datetime_ut,freq,snr_db,akr_flux_si_1au
1997-08-01 20:50:27.392119040,96.0,-1,-1
1997-08-01 20:50:27.392119040,104.0,-1,-1
1997-08-01 20:50:27.392119040,116.0,-1,-1
1997-08-01 20:50:27.392119040,124.0,-1,-1
1997-08-01 20:50:27.392119040,136.0,-1,-1
1997-08-01 20:50:27.392119040,148.0,-1,-1
1997-08-01 20:50:27.392119040,152.0,-1,-1
1997-08-01 20:50:27.392119040,164.0,-1,-1
1997-08-01 20:50:27.392119040,176.0,-1,-1
1997-08-01 20:50:27.392119040,196.0,-1,-1
1997-08-01 20:50:27.392119040,216.0,-1,-1
1997-08-01 20:50:27.392119040,224.0,-1,-1
1997-08-01 20:50:27.392119040,256.0,-1,-1
1997-08-01 20:50:27.392119040,272.0,-1,-1
1997-08-01 20:50:27.392119040,280.0,-1,-1
1997-08-01 20:50:27.392119040,292.0,-1,-1
1997-08-01 20:50:27.392119040,332.0,-1,-1
1997-08-01 20:50:27.392119040,364.0,-1,-1
1997-08-01 20:50:27.392119040,376.0,-1,-1
1997-08-01 20:50:27.392119040,388.0,-1,-1
1997-08-01 20:50:27.392119040,428.0,-1,-1
1997-08-01 20:50:27.392119040,472.0,-1,-1
1997-08-01 20:50:27.392119040,484.0,-1,-1
1997-08-01 20:50:27.392119040,540.0,-1,-1
1997-08-01 20:50:27.392119040,548.0,-1,-1
1997-08-01 20:50:27.392119040,616.0,-1,-1
1997-08-01 20:50:27.392119040,624.0,-1,-1
1997-08-01 20:50:27.392119040,708.0,-1,-1
1997-08-01 20:50:27.392119040,740.0,-1,-1
1997-08-01 20:50:27.392119040,796.0,-1,-1
1997-08-01 20:50:27.392119040,804.0,-1,-1
1997-08-01 20:50:27.392119040,916.0,-1,-1
1997-08-01 20:50:27.392119040,940.0,-1,-1
1997-08-01 20:50:27.392119040,1040.0,-1,-1
1997-08-01 20:53:30.510476544,20.0,-1,-1
1997-08-01 20:53:30.510476544,24.0,-1,-1
1997-08-01 20:53:30.510476544,28.0,-1,-1
1997-08-01 20:53:30.510476544,32.0,-1,-1
1997-08-01 20:53:30.510476544,36.0,-1,-1
1997-08-01 20:53:30.510476544,40.0,-1,-1
1997-08-01 20:53:30.510476544,44.0,-1,-1
1997-08-01 20:53:30.510476544,48.0,-1,-1
1997-08-01 20:53:30.510476544,52.0,-1,-1
1997-08-01 20:53:30.510476544,60.0,-1,-1
1997-08-01 20:53:30.510476544,72.0,-1,-1
1997-08-01 20:53:30.510476544,76.0,-1,-1
1997-08-01 20:53:30.510476544,80.0,-1,-1
1997-08-01 20:53:30.510476544,92.0,-1,-1
1997-08-01 20:53:30.510476544,96.0,-1,-1
1997-08-01 20:53:30.510476544,104.0,-1,-1
1997-08-01 20:53:30.510476544,116.0,-1,-1
1997-08-01 20:53:30.510476544,124.0,-1,-1
1997-08-01 20:53:30.510476544,136.0,-1,-1
1997-08-01 20:53:30.510476544,148.0,-1,-1
1997-08-01 20:53:30.510476544,152.0,-1,-1
1997-08-01 20:53:30.510476544,164.0,-1,-1
1997-08-01 20:53:30.510476544,176.0,-1,-1
1997-08-01 20:53:30.510476544,196.0,-1,-1
1997-08-01 20:53:30.510476544,216.0,-1,-1
1997-08-01 20:53:30.510476544,224.0,-1,-1
1997-08-01 20:53:30.510476544,256.0,-1,-1
1997-08-01 20:53:30.510476544,272.0,-1,-1
1997-08-01 20:53:30.510476544,280.0,-1,-1
1997-08-01 20:53:30.510476544,292.0,-1,-1
1997-08-01 20:53:30.510476544,332.0,-1,-1
1997-08-01 20:53:30.510476544,364.0,-1,-1
1997-08-01 20:53:30.510476544,376.0,-1,-1
1997-08-01 20:53:30.510476544,388.0,-1,-1
1997-08-01 20:53:30.510476544,428.0,-1,-1
1997-08-01 20:53:30.510476544,472.0,-1,-1
1997-08-01 20:53:30.510476544,484.0,-1,-1
1997-08-01 20:53:30.510476544,540.0,-1,-1
1997-08-01 20:53:30.510476544,548.0,-1,-1
1997-08-01 20:53:30.510476544,616.0,-1,-1
1997-08-01 20:53:30.510476544,624.0,-1,-1
1997-08-01 20:53:30.510476544,708.0,-1,-1
1997-08-01 20:53:30.510476544,740.0,-1,-1
1997-08-01 20:53:30.510476544,796.0,-1,-1
1997-08-01 20:53:30.510476544,804.0,-1,-1
1997-08-01 20:53:30.510476544,916.0,-1,-1
1997-08-01 20:53:30.510476544,940.0,-1,-1
1997-08-01 20:53:30.510476544,1040.0,-1,-1
1997-08-01 20:56:33.628833920,20.0,-1,-1
1997-08-01 20:56:33.628833920,24.0,-1,-1
1997-08-01 20:56:33.628833920,28.0,-1,-1
1997-08-01 20:56:33.628833920,32.0,-1,-1
1997-08-01 20:56:33.628833920,36.0,-1,-1
1997-08-01 20:56:33.628833920,40.0,-1,-1
1997-08-01 20:56:33.628833920,44.0,-1,-1
1997-08-01 20:56:33.628833920,48.0,-1,-1
1997-08-01 20:56:33.628833920,52.0,-1,-1
1997-08-01 20:56:33.628833920,60.0,-1,-1
1997-08-01 20:56:33.628833920,72.0,-1,-1
1997-08-01 20:56:33.628833920,76.0,-1,-1
1997-08-01 20:56:33.628833920,80.0,-1,-1
1997-08-01 20:56:33.628833920,92.0,-1,-1
1997-08-01 20:56:33.628833920,96.0,-1,-1
1997-08-01 20:56:33.628833920,104.0,-1,-1
1997-08-01 20:56:33.628833920,116.0,-1,-1
1997-08-01 20:56:33.628833920,124.0,-1,-1
1997-08-01 20:56:33.628833920,136.0,-1,-1
1997-08-01 20:56:33.628833920,148.0,-1,-1
1997-08-01 20:56:33.628833920,152.0,-1,-1
1997-08-01 20:56:33.628833920,164.0,-1,-1
1997-08-01 20:56:33.628833920,176.0,-1,-1
1997-08-01 20:56:33.628833920,196.0,-1,-1
1997-08-01 20:56:33.628833920,216.0,-1,-1
1997-08-01 20:56:33.628833920,224.0,-1,-1
1997-08-01 20:56:33.628833920,256.0,-1,-1
1997-08-01 20:56:33.628833920,272.0,-1,-1
1997-08-01 20:56:33.628833920,280.0,-1,-1
1997-08-01 20:56:33.628833920,292.0,-1,-1
1997-08-01 20:56:33.628833920,332.0,-1,-1
1997-08-01 20:56:33.628833920,364.0,-1,-1
1997-08-01 20:56:33.628833920,376.0,-1,-1
1997-08-01 20:56:33.628833920,388.0,-1,-1
1997-08-01 20:56:33.628833920,428.0,-1,-1
1997-08-01 20:56:33.628833920,472.0,-1,-1
1997-08-01 20:56:33.628833920,484.0,-1,-1
1997-08-01 20:56:33.628833920,540.0,-1,-1
1997-08-01 20:56:33.628833920,548.0,-1,-1
1997-08-01 20:56:33.628833920,616.0,-1,-1
1997-08-01 20:56:33.628833920,624.0,-1,-1
1997-08-01 20:56:33.628833920,708.0,-1,-1
1997-08-01 20:56:33.628833920,740.0,-1,-1
1997-08-01 20:56:33.628833920,796.0,-1,-1
1997-08-01 20:56:33.628833920,804.0,-1,-1
1997-08-01 20:56:33.628833920,916.0,-1,-1
1997-08-01 20:56:33.628833920,940.0,-1,-1
1997-08-01 20:56:33.628833920,1040.0,-1,-1
1997-08-01 20:59:36.747191424,20.0,-1,-1
1997-08-01 20:59:36.747191424,24.0,-1,-1
1997-08-01 20:59:36.747191424,28.0,-1,-1
1997-08-01 20:59:36.747191424,32.0,-1,-1
1997-08-01 20:59:36.747191424,36.0,-1,-1
1997-08-01 20:59:36.747191424,40.0,-1,-1
1997-08-01 20:59:36.747191424,44.0,-1,-1
1997-08-01 20:59:36.747191424,48.0,-1,-1
1997-08-01 20:59:36.747191424,52.0,-1,-1
1997-08-01 20:59:36.747191424,60.0,-1,-1
1997-08-01 20:59:36.747191424,72.0,-1,-1
1997-08-01 20:59:36.747191424,76.0,-1,-1
1997-08-01 20:59:36.747191424,80.0,-1,-1
1997-08-01 20:59:36.747191424,92.0,-1,-1
1997-08-01 20:59:36.747191424,96.0,-1,-1
1997-08-01 20:59:36.747191424,104.0,-1,-1
1997-08-01 20:59:36.747191424,116.0,-1,-1
1997-08-01 20:59:36.747191424,124.0,-1,-1
1997-08-01 20:59:36.747191424,136.0,-1,-1
1997-08-01 20:59:36.747191424,148.0,-1,-1
1997-08-01 20:59:36.747191424,152.0,-1,-1
1997-08-01 20:59:36.747191424,164.0,-1,-1
1997-08-01 20:59:36.747191424,176.0,-1,-1
1997-08-01 20:59:36.747191424,196.0,-1,-1
1997-08-01 20:59:36.747191424,216.0,-1,-1
1997-08-01 20:59:36.747191424,224.0,-1,-1
1997-08-01 20:59:36.747191424,256.0,-1,-1
1997-08-01 20:59:36.747191424,272.0,-1,-1
1997-08-01 20:59:36.747191424,280.0,-1,-1
1997-08-01 20:59:36.747191424,292.0,-1,-1
1997-08-01 20:59:36.747191424,332.0,-1,-1
1997-08-01 20:59:36.747191424,364.0,-1,-1
1997-08-01 20:59:36.747191424,376.0,-1,-1
1997-08-01 20:59:36.747191424,388.0,-1,-1
1997-08-01 20:59:36.747191424,428.0,-1,-1
1997-08-01 20:59:36.747191424,472.0,-1,-1
1997-08-01 20:59:36.747191424,484.0,-1,-1
1997-08-01 20:59:36.747191424,540.0,-1,-1
1997-08-01 20:59:36.747191424,548.0,-1,-1
1997-08-01 20:59:36.747191424,616.0,-1,-1
1997-08-01 20:59:36.747191424,624.0,-1,-1
1997-08-01 20:59:36.747191424,708.0,-1,-1
1997-08-01 20:59:36.747191424,740.0,-1,-1
1997-08-01 20:59:36.747191424,796.0,-1,-1
1997-08-01 20:59:36.747191424,804.0,-1,-1
1997-08-01 20:59:36.747191424,916.0,-1,-1
1997-08-01 20:59:36.747191424,940.0,-1,-1
1997-08-01 20:59:36.747191424,1040.0,-1,-1
1997-08-01 21:02:39.865548800,20.0,-1,-1
1997-08-01 21:02:39.865548800,24.0,-1,-1
1997-08-01 21:02:39.865548800,28.0,-1,-1
1997-08-01 21:02:39.865548800,32.0,-1,-1
1997-08-01 21:02:39.865548800,36.0,-1,-1
1997-08-01 21:02:39.865548800,40.0,-1,-1
1997-08-01 21:02:39.865548800,44.0,-1,-1
1997-08-01 21:02:39.865548800,48.0,-1,-1
1997-08-01 21:02:39.865548800,52.0,-1,-1
1997-08-01 21:02:39.865548800,60.0,-1,-1
1997-08-01 21:02:39.865548800,72.0,-1,-1
1997-08-01 21:02:39.865548800,76.0,-1,-1
1997-08-01 21:02:39.865548800,80.0,-1,-1
1997-08-01 21:02:39.865548800,92.0,-1,-1
1997-08-01 21:02:39.865548800,96.0,-1,-1
1997-08-01 21:02:39.865548800,104.0,-1,-1
1997-08-01 21:02:39.865548800,116.0,-1,-1
1997-08-01 21:02:39.865548800,124.0,-1,-1
1997-08-01 21:02:39.865548800,136.0,-1,-1
1997-08-01 21:02:39.865548800,148.0,-1,-1
1997-08-01 21:02:39.865548800,152.0,-1,-1
1997-08-01 21:02:39.865548800,164.0,-1,-1
1997-08-01 21:02:39.865548800,176.0,-1,-1
1997-08-01 21:02:39.865548800,196.0,-1,-1
1997-08-01 21:02:39.865548800,216.0,-1,-1
1997-08-01 21:02:39.865548800,224.0,-1,-1
1997-08-01 21:02:39.865548800,256.0,-1,-1
1997-08-01 21:02:39.865548800,272.0,-1,-1
1997-08-01 21:02:39.865548800,280.0,-1,-1
1997-08-01 21:02:39.865548800,292.0,-1,-1
1997-08-01 21:02:39.865548800,332.0,-1,-1
1997-08-01 21:02:39.865548800,364.0,-1,-1
1997-08-01 21:02:39.865548800,376.0,-1,-1
1997-08-01 21:02:39.865548800,388.0,-1,-1
1997-08-01 21:02:39.865548800,428.0,-1,-1
1997-08-01 21:02:39.865548800,472.0,-1,-1
1997-08-01 21:02:39.865548800,484.0,-1,-1
1997-08-01 21:02:39.865548800,540.0,-1,-1
1997-08-01 21:02:39.865548800,548.0,-1,-1
1997-08-01 21:02:39.865548800,616.0,-1,-1
1997-08-01 21:02:39.865548800,624.0,-1,-1
1997-08-01 21:02:39.865548800,708.0,-1,-1
1997-08-01 21:02:39.865548800,740.0,-1,-1
1997-08-01 21:02:39.865548800,796.0,-1,-1
1997-08-01 21:02:39.865548800,804.0,-1,-1
1997-08-01 21:02:39.865548800,916.0,-1,-1
1997-08-01 21:02:39.865548800,940.0,-1,-1
1997-08-01 21:02:39.865548800,1040.0,-1,-1
1997-08-01 21:05:42.983906304,20.0,-1,-1
1997-08-01 21:05:42.983906304,24.0,-1,-1
1997-08-01 21:05:42.983906304,28.0,-1,-1
1997-08-01 21:05:42.983906304,32.0,-1,-1
1997-08-01 21:05:42.983906304,36.0,-1,-1
1997-08-01 21:05:42.983906304,40.0,-1,-1
1997-08-01 21:05:42.983906304,44.0,-1,-1
1997-08-01 21:05:42.983906304,48.0,-1,-1
1997-08-01 21:05:42.983906304,52.0,-1,-1
1997-08-01 21:05:42.983906304,60.0,-1,-1
1997-08-01 21:05:42.983906304,72.0,-1,-1
1997-08-01 21:05:42.983906304,76.0,-1,-1
1997-08-01 21:05:42.983906304,80.0,-1,-1
1997-08-01 21:05:42.983906304,92.0,-1,-1
1997-08-01 21:05:42.983906304,96.0,-1,-1
1997-08-01 21:05:42.983906304,104.0,-1,-1
1997-08-01 21:05:42.983906304,116.0,-1,-1
1997-08-01 21:05:42.983906304,124.0,-1,-1
1997-08-01 21:05:42.983906304,136.0,-1,-1
1997-08-01 21:05:42.983906304,148.0,-1,-1
1997-08-01 21:05:42.983906304,152.0,-1,-1
1997-08-01 21:05:42.983906304,164.0,-1,-1
1997-08-01 21:05:42.983906304,176.0,-1,-1
1997-08-01 21:05:42.983906304,196.0,-1,-1
1997-08-01 21:05:42.983906304,216.0,-1,-1
1997-08-01 21:05:42.983906304,224.0,-1,-1
1997-08-01 21:05:42.983906304,256.0,-1,-1
1997-08-01 21:05:42.983906304,272.0,-1,-1
1997-08-01 21:05:42.983906304,280.0,-1,-1
1997-08-01 21:05:42.983906304,292.0,-1,-1
1997-08-01 21:05:42.983906304,332.0,-1,-1
1997-08-01 21:05:42.983906304,364.0,-1,-1
1997-08-01 21:05:42.983906304,376.0,-1,-1
1997-08-01 21:05:42.983906304,388.0,-1,-1
1997-08-01 21:05:42.983906304,428.0,-1,-1
1997-08-01 21:05:42.983906304,472.0,-1,-1
1997-08-01 21:05:42.983906304,484.0,-1,-1
1997-08-01 21:05:42.983906304,540.0,-1,-1
1997-08-01 21:05:42.983906304,548.0,-1,-1
1997-08-01 21:05:42.983906304,616.0,-1,-1
1997-08-01 21:05:42.983906304,624.0,-1,-1
1997-08-01 21:05:42.983906304,708.0,-1,-1
1997-08-01 21:05:42.983906304,740.0,-1,-1
1997-08-01 21:05:42.983906304,796.0,-1,-1
1997-08-01 21:05:42.983906304,804.0,-1,-1
1997-08-01 21:05:42.983906304,916.0,-1,-1
1997-08-01 21:05:42.983906304,940.0,-1,-1
1997-08-01 21:05:42.983906304,1040.0,-1,-1
1997-08-01 21:08:46.102263808,20.0,-1,-1
1997-08-01 21:08:46.102263808,24.0,-1,-1
1997-08-01 21:08:46.102263808,28.0,-1,-1
1997-08-01 21:08:46.102263808,32.0,-1,-1
1997-08-01 21:08:46.102263808,36.0,-1,-1
1997-08-01 21:08:46.102263808,40.0,-1,-1
1997-08-01 21:08:46.102263808,44.0,-1,-1
1997-08-01 21:08:46.102263808,48.0,-1,-1
1997-08-01 21:08:46.102263808,52.0,-1,-1
1997-08-01 21:08:46.102263808,60.0,-1,-1
1997-08-01 21:08:46.102263808,72.0,-1,-1
1997-08-01 21:08:46.102263808,76.0,-1,-1
1997-08-01 21:08:46.102263808,80.0,-1,-1
1997-08-01 21:08:46.102263808,92.0,-1,-1
1997-08-01 21:08:46.102263808,96.0,-1,-1
1997-08-01 21:08:46.102263808,104.0,-1,-1
1997-08-01 21:08:46.102263808,116.0,-1,-1
1997-08-01 21:08:46.102263808,124.0,-1,-1
1997-08-01 21:08:46.102263808,136.0,-1,-1
1997-08-01 21:08:46.102263808,148.0,-1,-1
1997-08-01 21:08:46.102263808,152.0,-1,-1
1997-08-01 21:08:46.102263808,164.0,-1,-1
1997-08-01 21:08:46.102263808,176.0,-1,-1
1997-08-01 21:08:46.102263808,196.0,-1,-1
1997-08-01 21:08:46.102263808,216.0,-1,-1
1997-08-01 21:08:46.102263808,224.0,-1,-1
1997-08-01 21:08:46.102263808,256.0,-1,-1
1997-08-01 21:08:46.102263808,272.0,-1,-1
1997-08-01 21:08:46.102263808,280.0,-1,-1
1997-08-01 21:08:46.102263808,292.0,-1,-1
1997-08-01 21:08:46.102263808,332.0,-1,-1
1997-08-01 21:08:46.102263808,364.0,-1,-1
1997-08-01 21:08:46.102263808,376.0,-1,-1
1997-08-01 21:08:46.102263808,388.0,-1,-1
1997-08-01 21:08:46.102263808,428.0,-1,-1
1997-08-01 21:08:46.102263808,472.0,-1,-1
1997-08-01 21:08:46.102263808,484.0,-1,-1
1997-08-01 21:08:46.102263808,540.0,-1,-1
1997-08-01 21:08:46.102263808,548.0,-1,-1
1997-08-01 21:08:46.102263808,616.0,-1,-1
1997-08-01 21:08:46.102263808,624.0,-1,-1
1997-08-01 21:08:46.102263808,708.0,-1,-1
1997-08-01 21:08:46.102263808,740.0,-1,-1
1997-08-01 21:08:46.102263808,796.0,-1,-1
1997-08-01 21:08:46.102263808,804.0,-1,-1
1997-08-01 21:08:46.102263808,916.0,-1,-1
1997-08-01 21:08:46.102263808,940.0,-1,-1
1997-08-01 21:08:46.102263808,1040.0,-1,-1
1997-08-01 21:11:49.220621184,20.0,-1,-1
1997-08-01 21:11:49.220621184,24.0,-1,-1
1997-08-01 21:11:49.220621184,28.0,-1,-1
1997-08-01 21:11:49.220621184,32.0,-1,-1
1997-08-01 21:11:49.220621184,36.0,-1,-1
1997-08-01 21:11:49.220621184,40.0,-1,-1
1997-08-01 21:11:49.220621184,44.0,-1,-1
1997-08-01 21:11:49.220621184,48.0,-1,-1
1997-08-01 21:11:49.220621184,52.0,-1,-1
1997-08-01 21:11:49.220621184,60.0,-1,-1
1997-08-01 21:11:49.220621184,72.0,-1,-1
1997-08-01 21:11:49.220621184,76.0,-1,-1
1997-08-01 21:11:49.220621184,80.0,-1,-1
1997-08-01 21:11:49.220621184,92.0,-1,-1
1997-08-01 21:11:49.220621184,96.0,-1,-1
1997-08-01 21:11:49.220621184,104.0,-1,-1
1997-08-01 21:11:49.220621184,116.0,-1,-1
1997-08-01 21:11:49.220621184,124.0,-1,-1
1997-08-01 21:11:49.220621184,136.0,-1,-1
1997-08-01 21:11:49.220621184,148.0,-1,-1
1997-08-01 21:11:49.220621184,152.0,-1,-1
1997-08-01 21:11:49.220621184,164.0,-1,-1
1997-08-01 21:11:49.220621184,176.0,-1,-1
1997-08-01 21:11:49.220621184,196.0,-1,-1
1997-08-01 21:11:49.220621184,216.0,-1,-1
1997-08-01 21:11:49.220621184,224.0,-1,-1
1997-08-01 21:11:49.220621184,256.0,-1,-1
1997-08-01 21:11:49.220621184,272.0,-1,-1
1997-08-01 21:11:49.220621184,280.0,-1,-1
1997-08-01 21:11:49.220621184,292.0,-1,-1
1997-08-01 21:11:49.220621184,332.0,-1,-1
1997-08-01 21:11:49.220621184,364.0,-1,-1
1997-08-01 21:11:49.220621184,376.0,-1,-1
1997-08-01 21:11:49.220621184,388.0,-1,-1
1997-08-01 21:11:49.220621184,428.0,-1,-1
1997-08-01 21:11:49.220621184,472.0,-1,-1
1997-08-01 21:11:49.220621184,484.0,-1,-1
1997-08-01 21:11:49.220621184,540.0,-1,-1
1997-08-01 21:11:49.220621184,548.0,-1,-1
1997-08-01 21:11:49.220621184,616.0,-1,-1
1997-08-01 21:11:49.220621184,624.0,-1,-1
1997-08-01 21:11:49.220621184,708.0,-1,-1
1997-08-01 21:11:49.220621184,740.0,-1,-1
1997-08-01 21:11:49.220621184,796.0,-1,-1
1997-08-01 21:11:49.220621184,804.0,-1,-1
1997-08-01 21:11:49.220621184,916.0,-1,-1
1997-08-01 21:11:49.220621184,940.0,-1,-1
1997-08-01 21:11:49.220621184,1040.0,-1,-1
1997-08-01 21:14:52.338978688,20.0,-1,-1
1997-08-01 21:14:52.338978688,24.0,-1,-1
1997-08-01 21:14:52.338978688,28.0,-1,-1
1997-08-01 21:14:52.338978688,32.0,-1,-1
1997-08-01 21:14:52.338978688,36.0,-1,-1
1997-08-01 21:14:52.338978688,40.0,-1,-1
1997-08-01 21:14:52.338978688,44.0,-1,-1
1997-08-01 21:14:52.338978688,48.0,-1,-1
1997-08-01 21:14:52.338978688,52.0,-1,-1
1997-08-01 21:14:52.338978688,60.0,-1,-1
1997-08-01 21:14:52.338978688,72.0,-1,-1
1997-08-01 21:14:52.338978688,76.0,-1,-1
1997-08-01 21:14:52.338978688,80.0,-1,-1
1997-08-01 21:14:52.338978688,92.0,-1,-1
1997-08-01 21:14:52.338978688,96.0,-1,-1
1997-08-01 21:14:52.338978688,104.0,-1,-1
1997-08-01 21:14:52.338978688,116.0,-1,-1
1997-08-01 21:14:52.338978688,124.0,-1,-1
1997-08-01 21:14:52.338978688,136.0,-1,-1
1997-08-01 21:14:52.338978688,148.0,-1,-1
1997-08-01 21:14:52.338978688,152.0,-1,-1
1997-08-01 21:14:52.338978688,164.0,-1,-1
1997-08-01 21:14:52.338978688,176.0,-1,-1
1997-08-01 21:14:52.338978688,196.0,-1,-1
1997-08-01 21:14:52.338978688,216.0,-1,-1
1997-08-01 21:14:52.338978688,224.0,-1,-1
1997-08-01 21:14:52.338978688,256.0,-1,-1
1997-08-01 21:14:52.338978688,272.0,-1,-1
1997-08-01 21:14:52.338978688,280.0,-1,-1
1997-08-01 21:14:52.338978688,292.0,-1,-1
1997-08-01 21:14:52.338978688,332.0,-1,-1
1997-08-01 21:14:52.338978688,364.0,-1,-1
1997-08-01 21:14:52.338978688,376.0,-1,-1
1997-08-01 21:14:52.338978688,388.0,-1,-1
1997-08-01 21:14:52.338978688,428.0,-1,-1
1997-08-01 21:14:52.338978688,472.0,-1,-1
1997-08-01 21:14:52.338978688,484.0,-1,-1
1997-08-01 21:14:52.338978688,540.0,-1,-1
1997-08-01 21:14:52.338978688,548.0,-1,-1
1997-08-01 21:14:52.338978688,616.0,-1,-1
1997-08-01 21:14:52.338978688,624.0,-1,-1
1997-08-01 21:14:52.338978688,708.0,-1,-1
1997-08-01 21:14:52.338978688,740.0,-1,-1
1997-08-01 21:14:52.338978688,796.0,-1,-1
1997-08-01 21:14:52.338978688,804.0,-1,-1
1997-08-01 21:14:52.338978688,916.0,-1,-1
1997-08-01 21:14:52.338978688,940.0,-1,-1
1997-08-01 21:14:52.338978688,1040.0,-1,-1
1997-08-01 21:17:55.457336064,20.0,-1,-1
1997-08-01 21:17:55.457336064,24.0,-1,-1
1997-08-01 21:17:55.457336064,28.0,-1,-1
1997-08-01 21:17:55.457336064,32.0,-1,-1
1997-08-01 21:17:55.457336064,36.0,-1,-1
1997-08-01 21:17:55.457336064,40.0,-1,-1
1997-08-01 21:17:55.457336064,44.0,-1,-1
1997-08-01 21:17:55.457336064,48.0,-1,-1
1997-08-01 21:17:55.457336064,52.0,-1,-1
1997-08-01 21:17:55.457336064,60.0,-1,-1
1997-08-01 21:17:55.457336064,72.0,-1,-1
1997-08-01 21:17:55.457336064,76.0,-1,-1
1997-08-01 21:17:55.457336064,80.0,-1,-1
1997-08-01 21:17:55.457336064,92.0,-1,-1
1997-08-01 21:17:55.457336064,96.0,-1,-1
1997-08-01 21:17:55.457336064,104.0,-1,-1
1997-08-01 21:17:55.457336064,116.0,-1,-1
1997-08-01 21:17:55.457336064,124.0,-1,-1
1997-08-01 21:17:55.457336064,136.0,-1,-1
1997-08-01 21:17:55.457336064,148.0,-1,-1
1997-08-01 21:17:55.457336064,152.0,-1,-1
1997-08-01 21:17:55.457336064,164.0,-1,-1
1997-08-01 21:17:55.457336064,176.0,-1,-1
1997-08-01 21:17:55.457336064,196.0,-1,-1
1997-08-01 21:17:55.457336064,216.0,-1,-1
1997-08-01 21:17:55.457336064,224.0,-1,-1
1997-08-01 21:17:55.457336064,256.0,-1,-1
1997-08-01 21:17:55.457336064,272.0,-1,-1
1997-08-01 21:17:55.457336064,280.0,-1,-1
1997-08-01 21:17:55.457336064,292.0,-1,-1
1997-08-01 21:17:55.457336064,332.0,-1,-1
1997-08-01 21:17:55.457336064,364.0,-1,-1
1997-08-01 21:17:55.457336064,376.0,-1,-1
1997-08-01 21:17:55.457336064,388.0,-1,-1
1997-08-01 21:17:55.457336064,428.0,-1,-1
1997-08-01 21:17:55.457336064,472.0,-1,-1
1997-08-01 21:17:55.457336064,484.0,-1,-1
1997-08-01 21:17:55.457336064,540.0,-1,-1
1997-08-01 21:17:55.457336064,548.0,-1,-1
1997-08-01 21:17:55.457336064,616.0,-1,-1
1997-08-01 21:17:55.457336064,624.0,-1,-1
1997-08-01 21:17:55.457336064,708.0,-1,-1
1997-08-01 21:17:55.457336064,740.0,-1,-1
1997-08-01 21:17:55.457336064,796.0,-1,-1
1997-08-01 21:17:55.457336064,804.0,-1,-1
1997-08-01 21:17:55.457336064,916.0,-1,-1
1997-08-01 21:17:55.457336064,940.0,-1,-1
1997-08-01 21:17:55.457336064,1040.0,-1,-1
1997-08-01 21:20:58.575693568,20.0,-1,-1
1997-08-01 21:20:58.575693568,24.0,-1,-1
1997-08-01 21:20:58.575693568,28.0,-1,-1
1997-08-01 21:20:58.575693568,32.0,-1,-1
1997-08-01 21:20:58.575693568,36.0,-1,-1
1997-08-01 21:20:58.575693568,40.0,-1,-1
1997-08-01 21:20:58.575693568,44.0,-1,-1
1997-08-01 21:20:58.575693568,48.0,-1,-1
1997-08-01 21:20:58.575693568,52.0,-1,-1
1997-08-01 21:20:58.575693568,60.0,-1,-1
1997-08-01 21:20:58.575693568,72.0,-1,-1
1997-08-01 21:20:58.575693568,76.0,-1,-1
1997-08-01 21:20:58.575693568,80.0,-1,-1
1997-08-01 21:20:58.575693568,92.0,-1,-1
1997-08-01 21:20:58.575693568,96.0,-1,-1
1997-08-01 21:20:58.575693568,104.0,-1,-1
1997-08-01 21:20:58.575693568,116.0,-1,-1
1997-08-01 21:20:58.575693568,124.0,-1,-1
1997-08-01 21:20:58.575693568,136.0,-1,-1
1997-08-01 21:20:58.575693568,148.0,-1,-1
1997-08-01 21:20:58.575693568,152.0,-1,-1
1997-08-01 21:20:58.575693568,164.0,-1,-1
1997-08-01 21:20:58.575693568,176.0,-1,-1
1997-08-01 21:20:58.575693568,196.0,-1,-1
1997-08-01 21:20:58.575693568,216.0,-1,-1
1997-08-01 21:20:58.575693568,224.0,-1,-1
1997-08-01 21:20:58.575693568,256.0,-1,-1
1997-08-01 21:20:58.575693568,272.0,-1,-1
1997-08-01 21:20:58.575693568,280.0,-1,-1
1997-08-01 21:20:58.575693568,292.0,-1,-1
1997-08-01 21:20:58.575693568,332.0,-1,-1
1997-08-01 21:20:58.575693568,364.0,-1,-1
1997-08-01 21:20:58.575693568,376.0,-1,-1
1997-08-01 21:20:58.575693568,388.0,-1,-1
1997-08-01 21:20:58.575693568,428.0,-1,-1
1997-08-01 21:20:58.575693568,472.0,-1,-1
1997-08-01 21:20:58.575693568,484.0,-1,-1
1997-08-01 21:20:58.575693568,540.0,-1,-1
1997-08-01 21:20:58.575693568,548.0,-1,-1
1997-08-01 21:20:58.575693568,616.0,-1,-1
1997-08-01 21:20:58.575693568,624.0,-1,-1
1997-08-01 21:20:58.575693568,708.0,-1,-1
1997-08-01 21:20:58.575693568,740.0,-1,-1
1997-08-01 21:20:58.575693568,796.0,-1,-1
1997-08-01 21:20:58.575693568,804.0,-1,-1
1997-08-01 21:20:58.575693568,916.0,-1,-1
1997-08-01 21:20:58.575693568,940.0,-1,-1
1997-08-01 21:20:58.575693568,1040.0,-1,-1
1997-08-01 21:24:01.694050944,20.0,-1,-1
1997-08-01 21:24:01.694050944,24.0,-1,-1
1997-08-01 21:24:01.694050944,28.0,-1,-1
