datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-22 21:00:27.326287104,28.0,19.52023544046864,-1
1995-05-22 21:00:27.326287104,40.0,20.272244690043443,-1
1995-05-22 21:00:27.326287104,52.0,20.273602321074108,-1
1995-05-22 21:00:27.326287104,60.0,19.994811529815596,-1
1995-05-22 21:00:27.326287104,80.0,20.195712349635684,-1
1995-05-22 21:00:27.326287104,104.0,20.173924245064132,-1
1995-05-22 21:00:27.326287104,124.0,19.99567169174253,-1
1995-05-22 21:00:27.326287104,148.0,19.971988338224246,-1
1995-05-22 21:00:27.326287104,196.0,19.932682348230067,-1
1995-05-22 21:00:27.326287104,272.0,19.74892346813821,-1
1995-05-22 21:00:27.326287104,388.0,19.647294909563424,-1
1995-05-22 21:00:27.326287104,540.0,19.51577058815407,-1
1995-05-22 21:00:27.326287104,740.0,19.551868191867868,-1
1995-05-22 21:00:27.326287104,940.0,19.5608699034286,-1
1995-05-22 21:00:27.326287104,1040.0,19.51772809905674,-1
1995-05-22 21:03:30.590280704,20.0,19.591195128689094,-1
1995-05-22 21:03:30.590280704,28.0,19.52023544046864,-1
1995-05-22 21:03:30.590280704,40.0,20.306892642743296,-1
1995-05-22 21:03:30.590280704,52.0,20.46000849311397,-1
1995-05-22 21:03:30.590280704,60.0,20.194972804807687,-1
1995-05-22 21:03:30.590280704,80.0,20.325304227253262,-1
1995-05-22 21:03:30.590280704,104.0,20.127825581618126,-1
1995-05-22 21:03:30.590280704,124.0,20.1272027550118,-1
1995-05-22 21:03:30.590280704,148.0,20.000578866713017,-1
1995-05-22 21:03:30.590280704,196.0,20.00492277817871,-1
1995-05-22 21:03:30.590280704,272.0,19.732344615351884,-1
1995-05-22 21:03:30.590280704,388.0,19.707888383668287,-1
1995-05-22 21:03:30.590280704,540.0,19.530761737849694,-1
1995-05-22 21:03:30.590280704,740.0,19.56341572693505,-1
1995-05-22 21:03:30.590280704,940.0,19.566601514991277,-1
1995-05-22 21:03:30.590280704,1040.0,19.500022169891498,-1
1995-05-22 21:06:33.854274432,20.0,19.556705485328596,-1
1995-05-22 21:06:33.854274432,28.0,19.48551901798283,-1
1995-05-22 21:06:33.854274432,40.0,20.411546132274573,-1
1995-05-22 21:06:33.854274432,52.0,20.399176263165092,1.2956020071857282e-22
1995-05-22 21:06:33.854274432,60.0,20.1444757437619,-1
1995-05-22 21:06:33.854274432,80.0,20.19426883486586,-1
1995-05-22 21:06:33.854274432,104.0,20.111958697610007,-1
1995-05-22 21:06:33.854274432,124.0,20.023380112475465,-1
1995-05-22 21:06:33.854274432,148.0,19.978138014645264,-1
1995-05-22 21:06:33.854274432,196.0,19.899895997377392,-1
1995-05-22 21:06:33.854274432,272.0,19.743392841149905,-1
1995-05-22 21:06:33.854274432,388.0,19.626927329952345,-1
1995-05-22 21:06:33.854274432,540.0,19.493121759552032,-1
1995-05-22 21:06:33.854274432,740.0,19.54861481737219,-1
1995-05-22 21:06:33.854274432,940.0,19.57023792835154,-1
1995-05-22 21:06:33.854274432,1040.0,19.50038649536479,-1
1995-05-22 21:09:37.118268032,20.0,19.661742617211296,-1
1995-05-22 21:09:37.118268032,28.0,19.658732158047815,-1
1995-05-22 21:09:37.118268032,40.0,20.341266360959523,-1
1995-05-22 21:09:37.118268032,52.0,20.437971539698843,1.349489787378225e-22
1995-05-22 21:09:37.118268032,60.0,20.294482742792614,-1
1995-05-22 21:09:37.118268032,80.0,20.502399879284873,-1
1995-05-22 21:09:37.118268032,104.0,20.375781629262114,-1
1995-05-22 21:09:37.118268032,124.0,20.190742377640156,-1
1995-05-22 21:09:37.118268032,148.0,20.1582051775987,-1
1995-05-22 21:09:37.118268032,196.0,20.06393181665782,-1
1995-05-22 21:09:37.118268032,272.0,19.843245857398664,-1
1995-05-22 21:09:37.118268032,388.0,19.710379080509,-1
1995-05-22 21:09:37.118268032,540.0,19.526155249199398,-1
1995-05-22 21:09:37.118268032,740.0,19.585371728420807,-1
1995-05-22 21:09:37.118268032,940.0,19.57522088938961,-1
1995-05-22 21:09:37.118268032,1040.0,19.528929806600384,-1
1995-05-22 21:12:40.382261632,20.0,19.591195128689094,-1
1995-05-22 21:12:40.382261632,28.0,19.62275004530545,-1
1995-05-22 21:12:40.382261632,40.0,20.44510458894425,-1
1995-05-22 21:12:40.382261632,52.0,20.41011300317111,-1
1995-05-22 21:12:40.382261632,60.0,20.210984871433876,-1
1995-05-22 21:12:40.382261632,80.0,20.471947174183832,-1
1995-05-22 21:12:40.382261632,104.0,20.252129311669485,-1
1995-05-22 21:12:40.382261632,124.0,20.144645398600666,-1
1995-05-22 21:12:40.382261632,148.0,20.180499943507822,-1
1995-05-22 21:12:40.382261632,196.0,20.06416941385662,-1
1995-05-22 21:12:40.382261632,272.0,19.807537341361076,-1
1995-05-22 21:12:40.382261632,388.0,19.6793416523223,-1
1995-05-22 21:12:40.382261632,540.0,19.567930186918275,-1
1995-05-22 21:12:40.382261632,740.0,19.573227416627027,-1
1995-05-22 21:12:40.382261632,940.0,19.575960066210584,-1
1995-05-22 21:12:40.382261632,1040.0,19.505278102560403,-1
1995-05-22 21:15:43.646255232,20.0,19.627810879910022,-1
1995-05-22 21:15:43.646255232,28.0,19.588846672479185,-1
1995-05-22 21:15:43.646255232,40.0,20.44510458894425,-1
1995-05-22 21:15:43.646255232,52.0,20.5119069993294,-1
1995-05-22 21:15:43.646255232,60.0,20.297163927266453,-1
1995-05-22 21:15:43.646255232,80.0,20.404998297268335,-1
1995-05-22 21:15:43.646255232,104.0,20.3914991038559,-1
1995-05-22 21:15:43.646255232,124.0,20.187695498149235,-1
1995-05-22 21:15:43.646255232,148.0,20.165825669751932,-1
1995-05-22 21:15:43.646255232,196.0,20.071232465876943,-1
1995-05-22 21:15:43.646255232,272.0,19.82540920689612,-1
1995-05-22 21:15:43.646255232,388.0,19.705156654875616,-1
1995-05-22 21:15:43.646255232,540.0,19.54555667344442,-1
1995-05-22 21:15:43.646255232,740.0,19.55375898303963,-1
1995-05-22 21:15:43.646255232,940.0,19.580730218985778,-1
1995-05-22 21:15:43.646255232,1040.0,19.527355981546883,-1
1995-05-22 21:18:46.910248832,20.0,19.556705485328596,-1
1995-05-22 21:18:46.910248832,28.0,19.696739552856624,-1
1995-05-22 21:18:46.910248832,40.0,20.480706687801167,-1
1995-05-22 21:18:46.910248832,52.0,20.362583299048993,1.2452135472187466e-22
1995-05-22 21:18:46.910248832,60.0,20.295595307669995,-1
1995-05-22 21:18:46.910248832,80.0,20.35607167855911,-1
1995-05-22 21:18:46.910248832,104.0,20.282423718292165,-1
1995-05-22 21:18:46.910248832,124.0,20.23289757089855,-1
1995-05-22 21:18:46.910248832,148.0,20.14413814327088,-1
1995-05-22 21:18:46.910248832,196.0,20.071204497375373,-1
1995-05-22 21:18:46.910248832,272.0,19.790596623949973,-1
1995-05-22 21:18:46.910248832,388.0,19.689537352321558,-1
1995-05-22 21:18:46.910248832,540.0,19.566116753059625,-1
1995-05-22 21:18:46.910248832,740.0,19.551131107791875,-1
1995-05-22 21:18:46.910248832,940.0,19.568247764222047,-1
1995-05-22 21:18:46.910248832,1040.0,19.510905604583975,-1
1995-05-22 21:21:50.174242432,20.0,19.733502600635905,-1
1995-05-22 21:21:50.174242432,28.0,19.591224720451706,-1
1995-05-22 21:21:50.174242432,40.0,20.413882785405445,-1
1995-05-22 21:21:50.174242432,52.0,20.573641174945486,1.541769814612921e-22
1995-05-22 21:21:50.174242432,60.0,20.19498133558568,-1
1995-05-22 21:21:50.174242432,80.0,20.487252651921146,-1
1995-05-22 21:21:50.174242432,104.0,20.097459523665506,-1
1995-05-22 21:21:50.174242432,124.0,20.15813956941707,-1
1995-05-22 21:21:50.174242432,148.0,20.043070398503083,-1
1995-05-22 21:21:50.174242432,196.0,19.99163851235266,-1
1995-05-22 21:21:50.174242432,272.0,19.7617055733669,-1
1995-05-22 21:21:50.174242432,388.0,19.718681988912344,-1
1995-05-22 21:21:50.174242432,540.0,19.54148193056348,-1
1995-05-22 21:21:50.174242432,740.0,19.548744205202905,-1
1995-05-22 21:21:50.174242432,940.0,19.543549749684477,-1
1995-05-22 21:21:50.174242432,1040.0,19.513374934858664,-1
1995-05-22 21:24:53.438236032,20.0,19.627810879910022,-1
1995-05-22 21:24:53.438236032,28.0,19.6610722555905,-1
1995-05-22 21:24:53.438236032,40.0,20.341266360959523,-1
1995-05-22 21:24:53.438236032,52.0,20.622918429462622,-1
1995-05-22 21:24:53.438236032,60.0,20.062783120678517,-1
1995-05-22 21:24:53.438236032,80.0,20.59970098855126,-1
1995-05-22 21:24:53.438236032,104.0,20.313554384029395,-1
1995-05-22 21:24:53.438236032,124.0,20.203068145933763,-1
1995-05-22 21:24:53.438236032,148.0,20.165168237755115,-1
1995-05-22 21:24:53.438236032,196.0,20.05154994834708,-1
1995-05-22 21:24:53.438236032,272.0,19.86625361295407,-1
1995-05-22 21:24:53.438236032,388.0,19.691839237506933,-1
1995-05-22 21:24:53.438236032,540.0,19.543340830181197,-1
1995-05-22 21:24:53.438236032,740.0,19.557149144518185,-1
1995-05-22 21:24:53.438236032,940.0,19.572805004909615,-1
1995-05-22 21:24:53.438236032,1040.0,19.488393582056023,-1
1995-05-22 21:27:56.702229760,20.0,19.591195128689094,-1
1995-05-22 21:27:56.702229760,28.0,19.554676547839783,-1
1995-05-22 21:27:56.702229760,40.0,20.375370151692604,-1
1995-05-22 21:27:56.702229760,52.0,20.528430651775082,-1
1995-05-22 21:27:56.702229760,60.0,20.011777406681908,-1
1995-05-22 21:27:56.702229760,80.0,20.308438859035675,-1
1995-05-22 21:27:56.702229760,104.0,20.114082711589887,-1
1995-05-22 21:27:56.702229760,124.0,20.05323614320063,-1
1995-05-22 21:27:56.702229760,148.0,20.00827939179316,-1
1995-05-22 21:27:56.702229760,196.0,19.99169944416972,-1
1995-05-22 21:27:56.702229760,272.0,19.807499704331676,-1
1995-05-22 21:27:56.702229760,388.0,19.67862838676505,-1
1995-05-22 21:27:56.702229760,540.0,19.536291919685347,-1
1995-05-22 21:27:56.702229760,740.0,19.53891384551371,-1
1995-05-22 21:27:56.702229760,940.0,19.560367412708075,-1
1995-05-22 21:27:56.702229760,1040.0,19.51393307423081,-1
1995-05-22 21:30:59.966223360,20.0,19.556705485328596,-1
1995-05-22 21:30:59.966223360,28.0,19.55707337482059,-1
1995-05-22 21:30:59.966223360,40.0,20.27449564474007,-1
1995-05-22 21:30:59.966223360,52.0,20.305875680770416,-1
1995-05-22 21:30:59.966223360,60.0,19.945565227885126,-1
1995-05-22 21:30:59.966223360,80.0,20.2275441795017,-1
1995-05-22 21:30:59.966223360,104.0,20.144066923915048,-1
1995-05-22 21:30:59.966223360,124.0,19.904921183905955,-1
1995-05-22 21:30:59.966223360,148.0,19.970949055587447,-1
1995-05-22 21:30:59.966223360,196.0,19.853169242714785,-1
1995-05-22 21:30:59.966223360,272.0,19.634023794066845,-1
1995-05-22 21:30:59.966223360,388.0,19.6393508651879,-1
1995-05-22 21:30:59.966223360,540.0,19.50585525890285,-1
1995-05-22 21:30:59.966223360,740.0,19.55172762915721,-1
1995-05-22 21:30:59.966223360,940.0,19.54560455455624,-1
1995-05-22 21:30:59.966223360,1040.0,19.508485051657054,-1
1995-05-22 21:34:03.230216960,20.0,19.591195128689094,-1
1995-05-22 21:34:03.230216960,28.0,19.52023544046864,-1
1995-05-22 21:34:03.230216960,40.0,20.306892642743296,-1
1995-05-22 21:34:03.230216960,52.0,20.310312342787494,-1
1995-05-22 21:34:03.230216960,60.0,19.911456286248296,-1
1995-05-22 21:34:03.230216960,80.0,20.25954966647833,-1
1995-05-22 21:34:03.230216960,104.0,20.0195861024429,-1
1995-05-22 21:34:03.230216960,124.0,19.978732255061765,-1
1995-05-22 21:34:03.230216960,148.0,19.971375577386908,-1
1995-05-22 21:34:03.230216960,196.0,19.905933784685978,-1
1995-05-22 21:34:03.230216960,272.0,19.685197799867723,-1
1995-05-22 21:34:03.230216960,388.0,19.615646034384177,-1
1995-05-22 21:34:03.230216960,540.0,19.49824108495088,-1
1995-05-22 21:34:03.230216960,740.0,19.541795272837426,-1
1995-05-22 21:34:03.230216960,940.0,19.59357023525622,-1
1995-05-22 21:34:03.230216960,1040.0,19.510116533641497,-1
1995-05-22 21:37:06.494210560,20.0,19.451562053775653,-1
1995-05-22 21:37:06.494210560,28.0,19.379672944425344,-1
1995-05-22 21:37:06.494210560,40.0,20.306892642743296,-1
1995-05-22 21:37:06.494210560,52.0,20.36335914037002,1.2462784173410588e-22
1995-05-22 21:37:06.494210560,60.0,19.961187175355214,-1
1995-05-22 21:37:06.494210560,80.0,20.275166513370596,-1
1995-05-22 21:37:06.494210560,104.0,20.111620136826158,-1
1995-05-22 21:37:06.494210560,124.0,19.94936780960034,-1
1995-05-22 21:37:06.494210560,148.0,19.965310425086628,-1
1995-05-22 21:37:06.494210560,196.0,19.905546697269425,-1
1995-05-22 21:37:06.494210560,272.0,19.679305778124096,-1
1995-05-22 21:37:06.494210560,388.0,19.62182975108573,-1
1995-05-22 21:37:06.494210560,540.0,19.525808176006333,-1
1995-05-22 21:37:06.494210560,740.0,19.52628430122799,-1
1995-05-22 21:37:06.494210560,940.0,19.56579155996415,-1
1995-05-22 21:37:06.494210560,1040.0,19.496054088088933,-1
1995-05-22 21:40:09.758204160,20.0,19.62541302802623,-1
1995-05-22 21:40:09.758204160,28.0,19.27833621131281,-1
1995-05-22 21:40:09.758204160,40.0,20.031176617245336,-1
1995-05-22 21:40:09.758204160,52.0,20.054589460772156,1.4262567654894672e-22
1995-05-22 21:40:09.758204160,60.0,19.909988732108367,-1
1995-05-22 21:40:09.758204160,80.0,20.03347991823088,-1
1995-05-22 21:40:09.758204160,104.0,19.95870826708491,-1
1995-05-22 21:40:09.758204160,124.0,19.86235475076154,-1
1995-05-22 21:40:09.758204160,148.0,19.892383442332832,-1
1995-05-22 21:40:09.758204160,196.0,19.81348657604742,-1
1995-05-22 21:40:09.758204160,272.0,19.63230066951303,-1
1995-05-22 21:40:09.758204160,388.0,19.629266517717404,-1
1995-05-22 21:40:09.758204160,540.0,19.47626813750925,-1
1995-05-22 21:40:09.758204160,740.0,19.55194714050729,-1
1995-05-22 21:40:09.758204160,940.0,19.55582916172424,-1
1995-05-22 21:40:09.758204160,1040.0,19.480762451759524,-1
1995-05-22 21:43:13.022197760,20.0,19.556705485328596,-1
1995-05-22 21:43:13.022197760,28.0,19.48551901798283,-1
1995-05-22 21:43:13.022197760,40.0,20.101763922906322,-1
1995-05-22 21:43:13.022197760,52.0,20.10776028690224,-1
1995-05-22 21:43:13.022197760,60.0,19.910509597115116,-1
1995-05-22 21:43:13.022197760,80.0,20.115360314888058,-1
1995-05-22 21:43:13.022197760,104.0,20.05018189832597,-1
1995-05-22 21:43:13.022197760,124.0,19.875932255930955,-1
1995-05-22 21:43:13.022197760,148.0,19.870984580400865,-1
1995-05-22 21:43:13.022197760,196.0,19.873187222350033,-1
1995-05-22 21:43:13.022197760,272.0,19.679451786837493,-1
1995-05-22 21:43:13.022197760,388.0,19.619586034279145,-1
1995-05-22 21:43:13.022197760,540.0,19.506142477169803,-1
1995-05-22 21:43:13.022197760,740.0,19.526630026072077,-1
1995-05-22 21:43:13.022197760,940.0,19.573921180487154,-1
1995-05-22 21:43:13.022197760,1040.0,19.4847576406074,-1
1995-05-22 21:46:16.286191360,20.0,19.556705485328596,-1
1995-05-22 21:46:16.286191360,28.0,19.487790000121258,-1
1995-05-22 21:46:16.286191360,40.0,20.23731809194524,-1
1995-05-22 21:46:16.286191360,52.0,20.20832707530463,-1
1995-05-22 21:46:16.286191360,60.0,19.977130371731338,-1
1995-05-22 21:46:16.286191360,80.0,20.21193034724753,-1
1995-05-22 21:46:16.286191360,104.0,20.02002422501051,-1
1995-05-22 21:46:16.286191360,124.0,19.949569041319656,-1
1995-05-22 21:46:16.286191360,148.0,19.9360815688535,-1
1995-05-22 21:46:16.286191360,196.0,19.886203899250766,-1
1995-05-22 21:46:16.286191360,272.0,19.68607012539905,-1
1995-05-22 21:46:16.286191360,388.0,19.631540370428795,-1
1995-05-22 21:46:16.286191360,540.0,19.51619244935897,-1
1995-05-22 21:46:16.286191360,740.0,19.54648619788631,-1
1995-05-22 21:46:16.286191360,940.0,19.56794762909179,-1
1995-05-22 21:46:16.286191360,1040.0,19.50535955020422,-1
1995-05-22 21:49:19.550185088,20.0,19.591195128689094,-1
1995-05-22 21:49:19.550185088,28.0,19.554676547839783,-1
1995-05-22 21:49:19.550185088,40.0,20.16891713744188,-1
1995-05-22 21:49:19.550185088,52.0,20.193786445120487,1.0181962101096527e-22
1995-05-22 21:49:19.550185088,60.0,20.077661916162313,-1
1995-05-22 21:49:19.550185088,80.0,20.164030751216295,-1
1995-05-22 21:49:19.550185088,104.0,20.0830938399778,-1
1995-05-22 21:49:19.550185088,124.0,19.951622464813326,-1
1995-05-22 21:49:19.550185088,148.0,20.00054548761029,-1
1995-05-22 21:49:19.550185088,196.0,19.91922905991526,-1
1995-05-22 21:49:19.550185088,272.0,19.65740729371759,-1
1995-05-22 21:49:19.550185088,388.0,19.60357790315915,-1
1995-05-22 21:49:19.550185088,540.0,19.506967750064252,-1
1995-05-22 21:49:19.550185088,740.0,19.53930236140345,-1
1995-05-22 21:49:19.550185088,940.0,19.5338381078683,-1
1995-05-22 21:49:19.550185088,1040.0,19.517639771845342,-1
1995-05-22 21:52:22.814178688,20.0,19.591195128689094,-1
1995-05-22 21:52:22.814178688,28.0,19.52023544046864,-1
1995-05-22 21:52:22.814178688,40.0,20.031176617245336,-1
1995-05-22 21:52:22.814178688,52.0,20.32646184804468,1.1958898204674682e-22
1995-05-22 21:52:22.814178688,60.0,19.910383646242217,-1
1995-05-22 21:52:22.814178688,80.0,20.06783119322366,-1
1995-05-22 21:52:22.814178688,104.0,20.082240154281294,-1
1995-05-22 21:52:22.814178688,124.0,19.979333966994723,-1
1995-05-22 21:52:22.814178688,148.0,19.95037478381276,-1
1995-05-22 21:52:22.814178688,196.0,19.814421776086043,-1
1995-05-22 21:52:22.814178688,272.0,19.679526215716322,-1
1995-05-22 21:52:22.814178688,388.0,19.598149534606968,-1
1995-05-22 21:52:22.814178688,540.0,19.53031480771765,-1
1995-05-22 21:52:22.814178688,740.0,19.5410913580646,-1
1995-05-22 21:52:22.814178688,940.0,19.545977732077326,-1
1995-05-22 21:52:22.814178688,1040.0,19.504566775160555,-1
1995-05-22 21:55:26.078172288,20.0,19.593611942504204,-1
1995-05-22 21:55:26.078172288,28.0,19.452812194444856,-1
1995-05-22 21:55:26.078172288,40.0,20.065433163522396,-1
1995-05-22 21:55:26.078172288,52.0,20.224546296177856,1.058911371674494e-22
1995-05-22 21:55:26.078172288,60.0,19.910509597115116,-1
1995-05-22 21:55:26.078172288,80.0,20.065167736480838,-1
1995-05-22 21:55:26.078172288,104.0,20.05045227847914,-1
1995-05-22 21:55:26.078172288,124.0,19.906722576009695,-1
1995-05-22 21:55:26.078172288,148.0,19.935868285898458,-1
1995-05-22 21:55:26.078172288,196.0,19.85374933792571,-1
1995-05-22 21:55:26.078172288,272.0,19.66155781260244,-1
1995-05-22 21:55:26.078172288,388.0,19.62698496273986,-1
1995-05-22 21:55:26.078172288,540.0,19.473825893261747,-1
1995-05-22 21:55:26.078172288,740.0,19.526418553235963,-1
1995-05-22 21:55:26.078172288,940.0,19.57283741989458,-1
1995-05-22 21:55:26.078172288,1040.0,19.515678002164933,-1
1995-05-22 21:58:29.342165888,20.0,19.661742617211296,-1
1995-05-22 21:58:29.342165888,28.0,19.554676547839783,-1
1995-05-22 21:58:29.342165888,40.0,20.23731809194524,-1
1995-05-22 21:58:29.342165888,52.0,20.356152843205667,-1
1995-05-22 21:58:29.342165888,60.0,20.044049806471975,-1
1995-05-22 21:58:29.342165888,80.0,20.22831665584648,-1
1995-05-22 21:58:29.342165888,104.0,20.235836400108266,-1
1995-05-22 21:58:29.342165888,124.0,20.07095099324762,-1
1995-05-22 21:58:29.342165888,148.0,20.007148583247233,-1
1995-05-22 21:58:29.342165888,196.0,19.933033630298503,-1
1995-05-22 21:58:29.342165888,272.0,19.732070456227476,-1
1995-05-22 21:58:29.342165888,388.0,19.668460537981844,-1
1995-05-22 21:58:29.342165888,540.0,19.503291893895298,-1
1995-05-22 21:58:29.342165888,740.0,19.54628815874351,-1
1995-05-22 21:58:29.342165888,940.0,19.565885900433955,-1
1995-05-22 21:58:29.342165888,1040.0,19.512772675831236,-1
1995-05-22 22:01:32.606159488,20.0,19.591195128689094,-1
1995-05-22 22:01:32.606159488,28.0,19.52023544046864,-1
1995-05-22 22:01:32.606159488,40.0,20.204395922192976,-1
1995-05-22 22:01:32.606159488,52.0,20.34231505053153,-1
1995-05-22 22:01:32.606159488,60.0,19.994022216313986,-1
1995-05-22 22:01:32.606159488,80.0,20.211038572824748,-1
1995-05-22 22:01:32.606159488,104.0,20.035846726271245,-1
1995-05-22 22:01:32.606159488,124.0,19.874950052725634,-1
1995-05-22 22:01:32.606159488,148.0,19.943577117480576,-1
1995-05-22 22:01:32.606159488,196.0,19.846672525845044,-1
1995-05-22 22:01:32.606159488,272.0,19.669446352253004,-1
1995-05-22 22:01:32.606159488,388.0,19.63940228778175,-1
1995-05-22 22:01:32.606159488,540.0,19.49392873663103,-1
1995-05-22 22:01:32.606159488,740.0,19.570652632173754,-1
1995-05-22 22:01:32.606159488,940.0,19.537941026819396,-1
1995-05-22 22:01:32.606159488,1040.0,19.518342196517686,-1
1995-05-22 22:04:35.870153088,20.0,19.556705485328596,-1
1995-05-22 22:04:35.870153088,28.0,19.591224720451706,-1
1995-05-22 22:04:35.870153088,40.0,20.341266360959523,-1
1995-05-22 22:04:35.870153088,52.0,20.044483510967993,-1
1995-05-22 22:04:35.870153088,60.0,20.128288969708507,-1
1995-05-22 22:04:35.870153088,80.0,20.195382292444613,-1
1995-05-22 22:04:35.870153088,104.0,20.17442677513655,-1
1995-05-22 22:04:35.870153088,124.0,19.979030815056337,-1
1995-05-22 22:04:35.870153088,148.0,19.97123637317323,-1
1995-05-22 22:04:35.870153088,196.0,19.938386585118387,-1
1995-05-22 22:04:35.870153088,272.0,19.732096012868745,-1
1995-05-22 22:04:35.870153088,388.0,19.650461902236216,-1
1995-05-22 22:04:35.870153088,540.0,19.48372274544193,-1
1995-05-22 22:04:35.870153088,740.0,19.548987416822257,-1
1995-05-22 22:04:35.870153088,940.0,19.583522484436283,-1
1995-05-22 22:04:35.870153088,1040.0,19.502276230538165,-1
1995-05-22 22:07:39.134146688,20.0,19.661742617211296,-1
1995-05-22 22:07:39.134146688,28.0,19.658732158047815,-1
1995-05-22 22:07:39.134146688,40.0,20.409208221267438,-1
1995-05-22 22:07:39.134146688,52.0,20.444899884346157,1.3591674380482572e-22
1995-05-22 22:07:39.134146688,60.0,20.1936239024344,-1
1995-05-22 22:07:39.134146688,80.0,20.357385074990606,-1
1995-05-22 22:07:39.134146688,104.0,20.283388529984713,-1
1995-05-22 22:07:39.134146688,124.0,20.15874015169699,-1
1995-05-22 22:07:39.134146688,148.0,20.08678917846647,-1
1995-05-22 22:07:39.134146688,196.0,20.051686457470854,-1
1995-05-22 22:07:39.134146688,272.0,19.818786290098544,-1
1995-05-22 22:07:39.134146688,388.0,19.666326033705495,-1
1995-05-22 22:07:39.134146688,540.0,19.531050798651297,-1
1995-05-22 22:07:39.134146688,740.0,19.539356324474504,-1
1995-05-22 22:07:39.134146688,940.0,19.56831002757154,-1
1995-05-22 22:07:39.134146688,1040.0,19.517610853619946,-1
1995-05-22 22:10:42.398140288,20.0,19.591195128689094,-1
1995-05-22 22:10:42.398140288,28.0,19.52023544046864,-1
1995-05-22 22:10:42.398140288,40.0,20.478405722481504,-1
1995-05-22 22:10:42.398140288,52.0,20.5263215469958,-1
1995-05-22 22:10:42.398140288,60.0,20.160670628417982,-1
1995-05-22 22:10:42.398140288,80.0,20.372735734407236,-1
1995-05-22 22:10:42.398140288,104.0,20.298702637398616,-1
1995-05-22 22:10:42.398140288,124.0,20.18862133137392,-1
1995-05-22 22:10:42.398140288,148.0,20.151379727952126,-1
1995-05-22 22:10:42.398140288,196.0,19.991323728389602,-1
1995-05-22 22:10:42.398140288,272.0,19.855554597543474,-1
1995-05-22 22:10:42.398140288,388.0,19.695029428768603,-1
1995-05-22 22:10:42.398140288,540.0,19.549157535037665,-1
1995-05-22 22:10:42.398140288,740.0,19.583360276591563,-1
1995-05-22 22:10:42.398140288,940.0,19.563034312480486,-1
1995-05-22 22:10:42.398140288,1040.0,19.515286519555218,-1
1995-05-22 22:13:45.662134016,20.0,19.62541302802623,-1
1995-05-22 22:13:45.662134016,28.0,19.52023544046864,-1
1995-05-22 22:13:45.662134016,40.0,20.239587217388753,-1
1995-05-22 22:13:45.662134016,52.0,20.488463635470428,-1
1995-05-22 22:13:45.662134016,60.0,19.9772607594534,-1
1995-05-22 22:13:45.662134016,80.0,20.195873921850897,-1
1995-05-22 22:13:45.662134016,104.0,20.14275913134511,-1
1995-05-22 22:13:45.662134016,124.0,20.055824224390854,-1
1995-05-22 22:13:45.662134016,148.0,19.985979220416283,-1
1995-05-22 22:13:45.662134016,196.0,19.92471853712733,-1
1995-05-22 22:13:45.662134016,272.0,19.720687835368466,-1
1995-05-22 22:13:45.662134016,388.0,19.63919457506244,-1
1995-05-22 22:13:45.662134016,540.0,19.541088600725175,-1
1995-05-22 22:13:45.662134016,740.0,19.551081989971966,-1
1995-05-22 22:13:45.662134016,940.0,19.543434513368666,-1
1995-05-22 22:13:45.662134016,1040.0,19.50514547905977,-1
1995-05-22 22:16:48.926127616,20.0,19.62541302802623,-1
1995-05-22 22:16:48.926127616,28.0,19.450522843264547,-1
1995-05-22 22:16:48.926127616,40.0,20.137793278182635,-1
1995-05-22 22:16:48.926127616,52.0,20.25609355225121,1.1009700412743182e-22
1995-05-22 22:16:48.926127616,60.0,19.978203011737413,-1
1995-05-22 22:16:48.926127616,80.0,20.083942145848233,-1
1995-05-22 22:16:48.926127616,104.0,19.97323386781879,-1
1995-05-22 22:16:48.926127616,124.0,19.81448709981975,-1
1995-05-22 22:16:48.926127616,148.0,19.90022181697368,-1
1995-05-22 22:16:48.926127616,196.0,19.794011887731333,-1
1995-05-22 22:16:48.926127616,272.0,19.674977964207393,-1
1995-05-22 22:16:48.926127616,388.0,19.613246142065215,-1
1995-05-22 22:16:48.926127616,540.0,19.473442022763948,-1
1995-05-22 22:16:48.926127616,740.0,19.556899841348162,-1
1995-05-22 22:16:48.926127616,940.0,19.561320575056595,-1
1995-05-22 22:16:48.926127616,1040.0,19.52311475579919,-1
1995-05-22 22:19:52.190121216,20.0,19.521939747218834,-1
1995-05-22 22:19:52.190121216,28.0,19.588846672479185,-1
1995-05-22 22:19:52.190121216,40.0,20.411546132274573,-1
1995-05-22 22:19:52.190121216,52.0,20.40666852722524,1.3059753758158158e-22
1995-05-22 22:19:52.190121216,60.0,20.060900459301727,-1
1995-05-22 22:19:52.190121216,80.0,20.17927155327334,-1
1995-05-22 22:19:52.190121216,104.0,20.189769463037017,-1
1995-05-22 22:19:52.190121216,124.0,20.010053264643624,-1
1995-05-22 22:19:52.190121216,148.0,19.992500325515984,-1
1995-05-22 22:19:52.190121216,196.0,19.89974445267283,-1
1995-05-22 22:19:52.190121216,272.0,19.691465450498278,-1
1995-05-22 22:19:52.190121216,388.0,19.681957666517782,-1
1995-05-22 22:19:52.190121216,540.0,19.525991855458265,-1
1995-05-22 22:19:52.190121216,740.0,19.5338031657355,-1
1995-05-22 22:19:52.190121216,940.0,19.562728589110606,-1
1995-05-22 22:19:52.190121216,1040.0,19.51048996028543,-1
1995-05-22 22:22:55.454114816,20.0,19.627810879910022,-1
