datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-19 18:15:45.735395584,196.0,19.861820898160623,-1
1995-05-19 18:15:45.735395584,272.0,19.684192747726165,-1
1995-05-19 18:15:45.735395584,388.0,19.58989721036818,-1
1995-05-19 18:15:45.735395584,540.0,19.56328380575647,-1
1995-05-19 18:15:45.735395584,740.0,19.511843610287496,-1
1995-05-19 18:15:45.735395584,940.0,19.57551323487899,-1
1995-05-19 18:15:45.735395584,1040.0,19.49288354734211,-1
1995-05-19 18:18:48.999391360,20.0,19.624537361001657,-1
1995-05-19 18:18:48.999391360,28.0,19.865152431690326,-1
1995-05-19 18:18:48.999391360,40.0,19.91829575540822,-1
1995-05-19 18:18:48.999391360,52.0,20.262164215765498,-1
1995-05-19 18:18:48.999391360,60.0,20.01335966695064,-1
1995-05-19 18:18:48.999391360,80.0,20.177840214753026,-1
1995-05-19 18:18:48.999391360,104.0,20.04614693919948,-1
1995-05-19 18:18:48.999391360,124.0,19.918222704444176,-1
1995-05-19 18:18:48.999391360,148.0,19.91321892761766,-1
1995-05-19 18:18:48.999391360,196.0,19.85604385352856,-1
1995-05-19 18:18:48.999391360,272.0,19.64459420467475,-1
1995-05-19 18:18:48.999391360,388.0,19.61325388073662,-1
1995-05-19 18:18:48.999391360,540.0,19.59634113773108,-1
1995-05-19 18:18:48.999391360,740.0,19.586442674934496,-1
1995-05-19 18:18:48.999391360,940.0,19.713484099263102,-1
1995-05-19 18:18:48.999391360,1040.0,19.645706646949456,-1
1995-05-19 18:21:52.263387136,20.0,19.80266731716024,-1
1995-05-19 18:21:52.263387136,28.0,20.07537395441699,-1
1995-05-19 18:21:52.263387136,40.0,20.093076645585825,-1
1995-05-19 18:21:52.263387136,52.0,20.350255811998714,9.569282105964126e-23
1995-05-19 18:21:52.263387136,60.0,20.361118594726562,-1
1995-05-19 18:21:52.263387136,80.0,20.286155316553767,-1
1995-05-19 18:21:52.263387136,104.0,20.15184770841573,-1
1995-05-19 18:21:52.263387136,124.0,20.178914194236278,-1
1995-05-19 18:21:52.263387136,148.0,20.068473789881295,-1
1995-05-19 18:21:52.263387136,196.0,20.010329926192046,-1
1995-05-19 18:21:52.263387136,272.0,19.911566436192405,-1
1995-05-19 18:21:52.263387136,388.0,19.69729961388382,-1
1995-05-19 18:21:52.263387136,540.0,19.70245540528248,-1
1995-05-19 18:21:52.263387136,740.0,19.659716908575476,-1
1995-05-19 18:21:52.263387136,940.0,19.563310921615667,-1
1995-05-19 18:21:52.263387136,1040.0,19.517542286925938,-1
1995-05-19 18:24:55.527382784,20.0,19.69666842643612,-1
1995-05-19 18:24:55.527382784,28.0,20.180248120195422,-1
1995-05-19 18:24:55.527382784,40.0,20.159266744843222,-1
1995-05-19 18:24:55.527382784,52.0,20.7804962960591,1.4387010055967172e-22
1995-05-19 18:24:55.527382784,60.0,20.310366152120906,-1
1995-05-19 18:24:55.527382784,80.0,20.49129650084228,-1
1995-05-19 18:24:55.527382784,104.0,20.393671577112663,-1
1995-05-19 18:24:55.527382784,124.0,20.767699780095853,-1
1995-05-19 18:24:55.527382784,148.0,20.69107806542899,-1
1995-05-19 18:24:55.527382784,196.0,22.027866566171955,4.8474043642603275e-23
1995-05-19 18:24:55.527382784,272.0,20.301388211241655,-1
1995-05-19 18:24:55.527382784,388.0,19.835572507255026,-1
1995-05-19 18:24:55.527382784,540.0,19.74417537907814,-1
1995-05-19 18:24:55.527382784,740.0,19.558775362723917,-1
1995-05-19 18:24:55.527382784,940.0,19.53864303737917,-1
1995-05-19 18:24:55.527382784,1040.0,19.517584561571752,-1
1995-05-19 18:27:58.791378560,20.0,19.69666842643612,-1
1995-05-19 18:27:58.791378560,28.0,20.112211888768936,-1
1995-05-19 18:27:58.791378560,40.0,20.297575443868237,-1
1995-05-19 18:27:58.791378560,52.0,20.49923573920886,-1
1995-05-19 18:27:58.791378560,60.0,20.392166598786723,-1
1995-05-19 18:27:58.791378560,80.0,20.49249492210471,-1
1995-05-19 18:27:58.791378560,104.0,20.271656466783856,-1
1995-05-19 18:27:58.791378560,124.0,20.309359070046398,-1
1995-05-19 18:27:58.791378560,148.0,20.166462505645942,-1
1995-05-19 18:27:58.791378560,196.0,20.34921995574732,-1
1995-05-19 18:27:58.791378560,272.0,20.171941099679927,-1
1995-05-19 18:27:58.791378560,388.0,19.77436611933279,-1
1995-05-19 18:27:58.791378560,540.0,19.619909136143036,-1
1995-05-19 18:27:58.791378560,740.0,19.558783529394066,-1
1995-05-19 18:27:58.791378560,940.0,19.5527949236321,-1
1995-05-19 18:27:58.791378560,1040.0,19.548186990443455,-1
1995-05-19 18:31:02.055374336,20.0,19.732289623717058,-1
1995-05-19 18:31:02.055374336,28.0,20.1778885592538,-1
1995-05-19 18:31:02.055374336,40.0,20.22446317717966,-1
1995-05-19 18:31:02.055374336,52.0,20.568030505984712,-1
1995-05-19 18:31:02.055374336,60.0,20.32565902453935,-1
1995-05-19 18:31:02.055374336,80.0,20.395954019309855,-1
1995-05-19 18:31:02.055374336,104.0,20.302935344200975,-1
1995-05-19 18:31:02.055374336,124.0,20.235314613571752,-1
1995-05-19 18:31:02.055374336,148.0,20.20819706357957,-1
1995-05-19 18:31:02.055374336,196.0,20.016610104103222,-1
1995-05-19 18:31:02.055374336,272.0,19.81111577393744,-1
1995-05-19 18:31:02.055374336,388.0,19.69981586126186,-1
1995-05-19 18:31:02.055374336,540.0,19.629548922237863,-1
1995-05-19 18:31:02.055374336,740.0,19.525403459505117,-1
1995-05-19 18:31:02.055374336,940.0,19.597569383315314,-1
1995-05-19 18:31:02.055374336,1040.0,19.52042771364389,-1
1995-05-19 18:34:05.319370112,20.0,19.767621028246385,-1
1995-05-19 18:34:05.319370112,28.0,20.1778885592538,-1
1995-05-19 18:34:05.319370112,40.0,20.15476558347384,-1
1995-05-19 18:34:05.319370112,52.0,20.46696776949649,-1
1995-05-19 18:34:05.319370112,60.0,20.295357311740727,-1
1995-05-19 18:34:05.319370112,80.0,20.381375769638183,-1
1995-05-19 18:34:05.319370112,104.0,20.242630064233275,-1
1995-05-19 18:34:05.319370112,124.0,20.16386353244814,-1
1995-05-19 18:34:05.319370112,148.0,20.187777290583355,-1
1995-05-19 18:34:05.319370112,196.0,20.036456525235558,-1
1995-05-19 18:34:05.319370112,272.0,19.760404878805694,-1
1995-05-19 18:34:05.319370112,388.0,19.69869528148978,-1
1995-05-19 18:34:05.319370112,540.0,19.624491192867662,-1
1995-05-19 18:34:05.319370112,740.0,19.546443726910194,-1
1995-05-19 18:34:05.319370112,940.0,19.590637139254838,-1
1995-05-19 18:34:05.319370112,1040.0,19.53282253040649,-1
1995-05-19 18:37:08.583365760,20.0,19.732289623717058,-1
1995-05-19 18:37:08.583365760,28.0,20.21387067199617,-1
1995-05-19 18:37:08.583365760,40.0,20.15701674730124,-1
1995-05-19 18:37:08.583365760,52.0,20.531725192221593,-1
1995-05-19 18:37:08.583365760,60.0,20.242736199230443,-1
1995-05-19 18:37:08.583365760,80.0,20.412694399979948,-1
1995-05-19 18:37:08.583365760,104.0,20.272687189533098,-1
1995-05-19 18:37:08.583365760,124.0,20.177628785058218,-1
1995-05-19 18:37:08.583365760,148.0,20.137897253800745,-1
1995-05-19 18:37:08.583365760,196.0,20.089073634447626,-1
1995-05-19 18:37:08.583365760,272.0,19.92098263540022,-1
1995-05-19 18:37:08.583365760,388.0,19.809269469420826,-1
1995-05-19 18:37:08.583365760,540.0,19.728439643588345,-1
1995-05-19 18:37:08.583365760,740.0,19.533600541836183,-1
1995-05-19 18:37:08.583365760,940.0,19.5612490020055,-1
1995-05-19 18:37:08.583365760,1040.0,19.526448175959313,-1
1995-05-19 18:40:11.847361536,20.0,19.767621028246385,-1
1995-05-19 18:40:11.847361536,28.0,20.143985186427535,-1
1995-05-19 18:40:11.847361536,40.0,20.22446317717966,-1
1995-05-19 18:40:11.847361536,52.0,20.408659007003067,-1
1995-05-19 18:40:11.847361536,60.0,20.42392045839005,-1
1995-05-19 18:40:11.847361536,80.0,20.349111258035542,-1
1995-05-19 18:40:11.847361536,104.0,20.288325668181344,-1
1995-05-19 18:40:11.847361536,124.0,20.179225834973664,-1
1995-05-19 18:40:11.847361536,148.0,20.152712119430447,-1
1995-05-19 18:40:11.847361536,196.0,20.10727057317708,-1
1995-05-19 18:40:11.847361536,272.0,19.986850661187415,-1
1995-05-19 18:40:11.847361536,388.0,19.980960034125903,-1
1995-05-19 18:40:11.847361536,540.0,19.637941562994868,-1
1995-05-19 18:40:11.847361536,740.0,19.527292556736942,-1
1995-05-19 18:40:11.847361536,940.0,19.565577522358076,-1
1995-05-19 18:40:11.847361536,1040.0,19.522645785118215,-1
1995-05-19 18:43:15.111357312,20.0,19.660752643226925,-1
1995-05-19 18:43:15.111357312,28.0,20.180248120195422,-1
1995-05-19 18:43:15.111357312,40.0,20.121762313682396,-1
1995-05-19 18:43:15.111357312,52.0,20.54537244105549,-1
1995-05-19 18:43:15.111357312,60.0,20.226368555183086,-1
1995-05-19 18:43:15.111357312,80.0,20.348839607671703,-1
1995-05-19 18:43:15.111357312,104.0,20.22880539674057,-1
1995-05-19 18:43:15.111357312,124.0,20.19285319967007,-1
1995-05-19 18:43:15.111357312,148.0,20.117285423065333,-1
1995-05-19 18:43:15.111357312,196.0,19.9914050939785,-1
1995-05-19 18:43:15.111357312,272.0,19.897399363316296,-1
1995-05-19 18:43:15.111357312,388.0,19.697731345687608,-1
1995-05-19 18:43:15.111357312,540.0,19.593280566187488,-1
1995-05-19 18:43:15.111357312,740.0,19.509450487808373,-1
1995-05-19 18:43:15.111357312,940.0,19.590932177242912,-1
1995-05-19 18:43:15.111357312,1040.0,19.547736890829537,-1
1995-05-19 18:46:18.375353088,20.0,19.624537361001657,-1
1995-05-19 18:46:18.375353088,28.0,20.180248120195422,-1
1995-05-19 18:46:18.375353088,40.0,20.121762313682396,-1
1995-05-19 18:46:18.375353088,52.0,20.622881758753373,1.2566562983476855e-22
1995-05-19 18:46:18.375353088,60.0,20.242986721911798,-1
1995-05-19 18:46:18.375353088,80.0,20.34885414954247,-1
1995-05-19 18:46:18.375353088,104.0,20.227190044800032,-1
1995-05-19 18:46:18.375353088,124.0,20.13419573730379,-1
1995-05-19 18:46:18.375353088,148.0,20.131449913461346,-1
1995-05-19 18:46:18.375353088,196.0,19.925853381632752,-1
1995-05-19 18:46:18.375353088,272.0,19.771553840341753,-1
1995-05-19 18:46:18.375353088,388.0,19.650067278698025,-1
1995-05-19 18:46:18.375353088,540.0,19.588709476511056,-1
1995-05-19 18:46:18.375353088,740.0,19.553880751969757,-1
1995-05-19 18:46:18.375353088,940.0,19.617694064280684,-1
1995-05-19 18:46:18.375353088,1040.0,19.525326207548645,-1
1995-05-19 18:49:21.639348736,20.0,19.767621028246385,-1
1995-05-19 18:49:21.639348736,28.0,20.109815061788133,-1
1995-05-19 18:49:21.639348736,40.0,20.258896960551688,-1
1995-05-19 18:49:21.639348736,52.0,20.472059479834495,-1
1995-05-19 18:49:21.639348736,60.0,20.262633461495952,-1
1995-05-19 18:49:21.639348736,80.0,20.3200397300075,-1
1995-05-19 18:49:21.639348736,104.0,20.274074229565656,-1
1995-05-19 18:49:21.639348736,124.0,20.222319835893416,-1
1995-05-19 18:49:21.639348736,148.0,20.1113032335048,-1
1995-05-19 18:49:21.639348736,196.0,19.997784212720628,-1
1995-05-19 18:49:21.639348736,272.0,19.776935680269325,-1
1995-05-19 18:49:21.639348736,388.0,19.738242164603374,-1
1995-05-19 18:49:21.639348736,540.0,19.642386200337604,-1
1995-05-19 18:49:21.639348736,740.0,19.509062554221327,-1
1995-05-19 18:49:21.639348736,940.0,19.59537443680466,-1
1995-05-19 18:49:21.639348736,1040.0,19.495413818924483,-1
1995-05-19 18:52:24.903344512,20.0,19.66311803120263,-1
1995-05-19 18:52:24.903344512,28.0,20.216210769538854,-1
1995-05-19 18:52:24.903344512,40.0,20.15476558347384,-1
1995-05-19 18:52:24.903344512,52.0,20.478324234305433,1.0953942352923622e-22
1995-05-19 18:52:24.903344512,60.0,20.242736199230443,-1
1995-05-19 18:52:24.903344512,80.0,20.33780683079145,-1
1995-05-19 18:52:24.903344512,104.0,20.31835825875997,-1
1995-05-19 18:52:24.903344512,124.0,20.13591649527464,-1
1995-05-19 18:52:24.903344512,148.0,20.12453908742342,-1
1995-05-19 18:52:24.903344512,196.0,19.95776249830206,-1
1995-05-19 18:52:24.903344512,272.0,19.736770183929867,-1
1995-05-19 18:52:24.903344512,388.0,19.72366859068893,-1
1995-05-19 18:52:24.903344512,540.0,19.680083297914724,-1
1995-05-19 18:52:24.903344512,740.0,19.718203255563463,-1
1995-05-19 18:52:24.903344512,940.0,20.038423802033744,-1
1995-05-19 18:52:24.903344512,1040.0,19.929111709654034,-1
1995-05-19 18:55:28.167340288,20.0,19.69666842643612,-1
1995-05-19 18:55:28.167340288,28.0,20.143985186427535,-1
1995-05-19 18:55:28.167340288,40.0,20.05499370490744,-1
1995-05-19 18:55:28.167340288,52.0,20.74730734155765,1.3998316486867516e-22
1995-05-19 18:55:28.167340288,60.0,20.276682876390012,-1
1995-05-19 18:55:28.167340288,80.0,20.33357712454116,-1
1995-05-19 18:55:28.167340288,104.0,20.16803095618571,-1
1995-05-19 18:55:28.167340288,124.0,20.166471580518262,-1
1995-05-19 18:55:28.167340288,148.0,20.06768879718411,-1
1995-05-19 18:55:28.167340288,196.0,19.985758038385594,-1
1995-05-19 18:55:28.167340288,272.0,19.852390610383143,-1
1995-05-19 18:55:28.167340288,388.0,19.91053161432289,-1
1995-05-19 18:55:28.167340288,540.0,20.49583219438307,-1
1995-05-19 18:55:28.167340288,740.0,20.183502644971263,-1
1995-05-19 18:55:28.167340288,940.0,20.067486610637715,-1
1995-05-19 18:55:28.167340288,1040.0,19.8248882906148,-1
1995-05-19 18:58:31.431336064,20.0,19.732289623717058,-1
1995-05-19 18:58:31.431336064,28.0,20.109815061788133,-1
1995-05-19 18:58:31.431336064,40.0,20.15701674730124,-1
1995-05-19 18:58:31.431336064,52.0,20.68097913391329,-1
1995-05-19 18:58:31.431336064,60.0,20.193130275010134,-1
1995-05-19 18:58:31.431336064,80.0,20.269888148543018,-1
1995-05-19 18:58:31.431336064,104.0,20.152793245991397,-1
1995-05-19 18:58:31.431336064,124.0,20.192615004867825,-1
1995-05-19 18:58:31.431336064,148.0,20.10252776462401,-1
1995-05-19 18:58:31.431336064,196.0,20.166806704021525,-1
1995-05-19 18:58:31.431336064,272.0,19.96804626055755,-1
1995-05-19 18:58:31.431336064,388.0,20.595114734194347,-1
1995-05-19 18:58:31.431336064,540.0,20.335749389702706,-1
1995-05-19 18:58:31.431336064,740.0,19.738865446977087,-1
1995-05-19 18:58:31.431336064,940.0,19.647806399696474,-1
1995-05-19 18:58:31.431336064,1040.0,19.547857809815753,-1
1995-05-19 19:01:34.695331712,20.0,19.732289623717058,-1
1995-05-19 19:01:34.695331712,28.0,20.1778885592538,-1
1995-05-19 19:01:34.695331712,40.0,20.05729717020728,-1
1995-05-19 19:01:34.695331712,52.0,20.506183536123043,-1
1995-05-19 19:01:34.695331712,60.0,20.19418192318945,-1
1995-05-19 19:01:34.695331712,80.0,20.285066525356754,-1
1995-05-19 19:01:34.695331712,104.0,20.28949714412465,-1
1995-05-19 19:01:34.695331712,124.0,20.178505064204213,-1
1995-05-19 19:01:34.695331712,148.0,20.096286959181107,-1
1995-05-19 19:01:34.695331712,196.0,20.805534203514615,1.843796509890238e-23
1995-05-19 19:01:34.695331712,272.0,20.28330066455059,-1
1995-05-19 19:01:34.695331712,388.0,20.157165888105474,-1
1995-05-19 19:01:34.695331712,540.0,19.776678195544356,-1
1995-05-19 19:01:34.695331712,740.0,19.602264746116994,-1
1995-05-19 19:01:34.695331712,940.0,19.61801601805975,-1
1995-05-19 19:01:34.695331712,1040.0,19.50253694761986,-1
1995-05-19 19:04:37.959327488,20.0,19.69666842643612,-1
1995-05-19 19:04:37.959327488,28.0,20.109815061788133,-1
1995-05-19 19:04:37.959327488,40.0,20.226678510777226,-1
1995-05-19 19:04:37.959327488,52.0,20.49923573920886,-1
1995-05-19 19:04:37.959327488,60.0,20.209113395457575,-1
1995-05-19 19:04:37.959327488,80.0,20.301684925791008,-1
1995-05-19 19:04:37.959327488,104.0,20.212163228556427,-1
1995-05-19 19:04:37.959327488,124.0,20.207107150949103,-1
1995-05-19 19:04:37.959327488,148.0,20.25160318452534,-1
1995-05-19 19:04:37.959327488,196.0,20.792023126139426,-1
1995-05-19 19:04:37.959327488,272.0,20.11229192938775,-1
1995-05-19 19:04:37.959327488,388.0,19.832906366367354,-1
1995-05-19 19:04:37.959327488,540.0,19.642735973490705,-1
1995-05-19 19:04:37.959327488,740.0,19.629873710177918,-1
1995-05-19 19:04:37.959327488,940.0,19.552801385391632,-1
1995-05-19 19:04:37.959327488,1040.0,19.52592221769293,-1
1995-05-19 19:07:41.223323264,20.0,19.767621028246385,-1
1995-05-19 19:07:41.223323264,28.0,20.143985186427535,-1
1995-05-19 19:07:41.223323264,40.0,20.159266744843222,-1
1995-05-19 19:07:41.223323264,52.0,20.434446530378906,-1
1995-05-19 19:07:41.223323264,60.0,20.24402233893099,-1
1995-05-19 19:07:41.223323264,80.0,20.36423941541606,-1
1995-05-19 19:07:41.223323264,104.0,20.34891138385113,-1
1995-05-19 19:07:41.223323264,124.0,20.472802691355263,-1
1995-05-19 19:07:41.223323264,148.0,21.047133357960735,3.223164825411167e-23
1995-05-19 19:07:41.223323264,196.0,21.509703999083875,-1
1995-05-19 19:07:41.223323264,272.0,20.054243859094303,-1
1995-05-19 19:07:41.223323264,388.0,19.80988070646466,-1
1995-05-19 19:07:41.223323264,540.0,19.6406573885904,-1
1995-05-19 19:07:41.223323264,740.0,19.627415306729787,-1
1995-05-19 19:07:41.223323264,940.0,19.59778129223392,-1
1995-05-19 19:07:41.223323264,1040.0,19.535002204722634,-1
1995-05-19 19:10:44.487319040,20.0,19.69666842643612,-1
1995-05-19 19:10:44.487319040,28.0,20.180248120195422,-1
1995-05-19 19:10:44.487319040,40.0,20.18975419624202,-1
1995-05-19 19:10:44.487319040,52.0,20.468421025855072,1.084549593809499e-22
1995-05-19 19:10:44.487319040,60.0,20.180491419988215,-1
1995-05-19 19:10:44.487319040,80.0,20.333337359675344,-1
1995-05-19 19:10:44.487319040,104.0,20.40929778384232,-1
1995-05-19 19:10:44.487319040,124.0,20.60388233806465,-1
1995-05-19 19:10:44.487319040,148.0,20.900037164313286,-1
1995-05-19 19:10:44.487319040,196.0,20.614497720653624,-1
1995-05-19 19:10:44.487319040,272.0,19.915011877535576,-1
1995-05-19 19:10:44.487319040,388.0,19.9563449660168,-1
1995-05-19 19:10:44.487319040,540.0,19.69367539635446,-1
1995-05-19 19:10:44.487319040,740.0,19.66011751985292,-1
1995-05-19 19:10:44.487319040,940.0,19.59999074034002,-1
1995-05-19 19:10:44.487319040,1040.0,19.532869879395925,-1
1995-05-19 19:13:47.751314816,20.0,19.80266731716024,-1
1995-05-19 19:13:47.751314816,28.0,20.180248120195422,-1
1995-05-19 19:13:47.751314816,40.0,20.1919873012395,-1
1995-05-19 19:13:47.751314816,52.0,20.423867748420616,1.0360311117471786e-22
1995-05-19 19:13:47.751314816,60.0,20.26002496431068,-1
1995-05-19 19:13:47.751314816,80.0,20.36453503321905,-1
1995-05-19 19:13:47.751314816,104.0,20.27361743035325,-1
1995-05-19 19:13:47.751314816,124.0,20.33979911764845,-1
1995-05-19 19:13:47.751314816,148.0,20.558830398206204,-1
1995-05-19 19:13:47.751314816,196.0,20.087068763918356,-1
1995-05-19 19:13:47.751314816,272.0,20.154256823645973,-1
1995-05-19 19:13:47.751314816,388.0,19.87744971233595,-1
1995-05-19 19:13:47.751314816,540.0,19.69447661339664,-1
1995-05-19 19:13:47.751314816,740.0,19.60298612856737,-1
1995-05-19 19:13:47.751314816,940.0,19.607510353626346,-1
1995-05-19 19:13:47.751314816,1040.0,19.539987251949995,-1
1995-05-19 19:16:51.015310464,20.0,19.69666842643612,-1
1995-05-19 19:16:51.015310464,28.0,20.1778885592538,-1
1995-05-19 19:16:51.015310464,40.0,20.18975419624202,-1
1995-05-19 19:16:51.015310464,52.0,20.429952994156896,-1
1995-05-19 19:16:51.015310464,60.0,20.340828914732448,-1
1995-05-19 19:16:51.015310464,80.0,20.395954019309855,-1
1995-05-19 19:16:51.015310464,104.0,20.28861303512698,-1
1995-05-19 19:16:51.015310464,124.0,20.265645833466543,-1
1995-05-19 19:16:51.015310464,148.0,20.152847275939493,-1
1995-05-19 19:16:51.015310464,196.0,20.172607673278417,-1
1995-05-19 19:16:51.015310464,272.0,19.915502369491417,-1
1995-05-19 19:16:51.015310464,388.0,19.801722235273175,-1
1995-05-19 19:16:51.015310464,540.0,19.62008459666062,-1
1995-05-19 19:16:51.015310464,740.0,19.600155094407313,-1
1995-05-19 19:16:51.015310464,940.0,19.572578550500317,-1
1995-05-19 19:16:51.015310464,1040.0,19.540146585755657,-1
1995-05-19 19:19:54.279306240,20.0,19.732289623717058,-1
1995-05-19 19:19:54.279306240,28.0,20.180248120195422,-1
1995-05-19 19:19:54.279306240,40.0,20.258896960551688,-1
1995-05-19 19:19:54.279306240,52.0,20.68276367310635,-1
1995-05-19 19:19:54.279306240,60.0,20.30879724106172,-1
1995-05-19 19:19:54.279306240,80.0,20.36483805575945,-1
1995-05-19 19:19:54.279306240,104.0,20.319288499580125,-1
1995-05-19 19:19:54.279306240,124.0,20.223861213967496,-1
1995-05-19 19:19:54.279306240,148.0,20.102474976785423,-1
1995-05-19 19:19:54.279306240,196.0,20.09372786406984,-1
1995-05-19 19:19:54.279306240,272.0,19.881825378156503,-1
1995-05-19 19:19:54.279306240,388.0,19.80887326936685,-1
1995-05-19 19:19:54.279306240,540.0,19.82601677563698,-1
1995-05-19 19:19:54.279306240,740.0,19.60517153543646,-1
1995-05-19 19:19:54.279306240,940.0,19.558229742210905,-1
1995-05-19 19:19:54.279306240,1040.0,19.50766114419245,-1
1995-05-19 19:22:57.543302016,20.0,19.732289623717058,-1
1995-05-19 19:22:57.543302016,28.0,20.216210769538854,-1
1995-05-19 19:22:57.543302016,40.0,20.1919873012395,-1
1995-05-19 19:22:57.543302016,52.0,20.547560865599248,-1
1995-05-19 19:22:57.543302016,60.0,20.30929138049199,-1
1995-05-19 19:22:57.543302016,80.0,20.382486418168313,-1
1995-05-19 19:22:57.543302016,104.0,20.334926978228367,-1
1995-05-19 19:22:57.543302016,124.0,20.265645833466543,-1
1995-05-19 19:22:57.543302016,148.0,20.16649521280491,-1
1995-05-19 19:22:57.543302016,196.0,20.062194626536996,-1
1995-05-19 19:22:57.543302016,272.0,19.80055024111708,-1
1995-05-19 19:22:57.543302016,388.0,19.756757664389916,-1
1995-05-19 19:22:57.543302016,540.0,19.68992447872125,-1
1995-05-19 19:22:57.543302016,740.0,19.5786211902241,-1
1995-05-19 19:22:57.543302016,940.0,19.55639437470242,-1
1995-05-19 19:22:57.543302016,1040.0,19.513270494699753,-1
1995-05-19 19:26:00.807297792,20.0,19.69666842643612,-1
1995-05-19 19:26:00.807297792,28.0,20.143985186427535,-1
1995-05-19 19:26:00.807297792,40.0,20.469101821398127,-1
1995-05-19 19:26:00.807297792,52.0,20.60418920993193,-1
1995-05-19 19:26:00.807297792,60.0,20.657816033908702,-1
1995-05-19 19:26:00.807297792,80.0,20.4286111380744,-1
1995-05-19 19:26:00.807297792,104.0,20.34891138385113,-1
1995-05-19 19:26:00.807297792,124.0,20.250141045914194,-1
1995-05-19 19:26:00.807297792,148.0,20.20110253599446,-1
1995-05-19 19:26:00.807297792,196.0,20.152198891230505,-1
1995-05-19 19:26:00.807297792,272.0,19.829922295705718,-1
1995-05-19 19:26:00.807297792,388.0,19.73570283853874,-1
1995-05-19 19:26:00.807297792,540.0,19.62531417937342,-1
1995-05-19 19:26:00.807297792,740.0,19.59973977638613,-1
1995-05-19 19:26:00.807297792,940.0,19.58328265638647,-1
1995-05-19 19:26:00.807297792,1040.0,19.518009850445303,-1
1995-05-19 19:29:04.071293440,20.0,19.69666842643612,-1
1995-05-19 19:29:04.071293440,28.0,20.180248120195422,-1
1995-05-19 19:29:04.071293440,40.0,20.18975419624202,-1
1995-05-19 19:29:04.071293440,52.0,20.54634538321602,1.17062595703291e-22
1995-05-19 19:29:04.071293440,60.0,20.161380971027782,-1
1995-05-19 19:29:04.071293440,80.0,20.444412056050744,-1
1995-05-19 19:29:04.071293440,104.0,20.288113663921056,-1
1995-05-19 19:29:04.071293440,124.0,20.13659155772332,-1
1995-05-19 19:29:04.071293440,148.0,20.103166068429697,-1
1995-05-19 19:29:04.071293440,196.0,20.09452171438747,-1
1995-05-19 19:29:04.071293440,272.0,19.841367275159122,-1
1995-05-19 19:29:04.071293440,388.0,19.696138190343785,-1
1995-05-19 19:29:04.071293440,540.0,19.593089791871073,-1
1995-05-19 19:29:04.071293440,740.0,19.5900746016337,-1
1995-05-19 19:29:04.071293440,940.0,19.575921618821344,-1
1995-05-19 19:29:04.071293440,1040.0,19.519872641772587,-1
1995-05-19 19:32:07.335289216,20.0,19.66311803120263,-1
1995-05-19 19:32:07.335289216,28.0,20.180248120195422,-1
1995-05-19 19:32:07.335289216,40.0,20.18975419624202,-1
1995-05-19 19:32:07.335289216,52.0,20.611290444292006,-1
1995-05-19 19:32:07.335289216,60.0,20.160817430328642,-1
1995-05-19 19:32:07.335289216,80.0,20.34885414954247,-1
1995-05-19 19:32:07.335289216,104.0,20.197968310782947,-1
1995-05-19 19:32:07.335289216,124.0,20.14952120376863,-1
1995-05-19 19:32:07.335289216,148.0,20.138228085328578,-1
1995-05-19 19:32:07.335289216,196.0,19.97716650837359,-1
1995-05-19 19:32:07.335289216,272.0,19.765393449538994,-1
1995-05-19 19:32:07.335289216,388.0,19.705017153853607,-1
1995-05-19 19:32:07.335289216,540.0,19.627711972617433,-1
1995-05-19 19:32:07.335289216,740.0,19.524380429667808,-1
1995-05-19 19:32:07.335289216,940.0,19.528104993982247,-1
1995-05-19 19:32:07.335289216,1040.0,19.502781932846865,-1
1995-05-19 19:35:10.599284992,20.0,19.732289623717058,-1
1995-05-19 19:35:10.599284992,28.0,20.1778885592538,-1
1995-05-19 19:35:10.599284992,40.0,20.088506320941725,-1
1995-05-19 19:35:10.599284992,52.0,20.44283508773156,-1
1995-05-19 19:35:10.599284992,60.0,20.30879724106172,-1
1995-05-19 19:35:10.599284992,80.0,20.396660131308103,-1
1995-05-19 19:35:10.599284992,104.0,20.258802119903763,-1
1995-05-19 19:35:10.599284992,124.0,20.0754411213967,-1
1995-05-19 19:35:10.599284992,148.0,20.153366706860904,-1
1995-05-19 19:35:10.599284992,196.0,20.029610588960715,-1
1995-05-19 19:35:10.599284992,272.0,19.788086076037672,-1
1995-05-19 19:35:10.599284992,388.0,19.788670570539303,-1
1995-05-19 19:35:10.599284992,540.0,19.63021798724445,-1
1995-05-19 19:35:10.599284992,740.0,19.545791652338647,-1
1995-05-19 19:35:10.599284992,940.0,19.580845625042116,-1
1995-05-19 19:35:10.599284992,1040.0,19.53023823729417,-1
1995-05-19 19:38:13.863280768,20.0,19.69666842643612,-1
1995-05-19 19:38:13.863280768,28.0,20.143985186427535,-1
1995-05-19 19:38:13.863280768,40.0,20.05499370490744,-1
1995-05-19 19:38:13.863280768,52.0,20.506656879705623,-1
1995-05-19 19:38:13.863280768,60.0,20.20962222905099,-1
1995-05-19 19:38:13.863280768,80.0,20.301627369730184,-1
1995-05-19 19:38:13.863280768,104.0,20.197545911038123,-1
1995-05-19 19:38:13.863280768,124.0,20.121278188230512,-1
1995-05-19 19:38:13.863280768,148.0,20.089953453624034,-1
