datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-13 20:58:50.745170048,388.0,20.29424438195842,-1
1995-05-13 20:58:50.745170048,540.0,19.751830522728135,-1
1995-05-13 20:58:50.745170048,740.0,19.56598892132172,-1
1995-05-13 20:58:50.745170048,940.0,19.553937739270594,-1
1995-05-13 20:58:50.745170048,1040.0,19.49557690757174,-1
1995-05-13 21:01:54.009165824,20.0,19.9828330453919,-1
1995-05-13 21:01:54.009165824,28.0,21.495629976022883,-1
1995-05-13 21:01:54.009165824,40.0,22.365677865303034,-1
1995-05-13 21:01:54.009165824,52.0,24.241709073794908,-1
1995-05-13 21:01:54.009165824,60.0,24.533743710967833,-1
1995-05-13 21:01:54.009165824,80.0,24.403140543689695,-1
1995-05-13 21:01:54.009165824,104.0,24.160598820142802,-1
1995-05-13 21:01:54.009165824,124.0,23.996450043809,-1
1995-05-13 21:01:54.009165824,148.0,23.108128859199923,-1
1995-05-13 21:01:54.009165824,196.0,22.375637974668937,-1
1995-05-13 21:01:54.009165824,272.0,21.293822647385362,-1
1995-05-13 21:01:54.009165824,388.0,20.373634808668562,-1
1995-05-13 21:01:54.009165824,540.0,19.772207853031446,-1
1995-05-13 21:01:54.009165824,740.0,19.57812544636074,-1
1995-05-13 21:01:54.009165824,940.0,19.567745817825795,-1
1995-05-13 21:01:54.009165824,1040.0,19.52225765357372,-1
1995-05-13 21:04:57.273161600,20.0,19.94432302696472,-1
1995-05-13 21:04:57.273161600,28.0,21.32185409732665,-1
1995-05-13 21:04:57.273161600,40.0,22.29417939876931,-1
1995-05-13 21:04:57.273161600,52.0,24.027517952382958,-1
1995-05-13 21:04:57.273161600,60.0,24.760223920540962,-1
1995-05-13 21:04:57.273161600,80.0,24.454776412248656,-1
1995-05-13 21:04:57.273161600,104.0,24.321437209174654,-1
1995-05-13 21:04:57.273161600,124.0,24.104276290027023,-1
1995-05-13 21:04:57.273161600,148.0,23.19696084178986,-1
1995-05-13 21:04:57.273161600,196.0,22.42167190896796,-1
1995-05-13 21:04:57.273161600,272.0,21.418508054403436,-1
1995-05-13 21:04:57.273161600,388.0,20.365010555780273,-1
1995-05-13 21:04:57.273161600,540.0,19.76488495355198,-1
1995-05-13 21:04:57.273161600,740.0,19.568969841106117,-1
1995-05-13 21:04:57.273161600,940.0,19.563503042559965,-1
1995-05-13 21:04:57.273161600,1040.0,19.51987624610785,-1
1995-05-13 21:08:00.537157248,20.0,19.873560482072968,-1
1995-05-13 21:08:00.537157248,28.0,21.393126637970315,-1
1995-05-13 21:08:00.537157248,40.0,22.19186382024516,-1
1995-05-13 21:08:00.537157248,52.0,24.274073702633885,-1
1995-05-13 21:08:00.537157248,60.0,24.690151381639467,-1
1995-05-13 21:08:00.537157248,80.0,24.337827753700065,-1
1995-05-13 21:08:00.537157248,104.0,24.287434492425284,-1
1995-05-13 21:08:00.537157248,124.0,23.99504685856823,-1
1995-05-13 21:08:00.537157248,148.0,23.109563250926268,-1
1995-05-13 21:08:00.537157248,196.0,22.320287856388376,-1
1995-05-13 21:08:00.537157248,272.0,21.304386899643255,-1
1995-05-13 21:08:00.537157248,388.0,20.356904830682595,-1
1995-05-13 21:08:00.537157248,540.0,19.791832913033993,-1
1995-05-13 21:08:00.537157248,740.0,19.565608600073546,-1
1995-05-13 21:08:00.537157248,940.0,19.58552337737632,-1
1995-05-13 21:08:00.537157248,1040.0,19.46610220451642,-1
1995-05-13 21:11:03.801153024,20.0,19.946713487153374,-1
1995-05-13 21:11:03.801153024,28.0,21.285774350309893,-1
1995-05-13 21:11:03.801153024,40.0,22.19409689289915,-1
1995-05-13 21:11:03.801153024,52.0,23.990828449081203,-1
1995-05-13 21:11:03.801153024,60.0,24.79433903368689,-1
1995-05-13 21:11:03.801153024,80.0,24.371139778143394,-1
1995-05-13 21:11:03.801153024,104.0,24.223944266864034,-1
1995-05-13 21:11:03.801153024,124.0,23.980523688837728,-1
1995-05-13 21:11:03.801153024,148.0,23.11494181403294,-1
1995-05-13 21:11:03.801153024,196.0,22.29364317190091,-1
1995-05-13 21:11:03.801153024,272.0,21.31723421212317,-1
1995-05-13 21:11:03.801153024,388.0,20.339873398814042,-1
1995-05-13 21:11:03.801153024,540.0,19.754303726725688,-1
1995-05-13 21:11:03.801153024,740.0,19.583452659205967,-1
1995-05-13 21:11:03.801153024,940.0,19.590661589379685,-1
1995-05-13 21:11:03.801153024,1040.0,19.473062177318788,-1
1995-05-13 21:14:07.065148800,20.0,19.946713487153374,-1
1995-05-13 21:14:07.065148800,28.0,21.3195013979694,-1
1995-05-13 21:14:07.065148800,40.0,22.19186382024516,-1
1995-05-13 21:14:07.065148800,52.0,24.308455836966218,-1
1995-05-13 21:14:07.065148800,60.0,24.75934940613997,-1
1995-05-13 21:14:07.065148800,80.0,24.38745031039575,-1
1995-05-13 21:14:07.065148800,104.0,24.223711134173794,-1
1995-05-13 21:14:07.065148800,124.0,23.996045411775693,-1
1995-05-13 21:14:07.065148800,148.0,23.107887938257974,-1
1995-05-13 21:14:07.065148800,196.0,22.280223006350397,-1
1995-05-13 21:14:07.065148800,272.0,21.251871393898828,-1
1995-05-13 21:14:07.065148800,388.0,20.33044792093305,-1
1995-05-13 21:14:07.065148800,540.0,19.753741085965963,-1
1995-05-13 21:14:07.065148800,740.0,19.5688358642387,-1
1995-05-13 21:14:07.065148800,940.0,19.593375034689142,-1
1995-05-13 21:14:07.065148800,1040.0,19.50756045988411,-1
1995-05-13 21:17:10.329144576,20.0,19.9828330453919,-1
1995-05-13 21:17:10.329144576,28.0,21.426033325552662,-1
1995-05-13 21:17:10.329144576,40.0,22.32775585594867,-1
1995-05-13 21:17:10.329144576,52.0,23.24972680708101,-1
1995-05-13 21:17:10.329144576,60.0,25.244072198178003,-1
1995-05-13 21:17:10.329144576,80.0,24.60415466041031,-1
1995-05-13 21:17:10.329144576,104.0,24.320385722411075,-1
1995-05-13 21:17:10.329144576,124.0,24.14915076755785,-1
1995-05-13 21:17:10.329144576,148.0,23.226440563947932,-1
1995-05-13 21:17:10.329144576,196.0,22.402535895748592,-1
1995-05-13 21:17:10.329144576,272.0,21.347059745119054,-1
1995-05-13 21:17:10.329144576,388.0,20.36527924591964,-1
1995-05-13 21:17:10.329144576,540.0,19.779069354967,-1
1995-05-13 21:17:10.329144576,740.0,19.556866598777486,-1
1995-05-13 21:17:10.329144576,940.0,19.57324501046972,-1
1995-05-13 21:17:10.329144576,1040.0,19.505155543046726,-1
1995-05-13 21:20:13.593140224,20.0,19.98046238922734,-1
1995-05-13 21:20:13.593140224,28.0,21.426033325552662,-1
1995-05-13 21:20:13.593140224,40.0,22.226237538461394,-1
1995-05-13 21:20:13.593140224,52.0,23.335890561036607,-1
1995-05-13 21:20:13.593140224,60.0,25.175982094651204,-1
1995-05-13 21:20:13.593140224,80.0,24.57155011200392,-1
1995-05-13 21:20:13.593140224,104.0,24.416796857878,-1
1995-05-13 21:20:13.593140224,124.0,24.086246317831012,-1
1995-05-13 21:20:13.593140224,148.0,23.196378924519436,-1
1995-05-13 21:20:13.593140224,196.0,22.34735190555445,-1
1995-05-13 21:20:13.593140224,272.0,21.324520475174833,-1
1995-05-13 21:20:13.593140224,388.0,20.3751670809242,-1
1995-05-13 21:20:13.593140224,540.0,19.772273852495594,-1
1995-05-13 21:20:13.593140224,740.0,19.578235562521442,-1
1995-05-13 21:20:13.593140224,940.0,19.570768522210578,-1
1995-05-13 21:20:13.593140224,1040.0,19.50554987184327,-1
1995-05-13 21:23:16.857136000,20.0,19.9828330453919,-1
1995-05-13 21:23:16.857136000,28.0,21.390812244130608,-1
1995-05-13 21:23:16.857136000,40.0,22.330075766446114,-1
1995-05-13 21:23:16.857136000,52.0,22.93881954535676,-1
1995-05-13 21:23:16.857136000,60.0,25.29491870340945,-1
1995-05-13 21:23:16.857136000,80.0,24.654059288442262,-1
1995-05-13 21:23:16.857136000,104.0,24.37041663817288,-1
1995-05-13 21:23:16.857136000,124.0,24.164502586715898,-1
1995-05-13 21:23:16.857136000,148.0,23.225940227147582,-1
1995-05-13 21:23:16.857136000,196.0,22.39394447587849,-1
1995-05-13 21:23:16.857136000,272.0,21.346928837734126,-1
1995-05-13 21:23:16.857136000,388.0,20.384049250637226,-1
1995-05-13 21:23:16.857136000,540.0,19.76240607241657,-1
1995-05-13 21:23:16.857136000,740.0,19.54633969756563,-1
1995-05-13 21:23:16.857136000,940.0,19.568465229652524,-1
1995-05-13 21:23:16.857136000,1040.0,19.49344912352447,-1
1995-05-13 21:26:20.121131776,20.0,19.946713487153374,-1
1995-05-13 21:26:20.121131776,28.0,21.288145386711946,-1
1995-05-13 21:26:20.121131776,40.0,22.260341329194475,-1
1995-05-13 21:26:20.121131776,52.0,23.322880403012046,-1
1995-05-13 21:26:20.121131776,60.0,25.382040758410024,-1
1995-05-13 21:26:20.121131776,80.0,24.522579473384525,-1
1995-05-13 21:26:20.121131776,104.0,24.30420831945374,-1
1995-05-13 21:26:20.121131776,124.0,24.117488633299374,-1
1995-05-13 21:26:20.121131776,148.0,23.159042589430342,-1
1995-05-13 21:26:20.121131776,196.0,22.380996439831826,-1
1995-05-13 21:26:20.121131776,272.0,21.323505784228672,-1
1995-05-13 21:26:20.121131776,388.0,20.38907493906407,-1
1995-05-13 21:26:20.121131776,540.0,19.771515232125687,-1
1995-05-13 21:26:20.121131776,740.0,19.55129841832557,-1
1995-05-13 21:26:20.121131776,940.0,19.594053389030655,-1
1995-05-13 21:26:20.121131776,1040.0,19.4928970085452,-1
1995-05-13 21:29:23.385127552,20.0,19.946713487153374,-1
1995-05-13 21:29:23.385127552,28.0,21.21511425145968,-1
1995-05-13 21:29:23.385127552,40.0,22.19186382024516,-1
1995-05-13 21:29:23.385127552,52.0,22.834603330894826,-1
1995-05-13 21:29:23.385127552,60.0,25.331149325828235,-1
1995-05-13 21:29:23.385127552,80.0,24.503461583822236,-1
1995-05-13 21:29:23.385127552,104.0,24.40014625315415,-1
1995-05-13 21:29:23.385127552,124.0,24.164127605372222,-1
1995-05-13 21:29:23.385127552,148.0,23.226785400155915,-1
1995-05-13 21:29:23.385127552,196.0,22.382322978702938,-1
1995-05-13 21:29:23.385127552,272.0,21.304986093550028,-1
1995-05-13 21:29:23.385127552,388.0,20.39434059738578,-1
1995-05-13 21:29:23.385127552,540.0,19.7568682413862,-1
1995-05-13 21:29:23.385127552,740.0,19.57578609776769,-1
1995-05-13 21:29:23.385127552,940.0,19.577485852969367,-1
1995-05-13 21:29:23.385127552,1040.0,19.52807710814855,-1
1995-05-13 21:32:26.649123328,20.0,19.98046238922734,-1
1995-05-13 21:32:26.649123328,28.0,21.283402018730285,-1
1995-05-13 21:32:26.649123328,40.0,22.194257448746285,-1
1995-05-13 21:32:26.649123328,52.0,23.530696566918298,-1
1995-05-13 21:32:26.649123328,60.0,25.036033637885964,-1
1995-05-13 21:32:26.649123328,80.0,24.537584366470398,-1
1995-05-13 21:32:26.649123328,104.0,24.303209895761206,-1
1995-05-13 21:32:26.649123328,124.0,23.918991328446598,-1
1995-05-13 21:32:26.649123328,148.0,23.11498245274115,-1
1995-05-13 21:32:26.649123328,196.0,22.28011551150717,-1
1995-05-13 21:32:26.649123328,272.0,21.28149036353598,-1
1995-05-13 21:32:26.649123328,388.0,20.330132370002108,-1
1995-05-13 21:32:26.649123328,540.0,19.733982480089153,-1
1995-05-13 21:32:26.649123328,740.0,19.564100469704705,-1
1995-05-13 21:32:26.649123328,940.0,19.578650355303232,-1
1995-05-13 21:32:26.649123328,1040.0,19.501198219304236,-1
1995-05-13 21:35:29.913118976,20.0,19.90788040949788,-1
1995-05-13 21:35:29.913118976,28.0,21.495629976022883,-1
1995-05-13 21:35:29.913118976,40.0,22.296517309776437,-1
1995-05-13 21:35:29.913118976,52.0,23.042556612595124,-1
1995-05-13 21:35:29.913118976,60.0,25.38262122397203,-1
1995-05-13 21:35:29.913118976,80.0,24.603559223946085,-1
1995-05-13 21:35:29.913118976,104.0,24.41554818524105,-1
1995-05-13 21:35:29.913118976,124.0,24.117488633299374,-1
1995-05-13 21:35:29.913118976,148.0,23.24152809823697,-1
1995-05-13 21:35:29.913118976,196.0,22.388161298796714,-1
1995-05-13 21:35:29.913118976,272.0,21.341689870169866,-1
1995-05-13 21:35:29.913118976,388.0,20.354251106940566,-1
1995-05-13 21:35:29.913118976,540.0,19.78622057426127,-1
1995-05-13 21:35:29.913118976,740.0,19.558990265394435,-1
1995-05-13 21:35:29.913118976,940.0,19.581660562935735,-1
1995-05-13 21:35:29.913118976,1040.0,19.553375930877444,-1
1995-05-13 21:38:33.177114752,20.0,19.841416324323585,-1
1995-05-13 21:38:33.177114752,28.0,21.46097106200903,-1
1995-05-13 21:38:33.177114752,40.0,22.398708153749766,-1
1995-05-13 21:38:33.177114752,52.0,23.082374528760266,-1
1995-05-13 21:38:33.177114752,60.0,25.191352611824286,-1
1995-05-13 21:38:33.177114752,80.0,24.704417863921115,-1
1995-05-13 21:38:33.177114752,104.0,24.382953970946183,-1
1995-05-13 21:38:33.177114752,124.0,24.117597842792428,-1
1995-05-13 21:38:33.177114752,148.0,23.24194361741459,-1
1995-05-13 21:38:33.177114752,196.0,22.39590434361662,-1
1995-05-13 21:38:33.177114752,272.0,21.353094537840413,-1
1995-05-13 21:38:33.177114752,388.0,20.381095103513147,-1
1995-05-13 21:38:33.177114752,540.0,19.78140231966374,-1
1995-05-13 21:38:33.177114752,740.0,19.555696398209044,-1
1995-05-13 21:38:33.177114752,940.0,19.57555609572764,-1
1995-05-13 21:38:33.177114752,1040.0,19.53505279363829,-1
1995-05-13 21:41:36.441110528,20.0,20.19120212217059,-1
1995-05-13 21:41:36.441110528,28.0,21.742259111905877,-1
1995-05-13 21:41:36.441110528,40.0,22.539596740900464,-1
1995-05-13 21:41:36.441110528,52.0,23.121493993221236,-1
1995-05-13 21:41:36.441110528,60.0,42.14156110934803,5.16049098657025e-19
1995-05-13 21:41:36.441110528,80.0,24.872186996889372,-1
1995-05-13 21:41:36.441110528,104.0,24.67338669557237,-1
1995-05-13 21:41:36.441110528,124.0,25.579784840952524,1.8696712653378195e-22
1995-05-13 21:41:36.441110528,148.0,23.524608942052712,-1
1995-05-13 21:41:36.441110528,196.0,22.776968764623827,-1
1995-05-13 21:41:36.441110528,272.0,21.498132821791817,-1
1995-05-13 21:41:36.441110528,388.0,20.504611477284403,-1
1995-05-13 21:41:36.441110528,540.0,19.924761069713156,-1
1995-05-13 21:41:36.441110528,740.0,19.60976507207333,-1
1995-05-13 21:41:36.441110528,940.0,19.608085299664793,-1
1995-05-13 21:41:36.441110528,1040.0,19.588368287125633,-1
1995-05-13 21:44:39.705106304,20.0,20.087110388405915,-1
1995-05-13 21:44:39.705106304,28.0,21.60034422959025,-1
1995-05-13 21:44:39.705106304,40.0,22.503009386155618,-1
1995-05-13 21:44:39.705106304,52.0,22.536317844883552,3.736925375160831e-22
1995-05-13 21:44:39.705106304,60.0,27.42257846610044,-1
1995-05-13 21:44:39.705106304,80.0,25.157847511409702,-1
1995-05-13 21:44:39.705106304,104.0,24.930928413307463,-1
1995-05-13 21:44:39.705106304,124.0,24.69011196078202,-1
1995-05-13 21:44:39.705106304,148.0,23.70339401234417,-1
1995-05-13 21:44:39.705106304,196.0,22.817042399314317,-1
1995-05-13 21:44:39.705106304,272.0,21.64092476345402,-1
1995-05-13 21:44:39.705106304,388.0,20.52721003313043,-1
1995-05-13 21:44:39.705106304,540.0,19.849664809524736,-1
1995-05-13 21:44:39.705106304,740.0,19.6030914504473,-1
1995-05-13 21:44:39.705106304,940.0,19.585306772189274,-1
1995-05-13 21:44:39.705106304,1040.0,19.535809907310608,-1
1995-05-13 21:47:42.969101952,20.0,20.156781342897382,-1
1995-05-13 21:47:42.969101952,28.0,21.53241861417627,-1
1995-05-13 21:47:42.969101952,40.0,22.433754294324117,-1
1995-05-13 21:47:42.969101952,52.0,22.463897808760862,-1
1995-05-13 21:47:42.969101952,60.0,26.60811491284591,-1
1995-05-13 21:47:42.969101952,80.0,25.022578303815425,-1
1995-05-13 21:47:42.969101952,104.0,24.65698698166704,-1
1995-05-13 21:47:42.969101952,124.0,24.56668059011772,-1
1995-05-13 21:47:42.969101952,148.0,23.523781910269243,-1
1995-05-13 21:47:42.969101952,196.0,22.687661886527756,-1
1995-05-13 21:47:42.969101952,272.0,21.527237229050844,-1
1995-05-13 21:47:42.969101952,388.0,20.461282450637327,-1
1995-05-13 21:47:42.969101952,540.0,19.816128884359266,-1
1995-05-13 21:47:42.969101952,740.0,19.593260543716614,-1
1995-05-13 21:47:42.969101952,940.0,19.60303861791485,-1
1995-05-13 21:47:42.969101952,1040.0,19.53515971052841,-1
1995-05-13 21:50:46.233097728,20.0,19.98046238922734,-1
1995-05-13 21:50:46.233097728,28.0,21.53241861417627,-1
1995-05-13 21:50:46.233097728,40.0,22.400990480810773,-1
1995-05-13 21:50:46.233097728,52.0,22.765558076833663,-1
1995-05-13 21:50:46.233097728,60.0,26.588659895992684,-1
1995-05-13 21:50:46.233097728,80.0,24.922475605460917,-1
1995-05-13 21:50:46.233097728,104.0,24.610286399371887,-1
1995-05-13 21:50:46.233097728,124.0,24.4585310147017,-1
1995-05-13 21:50:46.233097728,148.0,23.44918417236034,-1
1995-05-13 21:50:46.233097728,196.0,22.673653349560233,-1
1995-05-13 21:50:46.233097728,272.0,21.502741068443186,-1
1995-05-13 21:50:46.233097728,388.0,20.450461187667276,-1
1995-05-13 21:50:46.233097728,540.0,19.801383406386236,-1
1995-05-13 21:50:46.233097728,740.0,19.592969395330723,-1
1995-05-13 21:50:46.233097728,940.0,19.601072563133332,-1
1995-05-13 21:50:46.233097728,1040.0,19.534836543582,-1
1995-05-13 21:53:49.497093504,20.0,20.01630350170454,-1
1995-05-13 21:53:49.497093504,28.0,21.46097106200903,-1
1995-05-13 21:53:49.497093504,40.0,22.398708153749766,-1
1995-05-13 21:53:49.497093504,52.0,22.50328736148174,3.682534441287308e-22
1995-05-13 21:53:49.497093504,60.0,26.098453888985176,-1
1995-05-13 21:53:49.497093504,80.0,24.704417863921115,-1
1995-05-13 21:53:49.497093504,104.0,24.559827316810484,-1
1995-05-13 21:53:49.497093504,124.0,24.32086726901359,-1
1995-05-13 21:53:49.497093504,148.0,23.419939271843404,-1
1995-05-13 21:53:49.497093504,196.0,22.565540154241887,-1
1995-05-13 21:53:49.497093504,272.0,21.442460100002855,-1
1995-05-13 21:53:49.497093504,388.0,20.409986914506213,-1
1995-05-13 21:53:49.497093504,540.0,19.769090624223473,-1
1995-05-13 21:53:49.497093504,740.0,19.578470595808106,-1
1995-05-13 21:53:49.497093504,940.0,19.580447963987076,-1
1995-05-13 21:53:49.497093504,1040.0,19.532496658091947,-1
1995-05-13 21:56:52.761089280,20.0,19.9828330453919,-1
1995-05-13 21:56:52.761089280,28.0,21.357636573686605,-1
1995-05-13 21:56:52.761089280,40.0,22.15946682224194,-1
1995-05-13 21:56:52.761089280,52.0,23.475449254473194,-1
1995-05-13 21:56:52.761089280,60.0,25.296396806599475,-1
1995-05-13 21:56:52.761089280,80.0,24.553527547081746,-1
1995-05-13 21:56:52.761089280,104.0,24.351406881073594,-1
1995-05-13 21:56:52.761089280,124.0,24.258104868001055,-1
1995-05-13 21:56:52.761089280,148.0,23.17474659327715,-1
1995-05-13 21:56:52.761089280,196.0,22.320590648008093,-1
1995-05-13 21:56:52.761089280,272.0,21.334726287223063,-1
1995-05-13 21:56:52.761089280,388.0,20.349336815593936,-1
1995-05-13 21:56:52.761089280,540.0,19.759072638821245,-1
1995-05-13 21:56:52.761089280,740.0,19.568889469650852,-1
1995-05-13 21:56:52.761089280,940.0,19.601042942130142,-1
1995-05-13 21:56:52.761089280,1040.0,19.538879780827187,-1
1995-05-13 21:59:56.025084928,20.0,19.94432302696472,-1
1995-05-13 21:59:56.025084928,28.0,21.390812244130608,-1
1995-05-13 21:59:56.025084928,40.0,22.398708153749766,-1
1995-05-13 21:59:56.025084928,52.0,23.11426772962545,-1
1995-05-13 21:59:56.025084928,60.0,25.452174589240073,-1
1995-05-13 21:59:56.025084928,80.0,24.58705255074104,-1
1995-05-13 21:59:56.025084928,104.0,24.36751312522979,-1
1995-05-13 21:59:56.025084928,124.0,24.149232600787073,-1
1995-05-13 21:59:56.025084928,148.0,23.1895105171943,-1
1995-05-13 21:59:56.025084928,196.0,22.341056611679072,-1
1995-05-13 21:59:56.025084928,272.0,21.358602406736935,-1
1995-05-13 21:59:56.025084928,388.0,20.354081108698654,-1
1995-05-13 21:59:56.025084928,540.0,19.734160737991658,-1
1995-05-13 21:59:56.025084928,740.0,19.591212783811805,-1
1995-05-13 21:59:56.025084928,940.0,19.556108508538273,-1
1995-05-13 21:59:56.025084928,1040.0,19.50755323582482,-1
1995-05-13 22:02:59.289080704,20.0,20.01630350170454,-1
1995-05-13 22:02:59.289080704,28.0,21.288145386711946,-1
1995-05-13 22:02:59.289080704,40.0,22.32775585594867,-1
1995-05-13 22:02:59.289080704,52.0,23.995516188506578,-1
1995-05-13 22:02:59.289080704,60.0,25.260087616497948,-1
1995-05-13 22:02:59.289080704,80.0,24.520822863404106,-1
1995-05-13 22:02:59.289080704,104.0,24.399929809335227,-1
1995-05-13 22:02:59.289080704,124.0,24.149265277747308,-1
1995-05-13 22:02:59.289080704,148.0,23.25653855590547,-1
1995-05-13 22:02:59.289080704,196.0,22.40917187608376,-1
1995-05-13 22:02:59.289080704,272.0,21.370767505767056,-1
1995-05-13 22:02:59.289080704,388.0,20.359783996240687,-1
1995-05-13 22:02:59.289080704,540.0,19.763898304563007,-1
1995-05-13 22:02:59.289080704,740.0,19.583481601197903,-1
1995-05-13 22:02:59.289080704,940.0,19.580855865590426,-1
1995-05-13 22:02:59.289080704,1040.0,19.513101653858925,-1
1995-05-13 22:06:02.553076480,20.0,19.94432302696472,-1
1995-05-13 22:06:02.553076480,28.0,21.355303184285837,-1
1995-05-13 22:06:02.553076480,40.0,22.19409689289915,-1
1995-05-13 22:06:02.553076480,52.0,23.50206031421554,-1
1995-05-13 22:06:02.553076480,60.0,25.122250106207844,-1
1995-05-13 22:06:02.553076480,80.0,24.485825503579512,-1
1995-05-13 22:06:02.553076480,104.0,24.288143243926577,-1
1995-05-13 22:06:02.553076480,124.0,23.995020009818006,-1
1995-05-13 22:06:02.553076480,148.0,23.166583998963535,-1
1995-05-13 22:06:02.553076480,196.0,22.32713919936598,-1
1995-05-13 22:06:02.553076480,272.0,21.30052206592751,-1
1995-05-13 22:06:02.553076480,388.0,20.335582599480727,-1
1995-05-13 22:06:02.553076480,540.0,19.759153238975,-1
1995-05-13 22:06:02.553076480,740.0,19.566301689177713,-1
1995-05-13 22:06:02.553076480,940.0,19.59125141914511,-1
1995-05-13 22:06:02.553076480,1040.0,19.522933005738636,-1
1995-05-13 22:09:05.817072256,20.0,20.12208557471002,-1
1995-05-13 22:09:05.817072256,28.0,21.426033325552662,-1
1995-05-13 22:09:05.817072256,40.0,22.29417939876931,-1
1995-05-13 22:09:05.817072256,52.0,23.436521371188547,-1
1995-05-13 22:09:05.817072256,60.0,25.29523090739065,-1
1995-05-13 22:09:05.817072256,80.0,24.603814053807334,-1
1995-05-13 22:09:05.817072256,104.0,24.32015541400302,-1
1995-05-13 22:09:05.817072256,124.0,24.256858921151974,-1
1995-05-13 22:09:05.817072256,148.0,23.278738685946944,-1
1995-05-13 22:09:05.817072256,196.0,22.46907218781006,-1
1995-05-13 22:09:05.817072256,272.0,21.406345011759093,-1
1995-05-13 22:09:05.817072256,388.0,20.423849331152873,-1
1995-05-13 22:09:05.817072256,540.0,19.796531533748038,-1
1995-05-13 22:09:05.817072256,740.0,19.548572350487017,-1
1995-05-13 22:09:05.817072256,940.0,19.592717790477252,-1
1995-05-13 22:09:05.817072256,1040.0,19.513402102197965,-1
1995-05-13 22:12:09.081067904,20.0,20.087110388405915,-1
1995-05-13 22:12:09.081067904,28.0,21.530014482696842,-1
1995-05-13 22:12:09.081067904,40.0,22.398708153749766,-1
1995-05-13 22:12:09.081067904,52.0,22.81281175790852,4.2088377280114516e-22
1995-05-13 22:12:09.081067904,60.0,26.48552642584084,-1
1995-05-13 22:12:09.081067904,80.0,24.821213065149706,-1
1995-05-13 22:12:09.081067904,104.0,24.608867673376214,-1
1995-05-13 22:12:09.081067904,124.0,24.28820938643814,-1
1995-05-13 22:12:09.081067904,148.0,23.3531588856005,-1
1995-05-13 22:12:09.081067904,196.0,22.56545615718143,-1
1995-05-13 22:12:09.081067904,272.0,21.453752021042096,-1
1995-05-13 22:12:09.081067904,388.0,20.44284862443269,-1
1995-05-13 22:12:09.081067904,540.0,19.774941070026095,-1
1995-05-13 22:12:09.081067904,740.0,19.581042672940733,-1
1995-05-13 22:12:09.081067904,940.0,19.566575106576003,-1
1995-05-13 22:12:09.081067904,1040.0,19.517753115366965,-1
1995-05-13 22:15:12.345063680,20.0,20.087110388405915,-1
1995-05-13 22:15:12.345063680,28.0,21.495629976022883,-1
1995-05-13 22:15:12.345063680,40.0,22.330075766446114,-1
1995-05-13 22:15:12.345063680,52.0,22.57422487909777,3.7998650578257664e-22
1995-05-13 22:15:12.345063680,60.0,26.062850648145677,-1
1995-05-13 22:15:12.345063680,80.0,24.80407585421132,-1
1995-05-13 22:15:12.345063680,104.0,24.608243428751585,-1
1995-05-13 22:15:12.345063680,124.0,24.457446436536415,-1
1995-05-13 22:15:12.345063680,148.0,23.419178263824303,-1
1995-05-13 22:15:12.345063680,196.0,22.557645631152976,-1
1995-05-13 22:15:12.345063680,272.0,21.467889268805862,-1
1995-05-13 22:15:12.345063680,388.0,20.439597884532244,-1
1995-05-13 22:15:12.345063680,540.0,19.78923476386157,-1
1995-05-13 22:15:12.345063680,740.0,19.610310102674333,-1
1995-05-13 22:15:12.345063680,940.0,19.56569641375181,-1
1995-05-13 22:15:12.345063680,1040.0,19.508515549412095,-1
1995-05-13 22:18:15.609059456,20.0,20.01630350170454,-1
1995-05-13 22:18:15.609059456,28.0,21.602709752568177,-1
1995-05-13 22:18:15.609059456,40.0,22.400990480810773,-1
1995-05-13 22:18:15.609059456,52.0,22.498291906263827,-1
1995-05-13 22:18:15.609059456,60.0,26.08012602199713,-1
1995-05-13 22:18:15.609059456,80.0,24.788337169560492,-1
1995-05-13 22:18:15.609059456,104.0,24.641208397007745,-1
1995-05-13 22:18:15.609059456,124.0,24.37946469388188,-1
1995-05-13 22:18:15.609059456,148.0,23.404160431493843,-1
1995-05-13 22:18:15.609059456,196.0,22.571158235307898,-1
1995-05-13 22:18:15.609059456,272.0,21.472869767769623,-1
1995-05-13 22:18:15.609059456,388.0,20.418227042396314,-1
1995-05-13 22:18:15.609059456,540.0,19.76908999699067,-1
1995-05-13 22:18:15.609059456,740.0,19.629136426451435,-1
1995-05-13 22:18:15.609059456,940.0,19.625514033733616,-1
1995-05-13 22:18:15.609059456,1040.0,19.523498995608936,-1
1995-05-13 22:21:18.873055232,20.0,20.051851246902388,-1
1995-05-13 22:21:18.873055232,28.0,21.46097106200903,-1
1995-05-13 22:21:18.873055232,40.0,22.332394438357376,-1
1995-05-13 22:21:18.873055232,52.0,22.66720165060329,-1
1995-05-13 22:21:18.873055232,60.0,25.698572047242383,-1
1995-05-13 22:21:18.873055232,80.0,24.737068147856977,-1
1995-05-13 22:21:18.873055232,104.0,24.625828342472985,-1
1995-05-13 22:21:18.873055232,124.0,24.287312408426033,-1
1995-05-13 22:21:18.873055232,148.0,23.390320306077637,-1
1995-05-13 22:21:18.873055232,196.0,22.517443801392456,-1
1995-05-13 22:21:18.873055232,272.0,21.43707311340448,-1
1995-05-13 22:21:18.873055232,388.0,20.426874540087802,-1
1995-05-13 22:21:18.873055232,540.0,19.826587853105593,-1
