datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-30 20:14:34.343382912,52.0,19.903124657404028,2.2733873856922846e-22
1995-05-30 20:14:34.343382912,60.0,19.478375345249958,-1
1995-05-30 20:14:34.343382912,80.0,19.471838186424275,-1
1995-05-30 20:14:34.343382912,104.0,19.57354682449577,-1
1995-05-30 20:14:34.343382912,124.0,19.460512446763413,-1
1995-05-30 20:14:34.343382912,148.0,19.40237120598755,-1
1995-05-30 20:14:34.343382912,196.0,19.269968581595155,-1
1995-05-30 20:14:34.343382912,272.0,19.39181260847017,-1
1995-05-30 20:14:34.343382912,388.0,19.39244853948781,-1
1995-05-30 20:14:34.343382912,540.0,19.39283801300676,-1
1995-05-30 20:14:34.343382912,740.0,19.509679215798034,-1
1995-05-30 20:14:34.343382912,940.0,19.5438269737956,-1
1995-05-30 20:14:34.343382912,1040.0,19.470902716748427,-1
1995-05-30 20:17:37.607376512,20.0,19.521939747218834,-1
1995-05-30 20:17:37.607376512,28.0,19.807211085347603,-1
1995-05-30 20:17:37.607376512,40.0,19.41350738476607,-1
1995-05-30 20:17:37.607376512,52.0,19.794124459088884,-1
1995-05-30 20:17:37.607376512,60.0,19.707540439868875,-1
1995-05-30 20:17:37.607376512,80.0,19.6938680082362,-1
1995-05-30 20:17:37.607376512,104.0,19.827158040333586,-1
1995-05-30 20:17:37.607376512,124.0,19.66326562095523,-1
1995-05-30 20:17:37.607376512,148.0,19.562573181300102,-1
1995-05-30 20:17:37.607376512,196.0,19.41599617122649,-1
1995-05-30 20:17:37.607376512,272.0,19.407288854400687,-1
1995-05-30 20:17:37.607376512,388.0,19.444716830558733,-1
1995-05-30 20:17:37.607376512,540.0,19.399727529124455,-1
1995-05-30 20:17:37.607376512,740.0,19.494714434843605,-1
1995-05-30 20:17:37.607376512,940.0,19.566179354809957,-1
1995-05-30 20:17:37.607376512,1040.0,19.482842269060342,-1
1995-05-30 20:20:40.871370112,20.0,19.556705485328596,-1
1995-05-30 20:20:40.871370112,28.0,19.799751518490066,-1
1995-05-30 20:20:40.871370112,40.0,19.720643997338637,-1
1995-05-30 20:20:40.871370112,52.0,20.037686444626132,-1
1995-05-30 20:20:40.871370112,60.0,19.774247920261125,-1
1995-05-30 20:20:40.871370112,80.0,19.91539810264347,-1
1995-05-30 20:20:40.871370112,104.0,20.087356955089668,-1
1995-05-30 20:20:40.871370112,124.0,19.882005712583037,-1
1995-05-30 20:20:40.871370112,148.0,19.780300604550234,-1
1995-05-30 20:20:40.871370112,196.0,19.634842086118315,-1
1995-05-30 20:20:40.871370112,272.0,19.625719891992404,-1
1995-05-30 20:20:40.871370112,388.0,19.743715326422656,-1
1995-05-30 20:20:40.871370112,540.0,19.42494267238639,-1
1995-05-30 20:20:40.871370112,740.0,19.50419792505659,-1
1995-05-30 20:20:40.871370112,940.0,19.580325323684313,-1
1995-05-30 20:20:40.871370112,1040.0,19.50123165311314,-1
1995-05-30 20:23:44.135363712,20.0,19.451562053775653,-1
1995-05-30 20:23:44.135363712,28.0,19.767207221762483,-1
1995-05-30 20:23:44.135363712,40.0,19.788948223145645,-1
1995-05-30 20:23:44.135363712,52.0,19.94565535360635,1.1963280877079833e-22
1995-05-30 20:23:44.135363712,60.0,19.676566096728834,-1
1995-05-30 20:23:44.135363712,80.0,19.916898259855145,-1
1995-05-30 20:23:44.135363712,104.0,19.81382114301455,-1
1995-05-30 20:23:44.135363712,124.0,19.751925349136332,-1
1995-05-30 20:23:44.135363712,148.0,19.61962623485146,-1
1995-05-30 20:23:44.135363712,196.0,19.571697482545133,-1
1995-05-30 20:23:44.135363712,272.0,19.51732236639614,-1
1995-05-30 20:23:44.135363712,388.0,19.48906075835354,-1
1995-05-30 20:23:44.135363712,540.0,19.38564851925603,-1
1995-05-30 20:23:44.135363712,740.0,19.518961158251265,-1
1995-05-30 20:23:44.135363712,940.0,19.56599156182219,-1
1995-05-30 20:23:44.135363712,1040.0,19.519674857853435,-1
1995-05-30 20:26:47.399357312,20.0,19.556705485328596,-1
1995-05-30 20:26:47.399357312,28.0,19.694418600242894,-1
1995-05-30 20:26:47.399357312,40.0,19.583009416406874,-1
1995-05-30 20:26:47.399357312,52.0,19.938142003062758,-1
1995-05-30 20:26:47.399357312,60.0,19.609032136156095,-1
1995-05-30 20:26:47.399357312,80.0,19.821886017611043,-1
1995-05-30 20:26:47.399357312,104.0,19.798682556613873,-1
1995-05-30 20:26:47.399357312,124.0,19.709994070621146,-1
1995-05-30 20:26:47.399357312,148.0,19.65378971260377,-1
1995-05-30 20:26:47.399357312,196.0,19.493491737331993,-1
1995-05-30 20:26:47.399357312,272.0,19.504965464004947,-1
1995-05-30 20:26:47.399357312,388.0,19.452052055430073,-1
1995-05-30 20:26:47.399357312,540.0,19.40222817977943,-1
1995-05-30 20:26:47.399357312,740.0,19.534718682025268,-1
1995-05-30 20:26:47.399357312,940.0,19.555063945816393,-1
1995-05-30 20:26:47.399357312,1040.0,19.4707778795687,-1
1995-05-30 20:29:50.663350912,20.0,19.48689345830498,-1
1995-05-30 20:29:50.663350912,28.0,19.625109606247072,-1
1995-05-30 20:29:50.663350912,40.0,19.482104083564018,-1
1995-05-30 20:29:50.663350912,52.0,19.96425540755888,-1
1995-05-30 20:29:50.663350912,60.0,19.543510638165436,-1
1995-05-30 20:29:50.663350912,80.0,19.757632928474862,-1
1995-05-30 20:29:50.663350912,104.0,19.858006560039424,-1
1995-05-30 20:29:50.663350912,124.0,19.765440216884315,-1
1995-05-30 20:29:50.663350912,148.0,19.611573799255215,-1
1995-05-30 20:29:50.663350912,196.0,19.429748161367826,-1
1995-05-30 20:29:50.663350912,272.0,19.420226961024486,-1
1995-05-30 20:29:50.663350912,388.0,19.3998272360219,-1
1995-05-30 20:29:50.663350912,540.0,19.39057908368974,-1
1995-05-30 20:29:50.663350912,740.0,19.489586733860307,-1
1995-05-30 20:29:50.663350912,940.0,19.575548262908036,-1
1995-05-30 20:29:50.663350912,1040.0,19.499075168287042,-1
1995-05-30 20:32:53.927344512,20.0,19.556705485328596,-1
1995-05-30 20:32:53.927344512,28.0,19.554676547839783,-1
1995-05-30 20:32:53.927344512,40.0,19.45029572637841,-1
1995-05-30 20:32:53.927344512,52.0,19.709646588794,2.0895958735373394e-22
1995-05-30 20:32:53.927344512,60.0,19.612593438720545,-1
1995-05-30 20:32:53.927344512,80.0,19.694390687917064,-1
1995-05-30 20:32:53.927344512,104.0,19.78160581765608,-1
1995-05-30 20:32:53.927344512,124.0,19.51862994409685,-1
1995-05-30 20:32:53.927344512,148.0,19.55542894064035,-1
1995-05-30 20:32:53.927344512,196.0,19.436961747746654,-1
1995-05-30 20:32:53.927344512,272.0,19.443672503866424,-1
1995-05-30 20:32:53.927344512,388.0,19.384969551805213,-1
1995-05-30 20:32:53.927344512,540.0,19.381295094562567,-1
1995-05-30 20:32:53.927344512,740.0,19.485896324731094,-1
1995-05-30 20:32:53.927344512,940.0,19.5677633047555,-1
1995-05-30 20:32:53.927344512,1040.0,19.46545518696149,-1
1995-05-30 20:35:57.191338112,20.0,19.556705485328596,-1
1995-05-30 20:35:57.191338112,28.0,19.694418600242894,-1
1995-05-30 20:35:57.191338112,40.0,19.34831095242963,-1
1995-05-30 20:35:57.191338112,52.0,19.865749015435966,-1
1995-05-30 20:35:57.191338112,60.0,19.411602566933396,-1
1995-05-30 20:35:57.191338112,80.0,19.69348478601448,-1
1995-05-30 20:35:57.191338112,104.0,19.60299400224894,-1
1995-05-30 20:35:57.191338112,124.0,19.75072801205075,-1
1995-05-30 20:35:57.191338112,148.0,19.61252473925903,-1
1995-05-30 20:35:57.191338112,196.0,19.42926697615208,-1
1995-05-30 20:35:57.191338112,272.0,19.426473696524084,-1
1995-05-30 20:35:57.191338112,388.0,19.39482419539241,-1
1995-05-30 20:35:57.191338112,540.0,19.385664182989533,-1
1995-05-30 20:35:57.191338112,740.0,19.51649155036567,-1
1995-05-30 20:35:57.191338112,940.0,19.55861297905941,-1
1995-05-30 20:35:57.191338112,1040.0,19.488442510781887,-1
1995-05-30 20:39:00.455331840,20.0,19.48689345830498,-1
1995-05-30 20:39:00.455331840,28.0,19.694418600242894,-1
1995-05-30 20:39:00.455331840,40.0,19.447941168138097,-1
1995-05-30 20:39:00.455331840,52.0,19.747197234120257,2.0978882091722096e-22
1995-05-30 20:39:00.455331840,60.0,19.560784499162676,-1
1995-05-30 20:39:00.455331840,80.0,19.583325807519437,-1
1995-05-30 20:39:00.455331840,104.0,19.707249002208556,-1
1995-05-30 20:39:00.455331840,124.0,19.534420325609425,-1
1995-05-30 20:39:00.455331840,148.0,19.5273101323544,-1
1995-05-30 20:39:00.455331840,196.0,19.39657403418041,-1
1995-05-30 20:39:00.455331840,272.0,19.370631729925847,-1
1995-05-30 20:39:00.455331840,388.0,19.376339558663226,-1
1995-05-30 20:39:00.455331840,540.0,19.415009681897565,-1
1995-05-30 20:39:00.455331840,740.0,19.516908574790108,-1
1995-05-30 20:39:00.455331840,940.0,19.561399162743406,-1
1995-05-30 20:39:00.455331840,1040.0,19.475161594828933,-1
1995-05-30 20:42:03.719325440,20.0,19.521939747218834,-1
1995-05-30 20:42:03.719325440,28.0,19.554676547839783,-1
1995-05-30 20:42:03.719325440,40.0,19.58529189239206,-1
1995-05-30 20:42:03.719325440,52.0,19.762458443388198,-1
1995-05-30 20:42:03.719325440,60.0,19.691058441070012,-1
1995-05-30 20:42:03.719325440,80.0,19.553156979590966,-1
1995-05-30 20:42:03.719325440,104.0,19.782085118711432,-1
1995-05-30 20:42:03.719325440,124.0,19.648769182210692,-1
1995-05-30 20:42:03.719325440,148.0,19.639265593109606,-1
1995-05-30 20:42:03.719325440,196.0,19.5064404430732,-1
1995-05-30 20:42:03.719325440,272.0,19.408648743480924,-1
1995-05-30 20:42:03.719325440,388.0,19.418237206018045,-1
1995-05-30 20:42:03.719325440,540.0,19.392510834159914,-1
1995-05-30 20:42:03.719325440,740.0,19.495029855353614,-1
1995-05-30 20:42:03.719325440,940.0,19.567667083693713,-1
1995-05-30 20:42:03.719325440,1040.0,19.50377444007335,-1
1995-05-30 20:45:06.983319040,20.0,19.556705485328596,-1
1995-05-30 20:45:06.983319040,28.0,19.6610722555905,-1
1995-05-30 20:45:06.983319040,40.0,19.343809791060252,-1
1995-05-30 20:45:06.983319040,52.0,19.705384391037658,-1
1995-05-30 20:45:06.983319040,60.0,19.624521344546,-1
1995-05-30 20:45:06.983319040,80.0,19.582793311860797,-1
1995-05-30 20:45:06.983319040,104.0,19.72187710830743,-1
1995-05-30 20:45:06.983319040,124.0,19.605623957886067,-1
1995-05-30 20:45:06.983319040,148.0,19.561898609844057,-1
1995-05-30 20:45:06.983319040,196.0,19.48095297689602,-1
1995-05-30 20:45:06.983319040,272.0,19.41959740142606,-1
1995-05-30 20:45:06.983319040,388.0,19.387273821210336,-1
1995-05-30 20:45:06.983319040,540.0,19.424667217293557,-1
1995-05-30 20:45:06.983319040,740.0,19.48508003970789,-1
1995-05-30 20:45:06.983319040,940.0,19.548557136814686,-1
1995-05-30 20:45:06.983319040,1040.0,19.498335772736,-1
1995-05-30 20:48:10.247312640,20.0,19.556705485328596,-1
1995-05-30 20:48:10.247312640,28.0,19.732116309856814,-1
1995-05-30 20:48:10.247312640,40.0,19.482104083564018,-1
1995-05-30 20:48:10.247312640,52.0,19.86134433287926,-1
1995-05-30 20:48:10.247312640,60.0,19.660391977557964,-1
1995-05-30 20:48:10.247312640,80.0,19.58303307672662,-1
1995-05-30 20:48:10.247312640,104.0,19.737926452790795,-1
1995-05-30 20:48:10.247312640,124.0,19.605724586544792,-1
1995-05-30 20:48:10.247312640,148.0,19.541546228644087,-1
1995-05-30 20:48:10.247312640,196.0,19.39182305090612,-1
1995-05-30 20:48:10.247312640,272.0,19.401678450106026,-1
1995-05-30 20:48:10.247312640,388.0,19.402343934193567,-1
1995-05-30 20:48:10.247312640,540.0,19.37096363873442,-1
1995-05-30 20:48:10.247312640,740.0,19.493536287581726,-1
1995-05-30 20:48:10.247312640,940.0,19.558514532660688,-1
1995-05-30 20:48:10.247312640,1040.0,19.492724362474576,-1
1995-05-30 20:51:13.511306240,20.0,19.415940856494714,-1
1995-05-30 20:51:13.511306240,28.0,19.6610722555905,-1
1995-05-30 20:51:13.511306240,40.0,19.484440197757113,-1
1995-05-30 20:51:13.511306240,52.0,19.84377829352838,2.1727269865236844e-22
1995-05-30 20:51:13.511306240,60.0,19.562153055732022,-1
1995-05-30 20:51:13.511306240,80.0,19.710240341401196,-1
1995-05-30 20:51:13.511306240,104.0,19.66155751009238,-1
1995-05-30 20:51:13.511306240,124.0,19.57768064020176,-1
1995-05-30 20:51:13.511306240,148.0,19.55626213047808,-1
1995-05-30 20:51:13.511306240,196.0,19.47451275665696,-1
1995-05-30 20:51:13.511306240,272.0,19.4308275057303,-1
1995-05-30 20:51:13.511306240,388.0,19.39465289810704,-1
1995-05-30 20:51:13.511306240,540.0,19.416851914068186,-1
1995-05-30 20:51:13.511306240,740.0,19.48053680898584,-1
1995-05-30 20:51:13.511306240,940.0,19.553390278999274,-1
1995-05-30 20:51:13.511306240,1040.0,19.500538891673365,-1
1995-05-30 20:54:16.775299840,20.0,19.48689345830498,-1
1995-05-30 20:54:16.775299840,28.0,19.62275004530545,-1
1995-05-30 20:54:16.775299840,40.0,19.54963412530412,-1
1995-05-30 20:54:16.775299840,52.0,19.735423348930958,-1
1995-05-30 20:54:16.775299840,60.0,19.5757839438579,-1
1995-05-30 20:54:16.775299840,80.0,19.773256316417175,-1
1995-05-30 20:54:16.775299840,104.0,19.752813702485728,-1
1995-05-30 20:54:16.775299840,124.0,19.648790496339473,-1
1995-05-30 20:54:16.775299840,148.0,19.540779601718103,-1
1995-05-30 20:54:16.775299840,196.0,19.377971007251233,-1
1995-05-30 20:54:16.775299840,272.0,19.437384012785078,-1
1995-05-30 20:54:16.775299840,388.0,19.41788200845027,-1
1995-05-30 20:54:16.775299840,540.0,19.40477431212875,-1
1995-05-30 20:54:16.775299840,740.0,19.509414623582344,-1
1995-05-30 20:54:16.775299840,940.0,19.549090539256145,-1
1995-05-30 20:54:16.775299840,1040.0,19.495186836805463,-1
1995-05-30 20:57:20.039293440,20.0,19.48689345830498,-1
1995-05-30 20:57:20.039293440,28.0,19.729814191455095,-1
1995-05-30 20:57:20.039293440,40.0,19.651248319178997,-1
1995-05-30 20:57:20.039293440,52.0,19.8987831022892,-1
1995-05-30 20:57:20.039293440,60.0,19.677017134595555,-1
1995-05-30 20:57:20.039293440,80.0,19.75733957832273,-1
1995-05-30 20:57:20.039293440,104.0,19.84345300084858,-1
1995-05-30 20:57:20.039293440,124.0,19.620456492743013,-1
1995-05-30 20:57:20.039293440,148.0,19.604651084999276,-1
1995-05-30 20:57:20.039293440,196.0,19.42252493889592,-1
1995-05-30 20:57:20.039293440,272.0,19.51107265933029,-1
1995-05-30 20:57:20.039293440,388.0,19.423020528917764,-1
1995-05-30 20:57:20.039293440,540.0,19.40021724494673,-1
1995-05-30 20:57:20.039293440,740.0,19.49424728210436,-1
1995-05-30 20:57:20.039293440,940.0,19.543264807720508,-1
1995-05-30 20:57:20.039293440,1040.0,19.4905215418458,-1
1995-05-30 21:00:23.303287040,20.0,19.521939747218834,-1
1995-05-30 21:00:23.303287040,28.0,19.694418600242894,-1
1995-05-30 21:00:23.303287040,40.0,19.54963412530412,-1
1995-05-30 21:00:23.303287040,52.0,19.744509518720438,2.0948138580786964e-22
1995-05-30 21:00:23.303287040,60.0,19.824261156024015,-1
1995-05-30 21:00:23.303287040,80.0,19.725181501898007,-1
1995-05-30 21:00:23.303287040,104.0,19.980204729649557,-1
1995-05-30 21:00:23.303287040,124.0,19.72235752166205,-1
1995-05-30 21:00:23.303287040,148.0,19.653997030049087,-1
1995-05-30 21:00:23.303287040,196.0,19.52623326800618,-1
1995-05-30 21:00:23.303287040,272.0,19.494127468431387,-1
1995-05-30 21:00:23.303287040,388.0,19.42587164749748,-1
1995-05-30 21:00:23.303287040,540.0,19.43411555846451,-1
1995-05-30 21:00:23.303287040,740.0,19.524057255894974,-1
1995-05-30 21:00:23.303287040,940.0,19.57111218310396,-1
1995-05-30 21:00:23.303287040,1040.0,19.488042446848937,-1
1995-05-30 21:03:26.567280768,20.0,19.48689345830498,-1
1995-05-30 21:03:26.567280768,28.0,19.658732158047815,-1
1995-05-30 21:03:26.567280768,40.0,19.516000359284934,-1
1995-05-30 21:03:26.567280768,52.0,19.778475144402016,2.1324387652108075e-22
1995-05-30 21:03:26.567280768,60.0,19.726101463783333,-1
1995-05-30 21:03:26.567280768,80.0,19.757744285496756,-1
1995-05-30 21:03:26.567280768,104.0,19.857041475370757,-1
1995-05-30 21:03:26.567280768,124.0,19.76437133352883,-1
1995-05-30 21:03:26.567280768,148.0,19.597510490849636,-1
1995-05-30 21:03:26.567280768,196.0,19.4286958518231,-1
1995-05-30 21:03:26.567280768,272.0,19.45315092808668,-1
1995-05-30 21:03:26.567280768,388.0,19.39509872045309,-1
1995-05-30 21:03:26.567280768,540.0,19.427522769319474,-1
1995-05-30 21:03:26.567280768,740.0,19.494127386393437,-1
1995-05-30 21:03:26.567280768,940.0,19.563776136956484,-1
1995-05-30 21:03:26.567280768,1040.0,19.49756641584375,-1
1995-05-30 21:06:29.831274368,20.0,19.451562053775653,-1
1995-05-30 21:06:29.831274368,28.0,19.772443211133304,-1
1995-05-30 21:06:29.831274368,40.0,19.54963412530412,-1
1995-05-30 21:06:29.831274368,52.0,19.65921077438159,-1
1995-05-30 21:06:29.831274368,60.0,19.65828219290885,-1
1995-05-30 21:06:29.831274368,80.0,19.757744285496756,-1
1995-05-30 21:06:29.831274368,104.0,19.81114523122404,-1
1995-05-30 21:06:29.831274368,124.0,19.707187756874774,-1
1995-05-30 21:06:29.831274368,148.0,19.625778657187347,-1
1995-05-30 21:06:29.831274368,196.0,19.499564256288828,-1
1995-05-30 21:06:29.831274368,272.0,19.487487602634687,-1
1995-05-30 21:06:29.831274368,388.0,19.38940336447395,-1
1995-05-30 21:06:29.831274368,540.0,19.3927003229652,-1
1995-05-30 21:06:29.831274368,740.0,19.497845728890503,-1
1995-05-30 21:06:29.831274368,940.0,19.539458272440488,-1
1995-05-30 21:06:29.831274368,1040.0,19.500065393918057,-1
1995-05-30 21:09:33.095267968,20.0,19.451562053775653,-1
1995-05-30 21:09:33.095267968,28.0,19.799751518490066,-1
1995-05-30 21:09:33.095267968,40.0,19.58529189239206,-1
1995-05-30 21:09:33.095267968,52.0,19.87046354168369,-1
1995-05-30 21:09:33.095267968,60.0,19.691758449905166,-1
1995-05-30 21:09:33.095267968,80.0,19.75781088465508,-1
1995-05-30 21:09:33.095267968,104.0,19.79988283373979,-1
1995-05-30 21:09:33.095267968,124.0,19.723302375989046,-1
1995-05-30 21:09:33.095267968,148.0,19.625909012514462,-1
1995-05-30 21:09:33.095267968,196.0,19.531603454345735,-1
1995-05-30 21:09:33.095267968,272.0,19.436582177175787,-1
1995-05-30 21:09:33.095267968,388.0,19.410330130115902,-1
1995-05-30 21:09:33.095267968,540.0,19.421894697567396,-1
1995-05-30 21:09:33.095267968,740.0,19.51703087620797,-1
1995-05-30 21:09:33.095267968,940.0,19.54609511557103,-1
1995-05-30 21:09:33.095267968,1040.0,19.49806388342155,-1
1995-05-30 21:12:36.359261568,20.0,19.591195128689094,-1
1995-05-30 21:12:36.359261568,28.0,19.729814191455095,-1
1995-05-30 21:12:36.359261568,40.0,19.618395314849003,-1
1995-05-30 21:12:36.359261568,52.0,19.732606541153014,-1
1995-05-30 21:12:36.359261568,60.0,19.77475812047765,-1
1995-05-30 21:12:36.359261568,80.0,19.85324868233736,-1
1995-05-30 21:12:36.359261568,104.0,19.873485591427205,-1
1995-05-30 21:12:36.359261568,124.0,19.67874398464204,-1
1995-05-30 21:12:36.359261568,148.0,19.72470002784272,-1
1995-05-30 21:12:36.359261568,196.0,19.576955974586284,-1
1995-05-30 21:12:36.359261568,272.0,19.459435798429027,-1
1995-05-30 21:12:36.359261568,388.0,19.42670884614493,-1
1995-05-30 21:12:36.359261568,540.0,19.4163248826994,-1
1995-05-30 21:12:36.359261568,740.0,19.47594949003435,-1
1995-05-30 21:12:36.359261568,940.0,19.55591871226017,-1
1995-05-30 21:12:36.359261568,1040.0,19.470148955192542,-1
1995-05-30 21:15:39.623255168,20.0,19.627810879910022,-1
1995-05-30 21:15:39.623255168,28.0,19.694418600242894,-1
1995-05-30 21:15:39.623255168,40.0,19.482104083564018,-1
1995-05-30 21:15:39.623255168,52.0,19.84134733741756,-1
1995-05-30 21:15:39.623255168,60.0,19.724529368442198,-1
1995-05-30 21:15:39.623255168,80.0,19.7417726052929,-1
1995-05-30 21:15:39.623255168,104.0,19.796542014613646,-1
1995-05-30 21:15:39.623255168,124.0,19.619417673643067,-1
1995-05-30 21:15:39.623255168,148.0,19.603797187112605,-1
1995-05-30 21:15:39.623255168,196.0,19.415454966772607,-1
1995-05-30 21:15:39.623255168,272.0,19.4611927689812,-1
1995-05-30 21:15:39.623255168,388.0,19.39520033071185,-1
1995-05-30 21:15:39.623255168,540.0,19.410248822848757,-1
1995-05-30 21:15:39.623255168,740.0,19.508822365306763,-1
1995-05-30 21:15:39.623255168,940.0,19.538715697379928,-1
1995-05-30 21:15:39.623255168,1040.0,19.49543563477979,-1
1995-05-30 21:18:42.887248768,20.0,19.556705485328596,-1
1995-05-30 21:18:42.887248768,28.0,19.694418600242894,-1
1995-05-30 21:18:42.887248768,40.0,19.618395314849003,-1
1995-05-30 21:18:42.887248768,52.0,19.879586278529715,2.213191036468845e-22
1995-05-30 21:18:42.887248768,60.0,19.77365887496524,-1
1995-05-30 21:18:42.887248768,80.0,19.80474400564136,-1
1995-05-30 21:18:42.887248768,104.0,19.872362023154103,-1
1995-05-30 21:18:42.887248768,124.0,19.69259860887159,-1
1995-05-30 21:18:42.887248768,148.0,19.633565144350428,-1
1995-05-30 21:18:42.887248768,196.0,19.512545411426373,-1
1995-05-30 21:18:42.887248768,272.0,19.426570997996073,-1
1995-05-30 21:18:42.887248768,388.0,19.420254335847304,-1
1995-05-30 21:18:42.887248768,540.0,19.424762870875007,-1
1995-05-30 21:18:42.887248768,740.0,19.489075913288964,-1
1995-05-30 21:18:42.887248768,940.0,19.528035252269163,-1
1995-05-30 21:18:42.887248768,1040.0,19.508455547514963,-1
1995-05-30 21:21:46.151242368,20.0,19.415940856494714,-1
1995-05-30 21:21:46.151242368,28.0,19.696739552856624,-1
1995-05-30 21:21:46.151242368,40.0,19.583009416406874,-1
1995-05-30 21:21:46.151242368,52.0,19.85904227287156,2.255784689627712e-22
1995-05-30 21:21:46.151242368,60.0,19.743895625406136,-1
1995-05-30 21:21:46.151242368,80.0,19.662797054198162,-1
1995-05-30 21:21:46.151242368,104.0,19.842529436777106,-1
1995-05-30 21:21:46.151242368,124.0,19.72212587537176,-1
1995-05-30 21:21:46.151242368,148.0,19.64792748961488,-1
1995-05-30 21:21:46.151242368,196.0,19.544550355721828,-1
1995-05-30 21:21:46.151242368,272.0,19.495361394498666,-1
1995-05-30 21:21:46.151242368,388.0,19.387483502965832,-1
1995-05-30 21:21:46.151242368,540.0,19.424676354593828,-1
1995-05-30 21:21:46.151242368,740.0,19.484635669675264,-1
1995-05-30 21:21:46.151242368,940.0,19.567910701669714,-1
1995-05-30 21:21:46.151242368,1040.0,19.51065001648138,-1
1995-05-30 21:24:49.415236096,20.0,19.521939747218834,-1
1995-05-30 21:24:49.415236096,28.0,19.76492363435921,-1
1995-05-30 21:24:49.415236096,40.0,19.754930391800308,-1
1995-05-30 21:24:49.415236096,52.0,19.99187955143338,1.7962858887725057e-22
1995-05-30 21:24:49.415236096,60.0,19.74278919368436,-1
1995-05-30 21:24:49.415236096,80.0,19.788156880346374,-1
1995-05-30 21:24:49.415236096,104.0,19.903108475698218,-1
1995-05-30 21:24:49.415236096,124.0,19.706946744337444,-1
1995-05-30 21:24:49.415236096,148.0,19.654158981675515,-1
1995-05-30 21:24:49.415236096,196.0,19.519526095215944,-1
1995-05-30 21:24:49.415236096,272.0,19.50482763531465,-1
1995-05-30 21:24:49.415236096,388.0,19.42616715000092,-1
1995-05-30 21:24:49.415236096,540.0,19.469536604155778,-1
1995-05-30 21:24:49.415236096,740.0,19.53126030262146,-1
1995-05-30 21:24:49.415236096,940.0,19.558654100140046,-1
1995-05-30 21:24:49.415236096,1040.0,19.51511238642631,-1
1995-05-30 21:27:52.679229696,20.0,19.521939747218834,-1
1995-05-30 21:27:52.679229696,28.0,19.76492363435921,-1
1995-05-30 21:27:52.679229696,40.0,19.686084765503317,-1
1995-05-30 21:27:52.679229696,52.0,19.778475144402016,2.1323143319708653e-22
1995-05-30 21:27:52.679229696,60.0,19.756974954660585,-1
1995-05-30 21:27:52.679229696,80.0,19.75776669154685,-1
1995-05-30 21:27:52.679229696,104.0,19.873818769775063,-1
1995-05-30 21:27:52.679229696,124.0,19.79384377653852,-1
1995-05-30 21:27:52.679229696,148.0,19.660853000448114,-1
1995-05-30 21:27:52.679229696,196.0,19.513202403531213,-1
1995-05-30 21:27:52.679229696,272.0,19.488449308121726,-1
1995-05-30 21:27:52.679229696,388.0,19.48073723920269,-1
1995-05-30 21:27:52.679229696,540.0,19.568170164171406,-1
1995-05-30 21:27:52.679229696,740.0,19.519226901038323,-1
1995-05-30 21:27:52.679229696,940.0,19.55562027458354,-1
1995-05-30 21:27:52.679229696,1040.0,19.5183533935041,-1
1995-05-30 21:30:55.943223296,20.0,19.451562053775653,-1
1995-05-30 21:30:55.943223296,28.0,19.729814191455095,-1
1995-05-30 21:30:55.943223296,40.0,19.688313720798615,-1
1995-05-30 21:30:55.943223296,52.0,20.01484339085724,1.2767661409669462e-22
1995-05-30 21:30:55.943223296,60.0,19.77365887496524,-1
1995-05-30 21:30:55.943223296,80.0,19.80551861628949,-1
1995-05-30 21:30:55.943223296,104.0,19.948154274528218,-1
1995-05-30 21:30:55.943223296,124.0,19.750792116673313,-1
1995-05-30 21:30:55.943223296,148.0,19.653154517636207,-1
1995-05-30 21:30:55.943223296,196.0,19.467472859941687,-1
1995-05-30 21:30:55.943223296,272.0,19.52529138746629,-1
1995-05-30 21:30:55.943223296,388.0,19.560896879453303,-1
1995-05-30 21:30:55.943223296,540.0,19.422387437097445,-1
1995-05-30 21:30:55.943223296,740.0,19.505044153501753,-1
1995-05-30 21:30:55.943223296,940.0,19.54296436390877,-1
1995-05-30 21:30:55.943223296,1040.0,19.51800345349642,-1
1995-05-30 21:33:59.207216896,20.0,19.48689345830498,-1
1995-05-30 21:33:59.207216896,28.0,19.663411092903594,-1
1995-05-30 21:33:59.207216896,40.0,19.54963412530412,-1
1995-05-30 21:33:59.207216896,52.0,19.82770574844071,-1
1995-05-30 21:33:59.207216896,60.0,19.52733943867069,-1
1995-05-30 21:33:59.207216896,80.0,19.614685510610954,-1
1995-05-30 21:33:59.207216896,104.0,19.72118862238256,-1
1995-05-30 21:33:59.207216896,124.0,19.618761559606813,-1
1995-05-30 21:33:59.207216896,148.0,19.561761268816547,-1
1995-05-30 21:33:59.207216896,196.0,19.40982319980153,-1
1995-05-30 21:33:59.207216896,272.0,19.493153973415815,-1
1995-05-30 21:33:59.207216896,388.0,19.486102356960373,-1
1995-05-30 21:33:59.207216896,540.0,19.419872179205477,-1
1995-05-30 21:33:59.207216896,740.0,19.54844467608997,-1
1995-05-30 21:33:59.207216896,940.0,19.5737538666441,-1
1995-05-30 21:33:59.207216896,1040.0,19.527081097646928,-1
1995-05-30 21:37:02.471210496,20.0,19.346194980746866,-1
1995-05-30 21:37:02.471210496,28.0,19.6610722555905,-1
1995-05-30 21:37:02.471210496,40.0,19.447941168138097,-1
