datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-25 18:52:44.886555264,104.0,22.985544269921235,-1
1995-05-25 18:52:44.886555264,124.0,24.2565206417591,1.2829206256855494e-22
1995-05-25 18:52:44.886555264,148.0,34.48861505824184,1.7527602172506066e-21
1995-05-25 18:52:44.886555264,196.0,33.51271650373129,1.0808426097434609e-21
1995-05-25 18:52:44.886555264,272.0,27.496483953506505,1.528538236248919e-22
1995-05-25 18:52:44.886555264,388.0,19.984937353488178,-1
1995-05-25 18:52:44.886555264,540.0,19.613223827799526,-1
1995-05-25 18:52:44.886555264,740.0,19.580110725155784,-1
1995-05-25 18:52:44.886555264,940.0,19.523638026042377,-1
1995-05-25 18:52:44.886555264,1040.0,19.46967503632481,-1
1995-05-25 18:55:48.150548864,20.0,19.69666842643612,-1
1995-05-25 18:55:48.150548864,28.0,19.8284621798374,-1
1995-05-25 18:55:48.150548864,40.0,19.54496047082785,-1
1995-05-25 18:55:48.150548864,52.0,19.957275793685984,-1
1995-05-25 18:55:48.150548864,60.0,19.635136499511177,-1
1995-05-25 18:55:48.150548864,80.0,20.564269361522868,-1
1995-05-25 18:55:48.150548864,104.0,23.059928663513702,1.2833472451949988e-22
1995-05-25 18:55:48.150548864,124.0,26.930877651387107,2.753232606832266e-22
1995-05-25 18:55:48.150548864,148.0,32.5982502381557,1.269504312495813e-21
1995-05-25 18:55:48.150548864,196.0,34.385528588999534,1.523735781033398e-21
1995-05-25 18:55:48.150548864,272.0,27.92992341101954,1.8873994261891253e-22
1995-05-25 18:55:48.150548864,388.0,20.13749298639968,-1
1995-05-25 18:55:48.150548864,540.0,19.546777483454,-1
1995-05-25 18:55:48.150548864,740.0,19.588168009058435,-1
1995-05-25 18:55:48.150548864,940.0,19.55547418179222,-1
1995-05-25 18:55:48.150548864,1040.0,19.490084680366934,-1
1995-05-25 18:58:51.414542464,20.0,19.660752643226925,-1
1995-05-25 18:58:51.414542464,28.0,19.868978448382112,-1
1995-05-25 18:58:51.414542464,40.0,20.049092155076803,-1
1995-05-25 18:58:51.414542464,52.0,20.130213986119255,-1
1995-05-25 18:58:51.414542464,60.0,20.735624099108712,7.626261608271502e-23
1995-05-25 18:58:51.414542464,80.0,20.96481453180123,-1
1995-05-25 18:58:51.414542464,104.0,23.401813702216185,1.2203671103058072e-22
1995-05-25 18:58:51.414542464,124.0,34.496937763942626,4.165462323754584e-21
1995-05-25 18:58:51.414542464,148.0,36.261899405421715,2.844818692080119e-21
1995-05-25 18:58:51.414542464,196.0,29.797989177926606,4.600278827605546e-22
1995-05-25 18:58:51.414542464,272.0,28.97434157629244,2.6632421152220393e-22
1995-05-25 18:58:51.414542464,388.0,20.143143152566072,-1
1995-05-25 18:58:51.414542464,540.0,19.53908052602171,-1
1995-05-25 18:58:51.414542464,740.0,19.573656162959765,-1
1995-05-25 18:58:51.414542464,940.0,19.55477136099374,-1
1995-05-25 18:58:51.414542464,1040.0,19.520087089399212,-1
1995-05-25 19:01:54.678536064,20.0,19.660752643226925,-1
1995-05-25 19:01:54.678536064,28.0,19.859844295395245,-1
1995-05-25 19:01:54.678536064,40.0,19.911683289151487,-1
1995-05-25 19:01:54.678536064,52.0,20.4066850342478,8.998350399936804e-23
1995-05-25 19:01:54.678536064,60.0,22.718174692743766,-1
1995-05-25 19:01:54.678536064,80.0,22.033751783114155,-1
1995-05-25 19:01:54.678536064,104.0,21.02292028554947,-1
1995-05-25 19:01:54.678536064,124.0,22.40615402859635,6.020995651982441e-23
1995-05-25 19:01:54.678536064,148.0,31.30764008781783,1.0503153186900813e-21
1995-05-25 19:01:54.678536064,196.0,33.836653873074944,1.1095471068543137e-21
1995-05-25 19:01:54.678536064,272.0,30.628998910413742,7.826912258952667e-22
1995-05-25 19:01:54.678536064,388.0,20.680717702090462,-1
1995-05-25 19:01:54.678536064,540.0,19.586730981444525,-1
1995-05-25 19:01:54.678536064,740.0,19.607757104564097,-1
1995-05-25 19:01:54.678536064,940.0,19.602529875734177,-1
1995-05-25 19:01:54.678536064,1040.0,19.540795439496506,-1
1995-05-25 19:04:57.942529664,20.0,19.626922550688267,-1
1995-05-25 19:04:57.942529664,28.0,19.69305073714331,-1
1995-05-25 19:04:57.942529664,40.0,20.053457903884077,-1
1995-05-25 19:04:57.942529664,52.0,22.276662540391058,-1
1995-05-25 19:04:57.942529664,60.0,23.459267127586415,-1
1995-05-25 19:04:57.942529664,80.0,24.041564748227337,2.2257775107702535e-22
1995-05-25 19:04:57.942529664,104.0,20.44935245749616,-1
1995-05-25 19:04:57.942529664,124.0,25.41254150378274,1.935659994645704e-22
1995-05-25 19:04:57.942529664,148.0,29.179432310949434,5.0863011342052e-22
1995-05-25 19:04:57.942529664,196.0,37.1732019746255,2.6238411809367045e-21
1995-05-25 19:04:57.942529664,272.0,27.408878279523464,1.8884006581363455e-22
1995-05-25 19:04:57.942529664,388.0,21.743932612507756,1.9482231361160166e-23
1995-05-25 19:04:57.942529664,540.0,19.699754118911606,-1
1995-05-25 19:04:57.942529664,740.0,19.60944899223321,-1
1995-05-25 19:04:57.942529664,940.0,19.536226004382456,-1
1995-05-25 19:04:57.942529664,1040.0,19.437880442016738,-1
1995-05-25 19:08:01.206523264,20.0,19.624537361001657,-1
1995-05-25 19:08:01.206523264,28.0,19.89792056158155,-1
1995-05-25 19:08:01.206523264,40.0,20.01571441976408,-1
1995-05-25 19:08:01.206523264,52.0,20.650282745571687,1.138969790873751e-22
1995-05-25 19:08:01.206523264,60.0,20.23487247079987,-1
1995-05-25 19:08:01.206523264,80.0,21.930347748848405,-1
1995-05-25 19:08:01.206523264,104.0,23.08186734891035,-1
1995-05-25 19:08:01.206523264,124.0,23.920172704415975,1.152957137625973e-22
1995-05-25 19:08:01.206523264,148.0,40.29443667193254,9.44667389408462e-21
1995-05-25 19:08:01.206523264,196.0,37.56774368897865,3.515235626551758e-21
1995-05-25 19:08:01.206523264,272.0,24.19473394269344,5.398630630439977e-23
1995-05-25 19:08:01.206523264,388.0,21.49816240163279,1.5721031258623074e-23
1995-05-25 19:08:01.206523264,540.0,19.547003381722725,-1
1995-05-25 19:08:01.206523264,740.0,19.575927254156767,-1
1995-05-25 19:08:01.206523264,940.0,19.529050231514194,-1
1995-05-25 19:08:01.206523264,1040.0,19.478252143567907,-1
1995-05-25 19:11:04.470516992,20.0,21.27455964572066,8.957605854263759e-22
1995-05-25 19:11:04.470516992,28.0,19.862168561694656,-1
1995-05-25 19:11:04.470516992,40.0,19.916035345024024,-1
1995-05-25 19:11:04.470516992,52.0,20.46966523743801,-1
1995-05-25 19:11:04.470516992,60.0,21.53564189829288,-1
1995-05-25 19:11:04.470516992,80.0,21.62576999634659,-1
1995-05-25 19:11:04.470516992,104.0,24.131577723217596,1.651577496729476e-22
1995-05-25 19:11:04.470516992,124.0,31.393271939383414,1.0748088899285028e-21
1995-05-25 19:11:04.470516992,148.0,35.91558704125946,5.064227036678919e-21
1995-05-25 19:11:04.470516992,196.0,37.95453349458533,9.731619283544945e-21
1995-05-25 19:11:04.470516992,272.0,31.201753813492417,8.058194660583337e-22
1995-05-25 19:11:04.470516992,388.0,20.335963897621113,-1
1995-05-25 19:11:04.470516992,540.0,19.60515146381268,-1
1995-05-25 19:11:04.470516992,740.0,19.56788831545675,-1
1995-05-25 19:11:04.470516992,940.0,19.533634196781463,-1
1995-05-25 19:11:04.470516992,1040.0,19.445296841455374,-1
1995-05-25 19:14:07.734510592,20.0,19.732289623717058,-1
1995-05-25 19:14:07.734510592,28.0,20.102068588193266,-1
1995-05-25 19:14:07.734510592,40.0,20.013437767496786,-1
1995-05-25 19:14:07.734510592,52.0,20.16583144532206,-1
1995-05-25 19:14:07.734510592,60.0,21.16224198303464,-1
1995-05-25 19:14:07.734510592,80.0,21.344750329793456,-1
1995-05-25 19:14:07.734510592,104.0,22.233119730729285,-1
1995-05-25 19:14:07.734510592,124.0,26.90763191524634,2.7405883335825995e-22
1995-05-25 19:14:07.734510592,148.0,30.74593492305908,7.805424746050504e-22
1995-05-25 19:14:07.734510592,196.0,31.987351571167924,9.926965539988773e-22
1995-05-25 19:14:07.734510592,272.0,27.598103202176247,1.180775892714027e-21
1995-05-25 19:14:07.734510592,388.0,19.89426425406198,-1
1995-05-25 19:14:07.734510592,540.0,19.64809383496755,-1
1995-05-25 19:14:07.734510592,740.0,19.602594345584528,-1
1995-05-25 19:14:07.734510592,940.0,19.532976735012852,-1
1995-05-25 19:14:07.734510592,1040.0,19.449934802743172,-1
1995-05-25 19:17:10.998504192,20.0,19.624537361001657,-1
1995-05-25 19:17:10.998504192,28.0,19.859844295395245,-1
1995-05-25 19:17:10.998504192,40.0,20.082215320804853,-1
1995-05-25 19:17:10.998504192,52.0,20.731086944544423,-1
1995-05-25 19:17:10.998504192,60.0,20.31857556486134,-1
1995-05-25 19:17:10.998504192,80.0,20.851226450381706,-1
1995-05-25 19:17:10.998504192,104.0,21.449274211987557,-1
1995-05-25 19:17:10.998504192,124.0,25.34875347361092,2.3280133276482483e-22
1995-05-25 19:17:10.998504192,148.0,28.32950594278352,5.99862492508338e-22
1995-05-25 19:17:10.998504192,196.0,26.499767628962708,1.8721872532047187e-22
1995-05-25 19:17:10.998504192,272.0,24.313450664630366,6.492088038290386e-23
1995-05-25 19:17:10.998504192,388.0,19.96105432851839,-1
1995-05-25 19:17:10.998504192,540.0,19.55349140299173,-1
1995-05-25 19:17:10.998504192,740.0,19.600060902127566,-1
1995-05-25 19:17:10.998504192,940.0,19.531182641220177,-1
1995-05-25 19:17:10.998504192,1040.0,19.48475398500247,-1
1995-05-25 19:20:14.262497792,20.0,19.732289623717058,-1
1995-05-25 19:20:14.262497792,28.0,19.96401634018429,-1
1995-05-25 19:20:14.262497792,40.0,19.87942225088218,-1
1995-05-25 19:20:14.262497792,52.0,20.05120213005864,-1
1995-05-25 19:20:14.262497792,60.0,19.8776469232117,-1
1995-05-25 19:20:14.262497792,80.0,20.48871203619099,-1
1995-05-25 19:20:14.262497792,104.0,23.4402438879611,1.2752193697887724e-22
1995-05-25 19:20:14.262497792,124.0,28.15907531176543,-1
1995-05-25 19:20:14.262497792,148.0,26.506531842344128,2.494171801343208e-22
1995-05-25 19:20:14.262497792,196.0,24.69166633021319,1.0374830905921895e-22
1995-05-25 19:20:14.262497792,272.0,21.62133273831323,1.8273287883419834e-23
1995-05-25 19:20:14.262497792,388.0,19.74148639015074,-1
1995-05-25 19:20:14.262497792,540.0,19.593422695718022,-1
1995-05-25 19:20:14.262497792,740.0,19.607420927268176,-1
1995-05-25 19:20:14.262497792,940.0,19.49943033332776,-1
1995-05-25 19:20:14.262497792,1040.0,19.50262439248611,-1
1995-05-25 19:23:17.526491392,20.0,19.665482131569362,-1
1995-05-25 19:23:17.526491392,28.0,20.102068588193266,-1
1995-05-25 19:23:17.526491392,40.0,19.979783813379278,-1
1995-05-25 19:23:17.526491392,52.0,20.28661635130956,1.1924379858337075e-22
1995-05-25 19:23:17.526491392,60.0,19.82791978471791,-1
1995-05-25 19:23:17.526491392,80.0,20.112915471637287,-1
1995-05-25 19:23:17.526491392,104.0,22.79371237177871,-1
1995-05-25 19:23:17.526491392,124.0,24.72211712253187,-1
1995-05-25 19:23:17.526491392,148.0,25.42727438909746,2.303773344395428e-22
1995-05-25 19:23:17.526491392,196.0,22.275400584975152,6.247129898683571e-23
1995-05-25 19:23:17.526491392,272.0,20.289292910188443,-1
1995-05-25 19:23:17.526491392,388.0,19.55710093878686,-1
1995-05-25 19:23:17.526491392,540.0,19.54720054454466,-1
1995-05-25 19:23:17.526491392,740.0,19.576213035842592,-1
1995-05-25 19:23:17.526491392,940.0,19.516568943286444,-1
1995-05-25 19:23:17.526491392,1040.0,19.50513377174385,-1
1995-05-25 19:26:20.790484992,20.0,19.66311803120263,-1
1995-05-25 19:26:20.790484992,28.0,19.931094189580115,-1
1995-05-25 19:26:20.790484992,40.0,19.979783813379278,-1
1995-05-25 19:26:20.790484992,52.0,20.080526583544103,1.0055740642280574e-22
1995-05-25 19:26:20.790484992,60.0,19.797452638406515,-1
1995-05-25 19:26:20.790484992,80.0,19.991031670870093,-1
1995-05-25 19:26:20.790484992,104.0,21.611570138472786,-1
1995-05-25 19:26:20.790484992,124.0,22.261578665238503,-1
1995-05-25 19:26:20.790484992,148.0,21.20905335434619,-1
1995-05-25 19:26:20.790484992,196.0,21.21306717020921,2.152426563597295e-23
1995-05-25 19:26:20.790484992,272.0,19.74517835288994,-1
1995-05-25 19:26:20.790484992,388.0,19.613820452050778,-1
1995-05-25 19:26:20.790484992,540.0,19.5465276753997,-1
1995-05-25 19:26:20.790484992,740.0,19.596512320372028,-1
1995-05-25 19:26:20.790484992,940.0,19.583046976755465,-1
1995-05-25 19:26:20.790484992,1040.0,19.553761199944233,-1
1995-05-25 19:29:24.054478592,20.0,19.624537361001657,-1
1995-05-25 19:29:24.054478592,28.0,20.067964751507915,-1
1995-05-25 19:29:24.054478592,40.0,20.013437767496786,-1
1995-05-25 19:29:24.054478592,52.0,19.995528513145896,-1
1995-05-25 19:29:24.054478592,60.0,19.82757827319789,-1
1995-05-25 19:29:24.054478592,80.0,20.111958741803335,-1
1995-05-25 19:29:24.054478592,104.0,20.016853445523388,-1
1995-05-25 19:29:24.054478592,124.0,21.136660972995934,-1
1995-05-25 19:29:24.054478592,148.0,20.36168148408478,-1
1995-05-25 19:29:24.054478592,196.0,20.19701742915817,-1
1995-05-25 19:29:24.054478592,272.0,19.750978605133888,-1
1995-05-25 19:29:24.054478592,388.0,19.613347764184866,-1
1995-05-25 19:29:24.054478592,540.0,19.575992414859847,-1
1995-05-25 19:29:24.054478592,740.0,19.573345217197122,-1
1995-05-25 19:29:24.054478592,940.0,19.56869522305322,-1
1995-05-25 19:29:24.054478592,1040.0,19.542844060091063,-1
1995-05-25 19:32:27.318472192,20.0,19.626922550688267,-1
1995-05-25 19:32:27.318472192,28.0,20.067964751507915,-1
1995-05-25 19:32:27.318472192,40.0,20.082215320804853,-1
1995-05-25 19:32:27.318472192,52.0,20.24354981649217,7.470078487878447e-23
1995-05-25 19:32:27.318472192,60.0,19.92540747083208,-1
1995-05-25 19:32:27.318472192,80.0,20.15827906218417,-1
1995-05-25 19:32:27.318472192,104.0,20.060554880889434,-1
1995-05-25 19:32:27.318472192,124.0,20.31109743372763,-1
1995-05-25 19:32:27.318472192,148.0,20.015601744159326,-1
1995-05-25 19:32:27.318472192,196.0,20.27124525541439,-1
1995-05-25 19:32:27.318472192,272.0,19.855339352795625,-1
1995-05-25 19:32:27.318472192,388.0,19.59922534292228,-1
1995-05-25 19:32:27.318472192,540.0,19.55464860498791,-1
1995-05-25 19:32:27.318472192,740.0,19.57529021897005,-1
1995-05-25 19:32:27.318472192,940.0,19.51354007656778,-1
1995-05-25 19:32:27.318472192,1040.0,19.485318980913718,-1
1995-05-25 19:35:30.582465920,20.0,19.660752643226925,-1
1995-05-25 19:35:30.582465920,28.0,20.102068588193266,-1
1995-05-25 19:35:30.582465920,40.0,20.11286263355653,-1
1995-05-25 19:35:30.582465920,52.0,20.319550641238656,8.17482410284833e-23
1995-05-25 19:35:30.582465920,60.0,19.84403430297204,-1
1995-05-25 19:35:30.582465920,80.0,20.096918429876418,-1
1995-05-25 19:35:30.582465920,104.0,19.944301452676573,-1
1995-05-25 19:35:30.582465920,124.0,20.053158475450232,-1
1995-05-25 19:35:30.582465920,148.0,19.89969675681685,-1
1995-05-25 19:35:30.582465920,196.0,20.118472044606747,-1
1995-05-25 19:35:30.582465920,272.0,21.18850617787902,-1
1995-05-25 19:35:30.582465920,388.0,19.62135850927702,-1
1995-05-25 19:35:30.582465920,540.0,19.55879740945879,-1
1995-05-25 19:35:30.582465920,740.0,19.588400221491998,-1
1995-05-25 19:35:30.582465920,940.0,19.5088712988749,-1
1995-05-25 19:35:30.582465920,1040.0,19.48999371490052,-1
1995-05-25 19:38:33.846459520,20.0,19.660752643226925,-1
1995-05-25 19:38:33.846459520,28.0,20.135906703007073,-1
1995-05-25 19:38:33.846459520,40.0,20.18228647059515,-1
1995-05-25 19:38:33.846459520,52.0,20.053309044490888,1.0055658634338113e-22
1995-05-25 19:38:33.846459520,60.0,19.923256489813763,-1
1995-05-25 19:38:33.846459520,80.0,20.162970259381858,-1
1995-05-25 19:38:33.846459520,104.0,20.001510424828112,-1
1995-05-25 19:38:33.846459520,124.0,20.21917027290261,-1
1995-05-25 19:38:33.846459520,148.0,20.18036995693401,-1
1995-05-25 19:38:33.846459520,196.0,20.074430493582128,-1
1995-05-25 19:38:33.846459520,272.0,21.5717439100315,2.04357335995626e-23
1995-05-25 19:38:33.846459520,388.0,19.57737888819364,-1
1995-05-25 19:38:33.846459520,540.0,19.561859176214675,-1
1995-05-25 19:38:33.846459520,740.0,19.58353006869028,-1
1995-05-25 19:38:33.846459520,940.0,19.518580725454374,-1
1995-05-25 19:38:33.846459520,1040.0,19.468276754442932,-1
1995-05-25 19:41:37.110453120,20.0,19.80266731716024,-1
1995-05-25 19:41:37.110453120,28.0,19.99894298647886,-1
1995-05-25 19:41:37.110453120,40.0,19.913859862235988,-1
1995-05-25 19:41:37.110453120,52.0,20.42623997631165,9.185165195438973e-23
1995-05-25 19:41:37.110453120,60.0,19.747929181690843,-1
1995-05-25 19:41:37.110453120,80.0,20.050168682253755,-1
1995-05-25 19:41:37.110453120,104.0,19.85550319499319,-1
1995-05-25 19:41:37.110453120,124.0,19.956340643749193,-1
1995-05-25 19:41:37.110453120,148.0,20.056711637061987,-1
1995-05-25 19:41:37.110453120,196.0,20.1461323591136,-1
1995-05-25 19:41:37.110453120,272.0,19.813989462055638,-1
1995-05-25 19:41:37.110453120,388.0,19.62114942551736,-1
1995-05-25 19:41:37.110453120,540.0,19.55168180000888,-1
1995-05-25 19:41:37.110453120,740.0,19.58086052149522,-1
1995-05-25 19:41:37.110453120,940.0,19.506400253054085,-1
1995-05-25 19:41:37.110453120,1040.0,19.43760654013451,-1
1995-05-25 19:44:40.374446720,20.0,19.624537361001657,-1
1995-05-25 19:44:40.374446720,28.0,19.96401634018429,-1
1995-05-25 19:44:40.374446720,40.0,19.979783813379278,-1
1995-05-25 19:44:40.374446720,52.0,20.216587934415266,-1
1995-05-25 19:44:40.374446720,60.0,19.76363651770145,-1
1995-05-25 19:44:40.374446720,80.0,20.01991149709771,-1
1995-05-25 19:44:40.374446720,104.0,19.91347239054718,-1
1995-05-25 19:44:40.374446720,124.0,19.77282867528306,-1
1995-05-25 19:44:40.374446720,148.0,19.789869433173827,-1
1995-05-25 19:44:40.374446720,196.0,19.791916035066315,-1
1995-05-25 19:44:40.374446720,272.0,19.734039834523095,-1
1995-05-25 19:44:40.374446720,388.0,19.547820126888734,-1
1995-05-25 19:44:40.374446720,540.0,19.5371500966534,-1
1995-05-25 19:44:40.374446720,740.0,19.563719418077575,-1
1995-05-25 19:44:40.374446720,940.0,19.519404475122656,-1
1995-05-25 19:44:40.374446720,1040.0,19.44826846064565,-1
1995-05-25 19:47:43.638440320,20.0,19.59042286846209,-1
1995-05-25 19:47:43.638440320,28.0,20.1382445178375,-1
1995-05-25 19:47:43.638440320,40.0,19.979783813379278,-1
1995-05-25 19:47:43.638440320,52.0,20.115088983099554,-1
1995-05-25 19:47:43.638440320,60.0,19.940219764735815,-1
1995-05-25 19:47:43.638440320,80.0,20.003816520319244,-1
1995-05-25 19:47:43.638440320,104.0,19.929303554366804,-1
1995-05-25 19:47:43.638440320,124.0,19.901095028870145,-1
1995-05-25 19:47:43.638440320,148.0,19.87161762883369,-1
1995-05-25 19:47:43.638440320,196.0,20.08001903384391,-1
1995-05-25 19:47:43.638440320,272.0,19.717254330862694,-1
1995-05-25 19:47:43.638440320,388.0,19.598103166155724,-1
1995-05-25 19:47:43.638440320,540.0,19.561617218142008,-1
1995-05-25 19:47:43.638440320,740.0,19.571781617992677,-1
1995-05-25 19:47:43.638440320,940.0,19.507065987153986,-1
1995-05-25 19:47:43.638440320,1040.0,19.472639127822042,-1
1995-05-25 19:50:46.902433920,20.0,19.624537361001657,-1
1995-05-25 19:50:46.902433920,28.0,20.067964751507915,-1
1995-05-25 19:50:46.902433920,40.0,19.911683289151487,-1
1995-05-25 19:50:46.902433920,52.0,20.000597148524484,5.298065374604212e-23
1995-05-25 19:50:46.902433920,60.0,19.82894843784173,-1
1995-05-25 19:50:46.902433920,80.0,20.00413204554145,-1
1995-05-25 19:50:46.902433920,104.0,19.85464767148998,-1
1995-05-25 19:50:46.902433920,124.0,19.858244900546985,-1
1995-05-25 19:50:46.902433920,148.0,19.783742738757677,-1
1995-05-25 19:50:46.902433920,196.0,19.776914406041975,-1
1995-05-25 19:50:46.902433920,272.0,19.85859623303083,-1
1995-05-25 19:50:46.902433920,388.0,19.59570745589146,-1
1995-05-25 19:50:46.902433920,540.0,19.529906930227448,-1
1995-05-25 19:50:46.902433920,740.0,19.59848847468615,-1
1995-05-25 19:50:46.902433920,940.0,19.503728598884795,-1
1995-05-25 19:50:46.902433920,1040.0,19.48518798743094,-1
1995-05-25 19:53:50.166427520,20.0,19.660752643226925,-1
1995-05-25 19:53:50.166427520,28.0,20.03598451671803,-1
1995-05-25 19:53:50.166427520,40.0,20.013437767496786,-1
1995-05-25 19:53:50.166427520,52.0,20.320105474015776,1.223623962896316e-22
1995-05-25 19:53:50.166427520,60.0,19.860272219370955,-1
1995-05-25 19:53:50.166427520,80.0,20.083727884631156,-1
1995-05-25 19:53:50.166427520,104.0,19.928808380256363,-1
1995-05-25 19:53:50.166427520,124.0,19.929011827157826,-1
1995-05-25 19:53:50.166427520,148.0,19.858215721695732,-1
1995-05-25 19:53:50.166427520,196.0,19.720743665367735,-1
1995-05-25 19:53:50.166427520,272.0,19.71162354269256,-1
1995-05-25 19:53:50.166427520,388.0,19.547293500757146,-1
1995-05-25 19:53:50.166427520,540.0,19.52487109498703,-1
1995-05-25 19:53:50.166427520,740.0,19.598984691199625,-1
1995-05-25 19:53:50.166427520,940.0,19.533331171150817,-1
1995-05-25 19:53:50.166427520,1040.0,19.488694493105765,-1
1995-05-25 19:56:53.430421248,20.0,19.69666842643612,-1
1995-05-25 19:56:53.430421248,28.0,20.07033941711228,-1
1995-05-25 19:56:53.430421248,40.0,20.18228647059515,-1
1995-05-25 19:56:53.430421248,52.0,20.20259654969941,7.095281732468246e-23
1995-05-25 19:56:53.430421248,60.0,19.79634524889733,-1
1995-05-25 19:56:53.430421248,80.0,20.112066970278022,-1
1995-05-25 19:56:53.430421248,104.0,19.869755234537067,-1
1995-05-25 19:56:53.430421248,124.0,19.97044903964945,-1
1995-05-25 19:56:53.430421248,148.0,19.823430288392682,-1
1995-05-25 19:56:53.430421248,196.0,19.771435328965694,-1
1995-05-25 19:56:53.430421248,272.0,19.78940135003922,-1
1995-05-25 19:56:53.430421248,388.0,19.592675831642893,-1
1995-05-25 19:56:53.430421248,540.0,19.541485115891295,-1
1995-05-25 19:56:53.430421248,740.0,19.57439013079764,-1
1995-05-25 19:56:53.430421248,940.0,19.488605721997125,-1
1995-05-25 19:56:53.430421248,1040.0,19.447580560952478,-1
1995-05-25 19:59:56.694414848,20.0,19.767621028246385,-1
1995-05-25 19:59:56.694414848,28.0,19.96401634018429,-1
1995-05-25 19:59:56.694414848,40.0,19.979783813379278,-1
1995-05-25 19:59:56.694414848,52.0,20.35806553625704,-1
1995-05-25 19:59:56.694414848,60.0,19.875525069951156,-1
1995-05-25 19:59:56.694414848,80.0,19.944340696075606,-1
1995-05-25 19:59:56.694414848,104.0,19.89851962377142,-1
1995-05-25 19:59:56.694414848,124.0,19.942063541401996,-1
1995-05-25 19:59:56.694414848,148.0,19.76940897652496,-1
1995-05-25 19:59:56.694414848,196.0,19.683033702793175,-1
1995-05-25 19:59:56.694414848,272.0,19.972263393113764,-1
1995-05-25 19:59:56.694414848,388.0,19.526361897880292,-1
1995-05-25 19:59:56.694414848,540.0,19.536844915405993,-1
1995-05-25 19:59:56.694414848,740.0,19.574405937403476,-1
1995-05-25 19:59:56.694414848,940.0,19.5112407519192,-1
1995-05-25 19:59:56.694414848,1040.0,19.445586949773876,-1
1995-05-25 20:02:59.958408448,20.0,19.732289623717058,-1
1995-05-25 20:02:59.958408448,28.0,20.1694832047286,-1
1995-05-25 20:02:59.958408448,40.0,20.115087770741965,-1
1995-05-25 20:02:59.958408448,52.0,20.00792151779895,9.658252189912665e-23
1995-05-25 20:02:59.958408448,60.0,19.94127159211822,-1
1995-05-25 20:02:59.958408448,80.0,20.09770131453344,-1
1995-05-25 20:02:59.958408448,104.0,19.92794106643383,-1
1995-05-25 20:02:59.958408448,124.0,20.04292522258016,-1
1995-05-25 20:02:59.958408448,148.0,19.898574480391176,-1
1995-05-25 20:02:59.958408448,196.0,19.89716106099916,-1
1995-05-25 20:02:59.958408448,272.0,20.35272046762639,-1
1995-05-25 20:02:59.958408448,388.0,19.59388698724592,-1
1995-05-25 20:02:59.958408448,540.0,19.565754441311324,-1
1995-05-25 20:02:59.958408448,740.0,19.5516766231897,-1
1995-05-25 20:02:59.958408448,940.0,19.52606344728696,-1
1995-05-25 20:02:59.958408448,1040.0,19.495724695279414,-1
1995-05-25 20:06:03.222402048,20.0,19.660752643226925,-1
1995-05-25 20:06:03.222402048,28.0,19.859844295395245,-1
1995-05-25 20:06:03.222402048,40.0,19.811945082868686,-1
1995-05-25 20:06:03.222402048,52.0,20.22325612389666,-1
1995-05-25 20:06:03.222402048,60.0,19.66664350620414,-1
1995-05-25 20:06:03.222402048,80.0,19.94319222993806,-1
1995-05-25 20:06:03.222402048,104.0,19.7523614269275,-1
1995-05-25 20:06:03.222402048,124.0,19.81735600390185,-1
1995-05-25 20:06:03.222402048,148.0,19.86542208416545,-1
1995-05-25 20:06:03.222402048,196.0,19.96053997040422,-1
1995-05-25 20:06:03.222402048,272.0,19.84851256557947,-1
1995-05-25 20:06:03.222402048,388.0,19.537587946434293,-1
1995-05-25 20:06:03.222402048,540.0,19.5670436511187,-1
1995-05-25 20:06:03.222402048,740.0,19.59322801880451,-1
1995-05-25 20:06:03.222402048,940.0,19.519174327924937,-1
1995-05-25 20:06:03.222402048,1040.0,19.459767606475992,-1
1995-05-25 20:09:06.486395648,20.0,19.624537361001657,-1
1995-05-25 20:09:06.486395648,28.0,19.966285533181512,-1
1995-05-25 20:09:06.486395648,40.0,19.913859862235988,-1
1995-05-25 20:09:06.486395648,52.0,20.05120213005864,-1
1995-05-25 20:09:06.486395648,60.0,19.87659295039704,-1
1995-05-25 20:09:06.486395648,80.0,19.92845683903351,-1
1995-05-25 20:09:06.486395648,104.0,19.826476328810756,-1
1995-05-25 20:09:06.486395648,124.0,19.871985690199214,-1
1995-05-25 20:09:06.486395648,148.0,19.797735862926853,-1
1995-05-25 20:09:06.486395648,196.0,19.8221370623901,-1
1995-05-25 20:09:06.486395648,272.0,19.629297120834178,-1
1995-05-25 20:09:06.486395648,388.0,19.64188391732709,-1
1995-05-25 20:09:06.486395648,540.0,19.54934866542044,-1
1995-05-25 20:09:06.486395648,740.0,19.578378084937796,-1
1995-05-25 20:09:06.486395648,940.0,19.48404779972188,-1
1995-05-25 20:09:06.486395648,1040.0,19.45984732358202,-1
1995-05-25 20:12:09.750389248,20.0,0.0,-1
1995-05-25 20:12:09.750389248,28.0,0.0,-1
1995-05-25 20:12:09.750389248,40.0,0.0,-1
1995-05-25 20:12:09.750389248,52.0,0.0,-1
1995-05-25 20:12:09.750389248,60.0,0.0,-1
1995-05-25 20:12:09.750389248,80.0,0.0,-1
1995-05-25 20:12:09.750389248,104.0,0.0,-1
1995-05-25 20:12:09.750389248,124.0,0.0,-1
1995-05-25 20:12:09.750389248,148.0,0.0,-1
1995-05-25 20:12:09.750389248,196.0,0.0,-1
