datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-15 18:44:03.123574400,388.0,20.34563101846412,-1
1995-05-15 18:44:03.123574400,540.0,19.84536229340103,-1
1995-05-15 18:44:03.123574400,740.0,19.625222941328857,-1
1995-05-15 18:44:03.123574400,940.0,19.705650439345852,-1
1995-05-15 18:44:03.123574400,1040.0,19.686296813846937,-1
1995-05-15 18:47:06.387568000,20.0,20.04967036214517,-1
1995-05-15 18:47:06.387568000,28.0,20.493827984301053,-1
1995-05-15 18:47:06.387568000,40.0,21.051288691884274,-1
1995-05-15 18:47:06.387568000,52.0,22.059224985479272,-1
1995-05-15 18:47:06.387568000,60.0,22.138775517905213,-1
1995-05-15 18:47:06.387568000,80.0,22.52862192670834,-1
1995-05-15 18:47:06.387568000,104.0,22.62769596994894,-1
1995-05-15 18:47:06.387568000,124.0,22.65430661071717,-1
1995-05-15 18:47:06.387568000,148.0,21.99086874168072,-1
1995-05-15 18:47:06.387568000,196.0,21.6134600865513,-1
1995-05-15 18:47:06.387568000,272.0,21.13506945077615,-1
1995-05-15 18:47:06.387568000,388.0,20.324780478542372,-1
1995-05-15 18:47:06.387568000,540.0,19.82651852494883,-1
1995-05-15 18:47:06.387568000,740.0,19.64791345138417,-1
1995-05-15 18:47:06.387568000,940.0,19.73473092484912,-1
1995-05-15 18:47:06.387568000,1040.0,19.628581768737472,-1
1995-05-15 18:50:09.651561600,20.0,20.122143894264987,-1
1995-05-15 18:50:09.651561600,28.0,20.46247197304359,-1
1995-05-15 18:50:09.651561600,40.0,21.120863242682333,-1
1995-05-15 18:50:09.651561600,52.0,21.95134239944099,-1
1995-05-15 18:50:09.651561600,60.0,22.23929083168053,-1
1995-05-15 18:50:09.651561600,80.0,22.440890369320083,-1
1995-05-15 18:50:09.651561600,104.0,22.483742180159297,-1
1995-05-15 18:50:09.651561600,124.0,22.501557612127094,-1
1995-05-15 18:50:09.651561600,148.0,21.88869475436895,-1
1995-05-15 18:50:09.651561600,196.0,21.606891352625777,-1
1995-05-15 18:50:09.651561600,272.0,21.05727995511949,-1
1995-05-15 18:50:09.651561600,388.0,20.332767197699777,-1
1995-05-15 18:50:09.651561600,540.0,19.86706194906813,-1
1995-05-15 18:50:09.651561600,740.0,19.6354207704604,-1
1995-05-15 18:50:09.651561600,940.0,19.662716347238256,-1
1995-05-15 18:50:09.651561600,1040.0,19.570189596969637,-1
1995-05-15 18:53:12.915555200,20.0,20.18860797943929,-1
1995-05-15 18:53:12.915555200,28.0,20.394259337501172,-1
1995-05-15 18:53:12.915555200,40.0,20.98288773738092,-1
1995-05-15 18:53:12.915555200,52.0,22.015724892868498,-1
1995-05-15 18:53:12.915555200,60.0,22.325128537177257,-1
1995-05-15 18:53:12.915555200,80.0,22.3437747200366,-1
1995-05-15 18:53:12.915555200,104.0,22.374235548871972,-1
1995-05-15 18:53:12.915555200,124.0,22.50183331746015,-1
1995-05-15 18:53:12.915555200,148.0,21.798749442588104,-1
1995-05-15 18:53:12.915555200,196.0,21.531961426256498,-1
1995-05-15 18:53:12.915555200,272.0,20.98517935443011,-1
1995-05-15 18:53:12.915555200,388.0,20.27386550605376,-1
1995-05-15 18:53:12.915555200,540.0,19.83907940950879,-1
1995-05-15 18:53:12.915555200,740.0,19.615342621735635,-1
1995-05-15 18:53:12.915555200,940.0,19.66110529228633,-1
1995-05-15 18:53:12.915555200,1040.0,19.587859181223177,-1
1995-05-15 18:56:16.179548800,20.0,20.19101857731775,-1
1995-05-15 18:56:16.179548800,28.0,20.60035991188431,-1
1995-05-15 18:56:16.179548800,40.0,21.120863242682333,-1
1995-05-15 18:56:16.179548800,52.0,22.022546634929746,-1
1995-05-15 18:56:16.179548800,60.0,22.443276846630297,-1
1995-05-15 18:56:16.179548800,80.0,22.49229427917027,-1
1995-05-15 18:56:16.179548800,104.0,22.693713885749304,-1
1995-05-15 18:56:16.179548800,124.0,22.792229831069342,-1
1995-05-15 18:56:16.179548800,148.0,22.057639404315083,-1
1995-05-15 18:56:16.179548800,196.0,21.688215808257596,-1
1995-05-15 18:56:16.179548800,272.0,21.153241933524676,-1
1995-05-15 18:56:16.179548800,388.0,20.345770036192178,-1
1995-05-15 18:56:16.179548800,540.0,19.8866325950389,-1
1995-05-15 18:56:16.179548800,740.0,19.696752533665215,-1
1995-05-15 18:56:16.179548800,940.0,19.695106908644533,-1
1995-05-15 18:56:16.179548800,1040.0,19.60298753239459,-1
1995-05-15 18:59:19.443542400,20.0,20.19101857731775,-1
1995-05-15 18:59:19.443542400,28.0,20.635297648340675,-1
1995-05-15 18:59:19.443542400,40.0,21.189340751631644,-1
1995-05-15 18:59:19.443542400,52.0,22.43893437199839,-1
1995-05-15 18:59:19.443542400,60.0,22.615664130055862,-1
1995-05-15 18:59:19.443542400,80.0,22.78917955767139,-1
1995-05-15 18:59:19.443542400,104.0,22.881327422786036,-1
1995-05-15 18:59:19.443542400,124.0,23.023166995185615,-1
1995-05-15 18:59:19.443542400,148.0,22.212449031598645,-1
1995-05-15 18:59:19.443542400,196.0,21.885616821727233,-1
1995-05-15 18:59:19.443542400,272.0,21.32222296213677,-1
1995-05-15 18:59:19.443542400,388.0,20.447791448270202,-1
1995-05-15 18:59:19.443542400,540.0,19.935312864554454,-1
1995-05-15 18:59:19.443542400,740.0,19.657240553522236,-1
1995-05-15 18:59:19.443542400,940.0,19.660240851409615,-1
1995-05-15 18:59:19.443542400,1040.0,19.593356693546006,-1
1995-05-15 19:02:22.707536000,20.0,20.154288052014376,-1
1995-05-15 19:02:22.707536000,28.0,20.635297648340675,-1
1995-05-15 19:02:22.707536000,40.0,21.22551673221361,-1
1995-05-15 19:02:22.707536000,52.0,22.284347774494385,3.7708999188318975e-22
1995-05-15 19:02:22.707536000,60.0,22.4272880091875,-1
1995-05-15 19:02:22.707536000,80.0,22.70743511554705,-1
1995-05-15 19:02:22.707536000,104.0,22.84874465568394,-1
1995-05-15 19:02:22.707536000,124.0,22.90003472094491,-1
1995-05-15 19:02:22.707536000,148.0,22.123208683269603,-1
1995-05-15 19:02:22.707536000,196.0,21.83053771014565,-1
1995-05-15 19:02:22.707536000,272.0,21.27378670894374,-1
1995-05-15 19:02:22.707536000,388.0,20.390881401681852,-1
1995-05-15 19:02:22.707536000,540.0,19.889285792216835,-1
1995-05-15 19:02:22.707536000,740.0,19.655156818075028,-1
1995-05-15 19:02:22.707536000,940.0,19.675166607792477,-1
1995-05-15 19:02:22.707536000,1040.0,19.59097480131412,-1
1995-05-15 19:05:25.971529600,20.0,20.29703107164594,-1
1995-05-15 19:05:25.971529600,28.0,20.60035991188431,-1
1995-05-15 19:05:25.971529600,40.0,21.296977034615203,-1
1995-05-15 19:05:25.971529600,52.0,22.403306717075658,-1
1995-05-15 19:05:25.971529600,60.0,22.426402579889796,-1
1995-05-15 19:05:25.971529600,80.0,22.722963452725025,-1
1995-05-15 19:05:25.971529600,104.0,22.75504847701228,-1
1995-05-15 19:05:25.971529600,124.0,22.792123248682365,-1
1995-05-15 19:05:25.971529600,148.0,22.152842132257227,-1
1995-05-15 19:05:25.971529600,196.0,21.811027273791957,-1
1995-05-15 19:05:25.971529600,272.0,21.23154104487243,-1
1995-05-15 19:05:25.971529600,388.0,20.431731252051613,-1
1995-05-15 19:05:25.971529600,540.0,19.876846682404086,-1
1995-05-15 19:05:25.971529600,740.0,19.650226429525453,-1
1995-05-15 19:05:25.971529600,940.0,19.67036550124676,-1
1995-05-15 19:05:25.971529600,1040.0,19.557862185585293,-1
1995-05-15 19:08:29.235523328,20.0,20.263560615333308,-1
1995-05-15 19:08:29.235523328,28.0,20.565138830462256,-1
1995-05-15 19:08:29.235523328,40.0,21.292376322420544,-1
1995-05-15 19:08:29.235523328,52.0,22.33272647397274,3.8567781188498647e-22
1995-05-15 19:08:29.235523328,60.0,22.512438676807307,-1
1995-05-15 19:08:29.235523328,80.0,22.657496352557107,-1
1995-05-15 19:08:29.235523328,104.0,22.707318368428076,-1
1995-05-15 19:08:29.235523328,124.0,22.807703528800133,-1
1995-05-15 19:08:29.235523328,148.0,22.131537836907327,-1
1995-05-15 19:08:29.235523328,196.0,21.77572869916018,-1
1995-05-15 19:08:29.235523328,272.0,21.243160934185873,-1
1995-05-15 19:08:29.235523328,388.0,20.40678678873504,-1
1995-05-15 19:08:29.235523328,540.0,19.869304318437088,-1
1995-05-15 19:08:29.235523328,740.0,19.657647241265586,-1
1995-05-15 19:08:29.235523328,940.0,19.62324687374334,-1
1995-05-15 19:08:29.235523328,1040.0,19.562877736303236,-1
1995-05-15 19:11:32.499516928,20.0,20.261189959168746,-1
1995-05-15 19:11:32.499516928,28.0,20.669956562354535,-1
1995-05-15 19:11:32.499516928,40.0,21.294677287740207,-1
1995-05-15 19:11:32.499516928,52.0,22.3355798180709,-1
1995-05-15 19:11:32.499516928,60.0,22.561897568061333,-1
1995-05-15 19:11:32.499516928,80.0,22.75742287102114,-1
1995-05-15 19:11:32.499516928,104.0,22.865624462719303,-1
1995-05-15 19:11:32.499516928,124.0,22.916875855923713,-1
1995-05-15 19:11:32.499516928,148.0,22.19764184870805,-1
1995-05-15 19:11:32.499516928,196.0,21.886366381507894,-1
1995-05-15 19:11:32.499516928,272.0,21.239010616442762,-1
1995-05-15 19:11:32.499516928,388.0,20.43987664047841,-1
1995-05-15 19:11:32.499516928,540.0,19.893989980241393,-1
1995-05-15 19:11:32.499516928,740.0,19.65501718197256,-1
1995-05-15 19:11:32.499516928,940.0,19.63773769525538,-1
1995-05-15 19:11:32.499516928,1040.0,19.525075293955055,-1
1995-05-15 19:14:35.763510528,20.0,20.29703107164594,-1
1995-05-15 19:14:35.763510528,28.0,20.635297648340675,-1
1995-05-15 19:14:35.763510528,40.0,21.259075188883287,-1
1995-05-15 19:14:35.763510528,52.0,22.43861059544703,-1
1995-05-15 19:14:35.763510528,60.0,22.548588219537947,-1
1995-05-15 19:14:35.763510528,80.0,22.78986120266694,-1
1995-05-15 19:14:35.763510528,104.0,22.946105268625885,-1
1995-05-15 19:14:35.763510528,124.0,22.97996209834946,-1
1995-05-15 19:14:35.763510528,148.0,22.19030793515932,-1
1995-05-15 19:14:35.763510528,196.0,21.83767549238895,-1
1995-05-15 19:14:35.763510528,272.0,21.30930229506183,-1
1995-05-15 19:14:35.763510528,388.0,20.45090829834498,-1
1995-05-15 19:14:35.763510528,540.0,19.905070318784105,-1
1995-05-15 19:14:35.763510528,740.0,19.628091290321628,-1
1995-05-15 19:14:35.763510528,940.0,19.63787608899025,-1
1995-05-15 19:14:35.763510528,1040.0,19.523295702392865,-1
1995-05-15 19:17:39.027504128,20.0,20.332578816843792,-1
1995-05-15 19:17:39.027504128,28.0,20.60035991188431,-1
1995-05-15 19:17:39.027504128,40.0,21.362753716761283,-1
1995-05-15 19:17:39.027504128,52.0,22.41750964253707,4.0096044543705953e-22
1995-05-15 19:17:39.027504128,60.0,22.512515166950728,-1
1995-05-15 19:17:39.027504128,80.0,22.80593617579905,-1
1995-05-15 19:17:39.027504128,104.0,22.882303406006415,-1
1995-05-15 19:17:39.027504128,124.0,22.991863328647675,-1
1995-05-15 19:17:39.027504128,148.0,22.241450635875488,-1
1995-05-15 19:17:39.027504128,196.0,21.886378643823676,-1
1995-05-15 19:17:39.027504128,272.0,21.286072306637404,-1
1995-05-15 19:17:39.027504128,388.0,20.428778525447818,-1
1995-05-15 19:17:39.027504128,540.0,19.912401549947255,-1
1995-05-15 19:17:39.027504128,740.0,19.662501593073593,-1
1995-05-15 19:17:39.027504128,940.0,19.620678292294897,-1
1995-05-15 19:17:39.027504128,1040.0,19.5355731061278,-1
1995-05-15 19:20:42.291497728,20.0,20.225050596906126,-1
1995-05-15 19:20:42.291497728,28.0,20.635297648340675,-1
1995-05-15 19:20:42.291497728,40.0,21.22551673221361,-1
1995-05-15 19:20:42.291497728,52.0,22.448206814061685,-1
1995-05-15 19:20:42.291497728,60.0,22.56303877126608,-1
1995-05-15 19:20:42.291497728,80.0,22.8566026956819,-1
1995-05-15 19:20:42.291497728,104.0,22.800413300241203,-1
1995-05-15 19:20:42.291497728,124.0,22.975631938403257,-1
1995-05-15 19:20:42.291497728,148.0,22.205326739116003,-1
1995-05-15 19:20:42.291497728,196.0,21.879395936835078,-1
1995-05-15 19:20:42.291497728,272.0,21.255635388403654,-1
1995-05-15 19:20:42.291497728,388.0,20.413065464550535,-1
1995-05-15 19:20:42.291497728,540.0,19.897000449404825,-1
1995-05-15 19:20:42.291497728,740.0,19.628335098340276,-1
1995-05-15 19:20:42.291497728,940.0,19.615558453603974,-1
1995-05-15 19:20:42.291497728,1040.0,19.5273470860171,-1
1995-05-15 19:23:45.555491328,20.0,20.367837958347323,-1
1995-05-15 19:23:45.555491328,28.0,20.67237979834404,-1
1995-05-15 19:23:45.555491328,40.0,21.15761172414539,-1
1995-05-15 19:23:45.555491328,52.0,22.408146639559806,-1
1995-05-15 19:23:45.555491328,60.0,22.546743976176295,-1
1995-05-15 19:23:45.555491328,80.0,22.773609634779643,-1
1995-05-15 19:23:45.555491328,104.0,22.849105927997133,-1
1995-05-15 19:23:45.555491328,124.0,22.977127983375027,-1
1995-05-15 19:23:45.555491328,148.0,22.233955657587394,-1
1995-05-15 19:23:45.555491328,196.0,21.892517041278534,-1
1995-05-15 19:23:45.555491328,272.0,21.273654350651515,-1
1995-05-15 19:23:45.555491328,388.0,20.456309749668335,-1
1995-05-15 19:23:45.555491328,540.0,19.899166477133846,-1
1995-05-15 19:23:45.555491328,740.0,19.64979828680754,-1
1995-05-15 19:23:45.555491328,940.0,19.617916676735632,-1
1995-05-15 19:23:45.555491328,1040.0,19.54611711611275,-1
1995-05-15 19:26:48.819484928,20.0,20.22744105709478,-1
1995-05-15 19:26:48.819484928,28.0,20.74084080526837,-1
1995-05-15 19:26:48.819484928,40.0,21.259075188883287,-1
1995-05-15 19:26:48.819484928,52.0,22.612977482861403,-1
1995-05-15 19:26:48.819484928,60.0,22.546877713896734,-1
1995-05-15 19:26:48.819484928,80.0,22.88832330025955,-1
1995-05-15 19:26:48.819484928,104.0,22.914294799627356,-1
1995-05-15 19:26:48.819484928,124.0,22.97755766453824,-1
1995-05-15 19:26:48.819484928,148.0,22.257597771062045,-1
1995-05-15 19:26:48.819484928,196.0,21.9065249639291,-1
1995-05-15 19:26:48.819484928,272.0,21.30329980483021,-1
1995-05-15 19:26:48.819484928,388.0,20.476931956630246,-1
1995-05-15 19:26:48.819484928,540.0,19.89238049205357,-1
1995-05-15 19:26:48.819484928,740.0,19.65025426734655,-1
1995-05-15 19:26:48.819484928,940.0,19.630598403717176,-1
1995-05-15 19:26:48.819484928,1040.0,19.520278174594388,-1
1995-05-15 19:29:52.083478656,20.0,20.119694751140674,-1
1995-05-15 19:29:52.083478656,28.0,20.52962977061749,-1
1995-05-15 19:29:52.083478656,40.0,21.12309631533632,-1
1995-05-15 19:29:52.083478656,52.0,22.24952970952389,3.7097096109153654e-22
1995-05-15 19:29:52.083478656,60.0,22.239155886009385,-1
1995-05-15 19:29:52.083478656,80.0,22.508844845544505,-1
1995-05-15 19:29:52.083478656,104.0,22.674435867487404,-1
1995-05-15 19:29:52.083478656,124.0,22.854716871329547,-1
1995-05-15 19:29:52.083478656,148.0,22.034209887438113,-1
1995-05-15 19:29:52.083478656,196.0,21.710634934818298,-1
1995-05-15 19:29:52.083478656,272.0,21.189603007945014,-1
1995-05-15 19:29:52.083478656,388.0,20.368079445145113,-1
1995-05-15 19:29:52.083478656,540.0,19.863779581105,-1
1995-05-15 19:29:52.083478656,740.0,19.6326290956088,-1
1995-05-15 19:29:52.083478656,940.0,19.590975119845485,-1
1995-05-15 19:29:52.083478656,1040.0,19.568354462991074,-1
1995-05-15 19:32:55.347472256,20.0,20.261189959168746,-1
1995-05-15 19:32:55.347472256,28.0,20.669956562354535,-1
1995-05-15 19:32:55.347472256,40.0,21.189340751631644,-1
1995-05-15 19:32:55.347472256,52.0,21.967774533200636,3.2320045036553353e-22
1995-05-15 19:32:55.347472256,60.0,22.426402579889796,-1
1995-05-15 19:32:55.347472256,80.0,22.607457834097364,-1
1995-05-15 19:32:55.347472256,104.0,22.70833784754523,-1
1995-05-15 19:32:55.347472256,124.0,22.610646115743194,-1
1995-05-15 19:32:55.347472256,148.0,22.027406143433367,-1
1995-05-15 19:32:55.347472256,196.0,21.668546002768025,-1
1995-05-15 19:32:55.347472256,272.0,21.153924075899624,-1
1995-05-15 19:32:55.347472256,388.0,20.378478923361445,-1
1995-05-15 19:32:55.347472256,540.0,19.866448044153763,-1
1995-05-15 19:32:55.347472256,740.0,19.620436949444642,-1
1995-05-15 19:32:55.347472256,940.0,19.622927401153724,-1
1995-05-15 19:32:55.347472256,1040.0,19.56784820606422,-1
1995-05-15 19:35:58.611465856,20.0,20.367837958347323,-1
1995-05-15 19:35:58.611465856,28.0,20.669956562354535,-1
1995-05-15 19:35:58.611465856,40.0,21.086215289982476,-1
1995-05-15 19:35:58.611465856,52.0,22.410830629489293,-1
1995-05-15 19:35:58.611465856,60.0,22.477146431432807,-1
1995-05-15 19:35:58.611465856,80.0,22.79030228237658,-1
1995-05-15 19:35:58.611465856,104.0,22.897044521281973,-1
1995-05-15 19:35:58.611465856,124.0,22.73237640592653,-1
1995-05-15 19:35:58.611465856,148.0,22.153359529011937,-1
1995-05-15 19:35:58.611465856,196.0,21.830940218500533,-1
1995-05-15 19:35:58.611465856,272.0,21.225622987108167,-1
1995-05-15 19:35:58.611465856,388.0,20.40190511699202,-1
1995-05-15 19:35:58.611465856,540.0,19.902365722543262,-1
1995-05-15 19:35:58.611465856,740.0,19.63233747883585,-1
1995-05-15 19:35:58.611465856,940.0,19.633295544969357,-1
1995-05-15 19:35:58.611465856,1040.0,19.527801078633814,-1
1995-05-15 19:39:01.875459456,20.0,20.263560615333308,-1
1995-05-15 19:39:01.875459456,28.0,20.669956562354535,-1
1995-05-15 19:39:01.875459456,40.0,21.15523696089856,-1
1995-05-15 19:39:01.875459456,52.0,22.493157347543477,4.148518236935562e-22
1995-05-15 19:39:01.875459456,60.0,22.545209899093912,-1
1995-05-15 19:39:01.875459456,80.0,22.92179450830821,-1
1995-05-15 19:39:01.875459456,104.0,22.946090183468105,-1
1995-05-15 19:39:01.875459456,124.0,22.94754963226905,-1
1995-05-15 19:39:01.875459456,148.0,22.264931930336296,-1
1995-05-15 19:39:01.875459456,196.0,21.87917986766455,-1
1995-05-15 19:39:01.875459456,272.0,21.297575867963815,-1
1995-05-15 19:39:01.875459456,388.0,20.447826711087174,-1
1995-05-15 19:39:01.875459456,540.0,19.889400695799637,-1
1995-05-15 19:39:01.875459456,740.0,19.652349108680987,-1
1995-05-15 19:39:01.875459456,940.0,19.607881116327867,-1
1995-05-15 19:39:01.875459456,1040.0,19.547307937373038,-1
1995-05-15 19:42:05.139453056,20.0,20.19101857731775,-1
1995-05-15 19:42:05.139453056,28.0,20.635297648340675,-1
1995-05-15 19:42:05.139453056,40.0,21.15523696089856,-1
1995-05-15 19:42:05.139453056,52.0,22.2647050865397,-1
1995-05-15 19:42:05.139453056,60.0,22.272152616602853,-1
1995-05-15 19:42:05.139453056,80.0,22.642127402272806,-1
1995-05-15 19:42:05.139453056,104.0,22.564659421810923,-1
1995-05-15 19:42:05.139453056,124.0,22.749124908631146,-1
1995-05-15 19:42:05.139453056,148.0,22.028102007358697,-1
1995-05-15 19:42:05.139453056,196.0,21.688704787734256,-1
1995-05-15 19:42:05.139453056,272.0,21.201456771040423,-1
1995-05-15 19:42:05.139453056,388.0,20.37534861442021,-1
1995-05-15 19:42:05.139453056,540.0,19.8599727934548,-1
1995-05-15 19:42:05.139453056,740.0,19.622746640046838,-1
1995-05-15 19:42:05.139453056,940.0,19.590471496223365,-1
1995-05-15 19:42:05.139453056,1040.0,19.530346438448703,-1
1995-05-15 19:45:08.403446656,20.0,20.04967036214517,-1
1995-05-15 19:45:08.403446656,28.0,20.493827984301053,-1
1995-05-15 19:45:08.403446656,40.0,21.120863242682333,-1
1995-05-15 19:45:08.403446656,52.0,22.1265305994866,-1
1995-05-15 19:45:08.403446656,60.0,22.017261255657054,-1
1995-05-15 19:45:08.403446656,80.0,22.392879394084567,-1
1995-05-15 19:45:08.403446656,104.0,22.43814737934887,-1
1995-05-15 19:45:08.403446656,124.0,22.503033827042618,-1
1995-05-15 19:45:08.403446656,148.0,21.873012655738066,-1
1995-05-15 19:45:08.403446656,196.0,21.552640891850267,-1
1995-05-15 19:45:08.403446656,272.0,21.027225961449886,-1
1995-05-15 19:45:08.403446656,388.0,20.292485221011013,-1
1995-05-15 19:45:08.403446656,540.0,19.856639845900006,-1
1995-05-15 19:45:08.403446656,740.0,19.60518989174605,-1
1995-05-15 19:45:08.403446656,940.0,19.586144056676876,-1
1995-05-15 19:45:08.403446656,1040.0,19.519708354298736,-1
1995-05-15 19:48:11.667440256,20.0,20.15671776965412,-1
1995-05-15 19:48:11.667440256,28.0,20.389440837791327,-1
1995-05-15 19:48:11.667440256,40.0,21.256755278385842,-1
1995-05-15 19:48:11.667440256,52.0,21.920632284651976,3.155070119646427e-22
1995-05-15 19:48:11.667440256,60.0,22.035713833615638,-1
1995-05-15 19:48:11.667440256,80.0,22.230267663976715,-1
1995-05-15 19:48:11.667440256,104.0,22.390227448717837,-1
1995-05-15 19:48:11.667440256,124.0,22.3961360653945,-1
1995-05-15 19:48:11.667440256,148.0,21.725551407653093,-1
1995-05-15 19:48:11.667440256,196.0,21.451482105036128,-1
1995-05-15 19:48:11.667440256,272.0,20.998590205986616,-1
1995-05-15 19:48:11.667440256,388.0,20.24161649465999,-1
1995-05-15 19:48:11.667440256,540.0,19.823717693551494,-1
1995-05-15 19:48:11.667440256,740.0,19.62279144891461,-1
1995-05-15 19:48:11.667440256,940.0,19.613892651167795,-1
1995-05-15 19:48:11.667440256,1040.0,19.54305263956466,-1
1995-05-15 19:51:14.931433856,20.0,20.154288052014376,-1
1995-05-15 19:51:14.931433856,28.0,20.493827984301053,-1
1995-05-15 19:51:14.931433856,40.0,21.086215289982476,-1
1995-05-15 19:51:14.931433856,52.0,22.029797678677227,3.3345327217280926e-22
1995-05-15 19:51:14.931433856,60.0,22.222399572882424,-1
1995-05-15 19:51:14.931433856,80.0,22.3437747200366,-1
1995-05-15 19:51:14.931433856,104.0,22.46947322084191,-1
1995-05-15 19:51:14.931433856,124.0,22.426460710519464,-1
1995-05-15 19:51:14.931433856,148.0,21.814076859097028,-1
1995-05-15 19:51:14.931433856,196.0,21.51934572512218,-1
1995-05-15 19:51:14.931433856,272.0,21.070189193883024,-1
1995-05-15 19:51:14.931433856,388.0,20.268481857167373,-1
1995-05-15 19:51:14.931433856,540.0,19.84455071607895,-1
1995-05-15 19:51:14.931433856,740.0,19.637426513912956,-1
1995-05-15 19:51:14.931433856,940.0,19.600942018115312,-1
1995-05-15 19:51:14.931433856,1040.0,19.535199545538745,-1
1995-05-15 19:54:18.195427584,20.0,20.154288052014376,-1
1995-05-15 19:54:18.195427584,28.0,20.565138830462256,-1
1995-05-15 19:54:18.195427584,40.0,21.086215289982476,-1
1995-05-15 19:54:18.195427584,52.0,22.105304621462874,3.4613289733732317e-22
1995-05-15 19:54:18.195427584,60.0,22.208881745567968,-1
1995-05-15 19:54:18.195427584,80.0,22.327776942882224,-1
1995-05-15 19:54:18.195427584,104.0,22.500470555070365,-1
1995-05-15 19:54:18.195427584,124.0,22.60856838267435,-1
1995-05-15 19:54:18.195427584,148.0,21.91643080957925,-1
1995-05-15 19:54:18.195427584,196.0,21.620103323879167,-1
1995-05-15 19:54:18.195427584,272.0,21.11753867767522,-1
1995-05-15 19:54:18.195427584,388.0,20.345442585202584,-1
1995-05-15 19:54:18.195427584,540.0,19.849252784138713,-1
1995-05-15 19:54:18.195427584,740.0,19.622906414028897,-1
1995-05-15 19:54:18.195427584,940.0,19.625454554784785,-1
1995-05-15 19:54:18.195427584,1040.0,19.51559404863273,-1
1995-05-15 19:57:21.459421184,20.0,20.04967036214517,-1
1995-05-15 19:57:21.459421184,28.0,20.60035991188431,-1
1995-05-15 19:57:21.459421184,40.0,21.051288691884274,-1
1995-05-15 19:57:21.459421184,52.0,22.025274486813508,3.327011552159182e-22
1995-05-15 19:57:21.459421184,60.0,22.172539769734186,-1
1995-05-15 19:57:21.459421184,80.0,22.392879394084567,-1
1995-05-15 19:57:21.459421184,104.0,22.582898863351375,-1
1995-05-15 19:57:21.459421184,124.0,22.609413034784712,-1
1995-05-15 19:57:21.459421184,148.0,21.89480273879292,-1
1995-05-15 19:57:21.459421184,196.0,21.605826482660834,-1
1995-05-15 19:57:21.459421184,272.0,21.09283431164588,-1
1995-05-15 19:57:21.459421184,388.0,20.31358619259442,-1
1995-05-15 19:57:21.459421184,540.0,19.84899422711083,-1
1995-05-15 19:57:21.459421184,740.0,19.615890715980576,-1
1995-05-15 19:57:21.459421184,940.0,19.596017045079968,-1
1995-05-15 19:57:21.459421184,1040.0,19.544985062918965,-1
1995-05-15 20:00:24.723414784,20.0,20.119694751140674,-1
1995-05-15 20:00:24.723414784,28.0,20.460100936641545,-1
1995-05-15 20:00:24.723414784,40.0,21.016078930188826,-1
1995-05-15 20:00:24.723414784,52.0,21.88140981168186,-1
1995-05-15 20:00:24.723414784,60.0,22.120595804012055,-1
1995-05-15 20:00:24.723414784,80.0,22.344268856965932,-1
1995-05-15 20:00:24.723414784,104.0,22.405780171363237,-1
1995-05-15 20:00:24.723414784,124.0,22.487349638178177,-1
1995-05-15 20:00:24.723414784,148.0,21.82082007943046,-1
1995-05-15 20:00:24.723414784,196.0,21.498237299243755,-1
1995-05-15 20:00:24.723414784,272.0,21.039531872682133,-1
1995-05-15 20:00:24.723414784,388.0,20.30294956620776,-1
1995-05-15 20:00:24.723414784,540.0,19.826893746774854,-1
1995-05-15 20:00:24.723414784,740.0,19.59595307166161,-1
1995-05-15 20:00:24.723414784,940.0,19.603520612783395,-1
1995-05-15 20:00:24.723414784,1040.0,19.50814455732077,-1
1995-05-15 20:03:27.987408384,20.0,20.084823686744283,-1
1995-05-15 20:03:27.987408384,28.0,20.35489003243842,-1
1995-05-15 20:03:27.987408384,40.0,21.3674431563402,-1
1995-05-15 20:03:27.987408384,52.0,21.71547704873506,-1
1995-05-15 20:03:27.987408384,60.0,21.918253549484056,-1
1995-05-15 20:03:27.987408384,80.0,22.162050519492812,-1
1995-05-15 20:03:27.987408384,104.0,22.296794220340576,-1
1995-05-15 20:03:27.987408384,124.0,22.33746709985521,-1
1995-05-15 20:03:27.987408384,148.0,21.704056670703267,-1
1995-05-15 20:03:27.987408384,196.0,21.417851777364838,-1
1995-05-15 20:03:27.987408384,272.0,20.979138980837384,-1
1995-05-15 20:03:27.987408384,388.0,20.236263909599906,-1
1995-05-15 20:03:27.987408384,540.0,19.81413687185733,-1
1995-05-15 20:03:27.987408384,740.0,19.634969650435544,-1
1995-05-15 20:03:27.987408384,940.0,19.59788912640714,-1
1995-05-15 20:03:27.987408384,1040.0,19.53256668315133,-1
1995-05-15 20:06:31.251401984,20.0,20.014230170577314,-1
1995-05-15 20:06:31.251401984,28.0,20.389440837791327,-1
1995-05-15 20:06:31.251401984,40.0,21.189340751631644,-1
1995-05-15 20:06:31.251401984,52.0,21.810163914516384,-1
1995-05-15 20:06:31.251401984,60.0,21.868435769149038,-1
1995-05-15 20:06:31.251401984,80.0,22.228783280465613,-1
1995-05-15 20:06:31.251401984,104.0,22.264086759174173,-1
1995-05-15 20:06:31.251401984,124.0,22.397966820548113,-1
1995-05-15 20:06:31.251401984,148.0,21.703587436275832,-1
1995-05-15 20:06:31.251401984,196.0,21.396997191488037,-1
1995-05-15 20:06:31.251401984,272.0,20.955752111082667,-1
1995-05-15 20:06:31.251401984,388.0,20.25163431559951,-1
