datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-09 20:06:53.219401984,272.0,20.592133089449668,-1
1995-05-09 20:06:53.219401984,388.0,19.55438134953444,-1
1995-05-09 20:06:53.219401984,540.0,19.517596293633044,-1
1995-05-09 20:06:53.219401984,740.0,19.581056935882273,-1
1995-05-09 20:06:53.219401984,940.0,19.516629806494233,-1
1995-05-09 20:06:53.219401984,1040.0,19.46022564031537,-1
1995-05-09 20:09:56.483395584,20.0,19.87506893195722,-1
1995-05-09 20:09:56.483395584,28.0,19.96409742974545,-1
1995-05-09 20:09:56.483395584,40.0,20.010783710005164,-1
1995-05-09 20:09:56.483395584,52.0,20.021941464908657,-1
1995-05-09 20:09:56.483395584,60.0,20.03110813515336,-1
1995-05-09 20:09:56.483395584,80.0,20.212529239564113,-1
1995-05-09 20:09:56.483395584,104.0,20.154438440751466,-1
1995-05-09 20:09:56.483395584,124.0,25.97088533282993,1.9838933145245727e-22
1995-05-09 20:09:56.483395584,148.0,33.78061354390691,1.9200141155576715e-21
1995-05-09 20:09:56.483395584,196.0,28.49943736041908,3.0516648763551596e-22
1995-05-09 20:09:56.483395584,272.0,26.06011012958551,1.6610423830770252e-22
1995-05-09 20:09:56.483395584,388.0,19.802126370387167,-1
1995-05-09 20:09:56.483395584,540.0,19.566333975782662,-1
1995-05-09 20:09:56.483395584,740.0,19.568814977872343,-1
1995-05-09 20:09:56.483395584,940.0,19.493837303997044,-1
1995-05-09 20:09:56.483395584,1040.0,19.45502820528877,-1
1995-05-09 20:12:59.747389184,20.0,0.0,-1
1995-05-09 20:12:59.747389184,28.0,0.0,-1
1995-05-09 20:12:59.747389184,40.0,0.0,-1
1995-05-09 20:12:59.747389184,52.0,0.0,-1
1995-05-09 20:12:59.747389184,60.0,0.0,-1
1995-05-09 20:12:59.747389184,80.0,0.0,-1
1995-05-09 20:12:59.747389184,104.0,0.0,-1
1995-05-09 20:12:59.747389184,124.0,0.0,-1
1995-05-09 20:12:59.747389184,148.0,0.0,-1
1995-05-09 20:12:59.747389184,196.0,0.0,-1
1995-05-09 20:12:59.747389184,272.0,0.0,-1
1995-05-09 20:12:59.747389184,388.0,0.0,-1
1995-05-09 20:12:59.747389184,540.0,0.0,-1
1995-05-09 20:12:59.747389184,740.0,0.0,-1
1995-05-09 20:12:59.747389184,940.0,0.0,-1
1995-05-09 20:12:59.747389184,1040.0,0.0,-1
1995-05-09 20:16:03.011382912,20.0,0.0,-1
1995-05-09 20:16:03.011382912,28.0,0.0,-1
1995-05-09 20:16:03.011382912,40.0,0.0,-1
1995-05-09 20:16:03.011382912,52.0,0.0,-1
1995-05-09 20:16:03.011382912,60.0,0.0,-1
1995-05-09 20:16:03.011382912,80.0,0.0,-1
1995-05-09 20:16:03.011382912,104.0,0.0,-1
1995-05-09 20:16:03.011382912,124.0,0.0,-1
1995-05-09 20:16:03.011382912,148.0,0.0,-1
1995-05-09 20:16:03.011382912,196.0,0.0,-1
1995-05-09 20:16:03.011382912,272.0,0.0,-1
1995-05-09 20:16:03.011382912,388.0,0.0,-1
1995-05-09 20:16:03.011382912,540.0,0.0,-1
1995-05-09 20:16:03.011382912,740.0,0.0,-1
1995-05-09 20:16:03.011382912,940.0,0.0,-1
1995-05-09 20:16:03.011382912,1040.0,0.0,-1
1995-05-09 20:19:06.275376512,20.0,19.90914583601002,-1
1995-05-09 20:19:06.275376512,28.0,19.860341095154233,-1
1995-05-09 20:19:06.275376512,40.0,19.977260689687974,-1
1995-05-09 20:19:06.275376512,52.0,20.002319032687666,4.9878688506253066e-23
1995-05-09 20:19:06.275376512,60.0,19.982113209048382,-1
1995-05-09 20:19:06.275376512,80.0,20.135714591948446,-1
1995-05-09 20:19:06.275376512,104.0,20.11030576684044,-1
1995-05-09 20:19:06.275376512,124.0,20.13567981005319,-1
1995-05-09 20:19:06.275376512,148.0,23.800887942275487,9.898709763359959e-23
1995-05-09 20:19:06.275376512,196.0,25.760504850918256,3.535656964956813e-22
1995-05-09 20:19:06.275376512,272.0,23.3416644535304,5.4280470493824e-23
1995-05-09 20:19:06.275376512,388.0,19.724122712033758,-1
1995-05-09 20:19:06.275376512,540.0,19.606724493665833,-1
1995-05-09 20:19:06.275376512,740.0,19.58296020145294,-1
1995-05-09 20:19:06.275376512,940.0,19.52306073633692,-1
1995-05-09 20:19:06.275376512,1040.0,19.568588095142953,-1
1995-05-09 20:22:09.539370112,20.0,19.872666267638582,-1
1995-05-09 20:22:09.539370112,28.0,19.961841647299945,-1
1995-05-09 20:22:09.539370112,40.0,19.746304458937146,-1
1995-05-09 20:22:09.539370112,52.0,20.02826936691858,-1
1995-05-09 20:22:09.539370112,60.0,19.95041324754553,-1
1995-05-09 20:22:09.539370112,80.0,20.10493434552193,-1
1995-05-09 20:22:09.539370112,104.0,20.05322879121935,-1
1995-05-09 20:22:09.539370112,124.0,20.912154714207798,2.655754133418325e-23
1995-05-09 20:22:09.539370112,148.0,21.87116681198116,-1
1995-05-09 20:22:09.539370112,196.0,22.382833327892186,-1
1995-05-09 20:22:09.539370112,272.0,21.97716578397524,3.0026947358786e-23
1995-05-09 20:22:09.539370112,388.0,19.60489811064047,-1
1995-05-09 20:22:09.539370112,540.0,19.53239264779134,-1
1995-05-09 20:22:09.539370112,740.0,19.586503643164562,-1
1995-05-09 20:22:09.539370112,940.0,19.53820725611351,-1
1995-05-09 20:22:09.539370112,1040.0,19.55780928438268,-1
1995-05-09 20:25:12.803363712,20.0,19.835877683220662,-1
1995-05-09 20:25:12.803363712,28.0,19.895966376500667,-1
1995-05-09 20:25:12.803363712,40.0,19.87511051305265,-1
1995-05-09 20:25:12.803363712,52.0,20.15438444905472,1.0059283819496248e-22
1995-05-09 20:25:12.803363712,60.0,19.83810012789793,-1
1995-05-09 20:25:12.803363712,80.0,20.074385039779074,-1
1995-05-09 20:25:12.803363712,104.0,19.980333541984532,-1
1995-05-09 20:25:12.803363712,124.0,22.842792022976475,8.891011850367456e-23
1995-05-09 20:25:12.803363712,148.0,23.911031542574072,1.0882186826541585e-22
1995-05-09 20:25:12.803363712,196.0,22.48231750412738,4.1537817678033583e-23
1995-05-09 20:25:12.803363712,272.0,21.042571523391448,1.7324687624097705e-23
1995-05-09 20:25:12.803363712,388.0,19.745996610962933,-1
1995-05-09 20:25:12.803363712,540.0,19.551554354035545,-1
1995-05-09 20:25:12.803363712,740.0,19.554184725714354,-1
1995-05-09 20:25:12.803363712,940.0,19.513551721433224,-1
1995-05-09 20:25:12.803363712,1040.0,19.52280075338473,-1
1995-05-09 20:28:16.067357312,20.0,19.872666267638582,-1
1995-05-09 20:28:16.067357312,28.0,19.961841647299945,-1
1995-05-09 20:28:16.067357312,40.0,19.87511051305265,-1
1995-05-09 20:28:16.067357312,52.0,20.19869334298621,-1
1995-05-09 20:28:16.067357312,60.0,19.919083676411717,-1
1995-05-09 20:28:16.067357312,80.0,20.05773626649342,-1
1995-05-09 20:28:16.067357312,104.0,19.94978968974285,-1
1995-05-09 20:28:16.067357312,124.0,20.024132586361684,-1
1995-05-09 20:28:16.067357312,148.0,19.67616188303426,-1
1995-05-09 20:28:16.067357312,196.0,22.92127393780136,1.0951958727996516e-22
1995-05-09 20:28:16.067357312,272.0,19.552833639248714,-1
1995-05-09 20:28:16.067357312,388.0,19.545385987217585,-1
1995-05-09 20:28:16.067357312,540.0,19.529344486038244,-1
1995-05-09 20:28:16.067357312,740.0,19.617375524006487,-1
1995-05-09 20:28:16.067357312,940.0,19.527904595584552,-1
1995-05-09 20:28:16.067357312,1040.0,19.53009557764249,-1
1995-05-09 20:31:19.331350912,20.0,19.87026227334876,-1
1995-05-09 20:31:19.331350912,28.0,20.03355561637534,-1
1995-05-09 20:31:19.331350912,40.0,19.94347689226177,-1
1995-05-09 20:31:19.331350912,52.0,20.251479173713314,-1
1995-05-09 20:31:19.331350912,60.0,20.014363150731015,-1
1995-05-09 20:31:19.331350912,80.0,20.09112765717955,-1
1995-05-09 20:31:19.331350912,104.0,20.037128875501708,-1
1995-05-09 20:31:19.331350912,124.0,19.953350105287143,-1
1995-05-09 20:31:19.331350912,148.0,19.66146309841907,-1
1995-05-09 20:31:19.331350912,196.0,20.516234094401486,-1
1995-05-09 20:31:19.331350912,272.0,19.462098576986072,-1
1995-05-09 20:31:19.331350912,388.0,19.600345510075407,-1
1995-05-09 20:31:19.331350912,540.0,19.55637818125458,-1
1995-05-09 20:31:19.331350912,740.0,19.688274871039074,-1
1995-05-09 20:31:19.331350912,940.0,19.58012759369433,-1
1995-05-09 20:31:19.331350912,1040.0,19.53755113112894,-1
1995-05-09 20:34:22.595344512,20.0,20.01212902860373,-1
1995-05-09 20:34:22.595344512,28.0,19.96409742974545,-1
1995-05-09 20:34:22.595344512,40.0,19.91375174257819,-1
1995-05-09 20:34:22.595344512,52.0,20.196219069701428,1.0414667679468219e-22
1995-05-09 20:34:22.595344512,60.0,20.048031730754232,-1
1995-05-09 20:34:22.595344512,80.0,20.24147776750428,-1
1995-05-09 20:34:22.595344512,104.0,20.03976037573381,-1
1995-05-09 20:34:22.595344512,124.0,19.965345688904367,-1
1995-05-09 20:34:22.595344512,148.0,19.709239050827073,-1
1995-05-09 20:34:22.595344512,196.0,19.866395574983795,-1
1995-05-09 20:34:22.595344512,272.0,19.611071785568512,-1
1995-05-09 20:34:22.595344512,388.0,19.559639119348372,-1
1995-05-09 20:34:22.595344512,540.0,19.59109090738812,-1
1995-05-09 20:34:22.595344512,740.0,19.702395535642587,-1
1995-05-09 20:34:22.595344512,940.0,19.715900997670083,-1
1995-05-09 20:34:22.595344512,1040.0,19.593006180658236,-1
1995-05-09 20:37:25.859338112,20.0,19.90676195557494,-1
1995-05-09 20:37:25.859338112,28.0,19.961841647299945,-1
1995-05-09 20:37:25.859338112,40.0,20.010783710005164,-1
1995-05-09 20:37:25.859338112,52.0,20.194205272308604,-1
1995-05-09 20:37:25.859338112,60.0,20.158948354231473,-1
1995-05-09 20:37:25.859338112,80.0,20.18040390789579,-1
1995-05-09 20:37:25.859338112,104.0,20.19800076918526,-1
1995-05-09 20:37:25.859338112,124.0,20.007117345426117,-1
1995-05-09 20:37:25.859338112,148.0,19.913078838628568,-1
1995-05-09 20:37:25.859338112,196.0,20.37156148424711,1.1506409250780542e-23
1995-05-09 20:37:25.859338112,272.0,19.499329317547357,-1
1995-05-09 20:37:25.859338112,388.0,19.569390125541688,-1
1995-05-09 20:37:25.859338112,540.0,19.53939361802871,-1
1995-05-09 20:37:25.859338112,740.0,19.627082501717243,-1
1995-05-09 20:37:25.859338112,940.0,19.59386714004744,-1
1995-05-09 20:37:25.859338112,1040.0,19.496282473570865,-1
1995-05-09 20:40:29.123331840,20.0,19.80121868441532,-1
1995-05-09 20:40:29.123331840,28.0,19.826749442342997,-1
1995-05-09 20:40:29.123331840,40.0,20.079290433203663,-1
1995-05-09 20:40:29.123331840,52.0,19.988194021651417,-1
1995-05-09 20:40:29.123331840,60.0,19.952025636621624,-1
1995-05-09 20:40:29.123331840,80.0,20.166350238215767,-1
1995-05-09 20:40:29.123331840,104.0,19.938294276921237,-1
1995-05-09 20:40:29.123331840,124.0,20.06404884540555,-1
1995-05-09 20:40:29.123331840,148.0,19.756564607753,-1
1995-05-09 20:40:29.123331840,196.0,19.95351706480453,-1
1995-05-09 20:40:29.123331840,272.0,19.573127257982584,-1
1995-05-09 20:40:29.123331840,388.0,19.567268516620853,-1
1995-05-09 20:40:29.123331840,540.0,19.546758641877528,-1
1995-05-09 20:40:29.123331840,740.0,19.700775956714853,-1
1995-05-09 20:40:29.123331840,940.0,19.648711215611314,-1
1995-05-09 20:40:29.123331840,1040.0,19.53822938972428,-1
1995-05-09 20:43:32.387325440,20.0,19.90437676588833,-1
1995-05-09 20:43:32.387325440,28.0,19.858030756875987,-1
1995-05-09 20:43:32.387325440,40.0,19.877289957731886,-1
1995-05-09 20:43:32.387325440,52.0,20.129422388951955,-1
1995-05-09 20:43:32.387325440,60.0,19.903783207680167,-1
1995-05-09 20:43:32.387325440,80.0,20.027696386115487,-1
1995-05-09 20:43:32.387325440,104.0,19.922610610939703,-1
1995-05-09 20:43:32.387325440,124.0,19.770799981796564,-1
1995-05-09 20:43:32.387325440,148.0,19.600571460671475,-1
1995-05-09 20:43:32.387325440,196.0,19.709000851014427,-1
1995-05-09 20:43:32.387325440,272.0,19.63852828967783,-1
1995-05-09 20:43:32.387325440,388.0,19.519120823408816,-1
1995-05-09 20:43:32.387325440,540.0,19.551772617572862,-1
1995-05-09 20:43:32.387325440,740.0,19.67138295795689,-1
1995-05-09 20:43:32.387325440,940.0,19.6335635982544,-1
1995-05-09 20:43:32.387325440,1040.0,19.558364673903768,-1
1995-05-09 20:46:35.651319040,20.0,19.87026227334876,-1
1995-05-09 20:46:35.651319040,28.0,19.858030756875987,-1
1995-05-09 20:46:35.651319040,40.0,19.911590523661776,-1
1995-05-09 20:46:35.651319040,52.0,20.16909668788189,6.375793701994737e-23
1995-05-09 20:46:35.651319040,60.0,19.95233154614449,-1
1995-05-09 20:46:35.651319040,80.0,20.027889814764293,-1
1995-05-09 20:46:35.651319040,104.0,19.851147408473253,-1
1995-05-09 20:46:35.651319040,124.0,19.799094087268365,-1
1995-05-09 20:46:35.651319040,148.0,19.70222245323105,-1
1995-05-09 20:46:35.651319040,196.0,20.35342365637147,-1
1995-05-09 20:46:35.651319040,272.0,19.514013773405008,-1
1995-05-09 20:46:35.651319040,388.0,19.507288928040126,-1
1995-05-09 20:46:35.651319040,540.0,19.565927431940878,-1
1995-05-09 20:46:35.651319040,740.0,19.65474319222804,-1
1995-05-09 20:46:35.651319040,940.0,19.576154102683894,-1
1995-05-09 20:46:35.651319040,1040.0,19.565282554727105,-1
1995-05-09 20:49:38.915312640,20.0,19.80121868441532,-1
1995-05-09 20:49:38.915312640,28.0,19.826594036454487,-1
1995-05-09 20:49:38.915312640,40.0,19.945622305290126,-1
1995-05-09 20:49:38.915312640,52.0,20.192179410509397,-1
1995-05-09 20:49:38.915312640,60.0,19.920638322552165,-1
1995-05-09 20:49:38.915312640,80.0,20.166064624797624,-1
1995-05-09 20:49:38.915312640,104.0,19.863391757095357,-1
1995-05-09 20:49:38.915312640,124.0,19.79847368386806,-1
1995-05-09 20:49:38.915312640,148.0,19.60851003957962,-1
1995-05-09 20:49:38.915312640,196.0,19.729049844386775,-1
1995-05-09 20:49:38.915312640,272.0,19.423000330898063,-1
1995-05-09 20:49:38.915312640,388.0,19.514147255814123,-1
1995-05-09 20:49:38.915312640,540.0,19.551549852881706,-1
1995-05-09 20:49:38.915312640,740.0,19.615678393138538,-1
1995-05-09 20:49:38.915312640,940.0,19.660978769000394,-1
1995-05-09 20:49:38.915312640,1040.0,19.55570097519562,-1
1995-05-09 20:52:42.179306240,20.0,19.87026227334876,-1
1995-05-09 20:52:42.179306240,28.0,19.792895939363344,-1
1995-05-09 20:52:42.179306240,40.0,19.84491208583383,-1
1995-05-09 20:52:42.179306240,52.0,20.120206058803085,1.380417204532886e-22
1995-05-09 20:52:42.179306240,60.0,19.902784820808503,-1
1995-05-09 20:52:42.179306240,80.0,20.165362143067384,-1
1995-05-09 20:52:42.179306240,104.0,19.96423327297007,-1
1995-05-09 20:52:42.179306240,124.0,19.729301338267394,-1
1995-05-09 20:52:42.179306240,148.0,19.532990522451527,-1
1995-05-09 20:52:42.179306240,196.0,19.56661430909317,-1
1995-05-09 20:52:42.179306240,272.0,19.74892213897562,-1
1995-05-09 20:52:42.179306240,388.0,19.567638657036085,-1
1995-05-09 20:52:42.179306240,540.0,19.554032184018183,-1
1995-05-09 20:52:42.179306240,740.0,19.63186783012162,-1
1995-05-09 20:52:42.179306240,940.0,19.560505536959347,-1
1995-05-09 20:52:42.179306240,1040.0,19.50027523612619,-1
1995-05-09 20:55:45.443299840,20.0,19.80121868441532,-1
1995-05-09 20:55:45.443299840,28.0,19.860341095154233,-1
1995-05-09 20:55:45.443299840,40.0,19.812291013556262,-1
1995-05-09 20:55:45.443299840,52.0,19.85588450249799,-1
1995-05-09 20:55:45.443299840,60.0,20.03239019965281,-1
1995-05-09 20:55:45.443299840,80.0,20.104855617158982,-1
1995-05-09 20:55:45.443299840,104.0,20.141868651701706,-1
1995-05-09 20:55:45.443299840,124.0,19.85589249726833,-1
1995-05-09 20:55:45.443299840,148.0,19.600862950070187,-1
1995-05-09 20:55:45.443299840,196.0,19.647280548363366,-1
1995-05-09 20:55:45.443299840,272.0,20.361579047078394,-1
1995-05-09 20:55:45.443299840,388.0,19.597929249935618,-1
1995-05-09 20:55:45.443299840,540.0,19.571398357145455,-1
1995-05-09 20:55:45.443299840,740.0,19.63846985092539,-1
1995-05-09 20:55:45.443299840,940.0,19.546780964056783,-1
1995-05-09 20:55:45.443299840,1040.0,19.496031316075285,-1
1995-05-09 20:58:48.707293440,20.0,19.76628086179772,-1
1995-05-09 20:58:48.707293440,28.0,19.824421160045777,-1
1995-05-09 20:58:48.707293440,40.0,19.812291013556262,-1
1995-05-09 20:58:48.707293440,52.0,20.918113178024853,1.3310382031192891e-22
1995-05-09 20:58:48.707293440,60.0,20.63759033632819,-1
1995-05-09 20:58:48.707293440,80.0,21.748388229644394,-1
1995-05-09 20:58:48.707293440,104.0,22.159546984739286,-1
1995-05-09 20:58:48.707293440,124.0,20.72078244410264,-1
1995-05-09 20:58:48.707293440,148.0,19.90858346739136,-1
1995-05-09 20:58:48.707293440,196.0,20.107509136642307,-1
1995-05-09 20:58:48.707293440,272.0,20.950863564249623,-1
1995-05-09 20:58:48.707293440,388.0,19.778962213598756,-1
1995-05-09 20:58:48.707293440,540.0,19.571439273358337,-1
1995-05-09 20:58:48.707293440,740.0,19.590995765349078,-1
1995-05-09 20:58:48.707293440,940.0,19.547131838062192,-1
1995-05-09 20:58:48.707293440,1040.0,19.506535701632686,-1
1995-05-09 21:01:51.971287040,20.0,19.940592048113597,-1
1995-05-09 21:01:51.971287040,28.0,19.83124702617574,-1
1995-05-09 21:01:51.971287040,40.0,19.812291013556262,-1
1995-05-09 21:01:51.971287040,52.0,22.158086408528707,-1
1995-05-09 21:01:51.971287040,60.0,22.87089198082522,3.054466859950358e-22
1995-05-09 21:01:51.971287040,80.0,26.501870230735186,5.800463478185656e-22
1995-05-09 21:01:51.971287040,104.0,22.956286790611518,9.188341440966221e-23
1995-05-09 21:01:51.971287040,124.0,24.31701600013349,-1
1995-05-09 21:01:51.971287040,148.0,23.516855331767808,1.04436742694909e-22
1995-05-09 21:01:51.971287040,196.0,26.301161342660194,2.0219012658013393e-22
1995-05-09 21:01:51.971287040,272.0,24.64468194822666,7.269162979028067e-23
1995-05-09 21:01:51.971287040,388.0,19.710487763728466,-1
1995-05-09 21:01:51.971287040,540.0,19.63020173389756,-1
1995-05-09 21:01:51.971287040,740.0,19.601277001770548,-1
1995-05-09 21:01:51.971287040,940.0,19.50942322331428,-1
1995-05-09 21:01:51.971287040,1040.0,19.509264649019812,-1
1995-05-09 21:04:55.235280768,20.0,19.80121868441532,-1
1995-05-09 21:04:55.235280768,28.0,19.895966376500667,-1
1995-05-09 21:04:55.235280768,40.0,19.744058262484728,-1
1995-05-09 21:04:55.235280768,52.0,19.92239604552757,-1
1995-05-09 21:04:55.235280768,60.0,19.871069398228084,-1
1995-05-09 21:04:55.235280768,80.0,20.725360451029637,-1
1995-05-09 21:04:55.235280768,104.0,22.113559904361594,-1
1995-05-09 21:04:55.235280768,124.0,23.798185944041293,1.1934744878938774e-22
1995-05-09 21:04:55.235280768,148.0,25.92434215236537,2.620287851892271e-22
1995-05-09 21:04:55.235280768,196.0,25.604295204625185,2.5384752374150347e-22
1995-05-09 21:04:55.235280768,272.0,25.22711155080077,8.427600079607479e-23
1995-05-09 21:04:55.235280768,388.0,19.74719557522096,-1
1995-05-09 21:04:55.235280768,540.0,19.652180588417785,-1
1995-05-09 21:04:55.235280768,740.0,19.59684376009264,-1
1995-05-09 21:04:55.235280768,940.0,19.531115300753434,-1
1995-05-09 21:04:55.235280768,1040.0,19.531953187818438,-1
1995-05-09 21:07:58.499274368,20.0,19.80121868441532,-1
1995-05-09 21:07:58.499274368,28.0,19.862650205043607,-1
1995-05-09 21:07:58.499274368,40.0,19.810078696397643,-1
1995-05-09 21:07:58.499274368,52.0,20.289337604128626,-1
1995-05-09 21:07:58.499274368,60.0,21.769675433860385,1.3213165140286648e-22
1995-05-09 21:07:58.499274368,80.0,22.57659108010753,1.1822200827906094e-22
1995-05-09 21:07:58.499274368,104.0,25.698074716559198,2.5604399770985112e-22
1995-05-09 21:07:58.499274368,124.0,24.29956616305489,1.209330008407889e-22
1995-05-09 21:07:58.499274368,148.0,24.71203241391548,1.7455428234934153e-22
1995-05-09 21:07:58.499274368,196.0,22.333718962235203,4.2122750690898466e-23
1995-05-09 21:07:58.499274368,272.0,23.321792139592603,7.161959197505849e-23
1995-05-09 21:07:58.499274368,388.0,19.86964431535594,-1
1995-05-09 21:07:58.499274368,540.0,19.602874416688966,-1
1995-05-09 21:07:58.499274368,740.0,19.578686736821997,-1
1995-05-09 21:07:58.499274368,940.0,19.51351582292339,-1
1995-05-09 21:07:58.499274368,1040.0,19.485099339470842,-1
1995-05-09 21:11:01.763267968,20.0,19.87026227334876,-1
1995-05-09 21:11:01.763267968,28.0,19.824421160045777,-1
1995-05-09 21:11:01.763267968,40.0,19.879468309236582,-1
1995-05-09 21:11:01.763267968,52.0,20.398313710267736,-1
1995-05-09 21:11:01.763267968,60.0,21.74490325694052,1.2830694156233145e-22
1995-05-09 21:11:01.763267968,80.0,27.121533818336655,-1
1995-05-09 21:11:01.763267968,104.0,27.287639049776196,4.488145603150065e-22
1995-05-09 21:11:01.763267968,124.0,32.769557027407245,1.932276199718784e-21
1995-05-09 21:11:01.763267968,148.0,31.328510231787433,1.4904116575787472e-21
1995-05-09 21:11:01.763267968,196.0,20.27659744068831,-1
1995-05-09 21:11:01.763267968,272.0,22.945923577898654,3.9356987975647707e-23
1995-05-09 21:11:01.763267968,388.0,20.013780468656815,-1
1995-05-09 21:11:01.763267968,540.0,19.57208337900441,-1
1995-05-09 21:11:01.763267968,740.0,19.59365418310273,-1
1995-05-09 21:11:01.763267968,940.0,19.52177110403622,-1
1995-05-09 21:11:01.763267968,1040.0,19.485237542267697,-1
1995-05-09 21:14:05.027261568,20.0,19.838300780977228,-1
1995-05-09 21:14:05.027261568,28.0,19.860341095154233,-1
1995-05-09 21:14:05.027261568,40.0,19.810078696397643,-1
1995-05-09 21:14:05.027261568,52.0,20.066530004571646,1.6940169550491638e-22
1995-05-09 21:14:05.027261568,60.0,19.87591775373599,-1
1995-05-09 21:14:05.027261568,80.0,20.181196054830572,-1
1995-05-09 21:14:05.027261568,104.0,20.87828937602924,3.05496624515301e-23
1995-05-09 21:14:05.027261568,124.0,22.238978231855782,-1
1995-05-09 21:14:05.027261568,148.0,22.16186815600351,-1
1995-05-09 21:14:05.027261568,196.0,20.354155229362906,-1
1995-05-09 21:14:05.027261568,272.0,21.84162067065579,2.1584149286677205e-23
1995-05-09 21:14:05.027261568,388.0,20.49609710355613,-1
1995-05-09 21:14:05.027261568,540.0,19.53441864832938,-1
1995-05-09 21:14:05.027261568,740.0,19.545233708776188,-1
1995-05-09 21:14:05.027261568,940.0,19.53368898793868,-1
1995-05-09 21:14:05.027261568,1040.0,19.473476000175552,-1
1995-05-09 21:17:08.291255168,20.0,19.76628086179772,-1
1995-05-09 21:17:08.291255168,28.0,19.92902891302969,-1
1995-05-09 21:17:08.291255168,40.0,19.879468309236582,-1
1995-05-09 21:17:08.291255168,52.0,20.62753708042272,-1
1995-05-09 21:17:08.291255168,60.0,21.93553115596847,-1
1995-05-09 21:17:08.291255168,80.0,22.461954428792485,-1
1995-05-09 21:17:08.291255168,104.0,26.221680072369452,2.740507863198504e-22
1995-05-09 21:17:08.291255168,124.0,25.73546880915751,2.262424241396235e-22
1995-05-09 21:17:08.291255168,148.0,26.559233516662527,2.942325644001033e-22
1995-05-09 21:17:08.291255168,196.0,29.363022852920558,5.211374530110584e-22
1995-05-09 21:17:08.291255168,272.0,25.954191748061007,1.0418441247128233e-22
1995-05-09 21:17:08.291255168,388.0,21.927847832885895,2.3184724702266682e-23
1995-05-09 21:17:08.291255168,540.0,19.60737532975085,-1
1995-05-09 21:17:08.291255168,740.0,19.576241342493738,-1
1995-05-09 21:17:08.291255168,940.0,19.489304468910245,-1
1995-05-09 21:17:08.291255168,1040.0,19.460321458847794,-1
1995-05-09 21:20:11.555248768,20.0,19.731059692811222,-1
1995-05-09 21:20:11.555248768,28.0,19.824421160045777,-1
1995-05-09 21:20:11.555248768,40.0,19.877289957731886,-1
1995-05-09 21:20:11.555248768,52.0,20.129702802978677,-1
1995-05-09 21:20:11.555248768,60.0,22.162606758657052,1.6045784429378606e-22
1995-05-09 21:20:11.555248768,80.0,20.77033707646372,4.000875212746528e-23
1995-05-09 21:20:11.555248768,104.0,21.64656257158897,5.582167656593023e-23
1995-05-09 21:20:11.555248768,124.0,25.622660329581453,1.9203456000113333e-22
1995-05-09 21:20:11.555248768,148.0,23.21992442300886,1.0622963811464026e-22
1995-05-09 21:20:11.555248768,196.0,22.136788561641563,5.205719129733562e-23
1995-05-09 21:20:11.555248768,272.0,21.784039107097716,2.3705225991691246e-23
1995-05-09 21:20:11.555248768,388.0,19.769086646003938,-1
1995-05-09 21:20:11.555248768,540.0,19.56649481421541,-1
1995-05-09 21:20:11.555248768,740.0,19.59089470934709,-1
1995-05-09 21:20:11.555248768,940.0,19.523286288160257,-1
1995-05-09 21:20:11.555248768,1040.0,19.483416803945282,-1
1995-05-09 21:23:14.819242368,20.0,19.90437676588833,-1
1995-05-09 21:23:14.819242368,28.0,19.824421160045777,-1
1995-05-09 21:23:14.819242368,40.0,19.879468309236582,-1
1995-05-09 21:23:14.819242368,52.0,20.26705838625924,7.216227731614446e-23
1995-05-09 21:23:14.819242368,60.0,19.85516819321093,-1
1995-05-09 21:23:14.819242368,80.0,20.089309290623298,-1
1995-05-09 21:23:14.819242368,104.0,20.20127727521034,-1
1995-05-09 21:23:14.819242368,124.0,20.313542804088108,1.3778540432349034e-23
1995-05-09 21:23:14.819242368,148.0,20.17734131046973,-1
1995-05-09 21:23:14.819242368,196.0,20.30436488110282,9.491453804014748e-24
1995-05-09 21:23:14.819242368,272.0,19.92478710014168,-1
1995-05-09 21:23:14.819242368,388.0,20.010439616019973,-1
1995-05-09 21:23:14.819242368,540.0,19.552041835665754,-1
1995-05-09 21:23:14.819242368,740.0,19.581443600316973,-1
1995-05-09 21:23:14.819242368,940.0,19.508729868164565,-1
1995-05-09 21:23:14.819242368,1040.0,19.45022206823193,-1
1995-05-09 21:26:18.083236096,20.0,19.87026227334876,-1
1995-05-09 21:26:18.083236096,28.0,19.998885041094802,-1
1995-05-09 21:26:18.083236096,40.0,19.879468309236582,-1
1995-05-09 21:26:18.083236096,52.0,20.16035319282997,-1
1995-05-09 21:26:18.083236096,60.0,20.112738595657802,-1
1995-05-09 21:26:18.083236096,80.0,20.242391980551332,-1
1995-05-09 21:26:18.083236096,104.0,20.359003762703598,-1
1995-05-09 21:26:18.083236096,124.0,20.8066715984207,-1
1995-05-09 21:26:18.083236096,148.0,21.114536108424776,-1
1995-05-09 21:26:18.083236096,196.0,20.525084848116798,-1
1995-05-09 21:26:18.083236096,272.0,20.396753336885745,-1
1995-05-09 21:26:18.083236096,388.0,20.128158143483073,-1
1995-05-09 21:26:18.083236096,540.0,19.561427552487288,-1
1995-05-09 21:26:18.083236096,740.0,19.559111190039086,-1
1995-05-09 21:26:18.083236096,940.0,19.520543912246048,-1
1995-05-09 21:26:18.083236096,1040.0,19.49323316387784,-1
1995-05-09 21:29:21.347229696,20.0,19.90437676588833,-1
