datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-27 17:29:52.753459456,388.0,20.328510679104173,-1
1995-05-27 17:29:52.753459456,540.0,19.607063044181853,-1
1995-05-27 17:29:52.753459456,740.0,19.618194335869173,-1
1995-05-27 17:29:52.753459456,940.0,19.536072320316556,-1
1995-05-27 17:29:52.753459456,1040.0,19.470244524883068,-1
1995-05-27 17:32:56.017455232,20.0,19.379909262285434,-1
1995-05-27 17:32:56.017455232,28.0,19.72824625374211,-1
1995-05-27 17:32:56.017455232,40.0,19.71504266908516,-1
1995-05-27 17:32:56.017455232,52.0,20.093824622292495,-1
1995-05-27 17:32:56.017455232,60.0,19.91110427537096,-1
1995-05-27 17:32:56.017455232,80.0,19.88668510096975,-1
1995-05-27 17:32:56.017455232,104.0,19.72708243305891,-1
1995-05-27 17:32:56.017455232,124.0,19.936298028428386,-1
1995-05-27 17:32:56.017455232,148.0,20.391813369046012,-1
1995-05-27 17:32:56.017455232,196.0,26.586920713207533,1.860442599717291e-22
1995-05-27 17:32:56.017455232,272.0,27.573615336242636,2.5227507430466225e-22
1995-05-27 17:32:56.017455232,388.0,19.65213270637364,-1
1995-05-27 17:32:56.017455232,540.0,19.684650595781214,-1
1995-05-27 17:32:56.017455232,740.0,19.613577133890242,-1
1995-05-27 17:32:56.017455232,940.0,19.523671439437898,-1
1995-05-27 17:32:56.017455232,1040.0,19.450202403551152,-1
1995-05-27 17:35:59.281450880,20.0,19.415711139077565,-1
1995-05-27 17:35:59.281450880,28.0,19.795237354143154,-1
1995-05-27 17:35:59.281450880,40.0,19.815614769453052,-1
1995-05-27 17:35:59.281450880,52.0,20.087214047505235,-1
1995-05-27 17:35:59.281450880,60.0,19.976923132615884,-1
1995-05-27 17:35:59.281450880,80.0,20.026017321388533,-1
1995-05-27 17:35:59.281450880,104.0,19.81626781066567,-1
1995-05-27 17:35:59.281450880,124.0,20.55790445849458,-1
1995-05-27 17:35:59.281450880,148.0,20.47029531094681,-1
1995-05-27 17:35:59.281450880,196.0,25.357570524279275,1.2658115238842569e-22
1995-05-27 17:35:59.281450880,272.0,21.11274833052191,-1
1995-05-27 17:35:59.281450880,388.0,19.646941330360377,-1
1995-05-27 17:35:59.281450880,540.0,19.614384962087485,-1
1995-05-27 17:35:59.281450880,740.0,19.579027943551118,-1
1995-05-27 17:35:59.281450880,940.0,19.521133984663223,-1
1995-05-27 17:35:59.281450880,1040.0,19.46842306064707,-1
1995-05-27 17:39:02.545446656,20.0,19.48644145691105,-1
1995-05-27 17:39:02.545446656,28.0,19.795237354143154,-1
1995-05-27 17:39:02.545446656,40.0,19.64886791609723,-1
1995-05-27 17:39:02.545446656,52.0,20.26880467985963,8.168005425635376e-23
1995-05-27 17:39:02.545446656,60.0,19.910241898030357,-1
1995-05-27 17:39:02.545446656,80.0,19.85659368561116,-1
1995-05-27 17:39:02.545446656,104.0,19.81625094568391,-1
1995-05-27 17:39:02.545446656,124.0,20.151468293961035,-1
1995-05-27 17:39:02.545446656,148.0,22.004419253195373,-1
1995-05-27 17:39:02.545446656,196.0,22.52750758785343,5.04907497084117e-23
1995-05-27 17:39:02.545446656,272.0,21.419085386329503,2.0743581323405216e-23
1995-05-27 17:39:02.545446656,388.0,19.659693198334388,-1
1995-05-27 17:39:02.545446656,540.0,19.71138126281447,-1
1995-05-27 17:39:02.545446656,740.0,19.60113720818493,-1
1995-05-27 17:39:02.545446656,940.0,19.54372508313596,-1
1995-05-27 17:39:02.545446656,1040.0,19.47524868090842,-1
1995-05-27 17:42:05.809442432,20.0,19.45122028792455,-1
1995-05-27 17:42:05.809442432,28.0,19.655605063491315,-1
1995-05-27 17:42:05.809442432,40.0,19.782348844835028,-1
1995-05-27 17:42:05.809442432,52.0,20.071855302933276,1.0581499085674727e-22
1995-05-27 17:42:05.809442432,60.0,19.87791938563327,-1
1995-05-27 17:42:05.809442432,80.0,20.66004901690451,-1
1995-05-27 17:42:05.809442432,104.0,20.279404620643973,-1
1995-05-27 17:42:05.809442432,124.0,19.978406800154936,-1
1995-05-27 17:42:05.809442432,148.0,21.465435626334816,4.301606527133329e-23
1995-05-27 17:42:05.809442432,196.0,27.89459089982513,3.4800155502351474e-22
1995-05-27 17:42:05.809442432,272.0,21.077414968110492,-1
1995-05-27 17:42:05.809442432,388.0,19.735519455237043,-1
1995-05-27 17:42:05.809442432,540.0,19.60275385240814,-1
1995-05-27 17:42:05.809442432,740.0,19.607816537287647,-1
1995-05-27 17:42:05.809442432,940.0,19.506297274521348,-1
1995-05-27 17:42:05.809442432,1040.0,19.487914171594376,-1
1995-05-27 17:45:09.073438208,20.0,19.48873732413921,-1
1995-05-27 17:45:09.073438208,28.0,19.725982358500417,-1
1995-05-27 17:45:09.073438208,40.0,19.546554718431853,-1
1995-05-27 17:45:09.073438208,52.0,19.920637752646808,-1
1995-05-27 17:45:09.073438208,60.0,19.79839429515057,-1
1995-05-27 17:45:09.073438208,80.0,20.1848200535458,-1
1995-05-27 17:45:09.073438208,104.0,20.814884117790626,-1
1995-05-27 17:45:09.073438208,124.0,22.597409430139127,9.811433486378222e-23
1995-05-27 17:45:09.073438208,148.0,29.466263816697,6.775543026026073e-22
1995-05-27 17:45:09.073438208,196.0,29.92113488207558,8.047898110998056e-22
1995-05-27 17:45:09.073438208,272.0,20.14524402404421,5.690891128018889e-24
1995-05-27 17:45:09.073438208,388.0,19.727245667943794,-1
1995-05-27 17:45:09.073438208,540.0,19.62038579671019,-1
1995-05-27 17:45:09.073438208,740.0,19.59036314509364,-1
1995-05-27 17:45:09.073438208,940.0,19.521499791699465,-1
1995-05-27 17:45:09.073438208,1040.0,19.43750968857996,-1
1995-05-27 17:48:12.337433856,20.0,19.48644145691105,-1
1995-05-27 17:48:12.337433856,28.0,19.518465617128854,-1
1995-05-27 17:48:12.337433856,40.0,19.57944407905861,-1
1995-05-27 17:48:12.337433856,52.0,20.015623228899724,1.4359219225311843e-22
1995-05-27 17:48:12.337433856,60.0,19.781818981089856,-1
1995-05-27 17:48:12.337433856,80.0,19.779652304494952,-1
1995-05-27 17:48:12.337433856,104.0,19.862921831352587,-1
1995-05-27 17:48:12.337433856,124.0,20.747312929427686,2.4490147913322757e-23
1995-05-27 17:48:12.337433856,148.0,26.140111507870735,2.746894785511873e-22
1995-05-27 17:48:12.337433856,196.0,24.26287808031676,-1
1995-05-27 17:48:12.337433856,272.0,20.34000698893217,-1
1995-05-27 17:48:12.337433856,388.0,19.771453402605648,-1
1995-05-27 17:48:12.337433856,540.0,19.573602257519575,-1
1995-05-27 17:48:12.337433856,740.0,19.574301026854606,-1
1995-05-27 17:48:12.337433856,940.0,19.523563166258572,-1
1995-05-27 17:48:12.337433856,1040.0,19.46809850219404,-1
1995-05-27 17:51:15.601429632,20.0,19.45122028792455,-1
1995-05-27 17:51:15.601429632,28.0,19.760747902158293,-1
1995-05-27 17:51:15.601429632,40.0,19.64886791609723,-1
1995-05-27 17:51:15.601429632,52.0,20.0492129835853,1.0625497743637516e-22
1995-05-27 17:51:15.601429632,60.0,19.796992774902215,-1
1995-05-27 17:51:15.601429632,80.0,19.68470904616355,-1
1995-05-27 17:51:15.601429632,104.0,19.565916737311735,-1
1995-05-27 17:51:15.601429632,124.0,19.88276148347849,-1
1995-05-27 17:51:15.601429632,148.0,20.762391952425915,-1
1995-05-27 17:51:15.601429632,196.0,20.482839074710178,-1
1995-05-27 17:51:15.601429632,272.0,20.229986717930558,-1
1995-05-27 17:51:15.601429632,388.0,19.618886679664215,-1
1995-05-27 17:51:15.601429632,540.0,19.54454640739675,-1
1995-05-27 17:51:15.601429632,740.0,19.61032699658864,-1
1995-05-27 17:51:15.601429632,940.0,19.51890300114203,-1
1995-05-27 17:51:15.601429632,1040.0,19.46766837829459,-1
1995-05-27 17:54:18.865425408,20.0,19.415711139077565,-1
1995-05-27 17:54:18.865425408,28.0,19.655605063491315,-1
1995-05-27 17:54:18.865425408,40.0,19.51341438300863,-1
1995-05-27 17:54:18.865425408,52.0,20.171456024071265,7.224070509357793e-23
1995-05-27 17:54:18.865425408,60.0,19.637364292925056,-1
1995-05-27 17:54:18.865425408,80.0,19.637772225011005,-1
1995-05-27 17:54:18.865425408,104.0,19.448012879688164,-1
1995-05-27 17:54:18.865425408,124.0,20.000315371759484,1.0713737082676716e-23
1995-05-27 17:54:18.865425408,148.0,21.26979702206158,-1
1995-05-27 17:54:18.865425408,196.0,19.812753914789248,-1
1995-05-27 17:54:18.865425408,272.0,19.655110289955914,-1
1995-05-27 17:54:18.865425408,388.0,19.570390368438275,-1
1995-05-27 17:54:18.865425408,540.0,19.561215112950247,-1
1995-05-27 17:54:18.865425408,740.0,19.605072223602946,-1
1995-05-27 17:54:18.865425408,940.0,19.511334813963714,-1
1995-05-27 17:54:18.865425408,1040.0,19.460144886247463,-1
1995-05-27 17:57:22.129421184,20.0,19.48644145691105,-1
1995-05-27 17:57:22.129421184,28.0,19.624622461939772,-1
1995-05-27 17:57:22.129421184,40.0,19.51341438300863,-1
1995-05-27 17:57:22.129421184,52.0,20.066553086642152,1.4832855037450423e-22
1995-05-27 17:57:22.129421184,60.0,19.71685931015498,-1
1995-05-27 17:57:22.129421184,80.0,19.716817131348236,-1
1995-05-27 17:57:22.129421184,104.0,19.5365807105041,-1
1995-05-27 17:57:22.129421184,124.0,19.597650585563215,-1
1995-05-27 17:57:22.129421184,148.0,20.091205596173225,-1
1995-05-27 17:57:22.129421184,196.0,19.777762555055048,-1
1995-05-27 17:57:22.129421184,272.0,19.532128908687348,-1
1995-05-27 17:57:22.129421184,388.0,19.554445126933874,-1
1995-05-27 17:57:22.129421184,540.0,19.561873929219683,-1
1995-05-27 17:57:22.129421184,740.0,19.59110593587147,-1
1995-05-27 17:57:22.129421184,940.0,19.521361694290675,-1
1995-05-27 17:57:22.129421184,1040.0,19.47307468838165,-1
1995-05-27 18:00:25.393416832,20.0,19.379909262285434,-1
1995-05-27 18:00:25.393416832,28.0,19.89709215959512,-1
1995-05-27 18:00:25.393416832,40.0,19.44636525888136,-1
1995-05-27 18:00:25.393416832,52.0,20.145249657824863,6.973543675160509e-23
1995-05-27 18:00:25.393416832,60.0,20.22995457793953,-1
1995-05-27 18:00:25.393416832,80.0,19.952313046714387,-1
1995-05-27 18:00:25.393416832,104.0,19.655926214249682,-1
1995-05-27 18:00:25.393416832,124.0,20.39175432149004,-1
1995-05-27 18:00:25.393416832,148.0,21.335707845769008,-1
1995-05-27 18:00:25.393416832,196.0,23.402247190701207,7.467214501297968e-23
1995-05-27 18:00:25.393416832,272.0,20.100847151561247,-1
1995-05-27 18:00:25.393416832,388.0,19.660725945702673,-1
1995-05-27 18:00:25.393416832,540.0,19.58654746980674,-1
1995-05-27 18:00:25.393416832,740.0,19.598139617276555,-1
1995-05-27 18:00:25.393416832,940.0,19.524241965749418,-1
1995-05-27 18:00:25.393416832,1040.0,19.49291414061681,-1
1995-05-27 18:03:28.657412608,20.0,19.45122028792455,-1
1995-05-27 18:03:28.657412608,28.0,19.795237354143154,-1
1995-05-27 18:03:28.657412608,40.0,19.71504266908516,-1
1995-05-27 18:03:28.657412608,52.0,19.924867352028272,-1
1995-05-27 18:03:28.657412608,60.0,20.518220096397627,-1
1995-05-27 18:03:28.657412608,80.0,20.140035673407624,-1
1995-05-27 18:03:28.657412608,104.0,20.29811323081215,-1
1995-05-27 18:03:28.657412608,124.0,19.80972317298552,-1
1995-05-27 18:03:28.657412608,148.0,19.824389333501394,-1
1995-05-27 18:03:28.657412608,196.0,20.40569389316393,-1
1995-05-27 18:03:28.657412608,272.0,20.420698781325676,-1
1995-05-27 18:03:28.657412608,388.0,19.72671063270227,-1
1995-05-27 18:03:28.657412608,540.0,19.767682849783156,-1
1995-05-27 18:03:28.657412608,740.0,19.58217376659156,-1
1995-05-27 18:03:28.657412608,940.0,19.50660515624978,-1
1995-05-27 18:03:28.657412608,1040.0,19.448130701744454,-1
1995-05-27 18:06:31.921408384,20.0,19.48644145691105,-1
1995-05-27 18:06:31.921408384,28.0,19.86575663315994,-1
1995-05-27 18:06:31.921408384,40.0,19.51341438300863,-1
1995-05-27 18:06:31.921408384,52.0,19.842922381960683,1.3048701237355808e-22
1995-05-27 18:06:31.921408384,60.0,22.52053629006509,2.9631626566501415e-22
1995-05-27 18:06:31.921408384,80.0,20.171398873445767,-1
1995-05-27 18:06:31.921408384,104.0,20.02617801494821,-1
1995-05-27 18:06:31.921408384,124.0,20.266086194718348,1.5535228885102586e-23
1995-05-27 18:06:31.921408384,148.0,21.62597241015291,6.866486853535279e-23
1995-05-27 18:06:31.921408384,196.0,21.70226487302295,3.191952828573801e-23
1995-05-27 18:06:31.921408384,272.0,21.40572468569925,2.623474403162675e-23
1995-05-27 18:06:31.921408384,388.0,19.967474602476017,-1
1995-05-27 18:06:31.921408384,540.0,19.65202642508995,-1
1995-05-27 18:06:31.921408384,740.0,19.566611709864215,-1
1995-05-27 18:06:31.921408384,940.0,19.51085332087736,-1
1995-05-27 18:06:31.921408384,1040.0,19.48531714730335,-1
1995-05-27 18:09:35.185404160,20.0,19.917840857550008,1.2228282049286024e-21
1995-05-27 18:09:35.185404160,28.0,19.797625891935507,-1
1995-05-27 18:09:35.185404160,40.0,19.64667695224184,-1
1995-05-27 18:09:35.185404160,52.0,19.986744083729292,-1
1995-05-27 18:09:35.185404160,60.0,19.992366309352143,-1
1995-05-27 18:09:35.185404160,80.0,21.02955852644234,-1
1995-05-27 18:09:35.185404160,104.0,19.95376666283893,-1
1995-05-27 18:09:35.185404160,124.0,19.864761359898406,-1
1995-05-27 18:09:35.185404160,148.0,19.942730511083877,-1
1995-05-27 18:09:35.185404160,196.0,22.734478539223915,5.2103532029008536e-23
1995-05-27 18:09:35.185404160,272.0,20.68167291118101,-1
1995-05-27 18:09:35.185404160,388.0,19.920627550534512,-1
1995-05-27 18:09:35.185404160,540.0,19.73263976074472,-1
1995-05-27 18:09:35.185404160,740.0,19.603114701288256,-1
1995-05-27 18:09:35.185404160,940.0,19.516201801570904,-1
1995-05-27 18:09:35.185404160,1040.0,19.48825527442424,-1
1995-05-27 18:12:38.449399808,20.0,19.59282686275191,-1
1995-05-27 18:12:38.449399808,28.0,19.760747902158293,-1
1995-05-27 18:12:38.449399808,40.0,19.515673600578882,-1
1995-05-27 18:12:38.449399808,52.0,19.88800396173782,-1
1995-05-27 18:12:38.449399808,60.0,19.69975548575604,-1
1995-05-27 18:12:38.449399808,80.0,19.840442383946282,-1
1995-05-27 18:12:38.449399808,104.0,19.71432149306223,-1
1995-05-27 18:12:38.449399808,124.0,20.48956046511807,-1
1995-05-27 18:12:38.449399808,148.0,20.796589293556927,-1
1995-05-27 18:12:38.449399808,196.0,20.12428301113238,-1
1995-05-27 18:12:38.449399808,272.0,19.782313357443137,-1
1995-05-27 18:12:38.449399808,388.0,19.69267442823438,-1
1995-05-27 18:12:38.449399808,540.0,19.617488490600152,-1
1995-05-27 18:12:38.449399808,740.0,19.597413334349305,-1
1995-05-27 18:12:38.449399808,940.0,19.535676290895992,-1
1995-05-27 18:12:38.449399808,1040.0,19.50770389012842,-1
1995-05-27 18:15:41.713395584,20.0,19.55603827833399,-1
1995-05-27 18:15:41.713395584,28.0,19.72824625374211,-1
1995-05-27 18:15:41.713395584,40.0,19.48001921299887,-1
1995-05-27 18:15:41.713395584,52.0,19.990909820218473,-1
1995-05-27 18:15:41.713395584,60.0,19.716087744483723,-1
1995-05-27 18:15:41.713395584,80.0,19.731090998180967,-1
1995-05-27 18:15:41.713395584,104.0,19.60944989836819,-1
1995-05-27 18:15:41.713395584,124.0,19.83933352294386,-1
1995-05-27 18:15:41.713395584,148.0,19.653205911497842,-1
1995-05-27 18:15:41.713395584,196.0,19.83901656755258,-1
1995-05-27 18:15:41.713395584,272.0,19.727079452720645,-1
1995-05-27 18:15:41.713395584,388.0,19.80305578691702,-1
1995-05-27 18:15:41.713395584,540.0,19.57636678471919,-1
1995-05-27 18:15:41.713395584,740.0,19.612989071745723,-1
1995-05-27 18:15:41.713395584,940.0,19.52422457997303,-1
1995-05-27 18:15:41.713395584,1040.0,19.525611290020688,-1
1995-05-27 18:18:44.977391360,20.0,19.55603827833399,-1
1995-05-27 18:18:44.977391360,28.0,19.760747902158293,-1
1995-05-27 18:18:44.977391360,40.0,19.583893213949175,-1
1995-05-27 18:18:44.977391360,52.0,19.836033088515105,1.703270425688516e-22
1995-05-27 18:18:44.977391360,60.0,19.700769090741964,-1
1995-05-27 18:18:44.977391360,80.0,19.60738583504143,-1
1995-05-27 18:18:44.977391360,104.0,19.610331737298353,-1
1995-05-27 18:18:44.977391360,124.0,19.66769886594045,-1
1995-05-27 18:18:44.977391360,148.0,19.583955424695866,-1
1995-05-27 18:18:44.977391360,196.0,19.674618206684055,-1
1995-05-27 18:18:44.977391360,272.0,19.54864403287767,-1
1995-05-27 18:18:44.977391360,388.0,19.60915934352216,-1
1995-05-27 18:18:44.977391360,540.0,19.57598762334187,-1
1995-05-27 18:18:44.977391360,740.0,19.599964227227105,-1
1995-05-27 18:18:44.977391360,940.0,19.499531442663326,-1
1995-05-27 18:18:44.977391360,1040.0,19.485989378487236,-1
1995-05-27 18:21:48.241387136,20.0,19.48644145691105,-1
1995-05-27 18:21:48.241387136,28.0,19.693218500389424,-1
1995-05-27 18:21:48.241387136,40.0,19.44850797627425,-1
1995-05-27 18:21:48.241387136,52.0,19.879541519610513,1.7676360199868327e-22
1995-05-27 18:21:48.241387136,60.0,19.635204311153178,-1
1995-05-27 18:21:48.241387136,80.0,19.624757931844343,-1
1995-05-27 18:21:48.241387136,104.0,19.43376619260491,-1
1995-05-27 18:21:48.241387136,124.0,19.500248456613406,-1
1995-05-27 18:21:48.241387136,148.0,19.45480969763735,-1
1995-05-27 18:21:48.241387136,196.0,19.865448352506522,-1
1995-05-27 18:21:48.241387136,272.0,19.498736438270114,-1
1995-05-27 18:21:48.241387136,388.0,19.610805071341908,-1
1995-05-27 18:21:48.241387136,540.0,19.553950827349553,-1
1995-05-27 18:21:48.241387136,740.0,19.58928193688663,-1
1995-05-27 18:21:48.241387136,940.0,19.51826086813937,-1
1995-05-27 18:21:48.241387136,1040.0,19.4748429973328,-1
1995-05-27 18:24:51.505382784,20.0,19.48644145691105,-1
1995-05-27 18:24:51.505382784,28.0,19.760747902158293,-1
1995-05-27 18:24:51.505382784,40.0,19.48229586526616,-1
1995-05-27 18:24:51.505382784,52.0,19.86494289781092,-1
1995-05-27 18:24:51.505382784,60.0,19.731216794860593,-1
1995-05-27 18:24:51.505382784,80.0,19.794129977363806,-1
1995-05-27 18:24:51.505382784,104.0,19.49358639791295,-1
1995-05-27 18:24:51.505382784,124.0,19.582728509983795,-1
1995-05-27 18:24:51.505382784,148.0,19.497205821743087,-1
1995-05-27 18:24:51.505382784,196.0,20.24351366379113,-1
1995-05-27 18:24:51.505382784,272.0,19.643230015082786,-1
1995-05-27 18:24:51.505382784,388.0,19.584875345630092,-1
1995-05-27 18:24:51.505382784,540.0,19.544078750080725,-1
1995-05-27 18:24:51.505382784,740.0,19.58334226006952,-1
1995-05-27 18:24:51.505382784,940.0,19.505465488248817,-1
1995-05-27 18:24:51.505382784,1040.0,19.42893300264955,-1
1995-05-27 18:27:54.769378560,20.0,19.52137927952865,-1
1995-05-27 18:27:54.769378560,28.0,19.725982358500417,-1
1995-05-27 18:27:54.769378560,40.0,19.71504266908516,-1
1995-05-27 18:27:54.769378560,52.0,19.968390166559402,-1
1995-05-27 18:27:54.769378560,60.0,20.823783774132544,1.0366244618082597e-22
1995-05-27 18:27:54.769378560,80.0,19.94840155911804,-1
1995-05-27 18:27:54.769378560,104.0,19.87868376281729,-1
1995-05-27 18:27:54.769378560,124.0,19.808562145782542,-1
1995-05-27 18:27:54.769378560,148.0,19.619124227810087,-1
1995-05-27 18:27:54.769378560,196.0,20.06143012162855,-1
1995-05-27 18:27:54.769378560,272.0,19.751795383400413,-1
1995-05-27 18:27:54.769378560,388.0,19.598212848834322,-1
1995-05-27 18:27:54.769378560,540.0,19.607407085353564,-1
1995-05-27 18:27:54.769378560,740.0,19.566092363839605,-1
1995-05-27 18:27:54.769378560,940.0,19.518512830182956,-1
1995-05-27 18:27:54.769378560,1040.0,19.46264540967064,-1
1995-05-27 18:30:58.033374336,20.0,19.415711139077565,-1
1995-05-27 18:30:58.033374336,28.0,19.899425345824497,-1
1995-05-27 18:30:58.033374336,40.0,19.41244847860065,-1
1995-05-27 18:30:58.033374336,52.0,19.965610559590218,-1
1995-05-27 18:30:58.033374336,60.0,19.717919308966913,-1
1995-05-27 18:30:58.033374336,80.0,19.841029072320026,-1
1995-05-27 18:30:58.033374336,104.0,19.746026052358253,-1
1995-05-27 18:30:58.033374336,124.0,19.865803926962503,-1
1995-05-27 18:30:58.033374336,148.0,19.625267643246172,-1
1995-05-27 18:30:58.033374336,196.0,19.794299039027493,-1
1995-05-27 18:30:58.033374336,272.0,19.771445730211717,-1
1995-05-27 18:30:58.033374336,388.0,19.639244313874286,-1
1995-05-27 18:30:58.033374336,540.0,19.549419936727496,-1
1995-05-27 18:30:58.033374336,740.0,19.58115123110494,-1
1995-05-27 18:30:58.033374336,940.0,19.520749201081006,-1
1995-05-27 18:30:58.033374336,1040.0,19.46073274233496,-1
1995-05-27 18:34:01.297370112,20.0,19.379909262285434,-1
1995-05-27 18:34:01.297370112,28.0,19.834193368200147,-1
1995-05-27 18:34:01.297370112,40.0,19.546554718431853,-1
1995-05-27 18:34:01.297370112,52.0,20.044585921251205,1.4627123222987402e-22
1995-05-27 18:34:01.297370112,60.0,19.717155624929607,-1
1995-05-27 18:34:01.297370112,80.0,19.747718755023467,-1
1995-05-27 18:34:01.297370112,104.0,19.59425589034696,-1
1995-05-27 18:34:01.297370112,124.0,19.681087273209336,-1
1995-05-27 18:34:01.297370112,148.0,19.563258193537287,-1
1995-05-27 18:34:01.297370112,196.0,19.630709075825273,-1
1995-05-27 18:34:01.297370112,272.0,19.643298204467783,-1
1995-05-27 18:34:01.297370112,388.0,19.70899636173504,-1
1995-05-27 18:34:01.297370112,540.0,19.58552649403473,-1
1995-05-27 18:34:01.297370112,740.0,19.58577182374451,-1
1995-05-27 18:34:01.297370112,940.0,19.499249311957065,-1
1995-05-27 18:34:01.297370112,1040.0,19.487828729528957,-1
1995-05-27 18:37:04.561365760,20.0,19.45122028792455,-1
1995-05-27 18:37:04.561365760,28.0,19.657905934157096,-1
1995-05-27 18:37:04.561365760,40.0,19.61650207452663,-1
1995-05-27 18:37:04.561365760,52.0,20.245296598102044,7.93756371792768e-23
1995-05-27 18:37:04.561365760,60.0,20.058021317926425,-1
1995-05-27 18:37:04.561365760,80.0,19.748595922676273,-1
1995-05-27 18:37:04.561365760,104.0,19.642165707986567,-1
1995-05-27 18:37:04.561365760,124.0,19.68365504835403,-1
1995-05-27 18:37:04.561365760,148.0,19.504005205337805,-1
1995-05-27 18:37:04.561365760,196.0,19.680545622632152,-1
1995-05-27 18:37:04.561365760,272.0,19.677044024747296,-1
1995-05-27 18:37:04.561365760,388.0,19.577131042928485,-1
1995-05-27 18:37:04.561365760,540.0,19.578820078859934,-1
1995-05-27 18:37:04.561365760,740.0,19.60015843292834,-1
1995-05-27 18:37:04.561365760,940.0,19.544063509389815,-1
1995-05-27 18:37:04.561365760,1040.0,19.46480597233451,-1
1995-05-27 18:40:07.825361536,20.0,19.415711139077565,-1
1995-05-27 18:40:07.825361536,28.0,19.725982358500417,-1
1995-05-27 18:40:07.825361536,40.0,19.581669216244045,-1
1995-05-27 18:40:07.825361536,52.0,20.233258728752496,-1
1995-05-27 18:40:07.825361536,60.0,19.815155583406025,-1
1995-05-27 18:40:07.825361536,80.0,19.85682080169459,-1
1995-05-27 18:40:07.825361536,104.0,19.623686716588914,-1
1995-05-27 18:40:07.825361536,124.0,19.79509143350601,-1
1995-05-27 18:40:07.825361536,148.0,19.55514051632309,-1
1995-05-27 18:40:07.825361536,196.0,20.06105223216099,-1
1995-05-27 18:40:07.825361536,272.0,19.711968020108344,-1
1995-05-27 18:40:07.825361536,388.0,19.644781286327373,-1
1995-05-27 18:40:07.825361536,540.0,19.568747459460383,-1
1995-05-27 18:40:07.825361536,740.0,19.56914768223902,-1
1995-05-27 18:40:07.825361536,940.0,19.53094573281531,-1
1995-05-27 18:40:07.825361536,1040.0,19.4787807277135,-1
1995-05-27 18:43:11.089357312,20.0,19.415711139077565,-1
1995-05-27 18:43:11.089357312,28.0,19.760747902158293,-1
1995-05-27 18:43:11.089357312,40.0,19.548796766306936,-1
1995-05-27 18:43:11.089357312,52.0,20.12034219289297,-1
1995-05-27 18:43:11.089357312,60.0,19.781283299442144,-1
1995-05-27 18:43:11.089357312,80.0,19.733232395969548,-1
1995-05-27 18:43:11.089357312,104.0,19.536975295381357,-1
1995-05-27 18:43:11.089357312,124.0,19.69597289113385,-1
1995-05-27 18:43:11.089357312,148.0,19.604054700791888,-1
1995-05-27 18:43:11.089357312,196.0,19.692293998468138,-1
1995-05-27 18:43:11.089357312,272.0,19.575889785300156,-1
1995-05-27 18:43:11.089357312,388.0,19.59445321042476,-1
1995-05-27 18:43:11.089357312,540.0,19.59264126609922,-1
1995-05-27 18:43:11.089357312,740.0,19.600681210258355,-1
1995-05-27 18:43:11.089357312,940.0,19.529372393079687,-1
1995-05-27 18:43:11.089357312,1040.0,19.48005820059209,-1
1995-05-27 18:46:14.353353088,20.0,19.45122028792455,-1
1995-05-27 18:46:14.353353088,28.0,19.725982358500417,-1
1995-05-27 18:46:14.353353088,40.0,19.515673600578882,-1
1995-05-27 18:46:14.353353088,52.0,20.102854102154623,-1
1995-05-27 18:46:14.353353088,60.0,19.782562620618343,-1
1995-05-27 18:46:14.353353088,80.0,19.795315095824535,-1
1995-05-27 18:46:14.353353088,104.0,19.63858593059553,-1
1995-05-27 18:46:14.353353088,124.0,19.738665937783683,-1
1995-05-27 18:46:14.353353088,148.0,19.6597342308317,-1
1995-05-27 18:46:14.353353088,196.0,19.819237261984796,-1
1995-05-27 18:46:14.353353088,272.0,19.636474465257137,-1
1995-05-27 18:46:14.353353088,388.0,19.600229815000816,-1
1995-05-27 18:46:14.353353088,540.0,19.55907348971489,-1
1995-05-27 18:46:14.353353088,740.0,19.621699284338476,-1
1995-05-27 18:46:14.353353088,940.0,19.536283330310155,-1
1995-05-27 18:46:14.353353088,1040.0,19.48000949860475,-1
1995-05-27 18:49:17.617348736,20.0,19.52137927952865,-1
1995-05-27 18:49:17.617348736,28.0,19.622303885386795,-1
1995-05-27 18:49:17.617348736,40.0,19.614294717330147,-1
1995-05-27 18:49:17.617348736,52.0,20.109771179163317,1.093735970106726e-22
1995-05-27 18:49:17.617348736,60.0,19.716087744483723,-1
1995-05-27 18:49:17.617348736,80.0,19.699687328600962,-1
1995-05-27 18:49:17.617348736,104.0,19.57935337268347,-1
1995-05-27 18:49:17.617348736,124.0,19.696551955181256,-1
1995-05-27 18:49:17.617348736,148.0,19.625852750748933,-1
1995-05-27 18:49:17.617348736,196.0,19.787669899923543,-1
1995-05-27 18:49:17.617348736,272.0,19.861112226678575,-1
1995-05-27 18:49:17.617348736,388.0,19.56971308063014,-1
1995-05-27 18:49:17.617348736,540.0,19.5635323264196,-1
1995-05-27 18:49:17.617348736,740.0,19.600569812282828,-1
1995-05-27 18:49:17.617348736,940.0,19.54080041755907,-1
1995-05-27 18:49:17.617348736,1040.0,19.4902894259032,-1
1995-05-27 18:52:20.881344512,20.0,19.379909262285434,-1
1995-05-27 18:52:20.881344512,28.0,19.690936267189482,-1
1995-05-27 18:52:20.881344512,40.0,19.48001921299887,-1
1995-05-27 18:52:20.881344512,52.0,19.997668505721098,-1
1995-05-27 18:52:20.881344512,60.0,19.68531930111957,-1
