datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-23 20:07:09.180242432,52.0,21.082252553626848,-1
1995-05-23 20:07:09.180242432,60.0,21.106080592829876,-1
1995-05-23 20:07:09.180242432,80.0,21.237885378022447,-1
1995-05-23 20:07:09.180242432,104.0,21.11186046962442,-1
1995-05-23 20:07:09.180242432,124.0,21.07759109325905,-1
1995-05-23 20:07:09.180242432,148.0,20.762097860231822,-1
1995-05-23 20:07:09.180242432,196.0,20.613462678294674,-1
1995-05-23 20:07:09.180242432,272.0,20.329187549097874,-1
1995-05-23 20:07:09.180242432,388.0,19.92302832210281,-1
1995-05-23 20:07:09.180242432,540.0,19.758111595548222,-1
1995-05-23 20:07:09.180242432,740.0,19.677385140649395,-1
1995-05-23 20:07:09.180242432,940.0,19.64591153708655,-1
1995-05-23 20:07:09.180242432,1040.0,19.56593158839037,-1
1995-05-23 20:10:12.444238208,20.0,20.264004962530194,-1
1995-05-23 20:10:12.444238208,28.0,20.154179193862163,-1
1995-05-23 20:10:12.444238208,40.0,21.348532578325894,-1
1995-05-23 20:10:12.444238208,52.0,21.376955261131236,-1
1995-05-23 20:10:12.444238208,60.0,21.239925586797803,-1
1995-05-23 20:10:12.444238208,80.0,21.46770210684685,-1
1995-05-23 20:10:12.444238208,104.0,21.379523053467548,-1
1995-05-23 20:10:12.444238208,124.0,21.336204422687917,-1
1995-05-23 20:10:12.444238208,148.0,20.925349601379047,-1
1995-05-23 20:10:12.444238208,196.0,20.871593353142053,-1
1995-05-23 20:10:12.444238208,272.0,20.50483273128192,-1
1995-05-23 20:10:12.444238208,388.0,20.004304363055056,-1
1995-05-23 20:10:12.444238208,540.0,19.823779166358428,-1
1995-05-23 20:10:12.444238208,740.0,19.687111654539617,-1
1995-05-23 20:10:12.444238208,940.0,19.642904314581976,-1
1995-05-23 20:10:12.444238208,1040.0,19.553030499140007,-1
1995-05-23 20:13:15.708233984,20.0,0.0,-1
1995-05-23 20:13:15.708233984,28.0,0.0,-1
1995-05-23 20:13:15.708233984,40.0,0.0,-1
1995-05-23 20:13:15.708233984,52.0,0.0,-1
1995-05-23 20:13:15.708233984,60.0,0.0,-1
1995-05-23 20:13:15.708233984,80.0,0.0,-1
1995-05-23 20:13:15.708233984,104.0,0.0,-1
1995-05-23 20:13:15.708233984,124.0,0.0,-1
1995-05-23 20:13:15.708233984,148.0,0.0,-1
1995-05-23 20:13:15.708233984,196.0,0.0,-1
1995-05-23 20:13:15.708233984,272.0,0.0,-1
1995-05-23 20:13:15.708233984,388.0,0.0,-1
1995-05-23 20:13:15.708233984,540.0,0.0,-1
1995-05-23 20:13:15.708233984,740.0,0.0,-1
1995-05-23 20:13:15.708233984,940.0,0.0,-1
1995-05-23 20:13:15.708233984,1040.0,0.0,-1
1995-05-23 20:16:18.972229760,20.0,20.12208557471002,-1
1995-05-23 20:16:18.972229760,28.0,20.047460590300833,-1
1995-05-23 20:16:18.972229760,40.0,21.242960574333104,-1
1995-05-23 20:16:18.972229760,52.0,21.22602447341749,2.5549072838638084e-22
1995-05-23 20:16:18.972229760,60.0,21.020661472797343,-1
1995-05-23 20:16:18.972229760,80.0,21.253333820062668,-1
1995-05-23 20:16:18.972229760,104.0,21.193920682794605,-1
1995-05-23 20:16:18.972229760,124.0,21.307029862730644,-1
1995-05-23 20:16:18.972229760,148.0,20.917932226827592,-1
1995-05-23 20:16:18.972229760,196.0,20.703123597394868,-1
1995-05-23 20:16:18.972229760,272.0,20.421066638129687,-1
1995-05-23 20:16:18.972229760,388.0,20.00720948310651,-1
1995-05-23 20:16:18.972229760,540.0,19.819072363126338,-1
1995-05-23 20:16:18.972229760,740.0,19.64422591112898,-1
1995-05-23 20:16:18.972229760,940.0,19.615080319139764,-1
1995-05-23 20:16:18.972229760,1040.0,19.55501156112046,-1
1995-05-23 20:19:22.236225408,20.0,20.12208557471002,-1
1995-05-23 20:19:22.236225408,28.0,19.978853930525517,-1
1995-05-23 20:19:22.236225408,40.0,21.141903692653642,-1
1995-05-23 20:19:22.236225408,52.0,21.089434618449985,2.329985276376847e-22
1995-05-23 20:19:22.236225408,60.0,20.93604525051348,-1
1995-05-23 20:19:22.236225408,80.0,21.2875435429185,-1
1995-05-23 20:19:22.236225408,104.0,21.127371329724248,-1
1995-05-23 20:19:22.236225408,124.0,21.06290531190013,-1
1995-05-23 20:19:22.236225408,148.0,20.681561405323425,-1
1995-05-23 20:19:22.236225408,196.0,20.614498408152606,-1
1995-05-23 20:19:22.236225408,272.0,20.317454213982934,-1
1995-05-23 20:19:22.236225408,388.0,19.950791104146962,-1
1995-05-23 20:19:22.236225408,540.0,19.748329970585573,-1
1995-05-23 20:19:22.236225408,740.0,19.652434187670977,-1
1995-05-23 20:19:22.236225408,940.0,19.62551449062301,-1
1995-05-23 20:19:22.236225408,1040.0,19.558596082613228,-1
1995-05-23 20:22:25.500221184,20.0,20.12208557471002,-1
1995-05-23 20:22:25.500221184,28.0,20.012129134111817,-1
1995-05-23 20:22:25.500221184,40.0,21.13963239627594,-1
1995-05-23 20:22:25.500221184,52.0,20.9462334769475,2.101650640660996e-22
1995-05-23 20:22:25.500221184,60.0,20.885230997662443,-1
1995-05-23 20:22:25.500221184,80.0,21.057578304762334,-1
1995-05-23 20:22:25.500221184,104.0,21.001594793633686,-1
1995-05-23 20:22:25.500221184,124.0,20.864944783949234,-1
1995-05-23 20:22:25.500221184,148.0,20.602263089591077,-1
1995-05-23 20:22:25.500221184,196.0,20.58062424198494,-1
1995-05-23 20:22:25.500221184,272.0,20.21646055920838,-1
1995-05-23 20:22:25.500221184,388.0,19.928429763357194,-1
1995-05-23 20:22:25.500221184,540.0,19.71303590490125,-1
1995-05-23 20:22:25.500221184,740.0,19.65207632957417,-1
1995-05-23 20:22:25.500221184,940.0,19.622968901799553,-1
1995-05-23 20:22:25.500221184,1040.0,19.53008027273769,-1
1995-05-23 20:25:28.764216960,20.0,20.087110388405915,-1
1995-05-23 20:25:28.764216960,28.0,20.117272718172483,-1
1995-05-23 20:25:28.764216960,40.0,21.208790277930504,-1
1995-05-23 20:25:28.764216960,52.0,21.04727714552141,-1
1995-05-23 20:25:28.764216960,60.0,20.902260147981792,-1
1995-05-23 20:25:28.764216960,80.0,21.0728023295223,-1
1995-05-23 20:25:28.764216960,104.0,21.03187790614762,-1
1995-05-23 20:25:28.764216960,124.0,20.91163005448246,-1
1995-05-23 20:25:28.764216960,148.0,20.65945709467062,-1
1995-05-23 20:25:28.764216960,196.0,20.612397374376812,-1
1995-05-23 20:25:28.764216960,272.0,20.300561835028965,-1
1995-05-23 20:25:28.764216960,388.0,19.966350031711613,-1
1995-05-23 20:25:28.764216960,540.0,19.755448694479796,-1
1995-05-23 20:25:28.764216960,740.0,19.635606722653975,-1
1995-05-23 20:25:28.764216960,940.0,19.630945751678595,-1
1995-05-23 20:25:28.764216960,1040.0,19.532976025013866,-1
1995-05-23 20:28:32.028212736,20.0,20.12208557471002,-1
1995-05-23 20:28:32.028212736,28.0,20.117272718172483,-1
1995-05-23 20:28:32.028212736,40.0,21.17434899606105,-1
1995-05-23 20:28:32.028212736,52.0,20.88073648833889,1.9996970832971426e-22
1995-05-23 20:28:32.028212736,60.0,20.919477627247428,-1
1995-05-23 20:28:32.028212736,80.0,21.05720603285932,-1
1995-05-23 20:28:32.028212736,104.0,21.111906141428257,-1
1995-05-23 20:28:32.028212736,124.0,20.925619145607847,-1
1995-05-23 20:28:32.028212736,148.0,20.675154414012233,-1
1995-05-23 20:28:32.028212736,196.0,20.60608379351256,-1
1995-05-23 20:28:32.028212736,272.0,20.275655732986138,-1
1995-05-23 20:28:32.028212736,388.0,19.99577478492601,-1
1995-05-23 20:28:32.028212736,540.0,19.763824020581843,-1
1995-05-23 20:28:32.028212736,740.0,19.667290560787734,-1
1995-05-23 20:28:32.028212736,940.0,19.615943603323878,-1
1995-05-23 20:28:32.028212736,1040.0,19.558467662629518,-1
1995-05-23 20:31:35.292208384,20.0,20.087110388405915,-1
1995-05-23 20:31:35.292208384,28.0,20.117272718172483,-1
1995-05-23 20:31:35.292208384,40.0,21.208790277930504,-1
1995-05-23 20:31:35.292208384,52.0,21.10328687592643,-1
1995-05-23 20:31:35.292208384,60.0,21.00239847142044,-1
1995-05-23 20:31:35.292208384,80.0,21.30256470618456,-1
1995-05-23 20:31:35.292208384,104.0,21.20530784394903,-1
1995-05-23 20:31:35.292208384,124.0,21.122659736666993,-1
1995-05-23 20:31:35.292208384,148.0,20.712148013230312,-1
1995-05-23 20:31:35.292208384,196.0,20.736319479689715,-1
1995-05-23 20:31:35.292208384,272.0,20.371133183343634,-1
1995-05-23 20:31:35.292208384,388.0,20.003417162150935,-1
1995-05-23 20:31:35.292208384,540.0,19.80359422126113,-1
1995-05-23 20:31:35.292208384,740.0,19.6593660065596,-1
1995-05-23 20:31:35.292208384,940.0,19.638004908442067,-1
1995-05-23 20:31:35.292208384,1040.0,19.53812625185087,-1
1995-05-23 20:34:38.556204160,20.0,20.12208557471002,-1
1995-05-23 20:34:38.556204160,28.0,20.11970876527632,-1
1995-05-23 20:34:38.556204160,40.0,21.13963239627594,-1
1995-05-23 20:34:38.556204160,52.0,20.814052515287766,1.897463672064219e-22
1995-05-23 20:34:38.556204160,60.0,20.98747566141961,-1
1995-05-23 20:34:38.556204160,80.0,21.15391423066429,-1
1995-05-23 20:34:38.556204160,104.0,20.938262149969923,-1
1995-05-23 20:34:38.556204160,124.0,20.970949245615692,-1
1995-05-23 20:34:38.556204160,148.0,20.674935312220263,-1
1995-05-23 20:34:38.556204160,196.0,20.594307283506655,-1
1995-05-23 20:34:38.556204160,272.0,20.293720192642965,-1
1995-05-23 20:34:38.556204160,388.0,19.937073866680862,-1
1995-05-23 20:34:38.556204160,540.0,19.79815494301123,-1
1995-05-23 20:34:38.556204160,740.0,19.6447837590162,-1
1995-05-23 20:34:38.556204160,940.0,19.610151960355786,-1
1995-05-23 20:34:38.556204160,1040.0,19.51239645013638,-1
1995-05-23 20:37:41.820199936,20.0,20.196046428242607,-1
1995-05-23 20:37:41.820199936,28.0,20.188378179936905,-1
1995-05-23 20:37:41.820199936,40.0,21.208790277930504,-1
1995-05-23 20:37:41.820199936,52.0,20.825792275365522,-1
1995-05-23 20:37:41.820199936,60.0,21.121285193465866,-1
1995-05-23 20:37:41.820199936,80.0,21.27105162883479,-1
1995-05-23 20:37:41.820199936,104.0,21.190532445109433,-1
1995-05-23 20:37:41.820199936,124.0,21.00063499636357,-1
1995-05-23 20:37:41.820199936,148.0,20.747272577051312,-1
1995-05-23 20:37:41.820199936,196.0,20.668086823365087,-1
1995-05-23 20:37:41.820199936,272.0,20.31189393378061,-1
1995-05-23 20:37:41.820199936,388.0,19.971443940307164,-1
1995-05-23 20:37:41.820199936,540.0,19.773020992359505,-1
1995-05-23 20:37:41.820199936,740.0,19.670155714391143,-1
1995-05-23 20:37:41.820199936,940.0,19.622157274730075,-1
1995-05-23 20:37:41.820199936,1040.0,19.552932772535268,-1
1995-05-23 20:40:45.084195712,20.0,20.266387525564443,-1
1995-05-23 20:40:45.084195712,28.0,20.258338186686956,-1
1995-05-23 20:40:45.084195712,40.0,21.348532578325894,-1
1995-05-23 20:40:45.084195712,52.0,21.216517848370774,-1
1995-05-23 20:40:45.084195712,60.0,21.31100626882383,-1
1995-05-23 20:40:45.084195712,80.0,21.550873624575075,-1
1995-05-23 20:40:45.084195712,104.0,21.38092019886106,-1
1995-05-23 20:40:45.084195712,124.0,21.276716397977978,-1
1995-05-23 20:40:45.084195712,148.0,20.983888723649876,-1
1995-05-23 20:40:45.084195712,196.0,20.887990108064642,-1
1995-05-23 20:40:45.084195712,272.0,20.56589434905336,-1
1995-05-23 20:40:45.084195712,388.0,20.076705911917443,-1
1995-05-23 20:40:45.084195712,540.0,19.803816538776594,-1
1995-05-23 20:40:45.084195712,740.0,19.677972606060216,-1
1995-05-23 20:40:45.084195712,940.0,19.640212296523586,-1
1995-05-23 20:40:45.084195712,1040.0,19.55529735468472,-1
1995-05-23 20:43:48.348191360,20.0,20.19120212217059,-1
1995-05-23 20:43:48.348191360,28.0,20.012129134111817,-1
1995-05-23 20:43:48.348191360,40.0,21.383928124237354,-1
1995-05-23 20:43:48.348191360,52.0,21.245738950693003,-1
1995-05-23 20:43:48.348191360,60.0,21.275038132098537,-1
1995-05-23 20:43:48.348191360,80.0,21.633572369352432,-1
1995-05-23 20:43:48.348191360,104.0,21.489570651493885,-1
1995-05-23 20:43:48.348191360,124.0,21.215586210950814,-1
1995-05-23 20:43:48.348191360,148.0,20.917700353313027,-1
1995-05-23 20:43:48.348191360,196.0,20.846834603057573,-1
1995-05-23 20:43:48.348191360,272.0,20.698142937188408,-1
1995-05-23 20:43:48.348191360,388.0,20.094046587611018,-1
1995-05-23 20:43:48.348191360,540.0,19.87309407118147,-1
1995-05-23 20:43:48.348191360,740.0,19.685343152667187,-1
1995-05-23 20:43:48.348191360,940.0,19.65429421931882,-1
1995-05-23 20:43:48.348191360,1040.0,19.562964387468462,-1
1995-05-23 20:46:51.612187136,20.0,20.264004962530194,-1
1995-05-23 20:46:51.612187136,28.0,20.294069982542474,-1
1995-05-23 20:46:51.612187136,40.0,21.383928124237354,-1
1995-05-23 20:46:51.612187136,52.0,21.172859097759023,-1
1995-05-23 20:46:51.612187136,60.0,21.25755282957659,-1
1995-05-23 20:46:51.612187136,80.0,21.63198221631308,-1
1995-05-23 20:46:51.612187136,104.0,21.618289309361316,-1
1995-05-23 20:46:51.612187136,124.0,21.86201933762731,-1
1995-05-23 20:46:51.612187136,148.0,21.012993526001683,-1
1995-05-23 20:46:51.612187136,196.0,20.983891104163874,-1
1995-05-23 20:46:51.612187136,272.0,21.13224933138539,-1
1995-05-23 20:46:51.612187136,388.0,20.34934692900508,-1
1995-05-23 20:46:51.612187136,540.0,20.013888662433942,-1
1995-05-23 20:46:51.612187136,740.0,19.66703447106919,-1
1995-05-23 20:46:51.612187136,940.0,19.673474145996426,-1
1995-05-23 20:46:51.612187136,1040.0,19.562465916114697,-1
1995-05-23 20:49:54.876182912,20.0,20.23015862118493,-1
1995-05-23 20:49:54.876182912,28.0,20.222309965149563,-1
1995-05-23 20:49:54.876182912,40.0,21.279223462328662,-1
1995-05-23 20:49:54.876182912,52.0,21.313250996793812,-1
1995-05-23 20:49:54.876182912,60.0,21.19084347312953,-1
1995-05-23 20:49:54.876182912,80.0,21.484373568019066,-1
1995-05-23 20:49:54.876182912,104.0,21.60268549444855,-1
1995-05-23 20:49:54.876182912,124.0,21.36863450651716,-1
1995-05-23 20:49:54.876182912,148.0,20.93235555755564,-1
1995-05-23 20:49:54.876182912,196.0,21.055576096239985,-1
1995-05-23 20:49:54.876182912,272.0,21.031296668946233,-1
1995-05-23 20:49:54.876182912,388.0,20.348396020709437,-1
1995-05-23 20:49:54.876182912,540.0,20.16592515453677,-1
1995-05-23 20:49:54.876182912,740.0,19.669870678288305,-1
1995-05-23 20:49:54.876182912,940.0,19.660121870661946,-1
1995-05-23 20:49:54.876182912,1040.0,19.532589265237654,-1
1995-05-23 20:52:58.140178688,20.0,20.370970839093395,-1
1995-05-23 20:52:58.140178688,28.0,20.258338186686956,-1
1995-05-23 20:52:58.140178688,40.0,21.279223462328662,-1
1995-05-23 20:52:58.140178688,52.0,21.214301238761585,-1
1995-05-23 20:52:58.140178688,60.0,21.274544146266983,-1
1995-05-23 20:52:58.140178688,80.0,21.419050050291943,-1
1995-05-23 20:52:58.140178688,104.0,21.476785597105565,-1
1995-05-23 20:52:58.140178688,124.0,21.276929834706294,-1
1995-05-23 20:52:58.140178688,148.0,20.976436029028527,-1
1995-05-23 20:52:58.140178688,196.0,20.92797808883259,-1
1995-05-23 20:52:58.140178688,272.0,21.197809380415713,-1
1995-05-23 20:52:58.140178688,388.0,20.30838479135842,-1
1995-05-23 20:52:58.140178688,540.0,19.900395282044183,-1
1995-05-23 20:52:58.140178688,740.0,19.674677361168747,-1
1995-05-23 20:52:58.140178688,940.0,19.645157449740122,-1
1995-05-23 20:52:58.140178688,1040.0,19.537071103327385,-1
1995-05-23 20:56:01.404174336,20.0,20.124547259156667,-1
1995-05-23 20:56:01.404174336,28.0,19.940592047728344,-1
1995-05-23 20:56:01.404174336,40.0,21.279223462328662,-1
1995-05-23 20:56:01.404174336,52.0,21.381698494196314,-1
1995-05-23 20:56:01.404174336,60.0,20.989069388321504,-1
1995-05-23 20:56:01.404174336,80.0,21.40040388047654,-1
1995-05-23 20:56:01.404174336,104.0,21.097543176975705,-1
1995-05-23 20:56:01.404174336,124.0,21.24559641778954,-1
1995-05-23 20:56:01.404174336,148.0,20.784939536597044,-1
1995-05-23 20:56:01.404174336,196.0,20.77258921759949,-1
1995-05-23 20:56:01.404174336,272.0,20.5015999769765,-1
1995-05-23 20:56:01.404174336,388.0,20.030855570992728,-1
1995-05-23 20:56:01.404174336,540.0,19.758744356425225,-1
1995-05-23 20:56:01.404174336,740.0,19.71674040749811,-1
1995-05-23 20:56:01.404174336,940.0,19.621023209771835,-1
1995-05-23 20:56:01.404174336,1040.0,19.52294632378114,-1
1995-05-23 20:59:04.668170112,20.0,19.98046238922734,-1
1995-05-23 20:59:04.668170112,28.0,20.082506930043973,-1
1995-05-23 20:59:04.668170112,40.0,20.82625079203268,-1
1995-05-23 20:59:04.668170112,52.0,20.970438475650617,-1
1995-05-23 20:59:04.668170112,60.0,20.514657661439973,-1
1995-05-23 20:59:04.668170112,80.0,20.97748828254715,-1
1995-05-23 20:59:04.668170112,104.0,20.57889761252977,-1
1995-05-23 20:59:04.668170112,124.0,20.97188107145365,-1
1995-05-23 20:59:04.668170112,148.0,20.493562367579855,-1
1995-05-23 20:59:04.668170112,196.0,20.391306153226488,-1
1995-05-23 20:59:04.668170112,272.0,20.108805228330827,-1
1995-05-23 20:59:04.668170112,388.0,19.910072872733917,-1
1995-05-23 20:59:04.668170112,540.0,19.84254664130573,-1
1995-05-23 20:59:04.668170112,740.0,19.643062254551083,-1
1995-05-23 20:59:04.668170112,940.0,19.634244392125336,-1
1995-05-23 20:59:04.668170112,1040.0,19.550156593004584,-1
1995-05-23 21:02:07.932165888,20.0,19.98046238922734,-1
1995-05-23 21:02:07.932165888,28.0,19.801218880147125,-1
1995-05-23 21:02:07.932165888,40.0,20.61803820865375,-1
1995-05-23 21:02:07.932165888,52.0,20.706740953225648,1.7361998231694588e-22
1995-05-23 21:02:07.932165888,60.0,20.513579288708094,-1
1995-05-23 21:02:07.932165888,80.0,20.648965616750516,-1
1995-05-23 21:02:07.932165888,104.0,20.576895112342577,-1
1995-05-23 21:02:07.932165888,124.0,20.44209418891561,-1
1995-05-23 21:02:07.932165888,148.0,20.207339024839225,-1
1995-05-23 21:02:07.932165888,196.0,20.20290872365325,-1
1995-05-23 21:02:07.932165888,272.0,20.018898973699752,-1
1995-05-23 21:02:07.932165888,388.0,19.76465093806196,-1
1995-05-23 21:02:07.932165888,540.0,19.98890918226524,-1
1995-05-23 21:02:07.932165888,740.0,19.620439163643468,-1
1995-05-23 21:02:07.932165888,940.0,19.617860192313195,-1
1995-05-23 21:02:07.932165888,1040.0,19.55045180155154,-1
1995-05-23 21:05:11.196161664,20.0,19.946713487153374,-1
1995-05-23 21:05:11.196161664,28.0,19.835877794160982,-1
1995-05-23 21:05:11.196161664,40.0,20.44510458894425,-1
1995-05-23 21:05:11.196161664,52.0,20.664010147713505,-1
1995-05-23 21:05:11.196161664,60.0,20.295562563040406,-1
1995-05-23 21:05:11.196161664,80.0,20.64884753962985,-1
1995-05-23 21:05:11.196161664,104.0,20.453910917049207,-1
1995-05-23 21:05:11.196161664,124.0,20.430412302035847,-1
1995-05-23 21:05:11.196161664,148.0,20.1130054901651,-1
1995-05-23 21:05:11.196161664,196.0,20.17614654711592,-1
1995-05-23 21:05:11.196161664,272.0,19.977232153386993,-1
1995-05-23 21:05:11.196161664,388.0,19.753526033125205,-1
1995-05-23 21:05:11.196161664,540.0,19.680681125284337,-1
1995-05-23 21:05:11.196161664,740.0,19.618047901948863,-1
1995-05-23 21:05:11.196161664,940.0,19.593104252408455,-1
1995-05-23 21:05:11.196161664,1040.0,19.545295184275666,-1
1995-05-23 21:08:14.460157312,20.0,19.910291007376344,-1
1995-05-23 21:08:14.460157312,28.0,19.695551002423937,-1
1995-05-23 21:08:14.460157312,40.0,20.442784678446806,-1
1995-05-23 21:08:14.460157312,52.0,20.47671571414289,-1
1995-05-23 21:08:14.460157312,60.0,20.36298007724968,-1
1995-05-23 21:08:14.460157312,80.0,20.48701615594311,-1
1995-05-23 21:08:14.460157312,104.0,20.392575661039196,-1
1995-05-23 21:08:14.460157312,124.0,20.383822679500874,-1
1995-05-23 21:08:14.460157312,148.0,20.126572421550577,-1
1995-05-23 21:08:14.460157312,196.0,20.1627586646135,-1
1995-05-23 21:08:14.460157312,272.0,20.508858237275348,-1
1995-05-23 21:08:14.460157312,388.0,19.73285089507179,-1
1995-05-23 21:08:14.460157312,540.0,19.683482929222905,-1
1995-05-23 21:08:14.460157312,740.0,19.62002232707465,-1
1995-05-23 21:08:14.460157312,940.0,19.640796841211667,-1
1995-05-23 21:08:14.460157312,1040.0,19.51795463761038,-1
1995-05-23 21:11:17.724153088,20.0,19.98046238922734,-1
1995-05-23 21:11:17.724153088,28.0,19.695551002423937,-1
1995-05-23 21:11:17.724153088,40.0,20.551209832448404,-1
1995-05-23 21:11:17.724153088,52.0,20.655152794858385,1.6600833630943683e-22
1995-05-23 21:11:17.724153088,60.0,20.430117881326673,-1
1995-05-23 21:11:17.724153088,80.0,20.567984989268076,-1
1995-05-23 21:11:17.724153088,104.0,20.440676653451042,-1
1995-05-23 21:11:17.724153088,124.0,20.382993310101263,-1
1995-05-23 21:11:17.724153088,148.0,20.1490523720057,-1
1995-05-23 21:11:17.724153088,196.0,20.163129748188993,-1
1995-05-23 21:11:17.724153088,272.0,19.97080484274969,-1
1995-05-23 21:11:17.724153088,388.0,19.701881992003237,-1
1995-05-23 21:11:17.724153088,540.0,19.648102441567623,-1
1995-05-23 21:11:17.724153088,740.0,19.65256190606218,-1
1995-05-23 21:11:17.724153088,940.0,19.65294841441483,-1
1995-05-23 21:11:17.724153088,1040.0,19.574961344917362,-1
1995-05-23 21:14:20.988148864,20.0,19.838967181199266,-1
1995-05-23 21:14:20.988148864,28.0,19.801218880147125,-1
1995-05-23 21:14:20.988148864,40.0,20.409208221267438,-1
1995-05-23 21:14:20.988148864,52.0,20.5582252407753,-1
1995-05-23 21:14:20.988148864,60.0,20.295595307669995,-1
1995-05-23 21:14:20.988148864,80.0,20.48732319279553,-1
1995-05-23 21:14:20.988148864,104.0,20.375109519071557,-1
1995-05-23 21:14:20.988148864,124.0,20.353491598539733,-1
1995-05-23 21:14:20.988148864,148.0,20.08417138842824,-1
1995-05-23 21:14:20.988148864,196.0,20.1756256624936,-1
1995-05-23 21:14:20.988148864,272.0,19.870461419025517,-1
1995-05-23 21:14:20.988148864,388.0,19.689984024391975,-1
1995-05-23 21:14:20.988148864,540.0,19.687853062610056,-1
1995-05-23 21:14:20.988148864,740.0,19.65908922725307,-1
1995-05-23 21:14:20.988148864,940.0,19.6500736841134,-1
1995-05-23 21:14:20.988148864,1040.0,19.567919961650823,-1
1995-05-23 21:17:24.252144640,20.0,19.94432302696472,-1
1995-05-23 21:17:24.252144640,28.0,19.73337445610841,-1
1995-05-23 21:17:24.252144640,40.0,20.411546132274573,-1
1995-05-23 21:17:24.252144640,52.0,20.29467292377962,1.152725010591382e-22
1995-05-23 21:17:24.252144640,60.0,20.294996453494832,-1
1995-05-23 21:17:24.252144640,80.0,20.567984989268076,-1
1995-05-23 21:17:24.252144640,104.0,20.391175867850347,-1
1995-05-23 21:17:24.252144640,124.0,20.309849393362214,-1
1995-05-23 21:17:24.252144640,148.0,20.026181922006973,-1
1995-05-23 21:17:24.252144640,196.0,20.10922742286135,-1
1995-05-23 21:17:24.252144640,272.0,19.87085163188457,-1
1995-05-23 21:17:24.252144640,388.0,19.684885836677847,-1
1995-05-23 21:17:24.252144640,540.0,19.67016460278292,-1
1995-05-23 21:17:24.252144640,740.0,19.66244085093235,-1
1995-05-23 21:17:24.252144640,940.0,19.66031479476631,-1
1995-05-23 21:17:24.252144640,1040.0,19.545166763841877,-1
1995-05-23 21:20:27.516140288,20.0,19.838967181199266,-1
1995-05-23 21:20:27.516140288,28.0,19.6597492161075,-1
1995-05-23 21:20:27.516140288,40.0,20.341266360959523,-1
1995-05-23 21:20:27.516140288,52.0,20.33136432498789,1.2024619282697424e-22
1995-05-23 21:20:27.516140288,60.0,20.295919859854333,-1
1995-05-23 21:20:27.516140288,80.0,20.583505882918487,-1
1995-05-23 21:20:27.516140288,104.0,20.392140679542894,-1
1995-05-23 21:20:27.516140288,124.0,20.323876206783183,-1
1995-05-23 21:20:27.516140288,148.0,20.076763871656805,-1
1995-05-23 21:20:27.516140288,196.0,20.135882062972183,-1
1995-05-23 21:20:27.516140288,272.0,19.882551578049608,-1
1995-05-23 21:20:27.516140288,388.0,19.660798614599805,-1
1995-05-23 21:20:27.516140288,540.0,19.6708372242992,-1
1995-05-23 21:20:27.516140288,740.0,19.72178997519026,-1
1995-05-23 21:20:27.516140288,940.0,19.630343420238308,-1
1995-05-23 21:20:27.516140288,1040.0,19.553351569741885,-1
1995-05-23 21:23:30.780136064,20.0,19.841416324323585,-1
1995-05-23 21:23:30.780136064,28.0,19.6597492161075,-1
1995-05-23 21:23:30.780136064,40.0,20.272244690043443,-1
1995-05-23 21:23:30.780136064,52.0,20.59563143373611,-1
1995-05-23 21:23:30.780136064,60.0,20.16130273526281,-1
1995-05-23 21:23:30.780136064,80.0,20.503057435745212,-1
1995-05-23 21:23:30.780136064,104.0,20.31391666273477,-1
1995-05-23 21:23:30.780136064,124.0,20.20480434326685,-1
1995-05-23 21:23:30.780136064,148.0,20.032646293540033,-1
1995-05-23 21:23:30.780136064,196.0,20.016067265084992,-1
1995-05-23 21:23:30.780136064,272.0,19.877469552991307,-1
1995-05-23 21:23:30.780136064,388.0,19.653019609554406,-1
1995-05-23 21:23:30.780136064,540.0,19.658176156731678,-1
1995-05-23 21:23:30.780136064,740.0,19.72960414605056,-1
1995-05-23 21:23:30.780136064,940.0,19.660673722094533,-1
1995-05-23 21:23:30.780136064,1040.0,19.539485499709436,-1
1995-05-23 21:26:34.044131840,20.0,19.873560482072968,-1
1995-05-23 21:26:34.044131840,28.0,19.801218880147125,-1
1995-05-23 21:26:34.044131840,40.0,20.483006434676167,-1
1995-05-23 21:26:34.044131840,52.0,20.483735423729073,-1
1995-05-23 21:26:34.044131840,60.0,20.36349474226399,-1
1995-05-23 21:26:34.044131840,80.0,20.55195156740818,-1
1995-05-23 21:26:34.044131840,104.0,20.438673761838572,-1
1995-05-23 21:26:34.044131840,124.0,20.337436979829448,-1
1995-05-23 21:26:34.044131840,148.0,20.025759555093508,-1
1995-05-23 21:26:34.044131840,196.0,20.129460790519776,-1
1995-05-23 21:26:34.044131840,272.0,20.013034292237663,-1
1995-05-23 21:26:34.044131840,388.0,19.69606820462666,-1
1995-05-23 21:26:34.044131840,540.0,19.633533428179447,-1
1995-05-23 21:26:34.044131840,740.0,19.739305431583798,-1
1995-05-23 21:26:34.044131840,940.0,19.64556097794774,-1
1995-05-23 21:26:34.044131840,1040.0,19.545624885440674,-1
1995-05-23 21:29:37.308127616,20.0,19.94432302696472,-1
1995-05-23 21:29:37.308127616,28.0,19.695551002423937,-1
1995-05-23 21:29:37.308127616,40.0,20.411546132274573,-1
1995-05-23 21:29:37.308127616,52.0,20.49470127572959,-1
1995-05-23 21:29:37.308127616,60.0,20.21314397522808,-1
1995-05-23 21:29:37.308127616,80.0,20.763292165465856,-1
