datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-21 16:57:28.865797760,80.0,20.005548942222816,-1
1995-05-21 16:57:28.865797760,104.0,19.854231201370546,-1
1995-05-21 16:57:28.865797760,124.0,19.819830853920635,-1
1995-05-21 16:57:28.865797760,148.0,19.755881458873912,-1
1995-05-21 16:57:28.865797760,196.0,19.82315413307827,-1
1995-05-21 16:57:28.865797760,272.0,19.576521492430043,-1
1995-05-21 16:57:28.865797760,388.0,19.572416821933494,-1
1995-05-21 16:57:28.865797760,540.0,19.556537903269064,-1
1995-05-21 16:57:28.865797760,740.0,19.492294344788768,-1
1995-05-21 16:57:28.865797760,940.0,19.531983028563253,-1
1995-05-21 16:57:28.865797760,1040.0,19.493531584673157,-1
1995-05-21 17:00:32.129791360,20.0,19.624537361001657,-1
1995-05-21 17:00:32.129791360,28.0,19.800518770696566,-1
1995-05-21 17:00:32.129791360,40.0,19.78799159372774,-1
1995-05-21 17:00:32.129791360,52.0,20.07033957169117,-1
1995-05-21 17:00:32.129791360,60.0,19.868402024533953,-1
1995-05-21 17:00:32.129791360,80.0,19.98926982363582,-1
1995-05-21 17:00:32.129791360,104.0,19.855227243370173,-1
1995-05-21 17:00:32.129791360,124.0,19.760976669592345,-1
1995-05-21 17:00:32.129791360,148.0,19.700660124012263,-1
1995-05-21 17:00:32.129791360,196.0,19.758607052246617,-1
1995-05-21 17:00:32.129791360,272.0,19.600312573604118,-1
1995-05-21 17:00:32.129791360,388.0,19.541026557838716,-1
1995-05-21 17:00:32.129791360,540.0,19.546342376498817,-1
1995-05-21 17:00:32.129791360,740.0,19.50706712153336,-1
1995-05-21 17:00:32.129791360,940.0,19.545947094972952,-1
1995-05-21 17:00:32.129791360,1040.0,19.492430681948022,-1
1995-05-21 17:03:35.393784960,20.0,19.59042286846209,-1
1995-05-21 17:03:35.393784960,28.0,19.798265865171413,-1
1995-05-21 17:03:35.393784960,40.0,19.751914897760287,-1
1995-05-21 17:03:35.393784960,52.0,20.20330512828638,-1
1995-05-21 17:03:35.393784960,60.0,19.868517558856748,-1
1995-05-21 17:03:35.393784960,80.0,19.94174354777865,-1
1995-05-21 17:03:35.393784960,104.0,19.93041436343536,-1
1995-05-21 17:03:35.393784960,124.0,19.746898293151318,-1
1995-05-21 17:03:35.393784960,148.0,19.714125528996014,-1
1995-05-21 17:03:35.393784960,196.0,19.822706654074686,-1
1995-05-21 17:03:35.393784960,272.0,19.554935332295187,-1
1995-05-21 17:03:35.393784960,388.0,19.561703567252877,-1
1995-05-21 17:03:35.393784960,540.0,19.551821613814834,-1
1995-05-21 17:03:35.393784960,740.0,19.48057718059909,-1
1995-05-21 17:03:35.393784960,940.0,19.53816490246205,-1
1995-05-21 17:03:35.393784960,1040.0,19.479701880682605,-1
1995-05-21 17:06:38.657778560,20.0,19.69666842643612,-1
1995-05-21 17:06:38.657778560,28.0,19.83510379952336,-1
1995-05-21 17:06:38.657778560,40.0,19.751914897760287,-1
1995-05-21 17:06:38.657778560,52.0,20.111039448876767,1.243228824438911e-22
1995-05-21 17:06:38.657778560,60.0,19.852577074252103,-1
1995-05-21 17:06:38.657778560,80.0,19.879277285226557,-1
1995-05-21 17:06:38.657778560,104.0,19.855133983916367,-1
1995-05-21 17:06:38.657778560,124.0,19.718370412622733,-1
1995-05-21 17:06:38.657778560,148.0,19.680268943851246,-1
1995-05-21 17:06:38.657778560,196.0,19.75131218419702,-1
1995-05-21 17:06:38.657778560,272.0,19.55975178270334,-1
1995-05-21 17:06:38.657778560,388.0,19.557000539849355,-1
1995-05-21 17:06:38.657778560,540.0,19.55645718679837,-1
1995-05-21 17:06:38.657778560,740.0,19.502267092947335,-1
1995-05-21 17:06:38.657778560,940.0,19.5510845415115,-1
1995-05-21 17:06:38.657778560,1040.0,19.491288649435994,-1
1995-05-21 17:09:41.921772160,20.0,19.624537361001657,-1
1995-05-21 17:09:41.921772160,28.0,19.763549442685605,-1
1995-05-21 17:09:41.921772160,40.0,19.819200744462186,-1
1995-05-21 17:09:41.921772160,52.0,20.13067763921042,-1
1995-05-21 17:09:41.921772160,60.0,19.88512426343889,-1
1995-05-21 17:09:41.921772160,80.0,19.927676355785913,-1
1995-05-21 17:09:41.921772160,104.0,19.884990323423043,-1
1995-05-21 17:09:41.921772160,124.0,19.777055343220972,-1
1995-05-21 17:09:41.921772160,148.0,19.707596988081317,-1
1995-05-21 17:09:41.921772160,196.0,19.773515254629256,-1
1995-05-21 17:09:41.921772160,272.0,19.588918128436617,-1
1995-05-21 17:09:41.921772160,388.0,19.52570130113626,-1
1995-05-21 17:09:41.921772160,540.0,19.52686385897319,-1
1995-05-21 17:09:41.921772160,740.0,19.46735943894673,-1
1995-05-21 17:09:41.921772160,940.0,19.51439725690615,-1
1995-05-21 17:09:41.921772160,1040.0,19.47498901147638,-1
1995-05-21 17:12:45.185765888,20.0,19.660752643226925,-1
1995-05-21 17:12:45.185765888,28.0,19.903140030949842,-1
1995-05-21 17:12:45.185765888,40.0,19.7856881284279,-1
1995-05-21 17:12:45.185765888,52.0,20.000436846111164,-1
1995-05-21 17:12:45.185765888,60.0,19.916897654648402,-1
1995-05-21 17:12:45.185765888,80.0,20.036224052467823,-1
1995-05-21 17:12:45.185765888,104.0,19.93002634218255,-1
1995-05-21 17:12:45.185765888,124.0,19.81918315356983,-1
1995-05-21 17:12:45.185765888,148.0,19.734596462062864,-1
1995-05-21 17:12:45.185765888,196.0,19.790310925215223,-1
1995-05-21 17:12:45.185765888,272.0,19.58949066671692,-1
1995-05-21 17:12:45.185765888,388.0,19.579378262410877,-1
1995-05-21 17:12:45.185765888,540.0,19.517212554993193,-1
1995-05-21 17:12:45.185765888,740.0,19.50883046702853,-1
1995-05-21 17:12:45.185765888,940.0,19.540878151157123,-1
1995-05-21 17:12:45.185765888,1040.0,19.488302404921658,-1
1995-05-21 17:15:48.449759488,20.0,19.69666842643612,-1
1995-05-21 17:15:48.449759488,28.0,19.903140030949842,-1
1995-05-21 17:15:48.449759488,40.0,19.751914897760287,-1
1995-05-21 17:15:48.449759488,52.0,20.329273955141996,-1
1995-05-21 17:15:48.449759488,60.0,19.82036498805248,-1
1995-05-21 17:15:48.449759488,80.0,20.053499667612986,-1
1995-05-21 17:15:48.449759488,104.0,19.914590946416176,-1
1995-05-21 17:15:48.449759488,124.0,19.83486199002206,-1
1995-05-21 17:15:48.449759488,148.0,19.81189627178765,-1
1995-05-21 17:15:48.449759488,196.0,19.835329159064766,-1
1995-05-21 17:15:48.449759488,272.0,19.62237126954932,-1
1995-05-21 17:15:48.449759488,388.0,19.557187192808232,-1
1995-05-21 17:15:48.449759488,540.0,19.55133135411927,-1
1995-05-21 17:15:48.449759488,740.0,19.505342396479296,-1
1995-05-21 17:15:48.449759488,940.0,19.569096859601547,-1
1995-05-21 17:15:48.449759488,1040.0,19.470253892823028,-1
1995-05-21 17:18:51.713753088,20.0,19.59042286846209,-1
1995-05-21 17:18:51.713753088,28.0,19.798265865171413,-1
1995-05-21 17:18:51.713753088,40.0,19.957372934297688,-1
1995-05-21 17:18:51.713753088,52.0,20.231263251383172,-1
1995-05-21 17:18:51.713753088,60.0,19.91899287386362,-1
1995-05-21 17:18:51.713753088,80.0,20.100008449968133,-1
1995-05-21 17:18:51.713753088,104.0,20.02144325420833,-1
1995-05-21 17:18:51.713753088,124.0,19.993512777259895,-1
1995-05-21 17:18:51.713753088,148.0,19.82648633738497,-1
1995-05-21 17:18:51.713753088,196.0,19.89376160657093,-1
1995-05-21 17:18:51.713753088,272.0,19.62256536459128,-1
1995-05-21 17:18:51.713753088,388.0,19.585233021241507,-1
1995-05-21 17:18:51.713753088,540.0,19.577362636448747,-1
1995-05-21 17:18:51.713753088,740.0,19.492823450806057,-1
1995-05-21 17:18:51.713753088,940.0,19.514121133526125,-1
1995-05-21 17:18:51.713753088,1040.0,19.488019221695946,-1
1995-05-21 17:21:54.977746688,20.0,19.624537361001657,-1
1995-05-21 17:21:54.977746688,28.0,19.832706972542557,-1
1995-05-21 17:21:54.977746688,40.0,19.85472506894535,-1
1995-05-21 17:21:54.977746688,52.0,20.24957750189496,9.05990690203631e-23
1995-05-21 17:21:54.977746688,60.0,20.016231866366986,-1
1995-05-21 17:21:54.977746688,80.0,20.084623184094546,-1
1995-05-21 17:21:54.977746688,104.0,19.95967283443692,-1
1995-05-21 17:21:54.977746688,124.0,19.77791674040538,-1
1995-05-21 17:21:54.977746688,148.0,19.811898987890512,-1
1995-05-21 17:21:54.977746688,196.0,19.88061322713329,-1
1995-05-21 17:21:54.977746688,272.0,19.64061814044397,-1
1995-05-21 17:21:54.977746688,388.0,19.61835360935171,-1
1995-05-21 17:21:54.977746688,540.0,19.60726168793408,-1
1995-05-21 17:21:54.977746688,740.0,19.519923263199193,-1
1995-05-21 17:21:54.977746688,940.0,19.538575124213438,-1
1995-05-21 17:21:54.977746688,1040.0,19.465613310378533,-1
1995-05-21 17:24:58.241740288,20.0,19.732289623717058,-1
1995-05-21 17:24:58.241740288,28.0,19.832706972542557,-1
1995-05-21 17:24:58.241740288,40.0,19.957372934297688,-1
1995-05-21 17:24:58.241740288,52.0,20.214434909514196,8.67204296213676e-23
1995-05-21 17:24:58.241740288,60.0,19.999739912326127,-1
1995-05-21 17:24:58.241740288,80.0,20.099885667225085,-1
1995-05-21 17:24:58.241740288,104.0,19.95988081950792,-1
1995-05-21 17:24:58.241740288,124.0,19.89275619216707,-1
1995-05-21 17:24:58.241740288,148.0,19.82595782736873,-1
1995-05-21 17:24:58.241740288,196.0,19.874283221044998,-1
1995-05-21 17:24:58.241740288,272.0,19.616863604228133,-1
1995-05-21 17:24:58.241740288,388.0,19.584901058786656,-1
1995-05-21 17:24:58.241740288,540.0,19.59320095004022,-1
1995-05-21 17:24:58.241740288,740.0,19.510197094962695,-1
1995-05-21 17:24:58.241740288,940.0,19.53887629762008,-1
1995-05-21 17:24:58.241740288,1040.0,19.492925456018632,-1
1995-05-21 17:28:01.505733888,20.0,19.66311803120263,-1
1995-05-21 17:28:01.505733888,28.0,19.900780470008225,-1
1995-05-21 17:28:01.505733888,40.0,19.852456737202854,-1
1995-05-21 17:28:01.505733888,52.0,20.461949213547758,1.1471865745299648e-22
1995-05-21 17:28:01.505733888,60.0,20.04918278742869,-1
1995-05-21 17:28:01.505733888,80.0,20.116592974133816,-1
1995-05-21 17:28:01.505733888,104.0,19.975740973511577,-1
1995-05-21 17:28:01.505733888,124.0,19.920901134621893,-1
1995-05-21 17:28:01.505733888,148.0,19.854406456508354,-1
1995-05-21 17:28:01.505733888,196.0,19.899747776991585,-1
1995-05-21 17:28:01.505733888,272.0,19.696554936382654,-1
1995-05-21 17:28:01.505733888,388.0,19.626017657072985,-1
1995-05-21 17:28:01.505733888,540.0,19.56100325315441,-1
1995-05-21 17:28:01.505733888,740.0,19.511336809134555,-1
1995-05-21 17:28:01.505733888,940.0,19.531689943192386,-1
1995-05-21 17:28:01.505733888,1040.0,19.507438418032773,-1
1995-05-21 17:31:04.769727488,20.0,19.660752643226925,-1
1995-05-21 17:31:04.769727488,28.0,19.86687709718196,-1
1995-05-21 17:31:04.769727488,40.0,19.7856881284279,-1
1995-05-21 17:31:04.769727488,52.0,20.29305971042994,-1
1995-05-21 17:31:04.769727488,60.0,20.067256531276065,-1
1995-05-21 17:31:04.769727488,80.0,20.11627561797888,-1
1995-05-21 17:31:04.769727488,104.0,19.989626043140916,-1
1995-05-21 17:31:04.769727488,124.0,19.848753345186957,-1
1995-05-21 17:31:04.769727488,148.0,19.818539245275467,-1
1995-05-21 17:31:04.769727488,196.0,19.862025509062065,-1
1995-05-21 17:31:04.769727488,272.0,19.691531666559126,-1
1995-05-21 17:31:04.769727488,388.0,19.600612230699703,-1
1995-05-21 17:31:04.769727488,540.0,19.570564880480312,-1
1995-05-21 17:31:04.769727488,740.0,19.516671744773905,-1
1995-05-21 17:31:04.769727488,940.0,19.538695280150506,-1
1995-05-21 17:31:04.769727488,1040.0,19.499892308389626,-1
1995-05-21 17:34:08.033721216,20.0,19.732289623717058,-1
1995-05-21 17:34:08.033721216,28.0,19.693272795760514,-1
1995-05-21 17:34:08.033721216,40.0,19.64899017892868,-1
1995-05-21 17:34:08.033721216,52.0,20.267837437665413,9.262711018381781e-23
1995-05-21 17:34:08.033721216,60.0,19.91875852935832,-1
1995-05-21 17:34:08.033721216,80.0,20.069232898928647,-1
1995-05-21 17:34:08.033721216,104.0,19.976631220595646,-1
1995-05-21 17:34:08.033721216,124.0,19.819848001659516,-1
1995-05-21 17:34:08.033721216,148.0,19.77025892009532,-1
1995-05-21 17:34:08.033721216,196.0,19.83635364282491,-1
1995-05-21 17:34:08.033721216,272.0,19.60582519445022,-1
1995-05-21 17:34:08.033721216,388.0,19.585028048836435,-1
1995-05-21 17:34:08.033721216,540.0,19.556027451887346,-1
1995-05-21 17:34:08.033721216,740.0,19.509703449720007,-1
1995-05-21 17:34:08.033721216,940.0,19.543901505754032,-1
1995-05-21 17:34:08.033721216,1040.0,19.47510483374912,-1
1995-05-21 17:37:11.297714816,20.0,19.660752643226925,-1
1995-05-21 17:37:11.297714816,28.0,19.763549442685605,-1
1995-05-21 17:37:11.297714816,40.0,19.819200744462186,-1
1995-05-21 17:37:11.297714816,52.0,20.06389437764024,-1
1995-05-21 17:37:11.297714816,60.0,19.903307731902515,-1
1995-05-21 17:37:11.297714816,80.0,20.068130542540715,-1
1995-05-21 17:37:11.297714816,104.0,20.004754722457662,-1
1995-05-21 17:37:11.297714816,124.0,19.835325226684404,-1
1995-05-21 17:37:11.297714816,148.0,19.762940412860832,-1
1995-05-21 17:37:11.297714816,196.0,19.82882627784233,-1
1995-05-21 17:37:11.297714816,272.0,19.617737988803437,-1
1995-05-21 17:37:11.297714816,388.0,19.572077042334517,-1
1995-05-21 17:37:11.297714816,540.0,19.5538075371919,-1
1995-05-21 17:37:11.297714816,740.0,19.511888136097554,-1
1995-05-21 17:37:11.297714816,940.0,19.52879990022481,-1
1995-05-21 17:37:11.297714816,1040.0,19.47551658365646,-1
1995-05-21 17:40:14.561708416,20.0,19.59282686275191,-1
1995-05-21 17:40:14.561708416,28.0,19.832706972542557,-1
1995-05-21 17:40:14.561708416,40.0,19.819200744462186,-1
1995-05-21 17:40:14.561708416,52.0,20.191987181296142,-1
1995-05-21 17:40:14.561708416,60.0,19.868022324966496,-1
1995-05-21 17:40:14.561708416,80.0,20.069759395406745,-1
1995-05-21 17:40:14.561708416,104.0,19.960771066591988,-1
1995-05-21 17:40:14.561708416,124.0,19.878117885122947,-1
1995-05-21 17:40:14.561708416,148.0,19.820091593873045,-1
1995-05-21 17:40:14.561708416,196.0,19.842591045865763,-1
1995-05-21 17:40:14.561708416,272.0,19.661899692440084,-1
1995-05-21 17:40:14.561708416,388.0,19.5825168015474,-1
1995-05-21 17:40:14.561708416,540.0,19.560672815109378,-1
1995-05-21 17:40:14.561708416,740.0,19.470547245913416,-1
1995-05-21 17:40:14.561708416,940.0,19.563082591510486,-1
1995-05-21 17:40:14.561708416,1040.0,19.473061797064336,-1
1995-05-21 17:43:17.825702016,20.0,19.660752643226925,-1
1995-05-21 17:43:17.825702016,28.0,19.903140030949842,-1
1995-05-21 17:43:17.825702016,40.0,19.8877111708217,-1
1995-05-21 17:43:17.825702016,52.0,20.338136575046004,1.4934887278414435e-22
1995-05-21 17:43:17.825702016,60.0,19.966375419465322,-1
1995-05-21 17:43:17.825702016,80.0,20.086553210707564,-1
1995-05-21 17:43:17.825702016,104.0,19.96082388782532,-1
1995-05-21 17:43:17.825702016,124.0,19.86348525138518,-1
1995-05-21 17:43:17.825702016,148.0,19.79079286786238,-1
1995-05-21 17:43:17.825702016,196.0,19.841808200432997,-1
1995-05-21 17:43:17.825702016,272.0,19.611520484022037,-1
1995-05-21 17:43:17.825702016,388.0,19.57437653769148,-1
1995-05-21 17:43:17.825702016,540.0,19.563043524178276,-1
1995-05-21 17:43:17.825702016,740.0,19.519004124566365,-1
1995-05-21 17:43:17.825702016,940.0,19.528339776451002,-1
1995-05-21 17:43:17.825702016,1040.0,19.485059276500316,-1
1995-05-21 17:46:21.089695616,20.0,19.624537361001657,-1
1995-05-21 17:46:21.089695616,28.0,19.763549442685605,-1
1995-05-21 17:46:21.089695616,40.0,19.819200744462186,-1
1995-05-21 17:46:21.089695616,52.0,20.213843988583008,1.3549060832455183e-22
1995-05-21 17:46:21.089695616,60.0,19.9001513285163,-1
1995-05-21 17:46:21.089695616,80.0,20.03723593382921,-1
1995-05-21 17:46:21.089695616,104.0,19.89935323622187,-1
1995-05-21 17:46:21.089695616,124.0,19.833165346577704,-1
1995-05-21 17:46:21.089695616,148.0,19.813027032593766,-1
1995-05-21 17:46:21.089695616,196.0,19.809521469393985,-1
1995-05-21 17:46:21.089695616,272.0,19.594605935250012,-1
1995-05-21 17:46:21.089695616,388.0,19.58981956109659,-1
1995-05-21 17:46:21.089695616,540.0,19.570655538596338,-1
1995-05-21 17:46:21.089695616,740.0,19.478041446971744,-1
1995-05-21 17:46:21.089695616,940.0,19.536356275898548,-1
1995-05-21 17:46:21.089695616,1040.0,19.473115387501913,-1
1995-05-21 17:49:24.353689216,20.0,19.624537361001657,-1
1995-05-21 17:49:24.353689216,28.0,19.798265865171413,-1
1995-05-21 17:49:24.353689216,40.0,19.819200744462186,-1
1995-05-21 17:49:24.353689216,52.0,20.201555445536595,-1
1995-05-21 17:49:24.353689216,60.0,19.885386350385566,-1
1995-05-21 17:49:24.353689216,80.0,20.036775737940022,-1
1995-05-21 17:49:24.353689216,104.0,19.871280672667208,-1
1995-05-21 17:49:24.353689216,124.0,19.790271980636,-1
1995-05-21 17:49:24.353689216,148.0,19.755475115888945,-1
1995-05-21 17:49:24.353689216,196.0,19.79715514475433,-1
1995-05-21 17:49:24.353689216,272.0,19.639436214585945,-1
1995-05-21 17:49:24.353689216,388.0,19.51963002513759,-1
1995-05-21 17:49:24.353689216,540.0,19.55840040040161,-1
1995-05-21 17:49:24.353689216,740.0,19.50601869166672,-1
1995-05-21 17:49:24.353689216,940.0,19.552707027889348,-1
1995-05-21 17:49:24.353689216,1040.0,19.49797293163524,-1
1995-05-21 17:52:27.617682816,20.0,19.624537361001657,-1
1995-05-21 17:52:27.617682816,28.0,19.798265865171413,-1
1995-05-21 17:52:27.617682816,40.0,19.819200744462186,-1
1995-05-21 17:52:27.617682816,52.0,20.168265607828964,-1
1995-05-21 17:52:27.617682816,60.0,19.967797672585966,-1
1995-05-21 17:52:27.617682816,80.0,20.036775737940022,-1
1995-05-21 17:52:27.617682816,104.0,19.91448476464594,-1
1995-05-21 17:52:27.617682816,124.0,19.920997849865216,-1
1995-05-21 17:52:27.617682816,148.0,19.770597331079923,-1
1995-05-21 17:52:27.617682816,196.0,19.816308118234115,-1
1995-05-21 17:52:27.617682816,272.0,19.606408421293345,-1
1995-05-21 17:52:27.617682816,388.0,19.579568946916112,-1
1995-05-21 17:52:27.617682816,540.0,19.565635274601455,-1
1995-05-21 17:52:27.617682816,740.0,19.49805056242642,-1
1995-05-21 17:52:27.617682816,940.0,19.545987083704915,-1
1995-05-21 17:52:27.617682816,1040.0,19.465416092503055,-1
1995-05-21 17:55:30.881676416,20.0,19.595229527070547,-1
1995-05-21 17:55:30.881676416,28.0,19.869255145154476,-1
1995-05-21 17:55:30.881676416,40.0,19.7856881284279,-1
1995-05-21 17:55:30.881676416,52.0,20.21971556460201,1.849714732941068e-22
1995-05-21 17:55:30.881676416,60.0,19.868402024533953,-1
1995-05-21 17:55:30.881676416,80.0,20.099900209095853,-1
1995-05-21 17:55:30.881676416,104.0,19.990767789755182,-1
1995-05-21 17:55:30.881676416,124.0,19.8493980353549,-1
1995-05-21 17:55:30.881676416,148.0,19.757306605698155,-1
1995-05-21 17:55:30.881676416,196.0,19.810925850467154,-1
1995-05-21 17:55:30.881676416,272.0,19.588402616953505,-1
1995-05-21 17:55:30.881676416,388.0,19.585309716049935,-1
1995-05-21 17:55:30.881676416,540.0,19.588399891112836,-1
1995-05-21 17:55:30.881676416,740.0,19.508922445641815,-1
1995-05-21 17:55:30.881676416,940.0,19.563513603175405,-1
1995-05-21 17:55:30.881676416,1040.0,19.47567553899377,-1
1995-05-21 17:58:34.145670144,20.0,19.660752643226925,-1
1995-05-21 17:58:34.145670144,28.0,19.832706972542557,-1
1995-05-21 17:58:34.145670144,40.0,19.852456737202854,-1
1995-05-21 17:58:34.145670144,52.0,20.13067763921042,-1
1995-05-21 17:58:34.145670144,60.0,19.91899287386362,-1
1995-05-21 17:58:34.145670144,80.0,20.054993492337722,-1
1995-05-21 17:58:34.145670144,104.0,19.930618945836116,-1
1995-05-21 17:58:34.145670144,124.0,19.79089268590229,-1
1995-05-21 17:58:34.145670144,148.0,19.714441207501228,-1
1995-05-21 17:58:34.145670144,196.0,19.816170146114484,-1
1995-05-21 17:58:34.145670144,272.0,19.532053800184947,-1
1995-05-21 17:58:34.145670144,388.0,19.54888037422993,-1
1995-05-21 17:58:34.145670144,540.0,19.553679485178417,-1
1995-05-21 17:58:34.145670144,740.0,19.5123514091609,-1
1995-05-21 17:58:34.145670144,940.0,19.52119356485108,-1
1995-05-21 17:58:34.145670144,1040.0,19.490314379078086,-1
1995-05-21 18:01:37.409663744,20.0,19.624537361001657,-1
1995-05-21 18:01:37.409663744,28.0,19.693272795760514,-1
1995-05-21 18:01:37.409663744,40.0,19.72006117153708,-1
1995-05-21 18:01:37.409663744,52.0,20.061747076432994,-1
1995-05-21 18:01:37.409663744,60.0,19.934567469556427,-1
1995-05-21 18:01:37.409663744,80.0,20.038247815190594,-1
1995-05-21 18:01:37.409663744,104.0,19.990556283961066,-1
1995-05-21 18:01:37.409663744,124.0,19.81918315356983,-1
1995-05-21 18:01:37.409663744,148.0,19.74937807804247,-1
1995-05-21 18:01:37.409663744,196.0,19.81027845030122,-1
1995-05-21 18:01:37.409663744,272.0,19.55442207302277,-1
1995-05-21 18:01:37.409663744,388.0,19.554115346532253,-1
1995-05-21 18:01:37.409663744,540.0,19.551642583058833,-1
1995-05-21 18:01:37.409663744,740.0,19.505500271969286,-1
1995-05-21 18:01:37.409663744,940.0,19.518578275444227,-1
1995-05-21 18:01:37.409663744,1040.0,19.484779997032263,-1
1995-05-21 18:04:40.673657344,20.0,19.69666842643612,-1
1995-05-21 18:04:40.673657344,28.0,19.832706972542557,-1
1995-05-21 18:04:40.673657344,40.0,19.819200744462186,-1
1995-05-21 18:04:40.673657344,52.0,20.059446212930983,-1
1995-05-21 18:04:40.673657344,60.0,19.98416531663332,-1
1995-05-21 18:04:40.673657344,80.0,20.098895524215642,-1
1995-05-21 18:04:40.673657344,104.0,20.112482360639014,-1
1995-05-21 18:04:40.673657344,124.0,19.964913865471033,-1
1995-05-21 18:04:40.673657344,148.0,19.790836048042493,-1
1995-05-21 18:04:40.673657344,196.0,19.880783926541053,-1
1995-05-21 18:04:40.673657344,272.0,19.668903687807695,-1
1995-05-21 18:04:40.673657344,388.0,19.563943976816624,-1
1995-05-21 18:04:40.673657344,540.0,19.567927525877984,-1
1995-05-21 18:04:40.673657344,740.0,19.497441906544015,-1
1995-05-21 18:04:40.673657344,940.0,19.53892296695474,-1
1995-05-21 18:04:40.673657344,1040.0,19.497964778330015,-1
1995-05-21 18:07:43.937650944,20.0,19.66311803120263,-1
1995-05-21 18:07:43.937650944,28.0,19.869255145154476,-1
1995-05-21 18:07:43.937650944,40.0,19.92044861976248,-1
1995-05-21 18:07:43.937650944,52.0,20.265643280856672,-1
1995-05-21 18:07:43.937650944,60.0,20.083373081337186,-1
1995-05-21 18:07:43.937650944,80.0,20.25791682229842,-1
1995-05-21 18:07:43.937650944,104.0,20.11013026323337,-1
1995-05-21 18:07:43.937650944,124.0,20.05292735312186,-1
1995-05-21 18:07:43.937650944,148.0,19.896460099450824,-1
1995-05-21 18:07:43.937650944,196.0,19.84270378039116,-1
1995-05-21 18:07:43.937650944,272.0,19.651407867141014,-1
1995-05-21 18:07:43.937650944,388.0,19.594700791367607,-1
1995-05-21 18:07:43.937650944,540.0,19.587546806949135,-1
1995-05-21 18:07:43.937650944,740.0,19.49473328417775,-1
1995-05-21 18:07:43.937650944,940.0,19.56395200648246,-1
1995-05-21 18:07:43.937650944,1040.0,19.48333049612421,-1
1995-05-21 18:10:47.201644544,20.0,19.626922550688267,-1
1995-05-21 18:10:47.201644544,28.0,19.763549442685605,-1
1995-05-21 18:10:47.201644544,40.0,19.95515760070012,-1
1995-05-21 18:10:47.201644544,52.0,20.17115063985926,-1
1995-05-21 18:10:47.201644544,60.0,19.951305718545107,-1
1995-05-21 18:10:47.201644544,80.0,20.116282606918496,-1
1995-05-21 18:10:47.201644544,104.0,20.12716559284163,-1
1995-05-21 18:10:47.201644544,124.0,20.022402870636164,-1
1995-05-21 18:10:47.201644544,148.0,19.854117538174705,-1
1995-05-21 18:10:47.201644544,196.0,19.91306901700775,-1
1995-05-21 18:10:47.201644544,272.0,19.685486424469474,-1
1995-05-21 18:10:47.201644544,388.0,19.592725506037045,-1
1995-05-21 18:10:47.201644544,540.0,19.59518517266207,-1
1995-05-21 18:10:47.201644544,740.0,19.512451971231478,-1
1995-05-21 18:10:47.201644544,940.0,19.541253776342263,-1
1995-05-21 18:10:47.201644544,1040.0,19.487863824572514,-1
1995-05-21 18:13:50.465638144,20.0,19.55603827833399,-1
1995-05-21 18:13:50.465638144,28.0,19.72855326796732,-1
1995-05-21 18:13:50.465638144,40.0,19.616369649323197,-1
1995-05-21 18:13:50.465638144,52.0,20.229050488729715,-1
1995-05-21 18:13:50.465638144,60.0,19.868462484898252,-1
1995-05-21 18:13:50.465638144,80.0,19.910461124895356,-1
1995-05-21 18:13:50.465638144,104.0,19.688908935985367,-1
1995-05-21 18:13:50.465638144,124.0,19.733595425656286,-1
1995-05-21 18:13:50.465638144,148.0,19.63831305537949,-1
1995-05-21 18:13:50.465638144,196.0,19.70092264243575,-1
1995-05-21 18:13:50.465638144,272.0,19.560444244969293,-1
1995-05-21 18:13:50.465638144,388.0,19.54563967387022,-1
1995-05-21 18:13:50.465638144,540.0,19.558426889964974,-1
1995-05-21 18:13:50.465638144,740.0,19.490415478009822,-1
1995-05-21 18:13:50.465638144,940.0,19.531338423298095,-1
1995-05-21 18:13:50.465638144,1040.0,19.488597603817322,-1
1995-05-21 18:16:53.729631744,20.0,19.55603827833399,-1
1995-05-21 18:16:53.729631744,28.0,19.693272795760514,-1
1995-05-21 18:16:53.729631744,40.0,19.585755070549183,-1
1995-05-21 18:16:53.729631744,52.0,20.259065983890675,9.165286855220023e-23
1995-05-21 18:16:53.729631744,60.0,19.78655920896627,-1
1995-05-21 18:16:53.729631744,80.0,19.864389805121316,-1
1995-05-21 18:16:53.729631744,104.0,19.750756769896938,-1
1995-05-21 18:16:53.729631744,124.0,19.60319472236388,-1
1995-05-21 18:16:53.729631744,148.0,19.63053906850599,-1
1995-05-21 18:16:53.729631744,196.0,19.681385162466405,-1
1995-05-21 18:16:53.729631744,272.0,19.53796188943319,-1
1995-05-21 18:16:53.729631744,388.0,19.51029798633831,-1
1995-05-21 18:16:53.729631744,540.0,19.540816456484315,-1
1995-05-21 18:16:53.729631744,740.0,19.47359470036518,-1
1995-05-21 18:16:53.729631744,940.0,19.532780023179924,-1
1995-05-21 18:16:53.729631744,1040.0,19.50765338780547,-1
1995-05-21 18:19:56.993625344,20.0,19.55603827833399,-1
1995-05-21 18:19:56.993625344,28.0,19.798265865171413,-1
1995-05-21 18:19:56.993625344,40.0,19.78799159372774,-1
1995-05-21 18:19:56.993625344,52.0,20.036685786250267,-1
1995-05-21 18:19:56.993625344,60.0,19.88514835066605,-1
1995-05-21 18:19:56.993625344,80.0,19.92816589596111,-1
