datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-16 20:02:05.329246720,40.0,21.242935260099188,-1
1995-05-16 20:02:05.329246720,52.0,20.899782644252337,1.6789056578531783e-22
1995-05-16 20:02:05.329246720,60.0,21.411356581691976,-1
1995-05-16 20:02:05.329246720,80.0,21.44332311816902,-1
1995-05-16 20:02:05.329246720,104.0,20.94312348651328,-1
1995-05-16 20:02:05.329246720,124.0,21.250429371868876,-1
1995-05-16 20:02:05.329246720,148.0,20.407100412559586,-1
1995-05-16 20:02:05.329246720,196.0,19.745940796462445,-1
1995-05-16 20:02:05.329246720,272.0,21.120832006034313,-1
1995-05-16 20:02:05.329246720,388.0,19.77796181118523,-1
1995-05-16 20:02:05.329246720,540.0,19.503794662773036,-1
1995-05-16 20:02:05.329246720,740.0,19.516602062683894,-1
1995-05-16 20:02:05.329246720,940.0,19.56538784049276,-1
1995-05-16 20:02:05.329246720,1040.0,19.501281183720998,-1
1995-05-16 20:05:08.593242368,20.0,19.556705485328596,-1
1995-05-16 20:05:08.593242368,28.0,20.284952705403448,-1
1995-05-16 20:05:08.593242368,40.0,21.144448846043083,-1
1995-05-16 20:05:08.593242368,52.0,20.68305926466489,-1
1995-05-16 20:05:08.593242368,60.0,21.12917573169124,-1
1995-05-16 20:05:08.593242368,80.0,21.137889435920098,-1
1995-05-16 20:05:08.593242368,104.0,20.790114218874734,-1
1995-05-16 20:05:08.593242368,124.0,20.41905875957794,-1
1995-05-16 20:05:08.593242368,148.0,19.796641413777607,-1
1995-05-16 20:05:08.593242368,196.0,19.497408932534505,-1
1995-05-16 20:05:08.593242368,272.0,24.085175271425847,9.317152906615296e-23
1995-05-16 20:05:08.593242368,388.0,19.71027698631938,-1
1995-05-16 20:05:08.593242368,540.0,19.469210568705932,-1
1995-05-16 20:05:08.593242368,740.0,19.52413176133078,-1
1995-05-16 20:05:08.593242368,940.0,19.55834335386523,-1
1995-05-16 20:05:08.593242368,1040.0,19.485279840661235,-1
1995-05-16 20:08:11.857238144,20.0,19.48689345830498,-1
1995-05-16 20:08:11.857238144,28.0,20.143985186427535,-1
1995-05-16 20:08:11.857238144,40.0,21.073555851906846,-1
1995-05-16 20:08:11.857238144,52.0,20.754191976903826,-1
1995-05-16 20:08:11.857238144,60.0,21.09519785912464,-1
1995-05-16 20:08:11.857238144,80.0,21.219192646615124,-1
1995-05-16 20:08:11.857238144,104.0,20.728983994185498,-1
1995-05-16 20:08:11.857238144,124.0,20.431666480570616,-1
1995-05-16 20:08:11.857238144,148.0,19.99307695455046,-1
1995-05-16 20:08:11.857238144,196.0,20.177077945878757,-1
1995-05-16 20:08:11.857238144,272.0,23.988813708364734,-1
1995-05-16 20:08:11.857238144,388.0,19.69958302997064,-1
1995-05-16 20:08:11.857238144,540.0,19.454470251799275,-1
1995-05-16 20:08:11.857238144,740.0,19.519126112779567,-1
1995-05-16 20:08:11.857238144,940.0,19.545562294039144,-1
1995-05-16 20:08:11.857238144,1040.0,19.48540036782049,-1
1995-05-16 20:11:15.121233920,20.0,19.521939747218834,-1
1995-05-16 20:11:15.121233920,28.0,20.180248120195422,-1
1995-05-16 20:11:15.121233920,40.0,20.69762755384797,-1
1995-05-16 20:11:15.121233920,52.0,20.591083686708807,1.296354135957365e-22
1995-05-16 20:11:15.121233920,60.0,21.26317768450293,-1
1995-05-16 20:11:15.121233920,80.0,21.688924863010847,-1
1995-05-16 20:11:15.121233920,104.0,21.23815932773862,-1
1995-05-16 20:11:15.121233920,124.0,20.49051504855413,-1
1995-05-16 20:11:15.121233920,148.0,19.94048658313979,-1
1995-05-16 20:11:15.121233920,196.0,19.70633361625068,-1
1995-05-16 20:11:15.121233920,272.0,25.47486396777031,1.2999724921851582e-22
1995-05-16 20:11:15.121233920,388.0,19.70719591879205,-1
1995-05-16 20:11:15.121233920,540.0,19.441927303873197,-1
1995-05-16 20:11:15.121233920,740.0,19.50787629643958,-1
1995-05-16 20:11:15.121233920,940.0,19.54298723446447,-1
1995-05-16 20:11:15.121233920,1040.0,19.47286473444069,-1
1995-05-16 20:14:18.385229696,20.0,19.48689345830498,-1
1995-05-16 20:14:18.385229696,28.0,20.143985186427535,-1
1995-05-16 20:14:18.385229696,40.0,20.970942949791556,-1
1995-05-16 20:14:18.385229696,52.0,20.60674166811956,-1
1995-05-16 20:14:18.385229696,60.0,21.66333599567801,-1
1995-05-16 20:14:18.385229696,80.0,23.270749917785572,-1
1995-05-16 20:14:18.385229696,104.0,23.062095246496426,-1
1995-05-16 20:14:18.385229696,124.0,21.39751989313606,-1
1995-05-16 20:14:18.385229696,148.0,20.58659900164511,-1
1995-05-16 20:14:18.385229696,196.0,20.066240416189544,-1
1995-05-16 20:14:18.385229696,272.0,32.21059282918944,-1
1995-05-16 20:14:18.385229696,388.0,19.870777538985354,-1
1995-05-16 20:14:18.385229696,540.0,19.849818659686647,-1
1995-05-16 20:14:18.385229696,740.0,19.52975247874933,-1
1995-05-16 20:14:18.385229696,940.0,19.543828120157706,-1
1995-05-16 20:14:18.385229696,1040.0,19.488304390226965,-1
1995-05-16 20:17:21.649225344,20.0,19.489369001024134,-1
1995-05-16 20:17:21.649225344,28.0,20.143985186427535,-1
1995-05-16 20:17:21.649225344,40.0,21.14210234877305,-1
1995-05-16 20:17:21.649225344,52.0,20.95038686729219,-1
1995-05-16 20:17:21.649225344,60.0,21.496011766786054,-1
1995-05-16 20:17:21.649225344,80.0,25.42830346204235,4.0871665055419716e-22
1995-05-16 20:17:21.649225344,104.0,25.698755691301038,-1
1995-05-16 20:17:21.649225344,124.0,25.412882783233393,-1
1995-05-16 20:17:21.649225344,148.0,24.946534143727888,3.4746175939825023e-22
1995-05-16 20:17:21.649225344,196.0,23.532415836456906,9.904667404080146e-23
1995-05-16 20:17:21.649225344,272.0,34.77924204713139,-1
1995-05-16 20:17:21.649225344,388.0,20.56479072176102,-1
1995-05-16 20:17:21.649225344,540.0,19.661196969949287,-1
1995-05-16 20:17:21.649225344,740.0,19.509510348492714,-1
1995-05-16 20:17:21.649225344,940.0,19.553175853109845,-1
1995-05-16 20:17:21.649225344,1040.0,19.50346190610191,-1
1995-05-16 20:20:24.913221120,20.0,19.382390461261224,-1
1995-05-16 20:20:24.913221120,28.0,20.143985186427535,-1
1995-05-16 20:20:24.913221120,40.0,20.56133632256298,-1
1995-05-16 20:20:24.913221120,52.0,20.511156651319475,1.2016604412958296e-22
1995-05-16 20:20:24.913221120,60.0,21.029435421452682,-1
1995-05-16 20:20:24.913221120,80.0,23.73713712441365,-1
1995-05-16 20:20:24.913221120,104.0,33.67100339484381,2.552200317322379e-21
1995-05-16 20:20:24.913221120,124.0,27.66612824842376,6.148591939678404e-22
1995-05-16 20:20:24.913221120,148.0,30.4821346792803,2.0068379228416797e-21
1995-05-16 20:20:24.913221120,196.0,34.36290920617795,1.8784375999770303e-21
1995-05-16 20:20:24.913221120,272.0,30.176626098148702,9.297797756900272e-22
1995-05-16 20:20:24.913221120,388.0,20.68095260974124,-1
1995-05-16 20:20:24.913221120,540.0,19.50444738001429,-1
1995-05-16 20:20:24.913221120,740.0,19.51026024179989,-1
1995-05-16 20:20:24.913221120,940.0,19.569800203816218,-1
1995-05-16 20:20:24.913221120,1040.0,19.498651173577173,-1
1995-05-16 20:23:28.177216896,20.0,19.415940856494714,-1
1995-05-16 20:23:28.177216896,28.0,20.249557114191248,-1
1995-05-16 20:23:28.177216896,40.0,20.563672436756075,-1
1995-05-16 20:23:28.177216896,52.0,20.40537647688967,-1
1995-05-16 20:23:28.177216896,60.0,21.029435421452682,-1
1995-05-16 20:23:28.177216896,80.0,23.786568374020774,-1
1995-05-16 20:23:28.177216896,104.0,34.890320588417666,3.482717213784388e-21
1995-05-16 20:23:28.177216896,124.0,32.78493439048793,1.6841983244449971e-21
1995-05-16 20:23:28.177216896,148.0,34.15538523368591,2.2734537119823417e-21
1995-05-16 20:23:28.177216896,196.0,33.09320097869231,1.4590411328348098e-21
1995-05-16 20:23:28.177216896,272.0,23.396290536263926,-1
1995-05-16 20:23:28.177216896,388.0,20.18872325350039,-1
1995-05-16 20:23:28.177216896,540.0,19.39994428396627,-1
1995-05-16 20:23:28.177216896,740.0,19.49805684217559,-1
1995-05-16 20:23:28.177216896,940.0,19.538556698077272,-1
1995-05-16 20:23:28.177216896,1040.0,19.51813527593059,-1
1995-05-16 20:26:31.441212672,20.0,19.346194980746866,-1
1995-05-16 20:26:31.441212672,28.0,20.21387067199617,-1
1995-05-16 20:26:31.441212672,40.0,20.662241655405836,-1
1995-05-16 20:26:31.441212672,52.0,20.265643280856672,-1
1995-05-16 20:26:31.441212672,60.0,20.881507115320872,-1
1995-05-16 20:26:31.441212672,80.0,23.518799001465375,-1
1995-05-16 20:26:31.441212672,104.0,31.167110819312416,1.5711323348471203e-21
1995-05-16 20:26:31.441212672,124.0,34.73696414875003,2.6491647085077053e-21
1995-05-16 20:26:31.441212672,148.0,32.41527831029611,1.8980229183316495e-21
1995-05-16 20:26:31.441212672,196.0,34.54220296167993,2.2431104013062812e-21
1995-05-16 20:26:31.441212672,272.0,24.066629139127855,6.329966308657323e-23
1995-05-16 20:26:31.441212672,388.0,20.24808250005219,-1
1995-05-16 20:26:31.441212672,540.0,19.502055205659286,-1
1995-05-16 20:26:31.441212672,740.0,19.497613338158864,-1
1995-05-16 20:26:31.441212672,940.0,19.535762328135228,-1
1995-05-16 20:26:31.441212672,1040.0,19.465529438511204,-1
1995-05-16 20:29:34.705208320,20.0,19.346194980746866,-1
1995-05-16 20:29:34.705208320,28.0,20.109815061788133,-1
1995-05-16 20:29:34.705208320,40.0,20.492739623765033,-1
1995-05-16 20:29:34.705208320,52.0,20.2792836437201,-1
1995-05-16 20:29:34.705208320,60.0,20.8820616097658,-1
1995-05-16 20:29:34.705208320,80.0,22.397694534567478,-1
1995-05-16 20:29:34.705208320,104.0,31.126487494466396,1.381695850735184e-21
1995-05-16 20:29:34.705208320,124.0,30.147917597194393,8.78443653592569e-22
1995-05-16 20:29:34.705208320,148.0,32.70798035934252,2.0396480159511336e-21
1995-05-16 20:29:34.705208320,196.0,34.81197488400791,3.801424565256065e-21
1995-05-16 20:29:34.705208320,272.0,21.5088964457349,-1
1995-05-16 20:29:34.705208320,388.0,20.000890006726955,-1
1995-05-16 20:29:34.705208320,540.0,19.64947005401345,-1
1995-05-16 20:29:34.705208320,740.0,19.521712814072206,-1
1995-05-16 20:29:34.705208320,940.0,19.557517796316656,-1
1995-05-16 20:29:34.705208320,1040.0,19.49514877257983,-1
1995-05-16 20:32:37.969204096,20.0,19.451562053775653,-1
1995-05-16 20:32:37.969204096,28.0,20.19272035693463,-1
1995-05-16 20:32:37.969204096,40.0,20.42529319388661,-1
1995-05-16 20:32:37.969204096,52.0,20.269885288658752,-1
1995-05-16 20:32:37.969204096,60.0,20.94752109260086,-1
1995-05-16 20:32:37.969204096,80.0,24.268963683097965,3.2107845170064057e-22
1995-05-16 20:32:37.969204096,104.0,29.78259138728935,1.00220670814369e-21
1995-05-16 20:32:37.969204096,124.0,35.195470202950254,2.9715674419948194e-21
1995-05-16 20:32:37.969204096,148.0,36.38572052220623,4.239834549358414e-21
1995-05-16 20:32:37.969204096,196.0,40.17102990291822,6.548151352814857e-21
1995-05-16 20:32:37.969204096,272.0,30.10905034296121,-1
1995-05-16 20:32:37.969204096,388.0,20.04243224300518,-1
1995-05-16 20:32:37.969204096,540.0,21.435936738764823,2.2249147820945367e-23
1995-05-16 20:32:37.969204096,740.0,19.465413042207196,-1
1995-05-16 20:32:37.969204096,940.0,19.541074076158907,-1
1995-05-16 20:32:37.969204096,1040.0,19.501324122197506,-1
1995-05-16 20:35:41.233199872,20.0,19.34857886118194,-1
1995-05-16 20:35:41.233199872,28.0,20.143985186427535,-1
1995-05-16 20:35:41.233199872,40.0,20.356782767527093,-1
1995-05-16 20:35:41.233199872,52.0,20.40907494524953,1.083226152860413e-22
1995-05-16 20:35:41.233199872,60.0,20.74935944357189,-1
1995-05-16 20:35:41.233199872,80.0,27.086728235276404,-1
1995-05-16 20:35:41.233199872,104.0,33.40005230813051,-1
1995-05-16 20:35:41.233199872,124.0,38.8107452196561,-1
1995-05-16 20:35:41.233199872,148.0,34.64192456782189,2.8152277124692518e-21
1995-05-16 20:35:41.233199872,196.0,36.70943891300308,3.3262048590494075e-21
1995-05-16 20:35:41.233199872,272.0,29.999010593279724,4.09542574223336e-22
1995-05-16 20:35:41.233199872,388.0,20.16846900690239,-1
1995-05-16 20:35:41.233199872,540.0,21.806151180859235,-1
1995-05-16 20:35:41.233199872,740.0,19.464478966231944,-1
1995-05-16 20:35:41.233199872,940.0,19.51569587465251,-1
1995-05-16 20:35:41.233199872,1040.0,19.49796753153626,-1
1995-05-16 20:38:44.497195648,20.0,19.38002507328552,-1
1995-05-16 20:38:44.497195648,28.0,20.109815061788133,-1
1995-05-16 20:38:44.497195648,40.0,20.356782767527093,-1
1995-05-16 20:38:44.497195648,52.0,20.270511876125493,-1
1995-05-16 20:38:44.497195648,60.0,20.566692023004574,-1
1995-05-16 20:38:44.497195648,80.0,23.277220910893817,-1
1995-05-16 20:38:44.497195648,104.0,29.63315820302496,1.4268332027534621e-21
1995-05-16 20:38:44.497195648,124.0,34.70461318235795,2.6384079305472616e-21
1995-05-16 20:38:44.497195648,148.0,35.505838867356246,3.6869794153338926e-21
1995-05-16 20:38:44.497195648,196.0,27.76563462852237,6.086428657867803e-22
1995-05-16 20:38:44.497195648,272.0,22.938821749190886,4.4409757732128776e-23
1995-05-16 20:38:44.497195648,388.0,20.17093382713327,-1
1995-05-16 20:38:44.497195648,540.0,19.563698338121768,-1
1995-05-16 20:38:44.497195648,740.0,19.48498895038594,-1
1995-05-16 20:38:44.497195648,940.0,19.553731949972725,-1
1995-05-16 20:38:44.497195648,1040.0,19.468201955456824,-1
1995-05-16 20:41:47.761191296,20.0,19.343809791060252,-1
1995-05-16 20:41:47.761191296,28.0,20.005661357212897,-1
1995-05-16 20:41:47.761191296,40.0,20.595232598283893,-1
1995-05-16 20:41:47.761191296,52.0,20.2792836437201,-1
1995-05-16 20:41:47.761191296,60.0,20.501762661685824,-1
1995-05-16 20:41:47.761191296,80.0,22.780646016637608,1.7626991867452722e-22
1995-05-16 20:41:47.761191296,104.0,27.085117130212062,5.107127006999905e-22
1995-05-16 20:41:47.761191296,124.0,31.866451074479976,1.3884439708332497e-21
1995-05-16 20:41:47.761191296,148.0,33.78710756359027,2.2906884057985457e-21
1995-05-16 20:41:47.761191296,196.0,26.77249758170176,2.7925984720182504e-22
1995-05-16 20:41:47.761191296,272.0,21.778545394569264,2.379490804872442e-23
1995-05-16 20:41:47.761191296,388.0,19.887460227687463,-1
1995-05-16 20:41:47.761191296,540.0,19.435622557576608,-1
1995-05-16 20:41:47.761191296,740.0,19.49231888194813,-1
1995-05-16 20:41:47.761191296,940.0,19.573040612610054,-1
1995-05-16 20:41:47.761191296,1040.0,19.47787178279399,-1
1995-05-16 20:44:51.025187072,20.0,19.415940856494714,-1
1995-05-16 20:44:51.025187072,28.0,20.112211888768936,-1
1995-05-16 20:44:51.025187072,40.0,20.390038760267764,-1
1995-05-16 20:44:51.025187072,52.0,20.08197859011957,1.2090208724214264e-22
1995-05-16 20:44:51.025187072,60.0,20.46946063433721,-1
1995-05-16 20:44:51.025187072,80.0,24.662240557215306,3.304173870606823e-22
1995-05-16 20:44:51.025187072,104.0,33.25529026618916,2.5298417749188897e-21
1995-05-16 20:44:51.025187072,124.0,31.512738098221483,1.5878479280571776e-21
1995-05-16 20:44:51.025187072,148.0,27.518434586631802,4.772425169955467e-22
1995-05-16 20:44:51.025187072,196.0,24.177720340195197,-1
1995-05-16 20:44:51.025187072,272.0,22.501106322390495,3.4346566191067586e-23
1995-05-16 20:44:51.025187072,388.0,19.838993647300285,-1
1995-05-16 20:44:51.025187072,540.0,19.560609647067864,-1
1995-05-16 20:44:51.025187072,740.0,19.496974675102756,-1
1995-05-16 20:44:51.025187072,940.0,19.545654666452442,-1
1995-05-16 20:44:51.025187072,1040.0,19.488027707126804,-1
1995-05-16 20:47:54.289182848,20.0,19.343809791060252,-1
1995-05-16 20:47:54.289182848,28.0,20.07537395441699,-1
1995-05-16 20:47:54.289182848,40.0,20.25545899033649,-1
1995-05-16 20:47:54.289182848,52.0,20.19883823583529,-1
1995-05-16 20:47:54.289182848,60.0,20.404527889493064,-1
1995-05-16 20:47:54.289182848,80.0,22.741389337670444,-1
1995-05-16 20:47:54.289182848,104.0,24.776342560660964,2.6242363199100117e-22
1995-05-16 20:47:54.289182848,124.0,26.59823018448521,-1
1995-05-16 20:47:54.289182848,148.0,26.057043307340216,3.1058894942284397e-22
1995-05-16 20:47:54.289182848,196.0,23.56411988914784,1.1178991217460086e-22
1995-05-16 20:47:54.289182848,272.0,19.993608330537057,-1
1995-05-16 20:47:54.289182848,388.0,19.65519173254379,-1
1995-05-16 20:47:54.289182848,540.0,19.39241791279173,-1
1995-05-16 20:47:54.289182848,740.0,19.514833753870537,-1
1995-05-16 20:47:54.289182848,940.0,19.578683720079017,-1
1995-05-16 20:47:54.289182848,1040.0,19.500101371176125,-1
1995-05-16 20:50:57.553178624,20.0,19.309695298520683,-1
1995-05-16 20:50:57.553178624,28.0,20.04065753193118,-1
1995-05-16 20:50:57.553178624,40.0,20.289496920825197,-1
1995-05-16 20:50:57.553178624,52.0,20.418585605748312,1.0941491162792183e-22
1995-05-16 20:50:57.553178624,60.0,20.355323662538694,-1
1995-05-16 20:50:57.553178624,80.0,21.301327365117857,-1
1995-05-16 20:50:57.553178624,104.0,24.830578673527803,2.5845198023613417e-22
1995-05-16 20:50:57.553178624,124.0,28.704516431060433,-1
1995-05-16 20:50:57.553178624,148.0,25.7515165865626,2.643395809397284e-22
1995-05-16 20:50:57.553178624,196.0,27.15647997260929,2.7697428293048956e-22
1995-05-16 20:50:57.553178624,272.0,20.34917483039206,-1
1995-05-16 20:50:57.553178624,388.0,19.77514740749172,-1
1995-05-16 20:50:57.553178624,540.0,19.36058138229496,-1
1995-05-16 20:50:57.553178624,740.0,19.510222099353363,-1
1995-05-16 20:50:57.553178624,940.0,19.596204139505083,-1
1995-05-16 20:50:57.553178624,1040.0,19.500360032957474,-1
1995-05-16 20:54:00.817174272,20.0,19.451562053775653,-1
1995-05-16 20:54:00.817174272,28.0,20.112211888768936,-1
1995-05-16 20:54:00.817174272,40.0,20.52717340713706,-1
1995-05-16 20:54:00.817174272,52.0,20.283512355558585,9.41315025678637e-23
1995-05-16 20:54:00.817174272,60.0,20.731956758876454,-1
1995-05-16 20:54:00.817174272,80.0,21.347395089360145,-1
1995-05-16 20:54:00.817174272,104.0,22.89165729271492,1.3420896472779793e-22
1995-05-16 20:54:00.817174272,124.0,25.24969894473286,2.2936922352871875e-22
1995-05-16 20:54:00.817174272,148.0,21.738764113779226,5.773915809502417e-23
1995-05-16 20:54:00.817174272,196.0,23.9090476882482,1.0932077804123e-22
1995-05-16 20:54:00.817174272,272.0,20.415687049217507,-1
1995-05-16 20:54:00.817174272,388.0,19.62734567561295,-1
1995-05-16 20:54:00.817174272,540.0,19.395644888316408,-1
1995-05-16 20:54:00.817174272,740.0,19.472441032048717,-1
1995-05-16 20:54:00.817174272,940.0,19.553995636256033,-1
1995-05-16 20:54:00.817174272,1040.0,19.520541490185284,-1
1995-05-16 20:57:04.081170048,20.0,19.275310708392585,-1
1995-05-16 20:57:04.081170048,28.0,19.97038088500609,-1
1995-05-16 20:57:04.081170048,40.0,20.223353700209913,-1
1995-05-16 20:57:04.081170048,52.0,20.299908943195902,-1
1995-05-16 20:57:04.081170048,60.0,20.06134551727506,-1
1995-05-16 20:57:04.081170048,80.0,21.109542792980015,-1
1995-05-16 20:57:04.081170048,104.0,21.936945960685918,-1
1995-05-16 20:57:04.081170048,124.0,20.640147388999573,-1
1995-05-16 20:57:04.081170048,148.0,21.82936329667212,6.175374329688498e-23
1995-05-16 20:57:04.081170048,196.0,22.68578212968754,9.687953629956235e-23
1995-05-16 20:57:04.081170048,272.0,19.750572541820453,-1
1995-05-16 20:57:04.081170048,388.0,19.59287412373441,-1
1995-05-16 20:57:04.081170048,540.0,19.38750958915597,-1
1995-05-16 20:57:04.081170048,740.0,19.458032042106346,-1
1995-05-16 20:57:04.081170048,940.0,19.540928242631463,-1
1995-05-16 20:57:04.081170048,1040.0,19.492810499089092,-1
1995-05-16 21:00:07.345165824,20.0,19.309695298520683,-1
1995-05-16 21:00:07.345165824,28.0,19.58958235387065,-1
1995-05-16 21:00:07.345165824,40.0,19.91611676471784,-1
1995-05-16 21:00:07.345165824,52.0,19.759609714574626,-1
1995-05-16 21:00:07.345165824,60.0,19.655781737412,-1
1995-05-16 21:00:07.345165824,80.0,20.360780170085548,-1
1995-05-16 21:00:07.345165824,104.0,20.977885386928225,-1
1995-05-16 21:00:07.345165824,124.0,20.374501253942245,-1
1995-05-16 21:00:07.345165824,148.0,21.47801217906462,4.997450747040958e-23
1995-05-16 21:00:07.345165824,196.0,21.89937651181046,-1
1995-05-16 21:00:07.345165824,272.0,19.843555155486637,-1
1995-05-16 21:00:07.345165824,388.0,19.49793856821622,-1
1995-05-16 21:00:07.345165824,540.0,19.3382696088755,-1
1995-05-16 21:00:07.345165824,740.0,19.490117563532785,-1
1995-05-16 21:00:07.345165824,940.0,19.55612809079041,-1
1995-05-16 21:00:07.345165824,1040.0,19.477237963865843,-1
1995-05-16 21:03:10.609161600,20.0,19.382390461261224,-1
1995-05-16 21:03:10.609161600,28.0,19.207917572940772,-1
1995-05-16 21:03:10.609161600,40.0,19.515673600578882,-1
1995-05-16 21:03:10.609161600,52.0,19.494141400601567,-1
1995-05-16 21:03:10.609161600,60.0,19.362188918997088,-1
1995-05-16 21:03:10.609161600,80.0,20.411565883640378,-1
1995-05-16 21:03:10.609161600,104.0,22.3750042873691,9.860054951301913e-23
1995-05-16 21:03:10.609161600,124.0,20.90012359635932,4.550837335877619e-23
1995-05-16 21:03:10.609161600,148.0,20.09836730819431,2.936601734846829e-23
1995-05-16 21:03:10.609161600,196.0,21.844999292569305,4.4676485791020684e-23
1995-05-16 21:03:10.609161600,272.0,20.638708116045287,1.2958094056430305e-23
1995-05-16 21:03:10.609161600,388.0,19.39431651188452,-1
1995-05-16 21:03:10.609161600,540.0,19.280322527978683,-1
1995-05-16 21:03:10.609161600,740.0,19.46124891521214,-1
1995-05-16 21:03:10.609161600,940.0,19.562833661961797,-1
1995-05-16 21:03:10.609161600,1040.0,19.50732830705114,-1
1995-05-16 21:06:13.873157248,20.0,19.063082221118847,-1
1995-05-16 21:06:13.873157248,28.0,18.487196176327,-1
1995-05-16 21:06:13.873157248,40.0,18.91213105071206,-1
1995-05-16 21:06:13.873157248,52.0,19.06571220010491,3.018140157755859e-22
1995-05-16 21:06:13.873157248,60.0,18.9133052637181,-1
1995-05-16 21:06:13.873157248,80.0,20.190624648189782,-1
1995-05-16 21:06:13.873157248,104.0,20.257809388042908,-1
1995-05-16 21:06:13.873157248,124.0,22.061991306886995,1.6496849084758724e-22
1995-05-16 21:06:13.873157248,148.0,19.057205009966278,-1
1995-05-16 21:06:13.873157248,196.0,21.930202491146684,-1
1995-05-16 21:06:13.873157248,272.0,19.817899405690095,1.4433158778317308e-23
1995-05-16 21:06:13.873157248,388.0,19.381213813423408,-1
1995-05-16 21:06:13.873157248,540.0,19.245514579634975,-1
1995-05-16 21:06:13.873157248,740.0,19.44111159747107,-1
1995-05-16 21:06:13.873157248,940.0,19.5365806937491,-1
1995-05-16 21:06:13.873157248,1040.0,19.490565375931638,-1
1995-05-16 21:09:17.137153024,20.0,19.343809791060252,-1
1995-05-16 21:09:17.137153024,28.0,18.696109924330155,-1
1995-05-16 21:09:17.137153024,40.0,18.51313260688352,-1
1995-05-16 21:09:17.137153024,52.0,18.923653197557265,-1
1995-05-16 21:09:17.137153024,60.0,19.027297437419886,-1
1995-05-16 21:09:17.137153024,80.0,21.62118609795578,2.0088077335376539e-22
1995-05-16 21:09:17.137153024,104.0,19.901166007922953,-1
1995-05-16 21:09:17.137153024,124.0,19.381592516917596,-1
1995-05-16 21:09:17.137153024,148.0,20.978187617641083,5.61825831358148e-23
1995-05-16 21:09:17.137153024,196.0,21.728618585928047,-1
1995-05-16 21:09:17.137153024,272.0,19.401160494061973,-1
1995-05-16 21:09:17.137153024,388.0,19.31108138543857,-1
1995-05-16 21:09:17.137153024,540.0,19.2339051954422,-1
1995-05-16 21:09:17.137153024,740.0,19.445322593933323,-1
1995-05-16 21:09:17.137153024,940.0,19.540745832677622,-1
1995-05-16 21:09:17.137153024,1040.0,19.502442502541967,-1
1995-05-16 21:12:20.401148800,20.0,19.240651709587244,-1
1995-05-16 21:12:20.401148800,28.0,18.763521360897297,-1
1995-05-16 21:12:20.401148800,40.0,19.044179547872982,-1
1995-05-16 21:12:20.401148800,52.0,19.058047979127643,-1
1995-05-16 21:12:20.401148800,60.0,18.959814955120365,-1
1995-05-16 21:12:20.401148800,80.0,19.387385288176993,-1
1995-05-16 21:12:20.401148800,104.0,22.027548810518304,1.4163615168916522e-22
1995-05-16 21:12:20.401148800,124.0,19.063561979941106,-1
1995-05-16 21:12:20.401148800,148.0,19.79115805361141,-1
1995-05-16 21:12:20.401148800,196.0,23.09460975826837,1.9127102459311027e-22
1995-05-16 21:12:20.401148800,272.0,19.30972835665187,-1
1995-05-16 21:12:20.401148800,388.0,19.39409347683099,-1
1995-05-16 21:12:20.401148800,540.0,19.27430275492589,-1
1995-05-16 21:12:20.401148800,740.0,19.429140750429717,-1
1995-05-16 21:12:20.401148800,940.0,19.546064477752964,-1
1995-05-16 21:12:20.401148800,1040.0,19.485545992762606,-1
1995-05-16 21:15:23.665144576,20.0,19.38002507328552,-1
1995-05-16 21:15:23.665144576,28.0,19.072247147913203,-1
1995-05-16 21:15:23.665144576,40.0,18.98088627965446,-1
1995-05-16 21:15:23.665144576,52.0,19.417475489884634,2.208411495363663e-22
1995-05-16 21:15:23.665144576,60.0,19.29783783699316,-1
1995-05-16 21:15:23.665144576,80.0,21.640473083651955,-1
1995-05-16 21:15:23.665144576,104.0,25.28857247585158,4.860528504705409e-22
1995-05-16 21:15:23.665144576,124.0,22.829304271717238,1.1508013611344018e-22
1995-05-16 21:15:23.665144576,148.0,25.73587046235626,3.11820924955682e-22
1995-05-16 21:15:23.665144576,196.0,26.435326074339507,2.4270383159033764e-22
1995-05-16 21:15:23.665144576,272.0,23.791702212400065,8.293000487756947e-23
1995-05-16 21:15:23.665144576,388.0,19.49421384731831,-1
1995-05-16 21:15:23.665144576,540.0,19.368714990004882,-1
1995-05-16 21:15:23.665144576,740.0,19.474727339647973,-1
1995-05-16 21:15:23.665144576,940.0,19.562830764821985,-1
1995-05-16 21:15:23.665144576,1040.0,19.515302508294504,-1
1995-05-16 21:18:26.929140224,20.0,19.275310708392585,-1
1995-05-16 21:18:26.929140224,28.0,18.966457956311128,-1
1995-05-16 21:18:26.929140224,40.0,19.41244847860065,-1
1995-05-16 21:18:26.929140224,52.0,19.17667674025747,2.562221353837316e-22
1995-05-16 21:18:26.929140224,60.0,19.200495104406087,-1
1995-05-16 21:18:26.929140224,80.0,23.273036622887318,-1
1995-05-16 21:18:26.929140224,104.0,24.10171620200591,1.9650421542027705e-22
1995-05-16 21:18:26.929140224,124.0,25.15930077152397,2.2826664843523163e-22
1995-05-16 21:18:26.929140224,148.0,30.096480438466163,8.552798655733925e-22
1995-05-16 21:18:26.929140224,196.0,41.00309053545638,1.0592614677213106e-20
1995-05-16 21:18:26.929140224,272.0,24.0585666557011,6.729260698118613e-23
1995-05-16 21:18:26.929140224,388.0,19.508676682977338,-1
1995-05-16 21:18:26.929140224,540.0,19.365256286611547,-1
