datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-11 20:02:43.998246784,80.0,20.03136850217316,-1
1995-05-11 20:02:43.998246784,104.0,20.0382663032943,-1
1995-05-11 20:02:43.998246784,124.0,19.911112460385954,-1
1995-05-11 20:02:43.998246784,148.0,19.89241032968407,-1
1995-05-11 20:02:43.998246784,196.0,19.701852094897824,-1
1995-05-11 20:02:43.998246784,272.0,19.69249377358725,-1
1995-05-11 20:02:43.998246784,388.0,19.50673620638822,-1
1995-05-11 20:02:43.998246784,540.0,19.548669883087506,-1
1995-05-11 20:02:43.998246784,740.0,19.551980620231546,-1
1995-05-11 20:02:43.998246784,940.0,19.48446523645544,-1
1995-05-11 20:02:43.998246784,1040.0,19.43188394510529,-1
1995-05-11 20:05:47.262242432,20.0,19.624537361001657,-1
1995-05-11 20:05:47.262242432,28.0,19.97038088500609,-1
1995-05-11 20:05:47.262242432,40.0,19.984744651880554,-1
1995-05-11 20:05:47.262242432,52.0,20.596767472517424,1.1511803078800587e-22
1995-05-11 20:05:47.262242432,60.0,20.14153781836653,-1
1995-05-11 20:05:47.262242432,80.0,20.046791571633293,-1
1995-05-11 20:05:47.262242432,104.0,20.129445937311452,-1
1995-05-11 20:05:47.262242432,124.0,19.995705510848552,-1
1995-05-11 20:05:47.262242432,148.0,19.92686587441098,-1
1995-05-11 20:05:47.262242432,196.0,19.69602821975361,-1
1995-05-11 20:05:47.262242432,272.0,19.681713317396586,-1
1995-05-11 20:05:47.262242432,388.0,19.512119613468016,-1
1995-05-11 20:05:47.262242432,540.0,19.520676443540996,-1
1995-05-11 20:05:47.262242432,740.0,19.544710442007897,-1
1995-05-11 20:05:47.262242432,940.0,19.49968245159411,-1
1995-05-11 20:05:47.262242432,1040.0,19.45170171441285,-1
1995-05-11 20:08:50.526238208,20.0,19.629306431123346,-1
1995-05-11 20:08:50.526238208,28.0,19.901294590610984,-1
1995-05-11 20:08:50.526238208,40.0,20.12108426947122,-1
1995-05-11 20:08:50.526238208,52.0,20.497344366960903,-1
1995-05-11 20:08:50.526238208,60.0,20.10886703362315,-1
1995-05-11 20:08:50.526238208,80.0,20.15574581950397,-1
1995-05-11 20:08:50.526238208,104.0,20.20245821533517,-1
1995-05-11 20:08:50.526238208,124.0,19.910391729861473,-1
1995-05-11 20:08:50.526238208,148.0,19.94135822707443,-1
1995-05-11 20:08:50.526238208,196.0,19.71533385046515,-1
1995-05-11 20:08:50.526238208,272.0,19.676100815557866,-1
1995-05-11 20:08:50.526238208,388.0,19.489030749171764,-1
1995-05-11 20:08:50.526238208,540.0,19.53687516013088,-1
1995-05-11 20:08:50.526238208,740.0,19.574110587538932,-1
1995-05-11 20:08:50.526238208,940.0,19.47734924580842,-1
1995-05-11 20:08:50.526238208,1040.0,19.449497684376503,-1
1995-05-11 20:11:53.790233984,20.0,0.0,-1
1995-05-11 20:11:53.790233984,28.0,0.0,-1
1995-05-11 20:11:53.790233984,40.0,0.0,-1
1995-05-11 20:11:53.790233984,52.0,0.0,-1
1995-05-11 20:11:53.790233984,60.0,0.0,-1
1995-05-11 20:11:53.790233984,80.0,0.0,-1
1995-05-11 20:11:53.790233984,104.0,0.0,-1
1995-05-11 20:11:53.790233984,124.0,0.0,-1
1995-05-11 20:11:53.790233984,148.0,0.0,-1
1995-05-11 20:11:53.790233984,196.0,0.0,-1
1995-05-11 20:11:53.790233984,272.0,0.0,-1
1995-05-11 20:11:53.790233984,388.0,0.0,-1
1995-05-11 20:11:53.790233984,540.0,0.0,-1
1995-05-11 20:11:53.790233984,740.0,0.0,-1
1995-05-11 20:11:53.790233984,940.0,0.0,-1
1995-05-11 20:11:53.790233984,1040.0,0.0,-1
1995-05-11 20:14:57.054229760,20.0,19.660752643226925,-1
1995-05-11 20:14:57.054229760,28.0,19.97038088500609,-1
1995-05-11 20:14:57.054229760,40.0,20.085694976159093,-1
1995-05-11 20:14:57.054229760,52.0,20.371090116928492,-1
1995-05-11 20:14:57.054229760,60.0,20.125318316622035,-1
1995-05-11 20:14:57.054229760,80.0,20.12277417946526,-1
1995-05-11 20:14:57.054229760,104.0,20.09966363877618,-1
1995-05-11 20:14:57.054229760,124.0,19.927769595342916,-1
1995-05-11 20:14:57.054229760,148.0,19.913795136485554,-1
1995-05-11 20:14:57.054229760,196.0,19.70813457954935,-1
1995-05-11 20:14:57.054229760,272.0,19.69820811637945,-1
1995-05-11 20:14:57.054229760,388.0,19.497170232547802,-1
1995-05-11 20:14:57.054229760,540.0,19.549323274522525,-1
1995-05-11 20:14:57.054229760,740.0,19.54734073083307,-1
1995-05-11 20:14:57.054229760,940.0,19.428449613849136,-1
1995-05-11 20:14:57.054229760,1040.0,19.459302419693184,-1
1995-05-11 20:18:00.318225408,20.0,19.624537361001657,-1
1995-05-11 20:18:00.318225408,28.0,19.867517041825142,-1
1995-05-11 20:18:00.318225408,40.0,20.052304919354942,-1
1995-05-11 20:18:00.318225408,52.0,20.55227401767545,1.1043603467141949e-22
1995-05-11 20:18:00.318225408,60.0,20.091948469113756,-1
1995-05-11 20:18:00.318225408,80.0,20.047786598120574,-1
1995-05-11 20:18:00.318225408,104.0,20.114428040024308,-1
1995-05-11 20:18:00.318225408,124.0,19.982638399581493,-1
1995-05-11 20:18:00.318225408,148.0,19.88542328264284,-1
1995-05-11 20:18:00.318225408,196.0,19.683189555026512,-1
1995-05-11 20:18:00.318225408,272.0,19.720945603504024,-1
1995-05-11 20:18:00.318225408,388.0,19.516303798272258,-1
1995-05-11 20:18:00.318225408,540.0,19.532639535556868,-1
1995-05-11 20:18:00.318225408,740.0,19.52797102836476,-1
1995-05-11 20:18:00.318225408,940.0,19.472747952624207,-1
1995-05-11 20:18:00.318225408,1040.0,19.456657886961963,-1
1995-05-11 20:21:03.582221184,20.0,19.624537361001657,-1
1995-05-11 20:21:03.582221184,28.0,19.937138453774338,-1
1995-05-11 20:21:03.582221184,40.0,20.08796622803786,-1
1995-05-11 20:21:03.582221184,52.0,20.483229949802514,1.0326503112895963e-22
1995-05-11 20:21:03.582221184,60.0,20.077025099305637,-1
1995-05-11 20:21:03.582221184,80.0,20.046734709535514,-1
1995-05-11 20:21:03.582221184,104.0,20.08330288772391,-1
1995-05-11 20:21:03.582221184,124.0,19.839445852111538,-1
1995-05-11 20:21:03.582221184,148.0,19.83776804688226,-1
1995-05-11 20:21:03.582221184,196.0,19.670208238595805,-1
1995-05-11 20:21:03.582221184,272.0,19.681263633142237,-1
1995-05-11 20:21:03.582221184,388.0,19.48939511157891,-1
1995-05-11 20:21:03.582221184,540.0,19.541608939317847,-1
1995-05-11 20:21:03.582221184,740.0,19.551762676492068,-1
1995-05-11 20:21:03.582221184,940.0,19.47940664390103,-1
1995-05-11 20:21:03.582221184,1040.0,19.43177832441056,-1
1995-05-11 20:24:06.846216960,20.0,19.660752643226925,-1
1995-05-11 20:24:06.846216960,28.0,19.97038088500609,-1
1995-05-11 20:24:06.846216960,40.0,20.12108426947122,-1
1995-05-11 20:24:06.846216960,52.0,20.53507437167166,1.0863894453889646e-22
1995-05-11 20:24:06.846216960,60.0,20.058787102229374,-1
1995-05-11 20:24:06.846216960,80.0,20.106776376669437,-1
1995-05-11 20:24:06.846216960,104.0,20.039158747342224,-1
1995-05-11 20:24:06.846216960,124.0,19.91125255708502,-1
1995-05-11 20:24:06.846216960,148.0,19.850902435723217,-1
1995-05-11 20:24:06.846216960,196.0,19.676760415212044,-1
1995-05-11 20:24:06.846216960,272.0,19.681814567273136,-1
1995-05-11 20:24:06.846216960,388.0,19.470899046847876,-1
1995-05-11 20:24:06.846216960,540.0,19.528160790264984,-1
1995-05-11 20:24:06.846216960,740.0,19.515147127718972,-1
1995-05-11 20:24:06.846216960,940.0,19.476948230467748,-1
1995-05-11 20:24:06.846216960,1040.0,19.429058728185097,-1
1995-05-11 20:27:10.110212736,20.0,19.660752643226925,-1
1995-05-11 20:27:10.110212736,28.0,19.865152431690326,-1
1995-05-11 20:27:10.110212736,40.0,20.0186561579903,-1
1995-05-11 20:27:10.110212736,52.0,20.4628357614407,-1
1995-05-11 20:27:10.110212736,60.0,20.1086433777729,-1
1995-05-11 20:27:10.110212736,80.0,20.044807619651777,-1
1995-05-11 20:27:10.110212736,104.0,20.08318987649105,-1
1995-05-11 20:27:10.110212736,124.0,19.924575679605823,-1
1995-05-11 20:27:10.110212736,148.0,19.865253200799575,-1
1995-05-11 20:27:10.110212736,196.0,19.670208238595805,-1
1995-05-11 20:27:10.110212736,272.0,19.659128181257863,-1
1995-05-11 20:27:10.110212736,388.0,19.46894992247383,-1
1995-05-11 20:27:10.110212736,540.0,19.537372387994047,-1
1995-05-11 20:27:10.110212736,740.0,19.5519335651463,-1
1995-05-11 20:27:10.110212736,940.0,19.46552638345988,-1
1995-05-11 20:27:10.110212736,1040.0,19.42176466966604,-1
1995-05-11 20:30:13.374208384,20.0,19.624537361001657,-1
1995-05-11 20:30:13.374208384,28.0,19.898948305008602,-1
1995-05-11 20:30:13.374208384,40.0,20.052304919354942,-1
1995-05-11 20:30:13.374208384,52.0,20.40681272924462,-1
1995-05-11 20:30:13.374208384,60.0,20.05997368163198,-1
1995-05-11 20:30:13.374208384,80.0,19.982944745863765,-1
1995-05-11 20:30:13.374208384,104.0,20.040069601878628,-1
1995-05-11 20:30:13.374208384,124.0,19.86892479370374,-1
1995-05-11 20:30:13.374208384,148.0,19.878414262202995,-1
1995-05-11 20:30:13.374208384,196.0,19.66352800175212,-1
1995-05-11 20:30:13.374208384,272.0,19.64939621614961,-1
1995-05-11 20:30:13.374208384,388.0,19.481226160659844,-1
1995-05-11 20:30:13.374208384,540.0,19.535007040508795,-1
1995-05-11 20:30:13.374208384,740.0,19.53208480504473,-1
1995-05-11 20:30:13.374208384,940.0,19.50936799128236,-1
1995-05-11 20:30:13.374208384,1040.0,19.426747923289213,-1
1995-05-11 20:33:16.638204160,20.0,19.624537361001657,-1
1995-05-11 20:33:16.638204160,28.0,19.796761325785944,-1
1995-05-11 20:33:16.638204160,40.0,20.020962732111474,-1
1995-05-11 20:33:16.638204160,52.0,20.308621302645854,8.5630587244663e-23
1995-05-11 20:33:16.638204160,60.0,20.07523512643836,-1
1995-05-11 20:33:16.638204160,80.0,19.983947342045717,-1
1995-05-11 20:33:16.638204160,104.0,20.02378127724865,-1
1995-05-11 20:33:16.638204160,124.0,19.85382302940178,-1
1995-05-11 20:33:16.638204160,148.0,19.823705170890257,-1
1995-05-11 20:33:16.638204160,196.0,19.682620536303972,-1
1995-05-11 20:33:16.638204160,272.0,19.703510464425626,-1
1995-05-11 20:33:16.638204160,388.0,19.471529843358546,-1
1995-05-11 20:33:16.638204160,540.0,19.497047507281813,-1
1995-05-11 20:33:16.638204160,740.0,19.536939337499618,-1
1995-05-11 20:33:16.638204160,940.0,19.50711028575254,-1
1995-05-11 20:33:16.638204160,1040.0,19.451387438951855,-1
1995-05-11 20:36:19.902199936,20.0,19.59042286846209,-1
1995-05-11 20:36:19.902199936,28.0,19.867517041825142,-1
1995-05-11 20:36:19.902199936,40.0,20.186572201993588,-1
1995-05-11 20:36:19.902199936,52.0,20.515857691497416,1.0663946815619248e-22
1995-05-11 20:36:19.902199936,60.0,20.02668584237504,-1
1995-05-11 20:36:19.902199936,80.0,20.061037303342744,-1
1995-05-11 20:36:19.902199936,104.0,20.023380209224996,-1
1995-05-11 20:36:19.902199936,124.0,19.92605405499974,-1
1995-05-11 20:36:19.902199936,148.0,19.8715954691235,-1
1995-05-11 20:36:19.902199936,196.0,19.676967689244172,-1
1995-05-11 20:36:19.902199936,272.0,19.66436630003399,-1
1995-05-11 20:36:19.902199936,388.0,19.455688442055216,-1
1995-05-11 20:36:19.902199936,540.0,19.522693623041988,-1
1995-05-11 20:36:19.902199936,740.0,19.525379116798234,-1
1995-05-11 20:36:19.902199936,940.0,19.530820410086736,-1
1995-05-11 20:36:19.902199936,1040.0,19.44921598618516,-1
1995-05-11 20:39:23.166195712,20.0,19.55603827833399,-1
1995-05-11 20:39:23.166195712,28.0,19.867517041825142,-1
1995-05-11 20:39:23.166195712,40.0,19.984744651880554,-1
1995-05-11 20:39:23.166195712,52.0,20.401682010375172,-1
1995-05-11 20:39:23.166195712,60.0,20.107815156091117,-1
1995-05-11 20:39:23.166195712,80.0,19.889432421009257,-1
1995-05-11 20:39:23.166195712,104.0,20.038972037256073,-1
1995-05-11 20:39:23.166195712,124.0,19.82498387569205,-1
1995-05-11 20:39:23.166195712,148.0,19.81022573857507,-1
1995-05-11 20:39:23.166195712,196.0,19.651409425429136,-1
1995-05-11 20:39:23.166195712,272.0,19.664763347253576,-1
1995-05-11 20:39:23.166195712,388.0,19.468768464155993,-1
1995-05-11 20:39:23.166195712,540.0,19.541978166455667,-1
1995-05-11 20:39:23.166195712,740.0,19.539653758383235,-1
1995-05-11 20:39:23.166195712,940.0,19.55418616786602,-1
1995-05-11 20:39:23.166195712,1040.0,19.466279205737784,-1
1995-05-11 20:42:26.430191360,20.0,19.55603827833399,-1
1995-05-11 20:42:26.430191360,28.0,19.867517041825142,-1
1995-05-11 20:42:26.430191360,40.0,19.986915253057127,-1
1995-05-11 20:42:26.430191360,52.0,20.50629228493346,-1
1995-05-11 20:42:26.430191360,60.0,20.058787102229374,-1
1995-05-11 20:42:26.430191360,80.0,19.998521007379782,-1
1995-05-11 20:42:26.430191360,104.0,20.010109918704575,-1
1995-05-11 20:42:26.430191360,124.0,19.82489238939582,-1
1995-05-11 20:42:26.430191360,148.0,19.788520615026357,-1
1995-05-11 20:42:26.430191360,196.0,19.638779348040984,-1
1995-05-11 20:42:26.430191360,272.0,19.61549096025926,-1
1995-05-11 20:42:26.430191360,388.0,19.468689709108652,-1
1995-05-11 20:42:26.430191360,540.0,19.55259864704896,-1
1995-05-11 20:42:26.430191360,740.0,19.537202056731097,-1
1995-05-11 20:42:26.430191360,940.0,19.500092202377907,-1
1995-05-11 20:42:26.430191360,1040.0,19.47903993761401,-1
1995-05-11 20:45:29.694187136,20.0,19.660752643226925,-1
1995-05-11 20:45:29.694187136,28.0,19.762157612062122,-1
1995-05-11 20:45:29.694187136,40.0,20.052304919354942,-1
1995-05-11 20:45:29.694187136,52.0,20.29480609361319,-1
1995-05-11 20:45:29.694187136,60.0,19.945043278448978,-1
1995-05-11 20:45:29.694187136,80.0,19.93778141791131,-1
1995-05-11 20:45:29.694187136,104.0,19.97994188712871,-1
1995-05-11 20:45:29.694187136,124.0,19.827091992945544,-1
1995-05-11 20:45:29.694187136,148.0,19.76886017674122,-1
1995-05-11 20:45:29.694187136,196.0,19.601156559389445,-1
1995-05-11 20:45:29.694187136,272.0,19.608712052042243,-1
1995-05-11 20:45:29.694187136,388.0,19.476616277839813,-1
1995-05-11 20:45:29.694187136,540.0,19.527654481259173,-1
1995-05-11 20:45:29.694187136,740.0,19.513239138419554,-1
1995-05-11 20:45:29.694187136,940.0,19.48299900789111,-1
1995-05-11 20:45:29.694187136,1040.0,19.44914620536779,-1
1995-05-11 20:48:32.958182912,20.0,19.59042286846209,-1
1995-05-11 20:48:32.958182912,28.0,19.796761325785944,-1
1995-05-11 20:48:32.958182912,40.0,20.05444202347869,-1
1995-05-11 20:48:32.958182912,52.0,20.312915658290443,8.605575993022955e-23
1995-05-11 20:48:32.958182912,60.0,20.06053541248049,-1
1995-05-11 20:48:32.958182912,80.0,19.95241222873429,-1
1995-05-11 20:48:32.958182912,104.0,20.00920507370386,-1
1995-05-11 20:48:32.958182912,124.0,19.741227839836807,-1
1995-05-11 20:48:32.958182912,148.0,19.797719880625092,-1
1995-05-11 20:48:32.958182912,196.0,19.62689908020075,-1
1995-05-11 20:48:32.958182912,272.0,19.61021754487667,-1
1995-05-11 20:48:32.958182912,388.0,19.4182455634416,-1
1995-05-11 20:48:32.958182912,540.0,19.50589846493183,-1
1995-05-11 20:48:32.958182912,740.0,19.525233248233555,-1
1995-05-11 20:48:32.958182912,940.0,19.499192479446783,-1
1995-05-11 20:48:32.958182912,1040.0,19.46632813427607,-1
1995-05-11 20:51:36.222178688,20.0,19.660752643226925,-1
1995-05-11 20:51:36.222178688,28.0,19.869721469866654,-1
1995-05-11 20:51:36.222178688,40.0,20.151714677238473,-1
1995-05-11 20:51:36.222178688,52.0,20.263449263651143,-1
1995-05-11 20:51:36.222178688,60.0,19.994225119798394,-1
1995-05-11 20:51:36.222178688,80.0,20.01591342345762,-1
1995-05-11 20:51:36.222178688,104.0,19.994530364483275,-1
1995-05-11 20:51:36.222178688,124.0,19.853541298378012,-1
1995-05-11 20:51:36.222178688,148.0,19.80336241478777,-1
1995-05-11 20:51:36.222178688,196.0,19.63291191711243,-1
1995-05-11 20:51:36.222178688,272.0,19.66515109827839,-1
1995-05-11 20:51:36.222178688,388.0,19.443579438667758,-1
1995-05-11 20:51:36.222178688,540.0,19.508554313354885,-1
1995-05-11 20:51:36.222178688,740.0,19.546448017969027,-1
1995-05-11 20:51:36.222178688,940.0,19.47496471632818,-1
1995-05-11 20:51:36.222178688,1040.0,19.461450737917804,-1
1995-05-11 20:54:39.486174336,20.0,19.59042286846209,-1
1995-05-11 20:54:39.486174336,28.0,19.867517041825142,-1
1995-05-11 20:54:39.486174336,40.0,20.052304919354942,-1
1995-05-11 20:54:39.486174336,52.0,20.39958406129478,-1
1995-05-11 20:54:39.486174336,60.0,20.109927140653195,-1
1995-05-11 20:54:39.486174336,80.0,19.953634507827992,-1
1995-05-11 20:54:39.486174336,104.0,20.08419504939515,-1
1995-05-11 20:54:39.486174336,124.0,19.911112460385954,-1
1995-05-11 20:54:39.486174336,148.0,19.781693600732325,-1
1995-05-11 20:54:39.486174336,196.0,19.67726955337495,-1
1995-05-11 20:54:39.486174336,272.0,19.670055552318747,-1
1995-05-11 20:54:39.486174336,388.0,19.476247448392392,-1
1995-05-11 20:54:39.486174336,540.0,19.52334865185157,-1
1995-05-11 20:54:39.486174336,740.0,19.52290750185354,-1
1995-05-11 20:54:39.486174336,940.0,19.492276704771044,-1
1995-05-11 20:54:39.486174336,1040.0,19.449181758141364,-1
1995-05-11 20:57:42.750170112,20.0,19.624537361001657,-1
1995-05-11 20:57:42.750170112,28.0,19.796761325785944,-1
1995-05-11 20:57:42.750170112,40.0,19.984744651880554,-1
1995-05-11 20:57:42.750170112,52.0,20.410382336466956,9.582137102515222e-23
1995-05-11 20:57:42.750170112,60.0,20.042795791585768,-1
1995-05-11 20:57:42.750170112,80.0,19.967255946005658,-1
1995-05-11 20:57:42.750170112,104.0,20.022876432247934,-1
1995-05-11 20:57:42.750170112,124.0,19.88270381826801,-1
1995-05-11 20:57:42.750170112,148.0,19.816782452157156,-1
1995-05-11 20:57:42.750170112,196.0,19.715446939999378,-1
1995-05-11 20:57:42.750170112,272.0,19.6655067643417,-1
1995-05-11 20:57:42.750170112,388.0,19.489025130119373,-1
1995-05-11 20:57:42.750170112,540.0,19.536670456544755,-1
1995-05-11 20:57:42.750170112,740.0,19.522924735804423,-1
1995-05-11 20:57:42.750170112,940.0,19.45552455532859,-1
1995-05-11 20:57:42.750170112,1040.0,19.449265232045384,-1
1995-05-11 21:00:46.014165888,20.0,19.59282686275191,-1
1995-05-11 21:00:46.014165888,28.0,19.865152431690326,-1
1995-05-11 21:00:46.014165888,40.0,19.987069302347226,-1
1995-05-11 21:00:46.014165888,52.0,20.381799211695515,9.293472254297163e-23
1995-05-11 21:00:46.014165888,60.0,20.05948353494846,-1
1995-05-11 21:00:46.014165888,80.0,19.98272127219976,-1
1995-05-11 21:00:46.014165888,104.0,20.00991422100126,-1
1995-05-11 21:00:46.014165888,124.0,19.897783684072063,-1
1995-05-11 21:00:46.014165888,148.0,19.844705878523417,-1
1995-05-11 21:00:46.014165888,196.0,19.608019702674493,-1
1995-05-11 21:00:46.014165888,272.0,19.682614423589605,-1
1995-05-11 21:00:46.014165888,388.0,19.459183128749068,-1
1995-05-11 21:00:46.014165888,540.0,19.522351516408747,-1
1995-05-11 21:00:46.014165888,740.0,19.547161387972636,-1
1995-05-11 21:00:46.014165888,940.0,19.521512631096705,-1
1995-05-11 21:00:46.014165888,1040.0,19.412621949636225,-1
1995-05-11 21:03:49.278161664,20.0,19.59042286846209,-1
1995-05-11 21:03:49.278161664,28.0,19.934811458373694,-1
1995-05-11 21:03:49.278161664,40.0,19.984744651880554,-1
1995-05-11 21:03:49.278161664,52.0,20.43475513717606,-1
1995-05-11 21:03:49.278161664,60.0,20.093008576143802,-1
1995-05-11 21:03:49.278161664,80.0,20.013986333573882,-1
1995-05-11 21:03:49.278161664,104.0,20.039165133766634,-1
1995-05-11 21:03:49.278161664,124.0,19.911164976103404,-1
1995-05-11 21:03:49.278161664,148.0,19.850974490820185,-1
1995-05-11 21:03:49.278161664,196.0,19.689519963461983,-1
1995-05-11 21:03:49.278161664,272.0,19.71488697151781,-1
1995-05-11 21:03:49.278161664,388.0,19.46133456004623,-1
1995-05-11 21:03:49.278161664,540.0,19.542480683934517,-1
1995-05-11 21:03:49.278161664,740.0,19.5637930912115,-1
1995-05-11 21:03:49.278161664,940.0,19.504573086858446,-1
1995-05-11 21:03:49.278161664,1040.0,19.459931602225645,-1
1995-05-11 21:06:52.542157312,20.0,19.59042286846209,-1
1995-05-11 21:06:52.542157312,28.0,19.762157612062122,-1
1995-05-11 21:06:52.542157312,40.0,20.151714677238473,-1
1995-05-11 21:06:52.542157312,52.0,20.58996766981453,1.143989531180061e-22
1995-05-11 21:06:52.542157312,60.0,20.092105343971802,-1
1995-05-11 21:06:52.542157312,80.0,19.99850393955556,-1
1995-05-11 21:06:52.542157312,104.0,20.022876432247934,-1
1995-05-11 21:06:52.542157312,124.0,19.925204362203573,-1
1995-05-11 21:06:52.542157312,148.0,19.843964661957813,-1
1995-05-11 21:06:52.542157312,196.0,19.664330604857675,-1
1995-05-11 21:06:52.542157312,272.0,19.69233608477283,-1
1995-05-11 21:06:52.542157312,388.0,19.491836208542274,-1
1995-05-11 21:06:52.542157312,540.0,19.56381686057731,-1
1995-05-11 21:06:52.542157312,740.0,19.530130661054198,-1
1995-05-11 21:06:52.542157312,940.0,19.46799831139148,-1
1995-05-11 21:06:52.542157312,1040.0,19.424586115438444,-1
1995-05-11 21:09:55.806153088,20.0,19.55603827833399,-1
1995-05-11 21:09:55.806153088,28.0,19.898948305008602,-1
1995-05-11 21:09:55.806153088,40.0,20.056729674504115,-1
1995-05-11 21:09:55.806153088,52.0,20.403640195207238,-1
1995-05-11 21:09:55.806153088,60.0,19.995108500750355,-1
1995-05-11 21:09:55.806153088,80.0,19.998521007379782,-1
1995-05-11 21:09:55.806153088,104.0,19.949368010331433,-1
1995-05-11 21:09:55.806153088,124.0,19.82880164106406,-1
1995-05-11 21:09:55.806153088,148.0,19.82335301978985,-1
1995-05-11 21:09:55.806153088,196.0,19.625852709932634,-1
1995-05-11 21:09:55.806153088,272.0,19.68156670136051,-1
1995-05-11 21:09:55.806153088,388.0,19.52681980452417,-1
1995-05-11 21:09:55.806153088,540.0,19.55221975997362,-1
1995-05-11 21:09:55.806153088,740.0,19.532971805783205,-1
1995-05-11 21:09:55.806153088,940.0,19.477292649240738,-1
1995-05-11 21:09:55.806153088,1040.0,19.434673256121407,-1
1995-05-11 21:12:59.070148864,20.0,19.624537361001657,-1
1995-05-11 21:12:59.070148864,28.0,19.937138453774338,-1
1995-05-11 21:12:59.070148864,40.0,19.984744651880554,-1
1995-05-11 21:12:59.070148864,52.0,20.49279037316503,-1
1995-05-11 21:12:59.070148864,60.0,19.881820097956428,-1
1995-05-11 21:12:59.070148864,80.0,19.983947342045717,-1
1995-05-11 21:12:59.070148864,104.0,19.979891034053978,-1
1995-05-11 21:12:59.070148864,124.0,19.82655227634294,-1
1995-05-11 21:12:59.070148864,148.0,19.775522933759,-1
1995-05-11 21:12:59.070148864,196.0,19.59666421825987,-1
1995-05-11 21:12:59.070148864,272.0,19.64814277846546,-1
1995-05-11 21:12:59.070148864,388.0,19.472129601316276,-1
1995-05-11 21:12:59.070148864,540.0,19.51568949724227,-1
1995-05-11 21:12:59.070148864,740.0,19.5305158117675,-1
1995-05-11 21:12:59.070148864,940.0,19.484702888889075,-1
1995-05-11 21:12:59.070148864,1040.0,19.461242160295512,-1
1995-05-11 21:16:02.334144640,20.0,19.59042286846209,-1
1995-05-11 21:16:02.334144640,28.0,19.727275966899885,-1
1995-05-11 21:16:02.334144640,40.0,20.0186561579903,-1
1995-05-11 21:16:02.334144640,52.0,20.342582354233244,8.900488363801523e-23
1995-05-11 21:16:02.334144640,60.0,19.978201471340512,-1
1995-05-11 21:16:02.334144640,80.0,19.88846610557016,-1
1995-05-11 21:16:02.334144640,104.0,19.949368010331433,-1
1995-05-11 21:16:02.334144640,124.0,19.754113111956812,-1
1995-05-11 21:16:02.334144640,148.0,19.74068456791275,-1
1995-05-11 21:16:02.334144640,196.0,19.576971586009183,-1
1995-05-11 21:16:02.334144640,272.0,20.233435422315093,-1
1995-05-11 21:16:02.334144640,388.0,19.433551572133954,-1
1995-05-11 21:16:02.334144640,540.0,19.487107504947033,-1
1995-05-11 21:16:02.334144640,740.0,19.528156331094703,-1
1995-05-11 21:16:02.334144640,940.0,19.48034718449731,-1
1995-05-11 21:16:02.334144640,1040.0,19.45175633913051,-1
1995-05-11 21:19:05.598140288,20.0,19.624537361001657,-1
1995-05-11 21:19:05.598140288,28.0,19.796761325785944,-1
1995-05-11 21:19:05.598140288,40.0,20.0186561579903,-1
1995-05-11 21:19:05.598140288,52.0,20.341077153822816,-1
1995-05-11 21:19:05.598140288,60.0,20.01153137236752,-1
1995-05-11 21:19:05.598140288,80.0,19.935990884631533,-1
1995-05-11 21:19:05.598140288,104.0,19.97883242768987,-1
1995-05-11 21:19:05.598140288,124.0,19.824061969869216,-1
1995-05-11 21:19:05.598140288,148.0,19.741286451072234,-1
1995-05-11 21:19:05.598140288,196.0,19.633212216536904,-1
1995-05-11 21:19:05.598140288,272.0,19.631345820979718,-1
1995-05-11 21:19:05.598140288,388.0,19.44579341650171,-1
1995-05-11 21:19:05.598140288,540.0,19.49810515099391,-1
1995-05-11 21:19:05.598140288,740.0,19.537196274200916,-1
1995-05-11 21:19:05.598140288,940.0,19.467599423453432,-1
1995-05-11 21:19:05.598140288,1040.0,19.437432026683787,-1
1995-05-11 21:22:08.862136064,20.0,19.55603827833399,-1
1995-05-11 21:22:08.862136064,28.0,19.867517041825142,-1
1995-05-11 21:22:08.862136064,40.0,20.085694976159093,-1
1995-05-11 21:22:08.862136064,52.0,20.48184618850619,1.0312206911186152e-22
1995-05-11 21:22:08.862136064,60.0,20.060837579014084,-1
1995-05-11 21:22:08.862136064,80.0,19.967321744680234,-1
1995-05-11 21:22:08.862136064,104.0,20.00920507370386,-1
1995-05-11 21:22:08.862136064,124.0,19.839719810631987,-1
1995-05-11 21:22:08.862136064,148.0,19.851753561732384,-1
1995-05-11 21:22:08.862136064,196.0,19.62671174375722,-1
1995-05-11 21:22:08.862136064,272.0,19.63662463969485,-1
1995-05-11 21:22:08.862136064,388.0,19.45854775833636,-1
1995-05-11 21:22:08.862136064,540.0,19.529509384487813,-1
1995-05-11 21:22:08.862136064,740.0,19.545241948837138,-1
1995-05-11 21:22:08.862136064,940.0,19.489791548501056,-1
1995-05-11 21:22:08.862136064,1040.0,19.43429668357085,-1
1995-05-11 21:25:12.126131840,20.0,19.59042286846209,-1
1995-05-11 21:25:12.126131840,28.0,19.865152431690326,-1
1995-05-11 21:25:12.126131840,40.0,20.0186561579903,-1
1995-05-11 21:25:12.126131840,52.0,20.437461141955254,-1
1995-05-11 21:25:12.126131840,60.0,20.042405872032933,-1
1995-05-11 21:25:12.126131840,80.0,19.921444271821663,-1
1995-05-11 21:25:12.126131840,104.0,20.040968060454937,-1
