datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-29 18:22:56.235619072,104.0,19.939873983607725,-1
1995-05-29 18:22:56.235619072,124.0,20.082464660980207,-1
1995-05-29 18:22:56.235619072,148.0,19.805474983502393,-1
1995-05-29 18:22:56.235619072,196.0,19.57136704054585,-1
1995-05-29 18:22:56.235619072,272.0,19.679048348640677,-1
1995-05-29 18:22:56.235619072,388.0,19.66284231947338,-1
1995-05-29 18:22:56.235619072,540.0,19.657209328627104,-1
1995-05-29 18:22:56.235619072,740.0,19.680329351726066,-1
1995-05-29 18:22:56.235619072,940.0,19.642752566699265,-1
1995-05-29 18:22:56.235619072,1040.0,19.613162160408457,-1
1995-05-29 18:25:59.499612672,20.0,19.55603827833399,-1
1995-05-29 18:25:59.499612672,28.0,20.04065753193118,-1
1995-05-29 18:25:59.499612672,40.0,19.955233986266265,-1
1995-05-29 18:25:59.499612672,52.0,19.955076862736362,-1
1995-05-29 18:25:59.499612672,60.0,20.03061325480921,-1
1995-05-29 18:25:59.499612672,80.0,20.12535542554184,-1
1995-05-29 18:25:59.499612672,104.0,20.012998564472312,-1
1995-05-29 18:25:59.499612672,124.0,20.09648565991788,-1
1995-05-29 18:25:59.499612672,148.0,19.772214593620355,-1
1995-05-29 18:25:59.499612672,196.0,19.57238549645456,-1
1995-05-29 18:25:59.499612672,272.0,19.645566175457983,-1
1995-05-29 18:25:59.499612672,388.0,19.69928071544728,-1
1995-05-29 18:25:59.499612672,540.0,19.657115121616343,-1
1995-05-29 18:25:59.499612672,740.0,19.7537983067785,-1
1995-05-29 18:25:59.499612672,940.0,19.751780109476865,-1
1995-05-29 18:25:59.499612672,1040.0,19.63637285915606,-1
1995-05-29 18:29:02.763606272,20.0,19.55603827833399,-1
1995-05-29 18:29:02.763606272,28.0,20.005661357212897,-1
1995-05-29 18:29:02.763606272,40.0,19.95507725362454,-1
1995-05-29 18:29:02.763606272,52.0,20.225907856352677,1.3567543387759864e-22
1995-05-29 18:29:02.763606272,60.0,19.980637510189524,-1
1995-05-29 18:29:02.763606272,80.0,20.233833005157443,-1
1995-05-29 18:29:02.763606272,104.0,20.014569432609484,-1
1995-05-29 18:29:02.763606272,124.0,20.109432489995463,-1
1995-05-29 18:29:02.763606272,148.0,19.80604188401344,-1
1995-05-29 18:29:02.763606272,196.0,19.629354484146685,-1
1995-05-29 18:29:02.763606272,272.0,19.617216595253225,-1
1995-05-29 18:29:02.763606272,388.0,19.711803308456304,-1
1995-05-29 18:29:02.763606272,540.0,19.60966431236597,-1
1995-05-29 18:29:02.763606272,740.0,19.780442003980873,-1
1995-05-29 18:29:02.763606272,940.0,19.672574140666306,-1
1995-05-29 18:29:02.763606272,1040.0,19.55787355110164,-1
1995-05-29 18:32:06.027599872,20.0,19.55603827833399,-1
1995-05-29 18:32:06.027599872,28.0,20.04065753193118,-1
1995-05-29 18:32:06.027599872,40.0,19.952875731440024,-1
1995-05-29 18:32:06.027599872,52.0,19.96208972666541,2.045519600566772e-22
1995-05-29 18:32:06.027599872,60.0,19.980389086802205,-1
1995-05-29 18:32:06.027599872,80.0,20.188534755210654,-1
1995-05-29 18:32:06.027599872,104.0,20.04313300045812,-1
1995-05-29 18:32:06.027599872,124.0,20.11002345669455,-1
1995-05-29 18:32:06.027599872,148.0,19.81996395208934,-1
1995-05-29 18:32:06.027599872,196.0,19.629217587572647,-1
1995-05-29 18:32:06.027599872,272.0,19.651259304175255,-1
1995-05-29 18:32:06.027599872,388.0,19.605563120421408,-1
1995-05-29 18:32:06.027599872,540.0,19.595433585214536,-1
1995-05-29 18:32:06.027599872,740.0,19.708530560031704,-1
1995-05-29 18:32:06.027599872,940.0,19.703186300964884,-1
1995-05-29 18:32:06.027599872,1040.0,19.61079287183297,-1
1995-05-29 18:35:09.291593472,20.0,19.55603827833399,-1
1995-05-29 18:35:09.291593472,28.0,20.143985186427535,-1
1995-05-29 18:35:09.291593472,40.0,19.855060647028722,-1
1995-05-29 18:35:09.291593472,52.0,20.04363300376746,1.161645535860069e-22
1995-05-29 18:35:09.291593472,60.0,19.88411374953474,-1
1995-05-29 18:35:09.291593472,80.0,20.139857865317737,-1
1995-05-29 18:35:09.291593472,104.0,19.97061685557388,-1
1995-05-29 18:35:09.291593472,124.0,20.08164793837157,-1
1995-05-29 18:35:09.291593472,148.0,19.81322840060099,-1
1995-05-29 18:35:09.291593472,196.0,19.602973822455674,-1
1995-05-29 18:35:09.291593472,272.0,19.66742166912243,-1
1995-05-29 18:35:09.291593472,388.0,19.624021592831184,-1
1995-05-29 18:35:09.291593472,540.0,19.563704641636672,-1
1995-05-29 18:35:09.291593472,740.0,19.782997900255694,-1
1995-05-29 18:35:09.291593472,940.0,19.712892157829472,-1
1995-05-29 18:35:09.291593472,1040.0,19.575368645395592,-1
1995-05-29 18:38:12.555587072,20.0,19.52137927952865,-1
1995-05-29 18:38:12.555587072,28.0,19.97038088500609,-1
1995-05-29 18:38:12.555587072,40.0,19.88791106929805,-1
1995-05-29 18:38:12.555587072,52.0,19.99622284430033,-1
1995-05-29 18:38:12.555587072,60.0,19.99760338389551,-1
1995-05-29 18:38:12.555587072,80.0,20.18719987465158,-1
1995-05-29 18:38:12.555587072,104.0,19.90902100116788,-1
1995-05-29 18:38:12.555587072,124.0,20.099064468253093,-1
1995-05-29 18:38:12.555587072,148.0,19.771510552847364,-1
1995-05-29 18:38:12.555587072,196.0,19.60293651481764,-1
1995-05-29 18:38:12.555587072,272.0,19.64584852302698,-1
1995-05-29 18:38:12.555587072,388.0,19.654376147530364,-1
1995-05-29 18:38:12.555587072,540.0,19.569071364373777,-1
1995-05-29 18:38:12.555587072,740.0,19.73655858701305,-1
1995-05-29 18:38:12.555587072,940.0,19.57806508390954,-1
1995-05-29 18:38:12.555587072,1040.0,19.512214201188122,-1
1995-05-29 18:41:15.819580672,20.0,19.48644145691105,-1
1995-05-29 18:41:15.819580672,28.0,19.937138453774338,-1
1995-05-29 18:41:15.819580672,40.0,19.85055382952462,-1
1995-05-29 18:41:15.819580672,52.0,20.303542764597786,9.580778032883557e-23
1995-05-29 18:41:15.819580672,60.0,19.91444412556365,-1
1995-05-29 18:41:15.819580672,80.0,20.15574581950397,-1
1995-05-29 18:41:15.819580672,104.0,19.968658771216806,-1
1995-05-29 18:41:15.819580672,124.0,20.02528440738454,-1
1995-05-29 18:41:15.819580672,148.0,19.75856374242683,-1
1995-05-29 18:41:15.819580672,196.0,19.616073872951446,-1
1995-05-29 18:41:15.819580672,272.0,19.701513741410388,-1
1995-05-29 18:41:15.819580672,388.0,19.60824537263273,-1
1995-05-29 18:41:15.819580672,540.0,19.516912835407563,-1
1995-05-29 18:41:15.819580672,740.0,19.687220462575326,-1
1995-05-29 18:41:15.819580672,940.0,19.568338762304254,-1
1995-05-29 18:41:15.819580672,1040.0,19.47198229504902,-1
1995-05-29 18:44:19.083574400,20.0,19.660752643226925,-1
1995-05-29 18:44:19.083574400,28.0,19.937138453774338,-1
1995-05-29 18:44:19.083574400,40.0,19.852807822885847,-1
1995-05-29 18:44:19.083574400,52.0,19.936511404185964,-1
1995-05-29 18:44:19.083574400,60.0,19.98248525119931,-1
1995-05-29 18:44:19.083574400,80.0,20.173396566391133,-1
1995-05-29 18:44:19.083574400,104.0,19.954597520303466,-1
1995-05-29 18:44:19.083574400,124.0,20.08276605698727,-1
1995-05-29 18:44:19.083574400,148.0,19.807361317614564,-1
1995-05-29 18:44:19.083574400,196.0,19.660452796838406,-1
1995-05-29 18:44:19.083574400,272.0,19.674397165877092,-1
1995-05-29 18:44:19.083574400,388.0,19.566998673122015,-1
1995-05-29 18:44:19.083574400,540.0,19.51632612248716,-1
1995-05-29 18:44:19.083574400,740.0,19.654593268610807,-1
1995-05-29 18:44:19.083574400,940.0,19.558173618966613,-1
1995-05-29 18:44:19.083574400,1040.0,19.52470901734518,-1
1995-05-29 18:47:22.347568000,20.0,19.624537361001657,-1
1995-05-29 18:47:22.347568000,28.0,19.865152431690326,-1
1995-05-29 18:47:22.347568000,40.0,20.090792084464898,-1
1995-05-29 18:47:22.347568000,52.0,20.160251106295025,1.2854876181468785e-22
1995-05-29 18:47:22.347568000,60.0,20.079149071283624,-1
1995-05-29 18:47:22.347568000,80.0,20.23461113035045,-1
1995-05-29 18:47:22.347568000,104.0,20.149161136579508,-1
1995-05-29 18:47:22.347568000,124.0,20.19733106914125,-1
1995-05-29 18:47:22.347568000,148.0,19.923494416807436,-1
1995-05-29 18:47:22.347568000,196.0,19.75544342607077,-1
1995-05-29 18:47:22.347568000,272.0,19.729705574145104,-1
1995-05-29 18:47:22.347568000,388.0,19.618780049075134,-1
1995-05-29 18:47:22.347568000,540.0,19.499045468369403,-1
1995-05-29 18:47:22.347568000,740.0,19.637835518622754,-1
1995-05-29 18:47:22.347568000,940.0,19.518293310919482,-1
1995-05-29 18:47:22.347568000,1040.0,19.485424247389904,-1
1995-05-29 18:50:25.611561600,20.0,19.626922550688267,-1
1995-05-29 18:50:25.611561600,28.0,20.04065753193118,-1
1995-05-29 18:50:25.611561600,40.0,20.18975419624202,-1
1995-05-29 18:50:25.611561600,52.0,20.177577717182533,8.199224796205717e-23
1995-05-29 18:50:25.611561600,60.0,20.113266985437285,-1
1995-05-29 18:50:25.611561600,80.0,20.376421221012958,-1
1995-05-29 18:50:25.611561600,104.0,20.15008039161369,-1
1995-05-29 18:50:25.611561600,124.0,20.153792067865467,-1
1995-05-29 18:50:25.611561600,148.0,19.96654047679622,-1
1995-05-29 18:50:25.611561600,196.0,19.71794034111824,-1
1995-05-29 18:50:25.611561600,272.0,19.735120523429977,-1
1995-05-29 18:50:25.611561600,388.0,19.631639417917317,-1
1995-05-29 18:50:25.611561600,540.0,19.508665097932173,-1
1995-05-29 18:50:25.611561600,740.0,19.580330242366166,-1
1995-05-29 18:50:25.611561600,940.0,19.538119356540598,-1
1995-05-29 18:50:25.611561600,1040.0,19.51273964277495,-1
1995-05-29 18:53:28.875555200,20.0,19.59042286846209,-1
1995-05-29 18:53:28.875555200,28.0,20.04065753193118,-1
1995-05-29 18:53:28.875555200,40.0,20.121762313682396,-1
1995-05-29 18:53:28.875555200,52.0,20.102213277882516,-1
1995-05-29 18:53:28.875555200,60.0,20.194302005449423,-1
1995-05-29 18:53:28.875555200,80.0,20.32873036515011,-1
1995-05-29 18:53:28.875555200,104.0,20.135906775348523,-1
1995-05-29 18:53:28.875555200,124.0,20.28214173949062,-1
1995-05-29 18:53:28.875555200,148.0,19.951013782215426,-1
1995-05-29 18:53:28.875555200,196.0,19.705119927615968,-1
1995-05-29 18:53:28.875555200,272.0,19.735694159836587,-1
1995-05-29 18:53:28.875555200,388.0,19.55961120137861,-1
1995-05-29 18:53:28.875555200,540.0,19.504372283658753,-1
1995-05-29 18:53:28.875555200,740.0,19.505056586733012,-1
1995-05-29 18:53:28.875555200,940.0,19.52557966055707,-1
1995-05-29 18:53:28.875555200,1040.0,19.49988250985311,-1
1995-05-29 18:56:32.139548800,20.0,19.55603827833399,-1
1995-05-29 18:56:32.139548800,28.0,19.974995698690094,-1
1995-05-29 18:56:32.139548800,40.0,20.05499370490744,-1
1995-05-29 18:56:32.139548800,52.0,20.161515078871407,-1
1995-05-29 18:56:32.139548800,60.0,20.11219985185692,-1
1995-05-29 18:56:32.139548800,80.0,20.266817259303544,-1
1995-05-29 18:56:32.139548800,104.0,20.087413306113554,-1
1995-05-29 18:56:32.139548800,124.0,20.19746501090684,-1
1995-05-29 18:56:32.139548800,148.0,19.93085428643562,-1
1995-05-29 18:56:32.139548800,196.0,19.711218150977647,-1
1995-05-29 18:56:32.139548800,272.0,19.718862340405913,-1
1995-05-29 18:56:32.139548800,388.0,19.598035971997493,-1
1995-05-29 18:56:32.139548800,540.0,19.52852015938217,-1
1995-05-29 18:56:32.139548800,740.0,19.4781303854135,-1
1995-05-29 18:56:32.139548800,940.0,19.53823349284184,-1
1995-05-29 18:56:32.139548800,1040.0,19.500667311943168,-1
1995-05-29 18:59:35.403542400,20.0,19.626922550688267,-1
1995-05-29 18:59:35.403542400,28.0,20.077789859355605,-1
1995-05-29 18:59:35.403542400,40.0,20.15476558347384,-1
1995-05-29 18:59:35.403542400,52.0,20.27668117580191,1.4124871518819526e-22
1995-05-29 18:59:35.403542400,60.0,20.177555679317322,-1
1995-05-29 18:59:35.403542400,80.0,20.343054272718575,-1
1995-05-29 18:59:35.403542400,104.0,20.193209432667864,-1
1995-05-29 18:59:35.403542400,124.0,20.253224552377894,-1
1995-05-29 18:59:35.403542400,148.0,19.97366711102897,-1
1995-05-29 18:59:35.403542400,196.0,19.774499670260223,-1
1995-05-29 18:59:35.403542400,272.0,19.69005424275224,-1
1995-05-29 18:59:35.403542400,388.0,19.605457114819146,-1
1995-05-29 18:59:35.403542400,540.0,19.509442827456382,-1
1995-05-29 18:59:35.403542400,740.0,19.487578812168692,-1
1995-05-29 18:59:35.403542400,940.0,19.53377998972767,-1
1995-05-29 18:59:35.403542400,1040.0,19.490311507055793,-1
1995-05-29 19:02:38.667536000,20.0,19.624537361001657,-1
1995-05-29 19:02:38.667536000,28.0,20.04065753193118,-1
1995-05-29 19:02:38.667536000,40.0,20.1919873012395,-1
1995-05-29 19:02:38.667536000,52.0,20.340702486542202,-1
1995-05-29 19:02:38.667536000,60.0,20.160695481971366,-1
1995-05-29 19:02:38.667536000,80.0,20.40660878121047,-1
1995-05-29 19:02:38.667536000,104.0,20.23978279925874,-1
1995-05-29 19:02:38.667536000,124.0,20.296703176329004,-1
1995-05-29 19:02:38.667536000,148.0,19.965433201648487,-1
1995-05-29 19:02:38.667536000,196.0,19.710567772435915,-1
1995-05-29 19:02:38.667536000,272.0,19.652052623932224,-1
1995-05-29 19:02:38.667536000,388.0,19.579870442471083,-1
1995-05-29 19:02:38.667536000,540.0,19.539014217493293,-1
1995-05-29 19:02:38.667536000,740.0,19.482293435828666,-1
1995-05-29 19:02:38.667536000,940.0,19.52617594625668,-1
1995-05-29 19:02:38.667536000,1040.0,19.50202293548791,-1
1995-05-29 19:05:41.931529600,20.0,19.66311803120263,-1
1995-05-29 19:05:41.931529600,28.0,20.109815061788133,-1
1995-05-29 19:05:41.931529600,40.0,20.088506320941725,-1
1995-05-29 19:05:41.931529600,52.0,20.13747623380521,-1
1995-05-29 19:05:41.931529600,60.0,20.276874103335125,-1
1995-05-29 19:05:41.931529600,80.0,20.34294002925781,-1
1995-05-29 19:05:41.931529600,104.0,20.26742048157365,-1
1995-05-29 19:05:41.931529600,124.0,20.283000420638153,-1
1995-05-29 19:05:41.931529600,148.0,19.92432479878363,-1
1995-05-29 19:05:41.931529600,196.0,19.76769376417351,-1
1995-05-29 19:05:41.931529600,272.0,19.72995038225096,-1
1995-05-29 19:05:41.931529600,388.0,19.60277673119583,-1
1995-05-29 19:05:41.931529600,540.0,19.553950006373373,-1
1995-05-29 19:05:41.931529600,740.0,19.495304829147617,-1
1995-05-29 19:05:41.931529600,940.0,19.52269887986496,-1
1995-05-29 19:05:41.931529600,1040.0,19.550849274782923,-1
1995-05-29 19:08:45.195523328,20.0,19.626922550688267,-1
1995-05-29 19:08:45.195523328,28.0,20.005661357212897,-1
1995-05-29 19:08:45.195523328,40.0,20.18975419624202,-1
1995-05-29 19:08:45.195523328,52.0,20.272234002606716,-1
1995-05-29 19:08:45.195523328,60.0,20.227412126218987,-1
1995-05-29 19:08:45.195523328,80.0,20.374974068063146,-1
1995-05-29 19:08:45.195523328,104.0,20.209199455819697,-1
1995-05-29 19:08:45.195523328,124.0,20.38306549984536,-1
1995-05-29 19:08:45.195523328,148.0,19.979269347720706,-1
1995-05-29 19:08:45.195523328,196.0,19.77530517748156,-1
1995-05-29 19:08:45.195523328,272.0,19.712515291373627,-1
1995-05-29 19:08:45.195523328,388.0,19.600319179717,-1
1995-05-29 19:08:45.195523328,540.0,19.525887577727463,-1
1995-05-29 19:08:45.195523328,740.0,19.48991917506919,-1
1995-05-29 19:08:45.195523328,940.0,19.5713126592941,-1
1995-05-29 19:08:45.195523328,1040.0,19.525345812074097,-1
1995-05-29 19:11:48.459516928,20.0,19.66311803120263,-1
1995-05-29 19:11:48.459516928,28.0,20.005661357212897,-1
1995-05-29 19:11:48.459516928,40.0,20.05499370490744,-1
1995-05-29 19:11:48.459516928,52.0,20.361521836276566,1.0229579443119574e-22
1995-05-29 19:11:48.459516928,60.0,20.11219152788513,-1
1995-05-29 19:11:48.459516928,80.0,20.345961629846713,-1
1995-05-29 19:11:48.459516928,104.0,20.10463600114423,-1
1995-05-29 19:11:48.459516928,124.0,20.253596751062204,-1
1995-05-29 19:11:48.459516928,148.0,19.937725124174776,-1
1995-05-29 19:11:48.459516928,196.0,19.710933946135526,-1
1995-05-29 19:11:48.459516928,272.0,19.685595787320633,-1
1995-05-29 19:11:48.459516928,388.0,19.631496101461515,-1
1995-05-29 19:11:48.459516928,540.0,19.51407344046973,-1
1995-05-29 19:11:48.459516928,740.0,19.49018816928873,-1
1995-05-29 19:11:48.459516928,940.0,19.52639476355162,-1
1995-05-29 19:11:48.459516928,1040.0,19.51460903560987,-1
1995-05-29 19:14:51.723510528,20.0,19.55603827833399,-1
1995-05-29 19:14:51.723510528,28.0,20.04065753193118,-1
1995-05-29 19:14:51.723510528,40.0,20.121762313682396,-1
1995-05-29 19:14:51.723510528,52.0,20.191987181296142,-1
1995-05-29 19:14:51.723510528,60.0,20.242736199230443,-1
1995-05-29 19:14:51.723510528,80.0,20.343922339674748,-1
1995-05-29 19:14:51.723510528,104.0,20.192487023037522,-1
1995-05-29 19:14:51.723510528,124.0,20.224772561595213,-1
1995-05-29 19:14:51.723510528,148.0,20.007334288643982,-1
1995-05-29 19:14:51.723510528,196.0,19.7817045576723,-1
1995-05-29 19:14:51.723510528,272.0,19.717997125559506,-1
1995-05-29 19:14:51.723510528,388.0,19.628828404800252,-1
1995-05-29 19:14:51.723510528,540.0,19.5066704612262,-1
1995-05-29 19:14:51.723510528,740.0,19.46788649302983,-1
1995-05-29 19:14:51.723510528,940.0,19.555855126158338,-1
1995-05-29 19:14:51.723510528,1040.0,19.50796213222094,-1
1995-05-29 19:17:54.987504128,20.0,19.69666842643612,-1
1995-05-29 19:17:54.987504128,28.0,20.04065753193118,-1
1995-05-29 19:17:54.987504128,40.0,20.1919873012395,-1
1995-05-29 19:17:54.987504128,52.0,20.415159631902277,1.083797492377363e-22
1995-05-29 19:17:54.987504128,60.0,20.309864125595947,-1
1995-05-29 19:17:54.987504128,80.0,20.48570672091133,-1
1995-05-29 19:17:54.987504128,104.0,20.25458696459581,-1
1995-05-29 19:17:54.987504128,124.0,20.340632110586075,-1
1995-05-29 19:17:54.987504128,148.0,19.992970727271068,-1
1995-05-29 19:17:54.987504128,196.0,19.781121240134613,-1
1995-05-29 19:17:54.987504128,272.0,19.712398561778954,-1
1995-05-29 19:17:54.987504128,388.0,19.611258546702103,-1
1995-05-29 19:17:54.987504128,540.0,19.526697153914544,-1
1995-05-29 19:17:54.987504128,740.0,19.47552784218227,-1
1995-05-29 19:17:54.987504128,940.0,19.525977255618074,-1
1995-05-29 19:17:54.987504128,1040.0,19.512297111335954,-1
1995-05-29 19:20:58.251497728,20.0,19.59042286846209,-1
1995-05-29 19:20:58.251497728,28.0,20.146363234400056,-1
1995-05-29 19:20:58.251497728,40.0,20.261094803371297,-1
1995-05-29 19:20:58.251497728,52.0,20.37208919309005,-1
1995-05-29 19:20:58.251497728,60.0,20.22915252531061,-1
1995-05-29 19:20:58.251497728,80.0,20.59750487851733,-1
1995-05-29 19:20:58.251497728,104.0,20.404047041076204,-1
1995-05-29 19:20:58.251497728,124.0,20.413367839774033,-1
1995-05-29 19:20:58.251497728,148.0,20.077084416209818,-1
1995-05-29 19:20:58.251497728,196.0,19.85072732879699,-1
1995-05-29 19:20:58.251497728,272.0,19.76390795686978,-1
1995-05-29 19:20:58.251497728,388.0,19.64149701455532,-1
1995-05-29 19:20:58.251497728,540.0,19.58783721706245,-1
1995-05-29 19:20:58.251497728,740.0,19.48749279243352,-1
1995-05-29 19:20:58.251497728,940.0,19.533051303158736,-1
1995-05-29 19:20:58.251497728,1040.0,19.495375532701935,-1
1995-05-29 19:24:01.515491328,20.0,19.66311803120263,-1
1995-05-29 19:24:01.515491328,28.0,20.109815061788133,-1
1995-05-29 19:24:01.515491328,40.0,20.159266744843222,-1
1995-05-29 19:24:01.515491328,52.0,20.3020859048419,-1
1995-05-29 19:24:01.515491328,60.0,20.32565902453935,-1
1995-05-29 19:24:01.515491328,80.0,20.646068029700686,-1
1995-05-29 19:24:01.515491328,104.0,20.40246468211789,-1
1995-05-29 19:24:01.515491328,124.0,20.36784763955759,-1
1995-05-29 19:24:01.515491328,148.0,20.07650464293718,-1
1995-05-29 19:24:01.515491328,196.0,19.87724636901706,-1
1995-05-29 19:24:01.515491328,272.0,19.82571911469867,-1
1995-05-29 19:24:01.515491328,388.0,19.62382087958487,-1
1995-05-29 19:24:01.515491328,540.0,19.595137961994322,-1
1995-05-29 19:24:01.515491328,740.0,19.46263535840735,-1
1995-05-29 19:24:01.515491328,940.0,19.53394253486765,-1
1995-05-29 19:24:01.515491328,1040.0,19.488256229986614,-1
1995-05-29 19:27:04.779484928,20.0,19.69666842643612,-1
1995-05-29 19:27:04.779484928,28.0,20.07537395441699,-1
1995-05-29 19:27:04.779484928,40.0,20.226678510777226,-1
1995-05-29 19:27:04.779484928,52.0,20.244685368541862,-1
1995-05-29 19:27:04.779484928,60.0,20.34117001099463,-1
1995-05-29 19:27:04.779484928,80.0,20.628723629931514,-1
1995-05-29 19:27:04.779484928,104.0,20.373624657803667,-1
1995-05-29 19:27:04.779484928,124.0,20.440981769072934,-1
1995-05-29 19:27:04.779484928,148.0,20.049915492056716,-1
1995-05-29 19:27:04.779484928,196.0,19.88924446903934,-1
1995-05-29 19:27:04.779484928,272.0,19.758308507335478,-1
1995-05-29 19:27:04.779484928,388.0,19.639261696856984,-1
1995-05-29 19:27:04.779484928,540.0,19.622662276984087,-1
1995-05-29 19:27:04.779484928,740.0,19.48333990729388,-1
1995-05-29 19:27:04.779484928,940.0,19.543655346028014,-1
1995-05-29 19:27:04.779484928,1040.0,19.507994440465964,-1
1995-05-29 19:30:08.043478656,20.0,19.660752643226925,-1
1995-05-29 19:30:08.043478656,28.0,20.109815061788133,-1
1995-05-29 19:30:08.043478656,40.0,20.293059875977608,-1
1995-05-29 19:30:08.043478656,52.0,20.329417224914884,9.868565671236763e-23
1995-05-29 19:30:08.043478656,60.0,20.523541204281003,-1
1995-05-29 19:30:08.043478656,80.0,20.661380748696054,-1
1995-05-29 19:30:08.043478656,104.0,20.55439370850528,-1
1995-05-29 19:30:08.043478656,124.0,20.484057359781538,-1
1995-05-29 19:30:08.043478656,148.0,20.18873997548972,-1
1995-05-29 19:30:08.043478656,196.0,19.940164116367846,-1
1995-05-29 19:30:08.043478656,272.0,19.848727059197017,-1
1995-05-29 19:30:08.043478656,388.0,19.652267865649865,-1
1995-05-29 19:30:08.043478656,540.0,19.605137676067635,-1
1995-05-29 19:30:08.043478656,740.0,19.489417726666264,-1
1995-05-29 19:30:08.043478656,940.0,19.53074947216284,-1
1995-05-29 19:30:08.043478656,1040.0,19.4954629495634,-1
1995-05-29 19:33:11.307472256,20.0,19.660752643226925,-1
1995-05-29 19:33:11.307472256,28.0,20.1778885592538,-1
1995-05-29 19:33:11.307472256,40.0,20.261094803371297,-1
1995-05-29 19:33:11.307472256,52.0,20.45260467678097,1.1266922430048754e-22
1995-05-29 19:33:11.307472256,60.0,20.408370864044677,-1
1995-05-29 19:33:11.307472256,80.0,20.644363565757956,-1
1995-05-29 19:33:11.307472256,104.0,20.464411091695567,-1
1995-05-29 19:33:11.307472256,124.0,20.48501520643716,-1
1995-05-29 19:33:11.307472256,148.0,20.154144365381182,-1
1995-05-29 19:33:11.307472256,196.0,19.902869529566644,-1
1995-05-29 19:33:11.307472256,272.0,19.83688715777103,-1
1995-05-29 19:33:11.307472256,388.0,19.648976424126392,-1
1995-05-29 19:33:11.307472256,540.0,19.585122170121533,-1
1995-05-29 19:33:11.307472256,740.0,19.47112620896924,-1
1995-05-29 19:33:11.307472256,940.0,19.555836030000016,-1
1995-05-29 19:33:11.307472256,1040.0,19.472713315548226,-1
1995-05-29 19:36:14.571465856,20.0,19.626922550688267,-1
1995-05-29 19:36:14.571465856,28.0,20.04065753193118,-1
1995-05-29 19:36:14.571465856,40.0,20.293059875977608,-1
1995-05-29 19:36:14.571465856,52.0,20.3314362504694,-1
1995-05-29 19:36:14.571465856,60.0,20.375405567426704,-1
1995-05-29 19:36:14.571465856,80.0,20.725309027271912,-1
1995-05-29 19:36:14.571465856,104.0,20.538641787405204,-1
1995-05-29 19:36:14.571465856,124.0,20.55777813027415,-1
1995-05-29 19:36:14.571465856,148.0,20.154390636569858,-1
1995-05-29 19:36:14.571465856,196.0,19.88967002546667,-1
1995-05-29 19:36:14.571465856,272.0,19.81459117177631,-1
1995-05-29 19:36:14.571465856,388.0,19.643909363127595,-1
1995-05-29 19:36:14.571465856,540.0,19.56876995376391,-1
1995-05-29 19:36:14.571465856,740.0,19.502351393034104,-1
1995-05-29 19:36:14.571465856,940.0,19.52405562794206,-1
1995-05-29 19:36:14.571465856,1040.0,19.48801044870831,-1
1995-05-29 19:39:17.835459456,20.0,19.66311803120263,-1
1995-05-29 19:39:17.835459456,28.0,20.080041512301708,-1
1995-05-29 19:39:17.835459456,40.0,20.396247684805648,-1
1995-05-29 19:39:17.835459456,52.0,20.508491720388808,-1
1995-05-29 19:39:17.835459456,60.0,20.408039642497993,-1
1995-05-29 19:39:17.835459456,80.0,20.676551382311104,-1
1995-05-29 19:39:17.835459456,104.0,20.4181955459959,-1
1995-05-29 19:39:17.835459456,124.0,20.514674451323174,-1
1995-05-29 19:39:17.835459456,148.0,20.18160413223606,-1
1995-05-29 19:39:17.835459456,196.0,19.960708309801888,-1
1995-05-29 19:39:17.835459456,272.0,19.848303978411877,-1
1995-05-29 19:39:17.835459456,388.0,19.667061585770625,-1
1995-05-29 19:39:17.835459456,540.0,19.545942756764536,-1
1995-05-29 19:39:17.835459456,740.0,19.472886812868147,-1
1995-05-29 19:39:17.835459456,940.0,19.53310570642479,-1
1995-05-29 19:39:17.835459456,1040.0,19.522835786551234,-1
1995-05-29 19:42:21.099453056,20.0,19.624537361001657,-1
1995-05-29 19:42:21.099453056,28.0,20.109815061788133,-1
1995-05-29 19:42:21.099453056,40.0,20.258896960551688,-1
1995-05-29 19:42:21.099453056,52.0,20.295395928127732,-1
1995-05-29 19:42:21.099453056,60.0,20.375101899641912,-1
1995-05-29 19:42:21.099453056,80.0,20.62821735454527,-1
1995-05-29 19:42:21.099453056,104.0,20.41902071266565,-1
1995-05-29 19:42:21.099453056,124.0,20.498141565628956,-1
1995-05-29 19:42:21.099453056,148.0,20.14625262369774,-1
1995-05-29 19:42:21.099453056,196.0,19.90309086455164,-1
1995-05-29 19:42:21.099453056,272.0,19.865084686240372,-1
1995-05-29 19:42:21.099453056,388.0,19.67506003904458,-1
1995-05-29 19:42:21.099453056,540.0,19.561211825413938,-1
1995-05-29 19:42:21.099453056,740.0,19.494923242347845,-1
1995-05-29 19:42:21.099453056,940.0,19.534063796341336,-1
1995-05-29 19:42:21.099453056,1040.0,19.490516023185965,-1
1995-05-29 19:45:24.363446656,20.0,19.624537361001657,-1
1995-05-29 19:45:24.363446656,28.0,20.04065753193118,-1
1995-05-29 19:45:24.363446656,40.0,20.295395990170704,-1
1995-05-29 19:45:24.363446656,52.0,20.265643280856672,-1
1995-05-29 19:45:24.363446656,60.0,20.390032305280492,-1
1995-05-29 19:45:24.363446656,80.0,20.58158062645245,-1
