datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-31 21:23:26.761710592,104.0,19.6179369915401,-1
1995-05-31 21:23:26.761710592,124.0,19.622442353843276,-1
1995-05-31 21:23:26.761710592,148.0,19.446638143348633,-1
1995-05-31 21:23:26.761710592,196.0,20.53634111210778,-1
1995-05-31 21:23:26.761710592,272.0,22.190595355797925,3.908860164620468e-23
1995-05-31 21:23:26.761710592,388.0,19.542809525628797,-1
1995-05-31 21:23:26.761710592,540.0,19.73575724481192,-1
1995-05-31 21:23:26.761710592,740.0,20.44953633091018,-1
1995-05-31 21:23:26.761710592,940.0,20.728295434553047,-1
1995-05-31 21:23:26.761710592,1040.0,20.552286689028087,-1
1995-05-31 21:26:30.025714816,20.0,19.623649195946925,-1
1995-05-31 21:26:30.025714816,28.0,19.758618614447716,-1
1995-05-31 21:26:30.025714816,40.0,19.61109257265735,-1
1995-05-31 21:26:30.025714816,52.0,19.88063701833454,1.54622412102138e-22
1995-05-31 21:26:30.025714816,60.0,19.472568223510635,-1
1995-05-31 21:26:30.025714816,80.0,19.513248711621074,-1
1995-05-31 21:26:30.025714816,104.0,19.574638638979824,-1
1995-05-31 21:26:30.025714816,124.0,19.47195114359562,-1
1995-05-31 21:26:30.025714816,148.0,19.305366251023095,-1
1995-05-31 21:26:30.025714816,196.0,19.418922581358128,-1
1995-05-31 21:26:30.025714816,272.0,19.4072260702899,-1
1995-05-31 21:26:30.025714816,388.0,19.52980412901882,-1
1995-05-31 21:26:30.025714816,540.0,19.77265179350232,-1
1995-05-31 21:26:30.025714816,740.0,20.578139347419246,-1
1995-05-31 21:26:30.025714816,940.0,20.4066935153132,-1
1995-05-31 21:26:30.025714816,1040.0,19.97580156663777,-1
1995-05-31 21:29:33.289719040,20.0,19.520810854070348,-1
1995-05-31 21:29:33.289719040,28.0,19.55038118642819,-1
1995-05-31 21:29:33.289719040,40.0,19.544150249051867,-1
1995-05-31 21:29:33.289719040,52.0,19.987209880665727,1.6307848221019442e-22
1995-05-31 21:29:33.289719040,60.0,19.489337668622014,-1
1995-05-31 21:29:33.289719040,80.0,19.422034058991905,-1
1995-05-31 21:29:33.289719040,104.0,19.518414944752237,-1
1995-05-31 21:29:33.289719040,124.0,19.45593759681448,-1
1995-05-31 21:29:33.289719040,148.0,19.27294503106102,-1
1995-05-31 21:29:33.289719040,196.0,19.46934730911121,-1
1995-05-31 21:29:33.289719040,272.0,19.718603689075774,-1
1995-05-31 21:29:33.289719040,388.0,19.54077788273711,-1
1995-05-31 21:29:33.289719040,540.0,19.81494760216102,-1
1995-05-31 21:29:33.289719040,740.0,20.88717494927284,-1
1995-05-31 21:29:33.289719040,940.0,20.144666040585715,-1
1995-05-31 21:29:33.289719040,1040.0,19.877501717481955,-1
1995-05-31 21:32:36.553723392,20.0,19.623649195946925,-1
1995-05-31 21:32:36.553723392,28.0,19.619390181069715,-1
1995-05-31 21:32:36.553723392,40.0,19.544150249051867,-1
1995-05-31 21:32:36.553723392,52.0,19.864366791061613,-1
1995-05-31 21:32:36.553723392,60.0,19.5198568641877,-1
1995-05-31 21:32:36.553723392,80.0,19.437193186247406,-1
1995-05-31 21:32:36.553723392,104.0,19.534341321804355,-1
1995-05-31 21:32:36.553723392,124.0,19.37482393764876,-1
1995-05-31 21:32:36.553723392,148.0,19.259174996443868,-1
1995-05-31 21:32:36.553723392,196.0,19.587656593279867,-1
1995-05-31 21:32:36.553723392,272.0,19.51093609580063,-1
1995-05-31 21:32:36.553723392,388.0,19.51882657079951,-1
1995-05-31 21:32:36.553723392,540.0,19.92351424692368,-1
1995-05-31 21:32:36.553723392,740.0,21.003793846601145,-1
1995-05-31 21:32:36.553723392,940.0,19.824748816364398,-1
1995-05-31 21:32:36.553723392,1040.0,20.75254883956751,-1
1995-05-31 21:35:39.817727616,20.0,19.659748667172106,-1
1995-05-31 21:35:39.817727616,28.0,19.72200300093633,-1
1995-05-31 21:35:39.817727616,40.0,19.546347324556905,-1
1995-05-31 21:35:39.817727616,52.0,19.879468530617622,-1
1995-05-31 21:35:39.817727616,60.0,19.53509357349394,-1
1995-05-31 21:35:39.817727616,80.0,19.420852794963984,-1
1995-05-31 21:35:39.817727616,104.0,19.460708182636452,-1
1995-05-31 21:35:39.817727616,124.0,19.38708526021773,-1
1995-05-31 21:35:39.817727616,148.0,19.312900185187168,-1
1995-05-31 21:35:39.817727616,196.0,19.3275744963354,-1
1995-05-31 21:35:39.817727616,272.0,19.50825143617684,-1
1995-05-31 21:35:39.817727616,388.0,19.540976204660975,-1
1995-05-31 21:35:39.817727616,540.0,19.945608394589502,-1
1995-05-31 21:35:39.817727616,740.0,20.668589286734118,-1
1995-05-31 21:35:39.817727616,940.0,19.80921631055052,-1
1995-05-31 21:35:39.817727616,1040.0,20.17965155680684,-1
1995-05-31 21:38:43.081731840,20.0,19.589639604871746,-1
1995-05-31 21:38:43.081731840,28.0,19.51662775890412,-1
1995-05-31 21:38:43.081731840,40.0,19.578840601427597,-1
1995-05-31 21:38:43.081731840,52.0,19.830012149708168,-1
1995-05-31 21:38:43.081731840,60.0,19.68021875675501,-1
1995-05-31 21:38:43.081731840,80.0,19.362829110430745,-1
1995-05-31 21:38:43.081731840,104.0,19.61877848894178,-1
1995-05-31 21:38:43.081731840,124.0,19.374130695353294,-1
1995-05-31 21:38:43.081731840,148.0,19.346457086211807,-1
1995-05-31 21:38:43.081731840,196.0,19.85147685208124,-1
1995-05-31 21:38:43.081731840,272.0,19.836197332876353,-1
1995-05-31 21:38:43.081731840,388.0,19.601429289485594,-1
1995-05-31 21:38:43.081731840,540.0,20.017055776507355,-1
1995-05-31 21:38:43.081731840,740.0,20.12076241339752,-1
1995-05-31 21:38:43.081731840,940.0,19.754032794299683,-1
1995-05-31 21:38:43.081731840,1040.0,19.70927466443986,-1
1995-05-31 21:41:46.345736064,20.0,19.589639604871746,-1
1995-05-31 21:41:46.345736064,28.0,19.619390181069715,-1
1995-05-31 21:41:46.345736064,40.0,19.513609103964836,-1
1995-05-31 21:41:46.345736064,52.0,19.953016453476952,1.603369372860749e-22
1995-05-31 21:41:46.345736064,60.0,19.662714076416076,-1
1995-05-31 21:41:46.345736064,80.0,19.46867223520993,-1
1995-05-31 21:41:46.345736064,104.0,19.689654132761476,-1
1995-05-31 21:41:46.345736064,124.0,19.496228581132943,-1
1995-05-31 21:41:46.345736064,148.0,19.345995061139277,-1
1995-05-31 21:41:46.345736064,196.0,19.644237576747294,-1
1995-05-31 21:41:46.345736064,272.0,20.31973037700805,-1
1995-05-31 21:41:46.345736064,388.0,19.822099004208788,-1
1995-05-31 21:41:46.345736064,540.0,19.919757321274616,-1
1995-05-31 21:41:46.345736064,740.0,20.184235304623606,-1
1995-05-31 21:41:46.345736064,940.0,19.718096957695337,-1
1995-05-31 21:41:46.345736064,1040.0,19.78376419470985,-1
1995-05-31 21:44:49.609740288,20.0,19.55760882157592,-1
1995-05-31 21:44:49.609740288,28.0,19.826749442342997,-1
1995-05-31 21:44:49.609740288,40.0,19.544150249051867,-1
1995-05-31 21:44:49.609740288,52.0,19.869486175368305,1.1391878790046842e-22
1995-05-31 21:44:49.609740288,60.0,19.56871781016884,-1
1995-05-31 21:44:49.609740288,80.0,19.51418061280816,-1
1995-05-31 21:44:49.609740288,104.0,19.647802013961204,-1
1995-05-31 21:44:49.609740288,124.0,19.53814009659459,-1
1995-05-31 21:44:49.609740288,148.0,19.345190231211944,-1
1995-05-31 21:44:49.609740288,196.0,19.59321075449454,-1
1995-05-31 21:44:49.609740288,272.0,20.319268646662564,-1
1995-05-31 21:44:49.609740288,388.0,19.656171282226865,-1
1995-05-31 21:44:49.609740288,540.0,19.930017475409155,-1
1995-05-31 21:44:49.609740288,740.0,20.191181163100325,-1
1995-05-31 21:44:49.609740288,940.0,19.70519815950678,-1
1995-05-31 21:44:49.609740288,1040.0,19.631209727918353,-1
1995-05-31 21:47:52.873744640,20.0,19.520810854070348,-1
1995-05-31 21:47:52.873744640,28.0,19.58617089396828,-1
1995-05-31 21:47:52.873744640,40.0,19.41373860329064,-1
1995-05-31 21:47:52.873744640,52.0,19.712782414287304,-1
1995-05-31 21:47:52.873744640,60.0,19.489396644379482,-1
1995-05-31 21:47:52.873744640,80.0,19.452300591623118,-1
1995-05-31 21:47:52.873744640,104.0,19.546002127199564,-1
1995-05-31 21:47:52.873744640,124.0,19.55109678002448,-1
1995-05-31 21:47:52.873744640,148.0,19.312729840438056,-1
1995-05-31 21:47:52.873744640,196.0,19.407596187108254,-1
1995-05-31 21:47:52.873744640,272.0,19.439784914659977,-1
1995-05-31 21:47:52.873744640,388.0,19.568991494195693,-1
1995-05-31 21:47:52.873744640,540.0,19.98661397075252,-1
1995-05-31 21:47:52.873744640,740.0,20.088636697999355,-1
1995-05-31 21:47:52.873744640,940.0,19.708223830866096,-1
1995-05-31 21:47:52.873744640,1040.0,19.57310335358847,-1
1995-05-31 21:50:56.137748864,20.0,19.589639604871746,-1
1995-05-31 21:50:56.137748864,28.0,19.55038118642819,-1
1995-05-31 21:50:56.137748864,40.0,19.41162200359275,-1
1995-05-31 21:50:56.137748864,52.0,19.819076895223112,-1
1995-05-31 21:50:56.137748864,60.0,19.472568223510635,-1
1995-05-31 21:50:56.137748864,80.0,19.330942969287676,-1
1995-05-31 21:50:56.137748864,104.0,19.475896989991547,-1
1995-05-31 21:50:56.137748864,124.0,19.360747822343118,-1
1995-05-31 21:50:56.137748864,148.0,19.25239576803795,-1
1995-05-31 21:50:56.137748864,196.0,19.32231769635053,-1
1995-05-31 21:50:56.137748864,272.0,19.32975638071182,-1
1995-05-31 21:50:56.137748864,388.0,19.639355503502546,-1
1995-05-31 21:50:56.137748864,540.0,20.104720547124288,-1
1995-05-31 21:50:56.137748864,740.0,20.187759753060107,-1
1995-05-31 21:50:56.137748864,940.0,19.80227995501553,-1
1995-05-31 21:50:56.137748864,1040.0,19.55775006565561,-1
1995-05-31 21:53:59.401753088,20.0,19.520810854070348,-1
1995-05-31 21:53:59.401753088,28.0,19.383420353767107,-1
1995-05-31 21:53:59.401753088,40.0,19.546347324556905,-1
1995-05-31 21:53:59.401753088,52.0,19.878602566800406,1.1684750362615504e-22
1995-05-31 21:53:59.401753088,60.0,19.926611521151194,-1
1995-05-31 21:53:59.401753088,80.0,19.33246082030941,-1
1995-05-31 21:53:59.401753088,104.0,19.404721416641614,-1
1995-05-31 21:53:59.401753088,124.0,19.333480736511437,-1
1995-05-31 21:53:59.401753088,148.0,19.245682069474118,-1
1995-05-31 21:53:59.401753088,196.0,19.435519596023802,-1
1995-05-31 21:53:59.401753088,272.0,19.352884216210814,-1
1995-05-31 21:53:59.401753088,388.0,19.73868232063343,-1
1995-05-31 21:53:59.401753088,540.0,20.31600287885036,-1
1995-05-31 21:53:59.401753088,740.0,20.28507957815769,-1
1995-05-31 21:53:59.401753088,940.0,19.8921500649271,-1
1995-05-31 21:53:59.401753088,1040.0,19.63359189467424,-1
1995-05-31 21:57:02.665757312,20.0,19.589639604871746,-1
1995-05-31 21:57:02.665757312,28.0,19.58846627044071,-1
1995-05-31 21:57:02.665757312,40.0,19.511395399527288,-1
1995-05-31 21:57:02.665757312,52.0,19.968439407724446,8.413656113395003e-23
1995-05-31 21:57:02.665757312,60.0,19.456418123009424,-1
1995-05-31 21:57:02.665757312,80.0,19.482511580975498,-1
1995-05-31 21:57:02.665757312,104.0,19.47445309125733,-1
1995-05-31 21:57:02.665757312,124.0,19.482493792995307,-1
1995-05-31 21:57:02.665757312,148.0,19.35918875612649,-1
1995-05-31 21:57:02.665757312,196.0,20.890499460951446,2.4610768607212313e-23
1995-05-31 21:57:02.665757312,272.0,19.441350741041433,-1
1995-05-31 21:57:02.665757312,388.0,19.747189037066672,-1
1995-05-31 21:57:02.665757312,540.0,20.20091909739289,-1
1995-05-31 21:57:02.665757312,740.0,20.288116418685405,-1
1995-05-31 21:57:02.665757312,940.0,20.011016661496626,-1
1995-05-31 21:57:02.665757312,1040.0,19.722416991315225,-1
1995-05-31 22:00:05.929761664,20.0,19.626021695304438,-1
1995-05-31 22:00:05.929761664,28.0,19.552695551929943,-1
1995-05-31 22:00:05.929761664,40.0,19.41373860329064,-1
1995-05-31 22:00:05.929761664,52.0,19.850631778700368,1.5226437486615783e-22
1995-05-31 22:00:05.929761664,60.0,19.554447270104482,-1
1995-05-31 22:00:05.929761664,80.0,19.468553529449892,-1
1995-05-31 22:00:05.929761664,104.0,19.61859232089548,-1
1995-05-31 22:00:05.929761664,124.0,19.414748008656506,-1
1995-05-31 22:00:05.929761664,148.0,19.422422084180543,-1
1995-05-31 22:00:05.929761664,196.0,22.09424216729495,4.604936851351863e-23
1995-05-31 22:00:05.929761664,272.0,23.277229262629852,1.2553071544175714e-22
1995-05-31 22:00:05.929761664,388.0,19.7720475867265,-1
1995-05-31 22:00:05.929761664,540.0,19.944398248516386,-1
1995-05-31 22:00:05.929761664,740.0,20.0462036012005,-1
1995-05-31 22:00:05.929761664,940.0,20.08662433255156,-1
1995-05-31 22:00:05.929761664,1040.0,19.829834286128158,-1
1995-05-31 22:03:09.193765888,20.0,19.555361581288647,-1
1995-05-31 22:03:09.193765888,28.0,19.6239447682288,-1
1995-05-31 22:03:09.193765888,40.0,19.447235466551454,-1
1995-05-31 22:03:09.193765888,52.0,19.84491236472127,-1
1995-05-31 22:03:09.193765888,60.0,19.425683313117403,-1
1995-05-31 22:03:09.193765888,80.0,19.43735464249628,-1
1995-05-31 22:03:09.193765888,104.0,19.504949171424474,-1
1995-05-31 22:03:09.193765888,124.0,19.400317098387443,-1
1995-05-31 22:03:09.193765888,148.0,19.3695274860225,-1
1995-05-31 22:03:09.193765888,196.0,20.288702142368194,-1
1995-05-31 22:03:09.193765888,272.0,21.684857230185266,3.188147436347171e-23
1995-05-31 22:03:09.193765888,388.0,19.828926528943306,-1
1995-05-31 22:03:09.193765888,540.0,19.766556752083797,-1
1995-05-31 22:03:09.193765888,740.0,19.889925827943472,-1
1995-05-31 22:03:09.193765888,940.0,19.84555596816393,-1
1995-05-31 22:03:09.193765888,1040.0,19.620942588030783,-1
1995-05-31 22:06:12.457770112,20.0,19.520810854070348,-1
1995-05-31 22:06:12.457770112,28.0,19.552695551929943,-1
1995-05-31 22:06:12.457770112,40.0,19.41373860329064,-1
1995-05-31 22:06:12.457770112,52.0,19.669291935671772,1.7825744716393518e-22
1995-05-31 22:06:12.457770112,60.0,19.520876961719736,-1
1995-05-31 22:06:12.457770112,80.0,19.437193186247406,-1
1995-05-31 22:06:12.457770112,104.0,19.41734041154687,-1
1995-05-31 22:06:12.457770112,124.0,19.402399737529006,-1
1995-05-31 22:06:12.457770112,148.0,19.286275479588422,-1
1995-05-31 22:06:12.457770112,196.0,19.364819280573975,-1
1995-05-31 22:06:12.457770112,272.0,19.482321703750262,-1
1995-05-31 22:06:12.457770112,388.0,20.021749875385193,-1
1995-05-31 22:06:12.457770112,540.0,19.738347386169572,-1
1995-05-31 22:06:12.457770112,740.0,19.82924975542037,-1
1995-05-31 22:06:12.457770112,940.0,19.892008695556125,-1
1995-05-31 22:06:12.457770112,1040.0,19.610021185517184,-1
1995-05-31 22:09:15.721774336,20.0,19.555361581288647,-1
1995-05-31 22:09:15.721774336,28.0,19.381174717072295,-1
1995-05-31 22:09:15.721774336,40.0,19.345959691189925,-1
1995-05-31 22:09:15.721774336,52.0,19.660731948805413,-1
1995-05-31 22:09:15.721774336,60.0,19.345805097893404,-1
1995-05-31 22:09:15.721774336,80.0,19.3151910114451,-1
1995-05-31 22:09:15.721774336,104.0,19.54572927458341,-1
1995-05-31 22:09:15.721774336,124.0,19.38808963338152,-1
1995-05-31 22:09:15.721774336,148.0,19.252192210034302,-1
1995-05-31 22:09:15.721774336,196.0,19.692974546617982,-1
1995-05-31 22:09:15.721774336,272.0,19.843958074974807,-1
1995-05-31 22:09:15.721774336,388.0,19.834254647144874,-1
1995-05-31 22:09:15.721774336,540.0,19.79721550908325,-1
1995-05-31 22:09:15.721774336,740.0,19.82169152139138,-1
1995-05-31 22:09:15.721774336,940.0,19.935819642930085,-1
1995-05-31 22:09:15.721774336,1040.0,19.643654502971827,-1
1995-05-31 22:12:18.985778688,20.0,19.485983049332333,-1
1995-05-31 22:12:18.985778688,28.0,19.348338681420728,-1
1995-05-31 22:12:18.985778688,40.0,19.41373860329064,-1
1995-05-31 22:12:18.985778688,52.0,19.49993877478998,1.701514054871416e-22
1995-05-31 22:12:18.985778688,60.0,19.412663707396174,-1
1995-05-31 22:12:18.985778688,80.0,19.40808383830604,-1
1995-05-31 22:12:18.985778688,104.0,19.41921888575888,-1
1995-05-31 22:12:18.985778688,124.0,19.33265913600632,-1
1995-05-31 22:12:18.985778688,148.0,19.219251401694986,-1
1995-05-31 22:12:18.985778688,196.0,19.536584555591713,-1
1995-05-31 22:12:18.985778688,272.0,22.176439673608126,3.931279635069465e-23
1995-05-31 22:12:18.985778688,388.0,19.750486084013374,-1
1995-05-31 22:12:18.985778688,540.0,19.694050452710485,-1
1995-05-31 22:12:18.985778688,740.0,19.748263838358938,-1
1995-05-31 22:12:18.985778688,940.0,19.87363123015684,-1
1995-05-31 22:12:18.985778688,1040.0,19.742402906338988,-1
1995-05-31 22:15:22.249782912,20.0,19.485983049332333,-1
1995-05-31 22:15:22.249782912,28.0,19.378927918609744,-1
1995-05-31 22:15:22.249782912,40.0,19.513609103964836,-1
1995-05-31 22:15:22.249782912,52.0,19.70711664268066,1.8094992689696859e-22
1995-05-31 22:15:22.249782912,60.0,19.364066210131117,-1
1995-05-31 22:15:22.249782912,80.0,19.254464040426427,-1
1995-05-31 22:15:22.249782912,104.0,19.3310200291008,-1
1995-05-31 22:15:22.249782912,124.0,19.346579865902157,-1
1995-05-31 22:15:22.249782912,148.0,19.23259265800023,-1
1995-05-31 22:15:22.249782912,196.0,19.328020142852687,-1
1995-05-31 22:15:22.249782912,272.0,19.641212934694224,-1
1995-05-31 22:15:22.249782912,388.0,19.740233455216675,-1
1995-05-31 22:15:22.249782912,540.0,19.67621593835865,-1
1995-05-31 22:15:22.249782912,740.0,19.72531846098117,-1
1995-05-31 22:15:22.249782912,940.0,19.745868602206244,-1
1995-05-31 22:15:22.249782912,1040.0,19.67386547490797,-1
1995-05-31 22:18:25.513787136,20.0,19.379791819060248,-1
1995-05-31 22:18:25.513787136,28.0,19.552695551929943,-1
1995-05-31 22:18:25.513787136,40.0,19.44513513319235,-1
1995-05-31 22:18:25.513787136,52.0,19.73252918623188,1.4318773082928276e-22
1995-05-31 22:18:25.513787136,60.0,19.268191604498114,-1
1995-05-31 22:18:25.513787136,80.0,19.25582030088351,-1
1995-05-31 22:18:25.513787136,104.0,19.50433459225728,-1
1995-05-31 22:18:25.513787136,124.0,19.345811378622336,-1
1995-05-31 22:18:25.513787136,148.0,19.232487178705654,-1
1995-05-31 22:18:25.513787136,196.0,19.346850713009303,-1
1995-05-31 22:18:25.513787136,272.0,19.384285833291774,-1
1995-05-31 22:18:25.513787136,388.0,19.743311697990784,-1
1995-05-31 22:18:25.513787136,540.0,19.666654115457,-1
1995-05-31 22:18:25.513787136,740.0,19.6372316203649,-1
1995-05-31 22:18:25.513787136,940.0,19.66864903535562,-1
1995-05-31 22:18:25.513787136,1040.0,19.612994054750494,-1
1995-05-31 22:21:28.777791360,20.0,19.485983049332333,-1
1995-05-31 22:21:28.777791360,28.0,19.381174717072295,-1
1995-05-31 22:21:28.777791360,40.0,19.37784825134107,-1
1995-05-31 22:21:28.777791360,52.0,19.713184984774806,1.482391239539154e-22
1995-05-31 22:21:28.777791360,60.0,19.31503420589018,-1
1995-05-31 22:21:28.777791360,80.0,19.255710570339524,-1
1995-05-31 22:21:28.777791360,104.0,19.389162834254524,-1
1995-05-31 22:21:28.777791360,124.0,19.22486737498916,-1
1995-05-31 22:21:28.777791360,148.0,19.21840312553049,-1
1995-05-31 22:21:28.777791360,196.0,19.42753237408965,-1
1995-05-31 22:21:28.777791360,272.0,19.36769505662403,-1
1995-05-31 22:21:28.777791360,388.0,19.679327132957628,-1
1995-05-31 22:21:28.777791360,540.0,19.64170529785204,-1
1995-05-31 22:21:28.777791360,740.0,19.67664440620141,-1
1995-05-31 22:21:28.777791360,940.0,19.695136937101587,-1
1995-05-31 22:21:28.777791360,1040.0,19.587810408468517,-1
1995-05-31 22:24:32.041795712,20.0,19.555361581288647,-1
1995-05-31 22:24:32.041795712,28.0,19.277313563376588,-1
1995-05-31 22:24:32.041795712,40.0,19.343809791060252,-1
1995-05-31 22:24:32.041795712,52.0,19.74518768679249,1.8382495721917304e-22
1995-05-31 22:24:32.041795712,60.0,19.299800531223575,-1
1995-05-31 22:24:32.041795712,80.0,19.285240724108096,-1
1995-05-31 22:24:32.041795712,104.0,19.416960762665322,-1
1995-05-31 22:24:32.041795712,124.0,19.264670182337348,-1
1995-05-31 22:24:32.041795712,148.0,19.1855706057703,-1
1995-05-31 22:24:32.041795712,196.0,19.272531964101354,-1
1995-05-31 22:24:32.041795712,272.0,19.29768435648059,-1
1995-05-31 22:24:32.041795712,388.0,19.638642191624,-1
1995-05-31 22:24:32.041795712,540.0,19.602965094128148,-1
1995-05-31 22:24:32.041795712,740.0,19.669021149238688,-1
1995-05-31 22:24:32.041795712,940.0,19.600730441391992,-1
1995-05-31 22:24:32.041795712,1040.0,19.50543113842204,-1
1995-05-31 22:27:35.305799936,20.0,19.415478177899928,-1
1995-05-31 22:27:35.305799936,28.0,19.348338681420728,-1
1995-05-31 22:27:35.305799936,40.0,19.44513513319235,-1
1995-05-31 22:27:35.305799936,52.0,19.756937990994413,-1
1995-05-31 22:27:35.305799936,60.0,19.348731422643546,-1
1995-05-31 22:27:35.305799936,80.0,19.197149866774637,-1
1995-05-31 22:27:35.305799936,104.0,19.331581685834173,-1
1995-05-31 22:27:35.305799936,124.0,19.236354400243552,-1
1995-05-31 22:27:35.305799936,148.0,19.192935237438718,-1
1995-05-31 22:27:35.305799936,196.0,19.340286001778104,-1
1995-05-31 22:27:35.305799936,272.0,19.330054192027074,-1
1995-05-31 22:27:35.305799936,388.0,19.534497954109504,-1
1995-05-31 22:27:35.305799936,540.0,19.59790153113368,-1
1995-05-31 22:27:35.305799936,740.0,19.709258289524477,-1
1995-05-31 22:27:35.305799936,940.0,19.580984467731533,-1
1995-05-31 22:27:35.305799936,1040.0,19.551100147372054,-1
1995-05-31 22:30:38.569804160,20.0,19.520810854070348,-1
1995-05-31 22:30:38.569804160,28.0,19.348338681420728,-1
1995-05-31 22:30:38.569804160,40.0,19.281471420204458,-1
1995-05-31 22:30:38.569804160,52.0,19.660731948805413,-1
1995-05-31 22:30:38.569804160,60.0,19.299532010424244,-1
1995-05-31 22:30:38.569804160,80.0,19.18181730870974,-1
1995-05-31 22:30:38.569804160,104.0,19.403017366674902,-1
1995-05-31 22:30:38.569804160,124.0,19.22576459260543,-1
1995-05-31 22:30:38.569804160,148.0,19.226279518009765,-1
1995-05-31 22:30:38.569804160,196.0,20.292669434165415,-1
1995-05-31 22:30:38.569804160,272.0,19.478313398638534,-1
1995-05-31 22:30:38.569804160,388.0,19.515295402252463,-1
1995-05-31 22:30:38.569804160,540.0,19.505576451994273,-1
1995-05-31 22:30:38.569804160,740.0,19.655335978184326,-1
1995-05-31 22:30:38.569804160,940.0,19.560636400822077,-1
1995-05-31 22:30:38.569804160,1040.0,19.57044779654323,-1
1995-05-31 22:33:41.833808384,20.0,19.45087368710992,-1
1995-05-31 22:33:41.833808384,28.0,19.383420353767107,-1
1995-05-31 22:33:41.833808384,40.0,19.279289349988996,-1
1995-05-31 22:33:41.833808384,52.0,19.65184204829027,-1
1995-05-31 22:33:41.833808384,60.0,19.330419884234843,-1
1995-05-31 22:33:41.833808384,80.0,19.239850379602938,-1
1995-05-31 22:33:41.833808384,104.0,19.432709711592935,-1
1995-05-31 22:33:41.833808384,124.0,19.2520729240032,-1
1995-05-31 22:33:41.833808384,148.0,19.206072900801722,-1
1995-05-31 22:33:41.833808384,196.0,19.253716873568244,-1
1995-05-31 22:33:41.833808384,272.0,19.36880587645006,-1
1995-05-31 22:33:41.833808384,388.0,19.45107432971516,-1
1995-05-31 22:33:41.833808384,540.0,19.552402311327015,-1
1995-05-31 22:33:41.833808384,740.0,19.665354017275227,-1
1995-05-31 22:33:41.833808384,940.0,19.573029962705668,-1
1995-05-31 22:33:41.833808384,1040.0,19.54731900543601,-1
1995-05-31 22:36:45.097812736,20.0,19.520810854070348,-1
1995-05-31 22:36:45.097812736,28.0,19.381174717072295,-1
1995-05-31 22:36:45.097812736,40.0,19.318163746397225,-1
1995-05-31 22:36:45.097812736,52.0,19.531155470940487,-1
1995-05-31 22:36:45.097812736,60.0,19.440734724566475,-1
1995-05-31 22:36:45.097812736,80.0,19.254773887075334,-1
1995-05-31 22:36:45.097812736,104.0,19.331575971287386,-1
1995-05-31 22:36:45.097812736,124.0,19.265054446432593,-1
1995-05-31 22:36:45.097812736,148.0,19.179254864242168,-1
1995-05-31 22:36:45.097812736,196.0,19.235598312031094,-1
1995-05-31 22:36:45.097812736,272.0,19.303812928039914,-1
1995-05-31 22:36:45.097812736,388.0,19.456816747093562,-1
1995-05-31 22:36:45.097812736,540.0,19.527243637752917,-1
1995-05-31 22:36:45.097812736,740.0,19.644852109441622,-1
1995-05-31 22:36:45.097812736,940.0,19.511044463365224,-1
1995-05-31 22:36:45.097812736,1040.0,19.492840748519377,-1
1995-05-31 22:39:48.361816960,20.0,19.520810854070348,-1
1995-05-31 22:39:48.361816960,28.0,19.381174717072295,-1
1995-05-31 22:39:48.361816960,40.0,19.41162200359275,-1
1995-05-31 22:39:48.361816960,52.0,19.810439012640135,1.4913381731829868e-22
1995-05-31 22:39:48.361816960,60.0,19.345682314977363,-1
1995-05-31 22:39:48.361816960,80.0,19.239850379602938,-1
1995-05-31 22:39:48.361816960,104.0,19.35995720104183,-1
1995-05-31 22:39:48.361816960,124.0,19.264134609491165,-1
1995-05-31 22:39:48.361816960,148.0,19.198644197624454,-1
1995-05-31 22:39:48.361816960,196.0,19.285431588409555,-1
1995-05-31 22:39:48.361816960,272.0,19.415058767325846,-1
1995-05-31 22:39:48.361816960,388.0,19.489284640209597,-1
1995-05-31 22:39:48.361816960,540.0,19.5248916100933,-1
1995-05-31 22:39:48.361816960,740.0,19.61296048166111,-1
1995-05-31 22:39:48.361816960,940.0,19.496112852771404,-1
1995-05-31 22:39:48.361816960,1040.0,19.46291735891075,-1
1995-05-31 22:42:51.625821184,20.0,19.485983049332333,-1
1995-05-31 22:42:51.625821184,28.0,19.42060676773643,-1
1995-05-31 22:42:51.625821184,40.0,19.544150249051867,-1
1995-05-31 22:42:51.625821184,52.0,19.589738572503215,-1
1995-05-31 22:42:51.625821184,60.0,19.3620643784784,-1
1995-05-31 22:42:51.625821184,80.0,19.225662029482596,-1
1995-05-31 22:42:51.625821184,104.0,19.37386312094852,-1
1995-05-31 22:42:51.625821184,124.0,19.34604900693693,-1
1995-05-31 22:42:51.625821184,148.0,19.20677052829112,-1
1995-05-31 22:42:51.625821184,196.0,19.27211082704231,-1
1995-05-31 22:42:51.625821184,272.0,19.4078987376016,-1
1995-05-31 22:42:51.625821184,388.0,19.478692054019454,-1
1995-05-31 22:42:51.625821184,540.0,19.506141171335102,-1
1995-05-31 22:42:51.625821184,740.0,19.603262440737936,-1
1995-05-31 22:42:51.625821184,940.0,19.514317648878983,-1
1995-05-31 22:42:51.625821184,1040.0,19.48054130747657,-1
1995-05-31 22:45:54.889825408,20.0,19.520810854070348,-1
1995-05-31 22:45:54.889825408,28.0,19.31297131510163,-1
1995-05-31 22:45:54.889825408,40.0,19.41373860329064,-1
1995-05-31 22:45:54.889825408,52.0,19.71879384910419,1.4643455548564367e-22
