datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-17 21:07:54.478156928,196.0,31.25657256214344,7.021143471893458e-22
1995-05-17 21:07:54.478156928,272.0,19.75668622461047,-1
1995-05-17 21:07:54.478156928,388.0,20.465837547429942,-1
1995-05-17 21:07:54.478156928,540.0,19.479785253856893,-1
1995-05-17 21:07:54.478156928,740.0,19.64945291886775,-1
1995-05-17 21:07:54.478156928,940.0,19.545746486080148,-1
1995-05-17 21:07:54.478156928,1040.0,19.515731183067615,-1
1995-05-17 21:10:57.742152576,20.0,19.66311803120263,-1
1995-05-17 21:10:57.742152576,28.0,20.388386168058226,-1
1995-05-17 21:10:57.742152576,40.0,20.834162630799273,-1
1995-05-17 21:10:57.742152576,52.0,20.938448719118277,-1
1995-05-17 21:10:57.742152576,60.0,21.170959267903253,-1
1995-05-17 21:10:57.742152576,80.0,20.818737854835916,-1
1995-05-17 21:10:57.742152576,104.0,24.159224322625622,2.351656352969711e-22
1995-05-17 21:10:57.742152576,124.0,29.82036204883074,-1
1995-05-17 21:10:57.742152576,148.0,31.491210648834915,1.8702162867999113e-21
1995-05-17 21:10:57.742152576,196.0,26.125173240243925,1.8159856938376441e-22
1995-05-17 21:10:57.742152576,272.0,19.829585344001387,-1
1995-05-17 21:10:57.742152576,388.0,20.64205768078467,-1
1995-05-17 21:10:57.742152576,540.0,19.514719638138377,-1
1995-05-17 21:10:57.742152576,740.0,19.627213338417118,-1
1995-05-17 21:10:57.742152576,940.0,19.553197271871582,-1
1995-05-17 21:10:57.742152576,1040.0,19.538505710057834,-1
1995-05-17 21:14:01.006148352,20.0,19.732289623717058,-1
1995-05-17 21:14:01.006148352,28.0,20.422537513689342,-1
1995-05-17 21:14:01.006148352,40.0,20.767545959797577,-1
1995-05-17 21:14:01.006148352,52.0,20.898249164229547,-1
1995-05-17 21:14:01.006148352,60.0,21.16975840926815,-1
1995-05-17 21:14:01.006148352,80.0,20.915514026551605,-1
1995-05-17 21:14:01.006148352,104.0,21.219037044497043,-1
1995-05-17 21:14:01.006148352,124.0,22.327030230439302,6.709996352899279e-23
1995-05-17 21:14:01.006148352,148.0,23.478081689882497,1.2451339968197463e-22
1995-05-17 21:14:01.006148352,196.0,23.371997426147555,8.837517764700154e-23
1995-05-17 21:14:01.006148352,272.0,19.94046967208287,-1
1995-05-17 21:14:01.006148352,388.0,22.241161358867743,2.7281974963054865e-23
1995-05-17 21:14:01.006148352,540.0,19.547299196626465,-1
1995-05-17 21:14:01.006148352,740.0,19.666878764584848,-1
1995-05-17 21:14:01.006148352,940.0,19.573077915787444,-1
1995-05-17 21:14:01.006148352,1040.0,19.55520592038389,-1
1995-05-17 21:17:04.270144128,20.0,19.59042286846209,-1
1995-05-17 21:17:04.270144128,28.0,20.45406283854309,-1
1995-05-17 21:17:04.270144128,40.0,20.868180462144604,-1
1995-05-17 21:17:04.270144128,52.0,21.048630666215374,-1
1995-05-17 21:17:04.270144128,60.0,21.121312391805336,-1
1995-05-17 21:17:04.270144128,80.0,20.914795363310436,-1
1995-05-17 21:17:04.270144128,104.0,21.064643386558537,-1
1995-05-17 21:17:04.270144128,124.0,22.390694246435025,7.465983078951615e-23
1995-05-17 21:17:04.270144128,148.0,24.98377987377441,1.701922669491418e-22
1995-05-17 21:17:04.270144128,196.0,22.66805289375545,5.770987947078414e-23
1995-05-17 21:17:04.270144128,272.0,19.848102927749316,-1
1995-05-17 21:17:04.270144128,388.0,20.418179020027463,-1
1995-05-17 21:17:04.270144128,540.0,19.521710169780384,-1
1995-05-17 21:17:04.270144128,740.0,19.63736013742053,-1
1995-05-17 21:17:04.270144128,940.0,19.584999876251793,-1
1995-05-17 21:17:04.270144128,1040.0,19.497618183476146,-1
1995-05-17 21:20:07.534139904,20.0,19.732289623717058,-1
1995-05-17 21:20:07.534139904,28.0,20.420159465716825,-1
1995-05-17 21:20:07.534139904,40.0,20.73048055817796,-1
1995-05-17 21:20:07.534139904,52.0,21.126897970519902,1.7497003254944165e-22
1995-05-17 21:20:07.534139904,60.0,21.005674348114912,-1
1995-05-17 21:20:07.534139904,80.0,20.72343632083102,-1
1995-05-17 21:20:07.534139904,104.0,21.266590923650973,-1
1995-05-17 21:20:07.534139904,124.0,22.010344054078956,-1
1995-05-17 21:20:07.534139904,148.0,23.099197013275052,-1
1995-05-17 21:20:07.534139904,196.0,22.070310789246136,-1
1995-05-17 21:20:07.534139904,272.0,19.941415571640185,-1
1995-05-17 21:20:07.534139904,388.0,20.120926753626943,-1
1995-05-17 21:20:07.534139904,540.0,19.565842433197197,-1
1995-05-17 21:20:07.534139904,740.0,19.654321332127296,-1
1995-05-17 21:20:07.534139904,940.0,19.51892140250733,-1
1995-05-17 21:20:07.534139904,1040.0,19.500702432895608,-1
1995-05-17 21:23:10.798135680,20.0,19.732289623717058,-1
1995-05-17 21:23:10.798135680,28.0,20.385989341077423,-1
1995-05-17 21:23:10.798135680,40.0,20.66452413139102,-1
1995-05-17 21:23:10.798135680,52.0,20.98344892948788,-1
1995-05-17 21:23:10.798135680,60.0,20.922784135079198,-1
1995-05-17 21:23:10.798135680,80.0,20.678324951524587,-1
1995-05-17 21:23:10.798135680,104.0,20.941749784156897,-1
1995-05-17 21:23:10.798135680,124.0,21.334141962580773,-1
1995-05-17 21:23:10.798135680,148.0,23.676081028997597,1.408817303550738e-22
1995-05-17 21:23:10.798135680,196.0,21.87424708773846,-1
1995-05-17 21:23:10.798135680,272.0,19.796489157049987,-1
1995-05-17 21:23:10.798135680,388.0,20.174149342621917,-1
1995-05-17 21:23:10.798135680,540.0,19.58670914769977,-1
1995-05-17 21:23:10.798135680,740.0,19.63776543739615,-1
1995-05-17 21:23:10.798135680,940.0,19.533894040990823,-1
1995-05-17 21:23:10.798135680,1040.0,19.512510623887508,-1
1995-05-17 21:26:14.062131456,20.0,19.660752643226925,-1
1995-05-17 21:26:14.062131456,28.0,20.281835636502187,-1
1995-05-17 21:26:14.062131456,40.0,20.662241655405836,-1
1995-05-17 21:26:14.062131456,52.0,20.743597919560834,-1
1995-05-17 21:26:14.062131456,60.0,20.957656998915837,-1
1995-05-17 21:26:14.062131456,80.0,20.59655037879017,-1
1995-05-17 21:26:14.062131456,104.0,21.03855422011555,-1
1995-05-17 21:26:14.062131456,124.0,25.942831825331695,2.417623648051585e-22
1995-05-17 21:26:14.062131456,148.0,27.562080459029133,7.99471592353605e-22
1995-05-17 21:26:14.062131456,196.0,27.12378772469159,8.64949527666861e-22
1995-05-17 21:26:14.062131456,272.0,20.263859812040362,-1
1995-05-17 21:26:14.062131456,388.0,21.17607882708219,-1
1995-05-17 21:26:14.062131456,540.0,19.5818512896412,-1
1995-05-17 21:26:14.062131456,740.0,19.622513700355324,-1
1995-05-17 21:26:14.062131456,940.0,19.54579509805974,-1
1995-05-17 21:26:14.062131456,1040.0,19.50993905951988,-1
1995-05-17 21:29:17.326127104,20.0,19.55603827833399,-1
1995-05-17 21:29:17.326127104,28.0,20.351548233706282,-1
1995-05-17 21:29:17.326127104,40.0,20.56133632256298,-1
1995-05-17 21:29:17.326127104,52.0,20.957017724103075,1.550374468905672e-22
1995-05-17 21:29:17.326127104,60.0,20.85833424757842,-1
1995-05-17 21:29:17.326127104,80.0,20.70849516033421,-1
1995-05-17 21:29:17.326127104,104.0,20.699434880177595,-1
1995-05-17 21:29:17.326127104,124.0,23.552808623070685,1.1708933285025275e-22
1995-05-17 21:29:17.326127104,148.0,24.90658049928293,1.7884518793481654e-22
1995-05-17 21:29:17.326127104,196.0,24.456882666550143,1.0233912253906513e-22
1995-05-17 21:29:17.326127104,272.0,20.540094938082127,-1
1995-05-17 21:29:17.326127104,388.0,19.90509460494355,-1
1995-05-17 21:29:17.326127104,540.0,19.51175480935685,-1
1995-05-17 21:29:17.326127104,740.0,19.624693965690142,-1
1995-05-17 21:29:17.326127104,940.0,19.53629280696304,-1
1995-05-17 21:29:17.326127104,1040.0,19.48902373368975,-1
1995-05-17 21:32:20.590122880,20.0,19.48644145691105,-1
1995-05-17 21:32:20.590122880,28.0,20.003450246189175,-1
1995-05-17 21:32:20.590122880,40.0,20.32327015149281,-1
1995-05-17 21:32:20.590122880,52.0,20.85906773097087,1.438939338681919e-22
1995-05-17 21:32:20.590122880,60.0,20.351969579852895,-1
1995-05-17 21:32:20.590122880,80.0,20.378747024605865,-1
1995-05-17 21:32:20.590122880,104.0,20.639300380260835,-1
1995-05-17 21:32:20.590122880,124.0,24.80628777849912,2.805735091433489e-22
1995-05-17 21:32:20.590122880,148.0,25.75173952272761,2.669823506044003e-22
1995-05-17 21:32:20.590122880,196.0,30.017452320861594,6.272942855542213e-22
1995-05-17 21:32:20.590122880,272.0,19.75878946083386,-1
1995-05-17 21:32:20.590122880,388.0,19.740167118579272,-1
1995-05-17 21:32:20.590122880,540.0,19.501412004732487,-1
1995-05-17 21:32:20.590122880,740.0,19.635072273529154,-1
1995-05-17 21:32:20.590122880,940.0,19.529811760601675,-1
1995-05-17 21:32:20.590122880,1040.0,19.475705652550147,-1
1995-05-17 21:35:23.854118656,20.0,19.59042286846209,-1
1995-05-17 21:35:23.854118656,28.0,20.281835636502187,-1
1995-05-17 21:35:23.854118656,40.0,20.289496920825197,-1
1995-05-17 21:35:23.854118656,52.0,20.3595908987222,-1
1995-05-17 21:35:23.854118656,60.0,20.496441115124163,-1
1995-05-17 21:35:23.854118656,80.0,20.17143422731216,-1
1995-05-17 21:35:23.854118656,104.0,20.278481268375344,-1
1995-05-17 21:35:23.854118656,124.0,22.449314434682613,-1
1995-05-17 21:35:23.854118656,148.0,23.334183802591326,1.4116972129162484e-22
1995-05-17 21:35:23.854118656,196.0,20.643890716263947,1.8321948736632437e-23
1995-05-17 21:35:23.854118656,272.0,19.566833393828553,-1
1995-05-17 21:35:23.854118656,388.0,19.63424858251792,-1
1995-05-17 21:35:23.854118656,540.0,19.501797763416658,-1
1995-05-17 21:35:23.854118656,740.0,19.607818949163004,-1
1995-05-17 21:35:23.854118656,940.0,19.516072321591345,-1
1995-05-17 21:35:23.854118656,1040.0,19.480138453432218,-1
1995-05-17 21:38:27.118114432,20.0,19.45122028792455,-1
1995-05-17 21:38:27.118114432,28.0,20.04075323366638,-1
1995-05-17 21:38:27.118114432,40.0,19.717199421793246,-1
1995-05-17 21:38:27.118114432,52.0,20.549484529427385,1.1028110984847988e-22
1995-05-17 21:38:27.118114432,60.0,20.137781794510225,-1
1995-05-17 21:38:27.118114432,80.0,19.907618305760163,-1
1995-05-17 21:38:27.118114432,104.0,20.026652524548382,-1
1995-05-17 21:38:27.118114432,124.0,19.827937172903873,-1
1995-05-17 21:38:27.118114432,148.0,20.17179795447991,-1
1995-05-17 21:38:27.118114432,196.0,19.95565401074237,-1
1995-05-17 21:38:27.118114432,272.0,19.592266994465106,-1
1995-05-17 21:38:27.118114432,388.0,19.825629012723635,-1
1995-05-17 21:38:27.118114432,540.0,19.473111311870717,-1
1995-05-17 21:38:27.118114432,740.0,19.622755917127044,-1
1995-05-17 21:38:27.118114432,940.0,19.54301648431886,-1
1995-05-17 21:38:27.118114432,1040.0,19.480212719830384,-1
1995-05-17 21:41:30.382110208,20.0,19.48644145691105,-1
1995-05-17 21:41:30.382110208,28.0,20.316831811220474,-1
1995-05-17 21:41:30.382110208,40.0,20.056729674504115,-1
1995-05-17 21:41:30.382110208,52.0,20.28171309567522,8.30789225561455e-23
1995-05-17 21:41:30.382110208,60.0,20.20162067528689,-1
1995-05-17 21:41:30.382110208,80.0,19.90595041988729,-1
1995-05-17 21:41:30.382110208,104.0,20.055345237284406,-1
1995-05-17 21:41:30.382110208,124.0,19.85604056275669,-1
1995-05-17 21:41:30.382110208,148.0,20.75049049659824,-1
1995-05-17 21:41:30.382110208,196.0,23.50173003397234,-1
1995-05-17 21:41:30.382110208,272.0,20.43554426329896,-1
1995-05-17 21:41:30.382110208,388.0,19.75879710679711,-1
1995-05-17 21:41:30.382110208,540.0,19.51659596349286,-1
1995-05-17 21:41:30.382110208,740.0,19.627939125122253,-1
1995-05-17 21:41:30.382110208,940.0,19.52042785541623,-1
1995-05-17 21:41:30.382110208,1040.0,19.488139308595876,-1
1995-05-17 21:44:33.646105856,20.0,19.55603827833399,-1
1995-05-17 21:44:33.646105856,28.0,20.351548233706282,-1
1995-05-17 21:44:33.646105856,40.0,20.221152178025395,-1
1995-05-17 21:44:33.646105856,52.0,20.47376150633575,-1
1995-05-17 21:44:33.646105856,60.0,20.612682754768713,-1
1995-05-17 21:44:33.646105856,80.0,20.188070621374855,-1
1995-05-17 21:44:33.646105856,104.0,20.472601974426,-1
1995-05-17 21:44:33.646105856,124.0,21.054273968506873,-1
1995-05-17 21:44:33.646105856,148.0,22.978876461816807,9.32946000076641e-23
1995-05-17 21:44:33.646105856,196.0,28.477837203542368,3.195629707692897e-22
1995-05-17 21:44:33.646105856,272.0,22.99077899157046,4.4256027767313225e-23
1995-05-17 21:44:33.646105856,388.0,19.86555145230565,-1
1995-05-17 21:44:33.646105856,540.0,19.60365750029869,-1
1995-05-17 21:44:33.646105856,740.0,19.6355769482263,-1
1995-05-17 21:44:33.646105856,940.0,19.545779821492815,-1
1995-05-17 21:44:33.646105856,1040.0,19.485263994437233,-1
1995-05-17 21:47:36.910101632,20.0,19.48644145691105,-1
1995-05-17 21:47:36.910101632,28.0,20.281835636502187,-1
1995-05-17 21:47:36.910101632,40.0,20.492739623765033,-1
1995-05-17 21:47:36.910101632,52.0,20.757419975719404,1.3259303203458711e-22
1995-05-17 21:47:36.910101632,60.0,20.64401798479301,-1
1995-05-17 21:47:36.910101632,80.0,20.393471933906284,-1
1995-05-17 21:47:36.910101632,104.0,20.670028928540404,-1
1995-05-17 21:47:36.910101632,124.0,21.101234871642994,-1
1995-05-17 21:47:36.910101632,148.0,26.42654746647132,-1
1995-05-17 21:47:36.910101632,196.0,25.83649868133692,-1
1995-05-17 21:47:36.910101632,272.0,20.77568168385411,-1
1995-05-17 21:47:36.910101632,388.0,19.89735961204608,-1
1995-05-17 21:47:36.910101632,540.0,19.501769922767018,-1
1995-05-17 21:47:36.910101632,740.0,19.659743760849278,-1
1995-05-17 21:47:36.910101632,940.0,19.534216452818107,-1
1995-05-17 21:47:36.910101632,1040.0,19.48796495937861,-1
1995-05-17 21:50:40.174097408,20.0,19.48644145691105,-1
1995-05-17 21:50:40.174097408,28.0,20.210985737662984,-1
1995-05-17 21:50:40.174097408,40.0,20.390038760267764,-1
1995-05-17 21:50:40.174097408,52.0,21.022881660795814,1.6267466711902118e-22
1995-05-17 21:50:40.174097408,60.0,20.627650340745657,-1
1995-05-17 21:50:40.174097408,80.0,20.34393669751771,-1
1995-05-17 21:50:40.174097408,104.0,20.368516449573036,-1
1995-05-17 21:50:40.174097408,124.0,20.45601375528009,-1
1995-05-17 21:50:40.174097408,148.0,25.596056007074964,2.2474232030241936e-22
1995-05-17 21:50:40.174097408,196.0,26.652235335924935,-1
1995-05-17 21:50:40.174097408,272.0,19.882937419407536,-1
1995-05-17 21:50:40.174097408,388.0,19.889700344333527,-1
1995-05-17 21:50:40.174097408,540.0,19.519069283701167,-1
1995-05-17 21:50:40.174097408,740.0,19.647006307384185,-1
1995-05-17 21:50:40.174097408,940.0,19.571215562506737,-1
1995-05-17 21:50:40.174097408,1040.0,19.495879236869733,-1
1995-05-17 21:53:43.438093184,20.0,19.55603827833399,-1
1995-05-17 21:53:43.438093184,28.0,20.805804049906776,-1
1995-05-17 21:53:43.438093184,40.0,20.118830276109993,-1
1995-05-17 21:53:43.438093184,52.0,20.672989062086312,-1
1995-05-17 21:53:43.438093184,60.0,20.49677134074627,-1
1995-05-17 21:53:43.438093184,80.0,20.062993372194143,-1
1995-05-17 21:53:43.438093184,104.0,20.959381389893018,-1
1995-05-17 21:53:43.438093184,124.0,21.422715972605978,-1
1995-05-17 21:53:43.438093184,148.0,24.983088591804023,-1
1995-05-17 21:53:43.438093184,196.0,21.286519187400636,-1
1995-05-17 21:53:43.438093184,272.0,19.711598618215547,-1
1995-05-17 21:53:43.438093184,388.0,19.722568495553872,-1
1995-05-17 21:53:43.438093184,540.0,19.480623475245892,-1
1995-05-17 21:53:43.438093184,740.0,19.629420704446048,-1
1995-05-17 21:53:43.438093184,940.0,19.541031106748655,-1
1995-05-17 21:53:43.438093184,1040.0,19.495340490991296,-1
1995-05-17 21:56:46.702088960,20.0,19.55603827833399,-1
1995-05-17 21:56:46.702088960,28.0,20.24655516429538,-1
1995-05-17 21:56:46.702088960,40.0,20.052304919354942,-1
1995-05-17 21:56:46.702088960,52.0,20.520087120553132,1.072128556283308e-22
1995-05-17 21:56:46.702088960,60.0,20.62850640946108,-1
1995-05-17 21:56:46.702088960,80.0,20.094429362183796,-1
1995-05-17 21:56:46.702088960,104.0,20.836010972672128,-1
1995-05-17 21:56:46.702088960,124.0,21.868240348605497,-1
1995-05-17 21:56:46.702088960,148.0,20.47693374909574,-1
1995-05-17 21:56:46.702088960,196.0,20.353453687200826,-1
1995-05-17 21:56:46.702088960,272.0,20.657821352819678,-1
1995-05-17 21:56:46.702088960,388.0,19.91930779342835,-1
1995-05-17 21:56:46.702088960,540.0,19.546481763645335,-1
1995-05-17 21:56:46.702088960,740.0,19.605353409136228,-1
1995-05-17 21:56:46.702088960,940.0,19.518427371849974,-1
1995-05-17 21:56:46.702088960,1040.0,19.50536903254298,-1
1995-05-17 21:59:49.966084736,20.0,19.59282686275191,-1
1995-05-17 21:59:49.966084736,28.0,20.107265781400283,-1
1995-05-17 21:59:49.966084736,40.0,20.188791318909356,-1
1995-05-17 21:59:49.966084736,52.0,20.630720791759288,-1
1995-05-17 21:59:49.966084736,60.0,20.660542322006556,-1
1995-05-17 21:59:49.966084736,80.0,20.312304259975352,-1
1995-05-17 21:59:49.966084736,104.0,20.653950635823055,-1
1995-05-17 21:59:49.966084736,124.0,20.414886116752513,-1
1995-05-17 21:59:49.966084736,148.0,20.38680297510823,-1
1995-05-17 21:59:49.966084736,196.0,20.745557092517814,-1
1995-05-17 21:59:49.966084736,272.0,19.694580649589838,-1
1995-05-17 21:59:49.966084736,388.0,19.86723765548333,-1
1995-05-17 21:59:49.966084736,540.0,19.523710563275458,-1
1995-05-17 21:59:49.966084736,740.0,19.63784023591479,-1
1995-05-17 21:59:49.966084736,940.0,19.52598798259648,-1
1995-05-17 21:59:49.966084736,1040.0,19.482604306116755,-1
1995-05-17 22:02:53.230080384,20.0,19.626922550688267,-1
1995-05-17 22:02:53.230080384,28.0,20.210985737662984,-1
1995-05-17 22:02:53.230080384,40.0,20.085694976159093,-1
1995-05-17 22:02:53.230080384,52.0,20.748202534163674,1.3158200319119095e-22
1995-05-17 22:02:53.230080384,60.0,20.644073055265807,-1
1995-05-17 22:02:53.230080384,80.0,20.187163191227633,-1
1995-05-17 22:02:53.230080384,104.0,20.41298798697916,-1
1995-05-17 22:02:53.230080384,124.0,20.413695476238267,-1
1995-05-17 22:02:53.230080384,148.0,21.58559071871176,-1
1995-05-17 22:02:53.230080384,196.0,21.280573208156362,-1
1995-05-17 22:02:53.230080384,272.0,19.824856212396476,-1
1995-05-17 22:02:53.230080384,388.0,19.855727581990713,-1
1995-05-17 22:02:53.230080384,540.0,19.492351876820678,-1
1995-05-17 22:02:53.230080384,740.0,19.619622158849214,-1
1995-05-17 22:02:53.230080384,940.0,19.542901207936435,-1
1995-05-17 22:02:53.230080384,1040.0,19.484787594539846,-1
1995-05-17 22:05:56.494076160,20.0,19.415711139077565,-1
1995-05-17 22:05:56.494076160,28.0,20.77235496294759,-1
1995-05-17 22:05:56.494076160,40.0,20.325573616792653,-1
1995-05-17 22:05:56.494076160,52.0,20.630720791759288,-1
1995-05-17 22:05:56.494076160,60.0,20.25212952025005,-1
1995-05-17 22:05:56.494076160,80.0,20.28056458450682,-1
1995-05-17 22:05:56.494076160,104.0,20.532383569992515,-1
1995-05-17 22:05:56.494076160,124.0,21.772635941523895,-1
1995-05-17 22:05:56.494076160,148.0,23.329861679070756,1.001487068437161e-22
1995-05-17 22:05:56.494076160,196.0,22.641803370502537,5.419942016692541e-23
1995-05-17 22:05:56.494076160,272.0,19.79665753856671,-1
1995-05-17 22:05:56.494076160,388.0,19.727101832695027,-1
1995-05-17 22:05:56.494076160,540.0,19.567196615224233,-1
1995-05-17 22:05:56.494076160,740.0,19.647159536776655,-1
1995-05-17 22:05:56.494076160,940.0,19.501356417292023,-1
1995-05-17 22:05:56.494076160,1040.0,19.509968170400114,-1
1995-05-17 22:08:59.758071936,20.0,19.55603827833399,-1
1995-05-17 22:08:59.758071936,28.0,19.93514911599017,-1
1995-05-17 22:08:59.758071936,40.0,19.717199421793246,-1
1995-05-17 22:08:59.758071936,52.0,20.303722960664086,-1
1995-05-17 22:08:59.758071936,60.0,19.9452768991195,-1
1995-05-17 22:08:59.758071936,80.0,19.734047006699626,-1
1995-05-17 22:08:59.758071936,104.0,21.084746879652077,-1
1995-05-17 22:08:59.758071936,124.0,27.004412270715157,-1
1995-05-17 22:08:59.758071936,148.0,23.11411535892089,8.571672603858638e-23
1995-05-17 22:08:59.758071936,196.0,21.19919595973397,2.4157763799748742e-23
1995-05-17 22:08:59.758071936,272.0,19.599422958705407,-1
1995-05-17 22:08:59.758071936,388.0,19.625793344780256,-1
1995-05-17 22:08:59.758071936,540.0,19.470608686765946,-1
1995-05-17 22:08:59.758071936,740.0,19.603373187892213,-1
1995-05-17 22:08:59.758071936,940.0,19.52793039102105,-1
1995-05-17 22:08:59.758071936,1040.0,19.48059264583351,-1
1995-05-17 22:12:03.022067712,20.0,19.45122028792455,-1
1995-05-17 22:12:03.022067712,28.0,19.82945506510848,-1
1995-05-17 22:12:03.022067712,40.0,19.680994334102564,-1
1995-05-17 22:12:03.022067712,52.0,20.392675490030733,-1
1995-05-17 22:12:03.022067712,60.0,19.8781041516139,-1
1995-05-17 22:12:03.022067712,80.0,19.98356152748547,-1
1995-05-17 22:12:03.022067712,104.0,20.08664528095758,-1
1995-05-17 22:12:03.022067712,124.0,21.159649325545253,-1
1995-05-17 22:12:03.022067712,148.0,21.013347619306057,-1
1995-05-17 22:12:03.022067712,196.0,19.96253481140463,-1
1995-05-17 22:12:03.022067712,272.0,19.58110967503422,-1
1995-05-17 22:12:03.022067712,388.0,20.000735208758805,-1
1995-05-17 22:12:03.022067712,540.0,19.567455852305883,-1
1995-05-17 22:12:03.022067712,740.0,19.620347765534603,-1
1995-05-17 22:12:03.022067712,940.0,19.532593786011162,-1
1995-05-17 22:12:03.022067712,1040.0,19.479871213284767,-1
1995-05-17 22:15:06.286063488,20.0,19.415711139077565,-1
1995-05-17 22:15:06.286063488,28.0,19.93514911599017,-1
1995-05-17 22:15:06.286063488,40.0,19.71504266908516,-1
1995-05-17 22:15:06.286063488,52.0,20.36866622091231,-1
1995-05-17 22:15:06.286063488,60.0,19.97585541827838,-1
1995-05-17 22:15:06.286063488,80.0,19.73261713941784,-1
1995-05-17 22:15:06.286063488,104.0,19.994772552648207,-1
1995-05-17 22:15:06.286063488,124.0,20.25609091002815,-1
1995-05-17 22:15:06.286063488,148.0,20.452566814366932,-1
1995-05-17 22:15:06.286063488,196.0,19.967743766935627,-1
1995-05-17 22:15:06.286063488,272.0,19.775245955547007,-1
1995-05-17 22:15:06.286063488,388.0,19.637718666835646,-1
1995-05-17 22:15:06.286063488,540.0,19.47995323302536,-1
1995-05-17 22:15:06.286063488,740.0,19.64011122927644,-1
1995-05-17 22:15:06.286063488,940.0,19.528728405963506,-1
1995-05-17 22:15:06.286063488,1040.0,19.499787725609664,-1
1995-05-17 22:18:09.550059264,20.0,19.558461376090555,-1
1995-05-17 22:18:09.550059264,28.0,20.141326710979612,-1
1995-05-17 22:18:09.550059264,40.0,19.748826143027266,-1
1995-05-17 22:18:09.550059264,52.0,20.47202423246707,-1
1995-05-17 22:18:09.550059264,60.0,20.172936663365263,-1
1995-05-17 22:18:09.550059264,80.0,19.951292517598212,-1
1995-05-17 22:18:09.550059264,104.0,20.218537857194672,-1
1995-05-17 22:18:09.550059264,124.0,20.37142473553321,-1
1995-05-17 22:18:09.550059264,148.0,19.96652535819588,-1
1995-05-17 22:18:09.550059264,196.0,19.882356492325986,-1
1995-05-17 22:18:09.550059264,272.0,19.763506500672918,-1
1995-05-17 22:18:09.550059264,388.0,19.974379640518595,-1
1995-05-17 22:18:09.550059264,540.0,19.48976474294806,-1
1995-05-17 22:18:09.550059264,740.0,19.598232269190177,-1
1995-05-17 22:18:09.550059264,940.0,19.513612859393756,-1
1995-05-17 22:18:09.550059264,1040.0,19.462527080459246,-1
1995-05-17 22:21:12.814054912,20.0,19.48644145691105,-1
1995-05-17 22:21:12.814054912,28.0,20.24886318410005,-1
1995-05-17 22:21:12.814054912,40.0,19.9205259756329,-1
1995-05-17 22:21:12.814054912,52.0,20.495145991813835,-1
1995-05-17 22:21:12.814054912,60.0,20.218847604481237,-1
1995-05-17 22:21:12.814054912,80.0,20.392197799298145,-1
1995-05-17 22:21:12.814054912,104.0,20.445407803428296,-1
1995-05-17 22:21:12.814054912,124.0,21.537708401737824,-1
1995-05-17 22:21:12.814054912,148.0,19.792930397927943,-1
1995-05-17 22:21:12.814054912,196.0,19.789018188533205,-1
1995-05-17 22:21:12.814054912,272.0,20.897049398891312,-1
1995-05-17 22:21:12.814054912,388.0,19.768066472115397,-1
1995-05-17 22:21:12.814054912,540.0,19.4698756176863,-1
1995-05-17 22:21:12.814054912,740.0,19.61217823094182,-1
1995-05-17 22:21:12.814054912,940.0,19.518463052391358,-1
1995-05-17 22:21:12.814054912,1040.0,19.460736714597278,-1
1995-05-17 22:24:16.078050688,20.0,19.48644145691105,-1
1995-05-17 22:24:16.078050688,28.0,20.003450246189175,-1
1995-05-17 22:24:16.078050688,40.0,19.748826143027266,-1
1995-05-17 22:24:16.078050688,52.0,20.161958636357657,-1
1995-05-17 22:24:16.078050688,60.0,20.039723227201996,-1
1995-05-17 22:24:16.078050688,80.0,19.842385933555356,-1
1995-05-17 22:24:16.078050688,104.0,21.874496367429998,8.328165513791455e-23
1995-05-17 22:24:16.078050688,124.0,21.193494807012407,-1
1995-05-17 22:24:16.078050688,148.0,22.589131486975255,-1
1995-05-17 22:24:16.078050688,196.0,20.054155902262917,-1
1995-05-17 22:24:16.078050688,272.0,20.283241889541245,-1
1995-05-17 22:24:16.078050688,388.0,19.965226962021553,-1
1995-05-17 22:24:16.078050688,540.0,19.43878325248763,-1
1995-05-17 22:24:16.078050688,740.0,19.64046813124421,-1
1995-05-17 22:24:16.078050688,940.0,19.503402409069643,-1
1995-05-17 22:24:16.078050688,1040.0,19.453081516751148,-1
1995-05-17 22:27:19.342046464,20.0,19.48644145691105,-1
1995-05-17 22:27:19.342046464,28.0,19.93514911599017,-1
1995-05-17 22:27:19.342046464,40.0,19.883614677163845,-1
1995-05-17 22:27:19.342046464,52.0,20.476296544318842,1.0268074918414858e-22
1995-05-17 22:27:19.342046464,60.0,20.22108590355613,-1
1995-05-17 22:27:19.342046464,80.0,20.04633052393103,-1
1995-05-17 22:27:19.342046464,104.0,23.307830083295418,-1
1995-05-17 22:27:19.342046464,124.0,24.923155811624746,1.7655129890334153e-22
1995-05-17 22:27:19.342046464,148.0,25.082044098346948,1.741013347929482e-22
1995-05-17 22:27:19.342046464,196.0,20.27500398386587,-1
1995-05-17 22:27:19.342046464,272.0,19.782023735249442,-1
1995-05-17 22:27:19.342046464,388.0,19.817628918461708,-1
1995-05-17 22:27:19.342046464,540.0,19.454717892758985,-1
1995-05-17 22:27:19.342046464,740.0,19.61810672939871,-1
1995-05-17 22:27:19.342046464,940.0,19.490933037369793,-1
1995-05-17 22:27:19.342046464,1040.0,19.512209005995473,-1
1995-05-17 22:30:22.606042240,20.0,19.48644145691105,-1
