datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-07 20:12:41.801233920,940.0,0.0,-1
1995-05-07 20:12:41.801233920,1040.0,0.0,-1
1995-05-07 20:15:45.065229696,20.0,19.555361581288647,-1
1995-05-07 20:15:45.065229696,28.0,19.58617089396828,-1
1995-05-07 20:15:45.065229696,40.0,19.478391631663076,-1
1995-05-07 20:15:45.065229696,52.0,19.944433107453243,1.235549881451322e-22
1995-05-07 20:15:45.065229696,60.0,19.488369152699633,-1
1995-05-07 20:15:45.065229696,80.0,19.834276598769264,-1
1995-05-07 20:15:45.065229696,104.0,19.518618284880386,-1
1995-05-07 20:15:45.065229696,124.0,19.99653315271344,-1
1995-05-07 20:15:45.065229696,148.0,19.717217937526517,-1
1995-05-07 20:15:45.065229696,196.0,19.53074216869325,-1
1995-05-07 20:15:45.065229696,272.0,19.569326467711797,-1
1995-05-07 20:15:45.065229696,388.0,19.76628647380919,-1
1995-05-07 20:15:45.065229696,540.0,19.721299769297765,-1
1995-05-07 20:15:45.065229696,740.0,19.8209809858023,-1
1995-05-07 20:15:45.065229696,940.0,19.608269277244716,-1
1995-05-07 20:15:45.065229696,1040.0,19.69676175384896,-1
1995-05-07 20:18:48.329225344,20.0,19.485983049332333,-1
1995-05-07 20:18:48.329225344,28.0,19.32437678528449,-1
1995-05-07 20:18:48.329225344,40.0,19.511395399527288,-1
1995-05-07 20:18:48.329225344,52.0,19.76057150149964,-1
1995-05-07 20:18:48.329225344,60.0,19.665629847854824,-1
1995-05-07 20:18:48.329225344,80.0,19.724652208166717,-1
1995-05-07 20:18:48.329225344,104.0,22.82261611354408,1.1809030521684867e-22
1995-05-07 20:18:48.329225344,124.0,21.51678251500124,-1
1995-05-07 20:18:48.329225344,148.0,19.71021043052813,-1
1995-05-07 20:18:48.329225344,196.0,19.661911723133912,-1
1995-05-07 20:18:48.329225344,272.0,19.536461120278666,-1
1995-05-07 20:18:48.329225344,388.0,19.598500849931398,-1
1995-05-07 20:18:48.329225344,540.0,19.633680615761925,-1
1995-05-07 20:18:48.329225344,740.0,20.030963810894917,5.260975705071929e-24
1995-05-07 20:18:48.329225344,940.0,19.804730759334532,-1
1995-05-07 20:18:48.329225344,1040.0,19.78736398941542,-1
1995-05-07 20:21:51.593221120,20.0,19.485983049332333,-1
1995-05-07 20:21:51.593221120,28.0,19.413764348634473,-1
1995-05-07 20:21:51.593221120,40.0,19.478391631663076,-1
1995-05-07 20:21:51.593221120,52.0,19.715044649172462,-1
1995-05-07 20:21:51.593221120,60.0,19.584468062258203,-1
1995-05-07 20:21:51.593221120,80.0,20.019958050768466,-1
1995-05-07 20:21:51.593221120,104.0,19.825037121693427,-1
1995-05-07 20:21:51.593221120,124.0,20.35033239783474,-1
1995-05-07 20:21:51.593221120,148.0,19.831415449823815,-1
1995-05-07 20:21:51.593221120,196.0,19.61142086096948,-1
1995-05-07 20:21:51.593221120,272.0,19.685075645041454,-1
1995-05-07 20:21:51.593221120,388.0,19.49427100984889,-1
1995-05-07 20:21:51.593221120,540.0,19.60122434061385,-1
1995-05-07 20:21:51.593221120,740.0,19.680068579841954,-1
1995-05-07 20:21:51.593221120,940.0,19.75632187348333,-1
1995-05-07 20:21:51.593221120,1040.0,19.53680625957731,-1
1995-05-07 20:24:54.857216896,20.0,19.45087368710992,-1
1995-05-07 20:24:54.857216896,28.0,19.28191229364225,-1
1995-05-07 20:24:54.857216896,40.0,19.41162200359275,-1
1995-05-07 20:24:54.857216896,52.0,20.021941464908657,-1
1995-05-07 20:24:54.857216896,60.0,19.906773622241726,-1
1995-05-07 20:24:54.857216896,80.0,20.333735788174828,-1
1995-05-07 20:24:54.857216896,104.0,20.02869123392862,-1
1995-05-07 20:24:54.857216896,124.0,20.150230427225356,-1
1995-05-07 20:24:54.857216896,148.0,19.399788506809138,-1
1995-05-07 20:24:54.857216896,196.0,19.742847005278634,-1
1995-05-07 20:24:54.857216896,272.0,19.552978256335674,-1
1995-05-07 20:24:54.857216896,388.0,19.52005697411805,-1
1995-05-07 20:24:54.857216896,540.0,19.558729934253172,-1
1995-05-07 20:24:54.857216896,740.0,19.586034097616686,-1
1995-05-07 20:24:54.857216896,940.0,19.506532519777487,-1
1995-05-07 20:24:54.857216896,1040.0,19.482642217097208,-1
1995-05-07 20:27:58.121212672,20.0,20.279746056752607,3.5991500578723155e-22
1995-05-07 20:27:58.121212672,28.0,19.65687746295868,-1
1995-05-07 20:27:58.121212672,40.0,19.478391631663076,-1
1995-05-07 20:27:58.121212672,52.0,19.71715716142591,-1
1995-05-07 20:27:58.121212672,60.0,19.648108812093486,-1
1995-05-07 20:27:58.121212672,80.0,19.544073341107982,-1
1995-05-07 20:27:58.121212672,104.0,19.810452190868702,-1
1995-05-07 20:27:58.121212672,124.0,20.123462601772147,-1
1995-05-07 20:27:58.121212672,148.0,20.256552489714963,-1
1995-05-07 20:27:58.121212672,196.0,23.392942954878727,6.907839457537691e-23
1995-05-07 20:27:58.121212672,272.0,20.09048576847319,-1
1995-05-07 20:27:58.121212672,388.0,19.871458591192717,-1
1995-05-07 20:27:58.121212672,540.0,19.59482654764834,-1
1995-05-07 20:27:58.121212672,740.0,19.59099222292793,-1
1995-05-07 20:27:58.121212672,940.0,19.533973313016062,-1
1995-05-07 20:27:58.121212672,1040.0,19.507706683443487,-1
1995-05-07 20:31:01.385208320,20.0,19.731059692811222,-1
1995-05-07 20:31:01.385208320,28.0,19.83124702617574,-1
1995-05-07 20:31:01.385208320,40.0,19.847106734130456,-1
1995-05-07 20:31:01.385208320,52.0,19.913751907357174,-1
1995-05-07 20:31:01.385208320,60.0,19.80567448885253,-1
1995-05-07 20:31:01.385208320,80.0,19.709674448731185,-1
1995-05-07 20:31:01.385208320,104.0,19.69185604382072,-1
1995-05-07 20:31:01.385208320,124.0,20.009636601361606,-1
1995-05-07 20:31:01.385208320,148.0,19.882072647722197,-1
1995-05-07 20:31:01.385208320,196.0,20.284188266314388,-1
1995-05-07 20:31:01.385208320,272.0,20.502005881321068,-1
1995-05-07 20:31:01.385208320,388.0,19.746574175303365,-1
1995-05-07 20:31:01.385208320,540.0,19.64543607020484,-1
1995-05-07 20:31:01.385208320,740.0,19.569815761237948,-1
1995-05-07 20:31:01.385208320,940.0,19.55877901201079,-1
1995-05-07 20:31:01.385208320,1040.0,19.483061265852896,-1
1995-05-07 20:34:04.649204096,20.0,19.555361581288647,-1
1995-05-07 20:34:04.649204096,28.0,19.4529029313999,-1
1995-05-07 20:34:04.649204096,40.0,19.511395399527288,-1
1995-05-07 20:34:04.649204096,52.0,19.8809339643105,1.1847929332226982e-22
1995-05-07 20:34:04.649204096,60.0,19.53745628290382,-1
1995-05-07 20:34:04.649204096,80.0,19.332597250417,-1
1995-05-07 20:34:04.649204096,104.0,19.730441704802097,-1
1995-05-07 20:34:04.649204096,124.0,19.6200837550737,-1
1995-05-07 20:34:04.649204096,148.0,20.030830887655842,-1
1995-05-07 20:34:04.649204096,196.0,19.88777911553375,-1
1995-05-07 20:34:04.649204096,272.0,20.253701654383185,7.779581885647945e-24
1995-05-07 20:34:04.649204096,388.0,19.533439726531114,-1
1995-05-07 20:34:04.649204096,540.0,19.716929387256684,-1
1995-05-07 20:34:04.649204096,740.0,19.596647963754524,-1
1995-05-07 20:34:04.649204096,940.0,19.528113655147898,-1
1995-05-07 20:34:04.649204096,1040.0,19.513423021393706,-1
1995-05-07 20:37:07.913199872,20.0,19.623649195946925,-1
1995-05-07 20:37:07.913199872,28.0,19.34607482659012,-1
1995-05-07 20:37:07.913199872,40.0,19.478391631663076,-1
1995-05-07 20:37:07.913199872,52.0,19.815341489917536,1.5138258661318306e-22
1995-05-07 20:37:07.913199872,60.0,19.473087774077555,-1
1995-05-07 20:37:07.913199872,80.0,19.392147351380025,-1
1995-05-07 20:37:07.913199872,104.0,19.62255129792792,-1
1995-05-07 20:37:07.913199872,124.0,20.51472805279344,-1
1995-05-07 20:37:07.913199872,148.0,20.586779429805073,1.8462687882107052e-23
1995-05-07 20:37:07.913199872,196.0,24.221533088388192,-1
1995-05-07 20:37:07.913199872,272.0,20.282639286675504,8.962445188777376e-24
1995-05-07 20:37:07.913199872,388.0,19.408141175586117,-1
1995-05-07 20:37:07.913199872,540.0,19.50516394384002,-1
1995-05-07 20:37:07.913199872,740.0,19.658245946103058,-1
1995-05-07 20:37:07.913199872,940.0,19.55788111553643,-1
1995-05-07 20:37:07.913199872,1040.0,19.51501585257919,-1
1995-05-07 20:40:11.177195648,20.0,20.55210652013427,6.671454248119015e-22
1995-05-07 20:40:11.177195648,28.0,19.5189601769188,-1
1995-05-07 20:40:11.177195648,40.0,19.57665990689088,-1
1995-05-07 20:40:11.177195648,52.0,19.72349835525147,-1
1995-05-07 20:40:11.177195648,60.0,19.60051901512142,-1
1995-05-07 20:40:11.177195648,80.0,19.46767529554726,-1
1995-05-07 20:40:11.177195648,104.0,19.548677653605573,-1
1995-05-07 20:40:11.177195648,124.0,20.402455730453358,-1
1995-05-07 20:40:11.177195648,148.0,21.009150389414074,2.578241049949111e-23
1995-05-07 20:40:11.177195648,196.0,30.565270251038363,8.647153274588749e-22
1995-05-07 20:40:11.177195648,272.0,19.816452446680223,-1
1995-05-07 20:40:11.177195648,388.0,19.416188230671388,-1
1995-05-07 20:40:11.177195648,540.0,19.483804555859194,-1
1995-05-07 20:40:11.177195648,740.0,19.583664096636603,-1
1995-05-07 20:40:11.177195648,940.0,19.509001006520702,-1
1995-05-07 20:40:11.177195648,1040.0,19.52533823635998,-1
1995-05-07 20:43:14.441191296,20.0,19.626021695304438,-1
1995-05-07 20:43:14.441191296,28.0,19.518804454203774,-1
1995-05-07 20:43:14.441191296,40.0,19.546347324556905,-1
1995-05-07 20:43:14.441191296,52.0,19.849156082686555,-1
1995-05-07 20:43:14.441191296,60.0,19.52018244799188,-1
1995-05-07 20:43:14.441191296,80.0,19.34748105234992,-1
1995-05-07 20:43:14.441191296,104.0,19.479568969887115,-1
1995-05-07 20:43:14.441191296,124.0,19.760727142200935,-1
1995-05-07 20:43:14.441191296,148.0,20.061344001388406,-1
1995-05-07 20:43:14.441191296,196.0,22.735995972085163,4.506958248673165e-23
1995-05-07 20:43:14.441191296,272.0,20.234628991928684,-1
1995-05-07 20:43:14.441191296,388.0,19.401654952969224,-1
1995-05-07 20:43:14.441191296,540.0,19.498157951201673,-1
1995-05-07 20:43:14.441191296,740.0,19.575822642321548,-1
1995-05-07 20:43:14.441191296,940.0,19.51900609626921,-1
1995-05-07 20:43:14.441191296,1040.0,19.520438556910094,-1
1995-05-07 20:46:17.705187072,20.0,19.659748667172106,-1
1995-05-07 20:46:17.705187072,28.0,19.448323564428584,-1
1995-05-07 20:46:17.705187072,40.0,19.511395399527288,-1
1995-05-07 20:46:17.705187072,52.0,19.721388926004288,-1
1995-05-07 20:46:17.705187072,60.0,19.47410787160959,-1
1995-05-07 20:46:17.705187072,80.0,19.436389575493436,-1
1995-05-07 20:46:17.705187072,104.0,19.76543985622475,-1
1995-05-07 20:46:17.705187072,124.0,21.456642396072084,-1
1995-05-07 20:46:17.705187072,148.0,21.67207697496367,-1
1995-05-07 20:46:17.705187072,196.0,25.88987442992613,1.6467380709377834e-22
1995-05-07 20:46:17.705187072,272.0,23.48990437394412,9.921116125592972e-23
1995-05-07 20:46:17.705187072,388.0,19.431283484144103,-1
1995-05-07 20:46:17.705187072,540.0,19.498071563169756,-1
1995-05-07 20:46:17.705187072,740.0,19.588511765138733,-1
1995-05-07 20:46:17.705187072,940.0,19.528514616493936,-1
1995-05-07 20:46:17.705187072,1040.0,19.590364447846028,-1
1995-05-07 20:49:20.969182848,20.0,19.592030751069057,-1
1995-05-07 20:49:20.969182848,28.0,19.383420353767107,-1
1995-05-07 20:49:20.969182848,40.0,19.513609103964836,-1
1995-05-07 20:49:20.969182848,52.0,19.85671586712277,1.9270223145132997e-22
1995-05-07 20:49:20.969182848,60.0,19.598508124917075,-1
1995-05-07 20:49:20.969182848,80.0,19.6185696431648,-1
1995-05-07 20:49:20.969182848,104.0,21.489623158882857,4.8934412142931196e-23
1995-05-07 20:49:20.969182848,124.0,24.079937771910547,1.163805104108174e-22
1995-05-07 20:49:20.969182848,148.0,25.13088673997205,1.7418201298996515e-22
1995-05-07 20:49:20.969182848,196.0,31.168004170384222,8.728427481413867e-22
1995-05-07 20:49:20.969182848,272.0,21.677087409077416,2.2941275293981608e-23
1995-05-07 20:49:20.969182848,388.0,19.476731577707675,-1
1995-05-07 20:49:20.969182848,540.0,19.51743456057394,-1
1995-05-07 20:49:20.969182848,740.0,19.566528094992755,-1
1995-05-07 20:49:20.969182848,940.0,19.49365325491253,-1
1995-05-07 20:49:20.969182848,1040.0,19.530006608583435,-1
1995-05-07 20:52:24.233178624,20.0,19.485983049332333,-1
1995-05-07 20:52:24.233178624,28.0,19.448323564428584,-1
1995-05-07 20:52:24.233178624,40.0,19.581020201535907,-1
1995-05-07 20:52:24.233178624,52.0,19.696778934145904,-1
1995-05-07 20:52:24.233178624,60.0,19.5355293911609,-1
1995-05-07 20:52:24.233178624,80.0,19.39123640479695,-1
1995-05-07 20:52:24.233178624,104.0,19.73737426271397,-1
1995-05-07 20:52:24.233178624,124.0,19.855146312235966,-1
1995-05-07 20:52:24.233178624,148.0,21.74850644709225,8.827678813311318e-23
1995-05-07 20:52:24.233178624,196.0,24.935201257489656,1.2960369980861577e-22
1995-05-07 20:52:24.233178624,272.0,19.533171713317575,-1
1995-05-07 20:52:24.233178624,388.0,19.496588499596857,-1
1995-05-07 20:52:24.233178624,540.0,19.4978697288653,-1
1995-05-07 20:52:24.233178624,740.0,19.524698324100953,-1
1995-05-07 20:52:24.233178624,940.0,19.50886709642201,-1
1995-05-07 20:52:24.233178624,1040.0,19.5076428806117,-1
1995-05-07 20:55:27.497174272,20.0,19.45087368710992,-1
1995-05-07 20:55:27.497174272,28.0,19.552695551929943,-1
1995-05-07 20:55:27.497174272,40.0,19.61109257265735,-1
1995-05-07 20:55:27.497174272,52.0,19.785956829378144,-1
1995-05-07 20:55:27.497174272,60.0,19.456651474038555,-1
1995-05-07 20:55:27.497174272,80.0,19.81271568368132,-1
1995-05-07 20:55:27.497174272,104.0,21.15453187729092,5.543131005678453e-23
1995-05-07 20:55:27.497174272,124.0,20.609202866776776,1.8659129991168216e-23
1995-05-07 20:55:27.497174272,148.0,20.84836074938804,-1
1995-05-07 20:55:27.497174272,196.0,20.948941814093345,-1
1995-05-07 20:55:27.497174272,272.0,19.50870192928518,-1
1995-05-07 20:55:27.497174272,388.0,19.48117270923256,-1
1995-05-07 20:55:27.497174272,540.0,19.488449290550193,-1
1995-05-07 20:55:27.497174272,740.0,19.52023768166222,-1
1995-05-07 20:55:27.497174272,940.0,19.491615715311298,-1
1995-05-07 20:55:27.497174272,1040.0,19.472503462026275,-1
1995-05-07 20:58:30.761170048,20.0,19.589639604871746,-1
1995-05-07 20:58:30.761170048,28.0,19.41599320135772,-1
1995-05-07 20:58:30.761170048,40.0,19.511395399527288,-1
1995-05-07 20:58:30.761170048,52.0,19.886007307107036,-1
1995-05-07 20:58:30.761170048,60.0,19.473125002840533,-1
1995-05-07 20:58:30.761170048,80.0,19.497982569772425,-1
1995-05-07 20:58:30.761170048,104.0,20.089449713588706,3.894180580337844e-23
1995-05-07 20:58:30.761170048,124.0,20.540652226725378,2.612180802593134e-23
1995-05-07 20:58:30.761170048,148.0,20.695839313662,-1
1995-05-07 20:58:30.761170048,196.0,21.533219454728933,2.805544337461597e-23
1995-05-07 20:58:30.761170048,272.0,19.609596869010566,-1
1995-05-07 20:58:30.761170048,388.0,19.54323448050591,-1
1995-05-07 20:58:30.761170048,540.0,19.49075251120504,-1
1995-05-07 20:58:30.761170048,740.0,19.54947730430497,-1
1995-05-07 20:58:30.761170048,940.0,19.493371030960766,-1
1995-05-07 20:58:30.761170048,1040.0,19.49073627434734,-1
1995-05-07 21:01:34.025165824,20.0,19.74599187308041,8.935114202495543e-22
1995-05-07 21:01:34.025165824,28.0,19.4529029313999,-1
1995-05-07 21:01:34.025165824,40.0,19.744058262484728,-1
1995-05-07 21:01:34.025165824,52.0,19.73252918623188,1.4497138094412648e-22
1995-05-07 21:01:34.025165824,60.0,19.599587341589448,-1
1995-05-07 21:01:34.025165824,80.0,19.4372941189469,-1
1995-05-07 21:01:34.025165824,104.0,19.3613914324848,-1
1995-05-07 21:01:34.025165824,124.0,19.578856645513603,-1
1995-05-07 21:01:34.025165824,148.0,19.875044761860128,-1
1995-05-07 21:01:34.025165824,196.0,22.59612316300183,6.551548484790262e-23
1995-05-07 21:01:34.025165824,272.0,19.509169435443738,-1
1995-05-07 21:01:34.025165824,388.0,19.54588767531928,-1
1995-05-07 21:01:34.025165824,540.0,19.534206729404907,-1
1995-05-07 21:01:34.025165824,740.0,19.53939359531043,-1
1995-05-07 21:01:34.025165824,940.0,19.46624594287949,-1
1995-05-07 21:01:34.025165824,1040.0,19.472684747645104,-1
1995-05-07 21:04:37.289161600,20.0,19.592030751069057,-1
1995-05-07 21:04:37.289161600,28.0,19.41599320135772,-1
1995-05-07 21:04:37.289161600,40.0,19.41162200359275,-1
1995-05-07 21:04:37.289161600,52.0,19.753046561235404,-1
1995-05-07 21:04:37.289161600,60.0,19.44263505639234,-1
1995-05-07 21:04:37.289161600,80.0,19.482875164396717,-1
1995-05-07 21:04:37.289161600,104.0,20.45664908158509,5.82112881484105e-23
1995-05-07 21:04:37.289161600,124.0,19.78685235727702,-1
1995-05-07 21:04:37.289161600,148.0,21.77223549327167,4.2349965443286297e-23
1995-05-07 21:04:37.289161600,196.0,23.10494697683493,5.634305152339847e-23
1995-05-07 21:04:37.289161600,272.0,19.926636556680272,-1
1995-05-07 21:04:37.289161600,388.0,19.60639187868145,-1
1995-05-07 21:04:37.289161600,540.0,19.510061059599344,-1
1995-05-07 21:04:37.289161600,740.0,19.53065837030427,-1
1995-05-07 21:04:37.289161600,940.0,19.466174717727682,-1
1995-05-07 21:04:37.289161600,1040.0,19.432585383686867,-1
1995-05-07 21:07:40.553157248,20.0,19.520810854070348,-1
1995-05-07 21:07:40.553157248,28.0,19.48496069746937,-1
1995-05-07 21:07:40.553157248,40.0,19.41162200359275,-1
1995-05-07 21:07:40.553157248,52.0,19.862458856962224,-1
1995-05-07 21:07:40.553157248,60.0,19.425498628023284,-1
1995-05-07 21:07:40.553157248,80.0,19.392720828909344,-1
1995-05-07 21:07:40.553157248,104.0,19.403903573138873,-1
1995-05-07 21:07:40.553157248,124.0,19.537709998058602,-1
1995-05-07 21:07:40.553157248,148.0,19.420217162348578,-1
1995-05-07 21:07:40.553157248,196.0,23.34493341156911,6.976777964554223e-23
1995-05-07 21:07:40.553157248,272.0,20.032556605033864,-1
1995-05-07 21:07:40.553157248,388.0,20.00790822507553,-1
1995-05-07 21:07:40.553157248,540.0,19.4905961209726,-1
1995-05-07 21:07:40.553157248,740.0,19.534691849192093,-1
1995-05-07 21:07:40.553157248,940.0,19.509122038878274,-1
1995-05-07 21:07:40.553157248,1040.0,19.440251435677503,-1
1995-05-07 21:10:43.817153024,20.0,19.485983049332333,-1
1995-05-07 21:10:43.817153024,28.0,19.418220910793035,-1
1995-05-07 21:10:43.817153024,40.0,19.478391631663076,-1
1995-05-07 21:10:43.817153024,52.0,19.70407928896202,1.4279690334070962e-22
1995-05-07 21:10:43.817153024,60.0,19.506136195016936,-1
1995-05-07 21:10:43.817153024,80.0,19.391522080470736,-1
1995-05-07 21:10:43.817153024,104.0,19.302398456204926,-1
1995-05-07 21:10:43.817153024,124.0,19.56519256455599,-1
1995-05-07 21:10:43.817153024,148.0,20.464359488227664,-1
1995-05-07 21:10:43.817153024,196.0,31.484054618953937,7.784584195110529e-22
1995-05-07 21:10:43.817153024,272.0,19.591217771012612,-1
1995-05-07 21:10:43.817153024,388.0,20.315745878262717,-1
1995-05-07 21:10:43.817153024,540.0,19.500926498411122,-1
1995-05-07 21:10:43.817153024,740.0,19.565857359990677,-1
1995-05-07 21:10:43.817153024,940.0,19.481448863043475,-1
1995-05-07 21:10:43.817153024,1040.0,19.44495713710389,-1
1995-05-07 21:13:47.081148800,20.0,19.592030751069057,-1
1995-05-07 21:13:47.081148800,28.0,19.383420353767107,-1
1995-05-07 21:13:47.081148800,40.0,19.478391631663076,-1
1995-05-07 21:13:47.081148800,52.0,20.788837116065295,1.2023050932503796e-22
1995-05-07 21:13:47.081148800,60.0,20.19912786431113,-1
1995-05-07 21:13:47.081148800,80.0,19.53073483766129,-1
1995-05-07 21:13:47.081148800,104.0,19.27320090328179,-1
1995-05-07 21:13:47.081148800,124.0,19.954037349367283,3.310432843113813e-23
1995-05-07 21:13:47.081148800,148.0,19.50520500791241,-1
1995-05-07 21:13:47.081148800,196.0,20.680095480480034,2.4153168501487515e-23
1995-05-07 21:13:47.081148800,272.0,19.639159612807628,-1
1995-05-07 21:13:47.081148800,388.0,19.9983179104247,-1
1995-05-07 21:13:47.081148800,540.0,19.50076970946351,-1
1995-05-07 21:13:47.081148800,740.0,19.554187591507528,-1
1995-05-07 21:13:47.081148800,940.0,19.46684388639914,-1
1995-05-07 21:13:47.081148800,1040.0,19.477985968236947,-1
1995-05-07 21:16:50.345144576,20.0,19.520810854070348,-1
1995-05-07 21:16:50.345144576,28.0,19.315252487245004,-1
1995-05-07 21:16:50.345144576,40.0,19.478391631663076,-1
1995-05-07 21:16:50.345144576,52.0,19.814435640861024,1.5355878241261902e-22
1995-05-07 21:16:50.345144576,60.0,19.521831089722127,-1
1995-05-07 21:16:50.345144576,80.0,19.376308832795466,-1
1995-05-07 21:16:50.345144576,104.0,20.21848559250722,-1
1995-05-07 21:16:50.345144576,124.0,20.000474556790103,-1
1995-05-07 21:16:50.345144576,148.0,22.6255289966261,9.10657104149731e-23
1995-05-07 21:16:50.345144576,196.0,22.230051465601427,4.529376605747234e-23
1995-05-07 21:16:50.345144576,272.0,19.523413723590775,-1
1995-05-07 21:16:50.345144576,388.0,19.678275398330683,-1
1995-05-07 21:16:50.345144576,540.0,19.481119933319118,-1
1995-05-07 21:16:50.345144576,740.0,19.569238697048867,-1
1995-05-07 21:16:50.345144576,940.0,19.476670144549054,-1
1995-05-07 21:16:50.345144576,1040.0,19.431131535152122,-1
1995-05-07 21:19:53.609140224,20.0,19.45087368710992,-1
1995-05-07 21:19:53.609140224,28.0,19.413764348634473,-1
1995-05-07 21:19:53.609140224,40.0,19.447235466551454,-1
1995-05-07 21:19:53.609140224,52.0,19.89035382002276,-1
1995-05-07 21:19:53.609140224,60.0,19.536563744018814,-1
1995-05-07 21:19:53.609140224,80.0,19.574213126138893,-1
1995-05-07 21:19:53.609140224,104.0,20.993710291358035,5.452295158127512e-23
1995-05-07 21:19:53.609140224,124.0,21.03870074660532,2.9020110043881805e-23
1995-05-07 21:19:53.609140224,148.0,22.180016548320104,4.9323051266578266e-23
1995-05-07 21:19:53.609140224,196.0,28.651492852629975,4.317336945631745e-22
1995-05-07 21:19:53.609140224,272.0,21.7912964069715,2.6278787324899457e-23
1995-05-07 21:19:53.609140224,388.0,19.53604212124614,-1
1995-05-07 21:19:53.609140224,540.0,19.50946417776804,-1
1995-05-07 21:19:53.609140224,740.0,19.529673046577784,-1
1995-05-07 21:19:53.609140224,940.0,19.492178622386568,-1
1995-05-07 21:19:53.609140224,1040.0,19.452647540207707,-1
1995-05-07 21:22:56.873136000,20.0,19.520810854070348,-1
1995-05-07 21:22:56.873136000,28.0,19.55748593246218,-1
1995-05-07 21:22:56.873136000,40.0,19.61109257265735,-1
1995-05-07 21:22:56.873136000,52.0,19.83882440899401,1.1515500564518425e-22
1995-05-07 21:22:56.873136000,60.0,19.488369152699633,-1
1995-05-07 21:22:56.873136000,80.0,19.57402359659715,-1
1995-05-07 21:22:56.873136000,104.0,23.194138736870958,2.2086147866575046e-22
1995-05-07 21:22:56.873136000,124.0,28.62406975926111,1.3056112066626926e-21
1995-05-07 21:22:56.873136000,148.0,24.086367335651033,1.3717360160507238e-22
1995-05-07 21:22:56.873136000,196.0,30.12432665941328,5.39306373610896e-22
1995-05-07 21:22:56.873136000,272.0,19.95660344699482,-1
1995-05-07 21:22:56.873136000,388.0,19.57436739274587,-1
1995-05-07 21:22:56.873136000,540.0,19.495574590372403,-1
1995-05-07 21:22:56.873136000,740.0,19.542524446239756,-1
1995-05-07 21:22:56.873136000,940.0,19.494368047271422,-1
1995-05-07 21:22:56.873136000,1040.0,19.452361726415806,-1
1995-05-07 21:26:00.137131776,20.0,19.659748667172106,-1
1995-05-07 21:26:00.137131776,28.0,19.521291342959522,-1
1995-05-07 21:26:00.137131776,40.0,19.447235466551454,-1
1995-05-07 21:26:00.137131776,52.0,19.663021452655535,-1
1995-05-07 21:26:00.137131776,60.0,19.568607006484065,-1
1995-05-07 21:26:00.137131776,80.0,19.331660971024966,-1
1995-05-07 21:26:00.137131776,104.0,19.30324568476743,-1
1995-05-07 21:26:00.137131776,124.0,19.440490131361933,-1
1995-05-07 21:26:00.137131776,148.0,19.35881890661183,-1
1995-05-07 21:26:00.137131776,196.0,19.6598067498157,-1
1995-05-07 21:26:00.137131776,272.0,19.42107619514055,-1
1995-05-07 21:26:00.137131776,388.0,19.58569986868481,-1
1995-05-07 21:26:00.137131776,540.0,19.471067907019872,-1
1995-05-07 21:26:00.137131776,740.0,19.53925739080023,-1
1995-05-07 21:26:00.137131776,940.0,19.481407599373398,-1
1995-05-07 21:26:00.137131776,1040.0,19.43269829580354,-1
1995-05-07 21:29:03.401127552,20.0,19.662101532869368,-1
1995-05-07 21:29:03.401127552,28.0,19.51662775890412,-1
1995-05-07 21:29:03.401127552,40.0,19.511395399527288,-1
1995-05-07 21:29:03.401127552,52.0,19.836470289954423,1.1497019643771062e-22
1995-05-07 21:29:03.401127552,60.0,19.50314254380373,-1
1995-05-07 21:29:03.401127552,80.0,19.375806960096604,-1
1995-05-07 21:29:03.401127552,104.0,19.651474676670503,-1
1995-05-07 21:29:03.401127552,124.0,19.52656869324462,-1
1995-05-07 21:29:03.401127552,148.0,19.588409371576343,-1
1995-05-07 21:29:03.401127552,196.0,22.238794411293593,-1
1995-05-07 21:29:03.401127552,272.0,19.695722424862147,-1
1995-05-07 21:29:03.401127552,388.0,19.513644347501877,-1
1995-05-07 21:29:03.401127552,540.0,19.514951093215423,-1
1995-05-07 21:29:03.401127552,740.0,19.561709115335866,-1
1995-05-07 21:29:03.401127552,940.0,19.49425663551986,-1
1995-05-07 21:29:03.401127552,1040.0,19.450312729457835,-1
1995-05-07 21:32:06.665123328,20.0,19.555361581288647,-1
1995-05-07 21:32:06.665123328,28.0,19.48260994310133,-1
1995-05-07 21:32:06.665123328,40.0,19.513609103964836,-1
1995-05-07 21:32:06.665123328,52.0,19.799308539091186,1.478879417344642e-22
1995-05-07 21:32:06.665123328,60.0,19.47253842754953,-1
1995-05-07 21:32:06.665123328,80.0,19.4372941189469,-1
1995-05-07 21:32:06.665123328,104.0,19.389919407957464,-1
1995-05-07 21:32:06.665123328,124.0,20.852699567169907,-1
1995-05-07 21:32:06.665123328,148.0,21.63956853526316,-1
1995-05-07 21:32:06.665123328,196.0,23.317468594680726,7.093559088601874e-23
1995-05-07 21:32:06.665123328,272.0,19.670257075726713,-1
1995-05-07 21:32:06.665123328,388.0,19.61954099668009,-1
1995-05-07 21:32:06.665123328,540.0,19.466619655834137,-1
1995-05-07 21:32:06.665123328,740.0,19.54217901273713,-1
1995-05-07 21:32:06.665123328,940.0,19.484281080097062,-1
1995-05-07 21:32:06.665123328,1040.0,19.442298575637462,-1
1995-05-07 21:35:09.929118976,20.0,19.695550543964234,-1
1995-05-07 21:35:09.929118976,28.0,19.552695551929943,-1
1995-05-07 21:35:09.929118976,40.0,21.005388252186815,-1
