datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-01 21:08:07.864710912,28.0,-1,-1
1995-02-01 21:08:07.864710912,32.0,-1,-1
1995-02-01 21:08:07.864710912,36.0,-1,-1
1995-02-01 21:08:07.864710912,40.0,-1,-1
1995-02-01 21:08:07.864710912,44.0,-1,-1
1995-02-01 21:08:07.864710912,48.0,-1,-1
1995-02-01 21:08:07.864710912,52.0,-1,-1
1995-02-01 21:08:07.864710912,60.0,-1,-1
1995-02-01 21:08:07.864710912,72.0,-1,-1
1995-02-01 21:08:07.864710912,76.0,-1,-1
1995-02-01 21:08:07.864710912,80.0,-1,-1
1995-02-01 21:08:07.864710912,92.0,-1,-1
1995-02-01 21:08:07.864710912,96.0,-1,-1
1995-02-01 21:08:07.864710912,104.0,-1,-1
1995-02-01 21:08:07.864710912,124.0,-1,-1
1995-02-01 21:08:07.864710912,136.0,-1,-1
1995-02-01 21:08:07.864710912,148.0,-1,-1
1995-02-01 21:08:07.864710912,164.0,-1,-1
1995-02-01 21:08:07.864710912,176.0,-1,-1
1995-02-01 21:08:07.864710912,196.0,-1,-1
1995-02-01 21:08:07.864710912,216.0,-1,-1
1995-02-01 21:08:07.864710912,224.0,-1,-1
1995-02-01 21:08:07.864710912,256.0,-1,-1
1995-02-01 21:08:07.864710912,272.0,-1,-1
1995-02-01 21:08:07.864710912,280.0,-1,-1
1995-02-01 21:08:07.864710912,332.0,-1,-1
1995-02-01 21:08:07.864710912,364.0,-1,-1
1995-02-01 21:08:07.864710912,388.0,-1,-1
1995-02-01 21:08:07.864710912,428.0,-1,-1
1995-02-01 21:08:07.864710912,472.0,-1,-1
1995-02-01 21:08:07.864710912,484.0,-1,-1
1995-02-01 21:08:07.864710912,540.0,-1,-1
1995-02-01 21:08:07.864710912,616.0,-1,-1
1995-02-01 21:08:07.864710912,624.0,-1,-1
1995-02-01 21:08:07.864710912,740.0,-1,-1
1995-02-01 21:08:07.864710912,796.0,-1,-1
1995-02-01 21:08:07.864710912,804.0,-1,-1
1995-02-01 21:08:07.864710912,940.0,-1,-1
1995-02-01 21:08:07.864710912,1040.0,-1,-1
1995-02-01 21:11:10.889623936,20.0,-1,-1
1995-02-01 21:11:10.889623936,24.0,-1,-1
1995-02-01 21:11:10.889623936,28.0,-1,-1
1995-02-01 21:11:10.889623936,32.0,-1,-1
1995-02-01 21:11:10.889623936,36.0,-1,-1
1995-02-01 21:11:10.889623936,40.0,-1,-1
1995-02-01 21:11:10.889623936,44.0,-1,-1
1995-02-01 21:11:10.889623936,48.0,-1,-1
1995-02-01 21:11:10.889623936,52.0,-1,-1
1995-02-01 21:11:10.889623936,60.0,-1,-1
1995-02-01 21:11:10.889623936,72.0,-1,-1
1995-02-01 21:11:10.889623936,76.0,-1,-1
1995-02-01 21:11:10.889623936,80.0,-1,-1
1995-02-01 21:11:10.889623936,92.0,-1,-1
1995-02-01 21:11:10.889623936,96.0,-1,-1
1995-02-01 21:11:10.889623936,104.0,-1,-1
1995-02-01 21:11:10.889623936,124.0,-1,-1
1995-02-01 21:11:10.889623936,136.0,-1,-1
1995-02-01 21:11:10.889623936,148.0,-1,-1
1995-02-01 21:11:10.889623936,164.0,-1,-1
1995-02-01 21:11:10.889623936,176.0,-1,-1
1995-02-01 21:11:10.889623936,196.0,-1,-1
1995-02-01 21:11:10.889623936,216.0,-1,-1
1995-02-01 21:11:10.889623936,224.0,-1,-1
1995-02-01 21:11:10.889623936,256.0,-1,-1
1995-02-01 21:11:10.889623936,272.0,-1,-1
1995-02-01 21:11:10.889623936,280.0,-1,-1
1995-02-01 21:11:10.889623936,332.0,-1,-1
1995-02-01 21:11:10.889623936,364.0,-1,-1
1995-02-01 21:11:10.889623936,388.0,-1,-1
1995-02-01 21:11:10.889623936,428.0,-1,-1
1995-02-01 21:11:10.889623936,472.0,-1,-1
1995-02-01 21:11:10.889623936,484.0,-1,-1
1995-02-01 21:11:10.889623936,540.0,-1,-1
1995-02-01 21:11:10.889623936,616.0,-1,-1
1995-02-01 21:11:10.889623936,624.0,-1,-1
1995-02-01 21:11:10.889623936,740.0,-1,-1
1995-02-01 21:11:10.889623936,796.0,-1,-1
1995-02-01 21:11:10.889623936,804.0,-1,-1
1995-02-01 21:11:10.889623936,940.0,-1,-1
1995-02-01 21:11:10.889623936,1040.0,-1,-1
1995-02-01 21:14:13.914536832,20.0,-1,-1
1995-02-01 21:14:13.914536832,24.0,-1,-1
1995-02-01 21:14:13.914536832,28.0,-1,-1
1995-02-01 21:14:13.914536832,32.0,-1,-1
1995-02-01 21:14:13.914536832,36.0,-1,-1
1995-02-01 21:14:13.914536832,40.0,-1,-1
1995-02-01 21:14:13.914536832,44.0,-1,-1
1995-02-01 21:14:13.914536832,48.0,-1,-1
1995-02-01 21:14:13.914536832,52.0,-1,-1
1995-02-01 21:14:13.914536832,60.0,-1,-1
1995-02-01 21:14:13.914536832,72.0,-1,-1
1995-02-01 21:14:13.914536832,76.0,-1,-1
1995-02-01 21:14:13.914536832,80.0,-1,-1
1995-02-01 21:14:13.914536832,92.0,-1,-1
1995-02-01 21:14:13.914536832,96.0,-1,-1
1995-02-01 21:14:13.914536832,104.0,-1,-1
1995-02-01 21:14:13.914536832,124.0,-1,-1
1995-02-01 21:14:13.914536832,136.0,-1,-1
1995-02-01 21:14:13.914536832,148.0,-1,-1
1995-02-01 21:14:13.914536832,164.0,-1,-1
1995-02-01 21:14:13.914536832,176.0,-1,-1
1995-02-01 21:14:13.914536832,196.0,-1,-1
1995-02-01 21:14:13.914536832,216.0,-1,-1
1995-02-01 21:14:13.914536832,224.0,-1,-1
1995-02-01 21:14:13.914536832,256.0,-1,-1
1995-02-01 21:14:13.914536832,272.0,-1,-1
1995-02-01 21:14:13.914536832,280.0,-1,-1
1995-02-01 21:14:13.914536832,332.0,-1,-1
1995-02-01 21:14:13.914536832,364.0,-1,-1
1995-02-01 21:14:13.914536832,388.0,-1,-1
1995-02-01 21:14:13.914536832,428.0,-1,-1
1995-02-01 21:14:13.914536832,472.0,-1,-1
1995-02-01 21:14:13.914536832,484.0,-1,-1
1995-02-01 21:14:13.914536832,540.0,-1,-1
1995-02-01 21:14:13.914536832,616.0,-1,-1
1995-02-01 21:14:13.914536832,624.0,-1,-1
1995-02-01 21:14:13.914536832,740.0,-1,-1
1995-02-01 21:14:13.914536832,796.0,-1,-1
1995-02-01 21:14:13.914536832,804.0,-1,-1
1995-02-01 21:14:13.914536832,940.0,-1,-1
1995-02-01 21:14:13.914536832,1040.0,-1,-1
1995-02-01 21:17:16.939449856,20.0,-1,-1
1995-02-01 21:17:16.939449856,24.0,-1,-1
1995-02-01 21:17:16.939449856,28.0,-1,-1
1995-02-01 21:17:16.939449856,32.0,-1,-1
1995-02-01 21:17:16.939449856,36.0,-1,-1
1995-02-01 21:17:16.939449856,40.0,-1,-1
1995-02-01 21:17:16.939449856,44.0,-1,-1
1995-02-01 21:17:16.939449856,48.0,-1,-1
1995-02-01 21:17:16.939449856,52.0,-1,-1
1995-02-01 21:17:16.939449856,60.0,-1,-1
1995-02-01 21:17:16.939449856,72.0,-1,-1
1995-02-01 21:17:16.939449856,76.0,-1,-1
1995-02-01 21:17:16.939449856,80.0,-1,-1
1995-02-01 21:17:16.939449856,92.0,-1,-1
1995-02-01 21:17:16.939449856,96.0,-1,-1
1995-02-01 21:17:16.939449856,104.0,-1,-1
1995-02-01 21:17:16.939449856,124.0,-1,-1
1995-02-01 21:17:16.939449856,136.0,-1,-1
1995-02-01 21:17:16.939449856,148.0,-1,-1
1995-02-01 21:17:16.939449856,164.0,-1,-1
1995-02-01 21:17:16.939449856,176.0,-1,-1
1995-02-01 21:17:16.939449856,196.0,-1,-1
1995-02-01 21:17:16.939449856,216.0,-1,-1
1995-02-01 21:17:16.939449856,224.0,-1,-1
1995-02-01 21:17:16.939449856,256.0,-1,-1
1995-02-01 21:17:16.939449856,272.0,-1,-1
1995-02-01 21:17:16.939449856,280.0,-1,-1
1995-02-01 21:17:16.939449856,332.0,-1,-1
1995-02-01 21:17:16.939449856,364.0,-1,-1
1995-02-01 21:17:16.939449856,388.0,-1,-1
1995-02-01 21:17:16.939449856,428.0,-1,-1
1995-02-01 21:17:16.939449856,472.0,-1,-1
1995-02-01 21:17:16.939449856,484.0,-1,-1
1995-02-01 21:17:16.939449856,540.0,-1,-1
1995-02-01 21:17:16.939449856,616.0,-1,-1
1995-02-01 21:17:16.939449856,624.0,-1,-1
1995-02-01 21:17:16.939449856,740.0,-1,-1
1995-02-01 21:17:16.939449856,796.0,-1,-1
1995-02-01 21:17:16.939449856,804.0,-1,-1
1995-02-01 21:17:16.939449856,940.0,-1,-1
1995-02-01 21:17:16.939449856,1040.0,-1,-1
1995-02-01 21:20:19.964362752,20.0,-1,-1
1995-02-01 21:20:19.964362752,24.0,-1,-1
1995-02-01 21:20:19.964362752,28.0,-1,-1
1995-02-01 21:20:19.964362752,32.0,-1,-1
1995-02-01 21:20:19.964362752,36.0,-1,-1
1995-02-01 21:20:19.964362752,40.0,-1,-1
1995-02-01 21:20:19.964362752,44.0,-1,-1
1995-02-01 21:20:19.964362752,48.0,-1,-1
1995-02-01 21:20:19.964362752,52.0,-1,-1
1995-02-01 21:20:19.964362752,60.0,-1,-1
1995-02-01 21:20:19.964362752,72.0,-1,-1
1995-02-01 21:20:19.964362752,76.0,-1,-1
1995-02-01 21:20:19.964362752,80.0,-1,-1
1995-02-01 21:20:19.964362752,92.0,-1,-1
1995-02-01 21:20:19.964362752,96.0,-1,-1
1995-02-01 21:20:19.964362752,104.0,-1,-1
1995-02-01 21:20:19.964362752,124.0,-1,-1
1995-02-01 21:20:19.964362752,136.0,-1,-1
1995-02-01 21:20:19.964362752,148.0,-1,-1
1995-02-01 21:20:19.964362752,164.0,-1,-1
1995-02-01 21:20:19.964362752,176.0,-1,-1
1995-02-01 21:20:19.964362752,196.0,-1,-1
1995-02-01 21:20:19.964362752,216.0,-1,-1
1995-02-01 21:20:19.964362752,224.0,-1,-1
1995-02-01 21:20:19.964362752,256.0,-1,-1
1995-02-01 21:20:19.964362752,272.0,-1,-1
1995-02-01 21:20:19.964362752,280.0,-1,-1
1995-02-01 21:20:19.964362752,332.0,-1,-1
1995-02-01 21:20:19.964362752,364.0,-1,-1
1995-02-01 21:20:19.964362752,388.0,-1,-1
1995-02-01 21:20:19.964362752,428.0,-1,-1
1995-02-01 21:20:19.964362752,472.0,-1,-1
1995-02-01 21:20:19.964362752,484.0,-1,-1
1995-02-01 21:20:19.964362752,540.0,-1,-1
1995-02-01 21:20:19.964362752,616.0,-1,-1
1995-02-01 21:20:19.964362752,624.0,-1,-1
1995-02-01 21:20:19.964362752,740.0,-1,-1
1995-02-01 21:20:19.964362752,796.0,-1,-1
1995-02-01 21:20:19.964362752,804.0,-1,-1
1995-02-01 21:20:19.964362752,940.0,-1,-1
1995-02-01 21:20:19.964362752,1040.0,-1,-1
1995-02-01 21:23:22.989275648,20.0,-1,-1
1995-02-01 21:23:22.989275648,24.0,-1,-1
1995-02-01 21:23:22.989275648,28.0,-1,-1
1995-02-01 21:23:22.989275648,32.0,-1,-1
1995-02-01 21:23:22.989275648,36.0,-1,-1
1995-02-01 21:23:22.989275648,40.0,-1,-1
1995-02-01 21:23:22.989275648,44.0,-1,-1
1995-02-01 21:23:22.989275648,48.0,-1,-1
1995-02-01 21:23:22.989275648,52.0,-1,-1
1995-02-01 21:23:22.989275648,60.0,-1,-1
1995-02-01 21:23:22.989275648,72.0,-1,-1
1995-02-01 21:23:22.989275648,76.0,-1,-1
1995-02-01 21:23:22.989275648,80.0,-1,-1
1995-02-01 21:23:22.989275648,92.0,-1,-1
1995-02-01 21:23:22.989275648,96.0,-1,-1
1995-02-01 21:23:22.989275648,104.0,-1,-1
1995-02-01 21:23:22.989275648,124.0,-1,-1
1995-02-01 21:23:22.989275648,136.0,-1,-1
1995-02-01 21:23:22.989275648,148.0,-1,-1
1995-02-01 21:23:22.989275648,164.0,-1,-1
1995-02-01 21:23:22.989275648,176.0,-1,-1
1995-02-01 21:23:22.989275648,196.0,-1,-1
1995-02-01 21:23:22.989275648,216.0,-1,-1
1995-02-01 21:23:22.989275648,224.0,-1,-1
1995-02-01 21:23:22.989275648,256.0,-1,-1
1995-02-01 21:23:22.989275648,272.0,-1,-1
1995-02-01 21:23:22.989275648,280.0,-1,-1
1995-02-01 21:23:22.989275648,332.0,-1,-1
1995-02-01 21:23:22.989275648,364.0,-1,-1
1995-02-01 21:23:22.989275648,388.0,-1,-1
1995-02-01 21:23:22.989275648,428.0,-1,-1
1995-02-01 21:23:22.989275648,472.0,-1,-1
1995-02-01 21:23:22.989275648,484.0,-1,-1
1995-02-01 21:23:22.989275648,540.0,-1,-1
1995-02-01 21:23:22.989275648,616.0,-1,-1
1995-02-01 21:23:22.989275648,624.0,-1,-1
1995-02-01 21:23:22.989275648,740.0,-1,-1
1995-02-01 21:23:22.989275648,796.0,-1,-1
1995-02-01 21:23:22.989275648,804.0,-1,-1
1995-02-01 21:23:22.989275648,940.0,-1,-1
1995-02-01 21:23:22.989275648,1040.0,-1,-1
1995-02-01 21:26:26.014188672,20.0,-1,-1
1995-02-01 21:26:26.014188672,24.0,-1,-1
1995-02-01 21:26:26.014188672,28.0,-1,-1
1995-02-01 21:26:26.014188672,32.0,-1,-1
1995-02-01 21:26:26.014188672,36.0,-1,-1
1995-02-01 21:26:26.014188672,40.0,-1,-1
1995-02-01 21:26:26.014188672,44.0,-1,-1
1995-02-01 21:26:26.014188672,48.0,-1,-1
1995-02-01 21:26:26.014188672,52.0,-1,-1
1995-02-01 21:26:26.014188672,60.0,-1,-1
1995-02-01 21:26:26.014188672,72.0,-1,-1
1995-02-01 21:26:26.014188672,76.0,-1,-1
1995-02-01 21:26:26.014188672,80.0,-1,-1
1995-02-01 21:26:26.014188672,92.0,-1,-1
1995-02-01 21:26:26.014188672,96.0,-1,-1
1995-02-01 21:26:26.014188672,104.0,-1,-1
1995-02-01 21:26:26.014188672,124.0,-1,-1
1995-02-01 21:26:26.014188672,136.0,-1,-1
1995-02-01 21:26:26.014188672,148.0,-1,-1
1995-02-01 21:26:26.014188672,164.0,-1,-1
1995-02-01 21:26:26.014188672,176.0,-1,-1
1995-02-01 21:26:26.014188672,196.0,-1,-1
1995-02-01 21:26:26.014188672,216.0,-1,-1
1995-02-01 21:26:26.014188672,224.0,-1,-1
1995-02-01 21:26:26.014188672,256.0,-1,-1
1995-02-01 21:26:26.014188672,272.0,-1,-1
1995-02-01 21:26:26.014188672,280.0,-1,-1
1995-02-01 21:26:26.014188672,332.0,-1,-1
1995-02-01 21:26:26.014188672,364.0,-1,-1
1995-02-01 21:26:26.014188672,388.0,-1,-1
1995-02-01 21:26:26.014188672,428.0,-1,-1
1995-02-01 21:26:26.014188672,472.0,-1,-1
1995-02-01 21:26:26.014188672,484.0,-1,-1
1995-02-01 21:26:26.014188672,540.0,-1,-1
1995-02-01 21:26:26.014188672,616.0,-1,-1
1995-02-01 21:26:26.014188672,624.0,-1,-1
1995-02-01 21:26:26.014188672,740.0,-1,-1
1995-02-01 21:26:26.014188672,796.0,-1,-1
1995-02-01 21:26:26.014188672,804.0,-1,-1
1995-02-01 21:26:26.014188672,940.0,-1,-1
1995-02-01 21:26:26.014188672,1040.0,-1,-1
1995-02-01 21:29:29.039101568,20.0,-1,-1
1995-02-01 21:29:29.039101568,24.0,-1,-1
1995-02-01 21:29:29.039101568,28.0,-1,-1
1995-02-01 21:29:29.039101568,32.0,-1,-1
1995-02-01 21:29:29.039101568,36.0,-1,-1
1995-02-01 21:29:29.039101568,40.0,-1,-1
1995-02-01 21:29:29.039101568,44.0,-1,-1
1995-02-01 21:29:29.039101568,48.0,-1,-1
1995-02-01 21:29:29.039101568,52.0,-1,-1
1995-02-01 21:29:29.039101568,60.0,-1,-1
1995-02-01 21:29:29.039101568,72.0,-1,-1
1995-02-01 21:29:29.039101568,76.0,-1,-1
1995-02-01 21:29:29.039101568,80.0,-1,-1
1995-02-01 21:29:29.039101568,92.0,-1,-1
1995-02-01 21:29:29.039101568,96.0,-1,-1
1995-02-01 21:29:29.039101568,104.0,-1,-1
1995-02-01 21:29:29.039101568,124.0,-1,-1
1995-02-01 21:29:29.039101568,136.0,-1,-1
1995-02-01 21:29:29.039101568,148.0,-1,-1
1995-02-01 21:29:29.039101568,164.0,-1,-1
1995-02-01 21:29:29.039101568,176.0,-1,-1
1995-02-01 21:29:29.039101568,196.0,-1,-1
1995-02-01 21:29:29.039101568,216.0,-1,-1
1995-02-01 21:29:29.039101568,224.0,-1,-1
1995-02-01 21:29:29.039101568,256.0,-1,-1
1995-02-01 21:29:29.039101568,272.0,-1,-1
1995-02-01 21:29:29.039101568,280.0,-1,-1
1995-02-01 21:29:29.039101568,332.0,-1,-1
1995-02-01 21:29:29.039101568,364.0,-1,-1
1995-02-01 21:29:29.039101568,388.0,-1,-1
1995-02-01 21:29:29.039101568,428.0,-1,-1
1995-02-01 21:29:29.039101568,472.0,-1,-1
1995-02-01 21:29:29.039101568,484.0,-1,-1
1995-02-01 21:29:29.039101568,540.0,-1,-1
1995-02-01 21:29:29.039101568,616.0,-1,-1
1995-02-01 21:29:29.039101568,624.0,-1,-1
1995-02-01 21:29:29.039101568,740.0,-1,-1
1995-02-01 21:29:29.039101568,796.0,-1,-1
1995-02-01 21:29:29.039101568,804.0,-1,-1
1995-02-01 21:29:29.039101568,940.0,-1,-1
1995-02-01 21:29:29.039101568,1040.0,-1,-1
1995-02-01 21:32:32.064014592,20.0,-1,-1
1995-02-01 21:32:32.064014592,24.0,-1,-1
1995-02-01 21:32:32.064014592,28.0,-1,-1
1995-02-01 21:32:32.064014592,32.0,-1,-1
1995-02-01 21:32:32.064014592,36.0,-1,-1
1995-02-01 21:32:32.064014592,40.0,-1,-1
1995-02-01 21:32:32.064014592,44.0,-1,-1
1995-02-01 21:32:32.064014592,48.0,-1,-1
1995-02-01 21:32:32.064014592,52.0,-1,-1
1995-02-01 21:32:32.064014592,60.0,-1,-1
1995-02-01 21:32:32.064014592,72.0,-1,-1
1995-02-01 21:32:32.064014592,76.0,-1,-1
1995-02-01 21:32:32.064014592,80.0,-1,-1
1995-02-01 21:32:32.064014592,92.0,-1,-1
1995-02-01 21:32:32.064014592,96.0,-1,-1
1995-02-01 21:32:32.064014592,104.0,-1,-1
1995-02-01 21:32:32.064014592,124.0,-1,-1
1995-02-01 21:32:32.064014592,136.0,-1,-1
1995-02-01 21:32:32.064014592,148.0,-1,-1
1995-02-01 21:32:32.064014592,164.0,-1,-1
1995-02-01 21:32:32.064014592,176.0,-1,-1
1995-02-01 21:32:32.064014592,196.0,-1,-1
1995-02-01 21:32:32.064014592,216.0,-1,-1
1995-02-01 21:32:32.064014592,224.0,-1,-1
1995-02-01 21:32:32.064014592,256.0,-1,-1
1995-02-01 21:32:32.064014592,272.0,-1,-1
1995-02-01 21:32:32.064014592,280.0,-1,-1
1995-02-01 21:32:32.064014592,332.0,-1,-1
1995-02-01 21:32:32.064014592,364.0,-1,-1
1995-02-01 21:32:32.064014592,388.0,-1,-1
1995-02-01 21:32:32.064014592,428.0,-1,-1
1995-02-01 21:32:32.064014592,472.0,-1,-1
1995-02-01 21:32:32.064014592,484.0,-1,-1
1995-02-01 21:32:32.064014592,540.0,-1,-1
1995-02-01 21:32:32.064014592,616.0,-1,-1
1995-02-01 21:32:32.064014592,624.0,-1,-1
1995-02-01 21:32:32.064014592,740.0,-1,-1
1995-02-01 21:32:32.064014592,796.0,-1,-1
1995-02-01 21:32:32.064014592,804.0,-1,-1
1995-02-01 21:32:32.064014592,940.0,-1,-1
1995-02-01 21:32:32.064014592,1040.0,-1,-1
1995-02-01 21:35:35.088927488,20.0,-1,-1
1995-02-01 21:35:35.088927488,24.0,-1,-1
1995-02-01 21:35:35.088927488,28.0,-1,-1
1995-02-01 21:35:35.088927488,32.0,-1,-1
1995-02-01 21:35:35.088927488,36.0,-1,-1
1995-02-01 21:35:35.088927488,40.0,-1,-1
1995-02-01 21:35:35.088927488,44.0,-1,-1
1995-02-01 21:35:35.088927488,48.0,-1,-1
1995-02-01 21:35:35.088927488,52.0,-1,-1
1995-02-01 21:35:35.088927488,60.0,-1,-1
1995-02-01 21:35:35.088927488,72.0,-1,-1
1995-02-01 21:35:35.088927488,76.0,-1,-1
1995-02-01 21:35:35.088927488,80.0,-1,-1
1995-02-01 21:35:35.088927488,92.0,-1,-1
1995-02-01 21:35:35.088927488,96.0,-1,-1
1995-02-01 21:35:35.088927488,104.0,-1,-1
1995-02-01 21:35:35.088927488,124.0,-1,-1
1995-02-01 21:35:35.088927488,136.0,-1,-1
1995-02-01 21:35:35.088927488,148.0,-1,-1
1995-02-01 21:35:35.088927488,164.0,-1,-1
1995-02-01 21:35:35.088927488,176.0,-1,-1
1995-02-01 21:35:35.088927488,196.0,-1,-1
1995-02-01 21:35:35.088927488,216.0,-1,-1
1995-02-01 21:35:35.088927488,224.0,-1,-1
1995-02-01 21:35:35.088927488,256.0,-1,-1
1995-02-01 21:35:35.088927488,272.0,-1,-1
1995-02-01 21:35:35.088927488,280.0,-1,-1
1995-02-01 21:35:35.088927488,332.0,-1,-1
1995-02-01 21:35:35.088927488,364.0,-1,-1
1995-02-01 21:35:35.088927488,388.0,-1,-1
1995-02-01 21:35:35.088927488,428.0,-1,-1
1995-02-01 21:35:35.088927488,472.0,-1,-1
1995-02-01 21:35:35.088927488,484.0,-1,-1
1995-02-01 21:35:35.088927488,540.0,-1,-1
1995-02-01 21:35:35.088927488,616.0,-1,-1
1995-02-01 21:35:35.088927488,624.0,-1,-1
1995-02-01 21:35:35.088927488,740.0,-1,-1
1995-02-01 21:35:35.088927488,796.0,-1,-1
1995-02-01 21:35:35.088927488,804.0,-1,-1
1995-02-01 21:35:35.088927488,940.0,-1,-1
1995-02-01 21:35:35.088927488,1040.0,-1,-1
1995-02-01 21:38:38.113840512,20.0,-1,-1
1995-02-01 21:38:38.113840512,24.0,-1,-1
1995-02-01 21:38:38.113840512,28.0,-1,-1
1995-02-01 21:38:38.113840512,32.0,-1,-1
1995-02-01 21:38:38.113840512,36.0,-1,-1
1995-02-01 21:38:38.113840512,40.0,-1,-1
1995-02-01 21:38:38.113840512,44.0,-1,-1
1995-02-01 21:38:38.113840512,48.0,-1,-1
1995-02-01 21:38:38.113840512,52.0,-1,-1
1995-02-01 21:38:38.113840512,60.0,-1,-1
1995-02-01 21:38:38.113840512,72.0,-1,-1
1995-02-01 21:38:38.113840512,76.0,-1,-1
1995-02-01 21:38:38.113840512,80.0,-1,-1
1995-02-01 21:38:38.113840512,92.0,-1,-1
1995-02-01 21:38:38.113840512,96.0,-1,-1
1995-02-01 21:38:38.113840512,104.0,-1,-1
1995-02-01 21:38:38.113840512,124.0,-1,-1
1995-02-01 21:38:38.113840512,136.0,-1,-1
1995-02-01 21:38:38.113840512,148.0,-1,-1
1995-02-01 21:38:38.113840512,164.0,-1,-1
1995-02-01 21:38:38.113840512,176.0,-1,-1
1995-02-01 21:38:38.113840512,196.0,-1,-1
1995-02-01 21:38:38.113840512,216.0,-1,-1
1995-02-01 21:38:38.113840512,224.0,-1,-1
1995-02-01 21:38:38.113840512,256.0,-1,-1
1995-02-01 21:38:38.113840512,272.0,-1,-1
1995-02-01 21:38:38.113840512,280.0,-1,-1
1995-02-01 21:38:38.113840512,332.0,-1,-1
1995-02-01 21:38:38.113840512,364.0,-1,-1
1995-02-01 21:38:38.113840512,388.0,-1,-1
1995-02-01 21:38:38.113840512,428.0,-1,-1
1995-02-01 21:38:38.113840512,472.0,-1,-1
1995-02-01 21:38:38.113840512,484.0,-1,-1
1995-02-01 21:38:38.113840512,540.0,-1,-1
1995-02-01 21:38:38.113840512,616.0,-1,-1
1995-02-01 21:38:38.113840512,624.0,-1,-1
1995-02-01 21:38:38.113840512,740.0,-1,-1
1995-02-01 21:38:38.113840512,796.0,-1,-1
1995-02-01 21:38:38.113840512,804.0,-1,-1
1995-02-01 21:38:38.113840512,940.0,-1,-1
1995-02-01 21:38:38.113840512,1040.0,-1,-1
1995-02-01 21:41:41.138753408,20.0,-1,-1
1995-02-01 21:41:41.138753408,24.0,-1,-1
1995-02-01 21:41:41.138753408,28.0,-1,-1
1995-02-01 21:41:41.138753408,32.0,-1,-1
1995-02-01 21:41:41.138753408,36.0,-1,-1
1995-02-01 21:41:41.138753408,40.0,-1,-1
1995-02-01 21:41:41.138753408,44.0,-1,-1
1995-02-01 21:41:41.138753408,48.0,-1,-1
1995-02-01 21:41:41.138753408,52.0,-1,-1
1995-02-01 21:41:41.138753408,60.0,-1,-1
1995-02-01 21:41:41.138753408,72.0,-1,-1
1995-02-01 21:41:41.138753408,76.0,-1,-1
1995-02-01 21:41:41.138753408,80.0,-1,-1
1995-02-01 21:41:41.138753408,92.0,-1,-1
1995-02-01 21:41:41.138753408,96.0,-1,-1
1995-02-01 21:41:41.138753408,104.0,-1,-1
1995-02-01 21:41:41.138753408,124.0,-1,-1
1995-02-01 21:41:41.138753408,136.0,-1,-1
1995-02-01 21:41:41.138753408,148.0,-1,-1
1995-02-01 21:41:41.138753408,164.0,-1,-1
1995-02-01 21:41:41.138753408,176.0,-1,-1
1995-02-01 21:41:41.138753408,196.0,-1,-1
1995-02-01 21:41:41.138753408,216.0,-1,-1
1995-02-01 21:41:41.138753408,224.0,-1,-1
1995-02-01 21:41:41.138753408,256.0,-1,-1
1995-02-01 21:41:41.138753408,272.0,-1,-1
1995-02-01 21:41:41.138753408,280.0,-1,-1
1995-02-01 21:41:41.138753408,332.0,-1,-1
1995-02-01 21:41:41.138753408,364.0,-1,-1
1995-02-01 21:41:41.138753408,388.0,-1,-1
1995-02-01 21:41:41.138753408,428.0,-1,-1
1995-02-01 21:41:41.138753408,472.0,-1,-1
1995-02-01 21:41:41.138753408,484.0,-1,-1
1995-02-01 21:41:41.138753408,540.0,-1,-1
1995-02-01 21:41:41.138753408,616.0,-1,-1
1995-02-01 21:41:41.138753408,624.0,-1,-1
1995-02-01 21:41:41.138753408,740.0,-1,-1
1995-02-01 21:41:41.138753408,796.0,-1,-1
1995-02-01 21:41:41.138753408,804.0,-1,-1
1995-02-01 21:41:41.138753408,940.0,-1,-1
1995-02-01 21:41:41.138753408,1040.0,-1,-1
1995-02-01 21:44:44.163666304,20.0,-1,-1
1995-02-01 21:44:44.163666304,24.0,-1,-1
1995-02-01 21:44:44.163666304,28.0,-1,-1
1995-02-01 21:44:44.163666304,32.0,-1,-1
1995-02-01 21:44:44.163666304,36.0,-1,-1
1995-02-01 21:44:44.163666304,40.0,-1,-1
1995-02-01 21:44:44.163666304,44.0,-1,-1
1995-02-01 21:44:44.163666304,48.0,-1,-1
1995-02-01 21:44:44.163666304,52.0,-1,-1
1995-02-01 21:44:44.163666304,60.0,-1,-1
1995-02-01 21:44:44.163666304,72.0,-1,-1
1995-02-01 21:44:44.163666304,76.0,-1,-1
1995-02-01 21:44:44.163666304,80.0,-1,-1
1995-02-01 21:44:44.163666304,92.0,-1,-1
1995-02-01 21:44:44.163666304,96.0,-1,-1
1995-02-01 21:44:44.163666304,104.0,-1,-1
1995-02-01 21:44:44.163666304,124.0,-1,-1
1995-02-01 21:44:44.163666304,136.0,-1,-1
1995-02-01 21:44:44.163666304,148.0,-1,-1
1995-02-01 21:44:44.163666304,164.0,-1,-1
1995-02-01 21:44:44.163666304,176.0,-1,-1
1995-02-01 21:44:44.163666304,196.0,-1,-1
1995-02-01 21:44:44.163666304,216.0,-1,-1
1995-02-01 21:44:44.163666304,224.0,-1,-1
1995-02-01 21:44:44.163666304,256.0,-1,-1
1995-02-01 21:44:44.163666304,272.0,-1,-1
1995-02-01 21:44:44.163666304,280.0,-1,-1
