datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-18 21:47:25.677668608,804.0,-1,-1
1995-02-18 21:47:25.677668608,940.0,-1,-1
1995-02-18 21:47:25.677668608,1040.0,-1,-1
1995-02-18 21:50:28.702579328,20.0,-1,-1
1995-02-18 21:50:28.702579328,24.0,-1,-1
1995-02-18 21:50:28.702579328,28.0,-1,-1
1995-02-18 21:50:28.702579328,32.0,-1,-1
1995-02-18 21:50:28.702579328,36.0,-1,-1
1995-02-18 21:50:28.702579328,40.0,-1,-1
1995-02-18 21:50:28.702579328,44.0,-1,-1
1995-02-18 21:50:28.702579328,48.0,-1,-1
1995-02-18 21:50:28.702579328,52.0,-1,-1
1995-02-18 21:50:28.702579328,60.0,-1,-1
1995-02-18 21:50:28.702579328,72.0,-1,-1
1995-02-18 21:50:28.702579328,80.0,-1,-1
1995-02-18 21:50:28.702579328,92.0,-1,-1
1995-02-18 21:50:28.702579328,104.0,-1,-1
1995-02-18 21:50:28.702579328,124.0,-1,-1
1995-02-18 21:50:28.702579328,136.0,-1,-1
1995-02-18 21:50:28.702579328,148.0,-1,-1
1995-02-18 21:50:28.702579328,176.0,-1,-1
1995-02-18 21:50:28.702579328,196.0,-1,-1
1995-02-18 21:50:28.702579328,224.0,-1,-1
1995-02-18 21:50:28.702579328,256.0,-1,-1
1995-02-18 21:50:28.702579328,272.0,-1,-1
1995-02-18 21:50:28.702579328,332.0,-1,-1
1995-02-18 21:50:28.702579328,388.0,-1,-1
1995-02-18 21:50:28.702579328,428.0,-1,-1
1995-02-18 21:50:28.702579328,484.0,-1,-1
1995-02-18 21:50:28.702579328,540.0,-1,-1
1995-02-18 21:50:28.702579328,624.0,-1,-1
1995-02-18 21:50:28.702579328,740.0,-1,-1
1995-02-18 21:50:28.702579328,804.0,-1,-1
1995-02-18 21:50:28.702579328,940.0,-1,-1
1995-02-18 21:50:28.702579328,1040.0,-1,-1
1995-02-18 21:53:31.727490176,20.0,-1,-1
1995-02-18 21:53:31.727490176,24.0,-1,-1
1995-02-18 21:53:31.727490176,28.0,-1,-1
1995-02-18 21:53:31.727490176,32.0,-1,-1
1995-02-18 21:53:31.727490176,36.0,-1,-1
1995-02-18 21:53:31.727490176,40.0,-1,-1
1995-02-18 21:53:31.727490176,44.0,-1,-1
1995-02-18 21:53:31.727490176,48.0,-1,-1
1995-02-18 21:53:31.727490176,52.0,-1,-1
1995-02-18 21:53:31.727490176,60.0,-1,-1
1995-02-18 21:53:31.727490176,72.0,-1,-1
1995-02-18 21:53:31.727490176,80.0,-1,-1
1995-02-18 21:53:31.727490176,92.0,-1,-1
1995-02-18 21:53:31.727490176,104.0,-1,-1
1995-02-18 21:53:31.727490176,124.0,-1,-1
1995-02-18 21:53:31.727490176,136.0,-1,-1
1995-02-18 21:53:31.727490176,148.0,-1,-1
1995-02-18 21:53:31.727490176,176.0,-1,-1
1995-02-18 21:53:31.727490176,196.0,-1,-1
1995-02-18 21:53:31.727490176,224.0,-1,-1
1995-02-18 21:53:31.727490176,256.0,-1,-1
1995-02-18 21:53:31.727490176,272.0,-1,-1
1995-02-18 21:53:31.727490176,332.0,-1,-1
1995-02-18 21:53:31.727490176,388.0,-1,-1
1995-02-18 21:53:31.727490176,428.0,-1,-1
1995-02-18 21:53:31.727490176,484.0,-1,-1
1995-02-18 21:53:31.727490176,540.0,-1,-1
1995-02-18 21:53:31.727490176,624.0,-1,-1
1995-02-18 21:53:31.727490176,740.0,-1,-1
1995-02-18 21:53:31.727490176,804.0,-1,-1
1995-02-18 21:53:31.727490176,940.0,-1,-1
1995-02-18 21:53:31.727490176,1040.0,-1,-1
1995-02-18 21:56:34.752401024,20.0,-1,-1
1995-02-18 21:56:34.752401024,24.0,-1,-1
1995-02-18 21:56:34.752401024,28.0,-1,-1
1995-02-18 21:56:34.752401024,32.0,-1,-1
1995-02-18 21:56:34.752401024,36.0,-1,-1
1995-02-18 21:56:34.752401024,40.0,-1,-1
1995-02-18 21:56:34.752401024,44.0,-1,-1
1995-02-18 21:56:34.752401024,48.0,-1,-1
1995-02-18 21:56:34.752401024,52.0,-1,-1
1995-02-18 21:56:34.752401024,60.0,-1,-1
1995-02-18 21:56:34.752401024,72.0,-1,-1
1995-02-18 21:56:34.752401024,80.0,-1,-1
1995-02-18 21:56:34.752401024,92.0,-1,-1
1995-02-18 21:56:34.752401024,104.0,-1,-1
1995-02-18 21:56:34.752401024,124.0,-1,-1
1995-02-18 21:56:34.752401024,136.0,-1,-1
1995-02-18 21:56:34.752401024,148.0,-1,-1
1995-02-18 21:56:34.752401024,176.0,-1,-1
1995-02-18 21:56:34.752401024,196.0,-1,-1
1995-02-18 21:56:34.752401024,224.0,-1,-1
1995-02-18 21:56:34.752401024,256.0,-1,-1
1995-02-18 21:56:34.752401024,272.0,-1,-1
1995-02-18 21:56:34.752401024,332.0,-1,-1
1995-02-18 21:56:34.752401024,388.0,-1,-1
1995-02-18 21:56:34.752401024,428.0,-1,-1
1995-02-18 21:56:34.752401024,484.0,-1,-1
1995-02-18 21:56:34.752401024,540.0,-1,-1
1995-02-18 21:56:34.752401024,624.0,-1,-1
1995-02-18 21:56:34.752401024,740.0,-1,-1
1995-02-18 21:56:34.752401024,804.0,-1,-1
1995-02-18 21:56:34.752401024,940.0,-1,-1
1995-02-18 21:56:34.752401024,1040.0,-1,-1
1995-02-18 21:59:37.777311872,20.0,-1,-1
1995-02-18 21:59:37.777311872,24.0,-1,-1
1995-02-18 21:59:37.777311872,28.0,-1,-1
1995-02-18 21:59:37.777311872,32.0,-1,-1
1995-02-18 21:59:37.777311872,36.0,-1,-1
1995-02-18 21:59:37.777311872,40.0,-1,-1
1995-02-18 21:59:37.777311872,44.0,-1,-1
1995-02-18 21:59:37.777311872,48.0,-1,-1
1995-02-18 21:59:37.777311872,52.0,-1,-1
1995-02-18 21:59:37.777311872,60.0,-1,-1
1995-02-18 21:59:37.777311872,72.0,-1,-1
1995-02-18 21:59:37.777311872,80.0,-1,-1
1995-02-18 21:59:37.777311872,92.0,-1,-1
1995-02-18 21:59:37.777311872,104.0,-1,-1
1995-02-18 21:59:37.777311872,124.0,-1,-1
1995-02-18 21:59:37.777311872,136.0,-1,-1
1995-02-18 21:59:37.777311872,148.0,-1,-1
1995-02-18 21:59:37.777311872,176.0,-1,-1
1995-02-18 21:59:37.777311872,196.0,-1,-1
1995-02-18 21:59:37.777311872,224.0,-1,-1
1995-02-18 21:59:37.777311872,256.0,-1,-1
1995-02-18 21:59:37.777311872,272.0,-1,-1
1995-02-18 21:59:37.777311872,332.0,-1,-1
1995-02-18 21:59:37.777311872,388.0,-1,-1
1995-02-18 21:59:37.777311872,428.0,-1,-1
1995-02-18 21:59:37.777311872,484.0,-1,-1
1995-02-18 21:59:37.777311872,540.0,-1,-1
1995-02-18 21:59:37.777311872,624.0,-1,-1
1995-02-18 21:59:37.777311872,740.0,-1,-1
1995-02-18 21:59:37.777311872,804.0,-1,-1
1995-02-18 21:59:37.777311872,940.0,-1,-1
1995-02-18 21:59:37.777311872,1040.0,-1,-1
1995-02-18 22:02:40.802222720,20.0,-1,-1
1995-02-18 22:02:40.802222720,24.0,-1,-1
1995-02-18 22:02:40.802222720,28.0,-1,-1
1995-02-18 22:02:40.802222720,32.0,-1,-1
1995-02-18 22:02:40.802222720,36.0,-1,-1
1995-02-18 22:02:40.802222720,40.0,-1,-1
1995-02-18 22:02:40.802222720,44.0,-1,-1
1995-02-18 22:02:40.802222720,48.0,-1,-1
1995-02-18 22:02:40.802222720,52.0,-1,-1
1995-02-18 22:02:40.802222720,60.0,-1,-1
1995-02-18 22:02:40.802222720,72.0,-1,-1
1995-02-18 22:02:40.802222720,80.0,-1,-1
1995-02-18 22:02:40.802222720,92.0,-1,-1
1995-02-18 22:02:40.802222720,104.0,-1,-1
1995-02-18 22:02:40.802222720,124.0,-1,-1
1995-02-18 22:02:40.802222720,136.0,-1,-1
1995-02-18 22:02:40.802222720,148.0,-1,-1
1995-02-18 22:02:40.802222720,176.0,-1,-1
1995-02-18 22:02:40.802222720,196.0,-1,-1
1995-02-18 22:02:40.802222720,224.0,-1,-1
1995-02-18 22:02:40.802222720,256.0,-1,-1
1995-02-18 22:02:40.802222720,272.0,-1,-1
1995-02-18 22:02:40.802222720,332.0,-1,-1
1995-02-18 22:02:40.802222720,388.0,-1,-1
1995-02-18 22:02:40.802222720,428.0,-1,-1
1995-02-18 22:02:40.802222720,484.0,-1,-1
1995-02-18 22:02:40.802222720,540.0,-1,-1
1995-02-18 22:02:40.802222720,624.0,-1,-1
1995-02-18 22:02:40.802222720,740.0,-1,-1
1995-02-18 22:02:40.802222720,804.0,-1,-1
1995-02-18 22:02:40.802222720,940.0,-1,-1
1995-02-18 22:02:40.802222720,1040.0,-1,-1
1995-02-18 22:05:43.827133568,20.0,-1,-1
1995-02-18 22:05:43.827133568,24.0,-1,-1
1995-02-18 22:05:43.827133568,28.0,-1,-1
1995-02-18 22:05:43.827133568,32.0,-1,-1
1995-02-18 22:05:43.827133568,36.0,-1,-1
1995-02-18 22:05:43.827133568,40.0,-1,-1
1995-02-18 22:05:43.827133568,44.0,-1,-1
1995-02-18 22:05:43.827133568,48.0,-1,-1
1995-02-18 22:05:43.827133568,52.0,-1,-1
1995-02-18 22:05:43.827133568,60.0,-1,-1
1995-02-18 22:05:43.827133568,72.0,-1,-1
1995-02-18 22:05:43.827133568,80.0,-1,-1
1995-02-18 22:05:43.827133568,92.0,-1,-1
1995-02-18 22:05:43.827133568,104.0,-1,-1
1995-02-18 22:05:43.827133568,124.0,-1,-1
1995-02-18 22:05:43.827133568,136.0,-1,-1
1995-02-18 22:05:43.827133568,148.0,-1,-1
1995-02-18 22:05:43.827133568,176.0,-1,-1
1995-02-18 22:05:43.827133568,196.0,-1,-1
1995-02-18 22:05:43.827133568,224.0,-1,-1
1995-02-18 22:05:43.827133568,256.0,-1,-1
1995-02-18 22:05:43.827133568,272.0,-1,-1
1995-02-18 22:05:43.827133568,332.0,-1,-1
1995-02-18 22:05:43.827133568,388.0,-1,-1
1995-02-18 22:05:43.827133568,428.0,-1,-1
1995-02-18 22:05:43.827133568,484.0,-1,-1
1995-02-18 22:05:43.827133568,540.0,-1,-1
1995-02-18 22:05:43.827133568,624.0,-1,-1
1995-02-18 22:05:43.827133568,740.0,-1,-1
1995-02-18 22:05:43.827133568,804.0,-1,-1
1995-02-18 22:05:43.827133568,940.0,-1,-1
1995-02-18 22:05:43.827133568,1040.0,-1,-1
1995-02-18 22:08:46.852044288,20.0,-1,-1
1995-02-18 22:08:46.852044288,24.0,-1,-1
1995-02-18 22:08:46.852044288,28.0,-1,-1
1995-02-18 22:08:46.852044288,32.0,-1,-1
1995-02-18 22:08:46.852044288,36.0,-1,-1
1995-02-18 22:08:46.852044288,40.0,-1,-1
1995-02-18 22:08:46.852044288,44.0,-1,-1
1995-02-18 22:08:46.852044288,48.0,-1,-1
1995-02-18 22:08:46.852044288,52.0,-1,-1
1995-02-18 22:08:46.852044288,60.0,-1,-1
1995-02-18 22:08:46.852044288,72.0,-1,-1
1995-02-18 22:08:46.852044288,80.0,-1,-1
1995-02-18 22:08:46.852044288,92.0,-1,-1
1995-02-18 22:08:46.852044288,104.0,-1,-1
1995-02-18 22:08:46.852044288,124.0,-1,-1
1995-02-18 22:08:46.852044288,136.0,-1,-1
1995-02-18 22:08:46.852044288,148.0,-1,-1
1995-02-18 22:08:46.852044288,176.0,-1,-1
1995-02-18 22:08:46.852044288,196.0,-1,-1
1995-02-18 22:08:46.852044288,224.0,-1,-1
1995-02-18 22:08:46.852044288,256.0,-1,-1
1995-02-18 22:08:46.852044288,272.0,-1,-1
1995-02-18 22:08:46.852044288,332.0,-1,-1
1995-02-18 22:08:46.852044288,388.0,-1,-1
1995-02-18 22:08:46.852044288,428.0,-1,-1
1995-02-18 22:08:46.852044288,484.0,-1,-1
1995-02-18 22:08:46.852044288,540.0,-1,-1
1995-02-18 22:08:46.852044288,624.0,-1,-1
1995-02-18 22:08:46.852044288,740.0,-1,-1
1995-02-18 22:08:46.852044288,804.0,-1,-1
1995-02-18 22:08:46.852044288,940.0,-1,-1
1995-02-18 22:08:46.852044288,1040.0,-1,-1
1995-02-18 22:11:49.876955136,20.0,-1,-1
1995-02-18 22:11:49.876955136,24.0,-1,-1
1995-02-18 22:11:49.876955136,28.0,-1,-1
1995-02-18 22:11:49.876955136,32.0,-1,-1
1995-02-18 22:11:49.876955136,36.0,-1,-1
1995-02-18 22:11:49.876955136,40.0,-1,-1
1995-02-18 22:11:49.876955136,44.0,-1,-1
1995-02-18 22:11:49.876955136,48.0,-1,-1
1995-02-18 22:11:49.876955136,52.0,-1,-1
1995-02-18 22:11:49.876955136,60.0,-1,-1
1995-02-18 22:11:49.876955136,72.0,-1,-1
1995-02-18 22:11:49.876955136,80.0,-1,-1
1995-02-18 22:11:49.876955136,92.0,-1,-1
1995-02-18 22:11:49.876955136,104.0,-1,-1
1995-02-18 22:11:49.876955136,124.0,-1,-1
1995-02-18 22:11:49.876955136,136.0,-1,-1
1995-02-18 22:11:49.876955136,148.0,-1,-1
1995-02-18 22:11:49.876955136,176.0,-1,-1
1995-02-18 22:11:49.876955136,196.0,-1,-1
1995-02-18 22:11:49.876955136,224.0,-1,-1
1995-02-18 22:11:49.876955136,256.0,-1,-1
1995-02-18 22:11:49.876955136,272.0,-1,-1
1995-02-18 22:11:49.876955136,332.0,-1,-1
1995-02-18 22:11:49.876955136,388.0,-1,-1
1995-02-18 22:11:49.876955136,428.0,-1,-1
1995-02-18 22:11:49.876955136,484.0,-1,-1
1995-02-18 22:11:49.876955136,540.0,-1,-1
1995-02-18 22:11:49.876955136,624.0,-1,-1
1995-02-18 22:11:49.876955136,740.0,-1,-1
1995-02-18 22:11:49.876955136,804.0,-1,-1
1995-02-18 22:11:49.876955136,940.0,-1,-1
1995-02-18 22:11:49.876955136,1040.0,-1,-1
1995-02-18 22:14:52.901865984,20.0,-1,-1
1995-02-18 22:14:52.901865984,24.0,-1,-1
1995-02-18 22:14:52.901865984,28.0,-1,-1
1995-02-18 22:14:52.901865984,32.0,-1,-1
1995-02-18 22:14:52.901865984,36.0,-1,-1
1995-02-18 22:14:52.901865984,40.0,-1,-1
1995-02-18 22:14:52.901865984,44.0,-1,-1
1995-02-18 22:14:52.901865984,48.0,-1,-1
1995-02-18 22:14:52.901865984,52.0,-1,-1
1995-02-18 22:14:52.901865984,60.0,-1,-1
1995-02-18 22:14:52.901865984,72.0,-1,-1
1995-02-18 22:14:52.901865984,80.0,-1,-1
1995-02-18 22:14:52.901865984,92.0,-1,-1
1995-02-18 22:14:52.901865984,104.0,-1,-1
1995-02-18 22:14:52.901865984,124.0,-1,-1
1995-02-18 22:14:52.901865984,136.0,-1,-1
1995-02-18 22:14:52.901865984,148.0,-1,-1
1995-02-18 22:14:52.901865984,176.0,-1,-1
1995-02-18 22:14:52.901865984,196.0,-1,-1
1995-02-18 22:14:52.901865984,224.0,-1,-1
1995-02-18 22:14:52.901865984,256.0,-1,-1
1995-02-18 22:14:52.901865984,272.0,-1,-1
1995-02-18 22:14:52.901865984,332.0,-1,-1
1995-02-18 22:14:52.901865984,388.0,-1,-1
1995-02-18 22:14:52.901865984,428.0,-1,-1
1995-02-18 22:14:52.901865984,484.0,-1,-1
1995-02-18 22:14:52.901865984,540.0,-1,-1
1995-02-18 22:14:52.901865984,624.0,-1,-1
1995-02-18 22:14:52.901865984,740.0,-1,-1
1995-02-18 22:14:52.901865984,804.0,-1,-1
1995-02-18 22:14:52.901865984,940.0,-1,-1
1995-02-18 22:14:52.901865984,1040.0,-1,-1
1995-02-18 22:17:55.926776832,20.0,-1,-1
1995-02-18 22:17:55.926776832,24.0,-1,-1
1995-02-18 22:17:55.926776832,28.0,-1,-1
1995-02-18 22:17:55.926776832,32.0,-1,-1
1995-02-18 22:17:55.926776832,36.0,-1,-1
1995-02-18 22:17:55.926776832,40.0,-1,-1
1995-02-18 22:17:55.926776832,44.0,-1,-1
1995-02-18 22:17:55.926776832,48.0,-1,-1
1995-02-18 22:17:55.926776832,52.0,-1,-1
1995-02-18 22:17:55.926776832,60.0,-1,-1
1995-02-18 22:17:55.926776832,72.0,-1,-1
1995-02-18 22:17:55.926776832,80.0,-1,-1
1995-02-18 22:17:55.926776832,92.0,-1,-1
1995-02-18 22:17:55.926776832,104.0,-1,-1
1995-02-18 22:17:55.926776832,124.0,-1,-1
1995-02-18 22:17:55.926776832,136.0,-1,-1
1995-02-18 22:17:55.926776832,148.0,-1,-1
1995-02-18 22:17:55.926776832,176.0,-1,-1
1995-02-18 22:17:55.926776832,196.0,-1,-1
1995-02-18 22:17:55.926776832,224.0,-1,-1
1995-02-18 22:17:55.926776832,256.0,-1,-1
1995-02-18 22:17:55.926776832,272.0,-1,-1
1995-02-18 22:17:55.926776832,332.0,-1,-1
1995-02-18 22:17:55.926776832,388.0,-1,-1
1995-02-18 22:17:55.926776832,428.0,-1,-1
1995-02-18 22:17:55.926776832,484.0,-1,-1
1995-02-18 22:17:55.926776832,540.0,-1,-1
1995-02-18 22:17:55.926776832,624.0,-1,-1
1995-02-18 22:17:55.926776832,740.0,-1,-1
1995-02-18 22:17:55.926776832,804.0,-1,-1
1995-02-18 22:17:55.926776832,940.0,-1,-1
1995-02-18 22:17:55.926776832,1040.0,-1,-1
1995-02-18 22:20:58.951687680,20.0,-1,-1
1995-02-18 22:20:58.951687680,24.0,-1,-1
1995-02-18 22:20:58.951687680,28.0,-1,-1
1995-02-18 22:20:58.951687680,32.0,-1,-1
1995-02-18 22:20:58.951687680,36.0,-1,-1
1995-02-18 22:20:58.951687680,40.0,-1,-1
1995-02-18 22:20:58.951687680,44.0,-1,-1
1995-02-18 22:20:58.951687680,48.0,-1,-1
1995-02-18 22:20:58.951687680,52.0,-1,-1
1995-02-18 22:20:58.951687680,60.0,-1,-1
1995-02-18 22:20:58.951687680,72.0,-1,-1
1995-02-18 22:20:58.951687680,80.0,-1,-1
1995-02-18 22:20:58.951687680,92.0,-1,-1
1995-02-18 22:20:58.951687680,104.0,-1,-1
1995-02-18 22:20:58.951687680,124.0,-1,-1
1995-02-18 22:20:58.951687680,136.0,-1,-1
1995-02-18 22:20:58.951687680,148.0,-1,-1
1995-02-18 22:20:58.951687680,176.0,-1,-1
1995-02-18 22:20:58.951687680,196.0,-1,-1
1995-02-18 22:20:58.951687680,224.0,-1,-1
1995-02-18 22:20:58.951687680,256.0,-1,-1
1995-02-18 22:20:58.951687680,272.0,-1,-1
1995-02-18 22:20:58.951687680,332.0,-1,-1
1995-02-18 22:20:58.951687680,388.0,-1,-1
1995-02-18 22:20:58.951687680,428.0,-1,-1
1995-02-18 22:20:58.951687680,484.0,-1,-1
1995-02-18 22:20:58.951687680,540.0,-1,-1
1995-02-18 22:20:58.951687680,624.0,-1,-1
1995-02-18 22:20:58.951687680,740.0,-1,-1
1995-02-18 22:20:58.951687680,804.0,-1,-1
1995-02-18 22:20:58.951687680,940.0,-1,-1
1995-02-18 22:20:58.951687680,1040.0,-1,-1
1995-02-18 22:24:01.976598528,20.0,-1,-1
1995-02-18 22:24:01.976598528,24.0,-1,-1
1995-02-18 22:24:01.976598528,28.0,-1,-1
1995-02-18 22:24:01.976598528,32.0,-1,-1
1995-02-18 22:24:01.976598528,36.0,-1,-1
1995-02-18 22:24:01.976598528,40.0,-1,-1
1995-02-18 22:24:01.976598528,44.0,-1,-1
1995-02-18 22:24:01.976598528,48.0,-1,-1
1995-02-18 22:24:01.976598528,52.0,-1,-1
1995-02-18 22:24:01.976598528,60.0,-1,-1
1995-02-18 22:24:01.976598528,72.0,-1,-1
1995-02-18 22:24:01.976598528,80.0,-1,-1
1995-02-18 22:24:01.976598528,92.0,-1,-1
1995-02-18 22:24:01.976598528,104.0,-1,-1
1995-02-18 22:24:01.976598528,124.0,-1,-1
1995-02-18 22:24:01.976598528,136.0,-1,-1
1995-02-18 22:24:01.976598528,148.0,-1,-1
1995-02-18 22:24:01.976598528,176.0,-1,-1
1995-02-18 22:24:01.976598528,196.0,-1,-1
1995-02-18 22:24:01.976598528,224.0,-1,-1
1995-02-18 22:24:01.976598528,256.0,-1,-1
1995-02-18 22:24:01.976598528,272.0,-1,-1
1995-02-18 22:24:01.976598528,332.0,-1,-1
1995-02-18 22:24:01.976598528,388.0,-1,-1
1995-02-18 22:24:01.976598528,428.0,-1,-1
1995-02-18 22:24:01.976598528,484.0,-1,-1
1995-02-18 22:24:01.976598528,540.0,-1,-1
1995-02-18 22:24:01.976598528,624.0,-1,-1
1995-02-18 22:24:01.976598528,740.0,-1,-1
1995-02-18 22:24:01.976598528,804.0,-1,-1
1995-02-18 22:24:01.976598528,940.0,-1,-1
1995-02-18 22:24:01.976598528,1040.0,-1,-1
1995-02-18 22:27:05.001509248,20.0,-1,-1
1995-02-18 22:27:05.001509248,24.0,-1,-1
1995-02-18 22:27:05.001509248,28.0,-1,-1
1995-02-18 22:27:05.001509248,32.0,-1,-1
1995-02-18 22:27:05.001509248,36.0,-1,-1
1995-02-18 22:27:05.001509248,40.0,-1,-1
1995-02-18 22:27:05.001509248,44.0,-1,-1
1995-02-18 22:27:05.001509248,48.0,-1,-1
1995-02-18 22:27:05.001509248,52.0,-1,-1
1995-02-18 22:27:05.001509248,60.0,-1,-1
1995-02-18 22:27:05.001509248,72.0,-1,-1
1995-02-18 22:27:05.001509248,80.0,-1,-1
1995-02-18 22:27:05.001509248,92.0,-1,-1
1995-02-18 22:27:05.001509248,104.0,-1,-1
1995-02-18 22:27:05.001509248,124.0,-1,-1
1995-02-18 22:27:05.001509248,136.0,-1,-1
1995-02-18 22:27:05.001509248,148.0,-1,-1
1995-02-18 22:27:05.001509248,176.0,-1,-1
1995-02-18 22:27:05.001509248,196.0,-1,-1
1995-02-18 22:27:05.001509248,224.0,-1,-1
1995-02-18 22:27:05.001509248,256.0,-1,-1
1995-02-18 22:27:05.001509248,272.0,-1,-1
1995-02-18 22:27:05.001509248,332.0,-1,-1
1995-02-18 22:27:05.001509248,388.0,-1,-1
1995-02-18 22:27:05.001509248,428.0,-1,-1
1995-02-18 22:27:05.001509248,484.0,-1,-1
1995-02-18 22:27:05.001509248,540.0,-1,-1
1995-02-18 22:27:05.001509248,624.0,-1,-1
1995-02-18 22:27:05.001509248,740.0,-1,-1
1995-02-18 22:27:05.001509248,804.0,-1,-1
1995-02-18 22:27:05.001509248,940.0,-1,-1
1995-02-18 22:27:05.001509248,1040.0,-1,-1
1995-02-18 22:30:08.026420096,20.0,-1,-1
1995-02-18 22:30:08.026420096,24.0,-1,-1
1995-02-18 22:30:08.026420096,28.0,-1,-1
1995-02-18 22:30:08.026420096,32.0,-1,-1
1995-02-18 22:30:08.026420096,36.0,-1,-1
1995-02-18 22:30:08.026420096,40.0,-1,-1
1995-02-18 22:30:08.026420096,44.0,-1,-1
1995-02-18 22:30:08.026420096,48.0,-1,-1
1995-02-18 22:30:08.026420096,52.0,-1,-1
1995-02-18 22:30:08.026420096,60.0,-1,-1
1995-02-18 22:30:08.026420096,72.0,-1,-1
1995-02-18 22:30:08.026420096,80.0,-1,-1
1995-02-18 22:30:08.026420096,92.0,-1,-1
1995-02-18 22:30:08.026420096,104.0,-1,-1
1995-02-18 22:30:08.026420096,124.0,-1,-1
1995-02-18 22:30:08.026420096,136.0,-1,-1
1995-02-18 22:30:08.026420096,148.0,-1,-1
1995-02-18 22:30:08.026420096,176.0,-1,-1
1995-02-18 22:30:08.026420096,196.0,-1,-1
1995-02-18 22:30:08.026420096,224.0,-1,-1
1995-02-18 22:30:08.026420096,256.0,-1,-1
1995-02-18 22:30:08.026420096,272.0,-1,-1
1995-02-18 22:30:08.026420096,332.0,-1,-1
1995-02-18 22:30:08.026420096,388.0,-1,-1
1995-02-18 22:30:08.026420096,428.0,-1,-1
1995-02-18 22:30:08.026420096,484.0,-1,-1
1995-02-18 22:30:08.026420096,540.0,-1,-1
1995-02-18 22:30:08.026420096,624.0,-1,-1
1995-02-18 22:30:08.026420096,740.0,-1,-1
1995-02-18 22:30:08.026420096,804.0,-1,-1
1995-02-18 22:30:08.026420096,940.0,-1,-1
1995-02-18 22:30:08.026420096,1040.0,-1,-1
1995-02-18 22:33:11.051330944,20.0,-1,-1
1995-02-18 22:33:11.051330944,24.0,-1,-1
1995-02-18 22:33:11.051330944,28.0,-1,-1
1995-02-18 22:33:11.051330944,32.0,-1,-1
1995-02-18 22:33:11.051330944,36.0,-1,-1
1995-02-18 22:33:11.051330944,40.0,-1,-1
1995-02-18 22:33:11.051330944,44.0,-1,-1
1995-02-18 22:33:11.051330944,48.0,-1,-1
1995-02-18 22:33:11.051330944,52.0,-1,-1
1995-02-18 22:33:11.051330944,60.0,-1,-1
1995-02-18 22:33:11.051330944,72.0,-1,-1
1995-02-18 22:33:11.051330944,80.0,-1,-1
1995-02-18 22:33:11.051330944,92.0,-1,-1
1995-02-18 22:33:11.051330944,104.0,-1,-1
1995-02-18 22:33:11.051330944,124.0,-1,-1
1995-02-18 22:33:11.051330944,136.0,-1,-1
1995-02-18 22:33:11.051330944,148.0,-1,-1
1995-02-18 22:33:11.051330944,176.0,-1,-1
1995-02-18 22:33:11.051330944,196.0,-1,-1
1995-02-18 22:33:11.051330944,224.0,-1,-1
1995-02-18 22:33:11.051330944,256.0,-1,-1
1995-02-18 22:33:11.051330944,272.0,-1,-1
1995-02-18 22:33:11.051330944,332.0,-1,-1
1995-02-18 22:33:11.051330944,388.0,-1,-1
1995-02-18 22:33:11.051330944,428.0,-1,-1
1995-02-18 22:33:11.051330944,484.0,-1,-1
1995-02-18 22:33:11.051330944,540.0,-1,-1
1995-02-18 22:33:11.051330944,624.0,-1,-1
1995-02-18 22:33:11.051330944,740.0,-1,-1
1995-02-18 22:33:11.051330944,804.0,-1,-1
1995-02-18 22:33:11.051330944,940.0,-1,-1
1995-02-18 22:33:11.051330944,1040.0,-1,-1
1995-02-18 22:36:14.076241792,20.0,-1,-1
1995-02-18 22:36:14.076241792,24.0,-1,-1
1995-02-18 22:36:14.076241792,28.0,-1,-1
1995-02-18 22:36:14.076241792,32.0,-1,-1
1995-02-18 22:36:14.076241792,36.0,-1,-1
1995-02-18 22:36:14.076241792,40.0,-1,-1
1995-02-18 22:36:14.076241792,44.0,-1,-1
1995-02-18 22:36:14.076241792,48.0,-1,-1
1995-02-18 22:36:14.076241792,52.0,-1,-1
1995-02-18 22:36:14.076241792,60.0,-1,-1
1995-02-18 22:36:14.076241792,72.0,-1,-1
1995-02-18 22:36:14.076241792,80.0,-1,-1
1995-02-18 22:36:14.076241792,92.0,-1,-1
1995-02-18 22:36:14.076241792,104.0,-1,-1
1995-02-18 22:36:14.076241792,124.0,-1,-1
1995-02-18 22:36:14.076241792,136.0,-1,-1
1995-02-18 22:36:14.076241792,148.0,-1,-1
1995-02-18 22:36:14.076241792,176.0,-1,-1
1995-02-18 22:36:14.076241792,196.0,-1,-1
1995-02-18 22:36:14.076241792,224.0,-1,-1
1995-02-18 22:36:14.076241792,256.0,-1,-1
1995-02-18 22:36:14.076241792,272.0,-1,-1
1995-02-18 22:36:14.076241792,332.0,-1,-1
1995-02-18 22:36:14.076241792,388.0,-1,-1
1995-02-18 22:36:14.076241792,428.0,-1,-1
1995-02-18 22:36:14.076241792,484.0,-1,-1
1995-02-18 22:36:14.076241792,540.0,-1,-1
1995-02-18 22:36:14.076241792,624.0,-1,-1
1995-02-18 22:36:14.076241792,740.0,-1,-1
1995-02-18 22:36:14.076241792,804.0,-1,-1
1995-02-18 22:36:14.076241792,940.0,-1,-1
1995-02-18 22:36:14.076241792,1040.0,-1,-1
1995-02-18 22:39:17.101152640,20.0,-1,-1
