datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-10 18:47:31.961929728,92.0,-1,-1
1995-02-10 18:47:31.961929728,104.0,-1,-1
1995-02-10 18:47:31.961929728,124.0,-1,-1
1995-02-10 18:47:31.961929728,136.0,-1,-1
1995-02-10 18:47:31.961929728,148.0,-1,-1
1995-02-10 18:47:31.961929728,176.0,-1,-1
1995-02-10 18:47:31.961929728,196.0,-1,-1
1995-02-10 18:47:31.961929728,224.0,-1,-1
1995-02-10 18:47:31.961929728,256.0,-1,-1
1995-02-10 18:47:31.961929728,272.0,-1,-1
1995-02-10 18:47:31.961929728,332.0,-1,-1
1995-02-10 18:47:31.961929728,388.0,-1,-1
1995-02-10 18:47:31.961929728,428.0,-1,-1
1995-02-10 18:47:31.961929728,484.0,-1,-1
1995-02-10 18:47:31.961929728,540.0,-1,-1
1995-02-10 18:47:31.961929728,624.0,-1,-1
1995-02-10 18:47:31.961929728,740.0,-1,-1
1995-02-10 18:47:31.961929728,804.0,-1,-1
1995-02-10 18:47:31.961929728,940.0,-1,-1
1995-02-10 18:47:31.961929728,1040.0,-1,-1
1995-02-10 18:50:34.986840448,20.0,-1,-1
1995-02-10 18:50:34.986840448,24.0,-1,-1
1995-02-10 18:50:34.986840448,28.0,-1,-1
1995-02-10 18:50:34.986840448,32.0,-1,-1
1995-02-10 18:50:34.986840448,36.0,-1,-1
1995-02-10 18:50:34.986840448,40.0,-1,-1
1995-02-10 18:50:34.986840448,44.0,-1,-1
1995-02-10 18:50:34.986840448,48.0,-1,-1
1995-02-10 18:50:34.986840448,52.0,-1,-1
1995-02-10 18:50:34.986840448,60.0,-1,-1
1995-02-10 18:50:34.986840448,72.0,-1,-1
1995-02-10 18:50:34.986840448,80.0,-1,-1
1995-02-10 18:50:34.986840448,92.0,-1,-1
1995-02-10 18:50:34.986840448,104.0,-1,-1
1995-02-10 18:50:34.986840448,124.0,-1,-1
1995-02-10 18:50:34.986840448,136.0,-1,-1
1995-02-10 18:50:34.986840448,148.0,-1,-1
1995-02-10 18:50:34.986840448,176.0,-1,-1
1995-02-10 18:50:34.986840448,196.0,-1,-1
1995-02-10 18:50:34.986840448,224.0,-1,-1
1995-02-10 18:50:34.986840448,256.0,-1,-1
1995-02-10 18:50:34.986840448,272.0,-1,-1
1995-02-10 18:50:34.986840448,332.0,-1,-1
1995-02-10 18:50:34.986840448,388.0,-1,-1
1995-02-10 18:50:34.986840448,428.0,-1,-1
1995-02-10 18:50:34.986840448,484.0,-1,-1
1995-02-10 18:50:34.986840448,540.0,-1,-1
1995-02-10 18:50:34.986840448,624.0,-1,-1
1995-02-10 18:50:34.986840448,740.0,-1,-1
1995-02-10 18:50:34.986840448,804.0,-1,-1
1995-02-10 18:50:34.986840448,940.0,-1,-1
1995-02-10 18:50:34.986840448,1040.0,-1,-1
1995-02-10 18:53:38.011751296,20.0,-1,-1
1995-02-10 18:53:38.011751296,24.0,-1,-1
1995-02-10 18:53:38.011751296,28.0,-1,-1
1995-02-10 18:53:38.011751296,32.0,-1,-1
1995-02-10 18:53:38.011751296,36.0,-1,-1
1995-02-10 18:53:38.011751296,40.0,-1,-1
1995-02-10 18:53:38.011751296,44.0,-1,-1
1995-02-10 18:53:38.011751296,48.0,-1,-1
1995-02-10 18:53:38.011751296,52.0,-1,-1
1995-02-10 18:53:38.011751296,60.0,-1,-1
1995-02-10 18:53:38.011751296,72.0,-1,-1
1995-02-10 18:53:38.011751296,80.0,-1,-1
1995-02-10 18:53:38.011751296,92.0,-1,-1
1995-02-10 18:53:38.011751296,104.0,-1,-1
1995-02-10 18:53:38.011751296,124.0,-1,-1
1995-02-10 18:53:38.011751296,136.0,-1,-1
1995-02-10 18:53:38.011751296,148.0,-1,-1
1995-02-10 18:53:38.011751296,176.0,-1,-1
1995-02-10 18:53:38.011751296,196.0,-1,-1
1995-02-10 18:53:38.011751296,224.0,-1,-1
1995-02-10 18:53:38.011751296,256.0,-1,-1
1995-02-10 18:53:38.011751296,272.0,-1,-1
1995-02-10 18:53:38.011751296,332.0,-1,-1
1995-02-10 18:53:38.011751296,388.0,-1,-1
1995-02-10 18:53:38.011751296,428.0,-1,-1
1995-02-10 18:53:38.011751296,484.0,-1,-1
1995-02-10 18:53:38.011751296,540.0,-1,-1
1995-02-10 18:53:38.011751296,624.0,-1,-1
1995-02-10 18:53:38.011751296,740.0,-1,-1
1995-02-10 18:53:38.011751296,804.0,-1,-1
1995-02-10 18:53:38.011751296,940.0,-1,-1
1995-02-10 18:53:38.011751296,1040.0,-1,-1
1995-02-10 18:56:41.036662144,20.0,-1,-1
1995-02-10 18:56:41.036662144,24.0,-1,-1
1995-02-10 18:56:41.036662144,28.0,-1,-1
1995-02-10 18:56:41.036662144,32.0,-1,-1
1995-02-10 18:56:41.036662144,36.0,-1,-1
1995-02-10 18:56:41.036662144,40.0,-1,-1
1995-02-10 18:56:41.036662144,44.0,-1,-1
1995-02-10 18:56:41.036662144,48.0,-1,-1
1995-02-10 18:56:41.036662144,52.0,-1,-1
1995-02-10 18:56:41.036662144,60.0,-1,-1
1995-02-10 18:56:41.036662144,72.0,-1,-1
1995-02-10 18:56:41.036662144,80.0,-1,-1
1995-02-10 18:56:41.036662144,92.0,-1,-1
1995-02-10 18:56:41.036662144,104.0,-1,-1
1995-02-10 18:56:41.036662144,124.0,-1,-1
1995-02-10 18:56:41.036662144,136.0,-1,-1
1995-02-10 18:56:41.036662144,148.0,-1,-1
1995-02-10 18:56:41.036662144,176.0,-1,-1
1995-02-10 18:56:41.036662144,196.0,-1,-1
1995-02-10 18:56:41.036662144,224.0,-1,-1
1995-02-10 18:56:41.036662144,256.0,-1,-1
1995-02-10 18:56:41.036662144,272.0,-1,-1
1995-02-10 18:56:41.036662144,332.0,-1,-1
1995-02-10 18:56:41.036662144,388.0,-1,-1
1995-02-10 18:56:41.036662144,428.0,-1,-1
1995-02-10 18:56:41.036662144,484.0,-1,-1
1995-02-10 18:56:41.036662144,540.0,-1,-1
1995-02-10 18:56:41.036662144,624.0,-1,-1
1995-02-10 18:56:41.036662144,740.0,-1,-1
1995-02-10 18:56:41.036662144,804.0,-1,-1
1995-02-10 18:56:41.036662144,940.0,-1,-1
1995-02-10 18:56:41.036662144,1040.0,-1,-1
1995-02-10 18:59:44.061572992,20.0,-1,-1
1995-02-10 18:59:44.061572992,24.0,-1,-1
1995-02-10 18:59:44.061572992,28.0,-1,-1
1995-02-10 18:59:44.061572992,32.0,-1,-1
1995-02-10 18:59:44.061572992,36.0,-1,-1
1995-02-10 18:59:44.061572992,40.0,-1,-1
1995-02-10 18:59:44.061572992,44.0,-1,-1
1995-02-10 18:59:44.061572992,48.0,-1,-1
1995-02-10 18:59:44.061572992,52.0,-1,-1
1995-02-10 18:59:44.061572992,60.0,-1,-1
1995-02-10 18:59:44.061572992,72.0,-1,-1
1995-02-10 18:59:44.061572992,80.0,-1,-1
1995-02-10 18:59:44.061572992,92.0,-1,-1
1995-02-10 18:59:44.061572992,104.0,-1,-1
1995-02-10 18:59:44.061572992,124.0,-1,-1
1995-02-10 18:59:44.061572992,136.0,-1,-1
1995-02-10 18:59:44.061572992,148.0,-1,-1
1995-02-10 18:59:44.061572992,176.0,-1,-1
1995-02-10 18:59:44.061572992,196.0,-1,-1
1995-02-10 18:59:44.061572992,224.0,-1,-1
1995-02-10 18:59:44.061572992,256.0,-1,-1
1995-02-10 18:59:44.061572992,272.0,-1,-1
1995-02-10 18:59:44.061572992,332.0,-1,-1
1995-02-10 18:59:44.061572992,388.0,-1,-1
1995-02-10 18:59:44.061572992,428.0,-1,-1
1995-02-10 18:59:44.061572992,484.0,-1,-1
1995-02-10 18:59:44.061572992,540.0,-1,-1
1995-02-10 18:59:44.061572992,624.0,-1,-1
1995-02-10 18:59:44.061572992,740.0,-1,-1
1995-02-10 18:59:44.061572992,804.0,-1,-1
1995-02-10 18:59:44.061572992,940.0,-1,-1
1995-02-10 18:59:44.061572992,1040.0,-1,-1
1995-02-10 19:02:47.086483840,20.0,-1,-1
1995-02-10 19:02:47.086483840,24.0,-1,-1
1995-02-10 19:02:47.086483840,28.0,-1,-1
1995-02-10 19:02:47.086483840,32.0,-1,-1
1995-02-10 19:02:47.086483840,36.0,-1,-1
1995-02-10 19:02:47.086483840,40.0,-1,-1
1995-02-10 19:02:47.086483840,44.0,-1,-1
1995-02-10 19:02:47.086483840,48.0,-1,-1
1995-02-10 19:02:47.086483840,52.0,-1,-1
1995-02-10 19:02:47.086483840,60.0,-1,-1
1995-02-10 19:02:47.086483840,72.0,-1,-1
1995-02-10 19:02:47.086483840,80.0,-1,-1
1995-02-10 19:02:47.086483840,92.0,-1,-1
1995-02-10 19:02:47.086483840,104.0,-1,-1
1995-02-10 19:02:47.086483840,124.0,-1,-1
1995-02-10 19:02:47.086483840,136.0,-1,-1
1995-02-10 19:02:47.086483840,148.0,-1,-1
1995-02-10 19:02:47.086483840,176.0,-1,-1
1995-02-10 19:02:47.086483840,196.0,-1,-1
1995-02-10 19:02:47.086483840,224.0,-1,-1
1995-02-10 19:02:47.086483840,256.0,-1,-1
1995-02-10 19:02:47.086483840,272.0,-1,-1
1995-02-10 19:02:47.086483840,332.0,-1,-1
1995-02-10 19:02:47.086483840,388.0,-1,-1
1995-02-10 19:02:47.086483840,428.0,-1,-1
1995-02-10 19:02:47.086483840,484.0,-1,-1
1995-02-10 19:02:47.086483840,540.0,-1,-1
1995-02-10 19:02:47.086483840,624.0,-1,-1
1995-02-10 19:02:47.086483840,740.0,-1,-1
1995-02-10 19:02:47.086483840,804.0,-1,-1
1995-02-10 19:02:47.086483840,940.0,-1,-1
1995-02-10 19:02:47.086483840,1040.0,-1,-1
1995-02-10 19:05:50.111394688,20.0,-1,-1
1995-02-10 19:05:50.111394688,24.0,-1,-1
1995-02-10 19:05:50.111394688,28.0,-1,-1
1995-02-10 19:05:50.111394688,32.0,-1,-1
1995-02-10 19:05:50.111394688,36.0,-1,-1
1995-02-10 19:05:50.111394688,40.0,-1,-1
1995-02-10 19:05:50.111394688,44.0,-1,-1
1995-02-10 19:05:50.111394688,48.0,-1,-1
1995-02-10 19:05:50.111394688,52.0,-1,-1
1995-02-10 19:05:50.111394688,60.0,-1,-1
1995-02-10 19:05:50.111394688,72.0,-1,-1
1995-02-10 19:05:50.111394688,80.0,-1,-1
1995-02-10 19:05:50.111394688,92.0,-1,-1
1995-02-10 19:05:50.111394688,104.0,-1,-1
1995-02-10 19:05:50.111394688,124.0,-1,-1
1995-02-10 19:05:50.111394688,136.0,-1,-1
1995-02-10 19:05:50.111394688,148.0,-1,-1
1995-02-10 19:05:50.111394688,176.0,-1,-1
1995-02-10 19:05:50.111394688,196.0,-1,-1
1995-02-10 19:05:50.111394688,224.0,-1,-1
1995-02-10 19:05:50.111394688,256.0,-1,-1
1995-02-10 19:05:50.111394688,272.0,-1,-1
1995-02-10 19:05:50.111394688,332.0,-1,-1
1995-02-10 19:05:50.111394688,388.0,-1,-1
1995-02-10 19:05:50.111394688,428.0,-1,-1
1995-02-10 19:05:50.111394688,484.0,-1,-1
1995-02-10 19:05:50.111394688,540.0,-1,-1
1995-02-10 19:05:50.111394688,624.0,-1,-1
1995-02-10 19:05:50.111394688,740.0,-1,-1
1995-02-10 19:05:50.111394688,804.0,-1,-1
1995-02-10 19:05:50.111394688,940.0,-1,-1
1995-02-10 19:05:50.111394688,1040.0,-1,-1
1995-02-10 19:08:53.136305536,20.0,-1,-1
1995-02-10 19:08:53.136305536,24.0,-1,-1
1995-02-10 19:08:53.136305536,28.0,-1,-1
1995-02-10 19:08:53.136305536,32.0,-1,-1
1995-02-10 19:08:53.136305536,36.0,-1,-1
1995-02-10 19:08:53.136305536,40.0,-1,-1
1995-02-10 19:08:53.136305536,44.0,-1,-1
1995-02-10 19:08:53.136305536,48.0,-1,-1
1995-02-10 19:08:53.136305536,52.0,-1,-1
1995-02-10 19:08:53.136305536,60.0,-1,-1
1995-02-10 19:08:53.136305536,72.0,-1,-1
1995-02-10 19:08:53.136305536,80.0,-1,-1
1995-02-10 19:08:53.136305536,92.0,-1,-1
1995-02-10 19:08:53.136305536,104.0,-1,-1
1995-02-10 19:08:53.136305536,124.0,-1,-1
1995-02-10 19:08:53.136305536,136.0,-1,-1
1995-02-10 19:08:53.136305536,148.0,-1,-1
1995-02-10 19:08:53.136305536,176.0,-1,-1
1995-02-10 19:08:53.136305536,196.0,-1,-1
1995-02-10 19:08:53.136305536,224.0,-1,-1
1995-02-10 19:08:53.136305536,256.0,-1,-1
1995-02-10 19:08:53.136305536,272.0,-1,-1
1995-02-10 19:08:53.136305536,332.0,-1,-1
1995-02-10 19:08:53.136305536,388.0,-1,-1
1995-02-10 19:08:53.136305536,428.0,-1,-1
1995-02-10 19:08:53.136305536,484.0,-1,-1
1995-02-10 19:08:53.136305536,540.0,-1,-1
1995-02-10 19:08:53.136305536,624.0,-1,-1
1995-02-10 19:08:53.136305536,740.0,-1,-1
1995-02-10 19:08:53.136305536,804.0,-1,-1
1995-02-10 19:08:53.136305536,940.0,-1,-1
1995-02-10 19:08:53.136305536,1040.0,-1,-1
1995-02-10 19:11:56.161216256,20.0,-1,-1
1995-02-10 19:11:56.161216256,24.0,-1,-1
1995-02-10 19:11:56.161216256,28.0,-1,-1
1995-02-10 19:11:56.161216256,32.0,-1,-1
1995-02-10 19:11:56.161216256,36.0,-1,-1
1995-02-10 19:11:56.161216256,40.0,-1,-1
1995-02-10 19:11:56.161216256,44.0,-1,-1
1995-02-10 19:11:56.161216256,48.0,-1,-1
1995-02-10 19:11:56.161216256,52.0,-1,-1
1995-02-10 19:11:56.161216256,60.0,-1,-1
1995-02-10 19:11:56.161216256,72.0,-1,-1
1995-02-10 19:11:56.161216256,80.0,-1,-1
1995-02-10 19:11:56.161216256,92.0,-1,-1
1995-02-10 19:11:56.161216256,104.0,-1,-1
1995-02-10 19:11:56.161216256,124.0,-1,-1
1995-02-10 19:11:56.161216256,136.0,-1,-1
1995-02-10 19:11:56.161216256,148.0,-1,-1
1995-02-10 19:11:56.161216256,176.0,-1,-1
1995-02-10 19:11:56.161216256,196.0,-1,-1
1995-02-10 19:11:56.161216256,224.0,-1,-1
1995-02-10 19:11:56.161216256,256.0,-1,-1
1995-02-10 19:11:56.161216256,272.0,-1,-1
1995-02-10 19:11:56.161216256,332.0,-1,-1
1995-02-10 19:11:56.161216256,388.0,-1,-1
1995-02-10 19:11:56.161216256,428.0,-1,-1
1995-02-10 19:11:56.161216256,484.0,-1,-1
1995-02-10 19:11:56.161216256,540.0,-1,-1
1995-02-10 19:11:56.161216256,624.0,-1,-1
1995-02-10 19:11:56.161216256,740.0,-1,-1
1995-02-10 19:11:56.161216256,804.0,-1,-1
1995-02-10 19:11:56.161216256,940.0,-1,-1
1995-02-10 19:11:56.161216256,1040.0,-1,-1
1995-02-10 19:14:59.186127104,20.0,-1,-1
1995-02-10 19:14:59.186127104,24.0,-1,-1
1995-02-10 19:14:59.186127104,28.0,-1,-1
1995-02-10 19:14:59.186127104,32.0,-1,-1
1995-02-10 19:14:59.186127104,36.0,-1,-1
1995-02-10 19:14:59.186127104,40.0,-1,-1
1995-02-10 19:14:59.186127104,44.0,-1,-1
1995-02-10 19:14:59.186127104,48.0,-1,-1
1995-02-10 19:14:59.186127104,52.0,-1,-1
1995-02-10 19:14:59.186127104,60.0,-1,-1
1995-02-10 19:14:59.186127104,72.0,-1,-1
1995-02-10 19:14:59.186127104,80.0,-1,-1
1995-02-10 19:14:59.186127104,92.0,-1,-1
1995-02-10 19:14:59.186127104,104.0,-1,-1
1995-02-10 19:14:59.186127104,124.0,-1,-1
1995-02-10 19:14:59.186127104,136.0,-1,-1
1995-02-10 19:14:59.186127104,148.0,-1,-1
1995-02-10 19:14:59.186127104,176.0,-1,-1
1995-02-10 19:14:59.186127104,196.0,-1,-1
1995-02-10 19:14:59.186127104,224.0,-1,-1
1995-02-10 19:14:59.186127104,256.0,-1,-1
1995-02-10 19:14:59.186127104,272.0,-1,-1
1995-02-10 19:14:59.186127104,332.0,-1,-1
1995-02-10 19:14:59.186127104,388.0,-1,-1
1995-02-10 19:14:59.186127104,428.0,-1,-1
1995-02-10 19:14:59.186127104,484.0,-1,-1
1995-02-10 19:14:59.186127104,540.0,-1,-1
1995-02-10 19:14:59.186127104,624.0,-1,-1
1995-02-10 19:14:59.186127104,740.0,-1,-1
1995-02-10 19:14:59.186127104,804.0,-1,-1
1995-02-10 19:14:59.186127104,940.0,-1,-1
1995-02-10 19:14:59.186127104,1040.0,-1,-1
1995-02-10 19:18:02.211037952,20.0,-1,-1
1995-02-10 19:18:02.211037952,24.0,-1,-1
1995-02-10 19:18:02.211037952,28.0,-1,-1
1995-02-10 19:18:02.211037952,32.0,-1,-1
1995-02-10 19:18:02.211037952,36.0,-1,-1
1995-02-10 19:18:02.211037952,40.0,-1,-1
1995-02-10 19:18:02.211037952,44.0,-1,-1
1995-02-10 19:18:02.211037952,48.0,-1,-1
1995-02-10 19:18:02.211037952,52.0,-1,-1
1995-02-10 19:18:02.211037952,60.0,-1,-1
1995-02-10 19:18:02.211037952,72.0,-1,-1
1995-02-10 19:18:02.211037952,80.0,-1,-1
1995-02-10 19:18:02.211037952,92.0,-1,-1
1995-02-10 19:18:02.211037952,104.0,-1,-1
1995-02-10 19:18:02.211037952,124.0,-1,-1
1995-02-10 19:18:02.211037952,136.0,-1,-1
1995-02-10 19:18:02.211037952,148.0,-1,-1
1995-02-10 19:18:02.211037952,176.0,-1,-1
1995-02-10 19:18:02.211037952,196.0,-1,-1
1995-02-10 19:18:02.211037952,224.0,-1,-1
1995-02-10 19:18:02.211037952,256.0,-1,-1
1995-02-10 19:18:02.211037952,272.0,-1,-1
1995-02-10 19:18:02.211037952,332.0,-1,-1
1995-02-10 19:18:02.211037952,388.0,-1,-1
1995-02-10 19:18:02.211037952,428.0,-1,-1
1995-02-10 19:18:02.211037952,484.0,-1,-1
1995-02-10 19:18:02.211037952,540.0,-1,-1
1995-02-10 19:18:02.211037952,624.0,-1,-1
1995-02-10 19:18:02.211037952,740.0,-1,-1
1995-02-10 19:18:02.211037952,804.0,-1,-1
1995-02-10 19:18:02.211037952,940.0,-1,-1
1995-02-10 19:18:02.211037952,1040.0,-1,-1
1995-02-10 19:21:05.235948800,20.0,-1,-1
1995-02-10 19:21:05.235948800,24.0,-1,-1
1995-02-10 19:21:05.235948800,28.0,-1,-1
1995-02-10 19:21:05.235948800,32.0,-1,-1
1995-02-10 19:21:05.235948800,36.0,-1,-1
1995-02-10 19:21:05.235948800,40.0,-1,-1
1995-02-10 19:21:05.235948800,44.0,-1,-1
1995-02-10 19:21:05.235948800,48.0,-1,-1
1995-02-10 19:21:05.235948800,52.0,-1,-1
1995-02-10 19:21:05.235948800,60.0,-1,-1
1995-02-10 19:21:05.235948800,72.0,-1,-1
1995-02-10 19:21:05.235948800,80.0,-1,-1
1995-02-10 19:21:05.235948800,92.0,-1,-1
1995-02-10 19:21:05.235948800,104.0,-1,-1
1995-02-10 19:21:05.235948800,124.0,-1,-1
1995-02-10 19:21:05.235948800,136.0,-1,-1
1995-02-10 19:21:05.235948800,148.0,-1,-1
1995-02-10 19:21:05.235948800,176.0,-1,-1
1995-02-10 19:21:05.235948800,196.0,-1,-1
1995-02-10 19:21:05.235948800,224.0,-1,-1
1995-02-10 19:21:05.235948800,256.0,-1,-1
1995-02-10 19:21:05.235948800,272.0,-1,-1
1995-02-10 19:21:05.235948800,332.0,-1,-1
1995-02-10 19:21:05.235948800,388.0,-1,-1
1995-02-10 19:21:05.235948800,428.0,-1,-1
1995-02-10 19:21:05.235948800,484.0,-1,-1
1995-02-10 19:21:05.235948800,540.0,-1,-1
1995-02-10 19:21:05.235948800,624.0,-1,-1
1995-02-10 19:21:05.235948800,740.0,-1,-1
1995-02-10 19:21:05.235948800,804.0,-1,-1
1995-02-10 19:21:05.235948800,940.0,-1,-1
1995-02-10 19:21:05.235948800,1040.0,-1,-1
1995-02-10 19:24:08.260859648,20.0,-1,-1
1995-02-10 19:24:08.260859648,24.0,-1,-1
1995-02-10 19:24:08.260859648,28.0,-1,-1
1995-02-10 19:24:08.260859648,32.0,-1,-1
1995-02-10 19:24:08.260859648,36.0,-1,-1
1995-02-10 19:24:08.260859648,40.0,-1,-1
1995-02-10 19:24:08.260859648,44.0,-1,-1
1995-02-10 19:24:08.260859648,48.0,-1,-1
1995-02-10 19:24:08.260859648,52.0,-1,-1
1995-02-10 19:24:08.260859648,60.0,-1,-1
1995-02-10 19:24:08.260859648,72.0,-1,-1
1995-02-10 19:24:08.260859648,80.0,-1,-1
1995-02-10 19:24:08.260859648,92.0,-1,-1
1995-02-10 19:24:08.260859648,104.0,-1,-1
1995-02-10 19:24:08.260859648,124.0,-1,-1
1995-02-10 19:24:08.260859648,136.0,-1,-1
1995-02-10 19:24:08.260859648,148.0,-1,-1
1995-02-10 19:24:08.260859648,176.0,-1,-1
1995-02-10 19:24:08.260859648,196.0,-1,-1
1995-02-10 19:24:08.260859648,224.0,-1,-1
1995-02-10 19:24:08.260859648,256.0,-1,-1
1995-02-10 19:24:08.260859648,272.0,-1,-1
1995-02-10 19:24:08.260859648,332.0,-1,-1
1995-02-10 19:24:08.260859648,388.0,-1,-1
1995-02-10 19:24:08.260859648,428.0,-1,-1
1995-02-10 19:24:08.260859648,484.0,-1,-1
1995-02-10 19:24:08.260859648,540.0,-1,-1
1995-02-10 19:24:08.260859648,624.0,-1,-1
1995-02-10 19:24:08.260859648,740.0,-1,-1
1995-02-10 19:24:08.260859648,804.0,-1,-1
1995-02-10 19:24:08.260859648,940.0,-1,-1
1995-02-10 19:24:08.260859648,1040.0,-1,-1
1995-02-10 19:27:11.285770496,20.0,-1,-1
1995-02-10 19:27:11.285770496,24.0,-1,-1
1995-02-10 19:27:11.285770496,28.0,-1,-1
1995-02-10 19:27:11.285770496,32.0,-1,-1
1995-02-10 19:27:11.285770496,36.0,-1,-1
1995-02-10 19:27:11.285770496,40.0,-1,-1
1995-02-10 19:27:11.285770496,44.0,-1,-1
1995-02-10 19:27:11.285770496,48.0,-1,-1
1995-02-10 19:27:11.285770496,52.0,-1,-1
1995-02-10 19:27:11.285770496,60.0,-1,-1
1995-02-10 19:27:11.285770496,72.0,-1,-1
1995-02-10 19:27:11.285770496,80.0,-1,-1
1995-02-10 19:27:11.285770496,92.0,-1,-1
1995-02-10 19:27:11.285770496,104.0,-1,-1
1995-02-10 19:27:11.285770496,124.0,-1,-1
1995-02-10 19:27:11.285770496,136.0,-1,-1
1995-02-10 19:27:11.285770496,148.0,-1,-1
1995-02-10 19:27:11.285770496,176.0,-1,-1
1995-02-10 19:27:11.285770496,196.0,-1,-1
1995-02-10 19:27:11.285770496,224.0,-1,-1
1995-02-10 19:27:11.285770496,256.0,-1,-1
1995-02-10 19:27:11.285770496,272.0,-1,-1
1995-02-10 19:27:11.285770496,332.0,-1,-1
1995-02-10 19:27:11.285770496,388.0,-1,-1
1995-02-10 19:27:11.285770496,428.0,-1,-1
1995-02-10 19:27:11.285770496,484.0,-1,-1
1995-02-10 19:27:11.285770496,540.0,-1,-1
1995-02-10 19:27:11.285770496,624.0,-1,-1
1995-02-10 19:27:11.285770496,740.0,-1,-1
1995-02-10 19:27:11.285770496,804.0,-1,-1
1995-02-10 19:27:11.285770496,940.0,-1,-1
1995-02-10 19:27:11.285770496,1040.0,-1,-1
1995-02-10 19:30:14.310681216,20.0,-1,-1
1995-02-10 19:30:14.310681216,24.0,-1,-1
1995-02-10 19:30:14.310681216,28.0,-1,-1
1995-02-10 19:30:14.310681216,32.0,-1,-1
1995-02-10 19:30:14.310681216,36.0,-1,-1
1995-02-10 19:30:14.310681216,40.0,-1,-1
1995-02-10 19:30:14.310681216,44.0,-1,-1
1995-02-10 19:30:14.310681216,48.0,-1,-1
1995-02-10 19:30:14.310681216,52.0,-1,-1
1995-02-10 19:30:14.310681216,60.0,-1,-1
1995-02-10 19:30:14.310681216,72.0,-1,-1
1995-02-10 19:30:14.310681216,80.0,-1,-1
1995-02-10 19:30:14.310681216,92.0,-1,-1
1995-02-10 19:30:14.310681216,104.0,-1,-1
1995-02-10 19:30:14.310681216,124.0,-1,-1
1995-02-10 19:30:14.310681216,136.0,-1,-1
1995-02-10 19:30:14.310681216,148.0,-1,-1
1995-02-10 19:30:14.310681216,176.0,-1,-1
1995-02-10 19:30:14.310681216,196.0,-1,-1
1995-02-10 19:30:14.310681216,224.0,-1,-1
1995-02-10 19:30:14.310681216,256.0,-1,-1
1995-02-10 19:30:14.310681216,272.0,-1,-1
1995-02-10 19:30:14.310681216,332.0,-1,-1
1995-02-10 19:30:14.310681216,388.0,-1,-1
1995-02-10 19:30:14.310681216,428.0,-1,-1
1995-02-10 19:30:14.310681216,484.0,-1,-1
1995-02-10 19:30:14.310681216,540.0,-1,-1
1995-02-10 19:30:14.310681216,624.0,-1,-1
1995-02-10 19:30:14.310681216,740.0,-1,-1
1995-02-10 19:30:14.310681216,804.0,-1,-1
1995-02-10 19:30:14.310681216,940.0,-1,-1
1995-02-10 19:30:14.310681216,1040.0,-1,-1
1995-02-10 19:33:17.335592064,20.0,-1,-1
1995-02-10 19:33:17.335592064,24.0,-1,-1
1995-02-10 19:33:17.335592064,28.0,-1,-1
1995-02-10 19:33:17.335592064,32.0,-1,-1
1995-02-10 19:33:17.335592064,36.0,-1,-1
1995-02-10 19:33:17.335592064,40.0,-1,-1
1995-02-10 19:33:17.335592064,44.0,-1,-1
1995-02-10 19:33:17.335592064,48.0,-1,-1
1995-02-10 19:33:17.335592064,52.0,-1,-1
1995-02-10 19:33:17.335592064,60.0,-1,-1
1995-02-10 19:33:17.335592064,72.0,-1,-1
1995-02-10 19:33:17.335592064,80.0,-1,-1
1995-02-10 19:33:17.335592064,92.0,-1,-1
1995-02-10 19:33:17.335592064,104.0,-1,-1
1995-02-10 19:33:17.335592064,124.0,-1,-1
1995-02-10 19:33:17.335592064,136.0,-1,-1
1995-02-10 19:33:17.335592064,148.0,-1,-1
1995-02-10 19:33:17.335592064,176.0,-1,-1
1995-02-10 19:33:17.335592064,196.0,-1,-1
1995-02-10 19:33:17.335592064,224.0,-1,-1
1995-02-10 19:33:17.335592064,256.0,-1,-1
1995-02-10 19:33:17.335592064,272.0,-1,-1
1995-02-10 19:33:17.335592064,332.0,-1,-1
1995-02-10 19:33:17.335592064,388.0,-1,-1
1995-02-10 19:33:17.335592064,428.0,-1,-1
1995-02-10 19:33:17.335592064,484.0,-1,-1
1995-02-10 19:33:17.335592064,540.0,-1,-1
1995-02-10 19:33:17.335592064,624.0,-1,-1
1995-02-10 19:33:17.335592064,740.0,-1,-1
1995-02-10 19:33:17.335592064,804.0,-1,-1
1995-02-10 19:33:17.335592064,940.0,-1,-1
1995-02-10 19:33:17.335592064,1040.0,-1,-1
1995-02-10 19:36:20.360502912,20.0,-1,-1
1995-02-10 19:36:20.360502912,24.0,-1,-1
1995-02-10 19:36:20.360502912,28.0,-1,-1
1995-02-10 19:36:20.360502912,32.0,-1,-1
1995-02-10 19:36:20.360502912,36.0,-1,-1
1995-02-10 19:36:20.360502912,40.0,-1,-1
1995-02-10 19:36:20.360502912,44.0,-1,-1
1995-02-10 19:36:20.360502912,48.0,-1,-1
1995-02-10 19:36:20.360502912,52.0,-1,-1
1995-02-10 19:36:20.360502912,60.0,-1,-1
1995-02-10 19:36:20.360502912,72.0,-1,-1
1995-02-10 19:36:20.360502912,80.0,-1,-1
1995-02-10 19:36:20.360502912,92.0,-1,-1
1995-02-10 19:36:20.360502912,104.0,-1,-1
1995-02-10 19:36:20.360502912,124.0,-1,-1
1995-02-10 19:36:20.360502912,136.0,-1,-1
