datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-24 22:21:46.736294784,624.0,-1,-1
1995-02-24 22:21:46.736294784,740.0,-1,-1
1995-02-24 22:21:46.736294784,796.0,-1,-1
1995-02-24 22:21:46.736294784,804.0,-1,-1
1995-02-24 22:21:46.736294784,940.0,-1,-1
1995-02-24 22:21:46.736294784,1040.0,-1,-1
1995-02-24 22:24:49.826056960,20.0,-1,-1
1995-02-24 22:24:49.826056960,24.0,-1,-1
1995-02-24 22:24:49.826056960,28.0,-1,-1
1995-02-24 22:24:49.826056960,32.0,-1,-1
1995-02-24 22:24:49.826056960,36.0,-1,-1
1995-02-24 22:24:49.826056960,40.0,-1,-1
1995-02-24 22:24:49.826056960,44.0,-1,-1
1995-02-24 22:24:49.826056960,48.0,-1,-1
1995-02-24 22:24:49.826056960,52.0,-1,-1
1995-02-24 22:24:49.826056960,60.0,-1,-1
1995-02-24 22:24:49.826056960,72.0,-1,-1
1995-02-24 22:24:49.826056960,76.0,-1,-1
1995-02-24 22:24:49.826056960,80.0,-1,-1
1995-02-24 22:24:49.826056960,92.0,-1,-1
1995-02-24 22:24:49.826056960,96.0,-1,-1
1995-02-24 22:24:49.826056960,104.0,-1,-1
1995-02-24 22:24:49.826056960,124.0,-1,-1
1995-02-24 22:24:49.826056960,136.0,-1,-1
1995-02-24 22:24:49.826056960,148.0,-1,-1
1995-02-24 22:24:49.826056960,164.0,-1,-1
1995-02-24 22:24:49.826056960,176.0,-1,-1
1995-02-24 22:24:49.826056960,196.0,-1,-1
1995-02-24 22:24:49.826056960,216.0,-1,-1
1995-02-24 22:24:49.826056960,224.0,-1,-1
1995-02-24 22:24:49.826056960,256.0,-1,-1
1995-02-24 22:24:49.826056960,272.0,-1,-1
1995-02-24 22:24:49.826056960,280.0,-1,-1
1995-02-24 22:24:49.826056960,332.0,-1,-1
1995-02-24 22:24:49.826056960,364.0,-1,-1
1995-02-24 22:24:49.826056960,388.0,-1,-1
1995-02-24 22:24:49.826056960,428.0,-1,-1
1995-02-24 22:24:49.826056960,472.0,-1,-1
1995-02-24 22:24:49.826056960,484.0,-1,-1
1995-02-24 22:24:49.826056960,540.0,-1,-1
1995-02-24 22:24:49.826056960,616.0,-1,-1
1995-02-24 22:24:49.826056960,624.0,-1,-1
1995-02-24 22:24:49.826056960,740.0,-1,-1
1995-02-24 22:24:49.826056960,796.0,-1,-1
1995-02-24 22:24:49.826056960,804.0,-1,-1
1995-02-24 22:24:49.826056960,940.0,-1,-1
1995-02-24 22:24:49.826056960,1040.0,-1,-1
1995-02-24 22:27:52.915819264,20.0,-1,-1
1995-02-24 22:27:52.915819264,24.0,-1,-1
1995-02-24 22:27:52.915819264,28.0,-1,-1
1995-02-24 22:27:52.915819264,32.0,-1,-1
1995-02-24 22:27:52.915819264,36.0,-1,-1
1995-02-24 22:27:52.915819264,40.0,-1,-1
1995-02-24 22:27:52.915819264,44.0,-1,-1
1995-02-24 22:27:52.915819264,48.0,-1,-1
1995-02-24 22:27:52.915819264,52.0,-1,-1
1995-02-24 22:27:52.915819264,60.0,-1,-1
1995-02-24 22:27:52.915819264,72.0,-1,-1
1995-02-24 22:27:52.915819264,76.0,-1,-1
1995-02-24 22:27:52.915819264,80.0,-1,-1
1995-02-24 22:27:52.915819264,92.0,-1,-1
1995-02-24 22:27:52.915819264,96.0,-1,-1
1995-02-24 22:27:52.915819264,104.0,-1,-1
1995-02-24 22:27:52.915819264,124.0,-1,-1
1995-02-24 22:27:52.915819264,136.0,-1,-1
1995-02-24 22:27:52.915819264,148.0,-1,-1
1995-02-24 22:27:52.915819264,164.0,-1,-1
1995-02-24 22:27:52.915819264,176.0,-1,-1
1995-02-24 22:27:52.915819264,196.0,-1,-1
1995-02-24 22:27:52.915819264,216.0,-1,-1
1995-02-24 22:27:52.915819264,224.0,-1,-1
1995-02-24 22:27:52.915819264,256.0,-1,-1
1995-02-24 22:27:52.915819264,272.0,-1,-1
1995-02-24 22:27:52.915819264,280.0,-1,-1
1995-02-24 22:27:52.915819264,332.0,-1,-1
1995-02-24 22:27:52.915819264,364.0,-1,-1
1995-02-24 22:27:52.915819264,388.0,-1,-1
1995-02-24 22:27:52.915819264,428.0,-1,-1
1995-02-24 22:27:52.915819264,472.0,-1,-1
1995-02-24 22:27:52.915819264,484.0,-1,-1
1995-02-24 22:27:52.915819264,540.0,-1,-1
1995-02-24 22:27:52.915819264,616.0,-1,-1
1995-02-24 22:27:52.915819264,624.0,-1,-1
1995-02-24 22:27:52.915819264,740.0,-1,-1
1995-02-24 22:27:52.915819264,796.0,-1,-1
1995-02-24 22:27:52.915819264,804.0,-1,-1
1995-02-24 22:27:52.915819264,940.0,-1,-1
1995-02-24 22:27:52.915819264,1040.0,-1,-1
1995-02-24 22:30:56.005581440,20.0,-1,-1
1995-02-24 22:30:56.005581440,24.0,-1,-1
1995-02-24 22:30:56.005581440,28.0,-1,-1
1995-02-24 22:30:56.005581440,32.0,-1,-1
1995-02-24 22:30:56.005581440,36.0,-1,-1
1995-02-24 22:30:56.005581440,40.0,-1,-1
1995-02-24 22:30:56.005581440,44.0,-1,-1
1995-02-24 22:30:56.005581440,48.0,-1,-1
1995-02-24 22:30:56.005581440,52.0,-1,-1
1995-02-24 22:30:56.005581440,60.0,-1,-1
1995-02-24 22:30:56.005581440,72.0,-1,-1
1995-02-24 22:30:56.005581440,76.0,-1,-1
1995-02-24 22:30:56.005581440,80.0,-1,-1
1995-02-24 22:30:56.005581440,92.0,-1,-1
1995-02-24 22:30:56.005581440,96.0,-1,-1
1995-02-24 22:30:56.005581440,104.0,-1,-1
1995-02-24 22:30:56.005581440,124.0,-1,-1
1995-02-24 22:30:56.005581440,136.0,-1,-1
1995-02-24 22:30:56.005581440,148.0,-1,-1
1995-02-24 22:30:56.005581440,164.0,-1,-1
1995-02-24 22:30:56.005581440,176.0,-1,-1
1995-02-24 22:30:56.005581440,196.0,-1,-1
1995-02-24 22:30:56.005581440,216.0,-1,-1
1995-02-24 22:30:56.005581440,224.0,-1,-1
1995-02-24 22:30:56.005581440,256.0,-1,-1
1995-02-24 22:30:56.005581440,272.0,-1,-1
1995-02-24 22:30:56.005581440,280.0,-1,-1
1995-02-24 22:30:56.005581440,332.0,-1,-1
1995-02-24 22:30:56.005581440,364.0,-1,-1
1995-02-24 22:30:56.005581440,388.0,-1,-1
1995-02-24 22:30:56.005581440,428.0,-1,-1
1995-02-24 22:30:56.005581440,472.0,-1,-1
1995-02-24 22:30:56.005581440,484.0,-1,-1
1995-02-24 22:30:56.005581440,540.0,-1,-1
1995-02-24 22:30:56.005581440,616.0,-1,-1
1995-02-24 22:30:56.005581440,624.0,-1,-1
1995-02-24 22:30:56.005581440,740.0,-1,-1
1995-02-24 22:30:56.005581440,796.0,-1,-1
1995-02-24 22:30:56.005581440,804.0,-1,-1
1995-02-24 22:30:56.005581440,940.0,-1,-1
1995-02-24 22:30:56.005581440,1040.0,-1,-1
1995-02-24 22:33:59.095343616,20.0,-1,-1
1995-02-24 22:33:59.095343616,24.0,-1,-1
1995-02-24 22:33:59.095343616,28.0,-1,-1
1995-02-24 22:33:59.095343616,32.0,-1,-1
1995-02-24 22:33:59.095343616,36.0,-1,-1
1995-02-24 22:33:59.095343616,40.0,-1,-1
1995-02-24 22:33:59.095343616,44.0,-1,-1
1995-02-24 22:33:59.095343616,48.0,-1,-1
1995-02-24 22:33:59.095343616,52.0,-1,-1
1995-02-24 22:33:59.095343616,60.0,-1,-1
1995-02-24 22:33:59.095343616,72.0,-1,-1
1995-02-24 22:33:59.095343616,76.0,-1,-1
1995-02-24 22:33:59.095343616,80.0,-1,-1
1995-02-24 22:33:59.095343616,92.0,-1,-1
1995-02-24 22:33:59.095343616,96.0,-1,-1
1995-02-24 22:33:59.095343616,104.0,-1,-1
1995-02-24 22:33:59.095343616,124.0,-1,-1
1995-02-24 22:33:59.095343616,136.0,-1,-1
1995-02-24 22:33:59.095343616,148.0,-1,-1
1995-02-24 22:33:59.095343616,164.0,-1,-1
1995-02-24 22:33:59.095343616,176.0,-1,-1
1995-02-24 22:33:59.095343616,196.0,-1,-1
1995-02-24 22:33:59.095343616,216.0,-1,-1
1995-02-24 22:33:59.095343616,224.0,-1,-1
1995-02-24 22:33:59.095343616,256.0,-1,-1
1995-02-24 22:33:59.095343616,272.0,-1,-1
1995-02-24 22:33:59.095343616,280.0,-1,-1
1995-02-24 22:33:59.095343616,332.0,-1,-1
1995-02-24 22:33:59.095343616,364.0,-1,-1
1995-02-24 22:33:59.095343616,388.0,-1,-1
1995-02-24 22:33:59.095343616,428.0,-1,-1
1995-02-24 22:33:59.095343616,472.0,-1,-1
1995-02-24 22:33:59.095343616,484.0,-1,-1
1995-02-24 22:33:59.095343616,540.0,-1,-1
1995-02-24 22:33:59.095343616,616.0,-1,-1
1995-02-24 22:33:59.095343616,624.0,-1,-1
1995-02-24 22:33:59.095343616,740.0,-1,-1
1995-02-24 22:33:59.095343616,796.0,-1,-1
1995-02-24 22:33:59.095343616,804.0,-1,-1
1995-02-24 22:33:59.095343616,940.0,-1,-1
1995-02-24 22:33:59.095343616,1040.0,-1,-1
1995-02-24 22:37:02.185105792,20.0,-1,-1
1995-02-24 22:37:02.185105792,24.0,-1,-1
1995-02-24 22:37:02.185105792,28.0,-1,-1
1995-02-24 22:37:02.185105792,32.0,-1,-1
1995-02-24 22:37:02.185105792,36.0,-1,-1
1995-02-24 22:37:02.185105792,40.0,-1,-1
1995-02-24 22:37:02.185105792,44.0,-1,-1
1995-02-24 22:37:02.185105792,48.0,-1,-1
1995-02-24 22:37:02.185105792,52.0,-1,-1
1995-02-24 22:37:02.185105792,60.0,-1,-1
1995-02-24 22:37:02.185105792,72.0,-1,-1
1995-02-24 22:37:02.185105792,76.0,-1,-1
1995-02-24 22:37:02.185105792,80.0,-1,-1
1995-02-24 22:37:02.185105792,92.0,-1,-1
1995-02-24 22:37:02.185105792,96.0,-1,-1
1995-02-24 22:37:02.185105792,104.0,-1,-1
1995-02-24 22:37:02.185105792,124.0,-1,-1
1995-02-24 22:37:02.185105792,136.0,-1,-1
1995-02-24 22:37:02.185105792,148.0,-1,-1
1995-02-24 22:37:02.185105792,164.0,-1,-1
1995-02-24 22:37:02.185105792,176.0,-1,-1
1995-02-24 22:37:02.185105792,196.0,-1,-1
1995-02-24 22:37:02.185105792,216.0,-1,-1
1995-02-24 22:37:02.185105792,224.0,-1,-1
1995-02-24 22:37:02.185105792,256.0,-1,-1
1995-02-24 22:37:02.185105792,272.0,-1,-1
1995-02-24 22:37:02.185105792,280.0,-1,-1
1995-02-24 22:37:02.185105792,332.0,-1,-1
1995-02-24 22:37:02.185105792,364.0,-1,-1
1995-02-24 22:37:02.185105792,388.0,-1,-1
1995-02-24 22:37:02.185105792,428.0,-1,-1
1995-02-24 22:37:02.185105792,472.0,-1,-1
1995-02-24 22:37:02.185105792,484.0,-1,-1
1995-02-24 22:37:02.185105792,540.0,-1,-1
1995-02-24 22:37:02.185105792,616.0,-1,-1
1995-02-24 22:37:02.185105792,624.0,-1,-1
1995-02-24 22:37:02.185105792,740.0,-1,-1
1995-02-24 22:37:02.185105792,796.0,-1,-1
1995-02-24 22:37:02.185105792,804.0,-1,-1
1995-02-24 22:37:02.185105792,940.0,-1,-1
1995-02-24 22:37:02.185105792,1040.0,-1,-1
1995-02-24 22:40:05.274868096,20.0,-1,-1
1995-02-24 22:40:05.274868096,24.0,-1,-1
1995-02-24 22:40:05.274868096,28.0,-1,-1
1995-02-24 22:40:05.274868096,32.0,-1,-1
1995-02-24 22:40:05.274868096,36.0,-1,-1
1995-02-24 22:40:05.274868096,40.0,-1,-1
1995-02-24 22:40:05.274868096,44.0,-1,-1
1995-02-24 22:40:05.274868096,48.0,-1,-1
1995-02-24 22:40:05.274868096,52.0,-1,-1
1995-02-24 22:40:05.274868096,60.0,-1,-1
1995-02-24 22:40:05.274868096,72.0,-1,-1
1995-02-24 22:40:05.274868096,76.0,-1,-1
1995-02-24 22:40:05.274868096,80.0,-1,-1
1995-02-24 22:40:05.274868096,92.0,-1,-1
1995-02-24 22:40:05.274868096,96.0,-1,-1
1995-02-24 22:40:05.274868096,104.0,-1,-1
1995-02-24 22:40:05.274868096,124.0,-1,-1
1995-02-24 22:40:05.274868096,136.0,-1,-1
1995-02-24 22:40:05.274868096,148.0,-1,-1
1995-02-24 22:40:05.274868096,164.0,-1,-1
1995-02-24 22:40:05.274868096,176.0,-1,-1
1995-02-24 22:40:05.274868096,196.0,-1,-1
1995-02-24 22:40:05.274868096,216.0,-1,-1
1995-02-24 22:40:05.274868096,224.0,-1,-1
1995-02-24 22:40:05.274868096,256.0,-1,-1
1995-02-24 22:40:05.274868096,272.0,-1,-1
1995-02-24 22:40:05.274868096,280.0,-1,-1
1995-02-24 22:40:05.274868096,332.0,-1,-1
1995-02-24 22:40:05.274868096,364.0,-1,-1
1995-02-24 22:40:05.274868096,388.0,-1,-1
1995-02-24 22:40:05.274868096,428.0,-1,-1
1995-02-24 22:40:05.274868096,472.0,-1,-1
1995-02-24 22:40:05.274868096,484.0,-1,-1
1995-02-24 22:40:05.274868096,540.0,-1,-1
1995-02-24 22:40:05.274868096,616.0,-1,-1
1995-02-24 22:40:05.274868096,624.0,-1,-1
1995-02-24 22:40:05.274868096,740.0,-1,-1
1995-02-24 22:40:05.274868096,796.0,-1,-1
1995-02-24 22:40:05.274868096,804.0,-1,-1
1995-02-24 22:40:05.274868096,940.0,-1,-1
1995-02-24 22:40:05.274868096,1040.0,-1,-1
1995-02-24 22:43:08.364630272,20.0,-1,-1
1995-02-24 22:43:08.364630272,24.0,-1,-1
1995-02-24 22:43:08.364630272,28.0,-1,-1
1995-02-24 22:43:08.364630272,32.0,-1,-1
1995-02-24 22:43:08.364630272,36.0,-1,-1
1995-02-24 22:43:08.364630272,40.0,-1,-1
1995-02-24 22:43:08.364630272,44.0,-1,-1
1995-02-24 22:43:08.364630272,48.0,-1,-1
1995-02-24 22:43:08.364630272,52.0,-1,-1
1995-02-24 22:43:08.364630272,60.0,-1,-1
1995-02-24 22:43:08.364630272,72.0,-1,-1
1995-02-24 22:43:08.364630272,76.0,-1,-1
1995-02-24 22:43:08.364630272,80.0,-1,-1
1995-02-24 22:43:08.364630272,92.0,-1,-1
1995-02-24 22:43:08.364630272,96.0,-1,-1
1995-02-24 22:43:08.364630272,104.0,-1,-1
1995-02-24 22:43:08.364630272,124.0,-1,-1
1995-02-24 22:43:08.364630272,136.0,-1,-1
1995-02-24 22:43:08.364630272,148.0,-1,-1
1995-02-24 22:43:08.364630272,164.0,-1,-1
1995-02-24 22:43:08.364630272,176.0,-1,-1
1995-02-24 22:43:08.364630272,196.0,-1,-1
1995-02-24 22:43:08.364630272,216.0,-1,-1
1995-02-24 22:43:08.364630272,224.0,-1,-1
1995-02-24 22:43:08.364630272,256.0,-1,-1
1995-02-24 22:43:08.364630272,272.0,-1,-1
1995-02-24 22:43:08.364630272,280.0,-1,-1
1995-02-24 22:43:08.364630272,332.0,-1,-1
1995-02-24 22:43:08.364630272,364.0,-1,-1
1995-02-24 22:43:08.364630272,388.0,-1,-1
1995-02-24 22:43:08.364630272,428.0,-1,-1
1995-02-24 22:43:08.364630272,472.0,-1,-1
1995-02-24 22:43:08.364630272,484.0,-1,-1
1995-02-24 22:43:08.364630272,540.0,-1,-1
1995-02-24 22:43:08.364630272,616.0,-1,-1
1995-02-24 22:43:08.364630272,624.0,-1,-1
1995-02-24 22:43:08.364630272,740.0,-1,-1
1995-02-24 22:43:08.364630272,796.0,-1,-1
1995-02-24 22:43:08.364630272,804.0,-1,-1
1995-02-24 22:43:08.364630272,940.0,-1,-1
1995-02-24 22:43:08.364630272,1040.0,-1,-1
1995-02-24 22:46:11.454392448,20.0,-1,-1
1995-02-24 22:46:11.454392448,24.0,-1,-1
1995-02-24 22:46:11.454392448,28.0,-1,-1
1995-02-24 22:46:11.454392448,32.0,-1,-1
1995-02-24 22:46:11.454392448,36.0,-1,-1
1995-02-24 22:46:11.454392448,40.0,-1,-1
1995-02-24 22:46:11.454392448,44.0,-1,-1
1995-02-24 22:46:11.454392448,48.0,-1,-1
1995-02-24 22:46:11.454392448,52.0,-1,-1
1995-02-24 22:46:11.454392448,60.0,-1,-1
1995-02-24 22:46:11.454392448,72.0,-1,-1
1995-02-24 22:46:11.454392448,76.0,-1,-1
1995-02-24 22:46:11.454392448,80.0,-1,-1
1995-02-24 22:46:11.454392448,92.0,-1,-1
1995-02-24 22:46:11.454392448,96.0,-1,-1
1995-02-24 22:46:11.454392448,104.0,-1,-1
1995-02-24 22:46:11.454392448,124.0,-1,-1
1995-02-24 22:46:11.454392448,136.0,-1,-1
1995-02-24 22:46:11.454392448,148.0,-1,-1
1995-02-24 22:46:11.454392448,164.0,-1,-1
1995-02-24 22:46:11.454392448,176.0,-1,-1
1995-02-24 22:46:11.454392448,196.0,-1,-1
1995-02-24 22:46:11.454392448,216.0,-1,-1
1995-02-24 22:46:11.454392448,224.0,-1,-1
1995-02-24 22:46:11.454392448,256.0,-1,-1
1995-02-24 22:46:11.454392448,272.0,-1,-1
1995-02-24 22:46:11.454392448,280.0,-1,-1
1995-02-24 22:46:11.454392448,332.0,-1,-1
1995-02-24 22:46:11.454392448,364.0,-1,-1
1995-02-24 22:46:11.454392448,388.0,-1,-1
1995-02-24 22:46:11.454392448,428.0,-1,-1
1995-02-24 22:46:11.454392448,472.0,-1,-1
1995-02-24 22:46:11.454392448,484.0,-1,-1
1995-02-24 22:46:11.454392448,540.0,-1,-1
1995-02-24 22:46:11.454392448,616.0,-1,-1
1995-02-24 22:46:11.454392448,624.0,-1,-1
1995-02-24 22:46:11.454392448,740.0,-1,-1
1995-02-24 22:46:11.454392448,796.0,-1,-1
1995-02-24 22:46:11.454392448,804.0,-1,-1
1995-02-24 22:46:11.454392448,940.0,-1,-1
1995-02-24 22:46:11.454392448,1040.0,-1,-1
1995-02-24 22:49:14.544154624,20.0,-1,-1
1995-02-24 22:49:14.544154624,24.0,-1,-1
1995-02-24 22:49:14.544154624,28.0,-1,-1
1995-02-24 22:49:14.544154624,32.0,-1,-1
1995-02-24 22:49:14.544154624,36.0,-1,-1
1995-02-24 22:49:14.544154624,40.0,-1,-1
1995-02-24 22:49:14.544154624,44.0,-1,-1
1995-02-24 22:49:14.544154624,48.0,-1,-1
1995-02-24 22:49:14.544154624,52.0,-1,-1
1995-02-24 22:49:14.544154624,60.0,-1,-1
1995-02-24 22:49:14.544154624,72.0,-1,-1
1995-02-24 22:49:14.544154624,76.0,-1,-1
1995-02-24 22:49:14.544154624,80.0,-1,-1
1995-02-24 22:49:14.544154624,92.0,-1,-1
1995-02-24 22:49:14.544154624,96.0,-1,-1
1995-02-24 22:49:14.544154624,104.0,-1,-1
1995-02-24 22:49:14.544154624,124.0,-1,-1
1995-02-24 22:49:14.544154624,136.0,-1,-1
1995-02-24 22:49:14.544154624,148.0,-1,-1
1995-02-24 22:49:14.544154624,164.0,-1,-1
1995-02-24 22:49:14.544154624,176.0,-1,-1
1995-02-24 22:49:14.544154624,196.0,-1,-1
1995-02-24 22:49:14.544154624,216.0,-1,-1
1995-02-24 22:49:14.544154624,224.0,-1,-1
1995-02-24 22:49:14.544154624,256.0,-1,-1
1995-02-24 22:49:14.544154624,272.0,-1,-1
1995-02-24 22:49:14.544154624,280.0,-1,-1
1995-02-24 22:49:14.544154624,332.0,-1,-1
1995-02-24 22:49:14.544154624,364.0,-1,-1
1995-02-24 22:49:14.544154624,388.0,-1,-1
1995-02-24 22:49:14.544154624,428.0,-1,-1
1995-02-24 22:49:14.544154624,472.0,-1,-1
1995-02-24 22:49:14.544154624,484.0,-1,-1
1995-02-24 22:49:14.544154624,540.0,-1,-1
1995-02-24 22:49:14.544154624,616.0,-1,-1
1995-02-24 22:49:14.544154624,624.0,-1,-1
1995-02-24 22:49:14.544154624,740.0,-1,-1
1995-02-24 22:49:14.544154624,796.0,-1,-1
1995-02-24 22:49:14.544154624,804.0,-1,-1
1995-02-24 22:49:14.544154624,940.0,-1,-1
1995-02-24 22:49:14.544154624,1040.0,-1,-1
1995-02-24 22:52:17.633916928,20.0,-1,-1
1995-02-24 22:52:17.633916928,24.0,-1,-1
1995-02-24 22:52:17.633916928,28.0,-1,-1
1995-02-24 22:52:17.633916928,32.0,-1,-1
1995-02-24 22:52:17.633916928,36.0,-1,-1
1995-02-24 22:52:17.633916928,40.0,-1,-1
1995-02-24 22:52:17.633916928,44.0,-1,-1
1995-02-24 22:52:17.633916928,48.0,-1,-1
1995-02-24 22:52:17.633916928,52.0,-1,-1
1995-02-24 22:52:17.633916928,60.0,-1,-1
1995-02-24 22:52:17.633916928,72.0,-1,-1
1995-02-24 22:52:17.633916928,76.0,-1,-1
1995-02-24 22:52:17.633916928,80.0,-1,-1
1995-02-24 22:52:17.633916928,92.0,-1,-1
1995-02-24 22:52:17.633916928,96.0,-1,-1
1995-02-24 22:52:17.633916928,104.0,-1,-1
1995-02-24 22:52:17.633916928,124.0,-1,-1
1995-02-24 22:52:17.633916928,136.0,-1,-1
1995-02-24 22:52:17.633916928,148.0,-1,-1
1995-02-24 22:52:17.633916928,164.0,-1,-1
1995-02-24 22:52:17.633916928,176.0,-1,-1
1995-02-24 22:52:17.633916928,196.0,-1,-1
1995-02-24 22:52:17.633916928,216.0,-1,-1
1995-02-24 22:52:17.633916928,224.0,-1,-1
1995-02-24 22:52:17.633916928,256.0,-1,-1
1995-02-24 22:52:17.633916928,272.0,-1,-1
1995-02-24 22:52:17.633916928,280.0,-1,-1
1995-02-24 22:52:17.633916928,332.0,-1,-1
1995-02-24 22:52:17.633916928,364.0,-1,-1
1995-02-24 22:52:17.633916928,388.0,-1,-1
1995-02-24 22:52:17.633916928,428.0,-1,-1
1995-02-24 22:52:17.633916928,472.0,-1,-1
1995-02-24 22:52:17.633916928,484.0,-1,-1
1995-02-24 22:52:17.633916928,540.0,-1,-1
1995-02-24 22:52:17.633916928,616.0,-1,-1
1995-02-24 22:52:17.633916928,624.0,-1,-1
1995-02-24 22:52:17.633916928,740.0,-1,-1
1995-02-24 22:52:17.633916928,796.0,-1,-1
1995-02-24 22:52:17.633916928,804.0,-1,-1
1995-02-24 22:52:17.633916928,940.0,-1,-1
1995-02-24 22:52:17.633916928,1040.0,-1,-1
1995-02-24 22:55:20.723679104,20.0,-1,-1
1995-02-24 22:55:20.723679104,24.0,-1,-1
1995-02-24 22:55:20.723679104,28.0,-1,-1
1995-02-24 22:55:20.723679104,32.0,-1,-1
1995-02-24 22:55:20.723679104,36.0,-1,-1
1995-02-24 22:55:20.723679104,40.0,-1,-1
1995-02-24 22:55:20.723679104,44.0,-1,-1
1995-02-24 22:55:20.723679104,48.0,-1,-1
1995-02-24 22:55:20.723679104,52.0,-1,-1
1995-02-24 22:55:20.723679104,60.0,-1,-1
1995-02-24 22:55:20.723679104,72.0,-1,-1
1995-02-24 22:55:20.723679104,76.0,-1,-1
1995-02-24 22:55:20.723679104,80.0,-1,-1
1995-02-24 22:55:20.723679104,92.0,-1,-1
1995-02-24 22:55:20.723679104,96.0,-1,-1
1995-02-24 22:55:20.723679104,104.0,-1,-1
1995-02-24 22:55:20.723679104,124.0,-1,-1
1995-02-24 22:55:20.723679104,136.0,-1,-1
1995-02-24 22:55:20.723679104,148.0,-1,-1
1995-02-24 22:55:20.723679104,164.0,-1,-1
1995-02-24 22:55:20.723679104,176.0,-1,-1
1995-02-24 22:55:20.723679104,196.0,-1,-1
1995-02-24 22:55:20.723679104,216.0,-1,-1
1995-02-24 22:55:20.723679104,224.0,-1,-1
1995-02-24 22:55:20.723679104,256.0,-1,-1
1995-02-24 22:55:20.723679104,272.0,-1,-1
1995-02-24 22:55:20.723679104,280.0,-1,-1
1995-02-24 22:55:20.723679104,332.0,-1,-1
1995-02-24 22:55:20.723679104,364.0,-1,-1
1995-02-24 22:55:20.723679104,388.0,-1,-1
1995-02-24 22:55:20.723679104,428.0,-1,-1
1995-02-24 22:55:20.723679104,472.0,-1,-1
1995-02-24 22:55:20.723679104,484.0,-1,-1
1995-02-24 22:55:20.723679104,540.0,-1,-1
1995-02-24 22:55:20.723679104,616.0,-1,-1
1995-02-24 22:55:20.723679104,624.0,-1,-1
1995-02-24 22:55:20.723679104,740.0,-1,-1
1995-02-24 22:55:20.723679104,796.0,-1,-1
1995-02-24 22:55:20.723679104,804.0,-1,-1
1995-02-24 22:55:20.723679104,940.0,-1,-1
1995-02-24 22:55:20.723679104,1040.0,-1,-1
1995-02-24 22:58:23.813441280,20.0,-1,-1
1995-02-24 22:58:23.813441280,24.0,-1,-1
1995-02-24 22:58:23.813441280,28.0,-1,-1
1995-02-24 22:58:23.813441280,32.0,-1,-1
1995-02-24 22:58:23.813441280,36.0,-1,-1
1995-02-24 22:58:23.813441280,40.0,-1,-1
1995-02-24 22:58:23.813441280,44.0,-1,-1
1995-02-24 22:58:23.813441280,48.0,-1,-1
1995-02-24 22:58:23.813441280,52.0,-1,-1
1995-02-24 22:58:23.813441280,60.0,-1,-1
1995-02-24 22:58:23.813441280,72.0,-1,-1
1995-02-24 22:58:23.813441280,76.0,-1,-1
1995-02-24 22:58:23.813441280,80.0,-1,-1
1995-02-24 22:58:23.813441280,92.0,-1,-1
1995-02-24 22:58:23.813441280,96.0,-1,-1
1995-02-24 22:58:23.813441280,104.0,-1,-1
1995-02-24 22:58:23.813441280,124.0,-1,-1
1995-02-24 22:58:23.813441280,136.0,-1,-1
1995-02-24 22:58:23.813441280,148.0,-1,-1
1995-02-24 22:58:23.813441280,164.0,-1,-1
1995-02-24 22:58:23.813441280,176.0,-1,-1
1995-02-24 22:58:23.813441280,196.0,-1,-1
1995-02-24 22:58:23.813441280,216.0,-1,-1
1995-02-24 22:58:23.813441280,224.0,-1,-1
1995-02-24 22:58:23.813441280,256.0,-1,-1
1995-02-24 22:58:23.813441280,272.0,-1,-1
1995-02-24 22:58:23.813441280,280.0,-1,-1
1995-02-24 22:58:23.813441280,332.0,-1,-1
1995-02-24 22:58:23.813441280,364.0,-1,-1
1995-02-24 22:58:23.813441280,388.0,-1,-1
1995-02-24 22:58:23.813441280,428.0,-1,-1
1995-02-24 22:58:23.813441280,472.0,-1,-1
1995-02-24 22:58:23.813441280,484.0,-1,-1
1995-02-24 22:58:23.813441280,540.0,-1,-1
1995-02-24 22:58:23.813441280,616.0,-1,-1
1995-02-24 22:58:23.813441280,624.0,-1,-1
1995-02-24 22:58:23.813441280,740.0,-1,-1
1995-02-24 22:58:23.813441280,796.0,-1,-1
1995-02-24 22:58:23.813441280,804.0,-1,-1
1995-02-24 22:58:23.813441280,940.0,-1,-1
1995-02-24 22:58:23.813441280,1040.0,-1,-1
1995-02-24 23:01:26.903203456,20.0,-1,-1
1995-02-24 23:01:26.903203456,24.0,-1,-1
1995-02-24 23:01:26.903203456,28.0,-1,-1
1995-02-24 23:01:26.903203456,32.0,-1,-1
1995-02-24 23:01:26.903203456,36.0,-1,-1
1995-02-24 23:01:26.903203456,40.0,-1,-1
1995-02-24 23:01:26.903203456,44.0,-1,-1
1995-02-24 23:01:26.903203456,48.0,-1,-1
1995-02-24 23:01:26.903203456,52.0,-1,-1
1995-02-24 23:01:26.903203456,60.0,-1,-1
1995-02-24 23:01:26.903203456,72.0,-1,-1
1995-02-24 23:01:26.903203456,76.0,-1,-1
1995-02-24 23:01:26.903203456,80.0,-1,-1
1995-02-24 23:01:26.903203456,92.0,-1,-1
1995-02-24 23:01:26.903203456,96.0,-1,-1
1995-02-24 23:01:26.903203456,104.0,-1,-1
1995-02-24 23:01:26.903203456,124.0,-1,-1
1995-02-24 23:01:26.903203456,136.0,-1,-1
1995-02-24 23:01:26.903203456,148.0,-1,-1
