datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-04 21:36:16.900082816,72.0,-1,-1
1997-04-04 21:36:16.900082816,80.0,-1,-1
1997-04-04 21:36:16.900082816,92.0,-1,-1
1997-04-04 21:36:16.900082816,104.0,-1,-1
1997-04-04 21:36:16.900082816,124.0,-1,-1
1997-04-04 21:36:16.900082816,136.0,-1,-1
1997-04-04 21:36:16.900082816,148.0,-1,-1
1997-04-04 21:36:16.900082816,176.0,-1,-1
1997-04-04 21:36:16.900082816,196.0,-1,-1
1997-04-04 21:36:16.900082816,224.0,-1,-1
1997-04-04 21:36:16.900082816,256.0,-1,-1
1997-04-04 21:36:16.900082816,272.0,-1,-1
1997-04-04 21:36:16.900082816,332.0,-1,-1
1997-04-04 21:36:16.900082816,388.0,-1,-1
1997-04-04 21:36:16.900082816,428.0,-1,-1
1997-04-04 21:36:16.900082816,484.0,-1,-1
1997-04-04 21:36:16.900082816,540.0,-1,-1
1997-04-04 21:36:16.900082816,624.0,-1,-1
1997-04-04 21:36:16.900082816,740.0,-1,-1
1997-04-04 21:36:16.900082816,804.0,-1,-1
1997-04-04 21:36:16.900082816,940.0,-1,-1
1997-04-04 21:36:16.900082816,1040.0,-1,-1
1997-04-04 21:39:20.074812672,20.0,0.0,-1
1997-04-04 21:39:20.074812672,24.0,0.0,-1
1997-04-04 21:39:20.074812672,28.0,0.0,-1
1997-04-04 21:39:20.074812672,32.0,0.0,-1
1997-04-04 21:39:20.074812672,36.0,0.0,-1
1997-04-04 21:39:20.074812672,40.0,0.0,-1
1997-04-04 21:39:20.074812672,44.0,0.0,-1
1997-04-04 21:39:20.074812672,48.0,0.0,-1
1997-04-04 21:39:20.074812672,52.0,0.0,-1
1997-04-04 21:39:20.074812672,60.0,0.0,-1
1997-04-04 21:39:20.074812672,72.0,0.0,-1
1997-04-04 21:39:20.074812672,80.0,0.0,-1
1997-04-04 21:39:20.074812672,92.0,0.0,-1
1997-04-04 21:39:20.074812672,104.0,0.0,-1
1997-04-04 21:39:20.074812672,124.0,0.0,-1
1997-04-04 21:39:20.074812672,136.0,0.0,-1
1997-04-04 21:39:20.074812672,148.0,0.0,-1
1997-04-04 21:39:20.074812672,176.0,0.0,-1
1997-04-04 21:39:20.074812672,196.0,0.0,-1
1997-04-04 21:39:20.074812672,224.0,0.0,-1
1997-04-04 21:39:20.074812672,256.0,0.0,-1
1997-04-04 21:39:20.074812672,272.0,0.0,-1
1997-04-04 21:39:20.074812672,332.0,0.0,-1
1997-04-04 21:39:20.074812672,388.0,0.0,-1
1997-04-04 21:39:20.074812672,428.0,0.0,-1
1997-04-04 21:39:20.074812672,484.0,0.0,-1
1997-04-04 21:39:20.074812672,540.0,0.0,-1
1997-04-04 21:39:20.074812672,624.0,0.0,-1
1997-04-04 21:39:20.074812672,740.0,0.0,-1
1997-04-04 21:39:20.074812672,804.0,0.0,-1
1997-04-04 21:39:20.074812672,940.0,0.0,-1
1997-04-04 21:39:20.074812672,1040.0,0.0,-1
1997-04-04 21:42:23.249542400,20.0,-1,-1
1997-04-04 21:42:23.249542400,24.0,-1,-1
1997-04-04 21:42:23.249542400,28.0,-1,-1
1997-04-04 21:42:23.249542400,32.0,-1,-1
1997-04-04 21:42:23.249542400,36.0,-1,-1
1997-04-04 21:42:23.249542400,40.0,-1,-1
1997-04-04 21:42:23.249542400,44.0,-1,-1
1997-04-04 21:42:23.249542400,48.0,-1,-1
1997-04-04 21:42:23.249542400,52.0,-1,-1
1997-04-04 21:42:23.249542400,60.0,-1,-1
1997-04-04 21:42:23.249542400,72.0,-1,-1
1997-04-04 21:42:23.249542400,80.0,-1,-1
1997-04-04 21:42:23.249542400,92.0,-1,-1
1997-04-04 21:42:23.249542400,104.0,-1,-1
1997-04-04 21:42:23.249542400,124.0,-1,-1
1997-04-04 21:42:23.249542400,136.0,-1,-1
1997-04-04 21:42:23.249542400,148.0,-1,-1
1997-04-04 21:42:23.249542400,176.0,-1,-1
1997-04-04 21:42:23.249542400,196.0,-1,-1
1997-04-04 21:42:23.249542400,224.0,-1,-1
1997-04-04 21:42:23.249542400,256.0,-1,-1
1997-04-04 21:42:23.249542400,272.0,-1,-1
1997-04-04 21:42:23.249542400,332.0,-1,-1
1997-04-04 21:42:23.249542400,388.0,-1,-1
1997-04-04 21:42:23.249542400,428.0,-1,-1
1997-04-04 21:42:23.249542400,484.0,-1,-1
1997-04-04 21:42:23.249542400,540.0,-1,-1
1997-04-04 21:42:23.249542400,624.0,-1,-1
1997-04-04 21:42:23.249542400,740.0,-1,-1
1997-04-04 21:42:23.249542400,804.0,-1,-1
1997-04-04 21:42:23.249542400,940.0,-1,-1
1997-04-04 21:42:23.249542400,1040.0,-1,-1
1997-04-04 21:45:26.424272256,20.0,-1,-1
1997-04-04 21:45:26.424272256,24.0,-1,-1
1997-04-04 21:45:26.424272256,28.0,-1,-1
1997-04-04 21:45:26.424272256,32.0,-1,-1
1997-04-04 21:45:26.424272256,36.0,-1,-1
1997-04-04 21:45:26.424272256,40.0,-1,-1
1997-04-04 21:45:26.424272256,44.0,-1,-1
1997-04-04 21:45:26.424272256,48.0,-1,-1
1997-04-04 21:45:26.424272256,52.0,-1,-1
1997-04-04 21:45:26.424272256,60.0,-1,-1
1997-04-04 21:45:26.424272256,72.0,-1,-1
1997-04-04 21:45:26.424272256,80.0,-1,-1
1997-04-04 21:45:26.424272256,92.0,-1,-1
1997-04-04 21:45:26.424272256,104.0,-1,-1
1997-04-04 21:45:26.424272256,124.0,-1,-1
1997-04-04 21:45:26.424272256,136.0,-1,-1
1997-04-04 21:45:26.424272256,148.0,-1,-1
1997-04-04 21:45:26.424272256,176.0,-1,-1
1997-04-04 21:45:26.424272256,196.0,-1,-1
1997-04-04 21:45:26.424272256,224.0,-1,-1
1997-04-04 21:45:26.424272256,256.0,-1,-1
1997-04-04 21:45:26.424272256,272.0,-1,-1
1997-04-04 21:45:26.424272256,332.0,-1,-1
1997-04-04 21:45:26.424272256,388.0,-1,-1
1997-04-04 21:45:26.424272256,428.0,-1,-1
1997-04-04 21:45:26.424272256,484.0,-1,-1
1997-04-04 21:45:26.424272256,540.0,-1,-1
1997-04-04 21:45:26.424272256,624.0,-1,-1
1997-04-04 21:45:26.424272256,740.0,-1,-1
1997-04-04 21:45:26.424272256,804.0,-1,-1
1997-04-04 21:45:26.424272256,940.0,-1,-1
1997-04-04 21:45:26.424272256,1040.0,-1,-1
1997-04-04 21:48:29.599001984,20.0,-1,-1
1997-04-04 21:48:29.599001984,24.0,-1,-1
1997-04-04 21:48:29.599001984,28.0,-1,-1
1997-04-04 21:48:29.599001984,32.0,-1,-1
1997-04-04 21:48:29.599001984,36.0,-1,-1
1997-04-04 21:48:29.599001984,40.0,-1,-1
1997-04-04 21:48:29.599001984,44.0,-1,-1
1997-04-04 21:48:29.599001984,48.0,-1,-1
1997-04-04 21:48:29.599001984,52.0,-1,-1
1997-04-04 21:48:29.599001984,60.0,-1,-1
1997-04-04 21:48:29.599001984,72.0,-1,-1
1997-04-04 21:48:29.599001984,80.0,-1,-1
1997-04-04 21:48:29.599001984,92.0,-1,-1
1997-04-04 21:48:29.599001984,104.0,-1,-1
1997-04-04 21:48:29.599001984,124.0,-1,-1
1997-04-04 21:48:29.599001984,136.0,-1,-1
1997-04-04 21:48:29.599001984,148.0,-1,-1
1997-04-04 21:48:29.599001984,176.0,-1,-1
1997-04-04 21:48:29.599001984,196.0,-1,-1
1997-04-04 21:48:29.599001984,224.0,-1,-1
1997-04-04 21:48:29.599001984,256.0,-1,-1
1997-04-04 21:48:29.599001984,272.0,-1,-1
1997-04-04 21:48:29.599001984,332.0,-1,-1
1997-04-04 21:48:29.599001984,388.0,-1,-1
1997-04-04 21:48:29.599001984,428.0,-1,-1
1997-04-04 21:48:29.599001984,484.0,-1,-1
1997-04-04 21:48:29.599001984,540.0,-1,-1
1997-04-04 21:48:29.599001984,624.0,-1,-1
1997-04-04 21:48:29.599001984,740.0,-1,-1
1997-04-04 21:48:29.599001984,804.0,-1,-1
1997-04-04 21:48:29.599001984,940.0,-1,-1
1997-04-04 21:48:29.599001984,1040.0,-1,-1
1997-04-04 21:51:32.773731840,20.0,-1,-1
1997-04-04 21:51:32.773731840,24.0,-1,-1
1997-04-04 21:51:32.773731840,28.0,-1,-1
1997-04-04 21:51:32.773731840,32.0,-1,-1
1997-04-04 21:51:32.773731840,36.0,-1,-1
1997-04-04 21:51:32.773731840,40.0,-1,-1
1997-04-04 21:51:32.773731840,44.0,-1,-1
1997-04-04 21:51:32.773731840,48.0,-1,-1
1997-04-04 21:51:32.773731840,52.0,-1,-1
1997-04-04 21:51:32.773731840,60.0,-1,-1
1997-04-04 21:51:32.773731840,72.0,-1,-1
1997-04-04 21:51:32.773731840,80.0,-1,-1
1997-04-04 21:51:32.773731840,92.0,-1,-1
1997-04-04 21:51:32.773731840,104.0,-1,-1
1997-04-04 21:51:32.773731840,124.0,-1,-1
1997-04-04 21:51:32.773731840,136.0,-1,-1
1997-04-04 21:51:32.773731840,148.0,-1,-1
1997-04-04 21:51:32.773731840,176.0,-1,-1
1997-04-04 21:51:32.773731840,196.0,-1,-1
1997-04-04 21:51:32.773731840,224.0,-1,-1
1997-04-04 21:51:32.773731840,256.0,-1,-1
1997-04-04 21:51:32.773731840,272.0,-1,-1
1997-04-04 21:51:32.773731840,332.0,-1,-1
1997-04-04 21:51:32.773731840,388.0,-1,-1
1997-04-04 21:51:32.773731840,428.0,-1,-1
1997-04-04 21:51:32.773731840,484.0,-1,-1
1997-04-04 21:51:32.773731840,540.0,-1,-1
1997-04-04 21:51:32.773731840,624.0,-1,-1
1997-04-04 21:51:32.773731840,740.0,-1,-1
1997-04-04 21:51:32.773731840,804.0,-1,-1
1997-04-04 21:51:32.773731840,940.0,-1,-1
1997-04-04 21:51:32.773731840,1040.0,-1,-1
1997-04-04 21:54:35.948461568,20.0,-1,-1
1997-04-04 21:54:35.948461568,24.0,-1,-1
1997-04-04 21:54:35.948461568,28.0,-1,-1
1997-04-04 21:54:35.948461568,32.0,-1,-1
1997-04-04 21:54:35.948461568,36.0,-1,-1
1997-04-04 21:54:35.948461568,40.0,-1,-1
1997-04-04 21:54:35.948461568,44.0,-1,-1
1997-04-04 21:54:35.948461568,48.0,-1,-1
1997-04-04 21:54:35.948461568,52.0,-1,-1
1997-04-04 21:54:35.948461568,60.0,-1,-1
1997-04-04 21:54:35.948461568,72.0,-1,-1
1997-04-04 21:54:35.948461568,80.0,-1,-1
1997-04-04 21:54:35.948461568,92.0,-1,-1
1997-04-04 21:54:35.948461568,104.0,-1,-1
1997-04-04 21:54:35.948461568,124.0,-1,-1
1997-04-04 21:54:35.948461568,136.0,-1,-1
1997-04-04 21:54:35.948461568,148.0,-1,-1
1997-04-04 21:54:35.948461568,176.0,-1,-1
1997-04-04 21:54:35.948461568,196.0,-1,-1
1997-04-04 21:54:35.948461568,224.0,-1,-1
1997-04-04 21:54:35.948461568,256.0,-1,-1
1997-04-04 21:54:35.948461568,272.0,-1,-1
1997-04-04 21:54:35.948461568,332.0,-1,-1
1997-04-04 21:54:35.948461568,388.0,-1,-1
1997-04-04 21:54:35.948461568,428.0,-1,-1
1997-04-04 21:54:35.948461568,484.0,-1,-1
1997-04-04 21:54:35.948461568,540.0,-1,-1
1997-04-04 21:54:35.948461568,624.0,-1,-1
1997-04-04 21:54:35.948461568,740.0,-1,-1
1997-04-04 21:54:35.948461568,804.0,-1,-1
1997-04-04 21:54:35.948461568,940.0,-1,-1
1997-04-04 21:54:35.948461568,1040.0,-1,-1
1997-04-04 21:57:39.123191296,20.0,-1,-1
1997-04-04 21:57:39.123191296,24.0,-1,-1
1997-04-04 21:57:39.123191296,28.0,-1,-1
1997-04-04 21:57:39.123191296,32.0,-1,-1
1997-04-04 21:57:39.123191296,36.0,-1,-1
1997-04-04 21:57:39.123191296,40.0,-1,-1
1997-04-04 21:57:39.123191296,44.0,-1,-1
1997-04-04 21:57:39.123191296,48.0,-1,-1
1997-04-04 21:57:39.123191296,52.0,-1,-1
1997-04-04 21:57:39.123191296,60.0,-1,-1
1997-04-04 21:57:39.123191296,72.0,-1,-1
1997-04-04 21:57:39.123191296,80.0,-1,-1
1997-04-04 21:57:39.123191296,92.0,-1,-1
1997-04-04 21:57:39.123191296,104.0,-1,-1
1997-04-04 21:57:39.123191296,124.0,-1,-1
1997-04-04 21:57:39.123191296,136.0,-1,-1
1997-04-04 21:57:39.123191296,148.0,-1,-1
1997-04-04 21:57:39.123191296,176.0,-1,-1
1997-04-04 21:57:39.123191296,196.0,-1,-1
1997-04-04 21:57:39.123191296,224.0,-1,-1
1997-04-04 21:57:39.123191296,256.0,-1,-1
1997-04-04 21:57:39.123191296,272.0,-1,-1
1997-04-04 21:57:39.123191296,332.0,-1,-1
1997-04-04 21:57:39.123191296,388.0,-1,-1
1997-04-04 21:57:39.123191296,428.0,-1,-1
1997-04-04 21:57:39.123191296,484.0,-1,-1
1997-04-04 21:57:39.123191296,540.0,-1,-1
1997-04-04 21:57:39.123191296,624.0,-1,-1
1997-04-04 21:57:39.123191296,740.0,-1,-1
1997-04-04 21:57:39.123191296,804.0,-1,-1
1997-04-04 21:57:39.123191296,940.0,-1,-1
1997-04-04 21:57:39.123191296,1040.0,-1,-1
1997-04-04 22:00:42.297921152,20.0,-1,-1
1997-04-04 22:00:42.297921152,24.0,-1,-1
1997-04-04 22:00:42.297921152,28.0,-1,-1
1997-04-04 22:00:42.297921152,32.0,-1,-1
1997-04-04 22:00:42.297921152,36.0,-1,-1
1997-04-04 22:00:42.297921152,40.0,-1,-1
1997-04-04 22:00:42.297921152,44.0,-1,-1
1997-04-04 22:00:42.297921152,48.0,-1,-1
1997-04-04 22:00:42.297921152,52.0,-1,-1
1997-04-04 22:00:42.297921152,60.0,-1,-1
1997-04-04 22:00:42.297921152,72.0,-1,-1
1997-04-04 22:00:42.297921152,80.0,-1,-1
1997-04-04 22:00:42.297921152,92.0,-1,-1
1997-04-04 22:00:42.297921152,104.0,-1,-1
1997-04-04 22:00:42.297921152,124.0,-1,-1
1997-04-04 22:00:42.297921152,136.0,-1,-1
1997-04-04 22:00:42.297921152,148.0,-1,-1
1997-04-04 22:00:42.297921152,176.0,-1,-1
1997-04-04 22:00:42.297921152,196.0,-1,-1
1997-04-04 22:00:42.297921152,224.0,-1,-1
1997-04-04 22:00:42.297921152,256.0,-1,-1
1997-04-04 22:00:42.297921152,272.0,-1,-1
1997-04-04 22:00:42.297921152,332.0,-1,-1
1997-04-04 22:00:42.297921152,388.0,-1,-1
1997-04-04 22:00:42.297921152,428.0,-1,-1
1997-04-04 22:00:42.297921152,484.0,-1,-1
1997-04-04 22:00:42.297921152,540.0,-1,-1
1997-04-04 22:00:42.297921152,624.0,-1,-1
1997-04-04 22:00:42.297921152,740.0,-1,-1
1997-04-04 22:00:42.297921152,804.0,-1,-1
1997-04-04 22:00:42.297921152,940.0,-1,-1
1997-04-04 22:00:42.297921152,1040.0,-1,-1
1997-04-04 22:03:45.472650880,20.0,-1,-1
1997-04-04 22:03:45.472650880,24.0,-1,-1
1997-04-04 22:03:45.472650880,28.0,-1,-1
1997-04-04 22:03:45.472650880,32.0,-1,-1
1997-04-04 22:03:45.472650880,36.0,-1,-1
1997-04-04 22:03:45.472650880,40.0,-1,-1
1997-04-04 22:03:45.472650880,44.0,-1,-1
1997-04-04 22:03:45.472650880,48.0,-1,-1
1997-04-04 22:03:45.472650880,52.0,-1,-1
1997-04-04 22:03:45.472650880,60.0,-1,-1
1997-04-04 22:03:45.472650880,72.0,-1,-1
1997-04-04 22:03:45.472650880,80.0,-1,-1
1997-04-04 22:03:45.472650880,92.0,-1,-1
1997-04-04 22:03:45.472650880,104.0,-1,-1
1997-04-04 22:03:45.472650880,124.0,-1,-1
1997-04-04 22:03:45.472650880,136.0,-1,-1
1997-04-04 22:03:45.472650880,148.0,-1,-1
1997-04-04 22:03:45.472650880,176.0,-1,-1
1997-04-04 22:03:45.472650880,196.0,-1,-1
1997-04-04 22:03:45.472650880,224.0,-1,-1
1997-04-04 22:03:45.472650880,256.0,-1,-1
1997-04-04 22:03:45.472650880,272.0,-1,-1
1997-04-04 22:03:45.472650880,332.0,-1,-1
1997-04-04 22:03:45.472650880,388.0,-1,-1
1997-04-04 22:03:45.472650880,428.0,-1,-1
1997-04-04 22:03:45.472650880,484.0,-1,-1
1997-04-04 22:03:45.472650880,540.0,-1,-1
1997-04-04 22:03:45.472650880,624.0,-1,-1
1997-04-04 22:03:45.472650880,740.0,-1,-1
1997-04-04 22:03:45.472650880,804.0,-1,-1
1997-04-04 22:03:45.472650880,940.0,-1,-1
1997-04-04 22:03:45.472650880,1040.0,-1,-1
1997-04-04 22:06:48.647380736,20.0,-1,-1
1997-04-04 22:06:48.647380736,24.0,-1,-1
1997-04-04 22:06:48.647380736,28.0,-1,-1
1997-04-04 22:06:48.647380736,32.0,-1,-1
1997-04-04 22:06:48.647380736,36.0,-1,-1
1997-04-04 22:06:48.647380736,40.0,-1,-1
1997-04-04 22:06:48.647380736,44.0,-1,-1
1997-04-04 22:06:48.647380736,48.0,-1,-1
1997-04-04 22:06:48.647380736,52.0,-1,-1
1997-04-04 22:06:48.647380736,60.0,-1,-1
1997-04-04 22:06:48.647380736,72.0,-1,-1
1997-04-04 22:06:48.647380736,80.0,-1,-1
1997-04-04 22:06:48.647380736,92.0,-1,-1
1997-04-04 22:06:48.647380736,104.0,-1,-1
1997-04-04 22:06:48.647380736,124.0,-1,-1
1997-04-04 22:06:48.647380736,136.0,-1,-1
1997-04-04 22:06:48.647380736,148.0,-1,-1
1997-04-04 22:06:48.647380736,176.0,-1,-1
1997-04-04 22:06:48.647380736,196.0,-1,-1
1997-04-04 22:06:48.647380736,224.0,-1,-1
1997-04-04 22:06:48.647380736,256.0,-1,-1
1997-04-04 22:06:48.647380736,272.0,-1,-1
1997-04-04 22:06:48.647380736,332.0,-1,-1
1997-04-04 22:06:48.647380736,388.0,-1,-1
1997-04-04 22:06:48.647380736,428.0,-1,-1
1997-04-04 22:06:48.647380736,484.0,-1,-1
1997-04-04 22:06:48.647380736,540.0,-1,-1
1997-04-04 22:06:48.647380736,624.0,-1,-1
1997-04-04 22:06:48.647380736,740.0,-1,-1
1997-04-04 22:06:48.647380736,804.0,-1,-1
1997-04-04 22:06:48.647380736,940.0,-1,-1
1997-04-04 22:06:48.647380736,1040.0,-1,-1
1997-04-04 22:09:51.822110464,20.0,-1,-1
1997-04-04 22:09:51.822110464,24.0,-1,-1
1997-04-04 22:09:51.822110464,28.0,-1,-1
1997-04-04 22:09:51.822110464,32.0,-1,-1
1997-04-04 22:09:51.822110464,36.0,-1,-1
1997-04-04 22:09:51.822110464,40.0,-1,-1
1997-04-04 22:09:51.822110464,44.0,-1,-1
1997-04-04 22:09:51.822110464,48.0,-1,-1
1997-04-04 22:09:51.822110464,52.0,-1,-1
1997-04-04 22:09:51.822110464,60.0,-1,-1
1997-04-04 22:09:51.822110464,72.0,-1,-1
1997-04-04 22:09:51.822110464,80.0,-1,-1
1997-04-04 22:09:51.822110464,92.0,-1,-1
1997-04-04 22:09:51.822110464,104.0,-1,-1
1997-04-04 22:09:51.822110464,124.0,-1,-1
1997-04-04 22:09:51.822110464,136.0,-1,-1
1997-04-04 22:09:51.822110464,148.0,-1,-1
1997-04-04 22:09:51.822110464,176.0,-1,-1
1997-04-04 22:09:51.822110464,196.0,-1,-1
1997-04-04 22:09:51.822110464,224.0,-1,-1
1997-04-04 22:09:51.822110464,256.0,-1,-1
1997-04-04 22:09:51.822110464,272.0,-1,-1
1997-04-04 22:09:51.822110464,332.0,-1,-1
1997-04-04 22:09:51.822110464,388.0,-1,-1
1997-04-04 22:09:51.822110464,428.0,-1,-1
1997-04-04 22:09:51.822110464,484.0,-1,-1
1997-04-04 22:09:51.822110464,540.0,-1,-1
1997-04-04 22:09:51.822110464,624.0,-1,-1
1997-04-04 22:09:51.822110464,740.0,-1,-1
1997-04-04 22:09:51.822110464,804.0,-1,-1
1997-04-04 22:09:51.822110464,940.0,-1,-1
1997-04-04 22:09:51.822110464,1040.0,-1,-1
1997-04-04 22:12:54.996840320,20.0,-1,-1
1997-04-04 22:12:54.996840320,24.0,-1,-1
1997-04-04 22:12:54.996840320,28.0,-1,-1
1997-04-04 22:12:54.996840320,32.0,-1,-1
1997-04-04 22:12:54.996840320,36.0,-1,-1
1997-04-04 22:12:54.996840320,40.0,-1,-1
1997-04-04 22:12:54.996840320,44.0,-1,-1
1997-04-04 22:12:54.996840320,48.0,-1,-1
1997-04-04 22:12:54.996840320,52.0,-1,-1
1997-04-04 22:12:54.996840320,60.0,-1,-1
1997-04-04 22:12:54.996840320,72.0,-1,-1
1997-04-04 22:12:54.996840320,80.0,-1,-1
1997-04-04 22:12:54.996840320,92.0,-1,-1
1997-04-04 22:12:54.996840320,104.0,-1,-1
1997-04-04 22:12:54.996840320,124.0,-1,-1
1997-04-04 22:12:54.996840320,136.0,-1,-1
1997-04-04 22:12:54.996840320,148.0,-1,-1
1997-04-04 22:12:54.996840320,176.0,-1,-1
1997-04-04 22:12:54.996840320,196.0,-1,-1
1997-04-04 22:12:54.996840320,224.0,-1,-1
1997-04-04 22:12:54.996840320,256.0,-1,-1
1997-04-04 22:12:54.996840320,272.0,-1,-1
1997-04-04 22:12:54.996840320,332.0,-1,-1
1997-04-04 22:12:54.996840320,388.0,-1,-1
1997-04-04 22:12:54.996840320,428.0,-1,-1
1997-04-04 22:12:54.996840320,484.0,-1,-1
1997-04-04 22:12:54.996840320,540.0,-1,-1
1997-04-04 22:12:54.996840320,624.0,-1,-1
1997-04-04 22:12:54.996840320,740.0,-1,-1
1997-04-04 22:12:54.996840320,804.0,-1,-1
1997-04-04 22:12:54.996840320,940.0,-1,-1
1997-04-04 22:12:54.996840320,1040.0,-1,-1
1997-04-04 22:15:58.171570048,20.0,-1,-1
1997-04-04 22:15:58.171570048,24.0,-1,-1
1997-04-04 22:15:58.171570048,28.0,-1,-1
1997-04-04 22:15:58.171570048,32.0,-1,-1
1997-04-04 22:15:58.171570048,36.0,-1,-1
1997-04-04 22:15:58.171570048,40.0,-1,-1
1997-04-04 22:15:58.171570048,44.0,-1,-1
1997-04-04 22:15:58.171570048,48.0,-1,-1
1997-04-04 22:15:58.171570048,52.0,-1,-1
1997-04-04 22:15:58.171570048,60.0,-1,-1
1997-04-04 22:15:58.171570048,72.0,-1,-1
1997-04-04 22:15:58.171570048,80.0,-1,-1
1997-04-04 22:15:58.171570048,92.0,-1,-1
1997-04-04 22:15:58.171570048,104.0,-1,-1
1997-04-04 22:15:58.171570048,124.0,-1,-1
1997-04-04 22:15:58.171570048,136.0,-1,-1
1997-04-04 22:15:58.171570048,148.0,-1,-1
1997-04-04 22:15:58.171570048,176.0,-1,-1
1997-04-04 22:15:58.171570048,196.0,-1,-1
1997-04-04 22:15:58.171570048,224.0,-1,-1
1997-04-04 22:15:58.171570048,256.0,-1,-1
1997-04-04 22:15:58.171570048,272.0,-1,-1
1997-04-04 22:15:58.171570048,332.0,-1,-1
1997-04-04 22:15:58.171570048,388.0,-1,-1
1997-04-04 22:15:58.171570048,428.0,-1,-1
1997-04-04 22:15:58.171570048,484.0,-1,-1
1997-04-04 22:15:58.171570048,540.0,-1,-1
1997-04-04 22:15:58.171570048,624.0,-1,-1
1997-04-04 22:15:58.171570048,740.0,-1,-1
1997-04-04 22:15:58.171570048,804.0,-1,-1
1997-04-04 22:15:58.171570048,940.0,-1,-1
1997-04-04 22:15:58.171570048,1040.0,-1,-1
1997-04-04 22:19:01.346299904,20.0,-1,-1
1997-04-04 22:19:01.346299904,24.0,-1,-1
1997-04-04 22:19:01.346299904,28.0,-1,-1
1997-04-04 22:19:01.346299904,32.0,-1,-1
1997-04-04 22:19:01.346299904,36.0,-1,-1
1997-04-04 22:19:01.346299904,40.0,-1,-1
1997-04-04 22:19:01.346299904,44.0,-1,-1
1997-04-04 22:19:01.346299904,48.0,-1,-1
1997-04-04 22:19:01.346299904,52.0,-1,-1
1997-04-04 22:19:01.346299904,60.0,-1,-1
1997-04-04 22:19:01.346299904,72.0,-1,-1
1997-04-04 22:19:01.346299904,80.0,-1,-1
1997-04-04 22:19:01.346299904,92.0,-1,-1
1997-04-04 22:19:01.346299904,104.0,-1,-1
1997-04-04 22:19:01.346299904,124.0,-1,-1
1997-04-04 22:19:01.346299904,136.0,-1,-1
1997-04-04 22:19:01.346299904,148.0,-1,-1
1997-04-04 22:19:01.346299904,176.0,-1,-1
1997-04-04 22:19:01.346299904,196.0,-1,-1
1997-04-04 22:19:01.346299904,224.0,-1,-1
1997-04-04 22:19:01.346299904,256.0,-1,-1
1997-04-04 22:19:01.346299904,272.0,-1,-1
1997-04-04 22:19:01.346299904,332.0,-1,-1
1997-04-04 22:19:01.346299904,388.0,-1,-1
1997-04-04 22:19:01.346299904,428.0,-1,-1
1997-04-04 22:19:01.346299904,484.0,-1,-1
1997-04-04 22:19:01.346299904,540.0,-1,-1
1997-04-04 22:19:01.346299904,624.0,-1,-1
1997-04-04 22:19:01.346299904,740.0,-1,-1
1997-04-04 22:19:01.346299904,804.0,-1,-1
1997-04-04 22:19:01.346299904,940.0,-1,-1
1997-04-04 22:19:01.346299904,1040.0,-1,-1
1997-04-04 22:22:04.521029632,20.0,-1,-1
1997-04-04 22:22:04.521029632,24.0,-1,-1
1997-04-04 22:22:04.521029632,28.0,-1,-1
1997-04-04 22:22:04.521029632,32.0,-1,-1
1997-04-04 22:22:04.521029632,36.0,-1,-1
1997-04-04 22:22:04.521029632,40.0,-1,-1
1997-04-04 22:22:04.521029632,44.0,-1,-1
1997-04-04 22:22:04.521029632,48.0,-1,-1
1997-04-04 22:22:04.521029632,52.0,-1,-1
1997-04-04 22:22:04.521029632,60.0,-1,-1
1997-04-04 22:22:04.521029632,72.0,-1,-1
1997-04-04 22:22:04.521029632,80.0,-1,-1
1997-04-04 22:22:04.521029632,92.0,-1,-1
1997-04-04 22:22:04.521029632,104.0,-1,-1
1997-04-04 22:22:04.521029632,124.0,-1,-1
1997-04-04 22:22:04.521029632,136.0,-1,-1
1997-04-04 22:22:04.521029632,148.0,-1,-1
1997-04-04 22:22:04.521029632,176.0,-1,-1
1997-04-04 22:22:04.521029632,196.0,-1,-1
1997-04-04 22:22:04.521029632,224.0,-1,-1
1997-04-04 22:22:04.521029632,256.0,-1,-1
1997-04-04 22:22:04.521029632,272.0,-1,-1
1997-04-04 22:22:04.521029632,332.0,-1,-1
1997-04-04 22:22:04.521029632,388.0,-1,-1
1997-04-04 22:22:04.521029632,428.0,-1,-1
1997-04-04 22:22:04.521029632,484.0,-1,-1
1997-04-04 22:22:04.521029632,540.0,-1,-1
1997-04-04 22:22:04.521029632,624.0,-1,-1
1997-04-04 22:22:04.521029632,740.0,-1,-1
1997-04-04 22:22:04.521029632,804.0,-1,-1
1997-04-04 22:22:04.521029632,940.0,-1,-1
1997-04-04 22:22:04.521029632,1040.0,-1,-1
1997-04-04 22:25:07.695759488,20.0,-1,-1
1997-04-04 22:25:07.695759488,24.0,-1,-1
1997-04-04 22:25:07.695759488,28.0,-1,-1
1997-04-04 22:25:07.695759488,32.0,-1,-1
1997-04-04 22:25:07.695759488,36.0,-1,-1
1997-04-04 22:25:07.695759488,40.0,-1,-1
1997-04-04 22:25:07.695759488,44.0,-1,-1
1997-04-04 22:25:07.695759488,48.0,-1,-1
1997-04-04 22:25:07.695759488,52.0,-1,-1
1997-04-04 22:25:07.695759488,60.0,-1,-1
1997-04-04 22:25:07.695759488,72.0,-1,-1
1997-04-04 22:25:07.695759488,80.0,-1,-1
1997-04-04 22:25:07.695759488,92.0,-1,-1
