datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-28 16:39:56.835595648,36.0,20.252521621369635,-1
1997-04-28 16:39:56.835595648,40.0,21.157713768807586,-1
1997-04-28 16:39:56.835595648,44.0,20.661217690900145,-1
1997-04-28 16:39:56.835595648,48.0,20.448924771983922,-1
1997-04-28 16:39:56.835595648,52.0,20.71005161851305,1.8995143759633725e-22
1997-04-28 16:39:56.835595648,60.0,20.799876573766763,-1
1997-04-28 16:39:56.835595648,72.0,21.141144245044025,-1
1997-04-28 16:39:56.835595648,80.0,20.84696103446921,-1
1997-04-28 16:39:56.835595648,92.0,20.719472523098005,-1
1997-04-28 16:39:56.835595648,104.0,20.50166123823667,-1
1997-04-28 16:39:56.835595648,124.0,20.54568852815287,-1
1997-04-28 16:39:56.835595648,136.0,20.458931219093124,-1
1997-04-28 16:39:56.835595648,148.0,20.373181576594046,-1
1997-04-28 16:39:56.835595648,176.0,19.96797438566562,-1
1997-04-28 16:39:56.835595648,196.0,20.07464746439122,-1
1997-04-28 16:39:56.835595648,224.0,20.08347300434821,-1
1997-04-28 16:39:56.835595648,256.0,19.993021754523454,-1
1997-04-28 16:39:56.835595648,272.0,19.907208161580563,-1
1997-04-28 16:39:56.835595648,332.0,19.74177921421927,-1
1997-04-28 16:39:56.835595648,388.0,19.600916965306652,-1
1997-04-28 16:39:56.835595648,428.0,19.57388869357254,-1
1997-04-28 16:39:56.835595648,484.0,19.65292461563884,-1
1997-04-28 16:39:56.835595648,540.0,19.61907495769659,-1
1997-04-28 16:39:56.835595648,624.0,19.61117179229535,-1
1997-04-28 16:39:56.835595648,740.0,19.632260214062775,-1
1997-04-28 16:39:56.835595648,804.0,19.98116356199301,-1
1997-04-28 16:39:56.835595648,940.0,19.513229056540922,-1
1997-04-28 16:39:56.835595648,1040.0,19.547380668118485,-1
1997-04-28 16:43:00.010323200,20.0,19.805507151439937,-1
1997-04-28 16:43:00.010323200,24.0,20.087111014815733,-1
1997-04-28 16:43:00.010323200,28.0,19.73461597584504,-1
1997-04-28 16:43:00.010323200,32.0,19.696740553876772,-1
1997-04-28 16:43:00.010323200,36.0,20.112332598700338,-1
1997-04-28 16:43:00.010323200,40.0,21.227525642326942,-1
1997-04-28 16:43:00.010323200,44.0,20.66361444298609,-1
1997-04-28 16:43:00.010323200,48.0,20.55294960073647,-1
1997-04-28 16:43:00.010323200,52.0,21.00572560698324,2.395285442631896e-22
1997-04-28 16:43:00.010323200,60.0,20.697627890553072,-1
1997-04-28 16:43:00.010323200,72.0,21.209144110761645,-1
1997-04-28 16:43:00.010323200,80.0,20.881507048011734,-1
1997-04-28 16:43:00.010323200,92.0,20.879270590765895,-1
1997-04-28 16:43:00.010323200,104.0,20.567911322755332,-1
1997-04-28 16:43:00.010323200,124.0,20.578774413007707,-1
1997-04-28 16:43:00.010323200,136.0,20.520660469209734,-1
1997-04-28 16:43:00.010323200,148.0,20.373181576594046,-1
1997-04-28 16:43:00.010323200,176.0,19.96797438566562,-1
1997-04-28 16:43:00.010323200,196.0,20.114159668402074,-1
1997-04-28 16:43:00.010323200,224.0,20.070797856437906,-1
1997-04-28 16:43:00.010323200,256.0,19.969853511306603,-1
1997-04-28 16:43:00.010323200,272.0,19.976243566762392,-1
1997-04-28 16:43:00.010323200,332.0,19.7443633601288,-1
1997-04-28 16:43:00.010323200,388.0,19.654111397836022,-1
1997-04-28 16:43:00.010323200,428.0,19.542651013976098,-1
1997-04-28 16:43:00.010323200,484.0,19.63158995072896,-1
1997-04-28 16:43:00.010323200,540.0,19.628747505625547,-1
1997-04-28 16:43:00.010323200,624.0,19.623436076753055,-1
1997-04-28 16:43:00.010323200,740.0,19.642191263598004,-1
1997-04-28 16:43:00.010323200,804.0,19.967855174166623,-1
1997-04-28 16:43:00.010323200,940.0,19.492473285314027,-1
1997-04-28 16:43:00.010323200,1040.0,19.49906077871559,-1
1997-04-28 16:46:03.185050880,20.0,19.875178105931404,-1
1997-04-28 16:46:03.185050880,24.0,19.946714373047506,-1
1997-04-28 16:46:03.185050880,28.0,19.732289088303688,-1
1997-04-28 16:46:03.185050880,32.0,19.79975271981803,-1
1997-04-28 16:46:03.185050880,36.0,20.112332598700338,-1
1997-04-28 16:46:03.185050880,40.0,21.40432292569807,-1
1997-04-28 16:46:03.185050880,44.0,20.695387862470113,-1
1997-04-28 16:46:03.185050880,48.0,20.65914834713611,-1
1997-04-28 16:46:03.185050880,52.0,20.80677548079047,2.0579366789365907e-22
1997-04-28 16:46:03.185050880,60.0,20.799876573766763,-1
1997-04-28 16:46:03.185050880,72.0,21.107878249127815,-1
1997-04-28 16:46:03.185050880,80.0,20.915780432029454,-1
1997-04-28 16:46:03.185050880,92.0,20.91256789083824,-1
1997-04-28 16:46:03.185050880,104.0,20.66150040428855,-1
1997-04-28 16:46:03.185050880,124.0,20.66930442559583,-1
1997-04-28 16:46:03.185050880,136.0,20.491714482011968,-1
1997-04-28 16:46:03.185050880,148.0,20.461480133063546,-1
1997-04-28 16:46:03.185050880,176.0,19.96797438566562,-1
1997-04-28 16:46:03.185050880,196.0,20.033915979116202,-1
1997-04-28 16:46:03.185050880,224.0,20.08359382375309,-1
1997-04-28 16:46:03.185050880,256.0,19.970863091282165,-1
1997-04-28 16:46:03.185050880,272.0,19.883230002562343,-1
1997-04-28 16:46:03.185050880,332.0,19.676714207825256,-1
1997-04-28 16:46:03.185050880,388.0,19.589260177792703,-1
1997-04-28 16:46:03.185050880,428.0,19.542551399706355,-1
1997-04-28 16:46:03.185050880,484.0,19.62679196333462,-1
1997-04-28 16:46:03.185050880,540.0,19.663844150801715,-1
1997-04-28 16:46:03.185050880,624.0,19.674984855141737,-1
1997-04-28 16:46:03.185050880,740.0,19.68907641326162,-1
1997-04-28 16:46:03.185050880,804.0,20.009585813094752,-1
1997-04-28 16:46:03.185050880,940.0,19.560169514658703,-1
1997-04-28 16:46:03.185050880,1040.0,19.53576934565094,-1
1997-04-28 16:49:06.359778560,20.0,19.805507151439937,-1
1997-04-28 16:49:06.359778560,24.0,20.01865538965979,-1
1997-04-28 16:49:06.359778560,28.0,19.767620544492704,-1
1997-04-28 16:49:06.359778560,32.0,19.732117357127844,-1
1997-04-28 16:49:06.359778560,36.0,20.219072562831514,-1
1997-04-28 16:49:06.359778560,40.0,21.192759980352434,-1
1997-04-28 16:49:06.359778560,44.0,20.557063840976788,-1
1997-04-28 16:49:06.359778560,48.0,20.48464851540778,-1
1997-04-28 16:49:06.359778560,52.0,20.73493605624205,1.9398510138618644e-22
1997-04-28 16:49:06.359778560,60.0,20.765317364349865,-1
1997-04-28 16:49:06.359778560,72.0,21.141144245044025,-1
1997-04-28 16:49:06.359778560,80.0,20.94765322401859,-1
1997-04-28 16:49:06.359778560,92.0,20.84780496226065,-1
1997-04-28 16:49:06.359778560,104.0,20.594677992438065,-1
1997-04-28 16:49:06.359778560,124.0,20.517980808843866,-1
1997-04-28 16:49:06.359778560,136.0,20.57975266954536,-1
1997-04-28 16:49:06.359778560,148.0,20.402897213232485,-1
1997-04-28 16:49:06.359778560,176.0,19.982406622137546,-1
1997-04-28 16:49:06.359778560,196.0,20.116442689712024,-1
1997-04-28 16:49:06.359778560,224.0,20.045739210023115,-1
1997-04-28 16:49:06.359778560,256.0,19.883487951279612,-1
1997-04-28 16:49:06.359778560,272.0,19.859546306527456,-1
1997-04-28 16:49:06.359778560,332.0,19.676404485603726,-1
1997-04-28 16:49:06.359778560,388.0,19.567415611574088,-1
1997-04-28 16:49:06.359778560,428.0,19.533460634918228,-1
1997-04-28 16:49:06.359778560,484.0,19.6071620243194,-1
1997-04-28 16:49:06.359778560,540.0,19.62978764122362,-1
1997-04-28 16:49:06.359778560,624.0,19.613289115045703,-1
1997-04-28 16:49:06.359778560,740.0,19.63615082033337,-1
1997-04-28 16:49:06.359778560,804.0,20.031820581573974,-1
1997-04-28 16:49:06.359778560,940.0,19.528989248721103,-1
1997-04-28 16:49:06.359778560,1040.0,19.579102353682696,-1
1997-04-28 16:52:09.534506240,20.0,19.805507151439937,-1
1997-04-28 16:52:09.534506240,24.0,20.01865538965979,-1
1997-04-28 16:52:09.534506240,28.0,19.696667838512138,-1
1997-04-28 16:52:09.534506240,32.0,19.72981530348406,-1
1997-04-28 16:52:09.534506240,36.0,20.007844553637337,-1
1997-04-28 16:52:09.534506240,40.0,21.296233036339117,-1
1997-04-28 16:52:09.534506240,44.0,20.594495277921485,-1
1997-04-28 16:52:09.534506240,48.0,20.520080801986964,-1
1997-04-28 16:52:09.534506240,52.0,20.85393638630447,2.136427257880846e-22
1997-04-28 16:52:09.534506240,60.0,20.87051313728741,-1
1997-04-28 16:52:09.534506240,72.0,21.17415736653077,-1
1997-04-28 16:52:09.534506240,80.0,20.915780432029454,-1
1997-04-28 16:52:09.534506240,92.0,20.91256789083824,-1
1997-04-28 16:52:09.534506240,104.0,20.6916033593972,-1
1997-04-28 16:52:09.534506240,124.0,20.63690363996386,-1
1997-04-28 16:52:09.534506240,136.0,20.549414806324545,-1
1997-04-28 16:52:09.534506240,148.0,20.46089403824487,-1
1997-04-28 16:52:09.534506240,176.0,19.996554245002798,-1
1997-04-28 16:52:09.534506240,196.0,20.074039388321495,-1
1997-04-28 16:52:09.534506240,224.0,20.045821134434462,-1
1997-04-28 16:52:09.534506240,256.0,19.943875788809905,-1
1997-04-28 16:52:09.534506240,272.0,19.93074754518846,-1
1997-04-28 16:52:09.534506240,332.0,19.70038369004778,-1
1997-04-28 16:52:09.534506240,388.0,19.589253402377786,-1
1997-04-28 16:52:09.534506240,428.0,19.553016424169837,-1
1997-04-28 16:52:09.534506240,484.0,19.627159485522107,-1
1997-04-28 16:52:09.534506240,540.0,19.618611223575783,-1
1997-04-28 16:52:09.534506240,624.0,19.608393201891573,-1
1997-04-28 16:52:09.534506240,740.0,19.595186710247827,-1
1997-04-28 16:52:09.534506240,804.0,19.994886905303332,-1
1997-04-28 16:52:09.534506240,940.0,19.597328897091586,-1
1997-04-28 16:52:09.534506240,1040.0,19.525480713830795,-1
1997-04-28 16:55:12.709233920,20.0,19.77024800993641,-1
1997-04-28 16:55:12.709233920,24.0,20.01630429946446,-1
1997-04-28 16:55:12.709233920,28.0,19.871922364952294,-1
1997-04-28 16:55:12.709233920,32.0,19.80444583374148,-1
1997-04-28 16:55:12.709233920,36.0,20.112332598700338,-1
1997-04-28 16:55:12.709233920,40.0,21.122382442911242,-1
1997-04-28 16:55:12.709233920,44.0,20.486213841254454,-1
1997-04-28 16:55:12.709233920,48.0,20.65914834713611,-1
1997-04-28 16:55:12.709233920,52.0,20.680084266006503,1.8509564278842789e-22
1997-04-28 16:55:12.709233920,60.0,20.868180755786412,-1
1997-04-28 16:55:12.709233920,72.0,20.904973135386683,-1
1997-04-28 16:55:12.709233920,80.0,20.915780432029454,-1
1997-04-28 16:55:12.709233920,92.0,20.784181407242258,-1
1997-04-28 16:55:12.709233920,104.0,20.50166123823667,-1
1997-04-28 16:55:12.709233920,124.0,20.57692392903523,-1
1997-04-28 16:55:12.709233920,136.0,20.60811967732256,-1
1997-04-28 16:55:12.709233920,148.0,20.41817168036516,-1
1997-04-28 16:55:12.709233920,176.0,19.98329157771316,-1
1997-04-28 16:55:12.709233920,196.0,20.00766286564126,-1
1997-04-28 16:55:12.709233920,224.0,20.10889767896566,-1
1997-04-28 16:55:12.709233920,256.0,20.004658984732238,-1
1997-04-28 16:55:12.709233920,272.0,19.883433509757566,-1
1997-04-28 16:55:12.709233920,332.0,19.776645628528662,-1
1997-04-28 16:55:12.709233920,388.0,19.620791208012804,-1
1997-04-28 16:55:12.709233920,428.0,19.558811563676812,-1
1997-04-28 16:55:12.709233920,484.0,19.647513251097678,-1
1997-04-28 16:55:12.709233920,540.0,19.638749612332383,-1
1997-04-28 16:55:12.709233920,624.0,19.669760266575306,-1
1997-04-28 16:55:12.709233920,740.0,19.62195528185556,-1
1997-04-28 16:55:12.709233920,804.0,19.97157475981333,-1
1997-04-28 16:55:12.709233920,940.0,19.55116657833161,-1
1997-04-28 16:55:12.709233920,1040.0,19.521461906141916,-1
1997-04-28 16:58:15.883961600,20.0,19.77024800993641,-1
1997-04-28 16:58:15.883961600,24.0,19.9853757553133,-1
1997-04-28 16:58:15.883961600,28.0,19.767620544492704,-1
1997-04-28 16:58:15.883961600,32.0,19.764924791397178,-1
1997-04-28 16:58:15.883961600,36.0,20.04295396696442,-1
1997-04-28 16:58:15.883961600,40.0,21.192759980352434,-1
1997-04-28 16:58:15.883961600,44.0,20.661217690900145,-1
1997-04-28 16:58:15.883961600,48.0,20.624837104405252,-1
1997-04-28 16:58:15.883961600,52.0,21.010050870429524,2.4025784942813e-22
1997-04-28 16:58:15.883961600,60.0,20.799876573766763,-1
1997-04-28 16:58:15.883961600,72.0,20.97220606002945,-1
1997-04-28 16:58:15.883961600,80.0,20.9114813744507,-1
1997-04-28 16:58:15.883961600,92.0,20.782061636607587,-1
1997-04-28 16:58:15.883961600,104.0,20.723436998604896,-1
1997-04-28 16:58:15.883961600,124.0,20.57507265625453,-1
1997-04-28 16:58:15.883961600,136.0,20.60811967732256,-1
1997-04-28 16:58:15.883961600,148.0,20.4048930047275,-1
1997-04-28 16:58:15.883961600,176.0,20.010986481474724,-1
1997-04-28 16:58:15.883961600,196.0,20.087412476859985,-1
1997-04-28 16:58:15.883961600,224.0,20.03313730014101,-1
1997-04-28 16:58:15.883961600,256.0,19.92097839236712,-1
1997-04-28 16:58:15.883961600,272.0,19.894395332562695,-1
1997-04-28 16:58:15.883961600,332.0,19.720255003945557,-1
1997-04-28 16:58:15.883961600,388.0,19.579017805023412,-1
1997-04-28 16:58:15.883961600,428.0,19.574383900600317,-1
1997-04-28 16:58:15.883961600,484.0,19.622425861060925,-1
1997-04-28 16:58:15.883961600,540.0,19.60359470509343,-1
1997-04-28 16:58:15.883961600,624.0,19.56690789054153,-1
1997-04-28 16:58:15.883961600,740.0,19.616447052139296,-1
1997-04-28 16:58:15.883961600,804.0,20.033137157232808,-1
1997-04-28 16:58:15.883961600,940.0,19.51023803165755,-1
1997-04-28 16:58:15.883961600,1040.0,19.531170471957477,-1
1997-04-28 17:01:19.058689280,20.0,19.912021713683814,-1
1997-04-28 17:01:19.058689280,24.0,20.051851958288857,-1
1997-04-28 17:01:19.058689280,28.0,19.699013884717388,-1
1997-04-28 17:01:19.058689280,32.0,19.661073209596957,-1
1997-04-28 17:01:19.058689280,36.0,20.112332598700338,-1
1997-04-28 17:01:19.058689280,40.0,21.368591042847843,-1
1997-04-28 17:01:19.058689280,44.0,20.661217690900145,-1
1997-04-28 17:01:19.058689280,48.0,20.624837104405252,-1
1997-04-28 17:01:19.058689280,52.0,20.664263160830302,1.8254790241607237e-22
1997-04-28 17:01:19.058689280,60.0,20.87051313728741,-1
1997-04-28 17:01:19.058689280,72.0,21.074355474916917,-1
1997-04-28 17:01:19.058689280,80.0,20.781467683701806,-1
1997-04-28 17:01:19.058689280,92.0,20.752016652599043,-1
1997-04-28 17:01:19.058689280,104.0,20.725506703151765,-1
1997-04-28 17:01:19.058689280,124.0,20.63872874820317,-1
1997-04-28 17:01:19.058689280,136.0,20.517065836353314,-1
1997-04-28 17:01:19.058689280,148.0,20.37291255081297,-1
1997-04-28 17:01:19.058689280,176.0,19.953542149193694,-1
1997-04-28 17:01:19.058689280,196.0,20.02268779988524,-1
1997-04-28 17:01:19.058689280,224.0,20.03200929899686,-1
1997-04-28 17:01:19.058689280,256.0,19.957483766858118,-1
1997-04-28 17:01:19.058689280,272.0,19.84694702865814,-1
1997-04-28 17:01:19.058689280,332.0,19.731501553848005,-1
1997-04-28 17:01:19.058689280,388.0,19.620791208012804,-1
1997-04-28 17:01:19.058689280,428.0,19.54839723189707,-1
1997-04-28 17:01:19.058689280,484.0,19.62139834850005,-1
1997-04-28 17:01:19.058689280,540.0,19.607590295265183,-1
1997-04-28 17:01:19.058689280,624.0,19.593451400966778,-1
1997-04-28 17:01:19.058689280,740.0,19.580892708071218,-1
1997-04-28 17:01:19.058689280,804.0,19.984412983136284,-1
1997-04-28 17:01:19.058689280,940.0,19.476508796998967,-1
1997-04-28 17:01:19.058689280,1040.0,19.51514354879469,-1
1997-04-28 17:04:22.233416832,20.0,19.805507151439937,-1
1997-04-28 17:04:22.233416832,24.0,19.91029198324795,-1
1997-04-28 17:04:22.233416832,28.0,19.767620544492704,-1
1997-04-28 17:04:22.233416832,32.0,19.83671341749268,-1
1997-04-28 17:04:22.233416832,36.0,19.972448992486257,-1
1997-04-28 17:04:22.233416832,40.0,21.192759980352434,-1
1997-04-28 17:04:22.233416832,44.0,20.521783318739853,-1
1997-04-28 17:04:22.233416832,48.0,20.622434908945742,-1
1997-04-28 17:04:22.233416832,52.0,20.707173603365412,1.8945831096015975e-22
1997-04-28 17:04:22.233416832,60.0,20.697627890553072,-1
1997-04-28 17:04:22.233416832,72.0,20.939823851120416,-1
1997-04-28 17:04:22.233416832,80.0,20.84696103446921,-1
1997-04-28 17:04:22.233416832,92.0,20.751878311302047,-1
1997-04-28 17:04:22.233416832,104.0,20.598667710635667,-1
1997-04-28 17:04:22.233416832,124.0,20.484426716544437,-1
1997-04-28 17:04:22.233416832,136.0,20.48990551824363,-1
1997-04-28 17:04:22.233416832,148.0,20.402238498261063,-1
1997-04-28 17:04:22.233416832,176.0,20.02532343007277,-1
1997-04-28 17:04:22.233416832,196.0,20.021949961709844,-1
1997-04-28 17:04:22.233416832,224.0,20.08359382375309,-1
1997-04-28 17:04:22.233416832,256.0,19.9568892874655,-1
1997-04-28 17:04:22.233416832,272.0,19.893648156896695,-1
1997-04-28 17:04:22.233416832,332.0,19.654503543908667,-1
1997-04-28 17:04:22.233416832,388.0,19.536595943178185,-1
1997-04-28 17:04:22.233416832,428.0,19.522244668096228,-1
1997-04-28 17:04:22.233416832,484.0,19.610586823909266,-1
1997-04-28 17:04:22.233416832,540.0,19.598122694465186,-1
1997-04-28 17:04:22.233416832,624.0,19.597702467292983,-1
1997-04-28 17:04:22.233416832,740.0,19.642407053637736,-1
1997-04-28 17:04:22.233416832,804.0,19.986790639247822,-1
1997-04-28 17:04:22.233416832,940.0,19.471576198425225,-1
1997-04-28 17:04:22.233416832,1040.0,19.49884722946237,-1
1997-04-28 17:07:25.408144512,20.0,19.805507151439937,-1
1997-04-28 17:07:25.408144512,24.0,20.051851958288857,-1
1997-04-28 17:07:25.408144512,28.0,19.663117524898144,-1
1997-04-28 17:07:25.408144512,32.0,19.696740553876772,-1
1997-04-28 17:07:25.408144512,36.0,20.007844553637337,-1
1997-04-28 17:07:25.408144512,40.0,21.26201521075665,-1
1997-04-28 17:07:25.408144512,44.0,20.557063840976788,-1
1997-04-28 17:07:25.408144512,48.0,20.693190638864568,-1
1997-04-28 17:07:25.408144512,52.0,20.730782301908985,1.932878987551091e-22
1997-04-28 17:07:25.408144512,60.0,20.664524421471377,-1
1997-04-28 17:07:25.408144512,72.0,21.107878249127815,-1
1997-04-28 17:07:25.408144512,80.0,20.9114813744507,-1
1997-04-28 17:07:25.408144512,92.0,20.91256789083824,-1
1997-04-28 17:07:25.408144512,104.0,20.598667710635667,-1
1997-04-28 17:07:25.408144512,124.0,20.57692392903523,-1
1997-04-28 17:07:25.408144512,136.0,20.60811967732256,-1
1997-04-28 17:07:25.408144512,148.0,20.343387229134322,-1
1997-04-28 17:07:25.408144512,176.0,20.011859868337154,-1
1997-04-28 17:07:25.408144512,196.0,20.04856587155376,-1
1997-04-28 17:07:25.408144512,224.0,20.08348537962708,-1
1997-04-28 17:07:25.408144512,256.0,19.883484416025194,-1
1997-04-28 17:07:25.408144512,272.0,19.965431006076756,-1
1997-04-28 17:07:25.408144512,332.0,19.665460936000432,-1
1997-04-28 17:07:25.408144512,388.0,19.63132470252563,-1
1997-04-28 17:07:25.408144512,428.0,19.536606502247466,-1
1997-04-28 17:07:25.408144512,484.0,19.641154834813427,-1
1997-04-28 17:07:25.408144512,540.0,19.63446532545899,-1
1997-04-28 17:07:25.408144512,624.0,19.619293044642546,-1
1997-04-28 17:07:25.408144512,740.0,19.606469551718277,-1
1997-04-28 17:07:25.408144512,804.0,19.98237185316259,-1
1997-04-28 17:07:25.408144512,940.0,19.502845658697627,-1
1997-04-28 17:07:25.408144512,1040.0,19.462081660111213,-1
1997-04-28 17:10:28.582872192,20.0,19.842944022190686,-1
1997-04-28 17:10:28.582872192,24.0,19.985203117552615,-1
1997-04-28 17:10:28.582872192,28.0,19.767620544492704,-1
1997-04-28 17:10:28.582872192,32.0,19.658733177830566,-1
1997-04-28 17:10:28.582872192,36.0,20.010146472027024,-1
1997-04-28 17:10:28.582872192,40.0,21.332562732866364,-1
1997-04-28 17:10:28.582872192,44.0,20.767613390875116,-1
1997-04-28 17:10:28.582872192,48.0,20.51778554931747,-1
1997-04-28 17:10:28.582872192,52.0,20.79633031676584,2.040361036909715e-22
1997-04-28 17:10:28.582872192,60.0,20.767546251700402,-1
1997-04-28 17:10:28.582872192,72.0,21.276095658341987,-1
1997-04-28 17:10:28.582872192,80.0,20.945519944757216,-1
1997-04-28 17:10:28.582872192,92.0,20.976379233554077,-1
1997-04-28 17:10:28.582872192,104.0,20.819586716841307,-1
1997-04-28 17:10:28.582872192,124.0,20.728030254516053,-1
1997-04-28 17:10:28.582872192,136.0,20.549414806324545,-1
1997-04-28 17:10:28.582872192,148.0,20.474722304725837,-1
1997-04-28 17:10:28.582872192,176.0,19.996743570735592,-1
1997-04-28 17:10:28.582872192,196.0,20.19502740205162,-1
1997-04-28 17:10:28.582872192,224.0,20.09517576733788,-1
1997-04-28 17:10:28.582872192,256.0,19.980817365523627,-1
1997-04-28 17:10:28.582872192,272.0,19.9174274610443,-1
1997-04-28 17:10:28.582872192,332.0,19.66433686391069,-1
1997-04-28 17:10:28.582872192,388.0,19.62130243854135,-1
1997-04-28 17:10:28.582872192,428.0,19.55296383285427,-1
1997-04-28 17:10:28.582872192,484.0,19.63251725858313,-1
1997-04-28 17:10:28.582872192,540.0,19.64378520538503,-1
1997-04-28 17:10:28.582872192,624.0,19.577992753879098,-1
1997-04-28 17:10:28.582872192,740.0,19.616767807647275,-1
1997-04-28 17:10:28.582872192,804.0,19.970116334887344,-1
1997-04-28 17:10:28.582872192,940.0,19.460354663656204,-1
1997-04-28 17:10:28.582872192,1040.0,19.461340900798273,-1
1997-04-28 17:13:31.757599872,20.0,19.840482337744042,-1
1997-04-28 17:13:31.757599872,24.0,20.01865538965979,-1
1997-04-28 17:13:31.757599872,28.0,19.732289088303688,-1
1997-04-28 17:13:31.757599872,32.0,19.873362213169848,-1
1997-04-28 17:13:31.757599872,36.0,20.07778182199072,-1
1997-04-28 17:13:31.757599872,40.0,21.26201521075665,-1
1997-04-28 17:13:31.757599872,44.0,20.697765836108722,-1
1997-04-28 17:13:31.757599872,48.0,20.520080801986964,-1
1997-04-28 17:13:31.757599872,52.0,20.632501325678113,1.7746160197940693e-22
1997-04-28 17:13:31.757599872,60.0,20.836356787996742,-1
1997-04-28 17:13:31.757599872,72.0,21.278283226533038,-1
1997-04-28 17:13:31.757599872,80.0,21.046063645084516,-1
1997-04-28 17:13:31.757599872,92.0,20.814005453297078,-1
1997-04-28 17:13:31.757599872,104.0,20.659534656618305,-1
1997-04-28 17:13:31.757599872,124.0,20.6060981839955,-1
1997-04-28 17:13:31.757599872,136.0,20.60811967732256,-1
1997-04-28 17:13:31.757599872,148.0,20.43117366755525,-1
1997-04-28 17:13:31.757599872,176.0,20.02532343007277,-1
1997-04-28 17:13:31.757599872,196.0,20.033503709578795,-1
1997-04-28 17:13:31.757599872,224.0,20.07008632766212,-1
1997-04-28 17:13:31.757599872,256.0,19.90658176045321,-1
1997-04-28 17:13:31.757599872,272.0,19.92927096749051,-1
1997-04-28 17:13:31.757599872,332.0,19.686139085288595,-1
1997-04-28 17:13:31.757599872,388.0,19.5566226625924,-1
1997-04-28 17:13:31.757599872,428.0,19.584288139772056,-1
1997-04-28 17:13:31.757599872,484.0,19.622004889318962,-1
1997-04-28 17:13:31.757599872,540.0,19.62316452141433,-1
1997-04-28 17:13:31.757599872,624.0,19.59302017051538,-1
1997-04-28 17:13:31.757599872,740.0,19.586838731098457,-1
1997-04-28 17:13:31.757599872,804.0,19.97487802488492,-1
1997-04-28 17:13:31.757599872,940.0,19.487404395900843,-1
1997-04-28 17:13:31.757599872,1040.0,19.531253978183017,-1
1997-04-28 17:16:34.932327552,20.0,19.840482337744042,-1
1997-04-28 17:16:34.932327552,24.0,20.19362536932183,-1
1997-04-28 17:16:34.932327552,28.0,19.732289088303688,-1
1997-04-28 17:16:34.932327552,32.0,19.83671341749268,-1
1997-04-28 17:16:34.932327552,36.0,20.04295396696442,-1
1997-04-28 17:16:34.932327552,40.0,21.296233036339117,-1
1997-04-28 17:16:34.932327552,44.0,20.767613390875116,-1
1997-04-28 17:16:34.932327552,48.0,20.587831220357614,-1
1997-04-28 17:16:34.932327552,52.0,20.89432597329827,2.2040789912563577e-22
1997-04-28 17:16:34.932327552,60.0,20.90193417722719,-1
1997-04-28 17:16:34.932327552,72.0,21.211365655458543,-1
1997-04-28 17:16:34.932327552,80.0,20.881507048011734,-1
1997-04-28 17:16:34.932327552,92.0,20.81610969327055,-1
1997-04-28 17:16:34.932327552,104.0,20.6916033593972,-1
1997-04-28 17:16:34.932327552,124.0,20.697866671819483,-1
1997-04-28 17:16:34.932327552,136.0,20.577980014486485,-1
1997-04-28 17:16:34.932327552,148.0,20.505873150400262,-1
1997-04-28 17:16:34.932327552,176.0,20.02648672269858,-1
1997-04-28 17:16:34.932327552,196.0,20.141594111307775,-1
1997-04-28 17:16:34.932327552,224.0,20.08348537962708,-1
1997-04-28 17:16:34.932327552,256.0,19.968919101296457,-1
1997-04-28 17:16:34.932327552,272.0,19.94143353444192,-1
1997-04-28 17:16:34.932327552,332.0,19.710258190656802,-1
1997-04-28 17:16:34.932327552,388.0,19.685964881712074,-1
1997-04-28 17:16:34.932327552,428.0,19.575010995999886,-1
1997-04-28 17:16:34.932327552,484.0,19.60102403949182,-1
1997-04-28 17:16:34.932327552,540.0,19.603364557204102,-1
1997-04-28 17:16:34.932327552,624.0,19.558252811355086,-1
1997-04-28 17:16:34.932327552,740.0,19.60140951012778,-1
1997-04-28 17:16:34.932327552,804.0,19.970356049658452,-1
1997-04-28 17:16:34.932327552,940.0,19.53396334338401,-1
1997-04-28 17:16:34.932327552,1040.0,19.53174208129853,-1
1997-04-28 17:19:38.107055232,20.0,19.909598885204613,-1
1997-04-28 17:19:38.107055232,24.0,20.087111014815733,-1
1997-04-28 17:19:38.107055232,28.0,19.767620544492704,-1
1997-04-28 17:19:38.107055232,32.0,19.767373435799694,-1
1997-04-28 17:19:38.107055232,36.0,20.358189709015598,-1
1997-04-28 17:19:38.107055232,40.0,21.229961904487247,-1
1997-04-28 17:19:38.107055232,44.0,20.626776535851125,-1
1997-04-28 17:19:38.107055232,48.0,20.59008976027078,-1
1997-04-28 17:19:38.107055232,52.0,20.762273443599653,1.9841901746751743e-22
1997-04-28 17:19:38.107055232,60.0,20.868180755786412,-1
1997-04-28 17:19:38.107055232,72.0,21.344185335706463,-1
1997-04-28 17:19:38.107055232,80.0,20.781467683701806,-1
1997-04-28 17:19:38.107055232,92.0,20.58737582216892,-1
1997-04-28 17:19:38.107055232,104.0,20.598667710635667,-1
1997-04-28 17:19:38.107055232,124.0,20.60793628139992,-1
1997-04-28 17:19:38.107055232,136.0,20.639799923664086,-1
1997-04-28 17:19:38.107055232,148.0,20.387625030384662,-1
1997-04-28 17:19:38.107055232,176.0,19.953542149193694,-1
1997-04-28 17:19:38.107055232,196.0,19.99389610344989,-1
1997-04-28 17:19:38.107055232,224.0,20.147286780811307,-1
