datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-08 20:08:14.327812608,92.0,-1,-1
1997-04-08 20:08:14.327812608,104.0,-1,-1
1997-04-08 20:08:14.327812608,124.0,-1,-1
1997-04-08 20:08:14.327812608,136.0,-1,-1
1997-04-08 20:08:14.327812608,148.0,-1,-1
1997-04-08 20:08:14.327812608,176.0,-1,-1
1997-04-08 20:08:14.327812608,196.0,-1,-1
1997-04-08 20:08:14.327812608,224.0,-1,-1
1997-04-08 20:08:14.327812608,256.0,-1,-1
1997-04-08 20:08:14.327812608,272.0,-1,-1
1997-04-08 20:08:14.327812608,332.0,-1,-1
1997-04-08 20:08:14.327812608,388.0,-1,-1
1997-04-08 20:08:14.327812608,428.0,-1,-1
1997-04-08 20:08:14.327812608,484.0,-1,-1
1997-04-08 20:08:14.327812608,540.0,-1,-1
1997-04-08 20:08:14.327812608,624.0,-1,-1
1997-04-08 20:08:14.327812608,740.0,-1,-1
1997-04-08 20:08:14.327812608,804.0,-1,-1
1997-04-08 20:08:14.327812608,940.0,-1,-1
1997-04-08 20:08:14.327812608,1040.0,-1,-1
1997-04-08 20:11:17.698287104,20.0,-1,-1
1997-04-08 20:11:17.698287104,24.0,-1,-1
1997-04-08 20:11:17.698287104,28.0,-1,-1
1997-04-08 20:11:17.698287104,32.0,-1,-1
1997-04-08 20:11:17.698287104,36.0,-1,-1
1997-04-08 20:11:17.698287104,40.0,-1,-1
1997-04-08 20:11:17.698287104,44.0,-1,-1
1997-04-08 20:11:17.698287104,48.0,-1,-1
1997-04-08 20:11:17.698287104,52.0,-1,-1
1997-04-08 20:11:17.698287104,60.0,-1,-1
1997-04-08 20:11:17.698287104,72.0,-1,-1
1997-04-08 20:11:17.698287104,80.0,-1,-1
1997-04-08 20:11:17.698287104,92.0,-1,-1
1997-04-08 20:11:17.698287104,104.0,-1,-1
1997-04-08 20:11:17.698287104,124.0,-1,-1
1997-04-08 20:11:17.698287104,136.0,-1,-1
1997-04-08 20:11:17.698287104,148.0,-1,-1
1997-04-08 20:11:17.698287104,176.0,-1,-1
1997-04-08 20:11:17.698287104,196.0,-1,-1
1997-04-08 20:11:17.698287104,224.0,-1,-1
1997-04-08 20:11:17.698287104,256.0,-1,-1
1997-04-08 20:11:17.698287104,272.0,-1,-1
1997-04-08 20:11:17.698287104,332.0,-1,-1
1997-04-08 20:11:17.698287104,388.0,-1,-1
1997-04-08 20:11:17.698287104,428.0,-1,-1
1997-04-08 20:11:17.698287104,484.0,-1,-1
1997-04-08 20:11:17.698287104,540.0,-1,-1
1997-04-08 20:11:17.698287104,624.0,-1,-1
1997-04-08 20:11:17.698287104,740.0,-1,-1
1997-04-08 20:11:17.698287104,804.0,-1,-1
1997-04-08 20:11:17.698287104,940.0,-1,-1
1997-04-08 20:11:17.698287104,1040.0,-1,-1
1997-04-08 20:14:21.068761600,20.0,-1,-1
1997-04-08 20:14:21.068761600,24.0,-1,-1
1997-04-08 20:14:21.068761600,28.0,-1,-1
1997-04-08 20:14:21.068761600,32.0,-1,-1
1997-04-08 20:14:21.068761600,36.0,-1,-1
1997-04-08 20:14:21.068761600,40.0,-1,-1
1997-04-08 20:14:21.068761600,44.0,-1,-1
1997-04-08 20:14:21.068761600,48.0,-1,-1
1997-04-08 20:14:21.068761600,52.0,-1,-1
1997-04-08 20:14:21.068761600,60.0,-1,-1
1997-04-08 20:14:21.068761600,72.0,-1,-1
1997-04-08 20:14:21.068761600,80.0,-1,-1
1997-04-08 20:14:21.068761600,92.0,-1,-1
1997-04-08 20:14:21.068761600,104.0,-1,-1
1997-04-08 20:14:21.068761600,124.0,-1,-1
1997-04-08 20:14:21.068761600,136.0,-1,-1
1997-04-08 20:14:21.068761600,148.0,-1,-1
1997-04-08 20:14:21.068761600,176.0,-1,-1
1997-04-08 20:14:21.068761600,196.0,-1,-1
1997-04-08 20:14:21.068761600,224.0,-1,-1
1997-04-08 20:14:21.068761600,256.0,-1,-1
1997-04-08 20:14:21.068761600,272.0,-1,-1
1997-04-08 20:14:21.068761600,332.0,-1,-1
1997-04-08 20:14:21.068761600,388.0,-1,-1
1997-04-08 20:14:21.068761600,428.0,-1,-1
1997-04-08 20:14:21.068761600,484.0,-1,-1
1997-04-08 20:14:21.068761600,540.0,-1,-1
1997-04-08 20:14:21.068761600,624.0,-1,-1
1997-04-08 20:14:21.068761600,740.0,-1,-1
1997-04-08 20:14:21.068761600,804.0,-1,-1
1997-04-08 20:14:21.068761600,940.0,-1,-1
1997-04-08 20:14:21.068761600,1040.0,-1,-1
1997-04-08 20:17:24.439236096,20.0,-1,-1
1997-04-08 20:17:24.439236096,24.0,-1,-1
1997-04-08 20:17:24.439236096,28.0,-1,-1
1997-04-08 20:17:24.439236096,32.0,-1,-1
1997-04-08 20:17:24.439236096,36.0,-1,-1
1997-04-08 20:17:24.439236096,40.0,-1,-1
1997-04-08 20:17:24.439236096,44.0,-1,-1
1997-04-08 20:17:24.439236096,48.0,-1,-1
1997-04-08 20:17:24.439236096,52.0,-1,-1
1997-04-08 20:17:24.439236096,60.0,-1,-1
1997-04-08 20:17:24.439236096,72.0,-1,-1
1997-04-08 20:17:24.439236096,80.0,-1,-1
1997-04-08 20:17:24.439236096,92.0,-1,-1
1997-04-08 20:17:24.439236096,104.0,-1,-1
1997-04-08 20:17:24.439236096,124.0,-1,-1
1997-04-08 20:17:24.439236096,136.0,-1,-1
1997-04-08 20:17:24.439236096,148.0,-1,-1
1997-04-08 20:17:24.439236096,176.0,-1,-1
1997-04-08 20:17:24.439236096,196.0,-1,-1
1997-04-08 20:17:24.439236096,224.0,-1,-1
1997-04-08 20:17:24.439236096,256.0,-1,-1
1997-04-08 20:17:24.439236096,272.0,-1,-1
1997-04-08 20:17:24.439236096,332.0,-1,-1
1997-04-08 20:17:24.439236096,388.0,-1,-1
1997-04-08 20:17:24.439236096,428.0,-1,-1
1997-04-08 20:17:24.439236096,484.0,-1,-1
1997-04-08 20:17:24.439236096,540.0,-1,-1
1997-04-08 20:17:24.439236096,624.0,-1,-1
1997-04-08 20:17:24.439236096,740.0,-1,-1
1997-04-08 20:17:24.439236096,804.0,-1,-1
1997-04-08 20:17:24.439236096,940.0,-1,-1
1997-04-08 20:17:24.439236096,1040.0,-1,-1
1997-04-08 20:20:27.809710464,20.0,-1,-1
1997-04-08 20:20:27.809710464,24.0,-1,-1
1997-04-08 20:20:27.809710464,28.0,-1,-1
1997-04-08 20:20:27.809710464,32.0,-1,-1
1997-04-08 20:20:27.809710464,36.0,-1,-1
1997-04-08 20:20:27.809710464,40.0,-1,-1
1997-04-08 20:20:27.809710464,44.0,-1,-1
1997-04-08 20:20:27.809710464,48.0,-1,-1
1997-04-08 20:20:27.809710464,52.0,-1,-1
1997-04-08 20:20:27.809710464,60.0,-1,-1
1997-04-08 20:20:27.809710464,72.0,-1,-1
1997-04-08 20:20:27.809710464,80.0,-1,-1
1997-04-08 20:20:27.809710464,92.0,-1,-1
1997-04-08 20:20:27.809710464,104.0,-1,-1
1997-04-08 20:20:27.809710464,124.0,-1,-1
1997-04-08 20:20:27.809710464,136.0,-1,-1
1997-04-08 20:20:27.809710464,148.0,-1,-1
1997-04-08 20:20:27.809710464,176.0,-1,-1
1997-04-08 20:20:27.809710464,196.0,-1,-1
1997-04-08 20:20:27.809710464,224.0,-1,-1
1997-04-08 20:20:27.809710464,256.0,-1,-1
1997-04-08 20:20:27.809710464,272.0,-1,-1
1997-04-08 20:20:27.809710464,332.0,-1,-1
1997-04-08 20:20:27.809710464,388.0,-1,-1
1997-04-08 20:20:27.809710464,428.0,-1,-1
1997-04-08 20:20:27.809710464,484.0,-1,-1
1997-04-08 20:20:27.809710464,540.0,-1,-1
1997-04-08 20:20:27.809710464,624.0,-1,-1
1997-04-08 20:20:27.809710464,740.0,-1,-1
1997-04-08 20:20:27.809710464,804.0,-1,-1
1997-04-08 20:20:27.809710464,940.0,-1,-1
1997-04-08 20:20:27.809710464,1040.0,-1,-1
1997-04-08 20:23:31.180184960,20.0,-1,-1
1997-04-08 20:23:31.180184960,24.0,-1,-1
1997-04-08 20:23:31.180184960,28.0,-1,-1
1997-04-08 20:23:31.180184960,32.0,-1,-1
1997-04-08 20:23:31.180184960,36.0,-1,-1
1997-04-08 20:23:31.180184960,40.0,-1,-1
1997-04-08 20:23:31.180184960,44.0,-1,-1
1997-04-08 20:23:31.180184960,48.0,-1,-1
1997-04-08 20:23:31.180184960,52.0,-1,-1
1997-04-08 20:23:31.180184960,60.0,-1,-1
1997-04-08 20:23:31.180184960,72.0,-1,-1
1997-04-08 20:23:31.180184960,80.0,-1,-1
1997-04-08 20:23:31.180184960,92.0,-1,-1
1997-04-08 20:23:31.180184960,104.0,-1,-1
1997-04-08 20:23:31.180184960,124.0,-1,-1
1997-04-08 20:23:31.180184960,136.0,-1,-1
1997-04-08 20:23:31.180184960,148.0,-1,-1
1997-04-08 20:23:31.180184960,176.0,-1,-1
1997-04-08 20:23:31.180184960,196.0,-1,-1
1997-04-08 20:23:31.180184960,224.0,-1,-1
1997-04-08 20:23:31.180184960,256.0,-1,-1
1997-04-08 20:23:31.180184960,272.0,-1,-1
1997-04-08 20:23:31.180184960,332.0,-1,-1
1997-04-08 20:23:31.180184960,388.0,-1,-1
1997-04-08 20:23:31.180184960,428.0,-1,-1
1997-04-08 20:23:31.180184960,484.0,-1,-1
1997-04-08 20:23:31.180184960,540.0,-1,-1
1997-04-08 20:23:31.180184960,624.0,-1,-1
1997-04-08 20:23:31.180184960,740.0,-1,-1
1997-04-08 20:23:31.180184960,804.0,-1,-1
1997-04-08 20:23:31.180184960,940.0,-1,-1
1997-04-08 20:23:31.180184960,1040.0,-1,-1
1997-04-08 20:26:34.550659456,20.0,-1,-1
1997-04-08 20:26:34.550659456,24.0,-1,-1
1997-04-08 20:26:34.550659456,28.0,-1,-1
1997-04-08 20:26:34.550659456,32.0,-1,-1
1997-04-08 20:26:34.550659456,36.0,-1,-1
1997-04-08 20:26:34.550659456,40.0,-1,-1
1997-04-08 20:26:34.550659456,44.0,-1,-1
1997-04-08 20:26:34.550659456,48.0,-1,-1
1997-04-08 20:26:34.550659456,52.0,-1,-1
1997-04-08 20:26:34.550659456,60.0,-1,-1
1997-04-08 20:26:34.550659456,72.0,-1,-1
1997-04-08 20:26:34.550659456,80.0,-1,-1
1997-04-08 20:26:34.550659456,92.0,-1,-1
1997-04-08 20:26:34.550659456,104.0,-1,-1
1997-04-08 20:26:34.550659456,124.0,-1,-1
1997-04-08 20:26:34.550659456,136.0,-1,-1
1997-04-08 20:26:34.550659456,148.0,-1,-1
1997-04-08 20:26:34.550659456,176.0,-1,-1
1997-04-08 20:26:34.550659456,196.0,-1,-1
1997-04-08 20:26:34.550659456,224.0,-1,-1
1997-04-08 20:26:34.550659456,256.0,-1,-1
1997-04-08 20:26:34.550659456,272.0,-1,-1
1997-04-08 20:26:34.550659456,332.0,-1,-1
1997-04-08 20:26:34.550659456,388.0,-1,-1
1997-04-08 20:26:34.550659456,428.0,-1,-1
1997-04-08 20:26:34.550659456,484.0,-1,-1
1997-04-08 20:26:34.550659456,540.0,-1,-1
1997-04-08 20:26:34.550659456,624.0,-1,-1
1997-04-08 20:26:34.550659456,740.0,-1,-1
1997-04-08 20:26:34.550659456,804.0,-1,-1
1997-04-08 20:26:34.550659456,940.0,-1,-1
1997-04-08 20:26:34.550659456,1040.0,-1,-1
1997-04-08 20:29:37.921133952,20.0,-1,-1
1997-04-08 20:29:37.921133952,24.0,-1,-1
1997-04-08 20:29:37.921133952,28.0,-1,-1
1997-04-08 20:29:37.921133952,32.0,-1,-1
1997-04-08 20:29:37.921133952,36.0,-1,-1
1997-04-08 20:29:37.921133952,40.0,-1,-1
1997-04-08 20:29:37.921133952,44.0,-1,-1
1997-04-08 20:29:37.921133952,48.0,-1,-1
1997-04-08 20:29:37.921133952,52.0,-1,-1
1997-04-08 20:29:37.921133952,60.0,-1,-1
1997-04-08 20:29:37.921133952,72.0,-1,-1
1997-04-08 20:29:37.921133952,80.0,-1,-1
1997-04-08 20:29:37.921133952,92.0,-1,-1
1997-04-08 20:29:37.921133952,104.0,-1,-1
1997-04-08 20:29:37.921133952,124.0,-1,-1
1997-04-08 20:29:37.921133952,136.0,-1,-1
1997-04-08 20:29:37.921133952,148.0,-1,-1
1997-04-08 20:29:37.921133952,176.0,-1,-1
1997-04-08 20:29:37.921133952,196.0,-1,-1
1997-04-08 20:29:37.921133952,224.0,-1,-1
1997-04-08 20:29:37.921133952,256.0,-1,-1
1997-04-08 20:29:37.921133952,272.0,-1,-1
1997-04-08 20:29:37.921133952,332.0,-1,-1
1997-04-08 20:29:37.921133952,388.0,-1,-1
1997-04-08 20:29:37.921133952,428.0,-1,-1
1997-04-08 20:29:37.921133952,484.0,-1,-1
1997-04-08 20:29:37.921133952,540.0,-1,-1
1997-04-08 20:29:37.921133952,624.0,-1,-1
1997-04-08 20:29:37.921133952,740.0,-1,-1
1997-04-08 20:29:37.921133952,804.0,-1,-1
1997-04-08 20:29:37.921133952,940.0,-1,-1
1997-04-08 20:29:37.921133952,1040.0,-1,-1
1997-04-08 20:32:41.291608320,20.0,-1,-1
1997-04-08 20:32:41.291608320,24.0,-1,-1
1997-04-08 20:32:41.291608320,28.0,-1,-1
1997-04-08 20:32:41.291608320,32.0,-1,-1
1997-04-08 20:32:41.291608320,36.0,-1,-1
1997-04-08 20:32:41.291608320,40.0,-1,-1
1997-04-08 20:32:41.291608320,44.0,-1,-1
1997-04-08 20:32:41.291608320,48.0,-1,-1
1997-04-08 20:32:41.291608320,52.0,-1,-1
1997-04-08 20:32:41.291608320,60.0,-1,-1
1997-04-08 20:32:41.291608320,72.0,-1,-1
1997-04-08 20:32:41.291608320,80.0,-1,-1
1997-04-08 20:32:41.291608320,92.0,-1,-1
1997-04-08 20:32:41.291608320,104.0,-1,-1
1997-04-08 20:32:41.291608320,124.0,-1,-1
1997-04-08 20:32:41.291608320,136.0,-1,-1
1997-04-08 20:32:41.291608320,148.0,-1,-1
1997-04-08 20:32:41.291608320,176.0,-1,-1
1997-04-08 20:32:41.291608320,196.0,-1,-1
1997-04-08 20:32:41.291608320,224.0,-1,-1
1997-04-08 20:32:41.291608320,256.0,-1,-1
1997-04-08 20:32:41.291608320,272.0,-1,-1
1997-04-08 20:32:41.291608320,332.0,-1,-1
1997-04-08 20:32:41.291608320,388.0,-1,-1
1997-04-08 20:32:41.291608320,428.0,-1,-1
1997-04-08 20:32:41.291608320,484.0,-1,-1
1997-04-08 20:32:41.291608320,540.0,-1,-1
1997-04-08 20:32:41.291608320,624.0,-1,-1
1997-04-08 20:32:41.291608320,740.0,-1,-1
1997-04-08 20:32:41.291608320,804.0,-1,-1
1997-04-08 20:32:41.291608320,940.0,-1,-1
1997-04-08 20:32:41.291608320,1040.0,-1,-1
1997-04-08 20:35:44.662082816,20.0,-1,-1
1997-04-08 20:35:44.662082816,24.0,-1,-1
1997-04-08 20:35:44.662082816,28.0,-1,-1
1997-04-08 20:35:44.662082816,32.0,-1,-1
1997-04-08 20:35:44.662082816,36.0,-1,-1
1997-04-08 20:35:44.662082816,40.0,-1,-1
1997-04-08 20:35:44.662082816,44.0,-1,-1
1997-04-08 20:35:44.662082816,48.0,-1,-1
1997-04-08 20:35:44.662082816,52.0,-1,-1
1997-04-08 20:35:44.662082816,60.0,-1,-1
1997-04-08 20:35:44.662082816,72.0,-1,-1
1997-04-08 20:35:44.662082816,80.0,-1,-1
1997-04-08 20:35:44.662082816,92.0,-1,-1
1997-04-08 20:35:44.662082816,104.0,-1,-1
1997-04-08 20:35:44.662082816,124.0,-1,-1
1997-04-08 20:35:44.662082816,136.0,-1,-1
1997-04-08 20:35:44.662082816,148.0,-1,-1
1997-04-08 20:35:44.662082816,176.0,-1,-1
1997-04-08 20:35:44.662082816,196.0,-1,-1
1997-04-08 20:35:44.662082816,224.0,-1,-1
1997-04-08 20:35:44.662082816,256.0,-1,-1
1997-04-08 20:35:44.662082816,272.0,-1,-1
1997-04-08 20:35:44.662082816,332.0,-1,-1
1997-04-08 20:35:44.662082816,388.0,-1,-1
1997-04-08 20:35:44.662082816,428.0,-1,-1
1997-04-08 20:35:44.662082816,484.0,-1,-1
1997-04-08 20:35:44.662082816,540.0,-1,-1
1997-04-08 20:35:44.662082816,624.0,-1,-1
1997-04-08 20:35:44.662082816,740.0,-1,-1
1997-04-08 20:35:44.662082816,804.0,-1,-1
1997-04-08 20:35:44.662082816,940.0,-1,-1
1997-04-08 20:35:44.662082816,1040.0,-1,-1
1997-04-08 20:38:48.032557312,20.0,-1,-1
1997-04-08 20:38:48.032557312,24.0,-1,-1
1997-04-08 20:38:48.032557312,28.0,-1,-1
1997-04-08 20:38:48.032557312,32.0,-1,-1
1997-04-08 20:38:48.032557312,36.0,-1,-1
1997-04-08 20:38:48.032557312,40.0,-1,-1
1997-04-08 20:38:48.032557312,44.0,-1,-1
1997-04-08 20:38:48.032557312,48.0,-1,-1
1997-04-08 20:38:48.032557312,52.0,-1,-1
1997-04-08 20:38:48.032557312,60.0,-1,-1
1997-04-08 20:38:48.032557312,72.0,-1,-1
1997-04-08 20:38:48.032557312,80.0,-1,-1
1997-04-08 20:38:48.032557312,92.0,-1,-1
1997-04-08 20:38:48.032557312,104.0,-1,-1
1997-04-08 20:38:48.032557312,124.0,-1,-1
1997-04-08 20:38:48.032557312,136.0,-1,-1
1997-04-08 20:38:48.032557312,148.0,-1,-1
1997-04-08 20:38:48.032557312,176.0,-1,-1
1997-04-08 20:38:48.032557312,196.0,-1,-1
1997-04-08 20:38:48.032557312,224.0,-1,-1
1997-04-08 20:38:48.032557312,256.0,-1,-1
1997-04-08 20:38:48.032557312,272.0,-1,-1
1997-04-08 20:38:48.032557312,332.0,-1,-1
1997-04-08 20:38:48.032557312,388.0,-1,-1
1997-04-08 20:38:48.032557312,428.0,-1,-1
1997-04-08 20:38:48.032557312,484.0,-1,-1
1997-04-08 20:38:48.032557312,540.0,-1,-1
1997-04-08 20:38:48.032557312,624.0,-1,-1
1997-04-08 20:38:48.032557312,740.0,-1,-1
1997-04-08 20:38:48.032557312,804.0,-1,-1
1997-04-08 20:38:48.032557312,940.0,-1,-1
1997-04-08 20:38:48.032557312,1040.0,-1,-1
1997-04-08 20:41:51.403031808,20.0,-1,-1
1997-04-08 20:41:51.403031808,24.0,-1,-1
1997-04-08 20:41:51.403031808,28.0,-1,-1
1997-04-08 20:41:51.403031808,32.0,-1,-1
1997-04-08 20:41:51.403031808,36.0,-1,-1
1997-04-08 20:41:51.403031808,40.0,-1,-1
1997-04-08 20:41:51.403031808,44.0,-1,-1
1997-04-08 20:41:51.403031808,48.0,-1,-1
1997-04-08 20:41:51.403031808,52.0,-1,-1
1997-04-08 20:41:51.403031808,60.0,-1,-1
1997-04-08 20:41:51.403031808,72.0,-1,-1
1997-04-08 20:41:51.403031808,80.0,-1,-1
1997-04-08 20:41:51.403031808,92.0,-1,-1
1997-04-08 20:41:51.403031808,104.0,-1,-1
1997-04-08 20:41:51.403031808,124.0,-1,-1
1997-04-08 20:41:51.403031808,136.0,-1,-1
1997-04-08 20:41:51.403031808,148.0,-1,-1
1997-04-08 20:41:51.403031808,176.0,-1,-1
1997-04-08 20:41:51.403031808,196.0,-1,-1
1997-04-08 20:41:51.403031808,224.0,-1,-1
1997-04-08 20:41:51.403031808,256.0,-1,-1
1997-04-08 20:41:51.403031808,272.0,-1,-1
1997-04-08 20:41:51.403031808,332.0,-1,-1
1997-04-08 20:41:51.403031808,388.0,-1,-1
1997-04-08 20:41:51.403031808,428.0,-1,-1
1997-04-08 20:41:51.403031808,484.0,-1,-1
1997-04-08 20:41:51.403031808,540.0,-1,-1
1997-04-08 20:41:51.403031808,624.0,-1,-1
1997-04-08 20:41:51.403031808,740.0,-1,-1
1997-04-08 20:41:51.403031808,804.0,-1,-1
1997-04-08 20:41:51.403031808,940.0,-1,-1
1997-04-08 20:41:51.403031808,1040.0,-1,-1
1997-04-08 20:44:54.773506304,20.0,-1,-1
1997-04-08 20:44:54.773506304,24.0,-1,-1
1997-04-08 20:44:54.773506304,28.0,-1,-1
1997-04-08 20:44:54.773506304,32.0,-1,-1
1997-04-08 20:44:54.773506304,36.0,-1,-1
1997-04-08 20:44:54.773506304,40.0,-1,-1
1997-04-08 20:44:54.773506304,44.0,-1,-1
1997-04-08 20:44:54.773506304,48.0,-1,-1
1997-04-08 20:44:54.773506304,52.0,-1,-1
1997-04-08 20:44:54.773506304,60.0,-1,-1
1997-04-08 20:44:54.773506304,72.0,-1,-1
1997-04-08 20:44:54.773506304,80.0,-1,-1
1997-04-08 20:44:54.773506304,92.0,-1,-1
1997-04-08 20:44:54.773506304,104.0,-1,-1
1997-04-08 20:44:54.773506304,124.0,-1,-1
1997-04-08 20:44:54.773506304,136.0,-1,-1
1997-04-08 20:44:54.773506304,148.0,-1,-1
1997-04-08 20:44:54.773506304,176.0,-1,-1
1997-04-08 20:44:54.773506304,196.0,-1,-1
1997-04-08 20:44:54.773506304,224.0,-1,-1
1997-04-08 20:44:54.773506304,256.0,-1,-1
1997-04-08 20:44:54.773506304,272.0,-1,-1
1997-04-08 20:44:54.773506304,332.0,-1,-1
1997-04-08 20:44:54.773506304,388.0,-1,-1
1997-04-08 20:44:54.773506304,428.0,-1,-1
1997-04-08 20:44:54.773506304,484.0,-1,-1
1997-04-08 20:44:54.773506304,540.0,-1,-1
1997-04-08 20:44:54.773506304,624.0,-1,-1
1997-04-08 20:44:54.773506304,740.0,-1,-1
1997-04-08 20:44:54.773506304,804.0,-1,-1
1997-04-08 20:44:54.773506304,940.0,-1,-1
1997-04-08 20:44:54.773506304,1040.0,-1,-1
1997-04-08 20:47:58.143980672,20.0,-1,-1
1997-04-08 20:47:58.143980672,24.0,-1,-1
1997-04-08 20:47:58.143980672,28.0,-1,-1
1997-04-08 20:47:58.143980672,32.0,-1,-1
1997-04-08 20:47:58.143980672,36.0,-1,-1
1997-04-08 20:47:58.143980672,40.0,-1,-1
1997-04-08 20:47:58.143980672,44.0,-1,-1
1997-04-08 20:47:58.143980672,48.0,-1,-1
1997-04-08 20:47:58.143980672,52.0,-1,-1
1997-04-08 20:47:58.143980672,60.0,-1,-1
1997-04-08 20:47:58.143980672,72.0,-1,-1
1997-04-08 20:47:58.143980672,80.0,-1,-1
1997-04-08 20:47:58.143980672,92.0,-1,-1
1997-04-08 20:47:58.143980672,104.0,-1,-1
1997-04-08 20:47:58.143980672,124.0,-1,-1
1997-04-08 20:47:58.143980672,136.0,-1,-1
1997-04-08 20:47:58.143980672,148.0,-1,-1
1997-04-08 20:47:58.143980672,176.0,-1,-1
1997-04-08 20:47:58.143980672,196.0,-1,-1
1997-04-08 20:47:58.143980672,224.0,-1,-1
1997-04-08 20:47:58.143980672,256.0,-1,-1
1997-04-08 20:47:58.143980672,272.0,-1,-1
1997-04-08 20:47:58.143980672,332.0,-1,-1
1997-04-08 20:47:58.143980672,388.0,-1,-1
1997-04-08 20:47:58.143980672,428.0,-1,-1
1997-04-08 20:47:58.143980672,484.0,-1,-1
1997-04-08 20:47:58.143980672,540.0,-1,-1
1997-04-08 20:47:58.143980672,624.0,-1,-1
1997-04-08 20:47:58.143980672,740.0,-1,-1
1997-04-08 20:47:58.143980672,804.0,-1,-1
1997-04-08 20:47:58.143980672,940.0,-1,-1
1997-04-08 20:47:58.143980672,1040.0,-1,-1
1997-04-08 20:51:01.514455168,20.0,-1,-1
1997-04-08 20:51:01.514455168,24.0,-1,-1
1997-04-08 20:51:01.514455168,28.0,-1,-1
1997-04-08 20:51:01.514455168,32.0,-1,-1
1997-04-08 20:51:01.514455168,36.0,-1,-1
1997-04-08 20:51:01.514455168,40.0,-1,-1
1997-04-08 20:51:01.514455168,44.0,-1,-1
1997-04-08 20:51:01.514455168,48.0,-1,-1
1997-04-08 20:51:01.514455168,52.0,-1,-1
1997-04-08 20:51:01.514455168,60.0,-1,-1
1997-04-08 20:51:01.514455168,72.0,-1,-1
1997-04-08 20:51:01.514455168,80.0,-1,-1
1997-04-08 20:51:01.514455168,92.0,-1,-1
1997-04-08 20:51:01.514455168,104.0,-1,-1
1997-04-08 20:51:01.514455168,124.0,-1,-1
1997-04-08 20:51:01.514455168,136.0,-1,-1
1997-04-08 20:51:01.514455168,148.0,-1,-1
1997-04-08 20:51:01.514455168,176.0,-1,-1
1997-04-08 20:51:01.514455168,196.0,-1,-1
1997-04-08 20:51:01.514455168,224.0,-1,-1
1997-04-08 20:51:01.514455168,256.0,-1,-1
1997-04-08 20:51:01.514455168,272.0,-1,-1
1997-04-08 20:51:01.514455168,332.0,-1,-1
1997-04-08 20:51:01.514455168,388.0,-1,-1
1997-04-08 20:51:01.514455168,428.0,-1,-1
1997-04-08 20:51:01.514455168,484.0,-1,-1
1997-04-08 20:51:01.514455168,540.0,-1,-1
1997-04-08 20:51:01.514455168,624.0,-1,-1
1997-04-08 20:51:01.514455168,740.0,-1,-1
1997-04-08 20:51:01.514455168,804.0,-1,-1
1997-04-08 20:51:01.514455168,940.0,-1,-1
1997-04-08 20:51:01.514455168,1040.0,-1,-1
1997-04-08 20:54:04.884929664,20.0,-1,-1
1997-04-08 20:54:04.884929664,24.0,-1,-1
1997-04-08 20:54:04.884929664,28.0,-1,-1
1997-04-08 20:54:04.884929664,32.0,-1,-1
1997-04-08 20:54:04.884929664,36.0,-1,-1
1997-04-08 20:54:04.884929664,40.0,-1,-1
1997-04-08 20:54:04.884929664,44.0,-1,-1
1997-04-08 20:54:04.884929664,48.0,-1,-1
1997-04-08 20:54:04.884929664,52.0,-1,-1
1997-04-08 20:54:04.884929664,60.0,-1,-1
1997-04-08 20:54:04.884929664,72.0,-1,-1
1997-04-08 20:54:04.884929664,80.0,-1,-1
1997-04-08 20:54:04.884929664,92.0,-1,-1
1997-04-08 20:54:04.884929664,104.0,-1,-1
1997-04-08 20:54:04.884929664,124.0,-1,-1
1997-04-08 20:54:04.884929664,136.0,-1,-1
1997-04-08 20:54:04.884929664,148.0,-1,-1
1997-04-08 20:54:04.884929664,176.0,-1,-1
1997-04-08 20:54:04.884929664,196.0,-1,-1
1997-04-08 20:54:04.884929664,224.0,-1,-1
1997-04-08 20:54:04.884929664,256.0,-1,-1
1997-04-08 20:54:04.884929664,272.0,-1,-1
1997-04-08 20:54:04.884929664,332.0,-1,-1
1997-04-08 20:54:04.884929664,388.0,-1,-1
1997-04-08 20:54:04.884929664,428.0,-1,-1
1997-04-08 20:54:04.884929664,484.0,-1,-1
1997-04-08 20:54:04.884929664,540.0,-1,-1
1997-04-08 20:54:04.884929664,624.0,-1,-1
1997-04-08 20:54:04.884929664,740.0,-1,-1
1997-04-08 20:54:04.884929664,804.0,-1,-1
1997-04-08 20:54:04.884929664,940.0,-1,-1
1997-04-08 20:54:04.884929664,1040.0,-1,-1
1997-04-08 20:57:08.255404160,20.0,-1,-1
1997-04-08 20:57:08.255404160,24.0,-1,-1
1997-04-08 20:57:08.255404160,28.0,-1,-1
1997-04-08 20:57:08.255404160,32.0,-1,-1
1997-04-08 20:57:08.255404160,36.0,-1,-1
1997-04-08 20:57:08.255404160,40.0,-1,-1
1997-04-08 20:57:08.255404160,44.0,-1,-1
1997-04-08 20:57:08.255404160,48.0,-1,-1
1997-04-08 20:57:08.255404160,52.0,-1,-1
1997-04-08 20:57:08.255404160,60.0,-1,-1
1997-04-08 20:57:08.255404160,72.0,-1,-1
1997-04-08 20:57:08.255404160,80.0,-1,-1
1997-04-08 20:57:08.255404160,92.0,-1,-1
1997-04-08 20:57:08.255404160,104.0,-1,-1
1997-04-08 20:57:08.255404160,124.0,-1,-1
1997-04-08 20:57:08.255404160,136.0,-1,-1
