datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-02 17:17:11.058050944,24.0,-1,-1
1997-04-02 17:17:11.058050944,28.0,-1,-1
1997-04-02 17:17:11.058050944,32.0,-1,-1
1997-04-02 17:17:11.058050944,36.0,-1,-1
1997-04-02 17:17:11.058050944,40.0,-1,-1
1997-04-02 17:17:11.058050944,44.0,-1,-1
1997-04-02 17:17:11.058050944,48.0,-1,-1
1997-04-02 17:17:11.058050944,52.0,-1,-1
1997-04-02 17:17:11.058050944,60.0,-1,-1
1997-04-02 17:17:11.058050944,72.0,-1,-1
1997-04-02 17:17:11.058050944,80.0,-1,-1
1997-04-02 17:17:11.058050944,92.0,-1,-1
1997-04-02 17:17:11.058050944,104.0,-1,-1
1997-04-02 17:17:11.058050944,124.0,-1,-1
1997-04-02 17:17:11.058050944,136.0,-1,-1
1997-04-02 17:17:11.058050944,148.0,-1,-1
1997-04-02 17:17:11.058050944,176.0,-1,-1
1997-04-02 17:17:11.058050944,196.0,-1,-1
1997-04-02 17:17:11.058050944,224.0,-1,-1
1997-04-02 17:17:11.058050944,256.0,-1,-1
1997-04-02 17:17:11.058050944,272.0,-1,-1
1997-04-02 17:17:11.058050944,332.0,-1,-1
1997-04-02 17:17:11.058050944,388.0,-1,-1
1997-04-02 17:17:11.058050944,428.0,-1,-1
1997-04-02 17:17:11.058050944,484.0,-1,-1
1997-04-02 17:17:11.058050944,540.0,-1,-1
1997-04-02 17:17:11.058050944,624.0,-1,-1
1997-04-02 17:17:11.058050944,740.0,-1,-1
1997-04-02 17:17:11.058050944,804.0,-1,-1
1997-04-02 17:17:11.058050944,940.0,-1,-1
1997-04-02 17:17:11.058050944,1040.0,-1,-1
1997-04-02 17:20:14.232780672,20.0,-1,-1
1997-04-02 17:20:14.232780672,24.0,-1,-1
1997-04-02 17:20:14.232780672,28.0,-1,-1
1997-04-02 17:20:14.232780672,32.0,-1,-1
1997-04-02 17:20:14.232780672,36.0,-1,-1
1997-04-02 17:20:14.232780672,40.0,-1,-1
1997-04-02 17:20:14.232780672,44.0,-1,-1
1997-04-02 17:20:14.232780672,48.0,-1,-1
1997-04-02 17:20:14.232780672,52.0,-1,-1
1997-04-02 17:20:14.232780672,60.0,-1,-1
1997-04-02 17:20:14.232780672,72.0,-1,-1
1997-04-02 17:20:14.232780672,80.0,-1,-1
1997-04-02 17:20:14.232780672,92.0,-1,-1
1997-04-02 17:20:14.232780672,104.0,-1,-1
1997-04-02 17:20:14.232780672,124.0,-1,-1
1997-04-02 17:20:14.232780672,136.0,-1,-1
1997-04-02 17:20:14.232780672,148.0,-1,-1
1997-04-02 17:20:14.232780672,176.0,-1,-1
1997-04-02 17:20:14.232780672,196.0,-1,-1
1997-04-02 17:20:14.232780672,224.0,-1,-1
1997-04-02 17:20:14.232780672,256.0,-1,-1
1997-04-02 17:20:14.232780672,272.0,-1,-1
1997-04-02 17:20:14.232780672,332.0,-1,-1
1997-04-02 17:20:14.232780672,388.0,-1,-1
1997-04-02 17:20:14.232780672,428.0,-1,-1
1997-04-02 17:20:14.232780672,484.0,-1,-1
1997-04-02 17:20:14.232780672,540.0,-1,-1
1997-04-02 17:20:14.232780672,624.0,-1,-1
1997-04-02 17:20:14.232780672,740.0,-1,-1
1997-04-02 17:20:14.232780672,804.0,-1,-1
1997-04-02 17:20:14.232780672,940.0,-1,-1
1997-04-02 17:20:14.232780672,1040.0,-1,-1
1997-04-02 17:23:17.407510528,20.0,-1,-1
1997-04-02 17:23:17.407510528,24.0,-1,-1
1997-04-02 17:23:17.407510528,28.0,-1,-1
1997-04-02 17:23:17.407510528,32.0,-1,-1
1997-04-02 17:23:17.407510528,36.0,-1,-1
1997-04-02 17:23:17.407510528,40.0,-1,-1
1997-04-02 17:23:17.407510528,44.0,-1,-1
1997-04-02 17:23:17.407510528,48.0,-1,-1
1997-04-02 17:23:17.407510528,52.0,-1,-1
1997-04-02 17:23:17.407510528,60.0,-1,-1
1997-04-02 17:23:17.407510528,72.0,-1,-1
1997-04-02 17:23:17.407510528,80.0,-1,-1
1997-04-02 17:23:17.407510528,92.0,-1,-1
1997-04-02 17:23:17.407510528,104.0,-1,-1
1997-04-02 17:23:17.407510528,124.0,-1,-1
1997-04-02 17:23:17.407510528,136.0,-1,-1
1997-04-02 17:23:17.407510528,148.0,-1,-1
1997-04-02 17:23:17.407510528,176.0,-1,-1
1997-04-02 17:23:17.407510528,196.0,-1,-1
1997-04-02 17:23:17.407510528,224.0,-1,-1
1997-04-02 17:23:17.407510528,256.0,-1,-1
1997-04-02 17:23:17.407510528,272.0,-1,-1
1997-04-02 17:23:17.407510528,332.0,-1,-1
1997-04-02 17:23:17.407510528,388.0,-1,-1
1997-04-02 17:23:17.407510528,428.0,-1,-1
1997-04-02 17:23:17.407510528,484.0,-1,-1
1997-04-02 17:23:17.407510528,540.0,-1,-1
1997-04-02 17:23:17.407510528,624.0,-1,-1
1997-04-02 17:23:17.407510528,740.0,-1,-1
1997-04-02 17:23:17.407510528,804.0,-1,-1
1997-04-02 17:23:17.407510528,940.0,-1,-1
1997-04-02 17:23:17.407510528,1040.0,-1,-1
1997-04-02 17:26:20.582240256,20.0,-1,-1
1997-04-02 17:26:20.582240256,24.0,-1,-1
1997-04-02 17:26:20.582240256,28.0,-1,-1
1997-04-02 17:26:20.582240256,32.0,-1,-1
1997-04-02 17:26:20.582240256,36.0,-1,-1
1997-04-02 17:26:20.582240256,40.0,-1,-1
1997-04-02 17:26:20.582240256,44.0,-1,-1
1997-04-02 17:26:20.582240256,48.0,-1,-1
1997-04-02 17:26:20.582240256,52.0,-1,-1
1997-04-02 17:26:20.582240256,60.0,-1,-1
1997-04-02 17:26:20.582240256,72.0,-1,-1
1997-04-02 17:26:20.582240256,80.0,-1,-1
1997-04-02 17:26:20.582240256,92.0,-1,-1
1997-04-02 17:26:20.582240256,104.0,-1,-1
1997-04-02 17:26:20.582240256,124.0,-1,-1
1997-04-02 17:26:20.582240256,136.0,-1,-1
1997-04-02 17:26:20.582240256,148.0,-1,-1
1997-04-02 17:26:20.582240256,176.0,-1,-1
1997-04-02 17:26:20.582240256,196.0,-1,-1
1997-04-02 17:26:20.582240256,224.0,-1,-1
1997-04-02 17:26:20.582240256,256.0,-1,-1
1997-04-02 17:26:20.582240256,272.0,-1,-1
1997-04-02 17:26:20.582240256,332.0,-1,-1
1997-04-02 17:26:20.582240256,388.0,-1,-1
1997-04-02 17:26:20.582240256,428.0,-1,-1
1997-04-02 17:26:20.582240256,484.0,-1,-1
1997-04-02 17:26:20.582240256,540.0,-1,-1
1997-04-02 17:26:20.582240256,624.0,-1,-1
1997-04-02 17:26:20.582240256,740.0,-1,-1
1997-04-02 17:26:20.582240256,804.0,-1,-1
1997-04-02 17:26:20.582240256,940.0,-1,-1
1997-04-02 17:26:20.582240256,1040.0,-1,-1
1997-04-02 17:29:23.756970112,20.0,0.0,-1
1997-04-02 17:29:23.756970112,24.0,0.0,-1
1997-04-02 17:29:23.756970112,28.0,0.0,-1
1997-04-02 17:29:23.756970112,32.0,0.0,-1
1997-04-02 17:29:23.756970112,36.0,0.0,-1
1997-04-02 17:29:23.756970112,40.0,0.0,-1
1997-04-02 17:29:23.756970112,44.0,0.0,-1
1997-04-02 17:29:23.756970112,48.0,0.0,-1
1997-04-02 17:29:23.756970112,52.0,0.0,-1
1997-04-02 17:29:23.756970112,60.0,0.0,-1
1997-04-02 17:29:23.756970112,72.0,0.0,-1
1997-04-02 17:29:23.756970112,80.0,0.0,-1
1997-04-02 17:29:23.756970112,92.0,0.0,-1
1997-04-02 17:29:23.756970112,104.0,0.0,-1
1997-04-02 17:29:23.756970112,124.0,0.0,-1
1997-04-02 17:29:23.756970112,136.0,0.0,-1
1997-04-02 17:29:23.756970112,148.0,0.0,-1
1997-04-02 17:29:23.756970112,176.0,0.0,-1
1997-04-02 17:29:23.756970112,196.0,0.0,-1
1997-04-02 17:29:23.756970112,224.0,0.0,-1
1997-04-02 17:29:23.756970112,256.0,0.0,-1
1997-04-02 17:29:23.756970112,272.0,0.0,-1
1997-04-02 17:29:23.756970112,332.0,0.0,-1
1997-04-02 17:29:23.756970112,388.0,0.0,-1
1997-04-02 17:29:23.756970112,428.0,0.0,-1
1997-04-02 17:29:23.756970112,484.0,0.0,-1
1997-04-02 17:29:23.756970112,540.0,0.0,-1
1997-04-02 17:29:23.756970112,624.0,0.0,-1
1997-04-02 17:29:23.756970112,740.0,0.0,-1
1997-04-02 17:29:23.756970112,804.0,0.0,-1
1997-04-02 17:29:23.756970112,940.0,0.0,-1
1997-04-02 17:29:23.756970112,1040.0,0.0,-1
1997-04-02 17:32:26.931699840,20.0,0.0,-1
1997-04-02 17:32:26.931699840,24.0,0.0,-1
1997-04-02 17:32:26.931699840,28.0,0.0,-1
1997-04-02 17:32:26.931699840,32.0,0.0,-1
1997-04-02 17:32:26.931699840,36.0,0.0,-1
1997-04-02 17:32:26.931699840,40.0,0.0,-1
1997-04-02 17:32:26.931699840,44.0,0.0,-1
1997-04-02 17:32:26.931699840,48.0,0.0,-1
1997-04-02 17:32:26.931699840,52.0,0.0,-1
1997-04-02 17:32:26.931699840,60.0,0.0,-1
1997-04-02 17:32:26.931699840,72.0,0.0,-1
1997-04-02 17:32:26.931699840,80.0,0.0,-1
1997-04-02 17:32:26.931699840,92.0,0.0,-1
1997-04-02 17:32:26.931699840,104.0,0.0,-1
1997-04-02 17:32:26.931699840,124.0,0.0,-1
1997-04-02 17:32:26.931699840,136.0,0.0,-1
1997-04-02 17:32:26.931699840,148.0,0.0,-1
1997-04-02 17:32:26.931699840,176.0,0.0,-1
1997-04-02 17:32:26.931699840,196.0,0.0,-1
1997-04-02 17:32:26.931699840,224.0,0.0,-1
1997-04-02 17:32:26.931699840,256.0,0.0,-1
1997-04-02 17:32:26.931699840,272.0,0.0,-1
1997-04-02 17:32:26.931699840,332.0,0.0,-1
1997-04-02 17:32:26.931699840,388.0,0.0,-1
1997-04-02 17:32:26.931699840,428.0,0.0,-1
1997-04-02 17:32:26.931699840,484.0,0.0,-1
1997-04-02 17:32:26.931699840,540.0,0.0,-1
1997-04-02 17:32:26.931699840,624.0,0.0,-1
1997-04-02 17:32:26.931699840,740.0,0.0,-1
1997-04-02 17:32:26.931699840,804.0,0.0,-1
1997-04-02 17:32:26.931699840,940.0,0.0,-1
1997-04-02 17:32:26.931699840,1040.0,0.0,-1
1997-04-02 17:35:30.106429696,20.0,-1,-1
1997-04-02 17:35:30.106429696,24.0,-1,-1
1997-04-02 17:35:30.106429696,28.0,-1,-1
1997-04-02 17:35:30.106429696,32.0,-1,-1
1997-04-02 17:35:30.106429696,36.0,-1,-1
1997-04-02 17:35:30.106429696,40.0,-1,-1
1997-04-02 17:35:30.106429696,44.0,-1,-1
1997-04-02 17:35:30.106429696,48.0,-1,-1
1997-04-02 17:35:30.106429696,52.0,-1,-1
1997-04-02 17:35:30.106429696,60.0,-1,-1
1997-04-02 17:35:30.106429696,72.0,-1,-1
1997-04-02 17:35:30.106429696,80.0,-1,-1
1997-04-02 17:35:30.106429696,92.0,-1,-1
1997-04-02 17:35:30.106429696,104.0,-1,-1
1997-04-02 17:35:30.106429696,124.0,-1,-1
1997-04-02 17:35:30.106429696,136.0,-1,-1
1997-04-02 17:35:30.106429696,148.0,-1,-1
1997-04-02 17:35:30.106429696,176.0,-1,-1
1997-04-02 17:35:30.106429696,196.0,-1,-1
1997-04-02 17:35:30.106429696,224.0,-1,-1
1997-04-02 17:35:30.106429696,256.0,-1,-1
1997-04-02 17:35:30.106429696,272.0,-1,-1
1997-04-02 17:35:30.106429696,332.0,-1,-1
1997-04-02 17:35:30.106429696,388.0,-1,-1
1997-04-02 17:35:30.106429696,428.0,-1,-1
1997-04-02 17:35:30.106429696,484.0,-1,-1
1997-04-02 17:35:30.106429696,540.0,-1,-1
1997-04-02 17:35:30.106429696,624.0,-1,-1
1997-04-02 17:35:30.106429696,740.0,-1,-1
1997-04-02 17:35:30.106429696,804.0,-1,-1
1997-04-02 17:35:30.106429696,940.0,-1,-1
1997-04-02 17:35:30.106429696,1040.0,-1,-1
1997-04-02 17:38:33.281159424,20.0,-1,-1
1997-04-02 17:38:33.281159424,24.0,-1,-1
1997-04-02 17:38:33.281159424,28.0,-1,-1
1997-04-02 17:38:33.281159424,32.0,-1,-1
1997-04-02 17:38:33.281159424,36.0,-1,-1
1997-04-02 17:38:33.281159424,40.0,-1,-1
1997-04-02 17:38:33.281159424,44.0,-1,-1
1997-04-02 17:38:33.281159424,48.0,-1,-1
1997-04-02 17:38:33.281159424,52.0,-1,-1
1997-04-02 17:38:33.281159424,60.0,-1,-1
1997-04-02 17:38:33.281159424,72.0,-1,-1
1997-04-02 17:38:33.281159424,80.0,-1,-1
1997-04-02 17:38:33.281159424,92.0,-1,-1
1997-04-02 17:38:33.281159424,104.0,-1,-1
1997-04-02 17:38:33.281159424,124.0,-1,-1
1997-04-02 17:38:33.281159424,136.0,-1,-1
1997-04-02 17:38:33.281159424,148.0,-1,-1
1997-04-02 17:38:33.281159424,176.0,-1,-1
1997-04-02 17:38:33.281159424,196.0,-1,-1
1997-04-02 17:38:33.281159424,224.0,-1,-1
1997-04-02 17:38:33.281159424,256.0,-1,-1
1997-04-02 17:38:33.281159424,272.0,-1,-1
1997-04-02 17:38:33.281159424,332.0,-1,-1
1997-04-02 17:38:33.281159424,388.0,-1,-1
1997-04-02 17:38:33.281159424,428.0,-1,-1
1997-04-02 17:38:33.281159424,484.0,-1,-1
1997-04-02 17:38:33.281159424,540.0,-1,-1
1997-04-02 17:38:33.281159424,624.0,-1,-1
1997-04-02 17:38:33.281159424,740.0,-1,-1
1997-04-02 17:38:33.281159424,804.0,-1,-1
1997-04-02 17:38:33.281159424,940.0,-1,-1
1997-04-02 17:38:33.281159424,1040.0,-1,-1
1997-04-02 17:41:36.455889280,20.0,-1,-1
1997-04-02 17:41:36.455889280,24.0,-1,-1
1997-04-02 17:41:36.455889280,28.0,-1,-1
1997-04-02 17:41:36.455889280,32.0,-1,-1
1997-04-02 17:41:36.455889280,36.0,-1,-1
1997-04-02 17:41:36.455889280,40.0,-1,-1
1997-04-02 17:41:36.455889280,44.0,-1,-1
1997-04-02 17:41:36.455889280,48.0,-1,-1
1997-04-02 17:41:36.455889280,52.0,-1,-1
1997-04-02 17:41:36.455889280,60.0,-1,-1
1997-04-02 17:41:36.455889280,72.0,-1,-1
1997-04-02 17:41:36.455889280,80.0,-1,-1
1997-04-02 17:41:36.455889280,92.0,-1,-1
1997-04-02 17:41:36.455889280,104.0,-1,-1
1997-04-02 17:41:36.455889280,124.0,-1,-1
1997-04-02 17:41:36.455889280,136.0,-1,-1
1997-04-02 17:41:36.455889280,148.0,-1,-1
1997-04-02 17:41:36.455889280,176.0,-1,-1
1997-04-02 17:41:36.455889280,196.0,-1,-1
1997-04-02 17:41:36.455889280,224.0,-1,-1
1997-04-02 17:41:36.455889280,256.0,-1,-1
1997-04-02 17:41:36.455889280,272.0,-1,-1
1997-04-02 17:41:36.455889280,332.0,-1,-1
1997-04-02 17:41:36.455889280,388.0,-1,-1
1997-04-02 17:41:36.455889280,428.0,-1,-1
1997-04-02 17:41:36.455889280,484.0,-1,-1
1997-04-02 17:41:36.455889280,540.0,-1,-1
1997-04-02 17:41:36.455889280,624.0,-1,-1
1997-04-02 17:41:36.455889280,740.0,-1,-1
1997-04-02 17:41:36.455889280,804.0,-1,-1
1997-04-02 17:41:36.455889280,940.0,-1,-1
1997-04-02 17:41:36.455889280,1040.0,-1,-1
1997-04-02 17:44:39.630619008,20.0,-1,-1
1997-04-02 17:44:39.630619008,24.0,-1,-1
1997-04-02 17:44:39.630619008,28.0,-1,-1
1997-04-02 17:44:39.630619008,32.0,-1,-1
1997-04-02 17:44:39.630619008,36.0,-1,-1
1997-04-02 17:44:39.630619008,40.0,-1,-1
1997-04-02 17:44:39.630619008,44.0,-1,-1
1997-04-02 17:44:39.630619008,48.0,-1,-1
1997-04-02 17:44:39.630619008,52.0,-1,-1
1997-04-02 17:44:39.630619008,60.0,-1,-1
1997-04-02 17:44:39.630619008,72.0,-1,-1
1997-04-02 17:44:39.630619008,80.0,-1,-1
1997-04-02 17:44:39.630619008,92.0,-1,-1
1997-04-02 17:44:39.630619008,104.0,-1,-1
1997-04-02 17:44:39.630619008,124.0,-1,-1
1997-04-02 17:44:39.630619008,136.0,-1,-1
1997-04-02 17:44:39.630619008,148.0,-1,-1
1997-04-02 17:44:39.630619008,176.0,-1,-1
1997-04-02 17:44:39.630619008,196.0,-1,-1
1997-04-02 17:44:39.630619008,224.0,-1,-1
1997-04-02 17:44:39.630619008,256.0,-1,-1
1997-04-02 17:44:39.630619008,272.0,-1,-1
1997-04-02 17:44:39.630619008,332.0,-1,-1
1997-04-02 17:44:39.630619008,388.0,-1,-1
1997-04-02 17:44:39.630619008,428.0,-1,-1
1997-04-02 17:44:39.630619008,484.0,-1,-1
1997-04-02 17:44:39.630619008,540.0,-1,-1
1997-04-02 17:44:39.630619008,624.0,-1,-1
1997-04-02 17:44:39.630619008,740.0,-1,-1
1997-04-02 17:44:39.630619008,804.0,-1,-1
1997-04-02 17:44:39.630619008,940.0,-1,-1
1997-04-02 17:44:39.630619008,1040.0,-1,-1
1997-04-02 17:47:42.805348864,20.0,-1,-1
1997-04-02 17:47:42.805348864,24.0,-1,-1
1997-04-02 17:47:42.805348864,28.0,-1,-1
1997-04-02 17:47:42.805348864,32.0,-1,-1
1997-04-02 17:47:42.805348864,36.0,-1,-1
1997-04-02 17:47:42.805348864,40.0,-1,-1
1997-04-02 17:47:42.805348864,44.0,-1,-1
1997-04-02 17:47:42.805348864,48.0,-1,-1
1997-04-02 17:47:42.805348864,52.0,-1,-1
1997-04-02 17:47:42.805348864,60.0,-1,-1
1997-04-02 17:47:42.805348864,72.0,-1,-1
1997-04-02 17:47:42.805348864,80.0,-1,-1
1997-04-02 17:47:42.805348864,92.0,-1,-1
1997-04-02 17:47:42.805348864,104.0,-1,-1
1997-04-02 17:47:42.805348864,124.0,-1,-1
1997-04-02 17:47:42.805348864,136.0,-1,-1
1997-04-02 17:47:42.805348864,148.0,-1,-1
1997-04-02 17:47:42.805348864,176.0,-1,-1
1997-04-02 17:47:42.805348864,196.0,-1,-1
1997-04-02 17:47:42.805348864,224.0,-1,-1
1997-04-02 17:47:42.805348864,256.0,-1,-1
1997-04-02 17:47:42.805348864,272.0,-1,-1
1997-04-02 17:47:42.805348864,332.0,-1,-1
1997-04-02 17:47:42.805348864,388.0,-1,-1
1997-04-02 17:47:42.805348864,428.0,-1,-1
1997-04-02 17:47:42.805348864,484.0,-1,-1
1997-04-02 17:47:42.805348864,540.0,-1,-1
1997-04-02 17:47:42.805348864,624.0,-1,-1
1997-04-02 17:47:42.805348864,740.0,-1,-1
1997-04-02 17:47:42.805348864,804.0,-1,-1
1997-04-02 17:47:42.805348864,940.0,-1,-1
1997-04-02 17:47:42.805348864,1040.0,-1,-1
1997-04-02 17:50:45.980078592,20.0,-1,-1
1997-04-02 17:50:45.980078592,24.0,-1,-1
1997-04-02 17:50:45.980078592,28.0,-1,-1
1997-04-02 17:50:45.980078592,32.0,-1,-1
1997-04-02 17:50:45.980078592,36.0,-1,-1
1997-04-02 17:50:45.980078592,40.0,-1,-1
1997-04-02 17:50:45.980078592,44.0,-1,-1
1997-04-02 17:50:45.980078592,48.0,-1,-1
1997-04-02 17:50:45.980078592,52.0,-1,-1
1997-04-02 17:50:45.980078592,60.0,-1,-1
1997-04-02 17:50:45.980078592,72.0,-1,-1
1997-04-02 17:50:45.980078592,80.0,-1,-1
1997-04-02 17:50:45.980078592,92.0,-1,-1
1997-04-02 17:50:45.980078592,104.0,-1,-1
1997-04-02 17:50:45.980078592,124.0,-1,-1
1997-04-02 17:50:45.980078592,136.0,-1,-1
1997-04-02 17:50:45.980078592,148.0,-1,-1
1997-04-02 17:50:45.980078592,176.0,-1,-1
1997-04-02 17:50:45.980078592,196.0,-1,-1
1997-04-02 17:50:45.980078592,224.0,-1,-1
1997-04-02 17:50:45.980078592,256.0,-1,-1
1997-04-02 17:50:45.980078592,272.0,-1,-1
1997-04-02 17:50:45.980078592,332.0,-1,-1
1997-04-02 17:50:45.980078592,388.0,-1,-1
1997-04-02 17:50:45.980078592,428.0,-1,-1
1997-04-02 17:50:45.980078592,484.0,-1,-1
1997-04-02 17:50:45.980078592,540.0,-1,-1
1997-04-02 17:50:45.980078592,624.0,-1,-1
1997-04-02 17:50:45.980078592,740.0,-1,-1
1997-04-02 17:50:45.980078592,804.0,-1,-1
1997-04-02 17:50:45.980078592,940.0,-1,-1
1997-04-02 17:50:45.980078592,1040.0,-1,-1
1997-04-02 17:53:49.154808448,20.0,-1,-1
1997-04-02 17:53:49.154808448,24.0,-1,-1
1997-04-02 17:53:49.154808448,28.0,-1,-1
1997-04-02 17:53:49.154808448,32.0,-1,-1
1997-04-02 17:53:49.154808448,36.0,-1,-1
1997-04-02 17:53:49.154808448,40.0,-1,-1
1997-04-02 17:53:49.154808448,44.0,-1,-1
1997-04-02 17:53:49.154808448,48.0,-1,-1
1997-04-02 17:53:49.154808448,52.0,-1,-1
1997-04-02 17:53:49.154808448,60.0,-1,-1
1997-04-02 17:53:49.154808448,72.0,-1,-1
1997-04-02 17:53:49.154808448,80.0,-1,-1
1997-04-02 17:53:49.154808448,92.0,-1,-1
1997-04-02 17:53:49.154808448,104.0,-1,-1
1997-04-02 17:53:49.154808448,124.0,-1,-1
1997-04-02 17:53:49.154808448,136.0,-1,-1
1997-04-02 17:53:49.154808448,148.0,-1,-1
1997-04-02 17:53:49.154808448,176.0,-1,-1
1997-04-02 17:53:49.154808448,196.0,-1,-1
1997-04-02 17:53:49.154808448,224.0,-1,-1
1997-04-02 17:53:49.154808448,256.0,-1,-1
1997-04-02 17:53:49.154808448,272.0,-1,-1
1997-04-02 17:53:49.154808448,332.0,-1,-1
1997-04-02 17:53:49.154808448,388.0,-1,-1
1997-04-02 17:53:49.154808448,428.0,-1,-1
1997-04-02 17:53:49.154808448,484.0,-1,-1
1997-04-02 17:53:49.154808448,540.0,-1,-1
1997-04-02 17:53:49.154808448,624.0,-1,-1
1997-04-02 17:53:49.154808448,740.0,-1,-1
1997-04-02 17:53:49.154808448,804.0,-1,-1
1997-04-02 17:53:49.154808448,940.0,-1,-1
1997-04-02 17:53:49.154808448,1040.0,-1,-1
1997-04-02 17:56:52.329538176,20.0,-1,-1
1997-04-02 17:56:52.329538176,24.0,-1,-1
1997-04-02 17:56:52.329538176,28.0,-1,-1
1997-04-02 17:56:52.329538176,32.0,-1,-1
1997-04-02 17:56:52.329538176,36.0,-1,-1
1997-04-02 17:56:52.329538176,40.0,-1,-1
1997-04-02 17:56:52.329538176,44.0,-1,-1
1997-04-02 17:56:52.329538176,48.0,-1,-1
1997-04-02 17:56:52.329538176,52.0,-1,-1
1997-04-02 17:56:52.329538176,60.0,-1,-1
1997-04-02 17:56:52.329538176,72.0,-1,-1
1997-04-02 17:56:52.329538176,80.0,-1,-1
1997-04-02 17:56:52.329538176,92.0,-1,-1
1997-04-02 17:56:52.329538176,104.0,-1,-1
1997-04-02 17:56:52.329538176,124.0,-1,-1
1997-04-02 17:56:52.329538176,136.0,-1,-1
1997-04-02 17:56:52.329538176,148.0,-1,-1
1997-04-02 17:56:52.329538176,176.0,-1,-1
1997-04-02 17:56:52.329538176,196.0,-1,-1
1997-04-02 17:56:52.329538176,224.0,-1,-1
1997-04-02 17:56:52.329538176,256.0,-1,-1
1997-04-02 17:56:52.329538176,272.0,-1,-1
1997-04-02 17:56:52.329538176,332.0,-1,-1
1997-04-02 17:56:52.329538176,388.0,-1,-1
1997-04-02 17:56:52.329538176,428.0,-1,-1
1997-04-02 17:56:52.329538176,484.0,-1,-1
1997-04-02 17:56:52.329538176,540.0,-1,-1
1997-04-02 17:56:52.329538176,624.0,-1,-1
1997-04-02 17:56:52.329538176,740.0,-1,-1
1997-04-02 17:56:52.329538176,804.0,-1,-1
1997-04-02 17:56:52.329538176,940.0,-1,-1
1997-04-02 17:56:52.329538176,1040.0,-1,-1
1997-04-02 17:59:55.504267904,20.0,-1,-1
1997-04-02 17:59:55.504267904,24.0,-1,-1
1997-04-02 17:59:55.504267904,28.0,-1,-1
1997-04-02 17:59:55.504267904,32.0,-1,-1
1997-04-02 17:59:55.504267904,36.0,-1,-1
1997-04-02 17:59:55.504267904,40.0,-1,-1
1997-04-02 17:59:55.504267904,44.0,-1,-1
1997-04-02 17:59:55.504267904,48.0,-1,-1
1997-04-02 17:59:55.504267904,52.0,-1,-1
1997-04-02 17:59:55.504267904,60.0,-1,-1
1997-04-02 17:59:55.504267904,72.0,-1,-1
1997-04-02 17:59:55.504267904,80.0,-1,-1
1997-04-02 17:59:55.504267904,92.0,-1,-1
1997-04-02 17:59:55.504267904,104.0,-1,-1
1997-04-02 17:59:55.504267904,124.0,-1,-1
1997-04-02 17:59:55.504267904,136.0,-1,-1
1997-04-02 17:59:55.504267904,148.0,-1,-1
1997-04-02 17:59:55.504267904,176.0,-1,-1
1997-04-02 17:59:55.504267904,196.0,-1,-1
1997-04-02 17:59:55.504267904,224.0,-1,-1
1997-04-02 17:59:55.504267904,256.0,-1,-1
1997-04-02 17:59:55.504267904,272.0,-1,-1
1997-04-02 17:59:55.504267904,332.0,-1,-1
1997-04-02 17:59:55.504267904,388.0,-1,-1
1997-04-02 17:59:55.504267904,428.0,-1,-1
1997-04-02 17:59:55.504267904,484.0,-1,-1
1997-04-02 17:59:55.504267904,540.0,-1,-1
1997-04-02 17:59:55.504267904,624.0,-1,-1
1997-04-02 17:59:55.504267904,740.0,-1,-1
1997-04-02 17:59:55.504267904,804.0,-1,-1
1997-04-02 17:59:55.504267904,940.0,-1,-1
1997-04-02 17:59:55.504267904,1040.0,-1,-1
1997-04-02 18:02:58.678997760,20.0,-1,-1
1997-04-02 18:02:58.678997760,24.0,-1,-1
1997-04-02 18:02:58.678997760,28.0,-1,-1
1997-04-02 18:02:58.678997760,32.0,-1,-1
1997-04-02 18:02:58.678997760,36.0,-1,-1
1997-04-02 18:02:58.678997760,40.0,-1,-1
1997-04-02 18:02:58.678997760,44.0,-1,-1
1997-04-02 18:02:58.678997760,48.0,-1,-1
1997-04-02 18:02:58.678997760,52.0,-1,-1
1997-04-02 18:02:58.678997760,60.0,-1,-1
1997-04-02 18:02:58.678997760,72.0,-1,-1
1997-04-02 18:02:58.678997760,80.0,-1,-1
1997-04-02 18:02:58.678997760,92.0,-1,-1
1997-04-02 18:02:58.678997760,104.0,-1,-1
1997-04-02 18:02:58.678997760,124.0,-1,-1
1997-04-02 18:02:58.678997760,136.0,-1,-1
1997-04-02 18:02:58.678997760,148.0,-1,-1
1997-04-02 18:02:58.678997760,176.0,-1,-1
1997-04-02 18:02:58.678997760,196.0,-1,-1
1997-04-02 18:02:58.678997760,224.0,-1,-1
1997-04-02 18:02:58.678997760,256.0,-1,-1
1997-04-02 18:02:58.678997760,272.0,-1,-1
1997-04-02 18:02:58.678997760,332.0,-1,-1
1997-04-02 18:02:58.678997760,388.0,-1,-1
1997-04-02 18:02:58.678997760,428.0,-1,-1
1997-04-02 18:02:58.678997760,484.0,-1,-1
1997-04-02 18:02:58.678997760,540.0,-1,-1
1997-04-02 18:02:58.678997760,624.0,-1,-1
1997-04-02 18:02:58.678997760,740.0,-1,-1
1997-04-02 18:02:58.678997760,804.0,-1,-1
1997-04-02 18:02:58.678997760,940.0,-1,-1
1997-04-02 18:02:58.678997760,1040.0,-1,-1
1997-04-02 18:06:01.853727488,20.0,-1,-1
1997-04-02 18:06:01.853727488,24.0,-1,-1
1997-04-02 18:06:01.853727488,28.0,-1,-1
