datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-13 16:59:52.425080832,48.0,19.581669156958213,-1
1997-04-13 16:59:52.425080832,52.0,19.888558222884626,2.0484506104066945e-22
1997-04-13 16:59:52.425080832,60.0,19.476708786667935,-1
1997-04-13 16:59:52.425080832,72.0,19.664275938667288,-1
1997-04-13 16:59:52.425080832,80.0,19.40803847279257,-1
1997-04-13 16:59:52.425080832,92.0,19.529923668972963,-1
1997-04-13 16:59:52.425080832,104.0,19.554008294665817,-1
1997-04-13 16:59:52.425080832,124.0,19.685493295240825,-1
1997-04-13 16:59:52.425080832,136.0,19.401958664815798,-1
1997-04-13 16:59:52.425080832,148.0,19.441491120936373,-1
1997-04-13 16:59:52.425080832,176.0,19.401127508498192,-1
1997-04-13 16:59:52.425080832,196.0,19.521732772237257,-1
1997-04-13 16:59:52.425080832,224.0,19.62965284808266,-1
1997-04-13 16:59:52.425080832,256.0,20.041852995745195,-1
1997-04-13 16:59:52.425080832,272.0,19.762101472407352,-1
1997-04-13 16:59:52.425080832,332.0,19.517431619409187,-1
1997-04-13 16:59:52.425080832,388.0,19.510694084863125,-1
1997-04-13 16:59:52.425080832,428.0,19.74233027439596,-1
1997-04-13 16:59:52.425080832,484.0,19.575777748522434,-1
1997-04-13 16:59:52.425080832,540.0,19.53020339000048,-1
1997-04-13 16:59:52.425080832,624.0,19.560907862248673,-1
1997-04-13 16:59:52.425080832,740.0,19.523799219233567,-1
1997-04-13 16:59:52.425080832,804.0,19.84540655607278,-1
1997-04-13 16:59:52.425080832,940.0,19.636533142095615,-1
1997-04-13 16:59:52.425080832,1040.0,19.45647672281417,-1
1997-04-13 17:02:55.689072256,20.0,19.697770821624225,-1
1997-04-13 17:02:55.689072256,24.0,19.417298853732397,-1
1997-04-13 17:02:55.689072256,28.0,19.41524237105774,-1
1997-04-13 17:02:55.689072256,32.0,19.723346610152362,-1
1997-04-13 17:02:55.689072256,36.0,19.414018271313576,-1
1997-04-13 17:02:55.689072256,40.0,19.584402205832035,-1
1997-04-13 17:02:55.689072256,44.0,19.48107393907894,-1
1997-04-13 17:02:55.689072256,48.0,19.55103760524715,-1
1997-04-13 17:02:55.689072256,52.0,20.265337871205386,9.122539017555705e-23
1997-04-13 17:02:55.689072256,60.0,19.410767626371054,-1
1997-04-13 17:02:55.689072256,72.0,19.664275938667288,-1
1997-04-13 17:02:55.689072256,80.0,19.40803847279257,-1
1997-04-13 17:02:55.689072256,92.0,19.652184041230253,-1
1997-04-13 17:02:55.689072256,104.0,19.642082813001057,-1
1997-04-13 17:02:55.689072256,124.0,19.600910310503533,-1
1997-04-13 17:02:55.689072256,136.0,19.512911296876936,-1
1997-04-13 17:02:55.689072256,148.0,19.49662409886625,-1
1997-04-13 17:02:55.689072256,176.0,19.542390134416124,-1
1997-04-13 17:02:55.689072256,196.0,19.98361193634265,-1
1997-04-13 17:02:55.689072256,224.0,20.138362934636888,-1
1997-04-13 17:02:55.689072256,256.0,20.254875134370934,-1
1997-04-13 17:02:55.689072256,272.0,20.015252540170934,-1
1997-04-13 17:02:55.689072256,332.0,19.67596141438036,-1
1997-04-13 17:02:55.689072256,388.0,19.739137381069558,-1
1997-04-13 17:02:55.689072256,428.0,19.810240540411044,-1
1997-04-13 17:02:55.689072256,484.0,19.555306208037305,-1
1997-04-13 17:02:55.689072256,540.0,19.48072958899341,-1
1997-04-13 17:02:55.689072256,624.0,19.555520405404536,-1
1997-04-13 17:02:55.689072256,740.0,19.479447897309534,-1
1997-04-13 17:02:55.689072256,804.0,19.906682299559566,-1
1997-04-13 17:02:55.689072256,940.0,19.617034741147226,-1
1997-04-13 17:02:55.689072256,1040.0,19.44205085016447,-1
1997-04-13 17:05:58.953063808,20.0,19.76894279220377,-1
1997-04-13 17:05:58.953063808,24.0,19.417298853732397,-1
1997-04-13 17:05:58.953063808,28.0,19.450522843264547,-1
1997-04-13 17:05:58.953063808,32.0,19.58704011925689,-1
1997-04-13 17:05:58.953063808,36.0,19.55344766781107,-1
1997-04-13 17:05:58.953063808,40.0,19.61738830770839,-1
1997-04-13 17:05:58.953063808,44.0,19.380739828280625,-1
1997-04-13 17:05:58.953063808,48.0,19.513414340556565,-1
1997-04-13 17:05:58.953063808,52.0,20.17388324803899,1.7776175519503377e-22
1997-04-13 17:05:58.953063808,60.0,19.60989976007002,-1
1997-04-13 17:05:58.953063808,72.0,19.600830803583097,-1
1997-04-13 17:05:58.953063808,80.0,19.379939184171434,-1
1997-04-13 17:05:58.953063808,92.0,19.622873502335864,-1
1997-04-13 17:05:58.953063808,104.0,19.61351758851191,-1
1997-04-13 17:05:58.953063808,124.0,19.74204499836476,-1
1997-04-13 17:05:58.953063808,136.0,19.45623879461715,-1
1997-04-13 17:05:58.953063808,148.0,19.49770024356427,-1
1997-04-13 17:05:58.953063808,176.0,19.430068794626678,-1
1997-04-13 17:05:58.953063808,196.0,19.572602176278544,-1
1997-04-13 17:05:58.953063808,224.0,20.023762299657843,-1
1997-04-13 17:05:58.953063808,256.0,20.030270531009922,-1
1997-04-13 17:05:58.953063808,272.0,19.899352094133572,-1
1997-04-13 17:05:58.953063808,332.0,19.582886476716887,-1
1997-04-13 17:05:58.953063808,388.0,19.593249911933462,-1
1997-04-13 17:05:58.953063808,428.0,19.654555946522024,-1
1997-04-13 17:05:58.953063808,484.0,19.64315504279047,-1
1997-04-13 17:05:58.953063808,540.0,19.540018926529545,-1
1997-04-13 17:05:58.953063808,624.0,19.59557682122928,-1
1997-04-13 17:05:58.953063808,740.0,19.524352640344148,-1
1997-04-13 17:05:58.953063808,804.0,19.8307608786994,-1
1997-04-13 17:05:58.953063808,940.0,19.621735655226818,-1
1997-04-13 17:05:58.953063808,1040.0,19.452063967336297,-1
1997-04-13 17:09:02.217055232,20.0,19.697770821624225,-1
1997-04-13 17:09:02.217055232,24.0,19.521893432915338,-1
1997-04-13 17:09:02.217055232,28.0,19.452812194444856,-1
1997-04-13 17:09:02.217055232,32.0,19.62037396975274,-1
1997-04-13 17:09:02.217055232,36.0,19.587039236170185,-1
1997-04-13 17:09:02.217055232,40.0,19.71926852095884,-1
1997-04-13 17:09:02.217055232,44.0,19.616369352406352,-1
1997-04-13 17:09:02.217055232,48.0,19.61429465019255,-1
1997-04-13 17:09:02.217055232,52.0,20.345604207009856,1.0012430641456774e-22
1997-04-13 17:09:02.217055232,60.0,19.476708786667935,-1
1997-04-13 17:09:02.217055232,72.0,19.664275938667288,-1
1997-04-13 17:09:02.217055232,80.0,19.535722084331663,-1
1997-04-13 17:09:02.217055232,92.0,19.71204731155766,-1
1997-04-13 17:09:02.217055232,104.0,19.703902674270893,-1
1997-04-13 17:09:02.217055232,124.0,19.685493295240825,-1
1997-04-13 17:09:02.217055232,136.0,19.457789295496344,-1
1997-04-13 17:09:02.217055232,148.0,19.469232581248015,-1
1997-04-13 17:09:02.217055232,176.0,19.401505734045415,-1
1997-04-13 17:09:02.217055232,196.0,19.526618831341597,-1
1997-04-13 17:09:02.217055232,224.0,19.593017779567216,-1
1997-04-13 17:09:02.217055232,256.0,19.84210810030756,-1
1997-04-13 17:09:02.217055232,272.0,19.649242380449728,-1
1997-04-13 17:09:02.217055232,332.0,19.44165303086062,-1
1997-04-13 17:09:02.217055232,388.0,19.592903734520068,-1
1997-04-13 17:09:02.217055232,428.0,19.593310886771775,-1
1997-04-13 17:09:02.217055232,484.0,19.545215925847103,-1
1997-04-13 17:09:02.217055232,540.0,19.545126671729395,-1
1997-04-13 17:09:02.217055232,624.0,19.545457292745297,-1
1997-04-13 17:09:02.217055232,740.0,19.484187379932735,-1
1997-04-13 17:09:02.217055232,804.0,19.866264705354485,-1
1997-04-13 17:09:02.217055232,940.0,19.616507518869692,-1
1997-04-13 17:09:02.217055232,1040.0,19.504026689139543,-1
1997-04-13 17:12:05.481046784,20.0,19.697770821624225,-1
1997-04-13 17:12:05.481046784,24.0,19.485049214117502,-1
1997-04-13 17:12:05.481046784,28.0,19.591224720451706,-1
1997-04-13 17:12:05.481046784,32.0,19.653453917093653,-1
1997-04-13 17:12:05.481046784,36.0,19.5847288360308,-1
1997-04-13 17:12:05.481046784,40.0,19.65235886164665,-1
1997-04-13 17:12:05.481046784,44.0,19.614132274299315,-1
1997-04-13 17:12:05.481046784,48.0,19.64886784049456,-1
1997-04-13 17:12:05.481046784,52.0,20.40375209484461,1.066747582156831e-22
1997-04-13 17:12:05.481046784,60.0,19.641517640466223,-1
1997-04-13 17:12:05.481046784,72.0,19.63367502192068,-1
1997-04-13 17:12:05.481046784,80.0,19.44172028533412,-1
1997-04-13 17:12:05.481046784,92.0,19.619138694695682,-1
1997-04-13 17:12:05.481046784,104.0,19.61173253176881,-1
1997-04-13 17:12:05.481046784,124.0,19.602559422925367,-1
1997-04-13 17:12:05.481046784,136.0,19.428403226969984,-1
1997-04-13 17:12:05.481046784,148.0,19.484506842987685,-1
1997-04-13 17:12:05.481046784,176.0,19.48627376794724,-1
1997-04-13 17:12:05.481046784,196.0,19.597852367707144,-1
1997-04-13 17:12:05.481046784,224.0,19.785169751568745,-1
1997-04-13 17:12:05.481046784,256.0,19.7070127220125,-1
1997-04-13 17:12:05.481046784,272.0,19.49175799027448,-1
1997-04-13 17:12:05.481046784,332.0,19.538526950762236,-1
1997-04-13 17:12:05.481046784,388.0,19.499890468263242,-1
1997-04-13 17:12:05.481046784,428.0,19.582872447397,-1
1997-04-13 17:12:05.481046784,484.0,19.626891200189217,-1
1997-04-13 17:12:05.481046784,540.0,19.51039814302849,-1
1997-04-13 17:12:05.481046784,624.0,19.551106652014994,-1
1997-04-13 17:12:05.481046784,740.0,19.49929876417756,-1
1997-04-13 17:12:05.481046784,804.0,19.91194003047525,-1
1997-04-13 17:12:05.481046784,940.0,19.589930583031,-1
1997-04-13 17:12:05.481046784,1040.0,19.457440489046405,-1
1997-04-13 17:15:08.745038208,20.0,19.873560482072968,-1
1997-04-13 17:15:08.745038208,24.0,19.419758407114017,-1
1997-04-13 17:15:08.745038208,28.0,19.351014418937115,-1
1997-04-13 17:15:08.745038208,32.0,19.68854086337821,-1
1997-04-13 17:15:08.745038208,36.0,19.483109787271967,-1
1997-04-13 17:15:08.745038208,40.0,19.61513714388099,-1
1997-04-13 17:15:08.745038208,44.0,19.48107393907894,-1
1997-04-13 17:15:08.745038208,48.0,19.78462278822225,-1
1997-04-13 17:15:08.745038208,52.0,20.36253034966224,2.0140892927064814e-22
1997-04-13 17:15:08.745038208,60.0,19.443863357627638,-1
1997-04-13 17:15:08.745038208,72.0,19.538501462049,-1
1997-04-13 17:15:08.745038208,80.0,19.439800081291537,-1
1997-04-13 17:15:08.745038208,92.0,19.49785266775319,-1
1997-04-13 17:15:08.745038208,104.0,19.554008294665817,-1
1997-04-13 17:15:08.745038208,124.0,19.629834263342513,-1
1997-04-13 17:15:08.745038208,136.0,19.400388099207902,-1
1997-04-13 17:15:08.745038208,148.0,19.414514238072506,-1
1997-04-13 17:15:08.745038208,176.0,19.372753573042502,-1
1997-04-13 17:15:08.745038208,196.0,19.420925843091858,-1
1997-04-13 17:15:08.745038208,224.0,19.486500248971183,-1
1997-04-13 17:15:08.745038208,256.0,19.493259236323958,-1
1997-04-13 17:15:08.745038208,272.0,19.356513803369644,-1
1997-04-13 17:15:08.745038208,332.0,19.312596962546692,-1
1997-04-13 17:15:08.745038208,388.0,19.468034592072527,-1
1997-04-13 17:15:08.745038208,428.0,19.553414605970968,-1
1997-04-13 17:15:08.745038208,484.0,19.610692842468268,-1
1997-04-13 17:15:08.745038208,540.0,19.509853588133527,-1
1997-04-13 17:15:08.745038208,624.0,19.580009665465685,-1
1997-04-13 17:15:08.745038208,740.0,19.46818227050559,-1
1997-04-13 17:15:08.745038208,804.0,19.919732227621118,-1
1997-04-13 17:15:08.745038208,940.0,19.55866428048776,-1
1997-04-13 17:15:08.745038208,1040.0,19.500469319466564,-1
1997-04-13 17:18:12.009029760,20.0,19.806564998526888,-1
1997-04-13 17:18:12.009029760,24.0,19.343809791060252,-1
1997-04-13 17:18:12.009029760,28.0,19.450522843264547,-1
1997-04-13 17:18:12.009029760,32.0,19.62037396975274,-1
1997-04-13 17:18:12.009029760,36.0,19.483109787271967,-1
1997-04-13 17:18:12.009029760,40.0,19.548877881348876,-1
1997-04-13 17:18:12.009029760,44.0,19.4833805986394,-1
1997-04-13 17:18:12.009029760,48.0,19.651057698862896,-1
1997-04-13 17:18:12.009029760,52.0,20.232739359788546,2.3236828935987713e-22
1997-04-13 17:18:12.009029760,60.0,19.54166368474378,-1
1997-04-13 17:18:12.009029760,72.0,19.567736301551868,-1
1997-04-13 17:18:12.009029760,80.0,19.37604286720092,-1
1997-04-13 17:18:12.009029760,92.0,19.529923668972963,-1
1997-04-13 17:18:12.009029760,104.0,19.552198604664383,-1
1997-04-13 17:18:12.009029760,124.0,19.656938879058735,-1
1997-04-13 17:18:12.009029760,136.0,19.403528662655802,-1
1997-04-13 17:18:12.009029760,148.0,19.401205366990002,-1
1997-04-13 17:18:12.009029760,176.0,19.372753573042502,-1
1997-04-13 17:18:12.009029760,196.0,19.38218616783902,-1
1997-04-13 17:18:12.009029760,224.0,19.46408104296171,-1
1997-04-13 17:18:12.009029760,256.0,19.38008484896201,-1
1997-04-13 17:18:12.009029760,272.0,19.345257071242216,-1
1997-04-13 17:18:12.009029760,332.0,19.29258768303045,-1
1997-04-13 17:18:12.009029760,388.0,19.550499858432108,-1
1997-04-13 17:18:12.009029760,428.0,19.562631489331455,-1
1997-04-13 17:18:12.009029760,484.0,19.551226288544818,-1
1997-04-13 17:18:12.009029760,540.0,19.490603353262276,-1
1997-04-13 17:18:12.009029760,624.0,19.561015319863987,-1
1997-04-13 17:18:12.009029760,740.0,19.478405324387936,-1
1997-04-13 17:18:12.009029760,804.0,19.87804213423948,-1
1997-04-13 17:18:12.009029760,940.0,19.612381712730713,-1
1997-04-13 17:18:12.009029760,1040.0,19.49406048136248,-1
1997-04-13 17:21:15.273021184,20.0,19.733502600635905,-1
1997-04-13 17:21:15.273021184,24.0,19.38186661818372,-1
1997-04-13 17:21:15.273021184,28.0,19.41524237105774,-1
1997-04-13 17:21:15.273021184,32.0,19.551120043318928,-1
1997-04-13 17:21:15.273021184,36.0,19.551119323217403,-1
1997-04-13 17:21:15.273021184,40.0,19.584402205832035,-1
1997-04-13 17:21:15.273021184,44.0,19.614132274299315,-1
1997-04-13 17:21:15.273021184,48.0,19.651057698862896,-1
1997-04-13 17:21:15.273021184,52.0,20.504804049997706,1.1826762106038755e-22
1997-04-13 17:21:15.273021184,60.0,19.476708786667935,-1
1997-04-13 17:21:15.273021184,72.0,19.60285695643632,-1
1997-04-13 17:21:15.273021184,80.0,19.47133109049831,-1
1997-04-13 17:21:15.273021184,92.0,19.559866106753926,-1
1997-04-13 17:21:15.273021184,104.0,19.584763234852968,-1
1997-04-13 17:21:15.273021184,124.0,19.57179243227391,-1
1997-04-13 17:21:15.273021184,136.0,19.45623879461715,-1
1997-04-13 17:21:15.273021184,148.0,19.37357354627953,-1
1997-04-13 17:21:15.273021184,176.0,19.372753573042502,-1
1997-04-13 17:21:15.273021184,196.0,19.37135222394409,-1
1997-04-13 17:21:15.273021184,224.0,19.43957143982702,-1
1997-04-13 17:21:15.273021184,256.0,19.505683535578992,-1
1997-04-13 17:21:15.273021184,272.0,19.291475542205617,-1
1997-04-13 17:21:15.273021184,332.0,19.292096471424415,-1
1997-04-13 17:21:15.273021184,388.0,19.509933460087424,-1
1997-04-13 17:21:15.273021184,428.0,19.572473371199465,-1
1997-04-13 17:21:15.273021184,484.0,19.571225829457234,-1
1997-04-13 17:21:15.273021184,540.0,19.505409272983766,-1
1997-04-13 17:21:15.273021184,624.0,19.56017969618588,-1
1997-04-13 17:21:15.273021184,740.0,19.48365246265999,-1
1997-04-13 17:21:15.273021184,804.0,19.982069803145535,-1
1997-04-13 17:21:15.273021184,940.0,19.58029178294194,-1
1997-04-13 17:21:15.273021184,1040.0,19.48945741455894,-1
1997-04-13 17:24:18.537012736,20.0,0.0,-1
1997-04-13 17:24:18.537012736,24.0,0.0,-1
1997-04-13 17:24:18.537012736,28.0,0.0,-1
1997-04-13 17:24:18.537012736,32.0,0.0,-1
1997-04-13 17:24:18.537012736,36.0,0.0,-1
1997-04-13 17:24:18.537012736,40.0,0.0,-1
1997-04-13 17:24:18.537012736,44.0,0.0,-1
1997-04-13 17:24:18.537012736,48.0,0.0,-1
1997-04-13 17:24:18.537012736,52.0,0.0,-1
1997-04-13 17:24:18.537012736,60.0,0.0,-1
1997-04-13 17:24:18.537012736,72.0,0.0,-1
1997-04-13 17:24:18.537012736,80.0,0.0,-1
1997-04-13 17:24:18.537012736,92.0,0.0,-1
1997-04-13 17:24:18.537012736,104.0,0.0,-1
1997-04-13 17:24:18.537012736,124.0,0.0,-1
1997-04-13 17:24:18.537012736,136.0,0.0,-1
1997-04-13 17:24:18.537012736,148.0,0.0,-1
1997-04-13 17:24:18.537012736,176.0,0.0,-1
1997-04-13 17:24:18.537012736,196.0,0.0,-1
1997-04-13 17:24:18.537012736,224.0,0.0,-1
1997-04-13 17:24:18.537012736,256.0,0.0,-1
1997-04-13 17:24:18.537012736,272.0,0.0,-1
1997-04-13 17:24:18.537012736,332.0,0.0,-1
1997-04-13 17:24:18.537012736,388.0,0.0,-1
1997-04-13 17:24:18.537012736,428.0,0.0,-1
1997-04-13 17:24:18.537012736,484.0,0.0,-1
1997-04-13 17:24:18.537012736,540.0,0.0,-1
1997-04-13 17:24:18.537012736,624.0,0.0,-1
1997-04-13 17:24:18.537012736,740.0,0.0,-1
1997-04-13 17:24:18.537012736,804.0,0.0,-1
1997-04-13 17:24:18.537012736,940.0,0.0,-1
1997-04-13 17:24:18.537012736,1040.0,0.0,-1
1997-04-13 17:27:21.801004160,20.0,19.771431733274657,-1
1997-04-13 17:27:21.801004160,24.0,19.485049214117502,-1
1997-04-13 17:27:21.801004160,28.0,19.348501095363414,-1
1997-04-13 17:27:21.801004160,32.0,19.653453917093653,-1
1997-04-13 17:27:21.801004160,36.0,19.587039236170185,-1
1997-04-13 17:27:21.801004160,40.0,19.62188713771478,-1
1997-04-13 17:27:21.801004160,44.0,19.48107393907894,-1
1997-04-13 17:27:21.801004160,48.0,19.72166227828114,-1
1997-04-13 17:27:21.801004160,52.0,20.328112048125334,9.816548730210821e-23
1997-04-13 17:27:21.801004160,60.0,19.573780419616764,-1
1997-04-13 17:27:21.801004160,72.0,19.63367502192068,-1
1997-04-13 17:27:21.801004160,80.0,19.377991462638697,-1
1997-04-13 17:27:21.801004160,92.0,19.58960351910649,-1
1997-04-13 17:27:21.801004160,104.0,19.52303400644856,-1
1997-04-13 17:27:21.801004160,124.0,19.715571642270998,-1
1997-04-13 17:27:21.801004160,136.0,19.373771873670158,-1
1997-04-13 17:27:21.801004160,148.0,19.42826806941907,-1
1997-04-13 17:27:21.801004160,176.0,19.372657762552834,-1
1997-04-13 17:27:21.801004160,196.0,19.4588929782528,-1
1997-04-13 17:27:21.801004160,224.0,19.415934027558,-1
1997-04-13 17:27:21.801004160,256.0,19.504229971977093,-1
1997-04-13 17:27:21.801004160,272.0,19.377874507372162,-1
1997-04-13 17:27:21.801004160,332.0,19.378602493074958,-1
1997-04-13 17:27:21.801004160,388.0,19.448080090016383,-1
1997-04-13 17:27:21.801004160,428.0,19.527915667419823,-1
1997-04-13 17:27:21.801004160,484.0,19.55624789552032,-1
1997-04-13 17:27:21.801004160,540.0,19.5508330345141,-1
1997-04-13 17:27:21.801004160,624.0,19.536135628340226,-1
1997-04-13 17:27:21.801004160,740.0,19.504460144304932,-1
1997-04-13 17:27:21.801004160,804.0,19.909892645524458,-1
1997-04-13 17:27:21.801004160,940.0,19.61142995265604,-1
1997-04-13 17:27:21.801004160,1040.0,19.472478119661154,-1
1997-04-13 17:30:25.064995712,20.0,0.0,-1
1997-04-13 17:30:25.064995712,24.0,0.0,-1
1997-04-13 17:30:25.064995712,28.0,0.0,-1
1997-04-13 17:30:25.064995712,32.0,0.0,-1
1997-04-13 17:30:25.064995712,36.0,0.0,-1
1997-04-13 17:30:25.064995712,40.0,0.0,-1
1997-04-13 17:30:25.064995712,44.0,0.0,-1
1997-04-13 17:30:25.064995712,48.0,0.0,-1
1997-04-13 17:30:25.064995712,52.0,0.0,-1
1997-04-13 17:30:25.064995712,60.0,0.0,-1
1997-04-13 17:30:25.064995712,72.0,0.0,-1
1997-04-13 17:30:25.064995712,80.0,0.0,-1
1997-04-13 17:30:25.064995712,92.0,0.0,-1
1997-04-13 17:30:25.064995712,104.0,0.0,-1
1997-04-13 17:30:25.064995712,124.0,0.0,-1
1997-04-13 17:30:25.064995712,136.0,0.0,-1
1997-04-13 17:30:25.064995712,148.0,0.0,-1
1997-04-13 17:30:25.064995712,176.0,0.0,-1
1997-04-13 17:30:25.064995712,196.0,0.0,-1
1997-04-13 17:30:25.064995712,224.0,0.0,-1
1997-04-13 17:30:25.064995712,256.0,0.0,-1
1997-04-13 17:30:25.064995712,272.0,0.0,-1
1997-04-13 17:30:25.064995712,332.0,0.0,-1
1997-04-13 17:30:25.064995712,388.0,0.0,-1
1997-04-13 17:30:25.064995712,428.0,0.0,-1
1997-04-13 17:30:25.064995712,484.0,0.0,-1
1997-04-13 17:30:25.064995712,540.0,0.0,-1
1997-04-13 17:30:25.064995712,624.0,0.0,-1
1997-04-13 17:30:25.064995712,740.0,0.0,-1
1997-04-13 17:30:25.064995712,804.0,0.0,-1
1997-04-13 17:30:25.064995712,940.0,0.0,-1
1997-04-13 17:30:25.064995712,1040.0,0.0,-1
1997-04-13 17:33:28.328987136,20.0,19.735841525886105,-1
1997-04-13 17:33:28.328987136,24.0,19.553982957108612,-1
1997-04-13 17:33:28.328987136,28.0,19.52023544046864,-1
1997-04-13 17:33:28.328987136,32.0,19.757875628873652,-1
1997-04-13 17:33:28.328987136,36.0,19.620372975299848,-1
1997-04-13 17:33:28.328987136,40.0,19.684834737586808,-1
1997-04-13 17:33:28.328987136,44.0,19.583501995054238,-1
1997-04-13 17:33:28.328987136,48.0,19.581669156958213,-1
1997-04-13 17:33:28.328987136,52.0,20.139790245484352,1.2876956307017086e-22
1997-04-13 17:33:28.328987136,60.0,19.60566138882605,-1
1997-04-13 17:33:28.328987136,72.0,19.69664560140521,-1
1997-04-13 17:33:28.328987136,80.0,19.47133109049831,-1
1997-04-13 17:33:28.328987136,92.0,19.68326345427461,-1
1997-04-13 17:33:28.328987136,104.0,19.881119186466712,-1
1997-04-13 17:33:28.328987136,124.0,19.656938879058735,-1
1997-04-13 17:33:28.328987136,136.0,19.428403226969984,-1
1997-04-13 17:33:28.328987136,148.0,19.49803493065,-1
1997-04-13 17:33:28.328987136,176.0,19.429975479990773,-1
1997-04-13 17:33:28.328987136,196.0,19.49788174643739,-1
1997-04-13 17:33:28.328987136,224.0,19.58159093628879,-1
1997-04-13 17:33:28.328987136,256.0,19.517182189406608,-1
1997-04-13 17:33:28.328987136,272.0,19.424576644108974,-1
1997-04-13 17:33:28.328987136,332.0,19.537987174842158,-1
1997-04-13 17:33:28.328987136,388.0,20.171635963263945,6.3220830230915965e-24
1997-04-13 17:33:28.328987136,428.0,19.68081842193921,-1
1997-04-13 17:33:28.328987136,484.0,19.562645212433388,-1
1997-04-13 17:33:28.328987136,540.0,19.571196445471834,-1
1997-04-13 17:33:28.328987136,624.0,19.571555217540055,-1
1997-04-13 17:33:28.328987136,740.0,19.438567238911993,-1
1997-04-13 17:33:28.328987136,804.0,19.90207943611291,-1
1997-04-13 17:33:28.328987136,940.0,19.610712652657796,-1
1997-04-13 17:33:28.328987136,1040.0,19.45118067905969,-1
1997-04-13 17:36:31.592978688,20.0,19.591195128689094,-1
1997-04-13 17:36:31.592978688,24.0,19.45471986399405,-1
1997-04-13 17:36:31.592978688,28.0,19.48551901798283,-1
1997-04-13 17:36:31.592978688,32.0,19.653453917093653,-1
1997-04-13 17:36:31.592978688,36.0,19.587039236170185,-1
1997-04-13 17:36:31.592978688,40.0,19.791808191695885,-1
1997-04-13 17:36:31.592978688,44.0,19.616369352406352,-1
1997-04-13 17:36:31.592978688,48.0,19.68534060936838,-1
1997-04-13 17:36:31.592978688,52.0,20.20555308974788,1.8680147378289465e-22
1997-04-13 17:36:31.592978688,60.0,19.639414344107593,-1
1997-04-13 17:36:31.592978688,72.0,19.823764245713654,-1
1997-04-13 17:36:31.592978688,80.0,19.50263482473887,-1
1997-04-13 17:36:31.592978688,92.0,19.65416262343996,-1
1997-04-13 17:36:31.592978688,104.0,19.731881435874907,-1
1997-04-13 17:36:31.592978688,124.0,19.713861194729525,-1
1997-04-13 17:36:31.592978688,136.0,19.45623879461715,-1
1997-04-13 17:36:31.592978688,148.0,19.52545038453188,-1
1997-04-13 17:36:31.592978688,176.0,19.48654653594602,-1
1997-04-13 17:36:31.592978688,196.0,19.472259121020272,-1
1997-04-13 17:36:31.592978688,224.0,19.52294938413559,-1
1997-04-13 17:36:31.592978688,256.0,19.493355198247627,-1
1997-04-13 17:36:31.592978688,272.0,19.479122252261632,-1
1997-04-13 17:36:31.592978688,332.0,19.57059407163579,-1
1997-04-13 17:36:31.592978688,388.0,20.3317595092577,-1
1997-04-13 17:36:31.592978688,428.0,19.690008644682763,-1
1997-04-13 17:36:31.592978688,484.0,19.600633563346634,-1
1997-04-13 17:36:31.592978688,540.0,19.526135096316544,-1
1997-04-13 17:36:31.592978688,624.0,19.571498683844727,-1
1997-04-13 17:36:31.592978688,740.0,19.520688587055403,-1
1997-04-13 17:36:31.592978688,804.0,19.878580334617485,-1
1997-04-13 17:36:31.592978688,940.0,19.611085243289736,-1
1997-04-13 17:36:31.592978688,1040.0,19.48368835276027,-1
1997-04-13 17:39:34.856970112,20.0,19.62541302802623,-1
1997-04-13 17:39:34.856970112,24.0,19.626531212939568,-1
1997-04-13 17:39:34.856970112,28.0,19.55707337482059,-1
1997-04-13 17:39:34.856970112,32.0,19.792132285186906,-1
1997-04-13 17:39:34.856970112,36.0,19.622664495722947,-1
1997-04-13 17:39:34.856970112,40.0,19.684834737586808,-1
1997-04-13 17:39:34.856970112,44.0,19.620998940696765,-1
1997-04-13 17:39:34.856970112,48.0,19.55312940186482,-1
1997-04-13 17:39:34.856970112,52.0,20.21802507144689,1.8251714728962655e-22
1997-04-13 17:39:34.856970112,60.0,19.641517640466223,-1
1997-04-13 17:39:34.856970112,72.0,19.63367502192068,-1
1997-04-13 17:39:34.856970112,80.0,19.50263482473887,-1
1997-04-13 17:39:34.856970112,92.0,19.683139356585865,-1
1997-04-13 17:39:34.856970112,104.0,19.643855441059316,-1
1997-04-13 17:39:34.856970112,124.0,19.656938879058735,-1
1997-04-13 17:39:34.856970112,136.0,19.45623879461715,-1
1997-04-13 17:39:34.856970112,148.0,19.484979085456104,-1
1997-04-13 17:39:34.856970112,176.0,19.429695512020594,-1
1997-04-13 17:39:34.856970112,196.0,19.45912963523085,-1
1997-04-13 17:39:34.856970112,224.0,19.52123595067198,-1
1997-04-13 17:39:34.856970112,256.0,19.460133365470043,-1
1997-04-13 17:39:34.856970112,272.0,19.312251252117488,-1
1997-04-13 17:39:34.856970112,332.0,19.452774535073257,-1
1997-04-13 17:39:34.856970112,388.0,19.54094280501895,-1
1997-04-13 17:39:34.856970112,428.0,19.664536893949307,-1
1997-04-13 17:39:34.856970112,484.0,19.626421081047148,-1
1997-04-13 17:39:34.856970112,540.0,19.53087353372228,-1
1997-04-13 17:39:34.856970112,624.0,19.555927728876075,-1
1997-04-13 17:39:34.856970112,740.0,19.458349522424292,-1
1997-04-13 17:39:34.856970112,804.0,19.824838728648224,-1
1997-04-13 17:39:34.856970112,940.0,19.642796751101,-1
