datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-02 19:51:39.404944640,740.0,19.509490198846784,-1
1997-03-02 19:51:39.404944640,940.0,19.48240095789247,-1
1997-03-02 19:51:39.404944640,1040.0,19.528388518196863,-1
1997-03-02 19:54:42.668931840,20.0,19.804096116802878,-1
1997-03-02 19:54:42.668931840,28.0,20.70674520050792,-1
1997-03-02 19:54:42.668931840,40.0,20.845147217184376,-1
1997-03-02 19:54:42.668931840,52.0,20.803789174960336,1.413386342256198e-22
1997-03-02 19:54:42.668931840,60.0,21.219818033297422,-1
1997-03-02 19:54:42.668931840,80.0,21.082788192301123,-1
1997-03-02 19:54:42.668931840,104.0,21.025633769910247,-1
1997-03-02 19:54:42.668931840,124.0,21.05339304459398,-1
1997-03-02 19:54:42.668931840,148.0,20.682175302578703,-1
1997-03-02 19:54:42.668931840,196.0,20.33324579387775,-1
1997-03-02 19:54:42.668931840,272.0,19.990951483506986,-1
1997-03-02 19:54:42.668931840,388.0,19.775410149556834,-1
1997-03-02 19:54:42.668931840,540.0,19.641247494628793,-1
1997-03-02 19:54:42.668931840,740.0,19.541928434848828,-1
1997-03-02 19:54:42.668931840,940.0,19.497699566554346,-1
1997-03-02 19:54:42.668931840,1040.0,19.512511577923036,-1
1997-03-02 19:57:45.932919040,20.0,19.87599019971271,-1
1997-03-02 19:57:45.932919040,28.0,20.881539358494386,-1
1997-03-02 19:57:45.932919040,40.0,20.81061831025595,-1
1997-03-02 19:57:45.932919040,52.0,20.88099859631496,1.5022089074850905e-22
1997-03-02 19:57:45.932919040,60.0,21.186366420788545,-1
1997-03-02 19:57:45.932919040,80.0,21.0973553837646,-1
1997-03-02 19:57:45.932919040,104.0,21.04205518015068,-1
1997-03-02 19:57:45.932919040,124.0,21.082804418503923,-1
1997-03-02 19:57:45.932919040,148.0,20.732347954747986,-1
1997-03-02 19:57:45.932919040,196.0,20.35970455713116,-1
1997-03-02 19:57:45.932919040,272.0,20.058756154368297,-1
1997-03-02 19:57:45.932919040,388.0,19.793117573285862,-1
1997-03-02 19:57:45.932919040,540.0,19.643272813406053,-1
1997-03-02 19:57:45.932919040,740.0,19.544949341819347,-1
1997-03-02 19:57:45.932919040,940.0,19.523733761401317,-1
1997-03-02 19:57:45.932919040,1040.0,19.56047664254288,-1
1997-03-02 20:00:49.196906368,20.0,19.76894279220377,-1
1997-03-02 20:00:49.196906368,28.0,20.738455479419873,-1
1997-03-02 20:00:49.196906368,40.0,20.77581267707375,-1
1997-03-02 20:00:49.196906368,52.0,21.15546619059117,1.831002346103291e-22
1997-03-02 20:00:49.196906368,60.0,21.153986725281147,-1
1997-03-02 20:00:49.196906368,80.0,21.09767463759976,-1
1997-03-02 20:00:49.196906368,104.0,21.025532650704555,-1
1997-03-02 20:00:49.196906368,124.0,21.066186406045667,-1
1997-03-02 20:00:49.196906368,148.0,20.63282670194797,-1
1997-03-02 20:00:49.196906368,196.0,20.339633834657874,-1
1997-03-02 20:00:49.196906368,272.0,20.001818324285352,-1
1997-03-02 20:00:49.196906368,388.0,19.8034832334727,-1
1997-03-02 20:00:49.196906368,540.0,19.638564666097494,-1
1997-03-02 20:00:49.196906368,740.0,19.574950237035996,-1
1997-03-02 20:00:49.196906368,940.0,19.47653067550437,-1
1997-03-02 20:00:49.196906368,1040.0,19.542375166349643,-1
1997-03-02 20:03:52.460893568,20.0,19.664120499722195,-1
1997-03-02 20:03:52.460893568,28.0,20.704341069028494,-1
1997-03-02 20:03:52.460893568,40.0,20.77581267707375,-1
1997-03-02 20:03:52.460893568,52.0,20.883564426112503,1.505235116081619e-22
1997-03-02 20:03:52.460893568,60.0,21.071619467848947,-1
1997-03-02 20:03:52.460893568,80.0,20.889505203267703,-1
1997-03-02 20:03:52.460893568,104.0,20.933777275356746,-1
1997-03-02 20:03:52.460893568,124.0,21.023009627582365,-1
1997-03-02 20:03:52.460893568,148.0,20.605066961297748,-1
1997-03-02 20:03:52.460893568,196.0,20.24329279895825,-1
1997-03-02 20:03:52.460893568,272.0,19.961309782450073,-1
1997-03-02 20:03:52.460893568,388.0,19.75982374476716,-1
1997-03-02 20:03:52.460893568,540.0,19.63836356427015,-1
1997-03-02 20:03:52.460893568,740.0,19.53247585321924,-1
1997-03-02 20:03:52.460893568,940.0,19.52686552068031,-1
1997-03-02 20:03:52.460893568,1040.0,19.558836134656072,-1
1997-03-02 20:06:55.724880768,20.0,19.76894279220377,-1
1997-03-02 20:06:55.724880768,28.0,20.738455479419873,-1
1997-03-02 20:06:55.724880768,40.0,20.742999912528113,-1
1997-03-02 20:06:55.724880768,52.0,20.94117784047117,1.5726006345534945e-22
1997-03-02 20:06:55.724880768,60.0,21.135939541863273,-1
1997-03-02 20:06:55.724880768,80.0,20.90671811462916,-1
1997-03-02 20:06:55.724880768,104.0,21.148889873927715,-1
1997-03-02 20:06:55.724880768,124.0,20.935726393914734,-1
1997-03-02 20:06:55.724880768,148.0,20.662815081793354,-1
1997-03-02 20:06:55.724880768,196.0,20.276071751367805,-1
1997-03-02 20:06:55.724880768,272.0,19.9338266149113,-1
1997-03-02 20:06:55.724880768,388.0,19.720981542456848,-1
1997-03-02 20:06:55.724880768,540.0,19.62023360203436,-1
1997-03-02 20:06:55.724880768,740.0,19.54548004088572,-1
1997-03-02 20:06:55.724880768,940.0,19.5847193451312,-1
1997-03-02 20:06:55.724880768,1040.0,19.61451184913294,-1
1997-03-02 20:09:58.988867968,20.0,19.62541302802623,-1
1997-03-02 20:09:58.988867968,28.0,20.704341069028494,-1
1997-03-02 20:09:58.988867968,40.0,20.604520325708137,-1
1997-03-02 20:09:58.988867968,52.0,20.84730521126862,1.463356647680802e-22
1997-03-02 20:09:58.988867968,60.0,21.003039528396357,-1
1997-03-02 20:09:58.988867968,80.0,20.922783154048666,-1
1997-03-02 20:09:58.988867968,104.0,20.90685156630814,-1
1997-03-02 20:09:58.988867968,124.0,20.863386611724096,-1
1997-03-02 20:09:58.988867968,148.0,20.590023682627205,-1
1997-03-02 20:09:58.988867968,196.0,20.269154410408053,-1
1997-03-02 20:09:58.988867968,272.0,19.938504722975328,-1
1997-03-02 20:09:58.988867968,388.0,19.765036614958568,-1
1997-03-02 20:09:58.988867968,540.0,19.639047706013784,-1
1997-03-02 20:09:58.988867968,740.0,19.527063449195985,-1
1997-03-02 20:09:58.988867968,940.0,19.55558363735157,-1
1997-03-02 20:09:58.988867968,1040.0,19.631727460062883,-1
1997-03-02 20:13:02.252855296,20.0,19.627810879910022,-1
1997-03-02 20:13:02.252855296,28.0,20.704341069028494,-1
1997-03-02 20:13:02.252855296,40.0,20.609055544978307,-1
1997-03-02 20:13:02.252855296,52.0,20.72655460336869,-1
1997-03-02 20:13:02.252855296,60.0,20.90415417356562,-1
1997-03-02 20:13:02.252855296,80.0,20.843602142365718,-1
1997-03-02 20:13:02.252855296,104.0,20.828243769261952,-1
1997-03-02 20:13:02.252855296,124.0,20.93410427474514,-1
1997-03-02 20:13:02.252855296,148.0,20.513694051073713,-1
1997-03-02 20:13:02.252855296,196.0,20.17916580168488,-1
1997-03-02 20:13:02.252855296,272.0,19.93865878320562,-1
1997-03-02 20:13:02.252855296,388.0,19.725280161861324,-1
1997-03-02 20:13:02.252855296,540.0,19.61088776153307,-1
1997-03-02 20:13:02.252855296,740.0,19.54171406840618,-1
1997-03-02 20:13:02.252855296,940.0,19.52920403870894,-1
1997-03-02 20:13:02.252855296,1040.0,19.568566622174288,-1
1997-03-02 20:16:05.516842496,20.0,19.804096116802878,-1
1997-03-02 20:16:05.516842496,28.0,20.60035991188431,-1
1997-03-02 20:16:05.516842496,40.0,20.638392085696683,-1
1997-03-02 20:16:05.516842496,52.0,20.694137775775975,1.2901023171379318e-22
1997-03-02 20:16:05.516842496,60.0,20.885856088200967,-1
1997-03-02 20:16:05.516842496,80.0,20.90624370422114,-1
1997-03-02 20:16:05.516842496,104.0,20.73795393749573,-1
1997-03-02 20:16:05.516842496,124.0,20.832584319796705,-1
1997-03-02 20:16:05.516842496,148.0,20.44864408812934,-1
1997-03-02 20:16:05.516842496,196.0,20.1777449036393,-1
1997-03-02 20:16:05.516842496,272.0,19.88674820820344,-1
1997-03-02 20:16:05.516842496,388.0,19.693880168728423,-1
1997-03-02 20:16:05.516842496,540.0,19.61574836128412,-1
1997-03-02 20:16:05.516842496,740.0,19.52402924890119,-1
1997-03-02 20:16:05.516842496,940.0,19.578505424376523,-1
1997-03-02 20:16:05.516842496,1040.0,19.652012663135196,-1
1997-03-02 20:19:08.780829696,20.0,19.664120499722195,-1
1997-03-02 20:19:08.780829696,28.0,20.60035991188431,-1
1997-03-02 20:19:08.780829696,40.0,20.638392085696683,-1
1997-03-02 20:19:08.780829696,52.0,20.773043416659696,1.3786383251568088e-22
1997-03-02 20:19:08.780829696,60.0,20.937662484154846,-1
1997-03-02 20:19:08.780829696,80.0,20.891588981599273,-1
1997-03-02 20:19:08.780829696,104.0,20.903401098148667,-1
1997-03-02 20:19:08.780829696,124.0,20.96678162507498,-1
1997-03-02 20:19:08.780829696,148.0,20.58983993031596,-1
1997-03-02 20:19:08.780829696,196.0,20.229891816907323,-1
1997-03-02 20:19:08.780829696,272.0,19.88696036680658,-1
1997-03-02 20:19:08.780829696,388.0,19.710083509987996,-1
1997-03-02 20:19:08.780829696,540.0,19.603342438835668,-1
1997-03-02 20:19:08.780829696,740.0,19.561919820742453,-1
1997-03-02 20:19:08.780829696,940.0,19.5686837238026,-1
1997-03-02 20:19:08.780829696,1040.0,19.63803510325273,-1
1997-03-02 20:22:12.044816896,20.0,19.76894279220377,-1
1997-03-02 20:22:12.044816896,28.0,20.60035991188431,-1
1997-03-02 20:22:12.044816896,40.0,20.503533120452065,-1
1997-03-02 20:22:12.044816896,52.0,20.961675378583582,1.5969023744982424e-22
1997-03-02 20:22:12.044816896,60.0,20.90416278197901,-1
1997-03-02 20:22:12.044816896,80.0,20.82470340671627,-1
1997-03-02 20:22:12.044816896,104.0,20.782223243179086,-1
1997-03-02 20:22:12.044816896,124.0,20.745559611894144,-1
1997-03-02 20:22:12.044816896,148.0,20.56255434785628,-1
1997-03-02 20:22:12.044816896,196.0,20.178331265280676,-1
1997-03-02 20:22:12.044816896,272.0,19.86508936731546,-1
1997-03-02 20:22:12.044816896,388.0,19.746158162297775,-1
1997-03-02 20:22:12.044816896,540.0,19.61838489678661,-1
1997-03-02 20:22:12.044816896,740.0,19.521258517106688,-1
1997-03-02 20:22:12.044816896,940.0,19.50799554078972,-1
1997-03-02 20:22:12.044816896,1040.0,19.59250304651017,-1
1997-03-02 20:25:15.308804224,20.0,19.838967181199266,-1
1997-03-02 20:25:15.308804224,28.0,20.704341069028494,-1
1997-03-02 20:25:15.308804224,40.0,20.70764589598053,-1
1997-03-02 20:25:15.308804224,52.0,21.002829284160992,1.6458153136170803e-22
1997-03-02 20:25:15.308804224,60.0,21.16894978257718,-1
1997-03-02 20:25:15.308804224,80.0,20.888506917958914,-1
1997-03-02 20:25:15.308804224,104.0,21.118629215211154,-1
1997-03-02 20:25:15.308804224,124.0,20.934971641914064,-1
1997-03-02 20:25:15.308804224,148.0,20.63351231378504,-1
1997-03-02 20:25:15.308804224,196.0,20.353739504577696,-1
1997-03-02 20:25:15.308804224,272.0,19.967055250684407,-1
1997-03-02 20:25:15.308804224,388.0,19.772485734881144,-1
1997-03-02 20:25:15.308804224,540.0,19.633478440212983,-1
1997-03-02 20:25:15.308804224,740.0,19.511420178112758,-1
1997-03-02 20:25:15.308804224,940.0,19.497047383542345,-1
1997-03-02 20:25:15.308804224,1040.0,19.58698389435366,-1
1997-03-02 20:28:18.572791424,20.0,19.702657745360668,-1
1997-03-02 20:28:18.572791424,28.0,20.777036338899826,-1
1997-03-02 20:28:18.572791424,40.0,20.674312042537387,-1
1997-03-02 20:28:18.572791424,52.0,20.7348995466456,1.3357118179978497e-22
1997-03-02 20:28:18.572791424,60.0,21.103947149960426,-1
1997-03-02 20:28:18.572791424,80.0,20.9257651863127,-1
1997-03-02 20:28:18.572791424,104.0,20.9799713595958,-1
1997-03-02 20:28:18.572791424,124.0,20.978544499898163,-1
1997-03-02 20:28:18.572791424,148.0,20.61093754023587,-1
1997-03-02 20:28:18.572791424,196.0,20.37259506119793,-1
1997-03-02 20:28:18.572791424,272.0,19.98501340231773,-1
1997-03-02 20:28:18.572791424,388.0,19.80636770792183,-1
1997-03-02 20:28:18.572791424,540.0,19.63858453832089,-1
1997-03-02 20:28:18.572791424,740.0,19.53240738667656,-1
1997-03-02 20:28:18.572791424,940.0,19.5076363604827,-1
1997-03-02 20:28:18.572791424,1040.0,19.589560355057042,-1
1997-03-02 20:31:21.836778624,20.0,19.76894279220377,-1
1997-03-02 20:31:21.836778624,28.0,20.91658569823753,-1
1997-03-02 20:31:21.836778624,40.0,20.745272788701683,-1
1997-03-02 20:31:21.836778624,52.0,20.879567287905523,1.5008110935599814e-22
1997-03-02 20:31:21.836778624,60.0,21.1875380046889,-1
1997-03-02 20:31:21.836778624,80.0,21.21116927976321,-1
1997-03-02 20:31:21.836778624,104.0,21.148059958575978,-1
1997-03-02 20:31:21.836778624,124.0,21.052399796608523,-1
1997-03-02 20:31:21.836778624,148.0,20.79634611971081,-1
1997-03-02 20:31:21.836778624,196.0,20.503037622217853,-1
1997-03-02 20:31:21.836778624,272.0,20.13915940648692,-1
1997-03-02 20:31:21.836778624,388.0,19.8040479149727,-1
1997-03-02 20:31:21.836778624,540.0,19.637061871422723,-1
1997-03-02 20:31:21.836778624,740.0,19.53735251824933,-1
1997-03-02 20:31:21.836778624,940.0,19.51102276279105,-1
1997-03-02 20:31:21.836778624,1040.0,19.584656083335595,-1
1997-03-02 20:34:25.100765824,20.0,19.591195128689094,-1
1997-03-02 20:34:25.100765824,28.0,20.567453224301964,-1
1997-03-02 20:34:25.100765824,40.0,20.5703823130902,-1
1997-03-02 20:34:25.100765824,52.0,20.839446697905494,1.4545009230089169e-22
1997-03-02 20:34:25.100765824,60.0,20.80548570682274,-1
1997-03-02 20:34:25.100765824,80.0,20.844392995162494,-1
1997-03-02 20:34:25.100765824,104.0,20.753058201906526,-1
1997-03-02 20:34:25.100765824,124.0,20.994086118630577,-1
1997-03-02 20:34:25.100765824,148.0,20.55476006368152,-1
1997-03-02 20:34:25.100765824,196.0,20.353497197799093,-1
1997-03-02 20:34:25.100765824,272.0,20.05430203669041,-1
1997-03-02 20:34:25.100765824,388.0,19.73296669887441,-1
1997-03-02 20:34:25.100765824,540.0,19.63663555832199,-1
1997-03-02 20:34:25.100765824,740.0,19.51172308128949,-1
1997-03-02 20:34:25.100765824,940.0,19.471418687051287,-1
1997-03-02 20:34:25.100765824,1040.0,19.557854017847987,-1
1997-03-02 20:37:28.364753152,20.0,19.697770821624225,-1
1997-03-02 20:37:28.364753152,28.0,20.52962977061749,-1
1997-03-02 20:37:28.364753152,40.0,20.468588750096753,-1
1997-03-02 20:37:28.364753152,52.0,20.652442091581396,1.244113174400835e-22
1997-03-02 20:37:28.364753152,60.0,20.836227717633996,-1
1997-03-02 20:37:28.364753152,80.0,20.63434985995508,-1
1997-03-02 20:37:28.364753152,104.0,20.76779130133954,-1
1997-03-02 20:37:28.364753152,124.0,20.74851882029892,-1
1997-03-02 20:37:28.364753152,148.0,20.484535262540106,-1
1997-03-02 20:37:28.364753152,196.0,20.326949760784174,-1
1997-03-02 20:37:28.364753152,272.0,19.93313384412935,-1
1997-03-02 20:37:28.364753152,388.0,19.70932260598777,-1
1997-03-02 20:37:28.364753152,540.0,19.615998842477552,-1
1997-03-02 20:37:28.364753152,740.0,19.52523050367886,-1
1997-03-02 20:37:28.364753152,940.0,19.481736875725453,-1
1997-03-02 20:37:28.364753152,1040.0,19.605614932618327,-1
1997-03-02 20:40:31.628740352,20.0,19.664120499722195,-1
1997-03-02 20:40:31.628740352,28.0,20.635297648340675,-1
1997-03-02 20:40:31.628740352,40.0,20.60686682297817,-1
1997-03-02 20:40:31.628740352,52.0,20.828802337749952,1.44232559637226e-22
1997-03-02 20:40:31.628740352,60.0,20.87069159483171,-1
1997-03-02 20:40:31.628740352,80.0,20.79444015758193,-1
1997-03-02 20:40:31.628740352,104.0,20.765040736476397,-1
1997-03-02 20:40:31.628740352,124.0,20.83362040308006,-1
1997-03-02 20:40:31.628740352,148.0,20.569190190061434,-1
1997-03-02 20:40:31.628740352,196.0,20.256505098583755,-1
1997-03-02 20:40:31.628740352,272.0,19.9557847343253,-1
1997-03-02 20:40:31.628740352,388.0,19.756920584383607,-1
1997-03-02 20:40:31.628740352,540.0,19.6182901721293,-1
1997-03-02 20:40:31.628740352,740.0,19.534504929435272,-1
1997-03-02 20:40:31.628740352,940.0,19.487139510012348,-1
1997-03-02 20:40:31.628740352,1040.0,19.588919424947882,-1
1997-03-02 20:43:34.892727552,20.0,19.593611942504204,-1
1997-03-02 20:43:34.892727552,28.0,20.460100936641545,-1
1997-03-02 20:43:34.892727552,40.0,20.19289853511305,-1
1997-03-02 20:43:34.892727552,52.0,20.771379018546938,1.3769297683549124e-22
1997-03-02 20:43:34.892727552,60.0,20.57217357426437,-1
1997-03-02 20:43:34.892727552,80.0,20.587927204500833,-1
1997-03-02 20:43:34.892727552,104.0,20.47864614912377,-1
1997-03-02 20:43:34.892727552,124.0,20.76300020786144,-1
1997-03-02 20:43:34.892727552,148.0,20.371226940661018,-1
1997-03-02 20:43:34.892727552,196.0,20.02305895459233,-1
1997-03-02 20:43:34.892727552,272.0,19.78371668501641,-1
1997-03-02 20:43:34.892727552,388.0,19.65750943741095,-1
1997-03-02 20:43:34.892727552,540.0,19.595298677832595,-1
1997-03-02 20:43:34.892727552,740.0,19.524423869182947,-1
1997-03-02 20:43:34.892727552,940.0,19.46932793703228,-1
1997-03-02 20:43:34.892727552,1040.0,19.59455834453088,-1
1997-03-02 20:46:38.156714880,20.0,19.661742617211296,-1
1997-03-02 20:46:38.156714880,28.0,20.52962977061749,-1
1997-03-02 20:46:38.156714880,40.0,20.22773498143737,-1
1997-03-02 20:46:38.156714880,52.0,20.579708273654376,1.1647474178589463e-22
1997-03-02 20:46:38.156714880,60.0,20.706391832399675,-1
1997-03-02 20:46:38.156714880,80.0,20.492142122098613,-1
1997-03-02 20:46:38.156714880,104.0,20.569175547641553,-1
1997-03-02 20:46:38.156714880,124.0,20.70175907290106,-1
1997-03-02 20:46:38.156714880,148.0,20.39900552984696,-1
1997-03-02 20:46:38.156714880,196.0,20.06231902009353,-1
1997-03-02 20:46:38.156714880,272.0,19.86425422512168,-1
1997-03-02 20:46:38.156714880,388.0,19.699905952657026,-1
1997-03-02 20:46:38.156714880,540.0,19.633465234501756,-1
1997-03-02 20:46:38.156714880,740.0,19.52444708939734,-1
1997-03-02 20:46:38.156714880,940.0,19.48973220903452,-1
1997-03-02 20:46:38.156714880,1040.0,19.586607992822067,-1
1997-03-02 20:49:41.420702080,20.0,19.697770821624225,-1
1997-03-02 20:49:41.420702080,28.0,20.460100936641545,-1
1997-03-02 20:49:41.420702080,40.0,20.400141624951694,-1
1997-03-02 20:49:41.420702080,52.0,20.692894044775034,-1
1997-03-02 20:49:41.420702080,60.0,20.704997713684676,-1
1997-03-02 20:49:41.420702080,80.0,20.700024410789833,-1
1997-03-02 20:49:41.420702080,104.0,20.675118571821052,-1
1997-03-02 20:49:41.420702080,124.0,20.761622874632813,-1
1997-03-02 20:49:41.420702080,148.0,20.40574141207042,-1
1997-03-02 20:49:41.420702080,196.0,20.119808986259738,-1
1997-03-02 20:49:41.420702080,272.0,19.875621073220042,-1
1997-03-02 20:49:41.420702080,388.0,19.733543954427386,-1
1997-03-02 20:49:41.420702080,540.0,19.6012445632118,-1
1997-03-02 20:49:41.420702080,740.0,19.519378056461257,-1
1997-03-02 20:49:41.420702080,940.0,19.461473910643118,-1
1997-03-02 20:49:41.420702080,1040.0,19.557545693968095,-1
1997-03-02 20:52:44.684689280,20.0,19.700129064626026,-1
1997-03-02 20:52:44.684689280,28.0,20.493827984301053,-1
1997-03-02 20:52:44.684689280,40.0,20.368979421423976,-1
1997-03-02 20:52:44.684689280,52.0,20.702126079573095,1.2992382559690485e-22
1997-03-02 20:52:44.684689280,60.0,20.722486994384997,-1
1997-03-02 20:52:44.684689280,80.0,20.601665417070166,-1
1997-03-02 20:52:44.684689280,104.0,20.69033178427406,-1
1997-03-02 20:52:44.684689280,124.0,20.688252064627047,-1
1997-03-02 20:52:44.684689280,148.0,20.420828532197078,-1
1997-03-02 20:52:44.684689280,196.0,20.09446775436624,-1
1997-03-02 20:52:44.684689280,272.0,19.90998956011718,-1
1997-03-02 20:52:44.684689280,388.0,19.736101659532405,-1
1997-03-02 20:52:44.684689280,540.0,19.580209291688035,-1
1997-03-02 20:52:44.684689280,740.0,19.49835014597064,-1
1997-03-02 20:52:44.684689280,940.0,19.486754073474124,-1
1997-03-02 20:52:44.684689280,1040.0,19.53367460633865,-1
1997-03-02 20:55:47.948676480,20.0,19.661742617211296,-1
1997-03-02 20:55:47.948676480,28.0,20.423718938280494,-1
1997-03-02 20:55:47.948676480,40.0,20.36666626801276,-1
1997-03-02 20:55:47.948676480,52.0,20.53426980922322,1.1158528431552712e-22
1997-03-02 20:55:47.948676480,60.0,20.704997713684676,-1
1997-03-02 20:55:47.948676480,80.0,20.682052122184626,-1
1997-03-02 20:55:47.948676480,104.0,20.676949233950154,-1
1997-03-02 20:55:47.948676480,124.0,20.77837412703582,-1
1997-03-02 20:55:47.948676480,148.0,20.385733871708922,-1
1997-03-02 20:55:47.948676480,196.0,20.02333539418389,-1
1997-03-02 20:55:47.948676480,272.0,19.94380687295238,-1
1997-03-02 20:55:47.948676480,388.0,19.691671609198615,-1
1997-03-02 20:55:47.948676480,540.0,19.606501888557904,-1
1997-03-02 20:55:47.948676480,740.0,19.52862290824844,-1
1997-03-02 20:55:47.948676480,940.0,19.470854861458506,-1
1997-03-02 20:55:47.948676480,1040.0,19.502480634563977,-1
1997-03-02 20:58:51.212663808,20.0,19.661742617211296,-1
1997-03-02 20:58:51.212663808,28.0,20.460100936641545,-1
1997-03-02 20:58:51.212663808,40.0,20.400141624951694,-1
1997-03-02 20:58:51.212663808,52.0,20.54716523724875,1.1297108327975728e-22
1997-03-02 20:58:51.212663808,60.0,20.47271935754241,-1
1997-03-02 20:58:51.212663808,80.0,20.68133488928177,-1
1997-03-02 20:58:51.212663808,104.0,20.70665400673238,-1
1997-03-02 20:58:51.212663808,124.0,20.61439983452047,-1
1997-03-02 20:58:51.212663808,148.0,20.301246086201786,-1
1997-03-02 20:58:51.212663808,196.0,20.024632470786898,-1
1997-03-02 20:58:51.212663808,272.0,19.84749085886914,-1
1997-03-02 20:58:51.212663808,388.0,19.664784494533947,-1
1997-03-02 20:58:51.212663808,540.0,19.56593769445883,-1
1997-03-02 20:58:51.212663808,740.0,19.524083153850025,-1
1997-03-02 20:58:51.212663808,940.0,19.465981798217925,-1
1997-03-02 20:58:51.212663808,1040.0,19.480346839022005,-1
1997-03-02 21:01:54.476651008,20.0,19.593611942504204,-1
1997-03-02 21:01:54.476651008,28.0,20.320062148307564,-1
1997-03-02 21:01:54.476651008,40.0,20.157780390999285,-1
1997-03-02 21:01:54.476651008,52.0,20.638333329667283,1.2287592877759457e-22
1997-03-02 21:01:54.476651008,60.0,20.52249026056709,-1
1997-03-02 21:01:54.476651008,80.0,20.41334110201271,-1
1997-03-02 21:01:54.476651008,104.0,20.51018473973743,-1
1997-03-02 21:01:54.476651008,124.0,20.470942397766667,-1
1997-03-02 21:01:54.476651008,148.0,20.231495660150266,-1
1997-03-02 21:01:54.476651008,196.0,19.952698833052764,-1
1997-03-02 21:01:54.476651008,272.0,19.78478382198327,-1
1997-03-02 21:01:54.476651008,388.0,19.651679775087988,-1
1997-03-02 21:01:54.476651008,540.0,19.593778236221137,-1
1997-03-02 21:01:54.476651008,740.0,19.48077636254198,-1
1997-03-02 21:01:54.476651008,940.0,19.424265076337107,-1
1997-03-02 21:01:54.476651008,1040.0,19.477738635249857,-1
1997-03-02 21:04:57.740638208,20.0,19.556705485328596,-1
1997-03-02 21:04:57.740638208,28.0,20.704341069028494,-1
1997-03-02 21:04:57.740638208,40.0,20.332775234527976,-1
1997-03-02 21:04:57.740638208,52.0,20.529666566752244,1.1109753674696903e-22
1997-03-02 21:04:57.740638208,60.0,20.657245960577285,-1
1997-03-02 21:04:57.740638208,80.0,20.764553366414475,-1
1997-03-02 21:04:57.740638208,104.0,20.600056403785345,-1
1997-03-02 21:04:57.740638208,124.0,20.658371846208894,-1
1997-03-02 21:04:57.740638208,148.0,20.322402098893868,-1
1997-03-02 21:04:57.740638208,196.0,20.07478728425401,-1
1997-03-02 21:04:57.740638208,272.0,19.789528611567093,-1
1997-03-02 21:04:57.740638208,388.0,19.68594640658136,-1
1997-03-02 21:04:57.740638208,540.0,19.58499583294364,-1
1997-03-02 21:04:57.740638208,740.0,19.503230092188048,-1
1997-03-02 21:04:57.740638208,940.0,19.44761834153659,-1
1997-03-02 21:04:57.740638208,1040.0,19.472600937112077,-1
1997-03-02 21:08:01.004625408,20.0,19.661742617211296,-1
1997-03-02 21:08:01.004625408,28.0,20.496180683658302,-1
1997-03-02 21:08:01.004625408,40.0,20.264505506410533,-1
1997-03-02 21:08:01.004625408,52.0,20.516373708205975,1.096783586216927e-22
1997-03-02 21:08:01.004625408,60.0,20.755533976548534,-1
1997-03-02 21:08:01.004625408,80.0,20.731695907122862,-1
1997-03-02 21:08:01.004625408,104.0,20.73702192170238,-1
1997-03-02 21:08:01.004625408,124.0,20.673335545059633,-1
1997-03-02 21:08:01.004625408,148.0,20.364611891111384,-1
1997-03-02 21:08:01.004625408,196.0,20.095356572421238,-1
1997-03-02 21:08:01.004625408,272.0,19.836102647599887,-1
1997-03-02 21:08:01.004625408,388.0,19.693728672002383,-1
1997-03-02 21:08:01.004625408,540.0,19.58300893830088,-1
1997-03-02 21:08:01.004625408,740.0,19.494085709015977,-1
1997-03-02 21:08:01.004625408,940.0,19.449769125985263,-1
1997-03-02 21:08:01.004625408,1040.0,19.477496395958717,-1
1997-03-02 21:11:04.268612736,20.0,19.76894279220377,-1
1997-03-02 21:11:04.268612736,28.0,20.67237979834404,-1
1997-03-02 21:11:04.268612736,40.0,20.503533120452065,-1
1997-03-02 21:11:04.268612736,52.0,20.601773942433166,1.1888538990218818e-22
1997-03-02 21:11:04.268612736,60.0,20.88752107569082,-1
1997-03-02 21:11:04.268612736,80.0,20.875232828188103,-1
1997-03-02 21:11:04.268612736,104.0,20.770393609425632,-1
1997-03-02 21:11:04.268612736,124.0,20.760579306827488,-1
1997-03-02 21:11:04.268612736,148.0,20.40673904223454,-1
1997-03-02 21:11:04.268612736,196.0,20.11360168689274,-1
1997-03-02 21:11:04.268612736,272.0,19.908895506339828,-1
1997-03-02 21:11:04.268612736,388.0,19.686706846695763,-1
1997-03-02 21:11:04.268612736,540.0,19.62548696783881,-1
1997-03-02 21:11:04.268612736,740.0,19.491242594085662,-1
1997-03-02 21:11:04.268612736,940.0,19.452602001283488,-1
1997-03-02 21:11:04.268612736,1040.0,19.5416263961339,-1
1997-03-02 21:14:07.532599936,20.0,19.627810879910022,-1
1997-03-02 21:14:07.532599936,28.0,20.389440837791327,-1
1997-03-02 21:14:07.532599936,40.0,20.572589495016373,-1
1997-03-02 21:14:07.532599936,52.0,20.94485867986386,1.5774852849583292e-22
1997-03-02 21:14:07.532599936,60.0,20.722721963452436,-1
1997-03-02 21:14:07.532599936,80.0,20.634364834109498,-1
1997-03-02 21:14:07.532599936,104.0,20.691966781565217,-1
1997-03-02 21:14:07.532599936,124.0,20.818613503764965,-1
1997-03-02 21:14:07.532599936,148.0,20.455827458841036,-1
1997-03-02 21:14:07.532599936,196.0,20.159962225688595,-1
