datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-12 20:55:19.904425472,388.0,19.431763562525447,-1
1997-03-12 20:55:19.904425472,540.0,19.469485200812272,-1
1997-03-12 20:55:19.904425472,740.0,19.494350116094253,-1
1997-03-12 20:55:19.904425472,940.0,19.450297284873958,-1
1997-03-12 20:55:19.904425472,1040.0,19.512159304106714,-1
1997-03-12 20:58:23.168416896,20.0,19.348604171642478,-1
1997-03-12 20:58:23.168416896,28.0,19.731060062268703,-1
1997-03-12 20:58:23.168416896,40.0,19.61939032678761,-1
1997-03-12 20:58:23.168416896,52.0,20.077991783679092,1.8399285518578313e-22
1997-03-12 20:58:23.168416896,60.0,19.775311966173795,-1
1997-03-12 20:58:23.168416896,80.0,19.75964908861902,-1
1997-03-12 20:58:23.168416896,104.0,19.587872350769256,-1
1997-03-12 20:58:23.168416896,124.0,19.680472895899825,-1
1997-03-12 20:58:23.168416896,148.0,19.628551449413848,-1
1997-03-12 20:58:23.168416896,196.0,19.569783178968237,-1
1997-03-12 20:58:23.168416896,272.0,19.339971324008303,-1
1997-03-12 20:58:23.168416896,388.0,19.42144096906211,-1
1997-03-12 20:58:23.168416896,540.0,19.511529736327187,-1
1997-03-12 20:58:23.168416896,740.0,19.49105586365358,-1
1997-03-12 20:58:23.168416896,940.0,19.426665866616197,-1
1997-03-12 20:58:23.168416896,1040.0,19.557348631776406,-1
1997-03-12 21:01:26.432408448,20.0,19.38013938024532,-1
1997-03-12 21:01:26.432408448,28.0,19.628393204850042,-1
1997-03-12 21:01:26.432408448,40.0,19.586171025012657,-1
1997-03-12 21:01:26.432408448,52.0,20.14444420064723,-1
1997-03-12 21:01:26.432408448,60.0,19.643890040988794,-1
1997-03-12 21:01:26.432408448,80.0,19.726870436016462,-1
1997-03-12 21:01:26.432408448,104.0,19.496612977174358,-1
1997-03-12 21:01:26.432408448,124.0,19.664693691602416,-1
1997-03-12 21:01:26.432408448,148.0,19.591823467663644,-1
1997-03-12 21:01:26.432408448,196.0,19.55885381154865,-1
1997-03-12 21:01:26.432408448,272.0,19.35102826949572,-1
1997-03-12 21:01:26.432408448,388.0,19.41851177517984,-1
1997-03-12 21:01:26.432408448,540.0,19.50519025922857,-1
1997-03-12 21:01:26.432408448,740.0,19.546722727381475,-1
1997-03-12 21:01:26.432408448,940.0,19.463179725502123,-1
1997-03-12 21:01:26.432408448,1040.0,19.583986320296102,-1
1997-03-12 21:04:29.696399872,20.0,19.416167584658243,-1
1997-03-12 21:04:29.696399872,28.0,19.662101915464746,-1
1997-03-12 21:04:29.696399872,40.0,19.58387441428424,-1
1997-03-12 21:04:29.696399872,52.0,20.079432256488992,-1
1997-03-12 21:04:29.696399872,60.0,19.693469682861178,-1
1997-03-12 21:04:29.696399872,80.0,19.66464583615594,-1
1997-03-12 21:04:29.696399872,104.0,19.511826189627364,-1
1997-03-12 21:04:29.696399872,124.0,19.577925113538328,-1
1997-03-12 21:04:29.696399872,148.0,19.556840660322138,-1
1997-03-12 21:04:29.696399872,196.0,19.565354029648866,-1
1997-03-12 21:04:29.696399872,272.0,19.351298946065157,-1
1997-03-12 21:04:29.696399872,388.0,19.450107719946935,-1
1997-03-12 21:04:29.696399872,540.0,19.493915639397926,-1
1997-03-12 21:04:29.696399872,740.0,19.554454210725822,-1
1997-03-12 21:04:29.696399872,940.0,19.49325446382881,-1
1997-03-12 21:04:29.696399872,1040.0,19.547042723267808,-1
1997-03-12 21:07:32.960391424,20.0,19.382517262756217,-1
1997-03-12 21:07:32.960391424,28.0,19.695551002423937,-1
1997-03-12 21:07:32.960391424,40.0,19.58387441428424,-1
1997-03-12 21:07:32.960391424,52.0,20.13996478790709,1.944285217753437e-22
1997-03-12 21:07:32.960391424,60.0,19.693477815933015,-1
1997-03-12 21:07:32.960391424,80.0,19.678894702907428,-1
1997-03-12 21:07:32.960391424,104.0,19.51203351567105,-1
1997-03-12 21:07:32.960391424,124.0,19.608080193408675,-1
1997-03-12 21:07:32.960391424,148.0,19.542469943184713,-1
1997-03-12 21:07:32.960391424,196.0,19.551133455926934,-1
1997-03-12 21:07:32.960391424,272.0,19.40288694749754,-1
1997-03-12 21:07:32.960391424,388.0,19.457950704376607,-1
1997-03-12 21:07:32.960391424,540.0,19.526533353836108,-1
1997-03-12 21:07:32.960391424,740.0,19.522030322534846,-1
1997-03-12 21:07:32.960391424,940.0,19.47137155852514,-1
1997-03-12 21:07:32.960391424,1040.0,19.592259537516703,-1
1997-03-12 21:10:36.224382848,20.0,19.416167584658243,-1
1997-03-12 21:10:36.224382848,28.0,19.662101915464746,-1
1997-03-12 21:10:36.224382848,40.0,19.482610007795323,-1
1997-03-12 21:10:36.224382848,52.0,20.1135370936578,2.4753382858662945e-22
1997-03-12 21:10:36.224382848,60.0,19.59260965253096,-1
1997-03-12 21:10:36.224382848,80.0,19.775531003839752,-1
1997-03-12 21:10:36.224382848,104.0,19.481923153636497,-1
1997-03-12 21:10:36.224382848,124.0,19.59410696352019,-1
1997-03-12 21:10:36.224382848,148.0,19.571399845888163,-1
1997-03-12 21:10:36.224382848,196.0,19.557196200148724,-1
1997-03-12 21:10:36.224382848,272.0,19.42042774812714,-1
1997-03-12 21:10:36.224382848,388.0,19.458053342669732,-1
1997-03-12 21:10:36.224382848,540.0,19.53186266806985,-1
1997-03-12 21:10:36.224382848,740.0,19.500968306137263,-1
1997-03-12 21:10:36.224382848,940.0,19.445128575867557,-1
1997-03-12 21:10:36.224382848,1040.0,19.576244549406912,-1
1997-03-12 21:13:39.488374400,20.0,19.343809791060252,-1
1997-03-12 21:13:39.488374400,28.0,19.555362069597777,-1
1997-03-12 21:13:39.488374400,40.0,19.3811748370427,-1
1997-03-12 21:13:39.488374400,52.0,20.085201217080936,1.880524528380538e-22
1997-03-12 21:13:39.488374400,60.0,19.627011411489807,-1
1997-03-12 21:13:39.488374400,80.0,19.601531387058483,-1
1997-03-12 21:13:39.488374400,104.0,19.482874958858524,-1
1997-03-12 21:13:39.488374400,124.0,19.475762595470574,-1
1997-03-12 21:13:39.488374400,148.0,19.508201908247692,-1
1997-03-12 21:13:39.488374400,196.0,19.51224495777075,-1
1997-03-12 21:13:39.488374400,272.0,19.385897992950227,-1
1997-03-12 21:13:39.488374400,388.0,19.48455199393411,-1
1997-03-12 21:13:39.488374400,540.0,19.545293368422,-1
1997-03-12 21:13:39.488374400,740.0,19.5214424827809,-1
1997-03-12 21:13:39.488374400,940.0,19.429821539140526,-1
1997-03-12 21:13:39.488374400,1040.0,19.5131841717304,-1
1997-03-12 21:16:42.752365824,20.0,19.5224928798369,-1
1997-03-12 21:16:42.752365824,28.0,19.48598338011401,-1
1997-03-12 21:16:42.752365824,40.0,19.55269566807372,-1
1997-03-12 21:16:42.752365824,52.0,19.937668558277885,1.7448398424751295e-22
1997-03-12 21:16:42.752365824,60.0,21.616932168393795,2.211721328957251e-22
1997-03-12 21:16:42.752365824,80.0,19.615751245327253,-1
1997-03-12 21:16:42.752365824,104.0,19.405312787027455,-1
1997-03-12 21:16:42.752365824,124.0,19.592384170390474,-1
1997-03-12 21:16:42.752365824,148.0,19.56371060344205,-1
1997-03-12 21:16:42.752365824,196.0,19.589600983595332,-1
1997-03-12 21:16:42.752365824,272.0,19.461093891249302,-1
1997-03-12 21:16:42.752365824,388.0,19.464099420294726,-1
1997-03-12 21:16:42.752365824,540.0,19.487396615163597,-1
1997-03-12 21:16:42.752365824,740.0,19.508864826376623,-1
1997-03-12 21:16:42.752365824,940.0,19.429327273819645,-1
1997-03-12 21:16:42.752365824,1040.0,19.424731728469183,-1
1997-03-12 21:19:46.016357376,20.0,19.416167584658243,-1
1997-03-12 21:19:46.016357376,28.0,19.6597492161075,-1
1997-03-12 21:19:46.016357376,40.0,19.85803111416493,-1
1997-03-12 21:19:46.016357376,52.0,20.129989074340678,1.9326582950741484e-22
1997-03-12 21:19:46.016357376,60.0,19.726919664080977,-1
1997-03-12 21:19:46.016357376,80.0,19.806230107821317,-1
1997-03-12 21:19:46.016357376,104.0,19.436282022758306,-1
1997-03-12 21:19:46.016357376,124.0,19.521142511558104,-1
1997-03-12 21:19:46.016357376,148.0,19.549511065055974,-1
1997-03-12 21:19:46.016357376,196.0,19.5772565468629,-1
1997-03-12 21:19:46.016357376,272.0,19.42703181105725,-1
1997-03-12 21:19:46.016357376,388.0,19.453100509907127,-1
1997-03-12 21:19:46.016357376,540.0,19.486564161976304,-1
1997-03-12 21:19:46.016357376,740.0,19.50898107648908,-1
1997-03-12 21:19:46.016357376,940.0,19.442314938406135,-1
1997-03-12 21:19:46.016357376,1040.0,19.435654858205325,-1
1997-03-12 21:22:49.280348800,20.0,19.38013938024532,-1
1997-03-12 21:22:49.280348800,28.0,19.55777198771868,-1
1997-03-12 21:22:49.280348800,40.0,19.654618150157717,-1
1997-03-12 21:22:49.280348800,52.0,20.010399599776502,2.324464506292093e-22
1997-03-12 21:22:49.280348800,60.0,20.027427486951062,-1
1997-03-12 21:22:49.280348800,80.0,19.9189697782786,-1
1997-03-12 21:22:49.280348800,104.0,19.43780333375682,-1
1997-03-12 21:22:49.280348800,124.0,19.490694750640806,-1
1997-03-12 21:22:49.280348800,148.0,19.494135687811237,-1
1997-03-12 21:22:49.280348800,196.0,19.557305965581286,-1
1997-03-12 21:22:49.280348800,272.0,19.49485778808634,-1
1997-03-12 21:22:49.280348800,388.0,19.46050747805616,-1
1997-03-12 21:22:49.280348800,540.0,19.465830726492353,-1
1997-03-12 21:22:49.280348800,740.0,19.491151932410222,-1
1997-03-12 21:22:49.280348800,940.0,19.46309278250419,-1
1997-03-12 21:22:49.280348800,1040.0,19.43284152362014,-1
1997-03-12 21:25:52.544340352,20.0,19.346207642944044,-1
1997-03-12 21:25:52.544340352,28.0,19.555362069597777,-1
1997-03-12 21:25:52.544340352,40.0,19.550381281966615,-1
1997-03-12 21:25:52.544340352,52.0,20.08998098141975,1.3563666707868147e-22
1997-03-12 21:25:52.544340352,60.0,19.93867466535186,-1
1997-03-12 21:25:52.544340352,80.0,20.0011368014317,-1
1997-03-12 21:25:52.544340352,104.0,19.421068810305297,-1
1997-03-12 21:25:52.544340352,124.0,19.476056443596683,-1
1997-03-12 21:25:52.544340352,148.0,19.458737512664246,-1
1997-03-12 21:25:52.544340352,196.0,19.57650609769924,-1
1997-03-12 21:25:52.544340352,272.0,19.421003113520463,-1
1997-03-12 21:25:52.544340352,388.0,19.474500120661233,-1
1997-03-12 21:25:52.544340352,540.0,19.4541431546767,-1
1997-03-12 21:25:52.544340352,740.0,19.489499437402145,-1
1997-03-12 21:25:52.544340352,940.0,19.44756753074452,-1
1997-03-12 21:25:52.544340352,1040.0,19.459489531553515,-1
1997-03-12 21:28:55.808331776,20.0,19.346207642944044,-1
1997-03-12 21:28:55.808331776,28.0,19.695551002423937,-1
1997-03-12 21:28:55.808331776,40.0,19.58387441428424,-1
1997-03-12 21:28:55.808331776,52.0,20.008626066884272,1.2629828470122723e-22
1997-03-12 21:28:55.808331776,60.0,19.592863374376293,-1
1997-03-12 21:28:55.808331776,80.0,19.7608613007134,-1
1997-03-12 21:28:55.808331776,104.0,19.42085261428843,-1
1997-03-12 21:28:55.808331776,124.0,19.60692237284425,-1
1997-03-12 21:28:55.808331776,148.0,19.549663165641743,-1
1997-03-12 21:28:55.808331776,196.0,19.5447314734809,-1
1997-03-12 21:28:55.808331776,272.0,19.432691087588154,-1
1997-03-12 21:28:55.808331776,388.0,19.51668711417785,-1
1997-03-12 21:28:55.808331776,540.0,19.504971855651423,-1
1997-03-12 21:28:55.808331776,740.0,19.5092569280697,-1
1997-03-12 21:28:55.808331776,940.0,19.45113931363199,-1
1997-03-12 21:28:55.808331776,1040.0,19.454251917840217,-1
1997-03-12 21:31:59.072323328,20.0,19.343809791060252,-1
1997-03-12 21:31:59.072323328,28.0,19.520811264244863,-1
1997-03-12 21:31:59.072323328,40.0,19.482610007795323,-1
1997-03-12 21:31:59.072323328,52.0,19.985015153168526,1.20401505185817e-22
1997-03-12 21:31:59.072323328,60.0,19.543330132507723,-1
1997-03-12 21:31:59.072323328,80.0,19.48869193818823,-1
1997-03-12 21:31:59.072323328,104.0,19.361190945243543,-1
1997-03-12 21:31:59.072323328,124.0,19.404551743221074,-1
1997-03-12 21:31:59.072323328,148.0,19.5143533278488,-1
1997-03-12 21:31:59.072323328,196.0,19.493389563710277,-1
1997-03-12 21:31:59.072323328,272.0,19.384975233636236,-1
1997-03-12 21:31:59.072323328,388.0,19.448510169185788,-1
1997-03-12 21:31:59.072323328,540.0,19.471218795961562,-1
1997-03-12 21:31:59.072323328,740.0,19.50858532085926,-1
1997-03-12 21:31:59.072323328,940.0,19.45856222170394,-1
1997-03-12 21:31:59.072323328,1040.0,19.472358235818838,-1
1997-03-12 21:35:02.336314880,20.0,19.45189936366993,-1
1997-03-12 21:35:02.336314880,28.0,19.626022168447992,-1
1997-03-12 21:35:02.336314880,40.0,19.48715350488659,-1
1997-03-12 21:35:02.336314880,52.0,19.903649781052934,2.2367531593336787e-22
1997-03-12 21:35:02.336314880,60.0,19.494576145587068,-1
1997-03-12 21:35:02.336314880,80.0,19.55111777078647,-1
1997-03-12 21:35:02.336314880,104.0,19.406556771711646,-1
1997-03-12 21:35:02.336314880,124.0,19.433944207183245,-1
1997-03-12 21:35:02.336314880,148.0,19.37319229236611,-1
1997-03-12 21:35:02.336314880,196.0,19.51261940563531,-1
1997-03-12 21:35:02.336314880,272.0,19.341062383864205,-1
1997-03-12 21:35:02.336314880,388.0,19.421471158039488,-1
1997-03-12 21:35:02.336314880,540.0,19.473728082308405,-1
1997-03-12 21:35:02.336314880,740.0,19.54147910146611,-1
1997-03-12 21:35:02.336314880,940.0,19.43193552491208,-1
1997-03-12 21:35:02.336314880,1040.0,19.48376363849313,-1
1997-03-12 21:38:05.600306304,20.0,19.38013938024532,-1
1997-03-12 21:38:05.600306304,28.0,19.592031147229715,-1
1997-03-12 21:38:05.600306304,40.0,19.418221148695803,-1
1997-03-12 21:38:05.600306304,52.0,20.02716725109436,1.7817007531370176e-22
1997-03-12 21:38:05.600306304,60.0,19.527018469016127,-1
1997-03-12 21:38:05.600306304,80.0,19.50707901425642,-1
1997-03-12 21:38:05.600306304,104.0,19.362114509315017,-1
1997-03-12 21:38:05.600306304,124.0,19.475762595470574,-1
1997-03-12 21:38:05.600306304,148.0,19.444416465697454,-1
1997-03-12 21:38:05.600306304,196.0,19.474733204901693,-1
1997-03-12 21:38:05.600306304,272.0,19.341509286602857,-1
1997-03-12 21:38:05.600306304,388.0,19.492291976885745,-1
1997-03-12 21:38:05.600306304,540.0,19.51733964275151,-1
1997-03-12 21:38:05.600306304,740.0,19.506001155807745,-1
1997-03-12 21:38:05.600306304,940.0,19.426795429554154,-1
1997-03-12 21:38:05.600306304,1040.0,19.458962465920635,-1
1997-03-12 21:41:08.864297856,20.0,19.416167584658243,-1
1997-03-12 21:41:08.864297856,28.0,19.589640170086938,-1
1997-03-12 21:41:08.864297856,40.0,19.413764381498332,-1
1997-03-12 21:41:08.864297856,52.0,19.823211939002938,2.1161112395576676e-22
1997-03-12 21:41:08.864297856,60.0,19.477711221728278,-1
1997-03-12 21:41:08.864297856,80.0,19.504726206860077,-1
1997-03-12 21:41:08.864297856,104.0,19.391236223928303,-1
1997-03-12 21:41:08.864297856,124.0,19.49011073093643,-1
1997-03-12 21:41:08.864297856,148.0,19.445252944288946,-1
1997-03-12 21:41:08.864297856,196.0,19.494336763323847,-1
1997-03-12 21:41:08.864297856,272.0,19.345693188489374,-1
1997-03-12 21:41:08.864297856,388.0,19.476637144151972,-1
1997-03-12 21:41:08.864297856,540.0,19.509278221171705,-1
1997-03-12 21:41:08.864297856,740.0,19.50644384861774,-1
1997-03-12 21:41:08.864297856,940.0,19.429504935143683,-1
1997-03-12 21:41:08.864297856,1040.0,19.464385958106412,-1
1997-03-12 21:44:12.128289280,20.0,19.416167584658243,-1
1997-03-12 21:44:12.128289280,28.0,19.343809791060252,-1
1997-03-12 21:44:12.128289280,40.0,19.448323613333645,-1
1997-03-12 21:44:12.128289280,52.0,19.99403904113557,1.2464636893442645e-22
1997-03-12 21:44:12.128289280,60.0,19.429078851744915,-1
1997-03-12 21:44:12.128289280,80.0,19.490178907055487,-1
1997-03-12 21:44:12.128289280,104.0,19.407570014452634,-1
1997-03-12 21:44:12.128289280,124.0,19.404551743221074,-1
1997-03-12 21:44:12.128289280,148.0,19.466366335673097,-1
1997-03-12 21:44:12.128289280,196.0,19.449420642571724,-1
1997-03-12 21:44:12.128289280,272.0,19.311636465313192,-1
1997-03-12 21:44:12.128289280,388.0,19.50403484931497,-1
1997-03-12 21:44:12.128289280,540.0,19.46170274305358,-1
1997-03-12 21:44:12.128289280,740.0,19.51152155622293,-1
1997-03-12 21:44:12.128289280,940.0,19.450846763904337,-1
1997-03-12 21:44:12.128289280,1040.0,19.46210966796316,-1
1997-03-12 21:47:15.392280832,20.0,19.45189936366993,-1
1997-03-12 21:47:15.392280832,28.0,19.48843209497098,-1
1997-03-12 21:47:15.392280832,40.0,19.348338889819857,-1
1997-03-12 21:47:15.392280832,52.0,20.08602655502912,-1
1997-03-12 21:47:15.392280832,60.0,19.4112109393602,-1
1997-03-12 21:47:15.392280832,80.0,19.330419705263967,-1
1997-03-12 21:47:15.392280832,104.0,19.239642145777996,-1
1997-03-12 21:47:15.392280832,124.0,19.316417338693537,-1
1997-03-12 21:47:15.392280832,148.0,19.40238201748387,-1
1997-03-12 21:47:15.392280832,196.0,19.428817679630736,-1
1997-03-12 21:47:15.392280832,272.0,19.288834161859526,-1
1997-03-12 21:47:15.392280832,388.0,19.431447191494005,-1
1997-03-12 21:47:15.392280832,540.0,19.483425866891046,-1
1997-03-12 21:47:15.392280832,740.0,19.542093325907366,-1
1997-03-12 21:47:15.392280832,940.0,19.435385986749292,-1
1997-03-12 21:47:15.392280832,1040.0,19.44672151897776,-1
1997-03-12 21:50:18.656272256,20.0,19.38013938024532,-1
1997-03-12 21:50:18.656272256,28.0,19.379791903802616,-1
1997-03-12 21:50:18.656272256,40.0,19.34607493084402,-1
1997-03-12 21:50:18.656272256,52.0,20.016543872024513,1.8319638762799358e-22
1997-03-12 21:50:18.656272256,60.0,19.431172187186675,-1
1997-03-12 21:50:18.656272256,80.0,19.362072139148303,-1
1997-03-12 21:50:18.656272256,104.0,19.240578756428583,-1
1997-03-12 21:50:18.656272256,124.0,19.36016917466874,-1
1997-03-12 21:50:18.656272256,148.0,19.35284569402137,-1
1997-03-12 21:50:18.656272256,196.0,19.40936020196112,-1
1997-03-12 21:50:18.656272256,272.0,19.248555284937016,-1
1997-03-12 21:50:18.656272256,388.0,19.38198158416138,-1
1997-03-12 21:50:18.656272256,540.0,19.444190623357798,-1
1997-03-12 21:50:18.656272256,740.0,19.53187896838654,-1
1997-03-12 21:50:18.656272256,940.0,19.414374380044933,-1
1997-03-12 21:50:18.656272256,1040.0,19.462602114408647,-1
1997-03-12 21:53:21.920263808,20.0,19.38013938024532,-1
1997-03-12 21:53:21.920263808,28.0,19.48598338011401,-1
1997-03-12 21:53:21.920263808,40.0,19.448323613333645,-1
1997-03-12 21:53:21.920263808,52.0,19.947202020639303,-1
1997-03-12 21:53:21.920263808,60.0,19.446324231544473,-1
1997-03-12 21:53:21.920263808,80.0,19.37623795398151,-1
1997-03-12 21:53:21.920263808,104.0,19.315190869475586,-1
1997-03-12 21:53:21.920263808,124.0,19.36015202692986,-1
1997-03-12 21:53:21.920263808,148.0,19.415271336954405,-1
1997-03-12 21:53:21.920263808,196.0,19.454708937135862,-1
1997-03-12 21:53:21.920263808,272.0,19.299174402574188,-1
1997-03-12 21:53:21.920263808,388.0,19.394760736977545,-1
1997-03-12 21:53:21.920263808,540.0,19.450745198149317,-1
1997-03-12 21:53:21.920263808,740.0,19.539839729155297,-1
1997-03-12 21:53:21.920263808,940.0,19.450836979821148,-1
1997-03-12 21:53:21.920263808,1040.0,19.454216435659447,-1
1997-03-12 21:56:25.184255232,20.0,19.382517262756217,-1
1997-03-12 21:56:25.184255232,28.0,19.557609475820133,-1
1997-03-12 21:56:25.184255232,40.0,19.482610007795323,-1
1997-03-12 21:56:25.184255232,52.0,20.05872480684035,1.8501480266237735e-22
1997-03-12 21:56:25.184255232,60.0,19.478426176522692,-1
1997-03-12 21:56:25.184255232,80.0,19.489674744529054,-1
1997-03-12 21:56:25.184255232,104.0,19.302979149628957,-1
1997-03-12 21:56:25.184255232,124.0,19.346281859757642,-1
1997-03-12 21:56:25.184255232,148.0,19.436474742930645,-1
1997-03-12 21:56:25.184255232,196.0,19.442063282367418,-1
1997-03-12 21:56:25.184255232,272.0,19.283075217834288,-1
1997-03-12 21:56:25.184255232,388.0,19.4573184045085,-1
1997-03-12 21:56:25.184255232,540.0,19.486822459919615,-1
1997-03-12 21:56:25.184255232,740.0,19.511079972885078,-1
1997-03-12 21:56:25.184255232,940.0,19.418684485441027,-1
1997-03-12 21:56:25.184255232,1040.0,19.457655841300152,-1
1997-03-12 21:59:28.448246784,20.0,19.38013938024532,-1
1997-03-12 21:59:28.448246784,28.0,19.555362069597777,-1
1997-03-12 21:59:28.448246784,40.0,19.3811748370427,-1
1997-03-12 21:59:28.448246784,52.0,19.94299663134987,2.2485545263707935e-22
1997-03-12 21:59:28.448246784,60.0,19.461276100329194,-1
1997-03-12 21:59:28.448246784,80.0,19.42470038557461,-1
1997-03-12 21:59:28.448246784,104.0,19.27073710109626,-1
1997-03-12 21:59:28.448246784,124.0,19.31728471837966,-1
1997-03-12 21:59:28.448246784,148.0,19.40229228757107,-1
1997-03-12 21:59:28.448246784,196.0,19.48706419438791,-1
1997-03-12 21:59:28.448246784,272.0,19.374421830208554,-1
1997-03-12 21:59:28.448246784,388.0,19.457869835071826,-1
1997-03-12 21:59:28.448246784,540.0,19.46147472246662,-1
1997-03-12 21:59:28.448246784,740.0,19.52909325729446,-1
1997-03-12 21:59:28.448246784,940.0,19.49501656836022,-1
1997-03-12 21:59:28.448246784,1040.0,19.45399372444092,-1
1997-03-12 22:02:31.712238208,20.0,19.38013938024532,-1
1997-03-12 22:02:31.712238208,28.0,19.379791903802616,-1
1997-03-12 22:02:31.712238208,40.0,19.24367997527995,-1
1997-03-12 22:02:31.712238208,52.0,19.6056504607154,2.5695476170592004e-22
1997-03-12 22:02:31.712238208,60.0,19.331270529451928,-1
1997-03-12 22:02:31.712238208,80.0,19.37623795398151,-1
1997-03-12 22:02:31.712238208,104.0,19.195344323071083,-1
1997-03-12 22:02:31.712238208,124.0,19.37594240844244,-1
1997-03-12 22:02:31.712238208,148.0,19.443835129995247,-1
1997-03-12 22:02:31.712238208,196.0,19.449011225469697,-1
1997-03-12 22:02:31.712238208,272.0,19.380294144946028,-1
1997-03-12 22:02:31.712238208,388.0,19.50593418738939,-1
1997-03-12 22:02:31.712238208,540.0,19.463810188508308,-1
1997-03-12 22:02:31.712238208,740.0,19.508774020754537,-1
1997-03-12 22:02:31.712238208,940.0,19.465856273360927,-1
1997-03-12 22:02:31.712238208,1040.0,19.460434997365674,-1
1997-03-12 22:05:34.976229760,20.0,19.343809791060252,-1
1997-03-12 22:05:34.976229760,28.0,19.695551002423937,-1
1997-03-12 22:05:34.976229760,40.0,19.343809791060252,-1
1997-03-12 22:05:34.976229760,52.0,19.86206916518864,1.6913075329047178e-22
1997-03-12 22:05:34.976229760,60.0,19.60949654206067,-1
1997-03-12 22:05:34.976229760,80.0,19.66230304145124,-1
1997-03-12 22:05:34.976229760,104.0,19.48356265908805,-1
1997-03-12 22:05:34.976229760,124.0,19.563104523653905,-1
1997-03-12 22:05:34.976229760,148.0,19.57785263063313,-1
1997-03-12 22:05:34.976229760,196.0,19.58944841788226,-1
1997-03-12 22:05:34.976229760,272.0,19.472075031781188,-1
1997-03-12 22:05:34.976229760,388.0,19.49961121911459,-1
1997-03-12 22:05:34.976229760,540.0,19.482436135974645,-1
1997-03-12 22:05:34.976229760,740.0,19.54203615762127,-1
1997-03-12 22:05:34.976229760,940.0,19.422109105127348,-1
1997-03-12 22:05:34.976229760,1040.0,19.470322279151418,-1
1997-03-12 22:08:38.240221184,20.0,19.38013938024532,-1
1997-03-12 22:08:38.240221184,28.0,19.592031147229715,-1
1997-03-12 22:08:38.240221184,40.0,19.482610007795323,-1
1997-03-12 22:08:38.240221184,52.0,20.2395149987278,1.5006012233082885e-22
1997-03-12 22:08:38.240221184,60.0,19.610554828382472,-1
1997-03-12 22:08:38.240221184,80.0,19.649533437516517,-1
1997-03-12 22:08:38.240221184,104.0,19.470164966190744,-1
1997-03-12 22:08:38.240221184,124.0,19.565661062811444,-1
1997-03-12 22:08:38.240221184,148.0,19.557666192779394,-1
1997-03-12 22:08:38.240221184,196.0,19.622874065289736,-1
1997-03-12 22:08:38.240221184,272.0,19.60998076234042,-1
1997-03-12 22:08:38.240221184,388.0,19.484557840086012,-1
1997-03-12 22:08:38.240221184,540.0,19.466658680642674,-1
1997-03-12 22:08:38.240221184,740.0,19.516972181434845,-1
1997-03-12 22:08:38.240221184,940.0,19.44013903143534,-1
1997-03-12 22:08:38.240221184,1040.0,19.467243435170438,-1
1997-03-12 22:11:41.504212736,20.0,19.38013938024532,-1
1997-03-12 22:11:41.504212736,28.0,19.664453340986455,-1
1997-03-12 22:11:41.504212736,40.0,19.550381281966615,-1
1997-03-12 22:11:41.504212736,52.0,20.151528663791996,2.5502699753814507e-22
1997-03-12 22:11:41.504212736,60.0,19.59285539166835,-1
1997-03-12 22:11:41.504212736,80.0,19.568606955948912,-1
1997-03-12 22:11:41.504212736,104.0,19.421068810305297,-1
1997-03-12 22:11:41.504212736,124.0,19.57822883119774,-1
1997-03-12 22:11:41.504212736,148.0,19.536746061137954,-1
1997-03-12 22:11:41.504212736,196.0,19.64275834820952,-1
1997-03-12 22:11:41.504212736,272.0,19.587798531902877,-1
1997-03-12 22:11:41.504212736,388.0,19.47858514640204,-1
1997-03-12 22:11:41.504212736,540.0,19.47527669288847,-1
1997-03-12 22:11:41.504212736,740.0,19.513462776354125,-1
1997-03-12 22:11:41.504212736,940.0,19.460824898226804,-1
1997-03-12 22:11:41.504212736,1040.0,19.480615318631948,-1
1997-03-12 22:14:44.768204160,20.0,19.38013938024532,-1
1997-03-12 22:14:44.768204160,28.0,19.592031147229715,-1
1997-03-12 22:14:44.768204160,40.0,19.65687766329481,-1
1997-03-12 22:14:44.768204160,52.0,20.147384547311688,2.5152816346623213e-22
1997-03-12 22:14:44.768204160,60.0,19.693227448665837,-1
1997-03-12 22:14:44.768204160,80.0,19.630848353661627,-1
1997-03-12 22:14:44.768204160,104.0,19.468732680484113,-1
1997-03-12 22:14:44.768204160,124.0,19.63609485365116,-1
1997-03-12 22:14:44.768204160,148.0,19.577806264807066,-1
1997-03-12 22:14:44.768204160,196.0,19.7069203609842,-1
1997-03-12 22:14:44.768204160,272.0,19.41443650063503,-1
1997-03-12 22:14:44.768204160,388.0,19.42895814298447,-1
1997-03-12 22:14:44.768204160,540.0,19.456412040931255,-1
1997-03-12 22:14:44.768204160,740.0,19.539646771914892,-1
1997-03-12 22:14:44.768204160,940.0,19.424736506356535,-1
1997-03-12 22:14:44.768204160,1040.0,19.47787511418859,-1
1997-03-12 22:17:48.032195712,20.0,19.38013938024532,-1
1997-03-12 22:17:48.032195712,28.0,19.589640170086938,-1
1997-03-12 22:17:48.032195712,40.0,19.550381281966615,-1
1997-03-12 22:17:48.032195712,52.0,20.20528353405329,1.9895380453168542e-22
1997-03-12 22:17:48.032195712,60.0,19.676599186434032,-1
1997-03-12 22:17:48.032195712,80.0,19.678894702907428,-1
1997-03-12 22:17:48.032195712,104.0,19.512978768836025,-1
1997-03-12 22:17:48.032195712,124.0,19.592179064817365,-1
