datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-28 20:00:13.077578624,196.0,20.10834683849664,-1
1997-03-28 20:00:13.077578624,272.0,19.820227045297518,-1
1997-03-28 20:00:13.077578624,388.0,19.542827833257114,-1
1997-03-28 20:00:13.077578624,540.0,19.42174986043798,-1
1997-03-28 20:00:13.077578624,740.0,19.521272833151166,-1
1997-03-28 20:00:13.077578624,940.0,19.442104432239226,-1
1997-03-28 20:00:13.077578624,1040.0,19.50453718450259,-1
1997-03-28 20:03:16.341570048,20.0,19.556705485328596,-1
1997-03-28 20:03:16.341570048,28.0,20.149001826177688,-1
1997-03-28 20:03:16.341570048,40.0,20.400141624951694,-1
1997-03-28 20:03:16.341570048,52.0,20.744648695922614,1.4753612799745628e-22
1997-03-28 20:03:16.341570048,60.0,20.82665035488128,-1
1997-03-28 20:03:16.341570048,80.0,20.524041703717458,-1
1997-03-28 20:03:16.341570048,104.0,20.378977242996985,-1
1997-03-28 20:03:16.341570048,124.0,20.49206489264141,-1
1997-03-28 20:03:16.341570048,148.0,20.075732592711077,-1
1997-03-28 20:03:16.341570048,196.0,20.01749209029959,-1
1997-03-28 20:03:16.341570048,272.0,19.778254071191654,-1
1997-03-28 20:03:16.341570048,388.0,19.506294378335028,-1
1997-03-28 20:03:16.341570048,540.0,19.456576370683038,-1
1997-03-28 20:03:16.341570048,740.0,19.52961815334527,-1
1997-03-28 20:03:16.341570048,940.0,19.44592341625171,-1
1997-03-28 20:03:16.341570048,1040.0,19.465651536171436,-1
1997-03-28 20:06:19.605561600,20.0,19.591195128689094,-1
1997-03-28 20:06:19.605561600,28.0,20.28803074121668,-1
1997-03-28 20:06:19.605561600,40.0,20.5703823130902,-1
1997-03-28 20:06:19.605561600,52.0,20.898695312013057,1.6685879627140034e-22
1997-03-28 20:06:19.605561600,60.0,21.564491117739514,-1
1997-03-28 20:06:19.605561600,80.0,27.63795488120548,1.6570275250849451e-21
1997-03-28 20:06:19.605561600,104.0,25.86439307183068,-1
1997-03-28 20:06:19.605561600,124.0,22.674589335328,-1
1997-03-28 20:06:19.605561600,148.0,20.797365714044446,-1
1997-03-28 20:06:19.605561600,196.0,20.223855554464677,-1
1997-03-28 20:06:19.605561600,272.0,19.875078189923272,-1
1997-03-28 20:06:19.605561600,388.0,19.68025680673822,-1
1997-03-28 20:06:19.605561600,540.0,19.43910715187475,-1
1997-03-28 20:06:19.605561600,740.0,19.5012485645139,-1
1997-03-28 20:06:19.605561600,940.0,19.44741615265285,-1
1997-03-28 20:06:19.605561600,1040.0,19.496519590017847,-1
1997-03-28 20:09:22.869553024,20.0,19.591195128689094,-1
1997-03-28 20:09:22.869553024,28.0,20.25252168137191,-1
1997-03-28 20:09:22.869553024,40.0,20.672001714103967,-1
1997-03-28 20:09:22.869553024,52.0,21.742318124237784,2.8573506837513366e-22
1997-03-28 20:09:22.869553024,60.0,22.444489387078697,-1
1997-03-28 20:09:22.869553024,80.0,33.76285243874074,4.905728217099525e-21
1997-03-28 20:09:22.869553024,104.0,34.881761256179054,3.0571802532506334e-21
1997-03-28 20:09:22.869553024,124.0,28.538765689477295,4.6448266366526755e-22
1997-03-28 20:09:22.869553024,148.0,22.57132725894341,-1
1997-03-28 20:09:22.869553024,196.0,20.684998736673435,-1
1997-03-28 20:09:22.869553024,272.0,21.34129434567225,1.77857268014083e-23
1997-03-28 20:09:22.869553024,388.0,20.137312951838606,-1
1997-03-28 20:09:22.869553024,540.0,19.477470664160833,-1
1997-03-28 20:09:22.869553024,740.0,19.50951886814495,-1
1997-03-28 20:09:22.869553024,940.0,19.44716945914262,-1
1997-03-28 20:09:22.869553024,1040.0,19.472461357354504,-1
1997-03-28 20:12:26.133544576,20.0,19.521939747218834,-1
1997-03-28 20:12:26.133544576,28.0,20.358189559095095,-1
1997-03-28 20:12:26.133544576,40.0,21.605057461297037,-1
1997-03-28 20:12:26.133544576,52.0,23.52254441609375,-1
1997-03-28 20:12:26.133544576,60.0,22.665448854054205,-1
1997-03-28 20:12:26.133544576,80.0,36.091380531818615,-1
1997-03-28 20:12:26.133544576,104.0,32.93123912349402,1.9017069192240535e-21
1997-03-28 20:12:26.133544576,124.0,30.081098971723208,8.703430007450292e-22
1997-03-28 20:12:26.133544576,148.0,24.427772473424966,-1
1997-03-28 20:12:26.133544576,196.0,22.16070905780868,3.8730032176898934e-23
1997-03-28 20:12:26.133544576,272.0,21.721812671169406,2.260676126078274e-23
1997-03-28 20:12:26.133544576,388.0,19.711743220590716,-1
1997-03-28 20:12:26.133544576,540.0,19.5363268847493,-1
1997-03-28 20:12:26.133544576,740.0,19.488243717936747,-1
1997-03-28 20:12:26.133544576,940.0,19.476245325091245,-1
1997-03-28 20:12:26.133544576,1040.0,19.512565236705285,-1
1997-03-28 20:15:29.397536000,20.0,19.62541302802623,-1
1997-03-28 20:15:29.397536000,28.0,20.042954059061984,-1
1997-03-28 20:15:29.397536000,40.0,21.920896309384062,-1
1997-03-28 20:15:29.397536000,52.0,23.017567114822363,5.155449453328119e-22
1997-03-28 20:15:29.397536000,60.0,22.44454820621076,-1
1997-03-28 20:15:29.397536000,80.0,35.01219176050415,-1
1997-03-28 20:15:29.397536000,104.0,34.343653189263364,-1
1997-03-28 20:15:29.397536000,124.0,33.79519762013655,1.714753771156666e-21
1997-03-28 20:15:29.397536000,148.0,27.13269595321946,-1
1997-03-28 20:15:29.397536000,196.0,24.862440061809405,1.0706712497601449e-22
1997-03-28 20:15:29.397536000,272.0,22.533673542959804,3.2365691929789637e-23
1997-03-28 20:15:29.397536000,388.0,19.74956152017105,-1
1997-03-28 20:15:29.397536000,540.0,19.598255533007336,-1
1997-03-28 20:15:29.397536000,740.0,19.539448077339117,-1
1997-03-28 20:15:29.397536000,940.0,19.47724303801527,-1
1997-03-28 20:15:29.397536000,1040.0,19.448673205943393,-1
1997-03-28 20:18:32.661527552,20.0,19.62541302802623,-1
1997-03-28 20:18:32.661527552,28.0,20.32325182263873,-1
1997-03-28 20:18:32.661527552,40.0,21.91860664132843,-1
1997-03-28 20:18:32.661527552,52.0,22.01433809462397,-1
1997-03-28 20:18:32.661527552,60.0,21.906951316871876,-1
1997-03-28 20:18:32.661527552,80.0,30.313397102508752,1.9564617565417388e-21
1997-03-28 20:18:32.661527552,104.0,30.523051875229715,1.0803946888929192e-21
1997-03-28 20:18:32.661527552,124.0,26.808614742687535,2.9752147517736568e-22
1997-03-28 20:18:32.661527552,148.0,23.95166789842522,-1
1997-03-28 20:18:32.661527552,196.0,25.684720514429458,1.4199626056998738e-22
1997-03-28 20:18:32.661527552,272.0,23.703114513191792,4.6560869470372086e-23
1997-03-28 20:18:32.661527552,388.0,20.092384399064798,-1
1997-03-28 20:18:32.661527552,540.0,19.57126943613382,-1
1997-03-28 20:18:32.661527552,740.0,19.601866332423008,-1
1997-03-28 20:18:32.661527552,940.0,19.487760401022296,-1
1997-03-28 20:18:32.661527552,1040.0,19.483132462621196,-1
1997-03-28 20:21:35.925518976,20.0,19.591195128689094,-1
1997-03-28 20:21:35.925518976,28.0,20.180620515816354,-1
1997-03-28 20:21:35.925518976,40.0,21.675102892780377,-1
1997-03-28 20:21:35.925518976,52.0,21.707796152373987,2.80409639100161e-22
1997-03-28 20:21:35.925518976,60.0,22.08796786438541,-1
1997-03-28 20:21:35.925518976,80.0,33.21716846103232,3.3028436079037687e-21
1997-03-28 20:21:35.925518976,104.0,29.29107253781548,9.219320364383782e-22
1997-03-28 20:21:35.925518976,124.0,28.779157298398257,4.912592531216304e-22
1997-03-28 20:21:35.925518976,148.0,26.438536921537764,2.5484137582602925e-22
1997-03-28 20:21:35.925518976,196.0,25.31712962980249,1.1999439948811614e-22
1997-03-28 20:21:35.925518976,272.0,22.39706585457508,2.6772532049281124e-23
1997-03-28 20:21:35.925518976,388.0,20.428841918275495,-1
1997-03-28 20:21:35.925518976,540.0,19.5300275071349,-1
1997-03-28 20:21:35.925518976,740.0,19.55545343408953,-1
1997-03-28 20:21:35.925518976,940.0,19.51704564903566,-1
1997-03-28 20:21:35.925518976,1040.0,19.539292952145516,-1
1997-03-28 20:24:39.189510528,20.0,0.0,-1
1997-03-28 20:24:39.189510528,28.0,0.0,-1
1997-03-28 20:24:39.189510528,40.0,0.0,-1
1997-03-28 20:24:39.189510528,52.0,0.0,-1
1997-03-28 20:24:39.189510528,60.0,0.0,-1
1997-03-28 20:24:39.189510528,80.0,0.0,-1
1997-03-28 20:24:39.189510528,104.0,0.0,-1
1997-03-28 20:24:39.189510528,124.0,0.0,-1
1997-03-28 20:24:39.189510528,148.0,0.0,-1
1997-03-28 20:24:39.189510528,196.0,0.0,-1
1997-03-28 20:24:39.189510528,272.0,0.0,-1
1997-03-28 20:24:39.189510528,388.0,0.0,-1
1997-03-28 20:24:39.189510528,540.0,0.0,-1
1997-03-28 20:24:39.189510528,740.0,0.0,-1
1997-03-28 20:24:39.189510528,940.0,0.0,-1
1997-03-28 20:24:39.189510528,1040.0,0.0,-1
1997-03-28 20:27:42.453501952,20.0,0.0,-1
1997-03-28 20:27:42.453501952,28.0,0.0,-1
1997-03-28 20:27:42.453501952,40.0,0.0,-1
1997-03-28 20:27:42.453501952,52.0,0.0,-1
1997-03-28 20:27:42.453501952,60.0,0.0,-1
1997-03-28 20:27:42.453501952,80.0,0.0,-1
1997-03-28 20:27:42.453501952,104.0,0.0,-1
1997-03-28 20:27:42.453501952,124.0,0.0,-1
1997-03-28 20:27:42.453501952,148.0,0.0,-1
1997-03-28 20:27:42.453501952,196.0,0.0,-1
1997-03-28 20:27:42.453501952,272.0,0.0,-1
1997-03-28 20:27:42.453501952,388.0,0.0,-1
1997-03-28 20:27:42.453501952,540.0,0.0,-1
1997-03-28 20:27:42.453501952,740.0,0.0,-1
1997-03-28 20:27:42.453501952,940.0,0.0,-1
1997-03-28 20:27:42.453501952,1040.0,0.0,-1
1997-03-28 20:30:45.717493504,20.0,0.0,-1
1997-03-28 20:30:45.717493504,28.0,0.0,-1
1997-03-28 20:30:45.717493504,40.0,0.0,-1
1997-03-28 20:30:45.717493504,52.0,0.0,-1
1997-03-28 20:30:45.717493504,60.0,0.0,-1
1997-03-28 20:30:45.717493504,80.0,0.0,-1
1997-03-28 20:30:45.717493504,104.0,0.0,-1
1997-03-28 20:30:45.717493504,124.0,0.0,-1
1997-03-28 20:30:45.717493504,148.0,0.0,-1
1997-03-28 20:30:45.717493504,196.0,0.0,-1
1997-03-28 20:30:45.717493504,272.0,0.0,-1
1997-03-28 20:30:45.717493504,388.0,0.0,-1
1997-03-28 20:30:45.717493504,540.0,0.0,-1
1997-03-28 20:30:45.717493504,740.0,0.0,-1
1997-03-28 20:30:45.717493504,940.0,0.0,-1
1997-03-28 20:30:45.717493504,1040.0,0.0,-1
1997-03-28 20:33:48.981484928,20.0,0.0,-1
1997-03-28 20:33:48.981484928,28.0,0.0,-1
1997-03-28 20:33:48.981484928,40.0,0.0,-1
1997-03-28 20:33:48.981484928,52.0,0.0,-1
1997-03-28 20:33:48.981484928,60.0,0.0,-1
1997-03-28 20:33:48.981484928,80.0,0.0,-1
1997-03-28 20:33:48.981484928,104.0,0.0,-1
1997-03-28 20:33:48.981484928,124.0,0.0,-1
1997-03-28 20:33:48.981484928,148.0,0.0,-1
1997-03-28 20:33:48.981484928,196.0,0.0,-1
1997-03-28 20:33:48.981484928,272.0,0.0,-1
1997-03-28 20:33:48.981484928,388.0,0.0,-1
1997-03-28 20:33:48.981484928,540.0,0.0,-1
1997-03-28 20:33:48.981484928,740.0,0.0,-1
1997-03-28 20:33:48.981484928,940.0,0.0,-1
1997-03-28 20:33:48.981484928,1040.0,0.0,-1
1997-03-28 20:36:52.245476480,20.0,0.0,-1
1997-03-28 20:36:52.245476480,28.0,0.0,-1
1997-03-28 20:36:52.245476480,40.0,0.0,-1
1997-03-28 20:36:52.245476480,52.0,0.0,-1
1997-03-28 20:36:52.245476480,60.0,0.0,-1
1997-03-28 20:36:52.245476480,80.0,0.0,-1
1997-03-28 20:36:52.245476480,104.0,0.0,-1
1997-03-28 20:36:52.245476480,124.0,0.0,-1
1997-03-28 20:36:52.245476480,148.0,0.0,-1
1997-03-28 20:36:52.245476480,196.0,0.0,-1
1997-03-28 20:36:52.245476480,272.0,0.0,-1
1997-03-28 20:36:52.245476480,388.0,0.0,-1
1997-03-28 20:36:52.245476480,540.0,0.0,-1
1997-03-28 20:36:52.245476480,740.0,0.0,-1
1997-03-28 20:36:52.245476480,940.0,0.0,-1
1997-03-28 20:36:52.245476480,1040.0,0.0,-1
1997-03-28 20:39:55.509467904,20.0,0.0,-1
1997-03-28 20:39:55.509467904,28.0,0.0,-1
1997-03-28 20:39:55.509467904,40.0,0.0,-1
1997-03-28 20:39:55.509467904,52.0,0.0,-1
1997-03-28 20:39:55.509467904,60.0,0.0,-1
1997-03-28 20:39:55.509467904,80.0,0.0,-1
1997-03-28 20:39:55.509467904,104.0,0.0,-1
1997-03-28 20:39:55.509467904,124.0,0.0,-1
1997-03-28 20:39:55.509467904,148.0,0.0,-1
1997-03-28 20:39:55.509467904,196.0,0.0,-1
1997-03-28 20:39:55.509467904,272.0,0.0,-1
1997-03-28 20:39:55.509467904,388.0,0.0,-1
1997-03-28 20:39:55.509467904,540.0,0.0,-1
1997-03-28 20:39:55.509467904,740.0,0.0,-1
1997-03-28 20:39:55.509467904,940.0,0.0,-1
1997-03-28 20:39:55.509467904,1040.0,0.0,-1
1997-03-28 20:42:58.773459456,20.0,0.0,-1
1997-03-28 20:42:58.773459456,28.0,0.0,-1
1997-03-28 20:42:58.773459456,40.0,0.0,-1
1997-03-28 20:42:58.773459456,52.0,0.0,-1
1997-03-28 20:42:58.773459456,60.0,0.0,-1
1997-03-28 20:42:58.773459456,80.0,0.0,-1
1997-03-28 20:42:58.773459456,104.0,0.0,-1
1997-03-28 20:42:58.773459456,124.0,0.0,-1
1997-03-28 20:42:58.773459456,148.0,0.0,-1
1997-03-28 20:42:58.773459456,196.0,0.0,-1
1997-03-28 20:42:58.773459456,272.0,0.0,-1
1997-03-28 20:42:58.773459456,388.0,0.0,-1
1997-03-28 20:42:58.773459456,540.0,0.0,-1
1997-03-28 20:42:58.773459456,740.0,0.0,-1
1997-03-28 20:42:58.773459456,940.0,0.0,-1
1997-03-28 20:42:58.773459456,1040.0,0.0,-1
1997-03-28 20:46:02.037450880,20.0,0.0,-1
1997-03-28 20:46:02.037450880,28.0,0.0,-1
1997-03-28 20:46:02.037450880,40.0,0.0,-1
1997-03-28 20:46:02.037450880,52.0,0.0,-1
1997-03-28 20:46:02.037450880,60.0,0.0,-1
1997-03-28 20:46:02.037450880,80.0,0.0,-1
1997-03-28 20:46:02.037450880,104.0,0.0,-1
1997-03-28 20:46:02.037450880,124.0,0.0,-1
1997-03-28 20:46:02.037450880,148.0,0.0,-1
1997-03-28 20:46:02.037450880,196.0,0.0,-1
1997-03-28 20:46:02.037450880,272.0,0.0,-1
1997-03-28 20:46:02.037450880,388.0,0.0,-1
1997-03-28 20:46:02.037450880,540.0,0.0,-1
1997-03-28 20:46:02.037450880,740.0,0.0,-1
1997-03-28 20:46:02.037450880,940.0,0.0,-1
1997-03-28 20:46:02.037450880,1040.0,0.0,-1
1997-03-28 20:49:05.301442432,20.0,0.0,-1
1997-03-28 20:49:05.301442432,28.0,0.0,-1
1997-03-28 20:49:05.301442432,40.0,0.0,-1
1997-03-28 20:49:05.301442432,52.0,0.0,-1
1997-03-28 20:49:05.301442432,60.0,0.0,-1
1997-03-28 20:49:05.301442432,80.0,0.0,-1
1997-03-28 20:49:05.301442432,104.0,0.0,-1
1997-03-28 20:49:05.301442432,124.0,0.0,-1
1997-03-28 20:49:05.301442432,148.0,0.0,-1
1997-03-28 20:49:05.301442432,196.0,0.0,-1
1997-03-28 20:49:05.301442432,272.0,0.0,-1
1997-03-28 20:49:05.301442432,388.0,0.0,-1
1997-03-28 20:49:05.301442432,540.0,0.0,-1
1997-03-28 20:49:05.301442432,740.0,0.0,-1
1997-03-28 20:49:05.301442432,940.0,0.0,-1
1997-03-28 20:49:05.301442432,1040.0,0.0,-1
1997-03-28 20:52:08.565433856,20.0,0.0,-1
1997-03-28 20:52:08.565433856,28.0,0.0,-1
1997-03-28 20:52:08.565433856,40.0,0.0,-1
1997-03-28 20:52:08.565433856,52.0,0.0,-1
1997-03-28 20:52:08.565433856,60.0,0.0,-1
1997-03-28 20:52:08.565433856,80.0,0.0,-1
1997-03-28 20:52:08.565433856,104.0,0.0,-1
1997-03-28 20:52:08.565433856,124.0,0.0,-1
1997-03-28 20:52:08.565433856,148.0,0.0,-1
1997-03-28 20:52:08.565433856,196.0,0.0,-1
1997-03-28 20:52:08.565433856,272.0,0.0,-1
1997-03-28 20:52:08.565433856,388.0,0.0,-1
1997-03-28 20:52:08.565433856,540.0,0.0,-1
1997-03-28 20:52:08.565433856,740.0,0.0,-1
1997-03-28 20:52:08.565433856,940.0,0.0,-1
1997-03-28 20:52:08.565433856,1040.0,0.0,-1
1997-03-28 20:55:11.829425408,20.0,0.0,-1
1997-03-28 20:55:11.829425408,28.0,0.0,-1
1997-03-28 20:55:11.829425408,40.0,0.0,-1
1997-03-28 20:55:11.829425408,52.0,0.0,-1
1997-03-28 20:55:11.829425408,60.0,0.0,-1
1997-03-28 20:55:11.829425408,80.0,0.0,-1
1997-03-28 20:55:11.829425408,104.0,0.0,-1
1997-03-28 20:55:11.829425408,124.0,0.0,-1
1997-03-28 20:55:11.829425408,148.0,0.0,-1
1997-03-28 20:55:11.829425408,196.0,0.0,-1
1997-03-28 20:55:11.829425408,272.0,0.0,-1
1997-03-28 20:55:11.829425408,388.0,0.0,-1
1997-03-28 20:55:11.829425408,540.0,0.0,-1
1997-03-28 20:55:11.829425408,740.0,0.0,-1
1997-03-28 20:55:11.829425408,940.0,0.0,-1
1997-03-28 20:55:11.829425408,1040.0,0.0,-1
1997-03-28 20:58:15.093416832,20.0,19.697770821624225,-1
1997-03-28 20:58:15.093416832,28.0,20.53347856326824,-1
1997-03-28 20:58:15.093416832,40.0,20.949440924224227,-1
1997-03-28 20:58:15.093416832,52.0,21.349711826628482,2.2755410076753527e-22
1997-03-28 20:58:15.093416832,60.0,23.029913824070494,3.236028058834208e-22
1997-03-28 20:58:15.093416832,80.0,23.337970230658684,2.2598536759027023e-22
1997-03-28 20:58:15.093416832,104.0,20.758509827222255,-1
1997-03-28 20:58:15.093416832,124.0,20.91641456066244,-1
1997-03-28 20:58:15.093416832,148.0,20.42016967728386,-1
1997-03-28 20:58:15.093416832,196.0,20.32830176959267,-1
1997-03-28 20:58:15.093416832,272.0,19.978683400532685,-1
1997-03-28 20:58:15.093416832,388.0,19.59791024543226,-1
1997-03-28 20:58:15.093416832,540.0,19.47177777908516,-1
1997-03-28 20:58:15.093416832,740.0,19.580319866673808,-1
1997-03-28 20:58:15.093416832,940.0,19.64824769848778,-1
1997-03-28 20:58:15.093416832,1040.0,19.715414767693396,-1
1997-03-28 21:01:18.357408384,20.0,19.804096116802878,-1
1997-03-28 21:01:18.357408384,28.0,20.604431269248806,-1
1997-03-28 21:01:18.357408384,40.0,20.98288773738092,-1
1997-03-28 21:01:18.357408384,52.0,21.012422381319876,1.8158612077860866e-22
1997-03-28 21:01:18.357408384,60.0,21.144784181290177,-1
1997-03-28 21:01:18.357408384,80.0,21.162105224513844,-1
1997-03-28 21:01:18.357408384,104.0,20.89646905299813,-1
1997-03-28 21:01:18.357408384,124.0,20.915070351670572,-1
1997-03-28 21:01:18.357408384,148.0,20.56921149454895,-1
1997-03-28 21:01:18.357408384,196.0,20.40560991001564,-1
1997-03-28 21:01:18.357408384,272.0,20.019842759009357,-1
1997-03-28 21:01:18.357408384,388.0,19.608395183454014,-1
1997-03-28 21:01:18.357408384,540.0,19.487004168759526,-1
1997-03-28 21:01:18.357408384,740.0,19.592906263288455,-1
1997-03-28 21:01:18.357408384,940.0,19.56418837706594,-1
1997-03-28 21:01:18.357408384,1040.0,19.589966540641754,-1
1997-03-28 21:04:21.621399808,20.0,19.76894279220377,-1
1997-03-28 21:04:21.621399808,28.0,20.711149872810136,-1
1997-03-28 21:04:21.621399808,40.0,20.949440924224227,-1
1997-03-28 21:04:21.621399808,52.0,21.1140105511369,1.9505878972519596e-22
1997-03-28 21:04:21.621399808,60.0,21.063149655866475,-1
1997-03-28 21:04:21.621399808,80.0,21.22818653388114,-1
1997-03-28 21:04:21.621399808,104.0,21.51814219199935,-1
1997-03-28 21:04:21.621399808,124.0,21.092441811174503,-1
1997-03-28 21:04:21.621399808,148.0,20.68350025859024,-1
1997-03-28 21:04:21.621399808,196.0,20.37860841129983,-1
1997-03-28 21:04:21.621399808,272.0,19.966715478249323,-1
1997-03-28 21:04:21.621399808,388.0,19.59746102652364,-1
1997-03-28 21:04:21.621399808,540.0,19.481188520306297,-1
1997-03-28 21:04:21.621399808,740.0,19.549946334092734,-1
1997-03-28 21:04:21.621399808,940.0,19.489699694850366,-1
1997-03-28 21:04:21.621399808,1040.0,19.53137958590309,-1
1997-03-28 21:07:24.885391360,20.0,19.697770821624225,-1
1997-03-28 21:07:24.885391360,28.0,20.63947760899195,-1
1997-03-28 21:07:24.885391360,40.0,21.016078930188826,-1
1997-03-28 21:07:24.885391360,52.0,21.13683670734151,1.9813039430664047e-22
1997-03-28 21:07:24.885391360,60.0,21.010818390264333,-1
1997-03-28 21:07:24.885391360,80.0,21.129764340552725,-1
1997-03-28 21:07:24.885391360,104.0,20.883294632418654,-1
1997-03-28 21:07:24.885391360,124.0,20.900836382178596,-1
1997-03-28 21:07:24.885391360,148.0,20.470300640319124,-1
1997-03-28 21:07:24.885391360,196.0,20.366478714750727,-1
1997-03-28 21:07:24.885391360,272.0,20.007486368794197,-1
1997-03-28 21:07:24.885391360,388.0,19.607934575495438,-1
1997-03-28 21:07:24.885391360,540.0,19.481691592445685,-1
1997-03-28 21:07:24.885391360,740.0,19.532131708900863,-1
1997-03-28 21:07:24.885391360,940.0,19.487986157268857,-1
1997-03-28 21:07:24.885391360,1040.0,19.555274002084783,-1
1997-03-28 21:10:28.149382784,20.0,19.873560482072968,-1
1997-03-28 21:10:28.149382784,28.0,20.53347856326824,-1
1997-03-28 21:10:28.149382784,40.0,21.018366522132016,-1
1997-03-28 21:10:28.149382784,52.0,21.306478791462474,2.2146494586059305e-22
1997-03-28 21:10:28.149382784,60.0,21.06149596850443,-1
1997-03-28 21:10:28.149382784,80.0,21.259333452290747,-1
1997-03-28 21:10:28.149382784,104.0,20.960367215856174,-1
1997-03-28 21:10:28.149382784,124.0,20.959975803391156,-1
1997-03-28 21:10:28.149382784,148.0,20.570159137240132,-1
1997-03-28 21:10:28.149382784,196.0,20.37891847353155,-1
1997-03-28 21:10:28.149382784,272.0,20.07017436566064,-1
1997-03-28 21:10:28.149382784,388.0,19.613319366261408,-1
1997-03-28 21:10:28.149382784,540.0,19.516558968069162,-1
1997-03-28 21:10:28.149382784,740.0,19.600832403455854,-1
1997-03-28 21:10:28.149382784,940.0,19.517796761353576,-1
1997-03-28 21:10:28.149382784,1040.0,19.575523564748874,-1
1997-03-28 21:13:31.413374336,20.0,19.76894279220377,-1
1997-03-28 21:13:31.413374336,28.0,20.67424339712046,-1
1997-03-28 21:13:31.413374336,40.0,21.05355781732779,-1
1997-03-28 21:13:31.413374336,52.0,21.435067530598893,2.3977032043379095e-22
1997-03-28 21:13:31.413374336,60.0,21.060365218773313,-1
1997-03-28 21:13:31.413374336,80.0,21.22636847256905,-1
1997-03-28 21:13:31.413374336,104.0,20.896686776463476,-1
1997-03-28 21:13:31.413374336,124.0,20.917036439305164,-1
1997-03-28 21:13:31.413374336,148.0,20.563006897817232,-1
1997-03-28 21:13:31.413374336,196.0,20.404559356693724,-1
1997-03-28 21:13:31.413374336,272.0,20.01937692381579,-1
1997-03-28 21:13:31.413374336,388.0,19.600186773670085,-1
1997-03-28 21:13:31.413374336,540.0,19.509376527557613,-1
1997-03-28 21:13:31.413374336,740.0,19.573204421734836,-1
1997-03-28 21:13:31.413374336,940.0,19.570770862897078,-1
1997-03-28 21:13:31.413374336,1040.0,19.552357326615933,-1
1997-03-28 21:16:34.677365760,20.0,19.910291007376344,-1
1997-03-28 21:16:34.677365760,28.0,20.49992824965425,-1
1997-03-28 21:16:34.677365760,40.0,21.15523696089856,-1
1997-03-28 21:16:34.677365760,52.0,21.072396051649026,1.8950588559811212e-22
1997-03-28 21:16:34.677365760,60.0,21.042827335575538,-1
1997-03-28 21:16:34.677365760,80.0,21.12946475860106,-1
1997-03-28 21:16:34.677365760,104.0,20.928995872268796,-1
1997-03-28 21:16:34.677365760,124.0,20.916795780447067,-1
1997-03-28 21:16:34.677365760,148.0,20.562428689166104,-1
1997-03-28 21:16:34.677365760,196.0,20.411335711818676,-1
1997-03-28 21:16:34.677365760,272.0,20.018269325856622,-1
1997-03-28 21:16:34.677365760,388.0,19.634035869798275,-1
1997-03-28 21:16:34.677365760,540.0,19.503663425708226,-1
1997-03-28 21:16:34.677365760,740.0,19.582522154429256,-1
1997-03-28 21:16:34.677365760,940.0,19.549835865457595,-1
1997-03-28 21:16:34.677365760,1040.0,19.52858248003065,-1
1997-03-28 21:19:37.941357312,20.0,19.76894279220377,-1
1997-03-28 21:19:37.941357312,28.0,20.53347856326824,-1
1997-03-28 21:19:37.941357312,40.0,20.95176387812167,-1
1997-03-28 21:19:37.941357312,52.0,21.284234655596283,2.1835646494034845e-22
1997-03-28 21:19:37.941357312,60.0,21.110482004900476,-1
1997-03-28 21:19:37.941357312,80.0,21.097123874639937,-1
1997-03-28 21:19:37.941357312,104.0,20.866748536675935,-1
1997-03-28 21:19:37.941357312,124.0,20.79830150852299,-1
1997-03-28 21:19:37.941357312,148.0,20.448548574904123,-1
1997-03-28 21:19:37.941357312,196.0,20.32671815977021,-1
1997-03-28 21:19:37.941357312,272.0,19.921256892777002,-1
1997-03-28 21:19:37.941357312,388.0,19.597826694739744,-1
1997-03-28 21:19:37.941357312,540.0,19.501888060221763,-1
1997-03-28 21:19:37.941357312,740.0,19.55514062612974,-1
1997-03-28 21:19:37.941357312,940.0,19.495354781316507,-1
1997-03-28 21:19:37.941357312,1040.0,19.514322646708656,-1
1997-03-28 21:22:41.205348736,20.0,19.87599019971271,-1
1997-03-28 21:22:41.205348736,28.0,20.63947760899195,-1
1997-03-28 21:22:41.205348736,40.0,21.086215289982476,-1
1997-03-28 21:22:41.205348736,52.0,21.301616029247153,2.2078774416587423e-22
1997-03-28 21:22:41.205348736,60.0,21.12762533896821,-1
1997-03-28 21:22:41.205348736,80.0,21.162344671815163,-1
1997-03-28 21:22:41.205348736,104.0,20.85178832634056,-1
1997-03-28 21:22:41.205348736,124.0,20.900836382178596,-1
1997-03-28 21:22:41.205348736,148.0,20.541415249668034,-1
1997-03-28 21:22:41.205348736,196.0,20.437127446580796,-1
1997-03-28 21:22:41.205348736,272.0,19.966519298168095,-1
1997-03-28 21:22:41.205348736,388.0,19.584940731890097,-1
1997-03-28 21:22:41.205348736,540.0,19.488989783204683,-1
1997-03-28 21:22:41.205348736,740.0,19.578127881166573,-1
1997-03-28 21:22:41.205348736,940.0,19.511299622749178,-1
1997-03-28 21:22:41.205348736,1040.0,19.522514593151843,-1
1997-03-28 21:25:44.469340288,20.0,19.76894279220377,-1
1997-03-28 21:25:44.469340288,28.0,20.708733089708396,-1
1997-03-28 21:25:44.469340288,40.0,21.08846624467911,-1
1997-03-28 21:25:44.469340288,52.0,21.3092553708671,2.218600350653112e-22
1997-03-28 21:25:44.469340288,60.0,21.076998285422015,-1
1997-03-28 21:25:44.469340288,80.0,21.25852556056708,-1
1997-03-28 21:25:44.469340288,104.0,20.973764536096507,-1
