datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-06 17:12:05.339765888,80.0,20.294159235275792,-1
1997-03-06 17:12:05.339765888,104.0,20.26320557101597,-1
1997-03-06 17:12:05.339765888,124.0,20.32436445545377,-1
1997-03-06 17:12:05.339765888,148.0,19.924161795428496,-1
1997-03-06 17:12:05.339765888,196.0,20.004307079591378,-1
1997-03-06 17:12:05.339765888,272.0,19.72307029754328,-1
1997-03-06 17:12:05.339765888,388.0,19.493093613717534,-1
1997-03-06 17:12:05.339765888,540.0,19.65394505389189,-1
1997-03-06 17:12:05.339765888,740.0,19.53443103559907,-1
1997-03-06 17:12:05.339765888,940.0,19.655509504196846,-1
1997-03-06 17:12:05.339765888,1040.0,19.496903539952832,-1
1997-03-06 17:15:08.603759488,20.0,19.591195128689094,-1
1997-03-06 17:15:08.603759488,28.0,19.9386894703527,-1
1997-03-06 17:15:08.603759488,40.0,19.891710710792594,-1
1997-03-06 17:15:08.603759488,52.0,20.669849297941468,1.3811728873303209e-22
1997-03-06 17:15:08.603759488,60.0,20.21722319681772,-1
1997-03-06 17:15:08.603759488,80.0,20.183423316383525,-1
1997-03-06 17:15:08.603759488,104.0,19.976734429260404,-1
1997-03-06 17:15:08.603759488,124.0,20.20935988245295,-1
1997-03-06 17:15:08.603759488,148.0,19.834201137400118,-1
1997-03-06 17:15:08.603759488,196.0,19.941098802606177,-1
1997-03-06 17:15:08.603759488,272.0,19.688627338969056,-1
1997-03-06 17:15:08.603759488,388.0,19.451373169947196,-1
1997-03-06 17:15:08.603759488,540.0,19.58379423950603,-1
1997-03-06 17:15:08.603759488,740.0,19.480943573924517,-1
1997-03-06 17:15:08.603759488,940.0,19.65562908264151,-1
1997-03-06 17:15:08.603759488,1040.0,19.509623361887872,-1
1997-03-06 17:18:11.867753088,20.0,19.697770821624225,-1
1997-03-06 17:18:11.867753088,28.0,20.04522139793596,-1
1997-03-06 17:18:11.867753088,40.0,19.8227016659716,-1
1997-03-06 17:18:11.867753088,52.0,20.296417905735442,9.486905096476277e-23
1997-03-06 17:18:11.867753088,60.0,20.2525184950464,-1
1997-03-06 17:18:11.867753088,80.0,20.05614877703552,-1
1997-03-06 17:18:11.867753088,104.0,20.09633930570269,-1
1997-03-06 17:18:11.867753088,124.0,20.048031415755275,-1
1997-03-06 17:18:11.867753088,148.0,19.728362558485816,-1
1997-03-06 17:18:11.867753088,196.0,19.844675620805365,-1
1997-03-06 17:18:11.867753088,272.0,19.608433580024297,-1
1997-03-06 17:18:11.867753088,388.0,19.41039277610887,-1
1997-03-06 17:18:11.867753088,540.0,19.527709374447056,-1
1997-03-06 17:18:11.867753088,740.0,19.499303402593945,-1
1997-03-06 17:18:11.867753088,940.0,19.660865536090917,-1
1997-03-06 17:18:11.867753088,1040.0,19.487007231249933,-1
1997-03-06 17:21:15.131746688,20.0,19.556705485328596,-1
1997-03-06 17:21:15.131746688,28.0,19.97449125666914,-1
1997-03-06 17:21:15.131746688,40.0,19.926938534162705,-1
1997-03-06 17:21:15.131746688,52.0,20.32117181642136,1.4890344803468884e-22
1997-03-06 17:21:15.131746688,60.0,20.283738196010695,-1
1997-03-06 17:21:15.131746688,80.0,20.182673794451276,-1
1997-03-06 17:21:15.131746688,104.0,20.143250172667813,-1
1997-03-06 17:21:15.131746688,124.0,20.107425327132983,-1
1997-03-06 17:21:15.131746688,148.0,19.833855460917945,-1
1997-03-06 17:21:15.131746688,196.0,19.921319943896467,-1
1997-03-06 17:21:15.131746688,272.0,19.653431599450464,-1
1997-03-06 17:21:15.131746688,388.0,19.457201446106907,-1
1997-03-06 17:21:15.131746688,540.0,19.554064037908667,-1
1997-03-06 17:21:15.131746688,740.0,19.516165992336525,-1
1997-03-06 17:21:15.131746688,940.0,19.632672927282062,-1
1997-03-06 17:21:15.131746688,1040.0,19.502162211740302,-1
1997-03-06 17:24:18.395740288,20.0,0.0,-1
1997-03-06 17:24:18.395740288,28.0,0.0,-1
1997-03-06 17:24:18.395740288,40.0,0.0,-1
1997-03-06 17:24:18.395740288,52.0,0.0,-1
1997-03-06 17:24:18.395740288,60.0,0.0,-1
1997-03-06 17:24:18.395740288,80.0,0.0,-1
1997-03-06 17:24:18.395740288,104.0,0.0,-1
1997-03-06 17:24:18.395740288,124.0,0.0,-1
1997-03-06 17:24:18.395740288,148.0,0.0,-1
1997-03-06 17:24:18.395740288,196.0,0.0,-1
1997-03-06 17:24:18.395740288,272.0,0.0,-1
1997-03-06 17:24:18.395740288,388.0,0.0,-1
1997-03-06 17:24:18.395740288,540.0,0.0,-1
1997-03-06 17:24:18.395740288,740.0,0.0,-1
1997-03-06 17:24:18.395740288,940.0,0.0,-1
1997-03-06 17:24:18.395740288,1040.0,0.0,-1
1997-03-06 17:27:21.659733888,20.0,19.627810879910022,-1
1997-03-06 17:27:21.659733888,28.0,20.183316965471523,-1
1997-03-06 17:27:21.659733888,40.0,20.2689680943219,-1
1997-03-06 17:27:21.659733888,52.0,20.255089815221893,9.031064592271206e-23
1997-03-06 17:27:21.659733888,60.0,20.48221413067285,-1
1997-03-06 17:27:21.659733888,80.0,20.31207803523899,-1
1997-03-06 17:27:21.659733888,104.0,20.188864336196293,-1
1997-03-06 17:27:21.659733888,124.0,20.2509798538074,-1
1997-03-06 17:27:21.659733888,148.0,19.933126039107805,-1
1997-03-06 17:27:21.659733888,196.0,19.934872193739082,-1
1997-03-06 17:27:21.659733888,272.0,19.69378654179634,-1
1997-03-06 17:27:21.659733888,388.0,19.469630535269737,-1
1997-03-06 17:27:21.659733888,540.0,19.567789532823365,-1
1997-03-06 17:27:21.659733888,740.0,19.54816332522787,-1
1997-03-06 17:27:21.659733888,940.0,19.73697925104351,-1
1997-03-06 17:27:21.659733888,1040.0,19.567901663370506,-1
1997-03-06 17:30:24.923727488,20.0,0.0,-1
1997-03-06 17:30:24.923727488,28.0,0.0,-1
1997-03-06 17:30:24.923727488,40.0,0.0,-1
1997-03-06 17:30:24.923727488,52.0,0.0,-1
1997-03-06 17:30:24.923727488,60.0,0.0,-1
1997-03-06 17:30:24.923727488,80.0,0.0,-1
1997-03-06 17:30:24.923727488,104.0,0.0,-1
1997-03-06 17:30:24.923727488,124.0,0.0,-1
1997-03-06 17:30:24.923727488,148.0,0.0,-1
1997-03-06 17:30:24.923727488,196.0,0.0,-1
1997-03-06 17:30:24.923727488,272.0,0.0,-1
1997-03-06 17:30:24.923727488,388.0,0.0,-1
1997-03-06 17:30:24.923727488,540.0,0.0,-1
1997-03-06 17:30:24.923727488,740.0,0.0,-1
1997-03-06 17:30:24.923727488,940.0,0.0,-1
1997-03-06 17:30:24.923727488,1040.0,0.0,-1
1997-03-06 17:33:28.187721216,20.0,19.591195128689094,-1
1997-03-06 17:33:28.187721216,28.0,20.183316965471523,-1
1997-03-06 17:33:28.187721216,40.0,20.06287010977409,-1
1997-03-06 17:33:28.187721216,52.0,20.353562086831687,1.012554222328595e-22
1997-03-06 17:33:28.187721216,60.0,20.41663756106415,-1
1997-03-06 17:33:28.187721216,80.0,20.295616653343018,-1
1997-03-06 17:33:28.187721216,104.0,20.278674211832957,-1
1997-03-06 17:33:28.187721216,124.0,20.208216404148686,-1
1997-03-06 17:33:28.187721216,148.0,19.883500974283706,-1
1997-03-06 17:33:28.187721216,196.0,19.99259234474637,-1
1997-03-06 17:33:28.187721216,272.0,19.69360667791573,-1
1997-03-06 17:33:28.187721216,388.0,19.454495693097527,-1
1997-03-06 17:33:28.187721216,540.0,19.572655697626725,-1
1997-03-06 17:33:28.187721216,740.0,19.527027137711944,-1
1997-03-06 17:33:28.187721216,940.0,19.637101135383755,-1
1997-03-06 17:33:28.187721216,1040.0,19.45670866278939,-1
1997-03-06 17:36:31.451714816,20.0,19.591195128689094,-1
1997-03-06 17:36:31.451714816,28.0,20.183316965471523,-1
1997-03-06 17:36:31.451714816,40.0,20.168287129326934,-1
1997-03-06 17:36:31.451714816,52.0,20.77603670589314,1.511239009832331e-22
1997-03-06 17:36:31.451714816,60.0,20.46692895365134,-1
1997-03-06 17:36:31.451714816,80.0,20.27930552616752,-1
1997-03-06 17:36:31.451714816,104.0,20.32280308402634,-1
1997-03-06 17:36:31.451714816,124.0,20.35227292101507,-1
1997-03-06 17:36:31.451714816,148.0,19.925451328354743,-1
1997-03-06 17:36:31.451714816,196.0,19.99212702147948,-1
1997-03-06 17:36:31.451714816,272.0,19.71635140116446,-1
1997-03-06 17:36:31.451714816,388.0,19.48022785956603,-1
1997-03-06 17:36:31.451714816,540.0,19.586047895528573,-1
1997-03-06 17:36:31.451714816,740.0,19.506014286918344,-1
1997-03-06 17:36:31.451714816,940.0,19.642694117453185,-1
1997-03-06 17:36:31.451714816,1040.0,19.462210076302483,-1
1997-03-06 17:39:34.715708416,20.0,19.556705485328596,-1
1997-03-06 17:39:34.715708416,28.0,20.010000316513906,-1
1997-03-06 17:39:34.715708416,40.0,20.13266182660334,-1
1997-03-06 17:39:34.715708416,52.0,20.40554122756955,1.0713507364001944e-22
1997-03-06 17:39:34.715708416,60.0,20.28453752439846,-1
1997-03-06 17:39:34.715708416,80.0,20.19813715292096,-1
1997-03-06 17:39:34.715708416,104.0,20.386946880561965,-1
1997-03-06 17:39:34.715708416,124.0,20.193485361132623,-1
1997-03-06 17:39:34.715708416,148.0,19.917149228811404,-1
1997-03-06 17:39:34.715708416,196.0,19.965809762475153,-1
1997-03-06 17:39:34.715708416,272.0,19.6654182218592,-1
1997-03-06 17:39:34.715708416,388.0,19.475846584860385,-1
1997-03-06 17:39:34.715708416,540.0,19.582890720769377,-1
1997-03-06 17:39:34.715708416,740.0,19.511326407931108,-1
1997-03-06 17:39:34.715708416,940.0,19.650639139265138,-1
1997-03-06 17:39:34.715708416,1040.0,19.473112007255835,-1
1997-03-06 17:42:37.979702016,20.0,19.55914156336295,-1
1997-03-06 17:42:37.979702016,28.0,19.97449125666914,-1
1997-03-06 17:42:37.979702016,40.0,19.9291980472998,-1
1997-03-06 17:42:37.979702016,52.0,20.66030808846741,1.3698149667936182e-22
1997-03-06 17:42:37.979702016,60.0,20.25094244208642,-1
1997-03-06 17:42:37.979702016,80.0,20.072047948257413,-1
1997-03-06 17:42:37.979702016,104.0,20.051254169431537,-1
1997-03-06 17:42:37.979702016,124.0,20.192267092102345,-1
1997-03-06 17:42:37.979702016,148.0,19.805470663476946,-1
1997-03-06 17:42:37.979702016,196.0,19.839235211645512,-1
1997-03-06 17:42:37.979702016,272.0,19.6771307021141,-1
1997-03-06 17:42:37.979702016,388.0,19.441188382731745,-1
1997-03-06 17:42:37.979702016,540.0,19.576166736832402,-1
1997-03-06 17:42:37.979702016,740.0,19.50442879933212,-1
1997-03-06 17:42:37.979702016,940.0,19.632398626309506,-1
1997-03-06 17:42:37.979702016,1040.0,19.517406910331918,-1
1997-03-06 17:45:41.243695616,20.0,19.556705485328596,-1
1997-03-06 17:45:41.243695616,28.0,19.902590091113584,-1
1997-03-06 17:45:41.243695616,40.0,19.858491409017645,-1
1997-03-06 17:45:41.243695616,52.0,20.353866198636577,1.0129491690993799e-22
1997-03-06 17:45:41.243695616,60.0,20.15074853234379,-1
1997-03-06 17:45:41.243695616,80.0,20.03911157937962,-1
1997-03-06 17:45:41.243695616,104.0,19.95988081950792,-1
1997-03-06 17:45:41.243695616,124.0,20.03379496965607,-1
1997-03-06 17:45:41.243695616,148.0,19.727862685638065,-1
1997-03-06 17:45:41.243695616,196.0,19.80654691418852,-1
1997-03-06 17:45:41.243695616,272.0,19.647672277074783,-1
1997-03-06 17:45:41.243695616,388.0,19.408092715708406,-1
1997-03-06 17:45:41.243695616,540.0,19.545954450832703,-1
1997-03-06 17:45:41.243695616,740.0,19.52207376543666,-1
1997-03-06 17:45:41.243695616,940.0,19.718302505070938,-1
1997-03-06 17:45:41.243695616,1040.0,19.57147499378265,-1
1997-03-06 17:48:44.507689216,20.0,19.627810879910022,-1
1997-03-06 17:48:44.507689216,28.0,19.9386894703527,-1
1997-03-06 17:48:44.507689216,40.0,19.754930391800308,-1
1997-03-06 17:48:44.507689216,52.0,20.41956953624451,1.570947132968387e-22
1997-03-06 17:48:44.507689216,60.0,20.06813379971423,-1
1997-03-06 17:48:44.507689216,80.0,19.99317737668706,-1
1997-03-06 17:48:44.507689216,104.0,19.93067209049027,-1
1997-03-06 17:48:44.507689216,124.0,19.960466221248197,-1
1997-03-06 17:48:44.507689216,148.0,19.71451297373283,-1
1997-03-06 17:48:44.507689216,196.0,19.78749592539939,-1
1997-03-06 17:48:44.507689216,272.0,19.607748910338717,-1
1997-03-06 17:48:44.507689216,388.0,19.38680115567503,-1
1997-03-06 17:48:44.507689216,540.0,19.54001430560524,-1
1997-03-06 17:48:44.507689216,740.0,19.518351707146884,-1
1997-03-06 17:48:44.507689216,940.0,19.67430887350765,-1
1997-03-06 17:48:44.507689216,1040.0,19.506559193437436,-1
1997-03-06 17:51:47.771682816,20.0,19.521939747218834,-1
1997-03-06 17:51:47.771682816,28.0,19.97449125666914,-1
1997-03-06 17:51:47.771682816,40.0,19.891710710792594,-1
1997-03-06 17:51:47.771682816,52.0,20.331044459531032,1.470968656516745e-22
1997-03-06 17:51:47.771682816,60.0,20.13575283169054,-1
1997-03-06 17:51:47.771682816,80.0,20.040117257316382,-1
1997-03-06 17:51:47.771682816,104.0,20.112510966900423,-1
1997-03-06 17:51:47.771682816,124.0,19.974742378494533,-1
1997-03-06 17:51:47.771682816,148.0,19.778040413454356,-1
1997-03-06 17:51:47.771682816,196.0,19.812256155784922,-1
1997-03-06 17:51:47.771682816,272.0,19.59748241575434,-1
1997-03-06 17:51:47.771682816,388.0,19.43158216566581,-1
1997-03-06 17:51:47.771682816,540.0,19.580741423671174,-1
1997-03-06 17:51:47.771682816,740.0,19.516218727575854,-1
1997-03-06 17:51:47.771682816,940.0,19.63439464831501,-1
1997-03-06 17:51:47.771682816,1040.0,19.50698198090263,-1
1997-03-06 17:54:51.035676416,20.0,19.593611942504204,-1
1997-03-06 17:54:51.035676416,28.0,20.04522139793596,-1
1997-03-06 17:54:51.035676416,40.0,20.06287010977409,-1
1997-03-06 17:54:51.035676416,52.0,20.362204876919368,1.5352431724185634e-22
1997-03-06 17:54:51.035676416,60.0,20.3001156333803,-1
1997-03-06 17:54:51.035676416,80.0,20.136303719709936,-1
1997-03-06 17:54:51.035676416,104.0,20.201743621235124,-1
1997-03-06 17:54:51.035676416,124.0,20.09027948566004,-1
1997-03-06 17:54:51.035676416,148.0,19.786107459982034,-1
1997-03-06 17:54:51.035676416,196.0,19.88877895623854,-1
1997-03-06 17:54:51.035676416,272.0,19.6315631651752,-1
1997-03-06 17:54:51.035676416,388.0,19.41863744091006,-1
1997-03-06 17:54:51.035676416,540.0,19.560871060428376,-1
1997-03-06 17:54:51.035676416,740.0,19.50387772164408,-1
1997-03-06 17:54:51.035676416,940.0,19.60610505961938,-1
1997-03-06 17:54:51.035676416,1040.0,19.486861221309596,-1
1997-03-06 17:57:54.299670144,20.0,19.627810879910022,-1
1997-03-06 17:57:54.299670144,28.0,20.15160668655957,-1
1997-03-06 17:57:54.299670144,40.0,19.856194798289227,-1
1997-03-06 17:57:54.299670144,52.0,20.452761708533046,-1
1997-03-06 17:57:54.299670144,60.0,20.30121417184553,-1
1997-03-06 17:57:54.299670144,80.0,20.19854822300461,-1
1997-03-06 17:57:54.299670144,104.0,20.186846471653578,-1
1997-03-06 17:57:54.299670144,124.0,20.135083515448287,-1
1997-03-06 17:57:54.299670144,148.0,19.87524741833684,-1
1997-03-06 17:57:54.299670144,196.0,19.933569102885915,-1
1997-03-06 17:57:54.299670144,272.0,19.66004886473017,-1
1997-03-06 17:57:54.299670144,388.0,19.4290283459169,-1
1997-03-06 17:57:54.299670144,540.0,19.54813530962794,-1
1997-03-06 17:57:54.299670144,740.0,19.50652866557062,-1
1997-03-06 17:57:54.299670144,940.0,19.63952967077463,-1
1997-03-06 17:57:54.299670144,1040.0,19.496326450412184,-1
1997-03-06 18:00:57.563663744,20.0,19.661742617211296,-1
1997-03-06 18:00:57.563663744,28.0,19.976824646069907,-1
1997-03-06 18:00:57.563663744,40.0,19.92467784485195,-1
1997-03-06 18:00:57.563663744,52.0,20.33502151873915,1.4754755019856704e-22
1997-03-06 18:00:57.563663744,60.0,20.366482414390667,-1
1997-03-06 18:00:57.563663744,80.0,20.312267132758393,-1
1997-03-06 18:00:57.563663744,104.0,20.23279566898387,-1
1997-03-06 18:00:57.563663744,124.0,20.16386353244814,-1
1997-03-06 18:00:57.563663744,148.0,19.911691990371324,-1
1997-03-06 18:00:57.563663744,196.0,19.94189110258287,-1
1997-03-06 18:00:57.563663744,272.0,19.63651980543797,-1
1997-03-06 18:00:57.563663744,388.0,19.469896123382618,-1
1997-03-06 18:00:57.563663744,540.0,19.55213382970819,-1
1997-03-06 18:00:57.563663744,740.0,19.52342879818596,-1
1997-03-06 18:00:57.563663744,940.0,19.608482757780134,-1
1997-03-06 18:00:57.563663744,1040.0,19.46968206108335,-1
1997-03-06 18:04:00.827657344,20.0,19.48689345830498,-1
1997-03-06 18:04:00.827657344,28.0,20.114818048406185,-1
1997-03-06 18:04:00.827657344,40.0,20.06287010977409,-1
1997-03-06 18:04:00.827657344,52.0,20.414765678827713,1.565570654647544e-22
1997-03-06 18:04:00.827657344,60.0,20.3675478941851,-1
1997-03-06 18:04:00.827657344,80.0,20.31195941572569,-1
1997-03-06 18:04:00.827657344,104.0,20.308822183483173,-1
1997-03-06 18:04:00.827657344,124.0,20.206225257080398,-1
1997-03-06 18:04:00.827657344,148.0,19.883226978009713,-1
1997-03-06 18:04:00.827657344,196.0,19.966141045185044,-1
1997-03-06 18:04:00.827657344,272.0,19.72170586321996,-1
1997-03-06 18:04:00.827657344,388.0,19.430729469748147,-1
1997-03-06 18:04:00.827657344,540.0,19.538344605461813,-1
1997-03-06 18:04:00.827657344,740.0,19.504252150780175,-1
1997-03-06 18:04:00.827657344,940.0,19.626500338697667,-1
1997-03-06 18:04:00.827657344,1040.0,19.52037848027011,-1
1997-03-06 18:07:04.091650944,20.0,19.591195128689094,-1
1997-03-06 18:07:04.091650944,28.0,20.149202555080144,-1
1997-03-06 18:07:04.091650944,40.0,20.09674186976263,-1
1997-03-06 18:07:04.091650944,52.0,20.603938634344917,1.3024001107159065e-22
1997-03-06 18:07:04.091650944,60.0,20.469673591784854,-1
1997-03-06 18:07:04.091650944,80.0,20.261717253357137,-1
1997-03-06 18:07:04.091650944,104.0,20.261762749899603,-1
1997-03-06 18:07:04.091650944,124.0,20.265743090480964,-1
1997-03-06 18:07:04.091650944,148.0,19.876587819340585,-1
1997-03-06 18:07:04.091650944,196.0,19.941107537538663,-1
1997-03-06 18:07:04.091650944,272.0,19.71709926912221,-1
1997-03-06 18:07:04.091650944,388.0,19.451791228379776,-1
1997-03-06 18:07:04.091650944,540.0,19.57824111087642,-1
1997-03-06 18:07:04.091650944,740.0,19.544102494306927,-1
1997-03-06 18:07:04.091650944,940.0,19.647712818609243,-1
1997-03-06 18:07:04.091650944,1040.0,19.536422296902696,-1
1997-03-06 18:10:07.355644544,20.0,19.451562053775653,-1
1997-03-06 18:10:07.355644544,28.0,19.76492363435921,-1
1997-03-06 18:10:07.355644544,40.0,19.54963412530412,-1
1997-03-06 18:10:07.355644544,52.0,20.43051927735249,1.5836032355798111e-22
1997-03-06 18:10:07.355644544,60.0,19.788107720049965,-1
1997-03-06 18:10:07.355644544,80.0,19.754811285385962,-1
1997-03-06 18:10:07.355644544,104.0,19.690946781596196,-1
1997-03-06 18:10:07.355644544,124.0,19.90442448983982,-1
1997-03-06 18:10:07.355644544,148.0,19.595422315007472,-1
1997-03-06 18:10:07.355644544,196.0,19.641440261839065,-1
1997-03-06 18:10:07.355644544,272.0,19.51935420127095,-1
1997-03-06 18:10:07.355644544,388.0,19.37671884325688,-1
1997-03-06 18:10:07.355644544,540.0,19.56304828076575,-1
1997-03-06 18:10:07.355644544,740.0,19.482967479921786,-1
1997-03-06 18:10:07.355644544,940.0,19.613759987357437,-1
1997-03-06 18:10:07.355644544,1040.0,19.488190636687072,-1
1997-03-06 18:13:10.619638144,20.0,19.451562053775653,-1
1997-03-06 18:13:10.619638144,28.0,19.694418600242894,-1
1997-03-06 18:13:10.619638144,40.0,19.516000359284934,-1
1997-03-06 18:13:10.619638144,52.0,20.23153202764053,1.3610897481431715e-22
1997-03-06 18:13:10.619638144,60.0,19.774558377057506,-1
1997-03-06 18:13:10.619638144,80.0,19.645640020117987,-1
1997-03-06 18:13:10.619638144,104.0,19.76456528114701,-1
1997-03-06 18:13:10.619638144,124.0,19.688058178490003,-1
1997-03-06 18:13:10.619638144,148.0,19.46423705758347,-1
1997-03-06 18:13:10.619638144,196.0,19.642181991940717,-1
1997-03-06 18:13:10.619638144,272.0,19.50809043718316,-1
1997-03-06 18:13:10.619638144,388.0,19.37668692459567,-1
1997-03-06 18:13:10.619638144,540.0,19.538140760321927,-1
1997-03-06 18:13:10.619638144,740.0,19.496366528151157,-1
1997-03-06 18:13:10.619638144,940.0,19.6027359954392,-1
1997-03-06 18:13:10.619638144,1040.0,19.490606684041087,-1
1997-03-06 18:16:13.883631744,20.0,19.48689345830498,-1
1997-03-06 18:16:13.883631744,28.0,19.588846672479185,-1
1997-03-06 18:16:13.883631744,40.0,19.482104083564018,-1
1997-03-06 18:16:13.883631744,52.0,20.20487716265226,1.3320650595746025e-22
1997-03-06 18:16:13.883631744,60.0,19.79003964755509,-1
1997-03-06 18:16:13.883631744,80.0,19.80186742696756,-1
1997-03-06 18:16:13.883631744,104.0,19.719112072451587,-1
1997-03-06 18:16:13.883631744,124.0,19.7444355109294,-1
1997-03-06 18:16:13.883631744,148.0,19.50479007390417,-1
1997-03-06 18:16:13.883631744,196.0,19.61570276354317,-1
1997-03-06 18:16:13.883631744,272.0,19.508343229797873,-1
1997-03-06 18:16:13.883631744,388.0,19.385361553735134,-1
1997-03-06 18:16:13.883631744,540.0,19.540248406656573,-1
1997-03-06 18:16:13.883631744,740.0,19.483577346586134,-1
1997-03-06 18:16:13.883631744,940.0,19.634947404273195,-1
1997-03-06 18:16:13.883631744,1040.0,19.472372136818212,-1
1997-03-06 18:19:17.147625344,20.0,19.591195128689094,-1
1997-03-06 18:19:17.147625344,28.0,19.62275004530545,-1
1997-03-06 18:19:17.147625344,40.0,19.41350738476607,-1
1997-03-06 18:19:17.147625344,52.0,20.155446556344554,1.7623278688824253e-22
1997-03-06 18:19:17.147625344,60.0,19.655902359327627,-1
1997-03-06 18:19:17.147625344,80.0,19.55014064214273,-1
1997-03-06 18:19:17.147625344,104.0,19.61591206376854,-1
1997-03-06 18:19:17.147625344,124.0,19.690054393427598,-1
1997-03-06 18:19:17.147625344,148.0,19.435273202591244,-1
1997-03-06 18:19:17.147625344,196.0,19.58431663777896,-1
1997-03-06 18:19:17.147625344,272.0,19.45182980481837,-1
1997-03-06 18:19:17.147625344,388.0,19.355950442471027,-1
1997-03-06 18:19:17.147625344,540.0,19.523066283177123,-1
1997-03-06 18:19:17.147625344,740.0,19.47176161646402,-1
1997-03-06 18:19:17.147625344,940.0,19.63425360805205,-1
1997-03-06 18:19:17.147625344,1040.0,19.48613632312629,-1
1997-03-06 18:22:20.411619072,20.0,19.556705485328596,-1
1997-03-06 18:22:20.411619072,28.0,19.52023544046864,-1
1997-03-06 18:22:20.411619072,40.0,19.346060954887648,-1
1997-03-06 18:22:20.411619072,52.0,20.052999953354103,1.6829050928986179e-22
1997-03-06 18:22:20.411619072,60.0,19.591848413815185,-1
1997-03-06 18:22:20.411619072,80.0,19.566102999106487,-1
1997-03-06 18:22:20.411619072,104.0,19.615941201078954,-1
1997-03-06 18:22:20.411619072,124.0,19.675778594809678,-1
1997-03-06 18:22:20.411619072,148.0,19.451245587539294,-1
1997-03-06 18:22:20.411619072,196.0,19.51634562566712,-1
1997-03-06 18:22:20.411619072,272.0,19.473765000059693,-1
1997-03-06 18:22:20.411619072,388.0,19.34808111508979,-1
1997-03-06 18:22:20.411619072,540.0,19.535488682798302,-1
1997-03-06 18:22:20.411619072,740.0,19.493268172469314,-1
1997-03-06 18:22:20.411619072,940.0,19.597806731448724,-1
1997-03-06 18:22:20.411619072,1040.0,19.449137968724934,-1
1997-03-06 18:25:23.675612672,20.0,19.556705485328596,-1
1997-03-06 18:25:23.675612672,28.0,19.52023544046864,-1
1997-03-06 18:25:23.675612672,40.0,19.482104083564018,-1
1997-03-06 18:25:23.675612672,52.0,19.927292343339087,1.523664807641706e-22
1997-03-06 18:25:23.675612672,60.0,19.55911321356708,-1
1997-03-06 18:25:23.675612672,80.0,19.50352658741499,-1
1997-03-06 18:25:23.675612672,104.0,19.600579011082168,-1
1997-03-06 18:25:23.675612672,124.0,19.57425870573863,-1
1997-03-06 18:25:23.675612672,148.0,19.409023877949565,-1
1997-03-06 18:25:23.675612672,196.0,19.540198010145517,-1
1997-03-06 18:25:23.675612672,272.0,19.41994937073725,-1
1997-03-06 18:25:23.675612672,388.0,19.340470356458354,-1
1997-03-06 18:25:23.675612672,540.0,19.530351744734233,-1
1997-03-06 18:25:23.675612672,740.0,19.466565476286913,-1
1997-03-06 18:25:23.675612672,940.0,19.5679717574491,-1
1997-03-06 18:25:23.675612672,1040.0,19.486075523266393,-1
1997-03-06 18:28:26.939606272,20.0,19.556705485328596,-1
1997-03-06 18:28:26.939606272,28.0,19.868580424332144,-1
1997-03-06 18:28:26.939606272,40.0,19.788948223145645,-1
1997-03-06 18:28:26.939606272,52.0,20.4613464612269,-1
1997-03-06 18:28:26.939606272,60.0,20.084666534846786,-1
1997-03-06 18:28:26.939606272,80.0,19.961279508162434,-1
1997-03-06 18:28:26.939606272,104.0,19.872101219819804,-1
1997-03-06 18:28:26.939606272,124.0,19.731431583250927,-1
1997-03-06 18:28:26.939606272,148.0,19.54759526073601,-1
1997-03-06 18:28:26.939606272,196.0,19.781167051256066,-1
1997-03-06 18:28:26.939606272,272.0,19.531623344499558,-1
1997-03-06 18:28:26.939606272,388.0,19.376762647612107,-1
1997-03-06 18:28:26.939606272,540.0,19.52769404094197,-1
1997-03-06 18:28:26.939606272,740.0,19.444869543029107,-1
1997-03-06 18:28:26.939606272,940.0,19.57443611103141,-1
1997-03-06 18:28:26.939606272,1040.0,19.47241093096413,-1
1997-03-06 18:31:30.203599872,20.0,19.591195128689094,-1
1997-03-06 18:31:30.203599872,28.0,20.149202555080144,-1
1997-03-06 18:31:30.203599872,40.0,20.234162461139704,-1
1997-03-06 18:31:30.203599872,52.0,20.16361953602975,8.038856477584712e-23
1997-03-06 18:31:30.203599872,60.0,20.58248121701792,-1
1997-03-06 18:31:30.203599872,80.0,20.264745321133518,-1
1997-03-06 18:31:30.203599872,104.0,20.369647787171893,-1
1997-03-06 18:31:30.203599872,124.0,20.22206311310303,-1
1997-03-06 18:31:30.203599872,148.0,19.889858352446268,-1
1997-03-06 18:31:30.203599872,196.0,19.972091583488584,-1
1997-03-06 18:31:30.203599872,272.0,19.6991133515622,-1
1997-03-06 18:31:30.203599872,388.0,19.47312324223114,-1
1997-03-06 18:31:30.203599872,540.0,19.57119407637149,-1
1997-03-06 18:31:30.203599872,740.0,19.51337753884938,-1
1997-03-06 18:31:30.203599872,940.0,19.585375857458235,-1
1997-03-06 18:31:30.203599872,1040.0,19.460214926305113,-1
1997-03-06 18:34:33.467593472,20.0,19.62541302802623,-1
1997-03-06 18:34:33.467593472,28.0,20.149202555080144,-1
1997-03-06 18:34:33.467593472,40.0,19.926938534162705,-1
1997-03-06 18:34:33.467593472,52.0,20.630641016833057,1.334450532849536e-22
1997-03-06 18:34:33.467593472,60.0,20.250353355781293,-1
1997-03-06 18:34:33.467593472,80.0,20.295179954720858,-1
