datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-03 21:54:52.098378624,60.0,-1,-1
1997-03-03 21:54:52.098378624,72.0,-1,-1
1997-03-03 21:54:52.098378624,80.0,-1,-1
1997-03-03 21:54:52.098378624,92.0,-1,-1
1997-03-03 21:54:52.098378624,104.0,-1,-1
1997-03-03 21:54:52.098378624,124.0,-1,-1
1997-03-03 21:54:52.098378624,136.0,-1,-1
1997-03-03 21:54:52.098378624,148.0,-1,-1
1997-03-03 21:54:52.098378624,176.0,-1,-1
1997-03-03 21:54:52.098378624,196.0,-1,-1
1997-03-03 21:54:52.098378624,224.0,-1,-1
1997-03-03 21:54:52.098378624,256.0,-1,-1
1997-03-03 21:54:52.098378624,272.0,-1,-1
1997-03-03 21:54:52.098378624,332.0,-1,-1
1997-03-03 21:54:52.098378624,388.0,-1,-1
1997-03-03 21:54:52.098378624,428.0,-1,-1
1997-03-03 21:54:52.098378624,484.0,-1,-1
1997-03-03 21:54:52.098378624,540.0,-1,-1
1997-03-03 21:54:52.098378624,624.0,-1,-1
1997-03-03 21:54:52.098378624,740.0,-1,-1
1997-03-03 21:54:52.098378624,804.0,-1,-1
1997-03-03 21:54:52.098378624,940.0,-1,-1
1997-03-03 21:54:52.098378624,1040.0,-1,-1
1997-03-03 21:57:55.273110528,20.0,-1,-1
1997-03-03 21:57:55.273110528,24.0,-1,-1
1997-03-03 21:57:55.273110528,28.0,-1,-1
1997-03-03 21:57:55.273110528,32.0,-1,-1
1997-03-03 21:57:55.273110528,36.0,-1,-1
1997-03-03 21:57:55.273110528,40.0,-1,-1
1997-03-03 21:57:55.273110528,44.0,-1,-1
1997-03-03 21:57:55.273110528,48.0,-1,-1
1997-03-03 21:57:55.273110528,52.0,-1,-1
1997-03-03 21:57:55.273110528,60.0,-1,-1
1997-03-03 21:57:55.273110528,72.0,-1,-1
1997-03-03 21:57:55.273110528,80.0,-1,-1
1997-03-03 21:57:55.273110528,92.0,-1,-1
1997-03-03 21:57:55.273110528,104.0,-1,-1
1997-03-03 21:57:55.273110528,124.0,-1,-1
1997-03-03 21:57:55.273110528,136.0,-1,-1
1997-03-03 21:57:55.273110528,148.0,-1,-1
1997-03-03 21:57:55.273110528,176.0,-1,-1
1997-03-03 21:57:55.273110528,196.0,-1,-1
1997-03-03 21:57:55.273110528,224.0,-1,-1
1997-03-03 21:57:55.273110528,256.0,-1,-1
1997-03-03 21:57:55.273110528,272.0,-1,-1
1997-03-03 21:57:55.273110528,332.0,-1,-1
1997-03-03 21:57:55.273110528,388.0,-1,-1
1997-03-03 21:57:55.273110528,428.0,-1,-1
1997-03-03 21:57:55.273110528,484.0,-1,-1
1997-03-03 21:57:55.273110528,540.0,-1,-1
1997-03-03 21:57:55.273110528,624.0,-1,-1
1997-03-03 21:57:55.273110528,740.0,-1,-1
1997-03-03 21:57:55.273110528,804.0,-1,-1
1997-03-03 21:57:55.273110528,940.0,-1,-1
1997-03-03 21:57:55.273110528,1040.0,-1,-1
1997-03-03 22:00:58.447842432,20.0,-1,-1
1997-03-03 22:00:58.447842432,24.0,-1,-1
1997-03-03 22:00:58.447842432,28.0,-1,-1
1997-03-03 22:00:58.447842432,32.0,-1,-1
1997-03-03 22:00:58.447842432,36.0,-1,-1
1997-03-03 22:00:58.447842432,40.0,-1,-1
1997-03-03 22:00:58.447842432,44.0,-1,-1
1997-03-03 22:00:58.447842432,48.0,-1,-1
1997-03-03 22:00:58.447842432,52.0,-1,-1
1997-03-03 22:00:58.447842432,60.0,-1,-1
1997-03-03 22:00:58.447842432,72.0,-1,-1
1997-03-03 22:00:58.447842432,80.0,-1,-1
1997-03-03 22:00:58.447842432,92.0,-1,-1
1997-03-03 22:00:58.447842432,104.0,-1,-1
1997-03-03 22:00:58.447842432,124.0,-1,-1
1997-03-03 22:00:58.447842432,136.0,-1,-1
1997-03-03 22:00:58.447842432,148.0,-1,-1
1997-03-03 22:00:58.447842432,176.0,-1,-1
1997-03-03 22:00:58.447842432,196.0,-1,-1
1997-03-03 22:00:58.447842432,224.0,-1,-1
1997-03-03 22:00:58.447842432,256.0,-1,-1
1997-03-03 22:00:58.447842432,272.0,-1,-1
1997-03-03 22:00:58.447842432,332.0,-1,-1
1997-03-03 22:00:58.447842432,388.0,-1,-1
1997-03-03 22:00:58.447842432,428.0,-1,-1
1997-03-03 22:00:58.447842432,484.0,-1,-1
1997-03-03 22:00:58.447842432,540.0,-1,-1
1997-03-03 22:00:58.447842432,624.0,-1,-1
1997-03-03 22:00:58.447842432,740.0,-1,-1
1997-03-03 22:00:58.447842432,804.0,-1,-1
1997-03-03 22:00:58.447842432,940.0,-1,-1
1997-03-03 22:00:58.447842432,1040.0,-1,-1
1997-03-03 22:04:01.622574336,20.0,-1,-1
1997-03-03 22:04:01.622574336,24.0,-1,-1
1997-03-03 22:04:01.622574336,28.0,-1,-1
1997-03-03 22:04:01.622574336,32.0,-1,-1
1997-03-03 22:04:01.622574336,36.0,-1,-1
1997-03-03 22:04:01.622574336,40.0,-1,-1
1997-03-03 22:04:01.622574336,44.0,-1,-1
1997-03-03 22:04:01.622574336,48.0,-1,-1
1997-03-03 22:04:01.622574336,52.0,-1,-1
1997-03-03 22:04:01.622574336,60.0,-1,-1
1997-03-03 22:04:01.622574336,72.0,-1,-1
1997-03-03 22:04:01.622574336,80.0,-1,-1
1997-03-03 22:04:01.622574336,92.0,-1,-1
1997-03-03 22:04:01.622574336,104.0,-1,-1
1997-03-03 22:04:01.622574336,124.0,-1,-1
1997-03-03 22:04:01.622574336,136.0,-1,-1
1997-03-03 22:04:01.622574336,148.0,-1,-1
1997-03-03 22:04:01.622574336,176.0,-1,-1
1997-03-03 22:04:01.622574336,196.0,-1,-1
1997-03-03 22:04:01.622574336,224.0,-1,-1
1997-03-03 22:04:01.622574336,256.0,-1,-1
1997-03-03 22:04:01.622574336,272.0,-1,-1
1997-03-03 22:04:01.622574336,332.0,-1,-1
1997-03-03 22:04:01.622574336,388.0,-1,-1
1997-03-03 22:04:01.622574336,428.0,-1,-1
1997-03-03 22:04:01.622574336,484.0,-1,-1
1997-03-03 22:04:01.622574336,540.0,-1,-1
1997-03-03 22:04:01.622574336,624.0,-1,-1
1997-03-03 22:04:01.622574336,740.0,-1,-1
1997-03-03 22:04:01.622574336,804.0,-1,-1
1997-03-03 22:04:01.622574336,940.0,-1,-1
1997-03-03 22:04:01.622574336,1040.0,-1,-1
1997-03-03 22:07:04.797306240,20.0,-1,-1
1997-03-03 22:07:04.797306240,24.0,-1,-1
1997-03-03 22:07:04.797306240,28.0,-1,-1
1997-03-03 22:07:04.797306240,32.0,-1,-1
1997-03-03 22:07:04.797306240,36.0,-1,-1
1997-03-03 22:07:04.797306240,40.0,-1,-1
1997-03-03 22:07:04.797306240,44.0,-1,-1
1997-03-03 22:07:04.797306240,48.0,-1,-1
1997-03-03 22:07:04.797306240,52.0,-1,-1
1997-03-03 22:07:04.797306240,60.0,-1,-1
1997-03-03 22:07:04.797306240,72.0,-1,-1
1997-03-03 22:07:04.797306240,80.0,-1,-1
1997-03-03 22:07:04.797306240,92.0,-1,-1
1997-03-03 22:07:04.797306240,104.0,-1,-1
1997-03-03 22:07:04.797306240,124.0,-1,-1
1997-03-03 22:07:04.797306240,136.0,-1,-1
1997-03-03 22:07:04.797306240,148.0,-1,-1
1997-03-03 22:07:04.797306240,176.0,-1,-1
1997-03-03 22:07:04.797306240,196.0,-1,-1
1997-03-03 22:07:04.797306240,224.0,-1,-1
1997-03-03 22:07:04.797306240,256.0,-1,-1
1997-03-03 22:07:04.797306240,272.0,-1,-1
1997-03-03 22:07:04.797306240,332.0,-1,-1
1997-03-03 22:07:04.797306240,388.0,-1,-1
1997-03-03 22:07:04.797306240,428.0,-1,-1
1997-03-03 22:07:04.797306240,484.0,-1,-1
1997-03-03 22:07:04.797306240,540.0,-1,-1
1997-03-03 22:07:04.797306240,624.0,-1,-1
1997-03-03 22:07:04.797306240,740.0,-1,-1
1997-03-03 22:07:04.797306240,804.0,-1,-1
1997-03-03 22:07:04.797306240,940.0,-1,-1
1997-03-03 22:07:04.797306240,1040.0,-1,-1
1997-03-03 22:10:07.972038144,20.0,-1,-1
1997-03-03 22:10:07.972038144,24.0,-1,-1
1997-03-03 22:10:07.972038144,28.0,-1,-1
1997-03-03 22:10:07.972038144,32.0,-1,-1
1997-03-03 22:10:07.972038144,36.0,-1,-1
1997-03-03 22:10:07.972038144,40.0,-1,-1
1997-03-03 22:10:07.972038144,44.0,-1,-1
1997-03-03 22:10:07.972038144,48.0,-1,-1
1997-03-03 22:10:07.972038144,52.0,-1,-1
1997-03-03 22:10:07.972038144,60.0,-1,-1
1997-03-03 22:10:07.972038144,72.0,-1,-1
1997-03-03 22:10:07.972038144,80.0,-1,-1
1997-03-03 22:10:07.972038144,92.0,-1,-1
1997-03-03 22:10:07.972038144,104.0,-1,-1
1997-03-03 22:10:07.972038144,124.0,-1,-1
1997-03-03 22:10:07.972038144,136.0,-1,-1
1997-03-03 22:10:07.972038144,148.0,-1,-1
1997-03-03 22:10:07.972038144,176.0,-1,-1
1997-03-03 22:10:07.972038144,196.0,-1,-1
1997-03-03 22:10:07.972038144,224.0,-1,-1
1997-03-03 22:10:07.972038144,256.0,-1,-1
1997-03-03 22:10:07.972038144,272.0,-1,-1
1997-03-03 22:10:07.972038144,332.0,-1,-1
1997-03-03 22:10:07.972038144,388.0,-1,-1
1997-03-03 22:10:07.972038144,428.0,-1,-1
1997-03-03 22:10:07.972038144,484.0,-1,-1
1997-03-03 22:10:07.972038144,540.0,-1,-1
1997-03-03 22:10:07.972038144,624.0,-1,-1
1997-03-03 22:10:07.972038144,740.0,-1,-1
1997-03-03 22:10:07.972038144,804.0,-1,-1
1997-03-03 22:10:07.972038144,940.0,-1,-1
1997-03-03 22:10:07.972038144,1040.0,-1,-1
1997-03-03 22:13:11.146770048,20.0,-1,-1
1997-03-03 22:13:11.146770048,24.0,-1,-1
1997-03-03 22:13:11.146770048,28.0,-1,-1
1997-03-03 22:13:11.146770048,32.0,-1,-1
1997-03-03 22:13:11.146770048,36.0,-1,-1
1997-03-03 22:13:11.146770048,40.0,-1,-1
1997-03-03 22:13:11.146770048,44.0,-1,-1
1997-03-03 22:13:11.146770048,48.0,-1,-1
1997-03-03 22:13:11.146770048,52.0,-1,-1
1997-03-03 22:13:11.146770048,60.0,-1,-1
1997-03-03 22:13:11.146770048,72.0,-1,-1
1997-03-03 22:13:11.146770048,80.0,-1,-1
1997-03-03 22:13:11.146770048,92.0,-1,-1
1997-03-03 22:13:11.146770048,104.0,-1,-1
1997-03-03 22:13:11.146770048,124.0,-1,-1
1997-03-03 22:13:11.146770048,136.0,-1,-1
1997-03-03 22:13:11.146770048,148.0,-1,-1
1997-03-03 22:13:11.146770048,176.0,-1,-1
1997-03-03 22:13:11.146770048,196.0,-1,-1
1997-03-03 22:13:11.146770048,224.0,-1,-1
1997-03-03 22:13:11.146770048,256.0,-1,-1
1997-03-03 22:13:11.146770048,272.0,-1,-1
1997-03-03 22:13:11.146770048,332.0,-1,-1
1997-03-03 22:13:11.146770048,388.0,-1,-1
1997-03-03 22:13:11.146770048,428.0,-1,-1
1997-03-03 22:13:11.146770048,484.0,-1,-1
1997-03-03 22:13:11.146770048,540.0,-1,-1
1997-03-03 22:13:11.146770048,624.0,-1,-1
1997-03-03 22:13:11.146770048,740.0,-1,-1
1997-03-03 22:13:11.146770048,804.0,-1,-1
1997-03-03 22:13:11.146770048,940.0,-1,-1
1997-03-03 22:13:11.146770048,1040.0,-1,-1
1997-03-03 22:16:14.321501952,20.0,-1,-1
1997-03-03 22:16:14.321501952,24.0,-1,-1
1997-03-03 22:16:14.321501952,28.0,-1,-1
1997-03-03 22:16:14.321501952,32.0,-1,-1
1997-03-03 22:16:14.321501952,36.0,-1,-1
1997-03-03 22:16:14.321501952,40.0,-1,-1
1997-03-03 22:16:14.321501952,44.0,-1,-1
1997-03-03 22:16:14.321501952,48.0,-1,-1
1997-03-03 22:16:14.321501952,52.0,-1,-1
1997-03-03 22:16:14.321501952,60.0,-1,-1
1997-03-03 22:16:14.321501952,72.0,-1,-1
1997-03-03 22:16:14.321501952,80.0,-1,-1
1997-03-03 22:16:14.321501952,92.0,-1,-1
1997-03-03 22:16:14.321501952,104.0,-1,-1
1997-03-03 22:16:14.321501952,124.0,-1,-1
1997-03-03 22:16:14.321501952,136.0,-1,-1
1997-03-03 22:16:14.321501952,148.0,-1,-1
1997-03-03 22:16:14.321501952,176.0,-1,-1
1997-03-03 22:16:14.321501952,196.0,-1,-1
1997-03-03 22:16:14.321501952,224.0,-1,-1
1997-03-03 22:16:14.321501952,256.0,-1,-1
1997-03-03 22:16:14.321501952,272.0,-1,-1
1997-03-03 22:16:14.321501952,332.0,-1,-1
1997-03-03 22:16:14.321501952,388.0,-1,-1
1997-03-03 22:16:14.321501952,428.0,-1,-1
1997-03-03 22:16:14.321501952,484.0,-1,-1
1997-03-03 22:16:14.321501952,540.0,-1,-1
1997-03-03 22:16:14.321501952,624.0,-1,-1
1997-03-03 22:16:14.321501952,740.0,-1,-1
1997-03-03 22:16:14.321501952,804.0,-1,-1
1997-03-03 22:16:14.321501952,940.0,-1,-1
1997-03-03 22:16:14.321501952,1040.0,-1,-1
1997-03-03 22:19:17.496233856,20.0,-1,-1
1997-03-03 22:19:17.496233856,24.0,-1,-1
1997-03-03 22:19:17.496233856,28.0,-1,-1
1997-03-03 22:19:17.496233856,32.0,-1,-1
1997-03-03 22:19:17.496233856,36.0,-1,-1
1997-03-03 22:19:17.496233856,40.0,-1,-1
1997-03-03 22:19:17.496233856,44.0,-1,-1
1997-03-03 22:19:17.496233856,48.0,-1,-1
1997-03-03 22:19:17.496233856,52.0,-1,-1
1997-03-03 22:19:17.496233856,60.0,-1,-1
1997-03-03 22:19:17.496233856,72.0,-1,-1
1997-03-03 22:19:17.496233856,80.0,-1,-1
1997-03-03 22:19:17.496233856,92.0,-1,-1
1997-03-03 22:19:17.496233856,104.0,-1,-1
1997-03-03 22:19:17.496233856,124.0,-1,-1
1997-03-03 22:19:17.496233856,136.0,-1,-1
1997-03-03 22:19:17.496233856,148.0,-1,-1
1997-03-03 22:19:17.496233856,176.0,-1,-1
1997-03-03 22:19:17.496233856,196.0,-1,-1
1997-03-03 22:19:17.496233856,224.0,-1,-1
1997-03-03 22:19:17.496233856,256.0,-1,-1
1997-03-03 22:19:17.496233856,272.0,-1,-1
1997-03-03 22:19:17.496233856,332.0,-1,-1
1997-03-03 22:19:17.496233856,388.0,-1,-1
1997-03-03 22:19:17.496233856,428.0,-1,-1
1997-03-03 22:19:17.496233856,484.0,-1,-1
1997-03-03 22:19:17.496233856,540.0,-1,-1
1997-03-03 22:19:17.496233856,624.0,-1,-1
1997-03-03 22:19:17.496233856,740.0,-1,-1
1997-03-03 22:19:17.496233856,804.0,-1,-1
1997-03-03 22:19:17.496233856,940.0,-1,-1
1997-03-03 22:19:17.496233856,1040.0,-1,-1
1997-03-03 22:22:20.670965760,20.0,-1,-1
1997-03-03 22:22:20.670965760,24.0,-1,-1
1997-03-03 22:22:20.670965760,28.0,-1,-1
1997-03-03 22:22:20.670965760,32.0,-1,-1
1997-03-03 22:22:20.670965760,36.0,-1,-1
1997-03-03 22:22:20.670965760,40.0,-1,-1
1997-03-03 22:22:20.670965760,44.0,-1,-1
1997-03-03 22:22:20.670965760,48.0,-1,-1
1997-03-03 22:22:20.670965760,52.0,-1,-1
1997-03-03 22:22:20.670965760,60.0,-1,-1
1997-03-03 22:22:20.670965760,72.0,-1,-1
1997-03-03 22:22:20.670965760,80.0,-1,-1
1997-03-03 22:22:20.670965760,92.0,-1,-1
1997-03-03 22:22:20.670965760,104.0,-1,-1
1997-03-03 22:22:20.670965760,124.0,-1,-1
1997-03-03 22:22:20.670965760,136.0,-1,-1
1997-03-03 22:22:20.670965760,148.0,-1,-1
1997-03-03 22:22:20.670965760,176.0,-1,-1
1997-03-03 22:22:20.670965760,196.0,-1,-1
1997-03-03 22:22:20.670965760,224.0,-1,-1
1997-03-03 22:22:20.670965760,256.0,-1,-1
1997-03-03 22:22:20.670965760,272.0,-1,-1
1997-03-03 22:22:20.670965760,332.0,-1,-1
1997-03-03 22:22:20.670965760,388.0,-1,-1
1997-03-03 22:22:20.670965760,428.0,-1,-1
1997-03-03 22:22:20.670965760,484.0,-1,-1
1997-03-03 22:22:20.670965760,540.0,-1,-1
1997-03-03 22:22:20.670965760,624.0,-1,-1
1997-03-03 22:22:20.670965760,740.0,-1,-1
1997-03-03 22:22:20.670965760,804.0,-1,-1
1997-03-03 22:22:20.670965760,940.0,-1,-1
1997-03-03 22:22:20.670965760,1040.0,-1,-1
1997-03-03 22:25:23.845697792,20.0,-1,-1
1997-03-03 22:25:23.845697792,24.0,-1,-1
1997-03-03 22:25:23.845697792,28.0,-1,-1
1997-03-03 22:25:23.845697792,32.0,-1,-1
1997-03-03 22:25:23.845697792,36.0,-1,-1
1997-03-03 22:25:23.845697792,40.0,-1,-1
1997-03-03 22:25:23.845697792,44.0,-1,-1
1997-03-03 22:25:23.845697792,48.0,-1,-1
1997-03-03 22:25:23.845697792,52.0,-1,-1
1997-03-03 22:25:23.845697792,60.0,-1,-1
1997-03-03 22:25:23.845697792,72.0,-1,-1
1997-03-03 22:25:23.845697792,80.0,-1,-1
1997-03-03 22:25:23.845697792,92.0,-1,-1
1997-03-03 22:25:23.845697792,104.0,-1,-1
1997-03-03 22:25:23.845697792,124.0,-1,-1
1997-03-03 22:25:23.845697792,136.0,-1,-1
1997-03-03 22:25:23.845697792,148.0,-1,-1
1997-03-03 22:25:23.845697792,176.0,-1,-1
1997-03-03 22:25:23.845697792,196.0,-1,-1
1997-03-03 22:25:23.845697792,224.0,-1,-1
1997-03-03 22:25:23.845697792,256.0,-1,-1
1997-03-03 22:25:23.845697792,272.0,-1,-1
1997-03-03 22:25:23.845697792,332.0,-1,-1
1997-03-03 22:25:23.845697792,388.0,-1,-1
1997-03-03 22:25:23.845697792,428.0,-1,-1
1997-03-03 22:25:23.845697792,484.0,-1,-1
1997-03-03 22:25:23.845697792,540.0,-1,-1
1997-03-03 22:25:23.845697792,624.0,-1,-1
1997-03-03 22:25:23.845697792,740.0,-1,-1
1997-03-03 22:25:23.845697792,804.0,-1,-1
1997-03-03 22:25:23.845697792,940.0,-1,-1
1997-03-03 22:25:23.845697792,1040.0,-1,-1
1997-03-03 22:28:27.020429696,20.0,-1,-1
1997-03-03 22:28:27.020429696,24.0,-1,-1
1997-03-03 22:28:27.020429696,28.0,-1,-1
1997-03-03 22:28:27.020429696,32.0,-1,-1
1997-03-03 22:28:27.020429696,36.0,-1,-1
1997-03-03 22:28:27.020429696,40.0,-1,-1
1997-03-03 22:28:27.020429696,44.0,-1,-1
1997-03-03 22:28:27.020429696,48.0,-1,-1
1997-03-03 22:28:27.020429696,52.0,-1,-1
1997-03-03 22:28:27.020429696,60.0,-1,-1
1997-03-03 22:28:27.020429696,72.0,-1,-1
1997-03-03 22:28:27.020429696,80.0,-1,-1
1997-03-03 22:28:27.020429696,92.0,-1,-1
1997-03-03 22:28:27.020429696,104.0,-1,-1
1997-03-03 22:28:27.020429696,124.0,-1,-1
1997-03-03 22:28:27.020429696,136.0,-1,-1
1997-03-03 22:28:27.020429696,148.0,-1,-1
1997-03-03 22:28:27.020429696,176.0,-1,-1
1997-03-03 22:28:27.020429696,196.0,-1,-1
1997-03-03 22:28:27.020429696,224.0,-1,-1
1997-03-03 22:28:27.020429696,256.0,-1,-1
1997-03-03 22:28:27.020429696,272.0,-1,-1
1997-03-03 22:28:27.020429696,332.0,-1,-1
1997-03-03 22:28:27.020429696,388.0,-1,-1
1997-03-03 22:28:27.020429696,428.0,-1,-1
1997-03-03 22:28:27.020429696,484.0,-1,-1
1997-03-03 22:28:27.020429696,540.0,-1,-1
1997-03-03 22:28:27.020429696,624.0,-1,-1
1997-03-03 22:28:27.020429696,740.0,-1,-1
1997-03-03 22:28:27.020429696,804.0,-1,-1
1997-03-03 22:28:27.020429696,940.0,-1,-1
1997-03-03 22:28:27.020429696,1040.0,-1,-1
1997-03-03 22:31:30.195161600,20.0,-1,-1
1997-03-03 22:31:30.195161600,24.0,-1,-1
1997-03-03 22:31:30.195161600,28.0,-1,-1
1997-03-03 22:31:30.195161600,32.0,-1,-1
1997-03-03 22:31:30.195161600,36.0,-1,-1
1997-03-03 22:31:30.195161600,40.0,-1,-1
1997-03-03 22:31:30.195161600,44.0,-1,-1
1997-03-03 22:31:30.195161600,48.0,-1,-1
1997-03-03 22:31:30.195161600,52.0,-1,-1
1997-03-03 22:31:30.195161600,60.0,-1,-1
1997-03-03 22:31:30.195161600,72.0,-1,-1
1997-03-03 22:31:30.195161600,80.0,-1,-1
1997-03-03 22:31:30.195161600,92.0,-1,-1
1997-03-03 22:31:30.195161600,104.0,-1,-1
1997-03-03 22:31:30.195161600,124.0,-1,-1
1997-03-03 22:31:30.195161600,136.0,-1,-1
1997-03-03 22:31:30.195161600,148.0,-1,-1
1997-03-03 22:31:30.195161600,176.0,-1,-1
1997-03-03 22:31:30.195161600,196.0,-1,-1
1997-03-03 22:31:30.195161600,224.0,-1,-1
1997-03-03 22:31:30.195161600,256.0,-1,-1
1997-03-03 22:31:30.195161600,272.0,-1,-1
1997-03-03 22:31:30.195161600,332.0,-1,-1
1997-03-03 22:31:30.195161600,388.0,-1,-1
1997-03-03 22:31:30.195161600,428.0,-1,-1
1997-03-03 22:31:30.195161600,484.0,-1,-1
1997-03-03 22:31:30.195161600,540.0,-1,-1
1997-03-03 22:31:30.195161600,624.0,-1,-1
1997-03-03 22:31:30.195161600,740.0,-1,-1
1997-03-03 22:31:30.195161600,804.0,-1,-1
1997-03-03 22:31:30.195161600,940.0,-1,-1
1997-03-03 22:31:30.195161600,1040.0,-1,-1
1997-03-03 22:34:33.369893504,20.0,-1,-1
1997-03-03 22:34:33.369893504,24.0,-1,-1
1997-03-03 22:34:33.369893504,28.0,-1,-1
1997-03-03 22:34:33.369893504,32.0,-1,-1
1997-03-03 22:34:33.369893504,36.0,-1,-1
1997-03-03 22:34:33.369893504,40.0,-1,-1
1997-03-03 22:34:33.369893504,44.0,-1,-1
1997-03-03 22:34:33.369893504,48.0,-1,-1
1997-03-03 22:34:33.369893504,52.0,-1,-1
1997-03-03 22:34:33.369893504,60.0,-1,-1
1997-03-03 22:34:33.369893504,72.0,-1,-1
1997-03-03 22:34:33.369893504,80.0,-1,-1
1997-03-03 22:34:33.369893504,92.0,-1,-1
1997-03-03 22:34:33.369893504,104.0,-1,-1
1997-03-03 22:34:33.369893504,124.0,-1,-1
1997-03-03 22:34:33.369893504,136.0,-1,-1
1997-03-03 22:34:33.369893504,148.0,-1,-1
1997-03-03 22:34:33.369893504,176.0,-1,-1
1997-03-03 22:34:33.369893504,196.0,-1,-1
1997-03-03 22:34:33.369893504,224.0,-1,-1
1997-03-03 22:34:33.369893504,256.0,-1,-1
1997-03-03 22:34:33.369893504,272.0,-1,-1
1997-03-03 22:34:33.369893504,332.0,-1,-1
1997-03-03 22:34:33.369893504,388.0,-1,-1
1997-03-03 22:34:33.369893504,428.0,-1,-1
1997-03-03 22:34:33.369893504,484.0,-1,-1
1997-03-03 22:34:33.369893504,540.0,-1,-1
1997-03-03 22:34:33.369893504,624.0,-1,-1
1997-03-03 22:34:33.369893504,740.0,-1,-1
1997-03-03 22:34:33.369893504,804.0,-1,-1
1997-03-03 22:34:33.369893504,940.0,-1,-1
1997-03-03 22:34:33.369893504,1040.0,-1,-1
1997-03-03 22:37:36.544625408,20.0,-1,-1
1997-03-03 22:37:36.544625408,24.0,-1,-1
1997-03-03 22:37:36.544625408,28.0,-1,-1
1997-03-03 22:37:36.544625408,32.0,-1,-1
1997-03-03 22:37:36.544625408,36.0,-1,-1
1997-03-03 22:37:36.544625408,40.0,-1,-1
1997-03-03 22:37:36.544625408,44.0,-1,-1
1997-03-03 22:37:36.544625408,48.0,-1,-1
1997-03-03 22:37:36.544625408,52.0,-1,-1
1997-03-03 22:37:36.544625408,60.0,-1,-1
1997-03-03 22:37:36.544625408,72.0,-1,-1
1997-03-03 22:37:36.544625408,80.0,-1,-1
1997-03-03 22:37:36.544625408,92.0,-1,-1
1997-03-03 22:37:36.544625408,104.0,-1,-1
1997-03-03 22:37:36.544625408,124.0,-1,-1
1997-03-03 22:37:36.544625408,136.0,-1,-1
1997-03-03 22:37:36.544625408,148.0,-1,-1
1997-03-03 22:37:36.544625408,176.0,-1,-1
1997-03-03 22:37:36.544625408,196.0,-1,-1
1997-03-03 22:37:36.544625408,224.0,-1,-1
1997-03-03 22:37:36.544625408,256.0,-1,-1
1997-03-03 22:37:36.544625408,272.0,-1,-1
1997-03-03 22:37:36.544625408,332.0,-1,-1
1997-03-03 22:37:36.544625408,388.0,-1,-1
1997-03-03 22:37:36.544625408,428.0,-1,-1
1997-03-03 22:37:36.544625408,484.0,-1,-1
1997-03-03 22:37:36.544625408,540.0,-1,-1
1997-03-03 22:37:36.544625408,624.0,-1,-1
1997-03-03 22:37:36.544625408,740.0,-1,-1
1997-03-03 22:37:36.544625408,804.0,-1,-1
1997-03-03 22:37:36.544625408,940.0,-1,-1
1997-03-03 22:37:36.544625408,1040.0,-1,-1
1997-03-03 22:40:39.719357312,20.0,-1,-1
1997-03-03 22:40:39.719357312,24.0,-1,-1
1997-03-03 22:40:39.719357312,28.0,-1,-1
1997-03-03 22:40:39.719357312,32.0,-1,-1
1997-03-03 22:40:39.719357312,36.0,-1,-1
1997-03-03 22:40:39.719357312,40.0,-1,-1
1997-03-03 22:40:39.719357312,44.0,-1,-1
1997-03-03 22:40:39.719357312,48.0,-1,-1
1997-03-03 22:40:39.719357312,52.0,-1,-1
1997-03-03 22:40:39.719357312,60.0,-1,-1
1997-03-03 22:40:39.719357312,72.0,-1,-1
1997-03-03 22:40:39.719357312,80.0,-1,-1
1997-03-03 22:40:39.719357312,92.0,-1,-1
1997-03-03 22:40:39.719357312,104.0,-1,-1
1997-03-03 22:40:39.719357312,124.0,-1,-1
1997-03-03 22:40:39.719357312,136.0,-1,-1
1997-03-03 22:40:39.719357312,148.0,-1,-1
1997-03-03 22:40:39.719357312,176.0,-1,-1
1997-03-03 22:40:39.719357312,196.0,-1,-1
1997-03-03 22:40:39.719357312,224.0,-1,-1
1997-03-03 22:40:39.719357312,256.0,-1,-1
1997-03-03 22:40:39.719357312,272.0,-1,-1
1997-03-03 22:40:39.719357312,332.0,-1,-1
1997-03-03 22:40:39.719357312,388.0,-1,-1
1997-03-03 22:40:39.719357312,428.0,-1,-1
1997-03-03 22:40:39.719357312,484.0,-1,-1
1997-03-03 22:40:39.719357312,540.0,-1,-1
1997-03-03 22:40:39.719357312,624.0,-1,-1
1997-03-03 22:40:39.719357312,740.0,-1,-1
1997-03-03 22:40:39.719357312,804.0,-1,-1
1997-03-03 22:40:39.719357312,940.0,-1,-1
1997-03-03 22:40:39.719357312,1040.0,-1,-1
1997-03-03 22:43:42.894089216,20.0,-1,-1
1997-03-03 22:43:42.894089216,24.0,-1,-1
1997-03-03 22:43:42.894089216,28.0,-1,-1
1997-03-03 22:43:42.894089216,32.0,-1,-1
1997-03-03 22:43:42.894089216,36.0,-1,-1
1997-03-03 22:43:42.894089216,40.0,-1,-1
1997-03-03 22:43:42.894089216,44.0,-1,-1
1997-03-03 22:43:42.894089216,48.0,-1,-1
1997-03-03 22:43:42.894089216,52.0,-1,-1
1997-03-03 22:43:42.894089216,60.0,-1,-1
1997-03-03 22:43:42.894089216,72.0,-1,-1
1997-03-03 22:43:42.894089216,80.0,-1,-1
1997-03-03 22:43:42.894089216,92.0,-1,-1
