datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-16 19:38:26.596829696,540.0,20.493372015822143,1.0026414692067581e-23
1997-03-16 19:38:26.596829696,740.0,19.55588776208669,-1
1997-03-16 19:38:26.596829696,940.0,19.446001468829387,-1
1997-03-16 19:38:26.596829696,1040.0,19.485725477925314,-1
1997-03-16 19:41:29.666640256,20.0,19.77024800993641,-1
1997-03-16 19:41:29.666640256,28.0,19.660752001920216,-1
1997-03-16 19:41:29.666640256,40.0,20.798362296020557,-1
1997-03-16 19:41:29.666640256,52.0,20.83589029648934,1.9911575668956836e-22
1997-03-16 19:41:29.666640256,60.0,20.986807969339253,-1
1997-03-16 19:41:29.666640256,80.0,20.860398506021568,-1
1997-03-16 19:41:29.666640256,104.0,20.992169395357095,-1
1997-03-16 19:41:29.666640256,124.0,20.691693905897182,-1
1997-03-16 19:41:29.666640256,148.0,20.455245582709097,-1
1997-03-16 19:41:29.666640256,196.0,20.262856302642273,-1
1997-03-16 19:41:29.666640256,272.0,20.09623692809645,-1
1997-03-16 19:41:29.666640256,388.0,20.707637040455324,-1
1997-03-16 19:41:29.666640256,540.0,21.508548917638656,2.2550160954845478e-23
1997-03-16 19:41:29.666640256,740.0,19.565609267679807,-1
1997-03-16 19:41:29.666640256,940.0,19.469721241077643,-1
1997-03-16 19:41:29.666640256,1040.0,19.43881247070066,-1
1997-03-16 19:44:32.736450944,20.0,19.734700264738557,-1
1997-03-16 19:44:32.736450944,28.0,19.805122504913278,-1
1997-03-16 19:44:32.736450944,40.0,20.69319020118046,-1
1997-03-16 19:44:32.736450944,52.0,20.86494091088522,2.0371283064057946e-22
1997-03-16 19:44:32.736450944,60.0,20.850711992685728,-1
1997-03-16 19:44:32.736450944,80.0,20.925778115007567,-1
1997-03-16 19:44:32.736450944,104.0,20.945551507845185,-1
1997-03-16 19:44:32.736450944,124.0,20.826250537507352,-1
1997-03-16 19:44:32.736450944,148.0,20.512805215046022,-1
1997-03-16 19:44:32.736450944,196.0,20.289649617330024,-1
1997-03-16 19:44:32.736450944,272.0,20.139507154508706,-1
1997-03-16 19:44:32.736450944,388.0,21.005227299898657,1.1238877213051758e-23
1997-03-16 19:44:32.736450944,540.0,20.552448653951714,8.522572917711742e-24
1997-03-16 19:44:32.736450944,740.0,19.54473017844056,-1
1997-03-16 19:44:32.736450944,940.0,19.465843069415683,-1
1997-03-16 19:44:32.736450944,1040.0,19.4518722236683,-1
1997-03-16 19:47:35.806261632,20.0,19.662719789998743,-1
1997-03-16 19:47:35.806261632,28.0,19.699013884717388,-1
1997-03-16 19:47:35.806261632,40.0,20.762811661591286,-1
1997-03-16 19:47:35.806261632,52.0,20.691620721853027,1.7674230570259182e-22
1997-03-16 19:47:35.806261632,60.0,20.919084501120533,-1
1997-03-16 19:47:35.806261632,80.0,20.893775241696915,-1
1997-03-16 19:47:35.806261632,104.0,21.011551852883564,-1
1997-03-16 19:47:35.806261632,124.0,20.825449091405606,-1
1997-03-16 19:47:35.806261632,148.0,20.44856158469892,-1
1997-03-16 19:47:35.806261632,196.0,20.262925007130136,-1
1997-03-16 19:47:35.806261632,272.0,20.072727628941667,-1
1997-03-16 19:47:35.806261632,388.0,20.403387914482977,-1
1997-03-16 19:47:35.806261632,540.0,19.858981750646336,-1
1997-03-16 19:47:35.806261632,740.0,19.560703932763627,-1
1997-03-16 19:47:35.806261632,940.0,19.468957768845332,-1
1997-03-16 19:47:35.806261632,1040.0,19.4885305293794,-1
1997-03-16 19:50:38.876072192,20.0,19.591957245106993,-1
1997-03-16 19:50:38.876072192,28.0,19.767620544492704,-1
1997-03-16 19:50:38.876072192,40.0,20.520080497499443,-1
1997-03-16 19:50:38.876072192,52.0,20.73778029603409,1.8382150712794045e-22
1997-03-16 19:50:38.876072192,60.0,20.632629230518265,-1
1997-03-16 19:50:38.876072192,80.0,20.81505513179765,-1
1997-03-16 19:50:38.876072192,104.0,20.695828162677813,-1
1997-03-16 19:50:38.876072192,124.0,20.661942444950792,-1
1997-03-16 19:50:38.876072192,148.0,20.398637880478077,-1
1997-03-16 19:50:38.876072192,196.0,20.16970627928847,-1
1997-03-16 19:50:38.876072192,272.0,19.93029122498957,-1
1997-03-16 19:50:38.876072192,388.0,19.83087618163705,-1
1997-03-16 19:50:38.876072192,540.0,20.481992274386585,-1
1997-03-16 19:50:38.876072192,740.0,19.56831145265403,-1
1997-03-16 19:50:38.876072192,940.0,19.474490940473466,-1
1997-03-16 19:50:38.876072192,1040.0,19.469886405988316,-1
1997-03-16 19:53:41.945882880,20.0,19.662719789998743,-1
1997-03-16 19:53:41.945882880,28.0,19.802666884235844,-1
1997-03-16 19:53:41.945882880,40.0,20.31024727954279,-1
1997-03-16 19:53:41.945882880,52.0,20.471115962423987,2.118535794001938e-22
1997-03-16 19:53:41.945882880,60.0,20.614151443806602,-1
1997-03-16 19:53:41.945882880,80.0,20.615386949293153,-1
1997-03-16 19:53:41.945882880,104.0,20.649968805020347,-1
1997-03-16 19:53:41.945882880,124.0,20.49561114668521,-1
1997-03-16 19:53:41.945882880,148.0,20.216036585472438,-1
1997-03-16 19:53:41.945882880,196.0,20.05199298432209,-1
1997-03-16 19:53:41.945882880,272.0,19.77370612705122,-1
1997-03-16 19:53:41.945882880,388.0,19.714748822740148,-1
1997-03-16 19:53:41.945882880,540.0,19.653665748483636,-1
1997-03-16 19:53:41.945882880,740.0,19.54204830930516,-1
1997-03-16 19:53:41.945882880,940.0,19.45841290106599,-1
1997-03-16 19:53:41.945882880,1040.0,19.464501296623567,-1
1997-03-16 19:56:45.015693440,20.0,19.628687770410366,-1
1997-03-16 19:56:45.015693440,28.0,19.802666884235844,-1
1997-03-16 19:56:45.015693440,40.0,20.03598484182924,-1
1997-03-16 19:56:45.015693440,52.0,20.371344653250652,1.296496439597492e-22
1997-03-16 19:56:45.015693440,60.0,20.42972058263962,-1
1997-03-16 19:56:45.015693440,80.0,20.469834372432942,-1
1997-03-16 19:56:45.015693440,104.0,20.508981176656135,-1
1997-03-16 19:56:45.015693440,124.0,20.362296695342607,-1
1997-03-16 19:56:45.015693440,148.0,20.14389470858186,-1
1997-03-16 19:56:45.015693440,196.0,19.991697699660666,-1
1997-03-16 19:56:45.015693440,272.0,19.81862148092126,-1
1997-03-16 19:56:45.015693440,388.0,19.685470368787293,-1
1997-03-16 19:56:45.015693440,540.0,19.564961331410814,-1
1997-03-16 19:56:45.015693440,740.0,19.547116851371047,-1
1997-03-16 19:56:45.015693440,940.0,19.435124508444474,-1
1997-03-16 19:56:45.015693440,1040.0,19.478781601275813,-1
1997-03-16 19:59:48.085504128,20.0,19.631097031002984,-1
1997-03-16 19:59:48.085504128,28.0,19.696667838512138,-1
1997-03-16 19:59:48.085504128,40.0,20.378954537165956,-1
1997-03-16 19:59:48.085504128,52.0,20.575175407691276,1.592196133907601e-22
1997-03-16 19:59:48.085504128,60.0,20.481781075030447,-1
1997-03-16 19:59:48.085504128,80.0,20.45457365422696,-1
1997-03-16 19:59:48.085504128,104.0,20.58785952683705,-1
1997-03-16 19:59:48.085504128,124.0,20.376093058594904,-1
1997-03-16 19:59:48.085504128,148.0,20.17360162721706,-1
1997-03-16 19:59:48.085504128,196.0,19.991330358747625,-1
1997-03-16 19:59:48.085504128,272.0,19.779719866882836,-1
1997-03-16 19:59:48.085504128,388.0,19.704746165541025,-1
1997-03-16 19:59:48.085504128,540.0,19.852000908826312,-1
1997-03-16 19:59:48.085504128,740.0,19.541478637072032,-1
1997-03-16 19:59:48.085504128,940.0,19.44805855176113,-1
1997-03-16 19:59:48.085504128,1040.0,19.464664490047618,-1
1997-03-16 20:02:51.155314816,20.0,19.698859152261363,-1
1997-03-16 20:02:51.155314816,28.0,19.696667838512138,-1
1997-03-16 20:02:51.155314816,40.0,20.417605829982165,-1
1997-03-16 20:02:51.155314816,52.0,20.417722601031812,1.3625740632751773e-22
1997-03-16 20:02:51.155314816,60.0,20.6827209868911,-1
1997-03-16 20:02:51.155314816,80.0,20.567859613116905,-1
1997-03-16 20:02:51.155314816,104.0,20.66474192763298,-1
1997-03-16 20:02:51.155314816,124.0,20.421295131344216,-1
1997-03-16 20:02:51.155314816,148.0,20.230583856381536,-1
1997-03-16 20:02:51.155314816,196.0,20.103970094593933,-1
1997-03-16 20:02:51.155314816,272.0,19.82067032727529,-1
1997-03-16 20:02:51.155314816,388.0,19.685806268912884,-1
1997-03-16 20:02:51.155314816,540.0,19.572736843987755,-1
1997-03-16 20:02:51.155314816,740.0,19.551847543742085,-1
1997-03-16 20:02:51.155314816,940.0,19.464560166009427,-1
1997-03-16 20:02:51.155314816,1040.0,19.44618621823274,-1
1997-03-16 20:05:54.225125376,20.0,19.628687770410366,-1
1997-03-16 20:05:54.225125376,28.0,19.732289088303688,-1
1997-03-16 20:05:54.225125376,40.0,20.451256447510673,-1
1997-03-16 20:05:54.225125376,52.0,20.625950478703665,1.6680547320479637e-22
1997-03-16 20:05:54.225125376,60.0,20.69840236288013,-1
1997-03-16 20:05:54.225125376,80.0,20.7637971336665,-1
1997-03-16 20:05:54.225125376,104.0,20.74235422184467,-1
1997-03-16 20:05:54.225125376,124.0,20.55537153058889,-1
1997-03-16 20:05:54.225125376,148.0,20.34706639868705,-1
1997-03-16 20:05:54.225125376,196.0,20.124051909819286,-1
1997-03-16 20:05:54.225125376,272.0,19.86624936842194,-1
1997-03-16 20:05:54.225125376,388.0,19.661062093224935,-1
1997-03-16 20:05:54.225125376,540.0,19.560643183789242,-1
1997-03-16 20:05:54.225125376,740.0,19.547192398526796,-1
1997-03-16 20:05:54.225125376,940.0,19.453295083278828,-1
1997-03-16 20:05:54.225125376,1040.0,19.469822218525643,-1
1997-03-16 20:08:57.294936064,20.0,19.805507151439937,-1
1997-03-16 20:08:57.294936064,28.0,19.626921991266684,-1
1997-03-16 20:08:57.294936064,40.0,20.62243443508762,-1
1997-03-16 20:08:57.294936064,52.0,20.623042797938595,1.663695242634438e-22
1997-03-16 20:08:57.294936064,60.0,20.885230997662443,-1
1997-03-16 20:08:57.294936064,80.0,20.812967155861852,-1
1997-03-16 20:08:57.294936064,104.0,20.8825679032768,-1
1997-03-16 20:08:57.294936064,124.0,20.69319967388761,-1
1997-03-16 20:08:57.294936064,148.0,20.355471827154666,-1
1997-03-16 20:08:57.294936064,196.0,20.229939102301646,-1
1997-03-16 20:08:57.294936064,272.0,19.89592379139271,-1
1997-03-16 20:08:57.294936064,388.0,19.711516400143974,-1
1997-03-16 20:08:57.294936064,540.0,19.57469666225073,-1
1997-03-16 20:08:57.294936064,740.0,19.562852749985588,-1
1997-03-16 20:08:57.294936064,940.0,19.4400952444918,-1
1997-03-16 20:08:57.294936064,1040.0,19.46746759718865,-1
1997-03-16 20:12:00.364746624,20.0,19.591957245106993,-1
1997-03-16 20:12:00.364746624,28.0,19.73461597584504,-1
1997-03-16 20:12:00.364746624,40.0,20.24271787389373,-1
1997-03-16 20:12:00.364746624,52.0,20.687061770296964,1.7605380095217047e-22
1997-03-16 20:12:00.364746624,60.0,20.480617793102674,-1
1997-03-16 20:12:00.364746624,80.0,20.714294395656474,-1
1997-03-16 20:12:00.364746624,104.0,20.57214205224327,-1
1997-03-16 20:12:00.364746624,124.0,20.600768088857464,-1
1997-03-16 20:12:00.364746624,148.0,20.238028602139874,-1
1997-03-16 20:12:00.364746624,196.0,20.084692150348246,-1
1997-03-16 20:12:00.364746624,272.0,19.843433771141378,-1
1997-03-16 20:12:00.364746624,388.0,19.73071744717052,-1
1997-03-16 20:12:00.364746624,540.0,19.622296329277404,-1
1997-03-16 20:12:00.364746624,740.0,19.552166928448706,-1
1997-03-16 20:12:00.364746624,940.0,19.455548737048414,-1
1997-03-16 20:12:00.364746624,1040.0,19.48365694647684,-1
1997-03-16 20:15:03.434557312,20.0,19.55736394423329,-1
1997-03-16 20:15:03.434557312,28.0,19.732289088303688,-1
1997-03-16 20:15:03.434557312,40.0,20.448924711748173,-1
1997-03-16 20:15:03.434557312,52.0,20.31199572139924,1.2130107180293211e-22
1997-03-16 20:15:03.434557312,60.0,20.497178593856358,-1
1997-03-16 20:15:03.434557312,80.0,20.519749623871064,-1
1997-03-16 20:15:03.434557312,104.0,20.64979128007547,-1
1997-03-16 20:15:03.434557312,124.0,20.482795530268913,-1
1997-03-16 20:15:03.434557312,148.0,20.201868790106232,-1
1997-03-16 20:15:03.434557312,196.0,20.051173673071,-1
1997-03-16 20:15:03.434557312,272.0,19.860251275664325,-1
1997-03-16 20:15:03.434557312,388.0,19.6749850968844,-1
1997-03-16 20:15:03.434557312,540.0,19.57777342057244,-1
1997-03-16 20:15:03.434557312,740.0,19.572894319984112,-1
1997-03-16 20:15:03.434557312,940.0,19.450334090649072,-1
1997-03-16 20:15:03.434557312,1040.0,19.499247864782927,-1
1997-03-16 20:18:06.504368000,20.0,19.45189936366993,-1
1997-03-16 20:18:06.504368000,28.0,19.663117524898144,-1
1997-03-16 20:18:06.504368000,40.0,20.03359121332812,-1
1997-03-16 20:18:06.504368000,52.0,20.400083363500983,1.9445418510541213e-22
1997-03-16 20:18:06.504368000,60.0,19.944299363859344,-1
1997-03-16 20:18:06.504368000,80.0,20.260682939411357,-1
1997-03-16 20:18:06.504368000,104.0,20.247684308851774,-1
1997-03-16 20:18:06.504368000,124.0,20.110845232022044,-1
1997-03-16 20:18:06.504368000,148.0,19.937125755336567,-1
1997-03-16 20:18:06.504368000,196.0,19.80157989524122,-1
1997-03-16 20:18:06.504368000,272.0,19.731047838764695,-1
1997-03-16 20:18:06.504368000,388.0,19.762545283997625,-1
1997-03-16 20:18:06.504368000,540.0,19.552407343227266,-1
1997-03-16 20:18:06.504368000,740.0,19.57062999901498,-1
1997-03-16 20:18:06.504368000,940.0,19.468650120745867,-1
1997-03-16 20:18:06.504368000,1040.0,19.477826524871695,-1
1997-03-16 20:21:09.574178560,20.0,19.559813087357604,-1
1997-03-16 20:21:09.574178560,28.0,19.626921991266684,-1
1997-03-16 20:21:09.574178560,40.0,20.10206872227743,-1
1997-03-16 20:21:09.574178560,52.0,19.963320732665938,2.068102001780975e-22
1997-03-16 20:21:09.574178560,60.0,20.312944465196836,-1
1997-03-16 20:21:09.574178560,80.0,19.96972661555075,-1
1997-03-16 20:21:09.574178560,104.0,20.20292725772436,-1
1997-03-16 20:21:09.574178560,124.0,20.110852834675896,-1
1997-03-16 20:21:09.574178560,148.0,19.886950668567962,-1
1997-03-16 20:21:09.574178560,196.0,19.782971560269864,-1
1997-03-16 20:21:09.574178560,272.0,19.63826383692163,-1
1997-03-16 20:21:09.574178560,388.0,19.696851182300488,-1
1997-03-16 20:21:09.574178560,540.0,19.606926527384807,-1
1997-03-16 20:21:09.574178560,740.0,19.560837430912592,-1
1997-03-16 20:21:09.574178560,940.0,19.440113406220668,-1
1997-03-16 20:21:09.574178560,1040.0,19.47788535260704,-1
1997-03-16 20:24:12.643989248,20.0,19.5224928798369,-1
1997-03-16 20:24:12.643989248,28.0,19.59282638650624,-1
1997-03-16 20:24:12.643989248,40.0,19.688540647719538,-1
1997-03-16 20:24:12.643989248,52.0,19.96774506826886,2.0018989435223754e-22
1997-03-16 20:24:12.643989248,60.0,19.91043136158551,-1
1997-03-16 20:24:12.643989248,80.0,19.793368113795452,-1
1997-03-16 20:24:12.643989248,104.0,19.925715898202448,-1
1997-03-16 20:24:12.643989248,124.0,19.841982166588707,-1
1997-03-16 20:24:12.643989248,148.0,19.721299210395824,-1
1997-03-16 20:24:12.643989248,196.0,19.631320597760066,-1
1997-03-16 20:24:12.643989248,272.0,19.52921708335854,-1
1997-03-16 20:24:12.643989248,388.0,19.627716918431645,-1
1997-03-16 20:24:12.643989248,540.0,19.534093749924658,-1
1997-03-16 20:24:12.643989248,740.0,19.539757067133635,-1
1997-03-16 20:24:12.643989248,940.0,19.450788418724905,-1
1997-03-16 20:24:12.643989248,1040.0,19.470830216283318,-1
1997-03-16 20:27:15.713799808,20.0,19.631097031002984,-1
1997-03-16 20:27:15.713799808,28.0,19.696667838512138,-1
1997-03-16 20:27:15.713799808,40.0,20.378954537165956,-1
1997-03-16 20:27:15.713799808,52.0,20.583027828643438,1.603934363700112e-22
1997-03-16 20:27:15.713799808,60.0,20.75019669424509,-1
1997-03-16 20:27:15.713799808,80.0,20.716322158162633,-1
1997-03-16 20:27:15.713799808,104.0,20.743646322021824,-1
1997-03-16 20:27:15.713799808,124.0,20.451330859340352,-1
1997-03-16 20:27:15.713799808,148.0,20.27485223138396,-1
1997-03-16 20:27:15.713799808,196.0,20.150424277751853,-1
1997-03-16 20:27:15.713799808,272.0,19.873619637912835,-1
1997-03-16 20:27:15.713799808,388.0,19.750826540347845,-1
1997-03-16 20:27:15.713799808,540.0,19.56022438498438,-1
1997-03-16 20:27:15.713799808,740.0,19.549510505220702,-1
1997-03-16 20:27:15.713799808,940.0,19.450406424401994,-1
1997-03-16 20:27:15.713799808,1040.0,19.48587847162632,-1
1997-03-16 20:30:18.783610496,20.0,19.416167584658243,-1
1997-03-16 20:30:18.783610496,28.0,19.732289088303688,-1
1997-03-16 20:30:18.783610496,40.0,19.62495555679726,-1
1997-03-16 20:30:18.783610496,52.0,20.585150252023908,1.6071001848843365e-22
1997-03-16 20:30:18.783610496,60.0,19.96203173557506,-1
1997-03-16 20:30:18.783610496,80.0,20.503086274951176,-1
1997-03-16 20:30:18.783610496,104.0,20.265413895339513,-1
1997-03-16 20:30:18.783610496,124.0,20.214379924052853,-1
1997-03-16 20:30:18.783610496,148.0,19.986565144942382,-1
1997-03-16 20:30:18.783610496,196.0,19.84732397264289,-1
1997-03-16 20:30:18.783610496,272.0,19.74003148001605,-1
1997-03-16 20:30:18.783610496,388.0,19.59304655820729,-1
1997-03-16 20:30:18.783610496,540.0,19.556403813509373,-1
1997-03-16 20:30:18.783610496,740.0,19.55220158002175,-1
1997-03-16 20:30:18.783610496,940.0,19.450235816552233,-1
1997-03-16 20:30:18.783610496,1040.0,19.451284656152072,-1
1997-03-16 20:33:21.853421184,20.0,19.45189936366993,-1
1997-03-16 20:33:21.853421184,28.0,19.663117524898144,-1
1997-03-16 20:33:21.853421184,40.0,19.998943260628263,-1
1997-03-16 20:33:21.853421184,52.0,20.17076629644727,2.912223568358314e-22
1997-03-16 20:33:21.853421184,60.0,20.311823444995742,-1
1997-03-16 20:33:21.853421184,80.0,20.259311199053105,-1
1997-03-16 20:33:21.853421184,104.0,20.432081253459106,-1
1997-03-16 20:33:21.853421184,124.0,20.243192147011246,-1
1997-03-16 20:33:21.853421184,148.0,20.007572200143912,-1
1997-03-16 20:33:21.853421184,196.0,19.81999144602322,-1
1997-03-16 20:33:21.853421184,272.0,19.674471552420492,-1
1997-03-16 20:33:21.853421184,388.0,19.55494134046664,-1
1997-03-16 20:33:21.853421184,540.0,19.539068721720408,-1
1997-03-16 20:33:21.853421184,740.0,19.55461883930646,-1
1997-03-16 20:33:21.853421184,940.0,19.47401179687102,-1
1997-03-16 20:33:21.853421184,1040.0,19.469731720795863,-1
1997-03-16 20:36:24.923231744,20.0,19.38013938024532,-1
1997-03-16 20:36:24.923231744,28.0,19.660752001920216,-1
1997-03-16 20:36:24.923231744,40.0,19.723346280901737,-1
1997-03-16 20:36:24.923231744,52.0,20.27937898223613,1.1676305830295303e-22
1997-03-16 20:36:24.923231744,60.0,19.745629849863978,-1
1997-03-16 20:36:24.923231744,80.0,20.275639952879715,-1
1997-03-16 20:36:24.923231744,104.0,19.95616340194219,-1
1997-03-16 20:36:24.923231744,124.0,20.080966051126815,-1
1997-03-16 20:36:24.923231744,148.0,19.778890690691576,-1
1997-03-16 20:36:24.923231744,196.0,19.70351859211171,-1
1997-03-16 20:36:24.923231744,272.0,19.576043512656515,-1
1997-03-16 20:36:24.923231744,388.0,19.55910047107692,-1
1997-03-16 20:36:24.923231744,540.0,19.507117908031915,-1
1997-03-16 20:36:24.923231744,740.0,19.537497730310037,-1
1997-03-16 20:36:24.923231744,940.0,19.431500686649365,-1
1997-03-16 20:36:24.923231744,1040.0,19.44619216978453,-1
1997-03-16 20:39:27.993042432,20.0,19.487339555237792,-1
1997-03-16 20:39:27.993042432,28.0,19.696667838512138,-1
1997-03-16 20:39:27.993042432,40.0,19.62037386662632,-1
1997-03-16 20:39:27.993042432,52.0,19.911953878271223,2.5375327553318794e-22
1997-03-16 20:39:27.993042432,60.0,19.94467714658082,-1
1997-03-16 20:39:27.993042432,80.0,19.923646654564,-1
1997-03-16 20:39:27.993042432,104.0,19.955751549136764,-1
1997-03-16 20:39:27.993042432,124.0,19.698187797473928,-1
1997-03-16 20:39:27.993042432,148.0,19.629635134043582,-1
1997-03-16 20:39:27.993042432,196.0,19.591469423851137,-1
1997-03-16 20:39:27.993042432,272.0,19.478712746761154,-1
1997-03-16 20:39:27.993042432,388.0,19.508545999978026,-1
1997-03-16 20:39:27.993042432,540.0,19.499793032095923,-1
1997-03-16 20:39:27.993042432,740.0,19.5067980256727,-1
1997-03-16 20:39:27.993042432,940.0,19.41182938083783,-1
1997-03-16 20:39:27.993042432,1040.0,19.480544536585235,-1
1997-03-16 20:42:31.062853120,20.0,19.489659476651003,-1
1997-03-16 20:42:31.062853120,28.0,19.696667838512138,-1
1997-03-16 20:42:31.062853120,40.0,19.760095242589635,-1
1997-03-16 20:42:31.062853120,52.0,19.977215097615552,2.6213652909245434e-22
1997-03-16 20:42:31.062853120,60.0,19.894440449866096,-1
1997-03-16 20:42:31.062853120,80.0,19.858010957341016,-1
1997-03-16 20:42:31.062853120,104.0,19.878581194558013,-1
1997-03-16 20:42:31.062853120,124.0,19.842830640482518,-1
1997-03-16 20:42:31.062853120,148.0,19.671574555023646,-1
1997-03-16 20:42:31.062853120,196.0,19.64339559136876,-1
1997-03-16 20:42:31.062853120,272.0,19.50669471800589,-1
1997-03-16 20:42:31.062853120,388.0,19.531930021997212,-1
1997-03-16 20:42:31.062853120,540.0,19.499971448854595,-1
1997-03-16 20:42:31.062853120,740.0,19.505298381412917,-1
1997-03-16 20:42:31.062853120,940.0,19.43719148840642,-1
1997-03-16 20:42:31.062853120,1040.0,19.446716326854798,-1
1997-03-16 20:45:34.132663680,20.0,19.591957245106993,-1
1997-03-16 20:45:34.132663680,28.0,19.660752001920216,-1
1997-03-16 20:45:34.132663680,40.0,19.796693862832388,-1
1997-03-16 20:45:34.132663680,52.0,20.220389233575553,1.6935349497814733e-22
1997-03-16 20:45:34.132663680,60.0,20.078310791108784,-1
1997-03-16 20:45:34.132663680,80.0,19.970214140273885,-1
1997-03-16 20:45:34.132663680,104.0,20.015524546240513,-1
1997-03-16 20:45:34.132663680,124.0,19.87363411118914,-1
1997-03-16 20:45:34.132663680,148.0,19.664982880512,-1
1997-03-16 20:45:34.132663680,196.0,19.643646834681135,-1
1997-03-16 20:45:34.132663680,272.0,19.52962612229133,-1
1997-03-16 20:45:34.132663680,388.0,19.552754193378398,-1
1997-03-16 20:45:34.132663680,540.0,19.504756243280074,-1
1997-03-16 20:45:34.132663680,740.0,19.554556154275545,-1
1997-03-16 20:45:34.132663680,940.0,19.43442998281206,-1
1997-03-16 20:45:34.132663680,1040.0,19.45693960060833,-1
1997-03-16 20:48:37.202474368,20.0,19.487339555237792,-1
1997-03-16 20:48:37.202474368,28.0,19.696667838512138,-1
1997-03-16 20:48:37.202474368,40.0,19.931094492777802,-1
1997-03-16 20:48:37.202474368,52.0,20.323336787420114,1.836120297165969e-22
1997-03-16 20:48:37.202474368,60.0,19.978942365723135,-1
1997-03-16 20:48:37.202474368,80.0,20.065305442475996,-1
1997-03-16 20:48:37.202474368,104.0,20.124028921179608,-1
1997-03-16 20:48:37.202474368,124.0,20.037581689141938,-1
1997-03-16 20:48:37.202474368,148.0,19.81409906915979,-1
1997-03-16 20:48:37.202474368,196.0,19.722262607507652,-1
1997-03-16 20:48:37.202474368,272.0,19.628872169678928,-1
1997-03-16 20:48:37.202474368,388.0,19.54440245419365,-1
1997-03-16 20:48:37.202474368,540.0,19.523299134362997,-1
1997-03-16 20:48:37.202474368,740.0,19.5272997691793,-1
1997-03-16 20:48:37.202474368,940.0,19.453322688219878,-1
1997-03-16 20:48:37.202474368,1040.0,19.507587776094233,-1
1997-03-16 20:51:40.272284928,20.0,19.454408692717006,-1
1997-03-16 20:51:40.272284928,28.0,19.696667838512138,-1
1997-03-16 20:51:40.272284928,40.0,19.69079642051496,-1
1997-03-16 20:51:40.272284928,52.0,20.04366419039829,2.670893858793706e-22
1997-03-16 20:51:40.272284928,60.0,19.661596365658355,-1
1997-03-16 20:51:40.272284928,80.0,19.8420715901793,-1
1997-03-16 20:51:40.272284928,104.0,19.74225679975335,-1
1997-03-16 20:51:40.272284928,124.0,19.90192616981136,-1
1997-03-16 20:51:40.272284928,148.0,19.687108792534055,-1
1997-03-16 20:51:40.272284928,196.0,19.539542056029177,-1
1997-03-16 20:51:40.272284928,272.0,19.56998929822826,-1
1997-03-16 20:51:40.272284928,388.0,19.547416251371633,-1
1997-03-16 20:51:40.272284928,540.0,19.49469037081516,-1
1997-03-16 20:51:40.272284928,740.0,19.51428946853285,-1
1997-03-16 20:51:40.272284928,940.0,19.460860887517953,-1
1997-03-16 20:51:40.272284928,1040.0,19.494122366381184,-1
1997-03-16 20:54:43.342095616,20.0,19.38013938024532,-1
1997-03-16 20:54:43.342095616,28.0,19.521378834338993,-1
1997-03-16 20:54:43.342095616,40.0,19.551120056342473,-1
1997-03-16 20:54:43.342095616,52.0,19.939215036023214,2.0024317659431047e-22
1997-03-16 20:54:43.342095616,60.0,19.712669128035575,-1
1997-03-16 20:54:43.342095616,80.0,19.61725348470145,-1
1997-03-16 20:54:43.342095616,104.0,19.711914917530954,-1
1997-03-16 20:54:43.342095616,124.0,19.52099080103165,-1
1997-03-16 20:54:43.342095616,148.0,19.494972188940867,-1
1997-03-16 20:54:43.342095616,196.0,19.520132842219233,-1
1997-03-16 20:54:43.342095616,272.0,19.42049796911403,-1
1997-03-16 20:54:43.342095616,388.0,19.551756855830867,-1
1997-03-16 20:54:43.342095616,540.0,19.472169160940624,-1
1997-03-16 20:54:43.342095616,740.0,19.527794912212222,-1
1997-03-16 20:54:43.342095616,940.0,19.451027243782296,-1
1997-03-16 20:54:43.342095616,1040.0,19.45895840890338,-1
1997-03-16 20:57:46.411906304,20.0,19.45189936366993,-1
1997-03-16 20:57:46.411906304,28.0,19.48873680294044,-1
1997-03-16 20:57:46.411906304,40.0,19.551120056342473,-1
1997-03-16 20:57:46.411906304,52.0,19.629915126814282,2.863969531563973e-22
1997-03-16 20:57:46.411906304,60.0,19.661128433519117,-1
1997-03-16 20:57:46.411906304,80.0,19.681794655921557,-1
1997-03-16 20:57:46.411906304,104.0,19.78751931621659,-1
1997-03-16 20:57:46.411906304,124.0,19.727489300473685,-1
1997-03-16 20:57:46.411906304,148.0,19.501683018460618,-1
1997-03-16 20:57:46.411906304,196.0,19.546638880398778,-1
1997-03-16 20:57:46.411906304,272.0,19.50065626215663,-1
1997-03-16 20:57:46.411906304,388.0,19.61506138683449,-1
1997-03-16 20:57:46.411906304,540.0,19.489615398222067,-1
1997-03-16 20:57:46.411906304,740.0,19.514291569181008,-1
1997-03-16 20:57:46.411906304,940.0,19.437154175811617,-1
1997-03-16 20:57:46.411906304,1040.0,19.45734817356007,-1
1997-03-16 21:00:49.481716864,20.0,19.487339555237792,-1
1997-03-16 21:00:49.481716864,28.0,19.62453666541819,-1
1997-03-16 21:00:49.481716864,40.0,19.35064352501906,-1
1997-03-16 21:00:49.481716864,52.0,19.606003879434887,-1
1997-03-16 21:00:49.481716864,60.0,19.660554221426118,-1
1997-03-16 21:00:49.481716864,80.0,19.633508772278972,-1
1997-03-16 21:00:49.481716864,104.0,19.740468162570075,-1
