datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-21 21:35:53.243748480,272.0,-1,-1
1997-03-21 21:35:53.243748480,332.0,-1,-1
1997-03-21 21:35:53.243748480,388.0,-1,-1
1997-03-21 21:35:53.243748480,428.0,-1,-1
1997-03-21 21:35:53.243748480,484.0,-1,-1
1997-03-21 21:35:53.243748480,540.0,-1,-1
1997-03-21 21:35:53.243748480,624.0,-1,-1
1997-03-21 21:35:53.243748480,740.0,-1,-1
1997-03-21 21:35:53.243748480,804.0,-1,-1
1997-03-21 21:35:53.243748480,940.0,-1,-1
1997-03-21 21:35:53.243748480,1040.0,-1,-1
1997-03-21 21:38:56.590130048,20.0,0.0,-1
1997-03-21 21:38:56.590130048,24.0,0.0,-1
1997-03-21 21:38:56.590130048,28.0,0.0,-1
1997-03-21 21:38:56.590130048,32.0,0.0,-1
1997-03-21 21:38:56.590130048,36.0,0.0,-1
1997-03-21 21:38:56.590130048,40.0,0.0,-1
1997-03-21 21:38:56.590130048,44.0,0.0,-1
1997-03-21 21:38:56.590130048,48.0,0.0,-1
1997-03-21 21:38:56.590130048,52.0,0.0,-1
1997-03-21 21:38:56.590130048,60.0,0.0,-1
1997-03-21 21:38:56.590130048,72.0,0.0,-1
1997-03-21 21:38:56.590130048,80.0,0.0,-1
1997-03-21 21:38:56.590130048,92.0,0.0,-1
1997-03-21 21:38:56.590130048,104.0,0.0,-1
1997-03-21 21:38:56.590130048,124.0,0.0,-1
1997-03-21 21:38:56.590130048,136.0,0.0,-1
1997-03-21 21:38:56.590130048,148.0,0.0,-1
1997-03-21 21:38:56.590130048,176.0,0.0,-1
1997-03-21 21:38:56.590130048,196.0,0.0,-1
1997-03-21 21:38:56.590130048,224.0,0.0,-1
1997-03-21 21:38:56.590130048,256.0,0.0,-1
1997-03-21 21:38:56.590130048,272.0,0.0,-1
1997-03-21 21:38:56.590130048,332.0,0.0,-1
1997-03-21 21:38:56.590130048,388.0,0.0,-1
1997-03-21 21:38:56.590130048,428.0,0.0,-1
1997-03-21 21:38:56.590130048,484.0,0.0,-1
1997-03-21 21:38:56.590130048,540.0,0.0,-1
1997-03-21 21:38:56.590130048,624.0,0.0,-1
1997-03-21 21:38:56.590130048,740.0,0.0,-1
1997-03-21 21:38:56.590130048,804.0,0.0,-1
1997-03-21 21:38:56.590130048,940.0,0.0,-1
1997-03-21 21:38:56.590130048,1040.0,0.0,-1
1997-03-21 21:41:59.936511744,20.0,-1,-1
1997-03-21 21:41:59.936511744,24.0,-1,-1
1997-03-21 21:41:59.936511744,28.0,-1,-1
1997-03-21 21:41:59.936511744,32.0,-1,-1
1997-03-21 21:41:59.936511744,36.0,-1,-1
1997-03-21 21:41:59.936511744,40.0,-1,-1
1997-03-21 21:41:59.936511744,44.0,-1,-1
1997-03-21 21:41:59.936511744,48.0,-1,-1
1997-03-21 21:41:59.936511744,52.0,-1,-1
1997-03-21 21:41:59.936511744,60.0,-1,-1
1997-03-21 21:41:59.936511744,72.0,-1,-1
1997-03-21 21:41:59.936511744,80.0,-1,-1
1997-03-21 21:41:59.936511744,92.0,-1,-1
1997-03-21 21:41:59.936511744,104.0,-1,-1
1997-03-21 21:41:59.936511744,124.0,-1,-1
1997-03-21 21:41:59.936511744,136.0,-1,-1
1997-03-21 21:41:59.936511744,148.0,-1,-1
1997-03-21 21:41:59.936511744,176.0,-1,-1
1997-03-21 21:41:59.936511744,196.0,-1,-1
1997-03-21 21:41:59.936511744,224.0,-1,-1
1997-03-21 21:41:59.936511744,256.0,-1,-1
1997-03-21 21:41:59.936511744,272.0,-1,-1
1997-03-21 21:41:59.936511744,332.0,-1,-1
1997-03-21 21:41:59.936511744,388.0,-1,-1
1997-03-21 21:41:59.936511744,428.0,-1,-1
1997-03-21 21:41:59.936511744,484.0,-1,-1
1997-03-21 21:41:59.936511744,540.0,-1,-1
1997-03-21 21:41:59.936511744,624.0,-1,-1
1997-03-21 21:41:59.936511744,740.0,-1,-1
1997-03-21 21:41:59.936511744,804.0,-1,-1
1997-03-21 21:41:59.936511744,940.0,-1,-1
1997-03-21 21:41:59.936511744,1040.0,-1,-1
1997-03-21 21:45:03.282893440,20.0,-1,-1
1997-03-21 21:45:03.282893440,24.0,-1,-1
1997-03-21 21:45:03.282893440,28.0,-1,-1
1997-03-21 21:45:03.282893440,32.0,-1,-1
1997-03-21 21:45:03.282893440,36.0,-1,-1
1997-03-21 21:45:03.282893440,40.0,-1,-1
1997-03-21 21:45:03.282893440,44.0,-1,-1
1997-03-21 21:45:03.282893440,48.0,-1,-1
1997-03-21 21:45:03.282893440,52.0,-1,-1
1997-03-21 21:45:03.282893440,60.0,-1,-1
1997-03-21 21:45:03.282893440,72.0,-1,-1
1997-03-21 21:45:03.282893440,80.0,-1,-1
1997-03-21 21:45:03.282893440,92.0,-1,-1
1997-03-21 21:45:03.282893440,104.0,-1,-1
1997-03-21 21:45:03.282893440,124.0,-1,-1
1997-03-21 21:45:03.282893440,136.0,-1,-1
1997-03-21 21:45:03.282893440,148.0,-1,-1
1997-03-21 21:45:03.282893440,176.0,-1,-1
1997-03-21 21:45:03.282893440,196.0,-1,-1
1997-03-21 21:45:03.282893440,224.0,-1,-1
1997-03-21 21:45:03.282893440,256.0,-1,-1
1997-03-21 21:45:03.282893440,272.0,-1,-1
1997-03-21 21:45:03.282893440,332.0,-1,-1
1997-03-21 21:45:03.282893440,388.0,-1,-1
1997-03-21 21:45:03.282893440,428.0,-1,-1
1997-03-21 21:45:03.282893440,484.0,-1,-1
1997-03-21 21:45:03.282893440,540.0,-1,-1
1997-03-21 21:45:03.282893440,624.0,-1,-1
1997-03-21 21:45:03.282893440,740.0,-1,-1
1997-03-21 21:45:03.282893440,804.0,-1,-1
1997-03-21 21:45:03.282893440,940.0,-1,-1
1997-03-21 21:45:03.282893440,1040.0,-1,-1
1997-03-21 21:48:06.629275136,20.0,-1,-1
1997-03-21 21:48:06.629275136,24.0,-1,-1
1997-03-21 21:48:06.629275136,28.0,-1,-1
1997-03-21 21:48:06.629275136,32.0,-1,-1
1997-03-21 21:48:06.629275136,36.0,-1,-1
1997-03-21 21:48:06.629275136,40.0,-1,-1
1997-03-21 21:48:06.629275136,44.0,-1,-1
1997-03-21 21:48:06.629275136,48.0,-1,-1
1997-03-21 21:48:06.629275136,52.0,-1,-1
1997-03-21 21:48:06.629275136,60.0,-1,-1
1997-03-21 21:48:06.629275136,72.0,-1,-1
1997-03-21 21:48:06.629275136,80.0,-1,-1
1997-03-21 21:48:06.629275136,92.0,-1,-1
1997-03-21 21:48:06.629275136,104.0,-1,-1
1997-03-21 21:48:06.629275136,124.0,-1,-1
1997-03-21 21:48:06.629275136,136.0,-1,-1
1997-03-21 21:48:06.629275136,148.0,-1,-1
1997-03-21 21:48:06.629275136,176.0,-1,-1
1997-03-21 21:48:06.629275136,196.0,-1,-1
1997-03-21 21:48:06.629275136,224.0,-1,-1
1997-03-21 21:48:06.629275136,256.0,-1,-1
1997-03-21 21:48:06.629275136,272.0,-1,-1
1997-03-21 21:48:06.629275136,332.0,-1,-1
1997-03-21 21:48:06.629275136,388.0,-1,-1
1997-03-21 21:48:06.629275136,428.0,-1,-1
1997-03-21 21:48:06.629275136,484.0,-1,-1
1997-03-21 21:48:06.629275136,540.0,-1,-1
1997-03-21 21:48:06.629275136,624.0,-1,-1
1997-03-21 21:48:06.629275136,740.0,-1,-1
1997-03-21 21:48:06.629275136,804.0,-1,-1
1997-03-21 21:48:06.629275136,940.0,-1,-1
1997-03-21 21:48:06.629275136,1040.0,-1,-1
1997-03-21 21:51:09.975656704,20.0,-1,-1
1997-03-21 21:51:09.975656704,24.0,-1,-1
1997-03-21 21:51:09.975656704,28.0,-1,-1
1997-03-21 21:51:09.975656704,32.0,-1,-1
1997-03-21 21:51:09.975656704,36.0,-1,-1
1997-03-21 21:51:09.975656704,40.0,-1,-1
1997-03-21 21:51:09.975656704,44.0,-1,-1
1997-03-21 21:51:09.975656704,48.0,-1,-1
1997-03-21 21:51:09.975656704,52.0,-1,-1
1997-03-21 21:51:09.975656704,60.0,-1,-1
1997-03-21 21:51:09.975656704,72.0,-1,-1
1997-03-21 21:51:09.975656704,80.0,-1,-1
1997-03-21 21:51:09.975656704,92.0,-1,-1
1997-03-21 21:51:09.975656704,104.0,-1,-1
1997-03-21 21:51:09.975656704,124.0,-1,-1
1997-03-21 21:51:09.975656704,136.0,-1,-1
1997-03-21 21:51:09.975656704,148.0,-1,-1
1997-03-21 21:51:09.975656704,176.0,-1,-1
1997-03-21 21:51:09.975656704,196.0,-1,-1
1997-03-21 21:51:09.975656704,224.0,-1,-1
1997-03-21 21:51:09.975656704,256.0,-1,-1
1997-03-21 21:51:09.975656704,272.0,-1,-1
1997-03-21 21:51:09.975656704,332.0,-1,-1
1997-03-21 21:51:09.975656704,388.0,-1,-1
1997-03-21 21:51:09.975656704,428.0,-1,-1
1997-03-21 21:51:09.975656704,484.0,-1,-1
1997-03-21 21:51:09.975656704,540.0,-1,-1
1997-03-21 21:51:09.975656704,624.0,-1,-1
1997-03-21 21:51:09.975656704,740.0,-1,-1
1997-03-21 21:51:09.975656704,804.0,-1,-1
1997-03-21 21:51:09.975656704,940.0,-1,-1
1997-03-21 21:51:09.975656704,1040.0,-1,-1
1997-03-21 21:54:13.322038400,20.0,-1,-1
1997-03-21 21:54:13.322038400,24.0,-1,-1
1997-03-21 21:54:13.322038400,28.0,-1,-1
1997-03-21 21:54:13.322038400,32.0,-1,-1
1997-03-21 21:54:13.322038400,36.0,-1,-1
1997-03-21 21:54:13.322038400,40.0,-1,-1
1997-03-21 21:54:13.322038400,44.0,-1,-1
1997-03-21 21:54:13.322038400,48.0,-1,-1
1997-03-21 21:54:13.322038400,52.0,-1,-1
1997-03-21 21:54:13.322038400,60.0,-1,-1
1997-03-21 21:54:13.322038400,72.0,-1,-1
1997-03-21 21:54:13.322038400,80.0,-1,-1
1997-03-21 21:54:13.322038400,92.0,-1,-1
1997-03-21 21:54:13.322038400,104.0,-1,-1
1997-03-21 21:54:13.322038400,124.0,-1,-1
1997-03-21 21:54:13.322038400,136.0,-1,-1
1997-03-21 21:54:13.322038400,148.0,-1,-1
1997-03-21 21:54:13.322038400,176.0,-1,-1
1997-03-21 21:54:13.322038400,196.0,-1,-1
1997-03-21 21:54:13.322038400,224.0,-1,-1
1997-03-21 21:54:13.322038400,256.0,-1,-1
1997-03-21 21:54:13.322038400,272.0,-1,-1
1997-03-21 21:54:13.322038400,332.0,-1,-1
1997-03-21 21:54:13.322038400,388.0,-1,-1
1997-03-21 21:54:13.322038400,428.0,-1,-1
1997-03-21 21:54:13.322038400,484.0,-1,-1
1997-03-21 21:54:13.322038400,540.0,-1,-1
1997-03-21 21:54:13.322038400,624.0,-1,-1
1997-03-21 21:54:13.322038400,740.0,-1,-1
1997-03-21 21:54:13.322038400,804.0,-1,-1
1997-03-21 21:54:13.322038400,940.0,-1,-1
1997-03-21 21:54:13.322038400,1040.0,-1,-1
1997-03-21 21:57:16.668420096,20.0,-1,-1
1997-03-21 21:57:16.668420096,24.0,-1,-1
1997-03-21 21:57:16.668420096,28.0,-1,-1
1997-03-21 21:57:16.668420096,32.0,-1,-1
1997-03-21 21:57:16.668420096,36.0,-1,-1
1997-03-21 21:57:16.668420096,40.0,-1,-1
1997-03-21 21:57:16.668420096,44.0,-1,-1
1997-03-21 21:57:16.668420096,48.0,-1,-1
1997-03-21 21:57:16.668420096,52.0,-1,-1
1997-03-21 21:57:16.668420096,60.0,-1,-1
1997-03-21 21:57:16.668420096,72.0,-1,-1
1997-03-21 21:57:16.668420096,80.0,-1,-1
1997-03-21 21:57:16.668420096,92.0,-1,-1
1997-03-21 21:57:16.668420096,104.0,-1,-1
1997-03-21 21:57:16.668420096,124.0,-1,-1
1997-03-21 21:57:16.668420096,136.0,-1,-1
1997-03-21 21:57:16.668420096,148.0,-1,-1
1997-03-21 21:57:16.668420096,176.0,-1,-1
1997-03-21 21:57:16.668420096,196.0,-1,-1
1997-03-21 21:57:16.668420096,224.0,-1,-1
1997-03-21 21:57:16.668420096,256.0,-1,-1
1997-03-21 21:57:16.668420096,272.0,-1,-1
1997-03-21 21:57:16.668420096,332.0,-1,-1
1997-03-21 21:57:16.668420096,388.0,-1,-1
1997-03-21 21:57:16.668420096,428.0,-1,-1
1997-03-21 21:57:16.668420096,484.0,-1,-1
1997-03-21 21:57:16.668420096,540.0,-1,-1
1997-03-21 21:57:16.668420096,624.0,-1,-1
1997-03-21 21:57:16.668420096,740.0,-1,-1
1997-03-21 21:57:16.668420096,804.0,-1,-1
1997-03-21 21:57:16.668420096,940.0,-1,-1
1997-03-21 21:57:16.668420096,1040.0,-1,-1
1997-03-21 22:00:20.014801792,20.0,-1,-1
1997-03-21 22:00:20.014801792,24.0,-1,-1
1997-03-21 22:00:20.014801792,28.0,-1,-1
1997-03-21 22:00:20.014801792,32.0,-1,-1
1997-03-21 22:00:20.014801792,36.0,-1,-1
1997-03-21 22:00:20.014801792,40.0,-1,-1
1997-03-21 22:00:20.014801792,44.0,-1,-1
1997-03-21 22:00:20.014801792,48.0,-1,-1
1997-03-21 22:00:20.014801792,52.0,-1,-1
1997-03-21 22:00:20.014801792,60.0,-1,-1
1997-03-21 22:00:20.014801792,72.0,-1,-1
1997-03-21 22:00:20.014801792,80.0,-1,-1
1997-03-21 22:00:20.014801792,92.0,-1,-1
1997-03-21 22:00:20.014801792,104.0,-1,-1
1997-03-21 22:00:20.014801792,124.0,-1,-1
1997-03-21 22:00:20.014801792,136.0,-1,-1
1997-03-21 22:00:20.014801792,148.0,-1,-1
1997-03-21 22:00:20.014801792,176.0,-1,-1
1997-03-21 22:00:20.014801792,196.0,-1,-1
1997-03-21 22:00:20.014801792,224.0,-1,-1
1997-03-21 22:00:20.014801792,256.0,-1,-1
1997-03-21 22:00:20.014801792,272.0,-1,-1
1997-03-21 22:00:20.014801792,332.0,-1,-1
1997-03-21 22:00:20.014801792,388.0,-1,-1
1997-03-21 22:00:20.014801792,428.0,-1,-1
1997-03-21 22:00:20.014801792,484.0,-1,-1
1997-03-21 22:00:20.014801792,540.0,-1,-1
1997-03-21 22:00:20.014801792,624.0,-1,-1
1997-03-21 22:00:20.014801792,740.0,-1,-1
1997-03-21 22:00:20.014801792,804.0,-1,-1
1997-03-21 22:00:20.014801792,940.0,-1,-1
1997-03-21 22:00:20.014801792,1040.0,-1,-1
1997-03-21 22:03:23.361183360,20.0,-1,-1
1997-03-21 22:03:23.361183360,24.0,-1,-1
1997-03-21 22:03:23.361183360,28.0,-1,-1
1997-03-21 22:03:23.361183360,32.0,-1,-1
1997-03-21 22:03:23.361183360,36.0,-1,-1
1997-03-21 22:03:23.361183360,40.0,-1,-1
1997-03-21 22:03:23.361183360,44.0,-1,-1
1997-03-21 22:03:23.361183360,48.0,-1,-1
1997-03-21 22:03:23.361183360,52.0,-1,-1
1997-03-21 22:03:23.361183360,60.0,-1,-1
1997-03-21 22:03:23.361183360,72.0,-1,-1
1997-03-21 22:03:23.361183360,80.0,-1,-1
1997-03-21 22:03:23.361183360,92.0,-1,-1
1997-03-21 22:03:23.361183360,104.0,-1,-1
1997-03-21 22:03:23.361183360,124.0,-1,-1
1997-03-21 22:03:23.361183360,136.0,-1,-1
1997-03-21 22:03:23.361183360,148.0,-1,-1
1997-03-21 22:03:23.361183360,176.0,-1,-1
1997-03-21 22:03:23.361183360,196.0,-1,-1
1997-03-21 22:03:23.361183360,224.0,-1,-1
1997-03-21 22:03:23.361183360,256.0,-1,-1
1997-03-21 22:03:23.361183360,272.0,-1,-1
1997-03-21 22:03:23.361183360,332.0,-1,-1
1997-03-21 22:03:23.361183360,388.0,-1,-1
1997-03-21 22:03:23.361183360,428.0,-1,-1
1997-03-21 22:03:23.361183360,484.0,-1,-1
1997-03-21 22:03:23.361183360,540.0,-1,-1
1997-03-21 22:03:23.361183360,624.0,-1,-1
1997-03-21 22:03:23.361183360,740.0,-1,-1
1997-03-21 22:03:23.361183360,804.0,-1,-1
1997-03-21 22:03:23.361183360,940.0,-1,-1
1997-03-21 22:03:23.361183360,1040.0,-1,-1
1997-03-21 22:06:26.707565056,20.0,-1,-1
1997-03-21 22:06:26.707565056,24.0,-1,-1
1997-03-21 22:06:26.707565056,28.0,-1,-1
1997-03-21 22:06:26.707565056,32.0,-1,-1
1997-03-21 22:06:26.707565056,36.0,-1,-1
1997-03-21 22:06:26.707565056,40.0,-1,-1
1997-03-21 22:06:26.707565056,44.0,-1,-1
1997-03-21 22:06:26.707565056,48.0,-1,-1
1997-03-21 22:06:26.707565056,52.0,-1,-1
1997-03-21 22:06:26.707565056,60.0,-1,-1
1997-03-21 22:06:26.707565056,72.0,-1,-1
1997-03-21 22:06:26.707565056,80.0,-1,-1
1997-03-21 22:06:26.707565056,92.0,-1,-1
1997-03-21 22:06:26.707565056,104.0,-1,-1
1997-03-21 22:06:26.707565056,124.0,-1,-1
1997-03-21 22:06:26.707565056,136.0,-1,-1
1997-03-21 22:06:26.707565056,148.0,-1,-1
1997-03-21 22:06:26.707565056,176.0,-1,-1
1997-03-21 22:06:26.707565056,196.0,-1,-1
1997-03-21 22:06:26.707565056,224.0,-1,-1
1997-03-21 22:06:26.707565056,256.0,-1,-1
1997-03-21 22:06:26.707565056,272.0,-1,-1
1997-03-21 22:06:26.707565056,332.0,-1,-1
1997-03-21 22:06:26.707565056,388.0,-1,-1
1997-03-21 22:06:26.707565056,428.0,-1,-1
1997-03-21 22:06:26.707565056,484.0,-1,-1
1997-03-21 22:06:26.707565056,540.0,-1,-1
1997-03-21 22:06:26.707565056,624.0,-1,-1
1997-03-21 22:06:26.707565056,740.0,-1,-1
1997-03-21 22:06:26.707565056,804.0,-1,-1
1997-03-21 22:06:26.707565056,940.0,-1,-1
1997-03-21 22:06:26.707565056,1040.0,-1,-1
1997-03-21 22:09:30.053946752,20.0,-1,-1
1997-03-21 22:09:30.053946752,24.0,-1,-1
1997-03-21 22:09:30.053946752,28.0,-1,-1
1997-03-21 22:09:30.053946752,32.0,-1,-1
1997-03-21 22:09:30.053946752,36.0,-1,-1
1997-03-21 22:09:30.053946752,40.0,-1,-1
1997-03-21 22:09:30.053946752,44.0,-1,-1
1997-03-21 22:09:30.053946752,48.0,-1,-1
1997-03-21 22:09:30.053946752,52.0,-1,-1
1997-03-21 22:09:30.053946752,60.0,-1,-1
1997-03-21 22:09:30.053946752,72.0,-1,-1
1997-03-21 22:09:30.053946752,80.0,-1,-1
1997-03-21 22:09:30.053946752,92.0,-1,-1
1997-03-21 22:09:30.053946752,104.0,-1,-1
1997-03-21 22:09:30.053946752,124.0,-1,-1
1997-03-21 22:09:30.053946752,136.0,-1,-1
1997-03-21 22:09:30.053946752,148.0,-1,-1
1997-03-21 22:09:30.053946752,176.0,-1,-1
1997-03-21 22:09:30.053946752,196.0,-1,-1
1997-03-21 22:09:30.053946752,224.0,-1,-1
1997-03-21 22:09:30.053946752,256.0,-1,-1
1997-03-21 22:09:30.053946752,272.0,-1,-1
1997-03-21 22:09:30.053946752,332.0,-1,-1
1997-03-21 22:09:30.053946752,388.0,-1,-1
1997-03-21 22:09:30.053946752,428.0,-1,-1
1997-03-21 22:09:30.053946752,484.0,-1,-1
1997-03-21 22:09:30.053946752,540.0,-1,-1
1997-03-21 22:09:30.053946752,624.0,-1,-1
1997-03-21 22:09:30.053946752,740.0,-1,-1
1997-03-21 22:09:30.053946752,804.0,-1,-1
1997-03-21 22:09:30.053946752,940.0,-1,-1
1997-03-21 22:09:30.053946752,1040.0,-1,-1
1997-03-21 22:12:33.400328448,20.0,-1,-1
1997-03-21 22:12:33.400328448,24.0,-1,-1
1997-03-21 22:12:33.400328448,28.0,-1,-1
1997-03-21 22:12:33.400328448,32.0,-1,-1
1997-03-21 22:12:33.400328448,36.0,-1,-1
1997-03-21 22:12:33.400328448,40.0,-1,-1
1997-03-21 22:12:33.400328448,44.0,-1,-1
1997-03-21 22:12:33.400328448,48.0,-1,-1
1997-03-21 22:12:33.400328448,52.0,-1,-1
1997-03-21 22:12:33.400328448,60.0,-1,-1
1997-03-21 22:12:33.400328448,72.0,-1,-1
1997-03-21 22:12:33.400328448,80.0,-1,-1
1997-03-21 22:12:33.400328448,92.0,-1,-1
1997-03-21 22:12:33.400328448,104.0,-1,-1
1997-03-21 22:12:33.400328448,124.0,-1,-1
1997-03-21 22:12:33.400328448,136.0,-1,-1
1997-03-21 22:12:33.400328448,148.0,-1,-1
1997-03-21 22:12:33.400328448,176.0,-1,-1
1997-03-21 22:12:33.400328448,196.0,-1,-1
1997-03-21 22:12:33.400328448,224.0,-1,-1
1997-03-21 22:12:33.400328448,256.0,-1,-1
1997-03-21 22:12:33.400328448,272.0,-1,-1
1997-03-21 22:12:33.400328448,332.0,-1,-1
1997-03-21 22:12:33.400328448,388.0,-1,-1
1997-03-21 22:12:33.400328448,428.0,-1,-1
1997-03-21 22:12:33.400328448,484.0,-1,-1
1997-03-21 22:12:33.400328448,540.0,-1,-1
1997-03-21 22:12:33.400328448,624.0,-1,-1
1997-03-21 22:12:33.400328448,740.0,-1,-1
1997-03-21 22:12:33.400328448,804.0,-1,-1
1997-03-21 22:12:33.400328448,940.0,-1,-1
1997-03-21 22:12:33.400328448,1040.0,-1,-1
1997-03-21 22:15:36.746710016,20.0,-1,-1
1997-03-21 22:15:36.746710016,24.0,-1,-1
1997-03-21 22:15:36.746710016,28.0,-1,-1
1997-03-21 22:15:36.746710016,32.0,-1,-1
1997-03-21 22:15:36.746710016,36.0,-1,-1
1997-03-21 22:15:36.746710016,40.0,-1,-1
1997-03-21 22:15:36.746710016,44.0,-1,-1
1997-03-21 22:15:36.746710016,48.0,-1,-1
1997-03-21 22:15:36.746710016,52.0,-1,-1
1997-03-21 22:15:36.746710016,60.0,-1,-1
1997-03-21 22:15:36.746710016,72.0,-1,-1
1997-03-21 22:15:36.746710016,80.0,-1,-1
1997-03-21 22:15:36.746710016,92.0,-1,-1
1997-03-21 22:15:36.746710016,104.0,-1,-1
1997-03-21 22:15:36.746710016,124.0,-1,-1
1997-03-21 22:15:36.746710016,136.0,-1,-1
1997-03-21 22:15:36.746710016,148.0,-1,-1
1997-03-21 22:15:36.746710016,176.0,-1,-1
1997-03-21 22:15:36.746710016,196.0,-1,-1
1997-03-21 22:15:36.746710016,224.0,-1,-1
1997-03-21 22:15:36.746710016,256.0,-1,-1
1997-03-21 22:15:36.746710016,272.0,-1,-1
1997-03-21 22:15:36.746710016,332.0,-1,-1
1997-03-21 22:15:36.746710016,388.0,-1,-1
1997-03-21 22:15:36.746710016,428.0,-1,-1
1997-03-21 22:15:36.746710016,484.0,-1,-1
1997-03-21 22:15:36.746710016,540.0,-1,-1
1997-03-21 22:15:36.746710016,624.0,-1,-1
1997-03-21 22:15:36.746710016,740.0,-1,-1
1997-03-21 22:15:36.746710016,804.0,-1,-1
1997-03-21 22:15:36.746710016,940.0,-1,-1
1997-03-21 22:15:36.746710016,1040.0,-1,-1
1997-03-21 22:18:40.093091712,20.0,-1,-1
1997-03-21 22:18:40.093091712,24.0,-1,-1
1997-03-21 22:18:40.093091712,28.0,-1,-1
1997-03-21 22:18:40.093091712,32.0,-1,-1
1997-03-21 22:18:40.093091712,36.0,-1,-1
1997-03-21 22:18:40.093091712,40.0,-1,-1
1997-03-21 22:18:40.093091712,44.0,-1,-1
1997-03-21 22:18:40.093091712,48.0,-1,-1
1997-03-21 22:18:40.093091712,52.0,-1,-1
1997-03-21 22:18:40.093091712,60.0,-1,-1
1997-03-21 22:18:40.093091712,72.0,-1,-1
1997-03-21 22:18:40.093091712,80.0,-1,-1
1997-03-21 22:18:40.093091712,92.0,-1,-1
1997-03-21 22:18:40.093091712,104.0,-1,-1
1997-03-21 22:18:40.093091712,124.0,-1,-1
1997-03-21 22:18:40.093091712,136.0,-1,-1
1997-03-21 22:18:40.093091712,148.0,-1,-1
1997-03-21 22:18:40.093091712,176.0,-1,-1
1997-03-21 22:18:40.093091712,196.0,-1,-1
1997-03-21 22:18:40.093091712,224.0,-1,-1
1997-03-21 22:18:40.093091712,256.0,-1,-1
1997-03-21 22:18:40.093091712,272.0,-1,-1
1997-03-21 22:18:40.093091712,332.0,-1,-1
1997-03-21 22:18:40.093091712,388.0,-1,-1
1997-03-21 22:18:40.093091712,428.0,-1,-1
1997-03-21 22:18:40.093091712,484.0,-1,-1
1997-03-21 22:18:40.093091712,540.0,-1,-1
1997-03-21 22:18:40.093091712,624.0,-1,-1
1997-03-21 22:18:40.093091712,740.0,-1,-1
1997-03-21 22:18:40.093091712,804.0,-1,-1
1997-03-21 22:18:40.093091712,940.0,-1,-1
1997-03-21 22:18:40.093091712,1040.0,-1,-1
1997-03-21 22:21:43.439473408,20.0,-1,-1
1997-03-21 22:21:43.439473408,24.0,-1,-1
1997-03-21 22:21:43.439473408,28.0,-1,-1
1997-03-21 22:21:43.439473408,32.0,-1,-1
1997-03-21 22:21:43.439473408,36.0,-1,-1
1997-03-21 22:21:43.439473408,40.0,-1,-1
1997-03-21 22:21:43.439473408,44.0,-1,-1
1997-03-21 22:21:43.439473408,48.0,-1,-1
1997-03-21 22:21:43.439473408,52.0,-1,-1
1997-03-21 22:21:43.439473408,60.0,-1,-1
1997-03-21 22:21:43.439473408,72.0,-1,-1
1997-03-21 22:21:43.439473408,80.0,-1,-1
1997-03-21 22:21:43.439473408,92.0,-1,-1
1997-03-21 22:21:43.439473408,104.0,-1,-1
1997-03-21 22:21:43.439473408,124.0,-1,-1
1997-03-21 22:21:43.439473408,136.0,-1,-1
1997-03-21 22:21:43.439473408,148.0,-1,-1
1997-03-21 22:21:43.439473408,176.0,-1,-1
1997-03-21 22:21:43.439473408,196.0,-1,-1
1997-03-21 22:21:43.439473408,224.0,-1,-1
1997-03-21 22:21:43.439473408,256.0,-1,-1
1997-03-21 22:21:43.439473408,272.0,-1,-1
1997-03-21 22:21:43.439473408,332.0,-1,-1
1997-03-21 22:21:43.439473408,388.0,-1,-1
1997-03-21 22:21:43.439473408,428.0,-1,-1
1997-03-21 22:21:43.439473408,484.0,-1,-1
1997-03-21 22:21:43.439473408,540.0,-1,-1
1997-03-21 22:21:43.439473408,624.0,-1,-1
1997-03-21 22:21:43.439473408,740.0,-1,-1
1997-03-21 22:21:43.439473408,804.0,-1,-1
1997-03-21 22:21:43.439473408,940.0,-1,-1
1997-03-21 22:21:43.439473408,1040.0,-1,-1
1997-03-21 22:24:46.785854976,20.0,-1,-1
1997-03-21 22:24:46.785854976,24.0,-1,-1
1997-03-21 22:24:46.785854976,28.0,-1,-1
1997-03-21 22:24:46.785854976,32.0,-1,-1
1997-03-21 22:24:46.785854976,36.0,-1,-1
1997-03-21 22:24:46.785854976,40.0,-1,-1
1997-03-21 22:24:46.785854976,44.0,-1,-1
1997-03-21 22:24:46.785854976,48.0,-1,-1
1997-03-21 22:24:46.785854976,52.0,-1,-1
1997-03-21 22:24:46.785854976,60.0,-1,-1
1997-03-21 22:24:46.785854976,72.0,-1,-1
1997-03-21 22:24:46.785854976,80.0,-1,-1
1997-03-21 22:24:46.785854976,92.0,-1,-1
1997-03-21 22:24:46.785854976,104.0,-1,-1
1997-03-21 22:24:46.785854976,124.0,-1,-1
1997-03-21 22:24:46.785854976,136.0,-1,-1
1997-03-21 22:24:46.785854976,148.0,-1,-1
1997-03-21 22:24:46.785854976,176.0,-1,-1
1997-03-21 22:24:46.785854976,196.0,-1,-1
1997-03-21 22:24:46.785854976,224.0,-1,-1
1997-03-21 22:24:46.785854976,256.0,-1,-1
1997-03-21 22:24:46.785854976,272.0,-1,-1
1997-03-21 22:24:46.785854976,332.0,-1,-1
1997-03-21 22:24:46.785854976,388.0,-1,-1
