datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-14 20:24:23.253804160,28.0,19.908538134128776,-1
1997-03-14 20:24:23.253804160,40.0,21.91809059833874,-1
1997-03-14 20:24:23.253804160,52.0,21.678097130891146,3.230096293838675e-22
1997-03-14 20:24:23.253804160,60.0,21.57397516178019,-1
1997-03-14 20:24:23.253804160,80.0,21.65952381340952,-1
1997-03-14 20:24:23.253804160,104.0,21.760922901582163,-1
1997-03-14 20:24:23.253804160,124.0,21.521285879726314,-1
1997-03-14 20:24:23.253804160,148.0,21.239160613078663,-1
1997-03-14 20:24:23.253804160,196.0,20.929915368666073,-1
1997-03-14 20:24:23.253804160,272.0,20.460615210344727,-1
1997-03-14 20:24:23.253804160,388.0,19.95639654781723,-1
1997-03-14 20:24:23.253804160,540.0,19.69970628083997,-1
1997-03-14 20:24:23.253804160,740.0,19.59861705414798,-1
1997-03-14 20:24:23.253804160,940.0,19.700217895677664,-1
1997-03-14 20:24:23.253804160,1040.0,19.54219683599827,-1
1997-03-14 20:27:26.517791360,20.0,19.946152857158793,-1
1997-03-14 20:27:26.517791360,28.0,19.908538134128776,-1
1997-03-14 20:27:26.517791360,40.0,21.77702519781784,-1
1997-03-14 20:27:26.517791360,52.0,21.81334615048275,3.4758545659870095e-22
1997-03-14 20:27:26.517791360,60.0,21.452979840686414,-1
1997-03-14 20:27:26.517791360,80.0,21.641571001770995,-1
1997-03-14 20:27:26.517791360,104.0,21.713415145328987,-1
1997-03-14 20:27:26.517791360,124.0,21.538498260991425,-1
1997-03-14 20:27:26.517791360,148.0,21.29175689459026,-1
1997-03-14 20:27:26.517791360,196.0,20.908925523865996,-1
1997-03-14 20:27:26.517791360,272.0,20.392872184329978,-1
1997-03-14 20:27:26.517791360,388.0,19.944228165459286,-1
1997-03-14 20:27:26.517791360,540.0,19.704920071599865,-1
1997-03-14 20:27:26.517791360,740.0,19.60578787929965,-1
1997-03-14 20:27:26.517791360,940.0,19.6454474295293,-1
1997-03-14 20:27:26.517791360,1040.0,19.506986310233085,-1
1997-03-14 20:30:29.781778560,20.0,19.912021713683814,-1
1997-03-14 20:30:29.781778560,28.0,20.01422993673435,-1
1997-03-14 20:30:29.781778560,40.0,21.953822481188965,-1
1997-03-14 20:30:29.781778560,52.0,21.695407413361455,3.261158395435343e-22
1997-03-14 20:30:29.781778560,60.0,21.55566739189095,-1
1997-03-14 20:30:29.781778560,80.0,21.70933944255918,-1
1997-03-14 20:30:29.781778560,104.0,21.746199160449386,-1
1997-03-14 20:30:29.781778560,124.0,21.65916167670632,-1
1997-03-14 20:30:29.781778560,148.0,21.323001940857004,-1
1997-03-14 20:30:29.781778560,196.0,20.943007352345703,-1
1997-03-14 20:30:29.781778560,272.0,20.50784118686948,-1
1997-03-14 20:30:29.781778560,388.0,20.013971535619163,-1
1997-03-14 20:30:29.781778560,540.0,19.703973496662357,-1
1997-03-14 20:30:29.781778560,740.0,19.59297901351388,-1
1997-03-14 20:30:29.781778560,940.0,19.669165015060845,-1
1997-03-14 20:30:29.781778560,1040.0,19.50981629966398,-1
1997-03-14 20:33:33.045765760,20.0,19.982401725564216,-1
1997-03-14 20:33:33.045765760,28.0,19.98085635386633,-1
1997-03-14 20:33:33.045765760,40.0,22.061736327054685,-1
1997-03-14 20:33:33.045765760,52.0,21.726334547195407,-1
1997-03-14 20:33:33.045765760,60.0,21.62417796477417,-1
1997-03-14 20:33:33.045765760,80.0,21.6434915405586,-1
1997-03-14 20:33:33.045765760,104.0,21.76255290723345,-1
1997-03-14 20:33:33.045765760,124.0,21.47561213812635,-1
1997-03-14 20:33:33.045765760,148.0,21.248223493442048,-1
1997-03-14 20:33:33.045765760,196.0,20.895423339446296,-1
1997-03-14 20:33:33.045765760,272.0,20.381204505219507,-1
1997-03-14 20:33:33.045765760,388.0,19.925824536763237,-1
1997-03-14 20:33:33.045765760,540.0,19.69229537738174,-1
1997-03-14 20:33:33.045765760,740.0,19.61127238501376,-1
1997-03-14 20:33:33.045765760,940.0,19.676791735254334,-1
1997-03-14 20:33:33.045765760,1040.0,19.604678684036912,-1
1997-03-14 20:36:36.309753088,20.0,19.982401725564216,-1
1997-03-14 20:36:36.309753088,28.0,20.01422993673435,-1
1997-03-14 20:36:36.309753088,40.0,21.70721332429848,-1
1997-03-14 20:36:36.309753088,52.0,21.749493083291714,3.3589381324349946e-22
1997-03-14 20:36:36.309753088,60.0,21.452979840686414,-1
1997-03-14 20:36:36.309753088,80.0,21.675042209819658,-1
1997-03-14 20:36:36.309753088,104.0,21.714966253062954,-1
1997-03-14 20:36:36.309753088,124.0,21.445410733475377,-1
1997-03-14 20:36:36.309753088,148.0,21.262767008727927,-1
1997-03-14 20:36:36.309753088,196.0,20.874311751368964,-1
1997-03-14 20:36:36.309753088,272.0,20.363321870611248,-1
1997-03-14 20:36:36.309753088,388.0,19.922996489898694,-1
1997-03-14 20:36:36.309753088,540.0,19.692428975113337,-1
1997-03-14 20:36:36.309753088,740.0,19.642105164793385,-1
1997-03-14 20:36:36.309753088,940.0,19.679511747812896,-1
1997-03-14 20:36:36.309753088,1040.0,19.51619375938224,-1
1997-03-14 20:39:39.573740288,20.0,20.054004231566942,-1
1997-03-14 20:39:39.573740288,28.0,20.049670144872263,-1
1997-03-14 20:39:39.573740288,40.0,22.02688490097278,-1
1997-03-14 20:39:39.573740288,52.0,21.91951615067751,3.6742742520020917e-22
1997-03-14 20:39:39.573740288,60.0,21.64138217071505,-1
1997-03-14 20:39:39.573740288,80.0,21.77582232406362,-1
1997-03-14 20:39:39.573740288,104.0,21.808889474565596,-1
1997-03-14 20:39:39.573740288,124.0,21.55209576003496,-1
1997-03-14 20:39:39.573740288,148.0,21.343846292351863,-1
1997-03-14 20:39:39.573740288,196.0,20.99897485296747,-1
1997-03-14 20:39:39.573740288,272.0,20.48915131024717,-1
1997-03-14 20:39:39.573740288,388.0,19.97099411323095,-1
1997-03-14 20:39:39.573740288,540.0,19.728642225223016,-1
1997-03-14 20:39:39.573740288,740.0,19.613543605197727,-1
1997-03-14 20:39:39.573740288,940.0,19.68670110039836,-1
1997-03-14 20:39:39.573740288,1040.0,19.534059899250025,-1
1997-03-14 20:42:42.837727488,20.0,19.912021713683814,-1
1997-03-14 20:42:42.837727488,28.0,20.01422993673435,-1
1997-03-14 20:42:42.837727488,40.0,21.953822481188965,-1
1997-03-14 20:42:42.837727488,52.0,22.00380717226779,3.835254695598407e-22
1997-03-14 20:42:42.837727488,60.0,21.729401844299,-1
1997-03-14 20:42:42.837727488,80.0,21.791704523136126,-1
1997-03-14 20:42:42.837727488,104.0,21.984959494249154,-1
1997-03-14 20:42:42.837727488,124.0,21.64327364378334,-1
1997-03-14 20:42:42.837727488,148.0,21.35103127402515,-1
1997-03-14 20:42:42.837727488,196.0,20.949137907751243,-1
1997-03-14 20:42:42.837727488,272.0,20.488981186108862,-1
1997-03-14 20:42:42.837727488,388.0,19.98221642730175,-1
1997-03-14 20:42:42.837727488,540.0,19.713142976277545,-1
1997-03-14 20:42:42.837727488,740.0,19.63922875988145,-1
1997-03-14 20:42:42.837727488,940.0,19.695215286966498,-1
1997-03-14 20:42:42.837727488,1040.0,19.525707130023772,-1
1997-03-14 20:45:46.101714816,20.0,19.840482337744042,-1
1997-03-14 20:45:46.101714816,28.0,19.944847771597512,-1
1997-03-14 20:45:46.101714816,40.0,21.953822481188965,-1
1997-03-14 20:45:46.101714816,52.0,21.89661072808081,3.6311114059779812e-22
1997-03-14 20:45:46.101714816,60.0,21.641246935466505,-1
1997-03-14 20:45:46.101714816,80.0,21.57639696405825,-1
1997-03-14 20:45:46.101714816,104.0,21.842983722958593,-1
1997-03-14 20:45:46.101714816,124.0,21.3823062474278,-1
1997-03-14 20:45:46.101714816,148.0,21.31509339738132,-1
1997-03-14 20:45:46.101714816,196.0,20.902644064979835,-1
1997-03-14 20:45:46.101714816,272.0,20.453777195636,-1
1997-03-14 20:45:46.101714816,388.0,19.959755588533252,-1
1997-03-14 20:45:46.101714816,540.0,19.710123694226173,-1
1997-03-14 20:45:46.101714816,740.0,19.6174260718164,-1
1997-03-14 20:45:46.101714816,940.0,19.671042830107215,-1
1997-03-14 20:45:46.101714816,1040.0,19.523357337969095,-1
1997-03-14 20:48:49.365702016,20.0,19.982401725564216,-1
1997-03-14 20:48:49.365702016,28.0,20.049670144872263,-1
1997-03-14 20:48:49.365702016,40.0,22.06157036096753,-1
1997-03-14 20:48:49.365702016,52.0,21.721221334081218,-1
1997-03-14 20:48:49.365702016,60.0,21.726892991621337,-1
1997-03-14 20:48:49.365702016,80.0,21.791316411497966,-1
1997-03-14 20:48:49.365702016,104.0,21.80887481941449,-1
1997-03-14 20:48:49.365702016,124.0,21.643924367737725,-1
1997-03-14 20:48:49.365702016,148.0,21.389062024432793,-1
1997-03-14 20:48:49.365702016,196.0,21.031723695435545,-1
1997-03-14 20:48:49.365702016,272.0,20.471569698462005,-1
1997-03-14 20:48:49.365702016,388.0,19.984475620449558,-1
1997-03-14 20:48:49.365702016,540.0,19.73594047267532,-1
1997-03-14 20:48:49.365702016,740.0,19.588150327552924,-1
1997-03-14 20:48:49.365702016,940.0,19.67598952184629,-1
1997-03-14 20:48:49.365702016,1040.0,19.5049660893455,-1
1997-03-14 20:51:52.629689216,20.0,0.0,-1
1997-03-14 20:51:52.629689216,28.0,0.0,-1
1997-03-14 20:51:52.629689216,40.0,0.0,-1
1997-03-14 20:51:52.629689216,52.0,0.0,-1
1997-03-14 20:51:52.629689216,60.0,0.0,-1
1997-03-14 20:51:52.629689216,80.0,0.0,-1
1997-03-14 20:51:52.629689216,104.0,0.0,-1
1997-03-14 20:51:52.629689216,124.0,0.0,-1
1997-03-14 20:51:52.629689216,148.0,0.0,-1
1997-03-14 20:51:52.629689216,196.0,0.0,-1
1997-03-14 20:51:52.629689216,272.0,0.0,-1
1997-03-14 20:51:52.629689216,388.0,0.0,-1
1997-03-14 20:51:52.629689216,540.0,0.0,-1
1997-03-14 20:51:52.629689216,740.0,0.0,-1
1997-03-14 20:51:52.629689216,940.0,0.0,-1
1997-03-14 20:51:52.629689216,1040.0,0.0,-1
1997-03-14 20:54:55.893676416,20.0,0.0,-1
1997-03-14 20:54:55.893676416,28.0,0.0,-1
1997-03-14 20:54:55.893676416,40.0,0.0,-1
1997-03-14 20:54:55.893676416,52.0,0.0,-1
1997-03-14 20:54:55.893676416,60.0,0.0,-1
1997-03-14 20:54:55.893676416,80.0,0.0,-1
1997-03-14 20:54:55.893676416,104.0,0.0,-1
1997-03-14 20:54:55.893676416,124.0,0.0,-1
1997-03-14 20:54:55.893676416,148.0,0.0,-1
1997-03-14 20:54:55.893676416,196.0,0.0,-1
1997-03-14 20:54:55.893676416,272.0,0.0,-1
1997-03-14 20:54:55.893676416,388.0,0.0,-1
1997-03-14 20:54:55.893676416,540.0,0.0,-1
1997-03-14 20:54:55.893676416,740.0,0.0,-1
1997-03-14 20:54:55.893676416,940.0,0.0,-1
1997-03-14 20:54:55.893676416,1040.0,0.0,-1
1997-03-14 20:57:59.157663744,20.0,0.0,-1
1997-03-14 20:57:59.157663744,28.0,0.0,-1
1997-03-14 20:57:59.157663744,40.0,0.0,-1
1997-03-14 20:57:59.157663744,52.0,0.0,-1
1997-03-14 20:57:59.157663744,60.0,0.0,-1
1997-03-14 20:57:59.157663744,80.0,0.0,-1
1997-03-14 20:57:59.157663744,104.0,0.0,-1
1997-03-14 20:57:59.157663744,124.0,0.0,-1
1997-03-14 20:57:59.157663744,148.0,0.0,-1
1997-03-14 20:57:59.157663744,196.0,0.0,-1
1997-03-14 20:57:59.157663744,272.0,0.0,-1
1997-03-14 20:57:59.157663744,388.0,0.0,-1
1997-03-14 20:57:59.157663744,540.0,0.0,-1
1997-03-14 20:57:59.157663744,740.0,0.0,-1
1997-03-14 20:57:59.157663744,940.0,0.0,-1
1997-03-14 20:57:59.157663744,1040.0,0.0,-1
1997-03-14 21:01:02.421650944,20.0,19.628687770410366,-1
1997-03-14 21:01:02.421650944,28.0,19.663117524898144,-1
1997-03-14 21:01:02.421650944,40.0,21.285774848461685,-1
1997-03-14 21:01:02.421650944,52.0,21.24881736569548,2.499097651956797e-22
1997-03-14 21:01:02.421650944,60.0,21.04421809883774,-1
1997-03-14 21:01:02.421650944,80.0,21.082336429092543,-1
1997-03-14 21:01:02.421650944,104.0,21.20689812771532,-1
1997-03-14 21:01:02.421650944,124.0,20.940411292906028,-1
1997-03-14 21:01:02.421650944,148.0,20.81307717543544,-1
1997-03-14 21:01:02.421650944,196.0,20.456884773247932,-1
1997-03-14 21:01:02.421650944,272.0,20.11290017034815,-1
1997-03-14 21:01:02.421650944,388.0,19.74643379417904,-1
1997-03-14 21:01:02.421650944,540.0,19.621328129365565,-1
1997-03-14 21:01:02.421650944,740.0,19.56229392171162,-1
1997-03-14 21:01:02.421650944,940.0,19.67654580414306,-1
1997-03-14 21:01:02.421650944,1040.0,19.4994379972904,-1
1997-03-14 21:04:05.685638144,20.0,19.698859152261363,-1
1997-03-14 21:04:05.685638144,28.0,19.660752001920216,-1
1997-03-14 21:04:05.685638144,40.0,21.251783870129756,-1
1997-03-14 21:04:05.685638144,52.0,21.300113978163733,2.582733035671382e-22
1997-03-14 21:04:05.685638144,60.0,21.06049786511877,-1
1997-03-14 21:04:05.685638144,80.0,21.114199326308597,-1
1997-03-14 21:04:05.685638144,104.0,21.095405373426363,-1
1997-03-14 21:04:05.685638144,124.0,20.865307762549833,-1
1997-03-14 21:04:05.685638144,148.0,20.70311053649568,-1
1997-03-14 21:04:05.685638144,196.0,20.48404408069962,-1
1997-03-14 21:04:05.685638144,272.0,20.125283441896045,-1
1997-03-14 21:04:05.685638144,388.0,19.781203906456895,-1
1997-03-14 21:04:05.685638144,540.0,19.62147454257628,-1
1997-03-14 21:04:05.685638144,740.0,19.595678206405307,-1
1997-03-14 21:04:05.685638144,940.0,19.65333116930711,-1
1997-03-14 21:04:05.685638144,1040.0,19.461711084746412,-1
1997-03-14 21:07:08.949625344,20.0,19.665110250187396,-1
1997-03-14 21:07:08.949625344,28.0,19.59282638650624,-1
1997-03-14 21:07:08.949625344,40.0,21.051920556245683,-1
1997-03-14 21:07:08.949625344,52.0,21.429447374963004,2.7980196348398436e-22
1997-03-14 21:07:08.949625344,60.0,20.975070852067258,-1
1997-03-14 21:07:08.949625344,80.0,21.031324803701022,-1
1997-03-14 21:07:08.949625344,104.0,20.98693909630782,-1
1997-03-14 21:07:08.949625344,124.0,20.83649335409401,-1
1997-03-14 21:07:08.949625344,148.0,20.68770365450047,-1
1997-03-14 21:07:08.949625344,196.0,20.41776242959626,-1
1997-03-14 21:07:08.949625344,272.0,20.042389638640373,-1
1997-03-14 21:07:08.949625344,388.0,19.705661287748207,-1
1997-03-14 21:07:08.949625344,540.0,19.628859800149655,-1
1997-03-14 21:07:08.949625344,740.0,19.555269734999,-1
1997-03-14 21:07:08.949625344,940.0,19.652893958023004,-1
1997-03-14 21:07:08.949625344,1040.0,19.462066807600763,-1
1997-03-14 21:10:12.213612672,20.0,19.416167584658243,-1
1997-03-14 21:10:12.213612672,28.0,19.660752001920216,-1
1997-03-14 21:10:12.213612672,40.0,21.075231148910724,-1
1997-03-14 21:10:12.213612672,52.0,21.41822035604939,2.7790925682506967e-22
1997-03-14 21:10:12.213612672,60.0,20.52138669897881,-1
1997-03-14 21:10:12.213612672,80.0,21.229647955453306,-1
1997-03-14 21:10:12.213612672,104.0,20.488010028748974,-1
1997-03-14 21:10:12.213612672,124.0,20.926849772942433,-1
1997-03-14 21:10:12.213612672,148.0,20.46364792781256,-1
1997-03-14 21:10:12.213612672,196.0,20.185058287806974,-1
1997-03-14 21:10:12.213612672,272.0,19.949456374153456,-1
1997-03-14 21:10:12.213612672,388.0,19.661227909047867,-1
1997-03-14 21:10:12.213612672,540.0,19.565634604881417,-1
1997-03-14 21:10:12.213612672,740.0,19.585140783248075,-1
1997-03-14 21:10:12.213612672,940.0,19.636961384030172,-1
1997-03-14 21:10:12.213612672,1040.0,19.488990581386872,-1
1997-03-14 21:13:15.477599872,20.0,0.0,-1
1997-03-14 21:13:15.477599872,28.0,0.0,-1
1997-03-14 21:13:15.477599872,40.0,0.0,-1
1997-03-14 21:13:15.477599872,52.0,0.0,-1
1997-03-14 21:13:15.477599872,60.0,0.0,-1
1997-03-14 21:13:15.477599872,80.0,0.0,-1
1997-03-14 21:13:15.477599872,104.0,0.0,-1
1997-03-14 21:13:15.477599872,124.0,0.0,-1
1997-03-14 21:13:15.477599872,148.0,0.0,-1
1997-03-14 21:13:15.477599872,196.0,0.0,-1
1997-03-14 21:13:15.477599872,272.0,0.0,-1
1997-03-14 21:13:15.477599872,388.0,0.0,-1
1997-03-14 21:13:15.477599872,540.0,0.0,-1
1997-03-14 21:13:15.477599872,740.0,0.0,-1
1997-03-14 21:13:15.477599872,940.0,0.0,-1
1997-03-14 21:13:15.477599872,1040.0,0.0,-1
1997-03-14 21:16:18.741587072,20.0,19.55736394423329,-1
1997-03-14 21:16:18.741587072,28.0,19.62453666541819,-1
1997-03-14 21:16:18.741587072,40.0,20.344736779238577,-1
1997-03-14 21:16:18.741587072,52.0,21.00952470579135,2.121861056430843e-22
1997-03-14 21:16:18.741587072,60.0,20.350285322787244,-1
1997-03-14 21:16:18.741587072,80.0,20.29758205619571,-1
1997-03-14 21:16:18.741587072,104.0,20.266457814161704,-1
1997-03-14 21:16:18.741587072,124.0,20.293156692484594,-1
1997-03-14 21:16:18.741587072,148.0,20.239390320492316,-1
1997-03-14 21:16:18.741587072,196.0,19.978671298579126,-1
1997-03-14 21:16:18.741587072,272.0,19.762675744657024,-1
1997-03-14 21:16:18.741587072,388.0,19.570716789885054,-1
1997-03-14 21:16:18.741587072,540.0,19.546713198632848,-1
1997-03-14 21:16:18.741587072,740.0,19.547389824233157,-1
1997-03-14 21:16:18.741587072,940.0,19.588278155638022,-1
1997-03-14 21:16:18.741587072,1040.0,19.47797887546117,-1
1997-03-14 21:19:22.005574272,20.0,19.5224928798369,-1
1997-03-14 21:19:22.005574272,28.0,19.48644109788263,-1
1997-03-14 21:19:22.005574272,40.0,20.378954537165956,-1
1997-03-14 21:19:22.005574272,52.0,20.75822195464397,1.7473841955838564e-22
1997-03-14 21:19:22.005574272,60.0,20.298746934138425,-1
1997-03-14 21:19:22.005574272,80.0,20.393970869540944,-1
1997-03-14 21:19:22.005574272,104.0,20.360470204741844,-1
1997-03-14 21:19:22.005574272,124.0,20.325605407174983,-1
1997-03-14 21:19:22.005574272,148.0,20.179954191913303,-1
1997-03-14 21:19:22.005574272,196.0,19.932985876665636,-1
1997-03-14 21:19:22.005574272,272.0,19.679229080888796,-1
1997-03-14 21:19:22.005574272,388.0,19.54762757988648,-1
1997-03-14 21:19:22.005574272,540.0,19.535657177930737,-1
1997-03-14 21:19:22.005574272,740.0,19.54268545084991,-1
1997-03-14 21:19:22.005574272,940.0,19.584622192999333,-1
1997-03-14 21:19:22.005574272,1040.0,19.456942277707938,-1
1997-03-14 21:22:25.269561600,20.0,19.5224928798369,-1
1997-03-14 21:22:25.269561600,28.0,19.59282638650624,-1
1997-03-14 21:22:25.269561600,40.0,20.209705005260993,-1
1997-03-14 21:22:25.269561600,52.0,20.980784629350065,2.077950174781754e-22
1997-03-14 21:22:25.269561600,60.0,20.233335222432082,-1
1997-03-14 21:22:25.269561600,80.0,20.362021544030114,-1
1997-03-14 21:22:25.269561600,104.0,20.23696244248784,-1
1997-03-14 21:22:25.269561600,124.0,20.218805141992732,-1
1997-03-14 21:22:25.269561600,148.0,20.14381001184286,-1
1997-03-14 21:22:25.269561600,196.0,19.85369861067342,-1
1997-03-14 21:22:25.269561600,272.0,19.674124874848097,-1
1997-03-14 21:22:25.269561600,388.0,19.53433206673651,-1
1997-03-14 21:22:25.269561600,540.0,19.499162923721602,-1
1997-03-14 21:22:25.269561600,740.0,19.54470693360327,-1
1997-03-14 21:22:25.269561600,940.0,19.623631654270948,-1
1997-03-14 21:22:25.269561600,1040.0,19.491294069984207,-1
1997-03-14 21:25:28.533548800,20.0,19.416167584658243,-1
1997-03-14 21:25:28.533548800,28.0,19.521378834338993,-1
1997-03-14 21:25:28.533548800,40.0,20.31024727954279,-1
1997-03-14 21:25:28.533548800,52.0,20.498684507667186,-1
1997-03-14 21:25:28.533548800,60.0,20.214978594573125,-1
1997-03-14 21:25:28.533548800,80.0,20.231244468340282,-1
1997-03-14 21:25:28.533548800,104.0,20.299681441545935,-1
1997-03-14 21:25:28.533548800,124.0,19.99543498033613,-1
1997-03-14 21:25:28.533548800,148.0,20.01514293238371,-1
1997-03-14 21:25:28.533548800,196.0,19.78738315427136,-1
1997-03-14 21:25:28.533548800,272.0,19.64500804561305,-1
1997-03-14 21:25:28.533548800,388.0,19.51301735094244,-1
1997-03-14 21:25:28.533548800,540.0,19.49712566409082,-1
1997-03-14 21:25:28.533548800,740.0,19.570573482290012,-1
1997-03-14 21:25:28.533548800,940.0,19.605690352947327,-1
1997-03-14 21:25:28.533548800,1040.0,19.473048463224725,-1
1997-03-14 21:28:31.797536000,20.0,19.626277172531907,-1
1997-03-14 21:28:31.797536000,28.0,19.590422255026812,-1
1997-03-14 21:28:31.797536000,40.0,20.52237435085003,-1
1997-03-14 21:28:31.797536000,52.0,20.739103565022077,1.719799363323809e-22
1997-03-14 21:28:31.797536000,60.0,20.434457360725286,-1
1997-03-14 21:28:31.797536000,80.0,20.639051409952465,-1
1997-03-14 21:28:31.797536000,104.0,20.45425352485845,-1
1997-03-14 21:28:31.797536000,124.0,20.23426623670924,-1
1997-03-14 21:28:31.797536000,148.0,20.179729935566883,-1
1997-03-14 21:28:31.797536000,196.0,20.08427740577463,-1
1997-03-14 21:28:31.797536000,272.0,19.773793075756878,-1
1997-03-14 21:28:31.797536000,388.0,19.576150122692006,-1
1997-03-14 21:28:31.797536000,540.0,19.558216313112997,-1
1997-03-14 21:28:31.797536000,740.0,19.509063305711493,-1
1997-03-14 21:28:31.797536000,940.0,19.61654369956424,-1
1997-03-14 21:28:31.797536000,1040.0,19.48312085846125,-1
1997-03-14 21:31:35.061523200,20.0,19.626277172531907,-1
1997-03-14 21:31:35.061523200,28.0,19.663117524898144,-1
1997-03-14 21:31:35.061523200,40.0,20.969659144917927,-1
1997-03-14 21:31:35.061523200,52.0,20.668697289997816,1.619159869679401e-22
1997-03-14 21:31:35.061523200,60.0,20.587102254150537,-1
1997-03-14 21:31:35.061523200,80.0,20.4087262905012,-1
1997-03-14 21:31:35.061523200,104.0,20.346881950497213,-1
1997-03-14 21:31:35.061523200,124.0,20.562760884440053,-1
1997-03-14 21:31:35.061523200,148.0,20.254229381713134,-1
1997-03-14 21:31:35.061523200,196.0,19.985573829278223,-1
1997-03-14 21:31:35.061523200,272.0,19.749490267881324,-1
1997-03-14 21:31:35.061523200,388.0,19.57902427956648,-1
1997-03-14 21:31:35.061523200,540.0,19.531970186962738,-1
1997-03-14 21:31:35.061523200,740.0,19.541975372011912,-1
1997-03-14 21:31:35.061523200,940.0,19.621811577518763,-1
1997-03-14 21:31:35.061523200,1040.0,19.486248428534005,-1
1997-03-14 21:34:38.325510528,20.0,19.309591891723116,-1
1997-03-14 21:34:38.325510528,28.0,19.663117524898144,-1
1997-03-14 21:34:38.325510528,40.0,19.723346280901737,-1
1997-03-14 21:34:38.325510528,52.0,20.278938874307766,2.2599494020570873e-22
1997-03-14 21:34:38.325510528,60.0,19.577476549256275,-1
1997-03-14 21:34:38.325510528,80.0,19.764619230584483,-1
1997-03-14 21:34:38.325510528,104.0,19.758355046696508,-1
1997-03-14 21:34:38.325510528,124.0,19.508001867817452,-1
1997-03-14 21:34:38.325510528,148.0,19.600481871207293,-1
1997-03-14 21:34:38.325510528,196.0,19.42310312822937,-1
1997-03-14 21:34:38.325510528,272.0,19.391071298598753,-1
1997-03-14 21:34:38.325510528,388.0,19.39556651008953,-1
1997-03-14 21:34:38.325510528,540.0,19.43899903702078,-1
1997-03-14 21:34:38.325510528,740.0,19.521998461546573,-1
1997-03-14 21:34:38.325510528,940.0,19.577364270012584,-1
1997-03-14 21:34:38.325510528,1040.0,19.422196594889346,-1
1997-03-14 21:37:41.589497728,20.0,19.596815321809,-1
1997-03-14 21:37:41.589497728,28.0,19.590422255026812,-1
1997-03-14 21:37:41.589497728,40.0,19.688540647719538,-1
1997-03-14 21:37:41.589497728,52.0,20.244946472238688,1.6140728272325658e-22
1997-03-14 21:37:41.589497728,60.0,20.04847134544908,-1
1997-03-14 21:37:41.589497728,80.0,19.524244654715073,-1
1997-03-14 21:37:41.589497728,104.0,20.036935359980394,-1
1997-03-14 21:37:41.589497728,124.0,19.301574613229242,-1
1997-03-14 21:37:41.589497728,148.0,19.694010968592313,-1
1997-03-14 21:37:41.589497728,196.0,19.55399238519708,-1
1997-03-14 21:37:41.589497728,272.0,19.433381926810846,-1
1997-03-14 21:37:41.589497728,388.0,19.398640812526867,-1
1997-03-14 21:37:41.589497728,540.0,19.463886311246263,-1
1997-03-14 21:37:41.589497728,740.0,19.54488579176948,-1
1997-03-14 21:37:41.589497728,940.0,19.595057309626398,-1
1997-03-14 21:37:41.589497728,1040.0,19.48074886175683,-1
1997-03-14 21:40:44.853484928,20.0,19.5224928798369,-1
1997-03-14 21:40:44.853484928,28.0,19.732289088303688,-1
1997-03-14 21:40:44.853484928,40.0,20.174121831440335,-1
1997-03-14 21:40:44.853484928,52.0,20.92709684372202,1.9967193583667014e-22
1997-03-14 21:40:44.853484928,60.0,20.333076287726534,-1
1997-03-14 21:40:44.853484928,80.0,20.361682193655458,-1
1997-03-14 21:40:44.853484928,104.0,20.270317015046096,-1
1997-03-14 21:40:44.853484928,124.0,20.338098037062068,-1
1997-03-14 21:40:44.853484928,148.0,20.17387924148636,-1
1997-03-14 21:40:44.853484928,196.0,19.846811926533,-1
1997-03-14 21:40:44.853484928,272.0,19.698320504591656,-1
1997-03-14 21:40:44.853484928,388.0,19.53640365132592,-1
1997-03-14 21:40:44.853484928,540.0,19.52958545725685,-1
1997-03-14 21:40:44.853484928,740.0,19.52993401484494,-1
1997-03-14 21:40:44.853484928,940.0,19.621134423084943,-1
1997-03-14 21:40:44.853484928,1040.0,19.488803256507616,-1
1997-03-14 21:43:48.117472256,20.0,19.5224928798369,-1
1997-03-14 21:43:48.117472256,28.0,19.626921991266684,-1
1997-03-14 21:43:48.117472256,40.0,20.344736779238577,-1
1997-03-14 21:43:48.117472256,52.0,20.781406781383897,-1
1997-03-14 21:43:48.117472256,60.0,20.163903970950095,-1
1997-03-14 21:43:48.117472256,80.0,20.169038640767116,-1
1997-03-14 21:43:48.117472256,104.0,20.16088361595346,-1
1997-03-14 21:43:48.117472256,124.0,20.09821688648296,-1
1997-03-14 21:43:48.117472256,148.0,20.00099630545253,-1
1997-03-14 21:43:48.117472256,196.0,19.794730995629237,-1
1997-03-14 21:43:48.117472256,272.0,19.63342317135603,-1
1997-03-14 21:43:48.117472256,388.0,19.500296663835165,-1
1997-03-14 21:43:48.117472256,540.0,19.509391741082865,-1
1997-03-14 21:43:48.117472256,740.0,19.53228811906176,-1
1997-03-14 21:43:48.117472256,940.0,19.60586914033416,-1
1997-03-14 21:43:48.117472256,1040.0,19.448840028694534,-1
1997-03-14 21:46:51.381459456,20.0,19.591957245106993,-1
1997-03-14 21:46:51.381459456,28.0,19.767620544492704,-1
1997-03-14 21:46:51.381459456,40.0,20.31024727954279,-1
1997-03-14 21:46:51.381459456,52.0,20.759766268555996,1.7497052259898243e-22
1997-03-14 21:46:51.381459456,60.0,20.098642047944082,-1
1997-03-14 21:46:51.381459456,80.0,20.232250336071537,-1
1997-03-14 21:46:51.381459456,104.0,20.189235206589842,-1
