datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-23 17:46:49.531532672,332.0,-1,-1
1996-12-23 17:46:49.531532672,376.0,-1,-1
1996-12-23 17:46:49.531532672,388.0,-1,-1
1996-12-23 17:46:49.531532672,428.0,-1,-1
1996-12-23 17:46:49.531532672,484.0,-1,-1
1996-12-23 17:46:49.531532672,540.0,-1,-1
1996-12-23 17:46:49.531532672,548.0,-1,-1
1996-12-23 17:46:49.531532672,624.0,-1,-1
1996-12-23 17:46:49.531532672,708.0,-1,-1
1996-12-23 17:46:49.531532672,740.0,-1,-1
1996-12-23 17:46:49.531532672,804.0,-1,-1
1996-12-23 17:46:49.531532672,916.0,-1,-1
1996-12-23 17:46:49.531532672,940.0,-1,-1
1996-12-23 17:46:49.531532672,1040.0,-1,-1
1996-12-23 17:49:52.804114432,20.0,-1,-1
1996-12-23 17:49:52.804114432,24.0,-1,-1
1996-12-23 17:49:52.804114432,28.0,-1,-1
1996-12-23 17:49:52.804114432,32.0,-1,-1
1996-12-23 17:49:52.804114432,36.0,-1,-1
1996-12-23 17:49:52.804114432,40.0,-1,-1
1996-12-23 17:49:52.804114432,44.0,-1,-1
1996-12-23 17:49:52.804114432,48.0,-1,-1
1996-12-23 17:49:52.804114432,52.0,-1,-1
1996-12-23 17:49:52.804114432,60.0,-1,-1
1996-12-23 17:49:52.804114432,72.0,-1,-1
1996-12-23 17:49:52.804114432,80.0,-1,-1
1996-12-23 17:49:52.804114432,92.0,-1,-1
1996-12-23 17:49:52.804114432,104.0,-1,-1
1996-12-23 17:49:52.804114432,116.0,-1,-1
1996-12-23 17:49:52.804114432,124.0,-1,-1
1996-12-23 17:49:52.804114432,136.0,-1,-1
1996-12-23 17:49:52.804114432,148.0,-1,-1
1996-12-23 17:49:52.804114432,152.0,-1,-1
1996-12-23 17:49:52.804114432,176.0,-1,-1
1996-12-23 17:49:52.804114432,196.0,-1,-1
1996-12-23 17:49:52.804114432,224.0,-1,-1
1996-12-23 17:49:52.804114432,256.0,-1,-1
1996-12-23 17:49:52.804114432,272.0,-1,-1
1996-12-23 17:49:52.804114432,292.0,-1,-1
1996-12-23 17:49:52.804114432,332.0,-1,-1
1996-12-23 17:49:52.804114432,376.0,-1,-1
1996-12-23 17:49:52.804114432,388.0,-1,-1
1996-12-23 17:49:52.804114432,428.0,-1,-1
1996-12-23 17:49:52.804114432,484.0,-1,-1
1996-12-23 17:49:52.804114432,540.0,-1,-1
1996-12-23 17:49:52.804114432,548.0,-1,-1
1996-12-23 17:49:52.804114432,624.0,-1,-1
1996-12-23 17:49:52.804114432,708.0,-1,-1
1996-12-23 17:49:52.804114432,740.0,-1,-1
1996-12-23 17:49:52.804114432,804.0,-1,-1
1996-12-23 17:49:52.804114432,916.0,-1,-1
1996-12-23 17:49:52.804114432,940.0,-1,-1
1996-12-23 17:49:52.804114432,1040.0,-1,-1
1996-12-23 17:52:56.076696192,20.0,-1,-1
1996-12-23 17:52:56.076696192,24.0,-1,-1
1996-12-23 17:52:56.076696192,28.0,-1,-1
1996-12-23 17:52:56.076696192,32.0,-1,-1
1996-12-23 17:52:56.076696192,36.0,-1,-1
1996-12-23 17:52:56.076696192,40.0,-1,-1
1996-12-23 17:52:56.076696192,44.0,-1,-1
1996-12-23 17:52:56.076696192,48.0,-1,-1
1996-12-23 17:52:56.076696192,52.0,-1,-1
1996-12-23 17:52:56.076696192,60.0,-1,-1
1996-12-23 17:52:56.076696192,72.0,-1,-1
1996-12-23 17:52:56.076696192,80.0,-1,-1
1996-12-23 17:52:56.076696192,92.0,-1,-1
1996-12-23 17:52:56.076696192,104.0,-1,-1
1996-12-23 17:52:56.076696192,116.0,-1,-1
1996-12-23 17:52:56.076696192,124.0,-1,-1
1996-12-23 17:52:56.076696192,136.0,-1,-1
1996-12-23 17:52:56.076696192,148.0,-1,-1
1996-12-23 17:52:56.076696192,152.0,-1,-1
1996-12-23 17:52:56.076696192,176.0,-1,-1
1996-12-23 17:52:56.076696192,196.0,-1,-1
1996-12-23 17:52:56.076696192,224.0,-1,-1
1996-12-23 17:52:56.076696192,256.0,-1,-1
1996-12-23 17:52:56.076696192,272.0,-1,-1
1996-12-23 17:52:56.076696192,292.0,-1,-1
1996-12-23 17:52:56.076696192,332.0,-1,-1
1996-12-23 17:52:56.076696192,376.0,-1,-1
1996-12-23 17:52:56.076696192,388.0,-1,-1
1996-12-23 17:52:56.076696192,428.0,-1,-1
1996-12-23 17:52:56.076696192,484.0,-1,-1
1996-12-23 17:52:56.076696192,540.0,-1,-1
1996-12-23 17:52:56.076696192,548.0,-1,-1
1996-12-23 17:52:56.076696192,624.0,-1,-1
1996-12-23 17:52:56.076696192,708.0,-1,-1
1996-12-23 17:52:56.076696192,740.0,-1,-1
1996-12-23 17:52:56.076696192,804.0,-1,-1
1996-12-23 17:52:56.076696192,916.0,-1,-1
1996-12-23 17:52:56.076696192,940.0,-1,-1
1996-12-23 17:52:56.076696192,1040.0,-1,-1
1996-12-23 17:55:59.349277952,20.0,-1,-1
1996-12-23 17:55:59.349277952,24.0,-1,-1
1996-12-23 17:55:59.349277952,28.0,-1,-1
1996-12-23 17:55:59.349277952,32.0,-1,-1
1996-12-23 17:55:59.349277952,36.0,-1,-1
1996-12-23 17:55:59.349277952,40.0,-1,-1
1996-12-23 17:55:59.349277952,44.0,-1,-1
1996-12-23 17:55:59.349277952,48.0,-1,-1
1996-12-23 17:55:59.349277952,52.0,-1,-1
1996-12-23 17:55:59.349277952,60.0,-1,-1
1996-12-23 17:55:59.349277952,72.0,-1,-1
1996-12-23 17:55:59.349277952,80.0,-1,-1
1996-12-23 17:55:59.349277952,92.0,-1,-1
1996-12-23 17:55:59.349277952,104.0,-1,-1
1996-12-23 17:55:59.349277952,116.0,-1,-1
1996-12-23 17:55:59.349277952,124.0,-1,-1
1996-12-23 17:55:59.349277952,136.0,-1,-1
1996-12-23 17:55:59.349277952,148.0,-1,-1
1996-12-23 17:55:59.349277952,152.0,-1,-1
1996-12-23 17:55:59.349277952,176.0,-1,-1
1996-12-23 17:55:59.349277952,196.0,-1,-1
1996-12-23 17:55:59.349277952,224.0,-1,-1
1996-12-23 17:55:59.349277952,256.0,-1,-1
1996-12-23 17:55:59.349277952,272.0,-1,-1
1996-12-23 17:55:59.349277952,292.0,-1,-1
1996-12-23 17:55:59.349277952,332.0,-1,-1
1996-12-23 17:55:59.349277952,376.0,-1,-1
1996-12-23 17:55:59.349277952,388.0,-1,-1
1996-12-23 17:55:59.349277952,428.0,-1,-1
1996-12-23 17:55:59.349277952,484.0,-1,-1
1996-12-23 17:55:59.349277952,540.0,-1,-1
1996-12-23 17:55:59.349277952,548.0,-1,-1
1996-12-23 17:55:59.349277952,624.0,-1,-1
1996-12-23 17:55:59.349277952,708.0,-1,-1
1996-12-23 17:55:59.349277952,740.0,-1,-1
1996-12-23 17:55:59.349277952,804.0,-1,-1
1996-12-23 17:55:59.349277952,916.0,-1,-1
1996-12-23 17:55:59.349277952,940.0,-1,-1
1996-12-23 17:55:59.349277952,1040.0,-1,-1
1996-12-23 17:59:02.621859584,20.0,-1,-1
1996-12-23 17:59:02.621859584,24.0,-1,-1
1996-12-23 17:59:02.621859584,28.0,-1,-1
1996-12-23 17:59:02.621859584,32.0,-1,-1
1996-12-23 17:59:02.621859584,36.0,-1,-1
1996-12-23 17:59:02.621859584,40.0,-1,-1
1996-12-23 17:59:02.621859584,44.0,-1,-1
1996-12-23 17:59:02.621859584,48.0,-1,-1
1996-12-23 17:59:02.621859584,52.0,-1,-1
1996-12-23 17:59:02.621859584,60.0,-1,-1
1996-12-23 17:59:02.621859584,72.0,-1,-1
1996-12-23 17:59:02.621859584,80.0,-1,-1
1996-12-23 17:59:02.621859584,92.0,-1,-1
1996-12-23 17:59:02.621859584,104.0,-1,-1
1996-12-23 17:59:02.621859584,116.0,-1,-1
1996-12-23 17:59:02.621859584,124.0,-1,-1
1996-12-23 17:59:02.621859584,136.0,-1,-1
1996-12-23 17:59:02.621859584,148.0,-1,-1
1996-12-23 17:59:02.621859584,152.0,-1,-1
1996-12-23 17:59:02.621859584,176.0,-1,-1
1996-12-23 17:59:02.621859584,196.0,-1,-1
1996-12-23 17:59:02.621859584,224.0,-1,-1
1996-12-23 17:59:02.621859584,256.0,-1,-1
1996-12-23 17:59:02.621859584,272.0,-1,-1
1996-12-23 17:59:02.621859584,292.0,-1,-1
1996-12-23 17:59:02.621859584,332.0,-1,-1
1996-12-23 17:59:02.621859584,376.0,-1,-1
1996-12-23 17:59:02.621859584,388.0,-1,-1
1996-12-23 17:59:02.621859584,428.0,-1,-1
1996-12-23 17:59:02.621859584,484.0,-1,-1
1996-12-23 17:59:02.621859584,540.0,-1,-1
1996-12-23 17:59:02.621859584,548.0,-1,-1
1996-12-23 17:59:02.621859584,624.0,-1,-1
1996-12-23 17:59:02.621859584,708.0,-1,-1
1996-12-23 17:59:02.621859584,740.0,-1,-1
1996-12-23 17:59:02.621859584,804.0,-1,-1
1996-12-23 17:59:02.621859584,916.0,-1,-1
1996-12-23 17:59:02.621859584,940.0,-1,-1
1996-12-23 17:59:02.621859584,1040.0,-1,-1
1996-12-23 18:02:05.894441344,20.0,-1,-1
1996-12-23 18:02:05.894441344,24.0,-1,-1
1996-12-23 18:02:05.894441344,28.0,-1,-1
1996-12-23 18:02:05.894441344,32.0,-1,-1
1996-12-23 18:02:05.894441344,36.0,-1,-1
1996-12-23 18:02:05.894441344,40.0,-1,-1
1996-12-23 18:02:05.894441344,44.0,-1,-1
1996-12-23 18:02:05.894441344,48.0,-1,-1
1996-12-23 18:02:05.894441344,52.0,-1,-1
1996-12-23 18:02:05.894441344,60.0,-1,-1
1996-12-23 18:02:05.894441344,72.0,-1,-1
1996-12-23 18:02:05.894441344,80.0,-1,-1
1996-12-23 18:02:05.894441344,92.0,-1,-1
1996-12-23 18:02:05.894441344,104.0,-1,-1
1996-12-23 18:02:05.894441344,116.0,-1,-1
1996-12-23 18:02:05.894441344,124.0,-1,-1
1996-12-23 18:02:05.894441344,136.0,-1,-1
1996-12-23 18:02:05.894441344,148.0,-1,-1
1996-12-23 18:02:05.894441344,152.0,-1,-1
1996-12-23 18:02:05.894441344,176.0,-1,-1
1996-12-23 18:02:05.894441344,196.0,-1,-1
1996-12-23 18:02:05.894441344,224.0,-1,-1
1996-12-23 18:02:05.894441344,256.0,-1,-1
1996-12-23 18:02:05.894441344,272.0,-1,-1
1996-12-23 18:02:05.894441344,292.0,-1,-1
1996-12-23 18:02:05.894441344,332.0,-1,-1
1996-12-23 18:02:05.894441344,376.0,-1,-1
1996-12-23 18:02:05.894441344,388.0,-1,-1
1996-12-23 18:02:05.894441344,428.0,-1,-1
1996-12-23 18:02:05.894441344,484.0,-1,-1
1996-12-23 18:02:05.894441344,540.0,-1,-1
1996-12-23 18:02:05.894441344,548.0,-1,-1
1996-12-23 18:02:05.894441344,624.0,-1,-1
1996-12-23 18:02:05.894441344,708.0,-1,-1
1996-12-23 18:02:05.894441344,740.0,-1,-1
1996-12-23 18:02:05.894441344,804.0,-1,-1
1996-12-23 18:02:05.894441344,916.0,-1,-1
1996-12-23 18:02:05.894441344,940.0,-1,-1
1996-12-23 18:02:05.894441344,1040.0,-1,-1
1996-12-23 18:05:09.167023104,20.0,-1,-1
1996-12-23 18:05:09.167023104,24.0,-1,-1
1996-12-23 18:05:09.167023104,28.0,-1,-1
1996-12-23 18:05:09.167023104,32.0,-1,-1
1996-12-23 18:05:09.167023104,36.0,-1,-1
1996-12-23 18:05:09.167023104,40.0,-1,-1
1996-12-23 18:05:09.167023104,44.0,-1,-1
1996-12-23 18:05:09.167023104,48.0,-1,-1
1996-12-23 18:05:09.167023104,52.0,-1,-1
1996-12-23 18:05:09.167023104,60.0,-1,-1
1996-12-23 18:05:09.167023104,72.0,-1,-1
1996-12-23 18:05:09.167023104,80.0,-1,-1
1996-12-23 18:05:09.167023104,92.0,-1,-1
1996-12-23 18:05:09.167023104,104.0,-1,-1
1996-12-23 18:05:09.167023104,116.0,-1,-1
1996-12-23 18:05:09.167023104,124.0,-1,-1
1996-12-23 18:05:09.167023104,136.0,-1,-1
1996-12-23 18:05:09.167023104,148.0,-1,-1
1996-12-23 18:05:09.167023104,152.0,-1,-1
1996-12-23 18:05:09.167023104,176.0,-1,-1
1996-12-23 18:05:09.167023104,196.0,-1,-1
1996-12-23 18:05:09.167023104,224.0,-1,-1
1996-12-23 18:05:09.167023104,256.0,-1,-1
1996-12-23 18:05:09.167023104,272.0,-1,-1
1996-12-23 18:05:09.167023104,292.0,-1,-1
1996-12-23 18:05:09.167023104,332.0,-1,-1
1996-12-23 18:05:09.167023104,376.0,-1,-1
1996-12-23 18:05:09.167023104,388.0,-1,-1
1996-12-23 18:05:09.167023104,428.0,-1,-1
1996-12-23 18:05:09.167023104,484.0,-1,-1
1996-12-23 18:05:09.167023104,540.0,-1,-1
1996-12-23 18:05:09.167023104,548.0,-1,-1
1996-12-23 18:05:09.167023104,624.0,-1,-1
1996-12-23 18:05:09.167023104,708.0,-1,-1
1996-12-23 18:05:09.167023104,740.0,-1,-1
1996-12-23 18:05:09.167023104,804.0,-1,-1
1996-12-23 18:05:09.167023104,916.0,-1,-1
1996-12-23 18:05:09.167023104,940.0,-1,-1
1996-12-23 18:05:09.167023104,1040.0,-1,-1
1996-12-23 18:08:12.439604864,20.0,-1,-1
1996-12-23 18:08:12.439604864,24.0,-1,-1
1996-12-23 18:08:12.439604864,28.0,-1,-1
1996-12-23 18:08:12.439604864,32.0,-1,-1
1996-12-23 18:08:12.439604864,36.0,-1,-1
1996-12-23 18:08:12.439604864,40.0,-1,-1
1996-12-23 18:08:12.439604864,44.0,-1,-1
1996-12-23 18:08:12.439604864,48.0,-1,-1
1996-12-23 18:08:12.439604864,52.0,-1,-1
1996-12-23 18:08:12.439604864,60.0,-1,-1
1996-12-23 18:08:12.439604864,72.0,-1,-1
1996-12-23 18:08:12.439604864,80.0,-1,-1
1996-12-23 18:08:12.439604864,92.0,-1,-1
1996-12-23 18:08:12.439604864,104.0,-1,-1
1996-12-23 18:08:12.439604864,116.0,-1,-1
1996-12-23 18:08:12.439604864,124.0,-1,-1
1996-12-23 18:08:12.439604864,136.0,-1,-1
1996-12-23 18:08:12.439604864,148.0,-1,-1
1996-12-23 18:08:12.439604864,152.0,-1,-1
1996-12-23 18:08:12.439604864,176.0,-1,-1
1996-12-23 18:08:12.439604864,196.0,-1,-1
1996-12-23 18:08:12.439604864,224.0,-1,-1
1996-12-23 18:08:12.439604864,256.0,-1,-1
1996-12-23 18:08:12.439604864,272.0,-1,-1
1996-12-23 18:08:12.439604864,292.0,-1,-1
1996-12-23 18:08:12.439604864,332.0,-1,-1
1996-12-23 18:08:12.439604864,376.0,-1,-1
1996-12-23 18:08:12.439604864,388.0,-1,-1
1996-12-23 18:08:12.439604864,428.0,-1,-1
1996-12-23 18:08:12.439604864,484.0,-1,-1
1996-12-23 18:08:12.439604864,540.0,-1,-1
1996-12-23 18:08:12.439604864,548.0,-1,-1
1996-12-23 18:08:12.439604864,624.0,-1,-1
1996-12-23 18:08:12.439604864,708.0,-1,-1
1996-12-23 18:08:12.439604864,740.0,-1,-1
1996-12-23 18:08:12.439604864,804.0,-1,-1
1996-12-23 18:08:12.439604864,916.0,-1,-1
1996-12-23 18:08:12.439604864,940.0,-1,-1
1996-12-23 18:08:12.439604864,1040.0,-1,-1
1996-12-23 18:11:15.712186624,20.0,-1,-1
1996-12-23 18:11:15.712186624,24.0,-1,-1
1996-12-23 18:11:15.712186624,28.0,-1,-1
1996-12-23 18:11:15.712186624,32.0,-1,-1
1996-12-23 18:11:15.712186624,36.0,-1,-1
1996-12-23 18:11:15.712186624,40.0,-1,-1
1996-12-23 18:11:15.712186624,44.0,-1,-1
1996-12-23 18:11:15.712186624,48.0,-1,-1
1996-12-23 18:11:15.712186624,52.0,-1,-1
1996-12-23 18:11:15.712186624,60.0,-1,-1
1996-12-23 18:11:15.712186624,72.0,-1,-1
1996-12-23 18:11:15.712186624,80.0,-1,-1
1996-12-23 18:11:15.712186624,92.0,-1,-1
1996-12-23 18:11:15.712186624,104.0,-1,-1
1996-12-23 18:11:15.712186624,116.0,-1,-1
1996-12-23 18:11:15.712186624,124.0,-1,-1
1996-12-23 18:11:15.712186624,136.0,-1,-1
1996-12-23 18:11:15.712186624,148.0,-1,-1
1996-12-23 18:11:15.712186624,152.0,-1,-1
1996-12-23 18:11:15.712186624,176.0,-1,-1
1996-12-23 18:11:15.712186624,196.0,-1,-1
1996-12-23 18:11:15.712186624,224.0,-1,-1
1996-12-23 18:11:15.712186624,256.0,-1,-1
1996-12-23 18:11:15.712186624,272.0,-1,-1
1996-12-23 18:11:15.712186624,292.0,-1,-1
1996-12-23 18:11:15.712186624,332.0,-1,-1
1996-12-23 18:11:15.712186624,376.0,-1,-1
1996-12-23 18:11:15.712186624,388.0,-1,-1
1996-12-23 18:11:15.712186624,428.0,-1,-1
1996-12-23 18:11:15.712186624,484.0,-1,-1
1996-12-23 18:11:15.712186624,540.0,-1,-1
1996-12-23 18:11:15.712186624,548.0,-1,-1
1996-12-23 18:11:15.712186624,624.0,-1,-1
1996-12-23 18:11:15.712186624,708.0,-1,-1
1996-12-23 18:11:15.712186624,740.0,-1,-1
1996-12-23 18:11:15.712186624,804.0,-1,-1
1996-12-23 18:11:15.712186624,916.0,-1,-1
1996-12-23 18:11:15.712186624,940.0,-1,-1
1996-12-23 18:11:15.712186624,1040.0,-1,-1
1996-12-23 18:14:18.984768384,20.0,-1,-1
1996-12-23 18:14:18.984768384,24.0,-1,-1
1996-12-23 18:14:18.984768384,28.0,-1,-1
1996-12-23 18:14:18.984768384,32.0,-1,-1
1996-12-23 18:14:18.984768384,36.0,-1,-1
1996-12-23 18:14:18.984768384,40.0,-1,-1
1996-12-23 18:14:18.984768384,44.0,-1,-1
1996-12-23 18:14:18.984768384,48.0,-1,-1
1996-12-23 18:14:18.984768384,52.0,-1,-1
1996-12-23 18:14:18.984768384,60.0,-1,-1
1996-12-23 18:14:18.984768384,72.0,-1,-1
1996-12-23 18:14:18.984768384,80.0,-1,-1
1996-12-23 18:14:18.984768384,92.0,-1,-1
1996-12-23 18:14:18.984768384,104.0,-1,-1
1996-12-23 18:14:18.984768384,116.0,-1,-1
1996-12-23 18:14:18.984768384,124.0,-1,-1
1996-12-23 18:14:18.984768384,136.0,-1,-1
1996-12-23 18:14:18.984768384,148.0,-1,-1
1996-12-23 18:14:18.984768384,152.0,-1,-1
1996-12-23 18:14:18.984768384,176.0,-1,-1
1996-12-23 18:14:18.984768384,196.0,-1,-1
1996-12-23 18:14:18.984768384,224.0,-1,-1
1996-12-23 18:14:18.984768384,256.0,-1,-1
1996-12-23 18:14:18.984768384,272.0,-1,-1
1996-12-23 18:14:18.984768384,292.0,-1,-1
1996-12-23 18:14:18.984768384,332.0,-1,-1
1996-12-23 18:14:18.984768384,376.0,-1,-1
1996-12-23 18:14:18.984768384,388.0,-1,-1
1996-12-23 18:14:18.984768384,428.0,-1,-1
1996-12-23 18:14:18.984768384,484.0,-1,-1
1996-12-23 18:14:18.984768384,540.0,-1,-1
1996-12-23 18:14:18.984768384,548.0,-1,-1
1996-12-23 18:14:18.984768384,624.0,-1,-1
1996-12-23 18:14:18.984768384,708.0,-1,-1
1996-12-23 18:14:18.984768384,740.0,-1,-1
1996-12-23 18:14:18.984768384,804.0,-1,-1
1996-12-23 18:14:18.984768384,916.0,-1,-1
1996-12-23 18:14:18.984768384,940.0,-1,-1
1996-12-23 18:14:18.984768384,1040.0,-1,-1
1996-12-23 18:17:22.257350016,20.0,-1,-1
1996-12-23 18:17:22.257350016,24.0,-1,-1
1996-12-23 18:17:22.257350016,28.0,-1,-1
1996-12-23 18:17:22.257350016,32.0,-1,-1
1996-12-23 18:17:22.257350016,36.0,-1,-1
1996-12-23 18:17:22.257350016,40.0,-1,-1
1996-12-23 18:17:22.257350016,44.0,-1,-1
1996-12-23 18:17:22.257350016,48.0,-1,-1
1996-12-23 18:17:22.257350016,52.0,-1,-1
1996-12-23 18:17:22.257350016,60.0,-1,-1
1996-12-23 18:17:22.257350016,72.0,-1,-1
1996-12-23 18:17:22.257350016,80.0,-1,-1
1996-12-23 18:17:22.257350016,92.0,-1,-1
1996-12-23 18:17:22.257350016,104.0,-1,-1
1996-12-23 18:17:22.257350016,116.0,-1,-1
1996-12-23 18:17:22.257350016,124.0,-1,-1
1996-12-23 18:17:22.257350016,136.0,-1,-1
1996-12-23 18:17:22.257350016,148.0,-1,-1
1996-12-23 18:17:22.257350016,152.0,-1,-1
1996-12-23 18:17:22.257350016,176.0,-1,-1
1996-12-23 18:17:22.257350016,196.0,-1,-1
1996-12-23 18:17:22.257350016,224.0,-1,-1
1996-12-23 18:17:22.257350016,256.0,-1,-1
1996-12-23 18:17:22.257350016,272.0,-1,-1
1996-12-23 18:17:22.257350016,292.0,-1,-1
1996-12-23 18:17:22.257350016,332.0,-1,-1
1996-12-23 18:17:22.257350016,376.0,-1,-1
1996-12-23 18:17:22.257350016,388.0,-1,-1
1996-12-23 18:17:22.257350016,428.0,-1,-1
1996-12-23 18:17:22.257350016,484.0,-1,-1
1996-12-23 18:17:22.257350016,540.0,-1,-1
1996-12-23 18:17:22.257350016,548.0,-1,-1
1996-12-23 18:17:22.257350016,624.0,-1,-1
1996-12-23 18:17:22.257350016,708.0,-1,-1
1996-12-23 18:17:22.257350016,740.0,-1,-1
1996-12-23 18:17:22.257350016,804.0,-1,-1
1996-12-23 18:17:22.257350016,916.0,-1,-1
1996-12-23 18:17:22.257350016,940.0,-1,-1
1996-12-23 18:17:22.257350016,1040.0,-1,-1
1996-12-23 18:20:25.529931776,20.0,-1,-1
1996-12-23 18:20:25.529931776,24.0,-1,-1
1996-12-23 18:20:25.529931776,28.0,-1,-1
1996-12-23 18:20:25.529931776,32.0,-1,-1
1996-12-23 18:20:25.529931776,36.0,-1,-1
1996-12-23 18:20:25.529931776,40.0,-1,-1
1996-12-23 18:20:25.529931776,44.0,-1,-1
1996-12-23 18:20:25.529931776,48.0,-1,-1
1996-12-23 18:20:25.529931776,52.0,-1,-1
1996-12-23 18:20:25.529931776,60.0,-1,-1
1996-12-23 18:20:25.529931776,72.0,-1,-1
1996-12-23 18:20:25.529931776,80.0,-1,-1
1996-12-23 18:20:25.529931776,92.0,-1,-1
1996-12-23 18:20:25.529931776,104.0,-1,-1
1996-12-23 18:20:25.529931776,116.0,-1,-1
1996-12-23 18:20:25.529931776,124.0,-1,-1
1996-12-23 18:20:25.529931776,136.0,-1,-1
1996-12-23 18:20:25.529931776,148.0,-1,-1
1996-12-23 18:20:25.529931776,152.0,-1,-1
1996-12-23 18:20:25.529931776,176.0,-1,-1
1996-12-23 18:20:25.529931776,196.0,-1,-1
1996-12-23 18:20:25.529931776,224.0,-1,-1
1996-12-23 18:20:25.529931776,256.0,-1,-1
1996-12-23 18:20:25.529931776,272.0,-1,-1
1996-12-23 18:20:25.529931776,292.0,-1,-1
1996-12-23 18:20:25.529931776,332.0,-1,-1
1996-12-23 18:20:25.529931776,376.0,-1,-1
1996-12-23 18:20:25.529931776,388.0,-1,-1
1996-12-23 18:20:25.529931776,428.0,-1,-1
1996-12-23 18:20:25.529931776,484.0,-1,-1
1996-12-23 18:20:25.529931776,540.0,-1,-1
1996-12-23 18:20:25.529931776,548.0,-1,-1
1996-12-23 18:20:25.529931776,624.0,-1,-1
1996-12-23 18:20:25.529931776,708.0,-1,-1
1996-12-23 18:20:25.529931776,740.0,-1,-1
1996-12-23 18:20:25.529931776,804.0,-1,-1
1996-12-23 18:20:25.529931776,916.0,-1,-1
1996-12-23 18:20:25.529931776,940.0,-1,-1
1996-12-23 18:20:25.529931776,1040.0,-1,-1
1996-12-23 18:23:28.802513536,20.0,-1,-1
1996-12-23 18:23:28.802513536,24.0,-1,-1
1996-12-23 18:23:28.802513536,28.0,-1,-1
1996-12-23 18:23:28.802513536,32.0,-1,-1
1996-12-23 18:23:28.802513536,36.0,-1,-1
1996-12-23 18:23:28.802513536,40.0,-1,-1
1996-12-23 18:23:28.802513536,44.0,-1,-1
1996-12-23 18:23:28.802513536,48.0,-1,-1
1996-12-23 18:23:28.802513536,52.0,-1,-1
1996-12-23 18:23:28.802513536,60.0,-1,-1
1996-12-23 18:23:28.802513536,72.0,-1,-1
1996-12-23 18:23:28.802513536,80.0,-1,-1
1996-12-23 18:23:28.802513536,92.0,-1,-1
1996-12-23 18:23:28.802513536,104.0,-1,-1
1996-12-23 18:23:28.802513536,116.0,-1,-1
1996-12-23 18:23:28.802513536,124.0,-1,-1
1996-12-23 18:23:28.802513536,136.0,-1,-1
1996-12-23 18:23:28.802513536,148.0,-1,-1
1996-12-23 18:23:28.802513536,152.0,-1,-1
1996-12-23 18:23:28.802513536,176.0,-1,-1
1996-12-23 18:23:28.802513536,196.0,-1,-1
1996-12-23 18:23:28.802513536,224.0,-1,-1
1996-12-23 18:23:28.802513536,256.0,-1,-1
1996-12-23 18:23:28.802513536,272.0,-1,-1
1996-12-23 18:23:28.802513536,292.0,-1,-1
1996-12-23 18:23:28.802513536,332.0,-1,-1
1996-12-23 18:23:28.802513536,376.0,-1,-1
1996-12-23 18:23:28.802513536,388.0,-1,-1
1996-12-23 18:23:28.802513536,428.0,-1,-1
1996-12-23 18:23:28.802513536,484.0,-1,-1
1996-12-23 18:23:28.802513536,540.0,-1,-1
1996-12-23 18:23:28.802513536,548.0,-1,-1
1996-12-23 18:23:28.802513536,624.0,-1,-1
1996-12-23 18:23:28.802513536,708.0,-1,-1
1996-12-23 18:23:28.802513536,740.0,-1,-1
1996-12-23 18:23:28.802513536,804.0,-1,-1
1996-12-23 18:23:28.802513536,916.0,-1,-1
1996-12-23 18:23:28.802513536,940.0,-1,-1
1996-12-23 18:23:28.802513536,1040.0,-1,-1
1996-12-23 18:26:32.075095296,20.0,-1,-1
1996-12-23 18:26:32.075095296,24.0,-1,-1
1996-12-23 18:26:32.075095296,28.0,-1,-1
1996-12-23 18:26:32.075095296,32.0,-1,-1
1996-12-23 18:26:32.075095296,36.0,-1,-1
1996-12-23 18:26:32.075095296,40.0,-1,-1
1996-12-23 18:26:32.075095296,44.0,-1,-1
1996-12-23 18:26:32.075095296,48.0,-1,-1
1996-12-23 18:26:32.075095296,52.0,-1,-1
1996-12-23 18:26:32.075095296,60.0,-1,-1
1996-12-23 18:26:32.075095296,72.0,-1,-1
1996-12-23 18:26:32.075095296,80.0,-1,-1
1996-12-23 18:26:32.075095296,92.0,-1,-1
1996-12-23 18:26:32.075095296,104.0,-1,-1
1996-12-23 18:26:32.075095296,116.0,-1,-1
1996-12-23 18:26:32.075095296,124.0,-1,-1
1996-12-23 18:26:32.075095296,136.0,-1,-1
1996-12-23 18:26:32.075095296,148.0,-1,-1
1996-12-23 18:26:32.075095296,152.0,-1,-1
1996-12-23 18:26:32.075095296,176.0,-1,-1
1996-12-23 18:26:32.075095296,196.0,-1,-1
1996-12-23 18:26:32.075095296,224.0,-1,-1
1996-12-23 18:26:32.075095296,256.0,-1,-1
1996-12-23 18:26:32.075095296,272.0,-1,-1
1996-12-23 18:26:32.075095296,292.0,-1,-1
1996-12-23 18:26:32.075095296,332.0,-1,-1
1996-12-23 18:26:32.075095296,376.0,-1,-1
1996-12-23 18:26:32.075095296,388.0,-1,-1
1996-12-23 18:26:32.075095296,428.0,-1,-1
1996-12-23 18:26:32.075095296,484.0,-1,-1
1996-12-23 18:26:32.075095296,540.0,-1,-1
1996-12-23 18:26:32.075095296,548.0,-1,-1
1996-12-23 18:26:32.075095296,624.0,-1,-1
1996-12-23 18:26:32.075095296,708.0,-1,-1
1996-12-23 18:26:32.075095296,740.0,-1,-1
