datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-06 22:07:54.701221120,32.0,21.96268573207597,-1
1996-12-06 22:07:54.701221120,36.0,21.66682479872788,-1
1996-12-06 22:07:54.701221120,40.0,21.925681323822555,-1
1996-12-06 22:07:54.701221120,44.0,22.043763452843812,-1
1996-12-06 22:07:54.701221120,48.0,22.068748196709798,-1
1996-12-06 22:07:54.701221120,52.0,21.963296320289754,1.7498932597008385e-23
1996-12-06 22:07:54.701221120,60.0,22.2601447733696,-1
1996-12-06 22:07:54.701221120,72.0,21.920815864820074,-1
1996-12-06 22:07:54.701221120,80.0,22.081424005888714,-1
1996-12-06 22:07:54.701221120,92.0,21.606564580926992,-1
1996-12-06 22:07:54.701221120,104.0,22.064748075112064,-1
1996-12-06 22:07:54.701221120,116.0,21.95922970091395,-1
1996-12-06 22:07:54.701221120,136.0,21.83278430620527,-1
1996-12-06 22:07:54.701221120,152.0,20.5138180748334,-1
1996-12-06 22:07:54.701221120,176.0,20.21012675345856,-1
1996-12-06 22:07:54.701221120,196.0,20.646575876587193,-1
1996-12-06 22:07:54.701221120,224.0,20.785551037874598,-1
1996-12-06 22:07:54.701221120,256.0,20.289135519158457,-1
1996-12-06 22:07:54.701221120,292.0,20.107247149935205,-1
1996-12-06 22:07:54.701221120,332.0,19.901345482607702,-1
1996-12-06 22:07:54.701221120,376.0,19.832073440846997,-1
1996-12-06 22:07:54.701221120,428.0,19.76602775851338,-1
1996-12-06 22:07:54.701221120,484.0,19.746742227609044,-1
1996-12-06 22:07:54.701221120,548.0,19.703949516743492,-1
1996-12-06 22:07:54.701221120,624.0,19.647272333804775,-1
1996-12-06 22:07:54.701221120,708.0,19.63869092504008,-1
1996-12-06 22:07:54.701221120,804.0,19.82349065654336,-1
1996-12-06 22:07:54.701221120,916.0,19.59608042216012,-1
1996-12-06 22:07:54.701221120,1040.0,19.58233737147416,-1
1996-12-06 22:10:57.965212672,20.0,19.942470187152704,-1
1996-12-06 22:10:57.965212672,24.0,20.9485540010785,-1
1996-12-06 22:10:57.965212672,28.0,21.255743329017672,-1
1996-12-06 22:10:57.965212672,32.0,21.439384149683498,-1
1996-12-06 22:10:57.965212672,36.0,22.049767295838482,-1
1996-12-06 22:10:57.965212672,40.0,21.994158832771866,-1
1996-12-06 22:10:57.965212672,44.0,22.249509914570865,-1
1996-12-06 22:10:57.965212672,48.0,21.82789437340049,-1
1996-12-06 22:10:57.965212672,52.0,22.2710518421962,2.0349961244464825e-23
1996-12-06 22:10:57.965212672,60.0,22.395377046192056,-1
1996-12-06 22:10:57.965212672,72.0,22.47942313578114,-1
1996-12-06 22:10:57.965212672,80.0,21.790728714535454,-1
1996-12-06 22:10:57.965212672,92.0,22.078560699781015,-1
1996-12-06 22:10:57.965212672,104.0,22.093799276579837,-1
1996-12-06 22:10:57.965212672,116.0,22.197812946845012,-1
1996-12-06 22:10:57.965212672,136.0,21.77831305424028,-1
1996-12-06 22:10:57.965212672,152.0,20.482184038063174,-1
1996-12-06 22:10:57.965212672,176.0,20.223827927320347,-1
1996-12-06 22:10:57.965212672,196.0,20.789284056561737,-1
1996-12-06 22:10:57.965212672,224.0,20.713913630664134,-1
1996-12-06 22:10:57.965212672,256.0,20.34608500399854,-1
1996-12-06 22:10:57.965212672,292.0,19.998162404653975,-1
1996-12-06 22:10:57.965212672,332.0,19.98793266733133,-1
1996-12-06 22:10:57.965212672,376.0,19.831545566272347,-1
1996-12-06 22:10:57.965212672,428.0,19.787464404688517,-1
1996-12-06 22:10:57.965212672,484.0,19.767165893604464,-1
1996-12-06 22:10:57.965212672,548.0,19.682459923190663,-1
1996-12-06 22:10:57.965212672,624.0,19.641014793379277,-1
1996-12-06 22:10:57.965212672,708.0,19.65010617391878,-1
1996-12-06 22:10:57.965212672,804.0,19.86650344369415,-1
1996-12-06 22:10:57.965212672,916.0,19.58481717417019,-1
1996-12-06 22:10:57.965212672,1040.0,19.597175394913137,-1
1996-12-06 22:14:01.229204096,20.0,19.8719226986305,-1
1996-12-06 22:14:01.229204096,24.0,20.81063882597869,-1
1996-12-06 22:14:01.229204096,28.0,21.221358822343714,-1
1996-12-06 22:14:01.229204096,32.0,21.473714191534743,-1
1996-12-06 22:14:01.229204096,36.0,21.597013169283656,-1
1996-12-06 22:14:01.229204096,40.0,21.8561067730245,-1
1996-12-06 22:14:01.229204096,44.0,21.87209156690864,-1
1996-12-06 22:14:01.229204096,48.0,21.724819008953865,-1
1996-12-06 22:14:01.229204096,52.0,22.085088209856444,1.8623037751541034e-23
1996-12-06 22:14:01.229204096,60.0,22.026789323932373,-1
1996-12-06 22:14:01.229204096,72.0,21.88944386538775,-1
1996-12-06 22:14:01.229204096,80.0,21.788656301938026,-1
1996-12-06 22:14:01.229204096,92.0,21.634203766373336,-1
1996-12-06 22:14:01.229204096,104.0,21.91446013612108,-1
1996-12-06 22:14:01.229204096,116.0,21.865265182696376,-1
1996-12-06 22:14:01.229204096,136.0,21.489807791798302,-1
1996-12-06 22:14:01.229204096,152.0,20.377911890829182,-1
1996-12-06 22:14:01.229204096,176.0,20.12429374128287,-1
1996-12-06 22:14:01.229204096,196.0,20.58203885439074,-1
1996-12-06 22:14:01.229204096,224.0,20.566203473907848,-1
1996-12-06 22:14:01.229204096,256.0,20.18269433308553,-1
1996-12-06 22:14:01.229204096,292.0,20.040395532041877,-1
1996-12-06 22:14:01.229204096,332.0,19.847788620354123,-1
1996-12-06 22:14:01.229204096,376.0,19.841530735450046,-1
1996-12-06 22:14:01.229204096,428.0,19.74187177557673,-1
1996-12-06 22:14:01.229204096,484.0,19.741962246019877,-1
1996-12-06 22:14:01.229204096,548.0,19.61700416382758,-1
1996-12-06 22:14:01.229204096,624.0,19.65189553860131,-1
1996-12-06 22:14:01.229204096,708.0,19.613745052903603,-1
1996-12-06 22:14:01.229204096,804.0,19.819598570702873,-1
1996-12-06 22:14:01.229204096,916.0,19.569403120146607,-1
1996-12-06 22:14:01.229204096,1040.0,19.57644928300877,-1
1996-12-06 22:17:04.493195648,20.0,19.80266731716024,-1
1996-12-06 22:17:04.493195648,24.0,20.73627505059509,-1
1996-12-06 22:17:04.493195648,28.0,21.28985773940905,-1
1996-12-06 22:17:04.493195648,32.0,21.26587446044221,-1
1996-12-06 22:17:04.493195648,36.0,21.701314248016,-1
1996-12-06 22:17:04.493195648,40.0,21.510171318174503,-1
1996-12-06 22:17:04.493195648,44.0,21.837408348888676,-1
1996-12-06 22:17:04.493195648,48.0,21.623913909764923,-1
1996-12-06 22:17:04.493195648,52.0,21.873542065298594,1.6742722981182012e-23
1996-12-06 22:17:04.493195648,60.0,21.9905954903265,-1
1996-12-06 22:17:04.493195648,72.0,22.084361009092124,-1
1996-12-06 22:17:04.493195648,80.0,21.82008874489709,-1
1996-12-06 22:17:04.493195648,92.0,21.508337397903293,-1
1996-12-06 22:17:04.493195648,104.0,21.727395119894922,-1
1996-12-06 22:17:04.493195648,116.0,21.659296622358074,-1
1996-12-06 22:17:04.493195648,136.0,21.486351949309757,-1
1996-12-06 22:17:04.493195648,152.0,20.376979732722354,-1
1996-12-06 22:17:04.493195648,176.0,20.09546467484354,-1
1996-12-06 22:17:04.493195648,196.0,20.530112214174572,-1
1996-12-06 22:17:04.493195648,224.0,20.52947360792445,-1
1996-12-06 22:17:04.493195648,256.0,20.148155879786632,-1
1996-12-06 22:17:04.493195648,292.0,20.07407859513977,-1
1996-12-06 22:17:04.493195648,332.0,19.879476865818397,-1
1996-12-06 22:17:04.493195648,376.0,19.83160025097918,-1
1996-12-06 22:17:04.493195648,428.0,19.715625009094772,-1
1996-12-06 22:17:04.493195648,484.0,19.671946324394074,-1
1996-12-06 22:17:04.493195648,548.0,19.668647006100212,-1
1996-12-06 22:17:04.493195648,624.0,19.60510635409112,-1
1996-12-06 22:17:04.493195648,708.0,19.649851351657077,-1
1996-12-06 22:17:04.493195648,804.0,19.811972862611167,-1
1996-12-06 22:17:04.493195648,916.0,19.600388061409543,-1
1996-12-06 22:17:04.493195648,1040.0,19.65055759419621,-1
1996-12-06 22:20:07.757187072,20.0,19.80266731716024,-1
1996-12-06 22:20:07.757187072,24.0,20.738646150336784,-1
1996-12-06 22:20:07.757187072,28.0,21.15176217187349,-1
1996-12-06 22:20:07.757187072,32.0,21.22985454528034,-1
1996-12-06 22:20:07.757187072,36.0,21.66682479872788,-1
1996-12-06 22:20:07.757187072,40.0,21.68422184460166,-1
1996-12-06 22:20:07.757187072,44.0,21.87209156690864,-1
1996-12-06 22:20:07.757187072,48.0,21.487870949441948,-1
1996-12-06 22:20:07.757187072,52.0,21.726216481461694,1.5488350214852936e-23
1996-12-06 22:20:07.757187072,60.0,21.9905954903265,-1
1996-12-06 22:20:07.757187072,72.0,22.05429261589841,-1
1996-12-06 22:20:07.757187072,80.0,21.660600950434876,-1
1996-12-06 22:20:07.757187072,92.0,21.606434186137463,-1
1996-12-06 22:20:07.757187072,104.0,21.756917673791804,-1
1996-12-06 22:20:07.757187072,116.0,21.776687675886315,-1
1996-12-06 22:20:07.757187072,136.0,21.259429803844046,-1
1996-12-06 22:20:07.757187072,152.0,20.348003226332757,-1
1996-12-06 22:20:07.757187072,176.0,20.09546467484354,-1
1996-12-06 22:20:07.757187072,196.0,20.542291932334454,-1
1996-12-06 22:20:07.757187072,224.0,20.553730566370586,-1
1996-12-06 22:20:07.757187072,256.0,20.205524807693926,-1
1996-12-06 22:20:07.757187072,292.0,20.040364892305245,-1
1996-12-06 22:20:07.757187072,332.0,19.878787225310166,-1
1996-12-06 22:20:07.757187072,376.0,19.767003138402213,-1
1996-12-06 22:20:07.757187072,428.0,19.704339986949623,-1
1996-12-06 22:20:07.757187072,484.0,19.686811460460667,-1
1996-12-06 22:20:07.757187072,548.0,19.652081244653523,-1
1996-12-06 22:20:07.757187072,624.0,19.63115065372198,-1
1996-12-06 22:20:07.757187072,708.0,19.65510069686941,-1
1996-12-06 22:20:07.757187072,804.0,19.843020454145393,-1
1996-12-06 22:20:07.757187072,916.0,19.6050932899776,-1
1996-12-06 22:20:07.757187072,1040.0,19.604038937126482,-1
1996-12-06 22:23:11.021178624,20.0,19.908538449851424,-1
1996-12-06 22:23:11.021178624,24.0,20.702284080950463,-1
1996-12-06 22:23:11.021178624,28.0,21.28985773940905,-1
1996-12-06 22:23:11.021178624,32.0,21.439384149683498,-1
1996-12-06 22:23:11.021178624,36.0,21.740110888054254,-1
1996-12-06 22:23:11.021178624,40.0,21.55009086984191,-1
1996-12-06 22:23:11.021178624,44.0,21.87431621060197,-1
1996-12-06 22:23:11.021178624,48.0,21.724819008953865,-1
1996-12-06 22:23:11.021178624,52.0,21.92670571515935,1.7233155358416946e-23
1996-12-06 22:23:11.021178624,60.0,21.858361235291458,-1
1996-12-06 22:23:11.021178624,72.0,22.01968010513365,-1
1996-12-06 22:23:11.021178624,80.0,21.788656301938026,-1
1996-12-06 22:23:11.021178624,92.0,21.790836025202367,-1
1996-12-06 22:23:11.021178624,104.0,21.663927490665355,-1
1996-12-06 22:23:11.021178624,116.0,21.716616143548393,-1
1996-12-06 22:23:11.021178624,136.0,21.48797507512866,-1
1996-12-06 22:23:11.021178624,152.0,20.333387628196824,-1
1996-12-06 22:23:11.021178624,176.0,20.152932679090185,-1
1996-12-06 22:23:11.021178624,196.0,20.5555147021628,-1
1996-12-06 22:23:11.021178624,224.0,20.555270258356067,-1
1996-12-06 22:23:11.021178624,256.0,20.228288838249682,-1
1996-12-06 22:23:11.021178624,292.0,20.028861617070227,-1
1996-12-06 22:23:11.021178624,332.0,19.879293494870364,-1
1996-12-06 22:23:11.021178624,376.0,19.8422781580241,-1
1996-12-06 22:23:11.021178624,428.0,19.766060324215594,-1
1996-12-06 22:23:11.021178624,484.0,19.691544983757247,-1
1996-12-06 22:23:11.021178624,548.0,19.65815882093245,-1
1996-12-06 22:23:11.021178624,624.0,19.661857099635228,-1
1996-12-06 22:23:11.021178624,708.0,19.609059549827915,-1
1996-12-06 22:23:11.021178624,804.0,19.810116591948006,-1
1996-12-06 22:23:11.021178624,916.0,19.601446621645398,-1
1996-12-06 22:23:11.021178624,1040.0,19.61935921541814,-1
1996-12-06 22:26:14.285170048,20.0,19.8719226986305,-1
1996-12-06 22:26:14.285170048,24.0,20.841312918289155,-1
1996-12-06 22:26:14.285170048,28.0,21.255743329017672,-1
1996-12-06 22:26:14.285170048,32.0,22.06873356110682,-1
1996-12-06 22:26:14.285170048,36.0,21.77183332919315,-1
1996-12-06 22:26:14.285170048,40.0,21.925681323822555,-1
1996-12-06 22:26:14.285170048,44.0,21.804706513105074,-1
1996-12-06 22:26:14.285170048,48.0,22.13613323905054,-1
1996-12-06 22:26:14.285170048,52.0,22.179802772013648,1.9553265661860402e-23
1996-12-06 22:26:14.285170048,60.0,21.825225542200748,-1
1996-12-06 22:26:14.285170048,72.0,22.086496754798283,-1
1996-12-06 22:26:14.285170048,80.0,22.239783774518223,-1
1996-12-06 22:26:14.285170048,92.0,21.978777760911523,-1
1996-12-06 22:26:14.285170048,104.0,22.06289076573676,-1
1996-12-06 22:26:14.285170048,116.0,21.657499700458725,-1
1996-12-06 22:26:14.285170048,136.0,21.74664464217697,-1
1996-12-06 22:26:14.285170048,152.0,20.43852807196509,-1
1996-12-06 22:26:14.285170048,176.0,20.167400169221217,-1
1996-12-06 22:26:14.285170048,196.0,20.724469699410125,-1
1996-12-06 22:26:14.285170048,224.0,20.62706360743332,-1
1996-12-06 22:26:14.285170048,256.0,20.216639248269704,-1
1996-12-06 22:26:14.285170048,292.0,20.109046406995,-1
1996-12-06 22:26:14.285170048,332.0,19.90047887670179,-1
1996-12-06 22:26:14.285170048,376.0,19.746443319522243,-1
1996-12-06 22:26:14.285170048,428.0,19.735873000459087,-1
1996-12-06 22:26:14.285170048,484.0,19.727650530066327,-1
1996-12-06 22:26:14.285170048,548.0,19.631821318491603,-1
1996-12-06 22:26:14.285170048,624.0,19.65352071273265,-1
1996-12-06 22:26:14.285170048,708.0,19.650314504134126,-1
1996-12-06 22:26:14.285170048,804.0,19.84774673067294,-1
1996-12-06 22:26:14.285170048,916.0,19.653418515983894,-1
1996-12-06 22:26:14.285170048,1040.0,19.661371505270658,-1
1996-12-06 22:29:17.549161600,20.0,19.8719226986305,-1
1996-12-06 22:29:17.549161600,24.0,20.596236408204046,-1
1996-12-06 22:29:17.549161600,28.0,21.255743329017672,-1
1996-12-06 22:29:17.549161600,32.0,21.232205758004838,-1
1996-12-06 22:29:17.549161600,36.0,21.49482213685127,-1
1996-12-06 22:29:17.549161600,40.0,21.54781799366834,-1
1996-12-06 22:29:17.549161600,44.0,21.598411959675325,-1
1996-12-06 22:29:17.549161600,48.0,21.555317372936006,-1
1996-12-06 22:29:17.549161600,52.0,21.860468503011962,1.6673858774911205e-23
1996-12-06 22:29:17.549161600,60.0,21.923883678395445,-1
1996-12-06 22:29:17.549161600,72.0,21.920815864820074,-1
1996-12-06 22:29:17.549161600,80.0,21.697069857905404,-1
1996-12-06 22:29:17.549161600,92.0,21.542580507135803,-1
1996-12-06 22:29:17.549161600,104.0,21.69388315852775,-1
1996-12-06 22:29:17.549161600,116.0,21.62854170645476,-1
1996-12-06 22:29:17.549161600,136.0,21.345082531972825,-1
1996-12-06 22:29:17.549161600,152.0,20.304059934326382,-1
1996-12-06 22:29:17.549161600,176.0,20.051981841036593,-1
1996-12-06 22:29:17.549161600,196.0,20.543708689708957,-1
1996-12-06 22:29:17.549161600,224.0,20.49354026555349,-1
1996-12-06 22:29:17.549161600,256.0,20.227673024458454,-1
1996-12-06 22:29:17.549161600,292.0,20.02889279200807,-1
1996-12-06 22:29:17.549161600,332.0,19.890003262023754,-1
1996-12-06 22:29:17.549161600,376.0,19.714336531893764,-1
1996-12-06 22:29:17.549161600,428.0,19.705163645884273,-1
1996-12-06 22:29:17.549161600,484.0,19.721580116106608,-1
1996-12-06 22:29:17.549161600,548.0,19.647026767175074,-1
1996-12-06 22:29:17.549161600,624.0,19.63572784822486,-1
1996-12-06 22:29:17.549161600,708.0,19.629186001136983,-1
1996-12-06 22:29:17.549161600,804.0,19.84335242440607,-1
1996-12-06 22:29:17.549161600,916.0,19.67403502747902,-1
1996-12-06 22:29:17.549161600,1040.0,19.62931466235229,-1
1996-12-06 22:32:20.813153024,20.0,19.9448480696636,-1
1996-12-06 22:32:20.813153024,24.0,20.56112701976202,-1
1996-12-06 22:32:20.813153024,28.0,21.186699908329857,-1
1996-12-06 22:32:20.813153024,32.0,21.19827399809338,-1
1996-12-06 22:32:20.813153024,36.0,21.597013169283656,-1
1996-12-06 22:32:20.813153024,40.0,21.409338406848363,-1
1996-12-06 22:32:20.813153024,44.0,21.63269838886018,-1
1996-12-06 22:32:20.813153024,48.0,21.557532548352626,-1
1996-12-06 22:32:20.813153024,52.0,21.884198060759775,1.689299663209704e-23
1996-12-06 22:32:20.813153024,60.0,21.86059022509299,-1
1996-12-06 22:32:20.813153024,72.0,21.954021304741556,-1
1996-12-06 22:32:20.813153024,80.0,21.727067730589606,-1
1996-12-06 22:32:20.813153024,92.0,21.572692811706627,-1
1996-12-06 22:32:20.813153024,104.0,21.572800444954705,-1
1996-12-06 22:32:20.813153024,116.0,21.59756744286898,-1
1996-12-06 22:32:20.813153024,136.0,21.346759313361353,-1
1996-12-06 22:32:20.813153024,152.0,20.364548118798506,-1
1996-12-06 22:32:20.813153024,176.0,20.037423793029426,-1
1996-12-06 22:32:20.813153024,196.0,20.478620896966838,-1
1996-12-06 22:32:20.813153024,224.0,20.564949074203202,-1
1996-12-06 22:32:20.813153024,256.0,20.159222415585717,-1
1996-12-06 22:32:20.813153024,292.0,19.997862733910118,-1
1996-12-06 22:32:20.813153024,332.0,19.836064564560175,-1
1996-12-06 22:32:20.813153024,376.0,19.83047287937007,-1
1996-12-06 22:32:20.813153024,428.0,19.731250162290074,-1
1996-12-06 22:32:20.813153024,484.0,19.691152438151313,-1
1996-12-06 22:32:20.813153024,548.0,19.663518966555365,-1
1996-12-06 22:32:20.813153024,624.0,19.606145168529697,-1
1996-12-06 22:32:20.813153024,708.0,19.660218799262505,-1
1996-12-06 22:32:20.813153024,804.0,19.88655000327051,-1
1996-12-06 22:32:20.813153024,916.0,19.683883674446047,-1
1996-12-06 22:32:20.813153024,1040.0,19.655046680793415,-1
1996-12-06 22:35:24.077144576,20.0,19.908538449851424,-1
1996-12-06 22:35:24.077144576,24.0,20.598519875640797,-1
1996-12-06 22:35:24.077144576,28.0,21.326073075911076,-1
1996-12-06 22:35:24.077144576,32.0,21.163914723239845,-1
1996-12-06 22:35:24.077144576,36.0,21.66682479872788,-1
1996-12-06 22:35:24.077144576,40.0,21.55009086984191,-1
1996-12-06 22:35:24.077144576,44.0,21.63269838886018,-1
1996-12-06 22:35:24.077144576,48.0,21.58975107468396,-1
1996-12-06 22:35:24.077144576,52.0,21.846215641845003,-1
1996-12-06 22:35:24.077144576,60.0,21.89124602362856,-1
1996-12-06 22:35:24.077144576,72.0,21.859947118102852,-1
1996-12-06 22:35:24.077144576,80.0,21.56610286922048,-1
1996-12-06 22:35:24.077144576,92.0,21.665581413303585,-1
1996-12-06 22:35:24.077144576,104.0,21.543833129284597,-1
1996-12-06 22:35:24.077144576,116.0,21.56820569773523,-1
1996-12-06 22:35:24.077144576,136.0,21.257718957134028,-1
1996-12-06 22:35:24.077144576,152.0,20.302514012830308,-1
1996-12-06 22:35:24.077144576,176.0,20.023606342720395,-1
1996-12-06 22:35:24.077144576,196.0,20.556295684297332,-1
1996-12-06 22:35:24.077144576,224.0,20.540702256355175,-1
1996-12-06 22:35:24.077144576,256.0,20.123240400492364,-1
1996-12-06 22:35:24.077144576,292.0,19.973135804296213,-1
1996-12-06 22:35:24.077144576,332.0,19.857896662878403,-1
1996-12-06 22:35:24.077144576,376.0,19.70383164109239,-1
1996-12-06 22:35:24.077144576,428.0,19.7104226943435,-1
1996-12-06 22:35:24.077144576,484.0,19.70303704445042,-1
1996-12-06 22:35:24.077144576,548.0,19.658002950816496,-1
1996-12-06 22:35:24.077144576,624.0,19.62129775408522,-1
1996-12-06 22:35:24.077144576,708.0,19.623147026804716,-1
1996-12-06 22:35:24.077144576,804.0,19.81145666458967,-1
1996-12-06 22:35:24.077144576,916.0,19.602531958121375,-1
1996-12-06 22:35:24.077144576,1040.0,19.61334960422171,-1
1996-12-06 22:38:27.341136000,20.0,19.942470187152704,-1
1996-12-06 22:38:27.341136000,24.0,20.805803846221032,-1
1996-12-06 22:38:27.341136000,28.0,21.221358822343714,-1
1996-12-06 22:38:27.341136000,32.0,21.33473512996224,-1
1996-12-06 22:38:27.341136000,36.0,21.701314248016,-1
1996-12-06 22:38:27.341136000,40.0,21.54781799366834,-1
1996-12-06 22:38:27.341136000,44.0,21.802445915672344,-1
1996-12-06 22:38:27.341136000,48.0,21.522841420437654,-1
1996-12-06 22:38:27.341136000,52.0,21.999628868564894,1.794466593194933e-23
1996-12-06 22:38:27.341136000,60.0,22.05842773308552,-1
1996-12-06 22:38:27.341136000,72.0,21.920815864820074,-1
1996-12-06 22:38:27.341136000,80.0,21.692970507610937,-1
1996-12-06 22:38:27.341136000,92.0,21.727664681141494,-1
1996-12-06 22:38:27.341136000,104.0,21.665834682396643,-1
1996-12-06 22:38:27.341136000,116.0,21.7821621993647,-1
1996-12-06 22:38:27.341136000,136.0,21.45780969375877,-1
1996-12-06 22:38:27.341136000,152.0,20.43909672803833,-1
1996-12-06 22:38:27.341136000,176.0,20.16787165753641,-1
1996-12-06 22:38:27.341136000,196.0,20.58264445556892,-1
1996-12-06 22:38:27.341136000,224.0,20.60329152955783,-1
1996-12-06 22:38:27.341136000,256.0,20.252270112397902,-1
1996-12-06 22:38:27.341136000,292.0,20.027775629727223,-1
1996-12-06 22:38:27.341136000,332.0,19.934240238464746,-1
1996-12-06 22:38:27.341136000,376.0,19.734340429998547,-1
1996-12-06 22:38:27.341136000,428.0,19.75646904649207,-1
1996-12-06 22:38:27.341136000,484.0,19.681276629999104,-1
1996-12-06 22:38:27.341136000,548.0,19.657083380419394,-1
1996-12-06 22:38:27.341136000,624.0,19.67095419031984,-1
1996-12-06 22:38:27.341136000,708.0,19.64963462260579,-1
1996-12-06 22:38:27.341136000,804.0,19.836873062950488,-1
1996-12-06 22:38:27.341136000,916.0,19.61692091475977,-1
1996-12-06 22:38:27.341136000,1040.0,19.64029333291982,-1
1996-12-06 22:41:30.605127552,20.0,19.978498391565626,-1
1996-12-06 22:41:30.605127552,24.0,20.841312918289155,-1
1996-12-06 22:41:30.605127552,28.0,21.36433495870825,-1
1996-12-06 22:41:30.605127552,32.0,21.51013985962397,-1
1996-12-06 22:41:30.605127552,36.0,21.77183332919315,-1
1996-12-06 22:41:30.605127552,40.0,21.78770581852114,-1
1996-12-06 22:41:30.605127552,44.0,21.906499994129916,-1
1996-12-06 22:41:30.605127552,48.0,21.557532548352626,-1
1996-12-06 22:41:30.605127552,52.0,22.132899784054644,1.9179964480466164e-23
1996-12-06 22:41:30.605127552,60.0,22.225707132782176,-1
1996-12-06 22:41:30.605127552,72.0,22.15019735899223,-1
1996-12-06 22:41:30.605127552,80.0,21.884307494570013,-1
1996-12-06 22:41:30.605127552,92.0,21.884863273347598,-1
1996-12-06 22:41:30.605127552,104.0,21.819050365060527,-1
1996-12-06 22:41:30.605127552,116.0,21.776687675886315,-1
1996-12-06 22:41:30.605127552,136.0,21.374372814685923,-1
1996-12-06 22:41:30.605127552,152.0,20.48337299486194,-1
1996-12-06 22:41:30.605127552,176.0,20.124483819992278,-1
1996-12-06 22:41:30.605127552,196.0,20.69832973766475,-1
1996-12-06 22:41:30.605127552,224.0,20.651227813689587,-1
1996-12-06 22:41:30.605127552,256.0,20.287611807884666,-1
1996-12-06 22:41:30.605127552,292.0,20.029175275973444,-1
1996-12-06 22:41:30.605127552,332.0,19.912393388824768,-1
1996-12-06 22:41:30.605127552,376.0,19.862864695833018,-1
1996-12-06 22:41:30.605127552,428.0,19.74122295798054,-1
1996-12-06 22:41:30.605127552,484.0,19.706049938483922,-1
1996-12-06 22:41:30.605127552,548.0,19.626375881133406,-1
1996-12-06 22:41:30.605127552,624.0,19.641396922518865,-1
1996-12-06 22:41:30.605127552,708.0,19.643078719411605,-1
1996-12-06 22:41:30.605127552,804.0,19.823569013595087,-1
1996-12-06 22:41:30.605127552,916.0,19.543708557294764,-1
1996-12-06 22:41:30.605127552,1040.0,19.602130453130243,-1
1996-12-06 22:44:33.869118976,20.0,19.906140597967635,-1
1996-12-06 22:44:33.869118976,24.0,20.77470629804462,-1
1996-12-06 22:44:33.869118976,28.0,21.292243065257544,-1
1996-12-06 22:44:33.869118976,32.0,21.40478057258496,-1
1996-12-06 22:44:33.869118976,36.0,21.73553195632691,-1
1996-12-06 22:44:33.869118976,40.0,21.512463977120756,-1
1996-12-06 22:44:33.869118976,44.0,21.97683802436049,-1
1996-12-06 22:44:33.869118976,48.0,21.657810106390173,-1
1996-12-06 22:44:33.869118976,52.0,22.311898194343385,2.089712807489244e-23
1996-12-06 22:44:33.869118976,60.0,22.091950646806687,-1
1996-12-06 22:44:33.869118976,72.0,22.11634376874531,-1
1996-12-06 22:44:33.869118976,80.0,21.85333806986027,-1
1996-12-06 22:44:33.869118976,92.0,21.886783445175194,-1
1996-12-06 22:44:33.869118976,104.0,21.817209298538454,-1
1996-12-06 22:44:33.869118976,116.0,21.806414697659825,-1
1996-12-06 22:44:33.869118976,136.0,21.486351949309757,-1
1996-12-06 22:44:33.869118976,152.0,20.4821260224043,-1
1996-12-06 22:44:33.869118976,176.0,20.110022722850704,-1
1996-12-06 22:44:33.869118976,196.0,20.671871267683244,-1
1996-12-06 22:44:33.869118976,224.0,20.63843593267623,-1
1996-12-06 22:44:33.869118976,256.0,20.217510289780805,-1
1996-12-06 22:44:33.869118976,292.0,20.073185206648297,-1
1996-12-06 22:44:33.869118976,332.0,19.93274616310442,-1
1996-12-06 22:44:33.869118976,376.0,19.8642241173986,-1
1996-12-06 22:44:33.869118976,428.0,19.7726009954781,-1
1996-12-06 22:44:33.869118976,484.0,19.71772144578503,-1
1996-12-06 22:44:33.869118976,548.0,19.63253258317924,-1
1996-12-06 22:44:33.869118976,624.0,19.625131542715803,-1
1996-12-06 22:44:33.869118976,708.0,19.669277031493415,-1
1996-12-06 22:44:33.869118976,804.0,19.827627958428163,-1
1996-12-06 22:44:33.869118976,916.0,19.600252438834293,-1
1996-12-06 22:44:33.869118976,1040.0,19.614422641719113,-1
1996-12-06 22:47:37.133110528,20.0,19.978498391565626,-1
1996-12-06 22:47:37.133110528,24.0,20.702284080950463,-1
1996-12-06 22:47:37.133110528,28.0,21.258147460497096,-1
1996-12-06 22:47:37.133110528,32.0,21.5487758065794,-1
1996-12-06 22:47:37.133110528,36.0,21.80316904562778,-1
1996-12-06 22:47:37.133110528,40.0,21.718210293330877,-1
1996-12-06 22:47:37.133110528,44.0,21.908707086440465,-1
1996-12-06 22:47:37.133110528,48.0,21.724819008953865,-1
1996-12-06 22:47:37.133110528,52.0,22.49671649852271,2.274735398920427e-23
1996-12-06 22:47:37.133110528,60.0,22.12521678010409,-1
1996-12-06 22:47:37.133110528,72.0,22.086496754798283,-1
1996-12-06 22:47:37.133110528,80.0,21.790728714535454,-1
1996-12-06 22:47:37.133110528,92.0,21.790836025202367,-1
1996-12-06 22:47:37.133110528,104.0,21.819050365060527,-1
1996-12-06 22:47:37.133110528,116.0,21.746755772429786,-1
1996-12-06 22:47:37.133110528,136.0,21.46118252426252,-1
1996-12-06 22:47:37.133110528,152.0,20.51414292794004,-1
1996-12-06 22:47:37.133110528,176.0,20.16739128590371,-1
1996-12-06 22:47:37.133110528,196.0,20.698908407770542,-1
