datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-09 21:41:49.885473152,20.0,-1,-1
1996-12-09 21:41:49.885473152,24.0,-1,-1
1996-12-09 21:41:49.885473152,28.0,-1,-1
1996-12-09 21:41:49.885473152,32.0,-1,-1
1996-12-09 21:41:49.885473152,36.0,-1,-1
1996-12-09 21:41:49.885473152,40.0,-1,-1
1996-12-09 21:41:49.885473152,44.0,-1,-1
1996-12-09 21:41:49.885473152,48.0,-1,-1
1996-12-09 21:41:49.885473152,52.0,-1,-1
1996-12-09 21:41:49.885473152,60.0,-1,-1
1996-12-09 21:41:49.885473152,72.0,-1,-1
1996-12-09 21:41:49.885473152,80.0,-1,-1
1996-12-09 21:41:49.885473152,92.0,-1,-1
1996-12-09 21:41:49.885473152,104.0,-1,-1
1996-12-09 21:41:49.885473152,116.0,-1,-1
1996-12-09 21:41:49.885473152,124.0,-1,-1
1996-12-09 21:41:49.885473152,136.0,-1,-1
1996-12-09 21:41:49.885473152,148.0,-1,-1
1996-12-09 21:41:49.885473152,152.0,-1,-1
1996-12-09 21:41:49.885473152,176.0,-1,-1
1996-12-09 21:41:49.885473152,196.0,-1,-1
1996-12-09 21:41:49.885473152,224.0,-1,-1
1996-12-09 21:41:49.885473152,256.0,-1,-1
1996-12-09 21:41:49.885473152,272.0,-1,-1
1996-12-09 21:41:49.885473152,292.0,-1,-1
1996-12-09 21:41:49.885473152,332.0,-1,-1
1996-12-09 21:41:49.885473152,376.0,-1,-1
1996-12-09 21:41:49.885473152,388.0,-1,-1
1996-12-09 21:41:49.885473152,428.0,-1,-1
1996-12-09 21:41:49.885473152,484.0,-1,-1
1996-12-09 21:41:49.885473152,540.0,-1,-1
1996-12-09 21:41:49.885473152,548.0,-1,-1
1996-12-09 21:41:49.885473152,624.0,-1,-1
1996-12-09 21:41:49.885473152,708.0,-1,-1
1996-12-09 21:41:49.885473152,740.0,-1,-1
1996-12-09 21:41:49.885473152,804.0,-1,-1
1996-12-09 21:41:49.885473152,916.0,-1,-1
1996-12-09 21:41:49.885473152,940.0,-1,-1
1996-12-09 21:41:49.885473152,1040.0,-1,-1
1996-12-09 21:44:53.060392576,20.0,-1,-1
1996-12-09 21:44:53.060392576,24.0,-1,-1
1996-12-09 21:44:53.060392576,28.0,-1,-1
1996-12-09 21:44:53.060392576,32.0,-1,-1
1996-12-09 21:44:53.060392576,36.0,-1,-1
1996-12-09 21:44:53.060392576,40.0,-1,-1
1996-12-09 21:44:53.060392576,44.0,-1,-1
1996-12-09 21:44:53.060392576,48.0,-1,-1
1996-12-09 21:44:53.060392576,52.0,-1,-1
1996-12-09 21:44:53.060392576,60.0,-1,-1
1996-12-09 21:44:53.060392576,72.0,-1,-1
1996-12-09 21:44:53.060392576,80.0,-1,-1
1996-12-09 21:44:53.060392576,92.0,-1,-1
1996-12-09 21:44:53.060392576,104.0,-1,-1
1996-12-09 21:44:53.060392576,116.0,-1,-1
1996-12-09 21:44:53.060392576,124.0,-1,-1
1996-12-09 21:44:53.060392576,136.0,-1,-1
1996-12-09 21:44:53.060392576,148.0,-1,-1
1996-12-09 21:44:53.060392576,152.0,-1,-1
1996-12-09 21:44:53.060392576,176.0,-1,-1
1996-12-09 21:44:53.060392576,196.0,-1,-1
1996-12-09 21:44:53.060392576,224.0,-1,-1
1996-12-09 21:44:53.060392576,256.0,-1,-1
1996-12-09 21:44:53.060392576,272.0,-1,-1
1996-12-09 21:44:53.060392576,292.0,-1,-1
1996-12-09 21:44:53.060392576,332.0,-1,-1
1996-12-09 21:44:53.060392576,376.0,-1,-1
1996-12-09 21:44:53.060392576,388.0,-1,-1
1996-12-09 21:44:53.060392576,428.0,-1,-1
1996-12-09 21:44:53.060392576,484.0,-1,-1
1996-12-09 21:44:53.060392576,540.0,-1,-1
1996-12-09 21:44:53.060392576,548.0,-1,-1
1996-12-09 21:44:53.060392576,624.0,-1,-1
1996-12-09 21:44:53.060392576,708.0,-1,-1
1996-12-09 21:44:53.060392576,740.0,-1,-1
1996-12-09 21:44:53.060392576,804.0,-1,-1
1996-12-09 21:44:53.060392576,916.0,-1,-1
1996-12-09 21:44:53.060392576,940.0,-1,-1
1996-12-09 21:44:53.060392576,1040.0,-1,-1
1996-12-09 21:47:56.235311872,20.0,-1,-1
1996-12-09 21:47:56.235311872,24.0,-1,-1
1996-12-09 21:47:56.235311872,28.0,-1,-1
1996-12-09 21:47:56.235311872,32.0,-1,-1
1996-12-09 21:47:56.235311872,36.0,-1,-1
1996-12-09 21:47:56.235311872,40.0,-1,-1
1996-12-09 21:47:56.235311872,44.0,-1,-1
1996-12-09 21:47:56.235311872,48.0,-1,-1
1996-12-09 21:47:56.235311872,52.0,-1,-1
1996-12-09 21:47:56.235311872,60.0,-1,-1
1996-12-09 21:47:56.235311872,72.0,-1,-1
1996-12-09 21:47:56.235311872,80.0,-1,-1
1996-12-09 21:47:56.235311872,92.0,-1,-1
1996-12-09 21:47:56.235311872,104.0,-1,-1
1996-12-09 21:47:56.235311872,116.0,-1,-1
1996-12-09 21:47:56.235311872,124.0,-1,-1
1996-12-09 21:47:56.235311872,136.0,-1,-1
1996-12-09 21:47:56.235311872,148.0,-1,-1
1996-12-09 21:47:56.235311872,152.0,-1,-1
1996-12-09 21:47:56.235311872,176.0,-1,-1
1996-12-09 21:47:56.235311872,196.0,-1,-1
1996-12-09 21:47:56.235311872,224.0,-1,-1
1996-12-09 21:47:56.235311872,256.0,-1,-1
1996-12-09 21:47:56.235311872,272.0,-1,-1
1996-12-09 21:47:56.235311872,292.0,-1,-1
1996-12-09 21:47:56.235311872,332.0,-1,-1
1996-12-09 21:47:56.235311872,376.0,-1,-1
1996-12-09 21:47:56.235311872,388.0,-1,-1
1996-12-09 21:47:56.235311872,428.0,-1,-1
1996-12-09 21:47:56.235311872,484.0,-1,-1
1996-12-09 21:47:56.235311872,540.0,-1,-1
1996-12-09 21:47:56.235311872,548.0,-1,-1
1996-12-09 21:47:56.235311872,624.0,-1,-1
1996-12-09 21:47:56.235311872,708.0,-1,-1
1996-12-09 21:47:56.235311872,740.0,-1,-1
1996-12-09 21:47:56.235311872,804.0,-1,-1
1996-12-09 21:47:56.235311872,916.0,-1,-1
1996-12-09 21:47:56.235311872,940.0,-1,-1
1996-12-09 21:47:56.235311872,1040.0,-1,-1
1996-12-09 21:50:59.410231168,20.0,-1,-1
1996-12-09 21:50:59.410231168,24.0,-1,-1
1996-12-09 21:50:59.410231168,28.0,-1,-1
1996-12-09 21:50:59.410231168,32.0,-1,-1
1996-12-09 21:50:59.410231168,36.0,-1,-1
1996-12-09 21:50:59.410231168,40.0,-1,-1
1996-12-09 21:50:59.410231168,44.0,-1,-1
1996-12-09 21:50:59.410231168,48.0,-1,-1
1996-12-09 21:50:59.410231168,52.0,-1,-1
1996-12-09 21:50:59.410231168,60.0,-1,-1
1996-12-09 21:50:59.410231168,72.0,-1,-1
1996-12-09 21:50:59.410231168,80.0,-1,-1
1996-12-09 21:50:59.410231168,92.0,-1,-1
1996-12-09 21:50:59.410231168,104.0,-1,-1
1996-12-09 21:50:59.410231168,116.0,-1,-1
1996-12-09 21:50:59.410231168,124.0,-1,-1
1996-12-09 21:50:59.410231168,136.0,-1,-1
1996-12-09 21:50:59.410231168,148.0,-1,-1
1996-12-09 21:50:59.410231168,152.0,-1,-1
1996-12-09 21:50:59.410231168,176.0,-1,-1
1996-12-09 21:50:59.410231168,196.0,-1,-1
1996-12-09 21:50:59.410231168,224.0,-1,-1
1996-12-09 21:50:59.410231168,256.0,-1,-1
1996-12-09 21:50:59.410231168,272.0,-1,-1
1996-12-09 21:50:59.410231168,292.0,-1,-1
1996-12-09 21:50:59.410231168,332.0,-1,-1
1996-12-09 21:50:59.410231168,376.0,-1,-1
1996-12-09 21:50:59.410231168,388.0,-1,-1
1996-12-09 21:50:59.410231168,428.0,-1,-1
1996-12-09 21:50:59.410231168,484.0,-1,-1
1996-12-09 21:50:59.410231168,540.0,-1,-1
1996-12-09 21:50:59.410231168,548.0,-1,-1
1996-12-09 21:50:59.410231168,624.0,-1,-1
1996-12-09 21:50:59.410231168,708.0,-1,-1
1996-12-09 21:50:59.410231168,740.0,-1,-1
1996-12-09 21:50:59.410231168,804.0,-1,-1
1996-12-09 21:50:59.410231168,916.0,-1,-1
1996-12-09 21:50:59.410231168,940.0,-1,-1
1996-12-09 21:50:59.410231168,1040.0,-1,-1
1996-12-09 21:54:02.585150464,20.0,-1,-1
1996-12-09 21:54:02.585150464,24.0,-1,-1
1996-12-09 21:54:02.585150464,28.0,-1,-1
1996-12-09 21:54:02.585150464,32.0,-1,-1
1996-12-09 21:54:02.585150464,36.0,-1,-1
1996-12-09 21:54:02.585150464,40.0,-1,-1
1996-12-09 21:54:02.585150464,44.0,-1,-1
1996-12-09 21:54:02.585150464,48.0,-1,-1
1996-12-09 21:54:02.585150464,52.0,-1,-1
1996-12-09 21:54:02.585150464,60.0,-1,-1
1996-12-09 21:54:02.585150464,72.0,-1,-1
1996-12-09 21:54:02.585150464,80.0,-1,-1
1996-12-09 21:54:02.585150464,92.0,-1,-1
1996-12-09 21:54:02.585150464,104.0,-1,-1
1996-12-09 21:54:02.585150464,116.0,-1,-1
1996-12-09 21:54:02.585150464,124.0,-1,-1
1996-12-09 21:54:02.585150464,136.0,-1,-1
1996-12-09 21:54:02.585150464,148.0,-1,-1
1996-12-09 21:54:02.585150464,152.0,-1,-1
1996-12-09 21:54:02.585150464,176.0,-1,-1
1996-12-09 21:54:02.585150464,196.0,-1,-1
1996-12-09 21:54:02.585150464,224.0,-1,-1
1996-12-09 21:54:02.585150464,256.0,-1,-1
1996-12-09 21:54:02.585150464,272.0,-1,-1
1996-12-09 21:54:02.585150464,292.0,-1,-1
1996-12-09 21:54:02.585150464,332.0,-1,-1
1996-12-09 21:54:02.585150464,376.0,-1,-1
1996-12-09 21:54:02.585150464,388.0,-1,-1
1996-12-09 21:54:02.585150464,428.0,-1,-1
1996-12-09 21:54:02.585150464,484.0,-1,-1
1996-12-09 21:54:02.585150464,540.0,-1,-1
1996-12-09 21:54:02.585150464,548.0,-1,-1
1996-12-09 21:54:02.585150464,624.0,-1,-1
1996-12-09 21:54:02.585150464,708.0,-1,-1
1996-12-09 21:54:02.585150464,740.0,-1,-1
1996-12-09 21:54:02.585150464,804.0,-1,-1
1996-12-09 21:54:02.585150464,916.0,-1,-1
1996-12-09 21:54:02.585150464,940.0,-1,-1
1996-12-09 21:54:02.585150464,1040.0,-1,-1
1996-12-09 21:57:05.760069760,20.0,-1,-1
1996-12-09 21:57:05.760069760,24.0,-1,-1
1996-12-09 21:57:05.760069760,28.0,-1,-1
1996-12-09 21:57:05.760069760,32.0,-1,-1
1996-12-09 21:57:05.760069760,36.0,-1,-1
1996-12-09 21:57:05.760069760,40.0,-1,-1
1996-12-09 21:57:05.760069760,44.0,-1,-1
1996-12-09 21:57:05.760069760,48.0,-1,-1
1996-12-09 21:57:05.760069760,52.0,-1,-1
1996-12-09 21:57:05.760069760,60.0,-1,-1
1996-12-09 21:57:05.760069760,72.0,-1,-1
1996-12-09 21:57:05.760069760,80.0,-1,-1
1996-12-09 21:57:05.760069760,92.0,-1,-1
1996-12-09 21:57:05.760069760,104.0,-1,-1
1996-12-09 21:57:05.760069760,116.0,-1,-1
1996-12-09 21:57:05.760069760,124.0,-1,-1
1996-12-09 21:57:05.760069760,136.0,-1,-1
1996-12-09 21:57:05.760069760,148.0,-1,-1
1996-12-09 21:57:05.760069760,152.0,-1,-1
1996-12-09 21:57:05.760069760,176.0,-1,-1
1996-12-09 21:57:05.760069760,196.0,-1,-1
1996-12-09 21:57:05.760069760,224.0,-1,-1
1996-12-09 21:57:05.760069760,256.0,-1,-1
1996-12-09 21:57:05.760069760,272.0,-1,-1
1996-12-09 21:57:05.760069760,292.0,-1,-1
1996-12-09 21:57:05.760069760,332.0,-1,-1
1996-12-09 21:57:05.760069760,376.0,-1,-1
1996-12-09 21:57:05.760069760,388.0,-1,-1
1996-12-09 21:57:05.760069760,428.0,-1,-1
1996-12-09 21:57:05.760069760,484.0,-1,-1
1996-12-09 21:57:05.760069760,540.0,-1,-1
1996-12-09 21:57:05.760069760,548.0,-1,-1
1996-12-09 21:57:05.760069760,624.0,-1,-1
1996-12-09 21:57:05.760069760,708.0,-1,-1
1996-12-09 21:57:05.760069760,740.0,-1,-1
1996-12-09 21:57:05.760069760,804.0,-1,-1
1996-12-09 21:57:05.760069760,916.0,-1,-1
1996-12-09 21:57:05.760069760,940.0,-1,-1
1996-12-09 21:57:05.760069760,1040.0,-1,-1
1996-12-09 22:00:08.934989184,20.0,-1,-1
1996-12-09 22:00:08.934989184,24.0,-1,-1
1996-12-09 22:00:08.934989184,28.0,-1,-1
1996-12-09 22:00:08.934989184,32.0,-1,-1
1996-12-09 22:00:08.934989184,36.0,-1,-1
1996-12-09 22:00:08.934989184,40.0,-1,-1
1996-12-09 22:00:08.934989184,44.0,-1,-1
1996-12-09 22:00:08.934989184,48.0,-1,-1
1996-12-09 22:00:08.934989184,52.0,-1,-1
1996-12-09 22:00:08.934989184,60.0,-1,-1
1996-12-09 22:00:08.934989184,72.0,-1,-1
1996-12-09 22:00:08.934989184,80.0,-1,-1
1996-12-09 22:00:08.934989184,92.0,-1,-1
1996-12-09 22:00:08.934989184,104.0,-1,-1
1996-12-09 22:00:08.934989184,116.0,-1,-1
1996-12-09 22:00:08.934989184,124.0,-1,-1
1996-12-09 22:00:08.934989184,136.0,-1,-1
1996-12-09 22:00:08.934989184,148.0,-1,-1
1996-12-09 22:00:08.934989184,152.0,-1,-1
1996-12-09 22:00:08.934989184,176.0,-1,-1
1996-12-09 22:00:08.934989184,196.0,-1,-1
1996-12-09 22:00:08.934989184,224.0,-1,-1
1996-12-09 22:00:08.934989184,256.0,-1,-1
1996-12-09 22:00:08.934989184,272.0,-1,-1
1996-12-09 22:00:08.934989184,292.0,-1,-1
1996-12-09 22:00:08.934989184,332.0,-1,-1
1996-12-09 22:00:08.934989184,376.0,-1,-1
1996-12-09 22:00:08.934989184,388.0,-1,-1
1996-12-09 22:00:08.934989184,428.0,-1,-1
1996-12-09 22:00:08.934989184,484.0,-1,-1
1996-12-09 22:00:08.934989184,540.0,-1,-1
1996-12-09 22:00:08.934989184,548.0,-1,-1
1996-12-09 22:00:08.934989184,624.0,-1,-1
1996-12-09 22:00:08.934989184,708.0,-1,-1
1996-12-09 22:00:08.934989184,740.0,-1,-1
1996-12-09 22:00:08.934989184,804.0,-1,-1
1996-12-09 22:00:08.934989184,916.0,-1,-1
1996-12-09 22:00:08.934989184,940.0,-1,-1
1996-12-09 22:00:08.934989184,1040.0,-1,-1
1996-12-09 22:03:12.109908480,20.0,-1,-1
1996-12-09 22:03:12.109908480,24.0,-1,-1
1996-12-09 22:03:12.109908480,28.0,-1,-1
1996-12-09 22:03:12.109908480,32.0,-1,-1
1996-12-09 22:03:12.109908480,36.0,-1,-1
1996-12-09 22:03:12.109908480,40.0,-1,-1
1996-12-09 22:03:12.109908480,44.0,-1,-1
1996-12-09 22:03:12.109908480,48.0,-1,-1
1996-12-09 22:03:12.109908480,52.0,-1,-1
1996-12-09 22:03:12.109908480,60.0,-1,-1
1996-12-09 22:03:12.109908480,72.0,-1,-1
1996-12-09 22:03:12.109908480,80.0,-1,-1
1996-12-09 22:03:12.109908480,92.0,-1,-1
1996-12-09 22:03:12.109908480,104.0,-1,-1
1996-12-09 22:03:12.109908480,116.0,-1,-1
1996-12-09 22:03:12.109908480,124.0,-1,-1
1996-12-09 22:03:12.109908480,136.0,-1,-1
1996-12-09 22:03:12.109908480,148.0,-1,-1
1996-12-09 22:03:12.109908480,152.0,-1,-1
1996-12-09 22:03:12.109908480,176.0,-1,-1
1996-12-09 22:03:12.109908480,196.0,-1,-1
1996-12-09 22:03:12.109908480,224.0,-1,-1
1996-12-09 22:03:12.109908480,256.0,-1,-1
1996-12-09 22:03:12.109908480,272.0,-1,-1
1996-12-09 22:03:12.109908480,292.0,-1,-1
1996-12-09 22:03:12.109908480,332.0,-1,-1
1996-12-09 22:03:12.109908480,376.0,-1,-1
1996-12-09 22:03:12.109908480,388.0,-1,-1
1996-12-09 22:03:12.109908480,428.0,-1,-1
1996-12-09 22:03:12.109908480,484.0,-1,-1
1996-12-09 22:03:12.109908480,540.0,-1,-1
1996-12-09 22:03:12.109908480,548.0,-1,-1
1996-12-09 22:03:12.109908480,624.0,-1,-1
1996-12-09 22:03:12.109908480,708.0,-1,-1
1996-12-09 22:03:12.109908480,740.0,-1,-1
1996-12-09 22:03:12.109908480,804.0,-1,-1
1996-12-09 22:03:12.109908480,916.0,-1,-1
1996-12-09 22:03:12.109908480,940.0,-1,-1
1996-12-09 22:03:12.109908480,1040.0,-1,-1
1996-12-09 22:06:15.284827776,20.0,-1,-1
1996-12-09 22:06:15.284827776,24.0,-1,-1
1996-12-09 22:06:15.284827776,28.0,-1,-1
1996-12-09 22:06:15.284827776,32.0,-1,-1
1996-12-09 22:06:15.284827776,36.0,-1,-1
1996-12-09 22:06:15.284827776,40.0,-1,-1
1996-12-09 22:06:15.284827776,44.0,-1,-1
1996-12-09 22:06:15.284827776,48.0,-1,-1
1996-12-09 22:06:15.284827776,52.0,-1,-1
1996-12-09 22:06:15.284827776,60.0,-1,-1
1996-12-09 22:06:15.284827776,72.0,-1,-1
1996-12-09 22:06:15.284827776,80.0,-1,-1
1996-12-09 22:06:15.284827776,92.0,-1,-1
1996-12-09 22:06:15.284827776,104.0,-1,-1
1996-12-09 22:06:15.284827776,116.0,-1,-1
1996-12-09 22:06:15.284827776,124.0,-1,-1
1996-12-09 22:06:15.284827776,136.0,-1,-1
1996-12-09 22:06:15.284827776,148.0,-1,-1
1996-12-09 22:06:15.284827776,152.0,-1,-1
1996-12-09 22:06:15.284827776,176.0,-1,-1
1996-12-09 22:06:15.284827776,196.0,-1,-1
1996-12-09 22:06:15.284827776,224.0,-1,-1
1996-12-09 22:06:15.284827776,256.0,-1,-1
1996-12-09 22:06:15.284827776,272.0,-1,-1
1996-12-09 22:06:15.284827776,292.0,-1,-1
1996-12-09 22:06:15.284827776,332.0,-1,-1
1996-12-09 22:06:15.284827776,376.0,-1,-1
1996-12-09 22:06:15.284827776,388.0,-1,-1
1996-12-09 22:06:15.284827776,428.0,-1,-1
1996-12-09 22:06:15.284827776,484.0,-1,-1
1996-12-09 22:06:15.284827776,540.0,-1,-1
1996-12-09 22:06:15.284827776,548.0,-1,-1
1996-12-09 22:06:15.284827776,624.0,-1,-1
1996-12-09 22:06:15.284827776,708.0,-1,-1
1996-12-09 22:06:15.284827776,740.0,-1,-1
1996-12-09 22:06:15.284827776,804.0,-1,-1
1996-12-09 22:06:15.284827776,916.0,-1,-1
1996-12-09 22:06:15.284827776,940.0,-1,-1
1996-12-09 22:06:15.284827776,1040.0,-1,-1
1996-12-09 22:09:18.459747072,20.0,-1,-1
1996-12-09 22:09:18.459747072,24.0,-1,-1
1996-12-09 22:09:18.459747072,28.0,-1,-1
1996-12-09 22:09:18.459747072,32.0,-1,-1
1996-12-09 22:09:18.459747072,36.0,-1,-1
1996-12-09 22:09:18.459747072,40.0,-1,-1
1996-12-09 22:09:18.459747072,44.0,-1,-1
1996-12-09 22:09:18.459747072,48.0,-1,-1
1996-12-09 22:09:18.459747072,52.0,-1,-1
1996-12-09 22:09:18.459747072,60.0,-1,-1
1996-12-09 22:09:18.459747072,72.0,-1,-1
1996-12-09 22:09:18.459747072,80.0,-1,-1
1996-12-09 22:09:18.459747072,92.0,-1,-1
1996-12-09 22:09:18.459747072,104.0,-1,-1
1996-12-09 22:09:18.459747072,116.0,-1,-1
1996-12-09 22:09:18.459747072,124.0,-1,-1
1996-12-09 22:09:18.459747072,136.0,-1,-1
1996-12-09 22:09:18.459747072,148.0,-1,-1
1996-12-09 22:09:18.459747072,152.0,-1,-1
1996-12-09 22:09:18.459747072,176.0,-1,-1
1996-12-09 22:09:18.459747072,196.0,-1,-1
1996-12-09 22:09:18.459747072,224.0,-1,-1
1996-12-09 22:09:18.459747072,256.0,-1,-1
1996-12-09 22:09:18.459747072,272.0,-1,-1
1996-12-09 22:09:18.459747072,292.0,-1,-1
1996-12-09 22:09:18.459747072,332.0,-1,-1
1996-12-09 22:09:18.459747072,376.0,-1,-1
1996-12-09 22:09:18.459747072,388.0,-1,-1
1996-12-09 22:09:18.459747072,428.0,-1,-1
1996-12-09 22:09:18.459747072,484.0,-1,-1
1996-12-09 22:09:18.459747072,540.0,-1,-1
1996-12-09 22:09:18.459747072,548.0,-1,-1
1996-12-09 22:09:18.459747072,624.0,-1,-1
1996-12-09 22:09:18.459747072,708.0,-1,-1
1996-12-09 22:09:18.459747072,740.0,-1,-1
1996-12-09 22:09:18.459747072,804.0,-1,-1
1996-12-09 22:09:18.459747072,916.0,-1,-1
1996-12-09 22:09:18.459747072,940.0,-1,-1
1996-12-09 22:09:18.459747072,1040.0,-1,-1
1996-12-09 22:12:21.634666368,20.0,-1,-1
1996-12-09 22:12:21.634666368,24.0,-1,-1
1996-12-09 22:12:21.634666368,28.0,-1,-1
1996-12-09 22:12:21.634666368,32.0,-1,-1
1996-12-09 22:12:21.634666368,36.0,-1,-1
1996-12-09 22:12:21.634666368,40.0,-1,-1
1996-12-09 22:12:21.634666368,44.0,-1,-1
1996-12-09 22:12:21.634666368,48.0,-1,-1
1996-12-09 22:12:21.634666368,52.0,-1,-1
1996-12-09 22:12:21.634666368,60.0,-1,-1
1996-12-09 22:12:21.634666368,72.0,-1,-1
1996-12-09 22:12:21.634666368,80.0,-1,-1
1996-12-09 22:12:21.634666368,92.0,-1,-1
1996-12-09 22:12:21.634666368,104.0,-1,-1
1996-12-09 22:12:21.634666368,116.0,-1,-1
1996-12-09 22:12:21.634666368,124.0,-1,-1
1996-12-09 22:12:21.634666368,136.0,-1,-1
1996-12-09 22:12:21.634666368,148.0,-1,-1
1996-12-09 22:12:21.634666368,152.0,-1,-1
1996-12-09 22:12:21.634666368,176.0,-1,-1
1996-12-09 22:12:21.634666368,196.0,-1,-1
1996-12-09 22:12:21.634666368,224.0,-1,-1
1996-12-09 22:12:21.634666368,256.0,-1,-1
1996-12-09 22:12:21.634666368,272.0,-1,-1
1996-12-09 22:12:21.634666368,292.0,-1,-1
1996-12-09 22:12:21.634666368,332.0,-1,-1
1996-12-09 22:12:21.634666368,376.0,-1,-1
1996-12-09 22:12:21.634666368,388.0,-1,-1
1996-12-09 22:12:21.634666368,428.0,-1,-1
1996-12-09 22:12:21.634666368,484.0,-1,-1
1996-12-09 22:12:21.634666368,540.0,-1,-1
1996-12-09 22:12:21.634666368,548.0,-1,-1
1996-12-09 22:12:21.634666368,624.0,-1,-1
1996-12-09 22:12:21.634666368,708.0,-1,-1
1996-12-09 22:12:21.634666368,740.0,-1,-1
1996-12-09 22:12:21.634666368,804.0,-1,-1
1996-12-09 22:12:21.634666368,916.0,-1,-1
1996-12-09 22:12:21.634666368,940.0,-1,-1
1996-12-09 22:12:21.634666368,1040.0,-1,-1
1996-12-09 22:15:24.809585792,20.0,-1,-1
1996-12-09 22:15:24.809585792,24.0,-1,-1
1996-12-09 22:15:24.809585792,28.0,-1,-1
1996-12-09 22:15:24.809585792,32.0,-1,-1
1996-12-09 22:15:24.809585792,36.0,-1,-1
1996-12-09 22:15:24.809585792,40.0,-1,-1
1996-12-09 22:15:24.809585792,44.0,-1,-1
1996-12-09 22:15:24.809585792,48.0,-1,-1
1996-12-09 22:15:24.809585792,52.0,-1,-1
1996-12-09 22:15:24.809585792,60.0,-1,-1
1996-12-09 22:15:24.809585792,72.0,-1,-1
1996-12-09 22:15:24.809585792,80.0,-1,-1
1996-12-09 22:15:24.809585792,92.0,-1,-1
1996-12-09 22:15:24.809585792,104.0,-1,-1
1996-12-09 22:15:24.809585792,116.0,-1,-1
1996-12-09 22:15:24.809585792,124.0,-1,-1
1996-12-09 22:15:24.809585792,136.0,-1,-1
1996-12-09 22:15:24.809585792,148.0,-1,-1
1996-12-09 22:15:24.809585792,152.0,-1,-1
1996-12-09 22:15:24.809585792,176.0,-1,-1
1996-12-09 22:15:24.809585792,196.0,-1,-1
1996-12-09 22:15:24.809585792,224.0,-1,-1
1996-12-09 22:15:24.809585792,256.0,-1,-1
1996-12-09 22:15:24.809585792,272.0,-1,-1
1996-12-09 22:15:24.809585792,292.0,-1,-1
1996-12-09 22:15:24.809585792,332.0,-1,-1
1996-12-09 22:15:24.809585792,376.0,-1,-1
1996-12-09 22:15:24.809585792,388.0,-1,-1
1996-12-09 22:15:24.809585792,428.0,-1,-1
1996-12-09 22:15:24.809585792,484.0,-1,-1
1996-12-09 22:15:24.809585792,540.0,-1,-1
1996-12-09 22:15:24.809585792,548.0,-1,-1
1996-12-09 22:15:24.809585792,624.0,-1,-1
1996-12-09 22:15:24.809585792,708.0,-1,-1
1996-12-09 22:15:24.809585792,740.0,-1,-1
1996-12-09 22:15:24.809585792,804.0,-1,-1
1996-12-09 22:15:24.809585792,916.0,-1,-1
1996-12-09 22:15:24.809585792,940.0,-1,-1
1996-12-09 22:15:24.809585792,1040.0,-1,-1
1996-12-09 22:18:27.984505088,20.0,-1,-1
1996-12-09 22:18:27.984505088,24.0,-1,-1
1996-12-09 22:18:27.984505088,28.0,-1,-1
1996-12-09 22:18:27.984505088,32.0,-1,-1
1996-12-09 22:18:27.984505088,36.0,-1,-1
1996-12-09 22:18:27.984505088,40.0,-1,-1
1996-12-09 22:18:27.984505088,44.0,-1,-1
1996-12-09 22:18:27.984505088,48.0,-1,-1
1996-12-09 22:18:27.984505088,52.0,-1,-1
1996-12-09 22:18:27.984505088,60.0,-1,-1
1996-12-09 22:18:27.984505088,72.0,-1,-1
1996-12-09 22:18:27.984505088,80.0,-1,-1
1996-12-09 22:18:27.984505088,92.0,-1,-1
1996-12-09 22:18:27.984505088,104.0,-1,-1
1996-12-09 22:18:27.984505088,116.0,-1,-1
1996-12-09 22:18:27.984505088,124.0,-1,-1
1996-12-09 22:18:27.984505088,136.0,-1,-1
1996-12-09 22:18:27.984505088,148.0,-1,-1
1996-12-09 22:18:27.984505088,152.0,-1,-1
1996-12-09 22:18:27.984505088,176.0,-1,-1
1996-12-09 22:18:27.984505088,196.0,-1,-1
1996-12-09 22:18:27.984505088,224.0,-1,-1
1996-12-09 22:18:27.984505088,256.0,-1,-1
1996-12-09 22:18:27.984505088,272.0,-1,-1
1996-12-09 22:18:27.984505088,292.0,-1,-1
1996-12-09 22:18:27.984505088,332.0,-1,-1
1996-12-09 22:18:27.984505088,376.0,-1,-1
1996-12-09 22:18:27.984505088,388.0,-1,-1
1996-12-09 22:18:27.984505088,428.0,-1,-1
1996-12-09 22:18:27.984505088,484.0,-1,-1
1996-12-09 22:18:27.984505088,540.0,-1,-1
1996-12-09 22:18:27.984505088,548.0,-1,-1
1996-12-09 22:18:27.984505088,624.0,-1,-1
1996-12-09 22:18:27.984505088,708.0,-1,-1
1996-12-09 22:18:27.984505088,740.0,-1,-1
1996-12-09 22:18:27.984505088,804.0,-1,-1
1996-12-09 22:18:27.984505088,916.0,-1,-1
1996-12-09 22:18:27.984505088,940.0,-1,-1
1996-12-09 22:18:27.984505088,1040.0,-1,-1
1996-12-09 22:21:31.159424384,20.0,-1,-1
1996-12-09 22:21:31.159424384,24.0,-1,-1
1996-12-09 22:21:31.159424384,28.0,-1,-1
1996-12-09 22:21:31.159424384,32.0,-1,-1
1996-12-09 22:21:31.159424384,36.0,-1,-1
1996-12-09 22:21:31.159424384,40.0,-1,-1
1996-12-09 22:21:31.159424384,44.0,-1,-1
1996-12-09 22:21:31.159424384,48.0,-1,-1
1996-12-09 22:21:31.159424384,52.0,-1,-1
1996-12-09 22:21:31.159424384,60.0,-1,-1
