datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-17 16:36:28.355235456,28.0,-1,-1
1996-12-17 16:36:28.355235456,32.0,-1,-1
1996-12-17 16:36:28.355235456,36.0,-1,-1
1996-12-17 16:36:28.355235456,40.0,-1,-1
1996-12-17 16:36:28.355235456,44.0,-1,-1
1996-12-17 16:36:28.355235456,48.0,-1,-1
1996-12-17 16:36:28.355235456,52.0,-1,-1
1996-12-17 16:36:28.355235456,60.0,-1,-1
1996-12-17 16:36:28.355235456,72.0,-1,-1
1996-12-17 16:36:28.355235456,80.0,-1,-1
1996-12-17 16:36:28.355235456,92.0,-1,-1
1996-12-17 16:36:28.355235456,104.0,-1,-1
1996-12-17 16:36:28.355235456,116.0,-1,-1
1996-12-17 16:36:28.355235456,124.0,-1,-1
1996-12-17 16:36:28.355235456,136.0,-1,-1
1996-12-17 16:36:28.355235456,148.0,-1,-1
1996-12-17 16:36:28.355235456,152.0,-1,-1
1996-12-17 16:36:28.355235456,176.0,-1,-1
1996-12-17 16:36:28.355235456,196.0,-1,-1
1996-12-17 16:36:28.355235456,224.0,-1,-1
1996-12-17 16:36:28.355235456,256.0,-1,-1
1996-12-17 16:36:28.355235456,272.0,-1,-1
1996-12-17 16:36:28.355235456,292.0,-1,-1
1996-12-17 16:36:28.355235456,332.0,-1,-1
1996-12-17 16:36:28.355235456,376.0,-1,-1
1996-12-17 16:36:28.355235456,388.0,-1,-1
1996-12-17 16:36:28.355235456,428.0,-1,-1
1996-12-17 16:36:28.355235456,484.0,-1,-1
1996-12-17 16:36:28.355235456,540.0,-1,-1
1996-12-17 16:36:28.355235456,548.0,-1,-1
1996-12-17 16:36:28.355235456,624.0,-1,-1
1996-12-17 16:36:28.355235456,708.0,-1,-1
1996-12-17 16:36:28.355235456,740.0,-1,-1
1996-12-17 16:36:28.355235456,804.0,-1,-1
1996-12-17 16:36:28.355235456,916.0,-1,-1
1996-12-17 16:36:28.355235456,940.0,-1,-1
1996-12-17 16:36:28.355235456,1040.0,-1,-1
1996-12-17 16:39:31.530156928,20.0,-1,-1
1996-12-17 16:39:31.530156928,24.0,-1,-1
1996-12-17 16:39:31.530156928,28.0,-1,-1
1996-12-17 16:39:31.530156928,32.0,-1,-1
1996-12-17 16:39:31.530156928,36.0,-1,-1
1996-12-17 16:39:31.530156928,40.0,-1,-1
1996-12-17 16:39:31.530156928,44.0,-1,-1
1996-12-17 16:39:31.530156928,48.0,-1,-1
1996-12-17 16:39:31.530156928,52.0,-1,-1
1996-12-17 16:39:31.530156928,60.0,-1,-1
1996-12-17 16:39:31.530156928,72.0,-1,-1
1996-12-17 16:39:31.530156928,80.0,-1,-1
1996-12-17 16:39:31.530156928,92.0,-1,-1
1996-12-17 16:39:31.530156928,104.0,-1,-1
1996-12-17 16:39:31.530156928,116.0,-1,-1
1996-12-17 16:39:31.530156928,124.0,-1,-1
1996-12-17 16:39:31.530156928,136.0,-1,-1
1996-12-17 16:39:31.530156928,148.0,-1,-1
1996-12-17 16:39:31.530156928,152.0,-1,-1
1996-12-17 16:39:31.530156928,176.0,-1,-1
1996-12-17 16:39:31.530156928,196.0,-1,-1
1996-12-17 16:39:31.530156928,224.0,-1,-1
1996-12-17 16:39:31.530156928,256.0,-1,-1
1996-12-17 16:39:31.530156928,272.0,-1,-1
1996-12-17 16:39:31.530156928,292.0,-1,-1
1996-12-17 16:39:31.530156928,332.0,-1,-1
1996-12-17 16:39:31.530156928,376.0,-1,-1
1996-12-17 16:39:31.530156928,388.0,-1,-1
1996-12-17 16:39:31.530156928,428.0,-1,-1
1996-12-17 16:39:31.530156928,484.0,-1,-1
1996-12-17 16:39:31.530156928,540.0,-1,-1
1996-12-17 16:39:31.530156928,548.0,-1,-1
1996-12-17 16:39:31.530156928,624.0,-1,-1
1996-12-17 16:39:31.530156928,708.0,-1,-1
1996-12-17 16:39:31.530156928,740.0,-1,-1
1996-12-17 16:39:31.530156928,804.0,-1,-1
1996-12-17 16:39:31.530156928,916.0,-1,-1
1996-12-17 16:39:31.530156928,940.0,-1,-1
1996-12-17 16:39:31.530156928,1040.0,-1,-1
1996-12-17 16:42:34.705078272,20.0,-1,-1
1996-12-17 16:42:34.705078272,24.0,-1,-1
1996-12-17 16:42:34.705078272,28.0,-1,-1
1996-12-17 16:42:34.705078272,32.0,-1,-1
1996-12-17 16:42:34.705078272,36.0,-1,-1
1996-12-17 16:42:34.705078272,40.0,-1,-1
1996-12-17 16:42:34.705078272,44.0,-1,-1
1996-12-17 16:42:34.705078272,48.0,-1,-1
1996-12-17 16:42:34.705078272,52.0,-1,-1
1996-12-17 16:42:34.705078272,60.0,-1,-1
1996-12-17 16:42:34.705078272,72.0,-1,-1
1996-12-17 16:42:34.705078272,80.0,-1,-1
1996-12-17 16:42:34.705078272,92.0,-1,-1
1996-12-17 16:42:34.705078272,104.0,-1,-1
1996-12-17 16:42:34.705078272,116.0,-1,-1
1996-12-17 16:42:34.705078272,124.0,-1,-1
1996-12-17 16:42:34.705078272,136.0,-1,-1
1996-12-17 16:42:34.705078272,148.0,-1,-1
1996-12-17 16:42:34.705078272,152.0,-1,-1
1996-12-17 16:42:34.705078272,176.0,-1,-1
1996-12-17 16:42:34.705078272,196.0,-1,-1
1996-12-17 16:42:34.705078272,224.0,-1,-1
1996-12-17 16:42:34.705078272,256.0,-1,-1
1996-12-17 16:42:34.705078272,272.0,-1,-1
1996-12-17 16:42:34.705078272,292.0,-1,-1
1996-12-17 16:42:34.705078272,332.0,-1,-1
1996-12-17 16:42:34.705078272,376.0,-1,-1
1996-12-17 16:42:34.705078272,388.0,-1,-1
1996-12-17 16:42:34.705078272,428.0,-1,-1
1996-12-17 16:42:34.705078272,484.0,-1,-1
1996-12-17 16:42:34.705078272,540.0,-1,-1
1996-12-17 16:42:34.705078272,548.0,-1,-1
1996-12-17 16:42:34.705078272,624.0,-1,-1
1996-12-17 16:42:34.705078272,708.0,-1,-1
1996-12-17 16:42:34.705078272,740.0,-1,-1
1996-12-17 16:42:34.705078272,804.0,-1,-1
1996-12-17 16:42:34.705078272,916.0,-1,-1
1996-12-17 16:42:34.705078272,940.0,-1,-1
1996-12-17 16:42:34.705078272,1040.0,-1,-1
1996-12-17 16:45:37.879999744,20.0,-1,-1
1996-12-17 16:45:37.879999744,24.0,-1,-1
1996-12-17 16:45:37.879999744,28.0,-1,-1
1996-12-17 16:45:37.879999744,32.0,-1,-1
1996-12-17 16:45:37.879999744,36.0,-1,-1
1996-12-17 16:45:37.879999744,40.0,-1,-1
1996-12-17 16:45:37.879999744,44.0,-1,-1
1996-12-17 16:45:37.879999744,48.0,-1,-1
1996-12-17 16:45:37.879999744,52.0,-1,-1
1996-12-17 16:45:37.879999744,60.0,-1,-1
1996-12-17 16:45:37.879999744,72.0,-1,-1
1996-12-17 16:45:37.879999744,80.0,-1,-1
1996-12-17 16:45:37.879999744,92.0,-1,-1
1996-12-17 16:45:37.879999744,104.0,-1,-1
1996-12-17 16:45:37.879999744,116.0,-1,-1
1996-12-17 16:45:37.879999744,124.0,-1,-1
1996-12-17 16:45:37.879999744,136.0,-1,-1
1996-12-17 16:45:37.879999744,148.0,-1,-1
1996-12-17 16:45:37.879999744,152.0,-1,-1
1996-12-17 16:45:37.879999744,176.0,-1,-1
1996-12-17 16:45:37.879999744,196.0,-1,-1
1996-12-17 16:45:37.879999744,224.0,-1,-1
1996-12-17 16:45:37.879999744,256.0,-1,-1
1996-12-17 16:45:37.879999744,272.0,-1,-1
1996-12-17 16:45:37.879999744,292.0,-1,-1
1996-12-17 16:45:37.879999744,332.0,-1,-1
1996-12-17 16:45:37.879999744,376.0,-1,-1
1996-12-17 16:45:37.879999744,388.0,-1,-1
1996-12-17 16:45:37.879999744,428.0,-1,-1
1996-12-17 16:45:37.879999744,484.0,-1,-1
1996-12-17 16:45:37.879999744,540.0,-1,-1
1996-12-17 16:45:37.879999744,548.0,-1,-1
1996-12-17 16:45:37.879999744,624.0,-1,-1
1996-12-17 16:45:37.879999744,708.0,-1,-1
1996-12-17 16:45:37.879999744,740.0,-1,-1
1996-12-17 16:45:37.879999744,804.0,-1,-1
1996-12-17 16:45:37.879999744,916.0,-1,-1
1996-12-17 16:45:37.879999744,940.0,-1,-1
1996-12-17 16:45:37.879999744,1040.0,-1,-1
1996-12-17 16:48:41.054921216,20.0,-1,-1
1996-12-17 16:48:41.054921216,24.0,-1,-1
1996-12-17 16:48:41.054921216,28.0,-1,-1
1996-12-17 16:48:41.054921216,32.0,-1,-1
1996-12-17 16:48:41.054921216,36.0,-1,-1
1996-12-17 16:48:41.054921216,40.0,-1,-1
1996-12-17 16:48:41.054921216,44.0,-1,-1
1996-12-17 16:48:41.054921216,48.0,-1,-1
1996-12-17 16:48:41.054921216,52.0,-1,-1
1996-12-17 16:48:41.054921216,60.0,-1,-1
1996-12-17 16:48:41.054921216,72.0,-1,-1
1996-12-17 16:48:41.054921216,80.0,-1,-1
1996-12-17 16:48:41.054921216,92.0,-1,-1
1996-12-17 16:48:41.054921216,104.0,-1,-1
1996-12-17 16:48:41.054921216,116.0,-1,-1
1996-12-17 16:48:41.054921216,124.0,-1,-1
1996-12-17 16:48:41.054921216,136.0,-1,-1
1996-12-17 16:48:41.054921216,148.0,-1,-1
1996-12-17 16:48:41.054921216,152.0,-1,-1
1996-12-17 16:48:41.054921216,176.0,-1,-1
1996-12-17 16:48:41.054921216,196.0,-1,-1
1996-12-17 16:48:41.054921216,224.0,-1,-1
1996-12-17 16:48:41.054921216,256.0,-1,-1
1996-12-17 16:48:41.054921216,272.0,-1,-1
1996-12-17 16:48:41.054921216,292.0,-1,-1
1996-12-17 16:48:41.054921216,332.0,-1,-1
1996-12-17 16:48:41.054921216,376.0,-1,-1
1996-12-17 16:48:41.054921216,388.0,-1,-1
1996-12-17 16:48:41.054921216,428.0,-1,-1
1996-12-17 16:48:41.054921216,484.0,-1,-1
1996-12-17 16:48:41.054921216,540.0,-1,-1
1996-12-17 16:48:41.054921216,548.0,-1,-1
1996-12-17 16:48:41.054921216,624.0,-1,-1
1996-12-17 16:48:41.054921216,708.0,-1,-1
1996-12-17 16:48:41.054921216,740.0,-1,-1
1996-12-17 16:48:41.054921216,804.0,-1,-1
1996-12-17 16:48:41.054921216,916.0,-1,-1
1996-12-17 16:48:41.054921216,940.0,-1,-1
1996-12-17 16:48:41.054921216,1040.0,-1,-1
1996-12-17 16:51:44.229842688,20.0,-1,-1
1996-12-17 16:51:44.229842688,24.0,-1,-1
1996-12-17 16:51:44.229842688,28.0,-1,-1
1996-12-17 16:51:44.229842688,32.0,-1,-1
1996-12-17 16:51:44.229842688,36.0,-1,-1
1996-12-17 16:51:44.229842688,40.0,-1,-1
1996-12-17 16:51:44.229842688,44.0,-1,-1
1996-12-17 16:51:44.229842688,48.0,-1,-1
1996-12-17 16:51:44.229842688,52.0,-1,-1
1996-12-17 16:51:44.229842688,60.0,-1,-1
1996-12-17 16:51:44.229842688,72.0,-1,-1
1996-12-17 16:51:44.229842688,80.0,-1,-1
1996-12-17 16:51:44.229842688,92.0,-1,-1
1996-12-17 16:51:44.229842688,104.0,-1,-1
1996-12-17 16:51:44.229842688,116.0,-1,-1
1996-12-17 16:51:44.229842688,124.0,-1,-1
1996-12-17 16:51:44.229842688,136.0,-1,-1
1996-12-17 16:51:44.229842688,148.0,-1,-1
1996-12-17 16:51:44.229842688,152.0,-1,-1
1996-12-17 16:51:44.229842688,176.0,-1,-1
1996-12-17 16:51:44.229842688,196.0,-1,-1
1996-12-17 16:51:44.229842688,224.0,-1,-1
1996-12-17 16:51:44.229842688,256.0,-1,-1
1996-12-17 16:51:44.229842688,272.0,-1,-1
1996-12-17 16:51:44.229842688,292.0,-1,-1
1996-12-17 16:51:44.229842688,332.0,-1,-1
1996-12-17 16:51:44.229842688,376.0,-1,-1
1996-12-17 16:51:44.229842688,388.0,-1,-1
1996-12-17 16:51:44.229842688,428.0,-1,-1
1996-12-17 16:51:44.229842688,484.0,-1,-1
1996-12-17 16:51:44.229842688,540.0,-1,-1
1996-12-17 16:51:44.229842688,548.0,-1,-1
1996-12-17 16:51:44.229842688,624.0,-1,-1
1996-12-17 16:51:44.229842688,708.0,-1,-1
1996-12-17 16:51:44.229842688,740.0,-1,-1
1996-12-17 16:51:44.229842688,804.0,-1,-1
1996-12-17 16:51:44.229842688,916.0,-1,-1
1996-12-17 16:51:44.229842688,940.0,-1,-1
1996-12-17 16:51:44.229842688,1040.0,-1,-1
1996-12-17 16:54:47.404764032,20.0,-1,-1
1996-12-17 16:54:47.404764032,24.0,-1,-1
1996-12-17 16:54:47.404764032,28.0,-1,-1
1996-12-17 16:54:47.404764032,32.0,-1,-1
1996-12-17 16:54:47.404764032,36.0,-1,-1
1996-12-17 16:54:47.404764032,40.0,-1,-1
1996-12-17 16:54:47.404764032,44.0,-1,-1
1996-12-17 16:54:47.404764032,48.0,-1,-1
1996-12-17 16:54:47.404764032,52.0,-1,-1
1996-12-17 16:54:47.404764032,60.0,-1,-1
1996-12-17 16:54:47.404764032,72.0,-1,-1
1996-12-17 16:54:47.404764032,80.0,-1,-1
1996-12-17 16:54:47.404764032,92.0,-1,-1
1996-12-17 16:54:47.404764032,104.0,-1,-1
1996-12-17 16:54:47.404764032,116.0,-1,-1
1996-12-17 16:54:47.404764032,124.0,-1,-1
1996-12-17 16:54:47.404764032,136.0,-1,-1
1996-12-17 16:54:47.404764032,148.0,-1,-1
1996-12-17 16:54:47.404764032,152.0,-1,-1
1996-12-17 16:54:47.404764032,176.0,-1,-1
1996-12-17 16:54:47.404764032,196.0,-1,-1
1996-12-17 16:54:47.404764032,224.0,-1,-1
1996-12-17 16:54:47.404764032,256.0,-1,-1
1996-12-17 16:54:47.404764032,272.0,-1,-1
1996-12-17 16:54:47.404764032,292.0,-1,-1
1996-12-17 16:54:47.404764032,332.0,-1,-1
1996-12-17 16:54:47.404764032,376.0,-1,-1
1996-12-17 16:54:47.404764032,388.0,-1,-1
1996-12-17 16:54:47.404764032,428.0,-1,-1
1996-12-17 16:54:47.404764032,484.0,-1,-1
1996-12-17 16:54:47.404764032,540.0,-1,-1
1996-12-17 16:54:47.404764032,548.0,-1,-1
1996-12-17 16:54:47.404764032,624.0,-1,-1
1996-12-17 16:54:47.404764032,708.0,-1,-1
1996-12-17 16:54:47.404764032,740.0,-1,-1
1996-12-17 16:54:47.404764032,804.0,-1,-1
1996-12-17 16:54:47.404764032,916.0,-1,-1
1996-12-17 16:54:47.404764032,940.0,-1,-1
1996-12-17 16:54:47.404764032,1040.0,-1,-1
1996-12-17 16:57:50.579685504,20.0,-1,-1
1996-12-17 16:57:50.579685504,24.0,-1,-1
1996-12-17 16:57:50.579685504,28.0,-1,-1
1996-12-17 16:57:50.579685504,32.0,-1,-1
1996-12-17 16:57:50.579685504,36.0,-1,-1
1996-12-17 16:57:50.579685504,40.0,-1,-1
1996-12-17 16:57:50.579685504,44.0,-1,-1
1996-12-17 16:57:50.579685504,48.0,-1,-1
1996-12-17 16:57:50.579685504,52.0,-1,-1
1996-12-17 16:57:50.579685504,60.0,-1,-1
1996-12-17 16:57:50.579685504,72.0,-1,-1
1996-12-17 16:57:50.579685504,80.0,-1,-1
1996-12-17 16:57:50.579685504,92.0,-1,-1
1996-12-17 16:57:50.579685504,104.0,-1,-1
1996-12-17 16:57:50.579685504,116.0,-1,-1
1996-12-17 16:57:50.579685504,124.0,-1,-1
1996-12-17 16:57:50.579685504,136.0,-1,-1
1996-12-17 16:57:50.579685504,148.0,-1,-1
1996-12-17 16:57:50.579685504,152.0,-1,-1
1996-12-17 16:57:50.579685504,176.0,-1,-1
1996-12-17 16:57:50.579685504,196.0,-1,-1
1996-12-17 16:57:50.579685504,224.0,-1,-1
1996-12-17 16:57:50.579685504,256.0,-1,-1
1996-12-17 16:57:50.579685504,272.0,-1,-1
1996-12-17 16:57:50.579685504,292.0,-1,-1
1996-12-17 16:57:50.579685504,332.0,-1,-1
1996-12-17 16:57:50.579685504,376.0,-1,-1
1996-12-17 16:57:50.579685504,388.0,-1,-1
1996-12-17 16:57:50.579685504,428.0,-1,-1
1996-12-17 16:57:50.579685504,484.0,-1,-1
1996-12-17 16:57:50.579685504,540.0,-1,-1
1996-12-17 16:57:50.579685504,548.0,-1,-1
1996-12-17 16:57:50.579685504,624.0,-1,-1
1996-12-17 16:57:50.579685504,708.0,-1,-1
1996-12-17 16:57:50.579685504,740.0,-1,-1
1996-12-17 16:57:50.579685504,804.0,-1,-1
1996-12-17 16:57:50.579685504,916.0,-1,-1
1996-12-17 16:57:50.579685504,940.0,-1,-1
1996-12-17 16:57:50.579685504,1040.0,-1,-1
1996-12-17 17:00:53.754606976,20.0,-1,-1
1996-12-17 17:00:53.754606976,24.0,-1,-1
1996-12-17 17:00:53.754606976,28.0,-1,-1
1996-12-17 17:00:53.754606976,32.0,-1,-1
1996-12-17 17:00:53.754606976,36.0,-1,-1
1996-12-17 17:00:53.754606976,40.0,-1,-1
1996-12-17 17:00:53.754606976,44.0,-1,-1
1996-12-17 17:00:53.754606976,48.0,-1,-1
1996-12-17 17:00:53.754606976,52.0,-1,-1
1996-12-17 17:00:53.754606976,60.0,-1,-1
1996-12-17 17:00:53.754606976,72.0,-1,-1
1996-12-17 17:00:53.754606976,80.0,-1,-1
1996-12-17 17:00:53.754606976,92.0,-1,-1
1996-12-17 17:00:53.754606976,104.0,-1,-1
1996-12-17 17:00:53.754606976,116.0,-1,-1
1996-12-17 17:00:53.754606976,124.0,-1,-1
1996-12-17 17:00:53.754606976,136.0,-1,-1
1996-12-17 17:00:53.754606976,148.0,-1,-1
1996-12-17 17:00:53.754606976,152.0,-1,-1
1996-12-17 17:00:53.754606976,176.0,-1,-1
1996-12-17 17:00:53.754606976,196.0,-1,-1
1996-12-17 17:00:53.754606976,224.0,-1,-1
1996-12-17 17:00:53.754606976,256.0,-1,-1
1996-12-17 17:00:53.754606976,272.0,-1,-1
1996-12-17 17:00:53.754606976,292.0,-1,-1
1996-12-17 17:00:53.754606976,332.0,-1,-1
1996-12-17 17:00:53.754606976,376.0,-1,-1
1996-12-17 17:00:53.754606976,388.0,-1,-1
1996-12-17 17:00:53.754606976,428.0,-1,-1
1996-12-17 17:00:53.754606976,484.0,-1,-1
1996-12-17 17:00:53.754606976,540.0,-1,-1
1996-12-17 17:00:53.754606976,548.0,-1,-1
1996-12-17 17:00:53.754606976,624.0,-1,-1
1996-12-17 17:00:53.754606976,708.0,-1,-1
1996-12-17 17:00:53.754606976,740.0,-1,-1
1996-12-17 17:00:53.754606976,804.0,-1,-1
1996-12-17 17:00:53.754606976,916.0,-1,-1
1996-12-17 17:00:53.754606976,940.0,-1,-1
1996-12-17 17:00:53.754606976,1040.0,-1,-1
1996-12-17 17:03:56.929528448,20.0,-1,-1
1996-12-17 17:03:56.929528448,24.0,-1,-1
1996-12-17 17:03:56.929528448,28.0,-1,-1
1996-12-17 17:03:56.929528448,32.0,-1,-1
1996-12-17 17:03:56.929528448,36.0,-1,-1
1996-12-17 17:03:56.929528448,40.0,-1,-1
1996-12-17 17:03:56.929528448,44.0,-1,-1
1996-12-17 17:03:56.929528448,48.0,-1,-1
1996-12-17 17:03:56.929528448,52.0,-1,-1
1996-12-17 17:03:56.929528448,60.0,-1,-1
1996-12-17 17:03:56.929528448,72.0,-1,-1
1996-12-17 17:03:56.929528448,80.0,-1,-1
1996-12-17 17:03:56.929528448,92.0,-1,-1
1996-12-17 17:03:56.929528448,104.0,-1,-1
1996-12-17 17:03:56.929528448,116.0,-1,-1
1996-12-17 17:03:56.929528448,124.0,-1,-1
1996-12-17 17:03:56.929528448,136.0,-1,-1
1996-12-17 17:03:56.929528448,148.0,-1,-1
1996-12-17 17:03:56.929528448,152.0,-1,-1
1996-12-17 17:03:56.929528448,176.0,-1,-1
1996-12-17 17:03:56.929528448,196.0,-1,-1
1996-12-17 17:03:56.929528448,224.0,-1,-1
1996-12-17 17:03:56.929528448,256.0,-1,-1
1996-12-17 17:03:56.929528448,272.0,-1,-1
1996-12-17 17:03:56.929528448,292.0,-1,-1
1996-12-17 17:03:56.929528448,332.0,-1,-1
1996-12-17 17:03:56.929528448,376.0,-1,-1
1996-12-17 17:03:56.929528448,388.0,-1,-1
1996-12-17 17:03:56.929528448,428.0,-1,-1
1996-12-17 17:03:56.929528448,484.0,-1,-1
1996-12-17 17:03:56.929528448,540.0,-1,-1
1996-12-17 17:03:56.929528448,548.0,-1,-1
1996-12-17 17:03:56.929528448,624.0,-1,-1
1996-12-17 17:03:56.929528448,708.0,-1,-1
1996-12-17 17:03:56.929528448,740.0,-1,-1
1996-12-17 17:03:56.929528448,804.0,-1,-1
1996-12-17 17:03:56.929528448,916.0,-1,-1
1996-12-17 17:03:56.929528448,940.0,-1,-1
1996-12-17 17:03:56.929528448,1040.0,-1,-1
1996-12-17 17:07:00.104449920,20.0,-1,-1
1996-12-17 17:07:00.104449920,24.0,-1,-1
1996-12-17 17:07:00.104449920,28.0,-1,-1
1996-12-17 17:07:00.104449920,32.0,-1,-1
1996-12-17 17:07:00.104449920,36.0,-1,-1
1996-12-17 17:07:00.104449920,40.0,-1,-1
1996-12-17 17:07:00.104449920,44.0,-1,-1
1996-12-17 17:07:00.104449920,48.0,-1,-1
1996-12-17 17:07:00.104449920,52.0,-1,-1
1996-12-17 17:07:00.104449920,60.0,-1,-1
1996-12-17 17:07:00.104449920,72.0,-1,-1
1996-12-17 17:07:00.104449920,80.0,-1,-1
1996-12-17 17:07:00.104449920,92.0,-1,-1
1996-12-17 17:07:00.104449920,104.0,-1,-1
1996-12-17 17:07:00.104449920,116.0,-1,-1
1996-12-17 17:07:00.104449920,124.0,-1,-1
1996-12-17 17:07:00.104449920,136.0,-1,-1
1996-12-17 17:07:00.104449920,148.0,-1,-1
1996-12-17 17:07:00.104449920,152.0,-1,-1
1996-12-17 17:07:00.104449920,176.0,-1,-1
1996-12-17 17:07:00.104449920,196.0,-1,-1
1996-12-17 17:07:00.104449920,224.0,-1,-1
1996-12-17 17:07:00.104449920,256.0,-1,-1
1996-12-17 17:07:00.104449920,272.0,-1,-1
1996-12-17 17:07:00.104449920,292.0,-1,-1
1996-12-17 17:07:00.104449920,332.0,-1,-1
1996-12-17 17:07:00.104449920,376.0,-1,-1
1996-12-17 17:07:00.104449920,388.0,-1,-1
1996-12-17 17:07:00.104449920,428.0,-1,-1
1996-12-17 17:07:00.104449920,484.0,-1,-1
1996-12-17 17:07:00.104449920,540.0,-1,-1
1996-12-17 17:07:00.104449920,548.0,-1,-1
1996-12-17 17:07:00.104449920,624.0,-1,-1
1996-12-17 17:07:00.104449920,708.0,-1,-1
1996-12-17 17:07:00.104449920,740.0,-1,-1
1996-12-17 17:07:00.104449920,804.0,-1,-1
1996-12-17 17:07:00.104449920,916.0,-1,-1
1996-12-17 17:07:00.104449920,940.0,-1,-1
1996-12-17 17:07:00.104449920,1040.0,-1,-1
1996-12-17 17:10:03.279371264,20.0,-1,-1
1996-12-17 17:10:03.279371264,24.0,-1,-1
1996-12-17 17:10:03.279371264,28.0,-1,-1
1996-12-17 17:10:03.279371264,32.0,-1,-1
1996-12-17 17:10:03.279371264,36.0,-1,-1
1996-12-17 17:10:03.279371264,40.0,-1,-1
1996-12-17 17:10:03.279371264,44.0,-1,-1
1996-12-17 17:10:03.279371264,48.0,-1,-1
1996-12-17 17:10:03.279371264,52.0,-1,-1
1996-12-17 17:10:03.279371264,60.0,-1,-1
1996-12-17 17:10:03.279371264,72.0,-1,-1
1996-12-17 17:10:03.279371264,80.0,-1,-1
1996-12-17 17:10:03.279371264,92.0,-1,-1
1996-12-17 17:10:03.279371264,104.0,-1,-1
1996-12-17 17:10:03.279371264,116.0,-1,-1
1996-12-17 17:10:03.279371264,124.0,-1,-1
1996-12-17 17:10:03.279371264,136.0,-1,-1
1996-12-17 17:10:03.279371264,148.0,-1,-1
1996-12-17 17:10:03.279371264,152.0,-1,-1
1996-12-17 17:10:03.279371264,176.0,-1,-1
1996-12-17 17:10:03.279371264,196.0,-1,-1
1996-12-17 17:10:03.279371264,224.0,-1,-1
1996-12-17 17:10:03.279371264,256.0,-1,-1
1996-12-17 17:10:03.279371264,272.0,-1,-1
1996-12-17 17:10:03.279371264,292.0,-1,-1
1996-12-17 17:10:03.279371264,332.0,-1,-1
1996-12-17 17:10:03.279371264,376.0,-1,-1
1996-12-17 17:10:03.279371264,388.0,-1,-1
1996-12-17 17:10:03.279371264,428.0,-1,-1
1996-12-17 17:10:03.279371264,484.0,-1,-1
1996-12-17 17:10:03.279371264,540.0,-1,-1
1996-12-17 17:10:03.279371264,548.0,-1,-1
1996-12-17 17:10:03.279371264,624.0,-1,-1
1996-12-17 17:10:03.279371264,708.0,-1,-1
1996-12-17 17:10:03.279371264,740.0,-1,-1
1996-12-17 17:10:03.279371264,804.0,-1,-1
1996-12-17 17:10:03.279371264,916.0,-1,-1
1996-12-17 17:10:03.279371264,940.0,-1,-1
1996-12-17 17:10:03.279371264,1040.0,-1,-1
1996-12-17 17:13:06.454292736,20.0,-1,-1
1996-12-17 17:13:06.454292736,24.0,-1,-1
1996-12-17 17:13:06.454292736,28.0,-1,-1
1996-12-17 17:13:06.454292736,32.0,-1,-1
1996-12-17 17:13:06.454292736,36.0,-1,-1
1996-12-17 17:13:06.454292736,40.0,-1,-1
1996-12-17 17:13:06.454292736,44.0,-1,-1
1996-12-17 17:13:06.454292736,48.0,-1,-1
1996-12-17 17:13:06.454292736,52.0,-1,-1
1996-12-17 17:13:06.454292736,60.0,-1,-1
1996-12-17 17:13:06.454292736,72.0,-1,-1
1996-12-17 17:13:06.454292736,80.0,-1,-1
1996-12-17 17:13:06.454292736,92.0,-1,-1
1996-12-17 17:13:06.454292736,104.0,-1,-1
1996-12-17 17:13:06.454292736,116.0,-1,-1
1996-12-17 17:13:06.454292736,124.0,-1,-1
1996-12-17 17:13:06.454292736,136.0,-1,-1
1996-12-17 17:13:06.454292736,148.0,-1,-1
1996-12-17 17:13:06.454292736,152.0,-1,-1
1996-12-17 17:13:06.454292736,176.0,-1,-1
1996-12-17 17:13:06.454292736,196.0,-1,-1
1996-12-17 17:13:06.454292736,224.0,-1,-1
1996-12-17 17:13:06.454292736,256.0,-1,-1
1996-12-17 17:13:06.454292736,272.0,-1,-1
1996-12-17 17:13:06.454292736,292.0,-1,-1
1996-12-17 17:13:06.454292736,332.0,-1,-1
1996-12-17 17:13:06.454292736,376.0,-1,-1
1996-12-17 17:13:06.454292736,388.0,-1,-1
1996-12-17 17:13:06.454292736,428.0,-1,-1
1996-12-17 17:13:06.454292736,484.0,-1,-1
1996-12-17 17:13:06.454292736,540.0,-1,-1
1996-12-17 17:13:06.454292736,548.0,-1,-1
1996-12-17 17:13:06.454292736,624.0,-1,-1
1996-12-17 17:13:06.454292736,708.0,-1,-1
1996-12-17 17:13:06.454292736,740.0,-1,-1
1996-12-17 17:13:06.454292736,804.0,-1,-1
1996-12-17 17:13:06.454292736,916.0,-1,-1
1996-12-17 17:13:06.454292736,940.0,-1,-1
1996-12-17 17:13:06.454292736,1040.0,-1,-1
1996-12-17 17:16:09.629214208,20.0,-1,-1
1996-12-17 17:16:09.629214208,24.0,-1,-1
1996-12-17 17:16:09.629214208,28.0,-1,-1
1996-12-17 17:16:09.629214208,32.0,-1,-1
1996-12-17 17:16:09.629214208,36.0,-1,-1
1996-12-17 17:16:09.629214208,40.0,-1,-1
1996-12-17 17:16:09.629214208,44.0,-1,-1
1996-12-17 17:16:09.629214208,48.0,-1,-1
1996-12-17 17:16:09.629214208,52.0,-1,-1
1996-12-17 17:16:09.629214208,60.0,-1,-1
1996-12-17 17:16:09.629214208,72.0,-1,-1
1996-12-17 17:16:09.629214208,80.0,-1,-1
