datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-27 19:58:15.852216320,224.0,-1,-1
1996-12-27 19:58:15.852216320,256.0,-1,-1
1996-12-27 19:58:15.852216320,272.0,-1,-1
1996-12-27 19:58:15.852216320,292.0,-1,-1
1996-12-27 19:58:15.852216320,332.0,-1,-1
1996-12-27 19:58:15.852216320,376.0,-1,-1
1996-12-27 19:58:15.852216320,388.0,-1,-1
1996-12-27 19:58:15.852216320,428.0,-1,-1
1996-12-27 19:58:15.852216320,484.0,-1,-1
1996-12-27 19:58:15.852216320,540.0,-1,-1
1996-12-27 19:58:15.852216320,548.0,-1,-1
1996-12-27 19:58:15.852216320,624.0,-1,-1
1996-12-27 19:58:15.852216320,708.0,-1,-1
1996-12-27 19:58:15.852216320,740.0,-1,-1
1996-12-27 19:58:15.852216320,804.0,-1,-1
1996-12-27 19:58:15.852216320,916.0,-1,-1
1996-12-27 19:58:15.852216320,940.0,-1,-1
1996-12-27 19:58:15.852216320,1040.0,-1,-1
1996-12-27 20:01:19.027135616,20.0,-1,-1
1996-12-27 20:01:19.027135616,24.0,-1,-1
1996-12-27 20:01:19.027135616,28.0,-1,-1
1996-12-27 20:01:19.027135616,32.0,-1,-1
1996-12-27 20:01:19.027135616,36.0,-1,-1
1996-12-27 20:01:19.027135616,40.0,-1,-1
1996-12-27 20:01:19.027135616,44.0,-1,-1
1996-12-27 20:01:19.027135616,48.0,-1,-1
1996-12-27 20:01:19.027135616,52.0,-1,-1
1996-12-27 20:01:19.027135616,60.0,-1,-1
1996-12-27 20:01:19.027135616,72.0,-1,-1
1996-12-27 20:01:19.027135616,80.0,-1,-1
1996-12-27 20:01:19.027135616,92.0,-1,-1
1996-12-27 20:01:19.027135616,104.0,-1,-1
1996-12-27 20:01:19.027135616,116.0,-1,-1
1996-12-27 20:01:19.027135616,124.0,-1,-1
1996-12-27 20:01:19.027135616,136.0,-1,-1
1996-12-27 20:01:19.027135616,148.0,-1,-1
1996-12-27 20:01:19.027135616,152.0,-1,-1
1996-12-27 20:01:19.027135616,176.0,-1,-1
1996-12-27 20:01:19.027135616,196.0,-1,-1
1996-12-27 20:01:19.027135616,224.0,-1,-1
1996-12-27 20:01:19.027135616,256.0,-1,-1
1996-12-27 20:01:19.027135616,272.0,-1,-1
1996-12-27 20:01:19.027135616,292.0,-1,-1
1996-12-27 20:01:19.027135616,332.0,-1,-1
1996-12-27 20:01:19.027135616,376.0,-1,-1
1996-12-27 20:01:19.027135616,388.0,-1,-1
1996-12-27 20:01:19.027135616,428.0,-1,-1
1996-12-27 20:01:19.027135616,484.0,-1,-1
1996-12-27 20:01:19.027135616,540.0,-1,-1
1996-12-27 20:01:19.027135616,548.0,-1,-1
1996-12-27 20:01:19.027135616,624.0,-1,-1
1996-12-27 20:01:19.027135616,708.0,-1,-1
1996-12-27 20:01:19.027135616,740.0,-1,-1
1996-12-27 20:01:19.027135616,804.0,-1,-1
1996-12-27 20:01:19.027135616,916.0,-1,-1
1996-12-27 20:01:19.027135616,940.0,-1,-1
1996-12-27 20:01:19.027135616,1040.0,-1,-1
1996-12-27 20:04:22.202054912,20.0,-1,-1
1996-12-27 20:04:22.202054912,24.0,-1,-1
1996-12-27 20:04:22.202054912,28.0,-1,-1
1996-12-27 20:04:22.202054912,32.0,-1,-1
1996-12-27 20:04:22.202054912,36.0,-1,-1
1996-12-27 20:04:22.202054912,40.0,-1,-1
1996-12-27 20:04:22.202054912,44.0,-1,-1
1996-12-27 20:04:22.202054912,48.0,-1,-1
1996-12-27 20:04:22.202054912,52.0,-1,-1
1996-12-27 20:04:22.202054912,60.0,-1,-1
1996-12-27 20:04:22.202054912,72.0,-1,-1
1996-12-27 20:04:22.202054912,80.0,-1,-1
1996-12-27 20:04:22.202054912,92.0,-1,-1
1996-12-27 20:04:22.202054912,104.0,-1,-1
1996-12-27 20:04:22.202054912,116.0,-1,-1
1996-12-27 20:04:22.202054912,124.0,-1,-1
1996-12-27 20:04:22.202054912,136.0,-1,-1
1996-12-27 20:04:22.202054912,148.0,-1,-1
1996-12-27 20:04:22.202054912,152.0,-1,-1
1996-12-27 20:04:22.202054912,176.0,-1,-1
1996-12-27 20:04:22.202054912,196.0,-1,-1
1996-12-27 20:04:22.202054912,224.0,-1,-1
1996-12-27 20:04:22.202054912,256.0,-1,-1
1996-12-27 20:04:22.202054912,272.0,-1,-1
1996-12-27 20:04:22.202054912,292.0,-1,-1
1996-12-27 20:04:22.202054912,332.0,-1,-1
1996-12-27 20:04:22.202054912,376.0,-1,-1
1996-12-27 20:04:22.202054912,388.0,-1,-1
1996-12-27 20:04:22.202054912,428.0,-1,-1
1996-12-27 20:04:22.202054912,484.0,-1,-1
1996-12-27 20:04:22.202054912,540.0,-1,-1
1996-12-27 20:04:22.202054912,548.0,-1,-1
1996-12-27 20:04:22.202054912,624.0,-1,-1
1996-12-27 20:04:22.202054912,708.0,-1,-1
1996-12-27 20:04:22.202054912,740.0,-1,-1
1996-12-27 20:04:22.202054912,804.0,-1,-1
1996-12-27 20:04:22.202054912,916.0,-1,-1
1996-12-27 20:04:22.202054912,940.0,-1,-1
1996-12-27 20:04:22.202054912,1040.0,-1,-1
1996-12-27 20:07:25.376974336,20.0,-1,-1
1996-12-27 20:07:25.376974336,24.0,-1,-1
1996-12-27 20:07:25.376974336,28.0,-1,-1
1996-12-27 20:07:25.376974336,32.0,-1,-1
1996-12-27 20:07:25.376974336,36.0,-1,-1
1996-12-27 20:07:25.376974336,40.0,-1,-1
1996-12-27 20:07:25.376974336,44.0,-1,-1
1996-12-27 20:07:25.376974336,48.0,-1,-1
1996-12-27 20:07:25.376974336,52.0,-1,-1
1996-12-27 20:07:25.376974336,60.0,-1,-1
1996-12-27 20:07:25.376974336,72.0,-1,-1
1996-12-27 20:07:25.376974336,80.0,-1,-1
1996-12-27 20:07:25.376974336,92.0,-1,-1
1996-12-27 20:07:25.376974336,104.0,-1,-1
1996-12-27 20:07:25.376974336,116.0,-1,-1
1996-12-27 20:07:25.376974336,124.0,-1,-1
1996-12-27 20:07:25.376974336,136.0,-1,-1
1996-12-27 20:07:25.376974336,148.0,-1,-1
1996-12-27 20:07:25.376974336,152.0,-1,-1
1996-12-27 20:07:25.376974336,176.0,-1,-1
1996-12-27 20:07:25.376974336,196.0,-1,-1
1996-12-27 20:07:25.376974336,224.0,-1,-1
1996-12-27 20:07:25.376974336,256.0,-1,-1
1996-12-27 20:07:25.376974336,272.0,-1,-1
1996-12-27 20:07:25.376974336,292.0,-1,-1
1996-12-27 20:07:25.376974336,332.0,-1,-1
1996-12-27 20:07:25.376974336,376.0,-1,-1
1996-12-27 20:07:25.376974336,388.0,-1,-1
1996-12-27 20:07:25.376974336,428.0,-1,-1
1996-12-27 20:07:25.376974336,484.0,-1,-1
1996-12-27 20:07:25.376974336,540.0,-1,-1
1996-12-27 20:07:25.376974336,548.0,-1,-1
1996-12-27 20:07:25.376974336,624.0,-1,-1
1996-12-27 20:07:25.376974336,708.0,-1,-1
1996-12-27 20:07:25.376974336,740.0,-1,-1
1996-12-27 20:07:25.376974336,804.0,-1,-1
1996-12-27 20:07:25.376974336,916.0,-1,-1
1996-12-27 20:07:25.376974336,940.0,-1,-1
1996-12-27 20:07:25.376974336,1040.0,-1,-1
1996-12-27 20:10:28.551893632,20.0,-1,-1
1996-12-27 20:10:28.551893632,24.0,-1,-1
1996-12-27 20:10:28.551893632,28.0,-1,-1
1996-12-27 20:10:28.551893632,32.0,-1,-1
1996-12-27 20:10:28.551893632,36.0,-1,-1
1996-12-27 20:10:28.551893632,40.0,-1,-1
1996-12-27 20:10:28.551893632,44.0,-1,-1
1996-12-27 20:10:28.551893632,48.0,-1,-1
1996-12-27 20:10:28.551893632,52.0,-1,-1
1996-12-27 20:10:28.551893632,60.0,-1,-1
1996-12-27 20:10:28.551893632,72.0,-1,-1
1996-12-27 20:10:28.551893632,80.0,-1,-1
1996-12-27 20:10:28.551893632,92.0,-1,-1
1996-12-27 20:10:28.551893632,104.0,-1,-1
1996-12-27 20:10:28.551893632,116.0,-1,-1
1996-12-27 20:10:28.551893632,124.0,-1,-1
1996-12-27 20:10:28.551893632,136.0,-1,-1
1996-12-27 20:10:28.551893632,148.0,-1,-1
1996-12-27 20:10:28.551893632,152.0,-1,-1
1996-12-27 20:10:28.551893632,176.0,-1,-1
1996-12-27 20:10:28.551893632,196.0,-1,-1
1996-12-27 20:10:28.551893632,224.0,-1,-1
1996-12-27 20:10:28.551893632,256.0,-1,-1
1996-12-27 20:10:28.551893632,272.0,-1,-1
1996-12-27 20:10:28.551893632,292.0,-1,-1
1996-12-27 20:10:28.551893632,332.0,-1,-1
1996-12-27 20:10:28.551893632,376.0,-1,-1
1996-12-27 20:10:28.551893632,388.0,-1,-1
1996-12-27 20:10:28.551893632,428.0,-1,-1
1996-12-27 20:10:28.551893632,484.0,-1,-1
1996-12-27 20:10:28.551893632,540.0,-1,-1
1996-12-27 20:10:28.551893632,548.0,-1,-1
1996-12-27 20:10:28.551893632,624.0,-1,-1
1996-12-27 20:10:28.551893632,708.0,-1,-1
1996-12-27 20:10:28.551893632,740.0,-1,-1
1996-12-27 20:10:28.551893632,804.0,-1,-1
1996-12-27 20:10:28.551893632,916.0,-1,-1
1996-12-27 20:10:28.551893632,940.0,-1,-1
1996-12-27 20:10:28.551893632,1040.0,-1,-1
1996-12-27 20:13:31.726812928,20.0,-1,-1
1996-12-27 20:13:31.726812928,24.0,-1,-1
1996-12-27 20:13:31.726812928,28.0,-1,-1
1996-12-27 20:13:31.726812928,32.0,-1,-1
1996-12-27 20:13:31.726812928,36.0,-1,-1
1996-12-27 20:13:31.726812928,40.0,-1,-1
1996-12-27 20:13:31.726812928,44.0,-1,-1
1996-12-27 20:13:31.726812928,48.0,-1,-1
1996-12-27 20:13:31.726812928,52.0,-1,-1
1996-12-27 20:13:31.726812928,60.0,-1,-1
1996-12-27 20:13:31.726812928,72.0,-1,-1
1996-12-27 20:13:31.726812928,80.0,-1,-1
1996-12-27 20:13:31.726812928,92.0,-1,-1
1996-12-27 20:13:31.726812928,104.0,-1,-1
1996-12-27 20:13:31.726812928,116.0,-1,-1
1996-12-27 20:13:31.726812928,124.0,-1,-1
1996-12-27 20:13:31.726812928,136.0,-1,-1
1996-12-27 20:13:31.726812928,148.0,-1,-1
1996-12-27 20:13:31.726812928,152.0,-1,-1
1996-12-27 20:13:31.726812928,176.0,-1,-1
1996-12-27 20:13:31.726812928,196.0,-1,-1
1996-12-27 20:13:31.726812928,224.0,-1,-1
1996-12-27 20:13:31.726812928,256.0,-1,-1
1996-12-27 20:13:31.726812928,272.0,-1,-1
1996-12-27 20:13:31.726812928,292.0,-1,-1
1996-12-27 20:13:31.726812928,332.0,-1,-1
1996-12-27 20:13:31.726812928,376.0,-1,-1
1996-12-27 20:13:31.726812928,388.0,-1,-1
1996-12-27 20:13:31.726812928,428.0,-1,-1
1996-12-27 20:13:31.726812928,484.0,-1,-1
1996-12-27 20:13:31.726812928,540.0,-1,-1
1996-12-27 20:13:31.726812928,548.0,-1,-1
1996-12-27 20:13:31.726812928,624.0,-1,-1
1996-12-27 20:13:31.726812928,708.0,-1,-1
1996-12-27 20:13:31.726812928,740.0,-1,-1
1996-12-27 20:13:31.726812928,804.0,-1,-1
1996-12-27 20:13:31.726812928,916.0,-1,-1
1996-12-27 20:13:31.726812928,940.0,-1,-1
1996-12-27 20:13:31.726812928,1040.0,-1,-1
1996-12-27 20:16:34.901732224,20.0,-1,-1
1996-12-27 20:16:34.901732224,24.0,-1,-1
1996-12-27 20:16:34.901732224,28.0,-1,-1
1996-12-27 20:16:34.901732224,32.0,-1,-1
1996-12-27 20:16:34.901732224,36.0,-1,-1
1996-12-27 20:16:34.901732224,40.0,-1,-1
1996-12-27 20:16:34.901732224,44.0,-1,-1
1996-12-27 20:16:34.901732224,48.0,-1,-1
1996-12-27 20:16:34.901732224,52.0,-1,-1
1996-12-27 20:16:34.901732224,60.0,-1,-1
1996-12-27 20:16:34.901732224,72.0,-1,-1
1996-12-27 20:16:34.901732224,80.0,-1,-1
1996-12-27 20:16:34.901732224,92.0,-1,-1
1996-12-27 20:16:34.901732224,104.0,-1,-1
1996-12-27 20:16:34.901732224,116.0,-1,-1
1996-12-27 20:16:34.901732224,124.0,-1,-1
1996-12-27 20:16:34.901732224,136.0,-1,-1
1996-12-27 20:16:34.901732224,148.0,-1,-1
1996-12-27 20:16:34.901732224,152.0,-1,-1
1996-12-27 20:16:34.901732224,176.0,-1,-1
1996-12-27 20:16:34.901732224,196.0,-1,-1
1996-12-27 20:16:34.901732224,224.0,-1,-1
1996-12-27 20:16:34.901732224,256.0,-1,-1
1996-12-27 20:16:34.901732224,272.0,-1,-1
1996-12-27 20:16:34.901732224,292.0,-1,-1
1996-12-27 20:16:34.901732224,332.0,-1,-1
1996-12-27 20:16:34.901732224,376.0,-1,-1
1996-12-27 20:16:34.901732224,388.0,-1,-1
1996-12-27 20:16:34.901732224,428.0,-1,-1
1996-12-27 20:16:34.901732224,484.0,-1,-1
1996-12-27 20:16:34.901732224,540.0,-1,-1
1996-12-27 20:16:34.901732224,548.0,-1,-1
1996-12-27 20:16:34.901732224,624.0,-1,-1
1996-12-27 20:16:34.901732224,708.0,-1,-1
1996-12-27 20:16:34.901732224,740.0,-1,-1
1996-12-27 20:16:34.901732224,804.0,-1,-1
1996-12-27 20:16:34.901732224,916.0,-1,-1
1996-12-27 20:16:34.901732224,940.0,-1,-1
1996-12-27 20:16:34.901732224,1040.0,-1,-1
1996-12-27 20:19:38.076651520,20.0,-1,-1
1996-12-27 20:19:38.076651520,24.0,-1,-1
1996-12-27 20:19:38.076651520,28.0,-1,-1
1996-12-27 20:19:38.076651520,32.0,-1,-1
1996-12-27 20:19:38.076651520,36.0,-1,-1
1996-12-27 20:19:38.076651520,40.0,-1,-1
1996-12-27 20:19:38.076651520,44.0,-1,-1
1996-12-27 20:19:38.076651520,48.0,-1,-1
1996-12-27 20:19:38.076651520,52.0,-1,-1
1996-12-27 20:19:38.076651520,60.0,-1,-1
1996-12-27 20:19:38.076651520,72.0,-1,-1
1996-12-27 20:19:38.076651520,80.0,-1,-1
1996-12-27 20:19:38.076651520,92.0,-1,-1
1996-12-27 20:19:38.076651520,104.0,-1,-1
1996-12-27 20:19:38.076651520,116.0,-1,-1
1996-12-27 20:19:38.076651520,124.0,-1,-1
1996-12-27 20:19:38.076651520,136.0,-1,-1
1996-12-27 20:19:38.076651520,148.0,-1,-1
1996-12-27 20:19:38.076651520,152.0,-1,-1
1996-12-27 20:19:38.076651520,176.0,-1,-1
1996-12-27 20:19:38.076651520,196.0,-1,-1
1996-12-27 20:19:38.076651520,224.0,-1,-1
1996-12-27 20:19:38.076651520,256.0,-1,-1
1996-12-27 20:19:38.076651520,272.0,-1,-1
1996-12-27 20:19:38.076651520,292.0,-1,-1
1996-12-27 20:19:38.076651520,332.0,-1,-1
1996-12-27 20:19:38.076651520,376.0,-1,-1
1996-12-27 20:19:38.076651520,388.0,-1,-1
1996-12-27 20:19:38.076651520,428.0,-1,-1
1996-12-27 20:19:38.076651520,484.0,-1,-1
1996-12-27 20:19:38.076651520,540.0,-1,-1
1996-12-27 20:19:38.076651520,548.0,-1,-1
1996-12-27 20:19:38.076651520,624.0,-1,-1
1996-12-27 20:19:38.076651520,708.0,-1,-1
1996-12-27 20:19:38.076651520,740.0,-1,-1
1996-12-27 20:19:38.076651520,804.0,-1,-1
1996-12-27 20:19:38.076651520,916.0,-1,-1
1996-12-27 20:19:38.076651520,940.0,-1,-1
1996-12-27 20:19:38.076651520,1040.0,-1,-1
1996-12-27 20:22:41.251570816,20.0,-1,-1
1996-12-27 20:22:41.251570816,24.0,-1,-1
1996-12-27 20:22:41.251570816,28.0,-1,-1
1996-12-27 20:22:41.251570816,32.0,-1,-1
1996-12-27 20:22:41.251570816,36.0,-1,-1
1996-12-27 20:22:41.251570816,40.0,-1,-1
1996-12-27 20:22:41.251570816,44.0,-1,-1
1996-12-27 20:22:41.251570816,48.0,-1,-1
1996-12-27 20:22:41.251570816,52.0,-1,-1
1996-12-27 20:22:41.251570816,60.0,-1,-1
1996-12-27 20:22:41.251570816,72.0,-1,-1
1996-12-27 20:22:41.251570816,80.0,-1,-1
1996-12-27 20:22:41.251570816,92.0,-1,-1
1996-12-27 20:22:41.251570816,104.0,-1,-1
1996-12-27 20:22:41.251570816,116.0,-1,-1
1996-12-27 20:22:41.251570816,124.0,-1,-1
1996-12-27 20:22:41.251570816,136.0,-1,-1
1996-12-27 20:22:41.251570816,148.0,-1,-1
1996-12-27 20:22:41.251570816,152.0,-1,-1
1996-12-27 20:22:41.251570816,176.0,-1,-1
1996-12-27 20:22:41.251570816,196.0,-1,-1
1996-12-27 20:22:41.251570816,224.0,-1,-1
1996-12-27 20:22:41.251570816,256.0,-1,-1
1996-12-27 20:22:41.251570816,272.0,-1,-1
1996-12-27 20:22:41.251570816,292.0,-1,-1
1996-12-27 20:22:41.251570816,332.0,-1,-1
1996-12-27 20:22:41.251570816,376.0,-1,-1
1996-12-27 20:22:41.251570816,388.0,-1,-1
1996-12-27 20:22:41.251570816,428.0,-1,-1
1996-12-27 20:22:41.251570816,484.0,-1,-1
1996-12-27 20:22:41.251570816,540.0,-1,-1
1996-12-27 20:22:41.251570816,548.0,-1,-1
1996-12-27 20:22:41.251570816,624.0,-1,-1
1996-12-27 20:22:41.251570816,708.0,-1,-1
1996-12-27 20:22:41.251570816,740.0,-1,-1
1996-12-27 20:22:41.251570816,804.0,-1,-1
1996-12-27 20:22:41.251570816,916.0,-1,-1
1996-12-27 20:22:41.251570816,940.0,-1,-1
1996-12-27 20:22:41.251570816,1040.0,-1,-1
1996-12-27 20:25:44.426490240,20.0,-1,-1
1996-12-27 20:25:44.426490240,24.0,-1,-1
1996-12-27 20:25:44.426490240,28.0,-1,-1
1996-12-27 20:25:44.426490240,32.0,-1,-1
1996-12-27 20:25:44.426490240,36.0,-1,-1
1996-12-27 20:25:44.426490240,40.0,-1,-1
1996-12-27 20:25:44.426490240,44.0,-1,-1
1996-12-27 20:25:44.426490240,48.0,-1,-1
1996-12-27 20:25:44.426490240,52.0,-1,-1
1996-12-27 20:25:44.426490240,60.0,-1,-1
1996-12-27 20:25:44.426490240,72.0,-1,-1
1996-12-27 20:25:44.426490240,80.0,-1,-1
1996-12-27 20:25:44.426490240,92.0,-1,-1
1996-12-27 20:25:44.426490240,104.0,-1,-1
1996-12-27 20:25:44.426490240,116.0,-1,-1
1996-12-27 20:25:44.426490240,124.0,-1,-1
1996-12-27 20:25:44.426490240,136.0,-1,-1
1996-12-27 20:25:44.426490240,148.0,-1,-1
1996-12-27 20:25:44.426490240,152.0,-1,-1
1996-12-27 20:25:44.426490240,176.0,-1,-1
1996-12-27 20:25:44.426490240,196.0,-1,-1
1996-12-27 20:25:44.426490240,224.0,-1,-1
1996-12-27 20:25:44.426490240,256.0,-1,-1
1996-12-27 20:25:44.426490240,272.0,-1,-1
1996-12-27 20:25:44.426490240,292.0,-1,-1
1996-12-27 20:25:44.426490240,332.0,-1,-1
1996-12-27 20:25:44.426490240,376.0,-1,-1
1996-12-27 20:25:44.426490240,388.0,-1,-1
1996-12-27 20:25:44.426490240,428.0,-1,-1
1996-12-27 20:25:44.426490240,484.0,-1,-1
1996-12-27 20:25:44.426490240,540.0,-1,-1
1996-12-27 20:25:44.426490240,548.0,-1,-1
1996-12-27 20:25:44.426490240,624.0,-1,-1
1996-12-27 20:25:44.426490240,708.0,-1,-1
1996-12-27 20:25:44.426490240,740.0,-1,-1
1996-12-27 20:25:44.426490240,804.0,-1,-1
1996-12-27 20:25:44.426490240,916.0,-1,-1
1996-12-27 20:25:44.426490240,940.0,-1,-1
1996-12-27 20:25:44.426490240,1040.0,-1,-1
1996-12-27 20:28:47.601409536,20.0,-1,-1
1996-12-27 20:28:47.601409536,24.0,-1,-1
1996-12-27 20:28:47.601409536,28.0,-1,-1
1996-12-27 20:28:47.601409536,32.0,-1,-1
1996-12-27 20:28:47.601409536,36.0,-1,-1
1996-12-27 20:28:47.601409536,40.0,-1,-1
1996-12-27 20:28:47.601409536,44.0,-1,-1
1996-12-27 20:28:47.601409536,48.0,-1,-1
1996-12-27 20:28:47.601409536,52.0,-1,-1
1996-12-27 20:28:47.601409536,60.0,-1,-1
1996-12-27 20:28:47.601409536,72.0,-1,-1
1996-12-27 20:28:47.601409536,80.0,-1,-1
1996-12-27 20:28:47.601409536,92.0,-1,-1
1996-12-27 20:28:47.601409536,104.0,-1,-1
1996-12-27 20:28:47.601409536,116.0,-1,-1
1996-12-27 20:28:47.601409536,124.0,-1,-1
1996-12-27 20:28:47.601409536,136.0,-1,-1
1996-12-27 20:28:47.601409536,148.0,-1,-1
1996-12-27 20:28:47.601409536,152.0,-1,-1
1996-12-27 20:28:47.601409536,176.0,-1,-1
1996-12-27 20:28:47.601409536,196.0,-1,-1
1996-12-27 20:28:47.601409536,224.0,-1,-1
1996-12-27 20:28:47.601409536,256.0,-1,-1
1996-12-27 20:28:47.601409536,272.0,-1,-1
1996-12-27 20:28:47.601409536,292.0,-1,-1
1996-12-27 20:28:47.601409536,332.0,-1,-1
1996-12-27 20:28:47.601409536,376.0,-1,-1
1996-12-27 20:28:47.601409536,388.0,-1,-1
1996-12-27 20:28:47.601409536,428.0,-1,-1
1996-12-27 20:28:47.601409536,484.0,-1,-1
1996-12-27 20:28:47.601409536,540.0,-1,-1
1996-12-27 20:28:47.601409536,548.0,-1,-1
1996-12-27 20:28:47.601409536,624.0,-1,-1
1996-12-27 20:28:47.601409536,708.0,-1,-1
1996-12-27 20:28:47.601409536,740.0,-1,-1
1996-12-27 20:28:47.601409536,804.0,-1,-1
1996-12-27 20:28:47.601409536,916.0,-1,-1
1996-12-27 20:28:47.601409536,940.0,-1,-1
1996-12-27 20:28:47.601409536,1040.0,-1,-1
1996-12-27 20:31:50.776328832,20.0,-1,-1
1996-12-27 20:31:50.776328832,24.0,-1,-1
1996-12-27 20:31:50.776328832,28.0,-1,-1
1996-12-27 20:31:50.776328832,32.0,-1,-1
1996-12-27 20:31:50.776328832,36.0,-1,-1
1996-12-27 20:31:50.776328832,40.0,-1,-1
1996-12-27 20:31:50.776328832,44.0,-1,-1
1996-12-27 20:31:50.776328832,48.0,-1,-1
1996-12-27 20:31:50.776328832,52.0,-1,-1
1996-12-27 20:31:50.776328832,60.0,-1,-1
1996-12-27 20:31:50.776328832,72.0,-1,-1
1996-12-27 20:31:50.776328832,80.0,-1,-1
1996-12-27 20:31:50.776328832,92.0,-1,-1
1996-12-27 20:31:50.776328832,104.0,-1,-1
1996-12-27 20:31:50.776328832,116.0,-1,-1
1996-12-27 20:31:50.776328832,124.0,-1,-1
1996-12-27 20:31:50.776328832,136.0,-1,-1
1996-12-27 20:31:50.776328832,148.0,-1,-1
1996-12-27 20:31:50.776328832,152.0,-1,-1
1996-12-27 20:31:50.776328832,176.0,-1,-1
1996-12-27 20:31:50.776328832,196.0,-1,-1
1996-12-27 20:31:50.776328832,224.0,-1,-1
1996-12-27 20:31:50.776328832,256.0,-1,-1
1996-12-27 20:31:50.776328832,272.0,-1,-1
1996-12-27 20:31:50.776328832,292.0,-1,-1
1996-12-27 20:31:50.776328832,332.0,-1,-1
1996-12-27 20:31:50.776328832,376.0,-1,-1
1996-12-27 20:31:50.776328832,388.0,-1,-1
1996-12-27 20:31:50.776328832,428.0,-1,-1
1996-12-27 20:31:50.776328832,484.0,-1,-1
1996-12-27 20:31:50.776328832,540.0,-1,-1
1996-12-27 20:31:50.776328832,548.0,-1,-1
1996-12-27 20:31:50.776328832,624.0,-1,-1
1996-12-27 20:31:50.776328832,708.0,-1,-1
1996-12-27 20:31:50.776328832,740.0,-1,-1
1996-12-27 20:31:50.776328832,804.0,-1,-1
1996-12-27 20:31:50.776328832,916.0,-1,-1
1996-12-27 20:31:50.776328832,940.0,-1,-1
1996-12-27 20:31:50.776328832,1040.0,-1,-1
1996-12-27 20:34:53.951248128,20.0,-1,-1
1996-12-27 20:34:53.951248128,24.0,-1,-1
1996-12-27 20:34:53.951248128,28.0,-1,-1
1996-12-27 20:34:53.951248128,32.0,-1,-1
1996-12-27 20:34:53.951248128,36.0,-1,-1
1996-12-27 20:34:53.951248128,40.0,-1,-1
1996-12-27 20:34:53.951248128,44.0,-1,-1
1996-12-27 20:34:53.951248128,48.0,-1,-1
1996-12-27 20:34:53.951248128,52.0,-1,-1
1996-12-27 20:34:53.951248128,60.0,-1,-1
1996-12-27 20:34:53.951248128,72.0,-1,-1
1996-12-27 20:34:53.951248128,80.0,-1,-1
1996-12-27 20:34:53.951248128,92.0,-1,-1
1996-12-27 20:34:53.951248128,104.0,-1,-1
1996-12-27 20:34:53.951248128,116.0,-1,-1
1996-12-27 20:34:53.951248128,124.0,-1,-1
1996-12-27 20:34:53.951248128,136.0,-1,-1
1996-12-27 20:34:53.951248128,148.0,-1,-1
1996-12-27 20:34:53.951248128,152.0,-1,-1
1996-12-27 20:34:53.951248128,176.0,-1,-1
1996-12-27 20:34:53.951248128,196.0,-1,-1
1996-12-27 20:34:53.951248128,224.0,-1,-1
1996-12-27 20:34:53.951248128,256.0,-1,-1
1996-12-27 20:34:53.951248128,272.0,-1,-1
1996-12-27 20:34:53.951248128,292.0,-1,-1
1996-12-27 20:34:53.951248128,332.0,-1,-1
1996-12-27 20:34:53.951248128,376.0,-1,-1
1996-12-27 20:34:53.951248128,388.0,-1,-1
1996-12-27 20:34:53.951248128,428.0,-1,-1
1996-12-27 20:34:53.951248128,484.0,-1,-1
1996-12-27 20:34:53.951248128,540.0,-1,-1
1996-12-27 20:34:53.951248128,548.0,-1,-1
1996-12-27 20:34:53.951248128,624.0,-1,-1
1996-12-27 20:34:53.951248128,708.0,-1,-1
1996-12-27 20:34:53.951248128,740.0,-1,-1
1996-12-27 20:34:53.951248128,804.0,-1,-1
1996-12-27 20:34:53.951248128,916.0,-1,-1
1996-12-27 20:34:53.951248128,940.0,-1,-1
1996-12-27 20:34:53.951248128,1040.0,-1,-1
1996-12-27 20:37:57.126167424,20.0,-1,-1
1996-12-27 20:37:57.126167424,24.0,-1,-1
1996-12-27 20:37:57.126167424,28.0,-1,-1
1996-12-27 20:37:57.126167424,32.0,-1,-1
1996-12-27 20:37:57.126167424,36.0,-1,-1
1996-12-27 20:37:57.126167424,40.0,-1,-1
1996-12-27 20:37:57.126167424,44.0,-1,-1
1996-12-27 20:37:57.126167424,48.0,-1,-1
1996-12-27 20:37:57.126167424,52.0,-1,-1
1996-12-27 20:37:57.126167424,60.0,-1,-1
1996-12-27 20:37:57.126167424,72.0,-1,-1
1996-12-27 20:37:57.126167424,80.0,-1,-1
1996-12-27 20:37:57.126167424,92.0,-1,-1
1996-12-27 20:37:57.126167424,104.0,-1,-1
1996-12-27 20:37:57.126167424,116.0,-1,-1
1996-12-27 20:37:57.126167424,124.0,-1,-1
1996-12-27 20:37:57.126167424,136.0,-1,-1
1996-12-27 20:37:57.126167424,148.0,-1,-1
1996-12-27 20:37:57.126167424,152.0,-1,-1
1996-12-27 20:37:57.126167424,176.0,-1,-1
1996-12-27 20:37:57.126167424,196.0,-1,-1
1996-12-27 20:37:57.126167424,224.0,-1,-1
1996-12-27 20:37:57.126167424,256.0,-1,-1
1996-12-27 20:37:57.126167424,272.0,-1,-1
1996-12-27 20:37:57.126167424,292.0,-1,-1
1996-12-27 20:37:57.126167424,332.0,-1,-1
1996-12-27 20:37:57.126167424,376.0,-1,-1
1996-12-27 20:37:57.126167424,388.0,-1,-1
1996-12-27 20:37:57.126167424,428.0,-1,-1
1996-12-27 20:37:57.126167424,484.0,-1,-1
1996-12-27 20:37:57.126167424,540.0,-1,-1
