datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-21 16:54:45.385057024,72.0,-1,-1
1996-12-21 16:54:45.385057024,80.0,-1,-1
1996-12-21 16:54:45.385057024,92.0,-1,-1
1996-12-21 16:54:45.385057024,104.0,-1,-1
1996-12-21 16:54:45.385057024,116.0,-1,-1
1996-12-21 16:54:45.385057024,124.0,-1,-1
1996-12-21 16:54:45.385057024,136.0,-1,-1
1996-12-21 16:54:45.385057024,148.0,-1,-1
1996-12-21 16:54:45.385057024,152.0,-1,-1
1996-12-21 16:54:45.385057024,176.0,-1,-1
1996-12-21 16:54:45.385057024,196.0,-1,-1
1996-12-21 16:54:45.385057024,224.0,-1,-1
1996-12-21 16:54:45.385057024,256.0,-1,-1
1996-12-21 16:54:45.385057024,272.0,-1,-1
1996-12-21 16:54:45.385057024,292.0,-1,-1
1996-12-21 16:54:45.385057024,332.0,-1,-1
1996-12-21 16:54:45.385057024,376.0,-1,-1
1996-12-21 16:54:45.385057024,388.0,-1,-1
1996-12-21 16:54:45.385057024,428.0,-1,-1
1996-12-21 16:54:45.385057024,484.0,-1,-1
1996-12-21 16:54:45.385057024,540.0,-1,-1
1996-12-21 16:54:45.385057024,548.0,-1,-1
1996-12-21 16:54:45.385057024,624.0,-1,-1
1996-12-21 16:54:45.385057024,708.0,-1,-1
1996-12-21 16:54:45.385057024,740.0,-1,-1
1996-12-21 16:54:45.385057024,804.0,-1,-1
1996-12-21 16:54:45.385057024,916.0,-1,-1
1996-12-21 16:54:45.385057024,940.0,-1,-1
1996-12-21 16:54:45.385057024,1040.0,-1,-1
1996-12-21 16:57:48.559976448,20.0,-1,-1
1996-12-21 16:57:48.559976448,24.0,-1,-1
1996-12-21 16:57:48.559976448,28.0,-1,-1
1996-12-21 16:57:48.559976448,32.0,-1,-1
1996-12-21 16:57:48.559976448,36.0,-1,-1
1996-12-21 16:57:48.559976448,40.0,-1,-1
1996-12-21 16:57:48.559976448,44.0,-1,-1
1996-12-21 16:57:48.559976448,48.0,-1,-1
1996-12-21 16:57:48.559976448,52.0,-1,-1
1996-12-21 16:57:48.559976448,60.0,-1,-1
1996-12-21 16:57:48.559976448,72.0,-1,-1
1996-12-21 16:57:48.559976448,80.0,-1,-1
1996-12-21 16:57:48.559976448,92.0,-1,-1
1996-12-21 16:57:48.559976448,104.0,-1,-1
1996-12-21 16:57:48.559976448,116.0,-1,-1
1996-12-21 16:57:48.559976448,124.0,-1,-1
1996-12-21 16:57:48.559976448,136.0,-1,-1
1996-12-21 16:57:48.559976448,148.0,-1,-1
1996-12-21 16:57:48.559976448,152.0,-1,-1
1996-12-21 16:57:48.559976448,176.0,-1,-1
1996-12-21 16:57:48.559976448,196.0,-1,-1
1996-12-21 16:57:48.559976448,224.0,-1,-1
1996-12-21 16:57:48.559976448,256.0,-1,-1
1996-12-21 16:57:48.559976448,272.0,-1,-1
1996-12-21 16:57:48.559976448,292.0,-1,-1
1996-12-21 16:57:48.559976448,332.0,-1,-1
1996-12-21 16:57:48.559976448,376.0,-1,-1
1996-12-21 16:57:48.559976448,388.0,-1,-1
1996-12-21 16:57:48.559976448,428.0,-1,-1
1996-12-21 16:57:48.559976448,484.0,-1,-1
1996-12-21 16:57:48.559976448,540.0,-1,-1
1996-12-21 16:57:48.559976448,548.0,-1,-1
1996-12-21 16:57:48.559976448,624.0,-1,-1
1996-12-21 16:57:48.559976448,708.0,-1,-1
1996-12-21 16:57:48.559976448,740.0,-1,-1
1996-12-21 16:57:48.559976448,804.0,-1,-1
1996-12-21 16:57:48.559976448,916.0,-1,-1
1996-12-21 16:57:48.559976448,940.0,-1,-1
1996-12-21 16:57:48.559976448,1040.0,-1,-1
1996-12-21 17:00:51.734895744,20.0,-1,-1
1996-12-21 17:00:51.734895744,24.0,-1,-1
1996-12-21 17:00:51.734895744,28.0,-1,-1
1996-12-21 17:00:51.734895744,32.0,-1,-1
1996-12-21 17:00:51.734895744,36.0,-1,-1
1996-12-21 17:00:51.734895744,40.0,-1,-1
1996-12-21 17:00:51.734895744,44.0,-1,-1
1996-12-21 17:00:51.734895744,48.0,-1,-1
1996-12-21 17:00:51.734895744,52.0,-1,-1
1996-12-21 17:00:51.734895744,60.0,-1,-1
1996-12-21 17:00:51.734895744,72.0,-1,-1
1996-12-21 17:00:51.734895744,80.0,-1,-1
1996-12-21 17:00:51.734895744,92.0,-1,-1
1996-12-21 17:00:51.734895744,104.0,-1,-1
1996-12-21 17:00:51.734895744,116.0,-1,-1
1996-12-21 17:00:51.734895744,124.0,-1,-1
1996-12-21 17:00:51.734895744,136.0,-1,-1
1996-12-21 17:00:51.734895744,148.0,-1,-1
1996-12-21 17:00:51.734895744,152.0,-1,-1
1996-12-21 17:00:51.734895744,176.0,-1,-1
1996-12-21 17:00:51.734895744,196.0,-1,-1
1996-12-21 17:00:51.734895744,224.0,-1,-1
1996-12-21 17:00:51.734895744,256.0,-1,-1
1996-12-21 17:00:51.734895744,272.0,-1,-1
1996-12-21 17:00:51.734895744,292.0,-1,-1
1996-12-21 17:00:51.734895744,332.0,-1,-1
1996-12-21 17:00:51.734895744,376.0,-1,-1
1996-12-21 17:00:51.734895744,388.0,-1,-1
1996-12-21 17:00:51.734895744,428.0,-1,-1
1996-12-21 17:00:51.734895744,484.0,-1,-1
1996-12-21 17:00:51.734895744,540.0,-1,-1
1996-12-21 17:00:51.734895744,548.0,-1,-1
1996-12-21 17:00:51.734895744,624.0,-1,-1
1996-12-21 17:00:51.734895744,708.0,-1,-1
1996-12-21 17:00:51.734895744,740.0,-1,-1
1996-12-21 17:00:51.734895744,804.0,-1,-1
1996-12-21 17:00:51.734895744,916.0,-1,-1
1996-12-21 17:00:51.734895744,940.0,-1,-1
1996-12-21 17:00:51.734895744,1040.0,-1,-1
1996-12-21 17:03:54.909815040,20.0,-1,-1
1996-12-21 17:03:54.909815040,24.0,-1,-1
1996-12-21 17:03:54.909815040,28.0,-1,-1
1996-12-21 17:03:54.909815040,32.0,-1,-1
1996-12-21 17:03:54.909815040,36.0,-1,-1
1996-12-21 17:03:54.909815040,40.0,-1,-1
1996-12-21 17:03:54.909815040,44.0,-1,-1
1996-12-21 17:03:54.909815040,48.0,-1,-1
1996-12-21 17:03:54.909815040,52.0,-1,-1
1996-12-21 17:03:54.909815040,60.0,-1,-1
1996-12-21 17:03:54.909815040,72.0,-1,-1
1996-12-21 17:03:54.909815040,80.0,-1,-1
1996-12-21 17:03:54.909815040,92.0,-1,-1
1996-12-21 17:03:54.909815040,104.0,-1,-1
1996-12-21 17:03:54.909815040,116.0,-1,-1
1996-12-21 17:03:54.909815040,124.0,-1,-1
1996-12-21 17:03:54.909815040,136.0,-1,-1
1996-12-21 17:03:54.909815040,148.0,-1,-1
1996-12-21 17:03:54.909815040,152.0,-1,-1
1996-12-21 17:03:54.909815040,176.0,-1,-1
1996-12-21 17:03:54.909815040,196.0,-1,-1
1996-12-21 17:03:54.909815040,224.0,-1,-1
1996-12-21 17:03:54.909815040,256.0,-1,-1
1996-12-21 17:03:54.909815040,272.0,-1,-1
1996-12-21 17:03:54.909815040,292.0,-1,-1
1996-12-21 17:03:54.909815040,332.0,-1,-1
1996-12-21 17:03:54.909815040,376.0,-1,-1
1996-12-21 17:03:54.909815040,388.0,-1,-1
1996-12-21 17:03:54.909815040,428.0,-1,-1
1996-12-21 17:03:54.909815040,484.0,-1,-1
1996-12-21 17:03:54.909815040,540.0,-1,-1
1996-12-21 17:03:54.909815040,548.0,-1,-1
1996-12-21 17:03:54.909815040,624.0,-1,-1
1996-12-21 17:03:54.909815040,708.0,-1,-1
1996-12-21 17:03:54.909815040,740.0,-1,-1
1996-12-21 17:03:54.909815040,804.0,-1,-1
1996-12-21 17:03:54.909815040,916.0,-1,-1
1996-12-21 17:03:54.909815040,940.0,-1,-1
1996-12-21 17:03:54.909815040,1040.0,-1,-1
1996-12-21 17:06:58.084734336,20.0,-1,-1
1996-12-21 17:06:58.084734336,24.0,-1,-1
1996-12-21 17:06:58.084734336,28.0,-1,-1
1996-12-21 17:06:58.084734336,32.0,-1,-1
1996-12-21 17:06:58.084734336,36.0,-1,-1
1996-12-21 17:06:58.084734336,40.0,-1,-1
1996-12-21 17:06:58.084734336,44.0,-1,-1
1996-12-21 17:06:58.084734336,48.0,-1,-1
1996-12-21 17:06:58.084734336,52.0,-1,-1
1996-12-21 17:06:58.084734336,60.0,-1,-1
1996-12-21 17:06:58.084734336,72.0,-1,-1
1996-12-21 17:06:58.084734336,80.0,-1,-1
1996-12-21 17:06:58.084734336,92.0,-1,-1
1996-12-21 17:06:58.084734336,104.0,-1,-1
1996-12-21 17:06:58.084734336,116.0,-1,-1
1996-12-21 17:06:58.084734336,124.0,-1,-1
1996-12-21 17:06:58.084734336,136.0,-1,-1
1996-12-21 17:06:58.084734336,148.0,-1,-1
1996-12-21 17:06:58.084734336,152.0,-1,-1
1996-12-21 17:06:58.084734336,176.0,-1,-1
1996-12-21 17:06:58.084734336,196.0,-1,-1
1996-12-21 17:06:58.084734336,224.0,-1,-1
1996-12-21 17:06:58.084734336,256.0,-1,-1
1996-12-21 17:06:58.084734336,272.0,-1,-1
1996-12-21 17:06:58.084734336,292.0,-1,-1
1996-12-21 17:06:58.084734336,332.0,-1,-1
1996-12-21 17:06:58.084734336,376.0,-1,-1
1996-12-21 17:06:58.084734336,388.0,-1,-1
1996-12-21 17:06:58.084734336,428.0,-1,-1
1996-12-21 17:06:58.084734336,484.0,-1,-1
1996-12-21 17:06:58.084734336,540.0,-1,-1
1996-12-21 17:06:58.084734336,548.0,-1,-1
1996-12-21 17:06:58.084734336,624.0,-1,-1
1996-12-21 17:06:58.084734336,708.0,-1,-1
1996-12-21 17:06:58.084734336,740.0,-1,-1
1996-12-21 17:06:58.084734336,804.0,-1,-1
1996-12-21 17:06:58.084734336,916.0,-1,-1
1996-12-21 17:06:58.084734336,940.0,-1,-1
1996-12-21 17:06:58.084734336,1040.0,-1,-1
1996-12-21 17:10:01.259653632,20.0,-1,-1
1996-12-21 17:10:01.259653632,24.0,-1,-1
1996-12-21 17:10:01.259653632,28.0,-1,-1
1996-12-21 17:10:01.259653632,32.0,-1,-1
1996-12-21 17:10:01.259653632,36.0,-1,-1
1996-12-21 17:10:01.259653632,40.0,-1,-1
1996-12-21 17:10:01.259653632,44.0,-1,-1
1996-12-21 17:10:01.259653632,48.0,-1,-1
1996-12-21 17:10:01.259653632,52.0,-1,-1
1996-12-21 17:10:01.259653632,60.0,-1,-1
1996-12-21 17:10:01.259653632,72.0,-1,-1
1996-12-21 17:10:01.259653632,80.0,-1,-1
1996-12-21 17:10:01.259653632,92.0,-1,-1
1996-12-21 17:10:01.259653632,104.0,-1,-1
1996-12-21 17:10:01.259653632,116.0,-1,-1
1996-12-21 17:10:01.259653632,124.0,-1,-1
1996-12-21 17:10:01.259653632,136.0,-1,-1
1996-12-21 17:10:01.259653632,148.0,-1,-1
1996-12-21 17:10:01.259653632,152.0,-1,-1
1996-12-21 17:10:01.259653632,176.0,-1,-1
1996-12-21 17:10:01.259653632,196.0,-1,-1
1996-12-21 17:10:01.259653632,224.0,-1,-1
1996-12-21 17:10:01.259653632,256.0,-1,-1
1996-12-21 17:10:01.259653632,272.0,-1,-1
1996-12-21 17:10:01.259653632,292.0,-1,-1
1996-12-21 17:10:01.259653632,332.0,-1,-1
1996-12-21 17:10:01.259653632,376.0,-1,-1
1996-12-21 17:10:01.259653632,388.0,-1,-1
1996-12-21 17:10:01.259653632,428.0,-1,-1
1996-12-21 17:10:01.259653632,484.0,-1,-1
1996-12-21 17:10:01.259653632,540.0,-1,-1
1996-12-21 17:10:01.259653632,548.0,-1,-1
1996-12-21 17:10:01.259653632,624.0,-1,-1
1996-12-21 17:10:01.259653632,708.0,-1,-1
1996-12-21 17:10:01.259653632,740.0,-1,-1
1996-12-21 17:10:01.259653632,804.0,-1,-1
1996-12-21 17:10:01.259653632,916.0,-1,-1
1996-12-21 17:10:01.259653632,940.0,-1,-1
1996-12-21 17:10:01.259653632,1040.0,-1,-1
1996-12-21 17:13:04.434572928,20.0,-1,-1
1996-12-21 17:13:04.434572928,24.0,-1,-1
1996-12-21 17:13:04.434572928,28.0,-1,-1
1996-12-21 17:13:04.434572928,32.0,-1,-1
1996-12-21 17:13:04.434572928,36.0,-1,-1
1996-12-21 17:13:04.434572928,40.0,-1,-1
1996-12-21 17:13:04.434572928,44.0,-1,-1
1996-12-21 17:13:04.434572928,48.0,-1,-1
1996-12-21 17:13:04.434572928,52.0,-1,-1
1996-12-21 17:13:04.434572928,60.0,-1,-1
1996-12-21 17:13:04.434572928,72.0,-1,-1
1996-12-21 17:13:04.434572928,80.0,-1,-1
1996-12-21 17:13:04.434572928,92.0,-1,-1
1996-12-21 17:13:04.434572928,104.0,-1,-1
1996-12-21 17:13:04.434572928,116.0,-1,-1
1996-12-21 17:13:04.434572928,124.0,-1,-1
1996-12-21 17:13:04.434572928,136.0,-1,-1
1996-12-21 17:13:04.434572928,148.0,-1,-1
1996-12-21 17:13:04.434572928,152.0,-1,-1
1996-12-21 17:13:04.434572928,176.0,-1,-1
1996-12-21 17:13:04.434572928,196.0,-1,-1
1996-12-21 17:13:04.434572928,224.0,-1,-1
1996-12-21 17:13:04.434572928,256.0,-1,-1
1996-12-21 17:13:04.434572928,272.0,-1,-1
1996-12-21 17:13:04.434572928,292.0,-1,-1
1996-12-21 17:13:04.434572928,332.0,-1,-1
1996-12-21 17:13:04.434572928,376.0,-1,-1
1996-12-21 17:13:04.434572928,388.0,-1,-1
1996-12-21 17:13:04.434572928,428.0,-1,-1
1996-12-21 17:13:04.434572928,484.0,-1,-1
1996-12-21 17:13:04.434572928,540.0,-1,-1
1996-12-21 17:13:04.434572928,548.0,-1,-1
1996-12-21 17:13:04.434572928,624.0,-1,-1
1996-12-21 17:13:04.434572928,708.0,-1,-1
1996-12-21 17:13:04.434572928,740.0,-1,-1
1996-12-21 17:13:04.434572928,804.0,-1,-1
1996-12-21 17:13:04.434572928,916.0,-1,-1
1996-12-21 17:13:04.434572928,940.0,-1,-1
1996-12-21 17:13:04.434572928,1040.0,-1,-1
1996-12-21 17:16:07.609492352,20.0,-1,-1
1996-12-21 17:16:07.609492352,24.0,-1,-1
1996-12-21 17:16:07.609492352,28.0,-1,-1
1996-12-21 17:16:07.609492352,32.0,-1,-1
1996-12-21 17:16:07.609492352,36.0,-1,-1
1996-12-21 17:16:07.609492352,40.0,-1,-1
1996-12-21 17:16:07.609492352,44.0,-1,-1
1996-12-21 17:16:07.609492352,48.0,-1,-1
1996-12-21 17:16:07.609492352,52.0,-1,-1
1996-12-21 17:16:07.609492352,60.0,-1,-1
1996-12-21 17:16:07.609492352,72.0,-1,-1
1996-12-21 17:16:07.609492352,80.0,-1,-1
1996-12-21 17:16:07.609492352,92.0,-1,-1
1996-12-21 17:16:07.609492352,104.0,-1,-1
1996-12-21 17:16:07.609492352,116.0,-1,-1
1996-12-21 17:16:07.609492352,124.0,-1,-1
1996-12-21 17:16:07.609492352,136.0,-1,-1
1996-12-21 17:16:07.609492352,148.0,-1,-1
1996-12-21 17:16:07.609492352,152.0,-1,-1
1996-12-21 17:16:07.609492352,176.0,-1,-1
1996-12-21 17:16:07.609492352,196.0,-1,-1
1996-12-21 17:16:07.609492352,224.0,-1,-1
1996-12-21 17:16:07.609492352,256.0,-1,-1
1996-12-21 17:16:07.609492352,272.0,-1,-1
1996-12-21 17:16:07.609492352,292.0,-1,-1
1996-12-21 17:16:07.609492352,332.0,-1,-1
1996-12-21 17:16:07.609492352,376.0,-1,-1
1996-12-21 17:16:07.609492352,388.0,-1,-1
1996-12-21 17:16:07.609492352,428.0,-1,-1
1996-12-21 17:16:07.609492352,484.0,-1,-1
1996-12-21 17:16:07.609492352,540.0,-1,-1
1996-12-21 17:16:07.609492352,548.0,-1,-1
1996-12-21 17:16:07.609492352,624.0,-1,-1
1996-12-21 17:16:07.609492352,708.0,-1,-1
1996-12-21 17:16:07.609492352,740.0,-1,-1
1996-12-21 17:16:07.609492352,804.0,-1,-1
1996-12-21 17:16:07.609492352,916.0,-1,-1
1996-12-21 17:16:07.609492352,940.0,-1,-1
1996-12-21 17:16:07.609492352,1040.0,-1,-1
1996-12-21 17:19:10.784411648,20.0,-1,-1
1996-12-21 17:19:10.784411648,24.0,-1,-1
1996-12-21 17:19:10.784411648,28.0,-1,-1
1996-12-21 17:19:10.784411648,32.0,-1,-1
1996-12-21 17:19:10.784411648,36.0,-1,-1
1996-12-21 17:19:10.784411648,40.0,-1,-1
1996-12-21 17:19:10.784411648,44.0,-1,-1
1996-12-21 17:19:10.784411648,48.0,-1,-1
1996-12-21 17:19:10.784411648,52.0,-1,-1
1996-12-21 17:19:10.784411648,60.0,-1,-1
1996-12-21 17:19:10.784411648,72.0,-1,-1
1996-12-21 17:19:10.784411648,80.0,-1,-1
1996-12-21 17:19:10.784411648,92.0,-1,-1
1996-12-21 17:19:10.784411648,104.0,-1,-1
1996-12-21 17:19:10.784411648,116.0,-1,-1
1996-12-21 17:19:10.784411648,124.0,-1,-1
1996-12-21 17:19:10.784411648,136.0,-1,-1
1996-12-21 17:19:10.784411648,148.0,-1,-1
1996-12-21 17:19:10.784411648,152.0,-1,-1
1996-12-21 17:19:10.784411648,176.0,-1,-1
1996-12-21 17:19:10.784411648,196.0,-1,-1
1996-12-21 17:19:10.784411648,224.0,-1,-1
1996-12-21 17:19:10.784411648,256.0,-1,-1
1996-12-21 17:19:10.784411648,272.0,-1,-1
1996-12-21 17:19:10.784411648,292.0,-1,-1
1996-12-21 17:19:10.784411648,332.0,-1,-1
1996-12-21 17:19:10.784411648,376.0,-1,-1
1996-12-21 17:19:10.784411648,388.0,-1,-1
1996-12-21 17:19:10.784411648,428.0,-1,-1
1996-12-21 17:19:10.784411648,484.0,-1,-1
1996-12-21 17:19:10.784411648,540.0,-1,-1
1996-12-21 17:19:10.784411648,548.0,-1,-1
1996-12-21 17:19:10.784411648,624.0,-1,-1
1996-12-21 17:19:10.784411648,708.0,-1,-1
1996-12-21 17:19:10.784411648,740.0,-1,-1
1996-12-21 17:19:10.784411648,804.0,-1,-1
1996-12-21 17:19:10.784411648,916.0,-1,-1
1996-12-21 17:19:10.784411648,940.0,-1,-1
1996-12-21 17:19:10.784411648,1040.0,-1,-1
1996-12-21 17:22:13.959330944,20.0,-1,-1
1996-12-21 17:22:13.959330944,24.0,-1,-1
1996-12-21 17:22:13.959330944,28.0,-1,-1
1996-12-21 17:22:13.959330944,32.0,-1,-1
1996-12-21 17:22:13.959330944,36.0,-1,-1
1996-12-21 17:22:13.959330944,40.0,-1,-1
1996-12-21 17:22:13.959330944,44.0,-1,-1
1996-12-21 17:22:13.959330944,48.0,-1,-1
1996-12-21 17:22:13.959330944,52.0,-1,-1
1996-12-21 17:22:13.959330944,60.0,-1,-1
1996-12-21 17:22:13.959330944,72.0,-1,-1
1996-12-21 17:22:13.959330944,80.0,-1,-1
1996-12-21 17:22:13.959330944,92.0,-1,-1
1996-12-21 17:22:13.959330944,104.0,-1,-1
1996-12-21 17:22:13.959330944,116.0,-1,-1
1996-12-21 17:22:13.959330944,124.0,-1,-1
1996-12-21 17:22:13.959330944,136.0,-1,-1
1996-12-21 17:22:13.959330944,148.0,-1,-1
1996-12-21 17:22:13.959330944,152.0,-1,-1
1996-12-21 17:22:13.959330944,176.0,-1,-1
1996-12-21 17:22:13.959330944,196.0,-1,-1
1996-12-21 17:22:13.959330944,224.0,-1,-1
1996-12-21 17:22:13.959330944,256.0,-1,-1
1996-12-21 17:22:13.959330944,272.0,-1,-1
1996-12-21 17:22:13.959330944,292.0,-1,-1
1996-12-21 17:22:13.959330944,332.0,-1,-1
1996-12-21 17:22:13.959330944,376.0,-1,-1
1996-12-21 17:22:13.959330944,388.0,-1,-1
1996-12-21 17:22:13.959330944,428.0,-1,-1
1996-12-21 17:22:13.959330944,484.0,-1,-1
1996-12-21 17:22:13.959330944,540.0,-1,-1
1996-12-21 17:22:13.959330944,548.0,-1,-1
1996-12-21 17:22:13.959330944,624.0,-1,-1
1996-12-21 17:22:13.959330944,708.0,-1,-1
1996-12-21 17:22:13.959330944,740.0,-1,-1
1996-12-21 17:22:13.959330944,804.0,-1,-1
1996-12-21 17:22:13.959330944,916.0,-1,-1
1996-12-21 17:22:13.959330944,940.0,-1,-1
1996-12-21 17:22:13.959330944,1040.0,-1,-1
1996-12-21 17:25:17.134250240,20.0,-1,-1
1996-12-21 17:25:17.134250240,24.0,-1,-1
1996-12-21 17:25:17.134250240,28.0,-1,-1
1996-12-21 17:25:17.134250240,32.0,-1,-1
1996-12-21 17:25:17.134250240,36.0,-1,-1
1996-12-21 17:25:17.134250240,40.0,-1,-1
1996-12-21 17:25:17.134250240,44.0,-1,-1
1996-12-21 17:25:17.134250240,48.0,-1,-1
1996-12-21 17:25:17.134250240,52.0,-1,-1
1996-12-21 17:25:17.134250240,60.0,-1,-1
1996-12-21 17:25:17.134250240,72.0,-1,-1
1996-12-21 17:25:17.134250240,80.0,-1,-1
1996-12-21 17:25:17.134250240,92.0,-1,-1
1996-12-21 17:25:17.134250240,104.0,-1,-1
1996-12-21 17:25:17.134250240,116.0,-1,-1
1996-12-21 17:25:17.134250240,124.0,-1,-1
1996-12-21 17:25:17.134250240,136.0,-1,-1
1996-12-21 17:25:17.134250240,148.0,-1,-1
1996-12-21 17:25:17.134250240,152.0,-1,-1
1996-12-21 17:25:17.134250240,176.0,-1,-1
1996-12-21 17:25:17.134250240,196.0,-1,-1
1996-12-21 17:25:17.134250240,224.0,-1,-1
1996-12-21 17:25:17.134250240,256.0,-1,-1
1996-12-21 17:25:17.134250240,272.0,-1,-1
1996-12-21 17:25:17.134250240,292.0,-1,-1
1996-12-21 17:25:17.134250240,332.0,-1,-1
1996-12-21 17:25:17.134250240,376.0,-1,-1
1996-12-21 17:25:17.134250240,388.0,-1,-1
1996-12-21 17:25:17.134250240,428.0,-1,-1
1996-12-21 17:25:17.134250240,484.0,-1,-1
1996-12-21 17:25:17.134250240,540.0,-1,-1
1996-12-21 17:25:17.134250240,548.0,-1,-1
1996-12-21 17:25:17.134250240,624.0,-1,-1
1996-12-21 17:25:17.134250240,708.0,-1,-1
1996-12-21 17:25:17.134250240,740.0,-1,-1
1996-12-21 17:25:17.134250240,804.0,-1,-1
1996-12-21 17:25:17.134250240,916.0,-1,-1
1996-12-21 17:25:17.134250240,940.0,-1,-1
1996-12-21 17:25:17.134250240,1040.0,-1,-1
1996-12-21 17:28:20.309169536,20.0,-1,-1
1996-12-21 17:28:20.309169536,24.0,-1,-1
1996-12-21 17:28:20.309169536,28.0,-1,-1
1996-12-21 17:28:20.309169536,32.0,-1,-1
1996-12-21 17:28:20.309169536,36.0,-1,-1
1996-12-21 17:28:20.309169536,40.0,-1,-1
1996-12-21 17:28:20.309169536,44.0,-1,-1
1996-12-21 17:28:20.309169536,48.0,-1,-1
1996-12-21 17:28:20.309169536,52.0,-1,-1
1996-12-21 17:28:20.309169536,60.0,-1,-1
1996-12-21 17:28:20.309169536,72.0,-1,-1
1996-12-21 17:28:20.309169536,80.0,-1,-1
1996-12-21 17:28:20.309169536,92.0,-1,-1
1996-12-21 17:28:20.309169536,104.0,-1,-1
1996-12-21 17:28:20.309169536,116.0,-1,-1
1996-12-21 17:28:20.309169536,124.0,-1,-1
1996-12-21 17:28:20.309169536,136.0,-1,-1
1996-12-21 17:28:20.309169536,148.0,-1,-1
1996-12-21 17:28:20.309169536,152.0,-1,-1
1996-12-21 17:28:20.309169536,176.0,-1,-1
1996-12-21 17:28:20.309169536,196.0,-1,-1
1996-12-21 17:28:20.309169536,224.0,-1,-1
1996-12-21 17:28:20.309169536,256.0,-1,-1
1996-12-21 17:28:20.309169536,272.0,-1,-1
1996-12-21 17:28:20.309169536,292.0,-1,-1
1996-12-21 17:28:20.309169536,332.0,-1,-1
1996-12-21 17:28:20.309169536,376.0,-1,-1
1996-12-21 17:28:20.309169536,388.0,-1,-1
1996-12-21 17:28:20.309169536,428.0,-1,-1
1996-12-21 17:28:20.309169536,484.0,-1,-1
1996-12-21 17:28:20.309169536,540.0,-1,-1
1996-12-21 17:28:20.309169536,548.0,-1,-1
1996-12-21 17:28:20.309169536,624.0,-1,-1
1996-12-21 17:28:20.309169536,708.0,-1,-1
1996-12-21 17:28:20.309169536,740.0,-1,-1
1996-12-21 17:28:20.309169536,804.0,-1,-1
1996-12-21 17:28:20.309169536,916.0,-1,-1
1996-12-21 17:28:20.309169536,940.0,-1,-1
1996-12-21 17:28:20.309169536,1040.0,-1,-1
1996-12-21 17:31:23.484088960,20.0,-1,-1
1996-12-21 17:31:23.484088960,24.0,-1,-1
1996-12-21 17:31:23.484088960,28.0,-1,-1
1996-12-21 17:31:23.484088960,32.0,-1,-1
1996-12-21 17:31:23.484088960,36.0,-1,-1
1996-12-21 17:31:23.484088960,40.0,-1,-1
1996-12-21 17:31:23.484088960,44.0,-1,-1
1996-12-21 17:31:23.484088960,48.0,-1,-1
1996-12-21 17:31:23.484088960,52.0,-1,-1
1996-12-21 17:31:23.484088960,60.0,-1,-1
1996-12-21 17:31:23.484088960,72.0,-1,-1
1996-12-21 17:31:23.484088960,80.0,-1,-1
1996-12-21 17:31:23.484088960,92.0,-1,-1
1996-12-21 17:31:23.484088960,104.0,-1,-1
1996-12-21 17:31:23.484088960,116.0,-1,-1
1996-12-21 17:31:23.484088960,124.0,-1,-1
1996-12-21 17:31:23.484088960,136.0,-1,-1
1996-12-21 17:31:23.484088960,148.0,-1,-1
1996-12-21 17:31:23.484088960,152.0,-1,-1
1996-12-21 17:31:23.484088960,176.0,-1,-1
1996-12-21 17:31:23.484088960,196.0,-1,-1
1996-12-21 17:31:23.484088960,224.0,-1,-1
1996-12-21 17:31:23.484088960,256.0,-1,-1
1996-12-21 17:31:23.484088960,272.0,-1,-1
1996-12-21 17:31:23.484088960,292.0,-1,-1
1996-12-21 17:31:23.484088960,332.0,-1,-1
1996-12-21 17:31:23.484088960,376.0,-1,-1
1996-12-21 17:31:23.484088960,388.0,-1,-1
1996-12-21 17:31:23.484088960,428.0,-1,-1
1996-12-21 17:31:23.484088960,484.0,-1,-1
1996-12-21 17:31:23.484088960,540.0,-1,-1
1996-12-21 17:31:23.484088960,548.0,-1,-1
1996-12-21 17:31:23.484088960,624.0,-1,-1
1996-12-21 17:31:23.484088960,708.0,-1,-1
1996-12-21 17:31:23.484088960,740.0,-1,-1
1996-12-21 17:31:23.484088960,804.0,-1,-1
1996-12-21 17:31:23.484088960,916.0,-1,-1
1996-12-21 17:31:23.484088960,940.0,-1,-1
1996-12-21 17:31:23.484088960,1040.0,-1,-1
1996-12-21 17:34:26.659008256,20.0,-1,-1
1996-12-21 17:34:26.659008256,24.0,-1,-1
1996-12-21 17:34:26.659008256,28.0,-1,-1
1996-12-21 17:34:26.659008256,32.0,-1,-1
1996-12-21 17:34:26.659008256,36.0,-1,-1
1996-12-21 17:34:26.659008256,40.0,-1,-1
1996-12-21 17:34:26.659008256,44.0,-1,-1
1996-12-21 17:34:26.659008256,48.0,-1,-1
1996-12-21 17:34:26.659008256,52.0,-1,-1
1996-12-21 17:34:26.659008256,60.0,-1,-1
1996-12-21 17:34:26.659008256,72.0,-1,-1
1996-12-21 17:34:26.659008256,80.0,-1,-1
1996-12-21 17:34:26.659008256,92.0,-1,-1
1996-12-21 17:34:26.659008256,104.0,-1,-1
1996-12-21 17:34:26.659008256,116.0,-1,-1
1996-12-21 17:34:26.659008256,124.0,-1,-1
1996-12-21 17:34:26.659008256,136.0,-1,-1
1996-12-21 17:34:26.659008256,148.0,-1,-1
1996-12-21 17:34:26.659008256,152.0,-1,-1
1996-12-21 17:34:26.659008256,176.0,-1,-1
