datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-11 21:45:10.851725824,52.0,-1,-1
1996-12-11 21:45:10.851725824,60.0,-1,-1
1996-12-11 21:45:10.851725824,72.0,-1,-1
1996-12-11 21:45:10.851725824,80.0,-1,-1
1996-12-11 21:45:10.851725824,92.0,-1,-1
1996-12-11 21:45:10.851725824,104.0,-1,-1
1996-12-11 21:45:10.851725824,116.0,-1,-1
1996-12-11 21:45:10.851725824,124.0,-1,-1
1996-12-11 21:45:10.851725824,136.0,-1,-1
1996-12-11 21:45:10.851725824,148.0,-1,-1
1996-12-11 21:45:10.851725824,152.0,-1,-1
1996-12-11 21:45:10.851725824,176.0,-1,-1
1996-12-11 21:45:10.851725824,196.0,-1,-1
1996-12-11 21:45:10.851725824,224.0,-1,-1
1996-12-11 21:45:10.851725824,256.0,-1,-1
1996-12-11 21:45:10.851725824,272.0,-1,-1
1996-12-11 21:45:10.851725824,292.0,-1,-1
1996-12-11 21:45:10.851725824,332.0,-1,-1
1996-12-11 21:45:10.851725824,376.0,-1,-1
1996-12-11 21:45:10.851725824,388.0,-1,-1
1996-12-11 21:45:10.851725824,428.0,-1,-1
1996-12-11 21:45:10.851725824,484.0,-1,-1
1996-12-11 21:45:10.851725824,540.0,-1,-1
1996-12-11 21:45:10.851725824,548.0,-1,-1
1996-12-11 21:45:10.851725824,624.0,-1,-1
1996-12-11 21:45:10.851725824,708.0,-1,-1
1996-12-11 21:45:10.851725824,740.0,-1,-1
1996-12-11 21:45:10.851725824,804.0,-1,-1
1996-12-11 21:45:10.851725824,916.0,-1,-1
1996-12-11 21:45:10.851725824,940.0,-1,-1
1996-12-11 21:45:10.851725824,1040.0,-1,-1
1996-12-11 21:48:14.124311808,20.0,-1,-1
1996-12-11 21:48:14.124311808,24.0,-1,-1
1996-12-11 21:48:14.124311808,28.0,-1,-1
1996-12-11 21:48:14.124311808,32.0,-1,-1
1996-12-11 21:48:14.124311808,36.0,-1,-1
1996-12-11 21:48:14.124311808,40.0,-1,-1
1996-12-11 21:48:14.124311808,44.0,-1,-1
1996-12-11 21:48:14.124311808,48.0,-1,-1
1996-12-11 21:48:14.124311808,52.0,-1,-1
1996-12-11 21:48:14.124311808,60.0,-1,-1
1996-12-11 21:48:14.124311808,72.0,-1,-1
1996-12-11 21:48:14.124311808,80.0,-1,-1
1996-12-11 21:48:14.124311808,92.0,-1,-1
1996-12-11 21:48:14.124311808,104.0,-1,-1
1996-12-11 21:48:14.124311808,116.0,-1,-1
1996-12-11 21:48:14.124311808,124.0,-1,-1
1996-12-11 21:48:14.124311808,136.0,-1,-1
1996-12-11 21:48:14.124311808,148.0,-1,-1
1996-12-11 21:48:14.124311808,152.0,-1,-1
1996-12-11 21:48:14.124311808,176.0,-1,-1
1996-12-11 21:48:14.124311808,196.0,-1,-1
1996-12-11 21:48:14.124311808,224.0,-1,-1
1996-12-11 21:48:14.124311808,256.0,-1,-1
1996-12-11 21:48:14.124311808,272.0,-1,-1
1996-12-11 21:48:14.124311808,292.0,-1,-1
1996-12-11 21:48:14.124311808,332.0,-1,-1
1996-12-11 21:48:14.124311808,376.0,-1,-1
1996-12-11 21:48:14.124311808,388.0,-1,-1
1996-12-11 21:48:14.124311808,428.0,-1,-1
1996-12-11 21:48:14.124311808,484.0,-1,-1
1996-12-11 21:48:14.124311808,540.0,-1,-1
1996-12-11 21:48:14.124311808,548.0,-1,-1
1996-12-11 21:48:14.124311808,624.0,-1,-1
1996-12-11 21:48:14.124311808,708.0,-1,-1
1996-12-11 21:48:14.124311808,740.0,-1,-1
1996-12-11 21:48:14.124311808,804.0,-1,-1
1996-12-11 21:48:14.124311808,916.0,-1,-1
1996-12-11 21:48:14.124311808,940.0,-1,-1
1996-12-11 21:48:14.124311808,1040.0,-1,-1
1996-12-11 21:51:17.396897792,20.0,-1,-1
1996-12-11 21:51:17.396897792,24.0,-1,-1
1996-12-11 21:51:17.396897792,28.0,-1,-1
1996-12-11 21:51:17.396897792,32.0,-1,-1
1996-12-11 21:51:17.396897792,36.0,-1,-1
1996-12-11 21:51:17.396897792,40.0,-1,-1
1996-12-11 21:51:17.396897792,44.0,-1,-1
1996-12-11 21:51:17.396897792,48.0,-1,-1
1996-12-11 21:51:17.396897792,52.0,-1,-1
1996-12-11 21:51:17.396897792,60.0,-1,-1
1996-12-11 21:51:17.396897792,72.0,-1,-1
1996-12-11 21:51:17.396897792,80.0,-1,-1
1996-12-11 21:51:17.396897792,92.0,-1,-1
1996-12-11 21:51:17.396897792,104.0,-1,-1
1996-12-11 21:51:17.396897792,116.0,-1,-1
1996-12-11 21:51:17.396897792,124.0,-1,-1
1996-12-11 21:51:17.396897792,136.0,-1,-1
1996-12-11 21:51:17.396897792,148.0,-1,-1
1996-12-11 21:51:17.396897792,152.0,-1,-1
1996-12-11 21:51:17.396897792,176.0,-1,-1
1996-12-11 21:51:17.396897792,196.0,-1,-1
1996-12-11 21:51:17.396897792,224.0,-1,-1
1996-12-11 21:51:17.396897792,256.0,-1,-1
1996-12-11 21:51:17.396897792,272.0,-1,-1
1996-12-11 21:51:17.396897792,292.0,-1,-1
1996-12-11 21:51:17.396897792,332.0,-1,-1
1996-12-11 21:51:17.396897792,376.0,-1,-1
1996-12-11 21:51:17.396897792,388.0,-1,-1
1996-12-11 21:51:17.396897792,428.0,-1,-1
1996-12-11 21:51:17.396897792,484.0,-1,-1
1996-12-11 21:51:17.396897792,540.0,-1,-1
1996-12-11 21:51:17.396897792,548.0,-1,-1
1996-12-11 21:51:17.396897792,624.0,-1,-1
1996-12-11 21:51:17.396897792,708.0,-1,-1
1996-12-11 21:51:17.396897792,740.0,-1,-1
1996-12-11 21:51:17.396897792,804.0,-1,-1
1996-12-11 21:51:17.396897792,916.0,-1,-1
1996-12-11 21:51:17.396897792,940.0,-1,-1
1996-12-11 21:51:17.396897792,1040.0,-1,-1
1996-12-11 21:54:20.669483776,20.0,-1,-1
1996-12-11 21:54:20.669483776,24.0,-1,-1
1996-12-11 21:54:20.669483776,28.0,-1,-1
1996-12-11 21:54:20.669483776,32.0,-1,-1
1996-12-11 21:54:20.669483776,36.0,-1,-1
1996-12-11 21:54:20.669483776,40.0,-1,-1
1996-12-11 21:54:20.669483776,44.0,-1,-1
1996-12-11 21:54:20.669483776,48.0,-1,-1
1996-12-11 21:54:20.669483776,52.0,-1,-1
1996-12-11 21:54:20.669483776,60.0,-1,-1
1996-12-11 21:54:20.669483776,72.0,-1,-1
1996-12-11 21:54:20.669483776,80.0,-1,-1
1996-12-11 21:54:20.669483776,92.0,-1,-1
1996-12-11 21:54:20.669483776,104.0,-1,-1
1996-12-11 21:54:20.669483776,116.0,-1,-1
1996-12-11 21:54:20.669483776,124.0,-1,-1
1996-12-11 21:54:20.669483776,136.0,-1,-1
1996-12-11 21:54:20.669483776,148.0,-1,-1
1996-12-11 21:54:20.669483776,152.0,-1,-1
1996-12-11 21:54:20.669483776,176.0,-1,-1
1996-12-11 21:54:20.669483776,196.0,-1,-1
1996-12-11 21:54:20.669483776,224.0,-1,-1
1996-12-11 21:54:20.669483776,256.0,-1,-1
1996-12-11 21:54:20.669483776,272.0,-1,-1
1996-12-11 21:54:20.669483776,292.0,-1,-1
1996-12-11 21:54:20.669483776,332.0,-1,-1
1996-12-11 21:54:20.669483776,376.0,-1,-1
1996-12-11 21:54:20.669483776,388.0,-1,-1
1996-12-11 21:54:20.669483776,428.0,-1,-1
1996-12-11 21:54:20.669483776,484.0,-1,-1
1996-12-11 21:54:20.669483776,540.0,-1,-1
1996-12-11 21:54:20.669483776,548.0,-1,-1
1996-12-11 21:54:20.669483776,624.0,-1,-1
1996-12-11 21:54:20.669483776,708.0,-1,-1
1996-12-11 21:54:20.669483776,740.0,-1,-1
1996-12-11 21:54:20.669483776,804.0,-1,-1
1996-12-11 21:54:20.669483776,916.0,-1,-1
1996-12-11 21:54:20.669483776,940.0,-1,-1
1996-12-11 21:54:20.669483776,1040.0,-1,-1
1996-12-11 21:57:23.942069760,20.0,-1,-1
1996-12-11 21:57:23.942069760,24.0,-1,-1
1996-12-11 21:57:23.942069760,28.0,-1,-1
1996-12-11 21:57:23.942069760,32.0,-1,-1
1996-12-11 21:57:23.942069760,36.0,-1,-1
1996-12-11 21:57:23.942069760,40.0,-1,-1
1996-12-11 21:57:23.942069760,44.0,-1,-1
1996-12-11 21:57:23.942069760,48.0,-1,-1
1996-12-11 21:57:23.942069760,52.0,-1,-1
1996-12-11 21:57:23.942069760,60.0,-1,-1
1996-12-11 21:57:23.942069760,72.0,-1,-1
1996-12-11 21:57:23.942069760,80.0,-1,-1
1996-12-11 21:57:23.942069760,92.0,-1,-1
1996-12-11 21:57:23.942069760,104.0,-1,-1
1996-12-11 21:57:23.942069760,116.0,-1,-1
1996-12-11 21:57:23.942069760,124.0,-1,-1
1996-12-11 21:57:23.942069760,136.0,-1,-1
1996-12-11 21:57:23.942069760,148.0,-1,-1
1996-12-11 21:57:23.942069760,152.0,-1,-1
1996-12-11 21:57:23.942069760,176.0,-1,-1
1996-12-11 21:57:23.942069760,196.0,-1,-1
1996-12-11 21:57:23.942069760,224.0,-1,-1
1996-12-11 21:57:23.942069760,256.0,-1,-1
1996-12-11 21:57:23.942069760,272.0,-1,-1
1996-12-11 21:57:23.942069760,292.0,-1,-1
1996-12-11 21:57:23.942069760,332.0,-1,-1
1996-12-11 21:57:23.942069760,376.0,-1,-1
1996-12-11 21:57:23.942069760,388.0,-1,-1
1996-12-11 21:57:23.942069760,428.0,-1,-1
1996-12-11 21:57:23.942069760,484.0,-1,-1
1996-12-11 21:57:23.942069760,540.0,-1,-1
1996-12-11 21:57:23.942069760,548.0,-1,-1
1996-12-11 21:57:23.942069760,624.0,-1,-1
1996-12-11 21:57:23.942069760,708.0,-1,-1
1996-12-11 21:57:23.942069760,740.0,-1,-1
1996-12-11 21:57:23.942069760,804.0,-1,-1
1996-12-11 21:57:23.942069760,916.0,-1,-1
1996-12-11 21:57:23.942069760,940.0,-1,-1
1996-12-11 21:57:23.942069760,1040.0,-1,-1
1996-12-11 22:00:27.214655744,20.0,-1,-1
1996-12-11 22:00:27.214655744,24.0,-1,-1
1996-12-11 22:00:27.214655744,28.0,-1,-1
1996-12-11 22:00:27.214655744,32.0,-1,-1
1996-12-11 22:00:27.214655744,36.0,-1,-1
1996-12-11 22:00:27.214655744,40.0,-1,-1
1996-12-11 22:00:27.214655744,44.0,-1,-1
1996-12-11 22:00:27.214655744,48.0,-1,-1
1996-12-11 22:00:27.214655744,52.0,-1,-1
1996-12-11 22:00:27.214655744,60.0,-1,-1
1996-12-11 22:00:27.214655744,72.0,-1,-1
1996-12-11 22:00:27.214655744,80.0,-1,-1
1996-12-11 22:00:27.214655744,92.0,-1,-1
1996-12-11 22:00:27.214655744,104.0,-1,-1
1996-12-11 22:00:27.214655744,116.0,-1,-1
1996-12-11 22:00:27.214655744,124.0,-1,-1
1996-12-11 22:00:27.214655744,136.0,-1,-1
1996-12-11 22:00:27.214655744,148.0,-1,-1
1996-12-11 22:00:27.214655744,152.0,-1,-1
1996-12-11 22:00:27.214655744,176.0,-1,-1
1996-12-11 22:00:27.214655744,196.0,-1,-1
1996-12-11 22:00:27.214655744,224.0,-1,-1
1996-12-11 22:00:27.214655744,256.0,-1,-1
1996-12-11 22:00:27.214655744,272.0,-1,-1
1996-12-11 22:00:27.214655744,292.0,-1,-1
1996-12-11 22:00:27.214655744,332.0,-1,-1
1996-12-11 22:00:27.214655744,376.0,-1,-1
1996-12-11 22:00:27.214655744,388.0,-1,-1
1996-12-11 22:00:27.214655744,428.0,-1,-1
1996-12-11 22:00:27.214655744,484.0,-1,-1
1996-12-11 22:00:27.214655744,540.0,-1,-1
1996-12-11 22:00:27.214655744,548.0,-1,-1
1996-12-11 22:00:27.214655744,624.0,-1,-1
1996-12-11 22:00:27.214655744,708.0,-1,-1
1996-12-11 22:00:27.214655744,740.0,-1,-1
1996-12-11 22:00:27.214655744,804.0,-1,-1
1996-12-11 22:00:27.214655744,916.0,-1,-1
1996-12-11 22:00:27.214655744,940.0,-1,-1
1996-12-11 22:00:27.214655744,1040.0,-1,-1
1996-12-11 22:03:30.487241728,20.0,-1,-1
1996-12-11 22:03:30.487241728,24.0,-1,-1
1996-12-11 22:03:30.487241728,28.0,-1,-1
1996-12-11 22:03:30.487241728,32.0,-1,-1
1996-12-11 22:03:30.487241728,36.0,-1,-1
1996-12-11 22:03:30.487241728,40.0,-1,-1
1996-12-11 22:03:30.487241728,44.0,-1,-1
1996-12-11 22:03:30.487241728,48.0,-1,-1
1996-12-11 22:03:30.487241728,52.0,-1,-1
1996-12-11 22:03:30.487241728,60.0,-1,-1
1996-12-11 22:03:30.487241728,72.0,-1,-1
1996-12-11 22:03:30.487241728,80.0,-1,-1
1996-12-11 22:03:30.487241728,92.0,-1,-1
1996-12-11 22:03:30.487241728,104.0,-1,-1
1996-12-11 22:03:30.487241728,116.0,-1,-1
1996-12-11 22:03:30.487241728,124.0,-1,-1
1996-12-11 22:03:30.487241728,136.0,-1,-1
1996-12-11 22:03:30.487241728,148.0,-1,-1
1996-12-11 22:03:30.487241728,152.0,-1,-1
1996-12-11 22:03:30.487241728,176.0,-1,-1
1996-12-11 22:03:30.487241728,196.0,-1,-1
1996-12-11 22:03:30.487241728,224.0,-1,-1
1996-12-11 22:03:30.487241728,256.0,-1,-1
1996-12-11 22:03:30.487241728,272.0,-1,-1
1996-12-11 22:03:30.487241728,292.0,-1,-1
1996-12-11 22:03:30.487241728,332.0,-1,-1
1996-12-11 22:03:30.487241728,376.0,-1,-1
1996-12-11 22:03:30.487241728,388.0,-1,-1
1996-12-11 22:03:30.487241728,428.0,-1,-1
1996-12-11 22:03:30.487241728,484.0,-1,-1
1996-12-11 22:03:30.487241728,540.0,-1,-1
1996-12-11 22:03:30.487241728,548.0,-1,-1
1996-12-11 22:03:30.487241728,624.0,-1,-1
1996-12-11 22:03:30.487241728,708.0,-1,-1
1996-12-11 22:03:30.487241728,740.0,-1,-1
1996-12-11 22:03:30.487241728,804.0,-1,-1
1996-12-11 22:03:30.487241728,916.0,-1,-1
1996-12-11 22:03:30.487241728,940.0,-1,-1
1996-12-11 22:03:30.487241728,1040.0,-1,-1
1996-12-11 22:06:33.759827712,20.0,-1,-1
1996-12-11 22:06:33.759827712,24.0,-1,-1
1996-12-11 22:06:33.759827712,28.0,-1,-1
1996-12-11 22:06:33.759827712,32.0,-1,-1
1996-12-11 22:06:33.759827712,36.0,-1,-1
1996-12-11 22:06:33.759827712,40.0,-1,-1
1996-12-11 22:06:33.759827712,44.0,-1,-1
1996-12-11 22:06:33.759827712,48.0,-1,-1
1996-12-11 22:06:33.759827712,52.0,-1,-1
1996-12-11 22:06:33.759827712,60.0,-1,-1
1996-12-11 22:06:33.759827712,72.0,-1,-1
1996-12-11 22:06:33.759827712,80.0,-1,-1
1996-12-11 22:06:33.759827712,92.0,-1,-1
1996-12-11 22:06:33.759827712,104.0,-1,-1
1996-12-11 22:06:33.759827712,116.0,-1,-1
1996-12-11 22:06:33.759827712,124.0,-1,-1
1996-12-11 22:06:33.759827712,136.0,-1,-1
1996-12-11 22:06:33.759827712,148.0,-1,-1
1996-12-11 22:06:33.759827712,152.0,-1,-1
1996-12-11 22:06:33.759827712,176.0,-1,-1
1996-12-11 22:06:33.759827712,196.0,-1,-1
1996-12-11 22:06:33.759827712,224.0,-1,-1
1996-12-11 22:06:33.759827712,256.0,-1,-1
1996-12-11 22:06:33.759827712,272.0,-1,-1
1996-12-11 22:06:33.759827712,292.0,-1,-1
1996-12-11 22:06:33.759827712,332.0,-1,-1
1996-12-11 22:06:33.759827712,376.0,-1,-1
1996-12-11 22:06:33.759827712,388.0,-1,-1
1996-12-11 22:06:33.759827712,428.0,-1,-1
1996-12-11 22:06:33.759827712,484.0,-1,-1
1996-12-11 22:06:33.759827712,540.0,-1,-1
1996-12-11 22:06:33.759827712,548.0,-1,-1
1996-12-11 22:06:33.759827712,624.0,-1,-1
1996-12-11 22:06:33.759827712,708.0,-1,-1
1996-12-11 22:06:33.759827712,740.0,-1,-1
1996-12-11 22:06:33.759827712,804.0,-1,-1
1996-12-11 22:06:33.759827712,916.0,-1,-1
1996-12-11 22:06:33.759827712,940.0,-1,-1
1996-12-11 22:06:33.759827712,1040.0,-1,-1
1996-12-11 22:09:37.032413696,20.0,-1,-1
1996-12-11 22:09:37.032413696,24.0,-1,-1
1996-12-11 22:09:37.032413696,28.0,-1,-1
1996-12-11 22:09:37.032413696,32.0,-1,-1
1996-12-11 22:09:37.032413696,36.0,-1,-1
1996-12-11 22:09:37.032413696,40.0,-1,-1
1996-12-11 22:09:37.032413696,44.0,-1,-1
1996-12-11 22:09:37.032413696,48.0,-1,-1
1996-12-11 22:09:37.032413696,52.0,-1,-1
1996-12-11 22:09:37.032413696,60.0,-1,-1
1996-12-11 22:09:37.032413696,72.0,-1,-1
1996-12-11 22:09:37.032413696,80.0,-1,-1
1996-12-11 22:09:37.032413696,92.0,-1,-1
1996-12-11 22:09:37.032413696,104.0,-1,-1
1996-12-11 22:09:37.032413696,116.0,-1,-1
1996-12-11 22:09:37.032413696,124.0,-1,-1
1996-12-11 22:09:37.032413696,136.0,-1,-1
1996-12-11 22:09:37.032413696,148.0,-1,-1
1996-12-11 22:09:37.032413696,152.0,-1,-1
1996-12-11 22:09:37.032413696,176.0,-1,-1
1996-12-11 22:09:37.032413696,196.0,-1,-1
1996-12-11 22:09:37.032413696,224.0,-1,-1
1996-12-11 22:09:37.032413696,256.0,-1,-1
1996-12-11 22:09:37.032413696,272.0,-1,-1
1996-12-11 22:09:37.032413696,292.0,-1,-1
1996-12-11 22:09:37.032413696,332.0,-1,-1
1996-12-11 22:09:37.032413696,376.0,-1,-1
1996-12-11 22:09:37.032413696,388.0,-1,-1
1996-12-11 22:09:37.032413696,428.0,-1,-1
1996-12-11 22:09:37.032413696,484.0,-1,-1
1996-12-11 22:09:37.032413696,540.0,-1,-1
1996-12-11 22:09:37.032413696,548.0,-1,-1
1996-12-11 22:09:37.032413696,624.0,-1,-1
1996-12-11 22:09:37.032413696,708.0,-1,-1
1996-12-11 22:09:37.032413696,740.0,-1,-1
1996-12-11 22:09:37.032413696,804.0,-1,-1
1996-12-11 22:09:37.032413696,916.0,-1,-1
1996-12-11 22:09:37.032413696,940.0,-1,-1
1996-12-11 22:09:37.032413696,1040.0,-1,-1
1996-12-11 22:12:40.304999680,20.0,-1,-1
1996-12-11 22:12:40.304999680,24.0,-1,-1
1996-12-11 22:12:40.304999680,28.0,-1,-1
1996-12-11 22:12:40.304999680,32.0,-1,-1
1996-12-11 22:12:40.304999680,36.0,-1,-1
1996-12-11 22:12:40.304999680,40.0,-1,-1
1996-12-11 22:12:40.304999680,44.0,-1,-1
1996-12-11 22:12:40.304999680,48.0,-1,-1
1996-12-11 22:12:40.304999680,52.0,-1,-1
1996-12-11 22:12:40.304999680,60.0,-1,-1
1996-12-11 22:12:40.304999680,72.0,-1,-1
1996-12-11 22:12:40.304999680,80.0,-1,-1
1996-12-11 22:12:40.304999680,92.0,-1,-1
1996-12-11 22:12:40.304999680,104.0,-1,-1
1996-12-11 22:12:40.304999680,116.0,-1,-1
1996-12-11 22:12:40.304999680,124.0,-1,-1
1996-12-11 22:12:40.304999680,136.0,-1,-1
1996-12-11 22:12:40.304999680,148.0,-1,-1
1996-12-11 22:12:40.304999680,152.0,-1,-1
1996-12-11 22:12:40.304999680,176.0,-1,-1
1996-12-11 22:12:40.304999680,196.0,-1,-1
1996-12-11 22:12:40.304999680,224.0,-1,-1
1996-12-11 22:12:40.304999680,256.0,-1,-1
1996-12-11 22:12:40.304999680,272.0,-1,-1
1996-12-11 22:12:40.304999680,292.0,-1,-1
1996-12-11 22:12:40.304999680,332.0,-1,-1
1996-12-11 22:12:40.304999680,376.0,-1,-1
1996-12-11 22:12:40.304999680,388.0,-1,-1
1996-12-11 22:12:40.304999680,428.0,-1,-1
1996-12-11 22:12:40.304999680,484.0,-1,-1
1996-12-11 22:12:40.304999680,540.0,-1,-1
1996-12-11 22:12:40.304999680,548.0,-1,-1
1996-12-11 22:12:40.304999680,624.0,-1,-1
1996-12-11 22:12:40.304999680,708.0,-1,-1
1996-12-11 22:12:40.304999680,740.0,-1,-1
1996-12-11 22:12:40.304999680,804.0,-1,-1
1996-12-11 22:12:40.304999680,916.0,-1,-1
1996-12-11 22:12:40.304999680,940.0,-1,-1
1996-12-11 22:12:40.304999680,1040.0,-1,-1
1996-12-11 22:15:43.577585664,20.0,-1,-1
1996-12-11 22:15:43.577585664,24.0,-1,-1
1996-12-11 22:15:43.577585664,28.0,-1,-1
1996-12-11 22:15:43.577585664,32.0,-1,-1
1996-12-11 22:15:43.577585664,36.0,-1,-1
1996-12-11 22:15:43.577585664,40.0,-1,-1
1996-12-11 22:15:43.577585664,44.0,-1,-1
1996-12-11 22:15:43.577585664,48.0,-1,-1
1996-12-11 22:15:43.577585664,52.0,-1,-1
1996-12-11 22:15:43.577585664,60.0,-1,-1
1996-12-11 22:15:43.577585664,72.0,-1,-1
1996-12-11 22:15:43.577585664,80.0,-1,-1
1996-12-11 22:15:43.577585664,92.0,-1,-1
1996-12-11 22:15:43.577585664,104.0,-1,-1
1996-12-11 22:15:43.577585664,116.0,-1,-1
1996-12-11 22:15:43.577585664,124.0,-1,-1
1996-12-11 22:15:43.577585664,136.0,-1,-1
1996-12-11 22:15:43.577585664,148.0,-1,-1
1996-12-11 22:15:43.577585664,152.0,-1,-1
1996-12-11 22:15:43.577585664,176.0,-1,-1
1996-12-11 22:15:43.577585664,196.0,-1,-1
1996-12-11 22:15:43.577585664,224.0,-1,-1
1996-12-11 22:15:43.577585664,256.0,-1,-1
1996-12-11 22:15:43.577585664,272.0,-1,-1
1996-12-11 22:15:43.577585664,292.0,-1,-1
1996-12-11 22:15:43.577585664,332.0,-1,-1
1996-12-11 22:15:43.577585664,376.0,-1,-1
1996-12-11 22:15:43.577585664,388.0,-1,-1
1996-12-11 22:15:43.577585664,428.0,-1,-1
1996-12-11 22:15:43.577585664,484.0,-1,-1
1996-12-11 22:15:43.577585664,540.0,-1,-1
1996-12-11 22:15:43.577585664,548.0,-1,-1
1996-12-11 22:15:43.577585664,624.0,-1,-1
1996-12-11 22:15:43.577585664,708.0,-1,-1
1996-12-11 22:15:43.577585664,740.0,-1,-1
1996-12-11 22:15:43.577585664,804.0,-1,-1
1996-12-11 22:15:43.577585664,916.0,-1,-1
1996-12-11 22:15:43.577585664,940.0,-1,-1
1996-12-11 22:15:43.577585664,1040.0,-1,-1
1996-12-11 22:18:46.850171648,20.0,-1,-1
1996-12-11 22:18:46.850171648,24.0,-1,-1
1996-12-11 22:18:46.850171648,28.0,-1,-1
1996-12-11 22:18:46.850171648,32.0,-1,-1
1996-12-11 22:18:46.850171648,36.0,-1,-1
1996-12-11 22:18:46.850171648,40.0,-1,-1
1996-12-11 22:18:46.850171648,44.0,-1,-1
1996-12-11 22:18:46.850171648,48.0,-1,-1
1996-12-11 22:18:46.850171648,52.0,-1,-1
1996-12-11 22:18:46.850171648,60.0,-1,-1
1996-12-11 22:18:46.850171648,72.0,-1,-1
1996-12-11 22:18:46.850171648,80.0,-1,-1
1996-12-11 22:18:46.850171648,92.0,-1,-1
1996-12-11 22:18:46.850171648,104.0,-1,-1
1996-12-11 22:18:46.850171648,116.0,-1,-1
1996-12-11 22:18:46.850171648,124.0,-1,-1
1996-12-11 22:18:46.850171648,136.0,-1,-1
1996-12-11 22:18:46.850171648,148.0,-1,-1
1996-12-11 22:18:46.850171648,152.0,-1,-1
1996-12-11 22:18:46.850171648,176.0,-1,-1
1996-12-11 22:18:46.850171648,196.0,-1,-1
1996-12-11 22:18:46.850171648,224.0,-1,-1
1996-12-11 22:18:46.850171648,256.0,-1,-1
1996-12-11 22:18:46.850171648,272.0,-1,-1
1996-12-11 22:18:46.850171648,292.0,-1,-1
1996-12-11 22:18:46.850171648,332.0,-1,-1
1996-12-11 22:18:46.850171648,376.0,-1,-1
1996-12-11 22:18:46.850171648,388.0,-1,-1
1996-12-11 22:18:46.850171648,428.0,-1,-1
1996-12-11 22:18:46.850171648,484.0,-1,-1
1996-12-11 22:18:46.850171648,540.0,-1,-1
1996-12-11 22:18:46.850171648,548.0,-1,-1
1996-12-11 22:18:46.850171648,624.0,-1,-1
1996-12-11 22:18:46.850171648,708.0,-1,-1
1996-12-11 22:18:46.850171648,740.0,-1,-1
1996-12-11 22:18:46.850171648,804.0,-1,-1
1996-12-11 22:18:46.850171648,916.0,-1,-1
1996-12-11 22:18:46.850171648,940.0,-1,-1
1996-12-11 22:18:46.850171648,1040.0,-1,-1
1996-12-11 22:21:50.122757632,20.0,-1,-1
1996-12-11 22:21:50.122757632,24.0,-1,-1
1996-12-11 22:21:50.122757632,28.0,-1,-1
1996-12-11 22:21:50.122757632,32.0,-1,-1
1996-12-11 22:21:50.122757632,36.0,-1,-1
1996-12-11 22:21:50.122757632,40.0,-1,-1
1996-12-11 22:21:50.122757632,44.0,-1,-1
1996-12-11 22:21:50.122757632,48.0,-1,-1
1996-12-11 22:21:50.122757632,52.0,-1,-1
1996-12-11 22:21:50.122757632,60.0,-1,-1
1996-12-11 22:21:50.122757632,72.0,-1,-1
1996-12-11 22:21:50.122757632,80.0,-1,-1
1996-12-11 22:21:50.122757632,92.0,-1,-1
1996-12-11 22:21:50.122757632,104.0,-1,-1
1996-12-11 22:21:50.122757632,116.0,-1,-1
1996-12-11 22:21:50.122757632,124.0,-1,-1
1996-12-11 22:21:50.122757632,136.0,-1,-1
1996-12-11 22:21:50.122757632,148.0,-1,-1
1996-12-11 22:21:50.122757632,152.0,-1,-1
1996-12-11 22:21:50.122757632,176.0,-1,-1
1996-12-11 22:21:50.122757632,196.0,-1,-1
1996-12-11 22:21:50.122757632,224.0,-1,-1
1996-12-11 22:21:50.122757632,256.0,-1,-1
1996-12-11 22:21:50.122757632,272.0,-1,-1
1996-12-11 22:21:50.122757632,292.0,-1,-1
1996-12-11 22:21:50.122757632,332.0,-1,-1
1996-12-11 22:21:50.122757632,376.0,-1,-1
1996-12-11 22:21:50.122757632,388.0,-1,-1
1996-12-11 22:21:50.122757632,428.0,-1,-1
1996-12-11 22:21:50.122757632,484.0,-1,-1
1996-12-11 22:21:50.122757632,540.0,-1,-1
1996-12-11 22:21:50.122757632,548.0,-1,-1
1996-12-11 22:21:50.122757632,624.0,-1,-1
1996-12-11 22:21:50.122757632,708.0,-1,-1
1996-12-11 22:21:50.122757632,740.0,-1,-1
1996-12-11 22:21:50.122757632,804.0,-1,-1
1996-12-11 22:21:50.122757632,916.0,-1,-1
1996-12-11 22:21:50.122757632,940.0,-1,-1
1996-12-11 22:21:50.122757632,1040.0,-1,-1
1996-12-11 22:24:53.395343616,20.0,-1,-1
1996-12-11 22:24:53.395343616,24.0,-1,-1
1996-12-11 22:24:53.395343616,28.0,-1,-1
1996-12-11 22:24:53.395343616,32.0,-1,-1
1996-12-11 22:24:53.395343616,36.0,-1,-1
1996-12-11 22:24:53.395343616,40.0,-1,-1
1996-12-11 22:24:53.395343616,44.0,-1,-1
1996-12-11 22:24:53.395343616,48.0,-1,-1
1996-12-11 22:24:53.395343616,52.0,-1,-1
1996-12-11 22:24:53.395343616,60.0,-1,-1
1996-12-11 22:24:53.395343616,72.0,-1,-1
1996-12-11 22:24:53.395343616,80.0,-1,-1
1996-12-11 22:24:53.395343616,92.0,-1,-1
1996-12-11 22:24:53.395343616,104.0,-1,-1
1996-12-11 22:24:53.395343616,116.0,-1,-1
1996-12-11 22:24:53.395343616,124.0,-1,-1
1996-12-11 22:24:53.395343616,136.0,-1,-1
1996-12-11 22:24:53.395343616,148.0,-1,-1
