datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-25 19:03:33.336872320,740.0,-1,-1
1996-12-25 19:03:33.336872320,804.0,-1,-1
1996-12-25 19:03:33.336872320,916.0,-1,-1
1996-12-25 19:03:33.336872320,940.0,-1,-1
1996-12-25 19:03:33.336872320,1040.0,-1,-1
1996-12-25 19:06:36.609456128,20.0,-1,-1
1996-12-25 19:06:36.609456128,24.0,-1,-1
1996-12-25 19:06:36.609456128,28.0,-1,-1
1996-12-25 19:06:36.609456128,32.0,-1,-1
1996-12-25 19:06:36.609456128,36.0,-1,-1
1996-12-25 19:06:36.609456128,40.0,-1,-1
1996-12-25 19:06:36.609456128,44.0,-1,-1
1996-12-25 19:06:36.609456128,48.0,-1,-1
1996-12-25 19:06:36.609456128,52.0,-1,-1
1996-12-25 19:06:36.609456128,60.0,-1,-1
1996-12-25 19:06:36.609456128,72.0,-1,-1
1996-12-25 19:06:36.609456128,80.0,-1,-1
1996-12-25 19:06:36.609456128,92.0,-1,-1
1996-12-25 19:06:36.609456128,104.0,-1,-1
1996-12-25 19:06:36.609456128,116.0,-1,-1
1996-12-25 19:06:36.609456128,124.0,-1,-1
1996-12-25 19:06:36.609456128,136.0,-1,-1
1996-12-25 19:06:36.609456128,148.0,-1,-1
1996-12-25 19:06:36.609456128,152.0,-1,-1
1996-12-25 19:06:36.609456128,176.0,-1,-1
1996-12-25 19:06:36.609456128,196.0,-1,-1
1996-12-25 19:06:36.609456128,224.0,-1,-1
1996-12-25 19:06:36.609456128,256.0,-1,-1
1996-12-25 19:06:36.609456128,272.0,-1,-1
1996-12-25 19:06:36.609456128,292.0,-1,-1
1996-12-25 19:06:36.609456128,332.0,-1,-1
1996-12-25 19:06:36.609456128,376.0,-1,-1
1996-12-25 19:06:36.609456128,388.0,-1,-1
1996-12-25 19:06:36.609456128,428.0,-1,-1
1996-12-25 19:06:36.609456128,484.0,-1,-1
1996-12-25 19:06:36.609456128,540.0,-1,-1
1996-12-25 19:06:36.609456128,548.0,-1,-1
1996-12-25 19:06:36.609456128,624.0,-1,-1
1996-12-25 19:06:36.609456128,708.0,-1,-1
1996-12-25 19:06:36.609456128,740.0,-1,-1
1996-12-25 19:06:36.609456128,804.0,-1,-1
1996-12-25 19:06:36.609456128,916.0,-1,-1
1996-12-25 19:06:36.609456128,940.0,-1,-1
1996-12-25 19:06:36.609456128,1040.0,-1,-1
1996-12-25 19:09:39.882040064,20.0,-1,-1
1996-12-25 19:09:39.882040064,24.0,-1,-1
1996-12-25 19:09:39.882040064,28.0,-1,-1
1996-12-25 19:09:39.882040064,32.0,-1,-1
1996-12-25 19:09:39.882040064,36.0,-1,-1
1996-12-25 19:09:39.882040064,40.0,-1,-1
1996-12-25 19:09:39.882040064,44.0,-1,-1
1996-12-25 19:09:39.882040064,48.0,-1,-1
1996-12-25 19:09:39.882040064,52.0,-1,-1
1996-12-25 19:09:39.882040064,60.0,-1,-1
1996-12-25 19:09:39.882040064,72.0,-1,-1
1996-12-25 19:09:39.882040064,80.0,-1,-1
1996-12-25 19:09:39.882040064,92.0,-1,-1
1996-12-25 19:09:39.882040064,104.0,-1,-1
1996-12-25 19:09:39.882040064,116.0,-1,-1
1996-12-25 19:09:39.882040064,124.0,-1,-1
1996-12-25 19:09:39.882040064,136.0,-1,-1
1996-12-25 19:09:39.882040064,148.0,-1,-1
1996-12-25 19:09:39.882040064,152.0,-1,-1
1996-12-25 19:09:39.882040064,176.0,-1,-1
1996-12-25 19:09:39.882040064,196.0,-1,-1
1996-12-25 19:09:39.882040064,224.0,-1,-1
1996-12-25 19:09:39.882040064,256.0,-1,-1
1996-12-25 19:09:39.882040064,272.0,-1,-1
1996-12-25 19:09:39.882040064,292.0,-1,-1
1996-12-25 19:09:39.882040064,332.0,-1,-1
1996-12-25 19:09:39.882040064,376.0,-1,-1
1996-12-25 19:09:39.882040064,388.0,-1,-1
1996-12-25 19:09:39.882040064,428.0,-1,-1
1996-12-25 19:09:39.882040064,484.0,-1,-1
1996-12-25 19:09:39.882040064,540.0,-1,-1
1996-12-25 19:09:39.882040064,548.0,-1,-1
1996-12-25 19:09:39.882040064,624.0,-1,-1
1996-12-25 19:09:39.882040064,708.0,-1,-1
1996-12-25 19:09:39.882040064,740.0,-1,-1
1996-12-25 19:09:39.882040064,804.0,-1,-1
1996-12-25 19:09:39.882040064,916.0,-1,-1
1996-12-25 19:09:39.882040064,940.0,-1,-1
1996-12-25 19:09:39.882040064,1040.0,-1,-1
1996-12-25 19:12:43.154623872,20.0,-1,-1
1996-12-25 19:12:43.154623872,24.0,-1,-1
1996-12-25 19:12:43.154623872,28.0,-1,-1
1996-12-25 19:12:43.154623872,32.0,-1,-1
1996-12-25 19:12:43.154623872,36.0,-1,-1
1996-12-25 19:12:43.154623872,40.0,-1,-1
1996-12-25 19:12:43.154623872,44.0,-1,-1
1996-12-25 19:12:43.154623872,48.0,-1,-1
1996-12-25 19:12:43.154623872,52.0,-1,-1
1996-12-25 19:12:43.154623872,60.0,-1,-1
1996-12-25 19:12:43.154623872,72.0,-1,-1
1996-12-25 19:12:43.154623872,80.0,-1,-1
1996-12-25 19:12:43.154623872,92.0,-1,-1
1996-12-25 19:12:43.154623872,104.0,-1,-1
1996-12-25 19:12:43.154623872,116.0,-1,-1
1996-12-25 19:12:43.154623872,124.0,-1,-1
1996-12-25 19:12:43.154623872,136.0,-1,-1
1996-12-25 19:12:43.154623872,148.0,-1,-1
1996-12-25 19:12:43.154623872,152.0,-1,-1
1996-12-25 19:12:43.154623872,176.0,-1,-1
1996-12-25 19:12:43.154623872,196.0,-1,-1
1996-12-25 19:12:43.154623872,224.0,-1,-1
1996-12-25 19:12:43.154623872,256.0,-1,-1
1996-12-25 19:12:43.154623872,272.0,-1,-1
1996-12-25 19:12:43.154623872,292.0,-1,-1
1996-12-25 19:12:43.154623872,332.0,-1,-1
1996-12-25 19:12:43.154623872,376.0,-1,-1
1996-12-25 19:12:43.154623872,388.0,-1,-1
1996-12-25 19:12:43.154623872,428.0,-1,-1
1996-12-25 19:12:43.154623872,484.0,-1,-1
1996-12-25 19:12:43.154623872,540.0,-1,-1
1996-12-25 19:12:43.154623872,548.0,-1,-1
1996-12-25 19:12:43.154623872,624.0,-1,-1
1996-12-25 19:12:43.154623872,708.0,-1,-1
1996-12-25 19:12:43.154623872,740.0,-1,-1
1996-12-25 19:12:43.154623872,804.0,-1,-1
1996-12-25 19:12:43.154623872,916.0,-1,-1
1996-12-25 19:12:43.154623872,940.0,-1,-1
1996-12-25 19:12:43.154623872,1040.0,-1,-1
1996-12-25 19:15:46.427207808,20.0,-1,-1
1996-12-25 19:15:46.427207808,24.0,-1,-1
1996-12-25 19:15:46.427207808,28.0,-1,-1
1996-12-25 19:15:46.427207808,32.0,-1,-1
1996-12-25 19:15:46.427207808,36.0,-1,-1
1996-12-25 19:15:46.427207808,40.0,-1,-1
1996-12-25 19:15:46.427207808,44.0,-1,-1
1996-12-25 19:15:46.427207808,48.0,-1,-1
1996-12-25 19:15:46.427207808,52.0,-1,-1
1996-12-25 19:15:46.427207808,60.0,-1,-1
1996-12-25 19:15:46.427207808,72.0,-1,-1
1996-12-25 19:15:46.427207808,80.0,-1,-1
1996-12-25 19:15:46.427207808,92.0,-1,-1
1996-12-25 19:15:46.427207808,104.0,-1,-1
1996-12-25 19:15:46.427207808,116.0,-1,-1
1996-12-25 19:15:46.427207808,124.0,-1,-1
1996-12-25 19:15:46.427207808,136.0,-1,-1
1996-12-25 19:15:46.427207808,148.0,-1,-1
1996-12-25 19:15:46.427207808,152.0,-1,-1
1996-12-25 19:15:46.427207808,176.0,-1,-1
1996-12-25 19:15:46.427207808,196.0,-1,-1
1996-12-25 19:15:46.427207808,224.0,-1,-1
1996-12-25 19:15:46.427207808,256.0,-1,-1
1996-12-25 19:15:46.427207808,272.0,-1,-1
1996-12-25 19:15:46.427207808,292.0,-1,-1
1996-12-25 19:15:46.427207808,332.0,-1,-1
1996-12-25 19:15:46.427207808,376.0,-1,-1
1996-12-25 19:15:46.427207808,388.0,-1,-1
1996-12-25 19:15:46.427207808,428.0,-1,-1
1996-12-25 19:15:46.427207808,484.0,-1,-1
1996-12-25 19:15:46.427207808,540.0,-1,-1
1996-12-25 19:15:46.427207808,548.0,-1,-1
1996-12-25 19:15:46.427207808,624.0,-1,-1
1996-12-25 19:15:46.427207808,708.0,-1,-1
1996-12-25 19:15:46.427207808,740.0,-1,-1
1996-12-25 19:15:46.427207808,804.0,-1,-1
1996-12-25 19:15:46.427207808,916.0,-1,-1
1996-12-25 19:15:46.427207808,940.0,-1,-1
1996-12-25 19:15:46.427207808,1040.0,-1,-1
1996-12-25 19:18:49.699791616,20.0,-1,-1
1996-12-25 19:18:49.699791616,24.0,-1,-1
1996-12-25 19:18:49.699791616,28.0,-1,-1
1996-12-25 19:18:49.699791616,32.0,-1,-1
1996-12-25 19:18:49.699791616,36.0,-1,-1
1996-12-25 19:18:49.699791616,40.0,-1,-1
1996-12-25 19:18:49.699791616,44.0,-1,-1
1996-12-25 19:18:49.699791616,48.0,-1,-1
1996-12-25 19:18:49.699791616,52.0,-1,-1
1996-12-25 19:18:49.699791616,60.0,-1,-1
1996-12-25 19:18:49.699791616,72.0,-1,-1
1996-12-25 19:18:49.699791616,80.0,-1,-1
1996-12-25 19:18:49.699791616,92.0,-1,-1
1996-12-25 19:18:49.699791616,104.0,-1,-1
1996-12-25 19:18:49.699791616,116.0,-1,-1
1996-12-25 19:18:49.699791616,124.0,-1,-1
1996-12-25 19:18:49.699791616,136.0,-1,-1
1996-12-25 19:18:49.699791616,148.0,-1,-1
1996-12-25 19:18:49.699791616,152.0,-1,-1
1996-12-25 19:18:49.699791616,176.0,-1,-1
1996-12-25 19:18:49.699791616,196.0,-1,-1
1996-12-25 19:18:49.699791616,224.0,-1,-1
1996-12-25 19:18:49.699791616,256.0,-1,-1
1996-12-25 19:18:49.699791616,272.0,-1,-1
1996-12-25 19:18:49.699791616,292.0,-1,-1
1996-12-25 19:18:49.699791616,332.0,-1,-1
1996-12-25 19:18:49.699791616,376.0,-1,-1
1996-12-25 19:18:49.699791616,388.0,-1,-1
1996-12-25 19:18:49.699791616,428.0,-1,-1
1996-12-25 19:18:49.699791616,484.0,-1,-1
1996-12-25 19:18:49.699791616,540.0,-1,-1
1996-12-25 19:18:49.699791616,548.0,-1,-1
1996-12-25 19:18:49.699791616,624.0,-1,-1
1996-12-25 19:18:49.699791616,708.0,-1,-1
1996-12-25 19:18:49.699791616,740.0,-1,-1
1996-12-25 19:18:49.699791616,804.0,-1,-1
1996-12-25 19:18:49.699791616,916.0,-1,-1
1996-12-25 19:18:49.699791616,940.0,-1,-1
1996-12-25 19:18:49.699791616,1040.0,-1,-1
1996-12-25 19:21:52.972375552,20.0,-1,-1
1996-12-25 19:21:52.972375552,24.0,-1,-1
1996-12-25 19:21:52.972375552,28.0,-1,-1
1996-12-25 19:21:52.972375552,32.0,-1,-1
1996-12-25 19:21:52.972375552,36.0,-1,-1
1996-12-25 19:21:52.972375552,40.0,-1,-1
1996-12-25 19:21:52.972375552,44.0,-1,-1
1996-12-25 19:21:52.972375552,48.0,-1,-1
1996-12-25 19:21:52.972375552,52.0,-1,-1
1996-12-25 19:21:52.972375552,60.0,-1,-1
1996-12-25 19:21:52.972375552,72.0,-1,-1
1996-12-25 19:21:52.972375552,80.0,-1,-1
1996-12-25 19:21:52.972375552,92.0,-1,-1
1996-12-25 19:21:52.972375552,104.0,-1,-1
1996-12-25 19:21:52.972375552,116.0,-1,-1
1996-12-25 19:21:52.972375552,124.0,-1,-1
1996-12-25 19:21:52.972375552,136.0,-1,-1
1996-12-25 19:21:52.972375552,148.0,-1,-1
1996-12-25 19:21:52.972375552,152.0,-1,-1
1996-12-25 19:21:52.972375552,176.0,-1,-1
1996-12-25 19:21:52.972375552,196.0,-1,-1
1996-12-25 19:21:52.972375552,224.0,-1,-1
1996-12-25 19:21:52.972375552,256.0,-1,-1
1996-12-25 19:21:52.972375552,272.0,-1,-1
1996-12-25 19:21:52.972375552,292.0,-1,-1
1996-12-25 19:21:52.972375552,332.0,-1,-1
1996-12-25 19:21:52.972375552,376.0,-1,-1
1996-12-25 19:21:52.972375552,388.0,-1,-1
1996-12-25 19:21:52.972375552,428.0,-1,-1
1996-12-25 19:21:52.972375552,484.0,-1,-1
1996-12-25 19:21:52.972375552,540.0,-1,-1
1996-12-25 19:21:52.972375552,548.0,-1,-1
1996-12-25 19:21:52.972375552,624.0,-1,-1
1996-12-25 19:21:52.972375552,708.0,-1,-1
1996-12-25 19:21:52.972375552,740.0,-1,-1
1996-12-25 19:21:52.972375552,804.0,-1,-1
1996-12-25 19:21:52.972375552,916.0,-1,-1
1996-12-25 19:21:52.972375552,940.0,-1,-1
1996-12-25 19:21:52.972375552,1040.0,-1,-1
1996-12-25 19:24:56.244959360,20.0,-1,-1
1996-12-25 19:24:56.244959360,24.0,-1,-1
1996-12-25 19:24:56.244959360,28.0,-1,-1
1996-12-25 19:24:56.244959360,32.0,-1,-1
1996-12-25 19:24:56.244959360,36.0,-1,-1
1996-12-25 19:24:56.244959360,40.0,-1,-1
1996-12-25 19:24:56.244959360,44.0,-1,-1
1996-12-25 19:24:56.244959360,48.0,-1,-1
1996-12-25 19:24:56.244959360,52.0,-1,-1
1996-12-25 19:24:56.244959360,60.0,-1,-1
1996-12-25 19:24:56.244959360,72.0,-1,-1
1996-12-25 19:24:56.244959360,80.0,-1,-1
1996-12-25 19:24:56.244959360,92.0,-1,-1
1996-12-25 19:24:56.244959360,104.0,-1,-1
1996-12-25 19:24:56.244959360,116.0,-1,-1
1996-12-25 19:24:56.244959360,124.0,-1,-1
1996-12-25 19:24:56.244959360,136.0,-1,-1
1996-12-25 19:24:56.244959360,148.0,-1,-1
1996-12-25 19:24:56.244959360,152.0,-1,-1
1996-12-25 19:24:56.244959360,176.0,-1,-1
1996-12-25 19:24:56.244959360,196.0,-1,-1
1996-12-25 19:24:56.244959360,224.0,-1,-1
1996-12-25 19:24:56.244959360,256.0,-1,-1
1996-12-25 19:24:56.244959360,272.0,-1,-1
1996-12-25 19:24:56.244959360,292.0,-1,-1
1996-12-25 19:24:56.244959360,332.0,-1,-1
1996-12-25 19:24:56.244959360,376.0,-1,-1
1996-12-25 19:24:56.244959360,388.0,-1,-1
1996-12-25 19:24:56.244959360,428.0,-1,-1
1996-12-25 19:24:56.244959360,484.0,-1,-1
1996-12-25 19:24:56.244959360,540.0,-1,-1
1996-12-25 19:24:56.244959360,548.0,-1,-1
1996-12-25 19:24:56.244959360,624.0,-1,-1
1996-12-25 19:24:56.244959360,708.0,-1,-1
1996-12-25 19:24:56.244959360,740.0,-1,-1
1996-12-25 19:24:56.244959360,804.0,-1,-1
1996-12-25 19:24:56.244959360,916.0,-1,-1
1996-12-25 19:24:56.244959360,940.0,-1,-1
1996-12-25 19:24:56.244959360,1040.0,-1,-1
1996-12-25 19:27:59.517543296,20.0,-1,-1
1996-12-25 19:27:59.517543296,24.0,-1,-1
1996-12-25 19:27:59.517543296,28.0,-1,-1
1996-12-25 19:27:59.517543296,32.0,-1,-1
1996-12-25 19:27:59.517543296,36.0,-1,-1
1996-12-25 19:27:59.517543296,40.0,-1,-1
1996-12-25 19:27:59.517543296,44.0,-1,-1
1996-12-25 19:27:59.517543296,48.0,-1,-1
1996-12-25 19:27:59.517543296,52.0,-1,-1
1996-12-25 19:27:59.517543296,60.0,-1,-1
1996-12-25 19:27:59.517543296,72.0,-1,-1
1996-12-25 19:27:59.517543296,80.0,-1,-1
1996-12-25 19:27:59.517543296,92.0,-1,-1
1996-12-25 19:27:59.517543296,104.0,-1,-1
1996-12-25 19:27:59.517543296,116.0,-1,-1
1996-12-25 19:27:59.517543296,124.0,-1,-1
1996-12-25 19:27:59.517543296,136.0,-1,-1
1996-12-25 19:27:59.517543296,148.0,-1,-1
1996-12-25 19:27:59.517543296,152.0,-1,-1
1996-12-25 19:27:59.517543296,176.0,-1,-1
1996-12-25 19:27:59.517543296,196.0,-1,-1
1996-12-25 19:27:59.517543296,224.0,-1,-1
1996-12-25 19:27:59.517543296,256.0,-1,-1
1996-12-25 19:27:59.517543296,272.0,-1,-1
1996-12-25 19:27:59.517543296,292.0,-1,-1
1996-12-25 19:27:59.517543296,332.0,-1,-1
1996-12-25 19:27:59.517543296,376.0,-1,-1
1996-12-25 19:27:59.517543296,388.0,-1,-1
1996-12-25 19:27:59.517543296,428.0,-1,-1
1996-12-25 19:27:59.517543296,484.0,-1,-1
1996-12-25 19:27:59.517543296,540.0,-1,-1
1996-12-25 19:27:59.517543296,548.0,-1,-1
1996-12-25 19:27:59.517543296,624.0,-1,-1
1996-12-25 19:27:59.517543296,708.0,-1,-1
1996-12-25 19:27:59.517543296,740.0,-1,-1
1996-12-25 19:27:59.517543296,804.0,-1,-1
1996-12-25 19:27:59.517543296,916.0,-1,-1
1996-12-25 19:27:59.517543296,940.0,-1,-1
1996-12-25 19:27:59.517543296,1040.0,-1,-1
1996-12-25 19:31:02.790127104,20.0,-1,-1
1996-12-25 19:31:02.790127104,24.0,-1,-1
1996-12-25 19:31:02.790127104,28.0,-1,-1
1996-12-25 19:31:02.790127104,32.0,-1,-1
1996-12-25 19:31:02.790127104,36.0,-1,-1
1996-12-25 19:31:02.790127104,40.0,-1,-1
1996-12-25 19:31:02.790127104,44.0,-1,-1
1996-12-25 19:31:02.790127104,48.0,-1,-1
1996-12-25 19:31:02.790127104,52.0,-1,-1
1996-12-25 19:31:02.790127104,60.0,-1,-1
1996-12-25 19:31:02.790127104,72.0,-1,-1
1996-12-25 19:31:02.790127104,80.0,-1,-1
1996-12-25 19:31:02.790127104,92.0,-1,-1
1996-12-25 19:31:02.790127104,104.0,-1,-1
1996-12-25 19:31:02.790127104,116.0,-1,-1
1996-12-25 19:31:02.790127104,124.0,-1,-1
1996-12-25 19:31:02.790127104,136.0,-1,-1
1996-12-25 19:31:02.790127104,148.0,-1,-1
1996-12-25 19:31:02.790127104,152.0,-1,-1
1996-12-25 19:31:02.790127104,176.0,-1,-1
1996-12-25 19:31:02.790127104,196.0,-1,-1
1996-12-25 19:31:02.790127104,224.0,-1,-1
1996-12-25 19:31:02.790127104,256.0,-1,-1
1996-12-25 19:31:02.790127104,272.0,-1,-1
1996-12-25 19:31:02.790127104,292.0,-1,-1
1996-12-25 19:31:02.790127104,332.0,-1,-1
1996-12-25 19:31:02.790127104,376.0,-1,-1
1996-12-25 19:31:02.790127104,388.0,-1,-1
1996-12-25 19:31:02.790127104,428.0,-1,-1
1996-12-25 19:31:02.790127104,484.0,-1,-1
1996-12-25 19:31:02.790127104,540.0,-1,-1
1996-12-25 19:31:02.790127104,548.0,-1,-1
1996-12-25 19:31:02.790127104,624.0,-1,-1
1996-12-25 19:31:02.790127104,708.0,-1,-1
1996-12-25 19:31:02.790127104,740.0,-1,-1
1996-12-25 19:31:02.790127104,804.0,-1,-1
1996-12-25 19:31:02.790127104,916.0,-1,-1
1996-12-25 19:31:02.790127104,940.0,-1,-1
1996-12-25 19:31:02.790127104,1040.0,-1,-1
1996-12-25 19:34:06.062710912,20.0,-1,-1
1996-12-25 19:34:06.062710912,24.0,-1,-1
1996-12-25 19:34:06.062710912,28.0,-1,-1
1996-12-25 19:34:06.062710912,32.0,-1,-1
1996-12-25 19:34:06.062710912,36.0,-1,-1
1996-12-25 19:34:06.062710912,40.0,-1,-1
1996-12-25 19:34:06.062710912,44.0,-1,-1
1996-12-25 19:34:06.062710912,48.0,-1,-1
1996-12-25 19:34:06.062710912,52.0,-1,-1
1996-12-25 19:34:06.062710912,60.0,-1,-1
1996-12-25 19:34:06.062710912,72.0,-1,-1
1996-12-25 19:34:06.062710912,80.0,-1,-1
1996-12-25 19:34:06.062710912,92.0,-1,-1
1996-12-25 19:34:06.062710912,104.0,-1,-1
1996-12-25 19:34:06.062710912,116.0,-1,-1
1996-12-25 19:34:06.062710912,124.0,-1,-1
1996-12-25 19:34:06.062710912,136.0,-1,-1
1996-12-25 19:34:06.062710912,148.0,-1,-1
1996-12-25 19:34:06.062710912,152.0,-1,-1
1996-12-25 19:34:06.062710912,176.0,-1,-1
1996-12-25 19:34:06.062710912,196.0,-1,-1
1996-12-25 19:34:06.062710912,224.0,-1,-1
1996-12-25 19:34:06.062710912,256.0,-1,-1
1996-12-25 19:34:06.062710912,272.0,-1,-1
1996-12-25 19:34:06.062710912,292.0,-1,-1
1996-12-25 19:34:06.062710912,332.0,-1,-1
1996-12-25 19:34:06.062710912,376.0,-1,-1
1996-12-25 19:34:06.062710912,388.0,-1,-1
1996-12-25 19:34:06.062710912,428.0,-1,-1
1996-12-25 19:34:06.062710912,484.0,-1,-1
1996-12-25 19:34:06.062710912,540.0,-1,-1
1996-12-25 19:34:06.062710912,548.0,-1,-1
1996-12-25 19:34:06.062710912,624.0,-1,-1
1996-12-25 19:34:06.062710912,708.0,-1,-1
1996-12-25 19:34:06.062710912,740.0,-1,-1
1996-12-25 19:34:06.062710912,804.0,-1,-1
1996-12-25 19:34:06.062710912,916.0,-1,-1
1996-12-25 19:34:06.062710912,940.0,-1,-1
1996-12-25 19:34:06.062710912,1040.0,-1,-1
1996-12-25 19:37:09.335294848,20.0,-1,-1
1996-12-25 19:37:09.335294848,24.0,-1,-1
1996-12-25 19:37:09.335294848,28.0,-1,-1
1996-12-25 19:37:09.335294848,32.0,-1,-1
1996-12-25 19:37:09.335294848,36.0,-1,-1
1996-12-25 19:37:09.335294848,40.0,-1,-1
1996-12-25 19:37:09.335294848,44.0,-1,-1
1996-12-25 19:37:09.335294848,48.0,-1,-1
1996-12-25 19:37:09.335294848,52.0,-1,-1
1996-12-25 19:37:09.335294848,60.0,-1,-1
1996-12-25 19:37:09.335294848,72.0,-1,-1
1996-12-25 19:37:09.335294848,80.0,-1,-1
1996-12-25 19:37:09.335294848,92.0,-1,-1
1996-12-25 19:37:09.335294848,104.0,-1,-1
1996-12-25 19:37:09.335294848,116.0,-1,-1
1996-12-25 19:37:09.335294848,124.0,-1,-1
1996-12-25 19:37:09.335294848,136.0,-1,-1
1996-12-25 19:37:09.335294848,148.0,-1,-1
1996-12-25 19:37:09.335294848,152.0,-1,-1
1996-12-25 19:37:09.335294848,176.0,-1,-1
1996-12-25 19:37:09.335294848,196.0,-1,-1
1996-12-25 19:37:09.335294848,224.0,-1,-1
1996-12-25 19:37:09.335294848,256.0,-1,-1
1996-12-25 19:37:09.335294848,272.0,-1,-1
1996-12-25 19:37:09.335294848,292.0,-1,-1
1996-12-25 19:37:09.335294848,332.0,-1,-1
1996-12-25 19:37:09.335294848,376.0,-1,-1
1996-12-25 19:37:09.335294848,388.0,-1,-1
1996-12-25 19:37:09.335294848,428.0,-1,-1
1996-12-25 19:37:09.335294848,484.0,-1,-1
1996-12-25 19:37:09.335294848,540.0,-1,-1
1996-12-25 19:37:09.335294848,548.0,-1,-1
1996-12-25 19:37:09.335294848,624.0,-1,-1
1996-12-25 19:37:09.335294848,708.0,-1,-1
1996-12-25 19:37:09.335294848,740.0,-1,-1
1996-12-25 19:37:09.335294848,804.0,-1,-1
1996-12-25 19:37:09.335294848,916.0,-1,-1
1996-12-25 19:37:09.335294848,940.0,-1,-1
1996-12-25 19:37:09.335294848,1040.0,-1,-1
1996-12-25 19:40:12.607878656,20.0,-1,-1
1996-12-25 19:40:12.607878656,24.0,-1,-1
1996-12-25 19:40:12.607878656,28.0,-1,-1
1996-12-25 19:40:12.607878656,32.0,-1,-1
1996-12-25 19:40:12.607878656,36.0,-1,-1
1996-12-25 19:40:12.607878656,40.0,-1,-1
1996-12-25 19:40:12.607878656,44.0,-1,-1
1996-12-25 19:40:12.607878656,48.0,-1,-1
1996-12-25 19:40:12.607878656,52.0,-1,-1
1996-12-25 19:40:12.607878656,60.0,-1,-1
1996-12-25 19:40:12.607878656,72.0,-1,-1
1996-12-25 19:40:12.607878656,80.0,-1,-1
1996-12-25 19:40:12.607878656,92.0,-1,-1
1996-12-25 19:40:12.607878656,104.0,-1,-1
1996-12-25 19:40:12.607878656,116.0,-1,-1
1996-12-25 19:40:12.607878656,124.0,-1,-1
1996-12-25 19:40:12.607878656,136.0,-1,-1
1996-12-25 19:40:12.607878656,148.0,-1,-1
1996-12-25 19:40:12.607878656,152.0,-1,-1
1996-12-25 19:40:12.607878656,176.0,-1,-1
1996-12-25 19:40:12.607878656,196.0,-1,-1
1996-12-25 19:40:12.607878656,224.0,-1,-1
1996-12-25 19:40:12.607878656,256.0,-1,-1
1996-12-25 19:40:12.607878656,272.0,-1,-1
1996-12-25 19:40:12.607878656,292.0,-1,-1
1996-12-25 19:40:12.607878656,332.0,-1,-1
1996-12-25 19:40:12.607878656,376.0,-1,-1
1996-12-25 19:40:12.607878656,388.0,-1,-1
1996-12-25 19:40:12.607878656,428.0,-1,-1
1996-12-25 19:40:12.607878656,484.0,-1,-1
1996-12-25 19:40:12.607878656,540.0,-1,-1
1996-12-25 19:40:12.607878656,548.0,-1,-1
1996-12-25 19:40:12.607878656,624.0,-1,-1
1996-12-25 19:40:12.607878656,708.0,-1,-1
1996-12-25 19:40:12.607878656,740.0,-1,-1
1996-12-25 19:40:12.607878656,804.0,-1,-1
1996-12-25 19:40:12.607878656,916.0,-1,-1
1996-12-25 19:40:12.607878656,940.0,-1,-1
1996-12-25 19:40:12.607878656,1040.0,-1,-1
1996-12-25 19:43:15.880462592,20.0,-1,-1
1996-12-25 19:43:15.880462592,24.0,-1,-1
1996-12-25 19:43:15.880462592,28.0,-1,-1
1996-12-25 19:43:15.880462592,32.0,-1,-1
1996-12-25 19:43:15.880462592,36.0,-1,-1
1996-12-25 19:43:15.880462592,40.0,-1,-1
1996-12-25 19:43:15.880462592,44.0,-1,-1
1996-12-25 19:43:15.880462592,48.0,-1,-1
1996-12-25 19:43:15.880462592,52.0,-1,-1
1996-12-25 19:43:15.880462592,60.0,-1,-1
1996-12-25 19:43:15.880462592,72.0,-1,-1
1996-12-25 19:43:15.880462592,80.0,-1,-1
1996-12-25 19:43:15.880462592,92.0,-1,-1
1996-12-25 19:43:15.880462592,104.0,-1,-1
1996-12-25 19:43:15.880462592,116.0,-1,-1
1996-12-25 19:43:15.880462592,124.0,-1,-1
1996-12-25 19:43:15.880462592,136.0,-1,-1
1996-12-25 19:43:15.880462592,148.0,-1,-1
1996-12-25 19:43:15.880462592,152.0,-1,-1
1996-12-25 19:43:15.880462592,176.0,-1,-1
1996-12-25 19:43:15.880462592,196.0,-1,-1
1996-12-25 19:43:15.880462592,224.0,-1,-1
1996-12-25 19:43:15.880462592,256.0,-1,-1
1996-12-25 19:43:15.880462592,272.0,-1,-1
1996-12-25 19:43:15.880462592,292.0,-1,-1
1996-12-25 19:43:15.880462592,332.0,-1,-1
1996-12-25 19:43:15.880462592,376.0,-1,-1
1996-12-25 19:43:15.880462592,388.0,-1,-1
1996-12-25 19:43:15.880462592,428.0,-1,-1
1996-12-25 19:43:15.880462592,484.0,-1,-1
1996-12-25 19:43:15.880462592,540.0,-1,-1
1996-12-25 19:43:15.880462592,548.0,-1,-1
1996-12-25 19:43:15.880462592,624.0,-1,-1
1996-12-25 19:43:15.880462592,708.0,-1,-1
1996-12-25 19:43:15.880462592,740.0,-1,-1
1996-12-25 19:43:15.880462592,804.0,-1,-1
1996-12-25 19:43:15.880462592,916.0,-1,-1
1996-12-25 19:43:15.880462592,940.0,-1,-1
1996-12-25 19:43:15.880462592,1040.0,-1,-1
1996-12-25 19:46:19.153046400,20.0,-1,-1
1996-12-25 19:46:19.153046400,24.0,-1,-1
1996-12-25 19:46:19.153046400,28.0,-1,-1
1996-12-25 19:46:19.153046400,32.0,-1,-1
1996-12-25 19:46:19.153046400,36.0,-1,-1
