datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-01 18:53:59.303700352,60.0,-1,-1
1996-12-01 18:53:59.303700352,72.0,-1,-1
1996-12-01 18:53:59.303700352,80.0,-1,-1
1996-12-01 18:53:59.303700352,92.0,-1,-1
1996-12-01 18:53:59.303700352,104.0,-1,-1
1996-12-01 18:53:59.303700352,116.0,-1,-1
1996-12-01 18:53:59.303700352,124.0,-1,-1
1996-12-01 18:53:59.303700352,136.0,-1,-1
1996-12-01 18:53:59.303700352,148.0,-1,-1
1996-12-01 18:53:59.303700352,152.0,-1,-1
1996-12-01 18:53:59.303700352,176.0,-1,-1
1996-12-01 18:53:59.303700352,196.0,-1,-1
1996-12-01 18:53:59.303700352,224.0,-1,-1
1996-12-01 18:53:59.303700352,256.0,-1,-1
1996-12-01 18:53:59.303700352,272.0,-1,-1
1996-12-01 18:53:59.303700352,292.0,-1,-1
1996-12-01 18:53:59.303700352,332.0,-1,-1
1996-12-01 18:53:59.303700352,376.0,-1,-1
1996-12-01 18:53:59.303700352,388.0,-1,-1
1996-12-01 18:53:59.303700352,428.0,-1,-1
1996-12-01 18:53:59.303700352,484.0,-1,-1
1996-12-01 18:53:59.303700352,540.0,-1,-1
1996-12-01 18:53:59.303700352,548.0,-1,-1
1996-12-01 18:53:59.303700352,624.0,-1,-1
1996-12-01 18:53:59.303700352,708.0,-1,-1
1996-12-01 18:53:59.303700352,740.0,-1,-1
1996-12-01 18:53:59.303700352,804.0,-1,-1
1996-12-01 18:53:59.303700352,916.0,-1,-1
1996-12-01 18:53:59.303700352,940.0,-1,-1
1996-12-01 18:53:59.303700352,1040.0,-1,-1
1996-12-01 18:57:02.478621824,20.0,-1,-1
1996-12-01 18:57:02.478621824,24.0,-1,-1
1996-12-01 18:57:02.478621824,28.0,-1,-1
1996-12-01 18:57:02.478621824,32.0,-1,-1
1996-12-01 18:57:02.478621824,36.0,-1,-1
1996-12-01 18:57:02.478621824,40.0,-1,-1
1996-12-01 18:57:02.478621824,44.0,-1,-1
1996-12-01 18:57:02.478621824,48.0,-1,-1
1996-12-01 18:57:02.478621824,52.0,-1,-1
1996-12-01 18:57:02.478621824,60.0,-1,-1
1996-12-01 18:57:02.478621824,72.0,-1,-1
1996-12-01 18:57:02.478621824,80.0,-1,-1
1996-12-01 18:57:02.478621824,92.0,-1,-1
1996-12-01 18:57:02.478621824,104.0,-1,-1
1996-12-01 18:57:02.478621824,116.0,-1,-1
1996-12-01 18:57:02.478621824,124.0,-1,-1
1996-12-01 18:57:02.478621824,136.0,-1,-1
1996-12-01 18:57:02.478621824,148.0,-1,-1
1996-12-01 18:57:02.478621824,152.0,-1,-1
1996-12-01 18:57:02.478621824,176.0,-1,-1
1996-12-01 18:57:02.478621824,196.0,-1,-1
1996-12-01 18:57:02.478621824,224.0,-1,-1
1996-12-01 18:57:02.478621824,256.0,-1,-1
1996-12-01 18:57:02.478621824,272.0,-1,-1
1996-12-01 18:57:02.478621824,292.0,-1,-1
1996-12-01 18:57:02.478621824,332.0,-1,-1
1996-12-01 18:57:02.478621824,376.0,-1,-1
1996-12-01 18:57:02.478621824,388.0,-1,-1
1996-12-01 18:57:02.478621824,428.0,-1,-1
1996-12-01 18:57:02.478621824,484.0,-1,-1
1996-12-01 18:57:02.478621824,540.0,-1,-1
1996-12-01 18:57:02.478621824,548.0,-1,-1
1996-12-01 18:57:02.478621824,624.0,-1,-1
1996-12-01 18:57:02.478621824,708.0,-1,-1
1996-12-01 18:57:02.478621824,740.0,-1,-1
1996-12-01 18:57:02.478621824,804.0,-1,-1
1996-12-01 18:57:02.478621824,916.0,-1,-1
1996-12-01 18:57:02.478621824,940.0,-1,-1
1996-12-01 18:57:02.478621824,1040.0,-1,-1
1996-12-01 19:00:05.653543168,20.0,-1,-1
1996-12-01 19:00:05.653543168,24.0,-1,-1
1996-12-01 19:00:05.653543168,28.0,-1,-1
1996-12-01 19:00:05.653543168,32.0,-1,-1
1996-12-01 19:00:05.653543168,36.0,-1,-1
1996-12-01 19:00:05.653543168,40.0,-1,-1
1996-12-01 19:00:05.653543168,44.0,-1,-1
1996-12-01 19:00:05.653543168,48.0,-1,-1
1996-12-01 19:00:05.653543168,52.0,-1,-1
1996-12-01 19:00:05.653543168,60.0,-1,-1
1996-12-01 19:00:05.653543168,72.0,-1,-1
1996-12-01 19:00:05.653543168,80.0,-1,-1
1996-12-01 19:00:05.653543168,92.0,-1,-1
1996-12-01 19:00:05.653543168,104.0,-1,-1
1996-12-01 19:00:05.653543168,116.0,-1,-1
1996-12-01 19:00:05.653543168,124.0,-1,-1
1996-12-01 19:00:05.653543168,136.0,-1,-1
1996-12-01 19:00:05.653543168,148.0,-1,-1
1996-12-01 19:00:05.653543168,152.0,-1,-1
1996-12-01 19:00:05.653543168,176.0,-1,-1
1996-12-01 19:00:05.653543168,196.0,-1,-1
1996-12-01 19:00:05.653543168,224.0,-1,-1
1996-12-01 19:00:05.653543168,256.0,-1,-1
1996-12-01 19:00:05.653543168,272.0,-1,-1
1996-12-01 19:00:05.653543168,292.0,-1,-1
1996-12-01 19:00:05.653543168,332.0,-1,-1
1996-12-01 19:00:05.653543168,376.0,-1,-1
1996-12-01 19:00:05.653543168,388.0,-1,-1
1996-12-01 19:00:05.653543168,428.0,-1,-1
1996-12-01 19:00:05.653543168,484.0,-1,-1
1996-12-01 19:00:05.653543168,540.0,-1,-1
1996-12-01 19:00:05.653543168,548.0,-1,-1
1996-12-01 19:00:05.653543168,624.0,-1,-1
1996-12-01 19:00:05.653543168,708.0,-1,-1
1996-12-01 19:00:05.653543168,740.0,-1,-1
1996-12-01 19:00:05.653543168,804.0,-1,-1
1996-12-01 19:00:05.653543168,916.0,-1,-1
1996-12-01 19:00:05.653543168,940.0,-1,-1
1996-12-01 19:00:05.653543168,1040.0,-1,-1
1996-12-01 19:03:08.828464640,20.0,-1,-1
1996-12-01 19:03:08.828464640,24.0,-1,-1
1996-12-01 19:03:08.828464640,28.0,-1,-1
1996-12-01 19:03:08.828464640,32.0,-1,-1
1996-12-01 19:03:08.828464640,36.0,-1,-1
1996-12-01 19:03:08.828464640,40.0,-1,-1
1996-12-01 19:03:08.828464640,44.0,-1,-1
1996-12-01 19:03:08.828464640,48.0,-1,-1
1996-12-01 19:03:08.828464640,52.0,-1,-1
1996-12-01 19:03:08.828464640,60.0,-1,-1
1996-12-01 19:03:08.828464640,72.0,-1,-1
1996-12-01 19:03:08.828464640,80.0,-1,-1
1996-12-01 19:03:08.828464640,92.0,-1,-1
1996-12-01 19:03:08.828464640,104.0,-1,-1
1996-12-01 19:03:08.828464640,116.0,-1,-1
1996-12-01 19:03:08.828464640,124.0,-1,-1
1996-12-01 19:03:08.828464640,136.0,-1,-1
1996-12-01 19:03:08.828464640,148.0,-1,-1
1996-12-01 19:03:08.828464640,152.0,-1,-1
1996-12-01 19:03:08.828464640,176.0,-1,-1
1996-12-01 19:03:08.828464640,196.0,-1,-1
1996-12-01 19:03:08.828464640,224.0,-1,-1
1996-12-01 19:03:08.828464640,256.0,-1,-1
1996-12-01 19:03:08.828464640,272.0,-1,-1
1996-12-01 19:03:08.828464640,292.0,-1,-1
1996-12-01 19:03:08.828464640,332.0,-1,-1
1996-12-01 19:03:08.828464640,376.0,-1,-1
1996-12-01 19:03:08.828464640,388.0,-1,-1
1996-12-01 19:03:08.828464640,428.0,-1,-1
1996-12-01 19:03:08.828464640,484.0,-1,-1
1996-12-01 19:03:08.828464640,540.0,-1,-1
1996-12-01 19:03:08.828464640,548.0,-1,-1
1996-12-01 19:03:08.828464640,624.0,-1,-1
1996-12-01 19:03:08.828464640,708.0,-1,-1
1996-12-01 19:03:08.828464640,740.0,-1,-1
1996-12-01 19:03:08.828464640,804.0,-1,-1
1996-12-01 19:03:08.828464640,916.0,-1,-1
1996-12-01 19:03:08.828464640,940.0,-1,-1
1996-12-01 19:03:08.828464640,1040.0,-1,-1
1996-12-01 19:06:12.003386112,20.0,-1,-1
1996-12-01 19:06:12.003386112,24.0,-1,-1
1996-12-01 19:06:12.003386112,28.0,-1,-1
1996-12-01 19:06:12.003386112,32.0,-1,-1
1996-12-01 19:06:12.003386112,36.0,-1,-1
1996-12-01 19:06:12.003386112,40.0,-1,-1
1996-12-01 19:06:12.003386112,44.0,-1,-1
1996-12-01 19:06:12.003386112,48.0,-1,-1
1996-12-01 19:06:12.003386112,52.0,-1,-1
1996-12-01 19:06:12.003386112,60.0,-1,-1
1996-12-01 19:06:12.003386112,72.0,-1,-1
1996-12-01 19:06:12.003386112,80.0,-1,-1
1996-12-01 19:06:12.003386112,92.0,-1,-1
1996-12-01 19:06:12.003386112,104.0,-1,-1
1996-12-01 19:06:12.003386112,116.0,-1,-1
1996-12-01 19:06:12.003386112,124.0,-1,-1
1996-12-01 19:06:12.003386112,136.0,-1,-1
1996-12-01 19:06:12.003386112,148.0,-1,-1
1996-12-01 19:06:12.003386112,152.0,-1,-1
1996-12-01 19:06:12.003386112,176.0,-1,-1
1996-12-01 19:06:12.003386112,196.0,-1,-1
1996-12-01 19:06:12.003386112,224.0,-1,-1
1996-12-01 19:06:12.003386112,256.0,-1,-1
1996-12-01 19:06:12.003386112,272.0,-1,-1
1996-12-01 19:06:12.003386112,292.0,-1,-1
1996-12-01 19:06:12.003386112,332.0,-1,-1
1996-12-01 19:06:12.003386112,376.0,-1,-1
1996-12-01 19:06:12.003386112,388.0,-1,-1
1996-12-01 19:06:12.003386112,428.0,-1,-1
1996-12-01 19:06:12.003386112,484.0,-1,-1
1996-12-01 19:06:12.003386112,540.0,-1,-1
1996-12-01 19:06:12.003386112,548.0,-1,-1
1996-12-01 19:06:12.003386112,624.0,-1,-1
1996-12-01 19:06:12.003386112,708.0,-1,-1
1996-12-01 19:06:12.003386112,740.0,-1,-1
1996-12-01 19:06:12.003386112,804.0,-1,-1
1996-12-01 19:06:12.003386112,916.0,-1,-1
1996-12-01 19:06:12.003386112,940.0,-1,-1
1996-12-01 19:06:12.003386112,1040.0,-1,-1
1996-12-01 19:09:15.178307584,20.0,-1,-1
1996-12-01 19:09:15.178307584,24.0,-1,-1
1996-12-01 19:09:15.178307584,28.0,-1,-1
1996-12-01 19:09:15.178307584,32.0,-1,-1
1996-12-01 19:09:15.178307584,36.0,-1,-1
1996-12-01 19:09:15.178307584,40.0,-1,-1
1996-12-01 19:09:15.178307584,44.0,-1,-1
1996-12-01 19:09:15.178307584,48.0,-1,-1
1996-12-01 19:09:15.178307584,52.0,-1,-1
1996-12-01 19:09:15.178307584,60.0,-1,-1
1996-12-01 19:09:15.178307584,72.0,-1,-1
1996-12-01 19:09:15.178307584,80.0,-1,-1
1996-12-01 19:09:15.178307584,92.0,-1,-1
1996-12-01 19:09:15.178307584,104.0,-1,-1
1996-12-01 19:09:15.178307584,116.0,-1,-1
1996-12-01 19:09:15.178307584,124.0,-1,-1
1996-12-01 19:09:15.178307584,136.0,-1,-1
1996-12-01 19:09:15.178307584,148.0,-1,-1
1996-12-01 19:09:15.178307584,152.0,-1,-1
1996-12-01 19:09:15.178307584,176.0,-1,-1
1996-12-01 19:09:15.178307584,196.0,-1,-1
1996-12-01 19:09:15.178307584,224.0,-1,-1
1996-12-01 19:09:15.178307584,256.0,-1,-1
1996-12-01 19:09:15.178307584,272.0,-1,-1
1996-12-01 19:09:15.178307584,292.0,-1,-1
1996-12-01 19:09:15.178307584,332.0,-1,-1
1996-12-01 19:09:15.178307584,376.0,-1,-1
1996-12-01 19:09:15.178307584,388.0,-1,-1
1996-12-01 19:09:15.178307584,428.0,-1,-1
1996-12-01 19:09:15.178307584,484.0,-1,-1
1996-12-01 19:09:15.178307584,540.0,-1,-1
1996-12-01 19:09:15.178307584,548.0,-1,-1
1996-12-01 19:09:15.178307584,624.0,-1,-1
1996-12-01 19:09:15.178307584,708.0,-1,-1
1996-12-01 19:09:15.178307584,740.0,-1,-1
1996-12-01 19:09:15.178307584,804.0,-1,-1
1996-12-01 19:09:15.178307584,916.0,-1,-1
1996-12-01 19:09:15.178307584,940.0,-1,-1
1996-12-01 19:09:15.178307584,1040.0,-1,-1
1996-12-01 19:12:18.353229056,20.0,-1,-1
1996-12-01 19:12:18.353229056,24.0,-1,-1
1996-12-01 19:12:18.353229056,28.0,-1,-1
1996-12-01 19:12:18.353229056,32.0,-1,-1
1996-12-01 19:12:18.353229056,36.0,-1,-1
1996-12-01 19:12:18.353229056,40.0,-1,-1
1996-12-01 19:12:18.353229056,44.0,-1,-1
1996-12-01 19:12:18.353229056,48.0,-1,-1
1996-12-01 19:12:18.353229056,52.0,-1,-1
1996-12-01 19:12:18.353229056,60.0,-1,-1
1996-12-01 19:12:18.353229056,72.0,-1,-1
1996-12-01 19:12:18.353229056,80.0,-1,-1
1996-12-01 19:12:18.353229056,92.0,-1,-1
1996-12-01 19:12:18.353229056,104.0,-1,-1
1996-12-01 19:12:18.353229056,116.0,-1,-1
1996-12-01 19:12:18.353229056,124.0,-1,-1
1996-12-01 19:12:18.353229056,136.0,-1,-1
1996-12-01 19:12:18.353229056,148.0,-1,-1
1996-12-01 19:12:18.353229056,152.0,-1,-1
1996-12-01 19:12:18.353229056,176.0,-1,-1
1996-12-01 19:12:18.353229056,196.0,-1,-1
1996-12-01 19:12:18.353229056,224.0,-1,-1
1996-12-01 19:12:18.353229056,256.0,-1,-1
1996-12-01 19:12:18.353229056,272.0,-1,-1
1996-12-01 19:12:18.353229056,292.0,-1,-1
1996-12-01 19:12:18.353229056,332.0,-1,-1
1996-12-01 19:12:18.353229056,376.0,-1,-1
1996-12-01 19:12:18.353229056,388.0,-1,-1
1996-12-01 19:12:18.353229056,428.0,-1,-1
1996-12-01 19:12:18.353229056,484.0,-1,-1
1996-12-01 19:12:18.353229056,540.0,-1,-1
1996-12-01 19:12:18.353229056,548.0,-1,-1
1996-12-01 19:12:18.353229056,624.0,-1,-1
1996-12-01 19:12:18.353229056,708.0,-1,-1
1996-12-01 19:12:18.353229056,740.0,-1,-1
1996-12-01 19:12:18.353229056,804.0,-1,-1
1996-12-01 19:12:18.353229056,916.0,-1,-1
1996-12-01 19:12:18.353229056,940.0,-1,-1
1996-12-01 19:12:18.353229056,1040.0,-1,-1
1996-12-01 19:15:21.528150400,20.0,-1,-1
1996-12-01 19:15:21.528150400,24.0,-1,-1
1996-12-01 19:15:21.528150400,28.0,-1,-1
1996-12-01 19:15:21.528150400,32.0,-1,-1
1996-12-01 19:15:21.528150400,36.0,-1,-1
1996-12-01 19:15:21.528150400,40.0,-1,-1
1996-12-01 19:15:21.528150400,44.0,-1,-1
1996-12-01 19:15:21.528150400,48.0,-1,-1
1996-12-01 19:15:21.528150400,52.0,-1,-1
1996-12-01 19:15:21.528150400,60.0,-1,-1
1996-12-01 19:15:21.528150400,72.0,-1,-1
1996-12-01 19:15:21.528150400,80.0,-1,-1
1996-12-01 19:15:21.528150400,92.0,-1,-1
1996-12-01 19:15:21.528150400,104.0,-1,-1
1996-12-01 19:15:21.528150400,116.0,-1,-1
1996-12-01 19:15:21.528150400,124.0,-1,-1
1996-12-01 19:15:21.528150400,136.0,-1,-1
1996-12-01 19:15:21.528150400,148.0,-1,-1
1996-12-01 19:15:21.528150400,152.0,-1,-1
1996-12-01 19:15:21.528150400,176.0,-1,-1
1996-12-01 19:15:21.528150400,196.0,-1,-1
1996-12-01 19:15:21.528150400,224.0,-1,-1
1996-12-01 19:15:21.528150400,256.0,-1,-1
1996-12-01 19:15:21.528150400,272.0,-1,-1
1996-12-01 19:15:21.528150400,292.0,-1,-1
1996-12-01 19:15:21.528150400,332.0,-1,-1
1996-12-01 19:15:21.528150400,376.0,-1,-1
1996-12-01 19:15:21.528150400,388.0,-1,-1
1996-12-01 19:15:21.528150400,428.0,-1,-1
1996-12-01 19:15:21.528150400,484.0,-1,-1
1996-12-01 19:15:21.528150400,540.0,-1,-1
1996-12-01 19:15:21.528150400,548.0,-1,-1
1996-12-01 19:15:21.528150400,624.0,-1,-1
1996-12-01 19:15:21.528150400,708.0,-1,-1
1996-12-01 19:15:21.528150400,740.0,-1,-1
1996-12-01 19:15:21.528150400,804.0,-1,-1
1996-12-01 19:15:21.528150400,916.0,-1,-1
1996-12-01 19:15:21.528150400,940.0,-1,-1
1996-12-01 19:15:21.528150400,1040.0,-1,-1
1996-12-01 19:18:24.703071872,20.0,-1,-1
1996-12-01 19:18:24.703071872,24.0,-1,-1
1996-12-01 19:18:24.703071872,28.0,-1,-1
1996-12-01 19:18:24.703071872,32.0,-1,-1
1996-12-01 19:18:24.703071872,36.0,-1,-1
1996-12-01 19:18:24.703071872,40.0,-1,-1
1996-12-01 19:18:24.703071872,44.0,-1,-1
1996-12-01 19:18:24.703071872,48.0,-1,-1
1996-12-01 19:18:24.703071872,52.0,-1,-1
1996-12-01 19:18:24.703071872,60.0,-1,-1
1996-12-01 19:18:24.703071872,72.0,-1,-1
1996-12-01 19:18:24.703071872,80.0,-1,-1
1996-12-01 19:18:24.703071872,92.0,-1,-1
1996-12-01 19:18:24.703071872,104.0,-1,-1
1996-12-01 19:18:24.703071872,116.0,-1,-1
1996-12-01 19:18:24.703071872,124.0,-1,-1
1996-12-01 19:18:24.703071872,136.0,-1,-1
1996-12-01 19:18:24.703071872,148.0,-1,-1
1996-12-01 19:18:24.703071872,152.0,-1,-1
1996-12-01 19:18:24.703071872,176.0,-1,-1
1996-12-01 19:18:24.703071872,196.0,-1,-1
1996-12-01 19:18:24.703071872,224.0,-1,-1
1996-12-01 19:18:24.703071872,256.0,-1,-1
1996-12-01 19:18:24.703071872,272.0,-1,-1
1996-12-01 19:18:24.703071872,292.0,-1,-1
1996-12-01 19:18:24.703071872,332.0,-1,-1
1996-12-01 19:18:24.703071872,376.0,-1,-1
1996-12-01 19:18:24.703071872,388.0,-1,-1
1996-12-01 19:18:24.703071872,428.0,-1,-1
1996-12-01 19:18:24.703071872,484.0,-1,-1
1996-12-01 19:18:24.703071872,540.0,-1,-1
1996-12-01 19:18:24.703071872,548.0,-1,-1
1996-12-01 19:18:24.703071872,624.0,-1,-1
1996-12-01 19:18:24.703071872,708.0,-1,-1
1996-12-01 19:18:24.703071872,740.0,-1,-1
1996-12-01 19:18:24.703071872,804.0,-1,-1
1996-12-01 19:18:24.703071872,916.0,-1,-1
1996-12-01 19:18:24.703071872,940.0,-1,-1
1996-12-01 19:18:24.703071872,1040.0,-1,-1
1996-12-01 19:21:27.877993344,20.0,-1,-1
1996-12-01 19:21:27.877993344,24.0,-1,-1
1996-12-01 19:21:27.877993344,28.0,-1,-1
1996-12-01 19:21:27.877993344,32.0,-1,-1
1996-12-01 19:21:27.877993344,36.0,-1,-1
1996-12-01 19:21:27.877993344,40.0,-1,-1
1996-12-01 19:21:27.877993344,44.0,-1,-1
1996-12-01 19:21:27.877993344,48.0,-1,-1
1996-12-01 19:21:27.877993344,52.0,-1,-1
1996-12-01 19:21:27.877993344,60.0,-1,-1
1996-12-01 19:21:27.877993344,72.0,-1,-1
1996-12-01 19:21:27.877993344,80.0,-1,-1
1996-12-01 19:21:27.877993344,92.0,-1,-1
1996-12-01 19:21:27.877993344,104.0,-1,-1
1996-12-01 19:21:27.877993344,116.0,-1,-1
1996-12-01 19:21:27.877993344,124.0,-1,-1
1996-12-01 19:21:27.877993344,136.0,-1,-1
1996-12-01 19:21:27.877993344,148.0,-1,-1
1996-12-01 19:21:27.877993344,152.0,-1,-1
1996-12-01 19:21:27.877993344,176.0,-1,-1
1996-12-01 19:21:27.877993344,196.0,-1,-1
1996-12-01 19:21:27.877993344,224.0,-1,-1
1996-12-01 19:21:27.877993344,256.0,-1,-1
1996-12-01 19:21:27.877993344,272.0,-1,-1
1996-12-01 19:21:27.877993344,292.0,-1,-1
1996-12-01 19:21:27.877993344,332.0,-1,-1
1996-12-01 19:21:27.877993344,376.0,-1,-1
1996-12-01 19:21:27.877993344,388.0,-1,-1
1996-12-01 19:21:27.877993344,428.0,-1,-1
1996-12-01 19:21:27.877993344,484.0,-1,-1
1996-12-01 19:21:27.877993344,540.0,-1,-1
1996-12-01 19:21:27.877993344,548.0,-1,-1
1996-12-01 19:21:27.877993344,624.0,-1,-1
1996-12-01 19:21:27.877993344,708.0,-1,-1
1996-12-01 19:21:27.877993344,740.0,-1,-1
1996-12-01 19:21:27.877993344,804.0,-1,-1
1996-12-01 19:21:27.877993344,916.0,-1,-1
1996-12-01 19:21:27.877993344,940.0,-1,-1
1996-12-01 19:21:27.877993344,1040.0,-1,-1
1996-12-01 19:24:31.052914816,20.0,-1,-1
1996-12-01 19:24:31.052914816,24.0,-1,-1
1996-12-01 19:24:31.052914816,28.0,-1,-1
1996-12-01 19:24:31.052914816,32.0,-1,-1
1996-12-01 19:24:31.052914816,36.0,-1,-1
1996-12-01 19:24:31.052914816,40.0,-1,-1
1996-12-01 19:24:31.052914816,44.0,-1,-1
1996-12-01 19:24:31.052914816,48.0,-1,-1
1996-12-01 19:24:31.052914816,52.0,-1,-1
1996-12-01 19:24:31.052914816,60.0,-1,-1
1996-12-01 19:24:31.052914816,72.0,-1,-1
1996-12-01 19:24:31.052914816,80.0,-1,-1
1996-12-01 19:24:31.052914816,92.0,-1,-1
1996-12-01 19:24:31.052914816,104.0,-1,-1
1996-12-01 19:24:31.052914816,116.0,-1,-1
1996-12-01 19:24:31.052914816,124.0,-1,-1
1996-12-01 19:24:31.052914816,136.0,-1,-1
1996-12-01 19:24:31.052914816,148.0,-1,-1
1996-12-01 19:24:31.052914816,152.0,-1,-1
1996-12-01 19:24:31.052914816,176.0,-1,-1
1996-12-01 19:24:31.052914816,196.0,-1,-1
1996-12-01 19:24:31.052914816,224.0,-1,-1
1996-12-01 19:24:31.052914816,256.0,-1,-1
1996-12-01 19:24:31.052914816,272.0,-1,-1
1996-12-01 19:24:31.052914816,292.0,-1,-1
1996-12-01 19:24:31.052914816,332.0,-1,-1
1996-12-01 19:24:31.052914816,376.0,-1,-1
1996-12-01 19:24:31.052914816,388.0,-1,-1
1996-12-01 19:24:31.052914816,428.0,-1,-1
1996-12-01 19:24:31.052914816,484.0,-1,-1
1996-12-01 19:24:31.052914816,540.0,-1,-1
1996-12-01 19:24:31.052914816,548.0,-1,-1
1996-12-01 19:24:31.052914816,624.0,-1,-1
1996-12-01 19:24:31.052914816,708.0,-1,-1
1996-12-01 19:24:31.052914816,740.0,-1,-1
1996-12-01 19:24:31.052914816,804.0,-1,-1
1996-12-01 19:24:31.052914816,916.0,-1,-1
1996-12-01 19:24:31.052914816,940.0,-1,-1
1996-12-01 19:24:31.052914816,1040.0,-1,-1
1996-12-01 19:27:34.227836160,20.0,-1,-1
1996-12-01 19:27:34.227836160,24.0,-1,-1
1996-12-01 19:27:34.227836160,28.0,-1,-1
1996-12-01 19:27:34.227836160,32.0,-1,-1
1996-12-01 19:27:34.227836160,36.0,-1,-1
1996-12-01 19:27:34.227836160,40.0,-1,-1
1996-12-01 19:27:34.227836160,44.0,-1,-1
1996-12-01 19:27:34.227836160,48.0,-1,-1
1996-12-01 19:27:34.227836160,52.0,-1,-1
1996-12-01 19:27:34.227836160,60.0,-1,-1
1996-12-01 19:27:34.227836160,72.0,-1,-1
1996-12-01 19:27:34.227836160,80.0,-1,-1
1996-12-01 19:27:34.227836160,92.0,-1,-1
1996-12-01 19:27:34.227836160,104.0,-1,-1
1996-12-01 19:27:34.227836160,116.0,-1,-1
1996-12-01 19:27:34.227836160,124.0,-1,-1
1996-12-01 19:27:34.227836160,136.0,-1,-1
1996-12-01 19:27:34.227836160,148.0,-1,-1
1996-12-01 19:27:34.227836160,152.0,-1,-1
1996-12-01 19:27:34.227836160,176.0,-1,-1
1996-12-01 19:27:34.227836160,196.0,-1,-1
1996-12-01 19:27:34.227836160,224.0,-1,-1
1996-12-01 19:27:34.227836160,256.0,-1,-1
1996-12-01 19:27:34.227836160,272.0,-1,-1
1996-12-01 19:27:34.227836160,292.0,-1,-1
1996-12-01 19:27:34.227836160,332.0,-1,-1
1996-12-01 19:27:34.227836160,376.0,-1,-1
1996-12-01 19:27:34.227836160,388.0,-1,-1
1996-12-01 19:27:34.227836160,428.0,-1,-1
1996-12-01 19:27:34.227836160,484.0,-1,-1
1996-12-01 19:27:34.227836160,540.0,-1,-1
1996-12-01 19:27:34.227836160,548.0,-1,-1
1996-12-01 19:27:34.227836160,624.0,-1,-1
1996-12-01 19:27:34.227836160,708.0,-1,-1
1996-12-01 19:27:34.227836160,740.0,-1,-1
1996-12-01 19:27:34.227836160,804.0,-1,-1
1996-12-01 19:27:34.227836160,916.0,-1,-1
1996-12-01 19:27:34.227836160,940.0,-1,-1
1996-12-01 19:27:34.227836160,1040.0,-1,-1
1996-12-01 19:30:37.402757632,20.0,-1,-1
1996-12-01 19:30:37.402757632,24.0,-1,-1
1996-12-01 19:30:37.402757632,28.0,-1,-1
1996-12-01 19:30:37.402757632,32.0,-1,-1
1996-12-01 19:30:37.402757632,36.0,-1,-1
1996-12-01 19:30:37.402757632,40.0,-1,-1
1996-12-01 19:30:37.402757632,44.0,-1,-1
1996-12-01 19:30:37.402757632,48.0,-1,-1
1996-12-01 19:30:37.402757632,52.0,-1,-1
1996-12-01 19:30:37.402757632,60.0,-1,-1
1996-12-01 19:30:37.402757632,72.0,-1,-1
1996-12-01 19:30:37.402757632,80.0,-1,-1
1996-12-01 19:30:37.402757632,92.0,-1,-1
1996-12-01 19:30:37.402757632,104.0,-1,-1
1996-12-01 19:30:37.402757632,116.0,-1,-1
1996-12-01 19:30:37.402757632,124.0,-1,-1
1996-12-01 19:30:37.402757632,136.0,-1,-1
1996-12-01 19:30:37.402757632,148.0,-1,-1
1996-12-01 19:30:37.402757632,152.0,-1,-1
1996-12-01 19:30:37.402757632,176.0,-1,-1
1996-12-01 19:30:37.402757632,196.0,-1,-1
1996-12-01 19:30:37.402757632,224.0,-1,-1
1996-12-01 19:30:37.402757632,256.0,-1,-1
1996-12-01 19:30:37.402757632,272.0,-1,-1
1996-12-01 19:30:37.402757632,292.0,-1,-1
1996-12-01 19:30:37.402757632,332.0,-1,-1
1996-12-01 19:30:37.402757632,376.0,-1,-1
1996-12-01 19:30:37.402757632,388.0,-1,-1
1996-12-01 19:30:37.402757632,428.0,-1,-1
1996-12-01 19:30:37.402757632,484.0,-1,-1
1996-12-01 19:30:37.402757632,540.0,-1,-1
1996-12-01 19:30:37.402757632,548.0,-1,-1
1996-12-01 19:30:37.402757632,624.0,-1,-1
1996-12-01 19:30:37.402757632,708.0,-1,-1
1996-12-01 19:30:37.402757632,740.0,-1,-1
1996-12-01 19:30:37.402757632,804.0,-1,-1
1996-12-01 19:30:37.402757632,916.0,-1,-1
1996-12-01 19:30:37.402757632,940.0,-1,-1
1996-12-01 19:30:37.402757632,1040.0,-1,-1
1996-12-01 19:33:40.577679104,20.0,-1,-1
1996-12-01 19:33:40.577679104,24.0,-1,-1
1996-12-01 19:33:40.577679104,28.0,-1,-1
1996-12-01 19:33:40.577679104,32.0,-1,-1
1996-12-01 19:33:40.577679104,36.0,-1,-1
1996-12-01 19:33:40.577679104,40.0,-1,-1
1996-12-01 19:33:40.577679104,44.0,-1,-1
1996-12-01 19:33:40.577679104,48.0,-1,-1
1996-12-01 19:33:40.577679104,52.0,-1,-1
1996-12-01 19:33:40.577679104,60.0,-1,-1
1996-12-01 19:33:40.577679104,72.0,-1,-1
1996-12-01 19:33:40.577679104,80.0,-1,-1
1996-12-01 19:33:40.577679104,92.0,-1,-1
1996-12-01 19:33:40.577679104,104.0,-1,-1
1996-12-01 19:33:40.577679104,116.0,-1,-1
1996-12-01 19:33:40.577679104,124.0,-1,-1
1996-12-01 19:33:40.577679104,136.0,-1,-1
1996-12-01 19:33:40.577679104,148.0,-1,-1
1996-12-01 19:33:40.577679104,152.0,-1,-1
