datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-05 17:46:46.395753472,224.0,-1,-1
1996-12-05 17:46:46.395753472,256.0,-1,-1
1996-12-05 17:46:46.395753472,272.0,-1,-1
1996-12-05 17:46:46.395753472,292.0,-1,-1
1996-12-05 17:46:46.395753472,332.0,-1,-1
1996-12-05 17:46:46.395753472,376.0,-1,-1
1996-12-05 17:46:46.395753472,388.0,-1,-1
1996-12-05 17:46:46.395753472,428.0,-1,-1
1996-12-05 17:46:46.395753472,484.0,-1,-1
1996-12-05 17:46:46.395753472,540.0,-1,-1
1996-12-05 17:46:46.395753472,548.0,-1,-1
1996-12-05 17:46:46.395753472,624.0,-1,-1
1996-12-05 17:46:46.395753472,708.0,-1,-1
1996-12-05 17:46:46.395753472,740.0,-1,-1
1996-12-05 17:46:46.395753472,804.0,-1,-1
1996-12-05 17:46:46.395753472,916.0,-1,-1
1996-12-05 17:46:46.395753472,940.0,-1,-1
1996-12-05 17:46:46.395753472,1040.0,-1,-1
1996-12-05 17:49:49.579267200,20.0,-1,-1
1996-12-05 17:49:49.579267200,24.0,-1,-1
1996-12-05 17:49:49.579267200,28.0,-1,-1
1996-12-05 17:49:49.579267200,32.0,-1,-1
1996-12-05 17:49:49.579267200,36.0,-1,-1
1996-12-05 17:49:49.579267200,40.0,-1,-1
1996-12-05 17:49:49.579267200,44.0,-1,-1
1996-12-05 17:49:49.579267200,48.0,-1,-1
1996-12-05 17:49:49.579267200,52.0,-1,-1
1996-12-05 17:49:49.579267200,60.0,-1,-1
1996-12-05 17:49:49.579267200,72.0,-1,-1
1996-12-05 17:49:49.579267200,80.0,-1,-1
1996-12-05 17:49:49.579267200,92.0,-1,-1
1996-12-05 17:49:49.579267200,104.0,-1,-1
1996-12-05 17:49:49.579267200,116.0,-1,-1
1996-12-05 17:49:49.579267200,124.0,-1,-1
1996-12-05 17:49:49.579267200,136.0,-1,-1
1996-12-05 17:49:49.579267200,148.0,-1,-1
1996-12-05 17:49:49.579267200,152.0,-1,-1
1996-12-05 17:49:49.579267200,176.0,-1,-1
1996-12-05 17:49:49.579267200,196.0,-1,-1
1996-12-05 17:49:49.579267200,224.0,-1,-1
1996-12-05 17:49:49.579267200,256.0,-1,-1
1996-12-05 17:49:49.579267200,272.0,-1,-1
1996-12-05 17:49:49.579267200,292.0,-1,-1
1996-12-05 17:49:49.579267200,332.0,-1,-1
1996-12-05 17:49:49.579267200,376.0,-1,-1
1996-12-05 17:49:49.579267200,388.0,-1,-1
1996-12-05 17:49:49.579267200,428.0,-1,-1
1996-12-05 17:49:49.579267200,484.0,-1,-1
1996-12-05 17:49:49.579267200,540.0,-1,-1
1996-12-05 17:49:49.579267200,548.0,-1,-1
1996-12-05 17:49:49.579267200,624.0,-1,-1
1996-12-05 17:49:49.579267200,708.0,-1,-1
1996-12-05 17:49:49.579267200,740.0,-1,-1
1996-12-05 17:49:49.579267200,804.0,-1,-1
1996-12-05 17:49:49.579267200,916.0,-1,-1
1996-12-05 17:49:49.579267200,940.0,-1,-1
1996-12-05 17:49:49.579267200,1040.0,-1,-1
1996-12-05 17:52:52.762781056,20.0,-1,-1
1996-12-05 17:52:52.762781056,24.0,-1,-1
1996-12-05 17:52:52.762781056,28.0,-1,-1
1996-12-05 17:52:52.762781056,32.0,-1,-1
1996-12-05 17:52:52.762781056,36.0,-1,-1
1996-12-05 17:52:52.762781056,40.0,-1,-1
1996-12-05 17:52:52.762781056,44.0,-1,-1
1996-12-05 17:52:52.762781056,48.0,-1,-1
1996-12-05 17:52:52.762781056,52.0,-1,-1
1996-12-05 17:52:52.762781056,60.0,-1,-1
1996-12-05 17:52:52.762781056,72.0,-1,-1
1996-12-05 17:52:52.762781056,80.0,-1,-1
1996-12-05 17:52:52.762781056,92.0,-1,-1
1996-12-05 17:52:52.762781056,104.0,-1,-1
1996-12-05 17:52:52.762781056,116.0,-1,-1
1996-12-05 17:52:52.762781056,124.0,-1,-1
1996-12-05 17:52:52.762781056,136.0,-1,-1
1996-12-05 17:52:52.762781056,148.0,-1,-1
1996-12-05 17:52:52.762781056,152.0,-1,-1
1996-12-05 17:52:52.762781056,176.0,-1,-1
1996-12-05 17:52:52.762781056,196.0,-1,-1
1996-12-05 17:52:52.762781056,224.0,-1,-1
1996-12-05 17:52:52.762781056,256.0,-1,-1
1996-12-05 17:52:52.762781056,272.0,-1,-1
1996-12-05 17:52:52.762781056,292.0,-1,-1
1996-12-05 17:52:52.762781056,332.0,-1,-1
1996-12-05 17:52:52.762781056,376.0,-1,-1
1996-12-05 17:52:52.762781056,388.0,-1,-1
1996-12-05 17:52:52.762781056,428.0,-1,-1
1996-12-05 17:52:52.762781056,484.0,-1,-1
1996-12-05 17:52:52.762781056,540.0,-1,-1
1996-12-05 17:52:52.762781056,548.0,-1,-1
1996-12-05 17:52:52.762781056,624.0,-1,-1
1996-12-05 17:52:52.762781056,708.0,-1,-1
1996-12-05 17:52:52.762781056,740.0,-1,-1
1996-12-05 17:52:52.762781056,804.0,-1,-1
1996-12-05 17:52:52.762781056,916.0,-1,-1
1996-12-05 17:52:52.762781056,940.0,-1,-1
1996-12-05 17:52:52.762781056,1040.0,-1,-1
1996-12-05 17:55:55.946294784,20.0,-1,-1
1996-12-05 17:55:55.946294784,24.0,-1,-1
1996-12-05 17:55:55.946294784,28.0,-1,-1
1996-12-05 17:55:55.946294784,32.0,-1,-1
1996-12-05 17:55:55.946294784,36.0,-1,-1
1996-12-05 17:55:55.946294784,40.0,-1,-1
1996-12-05 17:55:55.946294784,44.0,-1,-1
1996-12-05 17:55:55.946294784,48.0,-1,-1
1996-12-05 17:55:55.946294784,52.0,-1,-1
1996-12-05 17:55:55.946294784,60.0,-1,-1
1996-12-05 17:55:55.946294784,72.0,-1,-1
1996-12-05 17:55:55.946294784,80.0,-1,-1
1996-12-05 17:55:55.946294784,92.0,-1,-1
1996-12-05 17:55:55.946294784,104.0,-1,-1
1996-12-05 17:55:55.946294784,116.0,-1,-1
1996-12-05 17:55:55.946294784,124.0,-1,-1
1996-12-05 17:55:55.946294784,136.0,-1,-1
1996-12-05 17:55:55.946294784,148.0,-1,-1
1996-12-05 17:55:55.946294784,152.0,-1,-1
1996-12-05 17:55:55.946294784,176.0,-1,-1
1996-12-05 17:55:55.946294784,196.0,-1,-1
1996-12-05 17:55:55.946294784,224.0,-1,-1
1996-12-05 17:55:55.946294784,256.0,-1,-1
1996-12-05 17:55:55.946294784,272.0,-1,-1
1996-12-05 17:55:55.946294784,292.0,-1,-1
1996-12-05 17:55:55.946294784,332.0,-1,-1
1996-12-05 17:55:55.946294784,376.0,-1,-1
1996-12-05 17:55:55.946294784,388.0,-1,-1
1996-12-05 17:55:55.946294784,428.0,-1,-1
1996-12-05 17:55:55.946294784,484.0,-1,-1
1996-12-05 17:55:55.946294784,540.0,-1,-1
1996-12-05 17:55:55.946294784,548.0,-1,-1
1996-12-05 17:55:55.946294784,624.0,-1,-1
1996-12-05 17:55:55.946294784,708.0,-1,-1
1996-12-05 17:55:55.946294784,740.0,-1,-1
1996-12-05 17:55:55.946294784,804.0,-1,-1
1996-12-05 17:55:55.946294784,916.0,-1,-1
1996-12-05 17:55:55.946294784,940.0,-1,-1
1996-12-05 17:55:55.946294784,1040.0,-1,-1
1996-12-05 17:58:59.129808640,20.0,-1,-1
1996-12-05 17:58:59.129808640,24.0,-1,-1
1996-12-05 17:58:59.129808640,28.0,-1,-1
1996-12-05 17:58:59.129808640,32.0,-1,-1
1996-12-05 17:58:59.129808640,36.0,-1,-1
1996-12-05 17:58:59.129808640,40.0,-1,-1
1996-12-05 17:58:59.129808640,44.0,-1,-1
1996-12-05 17:58:59.129808640,48.0,-1,-1
1996-12-05 17:58:59.129808640,52.0,-1,-1
1996-12-05 17:58:59.129808640,60.0,-1,-1
1996-12-05 17:58:59.129808640,72.0,-1,-1
1996-12-05 17:58:59.129808640,80.0,-1,-1
1996-12-05 17:58:59.129808640,92.0,-1,-1
1996-12-05 17:58:59.129808640,104.0,-1,-1
1996-12-05 17:58:59.129808640,116.0,-1,-1
1996-12-05 17:58:59.129808640,124.0,-1,-1
1996-12-05 17:58:59.129808640,136.0,-1,-1
1996-12-05 17:58:59.129808640,148.0,-1,-1
1996-12-05 17:58:59.129808640,152.0,-1,-1
1996-12-05 17:58:59.129808640,176.0,-1,-1
1996-12-05 17:58:59.129808640,196.0,-1,-1
1996-12-05 17:58:59.129808640,224.0,-1,-1
1996-12-05 17:58:59.129808640,256.0,-1,-1
1996-12-05 17:58:59.129808640,272.0,-1,-1
1996-12-05 17:58:59.129808640,292.0,-1,-1
1996-12-05 17:58:59.129808640,332.0,-1,-1
1996-12-05 17:58:59.129808640,376.0,-1,-1
1996-12-05 17:58:59.129808640,388.0,-1,-1
1996-12-05 17:58:59.129808640,428.0,-1,-1
1996-12-05 17:58:59.129808640,484.0,-1,-1
1996-12-05 17:58:59.129808640,540.0,-1,-1
1996-12-05 17:58:59.129808640,548.0,-1,-1
1996-12-05 17:58:59.129808640,624.0,-1,-1
1996-12-05 17:58:59.129808640,708.0,-1,-1
1996-12-05 17:58:59.129808640,740.0,-1,-1
1996-12-05 17:58:59.129808640,804.0,-1,-1
1996-12-05 17:58:59.129808640,916.0,-1,-1
1996-12-05 17:58:59.129808640,940.0,-1,-1
1996-12-05 17:58:59.129808640,1040.0,-1,-1
1996-12-05 18:02:02.313322368,20.0,-1,-1
1996-12-05 18:02:02.313322368,24.0,-1,-1
1996-12-05 18:02:02.313322368,28.0,-1,-1
1996-12-05 18:02:02.313322368,32.0,-1,-1
1996-12-05 18:02:02.313322368,36.0,-1,-1
1996-12-05 18:02:02.313322368,40.0,-1,-1
1996-12-05 18:02:02.313322368,44.0,-1,-1
1996-12-05 18:02:02.313322368,48.0,-1,-1
1996-12-05 18:02:02.313322368,52.0,-1,-1
1996-12-05 18:02:02.313322368,60.0,-1,-1
1996-12-05 18:02:02.313322368,72.0,-1,-1
1996-12-05 18:02:02.313322368,80.0,-1,-1
1996-12-05 18:02:02.313322368,92.0,-1,-1
1996-12-05 18:02:02.313322368,104.0,-1,-1
1996-12-05 18:02:02.313322368,116.0,-1,-1
1996-12-05 18:02:02.313322368,124.0,-1,-1
1996-12-05 18:02:02.313322368,136.0,-1,-1
1996-12-05 18:02:02.313322368,148.0,-1,-1
1996-12-05 18:02:02.313322368,152.0,-1,-1
1996-12-05 18:02:02.313322368,176.0,-1,-1
1996-12-05 18:02:02.313322368,196.0,-1,-1
1996-12-05 18:02:02.313322368,224.0,-1,-1
1996-12-05 18:02:02.313322368,256.0,-1,-1
1996-12-05 18:02:02.313322368,272.0,-1,-1
1996-12-05 18:02:02.313322368,292.0,-1,-1
1996-12-05 18:02:02.313322368,332.0,-1,-1
1996-12-05 18:02:02.313322368,376.0,-1,-1
1996-12-05 18:02:02.313322368,388.0,-1,-1
1996-12-05 18:02:02.313322368,428.0,-1,-1
1996-12-05 18:02:02.313322368,484.0,-1,-1
1996-12-05 18:02:02.313322368,540.0,-1,-1
1996-12-05 18:02:02.313322368,548.0,-1,-1
1996-12-05 18:02:02.313322368,624.0,-1,-1
1996-12-05 18:02:02.313322368,708.0,-1,-1
1996-12-05 18:02:02.313322368,740.0,-1,-1
1996-12-05 18:02:02.313322368,804.0,-1,-1
1996-12-05 18:02:02.313322368,916.0,-1,-1
1996-12-05 18:02:02.313322368,940.0,-1,-1
1996-12-05 18:02:02.313322368,1040.0,-1,-1
1996-12-05 18:05:05.496836224,20.0,-1,-1
1996-12-05 18:05:05.496836224,24.0,-1,-1
1996-12-05 18:05:05.496836224,28.0,-1,-1
1996-12-05 18:05:05.496836224,32.0,-1,-1
1996-12-05 18:05:05.496836224,36.0,-1,-1
1996-12-05 18:05:05.496836224,40.0,-1,-1
1996-12-05 18:05:05.496836224,44.0,-1,-1
1996-12-05 18:05:05.496836224,48.0,-1,-1
1996-12-05 18:05:05.496836224,52.0,-1,-1
1996-12-05 18:05:05.496836224,60.0,-1,-1
1996-12-05 18:05:05.496836224,72.0,-1,-1
1996-12-05 18:05:05.496836224,80.0,-1,-1
1996-12-05 18:05:05.496836224,92.0,-1,-1
1996-12-05 18:05:05.496836224,104.0,-1,-1
1996-12-05 18:05:05.496836224,116.0,-1,-1
1996-12-05 18:05:05.496836224,124.0,-1,-1
1996-12-05 18:05:05.496836224,136.0,-1,-1
1996-12-05 18:05:05.496836224,148.0,-1,-1
1996-12-05 18:05:05.496836224,152.0,-1,-1
1996-12-05 18:05:05.496836224,176.0,-1,-1
1996-12-05 18:05:05.496836224,196.0,-1,-1
1996-12-05 18:05:05.496836224,224.0,-1,-1
1996-12-05 18:05:05.496836224,256.0,-1,-1
1996-12-05 18:05:05.496836224,272.0,-1,-1
1996-12-05 18:05:05.496836224,292.0,-1,-1
1996-12-05 18:05:05.496836224,332.0,-1,-1
1996-12-05 18:05:05.496836224,376.0,-1,-1
1996-12-05 18:05:05.496836224,388.0,-1,-1
1996-12-05 18:05:05.496836224,428.0,-1,-1
1996-12-05 18:05:05.496836224,484.0,-1,-1
1996-12-05 18:05:05.496836224,540.0,-1,-1
1996-12-05 18:05:05.496836224,548.0,-1,-1
1996-12-05 18:05:05.496836224,624.0,-1,-1
1996-12-05 18:05:05.496836224,708.0,-1,-1
1996-12-05 18:05:05.496836224,740.0,-1,-1
1996-12-05 18:05:05.496836224,804.0,-1,-1
1996-12-05 18:05:05.496836224,916.0,-1,-1
1996-12-05 18:05:05.496836224,940.0,-1,-1
1996-12-05 18:05:05.496836224,1040.0,-1,-1
1996-12-05 18:08:08.680350080,20.0,-1,-1
1996-12-05 18:08:08.680350080,24.0,-1,-1
1996-12-05 18:08:08.680350080,28.0,-1,-1
1996-12-05 18:08:08.680350080,32.0,-1,-1
1996-12-05 18:08:08.680350080,36.0,-1,-1
1996-12-05 18:08:08.680350080,40.0,-1,-1
1996-12-05 18:08:08.680350080,44.0,-1,-1
1996-12-05 18:08:08.680350080,48.0,-1,-1
1996-12-05 18:08:08.680350080,52.0,-1,-1
1996-12-05 18:08:08.680350080,60.0,-1,-1
1996-12-05 18:08:08.680350080,72.0,-1,-1
1996-12-05 18:08:08.680350080,80.0,-1,-1
1996-12-05 18:08:08.680350080,92.0,-1,-1
1996-12-05 18:08:08.680350080,104.0,-1,-1
1996-12-05 18:08:08.680350080,116.0,-1,-1
1996-12-05 18:08:08.680350080,124.0,-1,-1
1996-12-05 18:08:08.680350080,136.0,-1,-1
1996-12-05 18:08:08.680350080,148.0,-1,-1
1996-12-05 18:08:08.680350080,152.0,-1,-1
1996-12-05 18:08:08.680350080,176.0,-1,-1
1996-12-05 18:08:08.680350080,196.0,-1,-1
1996-12-05 18:08:08.680350080,224.0,-1,-1
1996-12-05 18:08:08.680350080,256.0,-1,-1
1996-12-05 18:08:08.680350080,272.0,-1,-1
1996-12-05 18:08:08.680350080,292.0,-1,-1
1996-12-05 18:08:08.680350080,332.0,-1,-1
1996-12-05 18:08:08.680350080,376.0,-1,-1
1996-12-05 18:08:08.680350080,388.0,-1,-1
1996-12-05 18:08:08.680350080,428.0,-1,-1
1996-12-05 18:08:08.680350080,484.0,-1,-1
1996-12-05 18:08:08.680350080,540.0,-1,-1
1996-12-05 18:08:08.680350080,548.0,-1,-1
1996-12-05 18:08:08.680350080,624.0,-1,-1
1996-12-05 18:08:08.680350080,708.0,-1,-1
1996-12-05 18:08:08.680350080,740.0,-1,-1
1996-12-05 18:08:08.680350080,804.0,-1,-1
1996-12-05 18:08:08.680350080,916.0,-1,-1
1996-12-05 18:08:08.680350080,940.0,-1,-1
1996-12-05 18:08:08.680350080,1040.0,-1,-1
1996-12-05 18:11:11.863863808,20.0,-1,-1
1996-12-05 18:11:11.863863808,24.0,-1,-1
1996-12-05 18:11:11.863863808,28.0,-1,-1
1996-12-05 18:11:11.863863808,32.0,-1,-1
1996-12-05 18:11:11.863863808,36.0,-1,-1
1996-12-05 18:11:11.863863808,40.0,-1,-1
1996-12-05 18:11:11.863863808,44.0,-1,-1
1996-12-05 18:11:11.863863808,48.0,-1,-1
1996-12-05 18:11:11.863863808,52.0,-1,-1
1996-12-05 18:11:11.863863808,60.0,-1,-1
1996-12-05 18:11:11.863863808,72.0,-1,-1
1996-12-05 18:11:11.863863808,80.0,-1,-1
1996-12-05 18:11:11.863863808,92.0,-1,-1
1996-12-05 18:11:11.863863808,104.0,-1,-1
1996-12-05 18:11:11.863863808,116.0,-1,-1
1996-12-05 18:11:11.863863808,124.0,-1,-1
1996-12-05 18:11:11.863863808,136.0,-1,-1
1996-12-05 18:11:11.863863808,148.0,-1,-1
1996-12-05 18:11:11.863863808,152.0,-1,-1
1996-12-05 18:11:11.863863808,176.0,-1,-1
1996-12-05 18:11:11.863863808,196.0,-1,-1
1996-12-05 18:11:11.863863808,224.0,-1,-1
1996-12-05 18:11:11.863863808,256.0,-1,-1
1996-12-05 18:11:11.863863808,272.0,-1,-1
1996-12-05 18:11:11.863863808,292.0,-1,-1
1996-12-05 18:11:11.863863808,332.0,-1,-1
1996-12-05 18:11:11.863863808,376.0,-1,-1
1996-12-05 18:11:11.863863808,388.0,-1,-1
1996-12-05 18:11:11.863863808,428.0,-1,-1
1996-12-05 18:11:11.863863808,484.0,-1,-1
1996-12-05 18:11:11.863863808,540.0,-1,-1
1996-12-05 18:11:11.863863808,548.0,-1,-1
1996-12-05 18:11:11.863863808,624.0,-1,-1
1996-12-05 18:11:11.863863808,708.0,-1,-1
1996-12-05 18:11:11.863863808,740.0,-1,-1
1996-12-05 18:11:11.863863808,804.0,-1,-1
1996-12-05 18:11:11.863863808,916.0,-1,-1
1996-12-05 18:11:11.863863808,940.0,-1,-1
1996-12-05 18:11:11.863863808,1040.0,-1,-1
1996-12-05 18:14:15.047377664,20.0,-1,-1
1996-12-05 18:14:15.047377664,24.0,-1,-1
1996-12-05 18:14:15.047377664,28.0,-1,-1
1996-12-05 18:14:15.047377664,32.0,-1,-1
1996-12-05 18:14:15.047377664,36.0,-1,-1
1996-12-05 18:14:15.047377664,40.0,-1,-1
1996-12-05 18:14:15.047377664,44.0,-1,-1
1996-12-05 18:14:15.047377664,48.0,-1,-1
1996-12-05 18:14:15.047377664,52.0,-1,-1
1996-12-05 18:14:15.047377664,60.0,-1,-1
1996-12-05 18:14:15.047377664,72.0,-1,-1
1996-12-05 18:14:15.047377664,80.0,-1,-1
1996-12-05 18:14:15.047377664,92.0,-1,-1
1996-12-05 18:14:15.047377664,104.0,-1,-1
1996-12-05 18:14:15.047377664,116.0,-1,-1
1996-12-05 18:14:15.047377664,124.0,-1,-1
1996-12-05 18:14:15.047377664,136.0,-1,-1
1996-12-05 18:14:15.047377664,148.0,-1,-1
1996-12-05 18:14:15.047377664,152.0,-1,-1
1996-12-05 18:14:15.047377664,176.0,-1,-1
1996-12-05 18:14:15.047377664,196.0,-1,-1
1996-12-05 18:14:15.047377664,224.0,-1,-1
1996-12-05 18:14:15.047377664,256.0,-1,-1
1996-12-05 18:14:15.047377664,272.0,-1,-1
1996-12-05 18:14:15.047377664,292.0,-1,-1
1996-12-05 18:14:15.047377664,332.0,-1,-1
1996-12-05 18:14:15.047377664,376.0,-1,-1
1996-12-05 18:14:15.047377664,388.0,-1,-1
1996-12-05 18:14:15.047377664,428.0,-1,-1
1996-12-05 18:14:15.047377664,484.0,-1,-1
1996-12-05 18:14:15.047377664,540.0,-1,-1
1996-12-05 18:14:15.047377664,548.0,-1,-1
1996-12-05 18:14:15.047377664,624.0,-1,-1
1996-12-05 18:14:15.047377664,708.0,-1,-1
1996-12-05 18:14:15.047377664,740.0,-1,-1
1996-12-05 18:14:15.047377664,804.0,-1,-1
1996-12-05 18:14:15.047377664,916.0,-1,-1
1996-12-05 18:14:15.047377664,940.0,-1,-1
1996-12-05 18:14:15.047377664,1040.0,-1,-1
1996-12-05 18:17:18.230891392,20.0,-1,-1
1996-12-05 18:17:18.230891392,24.0,-1,-1
1996-12-05 18:17:18.230891392,28.0,-1,-1
1996-12-05 18:17:18.230891392,32.0,-1,-1
1996-12-05 18:17:18.230891392,36.0,-1,-1
1996-12-05 18:17:18.230891392,40.0,-1,-1
1996-12-05 18:17:18.230891392,44.0,-1,-1
1996-12-05 18:17:18.230891392,48.0,-1,-1
1996-12-05 18:17:18.230891392,52.0,-1,-1
1996-12-05 18:17:18.230891392,60.0,-1,-1
1996-12-05 18:17:18.230891392,72.0,-1,-1
1996-12-05 18:17:18.230891392,80.0,-1,-1
1996-12-05 18:17:18.230891392,92.0,-1,-1
1996-12-05 18:17:18.230891392,104.0,-1,-1
1996-12-05 18:17:18.230891392,116.0,-1,-1
1996-12-05 18:17:18.230891392,124.0,-1,-1
1996-12-05 18:17:18.230891392,136.0,-1,-1
1996-12-05 18:17:18.230891392,148.0,-1,-1
1996-12-05 18:17:18.230891392,152.0,-1,-1
1996-12-05 18:17:18.230891392,176.0,-1,-1
1996-12-05 18:17:18.230891392,196.0,-1,-1
1996-12-05 18:17:18.230891392,224.0,-1,-1
1996-12-05 18:17:18.230891392,256.0,-1,-1
1996-12-05 18:17:18.230891392,272.0,-1,-1
1996-12-05 18:17:18.230891392,292.0,-1,-1
1996-12-05 18:17:18.230891392,332.0,-1,-1
1996-12-05 18:17:18.230891392,376.0,-1,-1
1996-12-05 18:17:18.230891392,388.0,-1,-1
1996-12-05 18:17:18.230891392,428.0,-1,-1
1996-12-05 18:17:18.230891392,484.0,-1,-1
1996-12-05 18:17:18.230891392,540.0,-1,-1
1996-12-05 18:17:18.230891392,548.0,-1,-1
1996-12-05 18:17:18.230891392,624.0,-1,-1
1996-12-05 18:17:18.230891392,708.0,-1,-1
1996-12-05 18:17:18.230891392,740.0,-1,-1
1996-12-05 18:17:18.230891392,804.0,-1,-1
1996-12-05 18:17:18.230891392,916.0,-1,-1
1996-12-05 18:17:18.230891392,940.0,-1,-1
1996-12-05 18:17:18.230891392,1040.0,-1,-1
1996-12-05 18:20:21.414405248,20.0,-1,-1
1996-12-05 18:20:21.414405248,24.0,-1,-1
1996-12-05 18:20:21.414405248,28.0,-1,-1
1996-12-05 18:20:21.414405248,32.0,-1,-1
1996-12-05 18:20:21.414405248,36.0,-1,-1
1996-12-05 18:20:21.414405248,40.0,-1,-1
1996-12-05 18:20:21.414405248,44.0,-1,-1
1996-12-05 18:20:21.414405248,48.0,-1,-1
1996-12-05 18:20:21.414405248,52.0,-1,-1
1996-12-05 18:20:21.414405248,60.0,-1,-1
1996-12-05 18:20:21.414405248,72.0,-1,-1
1996-12-05 18:20:21.414405248,80.0,-1,-1
1996-12-05 18:20:21.414405248,92.0,-1,-1
1996-12-05 18:20:21.414405248,104.0,-1,-1
1996-12-05 18:20:21.414405248,116.0,-1,-1
1996-12-05 18:20:21.414405248,124.0,-1,-1
1996-12-05 18:20:21.414405248,136.0,-1,-1
1996-12-05 18:20:21.414405248,148.0,-1,-1
1996-12-05 18:20:21.414405248,152.0,-1,-1
1996-12-05 18:20:21.414405248,176.0,-1,-1
1996-12-05 18:20:21.414405248,196.0,-1,-1
1996-12-05 18:20:21.414405248,224.0,-1,-1
1996-12-05 18:20:21.414405248,256.0,-1,-1
1996-12-05 18:20:21.414405248,272.0,-1,-1
1996-12-05 18:20:21.414405248,292.0,-1,-1
1996-12-05 18:20:21.414405248,332.0,-1,-1
1996-12-05 18:20:21.414405248,376.0,-1,-1
1996-12-05 18:20:21.414405248,388.0,-1,-1
1996-12-05 18:20:21.414405248,428.0,-1,-1
1996-12-05 18:20:21.414405248,484.0,-1,-1
1996-12-05 18:20:21.414405248,540.0,-1,-1
1996-12-05 18:20:21.414405248,548.0,-1,-1
1996-12-05 18:20:21.414405248,624.0,-1,-1
1996-12-05 18:20:21.414405248,708.0,-1,-1
1996-12-05 18:20:21.414405248,740.0,-1,-1
1996-12-05 18:20:21.414405248,804.0,-1,-1
1996-12-05 18:20:21.414405248,916.0,-1,-1
1996-12-05 18:20:21.414405248,940.0,-1,-1
1996-12-05 18:20:21.414405248,1040.0,-1,-1
1996-12-05 18:23:24.597918976,20.0,-1,-1
1996-12-05 18:23:24.597918976,24.0,-1,-1
1996-12-05 18:23:24.597918976,28.0,-1,-1
1996-12-05 18:23:24.597918976,32.0,-1,-1
1996-12-05 18:23:24.597918976,36.0,-1,-1
1996-12-05 18:23:24.597918976,40.0,-1,-1
1996-12-05 18:23:24.597918976,44.0,-1,-1
1996-12-05 18:23:24.597918976,48.0,-1,-1
1996-12-05 18:23:24.597918976,52.0,-1,-1
1996-12-05 18:23:24.597918976,60.0,-1,-1
1996-12-05 18:23:24.597918976,72.0,-1,-1
1996-12-05 18:23:24.597918976,80.0,-1,-1
1996-12-05 18:23:24.597918976,92.0,-1,-1
1996-12-05 18:23:24.597918976,104.0,-1,-1
1996-12-05 18:23:24.597918976,116.0,-1,-1
1996-12-05 18:23:24.597918976,124.0,-1,-1
1996-12-05 18:23:24.597918976,136.0,-1,-1
1996-12-05 18:23:24.597918976,148.0,-1,-1
1996-12-05 18:23:24.597918976,152.0,-1,-1
1996-12-05 18:23:24.597918976,176.0,-1,-1
1996-12-05 18:23:24.597918976,196.0,-1,-1
1996-12-05 18:23:24.597918976,224.0,-1,-1
1996-12-05 18:23:24.597918976,256.0,-1,-1
1996-12-05 18:23:24.597918976,272.0,-1,-1
1996-12-05 18:23:24.597918976,292.0,-1,-1
1996-12-05 18:23:24.597918976,332.0,-1,-1
1996-12-05 18:23:24.597918976,376.0,-1,-1
1996-12-05 18:23:24.597918976,388.0,-1,-1
1996-12-05 18:23:24.597918976,428.0,-1,-1
1996-12-05 18:23:24.597918976,484.0,-1,-1
1996-12-05 18:23:24.597918976,540.0,-1,-1
1996-12-05 18:23:24.597918976,548.0,-1,-1
1996-12-05 18:23:24.597918976,624.0,-1,-1
1996-12-05 18:23:24.597918976,708.0,-1,-1
1996-12-05 18:23:24.597918976,740.0,-1,-1
1996-12-05 18:23:24.597918976,804.0,-1,-1
1996-12-05 18:23:24.597918976,916.0,-1,-1
1996-12-05 18:23:24.597918976,940.0,-1,-1
1996-12-05 18:23:24.597918976,1040.0,-1,-1
1996-12-05 18:26:27.781432832,20.0,-1,-1
1996-12-05 18:26:27.781432832,24.0,-1,-1
1996-12-05 18:26:27.781432832,28.0,-1,-1
1996-12-05 18:26:27.781432832,32.0,-1,-1
1996-12-05 18:26:27.781432832,36.0,-1,-1
1996-12-05 18:26:27.781432832,40.0,-1,-1
1996-12-05 18:26:27.781432832,44.0,-1,-1
1996-12-05 18:26:27.781432832,48.0,-1,-1
1996-12-05 18:26:27.781432832,52.0,-1,-1
1996-12-05 18:26:27.781432832,60.0,-1,-1
1996-12-05 18:26:27.781432832,72.0,-1,-1
1996-12-05 18:26:27.781432832,80.0,-1,-1
1996-12-05 18:26:27.781432832,92.0,-1,-1
1996-12-05 18:26:27.781432832,104.0,-1,-1
1996-12-05 18:26:27.781432832,116.0,-1,-1
1996-12-05 18:26:27.781432832,124.0,-1,-1
1996-12-05 18:26:27.781432832,136.0,-1,-1
1996-12-05 18:26:27.781432832,148.0,-1,-1
1996-12-05 18:26:27.781432832,152.0,-1,-1
1996-12-05 18:26:27.781432832,176.0,-1,-1
1996-12-05 18:26:27.781432832,196.0,-1,-1
1996-12-05 18:26:27.781432832,224.0,-1,-1
1996-12-05 18:26:27.781432832,256.0,-1,-1
1996-12-05 18:26:27.781432832,272.0,-1,-1
1996-12-05 18:26:27.781432832,292.0,-1,-1
1996-12-05 18:26:27.781432832,332.0,-1,-1
1996-12-05 18:26:27.781432832,376.0,-1,-1
1996-12-05 18:26:27.781432832,388.0,-1,-1
1996-12-05 18:26:27.781432832,428.0,-1,-1
1996-12-05 18:26:27.781432832,484.0,-1,-1
1996-12-05 18:26:27.781432832,540.0,-1,-1
