datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-07 18:11:23.789186560,740.0,-1,-1
1996-12-07 18:11:23.789186560,804.0,-1,-1
1996-12-07 18:11:23.789186560,916.0,-1,-1
1996-12-07 18:11:23.789186560,940.0,-1,-1
1996-12-07 18:11:23.789186560,1040.0,-1,-1
1996-12-07 18:14:27.061768320,20.0,-1,-1
1996-12-07 18:14:27.061768320,24.0,-1,-1
1996-12-07 18:14:27.061768320,28.0,-1,-1
1996-12-07 18:14:27.061768320,32.0,-1,-1
1996-12-07 18:14:27.061768320,36.0,-1,-1
1996-12-07 18:14:27.061768320,40.0,-1,-1
1996-12-07 18:14:27.061768320,44.0,-1,-1
1996-12-07 18:14:27.061768320,48.0,-1,-1
1996-12-07 18:14:27.061768320,52.0,-1,-1
1996-12-07 18:14:27.061768320,60.0,-1,-1
1996-12-07 18:14:27.061768320,72.0,-1,-1
1996-12-07 18:14:27.061768320,80.0,-1,-1
1996-12-07 18:14:27.061768320,92.0,-1,-1
1996-12-07 18:14:27.061768320,104.0,-1,-1
1996-12-07 18:14:27.061768320,116.0,-1,-1
1996-12-07 18:14:27.061768320,124.0,-1,-1
1996-12-07 18:14:27.061768320,136.0,-1,-1
1996-12-07 18:14:27.061768320,148.0,-1,-1
1996-12-07 18:14:27.061768320,152.0,-1,-1
1996-12-07 18:14:27.061768320,176.0,-1,-1
1996-12-07 18:14:27.061768320,196.0,-1,-1
1996-12-07 18:14:27.061768320,224.0,-1,-1
1996-12-07 18:14:27.061768320,256.0,-1,-1
1996-12-07 18:14:27.061768320,272.0,-1,-1
1996-12-07 18:14:27.061768320,292.0,-1,-1
1996-12-07 18:14:27.061768320,332.0,-1,-1
1996-12-07 18:14:27.061768320,376.0,-1,-1
1996-12-07 18:14:27.061768320,388.0,-1,-1
1996-12-07 18:14:27.061768320,428.0,-1,-1
1996-12-07 18:14:27.061768320,484.0,-1,-1
1996-12-07 18:14:27.061768320,540.0,-1,-1
1996-12-07 18:14:27.061768320,548.0,-1,-1
1996-12-07 18:14:27.061768320,624.0,-1,-1
1996-12-07 18:14:27.061768320,708.0,-1,-1
1996-12-07 18:14:27.061768320,740.0,-1,-1
1996-12-07 18:14:27.061768320,804.0,-1,-1
1996-12-07 18:14:27.061768320,916.0,-1,-1
1996-12-07 18:14:27.061768320,940.0,-1,-1
1996-12-07 18:14:27.061768320,1040.0,-1,-1
1996-12-07 18:17:30.334349952,20.0,-1,-1
1996-12-07 18:17:30.334349952,24.0,-1,-1
1996-12-07 18:17:30.334349952,28.0,-1,-1
1996-12-07 18:17:30.334349952,32.0,-1,-1
1996-12-07 18:17:30.334349952,36.0,-1,-1
1996-12-07 18:17:30.334349952,40.0,-1,-1
1996-12-07 18:17:30.334349952,44.0,-1,-1
1996-12-07 18:17:30.334349952,48.0,-1,-1
1996-12-07 18:17:30.334349952,52.0,-1,-1
1996-12-07 18:17:30.334349952,60.0,-1,-1
1996-12-07 18:17:30.334349952,72.0,-1,-1
1996-12-07 18:17:30.334349952,80.0,-1,-1
1996-12-07 18:17:30.334349952,92.0,-1,-1
1996-12-07 18:17:30.334349952,104.0,-1,-1
1996-12-07 18:17:30.334349952,116.0,-1,-1
1996-12-07 18:17:30.334349952,124.0,-1,-1
1996-12-07 18:17:30.334349952,136.0,-1,-1
1996-12-07 18:17:30.334349952,148.0,-1,-1
1996-12-07 18:17:30.334349952,152.0,-1,-1
1996-12-07 18:17:30.334349952,176.0,-1,-1
1996-12-07 18:17:30.334349952,196.0,-1,-1
1996-12-07 18:17:30.334349952,224.0,-1,-1
1996-12-07 18:17:30.334349952,256.0,-1,-1
1996-12-07 18:17:30.334349952,272.0,-1,-1
1996-12-07 18:17:30.334349952,292.0,-1,-1
1996-12-07 18:17:30.334349952,332.0,-1,-1
1996-12-07 18:17:30.334349952,376.0,-1,-1
1996-12-07 18:17:30.334349952,388.0,-1,-1
1996-12-07 18:17:30.334349952,428.0,-1,-1
1996-12-07 18:17:30.334349952,484.0,-1,-1
1996-12-07 18:17:30.334349952,540.0,-1,-1
1996-12-07 18:17:30.334349952,548.0,-1,-1
1996-12-07 18:17:30.334349952,624.0,-1,-1
1996-12-07 18:17:30.334349952,708.0,-1,-1
1996-12-07 18:17:30.334349952,740.0,-1,-1
1996-12-07 18:17:30.334349952,804.0,-1,-1
1996-12-07 18:17:30.334349952,916.0,-1,-1
1996-12-07 18:17:30.334349952,940.0,-1,-1
1996-12-07 18:17:30.334349952,1040.0,-1,-1
1996-12-07 18:20:33.606931712,20.0,-1,-1
1996-12-07 18:20:33.606931712,24.0,-1,-1
1996-12-07 18:20:33.606931712,28.0,-1,-1
1996-12-07 18:20:33.606931712,32.0,-1,-1
1996-12-07 18:20:33.606931712,36.0,-1,-1
1996-12-07 18:20:33.606931712,40.0,-1,-1
1996-12-07 18:20:33.606931712,44.0,-1,-1
1996-12-07 18:20:33.606931712,48.0,-1,-1
1996-12-07 18:20:33.606931712,52.0,-1,-1
1996-12-07 18:20:33.606931712,60.0,-1,-1
1996-12-07 18:20:33.606931712,72.0,-1,-1
1996-12-07 18:20:33.606931712,80.0,-1,-1
1996-12-07 18:20:33.606931712,92.0,-1,-1
1996-12-07 18:20:33.606931712,104.0,-1,-1
1996-12-07 18:20:33.606931712,116.0,-1,-1
1996-12-07 18:20:33.606931712,124.0,-1,-1
1996-12-07 18:20:33.606931712,136.0,-1,-1
1996-12-07 18:20:33.606931712,148.0,-1,-1
1996-12-07 18:20:33.606931712,152.0,-1,-1
1996-12-07 18:20:33.606931712,176.0,-1,-1
1996-12-07 18:20:33.606931712,196.0,-1,-1
1996-12-07 18:20:33.606931712,224.0,-1,-1
1996-12-07 18:20:33.606931712,256.0,-1,-1
1996-12-07 18:20:33.606931712,272.0,-1,-1
1996-12-07 18:20:33.606931712,292.0,-1,-1
1996-12-07 18:20:33.606931712,332.0,-1,-1
1996-12-07 18:20:33.606931712,376.0,-1,-1
1996-12-07 18:20:33.606931712,388.0,-1,-1
1996-12-07 18:20:33.606931712,428.0,-1,-1
1996-12-07 18:20:33.606931712,484.0,-1,-1
1996-12-07 18:20:33.606931712,540.0,-1,-1
1996-12-07 18:20:33.606931712,548.0,-1,-1
1996-12-07 18:20:33.606931712,624.0,-1,-1
1996-12-07 18:20:33.606931712,708.0,-1,-1
1996-12-07 18:20:33.606931712,740.0,-1,-1
1996-12-07 18:20:33.606931712,804.0,-1,-1
1996-12-07 18:20:33.606931712,916.0,-1,-1
1996-12-07 18:20:33.606931712,940.0,-1,-1
1996-12-07 18:20:33.606931712,1040.0,-1,-1
1996-12-07 18:23:36.879513472,20.0,-1,-1
1996-12-07 18:23:36.879513472,24.0,-1,-1
1996-12-07 18:23:36.879513472,28.0,-1,-1
1996-12-07 18:23:36.879513472,32.0,-1,-1
1996-12-07 18:23:36.879513472,36.0,-1,-1
1996-12-07 18:23:36.879513472,40.0,-1,-1
1996-12-07 18:23:36.879513472,44.0,-1,-1
1996-12-07 18:23:36.879513472,48.0,-1,-1
1996-12-07 18:23:36.879513472,52.0,-1,-1
1996-12-07 18:23:36.879513472,60.0,-1,-1
1996-12-07 18:23:36.879513472,72.0,-1,-1
1996-12-07 18:23:36.879513472,80.0,-1,-1
1996-12-07 18:23:36.879513472,92.0,-1,-1
1996-12-07 18:23:36.879513472,104.0,-1,-1
1996-12-07 18:23:36.879513472,116.0,-1,-1
1996-12-07 18:23:36.879513472,124.0,-1,-1
1996-12-07 18:23:36.879513472,136.0,-1,-1
1996-12-07 18:23:36.879513472,148.0,-1,-1
1996-12-07 18:23:36.879513472,152.0,-1,-1
1996-12-07 18:23:36.879513472,176.0,-1,-1
1996-12-07 18:23:36.879513472,196.0,-1,-1
1996-12-07 18:23:36.879513472,224.0,-1,-1
1996-12-07 18:23:36.879513472,256.0,-1,-1
1996-12-07 18:23:36.879513472,272.0,-1,-1
1996-12-07 18:23:36.879513472,292.0,-1,-1
1996-12-07 18:23:36.879513472,332.0,-1,-1
1996-12-07 18:23:36.879513472,376.0,-1,-1
1996-12-07 18:23:36.879513472,388.0,-1,-1
1996-12-07 18:23:36.879513472,428.0,-1,-1
1996-12-07 18:23:36.879513472,484.0,-1,-1
1996-12-07 18:23:36.879513472,540.0,-1,-1
1996-12-07 18:23:36.879513472,548.0,-1,-1
1996-12-07 18:23:36.879513472,624.0,-1,-1
1996-12-07 18:23:36.879513472,708.0,-1,-1
1996-12-07 18:23:36.879513472,740.0,-1,-1
1996-12-07 18:23:36.879513472,804.0,-1,-1
1996-12-07 18:23:36.879513472,916.0,-1,-1
1996-12-07 18:23:36.879513472,940.0,-1,-1
1996-12-07 18:23:36.879513472,1040.0,-1,-1
1996-12-07 18:26:40.152095232,20.0,-1,-1
1996-12-07 18:26:40.152095232,24.0,-1,-1
1996-12-07 18:26:40.152095232,28.0,-1,-1
1996-12-07 18:26:40.152095232,32.0,-1,-1
1996-12-07 18:26:40.152095232,36.0,-1,-1
1996-12-07 18:26:40.152095232,40.0,-1,-1
1996-12-07 18:26:40.152095232,44.0,-1,-1
1996-12-07 18:26:40.152095232,48.0,-1,-1
1996-12-07 18:26:40.152095232,52.0,-1,-1
1996-12-07 18:26:40.152095232,60.0,-1,-1
1996-12-07 18:26:40.152095232,72.0,-1,-1
1996-12-07 18:26:40.152095232,80.0,-1,-1
1996-12-07 18:26:40.152095232,92.0,-1,-1
1996-12-07 18:26:40.152095232,104.0,-1,-1
1996-12-07 18:26:40.152095232,116.0,-1,-1
1996-12-07 18:26:40.152095232,124.0,-1,-1
1996-12-07 18:26:40.152095232,136.0,-1,-1
1996-12-07 18:26:40.152095232,148.0,-1,-1
1996-12-07 18:26:40.152095232,152.0,-1,-1
1996-12-07 18:26:40.152095232,176.0,-1,-1
1996-12-07 18:26:40.152095232,196.0,-1,-1
1996-12-07 18:26:40.152095232,224.0,-1,-1
1996-12-07 18:26:40.152095232,256.0,-1,-1
1996-12-07 18:26:40.152095232,272.0,-1,-1
1996-12-07 18:26:40.152095232,292.0,-1,-1
1996-12-07 18:26:40.152095232,332.0,-1,-1
1996-12-07 18:26:40.152095232,376.0,-1,-1
1996-12-07 18:26:40.152095232,388.0,-1,-1
1996-12-07 18:26:40.152095232,428.0,-1,-1
1996-12-07 18:26:40.152095232,484.0,-1,-1
1996-12-07 18:26:40.152095232,540.0,-1,-1
1996-12-07 18:26:40.152095232,548.0,-1,-1
1996-12-07 18:26:40.152095232,624.0,-1,-1
1996-12-07 18:26:40.152095232,708.0,-1,-1
1996-12-07 18:26:40.152095232,740.0,-1,-1
1996-12-07 18:26:40.152095232,804.0,-1,-1
1996-12-07 18:26:40.152095232,916.0,-1,-1
1996-12-07 18:26:40.152095232,940.0,-1,-1
1996-12-07 18:26:40.152095232,1040.0,-1,-1
1996-12-07 18:29:43.424676992,20.0,-1,-1
1996-12-07 18:29:43.424676992,24.0,-1,-1
1996-12-07 18:29:43.424676992,28.0,-1,-1
1996-12-07 18:29:43.424676992,32.0,-1,-1
1996-12-07 18:29:43.424676992,36.0,-1,-1
1996-12-07 18:29:43.424676992,40.0,-1,-1
1996-12-07 18:29:43.424676992,44.0,-1,-1
1996-12-07 18:29:43.424676992,48.0,-1,-1
1996-12-07 18:29:43.424676992,52.0,-1,-1
1996-12-07 18:29:43.424676992,60.0,-1,-1
1996-12-07 18:29:43.424676992,72.0,-1,-1
1996-12-07 18:29:43.424676992,80.0,-1,-1
1996-12-07 18:29:43.424676992,92.0,-1,-1
1996-12-07 18:29:43.424676992,104.0,-1,-1
1996-12-07 18:29:43.424676992,116.0,-1,-1
1996-12-07 18:29:43.424676992,124.0,-1,-1
1996-12-07 18:29:43.424676992,136.0,-1,-1
1996-12-07 18:29:43.424676992,148.0,-1,-1
1996-12-07 18:29:43.424676992,152.0,-1,-1
1996-12-07 18:29:43.424676992,176.0,-1,-1
1996-12-07 18:29:43.424676992,196.0,-1,-1
1996-12-07 18:29:43.424676992,224.0,-1,-1
1996-12-07 18:29:43.424676992,256.0,-1,-1
1996-12-07 18:29:43.424676992,272.0,-1,-1
1996-12-07 18:29:43.424676992,292.0,-1,-1
1996-12-07 18:29:43.424676992,332.0,-1,-1
1996-12-07 18:29:43.424676992,376.0,-1,-1
1996-12-07 18:29:43.424676992,388.0,-1,-1
1996-12-07 18:29:43.424676992,428.0,-1,-1
1996-12-07 18:29:43.424676992,484.0,-1,-1
1996-12-07 18:29:43.424676992,540.0,-1,-1
1996-12-07 18:29:43.424676992,548.0,-1,-1
1996-12-07 18:29:43.424676992,624.0,-1,-1
1996-12-07 18:29:43.424676992,708.0,-1,-1
1996-12-07 18:29:43.424676992,740.0,-1,-1
1996-12-07 18:29:43.424676992,804.0,-1,-1
1996-12-07 18:29:43.424676992,916.0,-1,-1
1996-12-07 18:29:43.424676992,940.0,-1,-1
1996-12-07 18:29:43.424676992,1040.0,-1,-1
1996-12-07 18:32:46.697258752,20.0,-1,-1
1996-12-07 18:32:46.697258752,24.0,-1,-1
1996-12-07 18:32:46.697258752,28.0,-1,-1
1996-12-07 18:32:46.697258752,32.0,-1,-1
1996-12-07 18:32:46.697258752,36.0,-1,-1
1996-12-07 18:32:46.697258752,40.0,-1,-1
1996-12-07 18:32:46.697258752,44.0,-1,-1
1996-12-07 18:32:46.697258752,48.0,-1,-1
1996-12-07 18:32:46.697258752,52.0,-1,-1
1996-12-07 18:32:46.697258752,60.0,-1,-1
1996-12-07 18:32:46.697258752,72.0,-1,-1
1996-12-07 18:32:46.697258752,80.0,-1,-1
1996-12-07 18:32:46.697258752,92.0,-1,-1
1996-12-07 18:32:46.697258752,104.0,-1,-1
1996-12-07 18:32:46.697258752,116.0,-1,-1
1996-12-07 18:32:46.697258752,124.0,-1,-1
1996-12-07 18:32:46.697258752,136.0,-1,-1
1996-12-07 18:32:46.697258752,148.0,-1,-1
1996-12-07 18:32:46.697258752,152.0,-1,-1
1996-12-07 18:32:46.697258752,176.0,-1,-1
1996-12-07 18:32:46.697258752,196.0,-1,-1
1996-12-07 18:32:46.697258752,224.0,-1,-1
1996-12-07 18:32:46.697258752,256.0,-1,-1
1996-12-07 18:32:46.697258752,272.0,-1,-1
1996-12-07 18:32:46.697258752,292.0,-1,-1
1996-12-07 18:32:46.697258752,332.0,-1,-1
1996-12-07 18:32:46.697258752,376.0,-1,-1
1996-12-07 18:32:46.697258752,388.0,-1,-1
1996-12-07 18:32:46.697258752,428.0,-1,-1
1996-12-07 18:32:46.697258752,484.0,-1,-1
1996-12-07 18:32:46.697258752,540.0,-1,-1
1996-12-07 18:32:46.697258752,548.0,-1,-1
1996-12-07 18:32:46.697258752,624.0,-1,-1
1996-12-07 18:32:46.697258752,708.0,-1,-1
1996-12-07 18:32:46.697258752,740.0,-1,-1
1996-12-07 18:32:46.697258752,804.0,-1,-1
1996-12-07 18:32:46.697258752,916.0,-1,-1
1996-12-07 18:32:46.697258752,940.0,-1,-1
1996-12-07 18:32:46.697258752,1040.0,-1,-1
1996-12-07 18:35:49.969840512,20.0,-1,-1
1996-12-07 18:35:49.969840512,24.0,-1,-1
1996-12-07 18:35:49.969840512,28.0,-1,-1
1996-12-07 18:35:49.969840512,32.0,-1,-1
1996-12-07 18:35:49.969840512,36.0,-1,-1
1996-12-07 18:35:49.969840512,40.0,-1,-1
1996-12-07 18:35:49.969840512,44.0,-1,-1
1996-12-07 18:35:49.969840512,48.0,-1,-1
1996-12-07 18:35:49.969840512,52.0,-1,-1
1996-12-07 18:35:49.969840512,60.0,-1,-1
1996-12-07 18:35:49.969840512,72.0,-1,-1
1996-12-07 18:35:49.969840512,80.0,-1,-1
1996-12-07 18:35:49.969840512,92.0,-1,-1
1996-12-07 18:35:49.969840512,104.0,-1,-1
1996-12-07 18:35:49.969840512,116.0,-1,-1
1996-12-07 18:35:49.969840512,124.0,-1,-1
1996-12-07 18:35:49.969840512,136.0,-1,-1
1996-12-07 18:35:49.969840512,148.0,-1,-1
1996-12-07 18:35:49.969840512,152.0,-1,-1
1996-12-07 18:35:49.969840512,176.0,-1,-1
1996-12-07 18:35:49.969840512,196.0,-1,-1
1996-12-07 18:35:49.969840512,224.0,-1,-1
1996-12-07 18:35:49.969840512,256.0,-1,-1
1996-12-07 18:35:49.969840512,272.0,-1,-1
1996-12-07 18:35:49.969840512,292.0,-1,-1
1996-12-07 18:35:49.969840512,332.0,-1,-1
1996-12-07 18:35:49.969840512,376.0,-1,-1
1996-12-07 18:35:49.969840512,388.0,-1,-1
1996-12-07 18:35:49.969840512,428.0,-1,-1
1996-12-07 18:35:49.969840512,484.0,-1,-1
1996-12-07 18:35:49.969840512,540.0,-1,-1
1996-12-07 18:35:49.969840512,548.0,-1,-1
1996-12-07 18:35:49.969840512,624.0,-1,-1
1996-12-07 18:35:49.969840512,708.0,-1,-1
1996-12-07 18:35:49.969840512,740.0,-1,-1
1996-12-07 18:35:49.969840512,804.0,-1,-1
1996-12-07 18:35:49.969840512,916.0,-1,-1
1996-12-07 18:35:49.969840512,940.0,-1,-1
1996-12-07 18:35:49.969840512,1040.0,-1,-1
1996-12-07 18:38:53.242422144,20.0,-1,-1
1996-12-07 18:38:53.242422144,24.0,-1,-1
1996-12-07 18:38:53.242422144,28.0,-1,-1
1996-12-07 18:38:53.242422144,32.0,-1,-1
1996-12-07 18:38:53.242422144,36.0,-1,-1
1996-12-07 18:38:53.242422144,40.0,-1,-1
1996-12-07 18:38:53.242422144,44.0,-1,-1
1996-12-07 18:38:53.242422144,48.0,-1,-1
1996-12-07 18:38:53.242422144,52.0,-1,-1
1996-12-07 18:38:53.242422144,60.0,-1,-1
1996-12-07 18:38:53.242422144,72.0,-1,-1
1996-12-07 18:38:53.242422144,80.0,-1,-1
1996-12-07 18:38:53.242422144,92.0,-1,-1
1996-12-07 18:38:53.242422144,104.0,-1,-1
1996-12-07 18:38:53.242422144,116.0,-1,-1
1996-12-07 18:38:53.242422144,124.0,-1,-1
1996-12-07 18:38:53.242422144,136.0,-1,-1
1996-12-07 18:38:53.242422144,148.0,-1,-1
1996-12-07 18:38:53.242422144,152.0,-1,-1
1996-12-07 18:38:53.242422144,176.0,-1,-1
1996-12-07 18:38:53.242422144,196.0,-1,-1
1996-12-07 18:38:53.242422144,224.0,-1,-1
1996-12-07 18:38:53.242422144,256.0,-1,-1
1996-12-07 18:38:53.242422144,272.0,-1,-1
1996-12-07 18:38:53.242422144,292.0,-1,-1
1996-12-07 18:38:53.242422144,332.0,-1,-1
1996-12-07 18:38:53.242422144,376.0,-1,-1
1996-12-07 18:38:53.242422144,388.0,-1,-1
1996-12-07 18:38:53.242422144,428.0,-1,-1
1996-12-07 18:38:53.242422144,484.0,-1,-1
1996-12-07 18:38:53.242422144,540.0,-1,-1
1996-12-07 18:38:53.242422144,548.0,-1,-1
1996-12-07 18:38:53.242422144,624.0,-1,-1
1996-12-07 18:38:53.242422144,708.0,-1,-1
1996-12-07 18:38:53.242422144,740.0,-1,-1
1996-12-07 18:38:53.242422144,804.0,-1,-1
1996-12-07 18:38:53.242422144,916.0,-1,-1
1996-12-07 18:38:53.242422144,940.0,-1,-1
1996-12-07 18:38:53.242422144,1040.0,-1,-1
1996-12-07 18:41:56.515003904,20.0,-1,-1
1996-12-07 18:41:56.515003904,24.0,-1,-1
1996-12-07 18:41:56.515003904,28.0,-1,-1
1996-12-07 18:41:56.515003904,32.0,-1,-1
1996-12-07 18:41:56.515003904,36.0,-1,-1
1996-12-07 18:41:56.515003904,40.0,-1,-1
1996-12-07 18:41:56.515003904,44.0,-1,-1
1996-12-07 18:41:56.515003904,48.0,-1,-1
1996-12-07 18:41:56.515003904,52.0,-1,-1
1996-12-07 18:41:56.515003904,60.0,-1,-1
1996-12-07 18:41:56.515003904,72.0,-1,-1
1996-12-07 18:41:56.515003904,80.0,-1,-1
1996-12-07 18:41:56.515003904,92.0,-1,-1
1996-12-07 18:41:56.515003904,104.0,-1,-1
1996-12-07 18:41:56.515003904,116.0,-1,-1
1996-12-07 18:41:56.515003904,124.0,-1,-1
1996-12-07 18:41:56.515003904,136.0,-1,-1
1996-12-07 18:41:56.515003904,148.0,-1,-1
1996-12-07 18:41:56.515003904,152.0,-1,-1
1996-12-07 18:41:56.515003904,176.0,-1,-1
1996-12-07 18:41:56.515003904,196.0,-1,-1
1996-12-07 18:41:56.515003904,224.0,-1,-1
1996-12-07 18:41:56.515003904,256.0,-1,-1
1996-12-07 18:41:56.515003904,272.0,-1,-1
1996-12-07 18:41:56.515003904,292.0,-1,-1
1996-12-07 18:41:56.515003904,332.0,-1,-1
1996-12-07 18:41:56.515003904,376.0,-1,-1
1996-12-07 18:41:56.515003904,388.0,-1,-1
1996-12-07 18:41:56.515003904,428.0,-1,-1
1996-12-07 18:41:56.515003904,484.0,-1,-1
1996-12-07 18:41:56.515003904,540.0,-1,-1
1996-12-07 18:41:56.515003904,548.0,-1,-1
1996-12-07 18:41:56.515003904,624.0,-1,-1
1996-12-07 18:41:56.515003904,708.0,-1,-1
1996-12-07 18:41:56.515003904,740.0,-1,-1
1996-12-07 18:41:56.515003904,804.0,-1,-1
1996-12-07 18:41:56.515003904,916.0,-1,-1
1996-12-07 18:41:56.515003904,940.0,-1,-1
1996-12-07 18:41:56.515003904,1040.0,-1,-1
1996-12-07 18:44:59.787585664,20.0,-1,-1
1996-12-07 18:44:59.787585664,24.0,-1,-1
1996-12-07 18:44:59.787585664,28.0,-1,-1
1996-12-07 18:44:59.787585664,32.0,-1,-1
1996-12-07 18:44:59.787585664,36.0,-1,-1
1996-12-07 18:44:59.787585664,40.0,-1,-1
1996-12-07 18:44:59.787585664,44.0,-1,-1
1996-12-07 18:44:59.787585664,48.0,-1,-1
1996-12-07 18:44:59.787585664,52.0,-1,-1
1996-12-07 18:44:59.787585664,60.0,-1,-1
1996-12-07 18:44:59.787585664,72.0,-1,-1
1996-12-07 18:44:59.787585664,80.0,-1,-1
1996-12-07 18:44:59.787585664,92.0,-1,-1
1996-12-07 18:44:59.787585664,104.0,-1,-1
1996-12-07 18:44:59.787585664,116.0,-1,-1
1996-12-07 18:44:59.787585664,124.0,-1,-1
1996-12-07 18:44:59.787585664,136.0,-1,-1
1996-12-07 18:44:59.787585664,148.0,-1,-1
1996-12-07 18:44:59.787585664,152.0,-1,-1
1996-12-07 18:44:59.787585664,176.0,-1,-1
1996-12-07 18:44:59.787585664,196.0,-1,-1
1996-12-07 18:44:59.787585664,224.0,-1,-1
1996-12-07 18:44:59.787585664,256.0,-1,-1
1996-12-07 18:44:59.787585664,272.0,-1,-1
1996-12-07 18:44:59.787585664,292.0,-1,-1
1996-12-07 18:44:59.787585664,332.0,-1,-1
1996-12-07 18:44:59.787585664,376.0,-1,-1
1996-12-07 18:44:59.787585664,388.0,-1,-1
1996-12-07 18:44:59.787585664,428.0,-1,-1
1996-12-07 18:44:59.787585664,484.0,-1,-1
1996-12-07 18:44:59.787585664,540.0,-1,-1
1996-12-07 18:44:59.787585664,548.0,-1,-1
1996-12-07 18:44:59.787585664,624.0,-1,-1
1996-12-07 18:44:59.787585664,708.0,-1,-1
1996-12-07 18:44:59.787585664,740.0,-1,-1
1996-12-07 18:44:59.787585664,804.0,-1,-1
1996-12-07 18:44:59.787585664,916.0,-1,-1
1996-12-07 18:44:59.787585664,940.0,-1,-1
1996-12-07 18:44:59.787585664,1040.0,-1,-1
1996-12-07 18:48:03.060167424,20.0,-1,-1
1996-12-07 18:48:03.060167424,24.0,-1,-1
1996-12-07 18:48:03.060167424,28.0,-1,-1
1996-12-07 18:48:03.060167424,32.0,-1,-1
1996-12-07 18:48:03.060167424,36.0,-1,-1
1996-12-07 18:48:03.060167424,40.0,-1,-1
1996-12-07 18:48:03.060167424,44.0,-1,-1
1996-12-07 18:48:03.060167424,48.0,-1,-1
1996-12-07 18:48:03.060167424,52.0,-1,-1
1996-12-07 18:48:03.060167424,60.0,-1,-1
1996-12-07 18:48:03.060167424,72.0,-1,-1
1996-12-07 18:48:03.060167424,80.0,-1,-1
1996-12-07 18:48:03.060167424,92.0,-1,-1
1996-12-07 18:48:03.060167424,104.0,-1,-1
1996-12-07 18:48:03.060167424,116.0,-1,-1
1996-12-07 18:48:03.060167424,124.0,-1,-1
1996-12-07 18:48:03.060167424,136.0,-1,-1
1996-12-07 18:48:03.060167424,148.0,-1,-1
1996-12-07 18:48:03.060167424,152.0,-1,-1
1996-12-07 18:48:03.060167424,176.0,-1,-1
1996-12-07 18:48:03.060167424,196.0,-1,-1
1996-12-07 18:48:03.060167424,224.0,-1,-1
1996-12-07 18:48:03.060167424,256.0,-1,-1
1996-12-07 18:48:03.060167424,272.0,-1,-1
1996-12-07 18:48:03.060167424,292.0,-1,-1
1996-12-07 18:48:03.060167424,332.0,-1,-1
1996-12-07 18:48:03.060167424,376.0,-1,-1
1996-12-07 18:48:03.060167424,388.0,-1,-1
1996-12-07 18:48:03.060167424,428.0,-1,-1
1996-12-07 18:48:03.060167424,484.0,-1,-1
1996-12-07 18:48:03.060167424,540.0,-1,-1
1996-12-07 18:48:03.060167424,548.0,-1,-1
1996-12-07 18:48:03.060167424,624.0,-1,-1
1996-12-07 18:48:03.060167424,708.0,-1,-1
1996-12-07 18:48:03.060167424,740.0,-1,-1
1996-12-07 18:48:03.060167424,804.0,-1,-1
1996-12-07 18:48:03.060167424,916.0,-1,-1
1996-12-07 18:48:03.060167424,940.0,-1,-1
1996-12-07 18:48:03.060167424,1040.0,-1,-1
1996-12-07 18:51:06.332749184,20.0,-1,-1
1996-12-07 18:51:06.332749184,24.0,-1,-1
1996-12-07 18:51:06.332749184,28.0,-1,-1
1996-12-07 18:51:06.332749184,32.0,-1,-1
1996-12-07 18:51:06.332749184,36.0,-1,-1
1996-12-07 18:51:06.332749184,40.0,-1,-1
1996-12-07 18:51:06.332749184,44.0,-1,-1
1996-12-07 18:51:06.332749184,48.0,-1,-1
1996-12-07 18:51:06.332749184,52.0,-1,-1
1996-12-07 18:51:06.332749184,60.0,-1,-1
1996-12-07 18:51:06.332749184,72.0,-1,-1
1996-12-07 18:51:06.332749184,80.0,-1,-1
1996-12-07 18:51:06.332749184,92.0,-1,-1
1996-12-07 18:51:06.332749184,104.0,-1,-1
1996-12-07 18:51:06.332749184,116.0,-1,-1
1996-12-07 18:51:06.332749184,124.0,-1,-1
1996-12-07 18:51:06.332749184,136.0,-1,-1
1996-12-07 18:51:06.332749184,148.0,-1,-1
1996-12-07 18:51:06.332749184,152.0,-1,-1
1996-12-07 18:51:06.332749184,176.0,-1,-1
1996-12-07 18:51:06.332749184,196.0,-1,-1
1996-12-07 18:51:06.332749184,224.0,-1,-1
1996-12-07 18:51:06.332749184,256.0,-1,-1
1996-12-07 18:51:06.332749184,272.0,-1,-1
1996-12-07 18:51:06.332749184,292.0,-1,-1
1996-12-07 18:51:06.332749184,332.0,-1,-1
1996-12-07 18:51:06.332749184,376.0,-1,-1
1996-12-07 18:51:06.332749184,388.0,-1,-1
1996-12-07 18:51:06.332749184,428.0,-1,-1
1996-12-07 18:51:06.332749184,484.0,-1,-1
1996-12-07 18:51:06.332749184,540.0,-1,-1
1996-12-07 18:51:06.332749184,548.0,-1,-1
1996-12-07 18:51:06.332749184,624.0,-1,-1
1996-12-07 18:51:06.332749184,708.0,-1,-1
1996-12-07 18:51:06.332749184,740.0,-1,-1
1996-12-07 18:51:06.332749184,804.0,-1,-1
1996-12-07 18:51:06.332749184,916.0,-1,-1
1996-12-07 18:51:06.332749184,940.0,-1,-1
1996-12-07 18:51:06.332749184,1040.0,-1,-1
1996-12-07 18:54:09.605330944,20.0,-1,-1
1996-12-07 18:54:09.605330944,24.0,-1,-1
1996-12-07 18:54:09.605330944,28.0,-1,-1
1996-12-07 18:54:09.605330944,32.0,-1,-1
1996-12-07 18:54:09.605330944,36.0,-1,-1
