datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-19 18:26:34.093865984,48.0,-1,-1
1996-12-19 18:26:34.093865984,52.0,-1,-1
1996-12-19 18:26:34.093865984,60.0,-1,-1
1996-12-19 18:26:34.093865984,72.0,-1,-1
1996-12-19 18:26:34.093865984,80.0,-1,-1
1996-12-19 18:26:34.093865984,92.0,-1,-1
1996-12-19 18:26:34.093865984,104.0,-1,-1
1996-12-19 18:26:34.093865984,116.0,-1,-1
1996-12-19 18:26:34.093865984,124.0,-1,-1
1996-12-19 18:26:34.093865984,136.0,-1,-1
1996-12-19 18:26:34.093865984,148.0,-1,-1
1996-12-19 18:26:34.093865984,152.0,-1,-1
1996-12-19 18:26:34.093865984,176.0,-1,-1
1996-12-19 18:26:34.093865984,196.0,-1,-1
1996-12-19 18:26:34.093865984,224.0,-1,-1
1996-12-19 18:26:34.093865984,256.0,-1,-1
1996-12-19 18:26:34.093865984,272.0,-1,-1
1996-12-19 18:26:34.093865984,292.0,-1,-1
1996-12-19 18:26:34.093865984,332.0,-1,-1
1996-12-19 18:26:34.093865984,376.0,-1,-1
1996-12-19 18:26:34.093865984,388.0,-1,-1
1996-12-19 18:26:34.093865984,428.0,-1,-1
1996-12-19 18:26:34.093865984,484.0,-1,-1
1996-12-19 18:26:34.093865984,540.0,-1,-1
1996-12-19 18:26:34.093865984,548.0,-1,-1
1996-12-19 18:26:34.093865984,624.0,-1,-1
1996-12-19 18:26:34.093865984,708.0,-1,-1
1996-12-19 18:26:34.093865984,740.0,-1,-1
1996-12-19 18:26:34.093865984,804.0,-1,-1
1996-12-19 18:26:34.093865984,916.0,-1,-1
1996-12-19 18:26:34.093865984,940.0,-1,-1
1996-12-19 18:26:34.093865984,1040.0,-1,-1
1996-12-19 18:29:37.366449792,20.0,-1,-1
1996-12-19 18:29:37.366449792,24.0,-1,-1
1996-12-19 18:29:37.366449792,28.0,-1,-1
1996-12-19 18:29:37.366449792,32.0,-1,-1
1996-12-19 18:29:37.366449792,36.0,-1,-1
1996-12-19 18:29:37.366449792,40.0,-1,-1
1996-12-19 18:29:37.366449792,44.0,-1,-1
1996-12-19 18:29:37.366449792,48.0,-1,-1
1996-12-19 18:29:37.366449792,52.0,-1,-1
1996-12-19 18:29:37.366449792,60.0,-1,-1
1996-12-19 18:29:37.366449792,72.0,-1,-1
1996-12-19 18:29:37.366449792,80.0,-1,-1
1996-12-19 18:29:37.366449792,92.0,-1,-1
1996-12-19 18:29:37.366449792,104.0,-1,-1
1996-12-19 18:29:37.366449792,116.0,-1,-1
1996-12-19 18:29:37.366449792,124.0,-1,-1
1996-12-19 18:29:37.366449792,136.0,-1,-1
1996-12-19 18:29:37.366449792,148.0,-1,-1
1996-12-19 18:29:37.366449792,152.0,-1,-1
1996-12-19 18:29:37.366449792,176.0,-1,-1
1996-12-19 18:29:37.366449792,196.0,-1,-1
1996-12-19 18:29:37.366449792,224.0,-1,-1
1996-12-19 18:29:37.366449792,256.0,-1,-1
1996-12-19 18:29:37.366449792,272.0,-1,-1
1996-12-19 18:29:37.366449792,292.0,-1,-1
1996-12-19 18:29:37.366449792,332.0,-1,-1
1996-12-19 18:29:37.366449792,376.0,-1,-1
1996-12-19 18:29:37.366449792,388.0,-1,-1
1996-12-19 18:29:37.366449792,428.0,-1,-1
1996-12-19 18:29:37.366449792,484.0,-1,-1
1996-12-19 18:29:37.366449792,540.0,-1,-1
1996-12-19 18:29:37.366449792,548.0,-1,-1
1996-12-19 18:29:37.366449792,624.0,-1,-1
1996-12-19 18:29:37.366449792,708.0,-1,-1
1996-12-19 18:29:37.366449792,740.0,-1,-1
1996-12-19 18:29:37.366449792,804.0,-1,-1
1996-12-19 18:29:37.366449792,916.0,-1,-1
1996-12-19 18:29:37.366449792,940.0,-1,-1
1996-12-19 18:29:37.366449792,1040.0,-1,-1
1996-12-19 18:32:40.639033728,20.0,-1,-1
1996-12-19 18:32:40.639033728,24.0,-1,-1
1996-12-19 18:32:40.639033728,28.0,-1,-1
1996-12-19 18:32:40.639033728,32.0,-1,-1
1996-12-19 18:32:40.639033728,36.0,-1,-1
1996-12-19 18:32:40.639033728,40.0,-1,-1
1996-12-19 18:32:40.639033728,44.0,-1,-1
1996-12-19 18:32:40.639033728,48.0,-1,-1
1996-12-19 18:32:40.639033728,52.0,-1,-1
1996-12-19 18:32:40.639033728,60.0,-1,-1
1996-12-19 18:32:40.639033728,72.0,-1,-1
1996-12-19 18:32:40.639033728,80.0,-1,-1
1996-12-19 18:32:40.639033728,92.0,-1,-1
1996-12-19 18:32:40.639033728,104.0,-1,-1
1996-12-19 18:32:40.639033728,116.0,-1,-1
1996-12-19 18:32:40.639033728,124.0,-1,-1
1996-12-19 18:32:40.639033728,136.0,-1,-1
1996-12-19 18:32:40.639033728,148.0,-1,-1
1996-12-19 18:32:40.639033728,152.0,-1,-1
1996-12-19 18:32:40.639033728,176.0,-1,-1
1996-12-19 18:32:40.639033728,196.0,-1,-1
1996-12-19 18:32:40.639033728,224.0,-1,-1
1996-12-19 18:32:40.639033728,256.0,-1,-1
1996-12-19 18:32:40.639033728,272.0,-1,-1
1996-12-19 18:32:40.639033728,292.0,-1,-1
1996-12-19 18:32:40.639033728,332.0,-1,-1
1996-12-19 18:32:40.639033728,376.0,-1,-1
1996-12-19 18:32:40.639033728,388.0,-1,-1
1996-12-19 18:32:40.639033728,428.0,-1,-1
1996-12-19 18:32:40.639033728,484.0,-1,-1
1996-12-19 18:32:40.639033728,540.0,-1,-1
1996-12-19 18:32:40.639033728,548.0,-1,-1
1996-12-19 18:32:40.639033728,624.0,-1,-1
1996-12-19 18:32:40.639033728,708.0,-1,-1
1996-12-19 18:32:40.639033728,740.0,-1,-1
1996-12-19 18:32:40.639033728,804.0,-1,-1
1996-12-19 18:32:40.639033728,916.0,-1,-1
1996-12-19 18:32:40.639033728,940.0,-1,-1
1996-12-19 18:32:40.639033728,1040.0,-1,-1
1996-12-19 18:35:43.911617536,20.0,-1,-1
1996-12-19 18:35:43.911617536,24.0,-1,-1
1996-12-19 18:35:43.911617536,28.0,-1,-1
1996-12-19 18:35:43.911617536,32.0,-1,-1
1996-12-19 18:35:43.911617536,36.0,-1,-1
1996-12-19 18:35:43.911617536,40.0,-1,-1
1996-12-19 18:35:43.911617536,44.0,-1,-1
1996-12-19 18:35:43.911617536,48.0,-1,-1
1996-12-19 18:35:43.911617536,52.0,-1,-1
1996-12-19 18:35:43.911617536,60.0,-1,-1
1996-12-19 18:35:43.911617536,72.0,-1,-1
1996-12-19 18:35:43.911617536,80.0,-1,-1
1996-12-19 18:35:43.911617536,92.0,-1,-1
1996-12-19 18:35:43.911617536,104.0,-1,-1
1996-12-19 18:35:43.911617536,116.0,-1,-1
1996-12-19 18:35:43.911617536,124.0,-1,-1
1996-12-19 18:35:43.911617536,136.0,-1,-1
1996-12-19 18:35:43.911617536,148.0,-1,-1
1996-12-19 18:35:43.911617536,152.0,-1,-1
1996-12-19 18:35:43.911617536,176.0,-1,-1
1996-12-19 18:35:43.911617536,196.0,-1,-1
1996-12-19 18:35:43.911617536,224.0,-1,-1
1996-12-19 18:35:43.911617536,256.0,-1,-1
1996-12-19 18:35:43.911617536,272.0,-1,-1
1996-12-19 18:35:43.911617536,292.0,-1,-1
1996-12-19 18:35:43.911617536,332.0,-1,-1
1996-12-19 18:35:43.911617536,376.0,-1,-1
1996-12-19 18:35:43.911617536,388.0,-1,-1
1996-12-19 18:35:43.911617536,428.0,-1,-1
1996-12-19 18:35:43.911617536,484.0,-1,-1
1996-12-19 18:35:43.911617536,540.0,-1,-1
1996-12-19 18:35:43.911617536,548.0,-1,-1
1996-12-19 18:35:43.911617536,624.0,-1,-1
1996-12-19 18:35:43.911617536,708.0,-1,-1
1996-12-19 18:35:43.911617536,740.0,-1,-1
1996-12-19 18:35:43.911617536,804.0,-1,-1
1996-12-19 18:35:43.911617536,916.0,-1,-1
1996-12-19 18:35:43.911617536,940.0,-1,-1
1996-12-19 18:35:43.911617536,1040.0,-1,-1
1996-12-19 18:38:47.184201472,20.0,-1,-1
1996-12-19 18:38:47.184201472,24.0,-1,-1
1996-12-19 18:38:47.184201472,28.0,-1,-1
1996-12-19 18:38:47.184201472,32.0,-1,-1
1996-12-19 18:38:47.184201472,36.0,-1,-1
1996-12-19 18:38:47.184201472,40.0,-1,-1
1996-12-19 18:38:47.184201472,44.0,-1,-1
1996-12-19 18:38:47.184201472,48.0,-1,-1
1996-12-19 18:38:47.184201472,52.0,-1,-1
1996-12-19 18:38:47.184201472,60.0,-1,-1
1996-12-19 18:38:47.184201472,72.0,-1,-1
1996-12-19 18:38:47.184201472,80.0,-1,-1
1996-12-19 18:38:47.184201472,92.0,-1,-1
1996-12-19 18:38:47.184201472,104.0,-1,-1
1996-12-19 18:38:47.184201472,116.0,-1,-1
1996-12-19 18:38:47.184201472,124.0,-1,-1
1996-12-19 18:38:47.184201472,136.0,-1,-1
1996-12-19 18:38:47.184201472,148.0,-1,-1
1996-12-19 18:38:47.184201472,152.0,-1,-1
1996-12-19 18:38:47.184201472,176.0,-1,-1
1996-12-19 18:38:47.184201472,196.0,-1,-1
1996-12-19 18:38:47.184201472,224.0,-1,-1
1996-12-19 18:38:47.184201472,256.0,-1,-1
1996-12-19 18:38:47.184201472,272.0,-1,-1
1996-12-19 18:38:47.184201472,292.0,-1,-1
1996-12-19 18:38:47.184201472,332.0,-1,-1
1996-12-19 18:38:47.184201472,376.0,-1,-1
1996-12-19 18:38:47.184201472,388.0,-1,-1
1996-12-19 18:38:47.184201472,428.0,-1,-1
1996-12-19 18:38:47.184201472,484.0,-1,-1
1996-12-19 18:38:47.184201472,540.0,-1,-1
1996-12-19 18:38:47.184201472,548.0,-1,-1
1996-12-19 18:38:47.184201472,624.0,-1,-1
1996-12-19 18:38:47.184201472,708.0,-1,-1
1996-12-19 18:38:47.184201472,740.0,-1,-1
1996-12-19 18:38:47.184201472,804.0,-1,-1
1996-12-19 18:38:47.184201472,916.0,-1,-1
1996-12-19 18:38:47.184201472,940.0,-1,-1
1996-12-19 18:38:47.184201472,1040.0,-1,-1
1996-12-19 18:41:50.456785280,20.0,-1,-1
1996-12-19 18:41:50.456785280,24.0,-1,-1
1996-12-19 18:41:50.456785280,28.0,-1,-1
1996-12-19 18:41:50.456785280,32.0,-1,-1
1996-12-19 18:41:50.456785280,36.0,-1,-1
1996-12-19 18:41:50.456785280,40.0,-1,-1
1996-12-19 18:41:50.456785280,44.0,-1,-1
1996-12-19 18:41:50.456785280,48.0,-1,-1
1996-12-19 18:41:50.456785280,52.0,-1,-1
1996-12-19 18:41:50.456785280,60.0,-1,-1
1996-12-19 18:41:50.456785280,72.0,-1,-1
1996-12-19 18:41:50.456785280,80.0,-1,-1
1996-12-19 18:41:50.456785280,92.0,-1,-1
1996-12-19 18:41:50.456785280,104.0,-1,-1
1996-12-19 18:41:50.456785280,116.0,-1,-1
1996-12-19 18:41:50.456785280,124.0,-1,-1
1996-12-19 18:41:50.456785280,136.0,-1,-1
1996-12-19 18:41:50.456785280,148.0,-1,-1
1996-12-19 18:41:50.456785280,152.0,-1,-1
1996-12-19 18:41:50.456785280,176.0,-1,-1
1996-12-19 18:41:50.456785280,196.0,-1,-1
1996-12-19 18:41:50.456785280,224.0,-1,-1
1996-12-19 18:41:50.456785280,256.0,-1,-1
1996-12-19 18:41:50.456785280,272.0,-1,-1
1996-12-19 18:41:50.456785280,292.0,-1,-1
1996-12-19 18:41:50.456785280,332.0,-1,-1
1996-12-19 18:41:50.456785280,376.0,-1,-1
1996-12-19 18:41:50.456785280,388.0,-1,-1
1996-12-19 18:41:50.456785280,428.0,-1,-1
1996-12-19 18:41:50.456785280,484.0,-1,-1
1996-12-19 18:41:50.456785280,540.0,-1,-1
1996-12-19 18:41:50.456785280,548.0,-1,-1
1996-12-19 18:41:50.456785280,624.0,-1,-1
1996-12-19 18:41:50.456785280,708.0,-1,-1
1996-12-19 18:41:50.456785280,740.0,-1,-1
1996-12-19 18:41:50.456785280,804.0,-1,-1
1996-12-19 18:41:50.456785280,916.0,-1,-1
1996-12-19 18:41:50.456785280,940.0,-1,-1
1996-12-19 18:41:50.456785280,1040.0,-1,-1
1996-12-19 18:44:53.729369088,20.0,-1,-1
1996-12-19 18:44:53.729369088,24.0,-1,-1
1996-12-19 18:44:53.729369088,28.0,-1,-1
1996-12-19 18:44:53.729369088,32.0,-1,-1
1996-12-19 18:44:53.729369088,36.0,-1,-1
1996-12-19 18:44:53.729369088,40.0,-1,-1
1996-12-19 18:44:53.729369088,44.0,-1,-1
1996-12-19 18:44:53.729369088,48.0,-1,-1
1996-12-19 18:44:53.729369088,52.0,-1,-1
1996-12-19 18:44:53.729369088,60.0,-1,-1
1996-12-19 18:44:53.729369088,72.0,-1,-1
1996-12-19 18:44:53.729369088,80.0,-1,-1
1996-12-19 18:44:53.729369088,92.0,-1,-1
1996-12-19 18:44:53.729369088,104.0,-1,-1
1996-12-19 18:44:53.729369088,116.0,-1,-1
1996-12-19 18:44:53.729369088,124.0,-1,-1
1996-12-19 18:44:53.729369088,136.0,-1,-1
1996-12-19 18:44:53.729369088,148.0,-1,-1
1996-12-19 18:44:53.729369088,152.0,-1,-1
1996-12-19 18:44:53.729369088,176.0,-1,-1
1996-12-19 18:44:53.729369088,196.0,-1,-1
1996-12-19 18:44:53.729369088,224.0,-1,-1
1996-12-19 18:44:53.729369088,256.0,-1,-1
1996-12-19 18:44:53.729369088,272.0,-1,-1
1996-12-19 18:44:53.729369088,292.0,-1,-1
1996-12-19 18:44:53.729369088,332.0,-1,-1
1996-12-19 18:44:53.729369088,376.0,-1,-1
1996-12-19 18:44:53.729369088,388.0,-1,-1
1996-12-19 18:44:53.729369088,428.0,-1,-1
1996-12-19 18:44:53.729369088,484.0,-1,-1
1996-12-19 18:44:53.729369088,540.0,-1,-1
1996-12-19 18:44:53.729369088,548.0,-1,-1
1996-12-19 18:44:53.729369088,624.0,-1,-1
1996-12-19 18:44:53.729369088,708.0,-1,-1
1996-12-19 18:44:53.729369088,740.0,-1,-1
1996-12-19 18:44:53.729369088,804.0,-1,-1
1996-12-19 18:44:53.729369088,916.0,-1,-1
1996-12-19 18:44:53.729369088,940.0,-1,-1
1996-12-19 18:44:53.729369088,1040.0,-1,-1
1996-12-19 18:47:57.001953024,20.0,-1,-1
1996-12-19 18:47:57.001953024,24.0,-1,-1
1996-12-19 18:47:57.001953024,28.0,-1,-1
1996-12-19 18:47:57.001953024,32.0,-1,-1
1996-12-19 18:47:57.001953024,36.0,-1,-1
1996-12-19 18:47:57.001953024,40.0,-1,-1
1996-12-19 18:47:57.001953024,44.0,-1,-1
1996-12-19 18:47:57.001953024,48.0,-1,-1
1996-12-19 18:47:57.001953024,52.0,-1,-1
1996-12-19 18:47:57.001953024,60.0,-1,-1
1996-12-19 18:47:57.001953024,72.0,-1,-1
1996-12-19 18:47:57.001953024,80.0,-1,-1
1996-12-19 18:47:57.001953024,92.0,-1,-1
1996-12-19 18:47:57.001953024,104.0,-1,-1
1996-12-19 18:47:57.001953024,116.0,-1,-1
1996-12-19 18:47:57.001953024,124.0,-1,-1
1996-12-19 18:47:57.001953024,136.0,-1,-1
1996-12-19 18:47:57.001953024,148.0,-1,-1
1996-12-19 18:47:57.001953024,152.0,-1,-1
1996-12-19 18:47:57.001953024,176.0,-1,-1
1996-12-19 18:47:57.001953024,196.0,-1,-1
1996-12-19 18:47:57.001953024,224.0,-1,-1
1996-12-19 18:47:57.001953024,256.0,-1,-1
1996-12-19 18:47:57.001953024,272.0,-1,-1
1996-12-19 18:47:57.001953024,292.0,-1,-1
1996-12-19 18:47:57.001953024,332.0,-1,-1
1996-12-19 18:47:57.001953024,376.0,-1,-1
1996-12-19 18:47:57.001953024,388.0,-1,-1
1996-12-19 18:47:57.001953024,428.0,-1,-1
1996-12-19 18:47:57.001953024,484.0,-1,-1
1996-12-19 18:47:57.001953024,540.0,-1,-1
1996-12-19 18:47:57.001953024,548.0,-1,-1
1996-12-19 18:47:57.001953024,624.0,-1,-1
1996-12-19 18:47:57.001953024,708.0,-1,-1
1996-12-19 18:47:57.001953024,740.0,-1,-1
1996-12-19 18:47:57.001953024,804.0,-1,-1
1996-12-19 18:47:57.001953024,916.0,-1,-1
1996-12-19 18:47:57.001953024,940.0,-1,-1
1996-12-19 18:47:57.001953024,1040.0,-1,-1
1996-12-19 18:51:00.274536832,20.0,-1,-1
1996-12-19 18:51:00.274536832,24.0,-1,-1
1996-12-19 18:51:00.274536832,28.0,-1,-1
1996-12-19 18:51:00.274536832,32.0,-1,-1
1996-12-19 18:51:00.274536832,36.0,-1,-1
1996-12-19 18:51:00.274536832,40.0,-1,-1
1996-12-19 18:51:00.274536832,44.0,-1,-1
1996-12-19 18:51:00.274536832,48.0,-1,-1
1996-12-19 18:51:00.274536832,52.0,-1,-1
1996-12-19 18:51:00.274536832,60.0,-1,-1
1996-12-19 18:51:00.274536832,72.0,-1,-1
1996-12-19 18:51:00.274536832,80.0,-1,-1
1996-12-19 18:51:00.274536832,92.0,-1,-1
1996-12-19 18:51:00.274536832,104.0,-1,-1
1996-12-19 18:51:00.274536832,116.0,-1,-1
1996-12-19 18:51:00.274536832,124.0,-1,-1
1996-12-19 18:51:00.274536832,136.0,-1,-1
1996-12-19 18:51:00.274536832,148.0,-1,-1
1996-12-19 18:51:00.274536832,152.0,-1,-1
1996-12-19 18:51:00.274536832,176.0,-1,-1
1996-12-19 18:51:00.274536832,196.0,-1,-1
1996-12-19 18:51:00.274536832,224.0,-1,-1
1996-12-19 18:51:00.274536832,256.0,-1,-1
1996-12-19 18:51:00.274536832,272.0,-1,-1
1996-12-19 18:51:00.274536832,292.0,-1,-1
1996-12-19 18:51:00.274536832,332.0,-1,-1
1996-12-19 18:51:00.274536832,376.0,-1,-1
1996-12-19 18:51:00.274536832,388.0,-1,-1
1996-12-19 18:51:00.274536832,428.0,-1,-1
1996-12-19 18:51:00.274536832,484.0,-1,-1
1996-12-19 18:51:00.274536832,540.0,-1,-1
1996-12-19 18:51:00.274536832,548.0,-1,-1
1996-12-19 18:51:00.274536832,624.0,-1,-1
1996-12-19 18:51:00.274536832,708.0,-1,-1
1996-12-19 18:51:00.274536832,740.0,-1,-1
1996-12-19 18:51:00.274536832,804.0,-1,-1
1996-12-19 18:51:00.274536832,916.0,-1,-1
1996-12-19 18:51:00.274536832,940.0,-1,-1
1996-12-19 18:51:00.274536832,1040.0,-1,-1
1996-12-19 18:54:03.547120768,20.0,-1,-1
1996-12-19 18:54:03.547120768,24.0,-1,-1
1996-12-19 18:54:03.547120768,28.0,-1,-1
1996-12-19 18:54:03.547120768,32.0,-1,-1
1996-12-19 18:54:03.547120768,36.0,-1,-1
1996-12-19 18:54:03.547120768,40.0,-1,-1
1996-12-19 18:54:03.547120768,44.0,-1,-1
1996-12-19 18:54:03.547120768,48.0,-1,-1
1996-12-19 18:54:03.547120768,52.0,-1,-1
1996-12-19 18:54:03.547120768,60.0,-1,-1
1996-12-19 18:54:03.547120768,72.0,-1,-1
1996-12-19 18:54:03.547120768,80.0,-1,-1
1996-12-19 18:54:03.547120768,92.0,-1,-1
1996-12-19 18:54:03.547120768,104.0,-1,-1
1996-12-19 18:54:03.547120768,116.0,-1,-1
1996-12-19 18:54:03.547120768,124.0,-1,-1
1996-12-19 18:54:03.547120768,136.0,-1,-1
1996-12-19 18:54:03.547120768,148.0,-1,-1
1996-12-19 18:54:03.547120768,152.0,-1,-1
1996-12-19 18:54:03.547120768,176.0,-1,-1
1996-12-19 18:54:03.547120768,196.0,-1,-1
1996-12-19 18:54:03.547120768,224.0,-1,-1
1996-12-19 18:54:03.547120768,256.0,-1,-1
1996-12-19 18:54:03.547120768,272.0,-1,-1
1996-12-19 18:54:03.547120768,292.0,-1,-1
1996-12-19 18:54:03.547120768,332.0,-1,-1
1996-12-19 18:54:03.547120768,376.0,-1,-1
1996-12-19 18:54:03.547120768,388.0,-1,-1
1996-12-19 18:54:03.547120768,428.0,-1,-1
1996-12-19 18:54:03.547120768,484.0,-1,-1
1996-12-19 18:54:03.547120768,540.0,-1,-1
1996-12-19 18:54:03.547120768,548.0,-1,-1
1996-12-19 18:54:03.547120768,624.0,-1,-1
1996-12-19 18:54:03.547120768,708.0,-1,-1
1996-12-19 18:54:03.547120768,740.0,-1,-1
1996-12-19 18:54:03.547120768,804.0,-1,-1
1996-12-19 18:54:03.547120768,916.0,-1,-1
1996-12-19 18:54:03.547120768,940.0,-1,-1
1996-12-19 18:54:03.547120768,1040.0,-1,-1
1996-12-19 18:57:06.819704576,20.0,-1,-1
1996-12-19 18:57:06.819704576,24.0,-1,-1
1996-12-19 18:57:06.819704576,28.0,-1,-1
1996-12-19 18:57:06.819704576,32.0,-1,-1
1996-12-19 18:57:06.819704576,36.0,-1,-1
1996-12-19 18:57:06.819704576,40.0,-1,-1
1996-12-19 18:57:06.819704576,44.0,-1,-1
1996-12-19 18:57:06.819704576,48.0,-1,-1
1996-12-19 18:57:06.819704576,52.0,-1,-1
1996-12-19 18:57:06.819704576,60.0,-1,-1
1996-12-19 18:57:06.819704576,72.0,-1,-1
1996-12-19 18:57:06.819704576,80.0,-1,-1
1996-12-19 18:57:06.819704576,92.0,-1,-1
1996-12-19 18:57:06.819704576,104.0,-1,-1
1996-12-19 18:57:06.819704576,116.0,-1,-1
1996-12-19 18:57:06.819704576,124.0,-1,-1
1996-12-19 18:57:06.819704576,136.0,-1,-1
1996-12-19 18:57:06.819704576,148.0,-1,-1
1996-12-19 18:57:06.819704576,152.0,-1,-1
1996-12-19 18:57:06.819704576,176.0,-1,-1
1996-12-19 18:57:06.819704576,196.0,-1,-1
1996-12-19 18:57:06.819704576,224.0,-1,-1
1996-12-19 18:57:06.819704576,256.0,-1,-1
1996-12-19 18:57:06.819704576,272.0,-1,-1
1996-12-19 18:57:06.819704576,292.0,-1,-1
1996-12-19 18:57:06.819704576,332.0,-1,-1
1996-12-19 18:57:06.819704576,376.0,-1,-1
1996-12-19 18:57:06.819704576,388.0,-1,-1
1996-12-19 18:57:06.819704576,428.0,-1,-1
1996-12-19 18:57:06.819704576,484.0,-1,-1
1996-12-19 18:57:06.819704576,540.0,-1,-1
1996-12-19 18:57:06.819704576,548.0,-1,-1
1996-12-19 18:57:06.819704576,624.0,-1,-1
1996-12-19 18:57:06.819704576,708.0,-1,-1
1996-12-19 18:57:06.819704576,740.0,-1,-1
1996-12-19 18:57:06.819704576,804.0,-1,-1
1996-12-19 18:57:06.819704576,916.0,-1,-1
1996-12-19 18:57:06.819704576,940.0,-1,-1
1996-12-19 18:57:06.819704576,1040.0,-1,-1
1996-12-19 19:00:10.092288512,20.0,-1,-1
1996-12-19 19:00:10.092288512,24.0,-1,-1
1996-12-19 19:00:10.092288512,28.0,-1,-1
1996-12-19 19:00:10.092288512,32.0,-1,-1
1996-12-19 19:00:10.092288512,36.0,-1,-1
1996-12-19 19:00:10.092288512,40.0,-1,-1
1996-12-19 19:00:10.092288512,44.0,-1,-1
1996-12-19 19:00:10.092288512,48.0,-1,-1
1996-12-19 19:00:10.092288512,52.0,-1,-1
1996-12-19 19:00:10.092288512,60.0,-1,-1
1996-12-19 19:00:10.092288512,72.0,-1,-1
1996-12-19 19:00:10.092288512,80.0,-1,-1
1996-12-19 19:00:10.092288512,92.0,-1,-1
1996-12-19 19:00:10.092288512,104.0,-1,-1
1996-12-19 19:00:10.092288512,116.0,-1,-1
1996-12-19 19:00:10.092288512,124.0,-1,-1
1996-12-19 19:00:10.092288512,136.0,-1,-1
1996-12-19 19:00:10.092288512,148.0,-1,-1
1996-12-19 19:00:10.092288512,152.0,-1,-1
1996-12-19 19:00:10.092288512,176.0,-1,-1
1996-12-19 19:00:10.092288512,196.0,-1,-1
1996-12-19 19:00:10.092288512,224.0,-1,-1
1996-12-19 19:00:10.092288512,256.0,-1,-1
1996-12-19 19:00:10.092288512,272.0,-1,-1
1996-12-19 19:00:10.092288512,292.0,-1,-1
1996-12-19 19:00:10.092288512,332.0,-1,-1
1996-12-19 19:00:10.092288512,376.0,-1,-1
1996-12-19 19:00:10.092288512,388.0,-1,-1
1996-12-19 19:00:10.092288512,428.0,-1,-1
1996-12-19 19:00:10.092288512,484.0,-1,-1
1996-12-19 19:00:10.092288512,540.0,-1,-1
1996-12-19 19:00:10.092288512,548.0,-1,-1
1996-12-19 19:00:10.092288512,624.0,-1,-1
1996-12-19 19:00:10.092288512,708.0,-1,-1
1996-12-19 19:00:10.092288512,740.0,-1,-1
1996-12-19 19:00:10.092288512,804.0,-1,-1
1996-12-19 19:00:10.092288512,916.0,-1,-1
1996-12-19 19:00:10.092288512,940.0,-1,-1
1996-12-19 19:00:10.092288512,1040.0,-1,-1
1996-12-19 19:03:13.364872320,20.0,-1,-1
1996-12-19 19:03:13.364872320,24.0,-1,-1
1996-12-19 19:03:13.364872320,28.0,-1,-1
1996-12-19 19:03:13.364872320,32.0,-1,-1
1996-12-19 19:03:13.364872320,36.0,-1,-1
1996-12-19 19:03:13.364872320,40.0,-1,-1
1996-12-19 19:03:13.364872320,44.0,-1,-1
1996-12-19 19:03:13.364872320,48.0,-1,-1
1996-12-19 19:03:13.364872320,52.0,-1,-1
1996-12-19 19:03:13.364872320,60.0,-1,-1
1996-12-19 19:03:13.364872320,72.0,-1,-1
1996-12-19 19:03:13.364872320,80.0,-1,-1
1996-12-19 19:03:13.364872320,92.0,-1,-1
1996-12-19 19:03:13.364872320,104.0,-1,-1
1996-12-19 19:03:13.364872320,116.0,-1,-1
1996-12-19 19:03:13.364872320,124.0,-1,-1
1996-12-19 19:03:13.364872320,136.0,-1,-1
1996-12-19 19:03:13.364872320,148.0,-1,-1
1996-12-19 19:03:13.364872320,152.0,-1,-1
1996-12-19 19:03:13.364872320,176.0,-1,-1
1996-12-19 19:03:13.364872320,196.0,-1,-1
1996-12-19 19:03:13.364872320,224.0,-1,-1
1996-12-19 19:03:13.364872320,256.0,-1,-1
1996-12-19 19:03:13.364872320,272.0,-1,-1
1996-12-19 19:03:13.364872320,292.0,-1,-1
1996-12-19 19:03:13.364872320,332.0,-1,-1
1996-12-19 19:03:13.364872320,376.0,-1,-1
1996-12-19 19:03:13.364872320,388.0,-1,-1
1996-12-19 19:03:13.364872320,428.0,-1,-1
1996-12-19 19:03:13.364872320,484.0,-1,-1
1996-12-19 19:03:13.364872320,540.0,-1,-1
1996-12-19 19:03:13.364872320,548.0,-1,-1
1996-12-19 19:03:13.364872320,624.0,-1,-1
1996-12-19 19:03:13.364872320,708.0,-1,-1
1996-12-19 19:03:13.364872320,740.0,-1,-1
1996-12-19 19:03:13.364872320,804.0,-1,-1
1996-12-19 19:03:13.364872320,916.0,-1,-1
1996-12-19 19:03:13.364872320,940.0,-1,-1
1996-12-19 19:03:13.364872320,1040.0,-1,-1
1996-12-19 19:06:16.637456128,20.0,-1,-1
1996-12-19 19:06:16.637456128,24.0,-1,-1
1996-12-19 19:06:16.637456128,28.0,-1,-1
1996-12-19 19:06:16.637456128,32.0,-1,-1
1996-12-19 19:06:16.637456128,36.0,-1,-1
1996-12-19 19:06:16.637456128,40.0,-1,-1
1996-12-19 19:06:16.637456128,44.0,-1,-1
1996-12-19 19:06:16.637456128,48.0,-1,-1
1996-12-19 19:06:16.637456128,52.0,-1,-1
1996-12-19 19:06:16.637456128,60.0,-1,-1
1996-12-19 19:06:16.637456128,72.0,-1,-1
1996-12-19 19:06:16.637456128,80.0,-1,-1
1996-12-19 19:06:16.637456128,92.0,-1,-1
1996-12-19 19:06:16.637456128,104.0,-1,-1
1996-12-19 19:06:16.637456128,116.0,-1,-1
1996-12-19 19:06:16.637456128,124.0,-1,-1
1996-12-19 19:06:16.637456128,136.0,-1,-1
