datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-03 16:56:36.484849024,92.0,-1,-1
1995-03-03 16:56:36.484849024,104.0,-1,-1
1995-03-03 16:56:36.484849024,124.0,-1,-1
1995-03-03 16:56:36.484849024,136.0,-1,-1
1995-03-03 16:56:36.484849024,148.0,-1,-1
1995-03-03 16:56:36.484849024,176.0,-1,-1
1995-03-03 16:56:36.484849024,196.0,-1,-1
1995-03-03 16:56:36.484849024,224.0,-1,-1
1995-03-03 16:56:36.484849024,256.0,-1,-1
1995-03-03 16:56:36.484849024,272.0,-1,-1
1995-03-03 16:56:36.484849024,332.0,-1,-1
1995-03-03 16:56:36.484849024,388.0,-1,-1
1995-03-03 16:56:36.484849024,428.0,-1,-1
1995-03-03 16:56:36.484849024,484.0,-1,-1
1995-03-03 16:56:36.484849024,540.0,-1,-1
1995-03-03 16:56:36.484849024,624.0,-1,-1
1995-03-03 16:56:36.484849024,740.0,-1,-1
1995-03-03 16:56:36.484849024,804.0,-1,-1
1995-03-03 16:56:36.484849024,940.0,-1,-1
1995-03-03 16:56:36.484849024,1040.0,-1,-1
1995-03-03 16:59:39.509761920,20.0,-1,-1
1995-03-03 16:59:39.509761920,24.0,-1,-1
1995-03-03 16:59:39.509761920,28.0,-1,-1
1995-03-03 16:59:39.509761920,32.0,-1,-1
1995-03-03 16:59:39.509761920,36.0,-1,-1
1995-03-03 16:59:39.509761920,40.0,-1,-1
1995-03-03 16:59:39.509761920,44.0,-1,-1
1995-03-03 16:59:39.509761920,48.0,-1,-1
1995-03-03 16:59:39.509761920,52.0,-1,-1
1995-03-03 16:59:39.509761920,60.0,-1,-1
1995-03-03 16:59:39.509761920,72.0,-1,-1
1995-03-03 16:59:39.509761920,80.0,-1,-1
1995-03-03 16:59:39.509761920,92.0,-1,-1
1995-03-03 16:59:39.509761920,104.0,-1,-1
1995-03-03 16:59:39.509761920,124.0,-1,-1
1995-03-03 16:59:39.509761920,136.0,-1,-1
1995-03-03 16:59:39.509761920,148.0,-1,-1
1995-03-03 16:59:39.509761920,176.0,-1,-1
1995-03-03 16:59:39.509761920,196.0,-1,-1
1995-03-03 16:59:39.509761920,224.0,-1,-1
1995-03-03 16:59:39.509761920,256.0,-1,-1
1995-03-03 16:59:39.509761920,272.0,-1,-1
1995-03-03 16:59:39.509761920,332.0,-1,-1
1995-03-03 16:59:39.509761920,388.0,-1,-1
1995-03-03 16:59:39.509761920,428.0,-1,-1
1995-03-03 16:59:39.509761920,484.0,-1,-1
1995-03-03 16:59:39.509761920,540.0,-1,-1
1995-03-03 16:59:39.509761920,624.0,-1,-1
1995-03-03 16:59:39.509761920,740.0,-1,-1
1995-03-03 16:59:39.509761920,804.0,-1,-1
1995-03-03 16:59:39.509761920,940.0,-1,-1
1995-03-03 16:59:39.509761920,1040.0,-1,-1
1995-03-03 17:02:42.534674944,20.0,-1,-1
1995-03-03 17:02:42.534674944,24.0,-1,-1
1995-03-03 17:02:42.534674944,28.0,-1,-1
1995-03-03 17:02:42.534674944,32.0,-1,-1
1995-03-03 17:02:42.534674944,36.0,-1,-1
1995-03-03 17:02:42.534674944,40.0,-1,-1
1995-03-03 17:02:42.534674944,44.0,-1,-1
1995-03-03 17:02:42.534674944,48.0,-1,-1
1995-03-03 17:02:42.534674944,52.0,-1,-1
1995-03-03 17:02:42.534674944,60.0,-1,-1
1995-03-03 17:02:42.534674944,72.0,-1,-1
1995-03-03 17:02:42.534674944,80.0,-1,-1
1995-03-03 17:02:42.534674944,92.0,-1,-1
1995-03-03 17:02:42.534674944,104.0,-1,-1
1995-03-03 17:02:42.534674944,124.0,-1,-1
1995-03-03 17:02:42.534674944,136.0,-1,-1
1995-03-03 17:02:42.534674944,148.0,-1,-1
1995-03-03 17:02:42.534674944,176.0,-1,-1
1995-03-03 17:02:42.534674944,196.0,-1,-1
1995-03-03 17:02:42.534674944,224.0,-1,-1
1995-03-03 17:02:42.534674944,256.0,-1,-1
1995-03-03 17:02:42.534674944,272.0,-1,-1
1995-03-03 17:02:42.534674944,332.0,-1,-1
1995-03-03 17:02:42.534674944,388.0,-1,-1
1995-03-03 17:02:42.534674944,428.0,-1,-1
1995-03-03 17:02:42.534674944,484.0,-1,-1
1995-03-03 17:02:42.534674944,540.0,-1,-1
1995-03-03 17:02:42.534674944,624.0,-1,-1
1995-03-03 17:02:42.534674944,740.0,-1,-1
1995-03-03 17:02:42.534674944,804.0,-1,-1
1995-03-03 17:02:42.534674944,940.0,-1,-1
1995-03-03 17:02:42.534674944,1040.0,-1,-1
1995-03-03 17:05:45.559587840,20.0,-1,-1
1995-03-03 17:05:45.559587840,24.0,-1,-1
1995-03-03 17:05:45.559587840,28.0,-1,-1
1995-03-03 17:05:45.559587840,32.0,-1,-1
1995-03-03 17:05:45.559587840,36.0,-1,-1
1995-03-03 17:05:45.559587840,40.0,-1,-1
1995-03-03 17:05:45.559587840,44.0,-1,-1
1995-03-03 17:05:45.559587840,48.0,-1,-1
1995-03-03 17:05:45.559587840,52.0,-1,-1
1995-03-03 17:05:45.559587840,60.0,-1,-1
1995-03-03 17:05:45.559587840,72.0,-1,-1
1995-03-03 17:05:45.559587840,80.0,-1,-1
1995-03-03 17:05:45.559587840,92.0,-1,-1
1995-03-03 17:05:45.559587840,104.0,-1,-1
1995-03-03 17:05:45.559587840,124.0,-1,-1
1995-03-03 17:05:45.559587840,136.0,-1,-1
1995-03-03 17:05:45.559587840,148.0,-1,-1
1995-03-03 17:05:45.559587840,176.0,-1,-1
1995-03-03 17:05:45.559587840,196.0,-1,-1
1995-03-03 17:05:45.559587840,224.0,-1,-1
1995-03-03 17:05:45.559587840,256.0,-1,-1
1995-03-03 17:05:45.559587840,272.0,-1,-1
1995-03-03 17:05:45.559587840,332.0,-1,-1
1995-03-03 17:05:45.559587840,388.0,-1,-1
1995-03-03 17:05:45.559587840,428.0,-1,-1
1995-03-03 17:05:45.559587840,484.0,-1,-1
1995-03-03 17:05:45.559587840,540.0,-1,-1
1995-03-03 17:05:45.559587840,624.0,-1,-1
1995-03-03 17:05:45.559587840,740.0,-1,-1
1995-03-03 17:05:45.559587840,804.0,-1,-1
1995-03-03 17:05:45.559587840,940.0,-1,-1
1995-03-03 17:05:45.559587840,1040.0,-1,-1
1995-03-03 17:08:48.584500864,20.0,-1,-1
1995-03-03 17:08:48.584500864,24.0,-1,-1
1995-03-03 17:08:48.584500864,28.0,-1,-1
1995-03-03 17:08:48.584500864,32.0,-1,-1
1995-03-03 17:08:48.584500864,36.0,-1,-1
1995-03-03 17:08:48.584500864,40.0,-1,-1
1995-03-03 17:08:48.584500864,44.0,-1,-1
1995-03-03 17:08:48.584500864,48.0,-1,-1
1995-03-03 17:08:48.584500864,52.0,-1,-1
1995-03-03 17:08:48.584500864,60.0,-1,-1
1995-03-03 17:08:48.584500864,72.0,-1,-1
1995-03-03 17:08:48.584500864,80.0,-1,-1
1995-03-03 17:08:48.584500864,92.0,-1,-1
1995-03-03 17:08:48.584500864,104.0,-1,-1
1995-03-03 17:08:48.584500864,124.0,-1,-1
1995-03-03 17:08:48.584500864,136.0,-1,-1
1995-03-03 17:08:48.584500864,148.0,-1,-1
1995-03-03 17:08:48.584500864,176.0,-1,-1
1995-03-03 17:08:48.584500864,196.0,-1,-1
1995-03-03 17:08:48.584500864,224.0,-1,-1
1995-03-03 17:08:48.584500864,256.0,-1,-1
1995-03-03 17:08:48.584500864,272.0,-1,-1
1995-03-03 17:08:48.584500864,332.0,-1,-1
1995-03-03 17:08:48.584500864,388.0,-1,-1
1995-03-03 17:08:48.584500864,428.0,-1,-1
1995-03-03 17:08:48.584500864,484.0,-1,-1
1995-03-03 17:08:48.584500864,540.0,-1,-1
1995-03-03 17:08:48.584500864,624.0,-1,-1
1995-03-03 17:08:48.584500864,740.0,-1,-1
1995-03-03 17:08:48.584500864,804.0,-1,-1
1995-03-03 17:08:48.584500864,940.0,-1,-1
1995-03-03 17:08:48.584500864,1040.0,-1,-1
1995-03-03 17:11:51.609413760,20.0,-1,-1
1995-03-03 17:11:51.609413760,24.0,-1,-1
1995-03-03 17:11:51.609413760,28.0,-1,-1
1995-03-03 17:11:51.609413760,32.0,-1,-1
1995-03-03 17:11:51.609413760,36.0,-1,-1
1995-03-03 17:11:51.609413760,40.0,-1,-1
1995-03-03 17:11:51.609413760,44.0,-1,-1
1995-03-03 17:11:51.609413760,48.0,-1,-1
1995-03-03 17:11:51.609413760,52.0,-1,-1
1995-03-03 17:11:51.609413760,60.0,-1,-1
1995-03-03 17:11:51.609413760,72.0,-1,-1
1995-03-03 17:11:51.609413760,80.0,-1,-1
1995-03-03 17:11:51.609413760,92.0,-1,-1
1995-03-03 17:11:51.609413760,104.0,-1,-1
1995-03-03 17:11:51.609413760,124.0,-1,-1
1995-03-03 17:11:51.609413760,136.0,-1,-1
1995-03-03 17:11:51.609413760,148.0,-1,-1
1995-03-03 17:11:51.609413760,176.0,-1,-1
1995-03-03 17:11:51.609413760,196.0,-1,-1
1995-03-03 17:11:51.609413760,224.0,-1,-1
1995-03-03 17:11:51.609413760,256.0,-1,-1
1995-03-03 17:11:51.609413760,272.0,-1,-1
1995-03-03 17:11:51.609413760,332.0,-1,-1
1995-03-03 17:11:51.609413760,388.0,-1,-1
1995-03-03 17:11:51.609413760,428.0,-1,-1
1995-03-03 17:11:51.609413760,484.0,-1,-1
1995-03-03 17:11:51.609413760,540.0,-1,-1
1995-03-03 17:11:51.609413760,624.0,-1,-1
1995-03-03 17:11:51.609413760,740.0,-1,-1
1995-03-03 17:11:51.609413760,804.0,-1,-1
1995-03-03 17:11:51.609413760,940.0,-1,-1
1995-03-03 17:11:51.609413760,1040.0,-1,-1
1995-03-03 17:14:54.634326784,20.0,-1,-1
1995-03-03 17:14:54.634326784,24.0,-1,-1
1995-03-03 17:14:54.634326784,28.0,-1,-1
1995-03-03 17:14:54.634326784,32.0,-1,-1
1995-03-03 17:14:54.634326784,36.0,-1,-1
1995-03-03 17:14:54.634326784,40.0,-1,-1
1995-03-03 17:14:54.634326784,44.0,-1,-1
1995-03-03 17:14:54.634326784,48.0,-1,-1
1995-03-03 17:14:54.634326784,52.0,-1,-1
1995-03-03 17:14:54.634326784,60.0,-1,-1
1995-03-03 17:14:54.634326784,72.0,-1,-1
1995-03-03 17:14:54.634326784,80.0,-1,-1
1995-03-03 17:14:54.634326784,92.0,-1,-1
1995-03-03 17:14:54.634326784,104.0,-1,-1
1995-03-03 17:14:54.634326784,124.0,-1,-1
1995-03-03 17:14:54.634326784,136.0,-1,-1
1995-03-03 17:14:54.634326784,148.0,-1,-1
1995-03-03 17:14:54.634326784,176.0,-1,-1
1995-03-03 17:14:54.634326784,196.0,-1,-1
1995-03-03 17:14:54.634326784,224.0,-1,-1
1995-03-03 17:14:54.634326784,256.0,-1,-1
1995-03-03 17:14:54.634326784,272.0,-1,-1
1995-03-03 17:14:54.634326784,332.0,-1,-1
1995-03-03 17:14:54.634326784,388.0,-1,-1
1995-03-03 17:14:54.634326784,428.0,-1,-1
1995-03-03 17:14:54.634326784,484.0,-1,-1
1995-03-03 17:14:54.634326784,540.0,-1,-1
1995-03-03 17:14:54.634326784,624.0,-1,-1
1995-03-03 17:14:54.634326784,740.0,-1,-1
1995-03-03 17:14:54.634326784,804.0,-1,-1
1995-03-03 17:14:54.634326784,940.0,-1,-1
1995-03-03 17:14:54.634326784,1040.0,-1,-1
1995-03-03 17:17:57.659239680,20.0,-1,-1
1995-03-03 17:17:57.659239680,24.0,-1,-1
1995-03-03 17:17:57.659239680,28.0,-1,-1
1995-03-03 17:17:57.659239680,32.0,-1,-1
1995-03-03 17:17:57.659239680,36.0,-1,-1
1995-03-03 17:17:57.659239680,40.0,-1,-1
1995-03-03 17:17:57.659239680,44.0,-1,-1
1995-03-03 17:17:57.659239680,48.0,-1,-1
1995-03-03 17:17:57.659239680,52.0,-1,-1
1995-03-03 17:17:57.659239680,60.0,-1,-1
1995-03-03 17:17:57.659239680,72.0,-1,-1
1995-03-03 17:17:57.659239680,80.0,-1,-1
1995-03-03 17:17:57.659239680,92.0,-1,-1
1995-03-03 17:17:57.659239680,104.0,-1,-1
1995-03-03 17:17:57.659239680,124.0,-1,-1
1995-03-03 17:17:57.659239680,136.0,-1,-1
1995-03-03 17:17:57.659239680,148.0,-1,-1
1995-03-03 17:17:57.659239680,176.0,-1,-1
1995-03-03 17:17:57.659239680,196.0,-1,-1
1995-03-03 17:17:57.659239680,224.0,-1,-1
1995-03-03 17:17:57.659239680,256.0,-1,-1
1995-03-03 17:17:57.659239680,272.0,-1,-1
1995-03-03 17:17:57.659239680,332.0,-1,-1
1995-03-03 17:17:57.659239680,388.0,-1,-1
1995-03-03 17:17:57.659239680,428.0,-1,-1
1995-03-03 17:17:57.659239680,484.0,-1,-1
1995-03-03 17:17:57.659239680,540.0,-1,-1
1995-03-03 17:17:57.659239680,624.0,-1,-1
1995-03-03 17:17:57.659239680,740.0,-1,-1
1995-03-03 17:17:57.659239680,804.0,-1,-1
1995-03-03 17:17:57.659239680,940.0,-1,-1
1995-03-03 17:17:57.659239680,1040.0,-1,-1
1995-03-03 17:21:00.684152576,20.0,-1,-1
1995-03-03 17:21:00.684152576,24.0,-1,-1
1995-03-03 17:21:00.684152576,28.0,-1,-1
1995-03-03 17:21:00.684152576,32.0,-1,-1
1995-03-03 17:21:00.684152576,36.0,-1,-1
1995-03-03 17:21:00.684152576,40.0,-1,-1
1995-03-03 17:21:00.684152576,44.0,-1,-1
1995-03-03 17:21:00.684152576,48.0,-1,-1
1995-03-03 17:21:00.684152576,52.0,-1,-1
1995-03-03 17:21:00.684152576,60.0,-1,-1
1995-03-03 17:21:00.684152576,72.0,-1,-1
1995-03-03 17:21:00.684152576,80.0,-1,-1
1995-03-03 17:21:00.684152576,92.0,-1,-1
1995-03-03 17:21:00.684152576,104.0,-1,-1
1995-03-03 17:21:00.684152576,124.0,-1,-1
1995-03-03 17:21:00.684152576,136.0,-1,-1
1995-03-03 17:21:00.684152576,148.0,-1,-1
1995-03-03 17:21:00.684152576,176.0,-1,-1
1995-03-03 17:21:00.684152576,196.0,-1,-1
1995-03-03 17:21:00.684152576,224.0,-1,-1
1995-03-03 17:21:00.684152576,256.0,-1,-1
1995-03-03 17:21:00.684152576,272.0,-1,-1
1995-03-03 17:21:00.684152576,332.0,-1,-1
1995-03-03 17:21:00.684152576,388.0,-1,-1
1995-03-03 17:21:00.684152576,428.0,-1,-1
1995-03-03 17:21:00.684152576,484.0,-1,-1
1995-03-03 17:21:00.684152576,540.0,-1,-1
1995-03-03 17:21:00.684152576,624.0,-1,-1
1995-03-03 17:21:00.684152576,740.0,-1,-1
1995-03-03 17:21:00.684152576,804.0,-1,-1
1995-03-03 17:21:00.684152576,940.0,-1,-1
1995-03-03 17:21:00.684152576,1040.0,-1,-1
1995-03-03 17:24:03.709065600,20.0,-1,-1
1995-03-03 17:24:03.709065600,24.0,-1,-1
1995-03-03 17:24:03.709065600,28.0,-1,-1
1995-03-03 17:24:03.709065600,32.0,-1,-1
1995-03-03 17:24:03.709065600,36.0,-1,-1
1995-03-03 17:24:03.709065600,40.0,-1,-1
1995-03-03 17:24:03.709065600,44.0,-1,-1
1995-03-03 17:24:03.709065600,48.0,-1,-1
1995-03-03 17:24:03.709065600,52.0,-1,-1
1995-03-03 17:24:03.709065600,60.0,-1,-1
1995-03-03 17:24:03.709065600,72.0,-1,-1
1995-03-03 17:24:03.709065600,80.0,-1,-1
1995-03-03 17:24:03.709065600,92.0,-1,-1
1995-03-03 17:24:03.709065600,104.0,-1,-1
1995-03-03 17:24:03.709065600,124.0,-1,-1
1995-03-03 17:24:03.709065600,136.0,-1,-1
1995-03-03 17:24:03.709065600,148.0,-1,-1
1995-03-03 17:24:03.709065600,176.0,-1,-1
1995-03-03 17:24:03.709065600,196.0,-1,-1
1995-03-03 17:24:03.709065600,224.0,-1,-1
1995-03-03 17:24:03.709065600,256.0,-1,-1
1995-03-03 17:24:03.709065600,272.0,-1,-1
1995-03-03 17:24:03.709065600,332.0,-1,-1
1995-03-03 17:24:03.709065600,388.0,-1,-1
1995-03-03 17:24:03.709065600,428.0,-1,-1
1995-03-03 17:24:03.709065600,484.0,-1,-1
1995-03-03 17:24:03.709065600,540.0,-1,-1
1995-03-03 17:24:03.709065600,624.0,-1,-1
1995-03-03 17:24:03.709065600,740.0,-1,-1
1995-03-03 17:24:03.709065600,804.0,-1,-1
1995-03-03 17:24:03.709065600,940.0,-1,-1
1995-03-03 17:24:03.709065600,1040.0,-1,-1
1995-03-03 17:27:06.733978496,20.0,-1,-1
1995-03-03 17:27:06.733978496,24.0,-1,-1
1995-03-03 17:27:06.733978496,28.0,-1,-1
1995-03-03 17:27:06.733978496,32.0,-1,-1
1995-03-03 17:27:06.733978496,36.0,-1,-1
1995-03-03 17:27:06.733978496,40.0,-1,-1
1995-03-03 17:27:06.733978496,44.0,-1,-1
1995-03-03 17:27:06.733978496,48.0,-1,-1
1995-03-03 17:27:06.733978496,52.0,-1,-1
1995-03-03 17:27:06.733978496,60.0,-1,-1
1995-03-03 17:27:06.733978496,72.0,-1,-1
1995-03-03 17:27:06.733978496,80.0,-1,-1
1995-03-03 17:27:06.733978496,92.0,-1,-1
1995-03-03 17:27:06.733978496,104.0,-1,-1
1995-03-03 17:27:06.733978496,124.0,-1,-1
1995-03-03 17:27:06.733978496,136.0,-1,-1
1995-03-03 17:27:06.733978496,148.0,-1,-1
1995-03-03 17:27:06.733978496,176.0,-1,-1
1995-03-03 17:27:06.733978496,196.0,-1,-1
1995-03-03 17:27:06.733978496,224.0,-1,-1
1995-03-03 17:27:06.733978496,256.0,-1,-1
1995-03-03 17:27:06.733978496,272.0,-1,-1
1995-03-03 17:27:06.733978496,332.0,-1,-1
1995-03-03 17:27:06.733978496,388.0,-1,-1
1995-03-03 17:27:06.733978496,428.0,-1,-1
1995-03-03 17:27:06.733978496,484.0,-1,-1
1995-03-03 17:27:06.733978496,540.0,-1,-1
1995-03-03 17:27:06.733978496,624.0,-1,-1
1995-03-03 17:27:06.733978496,740.0,-1,-1
1995-03-03 17:27:06.733978496,804.0,-1,-1
1995-03-03 17:27:06.733978496,940.0,-1,-1
1995-03-03 17:27:06.733978496,1040.0,-1,-1
1995-03-03 17:30:09.758891520,20.0,-1,-1
1995-03-03 17:30:09.758891520,24.0,-1,-1
1995-03-03 17:30:09.758891520,28.0,-1,-1
1995-03-03 17:30:09.758891520,32.0,-1,-1
1995-03-03 17:30:09.758891520,36.0,-1,-1
1995-03-03 17:30:09.758891520,40.0,-1,-1
1995-03-03 17:30:09.758891520,44.0,-1,-1
1995-03-03 17:30:09.758891520,48.0,-1,-1
1995-03-03 17:30:09.758891520,52.0,-1,-1
1995-03-03 17:30:09.758891520,60.0,-1,-1
1995-03-03 17:30:09.758891520,72.0,-1,-1
1995-03-03 17:30:09.758891520,80.0,-1,-1
1995-03-03 17:30:09.758891520,92.0,-1,-1
1995-03-03 17:30:09.758891520,104.0,-1,-1
1995-03-03 17:30:09.758891520,124.0,-1,-1
1995-03-03 17:30:09.758891520,136.0,-1,-1
1995-03-03 17:30:09.758891520,148.0,-1,-1
1995-03-03 17:30:09.758891520,176.0,-1,-1
1995-03-03 17:30:09.758891520,196.0,-1,-1
1995-03-03 17:30:09.758891520,224.0,-1,-1
1995-03-03 17:30:09.758891520,256.0,-1,-1
1995-03-03 17:30:09.758891520,272.0,-1,-1
1995-03-03 17:30:09.758891520,332.0,-1,-1
1995-03-03 17:30:09.758891520,388.0,-1,-1
1995-03-03 17:30:09.758891520,428.0,-1,-1
1995-03-03 17:30:09.758891520,484.0,-1,-1
1995-03-03 17:30:09.758891520,540.0,-1,-1
1995-03-03 17:30:09.758891520,624.0,-1,-1
1995-03-03 17:30:09.758891520,740.0,-1,-1
1995-03-03 17:30:09.758891520,804.0,-1,-1
1995-03-03 17:30:09.758891520,940.0,-1,-1
1995-03-03 17:30:09.758891520,1040.0,-1,-1
1995-03-03 17:33:12.783804416,20.0,-1,-1
1995-03-03 17:33:12.783804416,24.0,-1,-1
1995-03-03 17:33:12.783804416,28.0,-1,-1
1995-03-03 17:33:12.783804416,32.0,-1,-1
1995-03-03 17:33:12.783804416,36.0,-1,-1
1995-03-03 17:33:12.783804416,40.0,-1,-1
1995-03-03 17:33:12.783804416,44.0,-1,-1
1995-03-03 17:33:12.783804416,48.0,-1,-1
1995-03-03 17:33:12.783804416,52.0,-1,-1
1995-03-03 17:33:12.783804416,60.0,-1,-1
1995-03-03 17:33:12.783804416,72.0,-1,-1
1995-03-03 17:33:12.783804416,80.0,-1,-1
1995-03-03 17:33:12.783804416,92.0,-1,-1
1995-03-03 17:33:12.783804416,104.0,-1,-1
1995-03-03 17:33:12.783804416,124.0,-1,-1
1995-03-03 17:33:12.783804416,136.0,-1,-1
1995-03-03 17:33:12.783804416,148.0,-1,-1
1995-03-03 17:33:12.783804416,176.0,-1,-1
1995-03-03 17:33:12.783804416,196.0,-1,-1
1995-03-03 17:33:12.783804416,224.0,-1,-1
1995-03-03 17:33:12.783804416,256.0,-1,-1
1995-03-03 17:33:12.783804416,272.0,-1,-1
1995-03-03 17:33:12.783804416,332.0,-1,-1
1995-03-03 17:33:12.783804416,388.0,-1,-1
1995-03-03 17:33:12.783804416,428.0,-1,-1
1995-03-03 17:33:12.783804416,484.0,-1,-1
1995-03-03 17:33:12.783804416,540.0,-1,-1
1995-03-03 17:33:12.783804416,624.0,-1,-1
1995-03-03 17:33:12.783804416,740.0,-1,-1
1995-03-03 17:33:12.783804416,804.0,-1,-1
1995-03-03 17:33:12.783804416,940.0,-1,-1
1995-03-03 17:33:12.783804416,1040.0,-1,-1
1995-03-03 17:36:15.808717440,20.0,-1,-1
1995-03-03 17:36:15.808717440,24.0,-1,-1
1995-03-03 17:36:15.808717440,28.0,-1,-1
1995-03-03 17:36:15.808717440,32.0,-1,-1
1995-03-03 17:36:15.808717440,36.0,-1,-1
1995-03-03 17:36:15.808717440,40.0,-1,-1
1995-03-03 17:36:15.808717440,44.0,-1,-1
1995-03-03 17:36:15.808717440,48.0,-1,-1
1995-03-03 17:36:15.808717440,52.0,-1,-1
1995-03-03 17:36:15.808717440,60.0,-1,-1
1995-03-03 17:36:15.808717440,72.0,-1,-1
1995-03-03 17:36:15.808717440,80.0,-1,-1
1995-03-03 17:36:15.808717440,92.0,-1,-1
1995-03-03 17:36:15.808717440,104.0,-1,-1
1995-03-03 17:36:15.808717440,124.0,-1,-1
1995-03-03 17:36:15.808717440,136.0,-1,-1
1995-03-03 17:36:15.808717440,148.0,-1,-1
1995-03-03 17:36:15.808717440,176.0,-1,-1
1995-03-03 17:36:15.808717440,196.0,-1,-1
1995-03-03 17:36:15.808717440,224.0,-1,-1
1995-03-03 17:36:15.808717440,256.0,-1,-1
1995-03-03 17:36:15.808717440,272.0,-1,-1
1995-03-03 17:36:15.808717440,332.0,-1,-1
1995-03-03 17:36:15.808717440,388.0,-1,-1
1995-03-03 17:36:15.808717440,428.0,-1,-1
1995-03-03 17:36:15.808717440,484.0,-1,-1
1995-03-03 17:36:15.808717440,540.0,-1,-1
1995-03-03 17:36:15.808717440,624.0,-1,-1
1995-03-03 17:36:15.808717440,740.0,-1,-1
1995-03-03 17:36:15.808717440,804.0,-1,-1
1995-03-03 17:36:15.808717440,940.0,-1,-1
1995-03-03 17:36:15.808717440,1040.0,-1,-1
1995-03-03 17:39:18.833630336,20.0,-1,-1
1995-03-03 17:39:18.833630336,24.0,-1,-1
1995-03-03 17:39:18.833630336,28.0,-1,-1
1995-03-03 17:39:18.833630336,32.0,-1,-1
1995-03-03 17:39:18.833630336,36.0,-1,-1
1995-03-03 17:39:18.833630336,40.0,-1,-1
1995-03-03 17:39:18.833630336,44.0,-1,-1
1995-03-03 17:39:18.833630336,48.0,-1,-1
1995-03-03 17:39:18.833630336,52.0,-1,-1
1995-03-03 17:39:18.833630336,60.0,-1,-1
1995-03-03 17:39:18.833630336,72.0,-1,-1
1995-03-03 17:39:18.833630336,80.0,-1,-1
1995-03-03 17:39:18.833630336,92.0,-1,-1
1995-03-03 17:39:18.833630336,104.0,-1,-1
1995-03-03 17:39:18.833630336,124.0,-1,-1
1995-03-03 17:39:18.833630336,136.0,-1,-1
1995-03-03 17:39:18.833630336,148.0,-1,-1
1995-03-03 17:39:18.833630336,176.0,-1,-1
1995-03-03 17:39:18.833630336,196.0,-1,-1
1995-03-03 17:39:18.833630336,224.0,-1,-1
1995-03-03 17:39:18.833630336,256.0,-1,-1
1995-03-03 17:39:18.833630336,272.0,-1,-1
1995-03-03 17:39:18.833630336,332.0,-1,-1
1995-03-03 17:39:18.833630336,388.0,-1,-1
1995-03-03 17:39:18.833630336,428.0,-1,-1
1995-03-03 17:39:18.833630336,484.0,-1,-1
1995-03-03 17:39:18.833630336,540.0,-1,-1
1995-03-03 17:39:18.833630336,624.0,-1,-1
1995-03-03 17:39:18.833630336,740.0,-1,-1
1995-03-03 17:39:18.833630336,804.0,-1,-1
1995-03-03 17:39:18.833630336,940.0,-1,-1
1995-03-03 17:39:18.833630336,1040.0,-1,-1
1995-03-03 17:42:21.858543232,20.0,-1,-1
1995-03-03 17:42:21.858543232,24.0,-1,-1
1995-03-03 17:42:21.858543232,28.0,-1,-1
1995-03-03 17:42:21.858543232,32.0,-1,-1
1995-03-03 17:42:21.858543232,36.0,-1,-1
1995-03-03 17:42:21.858543232,40.0,-1,-1
1995-03-03 17:42:21.858543232,44.0,-1,-1
1995-03-03 17:42:21.858543232,48.0,-1,-1
1995-03-03 17:42:21.858543232,52.0,-1,-1
1995-03-03 17:42:21.858543232,60.0,-1,-1
1995-03-03 17:42:21.858543232,72.0,-1,-1
1995-03-03 17:42:21.858543232,80.0,-1,-1
1995-03-03 17:42:21.858543232,92.0,-1,-1
1995-03-03 17:42:21.858543232,104.0,-1,-1
1995-03-03 17:42:21.858543232,124.0,-1,-1
1995-03-03 17:42:21.858543232,136.0,-1,-1
1995-03-03 17:42:21.858543232,148.0,-1,-1
1995-03-03 17:42:21.858543232,176.0,-1,-1
1995-03-03 17:42:21.858543232,196.0,-1,-1
1995-03-03 17:42:21.858543232,224.0,-1,-1
1995-03-03 17:42:21.858543232,256.0,-1,-1
1995-03-03 17:42:21.858543232,272.0,-1,-1
1995-03-03 17:42:21.858543232,332.0,-1,-1
1995-03-03 17:42:21.858543232,388.0,-1,-1
1995-03-03 17:42:21.858543232,428.0,-1,-1
1995-03-03 17:42:21.858543232,484.0,-1,-1
1995-03-03 17:42:21.858543232,540.0,-1,-1
1995-03-03 17:42:21.858543232,624.0,-1,-1
1995-03-03 17:42:21.858543232,740.0,-1,-1
1995-03-03 17:42:21.858543232,804.0,-1,-1
1995-03-03 17:42:21.858543232,940.0,-1,-1
1995-03-03 17:42:21.858543232,1040.0,-1,-1
1995-03-03 17:45:24.883456256,20.0,-1,-1
1995-03-03 17:45:24.883456256,24.0,-1,-1
1995-03-03 17:45:24.883456256,28.0,-1,-1
1995-03-03 17:45:24.883456256,32.0,-1,-1
1995-03-03 17:45:24.883456256,36.0,-1,-1
1995-03-03 17:45:24.883456256,40.0,-1,-1
1995-03-03 17:45:24.883456256,44.0,-1,-1
1995-03-03 17:45:24.883456256,48.0,-1,-1
1995-03-03 17:45:24.883456256,52.0,-1,-1
1995-03-03 17:45:24.883456256,60.0,-1,-1
1995-03-03 17:45:24.883456256,72.0,-1,-1
1995-03-03 17:45:24.883456256,80.0,-1,-1
1995-03-03 17:45:24.883456256,92.0,-1,-1
1995-03-03 17:45:24.883456256,104.0,-1,-1
1995-03-03 17:45:24.883456256,124.0,-1,-1
1995-03-03 17:45:24.883456256,136.0,-1,-1
