datetime_ut,freq,snr_db,akr_flux_si_1au
1999-10-13 21:42:38.340910336,40.0,23.043492311240588,3.609268609719761e-24
1999-10-13 21:42:38.340910336,44.0,23.209240851205593,-1
1999-10-13 21:42:38.340910336,48.0,24.256157601528074,-1
1999-10-13 21:42:38.340910336,52.0,24.455248505008292,5.578067043905574e-24
1999-10-13 21:42:38.340910336,60.0,26.883371341233016,-1
1999-10-13 21:42:38.340910336,72.0,28.95885981613511,-1
1999-10-13 21:42:38.340910336,80.0,29.980043683136177,9.325728010186466e-24
1999-10-13 21:42:38.340910336,92.0,39.43908316672301,7.111916589029821e-23
1999-10-13 21:42:38.340910336,104.0,36.821070325236505,3.3093798629825055e-23
1999-10-13 21:42:38.340910336,124.0,39.471439615041135,4.906842478004701e-23
1999-10-13 21:42:38.340910336,136.0,53.841799551496166,1.295495709460855e-21
1999-10-13 21:42:38.340910336,148.0,45.06147278837503,1.9687974337178464e-22
1999-10-13 21:42:38.340910336,176.0,49.35596308433904,7.23556540760049e-22
1999-10-13 21:42:38.340910336,196.0,43.351772440689,1.3387497442432287e-22
1999-10-13 21:42:38.340910336,224.0,40.5209730048843,4.958375906395955e-23
1999-10-13 21:42:38.340910336,256.0,30.0706412203439,2.3132960707803723e-24
1999-10-13 21:42:38.340910336,272.0,29.25148134451768,1.6441914460744903e-24
1999-10-13 21:42:38.340910336,332.0,27.073810913041946,7.880203560814996e-25
1999-10-13 21:42:38.340910336,388.0,31.843122976363034,2.7970474951633565e-24
1999-10-13 21:42:38.340910336,428.0,27.131926075272123,6.938507403686198e-25
1999-10-13 21:42:38.340910336,484.0,28.773414736959058,1.1171986898726617e-24
1999-10-13 21:42:38.340910336,540.0,26.61773397240163,5.894040003408911e-25
1999-10-13 21:42:38.340910336,624.0,26.13597569598995,-1
1999-10-13 21:42:38.340910336,740.0,26.681825243794965,-1
1999-10-13 21:42:38.340910336,804.0,26.624643993351746,-1
1999-10-13 21:42:38.340910336,940.0,23.870121375369568,-1
1999-10-13 21:42:38.340910336,1040.0,23.217610548636273,-1
1999-10-13 21:45:41.514678144,20.0,21.006960435444405,4.4882213075160075e-24
1999-10-13 21:45:41.514678144,24.0,23.246225233962686,7.743255568550912e-24
1999-10-13 21:45:41.514678144,28.0,22.633243896164352,5.5017846132885775e-24
1999-10-13 21:45:41.514678144,32.0,23.231897070039427,4.633145084262064e-24
1999-10-13 21:45:41.514678144,36.0,22.24013645872303,3.0160740412619458e-24
1999-10-13 21:45:41.514678144,40.0,22.80476094356861,-1
1999-10-13 21:45:41.514678144,44.0,23.7016751908002,3.912741651050426e-24
1999-10-13 21:45:41.514678144,48.0,23.937904921343595,-1
1999-10-13 21:45:41.514678144,52.0,23.714405841747464,-1
1999-10-13 21:45:41.514678144,60.0,26.37425394201886,-1
1999-10-13 21:45:41.514678144,72.0,37.46055146765815,6.435081731412225e-23
1999-10-13 21:45:41.514678144,80.0,29.812725497997555,-1
1999-10-13 21:45:41.514678144,92.0,31.487185335151867,1.0754744697861894e-23
1999-10-13 21:45:41.514678144,104.0,37.4108168309743,3.7810569822551304e-23
1999-10-13 21:45:41.514678144,124.0,34.841304962423294,1.6500334090972965e-23
1999-10-13 21:45:41.514678144,136.0,39.20527621428563,4.3885405639067626e-23
1999-10-13 21:45:41.514678144,148.0,40.64565164718468,6.29836982260502e-23
1999-10-13 21:45:41.514678144,176.0,36.38117004494905,3.1394833014316977e-23
1999-10-13 21:45:41.514678144,196.0,37.05997309146041,5.654884645326325e-23
1999-10-13 21:45:41.514678144,224.0,36.18872450313935,1.3031620789575575e-23
1999-10-13 21:45:41.514678144,256.0,24.74941603627385,-1
1999-10-13 21:45:41.514678144,272.0,26.266622347798148,7.2094758732772125e-25
1999-10-13 21:45:41.514678144,332.0,27.665414701975998,9.022216398081076e-25
1999-10-13 21:45:41.514678144,388.0,30.64819586924574,1.9168512628073176e-24
1999-10-13 21:45:41.514678144,428.0,29.224204886542765,1.3449386450750697e-24
1999-10-13 21:45:41.514678144,484.0,28.32517386473502,-1
1999-10-13 21:45:41.514678144,540.0,26.86318193292229,-1
1999-10-13 21:45:41.514678144,624.0,25.5268392740725,-1
1999-10-13 21:45:41.514678144,740.0,22.982050633598988,-1
1999-10-13 21:45:41.514678144,804.0,22.556870223782703,-1
1999-10-13 21:45:41.514678144,940.0,20.41666116448355,-1
1999-10-13 21:45:41.514678144,1040.0,20.057189356412596,-1
1999-10-13 21:48:44.688445824,20.0,20.058223839446832,-1
1999-10-13 21:48:44.688445824,24.0,23.50436674363879,8.501747240968384e-24
1999-10-13 21:48:44.688445824,28.0,22.155708247648857,-1
1999-10-13 21:48:44.688445824,32.0,23.20973722410317,4.571020938916653e-24
1999-10-13 21:48:44.688445824,36.0,22.161107991873706,2.8902612971688135e-24
1999-10-13 21:48:44.688445824,40.0,23.03944898033499,3.5685658862630856e-24
1999-10-13 21:48:44.688445824,44.0,23.903258849213668,4.185862655571878e-24
1999-10-13 21:48:44.688445824,48.0,24.117565102476448,-1
1999-10-13 21:48:44.688445824,52.0,23.87195005921459,4.520539009414909e-24
1999-10-13 21:48:44.688445824,60.0,26.01593939513887,-1
1999-10-13 21:48:44.688445824,72.0,28.73841876741465,-1
1999-10-13 21:48:44.688445824,80.0,27.63553647986226,-1
1999-10-13 21:48:44.688445824,92.0,28.680136940371106,-1
1999-10-13 21:48:44.688445824,104.0,29.638613653548333,5.7877864486173994e-24
1999-10-13 21:48:44.688445824,124.0,33.34442346099411,1.1494183152353374e-23
1999-10-13 21:48:44.688445824,136.0,39.76751304953758,4.977183485671418e-23
1999-10-13 21:48:44.688445824,148.0,40.976759268877174,7.07107333656047e-23
1999-10-13 21:48:44.688445824,176.0,33.803527706106244,1.5898312267558257e-23
1999-10-13 21:48:44.688445824,196.0,29.03702927421942,2.593052386431261e-24
1999-10-13 21:48:44.688445824,224.0,28.544040562352194,1.7351604643459518e-24
1999-10-13 21:48:44.688445824,256.0,26.264051107082647,8.27333801882217e-25
1999-10-13 21:48:44.688445824,272.0,24.961446611215514,4.9187033389957635e-25
1999-10-13 21:48:44.688445824,332.0,26.028937642411165,-1
1999-10-13 21:48:44.688445824,388.0,27.31456277678803,-1
1999-10-13 21:48:44.688445824,428.0,27.954382295219947,-1
1999-10-13 21:48:44.688445824,484.0,26.62328174762948,-1
1999-10-13 21:48:44.688445824,540.0,24.000202594852144,-1
1999-10-13 21:48:44.688445824,624.0,22.318071997954775,-1
1999-10-13 21:48:44.688445824,740.0,20.76340353164994,-1
1999-10-13 21:48:44.688445824,804.0,20.670778990878347,-1
1999-10-13 21:48:44.688445824,940.0,19.85285949497439,-1
1999-10-13 21:48:44.688445824,1040.0,19.646540595071478,-1
1999-10-13 21:51:47.862213632,20.0,20.857171511854503,-1
1999-10-13 21:51:47.862213632,24.0,22.553795917460793,5.76211293661846e-24
1999-10-13 21:51:47.862213632,28.0,21.861041699165256,-1
1999-10-13 21:51:47.862213632,32.0,22.01987033424254,2.699339016382238e-24
1999-10-13 21:51:47.862213632,36.0,21.827601878208046,-1
1999-10-13 21:51:47.862213632,40.0,21.847549963661123,2.063776128147996e-24
1999-10-13 21:51:47.862213632,44.0,22.855533818316815,-1
1999-10-13 21:51:47.862213632,48.0,25.23629671003593,5.595872664132943e-24
1999-10-13 21:51:47.862213632,52.0,24.045167767237817,4.781368402049151e-24
1999-10-13 21:51:47.862213632,60.0,26.233852373244588,-1
1999-10-13 21:51:47.862213632,72.0,28.15946684008846,-1
1999-10-13 21:51:47.862213632,80.0,27.28236000671668,-1
1999-10-13 21:51:47.862213632,92.0,26.917565353420642,-1
1999-10-13 21:51:47.862213632,104.0,26.51703566124248,-1
1999-10-13 21:51:47.862213632,124.0,28.26783212342457,3.227088445524147e-24
1999-10-13 21:51:47.862213632,136.0,34.848243834648756,1.564957074521016e-23
1999-10-13 21:51:47.862213632,148.0,27.813330092815505,2.760434023336804e-24
1999-10-13 21:51:47.862213632,176.0,26.41215981282896,2.29444488119564e-24
1999-10-13 21:51:47.862213632,196.0,25.98674951320261,1.1684528387942118e-24
1999-10-13 21:51:47.862213632,224.0,28.785345285887388,1.9204818670102802e-24
1999-10-13 21:51:47.862213632,256.0,26.364736946893117,8.11336507303743e-25
1999-10-13 21:51:47.862213632,272.0,24.71886921888497,-1
1999-10-13 21:51:47.862213632,332.0,25.24124501807461,-1
1999-10-13 21:51:47.862213632,388.0,25.779605966928045,-1
1999-10-13 21:51:47.862213632,428.0,25.399991402679177,-1
1999-10-13 21:51:47.862213632,484.0,23.518440608363143,-1
1999-10-13 21:51:47.862213632,540.0,21.570848207301445,-1
1999-10-13 21:51:47.862213632,624.0,20.693281811749536,-1
1999-10-13 21:51:47.862213632,740.0,20.050223021504323,-1
1999-10-13 21:51:47.862213632,804.0,20.100593422108716,-1
1999-10-13 21:51:47.862213632,940.0,19.675187731663282,-1
1999-10-13 21:51:47.862213632,1040.0,19.609334484866963,-1
1999-10-13 21:54:51.035981312,20.0,21.728045560664455,6.934444041278966e-24
1999-10-13 21:54:51.035981312,24.0,28.07619292563996,3.390189321504705e-23
1999-10-13 21:54:51.035981312,28.0,21.320926577343098,-1
1999-10-13 21:54:51.035981312,32.0,22.49682919102693,-1
1999-10-13 21:54:51.035981312,36.0,21.827601878208046,-1
1999-10-13 21:54:51.035981312,40.0,21.989262774907537,-1
1999-10-13 21:54:51.035981312,44.0,23.7424041583002,-1
1999-10-13 21:54:51.035981312,48.0,23.85597743238016,-1
1999-10-13 21:54:51.035981312,52.0,24.47734839784301,5.5111271139215066e-24
1999-10-13 21:54:51.035981312,60.0,27.857619463691073,8.482433581183411e-24
1999-10-13 21:54:51.035981312,72.0,27.831596302203778,-1
1999-10-13 21:54:51.035981312,80.0,26.860893785883775,-1
1999-10-13 21:54:51.035981312,92.0,26.18832116642868,-1
1999-10-13 21:54:51.035981312,104.0,25.7672409304612,-1
1999-10-13 21:54:51.035981312,124.0,26.841590222273076,2.1803896552528494e-24
1999-10-13 21:54:51.035981312,136.0,27.253653400021967,2.337108773236194e-24
1999-10-13 21:54:51.035981312,148.0,26.068045256138618,1.754238938099922e-24
1999-10-13 21:54:51.035981312,176.0,28.81023714050021,4.301447131969818e-24
1999-10-13 21:54:51.035981312,196.0,25.765182101559304,1.0260513427680803e-24
1999-10-13 21:54:51.035981312,224.0,26.613157036569035,9.873232657938357e-25
1999-10-13 21:54:51.035981312,256.0,25.41318622931704,-1
1999-10-13 21:54:51.035981312,272.0,24.786117489587408,-1
1999-10-13 21:54:51.035981312,332.0,24.8307333383435,3.9745280198452284e-25
1999-10-13 21:54:51.035981312,388.0,25.40012159059058,4.2156802539250275e-25
1999-10-13 21:54:51.035981312,428.0,23.50870621294645,-1
1999-10-13 21:54:51.035981312,484.0,22.49645440250304,1.414969035731188e-25
1999-10-13 21:54:51.035981312,540.0,21.16347697784731,-1
1999-10-13 21:54:51.035981312,624.0,20.601125796269017,-1
1999-10-13 21:54:51.035981312,740.0,20.08811185353545,-1
1999-10-13 21:54:51.035981312,804.0,20.121971573699426,-1
1999-10-13 21:54:51.035981312,940.0,19.751108310003005,-1
1999-10-13 21:54:51.035981312,1040.0,19.668339278308924,-1
1999-10-13 21:57:54.209749120,20.0,21.113777300498043,-1
1999-10-13 21:57:54.209749120,24.0,23.68130856572451,8.944167056146947e-24
1999-10-13 21:57:54.209749120,28.0,23.16403340979174,6.716755374671727e-24
1999-10-13 21:57:54.209749120,32.0,28.36521558172754,2.1912466267771886e-23
1999-10-13 21:57:54.209749120,36.0,24.163065034651375,6.343506299907907e-24
1999-10-13 21:57:54.209749120,40.0,22.169422576410582,-1
1999-10-13 21:57:54.209749120,44.0,23.076041178879343,-1
1999-10-13 21:57:54.209749120,48.0,24.3613174874043,-1
1999-10-13 21:57:54.209749120,52.0,24.73065226040677,5.959541914346676e-24
1999-10-13 21:57:54.209749120,60.0,26.770647601948244,-1
1999-10-13 21:57:54.209749120,72.0,27.257554402179906,-1
1999-10-13 21:57:54.209749120,80.0,27.031722827169435,-1
1999-10-13 21:57:54.209749120,92.0,26.259235671873384,-1
1999-10-13 21:57:54.209749120,104.0,25.29105053957938,-1
1999-10-13 21:57:54.209749120,124.0,32.59701417580788,9.462802662318153e-24
1999-10-13 21:57:54.209749120,136.0,24.778790304206755,-1
1999-10-13 21:57:54.209749120,148.0,24.709404628913777,-1
1999-10-13 21:57:54.209749120,176.0,22.624949438558765,-1
1999-10-13 21:57:54.209749120,196.0,24.520587656424986,-1
1999-10-13 21:57:54.209749120,224.0,26.205297262333698,8.809895497438986e-25
1999-10-13 21:57:54.209749120,256.0,24.68818261861506,-1
1999-10-13 21:57:54.209749120,272.0,24.25171627720323,-1
1999-10-13 21:57:54.209749120,332.0,23.40125865419994,-1
1999-10-13 21:57:54.209749120,388.0,24.0062595355844,-1
1999-10-13 21:57:54.209749120,428.0,22.82274083259052,1.650812392476919e-25
1999-10-13 21:57:54.209749120,484.0,21.818863972229806,-1
1999-10-13 21:57:54.209749120,540.0,20.92407870413333,-1
1999-10-13 21:57:54.209749120,624.0,20.491914440350268,-1
1999-10-13 21:57:54.209749120,740.0,20.051297851615736,-1
1999-10-13 21:57:54.209749120,804.0,20.140874130228696,-1
1999-10-13 21:57:54.209749120,940.0,19.702018379051303,-1
1999-10-13 21:57:54.209749120,1040.0,19.700374068661745,-1
1999-10-13 22:00:57.383516800,20.0,21.218620525967896,5.0683319041691884e-24
1999-10-13 22:00:57.383516800,24.0,22.442884299577287,-1
1999-10-13 22:00:57.383516800,28.0,23.620545103447302,7.950607145735122e-24
1999-10-13 22:00:57.383516800,32.0,20.856460393750233,1.3012257765630462e-24
1999-10-13 22:00:57.383516800,36.0,24.519873518077837,7.119241890636533e-24
1999-10-13 22:00:57.383516800,40.0,28.444633362590327,1.8596561432604957e-23
1999-10-13 22:00:57.383516800,44.0,22.82029497772224,-1
1999-10-13 22:00:57.383516800,48.0,24.326663263312366,-1
1999-10-13 22:00:57.383516800,52.0,24.321502817812032,-1
1999-10-13 22:00:57.383516800,60.0,26.628649340816942,-1
1999-10-13 22:00:57.383516800,72.0,26.795824271402466,-1
1999-10-13 22:00:57.383516800,80.0,26.33083234715769,-1
1999-10-13 22:00:57.383516800,92.0,27.061471055848042,3.3525852247308484e-24
1999-10-13 22:00:57.383516800,104.0,25.626394741521835,1.9007196874374354e-24
1999-10-13 22:00:57.383516800,124.0,34.938287808613154,1.6479060735764386e-23
1999-10-13 22:00:57.383516800,136.0,22.98557014509938,-1
1999-10-13 22:00:57.383516800,148.0,28.17474415385135,3.6779999425082224e-24
1999-10-13 22:00:57.383516800,176.0,26.909837863564764,3.40428460935557e-24
1999-10-13 22:00:57.383516800,196.0,30.608682742855393,1.0297291253299148e-23
1999-10-13 22:00:57.383516800,224.0,24.18818387213651,4.912700694504553e-25
1999-10-13 22:00:57.383516800,256.0,26.698040056650093,1.3484232363804888e-24
1999-10-13 22:00:57.383516800,272.0,22.55325078829786,1.9603786554042418e-25
1999-10-13 22:00:57.383516800,332.0,22.497916560992465,-1
1999-10-13 22:00:57.383516800,388.0,21.73708729656525,-1
1999-10-13 22:00:57.383516800,428.0,21.415621618935923,8.145911156837126e-26
1999-10-13 22:00:57.383516800,484.0,20.83884372446582,-1
1999-10-13 22:00:57.383516800,540.0,20.219333257593018,-1
1999-10-13 22:00:57.383516800,624.0,20.02209259823561,-1
1999-10-13 22:00:57.383516800,740.0,19.7333726182627,-1
1999-10-13 22:00:57.383516800,804.0,19.99643465624086,-1
1999-10-13 22:00:57.383516800,940.0,19.63202181727491,-1
1999-10-13 22:00:57.383516800,1040.0,19.560931162452917,-1
1999-10-13 22:04:00.557284608,20.0,21.658230496017453,6.576383226757011e-24
1999-10-13 22:04:00.557284608,24.0,24.159442810034623,1.0489987844003348e-23
1999-10-13 22:04:00.557284608,28.0,25.94899370314866,1.68718433921771e-23
1999-10-13 22:04:00.557284608,32.0,25.483728646791448,9.67002638659287e-24
1999-10-13 22:04:00.557284608,36.0,23.713120127981465,5.3599816959703635e-24
1999-10-13 22:04:00.557284608,40.0,24.58965568202896,6.090604206987288e-24
1999-10-13 22:04:00.557284608,44.0,24.110025707143713,4.3920650593897014e-24
1999-10-13 22:04:00.557284608,48.0,30.988382352399128,2.5890431143648693e-23
1999-10-13 22:04:00.557284608,52.0,25.045662366770912,-1
1999-10-13 22:04:00.557284608,60.0,27.027033964258436,-1
1999-10-13 22:04:00.557284608,72.0,27.47678604064767,-1
1999-10-13 22:04:00.557284608,80.0,28.89140527243614,6.826659212785533e-24
1999-10-13 22:04:00.557284608,92.0,25.61510286297073,-1
1999-10-13 22:04:00.557284608,104.0,27.902255571817474,3.595545981455448e-24
1999-10-13 22:04:00.557284608,124.0,26.285464238694836,1.83472908709495e-24
1999-10-13 22:04:00.557284608,136.0,31.63589971990222,7.093148217995302e-24
1999-10-13 22:04:00.557284608,148.0,26.404758435536188,1.9213374201273273e-24
1999-10-13 22:04:00.557284608,176.0,25.797005938882364,2.203729654026568e-24
1999-10-13 22:04:00.557284608,196.0,24.87218658352407,-1
1999-10-13 22:04:00.557284608,224.0,27.40578365625013,1.4195974772604583e-24
1999-10-13 22:04:00.557284608,256.0,23.847313336180257,-1
1999-10-13 22:04:00.557284608,272.0,24.48087120747277,4.0384720151104244e-25
1999-10-13 22:04:00.557284608,332.0,22.165901123687892,-1
1999-10-13 22:04:00.557284608,388.0,22.649242312576973,-1
1999-10-13 22:04:00.557284608,428.0,21.800448772345483,-1
1999-10-13 22:04:00.557284608,484.0,21.023126717300734,-1
1999-10-13 22:04:00.557284608,540.0,21.102833260334336,-1
1999-10-13 22:04:00.557284608,624.0,20.510562022703954,-1
1999-10-13 22:04:00.557284608,740.0,20.411919158758785,-1
1999-10-13 22:04:00.557284608,804.0,20.574184094498747,-1
1999-10-13 22:04:00.557284608,940.0,20.329660340994867,-1
1999-10-13 22:04:00.557284608,1040.0,20.151425562114817,-1
1999-10-13 22:07:03.731052288,20.0,22.04754059373966,8.030361011623675e-24
1999-10-13 22:07:03.731052288,24.0,23.7674484703526,9.094687091804173e-24
1999-10-13 22:07:03.731052288,28.0,26.460134623676375,1.9473860395572464e-23
1999-10-13 22:07:03.731052288,32.0,24.687725586035896,7.493722621237564e-24
1999-10-13 22:07:03.731052288,36.0,21.651283520677993,-1
1999-10-13 22:07:03.731052288,40.0,22.76713530096279,3.098572600762632e-24
1999-10-13 22:07:03.731052288,44.0,23.77987775320173,-1
1999-10-13 22:07:03.731052288,48.0,25.598863994580764,6.102304010988067e-24
1999-10-13 22:07:03.731052288,52.0,24.789535144646486,-1
1999-10-13 22:07:03.731052288,60.0,26.48185086959692,-1
1999-10-13 22:07:03.731052288,72.0,27.04497803731322,-1
1999-10-13 22:07:03.731052288,80.0,26.684884588256438,-1
1999-10-13 22:07:03.731052288,92.0,25.091555478241105,-1
1999-10-13 22:07:03.731052288,104.0,26.598120409865547,2.4997141626201057e-24
1999-10-13 22:07:03.731052288,124.0,24.83757689805831,-1
1999-10-13 22:07:03.731052288,136.0,24.969466638727837,1.1736942404363291e-24
1999-10-13 22:07:03.731052288,148.0,24.394773903735896,9.859277602260666e-25
1999-10-13 22:07:03.731052288,176.0,22.457446414931965,-1
1999-10-13 22:07:03.731052288,196.0,22.445370288471956,-1
1999-10-13 22:07:03.731052288,224.0,21.979447458697834,-1
1999-10-13 22:07:03.731052288,256.0,23.006080336441663,-1
1999-10-13 22:07:03.731052288,272.0,23.328036010125444,-1
1999-10-13 22:07:03.731052288,332.0,21.722600572857534,-1
1999-10-13 22:07:03.731052288,388.0,21.32185538604002,-1
1999-10-13 22:07:03.731052288,428.0,21.82310778707613,-1
1999-10-13 22:07:03.731052288,484.0,21.20865509967606,-1
1999-10-13 22:07:03.731052288,540.0,21.416536420764647,-1
1999-10-13 22:07:03.731052288,624.0,20.956731985263293,-1
1999-10-13 22:07:03.731052288,740.0,20.69512165820311,-1
1999-10-13 22:07:03.731052288,804.0,20.668445229188162,-1
1999-10-13 22:07:03.731052288,940.0,19.98862131242193,-1
1999-10-13 22:07:03.731052288,1040.0,19.8688291367188,-1
1999-10-13 22:10:06.904820096,20.0,21.272355381288754,5.172650270573349e-24
1999-10-13 22:10:06.904820096,24.0,22.60621446919215,-1
1999-10-13 22:10:06.904820096,28.0,21.360125352300138,-1
1999-10-13 22:10:06.904820096,32.0,24.58239258549999,7.20508092400121e-24
1999-10-13 22:10:06.904820096,36.0,22.229103594559913,2.8862213288958225e-24
1999-10-13 22:10:06.904820096,40.0,23.430318598399605,4.016447189314313e-24
1999-10-13 22:10:06.904820096,44.0,23.77987775320173,-1
1999-10-13 22:10:06.904820096,48.0,24.892900455490917,-1
1999-10-13 22:10:06.904820096,52.0,24.90147134141015,-1
1999-10-13 22:10:06.904820096,60.0,26.670412030881003,-1
1999-10-13 22:10:06.904820096,72.0,26.619905386551256,-1
1999-10-13 22:10:06.904820096,80.0,26.25518153948868,-1
1999-10-13 22:10:06.904820096,92.0,24.57823582682561,-1
1999-10-13 22:10:06.904820096,104.0,25.126051638100847,-1
1999-10-13 22:10:06.904820096,124.0,25.378017616160182,-1
1999-10-13 22:10:06.904820096,136.0,28.956682278387973,3.587882327829623e-24
1999-10-13 22:10:06.904820096,148.0,24.79303543476221,1.1184705338418285e-24
1999-10-13 22:10:06.904820096,176.0,27.85073290767397,7.047923738271279e-24
1999-10-13 22:10:06.904820096,196.0,26.69583635874008,2.0668999891161865e-24
1999-10-13 22:10:06.904820096,224.0,26.981463971589736,1.1306040892156489e-24
1999-10-13 22:10:06.904820096,256.0,24.77257557262365,-1
1999-10-13 22:10:06.904820096,272.0,23.886722269401304,-1
1999-10-13 22:10:06.904820096,332.0,22.16318253186242,-1
1999-10-13 22:10:06.904820096,388.0,22.36700166057293,-1
1999-10-13 22:10:06.904820096,428.0,22.5178457191056,-1
1999-10-13 22:10:06.904820096,484.0,21.85724877750635,-1
1999-10-13 22:10:06.904820096,540.0,21.29795591084415,-1
1999-10-13 22:10:06.904820096,624.0,20.758531678233258,-1
1999-10-13 22:10:06.904820096,740.0,20.280497002366555,-1
1999-10-13 22:10:06.904820096,804.0,20.30310444294572,-1
1999-10-13 22:10:06.904820096,940.0,20.872638233561734,-1
1999-10-13 22:10:06.904820096,1040.0,20.058221777822247,-1
1999-10-13 22:13:10.078587776,20.0,20.2380978462957,-1
1999-10-13 22:13:10.078587776,24.0,22.536026471420257,-1
1999-10-13 22:13:10.078587776,28.0,25.148938001922858,1.3048740960191195e-23
1999-10-13 22:13:10.078587776,32.0,22.9624627606791,-1
1999-10-13 22:13:10.078587776,36.0,21.640787037680184,2.1226337301205536e-24
1999-10-13 22:13:10.078587776,40.0,22.946060441042096,-1
1999-10-13 22:13:10.078587776,44.0,23.819319563821445,-1
1999-10-13 22:13:10.078587776,48.0,25.00166893356308,-1
1999-10-13 22:13:10.078587776,52.0,25.050675840220123,-1
1999-10-13 22:13:10.078587776,60.0,26.484386019126372,-1
1999-10-13 22:13:10.078587776,72.0,27.01094101773171,-1
1999-10-13 22:13:10.078587776,80.0,27.895293196758214,-1
1999-10-13 22:13:10.078587776,92.0,24.342229914718516,-1
1999-10-13 22:13:10.078587776,104.0,24.558064514745936,-1
1999-10-13 22:13:10.078587776,124.0,24.48163658947123,-1
1999-10-13 22:13:10.078587776,136.0,25.241952993114282,-1
1999-10-13 22:13:10.078587776,148.0,24.051232914603123,-1
1999-10-13 22:13:10.078587776,176.0,23.580898421543388,8.78323655844009e-25
1999-10-13 22:13:10.078587776,196.0,24.6181968032823,7.121146090651275e-25
1999-10-13 22:13:10.078587776,224.0,24.11261758877771,4.539304930339358e-25
1999-10-13 22:13:10.078587776,256.0,23.60654069109625,-1
1999-10-13 22:13:10.078587776,272.0,26.51626913558163,1.0234716907947459e-24
1999-10-13 22:13:10.078587776,332.0,24.512642390512724,3.40704454892573e-25
1999-10-13 22:13:10.078587776,388.0,22.336673759487603,1.3605625183965482e-25
1999-10-13 22:13:10.078587776,428.0,22.49320182527017,-1
1999-10-13 22:13:10.078587776,484.0,21.929348838628666,-1
1999-10-13 22:13:10.078587776,540.0,21.6581174866443,-1
1999-10-13 22:13:10.078587776,624.0,21.26964018256567,-1
1999-10-13 22:13:10.078587776,740.0,22.500941018505387,-1
1999-10-13 22:13:10.078587776,804.0,23.543595068247775,-1
1999-10-13 22:13:10.078587776,940.0,26.34190046470807,-1
1999-10-13 22:13:10.078587776,1040.0,25.922925091425803,-1
1999-10-13 22:16:13.252355584,20.0,25.003251980092074,2.456691185252693e-23
1999-10-13 22:16:13.252355584,24.0,22.758080094558196,-1
1999-10-13 22:16:13.252355584,28.0,26.939384422904528,2.1972742309394832e-23
1999-10-13 22:16:13.252355584,32.0,23.083464748331195,-1
1999-10-13 22:16:13.252355584,36.0,23.016424708114283,4.0289603101191945e-24
1999-10-13 22:16:13.252355584,40.0,22.734763586623572,-1
1999-10-13 22:16:13.252355584,44.0,25.36196499966813,6.4682023215277395e-24
1999-10-13 22:16:13.252355584,48.0,24.9648938731804,-1
1999-10-13 22:16:13.252355584,52.0,25.434580322298185,7.222312801896823e-24
1999-10-13 22:16:13.252355584,60.0,26.519646816466093,-1
1999-10-13 22:16:13.252355584,72.0,26.333467678600215,-1
1999-10-13 22:16:13.252355584,80.0,25.4865196377656,-1
1999-10-13 22:16:13.252355584,92.0,25.159210016605165,-1
1999-10-13 22:16:13.252355584,104.0,24.39075400718493,-1
1999-10-13 22:16:13.252355584,124.0,24.63849260383774,-1
1999-10-13 22:16:13.252355584,136.0,24.448448855460796,9.767058167252453e-25
1999-10-13 22:16:13.252355584,148.0,27.852014010906593,2.771194643417406e-24
1999-10-13 22:16:13.252355584,176.0,27.066972812212352,2.5915240519605656e-24
1999-10-13 22:16:13.252355584,196.0,29.269814915528187,2.5869644442192736e-24
1999-10-13 22:16:13.252355584,224.0,29.296194379114638,1.966677163751865e-24
1999-10-13 22:16:13.252355584,256.0,24.013821312310924,4.089002776129424e-25
1999-10-13 22:16:13.252355584,272.0,23.492773881547926,2.797819592989306e-25
1999-10-13 22:16:13.252355584,332.0,24.18733237110593,3.135509929444101e-25
1999-10-13 22:16:13.252355584,388.0,23.321830535838405,2.140588275874993e-25
1999-10-13 22:16:13.252355584,428.0,24.321787723695714,-1
1999-10-13 22:16:13.252355584,484.0,25.35655652225353,4.4902241490397415e-25
1999-10-13 22:16:13.252355584,540.0,24.80377976100135,-1
1999-10-13 22:16:13.252355584,624.0,24.02029548388898,-1
1999-10-13 22:16:13.252355584,740.0,22.868748935501777,-1
1999-10-13 22:16:13.252355584,804.0,22.1852122452675,-1
1999-10-13 22:16:13.252355584,940.0,21.015733828054024,-1
1999-10-13 22:16:13.252355584,1040.0,20.354752990648283,-1
1999-10-13 22:19:16.426123264,20.0,33.29514399963594,2.1740767992128107e-22
1999-10-13 22:19:16.426123264,24.0,34.37356943629807,1.554959032081346e-22
1999-10-13 22:19:16.426123264,28.0,22.18574464506061,-1
1999-10-13 22:19:16.426123264,32.0,24.134398682749488,6.108056730774291e-24
1999-10-13 22:19:16.426123264,36.0,22.265459413524283,-1
1999-10-13 22:19:16.426123264,40.0,24.21206890394292,5.2391083603909616e-24
1999-10-13 22:19:16.426123264,44.0,24.638508796781974,5.119818194537025e-24
1999-10-13 22:19:16.426123264,48.0,25.112717849588186,-1
1999-10-13 22:19:16.426123264,52.0,27.16495538837938,1.1853585109816168e-23
1999-10-13 22:19:16.426123264,60.0,26.93692836012977,6.345959209570482e-24
1999-10-13 22:19:16.426123264,72.0,25.88570600374465,-1
1999-10-13 22:19:16.426123264,80.0,25.593176080023056,-1
1999-10-13 22:19:16.426123264,92.0,24.888832907998935,-1
1999-10-13 22:19:16.426123264,104.0,25.398049202696363,-1
