datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-13 18:51:01.992536832,940.0,21.434729490767854,-1
1997-09-13 18:51:01.992536832,1040.0,21.022601573143664,-1
1997-09-13 18:54:05.265120768,20.0,19.5224928798369,-1
1997-09-13 18:54:05.265120768,24.0,20.993528407389952,-1
1997-09-13 18:54:05.265120768,28.0,20.188378179936905,-1
1997-09-13 18:54:05.265120768,32.0,21.081033093104857,-1
1997-09-13 18:54:05.265120768,36.0,20.62677617399566,-1
1997-09-13 18:54:05.265120768,40.0,21.030270145465863,-1
1997-09-13 18:54:05.265120768,44.0,20.81589264189523,-1
1997-09-13 18:54:05.265120768,48.0,21.25219281664721,-1
1997-09-13 18:54:05.265120768,52.0,21.256656869656368,1.954736346695459e-23
1997-09-13 18:54:05.265120768,60.0,21.206921487018874,-1
1997-09-13 18:54:05.265120768,72.0,21.10428929412882,-1
1997-09-13 18:54:05.265120768,80.0,21.170271280993735,-1
1997-09-13 18:54:05.265120768,92.0,21.192329520536475,-1
1997-09-13 18:54:05.265120768,104.0,21.30388920794423,-1
1997-09-13 18:54:05.265120768,124.0,21.16753760374861,-1
1997-09-13 18:54:05.265120768,136.0,20.899942502562677,-1
1997-09-13 18:54:05.265120768,148.0,20.60124949142434,-1
1997-09-13 18:54:05.265120768,176.0,20.81923538194569,-1
1997-09-13 18:54:05.265120768,196.0,21.363665647054145,-1
1997-09-13 18:54:05.265120768,224.0,23.409451673955996,-1
1997-09-13 18:54:05.265120768,256.0,21.77400204004841,-1
1997-09-13 18:54:05.265120768,272.0,21.487588302000553,-1
1997-09-13 18:54:05.265120768,332.0,21.205295830376233,-1
1997-09-13 18:54:05.265120768,388.0,21.284758873734198,-1
1997-09-13 18:54:05.265120768,428.0,22.14401002279493,-1
1997-09-13 18:54:05.265120768,484.0,22.39490151226319,-1
1997-09-13 18:54:05.265120768,540.0,21.08350237621702,-1
1997-09-13 18:54:05.265120768,624.0,21.3189488224856,-1
1997-09-13 18:54:05.265120768,740.0,20.403513476832995,-1
1997-09-13 18:54:05.265120768,804.0,20.795481328854784,-1
1997-09-13 18:54:05.265120768,940.0,20.719057688636845,-1
1997-09-13 18:54:05.265120768,1040.0,20.79953015164771,-1
1997-09-13 18:57:08.537704576,20.0,19.5224928798369,-1
1997-09-13 18:57:08.537704576,24.0,20.639477669601224,-1
1997-09-13 18:57:08.537704576,28.0,20.082506930043973,-1
1997-09-13 18:57:08.537704576,32.0,20.940844127243242,-1
1997-09-13 18:57:08.537704576,36.0,20.138633731345728,-1
1997-09-13 18:57:08.537704576,40.0,20.4054665112264,-1
1997-09-13 18:57:08.537704576,44.0,20.679117929372683,-1
1997-09-13 18:57:08.537704576,48.0,20.805278852861555,-1
1997-09-13 18:57:08.537704576,52.0,20.744280076289318,1.3446882312537964e-23
1997-09-13 18:57:08.537704576,60.0,20.874326229764257,-1
1997-09-13 18:57:08.537704576,72.0,20.90690384306185,-1
1997-09-13 18:57:08.537704576,80.0,20.91256841358492,-1
1997-09-13 18:57:08.537704576,92.0,20.655015242804954,-1
1997-09-13 18:57:08.537704576,104.0,20.83507900151966,-1
1997-09-13 18:57:08.537704576,124.0,20.900167362223513,-1
1997-09-13 18:57:08.537704576,136.0,20.72451474397756,-1
1997-09-13 18:57:08.537704576,148.0,20.327683715325403,-1
1997-09-13 18:57:08.537704576,176.0,20.31365803415487,-1
1997-09-13 18:57:08.537704576,196.0,20.77174436071887,-1
1997-09-13 18:57:08.537704576,224.0,22.673261229523188,-1
1997-09-13 18:57:08.537704576,256.0,20.675561464509542,-1
1997-09-13 18:57:08.537704576,272.0,20.923808066254672,-1
1997-09-13 18:57:08.537704576,332.0,20.370784662461574,-1
1997-09-13 18:57:08.537704576,388.0,21.66070524072398,-1
1997-09-13 18:57:08.537704576,428.0,21.194427341709858,-1
1997-09-13 18:57:08.537704576,484.0,20.702815359481217,-1
1997-09-13 18:57:08.537704576,540.0,20.249405094651323,-1
1997-09-13 18:57:08.537704576,624.0,19.55621837222785,-1
1997-09-13 18:57:08.537704576,740.0,19.766374386897848,-1
1997-09-13 18:57:08.537704576,804.0,19.93718640736725,-1
1997-09-13 18:57:08.537704576,940.0,20.125493922119695,-1
1997-09-13 18:57:08.537704576,1040.0,20.49358586610235,-1
1997-09-13 19:00:11.810288512,20.0,19.38013938024532,-1
1997-09-13 19:00:11.810288512,24.0,20.604431246844936,-1
1997-09-13 19:00:11.810288512,28.0,19.976507884320267,-1
1997-09-13 19:00:11.810288512,32.0,20.55706378119251,-1
1997-09-13 19:00:11.810288512,36.0,19.724671927905057,-1
1997-09-13 19:00:11.810288512,40.0,20.303497001250324,-1
1997-09-13 19:00:11.810288512,44.0,20.06027541386116,-1
1997-09-13 19:00:11.810288512,48.0,20.258896688494975,-1
1997-09-13 19:00:11.810288512,52.0,20.672248128373603,1.706873181578463e-23
1997-09-13 19:00:11.810288512,60.0,20.807674934874303,-1
1997-09-13 19:00:11.810288512,72.0,20.286024939447298,-1
1997-09-13 19:00:11.810288512,80.0,20.589449545654162,-1
1997-09-13 19:00:11.810288512,92.0,20.44270790493207,-1
1997-09-13 19:00:11.810288512,104.0,20.588457733867767,-1
1997-09-13 19:00:11.810288512,124.0,20.423234449084408,-1
1997-09-13 19:00:11.810288512,136.0,20.17416421007203,-1
1997-09-13 19:00:11.810288512,148.0,20.169782812742632,-1
1997-09-13 19:00:11.810288512,176.0,19.96395445535535,-1
1997-09-13 19:00:11.810288512,196.0,20.476488241054113,-1
1997-09-13 19:00:11.810288512,224.0,20.61894044192997,-1
1997-09-13 19:00:11.810288512,256.0,21.48855090522351,-1
1997-09-13 19:00:11.810288512,272.0,21.13144306360637,-1
1997-09-13 19:00:11.810288512,332.0,20.703162360898272,-1
1997-09-13 19:00:11.810288512,388.0,20.793485768283826,-1
1997-09-13 19:00:11.810288512,428.0,20.793148634270295,-1
1997-09-13 19:00:11.810288512,484.0,20.918192920733233,-1
1997-09-13 19:00:11.810288512,540.0,20.388084779350137,-1
1997-09-13 19:00:11.810288512,624.0,19.914303463710496,-1
1997-09-13 19:00:11.810288512,740.0,20.444765371384875,-1
1997-09-13 19:00:11.810288512,804.0,20.101849297332272,-1
1997-09-13 19:00:11.810288512,940.0,20.387434332026825,-1
1997-09-13 19:00:11.810288512,1040.0,20.44749069601985,-1
1997-09-13 19:03:15.082872320,20.0,19.31200870553823,-1
1997-09-13 19:03:15.082872320,24.0,20.00784441608286,-1
1997-09-13 19:03:15.082872320,28.0,20.117272718172483,-1
1997-09-13 19:03:15.082872320,32.0,20.035976816517636,-1
1997-09-13 19:03:15.082872320,36.0,19.827797767926786,-1
1997-09-13 19:03:15.082872320,40.0,20.09674186976263,-1
1997-09-13 19:03:15.082872320,44.0,19.991971119149625,-1
1997-09-13 19:03:15.082872320,48.0,19.85055323121216,-1
1997-09-13 19:03:15.082872320,52.0,21.089434618449985,1.7496927121254185e-23
1997-09-13 19:03:15.082872320,60.0,20.138085744010475,-1
1997-09-13 19:03:15.082872320,72.0,20.15268832427221,-1
1997-09-13 19:03:15.082872320,80.0,20.170698879006252,-1
1997-09-13 19:03:15.082872320,92.0,20.30859689110099,-1
1997-09-13 19:03:15.082872320,104.0,20.37614697660882,-1
1997-09-13 19:03:15.082872320,124.0,20.337923650629577,-1
1997-09-13 19:03:15.082872320,136.0,19.913951428914867,-1
1997-09-13 19:03:15.082872320,148.0,20.069780460255778,-1
1997-09-13 19:03:15.082872320,176.0,19.86224336753924,-1
1997-09-13 19:03:15.082872320,196.0,21.39629320415534,-1
1997-09-13 19:03:15.082872320,224.0,21.079856859259117,-1
1997-09-13 19:03:15.082872320,256.0,21.80070219466149,-1
1997-09-13 19:03:15.082872320,272.0,20.67754533024111,-1
1997-09-13 19:03:15.082872320,332.0,21.107423358430157,-1
1997-09-13 19:03:15.082872320,388.0,21.909581231673826,-1
1997-09-13 19:03:15.082872320,428.0,21.326941726125547,-1
1997-09-13 19:03:15.082872320,484.0,20.835289947189896,-1
1997-09-13 19:03:15.082872320,540.0,20.150437169364775,-1
1997-09-13 19:03:15.082872320,624.0,19.602748644508797,-1
1997-09-13 19:03:15.082872320,740.0,19.937345788597597,-1
1997-09-13 19:03:15.082872320,804.0,19.832447275969805,-1
1997-09-13 19:03:15.082872320,940.0,19.66031864267694,-1
1997-09-13 19:03:15.082872320,1040.0,19.869174509506998,-1
1997-09-13 19:06:18.355456128,20.0,19.31200870553823,-1
1997-09-13 19:06:18.355456128,24.0,19.588043814882315,-1
1997-09-13 19:06:18.355456128,28.0,19.835877794160982,-1
1997-09-13 19:06:18.355456128,32.0,19.692015280206228,-1
1997-09-13 19:06:18.355456128,36.0,19.62364945990039,-1
1997-09-13 19:06:18.355456128,40.0,19.54963412530412,-1
1997-09-13 19:06:18.355456128,44.0,19.789645669121633,-1
1997-09-13 19:06:18.355456128,48.0,21.11445206877103,-1
1997-09-13 19:06:18.355456128,52.0,20.693767158075627,1.2899054083950658e-23
1997-09-13 19:06:18.355456128,60.0,19.67639413499851,-1
1997-09-13 19:06:18.355456128,72.0,19.76447854631226,-1
1997-09-13 19:06:18.355456128,80.0,19.854253894728284,-1
1997-09-13 19:06:18.355456128,92.0,19.839907852080962,-1
1997-09-13 19:06:18.355456128,104.0,19.797566367532454,-1
1997-09-13 19:06:18.355456128,124.0,19.924484464006518,-1
1997-09-13 19:06:18.355456128,136.0,19.88686501798788,-1
1997-09-13 19:06:18.355456128,148.0,19.767376334043007,-1
1997-09-13 19:06:18.355456128,176.0,19.77524005643244,-1
1997-09-13 19:06:18.355456128,196.0,20.542518081571163,-1
1997-09-13 19:06:18.355456128,224.0,23.360504935368517,6.622378326394601e-24
1997-09-13 19:06:18.355456128,256.0,21.387022001800197,-1
1997-09-13 19:06:18.355456128,272.0,20.8181375845718,-1
1997-09-13 19:06:18.355456128,332.0,20.88488741100287,-1
1997-09-13 19:06:18.355456128,388.0,21.128768366953683,-1
1997-09-13 19:06:18.355456128,428.0,19.847375037106758,-1
1997-09-13 19:06:18.355456128,484.0,19.912239714574955,-1
1997-09-13 19:06:18.355456128,540.0,19.391241716199737,-1
1997-09-13 19:06:18.355456128,624.0,18.8161467947494,-1
1997-09-13 19:06:18.355456128,740.0,19.208611913021606,-1
1997-09-13 19:06:18.355456128,804.0,19.477818349067228,-1
1997-09-13 19:06:18.355456128,940.0,19.44534454647099,-1
1997-09-13 19:06:18.355456128,1040.0,19.576022172625606,-1
1997-09-13 19:09:21.628040064,20.0,19.38013938024532,-1
1997-09-13 19:09:21.628040064,24.0,19.869254921902623,-1
1997-09-13 19:09:21.628040064,28.0,19.62364983686838,-1
1997-09-13 19:09:21.628040064,32.0,19.79606926377977,-1
1997-09-13 19:09:21.628040064,36.0,19.689745199609064,-1
1997-09-13 19:09:21.628040064,40.0,19.891710710792594,-1
1997-09-13 19:09:21.628040064,44.0,20.609080586771505,-1
1997-09-13 19:09:21.628040064,48.0,20.09079174378867,-1
1997-09-13 19:09:21.628040064,52.0,20.71422414136327,1.3132538367418546e-23
1997-09-13 19:09:21.628040064,60.0,19.942995628473835,-1
1997-09-13 19:09:21.628040064,72.0,19.73642970650132,-1
1997-09-13 19:09:21.628040064,80.0,19.98363847591539,-1
1997-09-13 19:09:21.628040064,92.0,19.90346876888932,-1
1997-09-13 19:09:21.628040064,104.0,20.07150095331292,-1
1997-09-13 19:09:21.628040064,124.0,20.043059335956038,-1
1997-09-13 19:09:21.628040064,136.0,20.089147243545252,-1
1997-09-13 19:09:21.628040064,148.0,19.839450852744342,-1
1997-09-13 19:09:21.628040064,176.0,19.718370445933765,-1
1997-09-13 19:09:21.628040064,196.0,20.204046206881884,-1
1997-09-13 19:09:21.628040064,224.0,21.035486652456118,-1
1997-09-13 19:09:21.628040064,256.0,20.354791616547335,-1
1997-09-13 19:09:21.628040064,272.0,19.72868442243157,-1
1997-09-13 19:09:21.628040064,332.0,19.31110442685639,-1
1997-09-13 19:09:21.628040064,388.0,19.428254874169475,-1
1997-09-13 19:09:21.628040064,428.0,19.012141648379586,-1
1997-09-13 19:09:21.628040064,484.0,19.01461720637539,-1
1997-09-13 19:09:21.628040064,540.0,19.744686697672424,-1
1997-09-13 19:09:21.628040064,624.0,19.565250415734376,-1
1997-09-13 19:09:21.628040064,740.0,19.831471744924794,-1
1997-09-13 19:09:21.628040064,804.0,20.039065584351334,-1
1997-09-13 19:09:21.628040064,940.0,19.908404480059303,-1
1997-09-13 19:09:21.628040064,1040.0,20.01662330450077,-1
1997-09-13 19:12:24.900623872,20.0,19.275102248362618,-1
1997-09-13 19:12:24.900623872,24.0,19.905498031344255,-1
1997-09-13 19:12:24.900623872,28.0,19.662101915464746,-1
1997-09-13 19:12:24.900623872,32.0,19.935599989102876,-1
1997-09-13 19:12:24.900623872,36.0,19.656823068303943,-1
1997-09-13 19:12:24.900623872,40.0,19.996548346958512,-1
1997-09-13 19:12:24.900623872,44.0,20.470402509103046,-1
1997-09-13 19:12:24.900623872,48.0,20.293059523575934,-1
1997-09-13 19:12:24.900623872,52.0,20.502014847146356,1.0822813117926352e-23
1997-09-13 19:12:24.900623872,60.0,19.90697433469996,-1
1997-09-13 19:12:24.900623872,72.0,19.699877096987677,-1
1997-09-13 19:12:24.900623872,80.0,19.819305404151873,-1
1997-09-13 19:12:24.900623872,92.0,19.781276165856,-1
1997-09-13 19:12:24.900623872,104.0,20.253886527230343,-1
1997-09-13 19:12:24.900623872,124.0,20.130880741456014,-1
1997-09-13 19:12:24.900623872,136.0,19.972566601441294,-1
1997-09-13 19:12:24.900623872,148.0,19.683250740708267,-1
1997-09-13 19:12:24.900623872,176.0,19.732454208503015,-1
1997-09-13 19:12:24.900623872,196.0,19.89612816279817,-1
1997-09-13 19:12:24.900623872,224.0,22.926127237340907,4.764256828532568e-24
1997-09-13 19:12:24.900623872,256.0,22.279870643421987,-1
1997-09-13 19:12:24.900623872,272.0,20.124667175995064,-1
1997-09-13 19:12:24.900623872,332.0,21.70408604588267,-1
1997-09-13 19:12:24.900623872,388.0,20.437450793534992,-1
1997-09-13 19:12:24.900623872,428.0,20.568701580509618,-1
1997-09-13 19:12:24.900623872,484.0,20.510865092542687,-1
1997-09-13 19:12:24.900623872,540.0,19.4700097859467,-1
1997-09-13 19:12:24.900623872,624.0,19.77314512925274,-1
1997-09-13 19:12:24.900623872,740.0,20.016096057684177,-1
1997-09-13 19:12:24.900623872,804.0,20.362295957283777,-1
1997-09-13 19:12:24.900623872,940.0,21.03554162382079,-1
1997-09-13 19:12:24.900623872,1040.0,21.11628747358545,-1
1997-09-13 19:15:28.173207808,20.0,19.382517262756217,-1
1997-09-13 19:15:28.173207808,24.0,24.434267218105145,1.801076543638574e-22
1997-09-13 19:15:28.173207808,28.0,19.555362069597777,-1
1997-09-13 19:15:28.173207808,32.0,19.79369460360271,-1
1997-09-13 19:15:28.173207808,36.0,19.58789737570997,-1
1997-09-13 19:15:28.173207808,40.0,19.754930391800308,-1
1997-09-13 19:15:28.173207808,44.0,21.229853857563725,-1
1997-09-13 19:15:28.173207808,48.0,21.25449799430956,-1
1997-09-13 19:15:28.173207808,52.0,20.381113549051694,1.3985764023349244e-23
1997-09-13 19:15:28.173207808,60.0,19.806282201948434,-1
1997-09-13 19:15:28.173207808,72.0,19.766598201292787,-1
1997-09-13 19:15:28.173207808,80.0,19.788156880346374,-1
1997-09-13 19:15:28.173207808,92.0,19.74673341759558,-1
1997-09-13 19:15:28.173207808,104.0,20.07150095331292,-1
1997-09-13 19:15:28.173207808,124.0,19.92616743359697,-1
1997-09-13 19:15:28.173207808,136.0,19.797868760919613,-1
1997-09-13 19:15:28.173207808,148.0,19.698560676793626,-1
1997-09-13 19:15:28.173207808,176.0,19.646293014388544,-1
1997-09-13 19:15:28.173207808,196.0,20.202453473065674,-1
1997-09-13 19:15:28.173207808,224.0,20.749174175401926,-1
1997-09-13 19:15:28.173207808,256.0,20.40251206302068,-1
1997-09-13 19:15:28.173207808,272.0,20.53867173272406,-1
1997-09-13 19:15:28.173207808,332.0,20.085805164597456,-1
1997-09-13 19:15:28.173207808,388.0,19.662763012642287,-1
1997-09-13 19:15:28.173207808,428.0,19.71822295121298,-1
1997-09-13 19:15:28.173207808,484.0,19.17298062494709,-1
1997-09-13 19:15:28.173207808,540.0,19.62709037483971,-1
1997-09-13 19:15:28.173207808,624.0,20.258442459904586,-1
1997-09-13 19:15:28.173207808,740.0,20.543025734222923,-1
1997-09-13 19:15:28.173207808,804.0,20.550058137264745,-1
1997-09-13 19:15:28.173207808,940.0,19.69071632959115,-1
1997-09-13 19:15:28.173207808,1040.0,20.3539968988437,-1
1997-09-13 19:18:31.445791616,20.0,19.309591891723116,-1
1997-09-13 19:18:31.445791616,24.0,19.77052281282433,-1
1997-09-13 19:18:31.445791616,28.0,19.450873937209895,-1
1997-09-13 19:18:31.445791616,32.0,19.79369460360271,-1
1997-09-13 19:18:31.445791616,36.0,19.551848527724285,-1
1997-09-13 19:18:31.445791616,40.0,19.688313720798615,-1
1997-09-13 19:18:31.445791616,44.0,19.957411852036294,-1
1997-09-13 19:18:31.445791616,48.0,20.497039987211508,-1
1997-09-13 19:18:31.445791616,52.0,19.91421355545226,2.3482688671738223e-23
1997-09-13 19:18:31.445791616,60.0,19.707667707372735,-1
1997-09-13 19:18:31.445791616,72.0,19.478479455317853,-1
1997-09-13 19:18:31.445791616,80.0,19.661279488365416,-1
1997-09-13 19:18:31.445791616,92.0,19.684821511255038,-1
1997-09-13 19:18:31.445791616,104.0,19.73621543862616,-1
1997-09-13 19:18:31.445791616,124.0,19.83956086634731,-1
1997-09-13 19:18:31.445791616,136.0,19.656938724486402,-1
1997-09-13 19:18:31.445791616,148.0,19.446057357900905,-1
1997-09-13 19:18:31.445791616,176.0,19.66074621909296,-1
1997-09-13 19:18:31.445791616,196.0,20.12296132628393,-1
1997-09-13 19:18:31.445791616,224.0,20.556751830470215,-1
1997-09-13 19:18:31.445791616,256.0,20.161956970556894,-1
1997-09-13 19:18:31.445791616,272.0,19.482276039981027,-1
1997-09-13 19:18:31.445791616,332.0,19.502298563742148,-1
1997-09-13 19:18:31.445791616,388.0,18.896274473866114,-1
1997-09-13 19:18:31.445791616,428.0,19.699220820333696,-1
1997-09-13 19:18:31.445791616,484.0,19.770598962722403,-1
1997-09-13 19:18:31.445791616,540.0,20.45423181875411,-1
1997-09-13 19:18:31.445791616,624.0,20.63467625324365,-1
1997-09-13 19:18:31.445791616,740.0,20.344074730629067,-1
1997-09-13 19:18:31.445791616,804.0,20.022376949622085,-1
1997-09-13 19:18:31.445791616,940.0,20.12247645720974,-1
1997-09-13 19:18:31.445791616,1040.0,20.39949695971724,-1
1997-09-13 19:21:34.718375552,20.0,19.31200870553823,-1
1997-09-13 19:21:34.718375552,24.0,19.558748391866235,-1
1997-09-13 19:21:34.718375552,28.0,19.450873937209895,-1
1997-09-13 19:21:34.718375552,32.0,19.554191690094736,-1
1997-09-13 19:21:34.718375552,36.0,19.346102521224285,-1
1997-09-13 19:21:34.718375552,40.0,19.583009416406874,-1
1997-09-13 19:21:34.718375552,44.0,19.99434042534329,-1
1997-09-13 19:21:34.718375552,48.0,19.920514443522464,-1
1997-09-13 19:21:34.718375552,52.0,20.364644634004453,2.2691108017583194e-23
1997-09-13 19:21:34.718375552,60.0,19.542501316328508,-1
1997-09-13 19:21:34.718375552,72.0,19.343809791060252,-1
1997-09-13 19:21:34.718375552,80.0,19.630952678621703,-1
1997-09-13 19:21:34.718375552,92.0,19.529951189747326,-1
1997-09-13 19:21:34.718375552,104.0,19.799426052499093,-1
1997-09-13 19:21:34.718375552,124.0,19.546190421437903,-1
1997-09-13 19:21:34.718375552,136.0,19.544149565191702,-1
1997-09-13 19:21:34.718375552,148.0,19.501103768187484,-1
1997-09-13 19:21:34.718375552,176.0,19.617094764248527,-1
1997-09-13 19:21:34.718375552,196.0,19.698758716523244,-1
1997-09-13 19:21:34.718375552,224.0,19.912145946087005,-1
1997-09-13 19:21:34.718375552,256.0,19.794308775745193,-1
1997-09-13 19:21:34.718375552,272.0,19.605737982983946,-1
1997-09-13 19:21:34.718375552,332.0,20.29688006964557,-1
1997-09-13 19:21:34.718375552,388.0,20.816189953414828,-1
1997-09-13 19:21:34.718375552,428.0,20.380718253065762,-1
1997-09-13 19:21:34.718375552,484.0,20.023882383317023,-1
1997-09-13 19:21:34.718375552,540.0,20.21750673724716,-1
1997-09-13 19:21:34.718375552,624.0,19.622113280304468,-1
1997-09-13 19:21:34.718375552,740.0,19.58394182006741,-1
1997-09-13 19:21:34.718375552,804.0,20.039113902114806,-1
1997-09-13 19:21:34.718375552,940.0,21.15258724921446,-1
1997-09-13 19:21:34.718375552,1040.0,20.88982982337101,-1
1997-09-13 19:24:37.990959360,20.0,19.45189936366993,-1
1997-09-13 19:24:37.990959360,24.0,19.697887446103884,-1
1997-09-13 19:24:37.990959360,28.0,19.48598338011401,-1
1997-09-13 19:24:37.990959360,32.0,19.759320846555944,-1
1997-09-13 19:24:37.990959360,36.0,19.414269149043577,-1
1997-09-13 19:24:37.990959360,40.0,19.516000359284934,-1
1997-09-13 19:24:37.990959360,44.0,20.336543704711477,-1
1997-09-13 19:24:37.990959360,48.0,19.85055323121216,-1
1997-09-13 19:24:37.990959360,52.0,20.49130103638461,1.516074574260655e-23
1997-09-13 19:24:37.990959360,60.0,19.640658310229078,-1
1997-09-13 19:24:37.990959360,72.0,19.476360908024855,-1
1997-09-13 19:24:37.990959360,80.0,19.854253894728284,-1
1997-09-13 19:24:37.990959360,92.0,19.406747559621763,-1
1997-09-13 19:24:37.990959360,104.0,19.797566367532454,-1
1997-09-13 19:24:37.990959360,124.0,19.72250733906382,-1
1997-09-13 19:24:37.990959360,136.0,19.7437441076137,-1
1997-09-13 19:24:37.990959360,148.0,19.714050586310748,-1
1997-09-13 19:24:37.990959360,176.0,19.63164481366686,-1
1997-09-13 19:24:37.990959360,196.0,19.632388141091013,-1
1997-09-13 19:24:37.990959360,224.0,19.6836588326237,-1
1997-09-13 19:24:37.990959360,256.0,19.729859529182775,-1
1997-09-13 19:24:37.990959360,272.0,19.640645025990526,-1
1997-09-13 19:24:37.990959360,332.0,19.74515695333769,-1
1997-09-13 19:24:37.990959360,388.0,20.03087327630925,-1
1997-09-13 19:24:37.990959360,428.0,21.040683329924825,-1
1997-09-13 19:24:37.990959360,484.0,19.622629185265215,-1
1997-09-13 19:24:37.990959360,540.0,19.999114234855416,-1
1997-09-13 19:24:37.990959360,624.0,20.003264029110152,-1
1997-09-13 19:24:37.990959360,740.0,20.4631929773602,-1
1997-09-13 19:24:37.990959360,804.0,20.286217614604432,-1
1997-09-13 19:24:37.990959360,940.0,20.578331374908274,-1
1997-09-13 19:24:37.990959360,1040.0,20.943938602448476,-1
1997-09-13 19:27:41.263543296,20.0,19.309591891723116,-1
1997-09-13 19:27:41.263543296,24.0,19.695580509187568,-1
1997-09-13 19:27:41.263543296,28.0,19.523240425835628,-1
1997-09-13 19:27:41.263543296,32.0,19.861636539763467,-1
1997-09-13 19:27:41.263543296,36.0,19.551848527724285,-1
1997-09-13 19:27:41.263543296,40.0,19.994323612907884,-1
1997-09-13 19:27:41.263543296,44.0,21.3015975907779,-1
1997-09-13 19:27:41.263543296,48.0,20.124030383659722,-1
1997-09-13 19:27:41.263543296,52.0,20.505919541782394,1.532292844372637e-23
1997-09-13 19:27:41.263543296,60.0,19.90697433469996,-1
1997-09-13 19:27:41.263543296,72.0,19.538220150620308,-1
1997-09-13 19:27:41.263543296,80.0,20.109279697446922,-1
1997-09-13 19:27:41.263543296,92.0,19.809719224016675,-1
1997-09-13 19:27:41.263543296,104.0,20.130046686008317,-1
1997-09-13 19:27:41.263543296,124.0,19.77794772481619,-1
1997-09-13 19:27:41.263543296,136.0,19.88522034923095,-1
1997-09-13 19:27:41.263543296,148.0,19.796685871920104,-1
1997-09-13 19:27:41.263543296,176.0,19.718370445933765,-1
1997-09-13 19:27:41.263543296,196.0,19.738600755204434,-1
1997-09-13 19:27:41.263543296,224.0,19.797040293422906,-1
1997-09-13 19:27:41.263543296,256.0,19.470232784468827,-1
1997-09-13 19:27:41.263543296,272.0,19.71709220331138,-1
1997-09-13 19:27:41.263543296,332.0,19.441929641476186,-1
1997-09-13 19:27:41.263543296,388.0,19.697992944824,-1
1997-09-13 19:27:41.263543296,428.0,20.346464512742955,-1
1997-09-13 19:27:41.263543296,484.0,20.106433543867666,-1
1997-09-13 19:27:41.263543296,540.0,19.816378371478233,-1
1997-09-13 19:27:41.263543296,624.0,19.915880504174666,-1
1997-09-13 19:27:41.263543296,740.0,20.318414039710504,-1
1997-09-13 19:27:41.263543296,804.0,20.72796852539666,-1
1997-09-13 19:27:41.263543296,940.0,20.990612930210737,-1
1997-09-13 19:27:41.263543296,1040.0,21.110332610924885,-1
1997-09-13 19:30:44.536127104,20.0,19.346207642944044,-1
1997-09-13 19:30:44.536127104,24.0,19.662355879125506,-1
1997-09-13 19:30:44.536127104,28.0,19.592031147229715,-1
1997-09-13 19:30:44.536127104,32.0,19.692015280206228,-1
1997-09-13 19:30:44.536127104,36.0,19.619037616823267,-1
1997-09-13 19:30:44.536127104,40.0,19.720643997338637,-1
1997-09-13 19:30:44.536127104,44.0,22.559208568906342,-1
1997-09-13 19:30:44.536127104,48.0,19.716467904992975,-1
1997-09-13 19:30:44.536127104,52.0,20.48542074850012,1.0673318002280187e-23
1997-09-13 19:30:44.536127104,60.0,19.83866229505705,-1
1997-09-13 19:30:44.536127104,72.0,19.701889392957625,-1
1997-09-13 19:30:44.536127104,80.0,19.852243469946437,-1
1997-09-13 19:30:44.536127104,92.0,19.715887788521318,-1
1997-09-13 19:30:44.536127104,104.0,19.858062676868215,-1
1997-09-13 19:30:44.536127104,124.0,19.982406658439672,-1
1997-09-13 19:30:44.536127104,136.0,19.771735098772474,-1
1997-09-13 19:30:44.536127104,148.0,20.012215706972015,-1
1997-09-13 19:30:44.536127104,176.0,19.847903123245874,-1
1997-09-13 19:30:44.536127104,196.0,19.87054260821824,-1
1997-09-13 19:30:44.536127104,224.0,19.92396397243159,-1
1997-09-13 19:30:44.536127104,256.0,19.681062969842458,-1
1997-09-13 19:30:44.536127104,272.0,20.322988591586487,-1
1997-09-13 19:30:44.536127104,332.0,20.010153152153087,-1
1997-09-13 19:30:44.536127104,388.0,19.78772605108535,-1
1997-09-13 19:30:44.536127104,428.0,19.767285762964825,-1
1997-09-13 19:30:44.536127104,484.0,19.471483342068183,-1
1997-09-13 19:30:44.536127104,540.0,19.657801062139853,-1
1997-09-13 19:30:44.536127104,624.0,19.90467799225582,-1
1997-09-13 19:30:44.536127104,740.0,19.81906717568112,-1
1997-09-13 19:30:44.536127104,804.0,20.087042677563407,-1
1997-09-13 19:30:44.536127104,940.0,20.50940083305747,-1
1997-09-13 19:30:44.536127104,1040.0,21.262126499561052,-1
1997-09-13 19:33:47.808710912,20.0,19.343809791060252,-1
1997-09-13 19:33:47.808710912,24.0,19.730842384113483,-1
1997-09-13 19:33:47.808710912,28.0,19.520811264244863,-1
1997-09-13 19:33:47.808710912,32.0,19.759320846555944,-1
1997-09-13 19:33:47.808710912,36.0,19.483603609697276,-1
1997-09-13 19:33:47.808710912,40.0,19.82501605207871,-1
1997-09-13 19:33:47.808710912,44.0,21.127196739391536,-1
1997-09-13 19:33:47.808710912,48.0,19.987182125831403,-1
1997-09-13 19:33:47.808710912,52.0,20.462622333222406,1.043592873253237e-23
1997-09-13 19:33:47.808710912,60.0,19.90697433469996,-1
1997-09-13 19:33:47.808710912,72.0,19.601136609419964,-1
1997-09-13 19:33:47.808710912,80.0,19.947618046096693,-1
1997-09-13 19:33:47.808710912,92.0,19.77736151069326,-1
