datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-26 20:27:18.583501952,804.0,19.40214695708339,-1
1997-09-26 20:27:18.583501952,940.0,19.729670438106805,-1
1997-09-26 20:27:18.583501952,1040.0,19.59652043749838,-1
1997-09-26 20:30:21.847493504,20.0,19.591957245106993,-1
1997-09-26 20:30:21.847493504,24.0,19.874339735896996,-1
1997-09-26 20:30:21.847493504,28.0,19.593612273696092,-1
1997-09-26 20:30:21.847493504,32.0,19.903139834285668,-1
1997-09-26 20:30:21.847493504,36.0,19.589582142103108,-1
1997-09-26 20:30:21.847493504,40.0,19.89753174290926,-1
1997-09-26 20:30:21.847493504,44.0,19.688540277476147,-1
1997-09-26 20:30:21.847493504,48.0,19.75641174552201,-1
1997-09-26 20:30:21.847493504,52.0,20.368263624314736,7.460227307651667e-24
1997-09-26 20:30:21.847493504,60.0,19.948229813213896,-1
1997-09-26 20:30:21.847493504,72.0,19.64151770554689,-1
1997-09-26 20:30:21.847493504,80.0,19.830222078376273,-1
1997-09-26 20:30:21.847493504,92.0,19.72335751554168,-1
1997-09-26 20:30:21.847493504,104.0,19.99523760161875,-1
1997-09-26 20:30:21.847493504,124.0,19.818981288140712,-1
1997-09-26 20:30:21.847493504,136.0,19.78230123006053,-1
1997-09-26 20:30:21.847493504,148.0,19.71837101209689,-1
1997-09-26 20:30:21.847493504,176.0,19.67731633696618,-1
1997-09-26 20:30:21.847493504,196.0,19.5826807176488,-1
1997-09-26 20:30:21.847493504,224.0,19.657375229999356,-1
1997-09-26 20:30:21.847493504,256.0,19.515243328352724,-1
1997-09-26 20:30:21.847493504,272.0,19.591536407165364,-1
1997-09-26 20:30:21.847493504,332.0,19.41111855200094,-1
1997-09-26 20:30:21.847493504,388.0,19.593221913965095,-1
1997-09-26 20:30:21.847493504,428.0,19.831133402094686,-1
1997-09-26 20:30:21.847493504,484.0,19.41379442655846,-1
1997-09-26 20:30:21.847493504,540.0,19.511657284477984,-1
1997-09-26 20:30:21.847493504,624.0,20.208189934880526,-1
1997-09-26 20:30:21.847493504,740.0,20.446527427038816,-1
1997-09-26 20:30:21.847493504,804.0,19.859285997054172,-1
1997-09-26 20:30:21.847493504,940.0,20.428251505149838,-1
1997-09-26 20:30:21.847493504,1040.0,19.73069118047435,-1
1997-09-26 20:33:25.111484928,20.0,19.626277172531907,-1
1997-09-26 20:33:25.111484928,24.0,19.631689045917284,-1
1997-09-26 20:33:25.111484928,28.0,19.556705798006416,-1
1997-09-26 20:33:25.111484928,32.0,19.626530934507894,-1
1997-09-26 20:33:25.111484928,36.0,19.7967603737607,-1
1997-09-26 20:33:25.111484928,40.0,19.65682307615799,-1
1997-09-26 20:33:25.111484928,44.0,19.618080754612947,-1
1997-09-26 20:33:25.111484928,48.0,19.448323748555264,-1
1997-09-26 20:33:25.111484928,52.0,20.356966313709023,1.0865345926837403e-23
1997-09-26 20:33:25.111484928,60.0,19.613239037456353,-1
1997-09-26 20:33:25.111484928,72.0,19.706143423308326,-1
1997-09-26 20:33:25.111484928,80.0,19.73229823906492,-1
1997-09-26 20:33:25.111484928,92.0,19.912683973228134,-1
1997-09-26 20:33:25.111484928,104.0,19.74673358985272,-1
1997-09-26 20:33:25.111484928,124.0,19.84953249646239,-1
1997-09-26 20:33:25.111484928,136.0,19.57746108811324,-1
1997-09-26 20:33:25.111484928,148.0,19.748300898769305,-1
1997-09-26 20:33:25.111484928,176.0,19.69234579175879,-1
1997-09-26 20:33:25.111484928,196.0,19.635685062141516,-1
1997-09-26 20:33:25.111484928,224.0,19.508534765128772,-1
1997-09-26 20:33:25.111484928,256.0,19.597802486175,-1
1997-09-26 20:33:25.111484928,272.0,20.074090909628683,-1
1997-09-26 20:33:25.111484928,332.0,19.43322176847203,-1
1997-09-26 20:33:25.111484928,388.0,19.560111491851124,-1
1997-09-26 20:33:25.111484928,428.0,19.460635832233677,-1
1997-09-26 20:33:25.111484928,484.0,19.611475559522376,-1
1997-09-26 20:33:25.111484928,540.0,19.494177207851685,-1
1997-09-26 20:33:25.111484928,624.0,19.7907441980335,-1
1997-09-26 20:33:25.111484928,740.0,19.74814416644313,-1
1997-09-26 20:33:25.111484928,804.0,19.59672468347735,-1
1997-09-26 20:33:25.111484928,940.0,19.9222699109049,-1
1997-09-26 20:33:25.111484928,1040.0,19.75546972209242,-1
1997-09-26 20:36:28.375476480,20.0,19.5224928798369,-1
1997-09-26 20:36:28.375476480,24.0,19.83986922617235,-1
1997-09-26 20:36:28.375476480,28.0,19.697771266520885,-1
1997-09-26 20:36:28.375476480,32.0,20.14900194225572,-1
1997-09-26 20:36:28.375476480,36.0,19.69211148657834,-1
1997-09-26 20:36:28.375476480,40.0,20.035975862922978,-1
1997-09-26 20:36:28.375476480,44.0,19.862168825820103,-1
1997-09-26 20:36:28.375476480,48.0,19.694204452944778,-1
1997-09-26 20:36:28.375476480,52.0,20.368199644774894,1.1163178735915976e-23
1997-09-26 20:36:28.375476480,60.0,19.95040352960404,-1
1997-09-26 20:36:28.375476480,72.0,19.806519674263146,-1
1997-09-26 20:36:28.375476480,80.0,19.9587962365567,-1
1997-09-26 20:36:28.375476480,92.0,19.91674951459856,-1
1997-09-26 20:36:28.375476480,104.0,19.96423788896908,-1
1997-09-26 20:36:28.375476480,124.0,20.059503793458894,-1
1997-09-26 20:36:28.375476480,136.0,19.751869140344326,-1
1997-09-26 20:36:28.375476480,148.0,19.76318729773027,-1
1997-09-26 20:36:28.375476480,176.0,19.74944011014523,-1
1997-09-26 20:36:28.375476480,196.0,19.728222095461845,-1
1997-09-26 20:36:28.375476480,224.0,19.520158938171942,-1
1997-09-26 20:36:28.375476480,256.0,19.53780247062823,-1
1997-09-26 20:36:28.375476480,272.0,19.60270452175932,-1
1997-09-26 20:36:28.375476480,332.0,19.511625965960285,-1
1997-09-26 20:36:28.375476480,388.0,19.432375199775787,-1
1997-09-26 20:36:28.375476480,428.0,19.44984805416199,-1
1997-09-26 20:36:28.375476480,484.0,19.419271921666958,-1
1997-09-26 20:36:28.375476480,540.0,19.336485502402304,-1
1997-09-26 20:36:28.375476480,624.0,19.36092869913429,-1
1997-09-26 20:36:28.375476480,740.0,19.43886097136093,-1
1997-09-26 20:36:28.375476480,804.0,19.24396825636263,-1
1997-09-26 20:36:28.375476480,940.0,19.60226947396916,-1
1997-09-26 20:36:28.375476480,1040.0,19.478963501418587,-1
1997-09-26 20:39:31.639467904,20.0,19.701229808425925,-1
1997-09-26 20:39:31.639467904,24.0,19.69901423284157,-1
1997-09-26 20:39:31.639467904,28.0,19.556705798006416,-1
1997-09-26 20:39:31.639467904,32.0,19.866876851920722,-1
1997-09-26 20:39:31.639467904,36.0,19.762156840134956,-1
1997-09-26 20:39:31.639467904,40.0,19.689745245910252,-1
1997-09-26 20:39:31.639467904,44.0,19.75787489778695,-1
1997-09-26 20:39:31.639467904,48.0,19.48480421251797,-1
1997-09-26 20:39:31.639467904,52.0,20.120651247479895,8.97823238622394e-24
1997-09-26 20:39:31.639467904,60.0,19.611045002123262,-1
1997-09-26 20:39:31.639467904,72.0,19.54381488182937,-1
1997-09-26 20:39:31.639467904,80.0,19.796422684269437,-1
1997-09-26 20:39:31.639467904,92.0,19.84982282138869,-1
1997-09-26 20:39:31.639467904,104.0,19.5299508374986,-1
1997-09-26 20:39:31.639467904,124.0,19.84953249646239,-1
1997-09-26 20:39:31.639467904,136.0,19.723004486945555,-1
1997-09-26 20:39:31.639467904,148.0,19.689367793591263,-1
1997-09-26 20:39:31.639467904,176.0,19.66267801566633,-1
1997-09-26 20:39:31.639467904,196.0,19.71594976682064,-1
1997-09-26 20:39:31.639467904,224.0,19.533018519107927,-1
1997-09-26 20:39:31.639467904,256.0,19.44243533885849,-1
1997-09-26 20:39:31.639467904,272.0,19.485871398602942,-1
1997-09-26 20:39:31.639467904,332.0,19.389890639917198,-1
1997-09-26 20:39:31.639467904,388.0,19.356741969779716,-1
1997-09-26 20:39:31.639467904,428.0,19.402994174114298,-1
1997-09-26 20:39:31.639467904,484.0,19.296064565329623,-1
1997-09-26 20:39:31.639467904,540.0,19.382301658747696,-1
1997-09-26 20:39:31.639467904,624.0,19.49561021997265,-1
1997-09-26 20:39:31.639467904,740.0,19.75160344049396,-1
1997-09-26 20:39:31.639467904,804.0,19.272140350453228,-1
1997-09-26 20:39:31.639467904,940.0,19.46273665903756,-1
1997-09-26 20:39:31.639467904,1040.0,19.517210579679304,-1
1997-09-26 20:42:34.903459456,20.0,19.665110250187396,-1
1997-09-26 20:42:34.903459456,24.0,19.626922164945526,-1
1997-09-26 20:42:34.903459456,28.0,19.486893670134762,-1
1997-09-26 20:42:34.903459456,32.0,19.621839112887937,-1
1997-09-26 20:42:34.903459456,36.0,19.625582596235812,-1
1997-09-26 20:42:34.903459456,40.0,19.51786031748741,-1
1997-09-26 20:42:34.903459456,44.0,19.584729285259908,-1
1997-09-26 20:42:34.903459456,48.0,19.378927980973902,-1
1997-09-26 20:42:34.903459456,52.0,20.36596712881519,1.091473901715829e-23
1997-09-26 20:42:34.903459456,60.0,19.613239037456353,-1
1997-09-26 20:42:34.903459456,72.0,19.41076762868304,-1
1997-09-26 20:42:34.903459456,80.0,19.63634339270991,-1
1997-09-26 20:42:34.903459456,92.0,19.693610301638888,-1
1997-09-26 20:42:34.903459456,104.0,19.5299508374986,-1
1997-09-26 20:42:34.903459456,124.0,19.762578838396387,-1
1997-09-26 20:42:34.903459456,136.0,19.6646931932059,-1
1997-09-26 20:42:34.903459456,148.0,19.59107773481844,-1
1997-09-26 20:42:34.903459456,176.0,19.57520347123188,-1
1997-09-26 20:42:34.903459456,196.0,19.59643250008503,-1
1997-09-26 20:42:34.903459456,224.0,19.559978506306205,-1
1997-09-26 20:42:34.903459456,256.0,19.299946549868835,-1
1997-09-26 20:42:34.903459456,272.0,19.404826402277127,-1
1997-09-26 20:42:34.903459456,332.0,19.34633297596453,-1
1997-09-26 20:42:34.903459456,388.0,19.261131044769343,-1
1997-09-26 20:42:34.903459456,428.0,19.33532535277042,-1
1997-09-26 20:42:34.903459456,484.0,19.289602686276826,-1
1997-09-26 20:42:34.903459456,540.0,19.299795375122144,-1
1997-09-26 20:42:34.903459456,624.0,19.468110890891907,-1
1997-09-26 20:42:34.903459456,740.0,19.402819474462678,-1
1997-09-26 20:42:34.903459456,804.0,19.249711586916508,-1
1997-09-26 20:42:34.903459456,940.0,19.447025883722937,-1
1997-09-26 20:42:34.903459456,1040.0,19.45387835062281,-1
1997-09-26 20:45:38.167450880,20.0,19.626277172531907,-1
1997-09-26 20:45:38.167450880,24.0,19.767620985977725,-1
1997-09-26 20:45:38.167450880,28.0,19.52439563055534,-1
1997-09-26 20:45:38.167450880,32.0,19.866876851920722,-1
1997-09-26 20:45:38.167450880,36.0,19.69211148657834,-1
1997-09-26 20:45:38.167450880,40.0,19.72467184400845,-1
1997-09-26 20:45:38.167450880,44.0,19.5172480065356,-1
1997-09-26 20:45:38.167450880,48.0,19.55500883843863,-1
1997-09-26 20:45:38.167450880,52.0,21.00981525301599,1.3064002309766189e-23
1997-09-26 20:45:38.167450880,60.0,19.479482551480864,-1
1997-09-26 20:45:38.167450880,72.0,19.509307676800173,-1
1997-09-26 20:45:38.167450880,80.0,19.66721277631955,-1
1997-09-26 20:45:38.167450880,92.0,19.661708744645715,-1
1997-09-26 20:45:38.167450880,104.0,19.653531202815877,-1
1997-09-26 20:45:38.167450880,124.0,19.79002319824229,-1
1997-09-26 20:45:38.167450880,136.0,19.724785943103484,-1
1997-09-26 20:45:38.167450880,148.0,19.750098303258987,-1
1997-09-26 20:45:38.167450880,176.0,19.590041850143262,-1
1997-09-26 20:45:38.167450880,196.0,19.63448681681668,-1
1997-09-26 20:45:38.167450880,224.0,19.49528160921575,-1
1997-09-26 20:45:38.167450880,256.0,19.490163327138728,-1
1997-09-26 20:45:38.167450880,272.0,19.439983942830416,-1
1997-09-26 20:45:38.167450880,332.0,19.41140078704685,-1
1997-09-26 20:45:38.167450880,388.0,19.346363665563842,-1
1997-09-26 20:45:38.167450880,428.0,19.693889134612466,-1
1997-09-26 20:45:38.167450880,484.0,19.68712083697863,-1
1997-09-26 20:45:38.167450880,540.0,19.918285856944784,-1
1997-09-26 20:45:38.167450880,624.0,19.69552991455973,-1
1997-09-26 20:45:38.167450880,740.0,19.768364589874235,-1
1997-09-26 20:45:38.167450880,804.0,19.36286489009756,-1
1997-09-26 20:45:38.167450880,940.0,19.66024949175065,-1
1997-09-26 20:45:38.167450880,1040.0,19.533470108271977,-1
1997-09-26 20:48:41.431442432,20.0,19.665110250187396,-1
1997-09-26 20:48:41.431442432,24.0,19.876755076211627,-1
1997-09-26 20:48:41.431442432,28.0,19.559141845110254,-1
1997-09-26 20:48:41.431442432,32.0,19.939102531424638,-1
1997-09-26 20:48:41.431442432,36.0,19.934810178848174,-1
1997-09-26 20:48:41.431442432,40.0,19.89753174290926,-1
1997-09-26 20:48:41.431442432,44.0,19.82846238733435,-1
1997-09-26 20:48:41.431442432,48.0,19.7905496825991,-1
1997-09-26 20:48:41.431442432,52.0,20.779257999903976,1.0935932140332868e-23
1997-09-26 20:48:41.431442432,60.0,19.71360055935812,-1
1997-09-26 20:48:41.431442432,72.0,19.706143423308326,-1
1997-09-26 20:48:41.431442432,80.0,19.928028789873167,-1
1997-09-26 20:48:41.431442432,92.0,20.039561620247092,-1
1997-09-26 20:48:41.431442432,104.0,19.74673358985272,-1
1997-09-26 20:48:41.431442432,124.0,20.05769001068238,-1
1997-09-26 20:48:41.431442432,136.0,19.870616637286332,-1
1997-09-26 20:48:41.431442432,148.0,19.819454951009817,-1
1997-09-26 20:48:41.431442432,176.0,19.749345925779192,-1
1997-09-26 20:48:41.431442432,196.0,19.861444852585606,-1
1997-09-26 20:48:41.431442432,224.0,19.670599545748882,-1
1997-09-26 20:48:41.431442432,256.0,19.818543217889218,-1
1997-09-26 20:48:41.431442432,272.0,19.757395266551455,-1
1997-09-26 20:48:41.431442432,332.0,19.76957519861081,-1
1997-09-26 20:48:41.431442432,388.0,19.975090286741008,-1
1997-09-26 20:48:41.431442432,428.0,19.68310269222945,-1
1997-09-26 20:48:41.431442432,484.0,19.590470726482256,-1
1997-09-26 20:48:41.431442432,540.0,19.693320721505362,-1
1997-09-26 20:48:41.431442432,624.0,19.619495559674547,-1
1997-09-26 20:48:41.431442432,740.0,19.39212414075392,-1
1997-09-26 20:48:41.431442432,804.0,19.192613964289006,-1
1997-09-26 20:48:41.431442432,940.0,19.40401173682042,-1
1997-09-26 20:48:41.431442432,1040.0,19.46455918103046,-1
1997-09-26 20:51:44.695433856,20.0,19.701229808425925,-1
1997-09-26 20:51:44.695433856,24.0,20.016739880867902,-1
1997-09-26 20:51:44.695433856,28.0,19.62541343838626,-1
1997-09-26 20:51:44.695433856,32.0,20.392848548953637,-1
1997-09-26 20:51:44.695433856,36.0,20.180247922539554,-1
1997-09-26 20:51:44.695433856,40.0,20.138633385343063,-1
1997-09-26 20:51:44.695433856,44.0,19.859844523410523,-1
1997-09-26 20:51:44.695433856,48.0,19.86034137575023,-1
1997-09-26 20:51:44.695433856,52.0,20.940100590740094,1.2392818296800769e-23
1997-09-26 20:51:44.695433856,60.0,20.016061659482762,-1
1997-09-26 20:51:44.695433856,72.0,20.06813390725922,-1
1997-09-26 20:51:44.695433856,80.0,20.152687816969053,-1
1997-09-26 20:51:44.695433856,92.0,20.32556447991079,-1
1997-09-26 20:51:44.695433856,104.0,20.124930546741417,-1
1997-09-26 20:51:44.695433856,124.0,20.11713396306336,-1
1997-09-26 20:51:44.695433856,136.0,19.986203494851924,-1
1997-09-26 20:51:44.695433856,148.0,19.951244430366238,-1
1997-09-26 20:51:44.695433856,176.0,19.85075064057321,-1
1997-09-26 20:51:44.695433856,196.0,20.007672012263626,-1
1997-09-26 20:51:44.695433856,224.0,19.83444140974003,-1
1997-09-26 20:51:44.695433856,256.0,19.8155882584673,-1
1997-09-26 20:51:44.695433856,272.0,19.720094860723435,-1
1997-09-26 20:51:44.695433856,332.0,19.56794258387027,-1
1997-09-26 20:51:44.695433856,388.0,19.54856192292649,-1
1997-09-26 20:51:44.695433856,428.0,19.42387756255253,-1
1997-09-26 20:51:44.695433856,484.0,19.329993086617712,-1
1997-09-26 20:51:44.695433856,540.0,19.361267078388906,-1
1997-09-26 20:51:44.695433856,624.0,19.350987231502128,-1
1997-09-26 20:51:44.695433856,740.0,19.32662449805047,-1
1997-09-26 20:51:44.695433856,804.0,19.177133815390874,-1
1997-09-26 20:51:44.695433856,940.0,19.392982513973607,-1
1997-09-26 20:51:44.695433856,1040.0,19.485086828951815,-1
1997-09-26 20:54:47.959425408,20.0,19.877620207846036,-1
1997-09-26 20:54:47.959425408,24.0,20.084824157679968,-1
1997-09-26 20:54:47.959425408,28.0,19.62541343838626,-1
1997-09-26 20:54:47.959425408,32.0,20.604431167091427,-1
1997-09-26 20:54:47.959425408,36.0,20.180247922539554,-1
1997-09-26 20:54:47.959425408,40.0,20.21268955485871,-1
1997-09-26 20:54:47.959425408,44.0,20.03359162489646,-1
1997-09-26 20:54:47.959425408,48.0,20.20668259887666,-1
1997-09-26 20:54:47.959425408,52.0,21.74412885376541,2.0572203606688145e-23
1997-09-26 20:54:47.959425408,60.0,20.153071838117235,-1
1997-09-26 20:54:47.959425408,72.0,20.300239159333657,-1
1997-09-26 20:54:47.959425408,80.0,20.123404240146524,-1
1997-09-26 20:54:47.959425408,92.0,20.13633848335457,-1
1997-09-26 20:54:47.959425408,104.0,20.05658099832809,-1
1997-09-26 20:54:47.959425408,124.0,20.23711813523136,-1
1997-09-26 20:54:47.959425408,136.0,20.313631661346857,-1
1997-09-26 20:54:47.959425408,148.0,20.197780458510206,-1
1997-09-26 20:54:47.959425408,176.0,19.89483443172706,-1
1997-09-26 20:54:47.959425408,196.0,19.953432699508276,-1
1997-09-26 20:54:47.959425408,224.0,19.90995737215427,-1
1997-09-26 20:54:47.959425408,256.0,19.914169002974603,-1
1997-09-26 20:54:47.959425408,272.0,19.910776743953853,-1
1997-09-26 20:54:47.959425408,332.0,19.825566555039472,-1
1997-09-26 20:54:47.959425408,388.0,19.984677619965666,-1
1997-09-26 20:54:47.959425408,428.0,19.83880137148861,-1
1997-09-26 20:54:47.959425408,484.0,19.737185544339557,-1
1997-09-26 20:54:47.959425408,540.0,19.608870334610025,-1
1997-09-26 20:54:47.959425408,624.0,19.588465808011637,-1
1997-09-26 20:54:47.959425408,740.0,19.685647286707386,-1
1997-09-26 20:54:47.959425408,804.0,19.43937143088045,-1
1997-09-26 20:54:47.959425408,940.0,19.730840139765817,-1
1997-09-26 20:54:47.959425408,1040.0,19.707190809538318,-1
1997-09-26 20:57:51.223416832,20.0,19.840482337744042,-1
1997-09-26 20:57:51.223416832,24.0,20.337411362674544,-1
1997-09-26 20:57:51.223416832,28.0,19.591195490594355,-1
1997-09-26 20:57:51.223416832,32.0,20.77928049932884,-1
1997-09-26 20:57:51.223416832,36.0,20.460100810674568,-1
1997-09-26 20:57:51.223416832,40.0,20.731650616293674,-1
1997-09-26 20:57:51.223416832,44.0,20.448924766201017,-1
1997-09-26 20:57:51.223416832,48.0,20.377726808158577,-1
1997-09-26 20:57:51.223416832,52.0,21.352571628159545,1.6383006529442702e-23
1997-09-26 20:57:51.223416832,60.0,20.659542351435825,-1
1997-09-26 20:57:51.223416832,72.0,20.49951155404155,-1
1997-09-26 20:57:51.223416832,80.0,20.609936110360913,-1
1997-09-26 20:57:51.223416832,92.0,20.616882453894213,-1
1997-09-26 20:57:51.223416832,104.0,20.624841272826984,-1
1997-09-26 20:57:51.223416832,124.0,20.720441262220657,-1
1997-09-26 20:57:51.223416832,136.0,20.400007842142603,-1
1997-09-26 20:57:51.223416832,148.0,20.300388161865158,-1
1997-09-26 20:57:51.223416832,176.0,20.070372205370113,-1
1997-09-26 20:57:51.223416832,196.0,20.196214691106277,-1
1997-09-26 20:57:51.223416832,224.0,20.24423039110583,-1
1997-09-26 20:57:51.223416832,256.0,20.219414093339374,-1
1997-09-26 20:57:51.223416832,272.0,20.514753092251123,-1
1997-09-26 20:57:51.223416832,332.0,19.859379676014637,-1
1997-09-26 20:57:51.223416832,388.0,19.962028593655347,-1
1997-09-26 20:57:51.223416832,428.0,20.56522223858725,-1
1997-09-26 20:57:51.223416832,484.0,20.218136374248658,-1
1997-09-26 20:57:51.223416832,540.0,20.137161899235256,-1
1997-09-26 20:57:51.223416832,624.0,20.96121311245654,-1
1997-09-26 20:57:51.223416832,740.0,20.259761666540083,-1
1997-09-26 20:57:51.223416832,804.0,19.743508510259623,-1
1997-09-26 20:57:51.223416832,940.0,19.60753836822238,-1
1997-09-26 20:57:51.223416832,1040.0,19.631724473984992,-1
1997-09-26 21:00:54.487408384,20.0,19.912021713683814,-1
1997-09-26 21:00:54.487408384,24.0,20.299382359547515,-1
1997-09-26 21:00:54.487408384,28.0,19.591195490594355,-1
1997-09-26 21:00:54.487408384,32.0,20.891288456191038,-1
1997-09-26 21:00:54.487408384,36.0,20.3200620344419,-1
1997-09-26 21:00:54.487408384,40.0,20.557063195354406,-1
1997-09-26 21:00:54.487408384,44.0,20.344736998653698,-1
1997-09-26 21:00:54.487408384,48.0,20.345855808273576,-1
1997-09-26 21:00:54.487408384,52.0,21.133683094333264,1.4198016651995335e-23
1997-09-26 21:00:54.487408384,60.0,20.522694166203983,-1
1997-09-26 21:00:54.487408384,72.0,20.267235560488444,-1
1997-09-26 21:00:54.487408384,80.0,20.57997021406561,-1
1997-09-26 21:00:54.487408384,92.0,20.456454982603674,-1
1997-09-26 21:00:54.487408384,104.0,20.464637441446328,-1
1997-09-26 21:00:54.487408384,124.0,20.509632485720882,-1
1997-09-26 21:00:54.487408384,136.0,20.429569461018385,-1
1997-09-26 21:00:54.487408384,148.0,20.22744349380097,-1
1997-09-26 21:00:54.487408384,176.0,19.982311334263667,-1
1997-09-26 21:00:54.487408384,196.0,20.100868434647165,-1
1997-09-26 21:00:54.487408384,224.0,20.127859732581392,-1
1997-09-26 21:00:54.487408384,256.0,20.03594354029952,-1
1997-09-26 21:00:54.487408384,272.0,20.11573228977027,-1
1997-09-26 21:00:54.487408384,332.0,19.757396139087664,-1
1997-09-26 21:00:54.487408384,388.0,19.951776984236027,-1
1997-09-26 21:00:54.487408384,428.0,19.795285902158465,-1
1997-09-26 21:00:54.487408384,484.0,19.638716663678366,-1
1997-09-26 21:00:54.487408384,540.0,19.49482530861236,-1
1997-09-26 21:00:54.487408384,624.0,19.55646274381697,-1
1997-09-26 21:00:54.487408384,740.0,19.35106966051633,-1
1997-09-26 21:00:54.487408384,804.0,19.24606399302038,-1
1997-09-26 21:00:54.487408384,940.0,19.451820920648498,-1
1997-09-26 21:00:54.487408384,1040.0,19.527688811729156,-1
1997-09-26 21:03:57.751399808,20.0,19.840482337744042,-1
1997-09-26 21:03:57.751399808,24.0,20.18860844499983,-1
1997-09-26 21:03:57.751399808,28.0,19.627811259770834,-1
1997-09-26 21:03:57.751399808,32.0,20.7429508128343,-1
1997-09-26 21:03:57.751399808,36.0,20.38944066617782,-1
1997-09-26 21:03:57.751399808,40.0,20.62677615002606,-1
1997-09-26 21:03:57.751399808,44.0,20.344736998653698,-1
1997-09-26 21:03:57.751399808,48.0,20.306893098998813,-1
1997-09-26 21:03:57.751399808,52.0,21.140489774234346,1.4253435054518448e-23
1997-09-26 21:03:57.751399808,60.0,20.52487843228777,-1
1997-09-26 21:03:57.751399808,72.0,20.431950217847184,-1
1997-09-26 21:03:57.751399808,80.0,20.5819802826036,-1
1997-09-26 21:03:57.751399808,92.0,20.647837299859052,-1
1997-09-26 21:03:57.751399808,104.0,20.339079376782067,-1
1997-09-26 21:03:57.751399808,124.0,20.53721428586769,-1
1997-09-26 21:03:57.751399808,136.0,20.310096140568625,-1
1997-09-26 21:03:57.751399808,148.0,20.315388275775106,-1
1997-09-26 21:03:57.751399808,176.0,20.039566340811902,-1
1997-09-26 21:03:57.751399808,196.0,20.18140208278807,-1
1997-09-26 21:03:57.751399808,224.0,20.127872152929086,-1
1997-09-26 21:03:57.751399808,256.0,20.022411238945963,-1
1997-09-26 21:03:57.751399808,272.0,20.07813599176783,-1
1997-09-26 21:03:57.751399808,332.0,19.667845607970392,-1
1997-09-26 21:03:57.751399808,388.0,19.709364627968895,-1
1997-09-26 21:03:57.751399808,428.0,19.587855425308323,-1
1997-09-26 21:03:57.751399808,484.0,19.554031330442577,-1
1997-09-26 21:03:57.751399808,540.0,19.511307301428012,-1
1997-09-26 21:03:57.751399808,624.0,19.697046807634862,-1
1997-09-26 21:03:57.751399808,740.0,19.61837463646944,-1
1997-09-26 21:03:57.751399808,804.0,19.389994929959677,-1
1997-09-26 21:03:57.751399808,940.0,19.494245082161992,-1
1997-09-26 21:03:57.751399808,1040.0,19.49024523022929,-1
1997-09-26 21:07:01.015391360,20.0,19.840482337744042,-1
1997-09-26 21:07:01.015391360,24.0,20.40527481151795,-1
1997-09-26 21:07:01.015391360,28.0,19.591195490594355,-1
1997-09-26 21:07:01.015391360,32.0,20.77928049932884,-1
1997-09-26 21:07:01.015391360,36.0,20.426109817992362,-1
1997-09-26 21:07:01.015391360,40.0,20.592059550240954,-1
1997-09-26 21:07:01.015391360,44.0,20.520080751768965,-1
1997-09-26 21:07:01.015391360,48.0,20.276907450603183,-1
1997-09-26 21:07:01.015391360,52.0,21.17733212788693,1.4601070292177922e-23
1997-09-26 21:07:01.015391360,60.0,20.62401797453596,-1
1997-09-26 21:07:01.015391360,72.0,20.535000697750533,-1
1997-09-26 21:07:01.015391360,80.0,20.677673165745528,-1
1997-09-26 21:07:01.015391360,92.0,20.80720846599155,-1
1997-09-26 21:07:01.015391360,104.0,20.495941126731058,-1
1997-09-26 21:07:01.015391360,124.0,20.720441262220657,-1
1997-09-26 21:07:01.015391360,136.0,20.223698997182424,-1
1997-09-26 21:07:01.015391360,148.0,20.44850795314087,-1
1997-09-26 21:07:01.015391360,176.0,20.055255907768554,-1
1997-09-26 21:07:01.015391360,196.0,20.127370043323523,-1
1997-09-26 21:07:01.015391360,224.0,20.087827676276156,-1
1997-09-26 21:07:01.015391360,256.0,19.938526532735036,-1
1997-09-26 21:07:01.015391360,272.0,19.92381073603776,-1
1997-09-26 21:07:01.015391360,332.0,19.87148828918759,-1
1997-09-26 21:07:01.015391360,388.0,19.710750038029005,-1
1997-09-26 21:07:01.015391360,428.0,19.783514640793413,-1
1997-09-26 21:07:01.015391360,484.0,19.61585621393782,-1
1997-09-26 21:07:01.015391360,540.0,19.7644989092495,-1
1997-09-26 21:07:01.015391360,624.0,19.656206420344013,-1
1997-09-26 21:07:01.015391360,740.0,19.50336028937798,-1
1997-09-26 21:07:01.015391360,804.0,19.401376210893346,-1
1997-09-26 21:07:01.015391360,940.0,19.49408882437858,-1
1997-09-26 21:07:01.015391360,1040.0,19.489936560633904,-1
1997-09-26 21:10:04.279382784,20.0,19.875178105931404,-1
1997-09-26 21:10:04.279382784,24.0,20.263560812686734,-1
1997-09-26 21:10:04.279382784,28.0,19.591195490594355,-1
1997-09-26 21:10:04.279382784,32.0,20.855887541803195,-1
1997-09-26 21:10:04.279382784,36.0,20.3200620344419,-1
1997-09-26 21:10:04.279382784,40.0,20.661217431895516,-1
1997-09-26 21:10:04.279382784,44.0,20.310247635838955,-1
1997-09-26 21:10:04.279382784,48.0,20.306893098998813,-1
1997-09-26 21:10:04.279382784,52.0,20.92210504623565,1.2172265143161945e-23
1997-09-26 21:10:04.279382784,60.0,20.45824458234776,-1
1997-09-26 21:10:04.279382784,72.0,20.332993842379146,-1
1997-09-26 21:10:04.279382784,80.0,20.677673165745528,-1
1997-09-26 21:10:04.279382784,92.0,20.391502820509857,-1
