datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-10 16:35:14.546455168,1040.0,20.079635955480057,-1
1997-09-10 16:38:17.810444544,20.0,21.523522739094684,-1
1997-09-10 16:38:17.810444544,24.0,19.34614292663336,-1
1997-09-10 16:38:17.810444544,28.0,19.41524237105774,-1
1997-09-10 16:38:17.810444544,32.0,19.27684864379816,-1
1997-09-10 16:38:17.810444544,36.0,19.310458381955236,-1
1997-09-10 16:38:17.810444544,40.0,20.90104756664587,-1
1997-09-10 16:38:17.810444544,44.0,19.34604686916729,-1
1997-09-10 16:38:17.810444544,48.0,19.481073822616835,-1
1997-09-10 16:38:17.810444544,52.0,20.695573352381512,3.9890826988598825e-24
1997-09-10 16:38:17.810444544,60.0,20.642021508134874,-1
1997-09-10 16:38:17.810444544,72.0,19.28117056883375,-1
1997-09-10 16:38:17.810444544,80.0,19.282309765573814,-1
1997-09-10 16:38:17.810444544,92.0,19.43986022677738,-1
1997-09-10 16:38:17.810444544,104.0,19.170538554838654,-1
1997-09-10 16:38:17.810444544,124.0,19.14445152468579,-1
1997-09-10 16:38:17.810444544,136.0,19.49837787023068,-1
1997-09-10 16:38:17.810444544,148.0,19.304105326938245,-1
1997-09-10 16:38:17.810444544,176.0,19.57548234803249,-1
1997-09-10 16:38:17.810444544,196.0,19.62255951157788,-1
1997-09-10 16:38:17.810444544,224.0,20.608160582973586,-1
1997-09-10 16:38:17.810444544,256.0,20.052112060452586,-1
1997-09-10 16:38:17.810444544,272.0,20.269464674382526,-1
1997-09-10 16:38:17.810444544,332.0,20.113890361652146,-1
1997-09-10 16:38:17.810444544,388.0,20.572289899047917,-1
1997-09-10 16:38:17.810444544,428.0,21.22564033891011,4.100636741290512e-25
1997-09-10 16:38:17.810444544,484.0,19.801876327741656,-1
1997-09-10 16:38:17.810444544,540.0,20.333066253498682,-1
1997-09-10 16:38:17.810444544,624.0,20.288953816753683,-1
1997-09-10 16:38:17.810444544,740.0,20.9717027236028,-1
1997-09-10 16:38:17.810444544,804.0,20.771919131155197,-1
1997-09-10 16:38:17.810444544,940.0,20.566219600385597,-1
1997-09-10 16:38:17.810444544,1040.0,20.357582546706602,-1
1997-09-10 16:41:21.074433920,20.0,20.409241261123924,-1
1997-09-10 16:41:21.074433920,24.0,19.48730771240327,-1
1997-09-10 16:41:21.074433920,28.0,19.554676547839783,-1
1997-09-10 16:41:21.074433920,32.0,19.27684864379816,-1
1997-09-10 16:41:21.074433920,36.0,19.414269149043577,-1
1997-09-10 16:41:21.074433920,40.0,20.868602263238465,-1
1997-09-10 16:41:21.074433920,44.0,19.313179511815175,-1
1997-09-10 16:41:21.074433920,48.0,19.55038390314669,-1
1997-09-10 16:41:21.074433920,52.0,20.03633788477936,4.6269027596374316e-24
1997-09-10 16:41:21.074433920,60.0,19.709176107608812,-1
1997-09-10 16:41:21.074433920,72.0,19.31260311133098,-1
1997-09-10 16:41:21.074433920,80.0,19.414334941097554,-1
1997-09-10 16:41:21.074433920,92.0,19.499476398252472,-1
1997-09-10 16:41:21.074433920,104.0,19.25535181768631,-1
1997-09-10 16:41:21.074433920,124.0,19.317376516230198,-1
1997-09-10 16:41:21.074433920,136.0,19.262506657699234,-1
1997-09-10 16:41:21.074433920,148.0,19.27582432640948,-1
1997-09-10 16:41:21.074433920,176.0,19.216592969714924,-1
1997-09-10 16:41:21.074433920,196.0,19.583579971233565,-1
1997-09-10 16:41:21.074433920,224.0,19.981402962105932,-1
1997-09-10 16:41:21.074433920,256.0,20.43286411660241,2.505717374861402e-25
1997-09-10 16:41:21.074433920,272.0,19.743782079940758,-1
1997-09-10 16:41:21.074433920,332.0,20.275897029691208,-1
1997-09-10 16:41:21.074433920,388.0,24.643415196312926,1.6587258062943397e-24
1997-09-10 16:41:21.074433920,428.0,23.547386742104532,-1
1997-09-10 16:41:21.074433920,484.0,22.505994383240413,7.58239013534389e-25
1997-09-10 16:41:21.074433920,540.0,21.75066767698708,6.606550942982293e-25
1997-09-10 16:41:21.074433920,624.0,19.89727605768297,-1
1997-09-10 16:41:21.074433920,740.0,19.892278343335864,-1
1997-09-10 16:41:21.074433920,804.0,20.15395727593328,-1
1997-09-10 16:41:21.074433920,940.0,20.61492432101774,-1
1997-09-10 16:41:21.074433920,1040.0,20.06809271774741,-1
1997-09-10 16:44:24.338423296,20.0,19.948555384218952,-1
1997-09-10 16:44:24.338423296,24.0,19.667171745799944,-1
1997-09-10 16:44:24.338423296,28.0,19.696739552856624,-1
1997-09-10 16:44:24.338423296,32.0,19.554191690094736,-1
1997-09-10 16:44:24.338423296,36.0,19.449074742180194,-1
1997-09-10 16:44:24.338423296,40.0,20.90104756664587,-1
1997-09-10 16:44:24.338423296,44.0,19.58213412841282,-1
1997-09-10 16:44:24.338423296,48.0,19.315523887415548,-1
1997-09-10 16:44:24.338423296,52.0,20.238602123794387,2.50714194364814e-24
1997-09-10 16:44:24.338423296,60.0,19.775436425535954,-1
1997-09-10 16:44:24.338423296,72.0,19.869982818972897,-1
1997-09-10 16:44:24.338423296,80.0,19.567647810853032,-1
1997-09-10 16:44:24.338423296,92.0,19.74673341759558,-1
1997-09-10 16:44:24.338423296,104.0,19.49620190223838,-1
1997-09-10 16:44:24.338423296,124.0,19.875894294639636,-1
1997-09-10 16:44:24.338423296,136.0,19.45844499770684,-1
1997-09-10 16:44:24.338423296,148.0,20.013540320139832,-1
1997-09-10 16:44:24.338423296,176.0,19.676677728689604,-1
1997-09-10 16:44:24.338423296,196.0,19.50442965691736,-1
1997-09-10 16:44:24.338423296,224.0,20.081990860495058,-1
1997-09-10 16:44:24.338423296,256.0,20.67380815484866,3.026401375056867e-25
1997-09-10 16:44:24.338423296,272.0,20.98382702314317,3.703273216954972e-25
1997-09-10 16:44:24.338423296,332.0,21.15203572978989,-1
1997-09-10 16:44:24.338423296,388.0,20.94188777658277,-1
1997-09-10 16:44:24.338423296,428.0,20.843034907496886,-1
1997-09-10 16:44:24.338423296,484.0,19.892390130153117,-1
1997-09-10 16:44:24.338423296,540.0,19.678739239300697,-1
1997-09-10 16:44:24.338423296,624.0,19.658145908369775,-1
1997-09-10 16:44:24.338423296,740.0,20.067917748172057,-1
1997-09-10 16:44:24.338423296,804.0,20.158867833670627,-1
1997-09-10 16:44:24.338423296,940.0,20.349984897729293,-1
1997-09-10 16:44:24.338423296,1040.0,20.55561084081432,-1
1997-09-10 16:47:27.602412672,20.0,24.833302318978316,1.0790318527759974e-22
1997-09-10 16:47:27.602412672,24.0,19.590408571758548,-1
1997-09-10 16:47:27.602412672,28.0,19.658732158047815,-1
1997-09-10 16:47:27.602412672,32.0,19.55184944271594,-1
1997-09-10 16:47:27.602412672,36.0,19.483603609697276,-1
1997-09-10 16:47:27.602412672,40.0,21.110626694822177,-1
1997-09-10 16:47:27.602412672,44.0,19.58213412841282,-1
1997-09-10 16:47:27.602412672,48.0,19.449332922758163,-1
1997-09-10 16:47:27.602412672,52.0,20.337547281348172,4.1935331187885205e-24
1997-09-10 16:47:27.602412672,60.0,19.709176107608812,-1
1997-09-10 16:47:27.602412672,72.0,19.669239890688633,-1
1997-09-10 16:47:27.602412672,80.0,19.534633945099895,-1
1997-09-10 16:47:27.602412672,92.0,19.841837633571732,-1
1997-09-10 16:47:27.602412672,104.0,19.61621440072799,-1
1997-09-10 16:47:27.602412672,124.0,19.931455110173538,-1
1997-09-10 16:47:27.602412672,136.0,19.57345256342066,-1
1997-09-10 16:47:27.602412672,148.0,19.575237018977532,-1
1997-09-10 16:47:27.602412672,176.0,19.34455477195627,-1
1997-09-10 16:47:27.602412672,196.0,19.606378321975,-1
1997-09-10 16:47:27.602412672,224.0,19.35196446449547,-1
1997-09-10 16:47:27.602412672,256.0,19.926207859129846,2.292559420322829e-25
1997-09-10 16:47:27.602412672,272.0,21.280635584168422,-1
1997-09-10 16:47:27.602412672,332.0,21.46172572054947,4.687396047208324e-25
1997-09-10 16:47:27.602412672,388.0,21.1687771397387,-1
1997-09-10 16:47:27.602412672,428.0,20.27891687651452,1.680403779448333e-25
1997-09-10 16:47:27.602412672,484.0,20.056138015367353,-1
1997-09-10 16:47:27.602412672,540.0,20.06117211659324,-1
1997-09-10 16:47:27.602412672,624.0,19.84343202826413,-1
1997-09-10 16:47:27.602412672,740.0,20.082958885076422,-1
1997-09-10 16:47:27.602412672,804.0,20.514895532308245,-1
1997-09-10 16:47:27.602412672,940.0,20.7913451071526,-1
1997-09-10 16:47:27.602412672,1040.0,20.760920416740653,-1
1997-09-10 16:50:30.866402048,20.0,20.091692215380444,-1
1997-09-10 16:50:30.866402048,24.0,19.697887446103884,-1
1997-09-10 16:50:30.866402048,28.0,19.591224720451706,-1
1997-09-10 16:50:30.866402048,32.0,19.554191690094736,-1
1997-09-10 16:50:30.866402048,36.0,19.5178601171823,-1
1997-09-10 16:50:30.866402048,40.0,20.729312955400445,-1
1997-09-10 16:50:30.866402048,44.0,19.652358951043595,-1
1997-09-10 16:50:30.866402048,48.0,19.552503465476658,-1
1997-09-10 16:50:30.866402048,52.0,20.154531459381474,5.08681208261574e-24
1997-09-10 16:50:30.866402048,60.0,19.744663220553143,-1
1997-09-10 16:50:30.866402048,72.0,19.63430017043087,-1
1997-09-10 16:50:30.866402048,80.0,19.663245101047075,-1
1997-09-10 16:50:30.866402048,92.0,19.809719224016675,-1
1997-09-10 16:50:30.866402048,104.0,19.83148741692514,-1
1997-09-10 16:50:30.866402048,124.0,19.782301495936053,-1
1997-09-10 16:50:30.866402048,136.0,20.492929039767183,-1
1997-09-10 16:50:30.866402048,148.0,19.897193059553224,-1
1997-09-10 16:50:30.866402048,176.0,19.545440077539823,-1
1997-09-10 16:50:30.866402048,196.0,19.56671516490691,-1
1997-09-10 16:50:30.866402048,224.0,19.571575471147483,-1
1997-09-10 16:50:30.866402048,256.0,19.735302709609787,-1
1997-09-10 16:50:30.866402048,272.0,19.56818266098874,-1
1997-09-10 16:50:30.866402048,332.0,20.13000581250402,-1
1997-09-10 16:50:30.866402048,388.0,20.01826354873804,-1
1997-09-10 16:50:30.866402048,428.0,20.518962734614078,-1
1997-09-10 16:50:30.866402048,484.0,19.95208123067979,-1
1997-09-10 16:50:30.866402048,540.0,19.63221341012893,-1
1997-09-10 16:50:30.866402048,624.0,19.708461645156426,-1
1997-09-10 16:50:30.866402048,740.0,20.01828150758824,-1
1997-09-10 16:50:30.866402048,804.0,20.812746056386246,-1
1997-09-10 16:50:30.866402048,940.0,20.533571434471888,-1
1997-09-10 16:50:30.866402048,1040.0,20.292740150132005,-1
1997-09-10 16:53:34.130391424,20.0,20.12939243268125,-1
1997-09-10 16:53:34.130391424,24.0,19.590408571758548,-1
1997-09-10 16:53:34.130391424,28.0,19.6610722555905,-1
1997-09-10 16:53:34.130391424,32.0,19.48360422935288,-1
1997-09-10 16:53:34.130391424,36.0,19.379182358889103,-1
1997-09-10 16:53:34.130391424,40.0,20.624836899164155,-1
1997-09-10 16:53:34.130391424,44.0,19.721466293456317,-1
1997-09-10 16:53:34.130391424,48.0,19.449332922758163,-1
1997-09-10 16:53:34.130391424,52.0,19.82886241226733,5.511990162423741e-24
1997-09-10 16:53:34.130391424,60.0,19.477836562726356,-1
1997-09-10 16:53:34.130391424,72.0,19.640567102189415,-1
1997-09-10 16:53:34.130391424,80.0,19.693348025709113,-1
1997-09-10 16:53:34.130391424,92.0,19.869888081088927,-1
1997-09-10 16:53:34.130391424,104.0,19.526048988944524,-1
1997-09-10 16:53:34.130391424,124.0,19.751869275179963,-1
1997-09-10 16:53:34.130391424,136.0,19.74204432536712,-1
1997-09-10 16:53:34.130391424,148.0,20.08327605829092,-1
1997-09-10 16:53:34.130391424,176.0,19.616897128430736,-1
1997-09-10 16:53:34.130391424,196.0,19.606208443787153,-1
1997-09-10 16:53:34.130391424,224.0,19.6185695840803,-1
1997-09-10 16:53:34.130391424,256.0,20.55133004446996,3.5793406224431934e-25
1997-09-10 16:53:34.130391424,272.0,21.207229098487936,-1
1997-09-10 16:53:34.130391424,332.0,22.141125472392858,6.671009007705238e-25
1997-09-10 16:53:34.130391424,388.0,20.786714026810458,2.648991745967401e-25
1997-09-10 16:53:34.130391424,428.0,20.77493433653215,2.6099367174458735e-25
1997-09-10 16:53:34.130391424,484.0,20.122803816105627,-1
1997-09-10 16:53:34.130391424,540.0,19.6756714005023,-1
1997-09-10 16:53:34.130391424,624.0,19.554989361418126,-1
1997-09-10 16:53:34.130391424,740.0,19.754158136115883,-1
1997-09-10 16:53:34.130391424,804.0,20.194361107560578,-1
1997-09-10 16:53:34.130391424,940.0,20.361338762565982,-1
1997-09-10 16:53:34.130391424,1040.0,19.87465871320732,-1
1997-09-10 16:56:37.394380672,20.0,30.487298982207548,5.1269916968049e-22
1997-09-10 16:56:37.394380672,24.0,23.60370608108444,4.189278522223897e-23
1997-09-10 16:56:37.394380672,28.0,22.296166343581433,2.2377579134402932e-23
1997-09-10 16:56:37.394380672,32.0,19.517860885666135,-1
1997-09-10 16:56:37.394380672,36.0,19.346102521224285,-1
1997-09-10 16:56:37.394380672,40.0,20.381324133983423,-1
1997-09-10 16:56:37.394380672,44.0,19.696542379744063,-1
1997-09-10 16:56:37.394380672,48.0,19.481073822616835,-1
1997-09-10 16:56:37.394380672,52.0,20.27308708414821,6.93140962055476e-24
1997-09-10 16:56:37.394380672,60.0,19.845061280401012,-1
1997-09-10 16:56:37.394380672,72.0,19.508384324635276,-1
1997-09-10 16:56:37.394380672,80.0,19.725181501898007,-1
1997-09-10 16:56:37.394380672,92.0,19.686694495835138,-1
1997-09-10 16:56:37.394380672,104.0,20.045708811085102,-1
1997-09-10 16:56:37.394380672,124.0,19.784059047859238,-1
1997-09-10 16:56:37.394380672,136.0,20.26097269855024,-1
1997-09-10 16:56:37.394380672,148.0,20.055465806300813,-1
1997-09-10 16:56:37.394380672,176.0,20.038191349747972,-1
1997-09-10 16:56:37.394380672,196.0,20.685472363677377,-1
1997-09-10 16:56:37.394380672,224.0,20.51788498206418,3.0202145050371955e-25
1997-09-10 16:56:37.394380672,256.0,24.157773430903088,2.6018022890423866e-24
1997-09-10 16:56:37.394380672,272.0,23.38176002368312,-1
1997-09-10 16:56:37.394380672,332.0,25.138501192805165,2.0536142686479076e-24
1997-09-10 16:56:37.394380672,388.0,22.826717862331613,8.282787113491209e-25
1997-09-10 16:56:37.394380672,428.0,21.669150227502602,4.84386495508434e-25
1997-09-10 16:56:37.394380672,484.0,20.69430653603644,2.3876284418176974e-25
1997-09-10 16:56:37.394380672,540.0,19.60298197832239,-1
1997-09-10 16:56:37.394380672,624.0,19.48292967950713,-1
1997-09-10 16:56:37.394380672,740.0,19.68585709925297,-1
1997-09-10 16:56:37.394380672,804.0,20.046644307454223,-1
1997-09-10 16:56:37.394380672,940.0,20.085104112344208,-1
1997-09-10 16:56:37.394380672,1040.0,19.807997468852292,-1
1997-09-10 16:59:40.658370048,20.0,24.591547155048804,1.0036372191915453e-22
1997-09-10 16:59:40.658370048,24.0,19.485049214117502,-1
1997-09-10 16:59:40.658370048,28.0,19.658732158047815,-1
1997-09-10 16:59:40.658370048,32.0,19.34610257023197,-1
1997-09-10 16:59:40.658370048,36.0,19.416524991953878,-1
1997-09-10 16:59:40.658370048,40.0,20.275481687407073,-1
1997-09-10 16:59:40.658370048,44.0,19.617388478901805,-1
1997-09-10 16:59:40.658370048,48.0,19.41298408376583,-1
1997-09-10 16:59:40.658370048,52.0,19.87096431065558,5.727126200701714e-24
1997-09-10 16:59:40.658370048,60.0,19.444715637932028,-1
1997-09-10 16:59:40.658370048,72.0,19.804978955551377,-1
1997-09-10 16:59:40.658370048,80.0,19.53665770782267,-1
1997-09-10 16:59:40.658370048,92.0,19.841837633571732,-1
1997-09-10 16:59:40.658370048,104.0,19.49620190223838,-1
1997-09-10 16:59:40.658370048,124.0,21.011266301549796,9.63300807604508e-25
1997-09-10 16:59:40.658370048,136.0,20.000727458209376,-1
1997-09-10 16:59:40.658370048,148.0,20.68002392871415,-1
1997-09-10 16:59:40.658370048,176.0,24.23913880288052,5.2358985220918064e-24
1997-09-10 16:59:40.658370048,196.0,25.555990204562427,4.884578033253656e-24
1997-09-10 16:59:40.658370048,224.0,28.808444294252162,8.630742828678884e-24
1997-09-10 16:59:40.658370048,256.0,23.72962655066234,-1
1997-09-10 16:59:40.658370048,272.0,30.625427942657716,-1
1997-09-10 16:59:40.658370048,332.0,24.99295391506032,2.059836313413181e-24
1997-09-10 16:59:40.658370048,388.0,24.57846459036711,1.9305896316930103e-24
1997-09-10 16:59:40.658370048,428.0,21.670813147454968,4.703768622847482e-25
1997-09-10 16:59:40.658370048,484.0,21.410675046994392,5.462694823416405e-25
1997-09-10 16:59:40.658370048,540.0,19.592967583094136,-1
1997-09-10 16:59:40.658370048,624.0,19.905176920538608,-1
1997-09-10 16:59:40.658370048,740.0,19.54211346652167,-1
1997-09-10 16:59:40.658370048,804.0,19.902239741646795,-1
1997-09-10 16:59:40.658370048,940.0,19.955721460545277,-1
1997-09-10 16:59:40.658370048,1040.0,20.00080128809103,-1
1997-09-10 17:02:43.922359424,20.0,19.946152857158793,-1
1997-09-10 17:02:43.922359424,24.0,20.439679318940712,7.235753903745464e-24
1997-09-10 17:02:43.922359424,28.0,19.554676547839783,-1
1997-09-10 17:02:43.922359424,32.0,19.44907521063159,-1
1997-09-10 17:02:43.922359424,36.0,19.416524991953878,-1
1997-09-10 17:02:43.922359424,40.0,21.217524754184357,-1
1997-09-10 17:02:43.922359424,44.0,19.481592183378236,-1
1997-09-10 17:02:43.922359424,48.0,19.280289464933315,-1
1997-09-10 17:02:43.922359424,52.0,20.20296542240964,5.267009687802249e-24
1997-09-10 17:02:43.922359424,60.0,19.38194165756441,-1
1997-09-10 17:02:43.922359424,72.0,19.605252754720432,-1
1997-09-10 17:02:43.922359424,80.0,19.56965625135926,-1
1997-09-10 17:02:43.922359424,92.0,19.74673341759558,-1
1997-09-10 17:02:43.922359424,104.0,19.70993705835876,-1
1997-09-10 17:02:43.922359424,124.0,22.854721436512882,-1
1997-09-10 17:02:43.922359424,136.0,20.299234232725432,-1
1997-09-10 17:02:43.922359424,148.0,23.27218092767684,2.6516816916765622e-24
1997-09-10 17:02:43.922359424,176.0,25.793639755205746,1.5469463775599508e-23
1997-09-10 17:02:43.922359424,196.0,36.08527249866677,7.778122542552898e-23
1997-09-10 17:02:43.922359424,224.0,29.128162630675984,1.168183670591248e-23
1997-09-10 17:02:43.922359424,256.0,27.356996113042825,4.880485403251386e-24
1997-09-10 17:02:43.922359424,272.0,31.465038054817793,3.064155747841382e-23
1997-09-10 17:02:43.922359424,332.0,31.074892006698065,1.0250244407586591e-23
1997-09-10 17:02:43.922359424,388.0,23.890794125222612,1.7291307667128216e-24
1997-09-10 17:02:43.922359424,428.0,21.550794687375955,4.538330534930461e-25
1997-09-10 17:02:43.922359424,484.0,19.85200395825368,-1
1997-09-10 17:02:43.922359424,540.0,19.549798678038876,-1
1997-09-10 17:02:43.922359424,624.0,19.64159886935014,-1
1997-09-10 17:02:43.922359424,740.0,19.468693438967055,-1
1997-09-10 17:02:43.922359424,804.0,19.78338979259641,-1
1997-09-10 17:02:43.922359424,940.0,19.639030322854946,-1
1997-09-10 17:02:43.922359424,1040.0,19.585682669620248,-1
1997-09-10 17:05:47.186348800,20.0,21.306208438427486,-1
1997-09-10 17:05:47.186348800,24.0,19.45244435057587,-1
1997-09-10 17:05:47.186348800,28.0,19.52265134540725,-1
1997-09-10 17:05:47.186348800,32.0,19.517860885666135,-1
1997-09-10 17:05:47.186348800,36.0,19.38145649585524,-1
1997-09-10 17:05:47.186348800,40.0,20.903463251877543,-1
1997-09-10 17:05:47.186348800,44.0,19.3808865530808,-1
1997-09-10 17:05:47.186348800,48.0,19.447162392748098,-1
1997-09-10 17:05:47.186348800,52.0,20.233302559526468,3.901415645154515e-24
1997-09-10 17:05:47.186348800,60.0,19.477836562726356,-1
1997-09-10 17:05:47.186348800,72.0,19.8342616260275,-1
1997-09-10 17:05:47.186348800,80.0,20.076200797791856,-1
1997-09-10 17:05:47.186348800,92.0,21.81130542902771,2.4218463542229185e-24
1997-09-10 17:05:47.186348800,104.0,22.19177830637225,2.512715617665118e-24
1997-09-10 17:05:47.186348800,124.0,25.79214402316591,7.047333739026457e-24
1997-09-10 17:05:47.186348800,136.0,21.592882817559683,1.2045648586344343e-24
1997-09-10 17:05:47.186348800,148.0,31.4803557895887,3.3526549035450287e-23
1997-09-10 17:05:47.186348800,176.0,40.454422467384646,1.3959663160542126e-21
1997-09-10 17:05:47.186348800,196.0,46.04842457376246,6.082853397663124e-22
1997-09-10 17:05:47.186348800,224.0,44.77001434423701,6.644055194832661e-22
1997-09-10 17:05:47.186348800,256.0,43.64189316669617,6.111634912894037e-22
1997-09-10 17:05:47.186348800,272.0,38.05160159798575,7.561840445097956e-23
1997-09-10 17:05:47.186348800,332.0,36.956468032816616,4.114326819658323e-23
1997-09-10 17:05:47.186348800,388.0,27.060440497803278,3.435462480803974e-24
1997-09-10 17:05:47.186348800,428.0,24.545352696384455,1.730218659129255e-24
1997-09-10 17:05:47.186348800,484.0,21.030881978938076,-1
1997-09-10 17:05:47.186348800,540.0,19.81335072354823,-1
1997-09-10 17:05:47.186348800,624.0,19.57144666825532,-1
1997-09-10 17:05:47.186348800,740.0,19.536507845501646,-1
1997-09-10 17:05:47.186348800,804.0,19.794070775317884,-1
1997-09-10 17:05:47.186348800,940.0,19.752997478517507,-1
1997-09-10 17:05:47.186348800,1040.0,19.703681227521127,-1
1997-09-10 17:08:50.450338176,20.0,20.269177380366713,-1
1997-09-10 17:08:50.450338176,24.0,19.357801429926305,-1
1997-09-10 17:08:50.450338176,28.0,19.554676547839783,-1
1997-09-10 17:08:50.450338176,32.0,19.48360422935288,-1
1997-09-10 17:08:50.450338176,36.0,19.312768782094626,-1
1997-09-10 17:08:50.450338176,40.0,22.16703360620921,-1
1997-09-10 17:08:50.450338176,44.0,19.27779018058533,-1
1997-09-10 17:08:50.450338176,48.0,19.282395763120192,-1
1997-09-10 17:08:50.450338176,52.0,20.03282094475545,6.317814487130475e-24
1997-09-10 17:08:50.450338176,60.0,19.183410896661087,-1
1997-09-10 17:08:50.450338176,72.0,19.571865780971713,-1
1997-09-10 17:08:50.450338176,80.0,20.51222197565813,1.2197667749967544e-24
1997-09-10 17:08:50.450338176,92.0,19.871804589710933,-1
1997-09-10 17:08:50.450338176,104.0,20.66361656910122,-1
1997-09-10 17:08:50.450338176,124.0,21.57573180335884,1.3889014198963347e-24
1997-09-10 17:08:50.450338176,136.0,26.7241429464652,7.949339239111001e-24
1997-09-10 17:08:50.450338176,148.0,40.79337815103502,2.5039514822145457e-22
1997-09-10 17:08:50.450338176,176.0,45.317449527493196,1.2137316982060111e-21
1997-09-10 17:08:50.450338176,196.0,53.63062676540369,3.3574881723000596e-21
1997-09-10 17:08:50.450338176,224.0,55.63671701169065,4.323913842147152e-21
1997-09-10 17:08:50.450338176,256.0,56.34614862565198,4.770633725589188e-21
1997-09-10 17:08:50.450338176,272.0,49.6596011512574,8.783852453092983e-22
1997-09-10 17:08:50.450338176,332.0,49.2432051509141,7.893071378577768e-22
1997-09-10 17:08:50.450338176,388.0,29.17356951727271,7.963155019488342e-24
1997-09-10 17:08:50.450338176,428.0,21.992931399273374,5.675921911038472e-25
1997-09-10 17:08:50.450338176,484.0,21.322958235838815,3.870158857312843e-25
1997-09-10 17:08:50.450338176,540.0,20.519629620700645,-1
1997-09-10 17:08:50.450338176,624.0,20.379720012700194,2.064866206950281e-25
1997-09-10 17:08:50.450338176,740.0,20.014960649073107,-1
1997-09-10 17:08:50.450338176,804.0,20.14502005170383,-1
1997-09-10 17:08:50.450338176,940.0,20.26223203151405,-1
1997-09-10 17:08:50.450338176,1040.0,20.372161451002828,-1
1997-09-10 17:11:53.714327552,20.0,20.169231039980886,-1
1997-09-10 17:11:53.714327552,24.0,19.450167644262983,-1
1997-09-10 17:11:53.714327552,28.0,19.694418600242894,-1
1997-09-10 17:11:53.714327552,32.0,19.418941713858835,-1
1997-09-10 17:11:53.714327552,36.0,19.38145649585524,-1
1997-09-10 17:11:53.714327552,40.0,21.04422326171493,-1
1997-09-10 17:11:53.714327552,44.0,19.415448971180822,-1
1997-09-10 17:11:53.714327552,48.0,19.24704089578949,-1
1997-09-10 17:11:53.714327552,52.0,19.97149310131441,-1
1997-09-10 17:11:53.714327552,60.0,19.847239788578417,-1
1997-09-10 17:11:53.714327552,72.0,19.701889392957625,-1
1997-09-10 17:11:53.714327552,80.0,19.756783337850695,-1
1997-09-10 17:11:53.714327552,92.0,20.060501296262572,-1
1997-09-10 17:11:53.714327552,104.0,20.136133440221037,-1
1997-09-10 17:11:53.714327552,124.0,22.597001562501767,-1
1997-09-10 17:11:53.714327552,136.0,37.80881820423482,1.2327952842486933e-22
1997-09-10 17:11:53.714327552,148.0,41.30721381296108,2.8008834791082546e-22
1997-09-10 17:11:53.714327552,176.0,48.1049334078438,1.883126958334034e-21
1997-09-10 17:11:53.714327552,196.0,53.774526866818846,3.756901531359914e-21
1997-09-10 17:11:53.714327552,224.0,56.658345727313986,5.738775817701041e-21
1997-09-10 17:11:53.714327552,256.0,52.9301523196995,2.22063986694798e-21
1997-09-10 17:11:53.714327552,272.0,57.86285420589681,6.172188804704143e-21
1997-09-10 17:11:53.714327552,332.0,56.92721540033655,6.869116712711141e-21
1997-09-10 17:11:53.714327552,388.0,23.718490471713665,1.2363922280311543e-24
1997-09-10 17:11:53.714327552,428.0,21.605707391322156,-1
1997-09-10 17:11:53.714327552,484.0,21.038792785394836,3.185317971367063e-25
1997-09-10 17:11:53.714327552,540.0,20.916324893084365,-1
1997-09-10 17:11:53.714327552,624.0,20.590346179706025,-1
1997-09-10 17:11:53.714327552,740.0,19.955883430430774,-1
1997-09-10 17:11:53.714327552,804.0,20.267730933096,-1
1997-09-10 17:11:53.714327552,940.0,20.027695824438275,-1
1997-09-10 17:11:53.714327552,1040.0,20.52054318896488,-1
1997-09-10 17:14:56.978316928,20.0,21.09062625083611,-1
1997-09-10 17:14:56.978316928,24.0,19.24434356068858,-1
1997-09-10 17:14:56.978316928,28.0,19.694418600242894,-1
1997-09-10 17:14:56.978316928,32.0,19.65911026954037,-1
1997-09-10 17:14:56.978316928,36.0,19.312768782094626,-1
1997-09-10 17:14:56.978316928,40.0,21.63860670802218,-1
1997-09-10 17:14:56.978316928,44.0,19.310925434889672,-1
1997-09-10 17:14:56.978316928,48.0,19.24704089578949,-1
1997-09-10 17:14:56.978316928,52.0,20.10492198650286,7.85590513593395e-24
1997-09-10 17:14:56.978316928,60.0,19.477836562726356,-1
1997-09-10 17:14:56.978316928,72.0,19.540308743229886,-1
1997-09-10 17:14:56.978316928,80.0,19.632932062085835,-1
1997-09-10 17:14:56.978316928,92.0,19.90156618566434,-1
1997-09-10 17:14:56.978316928,104.0,20.443681725749435,-1
1997-09-10 17:14:56.978316928,124.0,25.65318669354606,6.79087329695735e-24
1997-09-10 17:14:56.978316928,136.0,34.29112449795296,5.393512522814678e-23
1997-09-10 17:14:56.978316928,148.0,45.598160201325264,7.578423584390121e-22
1997-09-10 17:14:56.978316928,176.0,49.01556495055482,2.2582277439643006e-21
1997-09-10 17:14:56.978316928,196.0,53.693386393167856,3.3421406519200314e-21
1997-09-10 17:14:56.978316928,224.0,55.83016183226604,5.384533190669285e-21
1997-09-10 17:14:56.978316928,256.0,54.88731152573266,3.1533561928279224e-21
1997-09-10 17:14:56.978316928,272.0,58.339749630791104,6.517656589446732e-21
1997-09-10 17:14:56.978316928,332.0,59.59846152943585,8.584090429193227e-21
1997-09-10 17:14:56.978316928,388.0,29.1998341459815,1.4151925938527088e-23
