datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-23 17:47:11.222018816,44.0,20.12176200080939,-1
1997-09-23 17:47:11.222018816,48.0,20.153071281903088,-1
1997-09-23 17:47:11.222018816,52.0,20.914603718191668,1.7221878639466817e-23
1997-09-23 17:47:11.222018816,60.0,20.13148526061947,-1
1997-09-23 17:47:11.222018816,72.0,20.079630729422952,-1
1997-09-23 17:47:11.222018816,80.0,20.128710449894488,-1
1997-09-23 17:47:11.222018816,92.0,20.017449026314438,-1
1997-09-23 17:47:11.222018816,104.0,19.969749045955357,-1
1997-09-23 17:47:11.222018816,124.0,19.910391729861473,-1
1997-09-23 17:47:11.222018816,136.0,19.869740958083398,-1
1997-09-23 17:47:11.222018816,148.0,19.905979640566457,-1
1997-09-23 17:47:11.222018816,176.0,19.640684443902842,-1
1997-09-23 17:47:11.222018816,196.0,19.843986652659805,-1
1997-09-23 17:47:11.222018816,224.0,19.615033033412864,-1
1997-09-23 17:47:11.222018816,256.0,19.641045763052805,-1
1997-09-23 17:47:11.222018816,272.0,19.69903914013294,-1
1997-09-23 17:47:11.222018816,332.0,19.568469838037434,-1
1997-09-23 17:47:11.222018816,388.0,19.479043371412686,-1
1997-09-23 17:47:11.222018816,428.0,19.60444858887472,-1
1997-09-23 17:47:11.222018816,484.0,19.630213752097262,-1
1997-09-23 17:47:11.222018816,540.0,19.535407028439153,-1
1997-09-23 17:47:11.222018816,624.0,19.605793844536414,-1
1997-09-23 17:47:11.222018816,740.0,19.548434996653754,-1
1997-09-23 17:47:11.222018816,804.0,19.867061568107378,-1
1997-09-23 17:47:11.222018816,940.0,19.48220888260174,-1
1997-09-23 17:47:11.222018816,1040.0,19.557847053545117,-1
1997-09-23 17:50:14.494604800,20.0,19.556705485328596,-1
1997-09-23 17:50:14.494604800,24.0,19.833474169714208,-1
1997-09-23 17:50:14.494604800,28.0,19.972449024945668,-1
1997-09-23 17:50:14.494604800,32.0,19.859845463851325,-1
1997-09-23 17:50:14.494604800,36.0,19.96184180372915,-1
1997-09-23 17:50:14.494604800,40.0,20.433360926726643,-1
1997-09-23 17:50:14.494604800,44.0,20.159266231700464,-1
1997-09-23 17:50:14.494604800,48.0,20.049583892776464,-1
1997-09-23 17:50:14.494604800,52.0,20.659203192877982,1.397749103633905e-23
1997-09-23 17:50:14.494604800,60.0,20.03478240886976,-1
1997-09-23 17:50:14.494604800,72.0,20.141792205050493,-1
1997-09-23 17:50:14.494604800,80.0,20.0056878107852,-1
1997-09-23 17:50:14.494604800,92.0,19.86363094459177,-1
1997-09-23 17:50:14.494604800,104.0,19.88353208815058,-1
1997-09-23 17:50:14.494604800,124.0,19.85309391189709,-1
1997-09-23 17:50:14.494604800,136.0,19.813449323582148,-1
1997-09-23 17:50:14.494604800,148.0,19.82334408051671,-1
1997-09-23 17:50:14.494604800,176.0,19.640684443902842,-1
1997-09-23 17:50:14.494604800,196.0,19.79276670373682,-1
1997-09-23 17:50:14.494604800,224.0,19.662615868857863,-1
1997-09-23 17:50:14.494604800,256.0,19.61603462718479,-1
1997-09-23 17:50:14.494604800,272.0,19.65447738730566,-1
1997-09-23 17:50:14.494604800,332.0,19.50422002619679,-1
1997-09-23 17:50:14.494604800,388.0,19.510419200029958,-1
1997-09-23 17:50:14.494604800,428.0,19.593983297904916,-1
1997-09-23 17:50:14.494604800,484.0,19.59599209320771,-1
1997-09-23 17:50:14.494604800,540.0,19.485333146169737,-1
1997-09-23 17:50:14.494604800,624.0,19.56616040606789,-1
1997-09-23 17:50:14.494604800,740.0,19.529633264714185,-1
1997-09-23 17:50:14.494604800,804.0,19.839418951259493,-1
1997-09-23 17:50:14.494604800,940.0,19.460759197265908,-1
1997-09-23 17:50:14.494604800,1040.0,19.542157664078097,-1
1997-09-23 17:53:17.767190784,20.0,19.521939747218834,-1
1997-09-23 17:53:17.767190784,24.0,19.692111485018447,-1
1997-09-23 17:53:17.767190784,28.0,20.216719895055473,-1
1997-09-23 17:53:17.767190784,32.0,19.93109534331029,-1
1997-09-23 17:53:17.767190784,36.0,20.101763667945043,-1
1997-09-23 17:53:17.767190784,40.0,20.262294213272686,-1
1997-09-23 17:53:17.767190784,44.0,20.12403021441432,-1
1997-09-23 17:53:17.767190784,48.0,20.153071281903088,-1
1997-09-23 17:53:17.767190784,52.0,20.841137269764264,1.6261677045436692e-23
1997-09-23 17:53:17.767190784,60.0,20.196880829745197,-1
1997-09-23 17:53:17.767190784,72.0,20.112864309627593,-1
1997-09-23 17:53:17.767190784,80.0,20.128710449894488,-1
1997-09-23 17:53:17.767190784,92.0,19.89480848582787,-1
1997-09-23 17:53:17.767190784,104.0,19.967897520765405,-1
1997-09-23 17:53:17.767190784,124.0,19.93875962935017,-1
1997-09-23 17:53:17.767190784,136.0,19.840065549119892,-1
1997-09-23 17:53:17.767190784,148.0,19.893473181639443,-1
1997-09-23 17:53:17.767190784,176.0,19.597650752609297,-1
1997-09-23 17:53:17.767190784,196.0,19.794139255866835,-1
1997-09-23 17:53:17.767190784,224.0,19.66260724736059,-1
1997-09-23 17:53:17.767190784,256.0,19.709026222103923,-1
1997-09-23 17:53:17.767190784,272.0,19.653184529390682,-1
1997-09-23 17:53:17.767190784,332.0,19.5995706558419,-1
1997-09-23 17:53:17.767190784,388.0,19.499395254593768,-1
1997-09-23 17:53:17.767190784,428.0,19.608495518765224,-1
1997-09-23 17:53:17.767190784,484.0,19.601133752767193,-1
1997-09-23 17:53:17.767190784,540.0,19.509614755099214,-1
1997-09-23 17:53:17.767190784,624.0,19.58538249243227,-1
1997-09-23 17:53:17.767190784,740.0,19.539831176284263,-1
1997-09-23 17:53:17.767190784,804.0,19.850897274070384,-1
1997-09-23 17:53:17.767190784,940.0,19.471616155279435,-1
1997-09-23 17:53:17.767190784,1040.0,19.50443558131152,-1
1997-09-23 17:56:21.039776768,20.0,19.556705485328596,-1
1997-09-23 17:56:21.039776768,24.0,19.838076738423407,-1
1997-09-23 17:56:21.039776768,28.0,20.00784461615787,-1
1997-09-23 17:56:21.039776768,32.0,19.792132285186906,-1
1997-09-23 17:56:21.039776768,36.0,20.065432771867876,-1
1997-09-23 17:56:21.039776768,40.0,20.19289853511305,-1
1997-09-23 17:56:21.039776768,44.0,19.98718208898098,-1
1997-09-23 17:56:21.039776768,48.0,20.018352866196004,-1
1997-09-23 17:56:21.039776768,52.0,20.810766184688404,1.5868984537656535e-23
1997-09-23 17:56:21.039776768,60.0,20.065089898503018,-1
1997-09-23 17:56:21.039776768,72.0,19.922077741125904,-1
1997-09-23 17:56:21.039776768,80.0,20.096333164325415,-1
1997-09-23 17:56:21.039776768,92.0,19.861763139293295,-1
1997-09-23 17:56:21.039776768,104.0,19.967897520765405,-1
1997-09-23 17:56:21.039776768,124.0,19.940470076891643,-1
1997-09-23 17:56:21.039776768,136.0,19.813449323582148,-1
1997-09-23 17:56:21.039776768,148.0,19.934176891647482,-1
1997-09-23 17:56:21.039776768,176.0,19.568706970627048,-1
1997-09-23 17:56:21.039776768,196.0,19.755217774150385,-1
1997-09-23 17:56:21.039776768,224.0,19.625774735128246,-1
1997-09-23 17:56:21.039776768,256.0,19.68614854485535,-1
1997-09-23 17:56:21.039776768,272.0,19.68602875912496,-1
1997-09-23 17:56:21.039776768,332.0,19.577599643085755,-1
1997-09-23 17:56:21.039776768,388.0,19.47914047510207,-1
1997-09-23 17:56:21.039776768,428.0,19.53242651217549,-1
1997-09-23 17:56:21.039776768,484.0,19.560762616574007,-1
1997-09-23 17:56:21.039776768,540.0,19.529994245992548,-1
1997-09-23 17:56:21.039776768,624.0,19.600463399144544,-1
1997-09-23 17:56:21.039776768,740.0,19.50832258761897,-1
1997-09-23 17:56:21.039776768,804.0,19.832631864132274,-1
1997-09-23 17:56:21.039776768,940.0,19.435245939390608,-1
1997-09-23 17:56:21.039776768,1040.0,19.488842396340498,-1
1997-09-23 17:59:24.312362752,20.0,19.556705485328596,-1
1997-09-23 17:59:24.312362752,24.0,20.080203684343413,-1
1997-09-23 17:59:24.312362752,28.0,20.32325182263873,-1
1997-09-23 17:59:24.312362752,32.0,20.104425922833045,-1
1997-09-23 17:59:24.312362752,36.0,20.239587149055534,-1
1997-09-23 17:59:24.312362752,40.0,20.400141624951694,-1
1997-09-23 17:59:24.312362752,44.0,20.15701635129837,-1
1997-09-23 17:59:24.312362752,48.0,20.251979440592528,-1
1997-09-23 17:59:24.312362752,52.0,20.739363721641695,1.4962378111026607e-23
1997-09-23 17:59:24.312362752,60.0,20.46332017587244,-1
1997-09-23 17:59:24.312362752,72.0,20.366106913626115,-1
1997-09-23 17:59:24.312362752,80.0,20.41182353617996,-1
1997-09-23 17:59:24.312362752,92.0,20.07933176607675,-1
1997-09-23 17:59:24.312362752,104.0,20.272017936672118,-1
1997-09-23 17:59:24.312362752,124.0,20.11011912482409,-1
1997-09-23 17:59:24.312362752,136.0,20.06404859581815,-1
1997-09-23 17:59:24.312362752,148.0,20.072241286299203,-1
1997-09-23 17:59:24.312362752,176.0,19.711443715512814,-1
1997-09-23 17:59:24.312362752,196.0,19.880441824117455,-1
1997-09-23 17:59:24.312362752,224.0,19.66265522695934,-1
1997-09-23 17:59:24.312362752,256.0,19.697185240556085,-1
1997-09-23 17:59:24.312362752,272.0,19.78890938335889,-1
1997-09-23 17:59:24.312362752,332.0,19.588771010930493,-1
1997-09-23 17:59:24.312362752,388.0,19.54054867119386,-1
1997-09-23 17:59:24.312362752,428.0,19.608242647746778,-1
1997-09-23 17:59:24.312362752,484.0,19.594783272343157,-1
1997-09-23 17:59:24.312362752,540.0,19.56053215602222,-1
1997-09-23 17:59:24.312362752,624.0,19.616150001824845,-1
1997-09-23 17:59:24.312362752,740.0,19.49919432235897,-1
1997-09-23 17:59:24.312362752,804.0,19.859381668745836,-1
1997-09-23 17:59:24.312362752,940.0,19.497981686800504,-1
1997-09-23 17:59:24.312362752,1040.0,19.509949319164065,-1
1997-09-23 18:02:27.584948736,20.0,19.48689345830498,-1
1997-09-23 18:02:27.584948736,24.0,20.04309213976906,-1
1997-09-23 18:02:27.584948736,28.0,20.28803074121668,-1
1997-09-23 18:02:27.584948736,32.0,19.966286679727,-1
1997-09-23 18:02:27.584948736,36.0,20.166610271508844,-1
1997-09-23 18:02:27.584948736,40.0,20.330598439079694,-1
1997-09-23 18:02:27.584948736,44.0,20.090791617908707,-1
1997-09-23 18:02:27.584948736,48.0,20.319539556761757,-1
1997-09-23 18:02:27.584948736,52.0,20.972447903022612,1.795955502425632e-23
1997-09-23 18:02:27.584948736,60.0,20.298301810594154,-1
1997-09-23 18:02:27.584948736,72.0,20.271387088348565,-1
1997-09-23 18:02:27.584948736,80.0,20.257895954249683,-1
1997-09-23 18:02:27.584948736,92.0,19.92576380118348,-1
1997-09-23 18:02:27.584948736,104.0,20.0576913408699,-1
1997-09-23 18:02:27.584948736,124.0,20.024445888576786,-1
1997-09-23 18:02:27.584948736,136.0,20.06404859581815,-1
1997-09-23 18:02:27.584948736,148.0,20.043855969221042,-1
1997-09-23 18:02:27.584948736,176.0,19.654965974193473,-1
1997-09-23 18:02:27.584948736,196.0,19.88088191407282,-1
1997-09-23 18:02:27.584948736,224.0,19.662003688948978,-1
1997-09-23 18:02:27.584948736,256.0,19.67370238940014,-1
1997-09-23 18:02:27.584948736,272.0,19.74232836435024,-1
1997-09-23 18:02:27.584948736,332.0,19.5360346722088,-1
1997-09-23 18:02:27.584948736,388.0,19.5500092153979,-1
1997-09-23 18:02:27.584948736,428.0,19.61858941498594,-1
1997-09-23 18:02:27.584948736,484.0,19.590436685089138,-1
1997-09-23 18:02:27.584948736,540.0,19.49988527776865,-1
1997-09-23 18:02:27.584948736,624.0,19.610548535642874,-1
1997-09-23 18:02:27.584948736,740.0,19.50395395458967,-1
1997-09-23 18:02:27.584948736,804.0,19.868805991195742,-1
1997-09-23 18:02:27.584948736,940.0,19.482322073666538,-1
1997-09-23 18:02:27.584948736,1040.0,19.514872376866435,-1
1997-09-23 18:05:30.857534720,20.0,19.556705485328596,-1
1997-09-23 18:05:30.857534720,24.0,19.97268835078622,-1
1997-09-23 18:05:30.857534720,28.0,20.290345135056388,-1
1997-09-23 18:05:30.857534720,32.0,20.03359224607671,-1
1997-09-23 18:05:30.857534720,36.0,20.204395722989517,-1
1997-09-23 18:05:30.857534720,40.0,20.36666626801276,-1
1997-09-23 18:05:30.857534720,44.0,20.258896437394235,-1
1997-09-23 18:05:30.857534720,48.0,20.421186248527956,-1
1997-09-23 18:05:30.857534720,52.0,21.043974938132827,1.89083730241167e-23
1997-09-23 18:05:30.857534720,60.0,20.29624745713975,-1
1997-09-23 18:05:30.857534720,72.0,20.273491028133854,-1
1997-09-23 18:05:30.857534720,80.0,20.348962390414748,-1
1997-09-23 18:05:30.857534720,92.0,20.07743464277931,-1
1997-09-23 18:05:30.857534720,104.0,20.207432501785387,-1
1997-09-23 18:05:30.857534720,124.0,20.052080823818667,-1
1997-09-23 18:05:30.857534720,136.0,20.03407785096106,-1
1997-09-23 18:05:30.857534720,148.0,20.0584024354741,-1
1997-09-23 18:05:30.857534720,176.0,19.697438518034204,-1
1997-09-23 18:05:30.857534720,196.0,19.905706509489157,-1
1997-09-23 18:05:30.857534720,224.0,19.711110267552662,-1
1997-09-23 18:05:30.857534720,256.0,19.68547398094359,-1
1997-09-23 18:05:30.857534720,272.0,19.78902335021631,-1
1997-09-23 18:05:30.857534720,332.0,19.588878912912737,-1
1997-09-23 18:05:30.857534720,388.0,19.541041676806582,-1
1997-09-23 18:05:30.857534720,428.0,19.618114492398092,-1
1997-09-23 18:05:30.857534720,484.0,19.590177800260303,-1
1997-09-23 18:05:30.857534720,540.0,19.5457313215366,-1
1997-09-23 18:05:30.857534720,624.0,19.586415083014263,-1
1997-09-23 18:05:30.857534720,740.0,19.51424783921926,-1
1997-09-23 18:05:30.857534720,804.0,19.867184289064802,-1
1997-09-23 18:05:30.857534720,940.0,19.5180679011013,-1
1997-09-23 18:05:30.857534720,1040.0,19.526496994691485,-1
1997-09-23 18:08:34.130120704,20.0,19.556705485328596,-1
1997-09-23 18:08:34.130120704,24.0,19.905982953033313,-1
1997-09-23 18:08:34.130120704,28.0,20.28803074121668,-1
1997-09-23 18:08:34.130120704,32.0,20.067966003123484,-1
1997-09-23 18:08:34.130120704,36.0,20.168916805221183,-1
1997-09-23 18:08:34.130120704,40.0,20.330598439079694,-1
1997-09-23 18:08:34.130120704,44.0,20.295239786544776,-1
1997-09-23 18:08:34.130120704,48.0,20.319539556761757,-1
1997-09-23 18:08:34.130120704,52.0,20.94767223043039,1.762375005589225e-23
1997-09-23 18:08:34.130120704,60.0,20.29624745713975,-1
1997-09-23 18:08:34.130120704,72.0,20.334762617465636,-1
1997-09-23 18:08:34.130120704,80.0,20.287201755637213,-1
1997-09-23 18:08:34.130120704,92.0,20.140345110518794,-1
1997-09-23 18:08:34.130120704,104.0,20.147443431273775,-1
1997-09-23 18:08:34.130120704,124.0,19.968642818577734,-1
1997-09-23 18:08:34.130120704,136.0,19.979986899249685,-1
1997-09-23 18:08:34.130120704,148.0,19.989237764528177,-1
1997-09-23 18:08:34.130120704,176.0,19.6691541898482,-1
1997-09-23 18:08:34.130120704,196.0,19.8552160854383,-1
1997-09-23 18:08:34.130120704,224.0,19.7690285400419,-1
1997-09-23 18:08:34.130120704,256.0,19.6284357208124,-1
1997-09-23 18:08:34.130120704,272.0,19.765513360596984,-1
1997-09-23 18:08:34.130120704,332.0,19.558577671275174,-1
1997-09-23 18:08:34.130120704,388.0,19.581729177291706,-1
1997-09-23 18:08:34.130120704,428.0,19.63907403676848,-1
1997-09-23 18:08:34.130120704,484.0,19.621233505588137,-1
1997-09-23 18:08:34.130120704,540.0,19.545753191686952,-1
1997-09-23 18:08:34.130120704,624.0,19.601763877424347,-1
1997-09-23 18:08:34.130120704,740.0,19.504117134519376,-1
1997-09-23 18:08:34.130120704,804.0,19.89516790581962,-1
1997-09-23 18:08:34.130120704,940.0,19.48715255990616,-1
1997-09-23 18:08:34.130120704,1040.0,19.57956932882828,-1
1997-09-23 18:11:37.402706688,20.0,19.591195128689094,-1
1997-09-23 18:11:37.402706688,24.0,20.047794515083087,-1
1997-09-23 18:11:37.402706688,28.0,20.216719895055473,-1
1997-09-23 18:11:37.402706688,32.0,20.03359224607671,-1
1997-09-23 18:11:37.402706688,36.0,20.13547003039555,-1
1997-09-23 18:11:37.402706688,40.0,20.262294213272686,-1
1997-09-23 18:11:37.402706688,44.0,20.393964377238888,-1
1997-09-23 18:11:37.402706688,48.0,20.355200950991122,-1
1997-09-23 18:11:37.402706688,52.0,20.954852847249086,1.771361101197655e-23
1997-09-23 18:11:37.402706688,60.0,20.263377214341574,-1
1997-09-23 18:11:37.402706688,72.0,20.243449759524005,-1
1997-09-23 18:11:37.402706688,80.0,20.348962390414748,-1
1997-09-23 18:11:37.402706688,92.0,20.20051314998625,-1
1997-09-23 18:11:37.402706688,104.0,20.207432501785387,-1
1997-09-23 18:11:37.402706688,124.0,20.082852195011668,-1
1997-09-23 18:11:37.402706688,136.0,20.090659802764463,-1
1997-09-23 18:11:37.402706688,148.0,20.059182848488923,-1
1997-09-23 18:11:37.402706688,176.0,19.73945527570004,-1
1997-09-23 18:11:37.402706688,196.0,19.869470381229092,-1
1997-09-23 18:11:37.402706688,224.0,19.756997403871388,-1
1997-09-23 18:11:37.402706688,256.0,19.74191529857337,-1
1997-09-23 18:11:37.402706688,272.0,19.765972459310486,-1
1997-09-23 18:11:37.402706688,332.0,19.546798959248108,-1
1997-09-23 18:11:37.402706688,388.0,19.479635709031633,-1
1997-09-23 18:11:37.402706688,428.0,19.598801630147577,-1
1997-09-23 18:11:37.402706688,484.0,19.581188246854694,-1
1997-09-23 18:11:37.402706688,540.0,19.50492055358565,-1
1997-09-23 18:11:37.402706688,624.0,19.606259513690013,-1
1997-09-23 18:11:37.402706688,740.0,19.53494523052167,-1
1997-09-23 18:11:37.402706688,804.0,19.861622609152768,-1
1997-09-23 18:11:37.402706688,940.0,19.460618529566155,-1
1997-09-23 18:11:37.402706688,1040.0,19.531160291128824,-1
1997-09-23 18:14:40.675292672,20.0,19.55914156336295,-1
1997-09-23 18:14:40.675292672,24.0,19.72971650003354,-1
1997-09-23 18:14:40.675292672,28.0,20.042954059061984,-1
1997-09-23 18:14:40.675292672,32.0,19.93109534331029,-1
1997-09-23 18:14:40.675292672,36.0,19.964097646639452,-1
1997-09-23 18:14:40.675292672,40.0,20.332930877868627,-1
1997-09-23 18:14:40.675292672,44.0,19.85280738421174,-1
1997-09-23 18:14:40.675292672,48.0,20.423422248992225,-1
1997-09-23 18:14:40.675292672,52.0,20.456848118614626,1.6447370784064354e-23
1997-09-23 18:14:40.675292672,60.0,20.069280453963337,-1
1997-09-23 18:14:40.675292672,72.0,20.01447917449707,-1
1997-09-23 18:14:40.675292672,80.0,20.318191858667575,-1
1997-09-23 18:14:40.675292672,92.0,19.987142629703836,-1
1997-09-23 18:14:40.675292672,104.0,20.147443431273775,-1
1997-09-23 18:14:40.675292672,124.0,19.883570322856638,-1
1997-09-23 18:14:40.675292672,136.0,20.092237152091684,-1
1997-09-23 18:14:40.675292672,148.0,19.78231243690859,-1
1997-09-23 18:14:40.675292672,176.0,19.696889417223403,-1
1997-09-23 18:14:40.675292672,196.0,19.867774171439596,-1
1997-09-23 18:14:40.675292672,224.0,19.70915458692334,-1
1997-09-23 18:14:40.675292672,256.0,19.573237278893814,-1
1997-09-23 18:14:40.675292672,272.0,19.742429936415242,-1
1997-09-23 18:14:40.675292672,332.0,19.5365913883277,-1
1997-09-23 18:14:40.675292672,388.0,19.50080244323771,-1
1997-09-23 18:14:40.675292672,428.0,19.578361980298574,-1
1997-09-23 18:14:40.675292672,484.0,19.59557695991458,-1
1997-09-23 18:14:40.675292672,540.0,19.53996248400862,-1
1997-09-23 18:14:40.675292672,624.0,19.626433646109653,-1
1997-09-23 18:14:40.675292672,740.0,19.514309571036478,-1
1997-09-23 18:14:40.675292672,804.0,19.92391719277468,-1
1997-09-23 18:14:40.675292672,940.0,19.492558193456805,-1
1997-09-23 18:14:40.675292672,1040.0,19.526241348572434,-1
1997-09-23 18:17:43.947878656,20.0,19.521939747218834,-1
1997-09-23 18:17:43.947878656,24.0,19.939463720724156,-1
1997-09-23 18:17:43.947878656,28.0,20.28803074121668,-1
1997-09-23 18:17:43.947878656,32.0,19.727981584792182,-1
1997-09-23 18:17:43.947878656,36.0,20.239587149055534,-1
1997-09-23 18:17:43.947878656,40.0,19.925072829364044,-1
1997-09-23 18:17:43.947878656,44.0,20.293059273901648,-1
1997-09-23 18:17:43.947878656,48.0,19.9822777330708,-1
1997-09-23 18:17:43.947878656,52.0,20.983425883534803,1.8081514636033986e-23
1997-09-23 18:17:43.947878656,60.0,20.429562916874467,-1
1997-09-23 18:17:43.947878656,72.0,20.338908563419356,-1
1997-09-23 18:17:43.947878656,80.0,20.003796063444923,-1
1997-09-23 18:17:43.947878656,92.0,20.263619054672564,-1
1997-09-23 18:17:43.947878656,104.0,19.79002437955631,-1
1997-09-23 18:17:43.947878656,124.0,20.16739203021,-1
1997-09-23 18:17:43.947878656,136.0,19.813449323582148,-1
1997-09-23 18:17:43.947878656,148.0,20.197262931439695,-1
1997-09-23 18:17:43.947878656,176.0,19.681868286535092,-1
1997-09-23 18:17:43.947878656,196.0,19.88136673063261,-1
1997-09-23 18:17:43.947878656,224.0,19.639197486008804,-1
1997-09-23 18:17:43.947878656,256.0,19.696704185482073,-1
1997-09-23 18:17:43.947878656,272.0,19.743861553918432,-1
1997-09-23 18:17:43.947878656,332.0,19.52617998297134,-1
1997-09-23 18:17:43.947878656,388.0,19.447158991544207,-1
1997-09-23 18:17:43.947878656,428.0,19.582414394796306,-1
1997-09-23 18:17:43.947878656,484.0,19.611511359635557,-1
1997-09-23 18:17:43.947878656,540.0,19.534397990457382,-1
1997-09-23 18:17:43.947878656,624.0,19.595716597059116,-1
1997-09-23 18:17:43.947878656,740.0,19.441498548881242,-1
1997-09-23 18:17:43.947878656,804.0,19.88625420319735,-1
1997-09-23 18:17:43.947878656,940.0,19.48700265131083,-1
1997-09-23 18:17:43.947878656,1040.0,19.498757080095988,-1
1997-09-23 18:20:47.220464640,20.0,19.556705485328596,-1
1997-09-23 18:20:47.220464640,24.0,19.8675164133572,-1
1997-09-23 18:20:47.220464640,28.0,20.11233274854575,-1
1997-09-23 18:20:47.220464640,32.0,19.99894425392426,-1
1997-09-23 18:20:47.220464640,36.0,20.171222114585966,-1
1997-09-23 18:20:47.220464640,40.0,20.29658060773436,-1
1997-09-23 18:20:47.220464640,44.0,20.258896437394235,-1
1997-09-23 18:20:47.220464640,48.0,20.49058844316255,-1
1997-09-23 18:20:47.220464640,52.0,21.09173766142652,1.9528567810005884e-23
1997-09-23 18:20:47.220464640,60.0,20.230256289547242,-1
1997-09-23 18:20:47.220464640,72.0,20.305279047436038,-1
1997-09-23 18:20:47.220464640,80.0,20.318191858667575,-1
1997-09-23 18:20:47.220464640,92.0,20.109003788191618,-1
1997-09-23 18:20:47.220464640,104.0,20.152889284958086,-1
1997-09-23 18:20:47.220464640,124.0,19.99663398058525,-1
1997-09-23 18:20:47.220464640,136.0,20.20493132802127,-1
1997-09-23 18:20:47.220464640,148.0,20.005023818643718,-1
1997-09-23 18:20:47.220464640,176.0,19.711443715512814,-1
1997-09-23 18:20:47.220464640,196.0,19.944742295212336,-1
1997-09-23 18:20:47.220464640,224.0,19.768456821714842,-1
1997-09-23 18:20:47.220464640,256.0,19.707283386639883,-1
1997-09-23 18:20:47.220464640,272.0,19.77711905891327,-1
1997-09-23 18:20:47.220464640,332.0,19.599515657702177,-1
1997-09-23 18:20:47.220464640,388.0,19.542886839618667,-1
1997-09-23 18:20:47.220464640,428.0,19.60824760885726,-1
1997-09-23 18:20:47.220464640,484.0,19.600765815958624,-1
1997-09-23 18:20:47.220464640,540.0,19.500366864803137,-1
1997-09-23 18:20:47.220464640,624.0,19.62583135169433,-1
1997-09-23 18:20:47.220464640,740.0,19.566446606465384,-1
1997-09-23 18:20:47.220464640,804.0,19.966362983436728,-1
1997-09-23 18:20:47.220464640,940.0,19.577292160915988,-1
1997-09-23 18:20:47.220464640,1040.0,19.589975220239463,-1
1997-09-23 18:23:50.493050624,20.0,19.48689345830498,-1
1997-09-23 18:23:50.493050624,24.0,19.87241268117586,-1
1997-09-23 18:23:50.493050624,28.0,19.832706972542557,-1
1997-09-23 18:23:50.493050624,32.0,20.104425922833045,-1
1997-09-23 18:23:50.493050624,36.0,19.926755013574677,-1
1997-09-23 18:23:50.493050624,40.0,20.19289853511305,-1
1997-09-23 18:23:50.493050624,44.0,19.85280738421174,-1
1997-09-23 18:23:50.493050624,48.0,20.423422248992225,-1
1997-09-23 18:23:50.493050624,52.0,20.68895042157439,1.4304404425697745e-23
1997-09-23 18:23:50.493050624,60.0,20.036821518480245,-1
1997-09-23 18:23:50.493050624,72.0,20.01447917449707,-1
1997-09-23 18:23:50.493050624,80.0,20.222496966358527,-1
1997-09-23 18:23:50.493050624,92.0,19.832227963704103,-1
1997-09-23 18:23:50.493050624,104.0,20.0576913408699,-1
1997-09-23 18:23:50.493050624,124.0,19.912009040914775,-1
1997-09-23 18:23:50.493050624,136.0,20.090659802764463,-1
1997-09-23 18:23:50.493050624,148.0,19.879014879546915,-1
1997-09-23 18:23:50.493050624,176.0,19.640684443902842,-1
1997-09-23 18:23:50.493050624,196.0,19.868137075110283,-1
1997-09-23 18:23:50.493050624,224.0,19.733518243675025,-1
1997-09-23 18:23:50.493050624,256.0,19.639871571965735,-1
1997-09-23 18:23:50.493050624,272.0,19.720256347678546,-1
1997-09-23 18:23:50.493050624,332.0,19.611138941403404,-1
1997-09-23 18:23:50.493050624,388.0,19.54145543405494,-1
1997-09-23 18:23:50.493050624,428.0,19.57693512215107,-1
1997-09-23 18:23:50.493050624,484.0,19.6811548226648,-1
1997-09-23 18:23:50.493050624,540.0,19.60643831396199,-1
1997-09-23 18:23:50.493050624,624.0,19.783933089038683,-1
1997-09-23 18:23:50.493050624,740.0,19.647812191763613,-1
1997-09-23 18:23:50.493050624,804.0,19.997937841041256,-1
1997-09-23 18:23:50.493050624,940.0,19.693619812742,-1
1997-09-23 18:23:50.493050624,1040.0,19.798372271303446,-1
1997-09-23 18:26:53.765636608,20.0,19.661742617211296,-1
1997-09-23 18:26:53.765636608,24.0,19.623250768232012,-1
1997-09-23 18:26:53.765636608,28.0,19.763549442685605,-1
1997-09-23 18:26:53.765636608,32.0,19.82846308961551,-1
1997-09-23 18:26:53.765636608,36.0,19.790549881242896,-1
1997-09-23 18:26:53.765636608,40.0,19.98959138407215,-1
1997-09-23 18:26:53.765636608,44.0,19.817418052981896,-1
1997-09-23 18:26:53.765636608,48.0,20.118102471360366,-1
1997-09-23 18:26:53.765636608,52.0,20.37127440945489,1.0513569594191116e-23
1997-09-23 18:26:53.765636608,60.0,19.770044655558593,-1
1997-09-23 18:26:53.765636608,72.0,19.790254223953742,-1
1997-09-23 18:26:53.765636608,80.0,20.03486136075205,-1
1997-09-23 18:26:53.765636608,92.0,19.710102546368038,-1
1997-09-23 18:26:53.765636608,104.0,19.941782248459194,-1
1997-09-23 18:26:53.765636608,124.0,19.767376445302546,-1
1997-09-23 18:26:53.765636608,136.0,19.841636114727788,-1
1997-09-23 18:26:53.765636608,148.0,19.797007601835237,-1
1997-09-23 18:26:53.765636608,176.0,19.612026833110754,-1
1997-09-23 18:26:53.765636608,196.0,19.705930922578965,-1
1997-09-23 18:26:53.765636608,224.0,19.615413541408383,-1
1997-09-23 18:26:53.765636608,256.0,19.571443901473444,-1
1997-09-23 18:26:53.765636608,272.0,19.60967596014937,-1
