datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-19 16:45:35.559999744,124.0,20.387964930903436,-1
1997-09-19 16:45:35.559999744,136.0,19.902053600500153,-1
1997-09-19 16:45:35.559999744,148.0,19.965991980408504,-1
1997-09-19 16:45:35.559999744,176.0,19.69183639443754,-1
1997-09-19 16:45:35.559999744,196.0,19.702094742472195,-1
1997-09-19 16:45:35.559999744,224.0,19.66942544959675,-1
1997-09-19 16:45:35.559999744,256.0,19.5714426171551,-1
1997-09-19 16:45:35.559999744,272.0,19.670351447749514,-1
1997-09-19 16:45:35.559999744,332.0,19.543276877214097,-1
1997-09-19 16:45:35.559999744,388.0,19.548690479365327,-1
1997-09-19 16:45:35.559999744,428.0,19.495445044069406,-1
1997-09-19 16:45:35.559999744,484.0,19.683451073038874,-1
1997-09-19 16:45:35.559999744,540.0,19.472330064452223,-1
1997-09-19 16:45:35.559999744,624.0,19.45764932957428,-1
1997-09-19 16:45:35.559999744,740.0,19.614059579860893,-1
1997-09-19 16:45:35.559999744,804.0,19.866029097699254,-1
1997-09-19 16:45:35.559999744,940.0,19.58755990291477,-1
1997-09-19 16:45:35.559999744,1040.0,19.463046956895585,-1
1997-09-19 16:48:38.734921216,20.0,19.77024800993641,-1
1997-09-19 16:48:38.734921216,24.0,20.156718146522742,-1
1997-09-19 16:48:38.734921216,28.0,19.696667838512138,-1
1997-09-19 16:48:38.734921216,32.0,20.01014667895553,-1
1997-09-19 16:48:38.734921216,36.0,21.06114296414207,-1
1997-09-19 16:48:38.734921216,40.0,20.910985699762552,-1
1997-09-19 16:48:38.734921216,44.0,20.412904754011144,-1
1997-09-19 16:48:38.734921216,48.0,20.409208913200683,-1
1997-09-19 16:48:38.734921216,52.0,20.6939380302429,2.651258039854419e-23
1997-09-19 16:48:38.734921216,60.0,20.45824458234776,-1
1997-09-19 16:48:38.734921216,72.0,20.59892285454187,-1
1997-09-19 16:48:38.734921216,80.0,20.675570068943628,-1
1997-09-19 16:48:38.734921216,92.0,20.713087986788096,-1
1997-09-19 16:48:38.734921216,104.0,20.341041521539825,-1
1997-09-19 16:48:38.734921216,124.0,20.418227951093108,-1
1997-09-19 16:48:38.734921216,136.0,20.163302124116246,-1
1997-09-19 16:48:38.734921216,148.0,19.937422444752762,-1
1997-09-19 16:48:38.734921216,176.0,19.792973702504128,-1
1997-09-19 16:48:38.734921216,196.0,19.794766132211272,-1
1997-09-19 16:48:38.734921216,224.0,19.74240040139846,-1
1997-09-19 16:48:38.734921216,256.0,19.6678706923679,-1
1997-09-19 16:48:38.734921216,272.0,19.670157514210622,-1
1997-09-19 16:48:38.734921216,332.0,19.56749637208231,-1
1997-09-19 16:48:38.734921216,388.0,19.535593775218114,-1
1997-09-19 16:48:38.734921216,428.0,19.54318061959514,-1
1997-09-19 16:48:38.734921216,484.0,19.637019389846074,-1
1997-09-19 16:48:38.734921216,540.0,19.413376872838384,-1
1997-09-19 16:48:38.734921216,624.0,19.39641968187032,-1
1997-09-19 16:48:38.734921216,740.0,19.66190962183405,-1
1997-09-19 16:48:38.734921216,804.0,19.878868555346102,-1
1997-09-19 16:48:38.734921216,940.0,19.646054950604135,-1
1997-09-19 16:48:38.734921216,1040.0,19.54399988937231,-1
1997-09-19 16:51:41.909842688,20.0,19.698859152261363,-1
1997-09-19 16:51:41.909842688,24.0,20.263560812686734,-1
1997-09-19 16:51:41.909842688,28.0,19.663117524898144,-1
1997-09-19 16:51:41.909842688,32.0,19.941441303032263,-1
1997-09-19 16:51:41.909842688,36.0,20.846207743963184,-1
1997-09-19 16:51:41.909842688,40.0,20.731650616293674,-1
1997-09-19 16:51:41.909842688,44.0,20.412904754011144,-1
1997-09-19 16:51:41.909842688,48.0,20.451901890280983,-1
1997-09-19 16:51:41.909842688,52.0,20.507848232677127,3.143945811271556e-23
1997-09-19 16:51:41.909842688,60.0,20.626303780742802,-1
1997-09-19 16:51:41.909842688,72.0,20.49951155404155,-1
1997-09-19 16:51:41.909842688,80.0,20.512864113435015,-1
1997-09-19 16:51:41.909842688,92.0,20.518497389888992,-1
1997-09-19 16:51:41.909842688,104.0,20.36934936936045,-1
1997-09-19 16:51:41.909842688,124.0,20.2684469233673,-1
1997-09-19 16:51:41.909842688,136.0,20.04545465809569,-1
1997-09-19 16:51:41.909842688,148.0,19.761833443637336,-1
1997-09-19 16:51:41.909842688,176.0,19.63340004255138,-1
1997-09-19 16:51:41.909842688,196.0,19.57102296814309,-1
1997-09-19 16:51:41.909842688,224.0,19.669280074305334,-1
1997-09-19 16:51:41.909842688,256.0,19.572813502891336,-1
1997-09-19 16:51:41.909842688,272.0,19.541688520142415,-1
1997-09-19 16:51:41.909842688,332.0,19.47826333416455,-1
1997-09-19 16:51:41.909842688,388.0,19.504028485499312,-1
1997-09-19 16:51:41.909842688,428.0,19.49121361208592,-1
1997-09-19 16:51:41.909842688,484.0,19.53946244270814,-1
1997-09-19 16:51:41.909842688,540.0,19.413049124044797,-1
1997-09-19 16:51:41.909842688,624.0,19.493960206073872,-1
1997-09-19 16:51:41.909842688,740.0,19.75935940809365,-1
1997-09-19 16:51:41.909842688,804.0,19.950805137178296,-1
1997-09-19 16:51:41.909842688,940.0,19.92081177956837,-1
1997-09-19 16:51:41.909842688,1040.0,19.715945046350043,-1
1997-09-19 16:54:45.084764032,20.0,19.698859152261363,-1
1997-09-19 16:54:45.084764032,24.0,20.052159683339205,-1
1997-09-19 16:54:45.084764032,28.0,19.62453666541819,-1
1997-09-19 16:54:45.084764032,32.0,20.399950283481637,-1
1997-09-19 16:54:45.084764032,36.0,20.881539043221167,-1
1997-09-19 16:54:45.084764032,40.0,20.661217431895516,-1
1997-09-19 16:54:45.084764032,44.0,20.310247635838955,-1
1997-09-19 16:54:45.084764032,48.0,20.34126689701295,-1
1997-09-19 16:54:45.084764032,52.0,20.68675419619161,2.6348094308336905e-23
1997-09-19 16:54:45.084764032,60.0,20.421186878937334,-1
1997-09-19 16:54:45.084764032,72.0,20.434098123064864,-1
1997-09-19 16:54:45.084764032,80.0,20.57997021406561,-1
1997-09-19 16:54:45.084764032,92.0,20.520585034758927,-1
1997-09-19 16:54:45.084764032,104.0,20.21382489044688,-1
1997-09-19 16:54:45.084764032,124.0,20.207431425832333,-1
1997-09-19 16:54:45.084764032,136.0,20.016817707017296,-1
1997-09-19 16:54:45.084764032,148.0,19.83392142967095,-1
1997-09-19 16:54:45.084764032,176.0,19.61876172125153,-1
1997-09-19 16:54:45.084764032,196.0,19.621771955016424,-1
1997-09-19 16:54:45.084764032,224.0,19.63130680104929,-1
1997-09-19 16:54:45.084764032,256.0,19.513633836941217,-1
1997-09-19 16:54:45.084764032,272.0,19.57694960399358,-1
1997-09-19 16:54:45.084764032,332.0,19.477155889837178,-1
1997-09-19 16:54:45.084764032,388.0,19.47116171921408,-1
1997-09-19 16:54:45.084764032,428.0,19.52191691764314,-1
1997-09-19 16:54:45.084764032,484.0,19.76670005948404,-1
1997-09-19 16:54:45.084764032,540.0,19.488164684103488,-1
1997-09-19 16:54:45.084764032,624.0,19.50960811542106,-1
1997-09-19 16:54:45.084764032,740.0,19.66802631463834,-1
1997-09-19 16:54:45.084764032,804.0,19.82570876965834,-1
1997-09-19 16:54:45.084764032,940.0,19.742118805902678,-1
1997-09-19 16:54:45.084764032,1040.0,19.62525365888891,-1
1997-09-19 16:57:48.259685504,20.0,19.628687770410366,-1
1997-09-19 16:57:48.259685504,24.0,20.054478151731633,-1
1997-09-19 16:57:48.259685504,28.0,19.521378834338993,-1
1997-09-19 16:57:48.259685504,32.0,20.644221398913174,-1
1997-09-19 16:57:48.259685504,36.0,20.600359971192844,-1
1997-09-19 16:57:48.259685504,40.0,20.488540244971475,-1
1997-09-19 16:57:48.259685504,44.0,20.310247635838955,-1
1997-09-19 16:57:48.259685504,48.0,20.411546674163745,-1
1997-09-19 16:57:48.259685504,52.0,20.623989890475304,2.492655414363818e-23
1997-09-19 16:57:48.259685504,60.0,20.421186878937334,-1
1997-09-19 16:57:48.259685504,72.0,20.367684348677,-1
1997-09-19 16:57:48.259685504,80.0,20.545463121057217,-1
1997-09-19 16:57:48.259685504,92.0,20.35663201718414,-1
1997-09-19 16:57:48.259685504,104.0,20.09082409901236,-1
1997-09-19 16:57:48.259685504,124.0,20.118923093940914,-1
1997-09-19 16:57:48.259685504,136.0,19.958971014589018,-1
1997-09-19 16:57:48.259685504,148.0,19.776964171662705,-1
1997-09-19 16:57:48.259685504,176.0,19.61876172125153,-1
1997-09-19 16:57:48.259685504,196.0,19.528921149710435,-1
1997-09-19 16:57:48.259685504,224.0,19.630688630700377,-1
1997-09-19 16:57:48.259685504,256.0,19.511718736215407,-1
1997-09-19 16:57:48.259685504,272.0,19.647198800046585,-1
1997-09-19 16:57:48.259685504,332.0,19.466523408061782,-1
1997-09-19 16:57:48.259685504,388.0,19.482581781867374,-1
1997-09-19 16:57:48.259685504,428.0,19.496084195162652,-1
1997-09-19 16:57:48.259685504,484.0,19.668375330911214,-1
1997-09-19 16:57:48.259685504,540.0,19.49804932237376,-1
1997-09-19 16:57:48.259685504,624.0,19.51519194078198,-1
1997-09-19 16:57:48.259685504,740.0,19.69179729733666,-1
1997-09-19 16:57:48.259685504,804.0,19.88792888653914,-1
1997-09-19 16:57:48.259685504,940.0,19.816903867426277,-1
1997-09-19 16:57:48.259685504,1040.0,19.663544747678717,-1
1997-09-19 17:00:51.434606976,20.0,19.77024800993641,-1
1997-09-19 17:00:51.434606976,24.0,19.978498868142896,-1
1997-09-19 17:00:51.434606976,28.0,19.626921991266684,-1
1997-09-19 17:00:51.434606976,32.0,20.674243232731982,-1
1997-09-19 17:00:51.434606976,36.0,20.916585228555856,-1
1997-09-19 17:00:51.434606976,40.0,20.557063195354406,-1
1997-09-19 17:00:51.434606976,44.0,20.344736998653698,-1
1997-09-19 17:00:51.434606976,48.0,20.23731838473894,-1
1997-09-19 17:00:51.434606976,52.0,20.563784488816985,2.3582145101863273e-23
1997-09-19 17:00:51.434606976,60.0,20.421186878937334,-1
1997-09-19 17:00:51.434606976,72.0,20.434098123064864,-1
1997-09-19 17:00:51.434606976,80.0,20.48207541445658,-1
1997-09-19 17:00:51.434606976,92.0,20.55223139532125,-1
1997-09-19 17:00:51.434606976,104.0,20.150841285878496,-1
1997-09-19 17:00:51.434606976,124.0,20.059503793458894,-1
1997-09-19 17:00:51.434606976,136.0,19.81252155759828,-1
1997-09-19 17:00:51.434606976,148.0,19.907872057199008,-1
1997-09-19 17:00:51.434606976,176.0,19.676732080093352,-1
1997-09-19 17:00:51.434606976,196.0,19.556838698714323,-1
1997-09-19 17:00:51.434606976,224.0,19.569028351432483,-1
1997-09-19 17:00:51.434606976,256.0,19.608384320387657,-1
1997-09-19 17:00:51.434606976,272.0,19.64802420037087,-1
1997-09-19 17:00:51.434606976,332.0,19.543276877214097,-1
1997-09-19 17:00:51.434606976,388.0,19.525807948533405,-1
1997-09-19 17:00:51.434606976,428.0,19.455042249434978,-1
1997-09-19 17:00:51.434606976,484.0,19.590930309927295,-1
1997-09-19 17:00:51.434606976,540.0,19.478584190196674,-1
1997-09-19 17:00:51.434606976,624.0,19.533741419728347,-1
1997-09-19 17:00:51.434606976,740.0,19.926097267855912,-1
1997-09-19 17:00:51.434606976,804.0,20.14216574426012,-1
1997-09-19 17:00:51.434606976,940.0,20.234808292362068,-1
1997-09-19 17:00:51.434606976,1040.0,19.93687469211998,-1
1997-09-19 17:03:54.609528448,20.0,19.77024800993641,-1
1997-09-19 17:03:54.609528448,24.0,20.191018953135675,-1
1997-09-19 17:03:54.609528448,28.0,19.663117524898144,-1
1997-09-19 17:03:54.609528448,32.0,19.972448988353886,-1
1997-09-19 17:03:54.609528448,36.0,21.132995158183693,-1
1997-09-19 17:03:54.609528448,40.0,20.940843278995608,-1
1997-09-19 17:03:54.609528448,44.0,20.48233438461862,-1
1997-09-19 17:03:54.609528448,48.0,20.48070723534169,-1
1997-09-19 17:03:54.609528448,52.0,20.465858848016172,-1
1997-09-19 17:03:54.609528448,60.0,20.796606669864516,-1
1997-09-19 17:03:54.609528448,72.0,20.59892285454187,-1
1997-09-19 17:03:54.609528448,80.0,20.51490547489516,-1
1997-09-19 17:03:54.609528448,92.0,20.64580995149236,-1
1997-09-19 17:03:54.609528448,104.0,20.339079376782067,-1
1997-09-19 17:03:54.609528448,124.0,20.418227951093108,-1
1997-09-19 17:03:54.609528448,136.0,20.105647721646474,-1
1997-09-19 17:03:54.609528448,148.0,20.066896103010798,-1
1997-09-19 17:03:54.609528448,176.0,19.74944011014523,-1
1997-09-19 17:03:54.609528448,196.0,19.742663987286484,-1
1997-09-19 17:03:54.609528448,224.0,19.7430022238309,-1
1997-09-19 17:03:54.609528448,256.0,19.714684464160065,-1
1997-09-19 17:03:54.609528448,272.0,19.718735812860753,-1
1997-09-19 17:03:54.609528448,332.0,19.598673058086643,-1
1997-09-19 17:03:54.609528448,388.0,19.536056010607034,-1
1997-09-19 17:03:54.609528448,428.0,19.621408235610993,-1
1997-09-19 17:03:54.609528448,484.0,19.736192115832527,-1
1997-09-19 17:03:54.609528448,540.0,19.67760487464798,-1
1997-09-19 17:03:54.609528448,624.0,19.787812841865886,-1
1997-09-19 17:03:54.609528448,740.0,19.97863051499739,-1
1997-09-19 17:03:54.609528448,804.0,20.225293152645776,-1
1997-09-19 17:03:54.609528448,940.0,20.09732294225894,-1
1997-09-19 17:03:54.609528448,1040.0,19.974102795839006,-1
1997-09-19 17:06:57.784449920,20.0,19.77024800993641,-1
1997-09-19 17:06:57.784449920,24.0,20.23239212508098,-1
1997-09-19 17:06:57.784449920,28.0,19.660752001920216,-1
1997-09-19 17:06:57.784449920,32.0,19.835103370335837,-1
1997-09-19 17:06:57.784449920,36.0,21.06114296414207,-1
1997-09-19 17:06:57.784449920,40.0,20.906292516806847,-1
1997-09-19 17:06:57.784449920,44.0,20.48464848722532,-1
1997-09-19 17:06:57.784449920,48.0,20.585956761327992,-1
1997-09-19 17:06:57.784449920,52.0,20.619897234061572,2.483386617885709e-23
1997-09-19 17:06:57.784449920,60.0,20.690277257043135,-1
1997-09-19 17:06:57.784449920,72.0,20.532902132927823,-1
1997-09-19 17:06:57.784449920,80.0,20.577819255963337,-1
1997-09-19 17:06:57.784449920,92.0,20.809296909724505,-1
1997-09-19 17:06:57.784449920,104.0,20.495941126731058,-1
1997-09-19 17:06:57.784449920,124.0,20.50777192386327,-1
1997-09-19 17:06:57.784449920,136.0,20.047217623729768,-1
1997-09-19 17:06:57.784449920,148.0,20.082665655884142,-1
1997-09-19 17:06:57.784449920,176.0,19.75022777271749,-1
1997-09-19 17:06:57.784449920,196.0,19.808123709269267,-1
1997-09-19 17:06:57.784449920,224.0,19.78033578874638,-1
1997-09-19 17:06:57.784449920,256.0,19.762634316173816,-1
1997-09-19 17:06:57.784449920,272.0,19.683018953129245,-1
1997-09-19 17:06:57.784449920,332.0,19.67772651543892,-1
1997-09-19 17:06:57.784449920,388.0,19.717884622880103,-1
1997-09-19 17:06:57.784449920,428.0,19.81066226780392,-1
1997-09-19 17:06:57.784449920,484.0,19.87021186364659,-1
1997-09-19 17:06:57.784449920,540.0,19.633519818688363,-1
1997-09-19 17:06:57.784449920,624.0,19.606348110999555,-1
1997-09-19 17:06:57.784449920,740.0,19.625801505798286,-1
1997-09-19 17:06:57.784449920,804.0,20.014814234838102,-1
1997-09-19 17:06:57.784449920,940.0,19.977147068667993,-1
1997-09-19 17:06:57.784449920,1040.0,19.95385321886825,-1
1997-09-19 17:10:00.959371264,20.0,19.698859152261363,-1
1997-09-19 17:10:00.959371264,24.0,20.229830399236157,-1
1997-09-19 17:10:00.959371264,28.0,19.62453666541819,-1
1997-09-19 17:10:00.959371264,32.0,19.905498047727143,-1
1997-09-19 17:10:00.959371264,36.0,21.163588635028688,-1
1997-09-19 17:10:00.959371264,40.0,20.943253337564546,-1
1997-09-19 17:10:00.959371264,44.0,20.48233438461862,-1
1997-09-19 17:10:00.959371264,48.0,20.48070723534169,-1
1997-09-19 17:10:00.959371264,52.0,20.831943736041616,2.971429250557496e-23
1997-09-19 17:10:00.959371264,60.0,20.657273977340346,-1
1997-09-19 17:10:00.959371264,72.0,20.59892285454187,-1
1997-09-19 17:10:00.959371264,80.0,20.711149582896276,-1
1997-09-19 17:10:00.959371264,92.0,20.612797786339733,-1
1997-09-19 17:10:00.959371264,104.0,20.306620061485958,-1
1997-09-19 17:10:00.959371264,124.0,20.387964930903436,-1
1997-09-19 17:10:00.959371264,136.0,20.04545465809569,-1
1997-09-19 17:10:00.959371264,148.0,20.038870324885963,-1
1997-09-19 17:10:00.959371264,176.0,19.720362037399212,-1
1997-09-19 17:10:00.959371264,196.0,19.674883047836154,-1
1997-09-19 17:10:00.959371264,224.0,19.868456122386803,-1
1997-09-19 17:10:00.959371264,256.0,20.019096536119662,-1
1997-09-19 17:10:00.959371264,272.0,19.977700155639575,-1
1997-09-19 17:10:00.959371264,332.0,19.7867851435598,-1
1997-09-19 17:10:00.959371264,388.0,19.729299049784785,-1
1997-09-19 17:10:00.959371264,428.0,19.595230294713396,-1
1997-09-19 17:10:00.959371264,484.0,19.69821571255103,-1
1997-09-19 17:10:00.959371264,540.0,19.483771218363415,-1
1997-09-19 17:10:00.959371264,624.0,19.487815129689047,-1
1997-09-19 17:10:00.959371264,740.0,19.57255681892078,-1
1997-09-19 17:10:00.959371264,804.0,19.943345785854426,-1
1997-09-19 17:10:00.959371264,940.0,19.903099267479234,-1
1997-09-19 17:10:00.959371264,1040.0,19.95819994160003,-1
1997-09-19 17:13:04.134292736,20.0,19.805507151439937,-1
1997-09-19 17:13:04.134292736,24.0,20.261190244679973,-1
1997-09-19 17:13:04.134292736,28.0,19.590422255026812,-1
1997-09-19 17:13:04.134292736,32.0,19.939102531424638,-1
1997-09-19 17:13:04.134292736,36.0,21.198742118569676,-1
1997-09-19 17:13:04.134292736,40.0,20.977512453509945,-1
1997-09-19 17:13:04.134292736,44.0,20.48464848722532,-1
1997-09-19 17:13:04.134292736,48.0,20.548783669838336,-1
1997-09-19 17:13:04.134292736,52.0,20.847414807211557,3.0079499588641093e-23
1997-09-19 17:13:04.134292736,60.0,20.725265921280467,-1
1997-09-19 17:13:04.134292736,72.0,20.59892285454187,-1
1997-09-19 17:13:04.134292736,80.0,20.677673165745528,-1
1997-09-19 17:13:04.134292736,92.0,20.61484060033573,-1
1997-09-19 17:13:04.134292736,104.0,20.401344923808313,-1
1997-09-19 17:13:04.134292736,124.0,20.387964930903436,-1
1997-09-19 17:13:04.134292736,136.0,20.10390832087397,-1
1997-09-19 17:13:04.134292736,148.0,19.979358287661483,-1
1997-09-19 17:13:04.134292736,176.0,19.764371588546176,-1
1997-09-19 17:13:04.134292736,196.0,19.740498663155677,-1
1997-09-19 17:13:04.134292736,224.0,19.930920629565616,-1
1997-09-19 17:13:04.134292736,256.0,20.675839598362593,-1
1997-09-19 17:13:04.134292736,272.0,20.17887402912824,-1
1997-09-19 17:13:04.134292736,332.0,19.72132628952341,-1
1997-09-19 17:13:04.134292736,388.0,19.63143051011484,-1
1997-09-19 17:13:04.134292736,428.0,19.526752035955514,-1
1997-09-19 17:13:04.134292736,484.0,19.658309855355057,-1
1997-09-19 17:13:04.134292736,540.0,19.48804976318903,-1
1997-09-19 17:13:04.134292736,624.0,19.52559367495128,-1
1997-09-19 17:13:04.134292736,740.0,19.57760825565463,-1
1997-09-19 17:13:04.134292736,804.0,19.967488853378136,-1
1997-09-19 17:13:04.134292736,940.0,19.88560553807539,-1
1997-09-19 17:13:04.134292736,1040.0,20.140773913006143,-1
1997-09-19 17:16:07.309214208,20.0,19.77024800993641,-1
1997-09-19 17:16:07.309214208,24.0,20.1542885193382,-1
1997-09-19 17:16:07.309214208,28.0,19.590422255026812,-1
1997-09-19 17:16:07.309214208,32.0,20.042954113224862,-1
1997-09-19 17:16:07.309214208,36.0,20.951350864738156,-1
1997-09-19 17:16:07.309214208,40.0,20.7676132206197,-1
1997-09-19 17:16:07.309214208,44.0,20.517785457117014,-1
1997-09-19 17:16:07.309214208,48.0,20.585794990482814,-1
1997-09-19 17:16:07.309214208,52.0,20.76184333187941,2.807378429452808e-23
1997-09-19 17:16:07.309214208,60.0,20.661809541349786,-1
1997-09-19 17:16:07.309214208,72.0,20.49951155404155,-1
1997-09-19 17:16:07.309214208,80.0,20.675570068943628,-1
1997-09-19 17:16:07.309214208,92.0,20.581591278862593,-1
1997-09-19 17:16:07.309214208,104.0,20.371297888726232,-1
1997-09-19 17:16:07.309214208,124.0,20.330434552458847,-1
1997-09-19 17:16:07.309214208,136.0,20.075655473256276,-1
1997-09-19 17:16:07.309214208,148.0,19.92188639117079,-1
1997-09-19 17:16:07.309214208,176.0,19.662383930931355,-1
1997-09-19 17:16:07.309214208,196.0,19.75493631592769,-1
1997-09-19 17:16:07.309214208,224.0,20.072138816657887,-1
1997-09-19 17:16:07.309214208,256.0,21.59407285136104,-1
1997-09-19 17:16:07.309214208,272.0,21.070510604251574,-1
1997-09-19 17:16:07.309214208,332.0,19.60995137979111,-1
1997-09-19 17:16:07.309214208,388.0,19.535807036561735,-1
1997-09-19 17:16:07.309214208,428.0,19.54286430287636,-1
1997-09-19 17:16:07.309214208,484.0,19.65291400464306,-1
1997-09-19 17:16:07.309214208,540.0,19.70380652877721,-1
1997-09-19 17:16:07.309214208,624.0,19.571519639704746,-1
1997-09-19 17:16:07.309214208,740.0,19.489368308187597,-1
1997-09-19 17:16:07.309214208,804.0,19.80564849734895,-1
1997-09-19 17:16:07.309214208,940.0,19.71423845505236,-1
1997-09-19 17:16:07.309214208,1040.0,19.755012475399077,-1
1997-09-19 17:19:10.484135680,20.0,19.77024800993641,-1
1997-09-19 17:19:10.484135680,24.0,20.054478151731633,-1
1997-09-19 17:19:10.484135680,28.0,19.696667838512138,-1
1997-09-19 17:19:10.484135680,32.0,19.798265384632273,-1
1997-09-19 17:19:10.484135680,36.0,21.198742118569676,-1
1997-09-19 17:19:10.484135680,40.0,20.977512453509945,-1
1997-09-19 17:19:10.484135680,44.0,20.55522627714002,-1
1997-09-19 17:19:10.484135680,48.0,20.548783669838336,-1
1997-09-19 17:19:10.484135680,52.0,20.72619401085131,2.7249638160168535e-23
1997-09-19 17:19:10.484135680,60.0,20.75997495286785,-1
1997-09-19 17:19:10.484135680,72.0,20.59892285454187,-1
1997-09-19 17:19:10.484135680,80.0,20.775282719291987,-1
1997-09-19 17:19:10.484135680,92.0,20.678573072099866,-1
1997-09-19 17:19:10.484135680,104.0,20.527020790702522,-1
1997-09-19 17:19:10.484135680,124.0,20.418227951093108,-1
1997-09-19 17:19:10.484135680,136.0,20.075655473256276,-1
1997-09-19 17:19:10.484135680,148.0,19.980228335160266,-1
1997-09-19 17:19:10.484135680,176.0,19.778818349674495,-1
1997-09-19 17:19:10.484135680,196.0,19.887551724419275,-1
1997-09-19 17:19:10.484135680,224.0,20.123184191386606,-1
1997-09-19 17:19:10.484135680,256.0,19.838739499140004,-1
1997-09-19 17:19:10.484135680,272.0,19.87107828294011,-1
1997-09-19 17:19:10.484135680,332.0,19.564291495531783,-1
1997-09-19 17:19:10.484135680,388.0,19.589358042690847,-1
1997-09-19 17:19:10.484135680,428.0,19.59550044318479,-1
1997-09-19 17:19:10.484135680,484.0,19.940265286152034,-1
1997-09-19 17:19:10.484135680,540.0,19.669900264529844,-1
1997-09-19 17:19:10.484135680,624.0,19.650127132657193,-1
1997-09-19 17:19:10.484135680,740.0,19.53135351389129,-1
1997-09-19 17:19:10.484135680,804.0,19.84058633504245,-1
1997-09-19 17:19:10.484135680,940.0,19.962176077263116,-1
1997-09-19 17:19:10.484135680,1040.0,19.90796344212554,-1
1997-09-19 17:22:13.659057024,20.0,19.77024800993641,-1
1997-09-19 17:22:13.659057024,24.0,20.227441342935233,-1
1997-09-19 17:22:13.659057024,28.0,19.523821480899947,-1
1997-09-19 17:22:13.659057024,32.0,20.04540275762738,-1
1997-09-19 17:22:13.659057024,36.0,20.988257492670066,-1
1997-09-19 17:22:13.659057024,40.0,20.803280473604822,-1
1997-09-19 17:22:13.659057024,44.0,20.446591544863168,-1
1997-09-19 17:22:13.659057024,48.0,20.48070723534169,-1
1997-09-19 17:22:13.659057024,52.0,20.859556644032587,3.036633962522091e-23
1997-09-19 17:22:13.659057024,60.0,20.69477850242375,-1
1997-09-19 17:22:13.659057024,72.0,20.59892285454187,-1
1997-09-19 17:22:13.659057024,80.0,20.646055166478988,-1
1997-09-19 17:22:13.659057024,92.0,20.61484060033573,-1
1997-09-19 17:22:13.659057024,104.0,20.373245534255197,-1
1997-09-19 17:22:13.659057024,124.0,20.478128598475955,-1
1997-09-19 17:22:13.659057024,136.0,20.163302124116246,-1
1997-09-19 17:22:13.659057024,148.0,19.98033433055349,-1
1997-09-19 17:22:13.659057024,176.0,19.821863777213576,-1
1997-09-19 17:22:13.659057024,196.0,19.795834302914212,-1
1997-09-19 17:22:13.659057024,224.0,19.982721231461273,-1
1997-09-19 17:22:13.659057024,256.0,19.752944038572824,-1
1997-09-19 17:22:13.659057024,272.0,19.82323920084874,-1
1997-09-19 17:22:13.659057024,332.0,19.542412919724093,-1
1997-09-19 17:22:13.659057024,388.0,19.471733401935055,-1
1997-09-19 17:22:13.659057024,428.0,19.54827488600862,-1
1997-09-19 17:22:13.659057024,484.0,19.66297891664536,-1
1997-09-19 17:22:13.659057024,540.0,19.587157541619085,-1
1997-09-19 17:22:13.659057024,624.0,19.481362828578874,-1
1997-09-19 17:22:13.659057024,740.0,19.562379688124658,-1
1997-09-19 17:22:13.659057024,804.0,19.860378042382813,-1
1997-09-19 17:22:13.659057024,940.0,19.78550611854257,-1
1997-09-19 17:22:13.659057024,1040.0,19.797662776096985,-1
1997-09-19 17:25:16.833978496,20.0,19.698859152261363,-1
1997-09-19 17:25:16.833978496,24.0,20.12459194386731,-1
1997-09-19 17:25:16.833978496,28.0,19.48644109788263,-1
1997-09-19 17:25:16.833978496,32.0,20.606906792108724,-1
1997-09-19 17:25:16.833978496,36.0,20.66995675825636,-1
1997-09-19 17:25:16.833978496,40.0,20.666009327905428,-1
1997-09-19 17:25:16.833978496,44.0,20.310247635838955,-1
1997-09-19 17:25:16.833978496,48.0,20.180442196378188,-1
1997-09-19 17:25:16.833978496,52.0,20.715027451079663,3.60803578161218e-23
1997-09-19 17:25:16.833978496,60.0,20.423422785696282,-1
1997-09-19 17:25:16.833978496,72.0,20.431950217847184,-1
1997-09-19 17:25:16.833978496,80.0,20.51490547489516,-1
1997-09-19 17:25:16.833978496,92.0,20.520585034758927,-1
1997-09-19 17:25:16.833978496,104.0,20.246854955091695,-1
1997-09-19 17:25:16.833978496,124.0,20.207431425832333,-1
1997-09-19 17:25:16.833978496,136.0,20.016817707017296,-1
1997-09-19 17:25:16.833978496,148.0,19.89181993238237,-1
1997-09-19 17:25:16.833978496,176.0,19.69146975130341,-1
1997-09-19 17:25:16.833978496,196.0,19.68894729149031,-1
1997-09-19 17:25:16.833978496,224.0,19.72006098216798,-1
1997-09-19 17:25:16.833978496,256.0,19.77505766653146,-1
1997-09-19 17:25:16.833978496,272.0,19.754029863923982,-1
1997-09-19 17:25:16.833978496,332.0,19.744333561544035,-1
1997-09-19 17:25:16.833978496,388.0,19.52616464583985,-1
1997-09-19 17:25:16.833978496,428.0,19.526993784546846,-1
1997-09-19 17:25:16.833978496,484.0,19.673817919628817,-1
1997-09-19 17:25:16.833978496,540.0,19.647268495801306,-1
1997-09-19 17:25:16.833978496,624.0,19.504638331435487,-1
1997-09-19 17:25:16.833978496,740.0,19.577417481379108,-1
1997-09-19 17:25:16.833978496,804.0,19.867314013454703,-1
1997-09-19 17:25:16.833978496,940.0,19.741842550688233,-1
