datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-16 22:20:01.397252992,44.0,19.817871857373582,-1
1997-09-16 22:20:01.397252992,48.0,19.97978494454387,-1
1997-09-16 22:20:01.397252992,52.0,20.335480437792796,1.6475623211323942e-23
1997-09-16 22:20:01.397252992,60.0,19.93111906441279,-1
1997-09-16 22:20:01.397252992,72.0,20.044923745036836,-1
1997-09-16 22:20:01.397252992,80.0,19.87713073905908,-1
1997-09-16 22:20:01.397252992,92.0,19.89480848582787,-1
1997-09-16 22:20:01.397252992,104.0,19.792558575155848,-1
1997-09-16 22:20:01.397252992,124.0,20.031226793329058,-1
1997-09-16 22:20:01.397252992,136.0,19.932787930001766,-1
1997-09-16 22:20:01.397252992,148.0,19.734498013712255,-1
1997-09-16 22:20:01.397252992,176.0,19.60076202965371,-1
1997-09-16 22:20:01.397252992,196.0,19.963684753394745,-1
1997-09-16 22:20:01.397252992,224.0,20.322924414417876,-1
1997-09-16 22:20:01.397252992,256.0,21.1136372753495,-1
1997-09-16 22:20:01.397252992,272.0,22.140204536800244,-1
1997-09-16 22:20:01.397252992,332.0,20.61344706839995,-1
1997-09-16 22:20:01.397252992,388.0,19.357992698390106,-1
1997-09-16 22:20:01.397252992,428.0,19.506080853172932,-1
1997-09-16 22:20:01.397252992,484.0,19.474409280533354,-1
1997-09-16 22:20:01.397252992,540.0,19.325689220611,-1
1997-09-16 22:20:01.397252992,624.0,19.684048977963947,-1
1997-09-16 22:20:01.397252992,740.0,19.692274008169957,-1
1997-09-16 22:20:01.397252992,804.0,19.449324078405393,-1
1997-09-16 22:20:01.397252992,940.0,19.992139298994278,-1
1997-09-16 22:20:01.397252992,1040.0,20.085511288900165,-1
1997-09-16 22:23:04.661242368,20.0,21.155181525942368,9.775518680814766e-23
1997-09-16 22:23:04.661242368,24.0,19.701958623676244,-1
1997-09-16 22:23:04.661242368,28.0,19.898948305008602,-1
1997-09-16 22:23:04.661242368,32.0,19.862650124543862,-1
1997-09-16 22:23:04.661242368,36.0,19.924678503219027,-1
1997-09-16 22:23:04.661242368,40.0,20.05729717020728,-1
1997-09-16 22:23:04.661242368,44.0,19.782349207240642,-1
1997-09-16 22:23:04.661242368,48.0,19.97978494454387,-1
1997-09-16 22:23:04.661242368,52.0,20.395799820442782,1.7236943853212518e-23
1997-09-16 22:23:04.661242368,60.0,19.933191645005508,-1
1997-09-16 22:23:04.661242368,72.0,20.14009730490852,-1
1997-09-16 22:23:04.661242368,80.0,20.126745829060614,-1
1997-09-16 22:23:04.661242368,92.0,19.92772833392284,-1
1997-09-16 22:23:04.661242368,104.0,19.792558575155848,-1
1997-09-16 22:23:04.661242368,124.0,20.034650803472154,-1
1997-09-16 22:23:04.661242368,136.0,20.186711793754945,-1
1997-09-16 22:23:04.661242368,148.0,19.70758311715742,-1
1997-09-16 22:23:04.661242368,176.0,19.58620398164654,-1
1997-09-16 22:23:04.661242368,196.0,20.0031492424717,-1
1997-09-16 22:23:04.661242368,224.0,20.96137897626059,-1
1997-09-16 22:23:04.661242368,256.0,21.41203938202178,-1
1997-09-16 22:23:04.661242368,272.0,21.562236245709627,-1
1997-09-16 22:23:04.661242368,332.0,21.02205132286814,-1
1997-09-16 22:23:04.661242368,388.0,20.0092088029283,-1
1997-09-16 22:23:04.661242368,428.0,19.591277479732994,-1
1997-09-16 22:23:04.661242368,484.0,19.31267727635015,-1
1997-09-16 22:23:04.661242368,540.0,19.47729306301165,-1
1997-09-16 22:23:04.661242368,624.0,19.879834559974146,-1
1997-09-16 22:23:04.661242368,740.0,20.133452731747663,-1
1997-09-16 22:23:04.661242368,804.0,19.805238652334083,-1
1997-09-16 22:23:04.661242368,940.0,20.241168738583816,-1
1997-09-16 22:23:04.661242368,1040.0,20.553897161231298,-1
1997-09-16 22:26:07.925231744,20.0,21.23170004758995,1.0286467654078555e-22
1997-09-16 22:26:07.925231744,24.0,19.452071790484077,-1
1997-09-16 22:26:07.925231744,28.0,19.97038088500609,-1
1997-09-16 22:26:07.925231744,32.0,19.79054906962604,-1
1997-09-16 22:26:07.925231744,36.0,19.95964087022647,-1
1997-09-16 22:26:07.925231744,40.0,20.05499370490744,-1
1997-09-16 22:26:07.925231744,44.0,19.92052616387181,-1
1997-09-16 22:26:07.925231744,48.0,19.948027781010936,-1
1997-09-16 22:26:07.925231744,52.0,20.53100727403759,1.3580116007189496e-23
1997-09-16 22:26:07.925231744,60.0,19.899857740270715,-1
1997-09-16 22:26:07.925231744,72.0,20.044923745036836,-1
1997-09-16 22:26:07.925231744,80.0,20.03874537987268,-1
1997-09-16 22:26:07.925231744,92.0,19.98520479599432,-1
1997-09-16 22:26:07.925231744,104.0,19.81986085388105,-1
1997-09-16 22:26:07.925231744,124.0,20.032939135839992,-1
1997-09-16 22:26:07.925231744,136.0,20.01583539006193,-1
1997-09-16 22:26:07.925231744,148.0,19.6790004253741,-1
1997-09-16 22:26:07.925231744,176.0,19.57154767402827,-1
1997-09-16 22:26:07.925231744,196.0,19.845272473098486,-1
1997-09-16 22:26:07.925231744,224.0,20.58927556103049,-1
1997-09-16 22:26:07.925231744,256.0,20.79818728812918,-1
1997-09-16 22:26:07.925231744,272.0,21.024692038827475,-1
1997-09-16 22:26:07.925231744,332.0,20.403128314880007,-1
1997-09-16 22:26:07.925231744,388.0,19.059596580549936,-1
1997-09-16 22:26:07.925231744,428.0,19.20545123706748,-1
1997-09-16 22:26:07.925231744,484.0,19.612957418871495,-1
1997-09-16 22:26:07.925231744,540.0,19.884342329303188,-1
1997-09-16 22:26:07.925231744,624.0,20.290096761201212,-1
1997-09-16 22:26:07.925231744,740.0,20.377746184226474,-1
1997-09-16 22:26:07.925231744,804.0,19.984699050607375,-1
1997-09-16 22:26:07.925231744,940.0,20.36442085901596,-1
1997-09-16 22:26:07.925231744,1040.0,20.46404111822172,-1
1997-09-16 22:29:11.189221120,20.0,20.200721179567317,-1
1997-09-16 22:29:11.189221120,24.0,19.66128724503956,-1
1997-09-16 22:29:11.189221120,28.0,19.796761325785944,-1
1997-09-16 22:29:11.189221120,32.0,19.72422738275005,-1
1997-09-16 22:29:11.189221120,36.0,19.85619549256667,-1
1997-09-16 22:29:11.189221120,40.0,19.987182543751118,-1
1997-09-16 22:29:11.189221120,44.0,19.74882652864577,-1
1997-09-16 22:29:11.189221120,48.0,20.051351311045632,-1
1997-09-16 22:29:11.189221120,52.0,20.788115037521166,1.704525954201408e-23
1997-09-16 22:29:11.189221120,60.0,19.933191645005508,-1
1997-09-16 22:29:11.189221120,72.0,19.91539784499625,-1
1997-09-16 22:29:11.189221120,80.0,19.848969760535038,-1
1997-09-16 22:29:11.189221120,92.0,19.86363094459177,-1
1997-09-16 22:29:11.189221120,104.0,19.766806709831812,-1
1997-09-16 22:29:11.189221120,124.0,19.917487629716838,-1
1997-09-16 22:29:11.189221120,136.0,20.046399945050368,-1
1997-09-16 22:29:11.189221120,148.0,19.624290078759667,-1
1997-09-16 22:29:11.189221120,176.0,19.559319452185335,-1
1997-09-16 22:29:11.189221120,196.0,19.730422188605456,-1
1997-09-16 22:29:11.189221120,224.0,19.99968369278752,-1
1997-09-16 22:29:11.189221120,256.0,20.96354425609551,-1
1997-09-16 22:29:11.189221120,272.0,20.87862436104436,-1
1997-09-16 22:29:11.189221120,332.0,21.952617973898473,-1
1997-09-16 22:29:11.189221120,388.0,20.353695397487726,-1
1997-09-16 22:29:11.189221120,428.0,20.52121250110295,-1
1997-09-16 22:29:11.189221120,484.0,20.477974146155223,-1
1997-09-16 22:29:11.189221120,540.0,20.34098834844074,-1
1997-09-16 22:29:11.189221120,624.0,20.74065746060509,-1
1997-09-16 22:29:11.189221120,740.0,20.090866593170283,-1
1997-09-16 22:29:11.189221120,804.0,19.827656783871806,-1
1997-09-16 22:29:11.189221120,940.0,20.23538673397479,-1
1997-09-16 22:29:11.189221120,1040.0,20.218558448341067,-1
1997-09-16 22:32:14.453210496,20.0,19.910291007376344,-1
1997-09-16 22:32:14.453210496,24.0,20.38602783341136,4.416598462570065e-23
1997-09-16 22:32:14.453210496,28.0,19.796761325785944,-1
1997-09-16 22:32:14.453210496,32.0,19.7220025770306,-1
1997-09-16 22:32:14.453210496,36.0,19.791280945980574,-1
1997-09-16 22:32:14.453210496,40.0,20.021220474239826,-1
1997-09-16 22:32:14.453210496,44.0,19.82012743366956,-1
1997-09-16 22:32:14.453210496,48.0,20.216587685380087,-1
1997-09-16 22:32:14.453210496,52.0,20.77377762345669,1.684904031148812e-23
1997-09-16 22:32:14.453210496,60.0,19.83453262977998,-1
1997-09-16 22:32:14.453210496,72.0,19.979600242872223,-1
1997-09-16 22:32:14.453210496,80.0,19.879078460591813,-1
1997-09-16 22:32:14.453210496,92.0,19.86363094459177,-1
1997-09-16 22:32:14.453210496,104.0,19.70215439149545,-1
1997-09-16 22:32:14.453210496,124.0,19.890242512476647,-1
1997-09-16 22:32:14.453210496,136.0,19.903198562921194,-1
1997-09-16 22:32:14.453210496,148.0,19.638522206143193,-1
1997-09-16 22:32:14.453210496,176.0,19.543635324081926,-1
1997-09-16 22:32:14.453210496,196.0,19.73079981712997,-1
1997-09-16 22:32:14.453210496,224.0,19.899417441932528,-1
1997-09-16 22:32:14.453210496,256.0,21.07600906443176,-1
1997-09-16 22:32:14.453210496,272.0,21.860662834382403,-1
1997-09-16 22:32:14.453210496,332.0,21.25081978255782,-1
1997-09-16 22:32:14.453210496,388.0,19.875063041544948,-1
1997-09-16 22:32:14.453210496,428.0,20.01897549135325,-1
1997-09-16 22:32:14.453210496,484.0,19.97486049879092,-1
1997-09-16 22:32:14.453210496,540.0,19.99103966881983,-1
1997-09-16 22:32:14.453210496,624.0,20.062812454309125,-1
1997-09-16 22:32:14.453210496,740.0,19.854588233786423,-1
1997-09-16 22:32:14.453210496,804.0,19.50847637982872,-1
1997-09-16 22:32:14.453210496,940.0,20.090603462644744,-1
1997-09-16 22:32:14.453210496,1040.0,20.06243251590966,-1
1997-09-16 22:35:17.717199872,20.0,19.98046238922734,-1
1997-09-16 22:35:17.717199872,24.0,19.762157055716155,-1
1997-09-16 22:35:17.717199872,28.0,19.937138453774338,-1
1997-09-16 22:35:17.717199872,32.0,19.689561943069528,-1
1997-09-16 22:35:17.717199872,36.0,19.858491883098356,-1
1997-09-16 22:35:17.717199872,40.0,19.88791106929805,-1
1997-09-16 22:35:17.717199872,44.0,19.853106309500532,-1
1997-09-16 22:35:17.717199872,48.0,19.91386110696744,-1
1997-09-16 22:35:17.717199872,52.0,20.61031455940624,1.4632577814465908e-23
1997-09-16 22:35:17.717199872,60.0,19.93526323697379,-1
1997-09-16 22:35:17.717199872,72.0,19.979600242872223,-1
1997-09-16 22:35:17.717199872,80.0,19.87713073905908,-1
1997-09-16 22:35:17.717199872,92.0,19.923922533246497,-1
1997-09-16 22:35:17.717199872,104.0,19.821675255979407,-1
1997-09-16 22:35:17.717199872,124.0,19.890242512476647,-1
1997-09-16 22:35:17.717199872,136.0,19.73449663488244,-1
1997-09-16 22:35:17.717199872,148.0,19.499229045701917,-1
1997-09-16 22:35:17.717199872,176.0,19.557636347306016,-1
1997-09-16 22:35:17.717199872,196.0,19.833207344505475,-1
1997-09-16 22:35:17.717199872,224.0,19.81350652407059,-1
1997-09-16 22:35:17.717199872,256.0,21.25685344294766,-1
1997-09-16 22:35:17.717199872,272.0,21.292746162244338,-1
1997-09-16 22:35:17.717199872,332.0,22.100138554613885,-1
1997-09-16 22:35:17.717199872,388.0,20.601993827396534,-1
1997-09-16 22:35:17.717199872,428.0,19.6521125048868,-1
1997-09-16 22:35:17.717199872,484.0,19.783073438695716,-1
1997-09-16 22:35:17.717199872,540.0,19.337551832115132,-1
1997-09-16 22:35:17.717199872,624.0,19.523371300209277,-1
1997-09-16 22:35:17.717199872,740.0,19.667421727833055,-1
1997-09-16 22:35:17.717199872,804.0,19.391138875517328,-1
1997-09-16 22:35:17.717199872,940.0,19.895046823764737,-1
1997-09-16 22:35:17.717199872,1040.0,20.124058455463583,-1
1997-09-16 22:38:20.981189248,20.0,19.94432302696472,-1
1997-09-16 22:38:20.981189248,24.0,19.694406695331047,-1
1997-09-16 22:38:20.981189248,28.0,19.727275966899885,-1
1997-09-16 22:38:20.981189248,32.0,19.7220025770306,-1
1997-09-16 22:38:20.981189248,36.0,19.889432389973145,-1
1997-09-16 22:38:20.981189248,40.0,19.987182543751118,-1
1997-09-16 22:38:20.981189248,44.0,19.786745707398424,-1
1997-09-16 22:38:20.981189248,48.0,19.844710644456217,-1
1997-09-16 22:38:20.981189248,52.0,20.53891427504059,1.90938474407789e-23
1997-09-16 22:38:20.981189248,60.0,19.80042979443267,-1
1997-09-16 22:38:20.981189248,72.0,19.882937184707,-1
1997-09-16 22:38:20.981189248,80.0,19.816405786260592,-1
1997-09-16 22:38:20.981189248,92.0,19.861763139293295,-1
1997-09-16 22:38:20.981189248,104.0,19.792558575155848,-1
1997-09-16 22:38:20.981189248,124.0,19.71952243629043,-1
1997-09-16 22:38:20.981189248,136.0,19.652559702179694,-1
1997-09-16 22:38:20.981189248,148.0,19.498274626472302,-1
1997-09-16 22:38:20.981189248,176.0,19.716651846153532,-1
1997-09-16 22:38:20.981189248,196.0,20.001010774333494,-1
1997-09-16 22:38:20.981189248,224.0,20.34779390943178,-1
1997-09-16 22:38:20.981189248,256.0,21.02498231424386,-1
1997-09-16 22:38:20.981189248,272.0,20.896500749344497,-1
1997-09-16 22:38:20.981189248,332.0,20.305492455187455,-1
1997-09-16 22:38:20.981189248,388.0,19.638730717198943,-1
1997-09-16 22:38:20.981189248,428.0,19.455431719366175,-1
1997-09-16 22:38:20.981189248,484.0,19.46033608950558,-1
1997-09-16 22:38:20.981189248,540.0,19.298369935536588,-1
1997-09-16 22:38:20.981189248,624.0,19.641131200799737,-1
1997-09-16 22:38:20.981189248,740.0,20.065087607391806,-1
1997-09-16 22:38:20.981189248,804.0,19.732188728643365,-1
1997-09-16 22:38:20.981189248,940.0,20.197054594683284,-1
1997-09-16 22:38:20.981189248,1040.0,20.406537798870445,-1
1997-09-16 22:41:24.245178624,20.0,19.838967181199266,-1
1997-09-16 22:41:24.245178624,24.0,19.692111485018447,-1
1997-09-16 22:41:24.245178624,28.0,19.799001953422156,-1
1997-09-16 22:41:24.245178624,32.0,19.687319303255897,-1
1997-09-16 22:41:24.245178624,36.0,19.788948730722375,-1
1997-09-16 22:41:24.245178624,40.0,19.852807822885847,-1
1997-09-16 22:41:24.245178624,44.0,19.848628137755995,-1
1997-09-16 22:41:24.245178624,48.0,19.945868172750462,-1
1997-09-16 22:41:24.245178624,52.0,20.560251067463632,1.937683946070023e-23
1997-09-16 22:41:24.245178624,60.0,19.83241241571989,-1
1997-09-16 22:41:24.245178624,72.0,19.979600242872223,-1
1997-09-16 22:41:24.245178624,80.0,19.970470366918697,-1
1997-09-16 22:41:24.245178624,92.0,19.86363094459177,-1
1997-09-16 22:41:24.245178624,104.0,19.643855441059316,-1
1997-09-16 22:41:24.245178624,124.0,19.687629751385266,-1
1997-09-16 22:41:24.245178624,136.0,19.678999267298472,-1
1997-09-16 22:41:24.245178624,148.0,19.55413482308182,-1
1997-09-16 22:41:24.245178624,176.0,19.644244863460656,-1
1997-09-16 22:41:24.245178624,196.0,19.743000485069857,-1
1997-09-16 22:41:24.245178624,224.0,20.474816011510356,-1
1997-09-16 22:41:24.245178624,256.0,21.308899749897837,-1
1997-09-16 22:41:24.245178624,272.0,21.037314915128377,-1
1997-09-16 22:41:24.245178624,332.0,21.353317983693895,-1
1997-09-16 22:41:24.245178624,388.0,20.45453923374712,-1
1997-09-16 22:41:24.245178624,428.0,20.36048617368519,-1
1997-09-16 22:41:24.245178624,484.0,19.977729227237862,-1
1997-09-16 22:41:24.245178624,540.0,20.351252320623402,-1
1997-09-16 22:41:24.245178624,624.0,20.538490659333966,-1
1997-09-16 22:41:24.245178624,740.0,20.855216138245037,-1
1997-09-16 22:41:24.245178624,804.0,20.286251932598617,-1
1997-09-16 22:41:24.245178624,940.0,20.649608781900714,-1
1997-09-16 22:41:24.245178624,1040.0,20.891436128411623,-1
1997-09-16 22:44:27.509168000,20.0,24.196104165418948,3.888340978460949e-22
1997-09-16 22:44:27.509168000,24.0,20.58438668637558,3.687513475072702e-23
1997-09-16 22:44:27.509168000,28.0,19.901294590610984,-1
1997-09-16 22:44:27.509168000,32.0,19.72883255096263,-1
1997-09-16 22:44:27.509168000,36.0,19.72522367354482,-1
1997-09-16 22:44:27.509168000,40.0,20.021220474239826,-1
1997-09-16 22:44:27.509168000,44.0,19.815615109000028,-1
1997-09-16 22:44:27.509168000,48.0,19.84913049620085,-1
1997-09-16 22:44:27.509168000,52.0,20.572059110489494,1.413115204979294e-23
1997-09-16 22:44:27.509168000,60.0,19.83241241571989,-1
1997-09-16 22:44:27.509168000,72.0,19.947617682051092,-1
1997-09-16 22:44:27.509168000,80.0,19.940859561754504,-1
1997-09-16 22:44:27.509168000,92.0,19.80059625917066,-1
1997-09-16 22:44:27.509168000,104.0,19.582966317700354,-1
1997-09-16 22:44:27.509168000,124.0,19.687629751385266,-1
1997-09-16 22:44:27.509168000,136.0,19.538690791794593,-1
1997-09-16 22:44:27.509168000,148.0,19.46989219150111,-1
1997-09-16 22:44:27.509168000,176.0,19.573225388646755,-1
1997-09-16 22:44:27.509168000,196.0,19.872120076394776,-1
1997-09-16 22:44:27.509168000,224.0,20.755344237432688,-1
1997-09-16 22:44:27.509168000,256.0,20.7103231838148,-1
1997-09-16 22:44:27.509168000,272.0,21.112384755964502,-1
1997-09-16 22:44:27.509168000,332.0,20.525711462956785,-1
1997-09-16 22:44:27.509168000,388.0,19.911574013440365,-1
1997-09-16 22:44:27.509168000,428.0,21.65299226675067,-1
1997-09-16 22:44:27.509168000,484.0,20.699339081149553,-1
1997-09-16 22:44:27.509168000,540.0,20.45795316205806,-1
1997-09-16 22:44:27.509168000,624.0,21.45107023178961,-1
1997-09-16 22:44:27.509168000,740.0,20.78929697960956,-1
1997-09-16 22:44:27.509168000,804.0,20.07305706058178,-1
1997-09-16 22:44:27.509168000,940.0,20.489798777397336,-1
1997-09-16 22:44:27.509168000,1040.0,21.06034672515343,-1
1997-09-16 22:47:30.773157248,20.0,27.5157238917048,1.0522099925092664e-21
1997-09-16 22:47:30.773157248,24.0,21.68383824673501,7.963963127899713e-23
1997-09-16 22:47:30.773157248,28.0,19.867517041825142,-1
1997-09-16 22:47:30.773157248,32.0,19.65687716140463,-1
1997-09-16 22:47:30.773157248,36.0,19.825016431877287,-1
1997-09-16 22:47:30.773157248,40.0,19.91829575540822,-1
1997-09-16 22:47:30.773157248,44.0,19.651058070993304,-1
1997-09-16 22:47:30.773157248,48.0,19.811946455313215,-1
1997-09-16 22:47:30.773157248,52.0,20.525491986057155,1.3521225712478607e-23
1997-09-16 22:47:30.773157248,60.0,19.76820989601122,-1
1997-09-16 22:47:30.773157248,72.0,19.882937184707,-1
1997-09-16 22:47:30.773157248,80.0,19.87713073905908,-1
1997-09-16 22:47:30.773157248,92.0,19.80059625917066,-1
1997-09-16 22:47:30.773157248,104.0,19.643855441059316,-1
1997-09-16 22:47:30.773157248,124.0,19.631631958230578,-1
1997-09-16 22:47:30.773157248,136.0,19.650982352852473,-1
1997-09-16 22:47:30.773157248,148.0,19.48538982949813,-1
1997-09-16 22:47:30.773157248,176.0,19.52954344016761,-1
1997-09-16 22:47:30.773157248,196.0,19.89956381936964,-1
1997-09-16 22:47:30.773157248,224.0,20.58848730126119,-1
1997-09-16 22:47:30.773157248,256.0,20.76469252250117,-1
1997-09-16 22:47:30.773157248,272.0,21.337906101525515,-1
1997-09-16 22:47:30.773157248,332.0,21.94298809026545,-1
1997-09-16 22:47:30.773157248,388.0,20.417462087796935,-1
1997-09-16 22:47:30.773157248,428.0,21.288202640140383,-1
1997-09-16 22:47:30.773157248,484.0,20.117764097924116,-1
1997-09-16 22:47:30.773157248,540.0,19.781438278845307,-1
1997-09-16 22:47:30.773157248,624.0,19.936004225757024,-1
1997-09-16 22:47:30.773157248,740.0,19.931118558935854,-1
1997-09-16 22:47:30.773157248,804.0,19.726072675822913,-1
1997-09-16 22:47:30.773157248,940.0,20.11769185422564,-1
1997-09-16 22:47:30.773157248,1040.0,20.520000899820317,-1
1997-09-16 22:50:34.037146624,20.0,21.159174239949085,9.814167393392155e-23
1997-09-16 22:50:34.037146624,24.0,34.9561028163266,3.950436955153694e-21
1997-09-16 22:50:34.037146624,28.0,19.937138453774338,-1
1997-09-16 22:50:34.037146624,32.0,19.65461757551878,-1
1997-09-16 22:50:34.037146624,36.0,19.791280945980574,-1
1997-09-16 22:50:34.037146624,40.0,19.920514872323988,-1
1997-09-16 22:50:34.037146624,44.0,19.680994767243057,-1
1997-09-16 22:50:34.037146624,48.0,19.814173678661277,-1
1997-09-16 22:50:34.037146624,52.0,20.62772326457602,1.4875253292593684e-23
1997-09-16 22:50:34.037146624,60.0,19.83891751626018,-1
1997-09-16 22:50:34.037146624,72.0,19.8522432937931,-1
1997-09-16 22:50:34.037146624,80.0,19.71965771322928,-1
1997-09-16 22:50:34.037146624,92.0,19.710102546368038,-1
1997-09-16 22:50:34.037146624,104.0,19.582966317700354,-1
1997-09-16 22:50:34.037146624,124.0,19.571547966338283,-1
1997-09-16 22:50:34.037146624,136.0,19.650982352852473,-1
1997-09-16 22:50:34.037146624,148.0,19.525668702572457,-1
1997-09-16 22:50:34.037146624,176.0,19.543635324081926,-1
1997-09-16 22:50:34.037146624,196.0,19.93668151281775,-1
1997-09-16 22:50:34.037146624,224.0,20.72936428571414,-1
1997-09-16 22:50:34.037146624,256.0,22.598052096950337,-1
1997-09-16 22:50:34.037146624,272.0,23.127504898575,-1
1997-09-16 22:50:34.037146624,332.0,22.421423604376802,-1
1997-09-16 22:50:34.037146624,388.0,21.184272644296584,-1
1997-09-16 22:50:34.037146624,428.0,20.716328639070458,-1
1997-09-16 22:50:34.037146624,484.0,19.78783920819358,-1
1997-09-16 22:50:34.037146624,540.0,20.06890682871005,-1
1997-09-16 22:50:34.037146624,624.0,20.399255014512274,-1
1997-09-16 22:50:34.037146624,740.0,20.068692156064984,-1
1997-09-16 22:50:34.037146624,804.0,19.998733038788416,-1
1997-09-16 22:50:34.037146624,940.0,20.153756629371422,-1
1997-09-16 22:50:34.037146624,1040.0,20.472840629255515,-1
1997-09-16 22:53:37.301136000,20.0,20.63809400842277,6.567109309041655e-23
1997-09-16 22:53:37.301136000,24.0,19.762157055716155,-1
1997-09-16 22:53:37.301136000,28.0,19.833474725261162,-1
1997-09-16 22:53:37.301136000,32.0,19.552695251147874,-1
1997-09-16 22:53:37.301136000,36.0,19.858491883098356,-1
1997-09-16 22:53:37.301136000,40.0,19.81968978145249,-1
1997-09-16 22:53:37.301136000,44.0,19.715043078279102,-1
1997-09-16 22:53:37.301136000,48.0,19.811946455313215,-1
1997-09-16 22:53:37.301136000,52.0,20.386119696240463,2.827488260963678e-23
1997-09-16 22:53:37.301136000,60.0,19.670090664623714,-1
1997-09-16 22:53:37.301136000,72.0,19.882937184707,-1
1997-09-16 22:53:37.301136000,80.0,19.78373185393741,-1
1997-09-16 22:53:37.301136000,92.0,19.834108511965532,-1
1997-09-16 22:53:37.301136000,104.0,19.70215439149545,-1
1997-09-16 22:53:37.301136000,124.0,19.631631958230578,-1
1997-09-16 22:53:37.301136000,136.0,19.594400401049068,-1
1997-09-16 22:53:37.301136000,148.0,19.511294470909025,-1
1997-09-16 22:53:37.301136000,176.0,19.57154767402827,-1
1997-09-16 22:53:37.301136000,196.0,20.196709109656197,-1
1997-09-16 22:53:37.301136000,224.0,21.025783399311656,-1
1997-09-16 22:53:37.301136000,256.0,21.17988390443565,-1
1997-09-16 22:53:37.301136000,272.0,22.051369612520368,-1
1997-09-16 22:53:37.301136000,332.0,21.036165602804438,-1
1997-09-16 22:53:37.301136000,388.0,19.80855772115043,-1
1997-09-16 22:53:37.301136000,428.0,19.207652703955123,-1
1997-09-16 22:53:37.301136000,484.0,19.089104108449956,-1
1997-09-16 22:53:37.301136000,540.0,19.423438757797427,-1
1997-09-16 22:53:37.301136000,624.0,19.489534372944423,-1
1997-09-16 22:53:37.301136000,740.0,19.614059809372435,-1
1997-09-16 22:53:37.301136000,804.0,19.86910718930485,-1
1997-09-16 22:53:37.301136000,940.0,20.200476131326596,-1
1997-09-16 22:53:37.301136000,1040.0,20.338360441926675,-1
1997-09-16 22:56:40.565125376,20.0,19.910291007376344,-1
1997-09-16 22:56:40.565125376,24.0,19.623250768232012,-1
1997-09-16 22:56:40.565125376,28.0,19.762157612062122,-1
1997-09-16 22:56:40.565125376,32.0,19.689561943069528,-1
1997-09-16 22:56:40.565125376,36.0,19.85619549256667,-1
1997-09-16 22:56:40.565125376,40.0,19.817418529573725,-1
1997-09-16 22:56:40.565125376,44.0,19.74882652864577,-1
1997-09-16 22:56:40.565125376,48.0,19.84913049620085,-1
1997-09-16 22:56:40.565125376,52.0,20.64712733655781,1.5139707518372054e-23
1997-09-16 22:56:40.565125376,60.0,19.770361678572833,-1
1997-09-16 22:56:40.565125376,72.0,19.91539784499625,-1
1997-09-16 22:56:40.565125376,80.0,19.846874397149428,-1
1997-09-16 22:56:40.565125376,92.0,19.710102546368038,-1
1997-09-16 22:56:40.565125376,104.0,19.643855441059316,-1
1997-09-16 22:56:40.565125376,124.0,19.63328659737041,-1
1997-09-16 22:56:40.565125376,136.0,19.7361434596191,-1
1997-09-16 22:56:40.565125376,148.0,19.456970136359377,-1
1997-09-16 22:56:40.565125376,176.0,19.557636347306016,-1
1997-09-16 22:56:40.565125376,196.0,20.028803712690127,-1
1997-09-16 22:56:40.565125376,224.0,20.46437819594246,-1
1997-09-16 22:56:40.565125376,256.0,20.28175887772902,-1
1997-09-16 22:56:40.565125376,272.0,20.574056783857024,-1
1997-09-16 22:56:40.565125376,332.0,20.406935079606654,-1
1997-09-16 22:56:40.565125376,388.0,19.034290044427877,-1
1997-09-16 22:56:40.565125376,428.0,19.424471653420998,-1
1997-09-16 22:56:40.565125376,484.0,19.057934995848726,-1
1997-09-16 22:56:40.565125376,540.0,19.274705588871683,-1
1997-09-16 22:56:40.565125376,624.0,19.34186306932587,-1
1997-09-16 22:56:40.565125376,740.0,19.672289088381316,-1
1997-09-16 22:56:40.565125376,804.0,20.09232483582833,-1
1997-09-16 22:56:40.565125376,940.0,20.068500389974933,-1
1997-09-16 22:56:40.565125376,1040.0,20.523859564349998,-1
1997-09-16 22:59:43.829114752,20.0,19.94432302696472,-1
1997-09-16 22:59:43.829114752,24.0,19.727275485861636,-1
1997-09-16 22:59:43.829114752,28.0,19.796761325785944,-1
1997-09-16 22:59:43.829114752,32.0,19.652356813383513,-1
1997-09-16 22:59:43.829114752,36.0,19.754930803824454,-1
1997-09-16 22:59:43.829114752,40.0,19.784028472769574,-1
1997-09-16 22:59:43.829114752,44.0,19.74882652864577,-1
1997-09-16 22:59:43.829114752,48.0,19.88161639985792,-1
1997-09-16 22:59:43.829114752,52.0,20.42231662509255,1.219541330408653e-23
1997-09-16 22:59:43.829114752,60.0,19.8662660037347,-1
1997-09-16 22:59:43.829114752,72.0,19.82335557328571,-1
1997-09-16 22:59:43.829114752,80.0,19.81442974709224,-1
1997-09-16 22:59:43.829114752,92.0,19.740477112350803,-1
1997-09-16 22:59:43.829114752,104.0,19.672222465120292,-1
1997-09-16 22:59:43.829114752,124.0,19.687629751385266,-1
1997-09-16 22:59:43.829114752,136.0,19.650982352852473,-1
1997-09-16 22:59:43.829114752,148.0,19.429183910569265,-1
1997-09-16 22:59:43.829114752,176.0,19.543635324081926,-1
1997-09-16 22:59:43.829114752,196.0,19.81923124482008,-1
1997-09-16 22:59:43.829114752,224.0,20.249715103845723,-1
