datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-20 19:01:27.219740288,44.0,19.6534947398324,-1
1997-09-20 19:01:27.219740288,48.0,19.71926891890717,-1
1997-09-20 19:01:27.219740288,52.0,20.344796028637294,1.5299563250584697e-23
1997-09-20 19:01:27.219740288,60.0,19.681279687502517,-1
1997-09-20 19:01:27.219740288,72.0,19.766354679769222,-1
1997-09-20 19:01:27.219740288,80.0,19.728776192008667,-1
1997-09-20 19:01:27.219740288,92.0,19.62483598193902,-1
1997-09-20 19:01:27.219740288,104.0,19.68133909579024,-1
1997-09-20 19:01:27.219740288,124.0,19.60887698900685,-1
1997-09-20 19:01:27.219740288,136.0,19.802384701029204,-1
1997-09-20 19:01:27.219740288,148.0,19.573448446510838,-1
1997-09-20 19:01:27.219740288,176.0,19.602902040101483,-1
1997-09-20 19:01:27.219740288,196.0,19.526946634727405,-1
1997-09-20 19:01:27.219740288,224.0,19.638351385425658,-1
1997-09-20 19:01:27.219740288,256.0,19.592006284253216,-1
1997-09-20 19:01:27.219740288,272.0,19.631099549231052,-1
1997-09-20 19:01:27.219740288,332.0,19.476985118019982,-1
1997-09-20 19:01:27.219740288,388.0,19.513570247027914,-1
1997-09-20 19:01:27.219740288,428.0,19.509880735040205,-1
1997-09-20 19:01:27.219740288,484.0,19.504115160603185,-1
1997-09-20 19:01:27.219740288,540.0,19.54750055798552,-1
1997-09-20 19:01:27.219740288,624.0,19.618836666046658,-1
1997-09-20 19:01:27.219740288,740.0,19.571940431583492,-1
1997-09-20 19:01:27.219740288,804.0,20.191437446393273,-1
1997-09-20 19:01:27.219740288,940.0,19.698273014323394,-1
1997-09-20 19:01:27.219740288,1040.0,19.727817117654972,-1
1997-09-20 19:04:30.483731712,20.0,19.382517262756217,-1
1997-09-20 19:04:30.483731712,24.0,19.591225095454693,-1
1997-09-20 19:04:30.483731712,28.0,19.415710956615804,-1
1997-09-20 19:04:30.483731712,32.0,19.588745322236218,-1
1997-09-20 19:04:30.483731712,36.0,19.52084061312151,-1
1997-09-20 19:04:30.483731712,40.0,19.654618150157717,-1
1997-09-20 19:04:30.483731712,44.0,19.51599995825908,-1
1997-09-20 19:04:30.483731712,48.0,19.5153656789476,-1
1997-09-20 19:04:30.483731712,52.0,20.282112207466984,1.4233594313667825e-23
1997-09-20 19:04:30.483731712,60.0,19.576660088969206,-1
1997-09-20 19:04:30.483731712,72.0,19.637658107914305,-1
1997-09-20 19:04:30.483731712,80.0,19.536445688113638,-1
1997-09-20 19:04:30.483731712,92.0,19.562413315666237,-1
1997-09-20 19:04:30.483731712,104.0,19.619533981719435,-1
1997-09-20 19:04:30.483731712,124.0,19.462024539205288,-1
1997-09-20 19:04:30.483731712,136.0,19.658898162284398,-1
1997-09-20 19:04:30.483731712,148.0,19.50294939159359,-1
1997-09-20 19:04:30.483731712,176.0,19.459891554688475,-1
1997-09-20 19:04:30.483731712,196.0,19.435625311243264,-1
1997-09-20 19:04:30.483731712,224.0,19.52852758243167,-1
1997-09-20 19:04:30.483731712,256.0,19.555202558295655,-1
1997-09-20 19:04:30.483731712,272.0,19.55004939502136,-1
1997-09-20 19:04:30.483731712,332.0,19.442909450775915,-1
1997-09-20 19:04:30.483731712,388.0,19.460087123370727,-1
1997-09-20 19:04:30.483731712,428.0,19.473740895707706,-1
1997-09-20 19:04:30.483731712,484.0,19.50424924403028,-1
1997-09-20 19:04:30.483731712,540.0,19.558172984203267,-1
1997-09-20 19:04:30.483731712,624.0,19.615992022498375,-1
1997-09-20 19:04:30.483731712,740.0,19.510138247599915,-1
1997-09-20 19:04:30.483731712,804.0,20.107631109620044,-1
1997-09-20 19:04:30.483731712,940.0,19.62407949932581,-1
1997-09-20 19:04:30.483731712,1040.0,19.685779244383223,-1
1997-09-20 19:07:33.747723264,20.0,19.309591891723116,-1
1997-09-20 19:07:33.747723264,24.0,19.278336501667624,-1
1997-09-20 19:07:33.747723264,28.0,19.13795925280329,-1
1997-09-20 19:07:33.747723264,32.0,19.486485344167292,-1
1997-09-20 19:07:33.747723264,36.0,19.278806220184926,-1
1997-09-20 19:07:33.747723264,40.0,19.758618895077337,-1
1997-09-20 19:07:33.747723264,44.0,19.28196890833369,-1
1997-09-20 19:07:33.747723264,48.0,19.481592368136738,-1
1997-09-20 19:07:33.747723264,52.0,20.018958060399687,2.512838240029101e-23
1997-09-20 19:07:33.747723264,60.0,19.246665911541008,-1
1997-09-20 19:07:33.747723264,72.0,19.280893332260593,-1
1997-09-20 19:07:33.747723264,80.0,19.63367554028753,-1
1997-09-20 19:07:33.747723264,92.0,19.28319408904025,-1
1997-09-20 19:07:33.747723264,104.0,19.58829843019265,-1
1997-09-20 19:07:33.747723264,124.0,19.11188724951873,-1
1997-09-20 19:07:33.747723264,136.0,19.63163139955534,-1
1997-09-20 19:07:33.747723264,148.0,19.263293606317212,-1
1997-09-20 19:07:33.747723264,176.0,19.41612169130653,-1
1997-09-20 19:07:33.747723264,196.0,19.345437616322407,-1
1997-09-20 19:07:33.747723264,224.0,19.382824699791065,-1
1997-09-20 19:07:33.747723264,256.0,19.393067191236366,-1
1997-09-20 19:07:33.747723264,272.0,19.45818895729456,-1
1997-09-20 19:07:33.747723264,332.0,19.398892452880734,-1
1997-09-20 19:07:33.747723264,388.0,19.43947769390129,-1
1997-09-20 19:07:33.747723264,428.0,19.42273843666382,-1
1997-09-20 19:07:33.747723264,484.0,19.498000951151454,-1
1997-09-20 19:07:33.747723264,540.0,19.56919955504718,-1
1997-09-20 19:07:33.747723264,624.0,19.582894395268212,-1
1997-09-20 19:07:33.747723264,740.0,19.551707515669268,-1
1997-09-20 19:07:33.747723264,804.0,20.108351377167708,-1
1997-09-20 19:07:33.747723264,940.0,19.58642636546633,-1
1997-09-20 19:07:33.747723264,1040.0,19.59984925373143,-1
1997-09-20 19:10:37.011714816,20.0,19.343809791060252,-1
1997-09-20 19:10:37.011714816,24.0,19.314742215264683,-1
1997-09-20 19:10:37.011714816,28.0,19.31441961669958,-1
1997-09-20 19:10:37.011714816,32.0,19.449443827380662,-1
1997-09-20 19:10:37.011714816,36.0,19.314992677207353,-1
1997-09-20 19:10:37.011714816,40.0,19.34607493084402,-1
1997-09-20 19:10:37.011714816,44.0,19.38103130976808,-1
1997-09-20 19:10:37.011714816,48.0,19.17684013540517,-1
1997-09-20 19:10:37.011714816,52.0,20.09369369743455,2.67716364431208e-23
1997-09-20 19:10:37.011714816,60.0,19.246665911541008,-1
1997-09-20 19:10:37.011714816,72.0,19.376973352071154,-1
1997-09-20 19:10:37.011714816,80.0,19.250361014838035,-1
1997-09-20 19:10:37.011714816,92.0,19.285151857696896,-1
1997-09-20 19:10:37.011714816,104.0,19.343809791060252,-1
1997-09-20 19:10:37.011714816,124.0,19.200315905654012,-1
1997-09-20 19:10:37.011714816,136.0,19.37293858728904,-1
1997-09-20 19:10:37.011714816,148.0,19.27539835445375,-1
1997-09-20 19:10:37.011714816,176.0,19.37302414668569,-1
1997-09-20 19:10:37.011714816,196.0,19.255605203029894,-1
1997-09-20 19:10:37.011714816,224.0,19.2986623844413,-1
1997-09-20 19:10:37.011714816,256.0,19.356896620340386,-1
1997-09-20 19:10:37.011714816,272.0,19.426094961620606,-1
1997-09-20 19:10:37.011714816,332.0,19.345406551441478,-1
1997-09-20 19:10:37.011714816,388.0,19.38707310909929,-1
1997-09-20 19:10:37.011714816,428.0,19.45784761263828,-1
1997-09-20 19:10:37.011714816,484.0,19.46770055935236,-1
1997-09-20 19:10:37.011714816,540.0,19.5474652942198,-1
1997-09-20 19:10:37.011714816,624.0,19.62874222335722,-1
1997-09-20 19:10:37.011714816,740.0,19.52581988752481,-1
1997-09-20 19:10:37.011714816,804.0,20.123160898742707,-1
1997-09-20 19:10:37.011714816,940.0,19.624207355955196,-1
1997-09-20 19:10:37.011714816,1040.0,19.7437814473657,-1
1997-09-20 19:13:40.275706240,20.0,19.346207642944044,-1
1997-09-20 19:13:40.275706240,24.0,19.417550682739638,-1
1997-09-20 19:13:40.275706240,28.0,19.275522023789648,-1
1997-09-20 19:13:40.275706240,32.0,19.37930738675488,-1
1997-09-20 19:13:40.275706240,36.0,19.31034517933462,-1
1997-09-20 19:13:40.275706240,40.0,19.277313741299132,-1
1997-09-20 19:13:40.275706240,44.0,19.277550459740414,-1
1997-09-20 19:13:40.275706240,48.0,19.280061645803762,-1
1997-09-20 19:13:40.275706240,52.0,20.041005973920633,3.3300215473034476e-23
1997-09-20 19:13:40.275706240,60.0,19.213795668742833,-1
1997-09-20 19:13:40.275706240,72.0,19.444562574597914,-1
1997-09-20 19:13:40.275706240,80.0,19.285682996654177,-1
1997-09-20 19:13:40.275706240,92.0,19.252565995942568,-1
1997-09-20 19:13:40.275706240,104.0,19.405748262521954,-1
1997-09-20 19:13:40.275706240,124.0,19.205457032507113,-1
1997-09-20 19:13:40.275706240,136.0,19.374588098768374,-1
1997-09-20 19:13:40.275706240,148.0,19.304801515799255,-1
1997-09-20 19:13:40.275706240,176.0,19.34455477195627,-1
1997-09-20 19:13:40.275706240,196.0,19.21615179946923,-1
1997-09-20 19:13:40.275706240,224.0,19.310164448163643,-1
1997-09-20 19:13:40.275706240,256.0,19.4400185911666,-1
1997-09-20 19:13:40.275706240,272.0,19.43627924065809,-1
1997-09-20 19:13:40.275706240,332.0,19.377996588594158,-1
1997-09-20 19:13:40.275706240,388.0,19.397806241499147,-1
1997-09-20 19:13:40.275706240,428.0,19.442517168924383,-1
1997-09-20 19:13:40.275706240,484.0,19.421651418115953,-1
1997-09-20 19:13:40.275706240,540.0,19.517236098067528,-1
1997-09-20 19:13:40.275706240,624.0,19.602920333876284,-1
1997-09-20 19:13:40.275706240,740.0,19.464044860868157,-1
1997-09-20 19:13:40.275706240,804.0,20.031208880308373,-1
1997-09-20 19:13:40.275706240,940.0,19.618308317183917,-1
1997-09-20 19:13:40.275706240,1040.0,19.6600968342698,-1
1997-09-20 19:16:43.539697792,20.0,19.275102248362618,-1
1997-09-20 19:16:43.539697792,24.0,19.351014578063715,-1
1997-09-20 19:16:43.539697792,28.0,19.20614333430588,-1
1997-09-20 19:16:43.539697792,32.0,19.24499250372863,-1
1997-09-20 19:16:43.539697792,36.0,19.278963187496455,-1
1997-09-20 19:16:43.539697792,40.0,19.413764381498332,-1
1997-09-20 19:16:43.539697792,44.0,19.31080648713731,-1
1997-09-20 19:16:43.539697792,48.0,19.17916494896012,-1
1997-09-20 19:16:43.539697792,52.0,19.803640925100744,2.3076736008622402e-23
1997-09-20 19:16:43.539697792,60.0,19.215865626157026,-1
1997-09-20 19:16:43.539697792,72.0,19.312465494899772,-1
1997-09-20 19:16:43.539697792,80.0,19.186925702696453,-1
1997-09-20 19:16:43.539697792,92.0,19.190654089602027,-1
1997-09-20 19:16:43.539697792,104.0,19.466815782994654,-1
1997-09-20 19:16:43.539697792,124.0,19.141563978045408,-1
1997-09-20 19:16:43.539697792,136.0,19.43061653753985,-1
1997-09-20 19:16:43.539697792,148.0,19.290232643078838,-1
1997-09-20 19:16:43.539697792,176.0,19.330737321647234,-1
1997-09-20 19:16:43.539697792,196.0,19.218448924250005,-1
1997-09-20 19:16:43.539697792,224.0,19.309521367434357,-1
1997-09-20 19:16:43.539697792,256.0,19.33364900396341,-1
1997-09-20 19:16:43.539697792,272.0,19.40310096565404,-1
1997-09-20 19:16:43.539697792,332.0,19.345406551441478,-1
1997-09-20 19:16:43.539697792,388.0,19.46208423641687,-1
1997-09-20 19:16:43.539697792,428.0,19.42291799467978,-1
1997-09-20 19:16:43.539697792,484.0,19.47397248972136,-1
1997-09-20 19:16:43.539697792,540.0,19.51180157347357,-1
1997-09-20 19:16:43.539697792,624.0,19.614294000743236,-1
1997-09-20 19:16:43.539697792,740.0,19.464268526166205,-1
1997-09-20 19:16:43.539697792,804.0,20.12501333739953,-1
1997-09-20 19:16:43.539697792,940.0,19.645737496021837,-1
1997-09-20 19:16:43.539697792,1040.0,19.69163932725128,-1
1997-09-20 19:19:46.803689216,20.0,19.309591891723116,-1
1997-09-20 19:19:46.803689216,24.0,19.278336501667624,-1
1997-09-20 19:19:46.803689216,28.0,19.275522023789648,-1
1997-09-20 19:19:46.803689216,32.0,19.381594916766694,-1
1997-09-20 19:19:46.803689216,36.0,19.38159524254093,-1
1997-09-20 19:19:46.803689216,40.0,19.378927935174012,-1
1997-09-20 19:19:46.803689216,44.0,19.31080648713731,-1
1997-09-20 19:19:46.803689216,48.0,19.212905217110766,-1
1997-09-20 19:19:46.803689216,52.0,20.205528112031104,2.940763701193654e-23
1997-09-20 19:19:46.803689216,60.0,19.113665346804847,-1
1997-09-20 19:19:46.803689216,72.0,19.41191307232892,-1
1997-09-20 19:19:46.803689216,80.0,19.283774861864032,-1
1997-09-20 19:19:46.803689216,92.0,19.15936398465862,-1
1997-09-20 19:19:46.803689216,104.0,19.28472403379874,-1
1997-09-20 19:19:46.803689216,124.0,19.288732071621613,-1
1997-09-20 19:19:46.803689216,136.0,19.492564822304313,-1
1997-09-20 19:19:46.803689216,148.0,19.261574370729388,-1
1997-09-20 19:19:46.803689216,176.0,19.37302414668569,-1
1997-09-20 19:19:46.803689216,196.0,19.23071564013575,-1
1997-09-20 19:19:46.803689216,224.0,19.274305973296478,-1
1997-09-20 19:19:46.803689216,256.0,19.40424184589311,-1
1997-09-20 19:19:46.803689216,272.0,19.471659650184442,-1
1997-09-20 19:19:46.803689216,332.0,19.334826280040588,-1
1997-09-20 19:19:46.803689216,388.0,19.35747918989081,-1
1997-09-20 19:19:46.803689216,428.0,19.423182037182112,-1
1997-09-20 19:19:46.803689216,484.0,19.396028574509906,-1
1997-09-20 19:19:46.803689216,540.0,19.527633726898497,-1
1997-09-20 19:19:46.803689216,624.0,19.589020675275663,-1
1997-09-20 19:19:46.803689216,740.0,19.46967398223167,-1
1997-09-20 19:19:46.803689216,804.0,20.109542409397882,-1
1997-09-20 19:19:46.803689216,940.0,19.62559354767452,-1
1997-09-20 19:19:46.803689216,1040.0,19.701637028059302,-1
1997-09-20 19:22:50.067680768,20.0,19.346207642944044,-1
1997-09-20 19:22:50.067680768,24.0,19.350845284986733,-1
1997-09-20 19:22:50.067680768,28.0,19.20614333430588,-1
1997-09-20 19:22:50.067680768,32.0,19.416786253183396,-1
1997-09-20 19:22:50.067680768,36.0,19.27662070196127,-1
1997-09-20 19:22:50.067680768,40.0,19.348338889819857,-1
1997-09-20 19:22:50.067680768,44.0,19.378798321048983,-1
1997-09-20 19:22:50.067680768,48.0,19.17684013540517,-1
1997-09-20 19:22:50.067680768,52.0,19.98906258911818,1.7272763745586122e-23
1997-09-20 19:22:50.067680768,60.0,19.313835169725287,-1
1997-09-20 19:22:50.067680768,72.0,19.477106536556647,-1
1997-09-20 19:22:50.067680768,80.0,19.250361014838035,-1
1997-09-20 19:22:50.067680768,92.0,19.31360769299155,-1
1997-09-20 19:22:50.067680768,104.0,19.376724185334652,-1
1997-09-20 19:22:50.067680768,124.0,19.286979897456888,-1
1997-09-20 19:22:50.067680768,136.0,19.54541291182592,-1
1997-09-20 19:22:50.067680768,148.0,19.332543264893047,-1
1997-09-20 19:22:50.067680768,176.0,19.40223850231113,-1
1997-09-20 19:22:50.067680768,196.0,19.319752266107553,-1
1997-09-20 19:22:50.067680768,224.0,19.333254965849143,-1
1997-09-20 19:22:50.067680768,256.0,19.415747403876637,-1
1997-09-20 19:22:50.067680768,272.0,19.45895285592954,-1
1997-09-20 19:22:50.067680768,332.0,19.378555757806595,-1
1997-09-20 19:22:50.067680768,388.0,19.377084990758206,-1
1997-09-20 19:22:50.067680768,428.0,19.411887785725007,-1
1997-09-20 19:22:50.067680768,484.0,19.4218923479477,-1
1997-09-20 19:22:50.067680768,540.0,19.507240990426403,-1
1997-09-20 19:22:50.067680768,624.0,19.587965456515875,-1
1997-09-20 19:22:50.067680768,740.0,19.53621668055807,-1
1997-09-20 19:22:50.067680768,804.0,20.180562485616356,-1
1997-09-20 19:22:50.067680768,940.0,19.70982829352704,-1
1997-09-20 19:22:50.067680768,1040.0,19.67415396301397,-1
1997-09-20 19:25:53.331672192,20.0,19.346207642944044,-1
1997-09-20 19:25:53.331672192,24.0,19.209277885955338,-1
1997-09-20 19:25:53.331672192,28.0,19.37990917029937,-1
1997-09-20 19:25:53.331672192,32.0,19.348421165078044,-1
1997-09-20 19:25:53.331672192,36.0,19.312669549946957,-1
1997-09-20 19:25:53.331672192,40.0,19.45511206633541,-1
1997-09-20 19:25:53.331672192,44.0,19.378798321048983,-1
1997-09-20 19:25:53.331672192,48.0,19.313179613272766,-1
1997-09-20 19:25:53.331672192,52.0,20.097299161656267,2.637283009013282e-23
1997-09-20 19:25:53.331672192,60.0,19.345959663736846,-1
1997-09-20 19:25:53.331672192,72.0,19.376973352071154,-1
1997-09-20 19:25:53.331672192,80.0,19.314908807923686,-1
1997-09-20 19:25:53.331672192,92.0,19.31360769299155,-1
1997-09-20 19:25:53.331672192,104.0,19.37488944558221,-1
1997-09-20 19:25:53.331672192,124.0,19.288732071621613,-1
1997-09-20 19:25:53.331672192,136.0,19.45917077864857,-1
1997-09-20 19:25:53.331672192,148.0,19.347095979169435,-1
1997-09-20 19:25:53.331672192,176.0,19.358466098678527,-1
1997-09-20 19:25:53.331672192,196.0,19.30668965797157,-1
1997-09-20 19:25:53.331672192,224.0,19.310164448163643,-1
1997-09-20 19:25:53.331672192,256.0,19.39125914426455,-1
1997-09-20 19:25:53.331672192,272.0,19.45895285592954,-1
1997-09-20 19:25:53.331672192,332.0,19.38952335925505,-1
1997-09-20 19:25:53.331672192,388.0,19.39832701684646,-1
1997-09-20 19:25:53.331672192,428.0,19.484698570629725,-1
1997-09-20 19:25:53.331672192,484.0,19.462846294385628,-1
1997-09-20 19:25:53.331672192,540.0,19.522165228190133,-1
1997-09-20 19:25:53.331672192,624.0,19.578319597351225,-1
1997-09-20 19:25:53.331672192,740.0,19.547382302020477,-1
1997-09-20 19:25:53.331672192,804.0,20.216688807232092,-1
1997-09-20 19:25:53.331672192,940.0,19.747425651980087,-1
1997-09-20 19:25:53.331672192,1040.0,19.68644341991776,-1
1997-09-20 19:28:56.595663744,20.0,19.343809791060252,-1
1997-09-20 19:28:56.595663744,24.0,19.346156222305368,-1
1997-09-20 19:28:56.595663744,28.0,19.34618212263986,-1
1997-09-20 19:28:56.595663744,32.0,19.484091819533116,-1
1997-09-20 19:28:56.595663744,36.0,19.414517373846046,-1
1997-09-20 19:28:56.595663744,40.0,19.413764381498332,-1
1997-09-20 19:28:56.595663744,44.0,19.38103130976808,-1
1997-09-20 19:28:56.595663744,48.0,19.277790234464206,-1
1997-09-20 19:28:56.595663744,52.0,20.039979224066407,2.5002952693950715e-23
1997-09-20 19:28:56.595663744,60.0,19.281471280931886,-1
1997-09-20 19:28:56.595663744,72.0,19.507151727952554,-1
1997-09-20 19:28:56.595663744,80.0,19.281734557333714,-1
1997-09-20 19:28:56.595663744,92.0,19.221720366868308,-1
1997-09-20 19:28:56.595663744,104.0,19.49703052427834,-1
1997-09-20 19:28:56.595663744,124.0,19.317228512544556,-1
1997-09-20 19:28:56.595663744,136.0,19.54541291182592,-1
1997-09-20 19:28:56.595663744,148.0,19.304150546950737,-1
1997-09-20 19:28:56.595663744,176.0,19.40214155144554,-1
1997-09-20 19:28:56.595663744,196.0,19.35828075553902,-1
1997-09-20 19:28:56.595663744,224.0,19.34630440276255,-1
1997-09-20 19:28:56.595663744,256.0,19.33590224903987,-1
1997-09-20 19:28:56.595663744,272.0,19.472970008723063,-1
1997-09-20 19:28:56.595663744,332.0,19.400392121177035,-1
1997-09-20 19:28:56.595663744,388.0,19.409688859349096,-1
1997-09-20 19:28:56.595663744,428.0,19.427976080910373,-1
1997-09-20 19:28:56.595663744,484.0,19.4574859854687,-1
1997-09-20 19:28:56.595663744,540.0,19.463636599339747,-1
1997-09-20 19:28:56.595663744,624.0,19.538044781286267,-1
1997-09-20 19:28:56.595663744,740.0,19.516432238826273,-1
1997-09-20 19:28:56.595663744,804.0,20.191881402160185,-1
1997-09-20 19:28:56.595663744,940.0,19.79927604315433,-1
1997-09-20 19:28:56.595663744,1040.0,19.713206076436517,-1
1997-09-20 19:31:59.859655168,20.0,19.382517262756217,-1
1997-09-20 19:31:59.859655168,24.0,19.314742215264683,-1
1997-09-20 19:31:59.859655168,28.0,19.275522023789648,-1
1997-09-20 19:31:59.859655168,32.0,19.343809791060252,-1
1997-09-20 19:31:59.859655168,36.0,19.212974267800533,-1
1997-09-20 19:31:59.859655168,40.0,19.448323613333645,-1
1997-09-20 19:31:59.859655168,44.0,19.38103130976808,-1
1997-09-20 19:31:59.859655168,48.0,19.246689188954075,-1
1997-09-20 19:31:59.859655168,52.0,20.34653183958362,1.5319155119169824e-23
1997-09-20 19:31:59.859655168,60.0,19.279289238524203,-1
1997-09-20 19:31:59.859655168,72.0,19.37901625635703,-1
1997-09-20 19:31:59.859655168,80.0,19.345821146933776,-1
1997-09-20 19:31:59.859655168,92.0,19.221720366868308,-1
1997-09-20 19:31:59.859655168,104.0,19.49703052427834,-1
1997-09-20 19:31:59.859655168,124.0,19.37538406676787,-1
1997-09-20 19:31:59.859655168,136.0,19.5437240518492,-1
1997-09-20 19:31:59.859655168,148.0,19.332543264893047,-1
1997-09-20 19:31:59.859655168,176.0,19.37302414668569,-1
1997-09-20 19:31:59.859655168,196.0,19.296060390438193,-1
1997-09-20 19:31:59.859655168,224.0,19.32206367242555,-1
1997-09-20 19:31:59.859655168,256.0,19.36914248716569,-1
1997-09-20 19:31:59.859655168,272.0,19.4152008910347,-1
1997-09-20 19:31:59.859655168,332.0,19.400892054469338,-1
1997-09-20 19:31:59.859655168,388.0,19.46114103842622,-1
1997-09-20 19:31:59.859655168,428.0,19.427950759981904,-1
1997-09-20 19:31:59.859655168,484.0,19.474343114490164,-1
1997-09-20 19:31:59.859655168,540.0,19.47187270352442,-1
1997-09-20 19:31:59.859655168,624.0,19.547678137930596,-1
1997-09-20 19:31:59.859655168,740.0,19.526505937808512,-1
1997-09-20 19:31:59.859655168,804.0,20.167917086049673,-1
1997-09-20 19:31:59.859655168,940.0,19.783465118452572,-1
1997-09-20 19:31:59.859655168,1040.0,19.852468285491696,-1
1997-09-20 19:35:03.123646720,20.0,0.0,-1
1997-09-20 19:35:03.123646720,24.0,0.0,-1
1997-09-20 19:35:03.123646720,28.0,0.0,-1
1997-09-20 19:35:03.123646720,32.0,0.0,-1
1997-09-20 19:35:03.123646720,36.0,0.0,-1
1997-09-20 19:35:03.123646720,40.0,0.0,-1
1997-09-20 19:35:03.123646720,44.0,0.0,-1
1997-09-20 19:35:03.123646720,48.0,0.0,-1
1997-09-20 19:35:03.123646720,52.0,0.0,-1
1997-09-20 19:35:03.123646720,60.0,0.0,-1
1997-09-20 19:35:03.123646720,72.0,0.0,-1
1997-09-20 19:35:03.123646720,80.0,0.0,-1
1997-09-20 19:35:03.123646720,92.0,0.0,-1
1997-09-20 19:35:03.123646720,104.0,0.0,-1
1997-09-20 19:35:03.123646720,124.0,0.0,-1
1997-09-20 19:35:03.123646720,136.0,0.0,-1
1997-09-20 19:35:03.123646720,148.0,0.0,-1
1997-09-20 19:35:03.123646720,176.0,0.0,-1
1997-09-20 19:35:03.123646720,196.0,0.0,-1
1997-09-20 19:35:03.123646720,224.0,0.0,-1
1997-09-20 19:35:03.123646720,256.0,0.0,-1
1997-09-20 19:35:03.123646720,272.0,0.0,-1
1997-09-20 19:35:03.123646720,332.0,0.0,-1
1997-09-20 19:35:03.123646720,388.0,0.0,-1
1997-09-20 19:35:03.123646720,428.0,0.0,-1
1997-09-20 19:35:03.123646720,484.0,0.0,-1
1997-09-20 19:35:03.123646720,540.0,0.0,-1
1997-09-20 19:35:03.123646720,624.0,0.0,-1
1997-09-20 19:35:03.123646720,740.0,0.0,-1
1997-09-20 19:35:03.123646720,804.0,0.0,-1
1997-09-20 19:35:03.123646720,940.0,0.0,-1
1997-09-20 19:35:03.123646720,1040.0,0.0,-1
1997-09-20 19:38:06.387638144,20.0,19.240336510252856,-1
1997-09-20 19:38:06.387638144,24.0,19.24162302728098,-1
1997-09-20 19:38:06.387638144,28.0,19.382261869656617,-1
1997-09-20 19:38:06.387638144,32.0,19.383881242517546,-1
1997-09-20 19:38:06.387638144,36.0,19.278963187496455,-1
1997-09-20 19:38:06.387638144,40.0,19.516627839140657,-1
1997-09-20 19:38:06.387638144,44.0,19.378798321048983,-1
1997-09-20 19:38:06.387638144,48.0,19.210751565273906,-1
1997-09-20 19:38:06.387638144,52.0,20.21159355621119,2.778840917256114e-23
1997-09-20 19:38:06.387638144,60.0,19.313835169725287,-1
1997-09-20 19:38:06.387638144,72.0,19.51323372740702,-1
1997-09-20 19:38:06.387638144,80.0,19.349841066267434,-1
1997-09-20 19:38:06.387638144,92.0,19.40930134723631,-1
1997-09-20 19:38:06.387638144,104.0,19.43638935808864,-1
1997-09-20 19:38:06.387638144,124.0,19.317228512544556,-1
1997-09-20 19:38:06.387638144,136.0,19.574902080182376,-1
1997-09-20 19:38:06.387638144,148.0,19.30314257412176,-1
1997-09-20 19:38:06.387638144,176.0,19.430777998924803,-1
1997-09-20 19:38:06.387638144,196.0,19.370875836930907,-1
1997-09-20 19:38:06.387638144,224.0,19.358131638998824,-1
1997-09-20 19:38:06.387638144,256.0,19.428199791738585,-1
1997-09-20 19:38:06.387638144,272.0,19.426281054049227,-1
1997-09-20 19:38:06.387638144,332.0,19.366403181174388,-1
1997-09-20 19:38:06.387638144,388.0,19.452178148277717,-1
1997-09-20 19:38:06.387638144,428.0,19.468736276583844,-1
1997-09-20 19:38:06.387638144,484.0,19.43840270994924,-1
1997-09-20 19:38:06.387638144,540.0,19.50204524192955,-1
1997-09-20 19:38:06.387638144,624.0,19.548203739784665,-1
1997-09-20 19:38:06.387638144,740.0,19.516590762777547,-1
1997-09-20 19:38:06.387638144,804.0,20.10129446943964,-1
1997-09-20 19:38:06.387638144,940.0,19.635660529303255,-1
1997-09-20 19:38:06.387638144,1040.0,19.69162992068384,-1
1997-09-20 19:41:09.651629696,20.0,19.205290221339006,-1
1997-09-20 19:41:09.651629696,24.0,19.38200015918695,-1
1997-09-20 19:41:09.651629696,28.0,19.34618212263986,-1
1997-09-20 19:41:09.651629696,32.0,19.48871712628015,-1
1997-09-20 19:41:09.651629696,36.0,19.31034517933462,-1
1997-09-20 19:41:09.651629696,40.0,19.482610007795323,-1
1997-09-20 19:41:09.651629696,44.0,19.378798321048983,-1
1997-09-20 19:41:09.651629696,48.0,19.280061645803762,-1
1997-09-20 19:41:09.651629696,52.0,20.00351877645859,3.355255089951402e-23
1997-09-20 19:41:09.651629696,60.0,19.345959663736846,-1
1997-09-20 19:41:09.651629696,72.0,19.474971120772558,-1
1997-09-20 19:41:09.651629696,80.0,19.314908807923686,-1
1997-09-20 19:41:09.651629696,92.0,19.438847475856882,-1
1997-09-20 19:41:09.651629696,104.0,19.31622787599889,-1
1997-09-20 19:41:09.651629696,124.0,19.345539190930022,-1
1997-09-20 19:41:09.651629696,136.0,19.5437240518492,-1
1997-09-20 19:41:09.651629696,148.0,19.304150546950737,-1
1997-09-20 19:41:09.651629696,176.0,19.416506980492635,-1
1997-09-20 19:41:09.651629696,196.0,19.383935488033206,-1
1997-09-20 19:41:09.651629696,224.0,19.34572892603358,-1
1997-09-20 19:41:09.651629696,256.0,19.380614803374414,-1
1997-09-20 19:41:09.651629696,272.0,19.43914403370099,-1
1997-09-20 19:41:09.651629696,332.0,19.367818914440747,-1
1997-09-20 19:41:09.651629696,388.0,19.39874038536407,-1
1997-09-20 19:41:09.651629696,428.0,19.41790208407935,-1
1997-09-20 19:41:09.651629696,484.0,19.472840944995614,-1
