datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-14 16:29:08.272370048,472.0,-1,-1
1997-09-14 16:29:08.272370048,484.0,-1,-1
1997-09-14 16:29:08.272370048,540.0,-1,-1
1997-09-14 16:29:08.272370048,548.0,-1,-1
1997-09-14 16:29:08.272370048,616.0,-1,-1
1997-09-14 16:29:08.272370048,624.0,-1,-1
1997-09-14 16:29:08.272370048,708.0,-1,-1
1997-09-14 16:29:08.272370048,740.0,-1,-1
1997-09-14 16:29:08.272370048,796.0,-1,-1
1997-09-14 16:29:08.272370048,804.0,-1,-1
1997-09-14 16:29:08.272370048,916.0,-1,-1
1997-09-14 16:29:08.272370048,940.0,-1,-1
1997-09-14 16:29:08.272370048,1040.0,-1,-1
1997-09-14 16:32:11.530880768,20.0,-1,-1
1997-09-14 16:32:11.530880768,24.0,-1,-1
1997-09-14 16:32:11.530880768,28.0,-1,-1
1997-09-14 16:32:11.530880768,32.0,-1,-1
1997-09-14 16:32:11.530880768,36.0,-1,-1
1997-09-14 16:32:11.530880768,40.0,-1,-1
1997-09-14 16:32:11.530880768,44.0,-1,-1
1997-09-14 16:32:11.530880768,48.0,-1,-1
1997-09-14 16:32:11.530880768,52.0,-1,-1
1997-09-14 16:32:11.530880768,60.0,-1,-1
1997-09-14 16:32:11.530880768,72.0,-1,-1
1997-09-14 16:32:11.530880768,76.0,-1,-1
1997-09-14 16:32:11.530880768,80.0,-1,-1
1997-09-14 16:32:11.530880768,92.0,-1,-1
1997-09-14 16:32:11.530880768,96.0,-1,-1
1997-09-14 16:32:11.530880768,104.0,-1,-1
1997-09-14 16:32:11.530880768,116.0,-1,-1
1997-09-14 16:32:11.530880768,124.0,-1,-1
1997-09-14 16:32:11.530880768,136.0,-1,-1
1997-09-14 16:32:11.530880768,148.0,-1,-1
1997-09-14 16:32:11.530880768,152.0,-1,-1
1997-09-14 16:32:11.530880768,164.0,-1,-1
1997-09-14 16:32:11.530880768,176.0,-1,-1
1997-09-14 16:32:11.530880768,196.0,-1,-1
1997-09-14 16:32:11.530880768,216.0,-1,-1
1997-09-14 16:32:11.530880768,224.0,-1,-1
1997-09-14 16:32:11.530880768,256.0,-1,-1
1997-09-14 16:32:11.530880768,272.0,-1,-1
1997-09-14 16:32:11.530880768,280.0,-1,-1
1997-09-14 16:32:11.530880768,292.0,-1,-1
1997-09-14 16:32:11.530880768,332.0,-1,-1
1997-09-14 16:32:11.530880768,364.0,-1,-1
1997-09-14 16:32:11.530880768,376.0,-1,-1
1997-09-14 16:32:11.530880768,388.0,-1,-1
1997-09-14 16:32:11.530880768,428.0,-1,-1
1997-09-14 16:32:11.530880768,472.0,-1,-1
1997-09-14 16:32:11.530880768,484.0,-1,-1
1997-09-14 16:32:11.530880768,540.0,-1,-1
1997-09-14 16:32:11.530880768,548.0,-1,-1
1997-09-14 16:32:11.530880768,616.0,-1,-1
1997-09-14 16:32:11.530880768,624.0,-1,-1
1997-09-14 16:32:11.530880768,708.0,-1,-1
1997-09-14 16:32:11.530880768,740.0,-1,-1
1997-09-14 16:32:11.530880768,796.0,-1,-1
1997-09-14 16:32:11.530880768,804.0,-1,-1
1997-09-14 16:32:11.530880768,916.0,-1,-1
1997-09-14 16:32:11.530880768,940.0,-1,-1
1997-09-14 16:32:11.530880768,1040.0,-1,-1
1997-09-14 16:35:14.789391360,20.0,-1,-1
1997-09-14 16:35:14.789391360,24.0,-1,-1
1997-09-14 16:35:14.789391360,28.0,-1,-1
1997-09-14 16:35:14.789391360,32.0,-1,-1
1997-09-14 16:35:14.789391360,36.0,-1,-1
1997-09-14 16:35:14.789391360,40.0,-1,-1
1997-09-14 16:35:14.789391360,44.0,-1,-1
1997-09-14 16:35:14.789391360,48.0,-1,-1
1997-09-14 16:35:14.789391360,52.0,-1,-1
1997-09-14 16:35:14.789391360,60.0,-1,-1
1997-09-14 16:35:14.789391360,72.0,-1,-1
1997-09-14 16:35:14.789391360,76.0,-1,-1
1997-09-14 16:35:14.789391360,80.0,-1,-1
1997-09-14 16:35:14.789391360,92.0,-1,-1
1997-09-14 16:35:14.789391360,96.0,-1,-1
1997-09-14 16:35:14.789391360,104.0,-1,-1
1997-09-14 16:35:14.789391360,116.0,-1,-1
1997-09-14 16:35:14.789391360,124.0,-1,-1
1997-09-14 16:35:14.789391360,136.0,-1,-1
1997-09-14 16:35:14.789391360,148.0,-1,-1
1997-09-14 16:35:14.789391360,152.0,-1,-1
1997-09-14 16:35:14.789391360,164.0,-1,-1
1997-09-14 16:35:14.789391360,176.0,-1,-1
1997-09-14 16:35:14.789391360,196.0,-1,-1
1997-09-14 16:35:14.789391360,216.0,-1,-1
1997-09-14 16:35:14.789391360,224.0,-1,-1
1997-09-14 16:35:14.789391360,256.0,-1,-1
1997-09-14 16:35:14.789391360,272.0,-1,-1
1997-09-14 16:35:14.789391360,280.0,-1,-1
1997-09-14 16:35:14.789391360,292.0,-1,-1
1997-09-14 16:35:14.789391360,332.0,-1,-1
1997-09-14 16:35:14.789391360,364.0,-1,-1
1997-09-14 16:35:14.789391360,376.0,-1,-1
1997-09-14 16:35:14.789391360,388.0,-1,-1
1997-09-14 16:35:14.789391360,428.0,-1,-1
1997-09-14 16:35:14.789391360,472.0,-1,-1
1997-09-14 16:35:14.789391360,484.0,-1,-1
1997-09-14 16:35:14.789391360,540.0,-1,-1
1997-09-14 16:35:14.789391360,548.0,-1,-1
1997-09-14 16:35:14.789391360,616.0,-1,-1
1997-09-14 16:35:14.789391360,624.0,-1,-1
1997-09-14 16:35:14.789391360,708.0,-1,-1
1997-09-14 16:35:14.789391360,740.0,-1,-1
1997-09-14 16:35:14.789391360,796.0,-1,-1
1997-09-14 16:35:14.789391360,804.0,-1,-1
1997-09-14 16:35:14.789391360,916.0,-1,-1
1997-09-14 16:35:14.789391360,940.0,-1,-1
1997-09-14 16:35:14.789391360,1040.0,-1,-1
1997-09-14 16:38:18.047901952,20.0,-1,-1
1997-09-14 16:38:18.047901952,24.0,-1,-1
1997-09-14 16:38:18.047901952,28.0,-1,-1
1997-09-14 16:38:18.047901952,32.0,-1,-1
1997-09-14 16:38:18.047901952,36.0,-1,-1
1997-09-14 16:38:18.047901952,40.0,-1,-1
1997-09-14 16:38:18.047901952,44.0,-1,-1
1997-09-14 16:38:18.047901952,48.0,-1,-1
1997-09-14 16:38:18.047901952,52.0,-1,-1
1997-09-14 16:38:18.047901952,60.0,-1,-1
1997-09-14 16:38:18.047901952,72.0,-1,-1
1997-09-14 16:38:18.047901952,76.0,-1,-1
1997-09-14 16:38:18.047901952,80.0,-1,-1
1997-09-14 16:38:18.047901952,92.0,-1,-1
1997-09-14 16:38:18.047901952,96.0,-1,-1
1997-09-14 16:38:18.047901952,104.0,-1,-1
1997-09-14 16:38:18.047901952,116.0,-1,-1
1997-09-14 16:38:18.047901952,124.0,-1,-1
1997-09-14 16:38:18.047901952,136.0,-1,-1
1997-09-14 16:38:18.047901952,148.0,-1,-1
1997-09-14 16:38:18.047901952,152.0,-1,-1
1997-09-14 16:38:18.047901952,164.0,-1,-1
1997-09-14 16:38:18.047901952,176.0,-1,-1
1997-09-14 16:38:18.047901952,196.0,-1,-1
1997-09-14 16:38:18.047901952,216.0,-1,-1
1997-09-14 16:38:18.047901952,224.0,-1,-1
1997-09-14 16:38:18.047901952,256.0,-1,-1
1997-09-14 16:38:18.047901952,272.0,-1,-1
1997-09-14 16:38:18.047901952,280.0,-1,-1
1997-09-14 16:38:18.047901952,292.0,-1,-1
1997-09-14 16:38:18.047901952,332.0,-1,-1
1997-09-14 16:38:18.047901952,364.0,-1,-1
1997-09-14 16:38:18.047901952,376.0,-1,-1
1997-09-14 16:38:18.047901952,388.0,-1,-1
1997-09-14 16:38:18.047901952,428.0,-1,-1
1997-09-14 16:38:18.047901952,472.0,-1,-1
1997-09-14 16:38:18.047901952,484.0,-1,-1
1997-09-14 16:38:18.047901952,540.0,-1,-1
1997-09-14 16:38:18.047901952,548.0,-1,-1
1997-09-14 16:38:18.047901952,616.0,-1,-1
1997-09-14 16:38:18.047901952,624.0,-1,-1
1997-09-14 16:38:18.047901952,708.0,-1,-1
1997-09-14 16:38:18.047901952,740.0,-1,-1
1997-09-14 16:38:18.047901952,796.0,-1,-1
1997-09-14 16:38:18.047901952,804.0,-1,-1
1997-09-14 16:38:18.047901952,916.0,-1,-1
1997-09-14 16:38:18.047901952,940.0,-1,-1
1997-09-14 16:38:18.047901952,1040.0,-1,-1
1997-09-14 16:41:21.306412672,20.0,-1,-1
1997-09-14 16:41:21.306412672,24.0,-1,-1
1997-09-14 16:41:21.306412672,28.0,-1,-1
1997-09-14 16:41:21.306412672,32.0,-1,-1
1997-09-14 16:41:21.306412672,36.0,-1,-1
1997-09-14 16:41:21.306412672,40.0,-1,-1
1997-09-14 16:41:21.306412672,44.0,-1,-1
1997-09-14 16:41:21.306412672,48.0,-1,-1
1997-09-14 16:41:21.306412672,52.0,-1,-1
1997-09-14 16:41:21.306412672,60.0,-1,-1
1997-09-14 16:41:21.306412672,72.0,-1,-1
1997-09-14 16:41:21.306412672,76.0,-1,-1
1997-09-14 16:41:21.306412672,80.0,-1,-1
1997-09-14 16:41:21.306412672,92.0,-1,-1
1997-09-14 16:41:21.306412672,96.0,-1,-1
1997-09-14 16:41:21.306412672,104.0,-1,-1
1997-09-14 16:41:21.306412672,116.0,-1,-1
1997-09-14 16:41:21.306412672,124.0,-1,-1
1997-09-14 16:41:21.306412672,136.0,-1,-1
1997-09-14 16:41:21.306412672,148.0,-1,-1
1997-09-14 16:41:21.306412672,152.0,-1,-1
1997-09-14 16:41:21.306412672,164.0,-1,-1
1997-09-14 16:41:21.306412672,176.0,-1,-1
1997-09-14 16:41:21.306412672,196.0,-1,-1
1997-09-14 16:41:21.306412672,216.0,-1,-1
1997-09-14 16:41:21.306412672,224.0,-1,-1
1997-09-14 16:41:21.306412672,256.0,-1,-1
1997-09-14 16:41:21.306412672,272.0,-1,-1
1997-09-14 16:41:21.306412672,280.0,-1,-1
1997-09-14 16:41:21.306412672,292.0,-1,-1
1997-09-14 16:41:21.306412672,332.0,-1,-1
1997-09-14 16:41:21.306412672,364.0,-1,-1
1997-09-14 16:41:21.306412672,376.0,-1,-1
1997-09-14 16:41:21.306412672,388.0,-1,-1
1997-09-14 16:41:21.306412672,428.0,-1,-1
1997-09-14 16:41:21.306412672,472.0,-1,-1
1997-09-14 16:41:21.306412672,484.0,-1,-1
1997-09-14 16:41:21.306412672,540.0,-1,-1
1997-09-14 16:41:21.306412672,548.0,-1,-1
1997-09-14 16:41:21.306412672,616.0,-1,-1
1997-09-14 16:41:21.306412672,624.0,-1,-1
1997-09-14 16:41:21.306412672,708.0,-1,-1
1997-09-14 16:41:21.306412672,740.0,-1,-1
1997-09-14 16:41:21.306412672,796.0,-1,-1
1997-09-14 16:41:21.306412672,804.0,-1,-1
1997-09-14 16:41:21.306412672,916.0,-1,-1
1997-09-14 16:41:21.306412672,940.0,-1,-1
1997-09-14 16:41:21.306412672,1040.0,-1,-1
1997-09-14 16:44:24.564923264,20.0,-1,-1
1997-09-14 16:44:24.564923264,24.0,-1,-1
1997-09-14 16:44:24.564923264,28.0,-1,-1
1997-09-14 16:44:24.564923264,32.0,-1,-1
1997-09-14 16:44:24.564923264,36.0,-1,-1
1997-09-14 16:44:24.564923264,40.0,-1,-1
1997-09-14 16:44:24.564923264,44.0,-1,-1
1997-09-14 16:44:24.564923264,48.0,-1,-1
1997-09-14 16:44:24.564923264,52.0,-1,-1
1997-09-14 16:44:24.564923264,60.0,-1,-1
1997-09-14 16:44:24.564923264,72.0,-1,-1
1997-09-14 16:44:24.564923264,76.0,-1,-1
1997-09-14 16:44:24.564923264,80.0,-1,-1
1997-09-14 16:44:24.564923264,92.0,-1,-1
1997-09-14 16:44:24.564923264,96.0,-1,-1
1997-09-14 16:44:24.564923264,104.0,-1,-1
1997-09-14 16:44:24.564923264,116.0,-1,-1
1997-09-14 16:44:24.564923264,124.0,-1,-1
1997-09-14 16:44:24.564923264,136.0,-1,-1
1997-09-14 16:44:24.564923264,148.0,-1,-1
1997-09-14 16:44:24.564923264,152.0,-1,-1
1997-09-14 16:44:24.564923264,164.0,-1,-1
1997-09-14 16:44:24.564923264,176.0,-1,-1
1997-09-14 16:44:24.564923264,196.0,-1,-1
1997-09-14 16:44:24.564923264,216.0,-1,-1
1997-09-14 16:44:24.564923264,224.0,-1,-1
1997-09-14 16:44:24.564923264,256.0,-1,-1
1997-09-14 16:44:24.564923264,272.0,-1,-1
1997-09-14 16:44:24.564923264,280.0,-1,-1
1997-09-14 16:44:24.564923264,292.0,-1,-1
1997-09-14 16:44:24.564923264,332.0,-1,-1
1997-09-14 16:44:24.564923264,364.0,-1,-1
1997-09-14 16:44:24.564923264,376.0,-1,-1
1997-09-14 16:44:24.564923264,388.0,-1,-1
1997-09-14 16:44:24.564923264,428.0,-1,-1
1997-09-14 16:44:24.564923264,472.0,-1,-1
1997-09-14 16:44:24.564923264,484.0,-1,-1
1997-09-14 16:44:24.564923264,540.0,-1,-1
1997-09-14 16:44:24.564923264,548.0,-1,-1
1997-09-14 16:44:24.564923264,616.0,-1,-1
1997-09-14 16:44:24.564923264,624.0,-1,-1
1997-09-14 16:44:24.564923264,708.0,-1,-1
1997-09-14 16:44:24.564923264,740.0,-1,-1
1997-09-14 16:44:24.564923264,796.0,-1,-1
1997-09-14 16:44:24.564923264,804.0,-1,-1
1997-09-14 16:44:24.564923264,916.0,-1,-1
1997-09-14 16:44:24.564923264,940.0,-1,-1
1997-09-14 16:44:24.564923264,1040.0,-1,-1
1997-09-14 16:47:27.823433856,20.0,-1,-1
1997-09-14 16:47:27.823433856,24.0,-1,-1
1997-09-14 16:47:27.823433856,28.0,-1,-1
1997-09-14 16:47:27.823433856,32.0,-1,-1
1997-09-14 16:47:27.823433856,36.0,-1,-1
1997-09-14 16:47:27.823433856,40.0,-1,-1
1997-09-14 16:47:27.823433856,44.0,-1,-1
1997-09-14 16:47:27.823433856,48.0,-1,-1
1997-09-14 16:47:27.823433856,52.0,-1,-1
1997-09-14 16:47:27.823433856,60.0,-1,-1
1997-09-14 16:47:27.823433856,72.0,-1,-1
1997-09-14 16:47:27.823433856,76.0,-1,-1
1997-09-14 16:47:27.823433856,80.0,-1,-1
1997-09-14 16:47:27.823433856,92.0,-1,-1
1997-09-14 16:47:27.823433856,96.0,-1,-1
1997-09-14 16:47:27.823433856,104.0,-1,-1
1997-09-14 16:47:27.823433856,116.0,-1,-1
1997-09-14 16:47:27.823433856,124.0,-1,-1
1997-09-14 16:47:27.823433856,136.0,-1,-1
1997-09-14 16:47:27.823433856,148.0,-1,-1
1997-09-14 16:47:27.823433856,152.0,-1,-1
1997-09-14 16:47:27.823433856,164.0,-1,-1
1997-09-14 16:47:27.823433856,176.0,-1,-1
1997-09-14 16:47:27.823433856,196.0,-1,-1
1997-09-14 16:47:27.823433856,216.0,-1,-1
1997-09-14 16:47:27.823433856,224.0,-1,-1
1997-09-14 16:47:27.823433856,256.0,-1,-1
1997-09-14 16:47:27.823433856,272.0,-1,-1
1997-09-14 16:47:27.823433856,280.0,-1,-1
1997-09-14 16:47:27.823433856,292.0,-1,-1
1997-09-14 16:47:27.823433856,332.0,-1,-1
1997-09-14 16:47:27.823433856,364.0,-1,-1
1997-09-14 16:47:27.823433856,376.0,-1,-1
1997-09-14 16:47:27.823433856,388.0,-1,-1
1997-09-14 16:47:27.823433856,428.0,-1,-1
1997-09-14 16:47:27.823433856,472.0,-1,-1
1997-09-14 16:47:27.823433856,484.0,-1,-1
1997-09-14 16:47:27.823433856,540.0,-1,-1
1997-09-14 16:47:27.823433856,548.0,-1,-1
1997-09-14 16:47:27.823433856,616.0,-1,-1
1997-09-14 16:47:27.823433856,624.0,-1,-1
1997-09-14 16:47:27.823433856,708.0,-1,-1
1997-09-14 16:47:27.823433856,740.0,-1,-1
1997-09-14 16:47:27.823433856,796.0,-1,-1
1997-09-14 16:47:27.823433856,804.0,-1,-1
1997-09-14 16:47:27.823433856,916.0,-1,-1
1997-09-14 16:47:27.823433856,940.0,-1,-1
1997-09-14 16:47:27.823433856,1040.0,-1,-1
1997-09-14 16:50:31.081944576,20.0,-1,-1
1997-09-14 16:50:31.081944576,24.0,-1,-1
1997-09-14 16:50:31.081944576,28.0,-1,-1
1997-09-14 16:50:31.081944576,32.0,-1,-1
1997-09-14 16:50:31.081944576,36.0,-1,-1
1997-09-14 16:50:31.081944576,40.0,-1,-1
1997-09-14 16:50:31.081944576,44.0,-1,-1
1997-09-14 16:50:31.081944576,48.0,-1,-1
1997-09-14 16:50:31.081944576,52.0,-1,-1
1997-09-14 16:50:31.081944576,60.0,-1,-1
1997-09-14 16:50:31.081944576,72.0,-1,-1
1997-09-14 16:50:31.081944576,76.0,-1,-1
1997-09-14 16:50:31.081944576,80.0,-1,-1
1997-09-14 16:50:31.081944576,92.0,-1,-1
1997-09-14 16:50:31.081944576,96.0,-1,-1
1997-09-14 16:50:31.081944576,104.0,-1,-1
1997-09-14 16:50:31.081944576,116.0,-1,-1
1997-09-14 16:50:31.081944576,124.0,-1,-1
1997-09-14 16:50:31.081944576,136.0,-1,-1
1997-09-14 16:50:31.081944576,148.0,-1,-1
1997-09-14 16:50:31.081944576,152.0,-1,-1
1997-09-14 16:50:31.081944576,164.0,-1,-1
1997-09-14 16:50:31.081944576,176.0,-1,-1
1997-09-14 16:50:31.081944576,196.0,-1,-1
1997-09-14 16:50:31.081944576,216.0,-1,-1
1997-09-14 16:50:31.081944576,224.0,-1,-1
1997-09-14 16:50:31.081944576,256.0,-1,-1
1997-09-14 16:50:31.081944576,272.0,-1,-1
1997-09-14 16:50:31.081944576,280.0,-1,-1
1997-09-14 16:50:31.081944576,292.0,-1,-1
1997-09-14 16:50:31.081944576,332.0,-1,-1
1997-09-14 16:50:31.081944576,364.0,-1,-1
1997-09-14 16:50:31.081944576,376.0,-1,-1
1997-09-14 16:50:31.081944576,388.0,-1,-1
1997-09-14 16:50:31.081944576,428.0,-1,-1
1997-09-14 16:50:31.081944576,472.0,-1,-1
1997-09-14 16:50:31.081944576,484.0,-1,-1
1997-09-14 16:50:31.081944576,540.0,-1,-1
1997-09-14 16:50:31.081944576,548.0,-1,-1
1997-09-14 16:50:31.081944576,616.0,-1,-1
1997-09-14 16:50:31.081944576,624.0,-1,-1
1997-09-14 16:50:31.081944576,708.0,-1,-1
1997-09-14 16:50:31.081944576,740.0,-1,-1
1997-09-14 16:50:31.081944576,796.0,-1,-1
1997-09-14 16:50:31.081944576,804.0,-1,-1
1997-09-14 16:50:31.081944576,916.0,-1,-1
1997-09-14 16:50:31.081944576,940.0,-1,-1
1997-09-14 16:50:31.081944576,1040.0,-1,-1
1997-09-14 16:53:34.340455168,20.0,-1,-1
1997-09-14 16:53:34.340455168,24.0,-1,-1
1997-09-14 16:53:34.340455168,28.0,-1,-1
1997-09-14 16:53:34.340455168,32.0,-1,-1
1997-09-14 16:53:34.340455168,36.0,-1,-1
1997-09-14 16:53:34.340455168,40.0,-1,-1
1997-09-14 16:53:34.340455168,44.0,-1,-1
1997-09-14 16:53:34.340455168,48.0,-1,-1
1997-09-14 16:53:34.340455168,52.0,-1,-1
1997-09-14 16:53:34.340455168,60.0,-1,-1
1997-09-14 16:53:34.340455168,72.0,-1,-1
1997-09-14 16:53:34.340455168,76.0,-1,-1
1997-09-14 16:53:34.340455168,80.0,-1,-1
1997-09-14 16:53:34.340455168,92.0,-1,-1
1997-09-14 16:53:34.340455168,96.0,-1,-1
1997-09-14 16:53:34.340455168,104.0,-1,-1
1997-09-14 16:53:34.340455168,116.0,-1,-1
1997-09-14 16:53:34.340455168,124.0,-1,-1
1997-09-14 16:53:34.340455168,136.0,-1,-1
1997-09-14 16:53:34.340455168,148.0,-1,-1
1997-09-14 16:53:34.340455168,152.0,-1,-1
1997-09-14 16:53:34.340455168,164.0,-1,-1
1997-09-14 16:53:34.340455168,176.0,-1,-1
1997-09-14 16:53:34.340455168,196.0,-1,-1
1997-09-14 16:53:34.340455168,216.0,-1,-1
1997-09-14 16:53:34.340455168,224.0,-1,-1
1997-09-14 16:53:34.340455168,256.0,-1,-1
1997-09-14 16:53:34.340455168,272.0,-1,-1
1997-09-14 16:53:34.340455168,280.0,-1,-1
1997-09-14 16:53:34.340455168,292.0,-1,-1
1997-09-14 16:53:34.340455168,332.0,-1,-1
1997-09-14 16:53:34.340455168,364.0,-1,-1
1997-09-14 16:53:34.340455168,376.0,-1,-1
1997-09-14 16:53:34.340455168,388.0,-1,-1
1997-09-14 16:53:34.340455168,428.0,-1,-1
1997-09-14 16:53:34.340455168,472.0,-1,-1
1997-09-14 16:53:34.340455168,484.0,-1,-1
1997-09-14 16:53:34.340455168,540.0,-1,-1
1997-09-14 16:53:34.340455168,548.0,-1,-1
1997-09-14 16:53:34.340455168,616.0,-1,-1
1997-09-14 16:53:34.340455168,624.0,-1,-1
1997-09-14 16:53:34.340455168,708.0,-1,-1
1997-09-14 16:53:34.340455168,740.0,-1,-1
1997-09-14 16:53:34.340455168,796.0,-1,-1
1997-09-14 16:53:34.340455168,804.0,-1,-1
1997-09-14 16:53:34.340455168,916.0,-1,-1
1997-09-14 16:53:34.340455168,940.0,-1,-1
1997-09-14 16:53:34.340455168,1040.0,-1,-1
1997-09-14 16:56:37.598965760,20.0,-1,-1
1997-09-14 16:56:37.598965760,24.0,-1,-1
1997-09-14 16:56:37.598965760,28.0,-1,-1
1997-09-14 16:56:37.598965760,32.0,-1,-1
1997-09-14 16:56:37.598965760,36.0,-1,-1
1997-09-14 16:56:37.598965760,40.0,-1,-1
1997-09-14 16:56:37.598965760,44.0,-1,-1
1997-09-14 16:56:37.598965760,48.0,-1,-1
1997-09-14 16:56:37.598965760,52.0,-1,-1
1997-09-14 16:56:37.598965760,60.0,-1,-1
1997-09-14 16:56:37.598965760,72.0,-1,-1
1997-09-14 16:56:37.598965760,76.0,-1,-1
1997-09-14 16:56:37.598965760,80.0,-1,-1
1997-09-14 16:56:37.598965760,92.0,-1,-1
1997-09-14 16:56:37.598965760,96.0,-1,-1
1997-09-14 16:56:37.598965760,104.0,-1,-1
1997-09-14 16:56:37.598965760,116.0,-1,-1
1997-09-14 16:56:37.598965760,124.0,-1,-1
1997-09-14 16:56:37.598965760,136.0,-1,-1
1997-09-14 16:56:37.598965760,148.0,-1,-1
1997-09-14 16:56:37.598965760,152.0,-1,-1
1997-09-14 16:56:37.598965760,164.0,-1,-1
1997-09-14 16:56:37.598965760,176.0,-1,-1
1997-09-14 16:56:37.598965760,196.0,-1,-1
1997-09-14 16:56:37.598965760,216.0,-1,-1
1997-09-14 16:56:37.598965760,224.0,-1,-1
1997-09-14 16:56:37.598965760,256.0,-1,-1
1997-09-14 16:56:37.598965760,272.0,-1,-1
1997-09-14 16:56:37.598965760,280.0,-1,-1
1997-09-14 16:56:37.598965760,292.0,-1,-1
1997-09-14 16:56:37.598965760,332.0,-1,-1
1997-09-14 16:56:37.598965760,364.0,-1,-1
1997-09-14 16:56:37.598965760,376.0,-1,-1
1997-09-14 16:56:37.598965760,388.0,-1,-1
1997-09-14 16:56:37.598965760,428.0,-1,-1
1997-09-14 16:56:37.598965760,472.0,-1,-1
1997-09-14 16:56:37.598965760,484.0,-1,-1
1997-09-14 16:56:37.598965760,540.0,-1,-1
1997-09-14 16:56:37.598965760,548.0,-1,-1
1997-09-14 16:56:37.598965760,616.0,-1,-1
1997-09-14 16:56:37.598965760,624.0,-1,-1
1997-09-14 16:56:37.598965760,708.0,-1,-1
1997-09-14 16:56:37.598965760,740.0,-1,-1
1997-09-14 16:56:37.598965760,796.0,-1,-1
1997-09-14 16:56:37.598965760,804.0,-1,-1
1997-09-14 16:56:37.598965760,916.0,-1,-1
1997-09-14 16:56:37.598965760,940.0,-1,-1
1997-09-14 16:56:37.598965760,1040.0,-1,-1
1997-09-14 16:59:40.857476480,20.0,-1,-1
1997-09-14 16:59:40.857476480,24.0,-1,-1
1997-09-14 16:59:40.857476480,28.0,-1,-1
1997-09-14 16:59:40.857476480,32.0,-1,-1
1997-09-14 16:59:40.857476480,36.0,-1,-1
1997-09-14 16:59:40.857476480,40.0,-1,-1
1997-09-14 16:59:40.857476480,44.0,-1,-1
1997-09-14 16:59:40.857476480,48.0,-1,-1
1997-09-14 16:59:40.857476480,52.0,-1,-1
1997-09-14 16:59:40.857476480,60.0,-1,-1
1997-09-14 16:59:40.857476480,72.0,-1,-1
1997-09-14 16:59:40.857476480,76.0,-1,-1
1997-09-14 16:59:40.857476480,80.0,-1,-1
1997-09-14 16:59:40.857476480,92.0,-1,-1
1997-09-14 16:59:40.857476480,96.0,-1,-1
1997-09-14 16:59:40.857476480,104.0,-1,-1
1997-09-14 16:59:40.857476480,116.0,-1,-1
1997-09-14 16:59:40.857476480,124.0,-1,-1
1997-09-14 16:59:40.857476480,136.0,-1,-1
1997-09-14 16:59:40.857476480,148.0,-1,-1
1997-09-14 16:59:40.857476480,152.0,-1,-1
1997-09-14 16:59:40.857476480,164.0,-1,-1
1997-09-14 16:59:40.857476480,176.0,-1,-1
1997-09-14 16:59:40.857476480,196.0,-1,-1
1997-09-14 16:59:40.857476480,216.0,-1,-1
1997-09-14 16:59:40.857476480,224.0,-1,-1
1997-09-14 16:59:40.857476480,256.0,-1,-1
1997-09-14 16:59:40.857476480,272.0,-1,-1
1997-09-14 16:59:40.857476480,280.0,-1,-1
1997-09-14 16:59:40.857476480,292.0,-1,-1
1997-09-14 16:59:40.857476480,332.0,-1,-1
1997-09-14 16:59:40.857476480,364.0,-1,-1
1997-09-14 16:59:40.857476480,376.0,-1,-1
1997-09-14 16:59:40.857476480,388.0,-1,-1
1997-09-14 16:59:40.857476480,428.0,-1,-1
1997-09-14 16:59:40.857476480,472.0,-1,-1
1997-09-14 16:59:40.857476480,484.0,-1,-1
1997-09-14 16:59:40.857476480,540.0,-1,-1
1997-09-14 16:59:40.857476480,548.0,-1,-1
1997-09-14 16:59:40.857476480,616.0,-1,-1
1997-09-14 16:59:40.857476480,624.0,-1,-1
1997-09-14 16:59:40.857476480,708.0,-1,-1
1997-09-14 16:59:40.857476480,740.0,-1,-1
1997-09-14 16:59:40.857476480,796.0,-1,-1
1997-09-14 16:59:40.857476480,804.0,-1,-1
1997-09-14 16:59:40.857476480,916.0,-1,-1
1997-09-14 16:59:40.857476480,940.0,-1,-1
1997-09-14 16:59:40.857476480,1040.0,-1,-1
1997-09-14 17:02:44.115987072,20.0,-1,-1
1997-09-14 17:02:44.115987072,24.0,-1,-1
1997-09-14 17:02:44.115987072,28.0,-1,-1
1997-09-14 17:02:44.115987072,32.0,-1,-1
1997-09-14 17:02:44.115987072,36.0,-1,-1
1997-09-14 17:02:44.115987072,40.0,-1,-1
1997-09-14 17:02:44.115987072,44.0,-1,-1
1997-09-14 17:02:44.115987072,48.0,-1,-1
1997-09-14 17:02:44.115987072,52.0,-1,-1
1997-09-14 17:02:44.115987072,60.0,-1,-1
1997-09-14 17:02:44.115987072,72.0,-1,-1
1997-09-14 17:02:44.115987072,76.0,-1,-1
1997-09-14 17:02:44.115987072,80.0,-1,-1
1997-09-14 17:02:44.115987072,92.0,-1,-1
1997-09-14 17:02:44.115987072,96.0,-1,-1
1997-09-14 17:02:44.115987072,104.0,-1,-1
1997-09-14 17:02:44.115987072,116.0,-1,-1
1997-09-14 17:02:44.115987072,124.0,-1,-1
1997-09-14 17:02:44.115987072,136.0,-1,-1
1997-09-14 17:02:44.115987072,148.0,-1,-1
1997-09-14 17:02:44.115987072,152.0,-1,-1
1997-09-14 17:02:44.115987072,164.0,-1,-1
1997-09-14 17:02:44.115987072,176.0,-1,-1
1997-09-14 17:02:44.115987072,196.0,-1,-1
