datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-18 22:29:33.180161664,1040.0,19.453566281647802,-1
1997-09-18 22:32:36.444153088,20.0,19.559813087357604,-1
1997-09-18 22:32:36.444153088,24.0,20.260139523507625,-1
1997-09-18 22:32:36.444153088,28.0,19.940592047728344,-1
1997-09-18 22:32:36.444153088,32.0,20.930657057136717,-1
1997-09-18 22:32:36.444153088,36.0,20.316831742041973,-1
1997-09-18 22:32:36.444153088,40.0,21.285774848461685,-1
1997-09-18 22:32:36.444153088,44.0,21.139632733764007,-1
1997-09-18 22:32:36.444153088,48.0,20.960877600808562,-1
1997-09-18 22:32:36.444153088,52.0,20.439809939771333,1.9520634550896195e-23
1997-09-18 22:32:36.444153088,60.0,20.520333282654374,-1
1997-09-18 22:32:36.444153088,72.0,20.03260080805966,-1
1997-09-18 22:32:36.444153088,80.0,20.185893247256228,-1
1997-09-18 22:32:36.444153088,92.0,20.19493828701666,-1
1997-09-18 22:32:36.444153088,104.0,20.146534062794146,-1
1997-09-18 22:32:36.444153088,124.0,20.586882637656934,-1
1997-09-18 22:32:36.444153088,136.0,20.41865105244041,-1
1997-09-18 22:32:36.444153088,148.0,20.222029869589417,-1
1997-09-18 22:32:36.444153088,176.0,20.379338858413057,-1
1997-09-18 22:32:36.444153088,196.0,20.46605488553433,-1
1997-09-18 22:32:36.444153088,224.0,21.028448596668987,-1
1997-09-18 22:32:36.444153088,256.0,20.52959272394423,-1
1997-09-18 22:32:36.444153088,272.0,20.59976058833793,-1
1997-09-18 22:32:36.444153088,332.0,19.892829919514455,-1
1997-09-18 22:32:36.444153088,388.0,19.682350529669748,-1
1997-09-18 22:32:36.444153088,428.0,21.259002711015277,-1
1997-09-18 22:32:36.444153088,484.0,19.769661614844615,-1
1997-09-18 22:32:36.444153088,540.0,19.955459059048703,-1
1997-09-18 22:32:36.444153088,624.0,19.443118663630706,-1
1997-09-18 22:32:36.444153088,740.0,19.391714979883503,-1
1997-09-18 22:32:36.444153088,804.0,19.22893856200029,-1
1997-09-18 22:32:36.444153088,940.0,19.46209036886723,-1
1997-09-18 22:32:36.444153088,1040.0,19.469487196186172,-1
1997-09-18 22:35:39.708144640,20.0,19.594386962746732,-1
1997-09-18 22:35:39.708144640,24.0,20.46731923625697,-1
1997-09-18 22:35:39.708144640,28.0,19.976507884320267,-1
1997-09-18 22:35:39.708144640,32.0,21.827601929207134,-1
1997-09-18 22:35:39.708144640,36.0,20.499566840622908,-1
1997-09-18 22:35:39.708144640,40.0,21.321854690363516,-1
1997-09-18 22:35:39.708144640,44.0,21.104636509818665,-1
1997-09-18 22:35:39.708144640,48.0,20.855868938229428,-1
1997-09-18 22:35:39.708144640,52.0,20.521537274148812,2.1183868271537074e-23
1997-09-18 22:35:39.708144640,60.0,20.520333282654374,-1
1997-09-18 22:35:39.708144640,72.0,20.296248733583624,-1
1997-09-18 22:35:39.708144640,80.0,20.31623291449381,-1
1997-09-18 22:35:39.708144640,92.0,20.260296718103795,-1
1997-09-18 22:35:39.708144640,104.0,20.486329033084925,-1
1997-09-18 22:35:39.708144640,124.0,20.677259883917174,-1
1997-09-18 22:35:39.708144640,136.0,20.931024409241576,-1
1997-09-18 22:35:39.708144640,148.0,20.25132823304721,-1
1997-09-18 22:35:39.708144640,176.0,20.129217821600122,-1
1997-09-18 22:35:39.708144640,196.0,20.209342692878664,-1
1997-09-18 22:35:39.708144640,224.0,20.24434504511031,-1
1997-09-18 22:35:39.708144640,256.0,19.942185905038535,-1
1997-09-18 22:35:39.708144640,272.0,20.285072936492206,-1
1997-09-18 22:35:39.708144640,332.0,19.661552621885974,-1
1997-09-18 22:35:39.708144640,388.0,20.677407864837143,2.2963925827661163e-24
1997-09-18 22:35:39.708144640,428.0,22.08118305280906,5.2041573157003524e-24
1997-09-18 22:35:39.708144640,484.0,19.508821123477997,-1
1997-09-18 22:35:39.708144640,540.0,19.4193760167396,-1
1997-09-18 22:35:39.708144640,624.0,19.44919254759884,-1
1997-09-18 22:35:39.708144640,740.0,19.398843265378595,-1
1997-09-18 22:35:39.708144640,804.0,19.22904074886187,-1
1997-09-18 22:35:39.708144640,940.0,19.451399427700068,-1
1997-09-18 22:35:39.708144640,1040.0,19.409612830599375,-1
1997-09-18 22:38:42.972136064,20.0,19.628687770410366,-1
1997-09-18 22:38:42.972136064,24.0,20.326401420397005,-1
1997-09-18 22:38:42.972136064,28.0,19.940592047728344,-1
1997-09-18 22:38:42.972136064,32.0,21.482151409031694,-1
1997-09-18 22:38:42.972136064,36.0,20.420159939014614,-1
1997-09-18 22:38:42.972136064,40.0,21.145736093155044,-1
1997-09-18 22:38:42.972136064,44.0,20.966492181706634,-1
1997-09-18 22:38:42.972136064,48.0,20.652243547766034,-1
1997-09-18 22:38:42.972136064,52.0,20.480942007193374,2.0354679667621318e-23
1997-09-18 22:38:42.972136064,60.0,20.14992018990383,-1
1997-09-18 22:38:42.972136064,72.0,20.296248733583624,-1
1997-09-18 22:38:42.972136064,80.0,20.15476113409798,-1
1997-09-18 22:38:42.972136064,92.0,20.258373726656842,-1
1997-09-18 22:38:42.972136064,104.0,20.235836400108266,-1
1997-09-18 22:38:42.972136064,124.0,20.257982741958315,-1
1997-09-18 22:38:42.972136064,136.0,20.06698612809087,-1
1997-09-18 22:38:42.972136064,148.0,19.774404360764976,-1
1997-09-18 22:38:42.972136064,176.0,19.721524414963532,-1
1997-09-18 22:38:42.972136064,196.0,19.767139930072872,-1
1997-09-18 22:38:42.972136064,224.0,19.72454789032116,-1
1997-09-18 22:38:42.972136064,256.0,19.72215528236121,-1
1997-09-18 22:38:42.972136064,272.0,19.60492055206561,-1
1997-09-18 22:38:42.972136064,332.0,19.32448634749519,-1
1997-09-18 22:38:42.972136064,388.0,19.938009784387024,-1
1997-09-18 22:38:42.972136064,428.0,19.45696683949579,-1
1997-09-18 22:38:42.972136064,484.0,19.507132546018763,-1
1997-09-18 22:38:42.972136064,540.0,19.56855860228041,-1
1997-09-18 22:38:42.972136064,624.0,19.571800211479776,-1
1997-09-18 22:38:42.972136064,740.0,19.62204831510271,-1
1997-09-18 22:38:42.972136064,804.0,19.482381656746238,-1
1997-09-18 22:38:42.972136064,940.0,19.591100728036714,-1
1997-09-18 22:38:42.972136064,1040.0,19.565415773216127,-1
1997-09-18 22:41:46.236127616,20.0,19.662719789998743,-1
1997-09-18 22:41:46.236127616,24.0,20.396213712971193,-1
1997-09-18 22:41:46.236127616,28.0,19.942957570706273,-1
1997-09-18 22:41:46.236127616,32.0,21.370949330332483,-1
1997-09-18 22:41:46.236127616,36.0,20.45878091777074,-1
1997-09-18 22:41:46.236127616,40.0,21.145736093155044,-1
1997-09-18 22:41:46.236127616,44.0,20.966492181706634,-1
1997-09-18 22:41:46.236127616,48.0,20.581445956247727,-1
1997-09-18 22:41:46.236127616,52.0,20.656074170347342,2.3991363554428928e-23
1997-09-18 22:41:46.236127616,60.0,20.384285695497123,-1
1997-09-18 22:41:46.236127616,72.0,20.397690858244566,-1
1997-09-18 22:41:46.236127616,80.0,20.08971570422077,-1
1997-09-18 22:41:46.236127616,92.0,20.291787614599514,-1
1997-09-18 22:41:46.236127616,104.0,20.390669447951918,-1
1997-09-18 22:41:46.236127616,124.0,20.168084969594602,-1
1997-09-18 22:41:46.236127616,136.0,20.03887006990782,-1
1997-09-18 22:41:46.236127616,148.0,19.876592337624984,-1
1997-09-18 22:41:46.236127616,176.0,19.66267801566633,-1
1997-09-18 22:41:46.236127616,196.0,19.767810752285676,-1
1997-09-18 22:41:46.236127616,224.0,19.59470697401644,-1
1997-09-18 22:41:46.236127616,256.0,19.575229903681787,-1
1997-09-18 22:41:46.236127616,272.0,19.60562271812482,-1
1997-09-18 22:41:46.236127616,332.0,19.347622471225055,-1
1997-09-18 22:41:46.236127616,388.0,19.432299207483418,-1
1997-09-18 22:41:46.236127616,428.0,19.442068444311687,-1
1997-09-18 22:41:46.236127616,484.0,19.506781553315175,-1
1997-09-18 22:41:46.236127616,540.0,19.494893345253665,-1
1997-09-18 22:41:46.236127616,624.0,19.598535266278986,-1
1997-09-18 22:41:46.236127616,740.0,19.653407628311058,-1
1997-09-18 22:41:46.236127616,804.0,19.503553157074137,-1
1997-09-18 22:41:46.236127616,940.0,19.643580848888824,-1
1997-09-18 22:41:46.236127616,1040.0,19.590903152270137,-1
1997-09-18 22:44:49.500119040,20.0,19.698859152261363,-1
1997-09-18 22:44:49.500119040,24.0,20.752208558504503,-1
1997-09-18 22:44:49.500119040,28.0,19.90437671122632,-1
1997-09-18 22:44:49.500119040,32.0,21.444570665824738,-1
1997-09-18 22:44:49.500119040,36.0,20.911472696885763,-1
1997-09-18 22:44:49.500119040,40.0,21.21511469561542,-1
1997-09-18 22:44:49.500119040,44.0,21.208790359742018,-1
1997-09-18 22:44:49.500119040,48.0,20.750726163351942,-1
1997-09-18 22:44:49.500119040,52.0,20.659151837802273,2.4057283436484988e-23
1997-09-18 22:44:49.500119040,60.0,20.689605475271065,-1
1997-09-18 22:44:49.500119040,72.0,20.694836257333623,-1
1997-09-18 22:44:49.500119040,80.0,19.9587962365567,-1
1997-09-18 22:44:49.500119040,92.0,20.674286038049196,-1
1997-09-18 22:44:49.500119040,104.0,20.455343562606142,-1
1997-09-18 22:44:49.500119040,124.0,20.527463337174908,-1
1997-09-18 22:44:49.500119040,136.0,20.12606780069565,-1
1997-09-18 22:44:49.500119040,148.0,19.94697502614864,-1
1997-09-18 22:44:49.500119040,176.0,19.647815317707774,-1
1997-09-18 22:44:49.500119040,196.0,19.822825732563857,-1
1997-09-18 22:44:49.500119040,224.0,19.52104456338332,-1
1997-09-18 22:44:49.500119040,256.0,19.554086986553592,-1
1997-09-18 22:44:49.500119040,272.0,19.69022169409623,-1
1997-09-18 22:44:49.500119040,332.0,19.378975813473062,-1
1997-09-18 22:44:49.500119040,388.0,19.32436688386011,-1
1997-09-18 22:44:49.500119040,428.0,19.42182181795549,-1
1997-09-18 22:44:49.500119040,484.0,19.41862328784249,-1
1997-09-18 22:44:49.500119040,540.0,19.448385738342886,-1
1997-09-18 22:44:49.500119040,624.0,19.58231171390264,-1
1997-09-18 22:44:49.500119040,740.0,19.737569453544936,-1
1997-09-18 22:44:49.500119040,804.0,19.541495742149202,-1
1997-09-18 22:44:49.500119040,940.0,19.77859487493488,-1
1997-09-18 22:44:49.500119040,1040.0,19.7212450813705,-1
1997-09-18 22:47:52.764110592,20.0,19.591957245106993,-1
1997-09-18 22:47:52.764110592,24.0,20.786221777354513,-1
1997-09-18 22:47:52.764110592,28.0,20.084796423911342,-1
1997-09-18 22:47:52.764110592,32.0,21.722671892795674,-1
1997-09-18 22:47:52.764110592,36.0,20.5611275415075,-1
1997-09-18 22:47:52.764110592,40.0,21.39081288752795,-1
1997-09-18 22:47:52.764110592,44.0,21.104636509818665,-1
1997-09-18 22:47:52.764110592,48.0,20.753026980996285,-1
1997-09-18 22:47:52.764110592,52.0,20.495116099917887,2.91466990061347e-23
1997-09-18 22:47:52.764110592,60.0,20.892486470317586,-1
1997-09-18 22:47:52.764110592,72.0,20.46120441258072,-1
1997-09-18 22:47:52.764110592,80.0,20.512864113435015,-1
1997-09-18 22:47:52.764110592,92.0,20.512940329838635,-1
1997-09-18 22:47:52.764110592,104.0,20.734080249379637,-1
1997-09-18 22:47:52.764110592,124.0,20.647264358647995,-1
1997-09-18 22:47:52.764110592,136.0,20.47472239293496,-1
1997-09-18 22:47:52.764110592,148.0,19.89074731657348,-1
1997-09-18 22:47:52.764110592,176.0,19.67731633696618,-1
1997-09-18 22:47:52.764110592,196.0,19.794357109804366,-1
1997-09-18 22:47:52.764110592,224.0,19.64592001792191,-1
1997-09-18 22:47:52.764110592,256.0,19.373530687187557,-1
1997-09-18 22:47:52.764110592,272.0,19.53481784279995,-1
1997-09-18 22:47:52.764110592,332.0,19.5466202889263,-1
1997-09-18 22:47:52.764110592,388.0,19.45284321926907,-1
1997-09-18 22:47:52.764110592,428.0,19.44061781296749,-1
1997-09-18 22:47:52.764110592,484.0,19.663375972666465,-1
1997-09-18 22:47:52.764110592,540.0,19.636116508195336,-1
1997-09-18 22:47:52.764110592,624.0,19.788600726786758,-1
1997-09-18 22:47:52.764110592,740.0,20.122958458349817,-1
1997-09-18 22:47:52.764110592,804.0,19.81212365561674,-1
1997-09-18 22:47:52.764110592,940.0,20.48622949274492,-1
1997-09-18 22:47:52.764110592,1040.0,20.357000048091564,-1
1997-09-18 22:50:56.028102016,20.0,19.5224928798369,-1
1997-09-18 22:50:56.028102016,24.0,20.503628855164333,-1
1997-09-18 22:50:56.028102016,28.0,20.047460590300833,-1
1997-09-18 22:50:56.028102016,32.0,21.546810734249398,-1
1997-09-18 22:50:56.028102016,36.0,20.385989636406467,-1
1997-09-18 22:50:56.028102016,40.0,21.110626694822177,-1
1997-09-18 22:50:56.028102016,44.0,21.109379570693495,-1
1997-09-18 22:50:56.028102016,48.0,20.509638130393533,-1
1997-09-18 22:50:56.028102016,52.0,20.758065718633084,2.6179728840734982e-23
1997-09-18 22:50:56.028102016,60.0,20.216586219178822,-1
1997-09-18 22:50:56.028102016,72.0,20.201084832116585,-1
1997-09-18 22:50:56.028102016,80.0,20.023681239989006,-1
1997-09-18 22:50:56.028102016,92.0,20.162869684506255,-1
1997-09-18 22:50:56.028102016,104.0,20.204990647568565,-1
1997-09-18 22:50:56.028102016,124.0,20.467219783430203,-1
1997-09-18 22:50:56.028102016,136.0,19.89538295993985,-1
1997-09-18 22:50:56.028102016,148.0,19.832861697308388,-1
1997-09-18 22:50:56.028102016,176.0,19.532691501395597,-1
1997-09-18 22:50:56.028102016,196.0,19.84112935235824,-1
1997-09-18 22:50:56.028102016,224.0,19.42136673144488,-1
1997-09-18 22:50:56.028102016,256.0,19.79803937376908,-1
1997-09-18 22:50:56.028102016,272.0,19.94419885613853,-1
1997-09-18 22:50:56.028102016,332.0,20.317995929467575,-1
1997-09-18 22:50:56.028102016,388.0,20.06427373752077,-1
1997-09-18 22:50:56.028102016,428.0,20.477668091170607,-1
1997-09-18 22:50:56.028102016,484.0,20.50378172772806,-1
1997-09-18 22:50:56.028102016,540.0,20.61780009880904,-1
1997-09-18 22:50:56.028102016,624.0,20.861669634631255,-1
1997-09-18 22:50:56.028102016,740.0,20.26614881956334,-1
1997-09-18 22:50:56.028102016,804.0,20.02257082419408,-1
1997-09-18 22:50:56.028102016,940.0,20.101101151445555,-1
1997-09-18 22:50:56.028102016,1040.0,20.0281373087911,-1
1997-09-18 22:53:59.292093568,20.0,19.55736394423329,-1
1997-09-18 22:53:59.292093568,24.0,20.503628855164333,-1
1997-09-18 22:53:59.292093568,28.0,19.942957570706273,-1
1997-09-18 22:53:59.292093568,32.0,21.305991027749606,-1
1997-09-18 22:53:59.292093568,36.0,20.528052731306147,-1
1997-09-18 22:53:59.292093568,40.0,21.110626694822177,-1
1997-09-18 22:53:59.292093568,44.0,21.036113600119144,-1
1997-09-18 22:53:59.292093568,48.0,20.44354222511894,-1
1997-09-18 22:53:59.292093568,52.0,20.563895953086817,2.2061834472462834e-23
1997-09-18 22:53:59.292093568,60.0,20.41925452769202,-1
1997-09-18 22:53:59.292093568,72.0,20.298303042556903,-1
1997-09-18 22:53:59.292093568,80.0,20.05576379959321,-1
1997-09-18 22:53:59.292093568,92.0,20.22677182742043,-1
1997-09-18 22:53:59.292093568,104.0,20.14263401307142,-1
1997-09-18 22:53:59.292093568,124.0,20.379833677776865,-1
1997-09-18 22:53:59.292093568,136.0,20.096627432430108,-1
1997-09-18 22:53:59.292093568,148.0,19.846504074023525,-1
1997-09-18 22:53:59.292093568,176.0,19.590041850143262,-1
1997-09-18 22:53:59.292093568,196.0,19.806983254782423,-1
1997-09-18 22:53:59.292093568,224.0,20.06569334093097,-1
1997-09-18 22:53:59.292093568,256.0,20.364033314689763,-1
1997-09-18 22:53:59.292093568,272.0,20.923400821466203,-1
1997-09-18 22:53:59.292093568,332.0,20.952398417676672,-1
1997-09-18 22:53:59.292093568,388.0,20.908013539387113,-1
1997-09-18 22:53:59.292093568,428.0,20.20117422708956,-1
1997-09-18 22:53:59.292093568,484.0,19.953481626106022,-1
1997-09-18 22:53:59.292093568,540.0,19.661398937280858,-1
1997-09-18 22:53:59.292093568,624.0,19.605563416211858,-1
1997-09-18 22:53:59.292093568,740.0,19.65857517978552,-1
1997-09-18 22:53:59.292093568,804.0,19.50326445063353,-1
1997-09-18 22:53:59.292093568,940.0,19.72862877285697,-1
1997-09-18 22:53:59.292093568,1040.0,19.771678249705175,-1
1997-09-18 22:57:02.556084992,20.0,19.594386962746732,-1
1997-09-18 22:57:02.556084992,24.0,20.396213712971193,-1
1997-09-18 22:57:02.556084992,28.0,20.01445602165317,-1
1997-09-18 22:57:02.556084992,32.0,21.722671892795674,-1
1997-09-18 22:57:02.556084992,36.0,20.38838625529333,-1
1997-09-18 22:57:02.556084992,40.0,21.003562686836066,-1
1997-09-18 22:57:02.556084992,44.0,20.791087162406193,-1
1997-09-18 22:57:02.556084992,48.0,20.268967343961982,-1
1997-09-18 22:57:02.556084992,52.0,20.457402521790602,1.9880492791924653e-23
1997-09-18 22:57:02.556084992,60.0,20.384285695497123,-1
1997-09-18 22:57:02.556084992,72.0,20.232343359992534,-1
1997-09-18 22:57:02.556084992,80.0,19.99351167635137,-1
1997-09-18 22:57:02.556084992,92.0,20.100008532666813,-1
1997-09-18 22:57:02.556084992,104.0,20.14263401307142,-1
1997-09-18 22:57:02.556084992,124.0,20.28694083185673,-1
1997-09-18 22:57:02.556084992,136.0,19.92266519772666,-1
1997-09-18 22:57:02.556084992,148.0,19.93240284904912,-1
1997-09-18 22:57:02.556084992,176.0,19.69175992344126,-1
1997-09-18 22:57:02.556084992,196.0,19.753707523836592,-1
1997-09-18 22:57:02.556084992,224.0,20.062621300098513,-1
1997-09-18 22:57:02.556084992,256.0,20.177136606119888,-1
1997-09-18 22:57:02.556084992,272.0,20.55007147335069,-1
1997-09-18 22:57:02.556084992,332.0,20.197625730770525,-1
1997-09-18 22:57:02.556084992,388.0,19.91343648371906,-1
1997-09-18 22:57:02.556084992,428.0,19.541857220391442,-1
1997-09-18 22:57:02.556084992,484.0,19.528677854326283,-1
1997-09-18 22:57:02.556084992,540.0,19.496051293694496,-1
1997-09-18 22:57:02.556084992,624.0,19.62354600893623,-1
1997-09-18 22:57:02.556084992,740.0,19.564577591975606,-1
1997-09-18 22:57:02.556084992,804.0,19.706861905726132,-1
1997-09-18 22:57:02.556084992,940.0,19.69627788624259,-1
1997-09-18 22:57:02.556084992,1040.0,19.775030196960962,-1
1997-09-18 23:00:05.820076544,20.0,19.5224928798369,-1
1997-09-18 23:00:05.820076544,24.0,20.291069879838652,-1
1997-09-18 23:00:05.820076544,28.0,20.047460590300833,-1
1997-09-18 23:00:05.820076544,32.0,20.953232493115337,-1
1997-09-18 23:00:05.820076544,36.0,20.59623695483458,-1
1997-09-18 23:00:05.820076544,40.0,20.866330966860765,-1
1997-09-18 23:00:05.820076544,44.0,20.548783888073736,-1
1997-09-18 23:00:05.820076544,48.0,20.37860804274683,-1
1997-09-18 23:00:05.820076544,52.0,20.704682849873763,2.5031158250122193e-23
1997-09-18 23:00:05.820076544,60.0,20.182286058326792,-1
1997-09-18 23:00:05.820076544,72.0,19.999865493017317,-1
1997-09-18 23:00:05.820076544,80.0,19.796422684269437,-1
1997-09-18 23:00:05.820076544,92.0,20.455241090324265,-1
1997-09-18 23:00:05.820076544,104.0,20.08128338214859,-1
1997-09-18 23:00:05.820076544,124.0,20.199480779979435,-1
1997-09-18 23:00:05.820076544,136.0,20.068703233689746,-1
1997-09-18 23:00:05.820076544,148.0,19.817778469600345,-1
1997-09-18 23:00:05.820076544,176.0,19.574347292218715,-1
1997-09-18 23:00:05.820076544,196.0,19.59800856835787,-1
1997-09-18 23:00:05.820076544,224.0,19.78480847746543,-1
1997-09-18 23:00:05.820076544,256.0,19.84692568596472,-1
1997-09-18 23:00:05.820076544,272.0,20.084582212890133,-1
1997-09-18 23:00:05.820076544,332.0,19.52447329130787,-1
1997-09-18 23:00:05.820076544,388.0,19.54028165009165,-1
1997-09-18 23:00:05.820076544,428.0,19.30426304688141,-1
1997-09-18 23:00:05.820076544,484.0,19.392596500613834,-1
1997-09-18 23:00:05.820076544,540.0,19.414585237265374,-1
1997-09-18 23:00:05.820076544,624.0,19.443246449471815,-1
1997-09-18 23:00:05.820076544,740.0,19.455150970750275,-1
1997-09-18 23:00:05.820076544,804.0,19.80380473091299,-1
1997-09-18 23:00:05.820076544,940.0,19.55727452870332,-1
1997-09-18 23:00:05.820076544,1040.0,19.623374554133672,-1
1997-09-18 23:03:09.084067968,20.0,19.662719789998743,-1
1997-09-18 23:03:09.084067968,24.0,20.54452147130544,-1
1997-09-18 23:03:09.084067968,28.0,19.942957570706273,-1
1997-09-18 23:03:09.084067968,32.0,21.68964632546451,-1
1997-09-18 23:03:09.084067968,36.0,20.59623695483458,-1
1997-09-18 23:03:09.084067968,40.0,21.112928603662304,-1
1997-09-18 23:03:09.084067968,44.0,20.8957364589918,-1
1997-09-18 23:03:09.084067968,48.0,20.717424953741453,-1
1997-09-18 23:03:09.084067968,52.0,20.716134296346343,2.527755101632707e-23
1997-09-18 23:03:09.084067968,60.0,20.689605475271065,-1
1997-09-18 23:03:09.084067968,72.0,20.593731976647906,-1
1997-09-18 23:03:09.084067968,80.0,20.318368801651445,-1
1997-09-18 23:03:09.084067968,92.0,20.575750191188913,-1
1997-09-18 23:03:09.084067968,104.0,20.54764454458015,-1
1997-09-18 23:03:09.084067968,124.0,20.496532932089664,-1
1997-09-18 23:03:09.084067968,136.0,20.445883532703313,-1
1997-09-18 23:03:09.084067968,148.0,20.049329332692224,-1
1997-09-18 23:03:09.084067968,176.0,19.69146975130341,-1
1997-09-18 23:03:09.084067968,196.0,19.780578065425566,-1
1997-09-18 23:03:09.084067968,224.0,19.708548097599852,-1
1997-09-18 23:03:09.084067968,256.0,19.50199604390407,-1
1997-09-18 23:03:09.084067968,272.0,19.83237345181782,-1
1997-09-18 23:03:09.084067968,332.0,19.4563263802559,-1
1997-09-18 23:03:09.084067968,388.0,19.32444564006592,-1
1997-09-18 23:03:09.084067968,428.0,19.266733626326047,-1
1997-09-18 23:03:09.084067968,484.0,19.356029359020344,-1
1997-09-18 23:03:09.084067968,540.0,19.42719275184021,-1
1997-09-18 23:03:09.084067968,624.0,19.520919968378912,-1
1997-09-18 23:03:09.084067968,740.0,19.696635387956636,-1
1997-09-18 23:03:09.084067968,804.0,19.963774247190777,-1
1997-09-18 23:03:09.084067968,940.0,19.6104281094948,-1
1997-09-18 23:03:09.084067968,1040.0,19.731623829299473,-1
1997-09-18 23:06:12.348059520,20.0,19.626277172531907,-1
1997-09-18 23:06:12.348059520,24.0,20.46731923625697,-1
1997-09-18 23:06:12.348059520,28.0,19.906762037074813,-1
1997-09-18 23:06:12.348059520,32.0,21.757931014116835,-1
1997-09-18 23:06:12.348059520,36.0,20.73627573106725,-1
1997-09-18 23:06:12.348059520,40.0,21.110626694822177,-1
1997-09-18 23:06:12.348059520,44.0,20.791087162406193,-1
1997-09-18 23:06:12.348059520,48.0,20.647690511950177,-1
1997-09-18 23:06:12.348059520,52.0,20.702981118091053,2.49961202759116e-23
1997-09-18 23:06:12.348059520,60.0,20.585722912425144,-1
1997-09-18 23:06:12.348059520,72.0,20.36341776234768,-1
1997-09-18 23:06:12.348059520,80.0,20.05576379959321,-1
1997-09-18 23:06:12.348059520,92.0,20.608844501893792,-1
1997-09-18 23:06:12.348059520,104.0,20.453340699224626,-1
1997-09-18 23:06:12.348059520,124.0,20.465380659921216,-1
1997-09-18 23:06:12.348059520,136.0,20.270455774118197,-1
1997-09-18 23:06:12.348059520,148.0,19.97646337737992,-1
1997-09-18 23:06:12.348059520,176.0,19.604853327764275,-1
1997-09-18 23:06:12.348059520,196.0,19.60924767282484,-1
1997-09-18 23:06:12.348059520,224.0,19.54627739586038,-1
1997-09-18 23:06:12.348059520,256.0,19.26417273825059,-1
1997-09-18 23:06:12.348059520,272.0,19.537030803342876,-1
1997-09-18 23:06:12.348059520,332.0,19.41362034576343,-1
1997-09-18 23:06:12.348059520,388.0,19.290870133703336,-1
1997-09-18 23:06:12.348059520,428.0,20.250122624447187,-1
1997-09-18 23:06:12.348059520,484.0,19.623117951509048,-1
1997-09-18 23:06:12.348059520,540.0,20.08847549382408,-1
1997-09-18 23:06:12.348059520,624.0,20.371048962777948,-1
1997-09-18 23:06:12.348059520,740.0,20.055838803002704,-1
1997-09-18 23:06:12.348059520,804.0,20.489928157581307,-1
1997-09-18 23:06:12.348059520,940.0,19.96861277868807,-1
1997-09-18 23:06:12.348059520,1040.0,19.95668358734683,-1
1997-09-18 23:09:15.612050944,20.0,19.55736394423329,-1
1997-09-18 23:09:15.612050944,24.0,20.43312017031628,-1
1997-09-18 23:09:15.612050944,28.0,20.047460590300833,-1
1997-09-18 23:09:15.612050944,32.0,21.722671892795674,-1
1997-09-18 23:09:15.612050944,36.0,20.1413260483033,-1
1997-09-18 23:09:15.612050944,40.0,20.762811661591286,-1
1997-09-18 23:09:15.612050944,44.0,20.445105519382697,-1
1997-09-18 23:09:15.612050944,48.0,20.579212844653405,-1
1997-09-18 23:09:15.612050944,52.0,20.276076969938003,1.6288026858722972e-23
1997-09-18 23:09:15.612050944,60.0,20.451740072664393,-1
1997-09-18 23:09:15.612050944,72.0,20.09949093514141,-1
1997-09-18 23:09:15.612050944,80.0,20.415661253362963,-1
1997-09-18 23:09:15.612050944,92.0,20.004996759586945,-1
1997-09-18 23:09:15.612050944,104.0,20.14263401307142,-1
1997-09-18 23:09:15.612050944,124.0,20.049564692611064,-1
1997-09-18 23:09:15.612050944,136.0,20.268709250701388,-1
1997-09-18 23:09:15.612050944,148.0,19.76002508231536,-1
1997-09-18 23:09:15.612050944,176.0,19.503402276997043,-1
1997-09-18 23:09:15.612050944,196.0,19.28182247977019,-1
1997-09-18 23:09:15.612050944,224.0,19.37011470221609,-1
1997-09-18 23:09:15.612050944,256.0,19.371316149633707,-1
1997-09-18 23:09:15.612050944,272.0,19.78435680917856,-1
1997-09-18 23:09:15.612050944,332.0,19.94513551920633,-1
1997-09-18 23:09:15.612050944,388.0,19.94695164493435,-1
1997-09-18 23:09:15.612050944,428.0,19.984968199007643,-1
1997-09-18 23:09:15.612050944,484.0,19.744623911236552,-1
1997-09-18 23:09:15.612050944,540.0,19.613213929788078,-1
1997-09-18 23:09:15.612050944,624.0,19.572718477699308,-1
1997-09-18 23:09:15.612050944,740.0,19.459925253782046,-1
1997-09-18 23:09:15.612050944,804.0,19.90018549802346,-1
1997-09-18 23:09:15.612050944,940.0,19.5695096450585,-1
1997-09-18 23:09:15.612050944,1040.0,19.58208525044425,-1
1997-09-18 23:12:18.876042496,20.0,19.662719789998743,-1
1997-09-18 23:12:18.876042496,24.0,20.43312017031628,-1
1997-09-18 23:12:18.876042496,28.0,19.87026230083494,-1
1997-09-18 23:12:18.876042496,32.0,21.089106770945264,-1
1997-09-18 23:12:18.876042496,36.0,20.5611275415075,-1
1997-09-18 23:12:18.876042496,40.0,20.798362296020557,-1
1997-09-18 23:12:18.876042496,44.0,20.652256327137692,-1
1997-09-18 23:12:18.876042496,48.0,20.268967343961982,-1
1997-09-18 23:12:18.876042496,52.0,20.683122609060653,2.4573134865122855e-23
1997-09-18 23:12:18.876042496,60.0,20.31576706910667,-1
1997-09-18 23:12:18.876042496,72.0,20.49471736790396,-1
1997-09-18 23:12:18.876042496,80.0,19.9587962365567,-1
1997-09-18 23:12:18.876042496,92.0,20.575750191188913,-1
1997-09-18 23:12:18.876042496,104.0,20.268422223230704,-1
