datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-15 19:57:57.171452032,32.0,-1,-1
1997-09-15 19:57:57.171452032,36.0,-1,-1
1997-09-15 19:57:57.171452032,40.0,-1,-1
1997-09-15 19:57:57.171452032,44.0,-1,-1
1997-09-15 19:57:57.171452032,48.0,-1,-1
1997-09-15 19:57:57.171452032,52.0,-1,-1
1997-09-15 19:57:57.171452032,60.0,-1,-1
1997-09-15 19:57:57.171452032,72.0,-1,-1
1997-09-15 19:57:57.171452032,80.0,-1,-1
1997-09-15 19:57:57.171452032,92.0,-1,-1
1997-09-15 19:57:57.171452032,104.0,-1,-1
1997-09-15 19:57:57.171452032,116.0,-1,-1
1997-09-15 19:57:57.171452032,124.0,-1,-1
1997-09-15 19:57:57.171452032,136.0,-1,-1
1997-09-15 19:57:57.171452032,148.0,-1,-1
1997-09-15 19:57:57.171452032,152.0,-1,-1
1997-09-15 19:57:57.171452032,176.0,-1,-1
1997-09-15 19:57:57.171452032,196.0,-1,-1
1997-09-15 19:57:57.171452032,224.0,-1,-1
1997-09-15 19:57:57.171452032,256.0,-1,-1
1997-09-15 19:57:57.171452032,272.0,-1,-1
1997-09-15 19:57:57.171452032,292.0,-1,-1
1997-09-15 19:57:57.171452032,332.0,-1,-1
1997-09-15 19:57:57.171452032,376.0,-1,-1
1997-09-15 19:57:57.171452032,388.0,-1,-1
1997-09-15 19:57:57.171452032,428.0,-1,-1
1997-09-15 19:57:57.171452032,484.0,-1,-1
1997-09-15 19:57:57.171452032,540.0,-1,-1
1997-09-15 19:57:57.171452032,548.0,-1,-1
1997-09-15 19:57:57.171452032,624.0,-1,-1
1997-09-15 19:57:57.171452032,708.0,-1,-1
1997-09-15 19:57:57.171452032,740.0,-1,-1
1997-09-15 19:57:57.171452032,804.0,-1,-1
1997-09-15 19:57:57.171452032,916.0,-1,-1
1997-09-15 19:57:57.171452032,940.0,-1,-1
1997-09-15 19:57:57.171452032,1040.0,-1,-1
1997-09-15 20:01:00.351842688,20.0,-1,-1
1997-09-15 20:01:00.351842688,24.0,-1,-1
1997-09-15 20:01:00.351842688,28.0,-1,-1
1997-09-15 20:01:00.351842688,32.0,-1,-1
1997-09-15 20:01:00.351842688,36.0,-1,-1
1997-09-15 20:01:00.351842688,40.0,-1,-1
1997-09-15 20:01:00.351842688,44.0,-1,-1
1997-09-15 20:01:00.351842688,48.0,-1,-1
1997-09-15 20:01:00.351842688,52.0,-1,-1
1997-09-15 20:01:00.351842688,60.0,-1,-1
1997-09-15 20:01:00.351842688,72.0,-1,-1
1997-09-15 20:01:00.351842688,80.0,-1,-1
1997-09-15 20:01:00.351842688,92.0,-1,-1
1997-09-15 20:01:00.351842688,104.0,-1,-1
1997-09-15 20:01:00.351842688,116.0,-1,-1
1997-09-15 20:01:00.351842688,124.0,-1,-1
1997-09-15 20:01:00.351842688,136.0,-1,-1
1997-09-15 20:01:00.351842688,148.0,-1,-1
1997-09-15 20:01:00.351842688,152.0,-1,-1
1997-09-15 20:01:00.351842688,176.0,-1,-1
1997-09-15 20:01:00.351842688,196.0,-1,-1
1997-09-15 20:01:00.351842688,224.0,-1,-1
1997-09-15 20:01:00.351842688,256.0,-1,-1
1997-09-15 20:01:00.351842688,272.0,-1,-1
1997-09-15 20:01:00.351842688,292.0,-1,-1
1997-09-15 20:01:00.351842688,332.0,-1,-1
1997-09-15 20:01:00.351842688,376.0,-1,-1
1997-09-15 20:01:00.351842688,388.0,-1,-1
1997-09-15 20:01:00.351842688,428.0,-1,-1
1997-09-15 20:01:00.351842688,484.0,-1,-1
1997-09-15 20:01:00.351842688,540.0,-1,-1
1997-09-15 20:01:00.351842688,548.0,-1,-1
1997-09-15 20:01:00.351842688,624.0,-1,-1
1997-09-15 20:01:00.351842688,708.0,-1,-1
1997-09-15 20:01:00.351842688,740.0,-1,-1
1997-09-15 20:01:00.351842688,804.0,-1,-1
1997-09-15 20:01:00.351842688,916.0,-1,-1
1997-09-15 20:01:00.351842688,940.0,-1,-1
1997-09-15 20:01:00.351842688,1040.0,-1,-1
1997-09-15 20:04:03.532233344,20.0,-1,-1
1997-09-15 20:04:03.532233344,24.0,-1,-1
1997-09-15 20:04:03.532233344,28.0,-1,-1
1997-09-15 20:04:03.532233344,32.0,-1,-1
1997-09-15 20:04:03.532233344,36.0,-1,-1
1997-09-15 20:04:03.532233344,40.0,-1,-1
1997-09-15 20:04:03.532233344,44.0,-1,-1
1997-09-15 20:04:03.532233344,48.0,-1,-1
1997-09-15 20:04:03.532233344,52.0,-1,-1
1997-09-15 20:04:03.532233344,60.0,-1,-1
1997-09-15 20:04:03.532233344,72.0,-1,-1
1997-09-15 20:04:03.532233344,80.0,-1,-1
1997-09-15 20:04:03.532233344,92.0,-1,-1
1997-09-15 20:04:03.532233344,104.0,-1,-1
1997-09-15 20:04:03.532233344,116.0,-1,-1
1997-09-15 20:04:03.532233344,124.0,-1,-1
1997-09-15 20:04:03.532233344,136.0,-1,-1
1997-09-15 20:04:03.532233344,148.0,-1,-1
1997-09-15 20:04:03.532233344,152.0,-1,-1
1997-09-15 20:04:03.532233344,176.0,-1,-1
1997-09-15 20:04:03.532233344,196.0,-1,-1
1997-09-15 20:04:03.532233344,224.0,-1,-1
1997-09-15 20:04:03.532233344,256.0,-1,-1
1997-09-15 20:04:03.532233344,272.0,-1,-1
1997-09-15 20:04:03.532233344,292.0,-1,-1
1997-09-15 20:04:03.532233344,332.0,-1,-1
1997-09-15 20:04:03.532233344,376.0,-1,-1
1997-09-15 20:04:03.532233344,388.0,-1,-1
1997-09-15 20:04:03.532233344,428.0,-1,-1
1997-09-15 20:04:03.532233344,484.0,-1,-1
1997-09-15 20:04:03.532233344,540.0,-1,-1
1997-09-15 20:04:03.532233344,548.0,-1,-1
1997-09-15 20:04:03.532233344,624.0,-1,-1
1997-09-15 20:04:03.532233344,708.0,-1,-1
1997-09-15 20:04:03.532233344,740.0,-1,-1
1997-09-15 20:04:03.532233344,804.0,-1,-1
1997-09-15 20:04:03.532233344,916.0,-1,-1
1997-09-15 20:04:03.532233344,940.0,-1,-1
1997-09-15 20:04:03.532233344,1040.0,-1,-1
1997-09-15 20:07:06.712624000,20.0,-1,-1
1997-09-15 20:07:06.712624000,24.0,-1,-1
1997-09-15 20:07:06.712624000,28.0,-1,-1
1997-09-15 20:07:06.712624000,32.0,-1,-1
1997-09-15 20:07:06.712624000,36.0,-1,-1
1997-09-15 20:07:06.712624000,40.0,-1,-1
1997-09-15 20:07:06.712624000,44.0,-1,-1
1997-09-15 20:07:06.712624000,48.0,-1,-1
1997-09-15 20:07:06.712624000,52.0,-1,-1
1997-09-15 20:07:06.712624000,60.0,-1,-1
1997-09-15 20:07:06.712624000,72.0,-1,-1
1997-09-15 20:07:06.712624000,80.0,-1,-1
1997-09-15 20:07:06.712624000,92.0,-1,-1
1997-09-15 20:07:06.712624000,104.0,-1,-1
1997-09-15 20:07:06.712624000,116.0,-1,-1
1997-09-15 20:07:06.712624000,124.0,-1,-1
1997-09-15 20:07:06.712624000,136.0,-1,-1
1997-09-15 20:07:06.712624000,148.0,-1,-1
1997-09-15 20:07:06.712624000,152.0,-1,-1
1997-09-15 20:07:06.712624000,176.0,-1,-1
1997-09-15 20:07:06.712624000,196.0,-1,-1
1997-09-15 20:07:06.712624000,224.0,-1,-1
1997-09-15 20:07:06.712624000,256.0,-1,-1
1997-09-15 20:07:06.712624000,272.0,-1,-1
1997-09-15 20:07:06.712624000,292.0,-1,-1
1997-09-15 20:07:06.712624000,332.0,-1,-1
1997-09-15 20:07:06.712624000,376.0,-1,-1
1997-09-15 20:07:06.712624000,388.0,-1,-1
1997-09-15 20:07:06.712624000,428.0,-1,-1
1997-09-15 20:07:06.712624000,484.0,-1,-1
1997-09-15 20:07:06.712624000,540.0,-1,-1
1997-09-15 20:07:06.712624000,548.0,-1,-1
1997-09-15 20:07:06.712624000,624.0,-1,-1
1997-09-15 20:07:06.712624000,708.0,-1,-1
1997-09-15 20:07:06.712624000,740.0,-1,-1
1997-09-15 20:07:06.712624000,804.0,-1,-1
1997-09-15 20:07:06.712624000,916.0,-1,-1
1997-09-15 20:07:06.712624000,940.0,-1,-1
1997-09-15 20:07:06.712624000,1040.0,-1,-1
1997-09-15 20:10:09.893014656,20.0,-1,-1
1997-09-15 20:10:09.893014656,24.0,-1,-1
1997-09-15 20:10:09.893014656,28.0,-1,-1
1997-09-15 20:10:09.893014656,32.0,-1,-1
1997-09-15 20:10:09.893014656,36.0,-1,-1
1997-09-15 20:10:09.893014656,40.0,-1,-1
1997-09-15 20:10:09.893014656,44.0,-1,-1
1997-09-15 20:10:09.893014656,48.0,-1,-1
1997-09-15 20:10:09.893014656,52.0,-1,-1
1997-09-15 20:10:09.893014656,60.0,-1,-1
1997-09-15 20:10:09.893014656,72.0,-1,-1
1997-09-15 20:10:09.893014656,80.0,-1,-1
1997-09-15 20:10:09.893014656,92.0,-1,-1
1997-09-15 20:10:09.893014656,104.0,-1,-1
1997-09-15 20:10:09.893014656,116.0,-1,-1
1997-09-15 20:10:09.893014656,124.0,-1,-1
1997-09-15 20:10:09.893014656,136.0,-1,-1
1997-09-15 20:10:09.893014656,148.0,-1,-1
1997-09-15 20:10:09.893014656,152.0,-1,-1
1997-09-15 20:10:09.893014656,176.0,-1,-1
1997-09-15 20:10:09.893014656,196.0,-1,-1
1997-09-15 20:10:09.893014656,224.0,-1,-1
1997-09-15 20:10:09.893014656,256.0,-1,-1
1997-09-15 20:10:09.893014656,272.0,-1,-1
1997-09-15 20:10:09.893014656,292.0,-1,-1
1997-09-15 20:10:09.893014656,332.0,-1,-1
1997-09-15 20:10:09.893014656,376.0,-1,-1
1997-09-15 20:10:09.893014656,388.0,-1,-1
1997-09-15 20:10:09.893014656,428.0,-1,-1
1997-09-15 20:10:09.893014656,484.0,-1,-1
1997-09-15 20:10:09.893014656,540.0,-1,-1
1997-09-15 20:10:09.893014656,548.0,-1,-1
1997-09-15 20:10:09.893014656,624.0,-1,-1
1997-09-15 20:10:09.893014656,708.0,-1,-1
1997-09-15 20:10:09.893014656,740.0,-1,-1
1997-09-15 20:10:09.893014656,804.0,-1,-1
1997-09-15 20:10:09.893014656,916.0,-1,-1
1997-09-15 20:10:09.893014656,940.0,-1,-1
1997-09-15 20:10:09.893014656,1040.0,-1,-1
1997-09-15 20:13:13.073405312,20.0,-1,-1
1997-09-15 20:13:13.073405312,24.0,-1,-1
1997-09-15 20:13:13.073405312,28.0,-1,-1
1997-09-15 20:13:13.073405312,32.0,-1,-1
1997-09-15 20:13:13.073405312,36.0,-1,-1
1997-09-15 20:13:13.073405312,40.0,-1,-1
1997-09-15 20:13:13.073405312,44.0,-1,-1
1997-09-15 20:13:13.073405312,48.0,-1,-1
1997-09-15 20:13:13.073405312,52.0,-1,-1
1997-09-15 20:13:13.073405312,60.0,-1,-1
1997-09-15 20:13:13.073405312,72.0,-1,-1
1997-09-15 20:13:13.073405312,80.0,-1,-1
1997-09-15 20:13:13.073405312,92.0,-1,-1
1997-09-15 20:13:13.073405312,104.0,-1,-1
1997-09-15 20:13:13.073405312,116.0,-1,-1
1997-09-15 20:13:13.073405312,124.0,-1,-1
1997-09-15 20:13:13.073405312,136.0,-1,-1
1997-09-15 20:13:13.073405312,148.0,-1,-1
1997-09-15 20:13:13.073405312,152.0,-1,-1
1997-09-15 20:13:13.073405312,176.0,-1,-1
1997-09-15 20:13:13.073405312,196.0,-1,-1
1997-09-15 20:13:13.073405312,224.0,-1,-1
1997-09-15 20:13:13.073405312,256.0,-1,-1
1997-09-15 20:13:13.073405312,272.0,-1,-1
1997-09-15 20:13:13.073405312,292.0,-1,-1
1997-09-15 20:13:13.073405312,332.0,-1,-1
1997-09-15 20:13:13.073405312,376.0,-1,-1
1997-09-15 20:13:13.073405312,388.0,-1,-1
1997-09-15 20:13:13.073405312,428.0,-1,-1
1997-09-15 20:13:13.073405312,484.0,-1,-1
1997-09-15 20:13:13.073405312,540.0,-1,-1
1997-09-15 20:13:13.073405312,548.0,-1,-1
1997-09-15 20:13:13.073405312,624.0,-1,-1
1997-09-15 20:13:13.073405312,708.0,-1,-1
1997-09-15 20:13:13.073405312,740.0,-1,-1
1997-09-15 20:13:13.073405312,804.0,-1,-1
1997-09-15 20:13:13.073405312,916.0,-1,-1
1997-09-15 20:13:13.073405312,940.0,-1,-1
1997-09-15 20:13:13.073405312,1040.0,-1,-1
1997-09-15 20:16:16.253795968,20.0,-1,-1
1997-09-15 20:16:16.253795968,24.0,-1,-1
1997-09-15 20:16:16.253795968,28.0,-1,-1
1997-09-15 20:16:16.253795968,32.0,-1,-1
1997-09-15 20:16:16.253795968,36.0,-1,-1
1997-09-15 20:16:16.253795968,40.0,-1,-1
1997-09-15 20:16:16.253795968,44.0,-1,-1
1997-09-15 20:16:16.253795968,48.0,-1,-1
1997-09-15 20:16:16.253795968,52.0,-1,-1
1997-09-15 20:16:16.253795968,60.0,-1,-1
1997-09-15 20:16:16.253795968,72.0,-1,-1
1997-09-15 20:16:16.253795968,80.0,-1,-1
1997-09-15 20:16:16.253795968,92.0,-1,-1
1997-09-15 20:16:16.253795968,104.0,-1,-1
1997-09-15 20:16:16.253795968,116.0,-1,-1
1997-09-15 20:16:16.253795968,124.0,-1,-1
1997-09-15 20:16:16.253795968,136.0,-1,-1
1997-09-15 20:16:16.253795968,148.0,-1,-1
1997-09-15 20:16:16.253795968,152.0,-1,-1
1997-09-15 20:16:16.253795968,176.0,-1,-1
1997-09-15 20:16:16.253795968,196.0,-1,-1
1997-09-15 20:16:16.253795968,224.0,-1,-1
1997-09-15 20:16:16.253795968,256.0,-1,-1
1997-09-15 20:16:16.253795968,272.0,-1,-1
1997-09-15 20:16:16.253795968,292.0,-1,-1
1997-09-15 20:16:16.253795968,332.0,-1,-1
1997-09-15 20:16:16.253795968,376.0,-1,-1
1997-09-15 20:16:16.253795968,388.0,-1,-1
1997-09-15 20:16:16.253795968,428.0,-1,-1
1997-09-15 20:16:16.253795968,484.0,-1,-1
1997-09-15 20:16:16.253795968,540.0,-1,-1
1997-09-15 20:16:16.253795968,548.0,-1,-1
1997-09-15 20:16:16.253795968,624.0,-1,-1
1997-09-15 20:16:16.253795968,708.0,-1,-1
1997-09-15 20:16:16.253795968,740.0,-1,-1
1997-09-15 20:16:16.253795968,804.0,-1,-1
1997-09-15 20:16:16.253795968,916.0,-1,-1
1997-09-15 20:16:16.253795968,940.0,-1,-1
1997-09-15 20:16:16.253795968,1040.0,-1,-1
1997-09-15 20:19:19.434186624,20.0,-1,-1
1997-09-15 20:19:19.434186624,24.0,-1,-1
1997-09-15 20:19:19.434186624,28.0,-1,-1
1997-09-15 20:19:19.434186624,32.0,-1,-1
1997-09-15 20:19:19.434186624,36.0,-1,-1
1997-09-15 20:19:19.434186624,40.0,-1,-1
1997-09-15 20:19:19.434186624,44.0,-1,-1
1997-09-15 20:19:19.434186624,48.0,-1,-1
1997-09-15 20:19:19.434186624,52.0,-1,-1
1997-09-15 20:19:19.434186624,60.0,-1,-1
1997-09-15 20:19:19.434186624,72.0,-1,-1
1997-09-15 20:19:19.434186624,80.0,-1,-1
1997-09-15 20:19:19.434186624,92.0,-1,-1
1997-09-15 20:19:19.434186624,104.0,-1,-1
1997-09-15 20:19:19.434186624,116.0,-1,-1
1997-09-15 20:19:19.434186624,124.0,-1,-1
1997-09-15 20:19:19.434186624,136.0,-1,-1
1997-09-15 20:19:19.434186624,148.0,-1,-1
1997-09-15 20:19:19.434186624,152.0,-1,-1
1997-09-15 20:19:19.434186624,176.0,-1,-1
1997-09-15 20:19:19.434186624,196.0,-1,-1
1997-09-15 20:19:19.434186624,224.0,-1,-1
1997-09-15 20:19:19.434186624,256.0,-1,-1
1997-09-15 20:19:19.434186624,272.0,-1,-1
1997-09-15 20:19:19.434186624,292.0,-1,-1
1997-09-15 20:19:19.434186624,332.0,-1,-1
1997-09-15 20:19:19.434186624,376.0,-1,-1
1997-09-15 20:19:19.434186624,388.0,-1,-1
1997-09-15 20:19:19.434186624,428.0,-1,-1
1997-09-15 20:19:19.434186624,484.0,-1,-1
1997-09-15 20:19:19.434186624,540.0,-1,-1
1997-09-15 20:19:19.434186624,548.0,-1,-1
1997-09-15 20:19:19.434186624,624.0,-1,-1
1997-09-15 20:19:19.434186624,708.0,-1,-1
1997-09-15 20:19:19.434186624,740.0,-1,-1
1997-09-15 20:19:19.434186624,804.0,-1,-1
1997-09-15 20:19:19.434186624,916.0,-1,-1
1997-09-15 20:19:19.434186624,940.0,-1,-1
1997-09-15 20:19:19.434186624,1040.0,-1,-1
1997-09-15 20:22:22.614577280,20.0,-1,-1
1997-09-15 20:22:22.614577280,24.0,-1,-1
1997-09-15 20:22:22.614577280,28.0,-1,-1
1997-09-15 20:22:22.614577280,32.0,-1,-1
1997-09-15 20:22:22.614577280,36.0,-1,-1
1997-09-15 20:22:22.614577280,40.0,-1,-1
1997-09-15 20:22:22.614577280,44.0,-1,-1
1997-09-15 20:22:22.614577280,48.0,-1,-1
1997-09-15 20:22:22.614577280,52.0,-1,-1
1997-09-15 20:22:22.614577280,60.0,-1,-1
1997-09-15 20:22:22.614577280,72.0,-1,-1
1997-09-15 20:22:22.614577280,80.0,-1,-1
1997-09-15 20:22:22.614577280,92.0,-1,-1
1997-09-15 20:22:22.614577280,104.0,-1,-1
1997-09-15 20:22:22.614577280,116.0,-1,-1
1997-09-15 20:22:22.614577280,124.0,-1,-1
1997-09-15 20:22:22.614577280,136.0,-1,-1
1997-09-15 20:22:22.614577280,148.0,-1,-1
1997-09-15 20:22:22.614577280,152.0,-1,-1
1997-09-15 20:22:22.614577280,176.0,-1,-1
1997-09-15 20:22:22.614577280,196.0,-1,-1
1997-09-15 20:22:22.614577280,224.0,-1,-1
1997-09-15 20:22:22.614577280,256.0,-1,-1
1997-09-15 20:22:22.614577280,272.0,-1,-1
1997-09-15 20:22:22.614577280,292.0,-1,-1
1997-09-15 20:22:22.614577280,332.0,-1,-1
1997-09-15 20:22:22.614577280,376.0,-1,-1
1997-09-15 20:22:22.614577280,388.0,-1,-1
1997-09-15 20:22:22.614577280,428.0,-1,-1
1997-09-15 20:22:22.614577280,484.0,-1,-1
1997-09-15 20:22:22.614577280,540.0,-1,-1
1997-09-15 20:22:22.614577280,548.0,-1,-1
1997-09-15 20:22:22.614577280,624.0,-1,-1
1997-09-15 20:22:22.614577280,708.0,-1,-1
1997-09-15 20:22:22.614577280,740.0,-1,-1
1997-09-15 20:22:22.614577280,804.0,-1,-1
1997-09-15 20:22:22.614577280,916.0,-1,-1
1997-09-15 20:22:22.614577280,940.0,-1,-1
1997-09-15 20:22:22.614577280,1040.0,-1,-1
1997-09-15 20:25:25.794967936,20.0,-1,-1
1997-09-15 20:25:25.794967936,24.0,-1,-1
1997-09-15 20:25:25.794967936,28.0,-1,-1
1997-09-15 20:25:25.794967936,32.0,-1,-1
1997-09-15 20:25:25.794967936,36.0,-1,-1
1997-09-15 20:25:25.794967936,40.0,-1,-1
1997-09-15 20:25:25.794967936,44.0,-1,-1
1997-09-15 20:25:25.794967936,48.0,-1,-1
1997-09-15 20:25:25.794967936,52.0,-1,-1
1997-09-15 20:25:25.794967936,60.0,-1,-1
1997-09-15 20:25:25.794967936,72.0,-1,-1
1997-09-15 20:25:25.794967936,80.0,-1,-1
1997-09-15 20:25:25.794967936,92.0,-1,-1
1997-09-15 20:25:25.794967936,104.0,-1,-1
1997-09-15 20:25:25.794967936,116.0,-1,-1
1997-09-15 20:25:25.794967936,124.0,-1,-1
1997-09-15 20:25:25.794967936,136.0,-1,-1
1997-09-15 20:25:25.794967936,148.0,-1,-1
1997-09-15 20:25:25.794967936,152.0,-1,-1
1997-09-15 20:25:25.794967936,176.0,-1,-1
1997-09-15 20:25:25.794967936,196.0,-1,-1
1997-09-15 20:25:25.794967936,224.0,-1,-1
1997-09-15 20:25:25.794967936,256.0,-1,-1
1997-09-15 20:25:25.794967936,272.0,-1,-1
1997-09-15 20:25:25.794967936,292.0,-1,-1
1997-09-15 20:25:25.794967936,332.0,-1,-1
1997-09-15 20:25:25.794967936,376.0,-1,-1
1997-09-15 20:25:25.794967936,388.0,-1,-1
1997-09-15 20:25:25.794967936,428.0,-1,-1
1997-09-15 20:25:25.794967936,484.0,-1,-1
1997-09-15 20:25:25.794967936,540.0,-1,-1
1997-09-15 20:25:25.794967936,548.0,-1,-1
1997-09-15 20:25:25.794967936,624.0,-1,-1
1997-09-15 20:25:25.794967936,708.0,-1,-1
1997-09-15 20:25:25.794967936,740.0,-1,-1
1997-09-15 20:25:25.794967936,804.0,-1,-1
1997-09-15 20:25:25.794967936,916.0,-1,-1
1997-09-15 20:25:25.794967936,940.0,-1,-1
1997-09-15 20:25:25.794967936,1040.0,-1,-1
1997-09-15 20:28:28.975358592,20.0,-1,-1
1997-09-15 20:28:28.975358592,24.0,-1,-1
1997-09-15 20:28:28.975358592,28.0,-1,-1
1997-09-15 20:28:28.975358592,32.0,-1,-1
1997-09-15 20:28:28.975358592,36.0,-1,-1
1997-09-15 20:28:28.975358592,40.0,-1,-1
1997-09-15 20:28:28.975358592,44.0,-1,-1
1997-09-15 20:28:28.975358592,48.0,-1,-1
1997-09-15 20:28:28.975358592,52.0,-1,-1
1997-09-15 20:28:28.975358592,60.0,-1,-1
1997-09-15 20:28:28.975358592,72.0,-1,-1
1997-09-15 20:28:28.975358592,80.0,-1,-1
1997-09-15 20:28:28.975358592,92.0,-1,-1
1997-09-15 20:28:28.975358592,104.0,-1,-1
1997-09-15 20:28:28.975358592,116.0,-1,-1
1997-09-15 20:28:28.975358592,124.0,-1,-1
1997-09-15 20:28:28.975358592,136.0,-1,-1
1997-09-15 20:28:28.975358592,148.0,-1,-1
1997-09-15 20:28:28.975358592,152.0,-1,-1
1997-09-15 20:28:28.975358592,176.0,-1,-1
1997-09-15 20:28:28.975358592,196.0,-1,-1
1997-09-15 20:28:28.975358592,224.0,-1,-1
1997-09-15 20:28:28.975358592,256.0,-1,-1
1997-09-15 20:28:28.975358592,272.0,-1,-1
1997-09-15 20:28:28.975358592,292.0,-1,-1
1997-09-15 20:28:28.975358592,332.0,-1,-1
1997-09-15 20:28:28.975358592,376.0,-1,-1
1997-09-15 20:28:28.975358592,388.0,-1,-1
1997-09-15 20:28:28.975358592,428.0,-1,-1
1997-09-15 20:28:28.975358592,484.0,-1,-1
1997-09-15 20:28:28.975358592,540.0,-1,-1
1997-09-15 20:28:28.975358592,548.0,-1,-1
1997-09-15 20:28:28.975358592,624.0,-1,-1
1997-09-15 20:28:28.975358592,708.0,-1,-1
1997-09-15 20:28:28.975358592,740.0,-1,-1
1997-09-15 20:28:28.975358592,804.0,-1,-1
1997-09-15 20:28:28.975358592,916.0,-1,-1
1997-09-15 20:28:28.975358592,940.0,-1,-1
1997-09-15 20:28:28.975358592,1040.0,-1,-1
1997-09-15 20:31:32.155749248,20.0,-1,-1
1997-09-15 20:31:32.155749248,24.0,-1,-1
1997-09-15 20:31:32.155749248,28.0,-1,-1
1997-09-15 20:31:32.155749248,32.0,-1,-1
1997-09-15 20:31:32.155749248,36.0,-1,-1
1997-09-15 20:31:32.155749248,40.0,-1,-1
1997-09-15 20:31:32.155749248,44.0,-1,-1
1997-09-15 20:31:32.155749248,48.0,-1,-1
1997-09-15 20:31:32.155749248,52.0,-1,-1
1997-09-15 20:31:32.155749248,60.0,-1,-1
1997-09-15 20:31:32.155749248,72.0,-1,-1
1997-09-15 20:31:32.155749248,80.0,-1,-1
1997-09-15 20:31:32.155749248,92.0,-1,-1
1997-09-15 20:31:32.155749248,104.0,-1,-1
1997-09-15 20:31:32.155749248,116.0,-1,-1
1997-09-15 20:31:32.155749248,124.0,-1,-1
1997-09-15 20:31:32.155749248,136.0,-1,-1
1997-09-15 20:31:32.155749248,148.0,-1,-1
1997-09-15 20:31:32.155749248,152.0,-1,-1
1997-09-15 20:31:32.155749248,176.0,-1,-1
1997-09-15 20:31:32.155749248,196.0,-1,-1
1997-09-15 20:31:32.155749248,224.0,-1,-1
1997-09-15 20:31:32.155749248,256.0,-1,-1
1997-09-15 20:31:32.155749248,272.0,-1,-1
1997-09-15 20:31:32.155749248,292.0,-1,-1
1997-09-15 20:31:32.155749248,332.0,-1,-1
1997-09-15 20:31:32.155749248,376.0,-1,-1
1997-09-15 20:31:32.155749248,388.0,-1,-1
1997-09-15 20:31:32.155749248,428.0,-1,-1
1997-09-15 20:31:32.155749248,484.0,-1,-1
1997-09-15 20:31:32.155749248,540.0,-1,-1
1997-09-15 20:31:32.155749248,548.0,-1,-1
1997-09-15 20:31:32.155749248,624.0,-1,-1
1997-09-15 20:31:32.155749248,708.0,-1,-1
1997-09-15 20:31:32.155749248,740.0,-1,-1
1997-09-15 20:31:32.155749248,804.0,-1,-1
1997-09-15 20:31:32.155749248,916.0,-1,-1
1997-09-15 20:31:32.155749248,940.0,-1,-1
1997-09-15 20:31:32.155749248,1040.0,-1,-1
1997-09-15 20:34:35.336139904,20.0,-1,-1
1997-09-15 20:34:35.336139904,24.0,-1,-1
1997-09-15 20:34:35.336139904,28.0,-1,-1
1997-09-15 20:34:35.336139904,32.0,-1,-1
1997-09-15 20:34:35.336139904,36.0,-1,-1
1997-09-15 20:34:35.336139904,40.0,-1,-1
1997-09-15 20:34:35.336139904,44.0,-1,-1
1997-09-15 20:34:35.336139904,48.0,-1,-1
1997-09-15 20:34:35.336139904,52.0,-1,-1
1997-09-15 20:34:35.336139904,60.0,-1,-1
1997-09-15 20:34:35.336139904,72.0,-1,-1
1997-09-15 20:34:35.336139904,80.0,-1,-1
1997-09-15 20:34:35.336139904,92.0,-1,-1
1997-09-15 20:34:35.336139904,104.0,-1,-1
1997-09-15 20:34:35.336139904,116.0,-1,-1
1997-09-15 20:34:35.336139904,124.0,-1,-1
1997-09-15 20:34:35.336139904,136.0,-1,-1
1997-09-15 20:34:35.336139904,148.0,-1,-1
1997-09-15 20:34:35.336139904,152.0,-1,-1
1997-09-15 20:34:35.336139904,176.0,-1,-1
1997-09-15 20:34:35.336139904,196.0,-1,-1
1997-09-15 20:34:35.336139904,224.0,-1,-1
1997-09-15 20:34:35.336139904,256.0,-1,-1
1997-09-15 20:34:35.336139904,272.0,-1,-1
1997-09-15 20:34:35.336139904,292.0,-1,-1
1997-09-15 20:34:35.336139904,332.0,-1,-1
1997-09-15 20:34:35.336139904,376.0,-1,-1
1997-09-15 20:34:35.336139904,388.0,-1,-1
1997-09-15 20:34:35.336139904,428.0,-1,-1
1997-09-15 20:34:35.336139904,484.0,-1,-1
1997-09-15 20:34:35.336139904,540.0,-1,-1
1997-09-15 20:34:35.336139904,548.0,-1,-1
1997-09-15 20:34:35.336139904,624.0,-1,-1
1997-09-15 20:34:35.336139904,708.0,-1,-1
1997-09-15 20:34:35.336139904,740.0,-1,-1
1997-09-15 20:34:35.336139904,804.0,-1,-1
1997-09-15 20:34:35.336139904,916.0,-1,-1
1997-09-15 20:34:35.336139904,940.0,-1,-1
1997-09-15 20:34:35.336139904,1040.0,-1,-1
1997-09-15 20:37:38.516530560,20.0,-1,-1
1997-09-15 20:37:38.516530560,24.0,-1,-1
1997-09-15 20:37:38.516530560,28.0,-1,-1
1997-09-15 20:37:38.516530560,32.0,-1,-1
1997-09-15 20:37:38.516530560,36.0,-1,-1
1997-09-15 20:37:38.516530560,40.0,-1,-1
1997-09-15 20:37:38.516530560,44.0,-1,-1
1997-09-15 20:37:38.516530560,48.0,-1,-1
1997-09-15 20:37:38.516530560,52.0,-1,-1
1997-09-15 20:37:38.516530560,60.0,-1,-1
1997-09-15 20:37:38.516530560,72.0,-1,-1
1997-09-15 20:37:38.516530560,80.0,-1,-1
1997-09-15 20:37:38.516530560,92.0,-1,-1
