datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-06 22:09:51.099110528,48.0,-1,-1
1996-07-06 22:09:51.099110528,52.0,-1,-1
1996-07-06 22:09:51.099110528,60.0,-1,-1
1996-07-06 22:09:51.099110528,72.0,-1,-1
1996-07-06 22:09:51.099110528,80.0,-1,-1
1996-07-06 22:09:51.099110528,92.0,-1,-1
1996-07-06 22:09:51.099110528,104.0,-1,-1
1996-07-06 22:09:51.099110528,124.0,-1,-1
1996-07-06 22:09:51.099110528,136.0,-1,-1
1996-07-06 22:09:51.099110528,148.0,-1,-1
1996-07-06 22:09:51.099110528,176.0,-1,-1
1996-07-06 22:09:51.099110528,196.0,-1,-1
1996-07-06 22:09:51.099110528,224.0,-1,-1
1996-07-06 22:09:51.099110528,256.0,-1,-1
1996-07-06 22:09:51.099110528,272.0,-1,-1
1996-07-06 22:09:51.099110528,332.0,-1,-1
1996-07-06 22:09:51.099110528,388.0,-1,-1
1996-07-06 22:09:51.099110528,428.0,-1,-1
1996-07-06 22:09:51.099110528,484.0,-1,-1
1996-07-06 22:09:51.099110528,540.0,-1,-1
1996-07-06 22:09:51.099110528,624.0,-1,-1
1996-07-06 22:09:51.099110528,740.0,-1,-1
1996-07-06 22:09:51.099110528,804.0,-1,-1
1996-07-06 22:09:51.099110528,940.0,-1,-1
1996-07-06 22:09:51.099110528,1040.0,-1,-1
1996-07-06 22:12:54.273840384,20.0,-1,-1
1996-07-06 22:12:54.273840384,24.0,-1,-1
1996-07-06 22:12:54.273840384,28.0,-1,-1
1996-07-06 22:12:54.273840384,32.0,-1,-1
1996-07-06 22:12:54.273840384,36.0,-1,-1
1996-07-06 22:12:54.273840384,40.0,-1,-1
1996-07-06 22:12:54.273840384,44.0,-1,-1
1996-07-06 22:12:54.273840384,48.0,-1,-1
1996-07-06 22:12:54.273840384,52.0,-1,-1
1996-07-06 22:12:54.273840384,60.0,-1,-1
1996-07-06 22:12:54.273840384,72.0,-1,-1
1996-07-06 22:12:54.273840384,80.0,-1,-1
1996-07-06 22:12:54.273840384,92.0,-1,-1
1996-07-06 22:12:54.273840384,104.0,-1,-1
1996-07-06 22:12:54.273840384,124.0,-1,-1
1996-07-06 22:12:54.273840384,136.0,-1,-1
1996-07-06 22:12:54.273840384,148.0,-1,-1
1996-07-06 22:12:54.273840384,176.0,-1,-1
1996-07-06 22:12:54.273840384,196.0,-1,-1
1996-07-06 22:12:54.273840384,224.0,-1,-1
1996-07-06 22:12:54.273840384,256.0,-1,-1
1996-07-06 22:12:54.273840384,272.0,-1,-1
1996-07-06 22:12:54.273840384,332.0,-1,-1
1996-07-06 22:12:54.273840384,388.0,-1,-1
1996-07-06 22:12:54.273840384,428.0,-1,-1
1996-07-06 22:12:54.273840384,484.0,-1,-1
1996-07-06 22:12:54.273840384,540.0,-1,-1
1996-07-06 22:12:54.273840384,624.0,-1,-1
1996-07-06 22:12:54.273840384,740.0,-1,-1
1996-07-06 22:12:54.273840384,804.0,-1,-1
1996-07-06 22:12:54.273840384,940.0,-1,-1
1996-07-06 22:12:54.273840384,1040.0,-1,-1
1996-07-06 22:15:57.448570112,20.0,-1,-1
1996-07-06 22:15:57.448570112,24.0,-1,-1
1996-07-06 22:15:57.448570112,28.0,-1,-1
1996-07-06 22:15:57.448570112,32.0,-1,-1
1996-07-06 22:15:57.448570112,36.0,-1,-1
1996-07-06 22:15:57.448570112,40.0,-1,-1
1996-07-06 22:15:57.448570112,44.0,-1,-1
1996-07-06 22:15:57.448570112,48.0,-1,-1
1996-07-06 22:15:57.448570112,52.0,-1,-1
1996-07-06 22:15:57.448570112,60.0,-1,-1
1996-07-06 22:15:57.448570112,72.0,-1,-1
1996-07-06 22:15:57.448570112,80.0,-1,-1
1996-07-06 22:15:57.448570112,92.0,-1,-1
1996-07-06 22:15:57.448570112,104.0,-1,-1
1996-07-06 22:15:57.448570112,124.0,-1,-1
1996-07-06 22:15:57.448570112,136.0,-1,-1
1996-07-06 22:15:57.448570112,148.0,-1,-1
1996-07-06 22:15:57.448570112,176.0,-1,-1
1996-07-06 22:15:57.448570112,196.0,-1,-1
1996-07-06 22:15:57.448570112,224.0,-1,-1
1996-07-06 22:15:57.448570112,256.0,-1,-1
1996-07-06 22:15:57.448570112,272.0,-1,-1
1996-07-06 22:15:57.448570112,332.0,-1,-1
1996-07-06 22:15:57.448570112,388.0,-1,-1
1996-07-06 22:15:57.448570112,428.0,-1,-1
1996-07-06 22:15:57.448570112,484.0,-1,-1
1996-07-06 22:15:57.448570112,540.0,-1,-1
1996-07-06 22:15:57.448570112,624.0,-1,-1
1996-07-06 22:15:57.448570112,740.0,-1,-1
1996-07-06 22:15:57.448570112,804.0,-1,-1
1996-07-06 22:15:57.448570112,940.0,-1,-1
1996-07-06 22:15:57.448570112,1040.0,-1,-1
1996-07-06 22:19:00.623299968,20.0,0.0,-1
1996-07-06 22:19:00.623299968,24.0,0.0,-1
1996-07-06 22:19:00.623299968,28.0,0.0,-1
1996-07-06 22:19:00.623299968,32.0,0.0,-1
1996-07-06 22:19:00.623299968,36.0,0.0,-1
1996-07-06 22:19:00.623299968,40.0,0.0,-1
1996-07-06 22:19:00.623299968,44.0,0.0,-1
1996-07-06 22:19:00.623299968,48.0,0.0,-1
1996-07-06 22:19:00.623299968,52.0,0.0,-1
1996-07-06 22:19:00.623299968,60.0,0.0,-1
1996-07-06 22:19:00.623299968,72.0,0.0,-1
1996-07-06 22:19:00.623299968,80.0,0.0,-1
1996-07-06 22:19:00.623299968,92.0,0.0,-1
1996-07-06 22:19:00.623299968,104.0,0.0,-1
1996-07-06 22:19:00.623299968,124.0,0.0,-1
1996-07-06 22:19:00.623299968,136.0,0.0,-1
1996-07-06 22:19:00.623299968,148.0,0.0,-1
1996-07-06 22:19:00.623299968,176.0,0.0,-1
1996-07-06 22:19:00.623299968,196.0,0.0,-1
1996-07-06 22:19:00.623299968,224.0,0.0,-1
1996-07-06 22:19:00.623299968,256.0,0.0,-1
1996-07-06 22:19:00.623299968,272.0,0.0,-1
1996-07-06 22:19:00.623299968,332.0,0.0,-1
1996-07-06 22:19:00.623299968,388.0,0.0,-1
1996-07-06 22:19:00.623299968,428.0,0.0,-1
1996-07-06 22:19:00.623299968,484.0,0.0,-1
1996-07-06 22:19:00.623299968,540.0,0.0,-1
1996-07-06 22:19:00.623299968,624.0,0.0,-1
1996-07-06 22:19:00.623299968,740.0,0.0,-1
1996-07-06 22:19:00.623299968,804.0,0.0,-1
1996-07-06 22:19:00.623299968,940.0,0.0,-1
1996-07-06 22:19:00.623299968,1040.0,0.0,-1
1996-07-06 22:22:03.798029696,20.0,-1,-1
1996-07-06 22:22:03.798029696,24.0,-1,-1
1996-07-06 22:22:03.798029696,28.0,-1,-1
1996-07-06 22:22:03.798029696,32.0,-1,-1
1996-07-06 22:22:03.798029696,36.0,-1,-1
1996-07-06 22:22:03.798029696,40.0,-1,-1
1996-07-06 22:22:03.798029696,44.0,-1,-1
1996-07-06 22:22:03.798029696,48.0,-1,-1
1996-07-06 22:22:03.798029696,52.0,-1,-1
1996-07-06 22:22:03.798029696,60.0,-1,-1
1996-07-06 22:22:03.798029696,72.0,-1,-1
1996-07-06 22:22:03.798029696,80.0,-1,-1
1996-07-06 22:22:03.798029696,92.0,-1,-1
1996-07-06 22:22:03.798029696,104.0,-1,-1
1996-07-06 22:22:03.798029696,124.0,-1,-1
1996-07-06 22:22:03.798029696,136.0,-1,-1
1996-07-06 22:22:03.798029696,148.0,-1,-1
1996-07-06 22:22:03.798029696,176.0,-1,-1
1996-07-06 22:22:03.798029696,196.0,-1,-1
1996-07-06 22:22:03.798029696,224.0,-1,-1
1996-07-06 22:22:03.798029696,256.0,-1,-1
1996-07-06 22:22:03.798029696,272.0,-1,-1
1996-07-06 22:22:03.798029696,332.0,-1,-1
1996-07-06 22:22:03.798029696,388.0,-1,-1
1996-07-06 22:22:03.798029696,428.0,-1,-1
1996-07-06 22:22:03.798029696,484.0,-1,-1
1996-07-06 22:22:03.798029696,540.0,-1,-1
1996-07-06 22:22:03.798029696,624.0,-1,-1
1996-07-06 22:22:03.798029696,740.0,-1,-1
1996-07-06 22:22:03.798029696,804.0,-1,-1
1996-07-06 22:22:03.798029696,940.0,-1,-1
1996-07-06 22:22:03.798029696,1040.0,-1,-1
1996-07-06 22:25:06.972759552,20.0,-1,-1
1996-07-06 22:25:06.972759552,24.0,-1,-1
1996-07-06 22:25:06.972759552,28.0,-1,-1
1996-07-06 22:25:06.972759552,32.0,-1,-1
1996-07-06 22:25:06.972759552,36.0,-1,-1
1996-07-06 22:25:06.972759552,40.0,-1,-1
1996-07-06 22:25:06.972759552,44.0,-1,-1
1996-07-06 22:25:06.972759552,48.0,-1,-1
1996-07-06 22:25:06.972759552,52.0,-1,-1
1996-07-06 22:25:06.972759552,60.0,-1,-1
1996-07-06 22:25:06.972759552,72.0,-1,-1
1996-07-06 22:25:06.972759552,80.0,-1,-1
1996-07-06 22:25:06.972759552,92.0,-1,-1
1996-07-06 22:25:06.972759552,104.0,-1,-1
1996-07-06 22:25:06.972759552,124.0,-1,-1
1996-07-06 22:25:06.972759552,136.0,-1,-1
1996-07-06 22:25:06.972759552,148.0,-1,-1
1996-07-06 22:25:06.972759552,176.0,-1,-1
1996-07-06 22:25:06.972759552,196.0,-1,-1
1996-07-06 22:25:06.972759552,224.0,-1,-1
1996-07-06 22:25:06.972759552,256.0,-1,-1
1996-07-06 22:25:06.972759552,272.0,-1,-1
1996-07-06 22:25:06.972759552,332.0,-1,-1
1996-07-06 22:25:06.972759552,388.0,-1,-1
1996-07-06 22:25:06.972759552,428.0,-1,-1
1996-07-06 22:25:06.972759552,484.0,-1,-1
1996-07-06 22:25:06.972759552,540.0,-1,-1
1996-07-06 22:25:06.972759552,624.0,-1,-1
1996-07-06 22:25:06.972759552,740.0,-1,-1
1996-07-06 22:25:06.972759552,804.0,-1,-1
1996-07-06 22:25:06.972759552,940.0,-1,-1
1996-07-06 22:25:06.972759552,1040.0,-1,-1
1996-07-06 22:28:10.147489280,20.0,0.0,-1
1996-07-06 22:28:10.147489280,24.0,0.0,-1
1996-07-06 22:28:10.147489280,28.0,0.0,-1
1996-07-06 22:28:10.147489280,32.0,0.0,-1
1996-07-06 22:28:10.147489280,36.0,0.0,-1
1996-07-06 22:28:10.147489280,40.0,0.0,-1
1996-07-06 22:28:10.147489280,44.0,0.0,-1
1996-07-06 22:28:10.147489280,48.0,0.0,-1
1996-07-06 22:28:10.147489280,52.0,0.0,-1
1996-07-06 22:28:10.147489280,60.0,0.0,-1
1996-07-06 22:28:10.147489280,72.0,0.0,-1
1996-07-06 22:28:10.147489280,80.0,0.0,-1
1996-07-06 22:28:10.147489280,92.0,0.0,-1
1996-07-06 22:28:10.147489280,104.0,0.0,-1
1996-07-06 22:28:10.147489280,124.0,0.0,-1
1996-07-06 22:28:10.147489280,136.0,0.0,-1
1996-07-06 22:28:10.147489280,148.0,0.0,-1
1996-07-06 22:28:10.147489280,176.0,0.0,-1
1996-07-06 22:28:10.147489280,196.0,0.0,-1
1996-07-06 22:28:10.147489280,224.0,0.0,-1
1996-07-06 22:28:10.147489280,256.0,0.0,-1
1996-07-06 22:28:10.147489280,272.0,0.0,-1
1996-07-06 22:28:10.147489280,332.0,0.0,-1
1996-07-06 22:28:10.147489280,388.0,0.0,-1
1996-07-06 22:28:10.147489280,428.0,0.0,-1
1996-07-06 22:28:10.147489280,484.0,0.0,-1
1996-07-06 22:28:10.147489280,540.0,0.0,-1
1996-07-06 22:28:10.147489280,624.0,0.0,-1
1996-07-06 22:28:10.147489280,740.0,0.0,-1
1996-07-06 22:28:10.147489280,804.0,0.0,-1
1996-07-06 22:28:10.147489280,940.0,0.0,-1
1996-07-06 22:28:10.147489280,1040.0,0.0,-1
1996-07-06 22:31:13.322219008,20.0,0.0,-1
1996-07-06 22:31:13.322219008,24.0,0.0,-1
1996-07-06 22:31:13.322219008,28.0,0.0,-1
1996-07-06 22:31:13.322219008,32.0,0.0,-1
1996-07-06 22:31:13.322219008,36.0,0.0,-1
1996-07-06 22:31:13.322219008,40.0,0.0,-1
1996-07-06 22:31:13.322219008,44.0,0.0,-1
1996-07-06 22:31:13.322219008,48.0,0.0,-1
1996-07-06 22:31:13.322219008,52.0,0.0,-1
1996-07-06 22:31:13.322219008,60.0,0.0,-1
1996-07-06 22:31:13.322219008,72.0,0.0,-1
1996-07-06 22:31:13.322219008,80.0,0.0,-1
1996-07-06 22:31:13.322219008,92.0,0.0,-1
1996-07-06 22:31:13.322219008,104.0,0.0,-1
1996-07-06 22:31:13.322219008,124.0,0.0,-1
1996-07-06 22:31:13.322219008,136.0,0.0,-1
1996-07-06 22:31:13.322219008,148.0,0.0,-1
1996-07-06 22:31:13.322219008,176.0,0.0,-1
1996-07-06 22:31:13.322219008,196.0,0.0,-1
1996-07-06 22:31:13.322219008,224.0,0.0,-1
1996-07-06 22:31:13.322219008,256.0,0.0,-1
1996-07-06 22:31:13.322219008,272.0,0.0,-1
1996-07-06 22:31:13.322219008,332.0,0.0,-1
1996-07-06 22:31:13.322219008,388.0,0.0,-1
1996-07-06 22:31:13.322219008,428.0,0.0,-1
1996-07-06 22:31:13.322219008,484.0,0.0,-1
1996-07-06 22:31:13.322219008,540.0,0.0,-1
1996-07-06 22:31:13.322219008,624.0,0.0,-1
1996-07-06 22:31:13.322219008,740.0,0.0,-1
1996-07-06 22:31:13.322219008,804.0,0.0,-1
1996-07-06 22:31:13.322219008,940.0,0.0,-1
1996-07-06 22:31:13.322219008,1040.0,0.0,-1
1996-07-06 22:34:16.496948864,20.0,-1,-1
1996-07-06 22:34:16.496948864,24.0,-1,-1
1996-07-06 22:34:16.496948864,28.0,-1,-1
1996-07-06 22:34:16.496948864,32.0,-1,-1
1996-07-06 22:34:16.496948864,36.0,-1,-1
1996-07-06 22:34:16.496948864,40.0,-1,-1
1996-07-06 22:34:16.496948864,44.0,-1,-1
1996-07-06 22:34:16.496948864,48.0,-1,-1
1996-07-06 22:34:16.496948864,52.0,-1,-1
1996-07-06 22:34:16.496948864,60.0,-1,-1
1996-07-06 22:34:16.496948864,72.0,-1,-1
1996-07-06 22:34:16.496948864,80.0,-1,-1
1996-07-06 22:34:16.496948864,92.0,-1,-1
1996-07-06 22:34:16.496948864,104.0,-1,-1
1996-07-06 22:34:16.496948864,124.0,-1,-1
1996-07-06 22:34:16.496948864,136.0,-1,-1
1996-07-06 22:34:16.496948864,148.0,-1,-1
1996-07-06 22:34:16.496948864,176.0,-1,-1
1996-07-06 22:34:16.496948864,196.0,-1,-1
1996-07-06 22:34:16.496948864,224.0,-1,-1
1996-07-06 22:34:16.496948864,256.0,-1,-1
1996-07-06 22:34:16.496948864,272.0,-1,-1
1996-07-06 22:34:16.496948864,332.0,-1,-1
1996-07-06 22:34:16.496948864,388.0,-1,-1
1996-07-06 22:34:16.496948864,428.0,-1,-1
1996-07-06 22:34:16.496948864,484.0,-1,-1
1996-07-06 22:34:16.496948864,540.0,-1,-1
1996-07-06 22:34:16.496948864,624.0,-1,-1
1996-07-06 22:34:16.496948864,740.0,-1,-1
1996-07-06 22:34:16.496948864,804.0,-1,-1
1996-07-06 22:34:16.496948864,940.0,-1,-1
1996-07-06 22:34:16.496948864,1040.0,-1,-1
1996-07-06 22:37:19.671678592,20.0,-1,-1
1996-07-06 22:37:19.671678592,24.0,-1,-1
1996-07-06 22:37:19.671678592,28.0,-1,-1
1996-07-06 22:37:19.671678592,32.0,-1,-1
1996-07-06 22:37:19.671678592,36.0,-1,-1
1996-07-06 22:37:19.671678592,40.0,-1,-1
1996-07-06 22:37:19.671678592,44.0,-1,-1
1996-07-06 22:37:19.671678592,48.0,-1,-1
1996-07-06 22:37:19.671678592,52.0,-1,-1
1996-07-06 22:37:19.671678592,60.0,-1,-1
1996-07-06 22:37:19.671678592,72.0,-1,-1
1996-07-06 22:37:19.671678592,80.0,-1,-1
1996-07-06 22:37:19.671678592,92.0,-1,-1
1996-07-06 22:37:19.671678592,104.0,-1,-1
1996-07-06 22:37:19.671678592,124.0,-1,-1
1996-07-06 22:37:19.671678592,136.0,-1,-1
1996-07-06 22:37:19.671678592,148.0,-1,-1
1996-07-06 22:37:19.671678592,176.0,-1,-1
1996-07-06 22:37:19.671678592,196.0,-1,-1
1996-07-06 22:37:19.671678592,224.0,-1,-1
1996-07-06 22:37:19.671678592,256.0,-1,-1
1996-07-06 22:37:19.671678592,272.0,-1,-1
1996-07-06 22:37:19.671678592,332.0,-1,-1
1996-07-06 22:37:19.671678592,388.0,-1,-1
1996-07-06 22:37:19.671678592,428.0,-1,-1
1996-07-06 22:37:19.671678592,484.0,-1,-1
1996-07-06 22:37:19.671678592,540.0,-1,-1
1996-07-06 22:37:19.671678592,624.0,-1,-1
1996-07-06 22:37:19.671678592,740.0,-1,-1
1996-07-06 22:37:19.671678592,804.0,-1,-1
1996-07-06 22:37:19.671678592,940.0,-1,-1
1996-07-06 22:37:19.671678592,1040.0,-1,-1
1996-07-06 22:40:22.846408448,20.0,0.0,-1
1996-07-06 22:40:22.846408448,24.0,0.0,-1
1996-07-06 22:40:22.846408448,28.0,0.0,-1
1996-07-06 22:40:22.846408448,32.0,0.0,-1
1996-07-06 22:40:22.846408448,36.0,0.0,-1
1996-07-06 22:40:22.846408448,40.0,0.0,-1
1996-07-06 22:40:22.846408448,44.0,0.0,-1
1996-07-06 22:40:22.846408448,48.0,0.0,-1
1996-07-06 22:40:22.846408448,52.0,0.0,-1
1996-07-06 22:40:22.846408448,60.0,0.0,-1
1996-07-06 22:40:22.846408448,72.0,0.0,-1
1996-07-06 22:40:22.846408448,80.0,0.0,-1
1996-07-06 22:40:22.846408448,92.0,0.0,-1
1996-07-06 22:40:22.846408448,104.0,0.0,-1
1996-07-06 22:40:22.846408448,124.0,0.0,-1
1996-07-06 22:40:22.846408448,136.0,0.0,-1
1996-07-06 22:40:22.846408448,148.0,0.0,-1
1996-07-06 22:40:22.846408448,176.0,0.0,-1
1996-07-06 22:40:22.846408448,196.0,0.0,-1
1996-07-06 22:40:22.846408448,224.0,0.0,-1
1996-07-06 22:40:22.846408448,256.0,0.0,-1
1996-07-06 22:40:22.846408448,272.0,0.0,-1
1996-07-06 22:40:22.846408448,332.0,0.0,-1
1996-07-06 22:40:22.846408448,388.0,0.0,-1
1996-07-06 22:40:22.846408448,428.0,0.0,-1
1996-07-06 22:40:22.846408448,484.0,0.0,-1
1996-07-06 22:40:22.846408448,540.0,0.0,-1
1996-07-06 22:40:22.846408448,624.0,0.0,-1
1996-07-06 22:40:22.846408448,740.0,0.0,-1
1996-07-06 22:40:22.846408448,804.0,0.0,-1
1996-07-06 22:40:22.846408448,940.0,0.0,-1
1996-07-06 22:40:22.846408448,1040.0,0.0,-1
1996-07-06 22:43:26.021138176,20.0,0.0,-1
1996-07-06 22:43:26.021138176,24.0,0.0,-1
1996-07-06 22:43:26.021138176,28.0,0.0,-1
1996-07-06 22:43:26.021138176,32.0,0.0,-1
1996-07-06 22:43:26.021138176,36.0,0.0,-1
1996-07-06 22:43:26.021138176,40.0,0.0,-1
1996-07-06 22:43:26.021138176,44.0,0.0,-1
1996-07-06 22:43:26.021138176,48.0,0.0,-1
1996-07-06 22:43:26.021138176,52.0,0.0,-1
1996-07-06 22:43:26.021138176,60.0,0.0,-1
1996-07-06 22:43:26.021138176,72.0,0.0,-1
1996-07-06 22:43:26.021138176,80.0,0.0,-1
1996-07-06 22:43:26.021138176,92.0,0.0,-1
1996-07-06 22:43:26.021138176,104.0,0.0,-1
1996-07-06 22:43:26.021138176,124.0,0.0,-1
1996-07-06 22:43:26.021138176,136.0,0.0,-1
1996-07-06 22:43:26.021138176,148.0,0.0,-1
1996-07-06 22:43:26.021138176,176.0,0.0,-1
1996-07-06 22:43:26.021138176,196.0,0.0,-1
1996-07-06 22:43:26.021138176,224.0,0.0,-1
1996-07-06 22:43:26.021138176,256.0,0.0,-1
1996-07-06 22:43:26.021138176,272.0,0.0,-1
1996-07-06 22:43:26.021138176,332.0,0.0,-1
1996-07-06 22:43:26.021138176,388.0,0.0,-1
1996-07-06 22:43:26.021138176,428.0,0.0,-1
1996-07-06 22:43:26.021138176,484.0,0.0,-1
1996-07-06 22:43:26.021138176,540.0,0.0,-1
1996-07-06 22:43:26.021138176,624.0,0.0,-1
1996-07-06 22:43:26.021138176,740.0,0.0,-1
1996-07-06 22:43:26.021138176,804.0,0.0,-1
1996-07-06 22:43:26.021138176,940.0,0.0,-1
1996-07-06 22:43:26.021138176,1040.0,0.0,-1
1996-07-06 22:46:29.195868032,20.0,-1,-1
1996-07-06 22:46:29.195868032,24.0,-1,-1
1996-07-06 22:46:29.195868032,28.0,-1,-1
1996-07-06 22:46:29.195868032,32.0,-1,-1
1996-07-06 22:46:29.195868032,36.0,-1,-1
1996-07-06 22:46:29.195868032,40.0,-1,-1
1996-07-06 22:46:29.195868032,44.0,-1,-1
1996-07-06 22:46:29.195868032,48.0,-1,-1
1996-07-06 22:46:29.195868032,52.0,-1,-1
1996-07-06 22:46:29.195868032,60.0,-1,-1
1996-07-06 22:46:29.195868032,72.0,-1,-1
1996-07-06 22:46:29.195868032,80.0,-1,-1
1996-07-06 22:46:29.195868032,92.0,-1,-1
1996-07-06 22:46:29.195868032,104.0,-1,-1
1996-07-06 22:46:29.195868032,124.0,-1,-1
1996-07-06 22:46:29.195868032,136.0,-1,-1
1996-07-06 22:46:29.195868032,148.0,-1,-1
1996-07-06 22:46:29.195868032,176.0,-1,-1
1996-07-06 22:46:29.195868032,196.0,-1,-1
1996-07-06 22:46:29.195868032,224.0,-1,-1
1996-07-06 22:46:29.195868032,256.0,-1,-1
1996-07-06 22:46:29.195868032,272.0,-1,-1
1996-07-06 22:46:29.195868032,332.0,-1,-1
1996-07-06 22:46:29.195868032,388.0,-1,-1
1996-07-06 22:46:29.195868032,428.0,-1,-1
1996-07-06 22:46:29.195868032,484.0,-1,-1
1996-07-06 22:46:29.195868032,540.0,-1,-1
1996-07-06 22:46:29.195868032,624.0,-1,-1
1996-07-06 22:46:29.195868032,740.0,-1,-1
1996-07-06 22:46:29.195868032,804.0,-1,-1
1996-07-06 22:46:29.195868032,940.0,-1,-1
1996-07-06 22:46:29.195868032,1040.0,-1,-1
1996-07-06 22:49:32.370597760,20.0,-1,-1
1996-07-06 22:49:32.370597760,24.0,-1,-1
1996-07-06 22:49:32.370597760,28.0,-1,-1
1996-07-06 22:49:32.370597760,32.0,-1,-1
1996-07-06 22:49:32.370597760,36.0,-1,-1
1996-07-06 22:49:32.370597760,40.0,-1,-1
1996-07-06 22:49:32.370597760,44.0,-1,-1
1996-07-06 22:49:32.370597760,48.0,-1,-1
1996-07-06 22:49:32.370597760,52.0,-1,-1
1996-07-06 22:49:32.370597760,60.0,-1,-1
1996-07-06 22:49:32.370597760,72.0,-1,-1
1996-07-06 22:49:32.370597760,80.0,-1,-1
1996-07-06 22:49:32.370597760,92.0,-1,-1
1996-07-06 22:49:32.370597760,104.0,-1,-1
1996-07-06 22:49:32.370597760,124.0,-1,-1
1996-07-06 22:49:32.370597760,136.0,-1,-1
1996-07-06 22:49:32.370597760,148.0,-1,-1
1996-07-06 22:49:32.370597760,176.0,-1,-1
1996-07-06 22:49:32.370597760,196.0,-1,-1
1996-07-06 22:49:32.370597760,224.0,-1,-1
1996-07-06 22:49:32.370597760,256.0,-1,-1
1996-07-06 22:49:32.370597760,272.0,-1,-1
1996-07-06 22:49:32.370597760,332.0,-1,-1
1996-07-06 22:49:32.370597760,388.0,-1,-1
1996-07-06 22:49:32.370597760,428.0,-1,-1
1996-07-06 22:49:32.370597760,484.0,-1,-1
1996-07-06 22:49:32.370597760,540.0,-1,-1
1996-07-06 22:49:32.370597760,624.0,-1,-1
1996-07-06 22:49:32.370597760,740.0,-1,-1
1996-07-06 22:49:32.370597760,804.0,-1,-1
1996-07-06 22:49:32.370597760,940.0,-1,-1
1996-07-06 22:49:32.370597760,1040.0,-1,-1
1996-07-06 22:52:35.545327616,20.0,-1,-1
1996-07-06 22:52:35.545327616,24.0,-1,-1
1996-07-06 22:52:35.545327616,28.0,-1,-1
1996-07-06 22:52:35.545327616,32.0,-1,-1
1996-07-06 22:52:35.545327616,36.0,-1,-1
1996-07-06 22:52:35.545327616,40.0,-1,-1
1996-07-06 22:52:35.545327616,44.0,-1,-1
1996-07-06 22:52:35.545327616,48.0,-1,-1
1996-07-06 22:52:35.545327616,52.0,-1,-1
1996-07-06 22:52:35.545327616,60.0,-1,-1
1996-07-06 22:52:35.545327616,72.0,-1,-1
1996-07-06 22:52:35.545327616,80.0,-1,-1
1996-07-06 22:52:35.545327616,92.0,-1,-1
1996-07-06 22:52:35.545327616,104.0,-1,-1
1996-07-06 22:52:35.545327616,124.0,-1,-1
1996-07-06 22:52:35.545327616,136.0,-1,-1
1996-07-06 22:52:35.545327616,148.0,-1,-1
1996-07-06 22:52:35.545327616,176.0,-1,-1
1996-07-06 22:52:35.545327616,196.0,-1,-1
1996-07-06 22:52:35.545327616,224.0,-1,-1
1996-07-06 22:52:35.545327616,256.0,-1,-1
1996-07-06 22:52:35.545327616,272.0,-1,-1
1996-07-06 22:52:35.545327616,332.0,-1,-1
1996-07-06 22:52:35.545327616,388.0,-1,-1
1996-07-06 22:52:35.545327616,428.0,-1,-1
1996-07-06 22:52:35.545327616,484.0,-1,-1
1996-07-06 22:52:35.545327616,540.0,-1,-1
1996-07-06 22:52:35.545327616,624.0,-1,-1
1996-07-06 22:52:35.545327616,740.0,-1,-1
1996-07-06 22:52:35.545327616,804.0,-1,-1
1996-07-06 22:52:35.545327616,940.0,-1,-1
1996-07-06 22:52:35.545327616,1040.0,-1,-1
1996-07-06 22:55:38.720057344,20.0,0.0,-1
1996-07-06 22:55:38.720057344,24.0,0.0,-1
1996-07-06 22:55:38.720057344,28.0,0.0,-1
1996-07-06 22:55:38.720057344,32.0,0.0,-1
1996-07-06 22:55:38.720057344,36.0,0.0,-1
1996-07-06 22:55:38.720057344,40.0,0.0,-1
1996-07-06 22:55:38.720057344,44.0,0.0,-1
1996-07-06 22:55:38.720057344,48.0,0.0,-1
1996-07-06 22:55:38.720057344,52.0,0.0,-1
1996-07-06 22:55:38.720057344,60.0,0.0,-1
1996-07-06 22:55:38.720057344,72.0,0.0,-1
1996-07-06 22:55:38.720057344,80.0,0.0,-1
1996-07-06 22:55:38.720057344,92.0,0.0,-1
1996-07-06 22:55:38.720057344,104.0,0.0,-1
1996-07-06 22:55:38.720057344,124.0,0.0,-1
1996-07-06 22:55:38.720057344,136.0,0.0,-1
1996-07-06 22:55:38.720057344,148.0,0.0,-1
1996-07-06 22:55:38.720057344,176.0,0.0,-1
1996-07-06 22:55:38.720057344,196.0,0.0,-1
1996-07-06 22:55:38.720057344,224.0,0.0,-1
1996-07-06 22:55:38.720057344,256.0,0.0,-1
1996-07-06 22:55:38.720057344,272.0,0.0,-1
1996-07-06 22:55:38.720057344,332.0,0.0,-1
1996-07-06 22:55:38.720057344,388.0,0.0,-1
1996-07-06 22:55:38.720057344,428.0,0.0,-1
1996-07-06 22:55:38.720057344,484.0,0.0,-1
1996-07-06 22:55:38.720057344,540.0,0.0,-1
1996-07-06 22:55:38.720057344,624.0,0.0,-1
1996-07-06 22:55:38.720057344,740.0,0.0,-1
1996-07-06 22:55:38.720057344,804.0,0.0,-1
1996-07-06 22:55:38.720057344,940.0,0.0,-1
1996-07-06 22:55:38.720057344,1040.0,0.0,-1
1996-07-06 22:58:41.894787200,20.0,0.0,-1
1996-07-06 22:58:41.894787200,24.0,0.0,-1
1996-07-06 22:58:41.894787200,28.0,0.0,-1
1996-07-06 22:58:41.894787200,32.0,0.0,-1
