datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-31 19:56:56.631918976,124.0,19.429750436238084,-1
1996-07-31 19:56:56.631918976,148.0,19.427185164312768,-1
1996-07-31 19:56:56.631918976,196.0,19.38277447506685,-1
1996-07-31 19:56:56.631918976,272.0,19.424071512777044,-1
1996-07-31 19:56:56.631918976,388.0,19.356194708719514,-1
1996-07-31 19:56:56.631918976,540.0,19.497065776004042,-1
1996-07-31 19:56:56.631918976,740.0,19.53194737376144,-1
1996-07-31 19:56:56.631918976,940.0,19.477494348159926,-1
1996-07-31 19:56:56.631918976,1040.0,19.5682803138248,-1
1996-07-31 19:59:59.895906304,20.0,19.69666842643612,-1
1996-07-31 19:59:59.895906304,28.0,19.588745383458438,-1
1996-07-31 19:59:59.895906304,40.0,19.71504266908516,-1
1996-07-31 19:59:59.895906304,52.0,20.08932892906862,7.647580764355135e-23
1996-07-31 19:59:59.895906304,60.0,19.716836866659214,-1
1996-07-31 19:59:59.895906304,80.0,19.639013963392436,-1
1996-07-31 19:59:59.895906304,104.0,19.477997731569186,-1
1996-07-31 19:59:59.895906304,124.0,19.62611076255055,-1
1996-07-31 19:59:59.895906304,148.0,19.52911364018544,-1
1996-07-31 19:59:59.895906304,196.0,19.463922933424893,-1
1996-07-31 19:59:59.895906304,272.0,19.46155419089623,-1
1996-07-31 19:59:59.895906304,388.0,19.384552525622126,-1
1996-07-31 19:59:59.895906304,540.0,19.506617060449827,-1
1996-07-31 19:59:59.895906304,740.0,19.551538950308917,-1
1996-07-31 19:59:59.895906304,940.0,19.460006106140526,-1
1996-07-31 19:59:59.895906304,1040.0,19.572619395514316,-1
1996-07-31 20:03:03.159893504,20.0,19.660752643226925,-1
1996-07-31 20:03:03.159893504,28.0,19.588745383458438,-1
1996-07-31 20:03:03.159893504,40.0,19.614294717330147,-1
1996-07-31 20:03:03.159893504,52.0,20.079120760350605,5.321423136163318e-23
1996-07-31 20:03:03.159893504,60.0,19.653593389073613,-1
1996-07-31 20:03:03.159893504,80.0,19.564005997613044,-1
1996-07-31 20:03:03.159893504,104.0,19.523211534690137,-1
1996-07-31 20:03:03.159893504,124.0,19.5568346728193,-1
1996-07-31 20:03:03.159893504,148.0,19.495484324343124,-1
1996-07-31 20:03:03.159893504,196.0,19.45840395059092,-1
1996-07-31 20:03:03.159893504,272.0,19.411649535102082,-1
1996-07-31 20:03:03.159893504,388.0,19.330412109124072,-1
1996-07-31 20:03:03.159893504,540.0,19.5320119634886,-1
1996-07-31 20:03:03.159893504,740.0,19.524077265558862,-1
1996-07-31 20:03:03.159893504,940.0,19.462847589839186,-1
1996-07-31 20:03:03.159893504,1040.0,19.5566458980228,-1
1996-07-31 20:06:06.423880704,20.0,19.732289623717058,-1
1996-07-31 20:06:06.423880704,28.0,19.622303885386795,-1
1996-07-31 20:06:06.423880704,40.0,19.614294717330147,-1
1996-07-31 20:06:06.423880704,52.0,20.014475730594828,7.297399162114715e-23
1996-07-31 20:06:06.423880704,60.0,19.70147098794348,-1
1996-07-31 20:06:06.423880704,80.0,19.702276417103626,-1
1996-07-31 20:06:06.423880704,104.0,19.491952417230834,-1
1996-07-31 20:06:06.423880704,124.0,19.612205799901115,-1
1996-07-31 20:06:06.423880704,148.0,19.482761042045915,-1
1996-07-31 20:06:06.423880704,196.0,19.477538124295208,-1
1996-07-31 20:06:06.423880704,272.0,19.41744519172916,-1
1996-07-31 20:06:06.423880704,388.0,19.366609367885253,-1
1996-07-31 20:06:06.423880704,540.0,19.47275235819271,-1
1996-07-31 20:06:06.423880704,740.0,19.527337208621514,-1
1996-07-31 20:06:06.423880704,940.0,19.457562791948003,-1
1996-07-31 20:06:06.423880704,1040.0,19.564823207030695,-1
1996-07-31 20:09:09.687867904,20.0,19.839869133304354,-1
1996-07-31 20:09:09.687867904,28.0,19.655605063491315,-1
1996-07-31 20:09:09.687867904,40.0,19.64886791609723,-1
1996-07-31 20:09:09.687867904,52.0,20.32076140398875,4.336664551495179e-23
1996-07-31 20:09:09.687867904,60.0,19.636217916139103,-1
1996-07-31 20:09:09.687867904,80.0,19.59425075941621,-1
1996-07-31 20:09:09.687867904,104.0,19.43319999591146,-1
1996-07-31 20:09:09.687867904,124.0,19.556879216511106,-1
1996-07-31 20:09:09.687867904,148.0,19.454680900209524,-1
1996-07-31 20:09:09.687867904,196.0,19.4393717618832,-1
1996-07-31 20:09:09.687867904,272.0,19.406816029424764,-1
1996-07-31 20:09:09.687867904,388.0,19.371071617638854,-1
1996-07-31 20:09:09.687867904,540.0,19.52422736577533,-1
1996-07-31 20:09:09.687867904,740.0,19.509876874780105,-1
1996-07-31 20:09:09.687867904,940.0,19.452240086405432,-1
1996-07-31 20:09:09.687867904,1040.0,19.5685580400023,-1
1996-07-31 20:12:12.951855232,20.0,19.80266731716024,-1
1996-07-31 20:12:12.951855232,28.0,19.520681155502334,-1
1996-07-31 20:12:12.951855232,40.0,19.64667695224184,-1
1996-07-31 20:12:12.951855232,52.0,20.068799020991882,9.697277894090518e-23
1996-07-31 20:12:12.951855232,60.0,19.63923596382063,-1
1996-07-31 20:12:12.951855232,80.0,19.655304014293534,-1
1996-07-31 20:12:12.951855232,104.0,19.448674882662505,-1
1996-07-31 20:12:12.951855232,124.0,19.54283816871424,-1
1996-07-31 20:12:12.951855232,148.0,19.4959223856253,-1
1996-07-31 20:12:12.951855232,196.0,19.464541305317905,-1
1996-07-31 20:12:12.951855232,272.0,19.439886000179122,-1
1996-07-31 20:12:12.951855232,388.0,19.403174806860648,-1
1996-07-31 20:12:12.951855232,540.0,19.48030169890955,-1
1996-07-31 20:12:12.951855232,740.0,19.509649441153822,-1
1996-07-31 20:12:12.951855232,940.0,19.473636760015104,-1
1996-07-31 20:12:12.951855232,1040.0,19.568024158630184,-1
1996-07-31 20:15:16.215842432,20.0,19.8719226986305,-1
1996-07-31 20:15:16.215842432,28.0,19.58640756862801,-1
1996-07-31 20:15:16.215842432,40.0,19.48001921299887,-1
1996-07-31 20:15:16.215842432,52.0,20.118761960305655,9.80319736638526e-23
1996-07-31 20:15:16.215842432,60.0,19.604104849905248,-1
1996-07-31 20:15:16.215842432,80.0,19.592979507670748,-1
1996-07-31 20:15:16.215842432,104.0,19.406488738634792,-1
1996-07-31 20:15:16.215842432,124.0,19.54078895888664,-1
1996-07-31 20:15:16.215842432,148.0,19.51059665578768,-1
1996-07-31 20:15:16.215842432,196.0,19.394721219724005,-1
1996-07-31 20:15:16.215842432,272.0,19.445919785346796,-1
1996-07-31 20:15:16.215842432,388.0,19.349062224518644,-1
1996-07-31 20:15:16.215842432,540.0,19.504620079059954,-1
1996-07-31 20:15:16.215842432,740.0,19.51879732917869,-1
1996-07-31 20:15:16.215842432,940.0,19.4780823345819,-1
1996-07-31 20:15:16.215842432,1040.0,19.57970802123075,-1
1996-07-31 20:18:19.479829632,20.0,19.767621028246385,-1
1996-07-31 20:18:19.479829632,28.0,19.588745383458438,-1
1996-07-31 20:18:19.479829632,40.0,19.48001921299887,-1
1996-07-31 20:18:19.479829632,52.0,20.077893591680652,7.461587949282677e-23
1996-07-31 20:18:19.479829632,60.0,19.65311825906373,-1
1996-07-31 20:18:19.479829632,80.0,19.593990692787656,-1
1996-07-31 20:18:19.479829632,104.0,19.389903746601235,-1
1996-07-31 20:18:19.479829632,124.0,19.45771756007064,-1
1996-07-31 20:18:19.479829632,148.0,19.427652788998035,-1
1996-07-31 20:18:19.479829632,196.0,19.42056289608788,-1
1996-07-31 20:18:19.479829632,272.0,19.417920948602788,-1
1996-07-31 20:18:19.479829632,388.0,19.361534197825144,-1
1996-07-31 20:18:19.479829632,540.0,19.494893914643825,-1
1996-07-31 20:18:19.479829632,740.0,19.539530849480176,-1
1996-07-31 20:18:19.479829632,940.0,19.46499007697065,-1
1996-07-31 20:18:19.479829632,1040.0,19.60630984072379,-1
1996-07-31 20:21:22.743816832,20.0,19.737110800619735,-1
1996-07-31 20:21:22.743816832,28.0,19.48632499131556,-1
1996-07-31 20:21:22.743816832,40.0,19.37826473465357,-1
1996-07-31 20:21:22.743816832,52.0,20.17017439110265,8.026136404598981e-23
1996-07-31 20:21:22.743816832,60.0,19.378420585451515,-1
1996-07-31 20:21:22.743816832,80.0,19.407577024863933,-1
1996-07-31 20:21:22.743816832,104.0,19.389903746601235,-1
1996-07-31 20:21:22.743816832,124.0,19.444411958676746,-1
1996-07-31 20:21:22.743816832,148.0,19.412935291550344,-1
1996-07-31 20:21:22.743816832,196.0,19.388426749994736,-1
1996-07-31 20:21:22.743816832,272.0,19.367850601563703,-1
1996-07-31 20:21:22.743816832,388.0,19.30731906364377,-1
1996-07-31 20:21:22.743816832,540.0,19.477916400434587,-1
1996-07-31 20:21:22.743816832,740.0,19.546273494897495,-1
1996-07-31 20:21:22.743816832,940.0,19.445839042806476,-1
1996-07-31 20:21:22.743816832,1040.0,19.572869075619803,-1
1996-07-31 20:24:26.007804160,20.0,19.80266731716024,-1
1996-07-31 20:24:26.007804160,28.0,19.449443852099797,-1
1996-07-31 20:24:26.007804160,40.0,19.382616790526107,-1
1996-07-31 20:24:26.007804160,52.0,19.976500296133974,7.118878460090278e-23
1996-07-31 20:24:26.007804160,60.0,19.425600623295676,-1
1996-07-31 20:24:26.007804160,80.0,19.392302060129243,-1
1996-07-31 20:24:26.007804160,104.0,19.199474509508487,-1
1996-07-31 20:24:26.007804160,124.0,19.31819302383728,-1
1996-07-31 20:24:26.007804160,148.0,19.352204593266066,-1
1996-07-31 20:24:26.007804160,196.0,19.339339145369195,-1
1996-07-31 20:24:26.007804160,272.0,19.372987544133203,-1
1996-07-31 20:24:26.007804160,388.0,19.31773680110466,-1
1996-07-31 20:24:26.007804160,540.0,19.480712534325235,-1
1996-07-31 20:24:26.007804160,740.0,19.52922147170439,-1
1996-07-31 20:24:26.007804160,940.0,19.435564340126994,-1
1996-07-31 20:24:26.007804160,1040.0,19.561095696646568,-1
1996-07-31 20:27:29.271791360,20.0,19.69666842643612,-1
1996-07-31 20:27:29.271791360,28.0,19.518465617128854,-1
1996-07-31 20:27:29.271791360,40.0,19.414607991154604,-1
1996-07-31 20:27:29.271791360,52.0,20.000696050308537,-1
1996-07-31 20:27:29.271791360,60.0,19.570723274611822,-1
1996-07-31 20:27:29.271791360,80.0,19.487984205848107,-1
1996-07-31 20:27:29.271791360,104.0,19.36086008315577,-1
1996-07-31 20:27:29.271791360,124.0,19.445330964129486,-1
1996-07-31 20:27:29.271791360,148.0,19.393946537235887,-1
1996-07-31 20:27:29.271791360,196.0,19.370227855907277,-1
1996-07-31 20:27:29.271791360,272.0,19.42819793690978,-1
1996-07-31 20:27:29.271791360,388.0,19.320281907060696,-1
1996-07-31 20:27:29.271791360,540.0,19.48996594566214,-1
1996-07-31 20:27:29.271791360,740.0,19.54138313748127,-1
1996-07-31 20:27:29.271791360,940.0,19.44529518076368,-1
1996-07-31 20:27:29.271791360,1040.0,19.557860862788615,-1
1996-07-31 20:30:32.535778560,20.0,19.660752643226925,-1
1996-07-31 20:30:32.535778560,28.0,19.484091852230062,-1
1996-07-31 20:30:32.535778560,40.0,19.546554718431853,-1
1996-07-31 20:30:32.535778560,52.0,20.018533066390837,1.1605957159989441e-22
1996-07-31 20:30:32.535778560,60.0,19.460059073141387,-1
1996-07-31 20:30:32.535778560,80.0,19.408680650227424,-1
1996-07-31 20:30:32.535778560,104.0,19.318473338583978,-1
1996-07-31 20:30:32.535778560,124.0,19.456978698472327,-1
1996-07-31 20:30:32.535778560,148.0,19.358824230940556,-1
1996-07-31 20:30:32.535778560,196.0,19.339525721817097,-1
1996-07-31 20:30:32.535778560,272.0,19.40151564646849,-1
1996-07-31 20:30:32.535778560,388.0,19.35223560528116,-1
1996-07-31 20:30:32.535778560,540.0,19.502498169594983,-1
1996-07-31 20:30:32.535778560,740.0,19.531484373786615,-1
1996-07-31 20:30:32.535778560,940.0,19.457156109696204,-1
1996-07-31 20:30:32.535778560,1040.0,19.577430108930287,-1
1996-07-31 20:33:35.799765760,20.0,19.66311803120263,-1
1996-07-31 20:33:35.799765760,28.0,19.381595055201053,-1
1996-07-31 20:33:35.799765760,40.0,19.245513168204106,-1
1996-07-31 20:33:35.799765760,52.0,19.860415687693123,9.116484766018418e-23
1996-07-31 20:33:35.799765760,60.0,19.411136714074658,-1
1996-07-31 20:33:35.799765760,80.0,19.300769949823852,-1
1996-07-31 20:33:35.799765760,104.0,19.243892573009354,-1
1996-07-31 20:33:35.799765760,124.0,19.416205843801038,-1
1996-07-31 20:33:35.799765760,148.0,19.317849028916896,-1
1996-07-31 20:33:35.799765760,196.0,19.37664534654461,-1
1996-07-31 20:33:35.799765760,272.0,19.367330058184184,-1
1996-07-31 20:33:35.799765760,388.0,19.300358413171523,-1
1996-07-31 20:33:35.799765760,540.0,19.50033349644189,-1
1996-07-31 20:33:35.799765760,740.0,19.538668021404998,-1
1996-07-31 20:33:35.799765760,940.0,19.445391743132177,-1
1996-07-31 20:33:35.799765760,1040.0,19.542977174610627,-1
1996-07-31 20:36:39.063753088,20.0,19.767621028246385,-1
1996-07-31 20:36:39.063753088,28.0,19.381595055201053,-1
1996-07-31 20:36:39.063753088,40.0,19.37826473465357,-1
1996-07-31 20:36:39.063753088,52.0,20.02408336012519,1.1997725555402446e-22
1996-07-31 20:36:39.063753088,60.0,19.39724186088625,-1
1996-07-31 20:36:39.063753088,80.0,19.33053708030676,-1
1996-07-31 20:36:39.063753088,104.0,19.15781663329411,-1
1996-07-31 20:36:39.063753088,124.0,19.401556693566572,-1
1996-07-31 20:36:39.063753088,148.0,19.313130048676015,-1
1996-07-31 20:36:39.063753088,196.0,19.357674814773528,-1
1996-07-31 20:36:39.063753088,272.0,19.373973052055675,-1
1996-07-31 20:36:39.063753088,388.0,19.276679308410742,-1
1996-07-31 20:36:39.063753088,540.0,19.492573495990655,-1
1996-07-31 20:36:39.063753088,740.0,19.489862781504627,-1
1996-07-31 20:36:39.063753088,940.0,19.457983679456092,-1
1996-07-31 20:36:39.063753088,1040.0,19.575335050546954,-1
1996-07-31 20:39:42.327740288,20.0,19.69666842643612,-1
1996-07-31 20:39:42.327740288,28.0,19.314992450374636,-1
1996-07-31 20:39:42.327740288,40.0,19.48001921299887,-1
1996-07-31 20:39:42.327740288,52.0,20.03537529679341,7.635010831761886e-23
1996-07-31 20:39:42.327740288,60.0,19.395997108866567,-1
1996-07-31 20:39:42.327740288,80.0,19.426165124245102,-1
1996-07-31 20:39:42.327740288,104.0,19.287445519207715,-1
1996-07-31 20:39:42.327740288,124.0,19.442970216581028,-1
1996-07-31 20:39:42.327740288,148.0,19.35886832786828,-1
1996-07-31 20:39:42.327740288,196.0,19.40212802934474,-1
1996-07-31 20:39:42.327740288,272.0,19.383916065394853,-1
1996-07-31 20:39:42.327740288,388.0,19.3230349026784,-1
1996-07-31 20:39:42.327740288,540.0,19.485165013883158,-1
1996-07-31 20:39:42.327740288,740.0,19.53964205478106,-1
1996-07-31 20:39:42.327740288,940.0,19.482707333258297,-1
1996-07-31 20:39:42.327740288,1040.0,19.555337564286052,-1
1996-07-31 20:42:45.591727488,20.0,19.80266731716024,-1
1996-07-31 20:42:45.591727488,28.0,19.484091852230062,-1
1996-07-31 20:42:45.591727488,40.0,19.41244847860065,-1
1996-07-31 20:42:45.591727488,52.0,19.998532468805582,-1
1996-07-31 20:42:45.591727488,60.0,19.39451986859882,-1
1996-07-31 20:42:45.591727488,80.0,19.39366950936288,-1
1996-07-31 20:42:45.591727488,104.0,19.273362628203564,-1
1996-07-31 20:42:45.591727488,124.0,19.37468849425828,-1
1996-07-31 20:42:45.591727488,148.0,19.372469708697107,-1
1996-07-31 20:42:45.591727488,196.0,19.345346927697523,-1
1996-07-31 20:42:45.591727488,272.0,19.373226902086977,-1
1996-07-31 20:42:45.591727488,388.0,19.281702908628738,-1
1996-07-31 20:42:45.591727488,540.0,19.513939426338947,-1
1996-07-31 20:42:45.591727488,740.0,19.53269178028284,-1
1996-07-31 20:42:45.591727488,940.0,19.440482105913908,-1
1996-07-31 20:42:45.591727488,1040.0,19.567570286420178,-1
1996-07-31 20:45:48.855714816,20.0,19.7347853821929,-1
1996-07-31 20:45:48.855714816,28.0,19.41678639880245,-1
1996-07-31 20:45:48.855714816,40.0,19.313501216269305,-1
1996-07-31 20:45:48.855714816,52.0,20.069648043281898,1.4729086209949398e-22
1996-07-31 20:45:48.855714816,60.0,19.346754864978443,-1
1996-07-31 20:45:48.855714816,80.0,19.28561669352063,-1
1996-07-31 20:45:48.855714816,104.0,19.185014045354862,-1
1996-07-31 20:45:48.855714816,124.0,19.374776515771952,-1
1996-07-31 20:45:48.855714816,148.0,19.311328181997258,-1
1996-07-31 20:45:48.855714816,196.0,19.327211673834018,-1
1996-07-31 20:45:48.855714816,272.0,19.3453714498642,-1
1996-07-31 20:45:48.855714816,388.0,19.26712608987932,-1
1996-07-31 20:45:48.855714816,540.0,19.50540332442329,-1
1996-07-31 20:45:48.855714816,740.0,19.511255292648514,-1
1996-07-31 20:45:48.855714816,940.0,19.453060779973775,-1
1996-07-31 20:45:48.855714816,1040.0,19.582660321856515,-1
1996-07-31 20:48:52.119702016,20.0,19.83743305527,-1
1996-07-31 20:48:52.119702016,28.0,19.45169487378435,-1
1996-07-31 20:48:52.119702016,40.0,19.343809791060252,-1
1996-07-31 20:48:52.119702016,52.0,19.850367006360795,1.0965975304728992e-22
1996-07-31 20:48:52.119702016,60.0,19.50694653925335,-1
1996-07-31 20:48:52.119702016,80.0,19.376227472172687,-1
1996-07-31 20:48:52.119702016,104.0,19.31620301519945,-1
1996-07-31 20:48:52.119702016,124.0,19.401741270441292,-1
1996-07-31 20:48:52.119702016,148.0,19.37288024750838,-1
1996-07-31 20:48:52.119702016,196.0,19.376567753506443,-1
1996-07-31 20:48:52.119702016,272.0,19.317552799998886,-1
1996-07-31 20:48:52.119702016,388.0,19.281694945457808,-1
1996-07-31 20:48:52.119702016,540.0,19.45816640246857,-1
1996-07-31 20:48:52.119702016,740.0,19.5220055368891,-1
1996-07-31 20:48:52.119702016,940.0,19.47517189976716,-1
1996-07-31 20:48:52.119702016,1040.0,19.58380261188194,-1
1996-07-31 20:51:55.383689216,20.0,19.767621028246385,-1
1996-07-31 20:51:55.383689216,28.0,19.484091852230062,-1
1996-07-31 20:51:55.383689216,40.0,19.44636525888136,-1
1996-07-31 20:51:55.383689216,52.0,19.797953916195564,-1
1996-07-31 20:51:55.383689216,60.0,19.412196327622947,-1
1996-07-31 20:51:55.383689216,80.0,19.42303126973198,-1
1996-07-31 20:51:55.383689216,104.0,19.331014114446987,-1
1996-07-31 20:51:55.383689216,124.0,19.500298167637098,-1
1996-07-31 20:51:55.383689216,148.0,19.433485570198908,-1
1996-07-31 20:51:55.383689216,196.0,19.445612327436756,-1
1996-07-31 20:51:55.383689216,272.0,19.379227008433947,-1
1996-07-31 20:51:55.383689216,388.0,19.341596949016875,-1
1996-07-31 20:51:55.383689216,540.0,19.494428618202544,-1
1996-07-31 20:51:55.383689216,740.0,19.517517968044274,-1
1996-07-31 20:51:55.383689216,940.0,19.463232930879272,-1
1996-07-31 20:51:55.383689216,1040.0,19.570150452643244,-1
1996-07-31 20:54:58.647676416,20.0,19.732289623717058,-1
1996-07-31 20:54:58.647676416,28.0,19.449443852099797,-1
1996-07-31 20:54:58.647676416,40.0,19.41244847860065,-1
1996-07-31 20:54:58.647676416,52.0,19.97592584735161,9.744327099545018e-23
1996-07-31 20:54:58.647676416,60.0,19.474947143016472,-1
1996-07-31 20:54:58.647676416,80.0,19.25534276008758,-1
1996-07-31 20:54:58.647676416,104.0,19.287527238743735,-1
1996-07-31 20:54:58.647676416,124.0,19.29008253346735,-1
1996-07-31 20:54:58.647676416,148.0,19.359261624780164,-1
1996-07-31 20:54:58.647676416,196.0,19.38954661155787,-1
1996-07-31 20:54:58.647676416,272.0,19.37371438884235,-1
1996-07-31 20:54:58.647676416,388.0,19.547646434039443,-1
1996-07-31 20:54:58.647676416,540.0,19.50451656689537,-1
1996-07-31 20:54:58.647676416,740.0,19.506974767519175,-1
1996-07-31 20:54:58.647676416,940.0,19.46093453824281,-1
1996-07-31 20:54:58.647676416,1040.0,19.550392456207682,-1
1996-07-31 20:58:01.911663744,20.0,19.69666842643612,-1
1996-07-31 20:58:01.911663744,28.0,19.760747902158293,-1
1996-07-31 20:58:01.911663744,40.0,19.61650207452663,-1
1996-07-31 20:58:01.911663744,52.0,20.00610771899899,7.119611643200045e-23
1996-07-31 20:58:01.911663744,60.0,19.66917051404586,-1
1996-07-31 20:58:01.911663744,80.0,19.591113345761578,-1
1996-07-31 20:58:01.911663744,104.0,19.462725400366864,-1
1996-07-31 20:58:01.911663744,124.0,19.583277969009558,-1
1996-07-31 20:58:01.911663744,148.0,19.508773010440024,-1
1996-07-31 20:58:01.911663744,196.0,19.526101012606315,-1
1996-07-31 20:58:01.911663744,272.0,19.47365960711372,-1
1996-07-31 20:58:01.911663744,388.0,19.379196754111724,-1
1996-07-31 20:58:01.911663744,540.0,19.509619341011998,-1
1996-07-31 20:58:01.911663744,740.0,19.553787951538727,-1
1996-07-31 20:58:01.911663744,940.0,19.453239295437648,-1
1996-07-31 20:58:01.911663744,1040.0,19.552556923667925,-1
1996-07-31 21:01:05.175650944,20.0,19.84230384564109,-1
1996-07-31 21:01:05.175650944,28.0,19.588745383458438,-1
1996-07-31 21:01:05.175650944,40.0,19.748826143027266,-1
1996-07-31 21:01:05.175650944,52.0,20.06571686285952,1.207060924140058e-22
1996-07-31 21:01:05.175650944,60.0,19.78150262180641,-1
1996-07-31 21:01:05.175650944,80.0,19.59271130376273,-1
1996-07-31 21:01:05.175650944,104.0,19.50716183168835,-1
1996-07-31 21:01:05.175650944,124.0,19.638790038209205,-1
1996-07-31 21:01:05.175650944,148.0,19.570782715919762,-1
1996-07-31 21:01:05.175650944,196.0,19.469920638981794,-1
1996-07-31 21:01:05.175650944,272.0,19.468436844984005,-1
1996-07-31 21:01:05.175650944,388.0,19.33815031255128,-1
1996-07-31 21:01:05.175650944,540.0,19.49276199451367,-1
1996-07-31 21:01:05.175650944,740.0,19.548781449885233,-1
1996-07-31 21:01:05.175650944,940.0,19.478333467849126,-1
1996-07-31 21:01:05.175650944,1040.0,19.5906109147555,-1
1996-07-31 21:04:08.439638144,20.0,19.80512296898837,-1
1996-07-31 21:04:08.439638144,28.0,19.484091852230062,-1
1996-07-31 21:04:08.439638144,40.0,19.583893213949175,-1
1996-07-31 21:04:08.439638144,52.0,20.363055750896756,4.5399699832098076e-23
1996-07-31 21:04:08.439638144,60.0,19.57178716141175,-1
1996-07-31 21:04:08.439638144,80.0,19.530483122816335,-1
1996-07-31 21:04:08.439638144,104.0,19.477142208065978,-1
1996-07-31 21:04:08.439638144,124.0,19.55585867954511,-1
1996-07-31 21:04:08.439638144,148.0,19.54931014515546,-1
1996-07-31 21:04:08.439638144,196.0,19.495128403663553,-1
1996-07-31 21:04:08.439638144,272.0,19.47314301878239,-1
1996-07-31 21:04:08.439638144,388.0,19.341213929958858,-1
1996-07-31 21:04:08.439638144,540.0,19.50383916301846,-1
1996-07-31 21:04:08.439638144,740.0,19.517463016017903,-1
1996-07-31 21:04:08.439638144,940.0,19.48002643056263,-1
1996-07-31 21:04:08.439638144,1040.0,19.562506828551754,-1
1996-07-31 21:07:11.703625344,20.0,19.69666842643612,-1
1996-07-31 21:07:11.703625344,28.0,19.552569453814204,-1
1996-07-31 21:07:11.703625344,40.0,19.61650207452663,-1
1996-07-31 21:07:11.703625344,52.0,20.105068904051997,1.4270082430572512e-22
1996-07-31 21:07:11.703625344,60.0,19.62009325422123,-1
1996-07-31 21:07:11.703625344,80.0,19.499475995558544,-1
1996-07-31 21:07:11.703625344,104.0,19.47733890879885,-1
1996-07-31 21:07:11.703625344,124.0,19.541500608686952,-1
1996-07-31 21:07:11.703625344,148.0,19.474684727586112,-1
1996-07-31 21:07:11.703625344,196.0,19.456937706654177,-1
1996-07-31 21:07:11.703625344,272.0,19.45788572878013,-1
1996-07-31 21:07:11.703625344,388.0,19.332490831324954,-1
1996-07-31 21:07:11.703625344,540.0,19.489604546415762,-1
1996-07-31 21:07:11.703625344,740.0,19.527476555177202,-1
1996-07-31 21:07:11.703625344,940.0,19.455973074845488,-1
1996-07-31 21:07:11.703625344,1040.0,19.60552115680428,-1
1996-07-31 21:10:14.967612672,20.0,19.732289623717058,-1
1996-07-31 21:10:14.967612672,28.0,19.484091852230062,-1
1996-07-31 21:10:14.967612672,40.0,19.515673600578882,-1
1996-07-31 21:10:14.967612672,52.0,19.93876390837944,4.664482090226837e-23
1996-07-31 21:10:14.967612672,60.0,19.50845296355294,-1
1996-07-31 21:10:14.967612672,80.0,19.483914073181317,-1
1996-07-31 21:10:14.967612672,104.0,19.316976211779696,-1
1996-07-31 21:10:14.967612672,124.0,19.486373905532215,-1
1996-07-31 21:10:14.967612672,148.0,19.392681070109916,-1
1996-07-31 21:10:14.967612672,196.0,19.407422635799975,-1
1996-07-31 21:10:14.967612672,272.0,19.457315069267477,-1
1996-07-31 21:10:14.967612672,388.0,19.32785537887261,-1
1996-07-31 21:10:14.967612672,540.0,19.49681889619864,-1
1996-07-31 21:10:14.967612672,740.0,19.510252810074803,-1
1996-07-31 21:10:14.967612672,940.0,19.443270921086995,-1
1996-07-31 21:10:14.967612672,1040.0,19.562869690990645,-1
1996-07-31 21:13:18.231599872,20.0,19.732289623717058,-1
1996-07-31 21:13:18.231599872,28.0,19.619984070349542,-1
1996-07-31 21:13:18.231599872,40.0,19.614294717330147,-1
1996-07-31 21:13:18.231599872,52.0,20.014302371654047,7.410144797152529e-23
1996-07-31 21:13:18.231599872,60.0,19.61953956594276,-1
1996-07-31 21:13:18.231599872,80.0,19.623798886750073,-1
1996-07-31 21:13:18.231599872,104.0,19.375191225922535,-1
1996-07-31 21:13:18.231599872,124.0,19.428870776851767,-1
1996-07-31 21:13:18.231599872,148.0,19.461643679912562,-1
1996-07-31 21:13:18.231599872,196.0,19.541098045870406,-1
1996-07-31 21:13:18.231599872,272.0,19.45036091236706,-1
1996-07-31 21:13:18.231599872,388.0,19.32769624745968,-1
1996-07-31 21:13:18.231599872,540.0,19.505200913999353,-1
1996-07-31 21:13:18.231599872,740.0,19.516961063041794,-1
1996-07-31 21:13:18.231599872,940.0,19.484630455495683,-1
1996-07-31 21:13:18.231599872,1040.0,19.573270489098377,-1
1996-07-31 21:16:21.495587072,20.0,19.80266731716024,-1
1996-07-31 21:16:21.495587072,28.0,19.520840282733218,-1
1996-07-31 21:16:21.495587072,40.0,19.51341438300863,-1
1996-07-31 21:16:21.495587072,52.0,20.20446249118935,-1
1996-07-31 21:16:21.495587072,60.0,19.52441503760536,-1
1996-07-31 21:16:21.495587072,80.0,19.562277750165528,-1
1996-07-31 21:16:21.495587072,104.0,19.40444016349423,-1
1996-07-31 21:16:21.495587072,124.0,19.470897388575672,-1
1996-07-31 21:16:21.495587072,148.0,19.46170506653212,-1
1996-07-31 21:16:21.495587072,196.0,19.445455361102923,-1
1996-07-31 21:16:21.495587072,272.0,19.5287800091726,-1
1996-07-31 21:16:21.495587072,388.0,19.331951022032978,-1
1996-07-31 21:16:21.495587072,540.0,19.51156843419016,-1
1996-07-31 21:16:21.495587072,740.0,19.527084970617643,-1
1996-07-31 21:16:21.495587072,940.0,19.457991992482818,-1
1996-07-31 21:16:21.495587072,1040.0,19.573019559265823,-1
1996-07-31 21:19:24.759574272,20.0,19.69666842643612,-1
1996-07-31 21:19:24.759574272,28.0,19.518465617128854,-1
1996-07-31 21:19:24.759574272,40.0,19.48001921299887,-1
1996-07-31 21:19:24.759574272,52.0,20.1732667959322,1.0291495634674571e-22
