datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-29 18:22:35.777619072,60.0,20.267370783351573,-1
1996-07-29 18:22:35.777619072,80.0,19.88235745001586,-1
1996-07-29 18:22:35.777619072,104.0,19.975791744749195,-1
1996-07-29 18:22:35.777619072,124.0,19.833909230361662,-1
1996-07-29 18:22:35.777619072,148.0,19.74214623849433,-1
1996-07-29 18:22:35.777619072,196.0,19.714441916045168,-1
1996-07-29 18:22:35.777619072,272.0,19.549250539639456,-1
1996-07-29 18:22:35.777619072,388.0,19.543258942871248,-1
1996-07-29 18:22:35.777619072,540.0,19.421921060031348,-1
1996-07-29 18:22:35.777619072,740.0,19.56364874809696,-1
1996-07-29 18:22:35.777619072,940.0,19.450373630934898,-1
1996-07-29 18:22:35.777619072,1040.0,19.590198393390118,-1
1996-07-29 18:25:39.041612672,20.0,19.415940856494714,-1
1996-07-29 18:25:39.041612672,28.0,19.55707337482059,-1
1996-07-29 18:25:39.041612672,40.0,19.71926852095884,-1
1996-07-29 18:25:39.041612672,52.0,20.794574535582385,-1
1996-07-29 18:25:39.041612672,60.0,20.284043920811477,-1
1996-07-29 18:25:39.041612672,80.0,19.820056802500304,-1
1996-07-29 18:25:39.041612672,104.0,19.89935323622187,-1
1996-07-29 18:25:39.041612672,124.0,19.790928700541258,-1
1996-07-29 18:25:39.041612672,148.0,19.686339350830202,-1
1996-07-29 18:25:39.041612672,196.0,19.66919885809248,-1
1996-07-29 18:25:39.041612672,272.0,19.51977488379679,-1
1996-07-29 18:25:39.041612672,388.0,19.519882862374843,-1
1996-07-29 18:25:39.041612672,540.0,19.451370686483422,-1
1996-07-29 18:25:39.041612672,740.0,19.560987006317696,-1
1996-07-29 18:25:39.041612672,940.0,19.49042344706607,-1
1996-07-29 18:25:39.041612672,1040.0,19.555015521769683,-1
1996-07-29 18:28:42.305606272,20.0,19.451562053775653,-1
1996-07-29 18:28:42.305606272,28.0,19.591224720451706,-1
1996-07-29 18:28:42.305606272,40.0,19.650125756649174,-1
1996-07-29 18:28:42.305606272,52.0,20.606038328748404,7.577127268914448e-23
1996-07-29 18:28:42.305606272,60.0,20.167246833819082,-1
1996-07-29 18:28:42.305606272,80.0,19.72426213950049,-1
1996-07-29 18:28:42.305606272,104.0,19.77920221395649,-1
1996-07-29 18:28:42.305606272,124.0,19.73302201020863,-1
1996-07-29 18:28:42.305606272,148.0,19.6301876334483,-1
1996-07-29 18:28:42.305606272,196.0,19.656354076780346,-1
1996-07-29 18:28:42.305606272,272.0,19.487495560204106,-1
1996-07-29 18:28:42.305606272,388.0,19.52796689829182,-1
1996-07-29 18:28:42.305606272,540.0,19.429697138591585,-1
1996-07-29 18:28:42.305606272,740.0,19.551788859905013,-1
1996-07-29 18:28:42.305606272,940.0,19.47511617971893,-1
1996-07-29 18:28:42.305606272,1040.0,19.583337283630378,-1
1996-07-29 18:31:45.569599872,20.0,19.41828676883782,-1
1996-07-29 18:31:45.569599872,28.0,19.52023544046864,-1
1996-07-29 18:31:45.569599872,40.0,19.687050071184377,-1
1996-07-29 18:31:45.569599872,52.0,20.790204682040407,8.877810582202372e-23
1996-07-29 18:31:45.569599872,60.0,20.05265998042409,-1
1996-07-29 18:31:45.569599872,80.0,19.772383569968547,-1
1996-07-29 18:31:45.569599872,104.0,19.810625234010534,-1
1996-07-29 18:31:45.569599872,124.0,19.689749454438807,-1
1996-07-29 18:31:45.569599872,148.0,19.644292560067008,-1
1996-07-29 18:31:45.569599872,196.0,19.65822375855659,-1
1996-07-29 18:31:45.569599872,272.0,19.492899662034255,-1
1996-07-29 18:31:45.569599872,388.0,19.554610228963444,-1
1996-07-29 18:31:45.569599872,540.0,19.441281088692087,-1
1996-07-29 18:31:45.569599872,740.0,19.563850556124102,-1
1996-07-29 18:31:45.569599872,940.0,19.475515018609318,-1
1996-07-29 18:31:45.569599872,1040.0,19.572946646584406,-1
1996-07-29 18:34:48.833593472,20.0,19.309695298520683,-1
1996-07-29 18:34:48.833593472,28.0,19.52023544046864,-1
1996-07-29 18:34:48.833593472,40.0,19.584402205832035,-1
1996-07-29 18:34:48.833593472,52.0,20.562294419509545,1.5698091672538382e-22
1996-07-29 18:34:48.833593472,60.0,19.887688204456257,-1
1996-07-29 18:34:48.833593472,80.0,19.77214509394906,-1
1996-07-29 18:34:48.833593472,104.0,19.73483753369518,-1
1996-07-29 18:34:48.833593472,124.0,19.690203395439166,-1
1996-07-29 18:34:48.833593472,148.0,19.638229962663253,-1
1996-07-29 18:34:48.833593472,196.0,19.624552364578612,-1
1996-07-29 18:34:48.833593472,272.0,19.44657627335147,-1
1996-07-29 18:34:48.833593472,388.0,19.52566434701015,-1
1996-07-29 18:34:48.833593472,540.0,19.429742874364486,-1
1996-07-29 18:34:48.833593472,740.0,19.5536180673527,-1
1996-07-29 18:34:48.833593472,940.0,19.45328711108931,-1
1996-07-29 18:34:48.833593472,1040.0,19.603560420093817,-1
1996-07-29 18:37:52.097587072,20.0,19.275310708392585,-1
1996-07-29 18:37:52.097587072,28.0,19.52023544046864,-1
1996-07-29 18:37:52.097587072,40.0,19.51536526531459,-1
1996-07-29 18:37:52.097587072,52.0,20.596409150536257,7.508841532013533e-23
1996-07-29 18:37:52.097587072,60.0,19.790211103709957,-1
1996-07-29 18:37:52.097587072,80.0,19.70780494498408,-1
1996-07-29 18:37:52.097587072,104.0,19.780136727883573,-1
1996-07-29 18:37:52.097587072,124.0,19.675103848588478,-1
1996-07-29 18:37:52.097587072,148.0,19.62405905221447,-1
1996-07-29 18:37:52.097587072,196.0,19.61243589532984,-1
1996-07-29 18:37:52.097587072,272.0,19.40814938001602,-1
1996-07-29 18:37:52.097587072,388.0,19.476625431478197,-1
1996-07-29 18:37:52.097587072,540.0,19.451561011874233,-1
1996-07-29 18:37:52.097587072,740.0,19.539117390900024,-1
1996-07-29 18:37:52.097587072,940.0,19.479960897087114,-1
1996-07-29 18:37:52.097587072,1040.0,19.585907546668643,-1
1996-07-29 18:40:55.361580672,20.0,19.275310708392585,-1
1996-07-29 18:40:55.361580672,28.0,19.379672944425344,-1
1996-07-29 18:40:55.361580672,40.0,19.51536526531459,-1
1996-07-29 18:40:55.361580672,52.0,20.594199975388534,7.493018782498382e-23
1996-07-29 18:40:55.361580672,60.0,19.69032243918857,-1
1996-07-29 18:40:55.361580672,80.0,19.582646628902886,-1
1996-07-29 18:40:55.361580672,104.0,19.706785942785807,-1
1996-07-29 18:40:55.361580672,124.0,19.631742976043288,-1
1996-07-29 18:40:55.361580672,148.0,19.553782534497355,-1
1996-07-29 18:40:55.361580672,196.0,19.59870570234637,-1
1996-07-29 18:40:55.361580672,272.0,19.430231090814456,-1
1996-07-29 18:40:55.361580672,388.0,19.4999697732383,-1
1996-07-29 18:40:55.361580672,540.0,19.417880822309964,-1
1996-07-29 18:40:55.361580672,740.0,19.541663825989858,-1
1996-07-29 18:40:55.361580672,940.0,19.489855763413374,-1
1996-07-29 18:40:55.361580672,1040.0,19.57038100628549,-1
1996-07-29 18:43:58.625574400,20.0,19.309695298520683,-1
1996-07-29 18:43:58.625574400,28.0,19.48551901798283,-1
1996-07-29 18:43:58.625574400,40.0,19.582133874089543,-1
1996-07-29 18:43:58.625574400,52.0,20.487207633808783,6.76363049615003e-23
1996-07-29 18:43:58.625574400,60.0,19.55911321356708,-1
1996-07-29 18:43:58.625574400,80.0,19.517952250648,-1
1996-07-29 18:43:58.625574400,104.0,19.64643886216975,-1
1996-07-29 18:43:58.625574400,124.0,19.707508345893665,-1
1996-07-29 18:43:58.625574400,148.0,19.546640012227474,-1
1996-07-29 18:43:58.625574400,196.0,19.566997799099504,-1
1996-07-29 18:43:58.625574400,272.0,19.43045430896741,-1
1996-07-29 18:43:58.625574400,388.0,19.49791185334452,-1
1996-07-29 18:43:58.625574400,540.0,19.425458451178347,-1
1996-07-29 18:43:58.625574400,740.0,19.550980609760018,-1
1996-07-29 18:43:58.625574400,940.0,19.46841658770574,-1
1996-07-29 18:43:58.625574400,1040.0,19.56728942703389,-1
1996-07-29 18:47:01.889568000,20.0,19.309695298520683,-1
1996-07-29 18:47:01.889568000,28.0,19.381999939825988,-1
1996-07-29 18:47:01.889568000,40.0,19.415448814031688,-1
1996-07-29 18:47:01.889568000,52.0,20.345458510687983,5.824857899273999e-23
1996-07-29 18:47:01.889568000,60.0,19.477729464956663,-1
1996-07-29 18:47:01.889568000,80.0,19.44076018331283,-1
1996-07-29 18:47:01.889568000,104.0,19.644241491993846,-1
1996-07-29 18:47:01.889568000,124.0,19.489210408517785,-1
1996-07-29 18:47:01.889568000,148.0,19.51910142535448,-1
1996-07-29 18:47:01.889568000,196.0,19.541464876575233,-1
1996-07-29 18:47:01.889568000,272.0,19.358067430348918,-1
1996-07-29 18:47:01.889568000,388.0,19.45105685020132,-1
1996-07-29 18:47:01.889568000,540.0,19.40989955266197,-1
1996-07-29 18:47:01.889568000,740.0,19.56344560608488,-1
1996-07-29 18:47:01.889568000,940.0,19.478064006085894,-1
1996-07-29 18:47:01.889568000,1040.0,19.565988520690343,-1
1996-07-29 18:50:05.153561600,20.0,19.343809791060252,-1
1996-07-29 18:50:05.153561600,28.0,19.450522843264547,-1
1996-07-29 18:50:05.153561600,40.0,19.415448814031688,-1
1996-07-29 18:50:05.153561600,52.0,20.349284616286702,5.849328519013254e-23
1996-07-29 18:50:05.153561600,60.0,19.443738206519495,-1
1996-07-29 18:50:05.153561600,80.0,19.50553799360275,-1
1996-07-29 18:50:05.153561600,104.0,19.494998535094645,-1
1996-07-29 18:50:05.153561600,124.0,19.47416259712906,-1
1996-07-29 18:50:05.153561600,148.0,19.421482443504473,-1
1996-07-29 18:50:05.153561600,196.0,19.478014528712816,-1
1996-07-29 18:50:05.153561600,272.0,19.357088671458513,-1
1996-07-29 18:50:05.153561600,388.0,19.484058759793214,-1
1996-07-29 18:50:05.153561600,540.0,19.383197214855446,-1
1996-07-29 18:50:05.153561600,740.0,19.5142832126988,-1
1996-07-29 18:50:05.153561600,940.0,19.430701661444573,-1
1996-07-29 18:50:05.153561600,1040.0,19.5679141535347,-1
1996-07-29 18:53:08.417555200,20.0,19.275310708392585,-1
1996-07-29 18:53:08.417555200,28.0,19.450522843264547,-1
1996-07-29 18:53:08.417555200,40.0,19.548877881348876,-1
1996-07-29 18:53:08.417555200,52.0,20.40200263911569,9.000913756290051e-23
1996-07-29 18:53:08.417555200,60.0,19.525485677946833,-1
1996-07-29 18:53:08.417555200,80.0,19.550147747564676,-1
1996-07-29 18:53:08.417555200,104.0,19.674857954428376,-1
1996-07-29 18:53:08.417555200,124.0,19.531540043417674,-1
1996-07-29 18:53:08.417555200,148.0,19.47712704742089,-1
1996-07-29 18:53:08.417555200,196.0,19.537570982682325,-1
1996-07-29 18:53:08.417555200,272.0,19.475567103012843,-1
1996-07-29 18:53:08.417555200,388.0,19.609885314430635,-1
1996-07-29 18:53:08.417555200,540.0,19.429128601643953,-1
1996-07-29 18:53:08.417555200,740.0,19.558389681960033,-1
1996-07-29 18:53:08.417555200,940.0,19.480180376391907,-1
1996-07-29 18:53:08.417555200,1040.0,19.588078178474525,-1
1996-07-29 18:56:11.681548800,20.0,19.309695298520683,-1
1996-07-29 18:56:11.681548800,28.0,19.450522843264547,-1
1996-07-29 18:56:11.681548800,40.0,19.447554104158268,-1
1996-07-29 18:56:11.681548800,52.0,20.127015652907005,1.0048980076552845e-22
1996-07-29 18:56:11.681548800,60.0,19.592666243666617,-1
1996-07-29 18:56:11.681548800,80.0,19.47395499586624,-1
1996-07-29 18:56:11.681548800,104.0,19.61600124261247,-1
1996-07-29 18:56:11.681548800,124.0,19.532592133733083,-1
1996-07-29 18:56:11.681548800,148.0,19.478529228514095,-1
1996-07-29 18:56:11.681548800,196.0,19.490537722684802,-1
1996-07-29 18:56:11.681548800,272.0,19.39716069320696,-1
1996-07-29 18:56:11.681548800,388.0,19.473636095566462,-1
1996-07-29 18:56:11.681548800,540.0,19.40973860414986,-1
1996-07-29 18:56:11.681548800,740.0,19.55120082960046,-1
1996-07-29 18:56:11.681548800,940.0,19.490324515550498,-1
1996-07-29 18:56:11.681548800,1040.0,19.58748867615012,-1
1996-07-29 18:59:14.945542400,20.0,19.343809791060252,-1
1996-07-29 18:59:14.945542400,28.0,19.450522843264547,-1
1996-07-29 18:59:14.945542400,40.0,19.481592034646976,-1
1996-07-29 18:59:14.945542400,52.0,20.02667254698895,9.434167158844734e-23
1996-07-29 18:59:14.945542400,60.0,19.60766504012524,-1
1996-07-29 18:59:14.945542400,80.0,19.503772868405832,-1
1996-07-29 18:59:14.945542400,104.0,19.614025651669323,-1
1996-07-29 18:59:14.945542400,124.0,19.518116308611003,-1
1996-07-29 18:59:14.945542400,148.0,19.51884048257904,-1
1996-07-29 18:59:14.945542400,196.0,19.58610637425992,-1
1996-07-29 18:59:14.945542400,272.0,19.397224379025936,-1
1996-07-29 18:59:14.945542400,388.0,19.479077715642347,-1
1996-07-29 18:59:14.945542400,540.0,19.390173202262318,-1
1996-07-29 18:59:14.945542400,740.0,19.54378385040476,-1
1996-07-29 18:59:14.945542400,940.0,19.473199309505954,-1
1996-07-29 18:59:14.945542400,1040.0,19.59582388164469,-1
1996-07-29 19:02:18.209536000,20.0,19.240651709587244,-1
1996-07-29 19:02:18.209536000,28.0,19.41755039086241,-1
1996-07-29 19:02:18.209536000,40.0,19.413247291847174,-1
1996-07-29 19:02:18.209536000,52.0,20.0310350946978,9.459833412289083e-23
1996-07-29 19:02:18.209536000,60.0,19.512632669822253,-1
1996-07-29 19:02:18.209536000,80.0,19.519178454535265,-1
1996-07-29 19:02:18.209536000,104.0,19.614932852718503,-1
1996-07-29 19:02:18.209536000,124.0,19.519267463974426,-1
1996-07-29 19:02:18.209536000,148.0,19.491798021012336,-1
1996-07-29 19:02:18.209536000,196.0,19.516216205934143,-1
1996-07-29 19:02:18.209536000,272.0,19.42504435118621,-1
1996-07-29 19:02:18.209536000,388.0,19.484205124563083,-1
1996-07-29 19:02:18.209536000,540.0,19.404740810360586,-1
1996-07-29 19:02:18.209536000,740.0,19.56587512292529,-1
1996-07-29 19:02:18.209536000,940.0,19.462867401617235,-1
1996-07-29 19:02:18.209536000,1040.0,19.580784331421214,-1
1996-07-29 19:05:21.473529600,20.0,19.309695298520683,-1
1996-07-29 19:05:21.473529600,28.0,19.52023544046864,-1
1996-07-29 19:05:21.473529600,40.0,19.548877881348876,-1
1996-07-29 19:05:21.473529600,52.0,19.971529189865777,1.1906847415842728e-22
1996-07-29 19:05:21.473529600,60.0,19.459847492654866,-1
1996-07-29 19:05:21.473529600,80.0,19.503645805881703,-1
1996-07-29 19:05:21.473529600,104.0,19.557533231708216,-1
1996-07-29 19:05:21.473529600,124.0,19.490162159300933,-1
1996-07-29 19:05:21.473529600,148.0,19.44399695924422,-1
1996-07-29 19:05:21.473529600,196.0,19.54212945141095,-1
1996-07-29 19:05:21.473529600,272.0,19.37963837737108,-1
1996-07-29 19:05:21.473529600,388.0,19.442359703908703,-1
1996-07-29 19:05:21.473529600,540.0,19.39784320321215,-1
1996-07-29 19:05:21.473529600,740.0,19.536926350127118,-1
1996-07-29 19:05:21.473529600,940.0,19.49068964456588,-1
1996-07-29 19:05:21.473529600,1040.0,19.593250816141403,-1
1996-07-29 19:08:24.737523328,20.0,19.3120992928105,-1
1996-07-29 19:08:24.737523328,28.0,19.48551901798283,-1
1996-07-29 19:08:24.737523328,40.0,19.44973830842377,-1
1996-07-29 19:08:24.737523328,52.0,20.012028182617524,1.528199196222629e-22
1996-07-29 19:08:24.737523328,60.0,19.525485677946833,-1
1996-07-29 19:08:24.737523328,80.0,19.48872118483289,-1
1996-07-29 19:08:24.737523328,104.0,19.643653821150412,-1
1996-07-29 19:08:24.737523328,124.0,19.433255471288184,-1
1996-07-29 19:08:24.737523328,148.0,19.435570553011107,-1
1996-07-29 19:08:24.737523328,196.0,19.510217576676983,-1
1996-07-29 19:08:24.737523328,272.0,19.362688737628062,-1
1996-07-29 19:08:24.737523328,388.0,19.502436436755083,-1
1996-07-29 19:08:24.737523328,540.0,19.42478708111799,-1
1996-07-29 19:08:24.737523328,740.0,19.53901633833005,-1
1996-07-29 19:08:24.737523328,940.0,19.467935569385517,-1
1996-07-29 19:08:24.737523328,1040.0,19.552787763251402,-1
1996-07-29 19:11:28.001516928,20.0,19.205713886969644,-1
1996-07-29 19:11:28.001516928,28.0,19.52023544046864,-1
1996-07-29 19:11:28.001516928,40.0,19.415448814031688,-1
1996-07-29 19:11:28.001516928,52.0,20.12031298480226,1.0172905200297137e-22
1996-07-29 19:11:28.001516928,60.0,19.544889895431922,-1
1996-07-29 19:11:28.001516928,80.0,19.59771170186492,-1
1996-07-29 19:11:28.001516928,104.0,19.63030097632582,-1
1996-07-29 19:11:28.001516928,124.0,19.502611461372567,-1
1996-07-29 19:11:28.001516928,148.0,19.497552245089317,-1
1996-07-29 19:11:28.001516928,196.0,19.509900447441815,-1
1996-07-29 19:11:28.001516928,272.0,19.373839204445456,-1
1996-07-29 19:11:28.001516928,388.0,19.48433133079663,-1
1996-07-29 19:11:28.001516928,540.0,19.412872625440485,-1
1996-07-29 19:11:28.001516928,740.0,19.544128129639425,-1
1996-07-29 19:11:28.001516928,940.0,19.457892537903923,-1
1996-07-29 19:11:28.001516928,1040.0,19.575914884428727,-1
1996-07-29 19:14:31.265510528,20.0,19.343809791060252,-1
1996-07-29 19:14:31.265510528,28.0,23.710116978859457,-1
1996-07-29 19:14:31.265510528,40.0,19.51766873061443,-1
1996-07-29 19:14:31.265510528,52.0,20.060687159815593,9.636977670166148e-23
1996-07-29 19:14:31.265510528,60.0,19.541544045383322,-1
1996-07-29 19:14:31.265510528,80.0,19.520131535666394,-1
1996-07-29 19:14:31.265510528,104.0,19.658914400729557,-1
1996-07-29 19:14:31.265510528,124.0,19.577217663548634,-1
1996-07-29 19:14:31.265510528,148.0,19.490909609297624,-1
1996-07-29 19:14:31.265510528,196.0,19.573589878498417,-1
1996-07-29 19:14:31.265510528,272.0,19.374039817249503,-1
1996-07-29 19:14:31.265510528,388.0,19.464212200268733,-1
1996-07-29 19:14:31.265510528,540.0,19.434051316750057,-1
1996-07-29 19:14:31.265510528,740.0,19.5556800888076,-1
1996-07-29 19:14:31.265510528,940.0,19.473898826148165,-1
1996-07-29 19:14:31.265510528,1040.0,19.565540534902368,-1
1996-07-29 19:17:34.529504128,20.0,19.382390461261224,-1
1996-07-29 19:17:34.529504128,28.0,22.21418513281135,-1
1996-07-29 19:17:34.529504128,40.0,19.582133874089543,-1
1996-07-29 19:17:34.529504128,52.0,20.076021453916905,6.925163215342726e-23
1996-07-29 19:17:34.529504128,60.0,19.591590662605,-1
1996-07-29 19:17:34.529504128,80.0,19.59812265622338,-1
1996-07-29 19:17:34.529504128,104.0,19.630099257681522,-1
1996-07-29 19:17:34.529504128,124.0,19.67529625714705,-1
1996-07-29 19:17:34.529504128,148.0,19.56011819798672,-1
1996-07-29 19:17:34.529504128,196.0,19.580162023508016,-1
1996-07-29 19:17:34.529504128,272.0,19.49743131119382,-1
1996-07-29 19:17:34.529504128,388.0,19.515184305836826,-1
1996-07-29 19:17:34.529504128,540.0,19.439312766799752,-1
1996-07-29 19:17:34.529504128,740.0,19.539097531513185,-1
1996-07-29 19:17:34.529504128,940.0,19.463535347682527,-1
1996-07-29 19:17:34.529504128,1040.0,19.565354915470653,-1
1996-07-29 19:20:37.793497728,20.0,19.275310708392585,-1
1996-07-29 19:20:37.793497728,28.0,21.392856160343978,-1
1996-07-29 19:20:37.793497728,40.0,19.447554104158268,-1
1996-07-29 19:20:37.793497728,52.0,20.158232709903004,1.6511629230310486e-22
1996-07-29 19:20:37.793497728,60.0,19.44440698668943,-1
1996-07-29 19:20:37.793497728,80.0,19.518804823133337,-1
1996-07-29 19:20:37.793497728,104.0,19.587056687445084,-1
1996-07-29 19:20:37.793497728,124.0,19.604322264318874,-1
1996-07-29 19:20:37.793497728,148.0,19.46377522865396,-1
1996-07-29 19:20:37.793497728,196.0,19.49829210382679,-1
1996-07-29 19:20:37.793497728,272.0,19.447644104631312,-1
1996-07-29 19:20:37.793497728,388.0,19.468543867193972,-1
1996-07-29 19:20:37.793497728,540.0,19.414991001750977,-1
1996-07-29 19:20:37.793497728,740.0,19.538945801847547,-1
1996-07-29 19:20:37.793497728,940.0,19.470784945182615,-1
1996-07-29 19:20:37.793497728,1040.0,19.588230141445862,-1
1996-07-29 19:23:41.057491328,20.0,19.346194980746866,-1
1996-07-29 19:23:41.057491328,28.0,20.082601780953276,-1
1996-07-29 19:23:41.057491328,40.0,19.48391347804128,-1
1996-07-29 19:23:41.057491328,52.0,20.022026551987622,1.2532120510925516e-22
1996-07-29 19:23:41.057491328,60.0,19.47780057139843,-1
1996-07-29 19:23:41.057491328,80.0,19.550925337464786,-1
1996-07-29 19:23:41.057491328,104.0,19.674857954428376,-1
1996-07-29 19:23:41.057491328,124.0,19.53198580557624,-1
1996-07-29 19:23:41.057491328,148.0,19.442448965783473,-1
1996-07-29 19:23:41.057491328,196.0,19.53531834355944,-1
1996-07-29 19:23:41.057491328,272.0,19.419261189926353,-1
1996-07-29 19:23:41.057491328,388.0,19.49720334910624,-1
1996-07-29 19:23:41.057491328,540.0,19.414967490777414,-1
1996-07-29 19:23:41.057491328,740.0,19.56142456174073,-1
1996-07-29 19:23:41.057491328,940.0,19.462414669429123,-1
1996-07-29 19:23:41.057491328,1040.0,19.570667111270886,-1
1996-07-29 19:26:44.321484928,20.0,19.309695298520683,-1
1996-07-29 19:26:44.321484928,28.0,20.752207880651206,-1
1996-07-29 19:26:44.321484928,40.0,19.51536526531459,-1
1996-07-29 19:26:44.321484928,52.0,19.851817716963684,1.4507287294205593e-22
1996-07-29 19:26:44.321484928,60.0,19.51241688291258,-1
1996-07-29 19:26:44.321484928,80.0,19.628476310788326,-1
1996-07-29 19:26:44.321484928,104.0,19.68911753719578,-1
1996-07-29 19:26:44.321484928,124.0,19.57634071064134,-1
1996-07-29 19:26:44.321484928,148.0,19.51919317838537,-1
1996-07-29 19:26:44.321484928,196.0,19.54105934283638,-1
1996-07-29 19:26:44.321484928,272.0,19.402078378441118,-1
1996-07-29 19:26:44.321484928,388.0,19.474007529552996,-1
1996-07-29 19:26:44.321484928,540.0,19.407163510492765,-1
1996-07-29 19:26:44.321484928,740.0,19.546635311759122,-1
1996-07-29 19:26:44.321484928,940.0,19.463038316403228,-1
1996-07-29 19:26:44.321484928,1040.0,19.613969697327825,-1
1996-07-29 19:29:47.585478656,20.0,19.3120992928105,-1
1996-07-29 19:29:47.585478656,28.0,19.694418600242894,-1
1996-07-29 19:29:47.585478656,40.0,19.61738830770839,-1
1996-07-29 19:29:47.585478656,52.0,20.20359052383369,1.3660431838738005e-22
1996-07-29 19:29:47.585478656,60.0,19.592150904796732,-1
1996-07-29 19:29:47.585478656,80.0,19.58088364935136,-1
1996-07-29 19:29:47.585478656,104.0,19.705107560347614,-1
1996-07-29 19:29:47.585478656,124.0,19.661297536405115,-1
1996-07-29 19:29:47.585478656,148.0,19.49077664283941,-1
1996-07-29 19:29:47.585478656,196.0,19.58030285558305,-1
1996-07-29 19:29:47.585478656,272.0,19.418193187065143,-1
1996-07-29 19:29:47.585478656,388.0,19.49399851446669,-1
1996-07-29 19:29:47.585478656,540.0,19.45136944040305,-1
1996-07-29 19:29:47.585478656,740.0,19.543887526309266,-1
1996-07-29 19:29:47.585478656,940.0,19.480339654775193,-1
1996-07-29 19:29:47.585478656,1040.0,19.552957916060098,-1
1996-07-29 19:32:50.849472256,20.0,19.309695298520683,-1
1996-07-29 19:32:50.849472256,28.0,19.41524237105774,-1
1996-07-29 19:32:50.849472256,40.0,19.346046786209886,-1
1996-07-29 19:32:50.849472256,52.0,20.310852514793805,5.593880841441749e-23
1996-07-29 19:32:50.849472256,60.0,19.460286072147788,-1
1996-07-29 19:32:50.849472256,80.0,19.472349383355105,-1
1996-07-29 19:32:50.849472256,104.0,19.585120239868978,-1
1996-07-29 19:32:50.849472256,124.0,19.387680462461585,-1
1996-07-29 19:32:50.849472256,148.0,19.43689780499358,-1
1996-07-29 19:32:50.849472256,196.0,19.498182500538427,-1
1996-07-29 19:32:50.849472256,272.0,19.34638926068097,-1
1996-07-29 19:32:50.849472256,388.0,19.494426227907482,-1
1996-07-29 19:32:50.849472256,540.0,19.447683288165265,-1
1996-07-29 19:32:50.849472256,740.0,19.575666422689288,-1
1996-07-29 19:32:50.849472256,940.0,19.482805396524427,-1
1996-07-29 19:32:50.849472256,1040.0,19.56788345663527,-1
1996-07-29 19:35:54.113465856,20.0,19.3120992928105,-1
1996-07-29 19:35:54.113465856,28.0,19.52023544046864,-1
1996-07-29 19:35:54.113465856,40.0,19.413247291847174,-1
1996-07-29 19:35:54.113465856,52.0,20.157194241266975,7.750305686775317e-23
1996-07-29 19:35:54.113465856,60.0,19.3948889616603,-1
1996-07-29 19:35:54.113465856,80.0,19.487936115794607,-1
1996-07-29 19:35:54.113465856,104.0,19.556112630465336,-1
1996-07-29 19:35:54.113465856,124.0,19.462426877648646,-1
1996-07-29 19:35:54.113465856,148.0,19.449583761668162,-1
1996-07-29 19:35:54.113465856,196.0,19.465613016793796,-1
1996-07-29 19:35:54.113465856,272.0,19.340229898561038,-1
1996-07-29 19:35:54.113465856,388.0,19.453349297746115,-1
1996-07-29 19:35:54.113465856,540.0,19.387507249475647,-1
1996-07-29 19:35:54.113465856,740.0,19.52665440130982,-1
1996-07-29 19:35:54.113465856,940.0,19.46807337400127,-1
1996-07-29 19:35:54.113465856,1040.0,19.58542019660011,-1
1996-07-29 19:38:57.377459456,20.0,19.275310708392585,-1
1996-07-29 19:38:57.377459456,28.0,19.41524237105774,-1
1996-07-29 19:38:57.377459456,40.0,19.413247291847174,-1
1996-07-29 19:38:57.377459456,52.0,20.18461424118739,1.336890426830253e-22
1996-07-29 19:38:57.377459456,60.0,19.44581029279999,-1
1996-07-29 19:38:57.377459456,80.0,19.457314777690698,-1
1996-07-29 19:38:57.377459456,104.0,19.510204535836504,-1
1996-07-29 19:38:57.377459456,124.0,19.488883025501906,-1
1996-07-29 19:38:57.377459456,148.0,19.415330466794746,-1
1996-07-29 19:38:57.377459456,196.0,19.434853611435752,-1
1996-07-29 19:38:57.377459456,272.0,19.34778807466863,-1
1996-07-29 19:38:57.377459456,388.0,19.435477690986808,-1
1996-07-29 19:38:57.377459456,540.0,19.419344497463584,-1
1996-07-29 19:38:57.377459456,740.0,19.553450324690886,-1
1996-07-29 19:38:57.377459456,940.0,19.48837424113286,-1
1996-07-29 19:38:57.377459456,1040.0,19.567975021898555,-1
1996-07-29 19:42:00.641453056,20.0,19.309695298520683,-1
1996-07-29 19:42:00.641453056,28.0,19.450522843264547,-1
1996-07-29 19:42:00.641453056,40.0,19.415448814031688,-1
1996-07-29 19:42:00.641453056,52.0,20.646320893022995,7.842427633486309e-23
1996-07-29 19:42:00.641453056,60.0,19.32931304217027,-1
1996-07-29 19:42:00.641453056,80.0,19.408895771965117,-1
1996-07-29 19:42:00.641453056,104.0,19.48033574449326,-1
1996-07-29 19:42:00.641453056,124.0,19.433728396781753,-1
1996-07-29 19:42:00.641453056,148.0,19.332052438769903,-1
1996-07-29 19:42:00.641453056,196.0,19.410678793553846,-1
1996-07-29 19:42:00.641453056,272.0,19.295720567485787,-1
1996-07-29 19:42:00.641453056,388.0,19.425489173038837,-1
1996-07-29 19:42:00.641453056,540.0,19.40469735501862,-1
1996-07-29 19:42:00.641453056,740.0,19.536902778853204,-1
1996-07-29 19:42:00.641453056,940.0,19.455090323692353,-1
1996-07-29 19:42:00.641453056,1040.0,19.567606318281012,-1
1996-07-29 19:45:03.905446656,20.0,19.343809791060252,-1
