datetime_ut,freq,snr_db,akr_flux_si_1au
1997-02-12 20:54:48.031550976,388.0,19.581892516754507,-1
1997-02-12 20:54:48.031550976,540.0,19.638162787688483,-1
1997-02-12 20:54:48.031550976,740.0,19.520351198917567,-1
1997-02-12 20:54:48.031550976,940.0,19.595729503733004,-1
1997-02-12 20:54:48.031550976,1040.0,19.602789939457033,-1
1997-02-12 20:57:51.295540352,20.0,19.627810879910022,-1
1997-02-12 20:57:51.295540352,28.0,19.835877794160982,-1
1997-02-12 20:57:51.295540352,40.0,20.09674186976263,-1
1997-02-12 20:57:51.295540352,52.0,20.626644996036987,1.1042098472178942e-22
1997-02-12 20:57:51.295540352,60.0,19.89329633451561,-1
1997-02-12 20:57:51.295540352,80.0,19.936259445514445,-1
1997-02-12 20:57:51.295540352,104.0,19.996883936904922,-1
1997-02-12 20:57:51.295540352,124.0,20.07133691380808,-1
1997-02-12 20:57:51.295540352,148.0,19.929433542656803,-1
1997-02-12 20:57:51.295540352,196.0,20.074778099962884,-1
1997-02-12 20:57:51.295540352,272.0,19.70334322908559,-1
1997-02-12 20:57:51.295540352,388.0,19.56886401279305,-1
1997-02-12 20:57:51.295540352,540.0,19.63527517933899,-1
1997-02-12 20:57:51.295540352,740.0,19.503703040829123,-1
1997-02-12 20:57:51.295540352,940.0,19.56380009803255,-1
1997-02-12 20:57:51.295540352,1040.0,19.621193477541837,-1
1997-02-12 21:00:54.559529600,20.0,19.62541302802623,-1
1997-02-12 21:00:54.559529600,28.0,19.872666432314368,-1
1997-02-12 21:00:54.559529600,40.0,20.06287010977409,-1
1997-02-12 21:00:54.559529600,52.0,20.548453813025755,1.027197660354061e-22
1997-02-12 21:00:54.559529600,60.0,19.957623692212167,-1
1997-02-12 21:00:54.559529600,80.0,19.998297961883203,-1
1997-02-12 21:00:54.559529600,104.0,20.059624490111506,-1
1997-02-12 21:00:54.559529600,124.0,20.04091911045199,-1
1997-02-12 21:00:54.559529600,148.0,19.943026480243713,-1
1997-02-12 21:00:54.559529600,196.0,19.98963859335595,-1
1997-02-12 21:00:54.559529600,272.0,19.71437659803084,-1
1997-02-12 21:00:54.559529600,388.0,19.558189924903893,-1
1997-02-12 21:00:54.559529600,540.0,19.59799453379391,-1
1997-02-12 21:00:54.559529600,740.0,19.477892846575067,-1
1997-02-12 21:00:54.559529600,940.0,19.566825128869933,-1
1997-02-12 21:00:54.559529600,1040.0,19.613917795508392,-1
1997-02-12 21:03:57.823518976,20.0,19.661742617211296,-1
1997-02-12 21:03:57.823518976,28.0,19.835877794160982,-1
1997-02-12 21:03:57.823518976,40.0,20.03093927908232,-1
1997-02-12 21:03:57.823518976,52.0,20.62928977848766,1.1068932144588327e-22
1997-02-12 21:03:57.823518976,60.0,20.007972081091268,-1
1997-02-12 21:03:57.823518976,80.0,19.950455064719662,-1
1997-02-12 21:03:57.823518976,104.0,20.027897228908117,-1
1997-02-12 21:03:57.823518976,124.0,20.08651055441659,-1
1997-02-12 21:03:57.823518976,148.0,19.96380291944429,-1
1997-02-12 21:03:57.823518976,196.0,20.061639128373372,-1
1997-02-12 21:03:57.823518976,272.0,19.75447250376583,-1
1997-02-12 21:03:57.823518976,388.0,19.569497291993393,-1
1997-02-12 21:03:57.823518976,540.0,19.628416182170913,-1
1997-02-12 21:03:57.823518976,740.0,19.51007397398999,-1
1997-02-12 21:03:57.823518976,940.0,19.59234546570101,-1
1997-02-12 21:03:57.823518976,1040.0,19.600820210957956,-1
1997-02-12 21:07:01.087508352,20.0,19.62541302802623,-1
1997-02-12 21:07:01.087508352,28.0,19.906762037074813,-1
1997-02-12 21:07:01.087508352,40.0,20.028732097156148,-1
1997-02-12 21:07:01.087508352,52.0,20.40134586067921,8.860068593153725e-23
1997-02-12 21:07:01.087508352,60.0,19.99114749769971,-1
1997-02-12 21:07:01.087508352,80.0,19.999575988918213,-1
1997-02-12 21:07:01.087508352,104.0,20.026943633042475,-1
1997-02-12 21:07:01.087508352,124.0,20.027954849243102,-1
1997-02-12 21:07:01.087508352,148.0,19.979463678947802,-1
1997-02-12 21:07:01.087508352,196.0,20.016242103866517,-1
1997-02-12 21:07:01.087508352,272.0,19.725620856247787,-1
1997-02-12 21:07:01.087508352,388.0,19.587236685868465,-1
1997-02-12 21:07:01.087508352,540.0,19.62359222925403,-1
1997-02-12 21:07:01.087508352,740.0,19.50168574825784,-1
1997-02-12 21:07:01.087508352,940.0,19.580442883611106,-1
1997-02-12 21:07:01.087508352,1040.0,19.632606569815714,-1
1997-02-12 21:10:04.351497728,20.0,19.591195128689094,-1
1997-02-12 21:10:04.351497728,28.0,19.906762037074813,-1
1997-02-12 21:10:04.351497728,40.0,20.09907014215551,-1
1997-02-12 21:10:04.351497728,52.0,20.546737650009558,1.0255963862822548e-22
1997-02-12 21:10:04.351497728,60.0,19.94200226094443,-1
1997-02-12 21:10:04.351497728,80.0,19.967503676208995,-1
1997-02-12 21:10:04.351497728,104.0,19.998568097244586,-1
1997-02-12 21:10:04.351497728,124.0,20.027076073281513,-1
1997-02-12 21:10:04.351497728,148.0,19.934679141307868,-1
1997-02-12 21:10:04.351497728,196.0,20.028949912034605,-1
1997-02-12 21:10:04.351497728,272.0,19.70845790284471,-1
1997-02-12 21:10:04.351497728,388.0,19.586772246070574,-1
1997-02-12 21:10:04.351497728,540.0,19.634503600303965,-1
1997-02-12 21:10:04.351497728,740.0,19.493448680789747,-1
1997-02-12 21:10:04.351497728,940.0,19.57175281792044,-1
1997-02-12 21:10:04.351497728,1040.0,19.651196507910193,-1
1997-02-12 21:13:07.615487104,20.0,19.591195128689094,-1
1997-02-12 21:13:07.615487104,28.0,19.766281143690758,-1
1997-02-12 21:13:07.615487104,40.0,20.06287010977409,-1
1997-02-12 21:13:07.615487104,52.0,20.574457076680876,1.0527652713558571e-22
1997-02-12 21:13:07.615487104,60.0,19.9431902106213,-1
1997-02-12 21:13:07.615487104,80.0,19.90308628494394,-1
1997-02-12 21:13:07.615487104,104.0,20.01291939497692,-1
1997-02-12 21:13:07.615487104,124.0,20.013717655157354,-1
1997-02-12 21:13:07.615487104,148.0,19.85806412889402,-1
1997-02-12 21:13:07.615487104,196.0,20.028873490026427,-1
1997-02-12 21:13:07.615487104,272.0,19.7076572359842,-1
1997-02-12 21:13:07.615487104,388.0,19.58445277934088,-1
1997-02-12 21:13:07.615487104,540.0,19.608414734042675,-1
1997-02-12 21:13:07.615487104,740.0,19.501310409280258,-1
1997-02-12 21:13:07.615487104,940.0,19.585421512169454,-1
1997-02-12 21:13:07.615487104,1040.0,19.629669078981237,-1
1997-02-12 21:16:10.879476480,20.0,19.661742617211296,-1
1997-02-12 21:16:10.879476480,28.0,19.87026230083494,-1
1997-02-12 21:16:10.879476480,40.0,19.959640336946435,-1
1997-02-12 21:16:10.879476480,52.0,20.620552352521145,1.5000310196358919e-22
1997-02-12 21:16:10.879476480,60.0,19.876088597120482,-1
1997-02-12 21:16:10.879476480,80.0,19.9189697782786,-1
1997-02-12 21:16:10.879476480,104.0,19.983273782242865,-1
1997-02-12 21:16:10.879476480,124.0,20.05699665210434,-1
1997-02-12 21:16:10.879476480,148.0,19.93511902242556,-1
1997-02-12 21:16:10.879476480,196.0,20.023087342896034,-1
1997-02-12 21:16:10.879476480,272.0,19.713586944547767,-1
1997-02-12 21:16:10.879476480,388.0,19.561004648629343,-1
1997-02-12 21:16:10.879476480,540.0,19.61864663012397,-1
1997-02-12 21:16:10.879476480,740.0,19.496063654728452,-1
1997-02-12 21:16:10.879476480,940.0,19.598052259264243,-1
1997-02-12 21:16:10.879476480,1040.0,19.621802258220015,-1
1997-02-12 21:19:14.143465856,20.0,19.627810879910022,-1
1997-02-12 21:19:14.143465856,28.0,19.835877794160982,-1
1997-02-12 21:19:14.143465856,40.0,20.13266182660334,-1
1997-02-12 21:19:14.143465856,52.0,20.757571806511194,1.2365586860235717e-22
1997-02-12 21:19:14.143465856,60.0,19.926243124241147,-1
1997-02-12 21:19:14.143465856,80.0,19.871062436251464,-1
1997-02-12 21:19:14.143465856,104.0,19.983722555911644,-1
1997-02-12 21:19:14.143465856,124.0,20.160083293998508,-1
1997-02-12 21:19:14.143465856,148.0,19.93608851663253,-1
1997-02-12 21:19:14.143465856,196.0,20.029339021641125,-1
1997-02-12 21:19:14.143465856,272.0,19.741698906608125,-1
1997-02-12 21:19:14.143465856,388.0,19.592423222150316,-1
1997-02-12 21:19:14.143465856,540.0,19.60559028805323,-1
1997-02-12 21:19:14.143465856,740.0,19.49411855755823,-1
1997-02-12 21:19:14.143465856,940.0,19.597647740411574,-1
1997-02-12 21:19:14.143465856,1040.0,19.60222202231617,-1
1997-02-12 21:22:17.407455232,20.0,19.591195128689094,-1
1997-02-12 21:22:17.407455232,28.0,19.801218880147125,-1
1997-02-12 21:22:17.407455232,40.0,20.09674186976263,-1
1997-02-12 21:22:17.407455232,52.0,20.513243646051784,9.931240208377903e-23
1997-02-12 21:22:17.407455232,60.0,19.94105983975656,-1
1997-02-12 21:22:17.407455232,80.0,19.870836466936403,-1
1997-02-12 21:22:17.407455232,104.0,19.99762146764312,-1
1997-02-12 21:22:17.407455232,124.0,20.084781622747464,-1
1997-02-12 21:22:17.407455232,148.0,19.914609897290894,-1
1997-02-12 21:22:17.407455232,196.0,20.04239083493195,-1
1997-02-12 21:22:17.407455232,272.0,19.730673625000463,-1
1997-02-12 21:22:17.407455232,388.0,19.564089308978307,-1
1997-02-12 21:22:17.407455232,540.0,19.643283102749134,-1
1997-02-12 21:22:17.407455232,740.0,19.496867408983164,-1
1997-02-12 21:22:17.407455232,940.0,19.572082669550937,-1
1997-02-12 21:22:17.407455232,1040.0,19.595070573878616,-1
1997-02-12 21:25:20.671444608,20.0,19.627810879910022,-1
1997-02-12 21:25:20.671444608,28.0,19.87026230083494,-1
1997-02-12 21:25:20.671444608,40.0,19.994323612907884,-1
1997-02-12 21:25:20.671444608,52.0,20.685286270783834,1.5648984782917674e-22
1997-02-12 21:25:20.671444608,60.0,19.97576623203885,-1
1997-02-12 21:25:20.671444608,80.0,19.950455064719662,-1
1997-02-12 21:25:20.671444608,104.0,20.011965799111277,-1
1997-02-12 21:25:20.671444608,124.0,20.056135220830036,-1
1997-02-12 21:25:20.671444608,148.0,20.01333336160418,-1
1997-02-12 21:25:20.671444608,196.0,20.0091278975329,-1
1997-02-12 21:25:20.671444608,272.0,19.725751384996293,-1
1997-02-12 21:25:20.671444608,388.0,19.568343454456034,-1
1997-02-12 21:25:20.671444608,540.0,19.598199923334086,-1
1997-02-12 21:25:20.671444608,740.0,19.51369876012213,-1
1997-02-12 21:25:20.671444608,940.0,19.56359010723149,-1
1997-02-12 21:25:20.671444608,1040.0,19.595722260069337,-1
1997-02-12 21:28:23.935433856,20.0,19.591195128689094,-1
1997-02-12 21:28:23.935433856,28.0,19.801218880147125,-1
1997-02-12 21:28:23.935433856,40.0,20.09674186976263,-1
1997-02-12 21:28:23.935433856,52.0,20.52310275400131,1.4044873891237155e-22
1997-02-12 21:28:23.935433856,60.0,19.90988514347034,-1
1997-02-12 21:28:23.935433856,80.0,19.853509431394748,-1
1997-02-12 21:28:23.935433856,104.0,19.921812565222133,-1
1997-02-12 21:28:23.935433856,124.0,20.04208789650192,-1
1997-02-12 21:28:23.935433856,148.0,19.87204866995767,-1
1997-02-12 21:28:23.935433856,196.0,19.957983137539543,-1
1997-02-12 21:28:23.935433856,272.0,19.651971272783502,-1
1997-02-12 21:28:23.935433856,388.0,19.548420000034596,-1
1997-02-12 21:28:23.935433856,540.0,19.59581789349179,-1
1997-02-12 21:28:23.935433856,740.0,19.49421508399942,-1
1997-02-12 21:28:23.935433856,940.0,19.571548131260325,-1
1997-02-12 21:28:23.935433856,1040.0,19.608001779898956,-1
1997-02-12 21:31:27.199423232,20.0,19.700129064626026,-1
1997-02-12 21:31:27.199423232,28.0,19.801218880147125,-1
1997-02-12 21:31:27.199423232,40.0,19.996548346958512,-1
1997-02-12 21:31:27.199423232,52.0,20.459929156232878,9.418619833471171e-23
1997-02-12 21:31:27.199423232,60.0,19.85683505005771,-1
1997-02-12 21:31:27.199423232,80.0,19.91861276211203,-1
1997-02-12 21:31:27.199423232,104.0,19.952220343804925,-1
1997-02-12 21:31:27.199423232,124.0,20.012838879195762,-1
1997-02-12 21:31:27.199423232,148.0,19.901078496623555,-1
1997-02-12 21:31:27.199423232,196.0,20.02228793304287,-1
1997-02-12 21:31:27.199423232,272.0,19.6907129823683,-1
1997-02-12 21:31:27.199423232,388.0,19.547833791096707,-1
1997-02-12 21:31:27.199423232,540.0,19.585736715866524,-1
1997-02-12 21:31:27.199423232,740.0,19.480656556374043,-1
1997-02-12 21:31:27.199423232,940.0,19.594801274678986,-1
1997-02-12 21:31:27.199423232,1040.0,19.581702103556474,-1
1997-02-12 21:34:30.463412608,20.0,19.556705485328596,-1
1997-02-12 21:34:30.463412608,28.0,19.731060062268703,-1
1997-02-12 21:34:30.463412608,40.0,19.961882904518014,-1
1997-02-12 21:34:30.463412608,52.0,20.337671306224916,8.265189014892523e-23
1997-02-12 21:34:30.463412608,60.0,19.840700982952725,-1
1997-02-12 21:34:30.463412608,80.0,19.790141092418978,-1
1997-02-12 21:34:30.463412608,104.0,19.890033149620535,-1
1997-02-12 21:34:30.463412608,124.0,19.89688165113467,-1
1997-02-12 21:34:30.463412608,148.0,19.850134373073082,-1
1997-02-12 21:34:30.463412608,196.0,19.945114179119102,-1
1997-02-12 21:34:30.463412608,272.0,19.657530077313684,-1
1997-02-12 21:34:30.463412608,388.0,19.563230437138156,-1
1997-02-12 21:34:30.463412608,540.0,19.56562573401658,-1
1997-02-12 21:34:30.463412608,740.0,19.478524195962233,-1
1997-02-12 21:34:30.463412608,940.0,19.587727664102704,-1
1997-02-12 21:34:30.463412608,1040.0,19.587121785233204,-1
1997-02-12 21:37:33.727401984,20.0,19.55914156336295,-1
1997-02-12 21:37:33.727401984,28.0,19.766281143690758,-1
1997-02-12 21:37:33.727401984,40.0,19.959640336946435,-1
1997-02-12 21:37:33.727401984,52.0,20.591463288070287,1.4714929546942448e-22
1997-02-12 21:37:33.727401984,60.0,19.79215489108929,-1
1997-02-12 21:37:33.727401984,80.0,19.775287383310708,-1
1997-02-12 21:37:33.727401984,104.0,19.861783486201787,-1
1997-02-12 21:37:33.727401984,124.0,19.955160515605673,-1
1997-02-12 21:37:33.727401984,148.0,19.878959933072274,-1
1997-02-12 21:37:33.727401984,196.0,19.95202060412627,-1
1997-02-12 21:37:33.727401984,272.0,19.708809061433904,-1
1997-02-12 21:37:33.727401984,388.0,19.561699650299126,-1
1997-02-12 21:37:33.727401984,540.0,19.60180329305732,-1
1997-02-12 21:37:33.727401984,740.0,19.485576243288552,-1
1997-02-12 21:37:33.727401984,940.0,19.60101242255253,-1
1997-02-12 21:37:33.727401984,1040.0,19.608598169738137,-1
1997-02-12 21:40:36.991391360,20.0,19.556705485328596,-1
1997-02-12 21:40:36.991391360,28.0,19.662101915464746,-1
1997-02-12 21:40:36.991391360,40.0,19.891710710792594,-1
1997-02-12 21:40:36.991391360,52.0,20.588154791299154,1.066473456219742e-22
1997-02-12 21:40:36.991391360,60.0,19.75893452880419,-1
1997-02-12 21:40:36.991391360,80.0,19.743657755789933,-1
1997-02-12 21:40:36.991391360,104.0,19.878068512919665,-1
1997-02-12 21:40:36.991391360,124.0,19.982406658439672,-1
1997-02-12 21:40:36.991391360,148.0,19.83702057188597,-1
1997-02-12 21:40:36.991391360,196.0,19.951759632742466,-1
1997-02-12 21:40:36.991391360,272.0,19.679868674263904,-1
1997-02-12 21:40:36.991391360,388.0,19.54538919352801,-1
1997-02-12 21:40:36.991391360,540.0,19.61369647307169,-1
1997-02-12 21:40:36.991391360,740.0,19.48312630587833,-1
1997-02-12 21:40:36.991391360,940.0,19.5778669867416,-1
1997-02-12 21:40:36.991391360,1040.0,19.61397679012581,-1
1997-02-12 21:43:40.255380736,20.0,19.697770821624225,-1
1997-02-12 21:43:40.255380736,28.0,19.695551002423937,-1
1997-02-12 21:43:40.255380736,40.0,19.858491409017645,-1
1997-02-12 21:43:40.255380736,52.0,20.5086206641939,9.888144295400178e-23
1997-02-12 21:43:40.255380736,60.0,19.890880411354644,-1
1997-02-12 21:43:40.255380736,80.0,19.774266663865646,-1
1997-02-12 21:43:40.255380736,104.0,19.8443154286434,-1
1997-02-12 21:43:40.255380736,124.0,19.939703820806038,-1
1997-02-12 21:43:40.255380736,148.0,19.844170549761216,-1
1997-02-12 21:43:40.255380736,196.0,19.932449994528618,-1
1997-02-12 21:43:40.255380736,272.0,19.646143556178636,-1
1997-02-12 21:43:40.255380736,388.0,19.55816352705098,-1
1997-02-12 21:43:40.255380736,540.0,19.60580079257011,-1
1997-02-12 21:43:40.255380736,740.0,19.476163170143508,-1
1997-02-12 21:43:40.255380736,940.0,19.569175678150415,-1
1997-02-12 21:43:40.255380736,1040.0,19.574857706637957,-1
1997-02-12 21:46:43.519370112,20.0,19.627810879910022,-1
1997-02-12 21:46:43.519370112,28.0,19.835877794160982,-1
1997-02-12 21:46:43.519370112,40.0,19.996548346958512,-1
1997-02-12 21:46:43.519370112,52.0,20.629655528814162,1.5094415749284294e-22
1997-02-12 21:46:43.519370112,60.0,19.92410388081437,-1
1997-02-12 21:46:43.519370112,80.0,19.9189697782786,-1
1997-02-12 21:46:43.519370112,104.0,19.92164941056729,-1
1997-02-12 21:46:43.519370112,124.0,19.95427589971013,-1
1997-02-12 21:46:43.519370112,148.0,19.934953691548408,-1
1997-02-12 21:46:43.519370112,196.0,19.982990964490035,-1
1997-02-12 21:46:43.519370112,272.0,19.691412159823777,-1
1997-02-12 21:46:43.519370112,388.0,19.576989089633805,-1
1997-02-12 21:46:43.519370112,540.0,19.607806676248785,-1
1997-02-12 21:46:43.519370112,740.0,19.48358083397437,-1
1997-02-12 21:46:43.519370112,940.0,19.576980615123155,-1
1997-02-12 21:46:43.519370112,1040.0,19.589862230969608,-1
1997-02-12 21:49:46.783359488,20.0,19.62541302802623,-1
1997-02-12 21:49:46.783359488,28.0,19.801218880147125,-1
1997-02-12 21:49:46.783359488,40.0,20.06521660704412,-1
1997-02-12 21:49:46.783359488,52.0,20.534684274624738,1.014164158518493e-22
1997-02-12 21:49:46.783359488,60.0,19.92410388081437,-1
1997-02-12 21:49:46.783359488,80.0,19.93427028613163,-1
1997-02-12 21:49:46.783359488,104.0,19.966402276255952,-1
1997-02-12 21:49:46.783359488,124.0,20.101154425012915,-1
1997-02-12 21:49:46.783359488,148.0,19.956735302510662,-1
1997-02-12 21:49:46.783359488,196.0,20.067503040521043,-1
1997-02-12 21:49:46.783359488,272.0,19.748342537529595,-1
1997-02-12 21:49:46.783359488,388.0,19.56419324076052,-1
1997-02-12 21:49:46.783359488,540.0,19.609912964957044,-1
1997-02-12 21:49:46.783359488,740.0,19.503934798662236,-1
1997-02-12 21:49:46.783359488,940.0,19.598545415348422,-1
1997-02-12 21:49:46.783359488,1040.0,19.63238545826753,-1
1997-02-12 21:52:50.047348864,20.0,19.627810879910022,-1
1997-02-12 21:52:50.047348864,28.0,19.803661526708076,-1
1997-02-12 21:52:50.047348864,40.0,20.09674186976263,-1
1997-02-12 21:52:50.047348864,52.0,20.56659080626713,1.4472022326181145e-22
1997-02-12 21:52:50.047348864,60.0,19.926250943559538,-1
1997-02-12 21:52:50.047348864,80.0,19.917963970035043,-1
1997-02-12 21:52:50.047348864,104.0,20.013810016586874,-1
1997-02-12 21:52:50.047348864,124.0,20.012439519209842,-1
1997-02-12 21:52:50.047348864,148.0,19.928892447455013,-1
1997-02-12 21:52:50.047348864,196.0,20.003403482684845,-1
1997-02-12 21:52:50.047348864,272.0,19.713010512816865,-1
1997-02-12 21:52:50.047348864,388.0,19.55855961899853,-1
1997-02-12 21:52:50.047348864,540.0,19.62326704662714,-1
1997-02-12 21:52:50.047348864,740.0,19.49360985975353,-1
1997-02-12 21:52:50.047348864,940.0,19.5486792480325,-1
1997-02-12 21:52:50.047348864,1040.0,19.595080377432918,-1
1997-02-12 21:55:53.311338112,20.0,19.62541302802623,-1
1997-02-12 21:55:53.311338112,28.0,19.835877794160982,-1
1997-02-12 21:55:53.311338112,40.0,20.201349696594065,-1
1997-02-12 21:55:53.311338112,52.0,20.412284440597773,1.298530790003428e-22
1997-02-12 21:55:53.311338112,60.0,19.875133674569764,-1
1997-02-12 21:55:53.311338112,80.0,19.805900313551362,-1
1997-02-12 21:55:53.311338112,104.0,19.98424759406437,-1
1997-02-12 21:55:53.311338112,124.0,20.028767932497058,-1
1997-02-12 21:55:53.311338112,148.0,19.93537416357684,-1
1997-02-12 21:55:53.311338112,196.0,19.983620151000963,-1
1997-02-12 21:55:53.311338112,272.0,19.73014958261397,-1
1997-02-12 21:55:53.311338112,388.0,19.558851908796903,-1
1997-02-12 21:55:53.311338112,540.0,19.60763560023826,-1
1997-02-12 21:55:53.311338112,740.0,19.470540037334104,-1
1997-02-12 21:55:53.311338112,940.0,19.613947100924385,-1
1997-02-12 21:55:53.311338112,1040.0,19.605569440415536,-1
1997-02-12 21:58:56.575327488,20.0,19.591195128689094,-1
1997-02-12 21:58:56.575327488,28.0,19.801218880147125,-1
1997-02-12 21:58:56.575327488,40.0,19.926938534162705,-1
1997-02-12 21:58:56.575327488,52.0,20.330445399903464,1.22180948432727e-22
1997-02-12 21:58:56.575327488,60.0,19.875724108481094,-1
1997-02-12 21:58:56.575327488,80.0,19.75964908861902,-1
1997-02-12 21:58:56.575327488,104.0,19.890952293675525,-1
1997-02-12 21:58:56.575327488,124.0,19.98319050190368,-1
1997-02-12 21:58:56.575327488,148.0,19.879606034004777,-1
1997-02-12 21:58:56.575327488,196.0,19.963561616298144,-1
1997-02-12 21:58:56.575327488,272.0,19.690495899167125,-1
1997-02-12 21:58:56.575327488,388.0,19.586860641691192,-1
1997-02-12 21:58:56.575327488,540.0,19.60599143507057,-1
1997-02-12 21:58:56.575327488,740.0,19.49138257970106,-1
1997-02-12 21:58:56.575327488,940.0,19.60636753903608,-1
1997-02-12 21:58:56.575327488,1040.0,19.606292548891943,-1
1997-02-12 22:01:59.839316864,20.0,19.521939747218834,-1
1997-02-12 22:01:59.839316864,28.0,19.626022168447992,-1
1997-02-12 22:01:59.839316864,40.0,19.891710710792594,-1
1997-02-12 22:01:59.839316864,52.0,20.31222532169274,8.030866606370632e-23
1997-02-12 22:01:59.839316864,60.0,19.693227448665837,-1
1997-02-12 22:01:59.839316864,80.0,19.682132774389093,-1
1997-02-12 22:01:59.839316864,104.0,19.754303723981806,-1
1997-02-12 22:01:59.839316864,124.0,19.896263658270776,-1
1997-02-12 22:01:59.839316864,148.0,19.75860646731062,-1
1997-02-12 22:01:59.839316864,196.0,19.867404402665663,-1
1997-02-12 22:01:59.839316864,272.0,19.667039280178535,-1
1997-02-12 22:01:59.839316864,388.0,19.514014889979645,-1
1997-02-12 22:01:59.839316864,540.0,19.587800017523797,-1
1997-02-12 22:01:59.839316864,740.0,19.485946361903714,-1
1997-02-12 22:01:59.839316864,940.0,19.616138870700084,-1
1997-02-12 22:01:59.839316864,1040.0,19.59535655842467,-1
1997-02-12 22:05:03.103306240,20.0,19.556705485328596,-1
1997-02-12 22:05:03.103306240,28.0,19.695551002423937,-1
1997-02-12 22:05:03.103306240,40.0,19.788948223145645,-1
1997-02-12 22:05:03.103306240,52.0,20.26571494999957,1.16217412201977e-22
1997-02-12 22:05:03.103306240,60.0,19.710106078164824,-1
1997-02-12 22:05:03.103306240,80.0,19.632198118614646,-1
1997-02-12 22:05:03.103306240,104.0,19.738251100174992,-1
1997-02-12 22:05:03.103306240,124.0,19.781428452453184,-1
1997-02-12 22:05:03.103306240,148.0,19.660991578284534,-1
1997-02-12 22:05:03.103306240,196.0,19.848420920620196,-1
1997-02-12 22:05:03.103306240,272.0,19.61717637902041,-1
1997-02-12 22:05:03.103306240,388.0,19.495756300064613,-1
1997-02-12 22:05:03.103306240,540.0,19.60015376847106,-1
1997-02-12 22:05:03.103306240,740.0,19.50143437658754,-1
1997-02-12 22:05:03.103306240,940.0,19.582306280538113,-1
1997-02-12 22:05:03.103306240,1040.0,19.565632629085115,-1
1997-02-12 22:08:06.367295616,20.0,19.524395399046966,-1
1997-02-12 22:08:06.367295616,28.0,19.662101915464746,-1
1997-02-12 22:08:06.367295616,40.0,19.720643997338637,-1
1997-02-12 22:08:06.367295616,52.0,20.403256185602537,1.3144560273804254e-22
1997-02-12 22:08:06.367295616,60.0,19.64402226525925,-1
1997-02-12 22:08:06.367295616,80.0,19.648322598949832,-1
1997-02-12 22:08:06.367295616,104.0,19.739209548919717,-1
1997-02-12 22:08:06.367295616,124.0,19.780175665316463,-1
1997-02-12 22:08:06.367295616,148.0,19.70964607901164,-1
1997-02-12 22:08:06.367295616,196.0,19.8424217160833,-1
1997-02-12 22:08:06.367295616,272.0,19.629300865385417,-1
1997-02-12 22:08:06.367295616,388.0,19.51400544346224,-1
1997-02-12 22:08:06.367295616,540.0,19.585896089911287,-1
1997-02-12 22:08:06.367295616,740.0,19.449879995890164,-1
1997-02-12 22:08:06.367295616,940.0,19.576534022803795,-1
1997-02-12 22:08:06.367295616,1040.0,19.563389313658547,-1
1997-02-12 22:11:09.631284992,20.0,19.521939747218834,-1
1997-02-12 22:11:09.631284992,28.0,19.589640170086938,-1
1997-02-12 22:11:09.631284992,40.0,19.8227016659716,-1
1997-02-12 22:11:09.631284992,52.0,20.15129913124119,1.0588633090962655e-22
1997-02-12 22:11:09.631284992,60.0,19.57559040877575,-1
1997-02-12 22:11:09.631284992,80.0,19.63232023229997,-1
1997-02-12 22:11:09.631284992,104.0,19.663298238797957,-1
1997-02-12 22:11:09.631284992,124.0,19.779293771447755,-1
1997-02-12 22:11:09.631284992,148.0,19.695747126134695,-1
1997-02-12 22:11:09.631284992,196.0,19.810498722448767,-1
1997-02-12 22:11:09.631284992,272.0,19.5949030732441,-1
1997-02-12 22:11:09.631284992,388.0,19.511977751369507,-1
1997-02-12 22:11:09.631284992,540.0,19.58241141969118,-1
1997-02-12 22:11:09.631284992,740.0,19.477959363635932,-1
1997-02-12 22:11:09.631284992,940.0,19.561482936326364,-1
1997-02-12 22:11:09.631284992,1040.0,19.592277985799107,-1
1997-02-12 22:14:12.895274368,20.0,19.593611942504204,-1
1997-02-12 22:14:12.895274368,28.0,19.695551002423937,-1
1997-02-12 22:14:12.895274368,40.0,19.82501605207871,-1
1997-02-12 22:14:12.895274368,52.0,20.23996715818587,1.1630985065836626e-22
1997-02-12 22:14:12.895274368,60.0,19.627019269616902,-1
1997-02-12 22:14:12.895274368,80.0,19.60051899588683,-1
1997-02-12 22:14:12.895274368,104.0,19.648786200204302,-1
1997-02-12 22:14:12.895274368,124.0,19.692653432362068,-1
1997-02-12 22:14:12.895274368,148.0,19.70205459571962,-1
1997-02-12 22:14:12.895274368,196.0,19.816655445673874,-1
1997-02-12 22:14:12.895274368,272.0,19.58312019966224,-1
1997-02-12 22:14:12.895274368,388.0,19.478295858679793,-1
1997-02-12 22:14:12.895274368,540.0,19.59009751673245,-1
1997-02-12 22:14:12.895274368,740.0,19.505611233832703,-1
1997-02-12 22:14:12.895274368,940.0,19.561088130736344,-1
1997-02-12 22:14:12.895274368,1040.0,19.59158367988626,-1
1997-02-12 22:17:16.159263744,20.0,19.556705485328596,-1
1997-02-12 22:17:16.159263744,28.0,19.695551002423937,-1
1997-02-12 22:17:16.159263744,40.0,19.8227016659716,-1
1997-02-12 22:17:16.159263744,52.0,20.502014847146356,9.826854685425166e-23
1997-02-12 22:17:16.159263744,60.0,19.641756818328695,-1
1997-02-12 22:17:16.159263744,80.0,19.681672668376358,-1
1997-02-12 22:17:16.159263744,104.0,19.72324810878228,-1
