datetime_ut,freq,snr_db,akr_flux_si_1au
1997-02-28 19:32:11.830655232,196.0,20.082005721339655,-1
1997-02-28 19:32:11.830655232,272.0,20.215382003876933,-1
1997-02-28 19:32:11.830655232,388.0,19.547697950020464,-1
1997-02-28 19:32:11.830655232,540.0,19.555372005740978,-1
1997-02-28 19:32:11.830655232,740.0,19.450837387276703,-1
1997-02-28 19:32:11.830655232,940.0,19.614220350062606,-1
1997-02-28 19:32:11.830655232,1040.0,19.459080144128073,-1
1997-02-28 19:35:15.094646784,20.0,19.660752643226925,-1
1997-02-28 19:35:15.094646784,28.0,19.655605063491315,-1
1997-02-28 19:35:15.094646784,40.0,20.12108426947122,-1
1997-02-28 19:35:15.094646784,52.0,20.188008055522957,1.0444580440557708e-22
1997-02-28 19:35:15.094646784,60.0,22.857472779434442,-1
1997-02-28 19:35:15.094646784,80.0,19.93544558957518,-1
1997-02-28 19:35:15.094646784,104.0,19.82889598023398,-1
1997-02-28 19:35:15.094646784,124.0,19.711285050898837,-1
1997-02-28 19:35:15.094646784,148.0,19.77005053843491,-1
1997-02-28 19:35:15.094646784,196.0,20.042084205537833,-1
1997-02-28 19:35:15.094646784,272.0,20.67113270634035,8.471581924759267e-24
1997-02-28 19:35:15.094646784,388.0,19.53624579858124,-1
1997-02-28 19:35:15.094646784,540.0,19.518097693390615,-1
1997-02-28 19:35:15.094646784,740.0,19.478632671667416,-1
1997-02-28 19:35:15.094646784,940.0,19.59311346188288,-1
1997-02-28 19:35:15.094646784,1040.0,19.477847712381045,-1
1997-02-28 19:38:18.358638208,20.0,19.660752643226925,-1
1997-02-28 19:38:18.358638208,28.0,19.690936267189482,-1
1997-02-28 19:38:18.358638208,40.0,19.883614677163845,-1
1997-02-28 19:38:18.358638208,52.0,20.498672658195858,9.370153623977913e-23
1997-02-28 19:38:18.358638208,60.0,20.008872701699705,-1
1997-02-28 19:38:18.358638208,80.0,19.71697247745452,-1
1997-02-28 19:38:18.358638208,104.0,19.799006590747695,-1
1997-02-28 19:38:18.358638208,124.0,19.54078895888664,-1
1997-02-28 19:38:18.358638208,148.0,19.68794164618978,-1
1997-02-28 19:38:18.358638208,196.0,19.771907226065604,-1
1997-02-28 19:38:18.358638208,272.0,19.91851009807262,-1
1997-02-28 19:38:18.358638208,388.0,19.554730709921127,-1
1997-02-28 19:38:18.358638208,540.0,19.485412225744422,-1
1997-02-28 19:38:18.358638208,740.0,19.460628299546684,-1
1997-02-28 19:38:18.358638208,940.0,19.603977581476396,-1
1997-02-28 19:38:18.358638208,1040.0,19.432766570095893,-1
1997-02-28 19:41:21.622629760,20.0,19.69666842643612,-1
1997-02-28 19:41:21.622629760,28.0,19.760747902158293,-1
1997-02-28 19:41:21.622629760,40.0,19.748826143027266,-1
1997-02-28 19:41:21.622629760,52.0,20.36405305184772,8.145460280349335e-23
1997-02-28 19:41:21.622629760,60.0,19.92860510817373,-1
1997-02-28 19:41:21.622629760,80.0,19.824582663815587,-1
1997-02-28 19:41:21.622629760,104.0,19.873019732380982,-1
1997-02-28 19:41:21.622629760,124.0,19.652888720302368,-1
1997-02-28 19:41:21.622629760,148.0,19.77626575042408,-1
1997-02-28 19:41:21.622629760,196.0,20.107025901467548,-1
1997-02-28 19:41:21.622629760,272.0,20.5660982866599,-1
1997-02-28 19:41:21.622629760,388.0,19.55373912277019,-1
1997-02-28 19:41:21.622629760,540.0,19.528551026160194,-1
1997-02-28 19:41:21.622629760,740.0,19.488343779009455,-1
1997-02-28 19:41:21.622629760,940.0,19.59281758658261,-1
1997-02-28 19:41:21.622629760,1040.0,19.44884776960172,-1
1997-02-28 19:44:24.886621184,20.0,19.55603827833399,-1
1997-02-28 19:44:24.886621184,28.0,19.72824625374211,-1
1997-02-28 19:44:24.886621184,40.0,19.815614769453052,-1
1997-02-28 19:44:24.886621184,52.0,20.405779726442468,1.2596597137835844e-22
1997-02-28 19:44:24.886621184,60.0,19.782112508470064,-1
1997-02-28 19:44:24.886621184,80.0,19.74824153916775,-1
1997-02-28 19:44:24.886621184,104.0,19.75607654966936,-1
1997-02-28 19:44:24.886621184,124.0,19.71083082832402,-1
1997-02-28 19:44:24.886621184,148.0,19.99011250527394,-1
1997-02-28 19:44:24.886621184,196.0,20.31139426699356,-1
1997-02-28 19:44:24.886621184,272.0,20.955210338128655,1.2350330752104963e-23
1997-02-28 19:44:24.886621184,388.0,19.528451818360423,-1
1997-02-28 19:44:24.886621184,540.0,19.509753410495964,-1
1997-02-28 19:44:24.886621184,740.0,19.46225850203809,-1
1997-02-28 19:44:24.886621184,940.0,19.571816418606602,-1
1997-02-28 19:44:24.886621184,1040.0,19.432591832268418,-1
1997-02-28 19:47:28.150612736,20.0,19.69666842643612,-1
1997-02-28 19:47:28.150612736,28.0,19.552569453814204,-1
1997-02-28 19:47:28.150612736,40.0,19.51341438300863,-1
1997-02-28 19:47:28.150612736,52.0,20.084431685126056,1.7485362137323977e-22
1997-02-28 19:47:28.150612736,60.0,19.669774090039557,-1
1997-02-28 19:47:28.150612736,80.0,19.576196694960743,-1
1997-02-28 19:47:28.150612736,104.0,19.667357926096305,-1
1997-02-28 19:47:28.150612736,124.0,20.97420664620477,-1
1997-02-28 19:47:28.150612736,148.0,20.0986998721064,-1
1997-02-28 19:47:28.150612736,196.0,20.681980935727793,-1
1997-02-28 19:47:28.150612736,272.0,21.487176315060772,1.6242857458239875e-23
1997-02-28 19:47:28.150612736,388.0,19.57903432390753,-1
1997-02-28 19:47:28.150612736,540.0,19.544233019232195,-1
1997-02-28 19:47:28.150612736,740.0,19.44533652925739,-1
1997-02-28 19:47:28.150612736,940.0,19.57934200130076,-1
1997-02-28 19:47:28.150612736,1040.0,19.432453023148483,-1
1997-02-28 19:50:31.414604160,20.0,19.629306431123346,-1
1997-02-28 19:50:31.414604160,28.0,19.657905934157096,-1
1997-02-28 19:50:31.414604160,40.0,19.546554718431853,-1
1997-02-28 19:50:31.414604160,52.0,20.01710526459659,9.003747626549517e-23
1997-02-28 19:50:31.414604160,60.0,19.685341603324083,-1
1997-02-28 19:50:31.414604160,80.0,19.60805370006235,-1
1997-02-28 19:50:31.414604160,104.0,19.783906186233843,-1
1997-02-28 19:50:31.414604160,124.0,19.7967045273466,-1
1997-02-28 19:50:31.414604160,148.0,20.538417385921555,-1
1997-02-28 19:50:31.414604160,196.0,21.51693872721418,-1
1997-02-28 19:50:31.414604160,272.0,21.40168030449653,1.4288614290861988e-23
1997-02-28 19:50:31.414604160,388.0,19.615592408093175,-1
1997-02-28 19:50:31.414604160,540.0,19.525494924699117,-1
1997-02-28 19:50:31.414604160,740.0,19.449722900665563,-1
1997-02-28 19:50:31.414604160,940.0,19.615974807750604,-1
1997-02-28 19:50:31.414604160,1040.0,19.43070962513484,-1
1997-02-28 19:53:34.678595712,20.0,19.626922550688267,-1
1997-02-28 19:53:34.678595712,28.0,19.69549953489746,-1
1997-02-28 19:53:34.678595712,40.0,21.350438104579624,-1
1997-02-28 19:53:34.678595712,52.0,22.714213978799908,-1
1997-02-28 19:53:34.678595712,60.0,20.291727877183007,-1
1997-02-28 19:53:34.678595712,80.0,19.779442999395812,-1
1997-02-28 19:53:34.678595712,104.0,19.916267307598037,-1
1997-02-28 19:53:34.678595712,124.0,22.91404737962165,-1
1997-02-28 19:53:34.678595712,148.0,21.933275793385157,3.896609070862007e-23
1997-02-28 19:53:34.678595712,196.0,22.045359024714823,-1
1997-02-28 19:53:34.678595712,272.0,21.708448770500333,-1
1997-02-28 19:53:34.678595712,388.0,19.47176464151454,-1
1997-02-28 19:53:34.678595712,540.0,19.53037284136083,-1
1997-02-28 19:53:34.678595712,740.0,19.4582328667099,-1
1997-02-28 19:53:34.678595712,940.0,19.56704189321311,-1
1997-02-28 19:53:34.678595712,1040.0,19.414024149076376,-1
1997-02-28 19:56:37.942587136,20.0,19.59042286846209,-1
1997-02-28 19:56:37.942587136,28.0,19.552569453814204,-1
1997-02-28 19:56:37.942587136,40.0,19.48001921299887,-1
1997-02-28 19:56:37.942587136,52.0,20.181927667950855,1.0393521510421677e-22
1997-02-28 19:56:37.942587136,60.0,19.86556612209929,-1
1997-02-28 19:56:37.942587136,80.0,19.68396374867411,-1
1997-02-28 19:56:37.942587136,104.0,19.72872838560467,-1
1997-02-28 19:56:37.942587136,124.0,23.201804258105348,8.246545454277757e-23
1997-02-28 19:56:37.942587136,148.0,25.599192715382344,1.741893681337171e-22
1997-02-28 19:56:37.942587136,196.0,24.13481595709237,7.401984057781018e-23
1997-02-28 19:56:37.942587136,272.0,22.180838478240222,2.1960218442652207e-23
1997-02-28 19:56:37.942587136,388.0,19.49488817536819,-1
1997-02-28 19:56:37.942587136,540.0,19.502991800466376,-1
1997-02-28 19:56:37.942587136,740.0,19.499703470673435,-1
1997-02-28 19:56:37.942587136,940.0,19.57458009951565,-1
1997-02-28 19:56:37.942587136,1040.0,19.448982047424238,-1
1997-02-28 19:59:41.206578688,20.0,19.59042286846209,-1
1997-02-28 19:59:41.206578688,28.0,19.690936267189482,-1
1997-02-28 19:59:41.206578688,40.0,23.05335025338571,-1
1997-02-28 19:59:41.206578688,52.0,22.048878554931434,2.6587311420650646e-22
1997-02-28 19:59:41.206578688,60.0,22.465951514050786,-1
1997-02-28 19:59:41.206578688,80.0,20.105393324720914,-1
1997-02-28 19:59:41.206578688,104.0,20.036061461496125,-1
1997-02-28 19:59:41.206578688,124.0,25.62072117242541,1.639112916379966e-22
1997-02-28 19:59:41.206578688,148.0,28.33937393342081,3.6197621238280194e-22
1997-02-28 19:59:41.206578688,196.0,24.423010285939387,7.992907564376621e-23
1997-02-28 19:59:41.206578688,272.0,21.21126081953586,1.287115573466068e-23
1997-02-28 19:59:41.206578688,388.0,19.46148984295462,-1
1997-02-28 19:59:41.206578688,540.0,19.540688782279055,-1
1997-02-28 19:59:41.206578688,740.0,19.468597775521502,-1
1997-02-28 19:59:41.206578688,940.0,19.60325293724211,-1
1997-02-28 19:59:41.206578688,1040.0,19.44309197641597,-1
1997-02-28 20:02:44.470570112,20.0,19.55603827833399,-1
1997-02-28 20:02:44.470570112,28.0,19.624622461939772,-1
1997-02-28 20:02:44.470570112,40.0,20.872688527910196,-1
1997-02-28 20:02:44.470570112,52.0,24.04995067296457,6.015457639451548e-22
1997-02-28 20:02:44.470570112,60.0,23.583751361303687,-1
1997-02-28 20:02:44.470570112,80.0,21.18596595112989,-1
1997-02-28 20:02:44.470570112,104.0,20.348687512201167,-1
1997-02-28 20:02:44.470570112,124.0,28.664587643435304,3.8633964495923332e-22
1997-02-28 20:02:44.470570112,148.0,30.493058914166674,6.763132984273395e-22
1997-02-28 20:02:44.470570112,196.0,28.29142489844208,-1
1997-02-28 20:02:44.470570112,272.0,23.048188398852876,3.929030654157437e-23
1997-02-28 20:02:44.470570112,388.0,19.634328940786215,-1
1997-02-28 20:02:44.470570112,540.0,19.540828453970114,-1
1997-02-28 20:02:44.470570112,740.0,19.448508230177534,-1
1997-02-28 20:02:44.470570112,940.0,19.571513776009446,-1
1997-02-28 20:02:44.470570112,1040.0,19.43321878872512,-1
1997-02-28 20:05:47.734561664,20.0,19.624537361001657,-1
1997-02-28 20:05:47.734561664,28.0,19.690936267189482,-1
1997-02-28 20:05:47.734561664,40.0,21.899978099643626,2.497052511616515e-22
1997-02-28 20:05:47.734561664,52.0,28.048675741184574,-1
1997-02-28 20:05:47.734561664,60.0,23.593173931214846,2.6262452055247215e-22
1997-02-28 20:05:47.734561664,80.0,21.202239029232558,-1
1997-02-28 20:05:47.734561664,104.0,20.363773347158155,-1
1997-02-28 20:05:47.734561664,124.0,26.11477175395747,-1
1997-02-28 20:05:47.734561664,148.0,32.14324089757581,8.8845522813824e-22
1997-02-28 20:05:47.734561664,196.0,25.48720562673525,-1
1997-02-28 20:05:47.734561664,272.0,21.86306831135938,-1
1997-02-28 20:05:47.734561664,388.0,19.500025741027148,-1
1997-02-28 20:05:47.734561664,540.0,19.495533296547976,-1
1997-02-28 20:05:47.734561664,740.0,19.484284187579952,-1
1997-02-28 20:05:47.734561664,940.0,19.61203425680326,-1
1997-02-28 20:05:47.734561664,1040.0,19.433153570210813,-1
1997-02-28 20:08:50.998553088,20.0,19.59042286846209,-1
1997-02-28 20:08:50.998553088,28.0,19.619984070349542,-1
1997-02-28 20:08:50.998553088,40.0,20.494954957362598,-1
1997-02-28 20:08:50.998553088,52.0,22.33742579770215,3.052864548800345e-22
1997-02-28 20:08:50.998553088,60.0,23.018898863892623,2.368897401168174e-22
1997-02-28 20:08:50.998553088,80.0,20.47900139976202,-1
1997-02-28 20:08:50.998553088,104.0,20.139358395881032,-1
1997-02-28 20:08:50.998553088,124.0,27.89000233514141,-1
1997-02-28 20:08:50.998553088,148.0,30.315916036596768,7.238234827285021e-22
1997-02-28 20:08:50.998553088,196.0,26.472212331046393,-1
1997-02-28 20:08:50.998553088,272.0,21.139815504620763,-1
1997-02-28 20:08:50.998553088,388.0,19.56204981810603,-1
1997-02-28 20:08:50.998553088,540.0,19.487272960896075,-1
1997-02-28 20:08:50.998553088,740.0,19.45246771825311,-1
1997-02-28 20:08:50.998553088,940.0,19.59838520148508,-1
1997-02-28 20:08:50.998553088,1040.0,19.43852302802248,-1
1997-02-28 20:11:54.262544640,20.0,19.69666842643612,-1
1997-02-28 20:11:54.262544640,28.0,19.588745383458438,-1
1997-02-28 20:11:54.262544640,40.0,20.772159649806646,-1
1997-02-28 20:11:54.262544640,52.0,24.17843335204765,6.288763010216562e-22
1997-02-28 20:11:54.262544640,60.0,22.682467501169207,2.0049924581886495e-22
1997-02-28 20:11:54.262544640,80.0,21.27493169990337,-1
1997-02-28 20:11:54.262544640,104.0,21.83544535016413,5.461497962826035e-23
1997-02-28 20:11:54.262544640,124.0,22.68930516294187,5.948960366474292e-23
1997-02-28 20:11:54.262544640,148.0,25.411588813776774,1.8694206444597628e-22
1997-02-28 20:11:54.262544640,196.0,27.348200234729838,2.210331373960126e-22
1997-02-28 20:11:54.262544640,272.0,20.930431332094663,1.0735536442590356e-23
1997-02-28 20:11:54.262544640,388.0,19.461396432005117,-1
1997-02-28 20:11:54.262544640,540.0,19.507906212193177,-1
1997-02-28 20:11:54.262544640,740.0,19.458174307301213,-1
1997-02-28 20:11:54.262544640,940.0,19.59321610350701,-1
1997-02-28 20:11:54.262544640,1040.0,19.415379745536505,-1
1997-02-28 20:14:57.526536064,20.0,19.69666842643612,-1
1997-02-28 20:14:57.526536064,28.0,19.552569453814204,-1
1997-02-28 20:14:57.526536064,40.0,20.356782767527093,-1
1997-02-28 20:14:57.526536064,52.0,21.088718596636774,-1
1997-02-28 20:14:57.526536064,60.0,21.922479668896464,-1
1997-02-28 20:14:57.526536064,80.0,23.039244524400157,1.3996311018784532e-22
1997-02-28 20:14:57.526536064,104.0,21.197053677858406,-1
1997-02-28 20:14:57.526536064,124.0,22.96900242792718,-1
1997-02-28 20:14:57.526536064,148.0,25.774832236496202,2.0694116557284878e-22
1997-02-28 20:14:57.526536064,196.0,32.77914681726813,7.768905318936542e-22
1997-02-28 20:14:57.526536064,272.0,25.199116873511706,7.32803808222943e-23
1997-02-28 20:14:57.526536064,388.0,19.51569465840774,-1
1997-02-28 20:14:57.526536064,540.0,19.505088469642768,-1
1997-02-28 20:14:57.526536064,740.0,19.450483451161094,-1
1997-02-28 20:14:57.526536064,940.0,19.600418373961077,-1
1997-02-28 20:14:57.526536064,1040.0,19.430669130429216,-1
1997-02-28 20:18:00.790527616,20.0,19.660752643226925,-1
1997-02-28 20:18:00.790527616,28.0,19.82945506510848,-1
1997-02-28 20:18:00.790527616,40.0,20.289496920825197,-1
1997-02-28 20:18:00.790527616,52.0,20.38680656634277,8.351492637389027e-23
1997-02-28 20:18:00.790527616,60.0,20.055294050975434,-1
1997-02-28 20:18:00.790527616,80.0,19.841804098605884,-1
1997-02-28 20:18:00.790527616,104.0,20.09629945520271,-1
1997-02-28 20:18:00.790527616,124.0,20.716646133475063,1.8790206049232376e-23
1997-02-28 20:18:00.790527616,148.0,25.485836599578693,1.5278879188249264e-22
1997-02-28 20:18:00.790527616,196.0,30.21577960366091,6.433248973905859e-22
1997-02-28 20:18:00.790527616,272.0,22.61504693244514,3.2018836237933617e-23
1997-02-28 20:18:00.790527616,388.0,19.606631622697158,-1
1997-02-28 20:18:00.790527616,540.0,19.513263220744783,-1
1997-02-28 20:18:00.790527616,740.0,19.4450513654606,-1
1997-02-28 20:18:00.790527616,940.0,19.587369492036288,-1
1997-02-28 20:18:00.790527616,1040.0,19.419367247030127,-1
1997-02-28 20:21:04.054519040,20.0,19.732289623717058,-1
1997-02-28 20:21:04.054519040,28.0,19.86575663315994,-1
1997-02-28 20:21:04.054519040,40.0,20.221152178025395,-1
1997-02-28 20:21:04.054519040,52.0,20.198174414367145,6.688934054172264e-23
1997-02-28 20:21:04.054519040,60.0,19.974834106217187,-1
1997-02-28 20:21:04.054519040,80.0,19.887979470159614,-1
1997-02-28 20:21:04.054519040,104.0,19.829507541634847,-1
1997-02-28 20:21:04.054519040,124.0,19.80800025517241,-1
1997-02-28 20:21:04.054519040,148.0,19.888375626355334,-1
1997-02-28 20:21:04.054519040,196.0,21.428777533597493,-1
1997-02-28 20:21:04.054519040,272.0,20.36966254416135,-1
1997-02-28 20:21:04.054519040,388.0,19.478727076405796,-1
1997-02-28 20:21:04.054519040,540.0,19.510170408304454,-1
1997-02-28 20:21:04.054519040,740.0,19.447549497254908,-1
1997-02-28 20:21:04.054519040,940.0,19.56602963391626,-1
1997-02-28 20:21:04.054519040,1040.0,19.435749376629175,-1
1997-02-28 20:24:07.318510592,20.0,19.767621028246385,-1
1997-02-28 20:24:07.318510592,28.0,19.760747902158293,-1
1997-02-28 20:24:07.318510592,40.0,20.15618751588342,-1
1997-02-28 20:24:07.318510592,52.0,20.376435331739003,1.210435381755765e-22
1997-02-28 20:24:07.318510592,60.0,19.925861506585065,-1
1997-02-28 20:24:07.318510592,80.0,19.856827009731827,-1
1997-02-28 20:24:07.318510592,104.0,19.784007140780997,-1
1997-02-28 20:24:07.318510592,124.0,19.71077887981084,-1
1997-02-28 20:24:07.318510592,148.0,19.902481258521206,-1
1997-02-28 20:24:07.318510592,196.0,21.608782970197645,2.5071065325119708e-23
1997-02-28 20:24:07.318510592,272.0,20.54208004948184,8.524700937733726e-24
1997-02-28 20:24:07.318510592,388.0,19.576793962196312,-1
1997-02-28 20:24:07.318510592,540.0,19.477217818787622,-1
1997-02-28 20:24:07.318510592,740.0,19.46424679957328,-1
1997-02-28 20:24:07.318510592,940.0,19.57994194101918,-1
1997-02-28 20:24:07.318510592,1040.0,19.4544928010461,-1
1997-02-28 20:27:10.582502016,20.0,19.69666842643612,-1
1997-02-28 20:27:10.582502016,28.0,19.899425345824497,-1
1997-02-28 20:27:10.582502016,40.0,20.12108426947122,-1
1997-02-28 20:27:10.582502016,52.0,20.20042260266312,1.0784892979566647e-22
1997-02-28 20:27:10.582502016,60.0,19.928099697295195,-1
1997-02-28 20:27:10.582502016,80.0,19.716713481083843,-1
1997-02-28 20:27:10.582502016,104.0,19.81432527839442,-1
1997-02-28 20:27:10.582502016,124.0,19.68355971704497,-1
1997-02-28 20:27:10.582502016,148.0,19.762947395796303,-1
1997-02-28 20:27:10.582502016,196.0,19.870599897391465,-1
1997-02-28 20:27:10.582502016,272.0,21.480307543020402,2.5374074712097834e-23
1997-02-28 20:27:10.582502016,388.0,19.492010489190633,-1
1997-02-28 20:27:10.582502016,540.0,19.5080409261732,-1
1997-02-28 20:27:10.582502016,740.0,19.466432331701498,-1
1997-02-28 20:27:10.582502016,940.0,19.60848726381846,-1
1997-02-28 20:27:10.582502016,1040.0,19.465545399666,-1
1997-02-28 20:30:13.846493568,20.0,19.69666842643612,-1
1997-02-28 20:30:13.846493568,28.0,19.760747902158293,-1
1997-02-28 20:30:13.846493568,40.0,19.950566265452537,-1
1997-02-28 20:30:13.846493568,52.0,20.122593406645258,9.889047296528307e-23
1997-02-28 20:30:13.846493568,60.0,19.910822193373065,-1
1997-02-28 20:30:13.846493568,80.0,19.809626291953542,-1
1997-02-28 20:30:13.846493568,104.0,19.783906186233843,-1
1997-02-28 20:30:13.846493568,124.0,19.7108177735133,-1
1997-02-28 20:30:13.846493568,148.0,19.965711985762947,-1
1997-02-28 20:30:13.846493568,196.0,23.489614662686133,6.554920250521268e-23
1997-02-28 20:30:13.846493568,272.0,20.609582802077533,-1
1997-02-28 20:30:13.846493568,388.0,19.49216342133572,-1
1997-02-28 20:30:13.846493568,540.0,19.512908338293606,-1
1997-02-28 20:30:13.846493568,740.0,19.47579816877039,-1
1997-02-28 20:30:13.846493568,940.0,19.603766500390538,-1
1997-02-28 20:30:13.846493568,1040.0,19.451254074939776,-1
1997-02-28 20:33:17.110484992,20.0,19.699014338779225,-1
1997-02-28 20:33:17.110484992,28.0,20.03833189135141,-1
1997-02-28 20:33:17.110484992,40.0,20.531724617245118,-1
1997-02-28 20:33:17.110484992,52.0,20.0409809225313,1.712646359341387e-22
1997-02-28 20:33:17.110484992,60.0,19.959762590830564,-1
1997-02-28 20:33:17.110484992,80.0,19.871701611205857,-1
1997-02-28 20:33:17.110484992,104.0,19.828032227370308,-1
1997-02-28 20:33:17.110484992,124.0,19.697075066899515,-1
1997-02-28 20:33:17.110484992,148.0,27.372337572621298,-1
1997-02-28 20:33:17.110484992,196.0,22.677277822349765,4.474096424034815e-23
1997-02-28 20:33:17.110484992,272.0,19.81226100671281,-1
1997-02-28 20:33:17.110484992,388.0,19.510713161507503,-1
1997-02-28 20:33:17.110484992,540.0,19.50987586305814,-1
1997-02-28 20:33:17.110484992,740.0,19.47554571440739,-1
1997-02-28 20:33:17.110484992,940.0,19.60303239436304,-1
1997-02-28 20:33:17.110484992,1040.0,19.465504649329716,-1
1997-02-28 20:36:20.374476544,20.0,19.732289623717058,-1
1997-02-28 20:36:20.374476544,28.0,19.760747902158293,-1
1997-02-28 20:36:20.374476544,40.0,20.118830276109993,-1
1997-02-28 20:36:20.374476544,52.0,20.47301235048743,9.136630108956375e-23
1997-02-28 20:36:20.374476544,60.0,19.974834106217187,-1
1997-02-28 20:36:20.374476544,80.0,19.81057808467112,-1
1997-02-28 20:36:20.374476544,104.0,19.873621961993408,-1
1997-02-28 20:36:20.374476544,124.0,19.779888688602547,-1
1997-02-28 20:36:20.374476544,148.0,19.85088349738563,-1
1997-02-28 20:36:20.374476544,196.0,25.68694703115075,-1
1997-02-28 20:36:20.374476544,272.0,19.766100253660255,-1
1997-02-28 20:36:20.374476544,388.0,19.4956976767266,-1
1997-02-28 20:36:20.374476544,540.0,19.520354087198974,-1
1997-02-28 20:36:20.374476544,740.0,19.485968719131904,-1
1997-02-28 20:36:20.374476544,940.0,19.608262964697374,-1
1997-02-28 20:36:20.374476544,1040.0,19.449069228130487,-1
1997-02-28 20:39:23.638467968,20.0,19.660752643226925,-1
1997-02-28 20:39:23.638467968,28.0,19.86575663315994,-1
1997-02-28 20:39:23.638467968,40.0,19.987069302347226,-1
1997-02-28 20:39:23.638467968,52.0,20.204824524798774,1.4439423138490057e-22
1997-02-28 20:39:23.638467968,60.0,19.94341266842896,-1
1997-02-28 20:39:23.638467968,80.0,19.808746745715055,-1
1997-02-28 20:39:23.638467968,104.0,19.858734368764694,-1
1997-02-28 20:39:23.638467968,124.0,19.808104699952047,-1
1997-02-28 20:39:23.638467968,148.0,20.167202985374434,-1
1997-02-28 20:39:23.638467968,196.0,19.874091658907453,-1
1997-02-28 20:39:23.638467968,272.0,19.74144603630917,-1
1997-02-28 20:39:23.638467968,388.0,19.54020569765499,-1
1997-02-28 20:39:23.638467968,540.0,19.54032601911142,-1
1997-02-28 20:39:23.638467968,740.0,19.476392467013348,-1
1997-02-28 20:39:23.638467968,940.0,19.579996996320926,-1
1997-02-28 20:39:23.638467968,1040.0,19.448516288184646,-1
1997-02-28 20:42:26.902459520,20.0,19.69666842643612,-1
1997-02-28 20:42:26.902459520,28.0,19.763155478740497,-1
1997-02-28 20:42:26.902459520,40.0,20.020809880402606,-1
1997-02-28 20:42:26.902459520,52.0,20.270715923977562,1.5243624206532024e-22
1997-02-28 20:42:26.902459520,60.0,20.00752103919782,-1
1997-02-28 20:42:26.902459520,80.0,19.85564236849215,-1
1997-02-28 20:42:26.902459520,104.0,19.90403707926825,-1
1997-02-28 20:42:26.902459520,124.0,19.853635558647674,-1
1997-02-28 20:42:26.902459520,148.0,21.10950938853916,-1
1997-02-28 20:42:26.902459520,196.0,19.740613867105758,-1
1997-02-28 20:42:26.902459520,272.0,19.997199053324916,-1
1997-02-28 20:42:26.902459520,388.0,19.515581349843174,-1
1997-02-28 20:42:26.902459520,540.0,19.56283472337214,-1
1997-02-28 20:42:26.902459520,740.0,19.450285560881017,-1
1997-02-28 20:42:26.902459520,940.0,19.563826986752282,-1
1997-02-28 20:42:26.902459520,1040.0,19.416919003813675,-1
1997-02-28 20:45:30.166450944,20.0,19.80266731716024,-1
1997-02-28 20:45:30.166450944,28.0,19.795237354143154,-1
1997-02-28 20:45:30.166450944,40.0,19.881391814125163,-1
1997-02-28 20:45:30.166450944,52.0,20.241381294505366,1.0910705859229132e-22
1997-02-28 20:45:30.166450944,60.0,19.894509121619976,-1
1997-02-28 20:45:30.166450944,80.0,19.794518841957412,-1
1997-02-28 20:45:30.166450944,104.0,19.814896298915087,-1
1997-02-28 20:45:30.166450944,124.0,19.681087273209336,-1
1997-02-28 20:45:30.166450944,148.0,19.729782346938123,-1
1997-02-28 20:45:30.166450944,196.0,19.62055190114394,-1
1997-02-28 20:45:30.166450944,272.0,19.74272362842861,-1
1997-02-28 20:45:30.166450944,388.0,19.484141446367786,-1
1997-02-28 20:45:30.166450944,540.0,19.49813820118807,-1
1997-02-28 20:45:30.166450944,740.0,19.470370629906693,-1
1997-02-28 20:45:30.166450944,940.0,19.60094474691673,-1
1997-02-28 20:45:30.166450944,1040.0,19.45396409325157,-1
1997-02-28 20:48:33.430442496,20.0,19.732289623717058,-1
1997-02-28 20:48:33.430442496,28.0,19.725982358500417,-1
1997-02-28 20:48:33.430442496,40.0,19.883614677163845,-1
1997-02-28 20:48:33.430442496,52.0,20.293850711349254,7.524371255647404e-23
1997-02-28 20:48:33.430442496,60.0,19.927007698422884,-1
1997-02-28 20:48:33.430442496,80.0,19.84076155898088,-1
1997-02-28 20:48:33.430442496,104.0,19.798325615082895,-1
1997-02-28 20:48:33.430442496,124.0,19.667927898834172,-1
1997-02-28 20:48:33.430442496,148.0,19.738817294350696,-1
1997-02-28 20:48:33.430442496,196.0,19.633440315763373,-1
1997-02-28 20:48:33.430442496,272.0,19.610133407290206,-1
1997-02-28 20:48:33.430442496,388.0,19.466423334623986,-1
1997-02-28 20:48:33.430442496,540.0,19.47794129030966,-1
1997-02-28 20:48:33.430442496,740.0,19.457747080867094,-1
1997-02-28 20:48:33.430442496,940.0,19.59825455262055,-1
1997-02-28 20:48:33.430442496,1040.0,19.456870663014207,-1
1997-02-28 20:51:36.694433920,20.0,19.80266731716024,-1
1997-02-28 20:51:36.694433920,28.0,19.87029773629111,-1
1997-02-28 20:51:36.694433920,40.0,19.91611676471784,-1
1997-02-28 20:51:36.694433920,52.0,19.89609512868761,1.5712293566486474e-22
1997-02-28 20:51:36.694433920,60.0,19.880392959394335,-1
1997-02-28 20:51:36.694433920,80.0,19.73131009062771,-1
1997-02-28 20:51:36.694433920,104.0,19.814896298915087,-1
1997-02-28 20:51:36.694433920,124.0,19.681087273209336,-1
1997-02-28 20:51:36.694433920,148.0,19.660245740359116,-1
1997-02-28 20:51:36.694433920,196.0,19.639886663846593,-1
1997-02-28 20:51:36.694433920,272.0,19.7880990915075,-1
1997-02-28 20:51:36.694433920,388.0,19.443306918711556,-1
