datetime_ut,freq,snr_db,akr_flux_si_1au
1997-02-23 20:56:55.814595584,40.0,-1,-1
1997-02-23 20:56:55.814595584,44.0,-1,-1
1997-02-23 20:56:55.814595584,48.0,-1,-1
1997-02-23 20:56:55.814595584,52.0,-1,-1
1997-02-23 20:56:55.814595584,60.0,-1,-1
1997-02-23 20:56:55.814595584,72.0,-1,-1
1997-02-23 20:56:55.814595584,80.0,-1,-1
1997-02-23 20:56:55.814595584,92.0,-1,-1
1997-02-23 20:56:55.814595584,104.0,-1,-1
1997-02-23 20:56:55.814595584,124.0,-1,-1
1997-02-23 20:56:55.814595584,136.0,-1,-1
1997-02-23 20:56:55.814595584,148.0,-1,-1
1997-02-23 20:56:55.814595584,176.0,-1,-1
1997-02-23 20:56:55.814595584,196.0,-1,-1
1997-02-23 20:56:55.814595584,224.0,-1,-1
1997-02-23 20:56:55.814595584,256.0,-1,-1
1997-02-23 20:56:55.814595584,272.0,-1,-1
1997-02-23 20:56:55.814595584,332.0,-1,-1
1997-02-23 20:56:55.814595584,388.0,-1,-1
1997-02-23 20:56:55.814595584,428.0,-1,-1
1997-02-23 20:56:55.814595584,484.0,-1,-1
1997-02-23 20:56:55.814595584,540.0,-1,-1
1997-02-23 20:56:55.814595584,624.0,-1,-1
1997-02-23 20:56:55.814595584,740.0,-1,-1
1997-02-23 20:56:55.814595584,804.0,-1,-1
1997-02-23 20:56:55.814595584,940.0,-1,-1
1997-02-23 20:56:55.814595584,1040.0,-1,-1
1997-02-23 20:59:58.989325440,20.0,-1,-1
1997-02-23 20:59:58.989325440,24.0,-1,-1
1997-02-23 20:59:58.989325440,28.0,-1,-1
1997-02-23 20:59:58.989325440,32.0,-1,-1
1997-02-23 20:59:58.989325440,36.0,-1,-1
1997-02-23 20:59:58.989325440,40.0,-1,-1
1997-02-23 20:59:58.989325440,44.0,-1,-1
1997-02-23 20:59:58.989325440,48.0,-1,-1
1997-02-23 20:59:58.989325440,52.0,-1,-1
1997-02-23 20:59:58.989325440,60.0,-1,-1
1997-02-23 20:59:58.989325440,72.0,-1,-1
1997-02-23 20:59:58.989325440,80.0,-1,-1
1997-02-23 20:59:58.989325440,92.0,-1,-1
1997-02-23 20:59:58.989325440,104.0,-1,-1
1997-02-23 20:59:58.989325440,124.0,-1,-1
1997-02-23 20:59:58.989325440,136.0,-1,-1
1997-02-23 20:59:58.989325440,148.0,-1,-1
1997-02-23 20:59:58.989325440,176.0,-1,-1
1997-02-23 20:59:58.989325440,196.0,-1,-1
1997-02-23 20:59:58.989325440,224.0,-1,-1
1997-02-23 20:59:58.989325440,256.0,-1,-1
1997-02-23 20:59:58.989325440,272.0,-1,-1
1997-02-23 20:59:58.989325440,332.0,-1,-1
1997-02-23 20:59:58.989325440,388.0,-1,-1
1997-02-23 20:59:58.989325440,428.0,-1,-1
1997-02-23 20:59:58.989325440,484.0,-1,-1
1997-02-23 20:59:58.989325440,540.0,-1,-1
1997-02-23 20:59:58.989325440,624.0,-1,-1
1997-02-23 20:59:58.989325440,740.0,-1,-1
1997-02-23 20:59:58.989325440,804.0,-1,-1
1997-02-23 20:59:58.989325440,940.0,-1,-1
1997-02-23 20:59:58.989325440,1040.0,-1,-1
1997-02-23 21:03:02.164055168,20.0,-1,-1
1997-02-23 21:03:02.164055168,24.0,-1,-1
1997-02-23 21:03:02.164055168,28.0,-1,-1
1997-02-23 21:03:02.164055168,32.0,-1,-1
1997-02-23 21:03:02.164055168,36.0,-1,-1
1997-02-23 21:03:02.164055168,40.0,-1,-1
1997-02-23 21:03:02.164055168,44.0,-1,-1
1997-02-23 21:03:02.164055168,48.0,-1,-1
1997-02-23 21:03:02.164055168,52.0,-1,-1
1997-02-23 21:03:02.164055168,60.0,-1,-1
1997-02-23 21:03:02.164055168,72.0,-1,-1
1997-02-23 21:03:02.164055168,80.0,-1,-1
1997-02-23 21:03:02.164055168,92.0,-1,-1
1997-02-23 21:03:02.164055168,104.0,-1,-1
1997-02-23 21:03:02.164055168,124.0,-1,-1
1997-02-23 21:03:02.164055168,136.0,-1,-1
1997-02-23 21:03:02.164055168,148.0,-1,-1
1997-02-23 21:03:02.164055168,176.0,-1,-1
1997-02-23 21:03:02.164055168,196.0,-1,-1
1997-02-23 21:03:02.164055168,224.0,-1,-1
1997-02-23 21:03:02.164055168,256.0,-1,-1
1997-02-23 21:03:02.164055168,272.0,-1,-1
1997-02-23 21:03:02.164055168,332.0,-1,-1
1997-02-23 21:03:02.164055168,388.0,-1,-1
1997-02-23 21:03:02.164055168,428.0,-1,-1
1997-02-23 21:03:02.164055168,484.0,-1,-1
1997-02-23 21:03:02.164055168,540.0,-1,-1
1997-02-23 21:03:02.164055168,624.0,-1,-1
1997-02-23 21:03:02.164055168,740.0,-1,-1
1997-02-23 21:03:02.164055168,804.0,-1,-1
1997-02-23 21:03:02.164055168,940.0,-1,-1
1997-02-23 21:03:02.164055168,1040.0,-1,-1
1997-02-23 21:06:05.338785024,20.0,-1,-1
1997-02-23 21:06:05.338785024,24.0,-1,-1
1997-02-23 21:06:05.338785024,28.0,-1,-1
1997-02-23 21:06:05.338785024,32.0,-1,-1
1997-02-23 21:06:05.338785024,36.0,-1,-1
1997-02-23 21:06:05.338785024,40.0,-1,-1
1997-02-23 21:06:05.338785024,44.0,-1,-1
1997-02-23 21:06:05.338785024,48.0,-1,-1
1997-02-23 21:06:05.338785024,52.0,-1,-1
1997-02-23 21:06:05.338785024,60.0,-1,-1
1997-02-23 21:06:05.338785024,72.0,-1,-1
1997-02-23 21:06:05.338785024,80.0,-1,-1
1997-02-23 21:06:05.338785024,92.0,-1,-1
1997-02-23 21:06:05.338785024,104.0,-1,-1
1997-02-23 21:06:05.338785024,124.0,-1,-1
1997-02-23 21:06:05.338785024,136.0,-1,-1
1997-02-23 21:06:05.338785024,148.0,-1,-1
1997-02-23 21:06:05.338785024,176.0,-1,-1
1997-02-23 21:06:05.338785024,196.0,-1,-1
1997-02-23 21:06:05.338785024,224.0,-1,-1
1997-02-23 21:06:05.338785024,256.0,-1,-1
1997-02-23 21:06:05.338785024,272.0,-1,-1
1997-02-23 21:06:05.338785024,332.0,-1,-1
1997-02-23 21:06:05.338785024,388.0,-1,-1
1997-02-23 21:06:05.338785024,428.0,-1,-1
1997-02-23 21:06:05.338785024,484.0,-1,-1
1997-02-23 21:06:05.338785024,540.0,-1,-1
1997-02-23 21:06:05.338785024,624.0,-1,-1
1997-02-23 21:06:05.338785024,740.0,-1,-1
1997-02-23 21:06:05.338785024,804.0,-1,-1
1997-02-23 21:06:05.338785024,940.0,-1,-1
1997-02-23 21:06:05.338785024,1040.0,-1,-1
1997-02-23 21:09:08.513514752,20.0,-1,-1
1997-02-23 21:09:08.513514752,24.0,-1,-1
1997-02-23 21:09:08.513514752,28.0,-1,-1
1997-02-23 21:09:08.513514752,32.0,-1,-1
1997-02-23 21:09:08.513514752,36.0,-1,-1
1997-02-23 21:09:08.513514752,40.0,-1,-1
1997-02-23 21:09:08.513514752,44.0,-1,-1
1997-02-23 21:09:08.513514752,48.0,-1,-1
1997-02-23 21:09:08.513514752,52.0,-1,-1
1997-02-23 21:09:08.513514752,60.0,-1,-1
1997-02-23 21:09:08.513514752,72.0,-1,-1
1997-02-23 21:09:08.513514752,80.0,-1,-1
1997-02-23 21:09:08.513514752,92.0,-1,-1
1997-02-23 21:09:08.513514752,104.0,-1,-1
1997-02-23 21:09:08.513514752,124.0,-1,-1
1997-02-23 21:09:08.513514752,136.0,-1,-1
1997-02-23 21:09:08.513514752,148.0,-1,-1
1997-02-23 21:09:08.513514752,176.0,-1,-1
1997-02-23 21:09:08.513514752,196.0,-1,-1
1997-02-23 21:09:08.513514752,224.0,-1,-1
1997-02-23 21:09:08.513514752,256.0,-1,-1
1997-02-23 21:09:08.513514752,272.0,-1,-1
1997-02-23 21:09:08.513514752,332.0,-1,-1
1997-02-23 21:09:08.513514752,388.0,-1,-1
1997-02-23 21:09:08.513514752,428.0,-1,-1
1997-02-23 21:09:08.513514752,484.0,-1,-1
1997-02-23 21:09:08.513514752,540.0,-1,-1
1997-02-23 21:09:08.513514752,624.0,-1,-1
1997-02-23 21:09:08.513514752,740.0,-1,-1
1997-02-23 21:09:08.513514752,804.0,-1,-1
1997-02-23 21:09:08.513514752,940.0,-1,-1
1997-02-23 21:09:08.513514752,1040.0,-1,-1
1997-02-23 21:12:11.688244608,20.0,-1,-1
1997-02-23 21:12:11.688244608,24.0,-1,-1
1997-02-23 21:12:11.688244608,28.0,-1,-1
1997-02-23 21:12:11.688244608,32.0,-1,-1
1997-02-23 21:12:11.688244608,36.0,-1,-1
1997-02-23 21:12:11.688244608,40.0,-1,-1
1997-02-23 21:12:11.688244608,44.0,-1,-1
1997-02-23 21:12:11.688244608,48.0,-1,-1
1997-02-23 21:12:11.688244608,52.0,-1,-1
1997-02-23 21:12:11.688244608,60.0,-1,-1
1997-02-23 21:12:11.688244608,72.0,-1,-1
1997-02-23 21:12:11.688244608,80.0,-1,-1
1997-02-23 21:12:11.688244608,92.0,-1,-1
1997-02-23 21:12:11.688244608,104.0,-1,-1
1997-02-23 21:12:11.688244608,124.0,-1,-1
1997-02-23 21:12:11.688244608,136.0,-1,-1
1997-02-23 21:12:11.688244608,148.0,-1,-1
1997-02-23 21:12:11.688244608,176.0,-1,-1
1997-02-23 21:12:11.688244608,196.0,-1,-1
1997-02-23 21:12:11.688244608,224.0,-1,-1
1997-02-23 21:12:11.688244608,256.0,-1,-1
1997-02-23 21:12:11.688244608,272.0,-1,-1
1997-02-23 21:12:11.688244608,332.0,-1,-1
1997-02-23 21:12:11.688244608,388.0,-1,-1
1997-02-23 21:12:11.688244608,428.0,-1,-1
1997-02-23 21:12:11.688244608,484.0,-1,-1
1997-02-23 21:12:11.688244608,540.0,-1,-1
1997-02-23 21:12:11.688244608,624.0,-1,-1
1997-02-23 21:12:11.688244608,740.0,-1,-1
1997-02-23 21:12:11.688244608,804.0,-1,-1
1997-02-23 21:12:11.688244608,940.0,-1,-1
1997-02-23 21:12:11.688244608,1040.0,-1,-1
1997-02-23 21:15:14.862974336,20.0,-1,-1
1997-02-23 21:15:14.862974336,24.0,-1,-1
1997-02-23 21:15:14.862974336,28.0,-1,-1
1997-02-23 21:15:14.862974336,32.0,-1,-1
1997-02-23 21:15:14.862974336,36.0,-1,-1
1997-02-23 21:15:14.862974336,40.0,-1,-1
1997-02-23 21:15:14.862974336,44.0,-1,-1
1997-02-23 21:15:14.862974336,48.0,-1,-1
1997-02-23 21:15:14.862974336,52.0,-1,-1
1997-02-23 21:15:14.862974336,60.0,-1,-1
1997-02-23 21:15:14.862974336,72.0,-1,-1
1997-02-23 21:15:14.862974336,80.0,-1,-1
1997-02-23 21:15:14.862974336,92.0,-1,-1
1997-02-23 21:15:14.862974336,104.0,-1,-1
1997-02-23 21:15:14.862974336,124.0,-1,-1
1997-02-23 21:15:14.862974336,136.0,-1,-1
1997-02-23 21:15:14.862974336,148.0,-1,-1
1997-02-23 21:15:14.862974336,176.0,-1,-1
1997-02-23 21:15:14.862974336,196.0,-1,-1
1997-02-23 21:15:14.862974336,224.0,-1,-1
1997-02-23 21:15:14.862974336,256.0,-1,-1
1997-02-23 21:15:14.862974336,272.0,-1,-1
1997-02-23 21:15:14.862974336,332.0,-1,-1
1997-02-23 21:15:14.862974336,388.0,-1,-1
1997-02-23 21:15:14.862974336,428.0,-1,-1
1997-02-23 21:15:14.862974336,484.0,-1,-1
1997-02-23 21:15:14.862974336,540.0,-1,-1
1997-02-23 21:15:14.862974336,624.0,-1,-1
1997-02-23 21:15:14.862974336,740.0,-1,-1
1997-02-23 21:15:14.862974336,804.0,-1,-1
1997-02-23 21:15:14.862974336,940.0,-1,-1
1997-02-23 21:15:14.862974336,1040.0,-1,-1
1997-02-23 21:18:18.037704064,20.0,-1,-1
1997-02-23 21:18:18.037704064,24.0,-1,-1
1997-02-23 21:18:18.037704064,28.0,-1,-1
1997-02-23 21:18:18.037704064,32.0,-1,-1
1997-02-23 21:18:18.037704064,36.0,-1,-1
1997-02-23 21:18:18.037704064,40.0,-1,-1
1997-02-23 21:18:18.037704064,44.0,-1,-1
1997-02-23 21:18:18.037704064,48.0,-1,-1
1997-02-23 21:18:18.037704064,52.0,-1,-1
1997-02-23 21:18:18.037704064,60.0,-1,-1
1997-02-23 21:18:18.037704064,72.0,-1,-1
1997-02-23 21:18:18.037704064,80.0,-1,-1
1997-02-23 21:18:18.037704064,92.0,-1,-1
1997-02-23 21:18:18.037704064,104.0,-1,-1
1997-02-23 21:18:18.037704064,124.0,-1,-1
1997-02-23 21:18:18.037704064,136.0,-1,-1
1997-02-23 21:18:18.037704064,148.0,-1,-1
1997-02-23 21:18:18.037704064,176.0,-1,-1
1997-02-23 21:18:18.037704064,196.0,-1,-1
1997-02-23 21:18:18.037704064,224.0,-1,-1
1997-02-23 21:18:18.037704064,256.0,-1,-1
1997-02-23 21:18:18.037704064,272.0,-1,-1
1997-02-23 21:18:18.037704064,332.0,-1,-1
1997-02-23 21:18:18.037704064,388.0,-1,-1
1997-02-23 21:18:18.037704064,428.0,-1,-1
1997-02-23 21:18:18.037704064,484.0,-1,-1
1997-02-23 21:18:18.037704064,540.0,-1,-1
1997-02-23 21:18:18.037704064,624.0,-1,-1
1997-02-23 21:18:18.037704064,740.0,-1,-1
1997-02-23 21:18:18.037704064,804.0,-1,-1
1997-02-23 21:18:18.037704064,940.0,-1,-1
1997-02-23 21:18:18.037704064,1040.0,-1,-1
1997-02-23 21:21:21.212433920,20.0,0.0,-1
1997-02-23 21:21:21.212433920,24.0,0.0,-1
1997-02-23 21:21:21.212433920,28.0,0.0,-1
1997-02-23 21:21:21.212433920,32.0,0.0,-1
1997-02-23 21:21:21.212433920,36.0,0.0,-1
1997-02-23 21:21:21.212433920,40.0,0.0,-1
1997-02-23 21:21:21.212433920,44.0,0.0,-1
1997-02-23 21:21:21.212433920,48.0,0.0,-1
1997-02-23 21:21:21.212433920,52.0,0.0,-1
1997-02-23 21:21:21.212433920,60.0,0.0,-1
1997-02-23 21:21:21.212433920,72.0,0.0,-1
1997-02-23 21:21:21.212433920,80.0,0.0,-1
1997-02-23 21:21:21.212433920,92.0,0.0,-1
1997-02-23 21:21:21.212433920,104.0,0.0,-1
1997-02-23 21:21:21.212433920,124.0,0.0,-1
1997-02-23 21:21:21.212433920,136.0,0.0,-1
1997-02-23 21:21:21.212433920,148.0,0.0,-1
1997-02-23 21:21:21.212433920,176.0,0.0,-1
1997-02-23 21:21:21.212433920,196.0,0.0,-1
1997-02-23 21:21:21.212433920,224.0,0.0,-1
1997-02-23 21:21:21.212433920,256.0,0.0,-1
1997-02-23 21:21:21.212433920,272.0,0.0,-1
1997-02-23 21:21:21.212433920,332.0,0.0,-1
1997-02-23 21:21:21.212433920,388.0,0.0,-1
1997-02-23 21:21:21.212433920,428.0,0.0,-1
1997-02-23 21:21:21.212433920,484.0,0.0,-1
1997-02-23 21:21:21.212433920,540.0,0.0,-1
1997-02-23 21:21:21.212433920,624.0,0.0,-1
1997-02-23 21:21:21.212433920,740.0,0.0,-1
1997-02-23 21:21:21.212433920,804.0,0.0,-1
1997-02-23 21:21:21.212433920,940.0,0.0,-1
1997-02-23 21:21:21.212433920,1040.0,0.0,-1
1997-02-23 21:24:24.387163648,20.0,-1,-1
1997-02-23 21:24:24.387163648,24.0,-1,-1
1997-02-23 21:24:24.387163648,28.0,-1,-1
1997-02-23 21:24:24.387163648,32.0,-1,-1
1997-02-23 21:24:24.387163648,36.0,-1,-1
1997-02-23 21:24:24.387163648,40.0,-1,-1
1997-02-23 21:24:24.387163648,44.0,-1,-1
1997-02-23 21:24:24.387163648,48.0,-1,-1
1997-02-23 21:24:24.387163648,52.0,-1,-1
1997-02-23 21:24:24.387163648,60.0,-1,-1
1997-02-23 21:24:24.387163648,72.0,-1,-1
1997-02-23 21:24:24.387163648,80.0,-1,-1
1997-02-23 21:24:24.387163648,92.0,-1,-1
1997-02-23 21:24:24.387163648,104.0,-1,-1
1997-02-23 21:24:24.387163648,124.0,-1,-1
1997-02-23 21:24:24.387163648,136.0,-1,-1
1997-02-23 21:24:24.387163648,148.0,-1,-1
1997-02-23 21:24:24.387163648,176.0,-1,-1
1997-02-23 21:24:24.387163648,196.0,-1,-1
1997-02-23 21:24:24.387163648,224.0,-1,-1
1997-02-23 21:24:24.387163648,256.0,-1,-1
1997-02-23 21:24:24.387163648,272.0,-1,-1
1997-02-23 21:24:24.387163648,332.0,-1,-1
1997-02-23 21:24:24.387163648,388.0,-1,-1
1997-02-23 21:24:24.387163648,428.0,-1,-1
1997-02-23 21:24:24.387163648,484.0,-1,-1
1997-02-23 21:24:24.387163648,540.0,-1,-1
1997-02-23 21:24:24.387163648,624.0,-1,-1
1997-02-23 21:24:24.387163648,740.0,-1,-1
1997-02-23 21:24:24.387163648,804.0,-1,-1
1997-02-23 21:24:24.387163648,940.0,-1,-1
1997-02-23 21:24:24.387163648,1040.0,-1,-1
1997-02-23 21:27:27.561893504,20.0,-1,-1
1997-02-23 21:27:27.561893504,24.0,-1,-1
1997-02-23 21:27:27.561893504,28.0,-1,-1
1997-02-23 21:27:27.561893504,32.0,-1,-1
1997-02-23 21:27:27.561893504,36.0,-1,-1
1997-02-23 21:27:27.561893504,40.0,-1,-1
1997-02-23 21:27:27.561893504,44.0,-1,-1
1997-02-23 21:27:27.561893504,48.0,-1,-1
1997-02-23 21:27:27.561893504,52.0,-1,-1
1997-02-23 21:27:27.561893504,60.0,-1,-1
1997-02-23 21:27:27.561893504,72.0,-1,-1
1997-02-23 21:27:27.561893504,80.0,-1,-1
1997-02-23 21:27:27.561893504,92.0,-1,-1
1997-02-23 21:27:27.561893504,104.0,-1,-1
1997-02-23 21:27:27.561893504,124.0,-1,-1
1997-02-23 21:27:27.561893504,136.0,-1,-1
1997-02-23 21:27:27.561893504,148.0,-1,-1
1997-02-23 21:27:27.561893504,176.0,-1,-1
1997-02-23 21:27:27.561893504,196.0,-1,-1
1997-02-23 21:27:27.561893504,224.0,-1,-1
1997-02-23 21:27:27.561893504,256.0,-1,-1
1997-02-23 21:27:27.561893504,272.0,-1,-1
1997-02-23 21:27:27.561893504,332.0,-1,-1
1997-02-23 21:27:27.561893504,388.0,-1,-1
1997-02-23 21:27:27.561893504,428.0,-1,-1
1997-02-23 21:27:27.561893504,484.0,-1,-1
1997-02-23 21:27:27.561893504,540.0,-1,-1
1997-02-23 21:27:27.561893504,624.0,-1,-1
1997-02-23 21:27:27.561893504,740.0,-1,-1
1997-02-23 21:27:27.561893504,804.0,-1,-1
1997-02-23 21:27:27.561893504,940.0,-1,-1
1997-02-23 21:27:27.561893504,1040.0,-1,-1
1997-02-23 21:30:30.736623232,20.0,-1,-1
1997-02-23 21:30:30.736623232,24.0,-1,-1
1997-02-23 21:30:30.736623232,28.0,-1,-1
1997-02-23 21:30:30.736623232,32.0,-1,-1
1997-02-23 21:30:30.736623232,36.0,-1,-1
1997-02-23 21:30:30.736623232,40.0,-1,-1
1997-02-23 21:30:30.736623232,44.0,-1,-1
1997-02-23 21:30:30.736623232,48.0,-1,-1
1997-02-23 21:30:30.736623232,52.0,-1,-1
1997-02-23 21:30:30.736623232,60.0,-1,-1
1997-02-23 21:30:30.736623232,72.0,-1,-1
1997-02-23 21:30:30.736623232,80.0,-1,-1
1997-02-23 21:30:30.736623232,92.0,-1,-1
1997-02-23 21:30:30.736623232,104.0,-1,-1
1997-02-23 21:30:30.736623232,124.0,-1,-1
1997-02-23 21:30:30.736623232,136.0,-1,-1
1997-02-23 21:30:30.736623232,148.0,-1,-1
1997-02-23 21:30:30.736623232,176.0,-1,-1
1997-02-23 21:30:30.736623232,196.0,-1,-1
1997-02-23 21:30:30.736623232,224.0,-1,-1
1997-02-23 21:30:30.736623232,256.0,-1,-1
1997-02-23 21:30:30.736623232,272.0,-1,-1
1997-02-23 21:30:30.736623232,332.0,-1,-1
1997-02-23 21:30:30.736623232,388.0,-1,-1
1997-02-23 21:30:30.736623232,428.0,-1,-1
1997-02-23 21:30:30.736623232,484.0,-1,-1
1997-02-23 21:30:30.736623232,540.0,-1,-1
1997-02-23 21:30:30.736623232,624.0,-1,-1
1997-02-23 21:30:30.736623232,740.0,-1,-1
1997-02-23 21:30:30.736623232,804.0,-1,-1
1997-02-23 21:30:30.736623232,940.0,-1,-1
1997-02-23 21:30:30.736623232,1040.0,-1,-1
1997-02-23 21:33:33.911353088,20.0,-1,-1
1997-02-23 21:33:33.911353088,24.0,-1,-1
1997-02-23 21:33:33.911353088,28.0,-1,-1
1997-02-23 21:33:33.911353088,32.0,-1,-1
1997-02-23 21:33:33.911353088,36.0,-1,-1
1997-02-23 21:33:33.911353088,40.0,-1,-1
1997-02-23 21:33:33.911353088,44.0,-1,-1
1997-02-23 21:33:33.911353088,48.0,-1,-1
1997-02-23 21:33:33.911353088,52.0,-1,-1
1997-02-23 21:33:33.911353088,60.0,-1,-1
1997-02-23 21:33:33.911353088,72.0,-1,-1
1997-02-23 21:33:33.911353088,80.0,-1,-1
1997-02-23 21:33:33.911353088,92.0,-1,-1
1997-02-23 21:33:33.911353088,104.0,-1,-1
1997-02-23 21:33:33.911353088,124.0,-1,-1
1997-02-23 21:33:33.911353088,136.0,-1,-1
1997-02-23 21:33:33.911353088,148.0,-1,-1
1997-02-23 21:33:33.911353088,176.0,-1,-1
1997-02-23 21:33:33.911353088,196.0,-1,-1
1997-02-23 21:33:33.911353088,224.0,-1,-1
1997-02-23 21:33:33.911353088,256.0,-1,-1
1997-02-23 21:33:33.911353088,272.0,-1,-1
1997-02-23 21:33:33.911353088,332.0,-1,-1
1997-02-23 21:33:33.911353088,388.0,-1,-1
1997-02-23 21:33:33.911353088,428.0,-1,-1
1997-02-23 21:33:33.911353088,484.0,-1,-1
1997-02-23 21:33:33.911353088,540.0,-1,-1
1997-02-23 21:33:33.911353088,624.0,-1,-1
1997-02-23 21:33:33.911353088,740.0,-1,-1
1997-02-23 21:33:33.911353088,804.0,-1,-1
1997-02-23 21:33:33.911353088,940.0,-1,-1
1997-02-23 21:33:33.911353088,1040.0,-1,-1
1997-02-23 21:36:37.086082816,20.0,-1,-1
1997-02-23 21:36:37.086082816,24.0,-1,-1
1997-02-23 21:36:37.086082816,28.0,-1,-1
1997-02-23 21:36:37.086082816,32.0,-1,-1
1997-02-23 21:36:37.086082816,36.0,-1,-1
1997-02-23 21:36:37.086082816,40.0,-1,-1
1997-02-23 21:36:37.086082816,44.0,-1,-1
1997-02-23 21:36:37.086082816,48.0,-1,-1
1997-02-23 21:36:37.086082816,52.0,-1,-1
1997-02-23 21:36:37.086082816,60.0,-1,-1
1997-02-23 21:36:37.086082816,72.0,-1,-1
1997-02-23 21:36:37.086082816,80.0,-1,-1
1997-02-23 21:36:37.086082816,92.0,-1,-1
1997-02-23 21:36:37.086082816,104.0,-1,-1
1997-02-23 21:36:37.086082816,124.0,-1,-1
1997-02-23 21:36:37.086082816,136.0,-1,-1
1997-02-23 21:36:37.086082816,148.0,-1,-1
1997-02-23 21:36:37.086082816,176.0,-1,-1
1997-02-23 21:36:37.086082816,196.0,-1,-1
1997-02-23 21:36:37.086082816,224.0,-1,-1
1997-02-23 21:36:37.086082816,256.0,-1,-1
1997-02-23 21:36:37.086082816,272.0,-1,-1
1997-02-23 21:36:37.086082816,332.0,-1,-1
1997-02-23 21:36:37.086082816,388.0,-1,-1
1997-02-23 21:36:37.086082816,428.0,-1,-1
1997-02-23 21:36:37.086082816,484.0,-1,-1
1997-02-23 21:36:37.086082816,540.0,-1,-1
1997-02-23 21:36:37.086082816,624.0,-1,-1
1997-02-23 21:36:37.086082816,740.0,-1,-1
1997-02-23 21:36:37.086082816,804.0,-1,-1
1997-02-23 21:36:37.086082816,940.0,-1,-1
1997-02-23 21:36:37.086082816,1040.0,-1,-1
1997-02-23 21:39:40.260812672,20.0,-1,-1
1997-02-23 21:39:40.260812672,24.0,-1,-1
1997-02-23 21:39:40.260812672,28.0,-1,-1
1997-02-23 21:39:40.260812672,32.0,-1,-1
1997-02-23 21:39:40.260812672,36.0,-1,-1
1997-02-23 21:39:40.260812672,40.0,-1,-1
1997-02-23 21:39:40.260812672,44.0,-1,-1
1997-02-23 21:39:40.260812672,48.0,-1,-1
1997-02-23 21:39:40.260812672,52.0,-1,-1
1997-02-23 21:39:40.260812672,60.0,-1,-1
1997-02-23 21:39:40.260812672,72.0,-1,-1
1997-02-23 21:39:40.260812672,80.0,-1,-1
1997-02-23 21:39:40.260812672,92.0,-1,-1
1997-02-23 21:39:40.260812672,104.0,-1,-1
1997-02-23 21:39:40.260812672,124.0,-1,-1
1997-02-23 21:39:40.260812672,136.0,-1,-1
1997-02-23 21:39:40.260812672,148.0,-1,-1
1997-02-23 21:39:40.260812672,176.0,-1,-1
1997-02-23 21:39:40.260812672,196.0,-1,-1
1997-02-23 21:39:40.260812672,224.0,-1,-1
1997-02-23 21:39:40.260812672,256.0,-1,-1
1997-02-23 21:39:40.260812672,272.0,-1,-1
1997-02-23 21:39:40.260812672,332.0,-1,-1
1997-02-23 21:39:40.260812672,388.0,-1,-1
1997-02-23 21:39:40.260812672,428.0,-1,-1
1997-02-23 21:39:40.260812672,484.0,-1,-1
1997-02-23 21:39:40.260812672,540.0,-1,-1
1997-02-23 21:39:40.260812672,624.0,-1,-1
1997-02-23 21:39:40.260812672,740.0,-1,-1
1997-02-23 21:39:40.260812672,804.0,-1,-1
1997-02-23 21:39:40.260812672,940.0,-1,-1
1997-02-23 21:39:40.260812672,1040.0,-1,-1
1997-02-23 21:42:43.435542400,20.0,-1,-1
1997-02-23 21:42:43.435542400,24.0,-1,-1
1997-02-23 21:42:43.435542400,28.0,-1,-1
1997-02-23 21:42:43.435542400,32.0,-1,-1
1997-02-23 21:42:43.435542400,36.0,-1,-1
1997-02-23 21:42:43.435542400,40.0,-1,-1
1997-02-23 21:42:43.435542400,44.0,-1,-1
1997-02-23 21:42:43.435542400,48.0,-1,-1
1997-02-23 21:42:43.435542400,52.0,-1,-1
1997-02-23 21:42:43.435542400,60.0,-1,-1
1997-02-23 21:42:43.435542400,72.0,-1,-1
1997-02-23 21:42:43.435542400,80.0,-1,-1
1997-02-23 21:42:43.435542400,92.0,-1,-1
1997-02-23 21:42:43.435542400,104.0,-1,-1
1997-02-23 21:42:43.435542400,124.0,-1,-1
1997-02-23 21:42:43.435542400,136.0,-1,-1
1997-02-23 21:42:43.435542400,148.0,-1,-1
1997-02-23 21:42:43.435542400,176.0,-1,-1
1997-02-23 21:42:43.435542400,196.0,-1,-1
1997-02-23 21:42:43.435542400,224.0,-1,-1
1997-02-23 21:42:43.435542400,256.0,-1,-1
1997-02-23 21:42:43.435542400,272.0,-1,-1
1997-02-23 21:42:43.435542400,332.0,-1,-1
1997-02-23 21:42:43.435542400,388.0,-1,-1
1997-02-23 21:42:43.435542400,428.0,-1,-1
1997-02-23 21:42:43.435542400,484.0,-1,-1
1997-02-23 21:42:43.435542400,540.0,-1,-1
1997-02-23 21:42:43.435542400,624.0,-1,-1
1997-02-23 21:42:43.435542400,740.0,-1,-1
1997-02-23 21:42:43.435542400,804.0,-1,-1
1997-02-23 21:42:43.435542400,940.0,-1,-1
1997-02-23 21:42:43.435542400,1040.0,-1,-1
1997-02-23 21:45:46.610272256,20.0,-1,-1
1997-02-23 21:45:46.610272256,24.0,-1,-1
1997-02-23 21:45:46.610272256,28.0,-1,-1
1997-02-23 21:45:46.610272256,32.0,-1,-1
1997-02-23 21:45:46.610272256,36.0,-1,-1
1997-02-23 21:45:46.610272256,40.0,-1,-1
1997-02-23 21:45:46.610272256,44.0,-1,-1
1997-02-23 21:45:46.610272256,48.0,-1,-1
